Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:00;;;;;;;13.37;7.50;;;-1.60;99.90;;;;;;6246222;23;20179;-82
2023/01/19 00:03:26;;;;;;;16.03;8.93;;;-1.50;99.90;;;;;;6246229;23;20160;-84
2023/01/19 00:05:51;;;;;;;12.07;8.20;;;-1.40;99.90;;;;;;6245907;23;20152;-84
2023/01/19 00:08:17;;;;;;;18.07;9.10;;;-1.60;99.90;;;;;;6248077;23;20491;-81
2023/01/19 00:10:48;;;;;;;17.60;8.90;;;-1.60;99.90;;;;;;6248193;22;20208;-82
2023/01/19 00:13:14;;;;;;;18.10;8.60;;;-1.60;99.90;;;;;;6246247;23;20144;-85
2023/01/19 00:15:39;;;;;;;14.50;7.70;;;-1.50;99.90;;;;;;6247745;23;20163;-81
2023/01/19 00:18:05;;;;;;;13.23;8.17;;;-1.50;99.90;;;;;;6246220;23;20224;-82
2023/01/19 00:20:31;;;;;;;13.37;7.87;;;-1.50;99.90;;;;;;6248078;23;20175;-84
2023/01/19 00:22:57;;;;;;;13.85;7.90;;;-1.50;99.90;;;;;;6245883;23;20239;-85
2023/01/19 00:25:22;;;;;;;16.27;8.60;;;-1.40;99.90;;;;;;6246237;23;20255;-82
2023/01/19 00:27:48;;;;;;;13.67;4.60;;;-1.40;99.90;;;;;;6248433;23;20685;-81
2023/01/19 00:30:17;;;;;;;9.60;5.73;;;-1.50;99.90;;;;;;6245923;23;20202;-82
2023/01/19 00:32:43;;;;;;;16.40;6.43;;;-1.50;99.90;;;;;;6249224;22;20145;-84
2023/01/19 00:35:08;;;;;;;8.52;5.38;;;-1.50;99.90;;;;;;6253107;23;20140;-83
2023/01/19 00:37:34;;;;;;;12.33;7.37;;;-1.50;99.90;;;;;;6248982;23;20156;-84
2023/01/19 00:39:59;;;;;;;20.73;7.80;;;-1.50;99.90;;;;;;6246766;23;20243;-85
2023/01/19 00:42:40;;;;;;;9.30;6.07;;;-1.50;99.90;;;;;;6246894;23;20168;-85
2023/01/19 00:45:11;;;;;;;15.23;7.65;;;-1.60;99.90;;;;;;6245248;23;20231;-82
2023/01/19 00:47:38;;;;;;;13.90;7.03;;;-1.60;99.90;;;;;;6247337;22;20212;-84
2023/01/19 00:50:05;;;;;;;19.02;7.97;;;-1.70;99.90;;;;;;6248299;22;20176;-85
2023/01/19 00:52:31;;;;;;;18.98;7.80;;;-1.60;99.90;;;;;;6247325;22;20164;-83
2023/01/19 00:54:56;;;;;;;12.43;7.20;;;-1.70;99.90;;;;;;6248607;23;20159;-80
2023/01/19 00:57:22;;;;;;;12.70;7.50;;;-1.70;99.90;;;;;;6247768;22;20149;-84
2023/01/19 00:59:48;;;;;;;10.83;6.50;;;-1.80;99.90;;;;;;6246501;23;20191;-85
2023/01/19 01:02:13;;;;;;;11.57;7.23;;;-1.70;99.90;;;;;;6248812;23;20172;-85
2023/01/19 01:04:39;;;;;;;15.73;6.20;;;-1.70;99.90;;;;;;6247678;22;20938;-82
2023/01/19 01:07:05;;;;;;;14.97;7.90;;;-1.70;99.90;;;;;;6248332;23;20426;-83
2023/01/19 01:09:31;;;;;;;14.17;8.20;;;-1.70;99.90;;;;;;6248975;22;20141;-84
2023/01/19 01:11:56;;;;;;;10.97;7.87;;;-1.60;99.90;;;;;;6246924;23;20423;-83
2023/01/19 01:14:22;;;;;;;14.60;6.50;;;-1.50;99.90;;;;;;6244714;23;20149;-81
2023/01/19 01:16:48;;;;;;;15.98;8.00;;;-1.40;99.90;;;;;;6244998;23;20585;-83
2023/01/19 01:19:14;;;;;;;15.13;8.00;;;-1.30;99.90;;;;;;6247853;22;20202;-84
2023/01/19 01:21:40;;;;;;;14.75;7.53;;;-1.20;99.90;;;;;;6246526;23;20413;-83
2023/01/19 01:24:06;;;;;;;19.80;7.37;;;-1.20;99.90;;;;;;6248204;23;20175;-83
2023/01/19 01:26:31;;;;;;;14.82;7.22;;;-1.20;99.90;;;;;;6244928;23;20215;-82
2023/01/19 01:28:57;;;;;;;18.47;8.90;;;-1.20;99.90;;;;;;6246668;23;20492;-82
2023/01/19 01:31:22;;;;;;;16.00;9.20;;;-1.20;99.90;;;;;;6246968;23;20238;-83
2023/01/19 01:33:48;;;;;;;16.33;8.43;;;-1.20;99.90;;;;;;6248588;23;20148;-82
2023/01/19 01:36:14;;;;;;;18.23;9.40;;;-1.20;99.90;;;;;;6246768;23;20149;-84
2023/01/19 01:38:40;;;;;;;16.30;8.23;;;-1.20;99.90;;;;;;6248600;23;20202;-84
2023/01/19 01:41:06;;;;;;;12.25;6.45;;;-1.20;99.90;;;;;;6249818;23;20172;-83
2023/01/19 01:43:48;;;;;;;15.18;10.35;;;-1.30;99.90;;;;;;6249252;23;20171;-83
2023/01/19 01:46:15;;;;;;;17.70;10.70;;;-1.30;99.90;;;;;;6248787;23;20159;-85
2023/01/19 01:49:07;;;;;;;13.80;8.98;;;-1.40;99.90;;;;;;6250579;22;20155;-84
2023/01/19 01:51:45;;;;;;;14.93;8.52;;;-1.40;99.90;;;;;;6235791;22;20192;-83
2023/01/19 01:54:13;;;;;;;24.23;9.27;;;-1.50;99.90;;;;;;6249556;23;20148;-83
2023/01/19 01:56:42;;;;;;;14.05;8.85;;;-1.60;99.90;;;;;;6250710;22;20147;-84
2023/01/19 01:59:24;;;;;;;11.82;8.80;;;-1.70;99.90;;;;;;6249681;23;20546;-83
2023/01/19 02:04:41;;;;;;;15.80;11.52;;;-1.90;99.90;;;;;;6248295;23;20602;-83
2023/01/19 02:15:21;;;;;;;11.48;6.80;;;-2.10;99.90;;;;;;6247349;23;20220;-83
2023/01/19 02:17:47;;;;;;;14.50;7.47;;;-2.20;99.90;;;;;;6244473;23;20153;-80
2023/01/19 02:20:13;;;;;;;13.70;7.93;;;-2.10;99.90;;;;;;6243867;22;20163;-82
2023/01/19 02:22:48;;;;;;;13.38;9.20;;;-2.20;99.90;;;;;;6245569;22;20176;-84
2023/01/19 02:25:15;;;;;;;17.10;10.15;;;-2.20;99.90;;;;;;6245133;22;20164;-84
2023/01/19 02:27:41;;;;;;;15.75;8.85;;;-2.20;99.90;;;;;;6243738;23;20160;-85
2023/01/19 02:30:08;;;;;;;14.00;8.45;;;-2.20;99.90;;;;;;6243728;23;20176;-83
2023/01/19 02:32:34;;;;;;;16.20;7.72;;;-2.20;99.90;;;;;;6244708;23;20164;-84
2023/01/19 02:35:03;;;;;;;14.27;6.83;;;-2.20;99.90;;;;;;6246318;23;20222;-81
2023/01/19 02:37:35;;;;;;;18.25;8.00;;;-2.30;99.90;;;;;;6244698;23;20405;-84
2023/01/19 02:40:03;;;;;;;10.20;6.78;;;-2.40;99.90;;;;;;6243921;23;20163;-84
2023/01/19 02:42:35;;;;;;;16.52;7.85;;;-2.40;99.90;;;;;;6246537;22;20168;-83
2023/01/19 02:45:05;;;;;;;13.73;7.28;;;-2.50;99.90;;;;;;6244554;23;20203;-84
2023/01/19 02:47:39;;;;;;;14.57;7.20;;;-2.50;99.90;;;;;;6245805;22;20628;-83
2023/01/19 02:50:37;;;;;;;13.57;7.72;;;-2.50;99.90;;;;;;6243467;23;20184;-82
2023/01/19 02:53:30;;;;;;;6.80;4.03;;;-2.50;99.90;;;;;;6244302;23;20153;-81
2023/01/19 02:56:06;;;;;;;13.68;7.20;;;-2.50;99.90;;;;;;6244554;23;20156;-84
2023/01/19 02:58:40;;;;;;;11.25;6.60;;;-2.50;99.90;;;;;;6246793;22;20132;-83
2023/01/19 03:01:32;;;;;;;15.20;8.43;;;-2.60;99.90;;;;;;6246274;22;20228;-83
2023/01/19 03:04:08;;;;;;;14.75;7.47;;;-2.50;99.90;;;;;;6262075;22;20236;-84
2023/01/19 03:06:48;;;;;;;14.30;7.95;;;-2.50;99.90;;;;;;6244800;23;20155;-83
2023/01/19 03:09:27;;;;;;;13.45;6.80;;;-2.50;99.90;;;;;;6246902;22;20476;-83
2023/01/19 03:12:18;;;;;;;14.02;6.68;;;-2.50;99.90;;;;;;6243406;23;20188;-80
2023/01/19 03:14:46;;;;;;;18.10;7.22;;;-2.60;99.90;;;;;;6247341;23;20148;-82
2023/01/19 03:17:15;;;;;;;11.70;7.80;;;-2.70;99.90;;;;;;6248260;23;20491;-83
2023/01/19 03:19:44;;;;;;;11.85;6.50;;;-2.70;99.90;;;;;;6249744;22;20602;-82
2023/01/19 03:22:13;;;;;;;12.68;8.23;;;-2.80;99.90;;;;;;6247998;23;20195;-82
2023/01/19 03:24:42;;;;;;;14.85;6.72;;;-2.80;99.90;;;;;;6250021;22;20145;-84
2023/01/19 03:27:16;;;;;;;13.77;8.23;;;-2.90;99.90;;;;;;6249872;23;20618;-85
2023/01/19 03:29:52;;;;;;;10.77;7.05;;;-3.00;99.90;;;;;;6251369;22;20129;-83
2023/01/19 03:32:21;;;;;;;11.15;6.78;;;-3.00;99.90;;;;;;6251467;22;20159;-85
2023/01/19 03:34:49;;;;;;;13.23;6.88;;;-3.00;99.90;;;;;;6249732;23;20141;-82
2023/01/19 03:37:16;;;;;;;17.75;7.03;;;-3.10;99.90;;;;;;6248896;23;20194;-84
2023/01/19 03:39:42;;;;;;;13.18;7.03;;;-3.10;99.90;;;;;;6249109;23;20160;-84
2023/01/19 03:42:12;;;;;;;14.73;7.20;;;-3.20;99.90;;;;;;6249487;23;20247;-84
2023/01/19 03:44:40;;;;;;;19.95;6.75;;;-3.10;99.90;;;;;;6250956;22;20192;-83
2023/01/19 03:47:09;;;;;;;18.00;7.30;;;-3.20;99.90;;;;;;6252671;22;20144;-83
2023/01/19 03:49:36;;;;;;;17.88;9.90;;;-3.00;99.90;;;;;;6250478;23;20815;-85
2023/01/19 03:52:02;;;;;;;9.20;6.05;;;-2.80;99.90;;;;;;6251287;22;20160;-84
2023/01/19 03:54:28;;;;;;;14.73;6.87;;;-2.90;99.90;;;;;;6252061;23;20223;-84
2023/01/19 03:56:53;;;;;;;13.23;7.30;;;-2.90;99.90;;;;;;6250909;23;20399;-83
2023/01/19 03:59:20;;;;;;;16.00;8.63;;;-2.90;99.90;;;;;;6249894;23;20614;-82
2023/01/19 04:01:46;;;;;;;18.75;9.52;;;-3.00;99.90;;;;;;6248536;23;20176;-85
2023/01/19 04:04:12;;;;;;;18.70;9.70;;;-3.10;99.90;;;;;;6248787;23;20183;-84
2023/01/19 04:06:38;;;;;;;20.70;11.03;;;-3.10;99.90;;;;;;6248984;23;20152;-83
2023/01/19 04:09:04;;;;;;;21.23;10.15;;;-3.20;99.90;;;;;;6247800;23;20259;-82
2023/01/19 04:11:30;;;;;;;17.27;9.93;;;-3.20;99.90;;;;;;6248603;23;20184;-84
2023/01/19 04:13:55;;;;;;;15.83;9.27;;;-3.20;99.90;;;;;;6249955;22;20141;-80
2023/01/19 04:16:22;;;;;;;20.40;8.40;;;-3.20;99.90;;;;;;6248524;23;20160;-81
2023/01/19 04:18:48;;;;;;;11.50;6.60;;;-3.10;99.90;;;;;;6247533;23;20176;-82
2023/01/19 04:21:14;;;;;;;13.30;5.63;;;-3.10;99.90;;;;;;6248208;22;20180;-83
2023/01/19 04:23:39;;;;;;;16.48;7.00;;;-3.20;99.90;;;;;;6246020;23;20151;-83
2023/01/19 04:26:07;;;;;;;9.13;5.97;;;-3.10;99.90;;;;;;6247748;23;20499;-86
2023/01/19 04:28:33;;;;;;;12.65;6.50;;;-3.10;99.90;;;;;;6249958;22;20144;-85
2023/01/19 04:30:59;;;;;;;19.73;13.05;;;-3.10;99.90;;;;;;6248151;23;20184;-81
2023/01/19 04:33:26;;;;;;;8.60;5.60;;;-3.00;99.90;;;;;;6251431;23;20179;-85
2023/01/19 04:35:52;;;;;;;9.38;5.63;;;-3.00;99.90;;;;;;6246715;23;20619;-83
2023/01/19 04:38:19;;;;;;;12.03;5.60;;;-3.00;99.90;;;;;;6247172;23;20155;-81
2023/01/19 04:40:45;;;;;;;15.43;6.57;;;-3.10;99.90;;;;;;6248045;22;20407;-82
2023/01/19 04:43:11;;;;;;;12.10;6.72;;;-2.90;99.90;;;;;;6247577;23;20190;-85
2023/01/19 04:45:37;;;;;;;16.43;8.80;;;-2.90;99.90;;;;;;6246321;23;20156;-85
2023/01/19 04:48:04;;;;;;;12.47;7.80;;;-2.90;99.90;;;;;;6248011;23;20368;-84
2023/01/19 04:50:30;;;;;;;16.40;7.90;;;-2.80;99.90;;;;;;6246848;23;20203;-82
2023/01/19 04:52:55;;;;;;;10.17;6.90;;;-2.90;99.90;;;;;;6247000;23;20153;-80
2023/01/19 04:55:21;;;;;;;14.50;8.20;;;-2.90;99.90;;;;;;6246790;23;20148;-83
2023/01/19 04:57:47;;;;;;;12.20;6.90;;;-2.80;99.90;;;;;;6248136;23;20618;-82
2023/01/19 05:00:12;;;;;;;7.80;5.00;;;-2.80;99.90;;;;;;6248035;23;20380;-83
2023/01/19 05:02:38;;;;;;;8.37;5.00;;;-2.80;99.90;;;;;;6247879;23;20179;-84
2023/01/19 05:05:04;;;;;;;11.43;4.07;;;-3.00;99.90;;;;;;6248968;23;20447;-83
2023/01/19 05:07:30;;;;;;;12.37;5.10;;;-3.20;99.90;;;;;;6249209;22;20140;-80
2023/01/19 05:09:55;;;;;;;7.60;4.40;;;-3.40;99.90;;;;;;6247071;23;20203;-83
2023/01/19 05:12:21;;;;;;;7.73;4.50;;;-3.50;99.90;;;;;;6249338;23;20489;-83
2023/01/19 05:14:46;;;;;;;8.73;4.20;;;-3.60;99.90;;;;;;6249621;23;20149;-82
2023/01/19 05:17:12;;;;;;;8.63;4.43;;;-3.50;99.90;;;;;;6250538;23;20379;-82
2023/01/19 05:19:38;;;;;;;8.00;5.50;;;-3.40;99.90;;;;;;6248612;23;20141;-83
2023/01/19 05:22:04;;;;;;;13.80;5.27;;;-3.30;99.90;;;;;;6250641;23;20173;-83
2023/01/19 05:24:30;;;;;;;7.07;4.40;;;-3.30;99.90;;;;;;6248345;23;20175;-85
2023/01/19 05:26:55;;;;;;;8.90;4.30;;;-3.40;99.90;;;;;;6247489;23;20501;-83
2023/01/19 05:29:21;;;;;;;8.70;5.40;;;-3.50;99.90;;;;;;6250630;23;20148;-82
2023/01/19 05:31:47;;;;;;;8.70;4.60;;;-3.50;99.90;;;;;;6249267;23;20207;-85
2023/01/19 05:34:13;;;;;;;8.90;5.03;;;-3.60;99.90;;;;;;6249345;23;20385;-82
2023/01/19 05:36:39;;;;;;;8.20;4.88;;;-3.60;99.90;;;;;;6247402;23;20156;-82
2023/01/19 05:39:05;;;;;;;9.70;4.90;;;-3.60;99.90;;;;;;6249801;22;20141;-79
2023/01/19 05:41:31;;;;;;;12.90;4.90;;;-3.70;99.90;;;;;;6248473;23;20183;-81
2023/01/19 05:43:56;;;;;;;9.30;5.27;;;-3.90;99.90;;;;;;6249299;23;20422;-82
2023/01/19 05:46:23;;;;;;;4.50;3.33;;;-4.00;99.90;;;;;;6250954;22;20212;-82
2023/01/19 05:48:48;;;;;;;4.28;2.80;;;-4.00;99.90;;;;;;6247609;23;20438;-81
2023/01/19 05:51:14;;;;;;;6.70;4.03;;;-4.10;99.90;;;;;;6248740;23;20184;-84
2023/01/19 05:53:40;;;;;;;4.30;3.40;;;-4.20;99.90;;;;;;6247935;23;20156;-84
2023/01/19 05:56:08;;;;;;;9.20;4.43;;;-4.20;99.90;;;;;;6251785;23;20136;-82
2023/01/19 05:58:38;;;;;;;8.25;4.25;;;-4.30;99.90;;;;;;6252802;23;20144;-83
2023/01/19 06:01:08;;;;;;;10.95;5.05;;;-4.30;99.90;;;;;;6253992;22;20203;-84
2023/01/19 06:03:35;;;;;;;12.77;8.18;;;-4.20;99.90;;;;;;6251338;23;20159;-84
2023/01/19 06:06:01;;;;;;;15.45;8.25;;;-4.00;99.90;;;;;;6253047;22;20129;-83
2023/01/19 06:08:26;;;;;;;23.87;10.00;;;-4.00;99.90;;;;;;6252305;22;20204;-83
2023/01/19 06:10:52;;;;;;;16.70;8.93;;;-3.90;99.90;;;;;;6249739;23;20431;-83
2023/01/19 06:13:18;;;;;;;15.00;10.13;;;-3.90;99.90;;;;;;6250794;23;20371;-81
2023/01/19 06:15:44;;;;;;;19.10;9.80;;;-3.70;99.90;;;;;;6247954;22;20220;-84
2023/01/19 06:18:11;;;;;;;21.10;9.73;;;-3.60;99.90;;;;;;6250417;22;20153;-84
2023/01/19 06:20:36;;;;;;;26.52;12.20;;;-3.50;99.90;;;;;;6248512;22;20155;-84
2023/01/19 06:23:02;;;;;;;24.83;12.00;;;-3.50;99.90;;;;;;6248384;22;20172;-84
2023/01/19 06:25:28;;;;;;;19.90;9.53;;;-3.50;99.90;;;;;;6247128;23;20567;-85
2023/01/19 06:27:54;;;;;;;19.77;9.17;;;-3.50;99.90;;;;;;6250397;23;20380;-83
2023/01/19 06:30:19;;;;;;;16.60;9.67;;;-3.50;99.90;;;;;;6250670;23;20180;-84
2023/01/19 06:32:46;;;;;;;19.03;11.77;;;-3.50;99.90;;;;;;6251642;22;20145;-84
2023/01/19 06:35:12;;;;;;;19.88;11.07;;;-3.70;99.90;;;;;;6248748;23;20490;-84
2023/01/19 06:37:37;;;;;;;19.23;10.30;;;-3.80;99.90;;;;;;6250593;22;20155;-84
2023/01/19 06:40:04;;;;;;;18.87;9.87;;;-4.00;99.90;;;;;;6249780;23;20430;-84
2023/01/19 06:42:29;;;;;;;14.90;8.85;;;-4.10;99.90;;;;;;6247615;23;20157;-84
2023/01/19 06:44:55;;;;;;;15.20;9.30;;;-4.00;99.90;;;;;;6247594;23;20207;-83
2023/01/19 06:47:20;;;;;;;23.97;11.20;;;-4.10;99.90;;;;;;6248939;23;20153;-84
2023/01/19 06:49:46;;;;;;;18.60;10.77;;;-4.00;99.90;;;;;;6246767;23;20538;-83
2023/01/19 06:52:17;;;;;;;15.85;9.73;;;-4.20;99.90;;;;;;6245884;23;20148;-85
2023/01/19 06:54:46;;;;;;;15.45;7.93;;;-4.20;99.90;;;;;;6246363;23;20172;-84
2023/01/19 06:57:12;;;;;;;15.65;8.30;;;-4.20;99.90;;;;;;6247074;23;20152;-84
2023/01/19 06:59:38;;;;;;;14.32;8.23;;;-4.20;99.90;;;;;;6249055;22;20145;-84
2023/01/19 07:02:04;;;;;;;12.57;7.50;;;-4.10;99.90;;;;;;6247632;23;20160;-84
2023/01/19 07:04:30;;;;;;;10.82;7.97;;;-4.00;99.90;;;;;;6248063;22;20398;-84
2023/01/19 07:06:56;;;;;;;17.03;7.90;;;-3.90;99.90;;;;;;6250604;23;20207;-84
2023/01/19 07:09:21;;;;;;;10.23;6.53;;;-3.90;99.90;;;;;;6246822;23;20156;-84
2023/01/19 07:11:47;;;;;;;21.60;7.20;;;-3.90;99.90;;;;;;6246523;23;20176;-84
2023/01/19 07:14:14;;;;;;;10.63;7.05;;;-3.80;99.90;;;;;;6246924;23;20180;-84
2023/01/19 07:16:39;;;;;;;13.20;6.90;;;-3.70;99.90;;;;;;6246392;23;20484;-83
2023/01/19 07:19:05;;;;;;;16.00;8.43;;;-3.70;99.90;;;;;;6248152;23;20144;-84
2023/01/19 07:21:31;;;;;;;15.40;8.35;;;-3.80;99.90;;;;;;6248966;22;20159;-84
2023/01/19 07:23:57;;;;;;;19.93;10.83;;;-3.90;99.90;;;;;;6248591;23;20144;-84
2023/01/19 07:26:24;;;;;;;21.27;9.60;;;-4.00;99.90;;;;;;6245994;23;20153;-84
2023/01/19 07:28:50;;;;;;;17.77;10.10;;;-4.00;99.90;;;;;;6248565;22;20155;-84
2023/01/19 07:31:16;;;;;;;18.85;11.00;;;-4.00;99.90;;;;;;6249980;22;20161;-84
2023/01/19 07:33:42;;;;;;;19.98;11.07;;;-4.00;99.90;;;;;;6247749;23;20879;-84
2023/01/19 07:36:08;;;;;;;18.57;11.47;;;-3.80;99.90;;;;;;6247465;23;20172;-84
2023/01/19 07:38:33;;;;;;;23.10;11.30;;;-3.70;99.90;;;;;;6248357;23;20148;-84
2023/01/19 07:41:04;;;;;;;11.40;8.23;;;-3.40;99.90;;;;;;6248777;23;20383;-84
2023/01/19 07:43:30;;;;;;;20.67;8.60;;;-2.70;99.90;;;;;;6250399;22;20160;-84
2023/01/19 07:45:59;;;;;;;11.50;7.00;;;-2.40;99.90;;;;;;6250171;22;20291;-84
2023/01/19 07:48:26;;;;;;;19.23;9.90;;;-2.50;99.90;;;;;;6248671;23;20387;-84
2023/01/19 07:50:51;;;;;;;11.82;6.80;;;-2.40;99.90;;;;;;6248344;23;20180;-83
2023/01/19 07:53:17;;;;;;;9.60;6.77;;;-1.80;99.90;;;;;;6251325;23;20208;-84
2023/01/19 07:55:43;;;;;;;14.03;9.00;;;-0.90;99.90;;;;;;6249430;23;20164;-84
2023/01/19 07:58:08;;;;;;;24.23;12.63;;;-0.50;99.90;;;;;;6247983;23;20210;-84
2023/01/19 08:00:36;;;;;;;21.37;11.17;;;-0.60;99.90;;;;;;6248337;23;20748;-84
2023/01/19 08:03:03;;;;;;;26.73;11.10;;;0.10;99.90;;;;;;6250218;23;20645;-82
2023/01/19 08:05:28;;;;;;;13.70;8.05;;;1.40;99.90;;;;;;6250784;22;20168;-83
2023/01/19 08:07:59;;;;;;;15.97;10.20;;;2.30;99.90;;;;;;6251333;23;20202;-82
2023/01/19 08:10:26;;;;;;;12.18;8.38;;;2.70;99.90;;;;;;6249537;23;20168;-83
2023/01/19 08:12:53;;;;;;;14.93;8.48;;;2.90;99.90;;;;;;6250480;23;20154;-83
2023/01/19 08:15:18;;;;;;;11.95;8.07;;;3.50;99.90;;;;;;6249744;23;20194;-84
2023/01/19 08:17:44;;;;;;;12.90;8.27;;;4.50;99.90;;;;;;6250778;23;20152;-84
2023/01/19 08:20:10;;;;;;;11.67;7.50;;;5.40;99.90;;;;;;6250443;23;20437;-82
2023/01/19 08:22:36;;;;;;;12.93;9.07;;;6.00;99.90;;;;;;6249487;23;20148;-80
2023/01/19 08:25:02;;;;;;;21.20;12.57;;;5.00;99.90;;;;;;6246784;23;20175;-83
2023/01/19 08:27:29;;;;;;;18.30;10.80;;;3.50;99.90;;;;;;6249164;23;20214;-83
2023/01/19 08:29:55;;;;;;;9.63;5.05;;;2.40;99.90;;;;;;6251197;22;20566;-83
2023/01/19 08:32:20;;;;;;;12.80;4.90;;;0.90;99.90;;;;;;6250155;23;20148;-83
2023/01/19 08:34:46;;;;;;;5.30;3.80;;;0.50;99.90;;;;;;6250562;23;20171;-83
2023/01/19 08:37:11;;;;;;;7.20;5.80;;;0.30;99.90;;;;;;6251227;23;20145;-83
2023/01/19 08:39:37;;;;;;;13.97;7.37;;;0.30;99.90;;;;;;6250317;23;20155;-83
2023/01/19 08:42:02;;;;;;;15.43;8.93;;;0.50;99.90;;;;;;6252978;23;20144;-83
2023/01/19 08:44:28;;;;;;;13.57;7.87;;;1.60;99.90;;;;;;6249962;23;20231;-83
2023/01/19 08:46:54;;;;;;;10.30;5.97;;;2.40;99.90;;;;;;6251187;23;20367;-84
2023/01/19 08:49:19;;;;;;;9.70;7.57;;;2.80;99.90;;;;;;6249559;23;20478;-84
2023/01/19 08:51:45;;;;;;;13.73;6.47;;;3.00;99.90;;;;;;6248485;23;20179;-84
2023/01/19 08:54:11;;;;;;;11.90;6.82;;;2.90;99.90;;;;;;6250884;22;20524;-84
2023/01/19 08:56:37;;;;;;;13.40;7.40;;;2.60;99.90;;;;;;6251620;22;20171;-83
2023/01/19 08:59:02;;;;;;;17.57;7.77;;;2.60;99.90;;;;;;6252131;23;20145;-83
2023/01/19 09:01:28;;;;;;;14.50;9.10;;;2.70;99.90;;;;;;6251450;23;20412;-84
2023/01/19 09:03:53;;;;;;;14.80;9.13;;;2.10;99.90;;;;;;6249844;23;20160;-83
2023/01/19 09:06:19;;;;;;;19.00;9.23;;;1.60;99.90;;;;;;6250997;23;20152;-84
2023/01/19 09:08:46;;;;;;;16.47;9.60;;;1.20;99.90;;;;;;6251533;23;20149;-84
2023/01/19 09:11:13;;;;;;;18.38;9.23;;;1.00;99.90;;;;;;6252065;22;20165;-84
2023/01/19 09:13:40;;;;;;;14.52;7.38;;;1.20;99.90;;;;;;6250654;23;20180;-84
2023/01/19 09:16:06;;;;;;;8.70;6.18;;;1.10;99.90;;;;;;6251804;22;20172;-83
2023/01/19 09:18:33;;;;;;;8.85;5.28;;;0.60;99.90;;;;;;6249532;23;20145;-83
2023/01/19 09:20:59;;;;;;;6.35;4.45;;;0.40;99.90;;;;;;6250271;22;20164;-84
2023/01/19 09:23:25;;;;;;;6.03;4.78;;;0.20;99.90;;;;;;6250815;22;20207;-83
2023/01/19 09:25:56;;;;;;;8.30;5.43;;;0.20;99.90;;;;;;6249150;23;20172;-83
2023/01/19 09:28:21;;;;;;;6.93;4.60;;;0.20;99.90;;;;;;6250121;23;20800;-83
2023/01/19 09:30:47;;;;;;;8.20;4.53;;;0.30;99.90;;;;;;6251847;23;20184;-84
2023/01/19 09:33:15;;;;;;;5.70;3.70;;;0.30;99.90;;;;;;6251128;23;20151;-84
2023/01/19 09:35:41;;;;;;;24.65;6.53;;;0.40;99.90;;;;;;6250706;23;20172;-83
2023/01/19 09:38:07;;;;;;;6.75;3.20;;;0.50;99.90;;;;;;6250123;23;20179;-83
2023/01/19 09:40:41;;;;;;;7.97;5.22;;;0.50;99.90;;;;;;6251855;22;20155;-83
2023/01/19 09:43:34;;;;;;;5.03;3.50;;;0.40;99.90;;;;;;6249854;23;20163;-83
2023/01/19 09:46:01;;;;;;;10.40;3.50;;;0.50;99.90;;;;;;6249113;23;20176;-83
2023/01/19 09:48:41;;;;;;;10.82;5.40;;;0.50;99.90;;;;;;6248596;23;20184;-83
2023/01/19 09:51:16;;;;;;;10.10;5.65;;;0.50;99.90;;;;;;6249711;22;20221;-83
2023/01/19 09:53:49;;;;;;;6.95;4.35;;;0.60;99.90;;;;;;6249925;22;20132;-83
2023/01/19 09:56:18;;;;;;;7.68;5.13;;;0.50;99.90;;;;;;6248391;23;20180;-84
2023/01/19 09:58:44;;;;;;;9.52;5.53;;;0.60;99.90;;;;;;6249440;22;20148;-83
2023/01/19 10:01:34;;;;;;;6.60;3.97;;;0.70;99.90;;;;;;6250265;23;20160;-83
2023/01/19 10:04:25;;;;;;;6.95;4.32;;;0.70;99.90;;;;;;6251533;22;20152;-83
2023/01/19 10:06:57;;;;;;;9.35;3.67;;;0.90;99.90;;;;;;6251659;22;20187;-83
2023/01/19 10:09:40;;;;;;;6.68;4.35;;;0.90;99.90;;;;;;6249987;23;20148;-83
2023/01/19 10:12:19;;;;;;;4.38;2.28;;;1.10;99.90;;;;;;6251322;22;20157;-83
2023/01/19 10:14:55;;;;;;;9.45;5.22;;;1.20;99.90;;;;;;6248877;23;20196;-83
2023/01/19 10:17:44;;;;;;;6.45;4.07;;;1.00;99.90;;;;;;6249820;23;20144;-83
2023/01/19 10:20:18;;;;;;;12.02;5.35;;;1.40;99.90;;;;;;6251180;22;20143;-83
2023/01/19 10:22:47;;;;;;;10.63;6.35;;;1.80;99.90;;;;;;6251192;22;20187;-83
2023/01/19 10:25:18;;;;;;;7.55;4.53;;;1.90;99.90;;;;;;6247037;23;20176;-83
2023/01/19 10:27:45;;;;;;;12.38;4.38;;;1.60;99.90;;;;;;6248849;23;20153;-83
2023/01/19 10:30:22;;;;;;;9.20;6.00;;;1.60;99.90;;;;;;6249918;22;20199;-83
2023/01/19 10:32:47;;;;;;;9.65;5.93;;;1.40;99.90;;;;;;6248588;23;20819;-83
2023/01/19 10:35:20;;;;;;;7.23;5.40;;;1.60;99.90;;;;;;6248781;23;20199;-83
2023/01/19 10:37:46;;;;;;;8.43;5.90;;;1.70;99.90;;;;;;6249718;22;20129;-82
2023/01/19 10:40:12;;;;;;;12.37;5.73;;;2.10;99.90;;;;;;6249329;23;20175;-83
2023/01/19 10:42:39;;;;;;;9.70;6.00;;;2.50;99.90;;;;;;6249984;23;20238;-82
2023/01/19 10:45:16;;;;;;;5.97;4.43;;;2.50;99.90;;;;;;6248935;22;20236;-83
2023/01/19 10:47:43;;;;;;;10.57;5.63;;;2.10;99.90;;;;;;6248345;23;20152;-83
2023/01/19 10:50:29;;;;;;;10.70;6.45;;;2.00;99.90;;;;;;6250205;22;20254;-83
2023/01/19 10:53:04;;;;;;;10.02;5.60;;;2.30;99.90;;;;;;6252298;22;20157;-82
2023/01/19 10:55:33;;;;;;;7.80;5.22;;;2.10;99.90;;;;;;6252547;22;20166;-83
2023/01/19 10:57:59;;;;;;;9.85;4.95;;;1.80;99.90;;;;;;6254381;22;20148;-83
2023/01/19 11:00:29;;;;;;;8.60;6.10;;;1.80;99.90;;;;;;6253143;23;20279;-83
2023/01/19 11:02:55;;;;;;;7.40;5.13;;;1.80;99.90;;;;;;6253405;22;20151;-83
2023/01/19 11:05:24;;;;;;;10.03;7.53;;;1.70;99.90;;;;;;6252114;23;20164;-83
2023/01/19 11:07:49;;;;;;;10.02;7.80;;;1.60;99.90;;;;;;6251431;23;20156;-82
2023/01/19 11:10:20;;;;;;;11.77;8.13;;;1.40;99.90;;;;;;6251933;23;20228;-84
2023/01/19 11:13:06;;;;;;;11.20;6.57;;;1.30;99.90;;;;;;6252152;23;20133;-83
2023/01/19 11:15:59;;;;;;;16.05;6.25;;;1.40;99.90;;;;;;6253406;22;20176;-82
2023/01/19 11:18:28;;;;;;;9.55;5.38;;;1.60;99.90;;;;;;6207840;22;20149;-83
2023/01/19 11:20:56;;;;;;;9.48;5.68;;;1.50;99.90;;;;;;6250448;23;20161;-82
2023/01/19 11:23:32;;;;;;;10.80;6.18;;;1.50;99.90;;;;;;6251245;23;20152;-83
2023/01/19 11:26:00;;;;;;;10.23;5.60;;;1.40;99.90;;;;;;6249218;22;20175;-83
2023/01/19 11:28:39;;;;;;;10.25;7.05;;;1.60;99.90;;;;;;6250207;22;20151;-83
2023/01/19 11:31:14;;;;;;;18.75;6.25;;;1.70;99.90;;;;;;6251239;22;20160;-82
2023/01/19 11:33:49;;;;;;;12.18;6.15;;;1.70;99.90;;;;;;6249405;23;20155;-82
2023/01/19 11:36:27;;;;;;;9.20;5.68;;;1.40;99.90;;;;;;6248601;23;20182;-82
2023/01/19 11:39:20;;;;;;;26.38;7.53;;;1.20;99.90;;;;;;6251550;22;20149;-82
2023/01/19 11:41:48;;;;;;;7.50;5.47;;;1.20;99.90;;;;;;6249988;23;20153;-82
2023/01/19 11:44:34;;;;;;;9.85;6.10;;;1.00;99.90;;;;;;6251772;22;20536;-83
2023/01/19 11:47:03;;;;;;;11.85;6.80;;;0.90;99.90;;;;;;6250035;23;20145;-82
2023/01/19 11:49:43;;;;;;;8.60;5.25;;;1.00;99.90;;;;;;6250427;23;20180;-82
2023/01/19 11:52:26;;;;;;;5.55;4.47;;;0.90;99.90;;;;;;6250173;23;20595;-82
2023/01/19 11:55:02;;;;;;;7.80;4.88;;;0.90;99.90;;;;;;6250835;22;20168;-82
2023/01/19 11:57:27;;;;;;;8.63;5.70;;;0.80;99.90;;;;;;6250303;23;20162;-82
2023/01/19 11:59:53;;;;;;;8.73;5.57;;;0.90;99.90;;;;;;6251259;23;20219;-82
2023/01/19 12:02:29;;;;;;;8.85;5.53;;;1.20;99.90;;;;;;6250760;23;20156;-82
2023/01/19 12:05:00;;;;;;;7.45;4.70;;;1.40;99.90;;;;;;6250186;23;20167;-83
2023/01/19 12:07:30;;;;;;;10.73;5.35;;;1.60;99.90;;;;;;6251753;22;20158;-81
2023/01/19 12:10:15;;;;;;;14.23;6.53;;;1.70;99.90;;;;;;6252415;22;20133;-83
2023/01/19 12:12:42;;;;;;;8.55;5.97;;;2.00;99.90;;;;;;6250061;23;20140;-82
2023/01/19 12:15:21;;;;;;;8.80;5.57;;;2.10;99.90;;;;;;6252265;22;20184;-83
2023/01/19 12:17:49;;;;;;;7.03;5.43;;;2.30;99.90;;;;;;6257138;23;20170;-84
2023/01/19 12:20:26;;;;;;;12.35;5.75;;;2.00;99.90;;;;;;6256029;23;20175;-84
2023/01/19 12:23:08;;;;;;;8.70;5.82;;;2.00;99.90;;;;;;6256942;23;20163;-83
2023/01/19 12:26:21;;;;;;;7.35;5.28;;;2.30;99.90;;;;;;6256638;23;20168;-85
2023/01/19 12:28:49;;;;;;;7.28;4.68;;;2.70;99.90;;;;;;6257066;23;20175;-85
2023/01/19 12:31:21;;;;;;;8.80;5.25;;;2.40;99.90;;;;;;6257048;23;20243;-84
2023/01/19 12:33:47;;;;;;;10.15;5.30;;;2.10;99.90;;;;;;6258070;23;20152;-84
2023/01/19 12:36:15;;;;;;;7.30;3.22;;;2.00;99.90;;;;;;6257134;23;20232;-83
2023/01/19 12:39:00;;;;;;;5.63;3.70;;;1.90;99.90;;;;;;6258309;23;20141;-84
2023/01/19 12:41:32;;;;;;;6.18;4.03;;;1.60;99.90;;;;;;6258865;23;20144;-84
2023/01/19 12:44:10;;;;;;;10.50;6.05;;;1.60;99.90;;;;;;6260177;22;20431;-85
2023/01/19 12:46:38;;;;;;;6.55;4.93;;;1.80;99.90;;;;;;6261095;22;20128;-83
2023/01/19 12:49:21;;;;;;;7.57;3.95;;;2.20;99.90;;;;;;6256414;22;20140;-83
2023/01/19 12:51:49;;;;;;;4.70;4.03;;;2.10;99.90;;;;;;6257432;23;20194;-84
2023/01/19 12:54:32;;;;;;;8.57;4.72;;;2.40;99.90;;;;;;6257977;22;20176;-84
2023/01/19 12:57:03;;;;;;;9.48;4.85;;;2.40;99.90;;;;;;6257017;23;20144;-84
2023/01/19 12:59:32;;;;;;;7.68;4.40;;;2.20;99.90;;;;;;6256190;23;20148;-84
2023/01/19 13:02:24;;;;;;;10.15;5.50;;;2.20;99.90;;;;;;6254159;23;20137;-84
2023/01/19 13:05:12;;;;;;;5.65;3.63;;;2.00;99.90;;;;;;6212066;22;20173;-84