Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:52;;;;;;;13.77;3.87;;;;;;;;;;5027929;28;20166;-85
2023/02/04 00:03:18;;;;;;;10.67;3.67;;;;;;;;;;5032028;28;20186;-84
2023/02/04 00:05:44;;;;;;;11.17;3.60;;;;;;;;;;5031090;28;20213;-86
2023/02/04 00:08:10;;;;;;;13.43;4.40;;;;;;;;;;5030339;28;20611;-84
2023/02/04 00:10:36;;;;;;;13.60;3.93;;;;;;;;;;5030695;28;20581;-84
2023/02/04 00:13:03;;;;;;;11.17;3.97;;;;;;;;;;5028730;28;20696;-84
2023/02/04 00:15:29;;;;;;;8.60;3.27;;;;;;;;;;5033586;28;20185;-86
2023/02/04 00:17:56;;;;;;;14.57;4.40;;;;;;;;;;5032041;28;20602;-86
2023/02/04 00:20:22;;;;;;;11.57;3.87;;;;;;;;;;5026278;28;20193;-85
2023/02/04 00:22:50;;;;;;;11.17;3.43;;;;;;;;;;5024631;28;20586;-85
2023/02/04 00:25:16;;;;;;;10.83;4.47;;;;;;;;;;5030231;28;20181;-85
2023/02/04 00:27:42;;;;;;;11.77;4.63;;;;;;;;;;5030939;28;20184;-85
2023/02/04 00:30:08;;;;;;;10.93;3.30;;;;;;;;;;5026849;28;20193;-84
2023/02/04 00:32:34;;;;;;;14.37;4.00;;;;;;;;;;5025515;28;20205;-84
2023/02/04 00:35:03;;;;;;;10.67;4.13;;;;;;;;;;5025891;28;20219;-84
2023/02/04 00:37:29;;;;;;;12.17;4.23;;;;;;;;;;5031525;28;20546;-84
2023/02/04 00:39:55;;;;;;;10.43;4.00;;;;;;;;;;5031237;28;20174;-85
2023/02/04 00:42:21;;;;;;;8.37;3.43;;;;;;;;;;5026854;28;20193;-85
2023/02/04 00:44:47;;;;;;;10.77;3.47;;;;;;;;;;5030031;28;20177;-85
2023/02/04 00:47:13;;;;;;;8.97;4.27;;;;;;;;;;5028798;28;20182;-84
2023/02/04 00:49:39;;;;;;;7.80;3.57;;;;;;;;;;5032692;28;20237;-85
2023/02/04 00:52:06;;;;;;;8.97;3.57;;;;;;;;;;5029827;28;20750;-84
2023/02/04 00:54:32;;;;;;;11.93;4.27;;;;;;;;;;5030386;28;20217;-86
2023/02/04 00:56:58;;;;;;;8.93;3.63;;;;;;;;;;5029198;28;20181;-85
2023/02/04 00:59:24;;;;;;;15.23;3.97;;;;;;;;;;5030826;28;20501;-85
2023/02/04 01:01:50;;;;;;;9.10;3.50;;;;;;;;;;5030193;28;20181;-84
2023/02/04 01:04:16;;;;;;;14.10;4.23;;;;;;;;;;5031884;28;20165;-85
2023/02/04 01:06:42;;;;;;;14.07;3.93;;;;;;;;;;5030278;28;20181;-85
2023/02/04 01:09:09;;;;;;;12.10;4.17;;;;;;;;;;5031213;28;20625;-85
2023/02/04 01:11:35;;;;;;;6.33;3.70;;;;;;;;;;5032237;28;20185;-85
2023/02/04 01:14:01;;;;;;;8.03;3.33;;;;;;;;;;5030492;28;20216;-87
2023/02/04 01:16:28;;;;;;;11.20;4.23;;;;;;;;;;5032442;28;20189;-85
2023/02/04 01:18:54;;;;;;;8.70;2.77;;;;;;;;;;5031786;28;20166;-85
2023/02/04 01:21:21;;;;;;;17.83;4.67;;;;;;;;;;5032929;28;20181;-84
2023/02/04 01:23:48;;;;;;;8.77;3.43;;;;;;;;;;5024992;28;20185;-85
2023/02/04 01:26:14;;;;;;;6.23;3.40;;;;;;;;;;5031424;28;20517;-84
2023/02/04 01:28:40;;;;;;;12.17;3.73;;;;;;;;;;5030891;28;20174;-86
2023/02/04 01:31:07;;;;;;;12.93;3.20;;;;;;;;;;5030485;28;20641;-84
2023/02/04 01:33:33;;;;;;;9.23;3.70;;;;;;;;;;5029332;28;20206;-85
2023/02/04 01:35:59;;;;;;;13.77;3.90;;;;;;;;;;5028208;28;20181;-85
2023/02/04 01:38:25;;;;;;;9.90;3.87;;;;;;;;;;5030339;28;20670;-85
2023/02/04 01:40:51;;;;;;;11.20;4.23;;;;;;;;;;5025429;28;20663;-85
2023/02/04 01:43:17;;;;;;;11.90;3.57;;;;;;;;;;5029935;28;20204;-86
2023/02/04 01:45:46;;;;;;;7.30;3.33;;;;;;;;;;5030970;28;20182;-84
2023/02/04 01:48:19;;;;;;;12.47;3.87;;;;;;;;;;5030007;28;20287;-83
2023/02/04 01:50:45;;;;;;;12.23;3.70;;;;;;;;;;5032855;28;20170;-88
2023/02/04 01:53:11;;;;;;;6.53;3.00;;;;;;;;;;5034171;28;20545;-83
2023/02/04 01:55:37;;;;;;;6.80;2.77;;;;;;;;;;5037112;28;20255;-85
2023/02/04 01:58:03;;;;;;;13.33;4.40;;;;;;;;;;5032202;28;20181;-84
2023/02/04 02:00:31;;;;;;;8.53;3.10;;;;;;;;;;5029981;28;20192;-85
2023/02/04 02:02:57;;;;;;;9.70;3.17;;;;;;;;;;5028021;28;20182;-84
2023/02/04 02:05:28;;;;;;;10.40;3.43;;;;;;;;;;5028628;28;20192;-85
2023/02/04 02:07:56;;;;;;;9.00;3.30;;;;;;;;;;5032216;28;20185;-85
2023/02/04 02:10:23;;;;;;;14.80;3.80;;;;;;;;;;5030675;28;20196;-85
2023/02/04 02:12:49;;;;;;;10.17;3.40;;;;;;;;;;5046459;28;20207;-84
2023/02/04 02:15:16;;;;;;;7.67;3.43;;;;;;;;;;5033038;28;20181;-84
2023/02/04 02:17:42;;;;;;;12.90;3.63;;;;;;;;;;5029745;28;20554;-88
2023/02/04 02:20:10;;;;;;;10.40;3.83;;;;;;;;;;5035638;28;20233;-83
2023/02/04 02:22:40;;;;;;;12.80;3.50;;;;;;;;;;5033275;28;20307;-84
2023/02/04 02:25:10;;;;;;;11.93;3.53;;;;;;;;;;5032360;28;20182;-86
2023/02/04 02:27:37;;;;;;;9.70;3.40;;;;;;;;;;5033274;28;20173;-84
2023/02/04 02:30:03;;;;;;;8.97;3.67;;;;;;;;;;5032033;28;20200;-85
2023/02/04 02:32:29;;;;;;;11.47;3.60;;;;;;;;;;5030782;28;20194;-84
2023/02/04 02:34:55;;;;;;;9.13;3.63;;;;;;;;;;5031288;28;20574;-84
2023/02/04 02:37:21;;;;;;;10.23;4.20;;;;;;;;;;5033425;28;20248;-83
2023/02/04 02:39:47;;;;;;;10.07;3.63;;;;;;;;;;5032525;28;20171;-85
2023/02/04 02:42:15;;;;;;;11.50;3.53;;;;;;;;;;5033239;28;20182;-85
2023/02/04 02:44:41;;;;;;;10.30;3.60;;;;;;;;;;5045019;28;20189;-84
2023/02/04 02:47:11;;;;;;;10.80;3.73;;;;;;;;;;5029562;28;20190;-86
2023/02/04 02:49:39;;;;;;;11.23;3.57;;;;;;;;;;5031084;28;20567;-84
2023/02/04 02:52:05;;;;;;;11.70;3.90;;;;;;;;;;5029832;28;20216;-84
2023/02/04 02:54:32;;;;;;;11.97;3.87;;;;;;;;;;5027906;28;20249;-84
2023/02/04 02:56:59;;;;;;;10.63;3.50;;;;;;;;;;5037193;28;20174;-85
2023/02/04 02:59:26;;;;;;;8.47;3.37;;;;;;;;;;5038390;28;20188;-85
2023/02/04 03:02:00;;;;;;;5.87;3.10;;;;;;;;;;5036908;28;20193;-84
2023/02/04 03:04:28;;;;;;;7.47;3.33;;;;;;;;;;5024478;28;20173;-86
2023/02/04 03:06:55;;;;;;;14.10;3.47;;;;;;;;;;5033112;28;20185;-84
2023/02/04 03:09:21;;;;;;;9.83;3.43;;;;;;;;;;5031923;28;20194;-85
2023/02/04 03:11:48;;;;;;;10.17;4.00;;;;;;;;;;5032405;28;20220;-85
2023/02/04 03:14:14;;;;;;;10.10;3.57;;;;;;;;;;5031619;28;20177;-85
2023/02/04 03:16:40;;;;;;;12.80;3.33;;;;;;;;;;5032999;28;20332;-85
2023/02/04 03:19:07;;;;;;;9.57;3.43;;;;;;;;;;5030167;28;20198;-85
2023/02/04 03:21:33;;;;;;;12.67;4.63;;;;;;;;;;5032542;28;20321;-85
2023/02/04 03:23:59;;;;;;;8.90;3.60;;;;;;;;;;5032879;28;20174;-85
2023/02/04 03:26:26;;;;;;;7.67;3.07;;;;;;;;;;5033141;28;20178;-85
2023/02/04 03:28:53;;;;;;;7.93;3.33;;;;;;;;;;5034333;28;20181;-85
2023/02/04 03:31:19;;;;;;;17.37;4.03;;;;;;;;;;5051138;28;20184;-84
2023/02/04 03:33:45;;;;;;;9.10;3.57;;;;;;;;;;5030803;28;20212;-87
2023/02/04 03:36:11;;;;;;;7.97;3.17;;;;;;;;;;5034578;28;20209;-86
2023/02/04 03:38:37;;;;;;;11.57;3.73;;;;;;;;;;5031727;28;20272;-85
2023/02/04 03:41:03;;;;;;;9.23;3.30;;;;;;;;;;5031944;28;20182;-85
2023/02/04 03:43:29;;;;;;;8.47;3.27;;;;;;;;;;5032003;28;20604;-85
2023/02/04 03:45:55;;;;;;;11.87;3.10;;;;;;;;;;5034478;28;20177;-86
2023/02/04 03:48:21;;;;;;;10.27;3.30;;;;;;;;;;5032326;28;20184;-86
2023/02/04 03:50:47;;;;;;;7.63;3.90;;;;;;;;;;5032899;28;20189;-85
2023/02/04 03:53:13;;;;;;;8.07;3.00;;;;;;;;;;5033513;28;20208;-85
2023/02/04 03:55:39;;;;;;;8.80;3.30;;;;;;;;;;5030792;28;20684;-85
2023/02/04 03:58:05;;;;;;;13.57;3.47;;;;;;;;;;5046638;28;20455;-85
2023/02/04 04:00:32;;;;;;;8.80;2.77;;;;;;;;;;5031815;28;20178;-84
2023/02/04 04:02:58;;;;;;;9.23;2.80;;;;;;;;;;5030486;28;20201;-85
2023/02/04 04:05:25;;;;;;;6.50;2.87;;;;;;;;;;5037073;28;20193;-85
2023/02/04 04:07:51;;;;;;;8.63;3.27;;;;;;;;;;5048092;28;20208;-85
2023/02/04 04:10:17;;;;;;;9.60;3.27;;;;;;;;;;5032573;28;20165;-87
2023/02/04 04:12:43;;;;;;;8.93;3.10;;;;;;;;;;5029557;28;20212;-85
2023/02/04 04:15:09;;;;;;;9.87;3.57;;;;;;;;;;5032156;28;20173;-83
2023/02/04 04:17:35;;;;;;;7.40;3.47;;;;;;;;;;5033258;28;20285;-81
2023/02/04 04:20:01;;;;;;;9.57;3.83;;;;;;;;;;5029352;28;20181;-83
2023/02/04 04:22:28;;;;;;;9.33;3.87;;;;;;;;;;5032412;28;20170;-84
2023/02/04 04:24:54;;;;;;;8.63;3.50;;;;;;;;;;5024970;28;20599;-83
2023/02/04 04:27:20;;;;;;;11.67;3.73;;;;;;;;;;5030291;28;20542;-85
2023/02/04 04:29:46;;;;;;;9.47;3.27;;;;;;;;;;5029399;28;20702;-86
2023/02/04 04:32:12;;;;;;;8.27;3.87;;;;;;;;;;5027727;28;20201;-85
2023/02/04 04:34:38;;;;;;;9.77;2.70;;;;;;;;;;5028852;28;20181;-85
2023/02/04 04:37:04;;;;;;;8.57;3.93;;;;;;;;;;5031427;28;20265;-86
2023/02/04 04:39:30;;;;;;;8.33;2.87;;;;;;;;;;5030446;28;20170;-83
2023/02/04 04:41:56;;;;;;;12.20;2.97;;;;;;;;;;5027895;28;20177;-84
2023/02/04 04:44:22;;;;;;;9.27;3.27;;;;;;;;;;5030307;28;20170;-85
2023/02/04 04:46:48;;;;;;;10.53;3.33;;;;;;;;;;5026403;28;20178;-84
2023/02/04 04:49:15;;;;;;;7.13;3.23;;;;;;;;;;5031243;28;20174;-85
2023/02/04 04:51:41;;;;;;;9.70;3.10;;;;;;;;;;5028804;28;20170;-86
2023/02/04 04:54:07;;;;;;;10.87;3.27;;;;;;;;;;5028442;28;20217;-85
2023/02/04 04:56:33;;;;;;;7.43;2.83;;;;;;;;;;5029527;28;20205;-84
2023/02/04 04:58:59;;;;;;;5.23;2.83;;;;;;;;;;5025976;28;20305;-84
2023/02/04 05:01:25;;;;;;;4.17;2.43;;;;;;;;;;5028048;28;20537;-86
2023/02/04 05:03:51;;;;;;;9.10;2.57;;;;;;;;;;5028050;28;20645;-85
2023/02/04 05:06:17;;;;;;;7.43;3.30;;;;;;;;;;5029883;28;20178;-83
2023/02/04 05:08:43;;;;;;;4.83;2.70;;;;;;;;;;5031786;28;20178;-83
2023/02/04 05:11:09;;;;;;;9.27;3.37;;;;;;;;;;5029902;28;20189;-83
2023/02/04 05:13:35;;;;;;;10.40;3.60;;;;;;;;;;5029921;28;20212;-86
2023/02/04 05:16:01;;;;;;;9.50;3.07;;;;;;;;;;5028853;28;20185;-85
2023/02/04 05:18:27;;;;;;;13.40;3.10;;;;;;;;;;5030599;28;20186;-85
2023/02/04 05:20:53;;;;;;;9.87;3.17;;;;;;;;;;5032158;28;20182;-84
2023/02/04 05:23:19;;;;;;;12.13;4.83;;;;;;;;;;5032298;28;20189;-84
2023/02/04 05:25:45;;;;;;;9.77;3.07;;;;;;;;;;5024316;28;20645;-85
2023/02/04 05:28:11;;;;;;;9.53;3.10;;;;;;;;;;5040060;28;20344;-84
2023/02/04 05:30:37;;;;;;;11.63;3.97;;;;;;;;;;5029808;28;20344;-85
2023/02/04 05:33:03;;;;;;;9.27;2.97;;;;;;;;;;5029054;28;20644;-86
2023/02/04 05:35:29;;;;;;;8.00;2.67;;;;;;;;;;5027527;28;20216;-84
2023/02/04 05:37:56;;;;;;;8.20;2.90;;;;;;;;;;5031845;28;20158;-86
2023/02/04 05:40:22;;;;;;;7.93;3.30;;;;;;;;;;5033311;28;20169;-86
2023/02/04 05:42:48;;;;;;;12.13;3.43;;;;;;;;;;5030504;28;20178;-84
2023/02/04 05:45:14;;;;;;;8.03;3.30;;;;;;;;;;5024531;28;20185;-84
2023/02/04 05:47:40;;;;;;;11.23;3.10;;;;;;;;;;5035233;28;20235;-84
2023/02/04 05:50:07;;;;;;;10.53;3.60;;;;;;;;;;5034867;28;20261;-85
2023/02/04 05:52:33;;;;;;;6.43;3.60;;;;;;;;;;5036677;28;20209;-85
2023/02/04 05:54:59;;;;;;;14.17;3.13;;;;;;;;;;5026510;28;20293;-83
2023/02/04 05:57:25;;;;;;;5.77;2.53;;;;;;;;;;5034867;28;20324;-84
2023/02/04 05:59:51;;;;;;;8.20;2.87;;;;;;;;;;5032503;28;20214;-84
2023/02/04 06:02:17;;;;;;;12.67;3.33;;;;;;;;;;5031927;28;20602;-86
2023/02/04 06:04:43;;;;;;;7.10;3.03;;;;;;;;;;5035637;28;20194;-84
2023/02/04 06:07:09;;;;;;;7.00;2.83;;;;;;;;;;5031972;28;20197;-82
2023/02/04 06:09:35;;;;;;;7.17;3.27;;;;;;;;;;5034641;28;20212;-83
2023/02/04 06:12:01;;;;;;;8.93;2.80;;;;;;;;;;5033380;28;20204;-84
2023/02/04 06:14:27;;;;;;;6.27;2.87;;;;;;;;;;5033210;28;20645;-84
2023/02/04 06:16:53;;;;;;;9.67;2.83;;;;;;;;;;5034140;28;20182;-84
2023/02/04 06:19:19;;;;;;;7.90;3.43;;;;;;;;;;5031033;28;20181;-84
2023/02/04 06:21:45;;;;;;;6.53;3.00;;;;;;;;;;5027822;28;20185;-84
2023/02/04 06:24:11;;;;;;;7.53;2.90;;;;;;;;;;5032475;28;20169;-84
2023/02/04 06:26:37;;;;;;;8.63;2.77;;;;;;;;;;5027223;28;20273;-83
2023/02/04 06:29:03;;;;;;;12.23;3.00;;;;;;;;;;5034639;28;20216;-84
2023/02/04 06:31:30;;;;;;;10.87;3.33;;;;;;;;;;5034390;28;20378;-83
2023/02/04 06:33:56;;;;;;;8.50;3.00;;;;;;;;;;5035104;28;20209;-84
2023/02/04 06:36:22;;;;;;;6.53;2.93;;;;;;;;;;5024932;28;20177;-85
2023/02/04 06:38:48;;;;;;;11.97;3.50;;;;;;;;;;5030832;28;20265;-85
2023/02/04 06:41:14;;;;;;;6.67;3.20;;;;;;;;;;5030226;28;20170;-85
2023/02/04 06:43:40;;;;;;;6.13;3.13;;;;;;;;;;5031911;28;20184;-84
2023/02/04 06:46:06;;;;;;;6.70;2.73;;;;;;;;;;5030541;28;20174;-84
2023/02/04 06:48:32;;;;;;;8.13;3.23;;;;;;;;;;5020702;28;20240;-86
2023/02/04 06:50:58;;;;;;;7.03;3.23;;;;;;;;;;5024380;28;20189;-86
2023/02/04 06:53:24;;;;;;;6.07;3.13;;;;;;;;;;5038842;28;20206;-85
2023/02/04 06:55:51;;;;;;;8.97;3.27;;;;;;;;;;5054408;28;20233;-86
2023/02/04 06:58:17;;;;;;;10.50;3.57;;;;;;;;;;5030865;28;20259;-84
2023/02/04 07:00:44;;;;;;;7.97;3.17;;;;;;;;;;5029914;28;20288;-86
2023/02/04 07:03:10;;;;;;;6.37;2.83;;;;;;;;;;5028460;28;20189;-85
2023/02/04 07:05:36;;;;;;;6.20;3.00;;;;;;;;;;5032973;28;20400;-85
2023/02/04 07:08:02;;;;;;;5.83;2.53;;;;;;;;;;5030273;28;20664;-84
2023/02/04 07:10:28;;;;;;;10.17;2.80;;;;;;;;;;5030344;28;20182;-85
2023/02/04 07:12:54;;;;;;;5.67;3.00;;;;;;;;;;5022603;28;20643;-85
2023/02/04 07:15:20;;;;;;;13.93;3.07;;;;;;;;;;5030760;28;20178;-85
2023/02/04 07:17:46;;;;;;;8.87;3.00;;;;;;;;;;5031946;28;20197;-85
2023/02/04 07:20:12;;;;;;;10.90;3.77;;;;;;;;;;5030702;28;20188;-84
2023/02/04 07:22:38;;;;;;;7.20;3.17;;;;;;;;;;5033982;28;20260;-85
2023/02/04 07:25:04;;;;;;;10.03;3.50;;;;;;;;;;5032713;28;20186;-84
2023/02/04 07:27:30;;;;;;;10.07;3.00;;;;;;;;;;5029285;28;20773;-85
2023/02/04 07:29:56;;;;;;;6.03;2.77;;;;;;;;;;5029753;28;20178;-80
2023/02/04 07:32:22;;;;;;;5.90;3.03;;;;;;;;;;5030798;28;20201;-86
2023/02/04 07:34:48;;;;;;;11.73;3.97;;;;;;;;;;5031245;28;20193;-85
2023/02/04 07:37:14;;;;;;;8.90;3.53;;;;;;;;;;5033055;28;20617;-85
2023/02/04 07:39:41;;;;;;;8.37;3.70;;;;;;;;;;5028656;28;20350;-84
2023/02/04 07:42:07;;;;;;;8.70;3.50;;;;;;;;;;5032124;28;20193;-85
2023/02/04 07:44:33;;;;;;;8.83;3.70;;;;;;;;;;5035383;28;20527;-86
2023/02/04 07:46:59;;;;;;;7.87;2.87;;;;;;;;;;5034304;28;20704;-86
2023/02/04 07:49:25;;;;;;;7.13;3.10;;;;;;;;;;5031230;28;20249;-85
2023/02/04 07:51:51;;;;;;;5.90;3.20;;;;;;;;;;5048544;28;20201;-84
2023/02/04 07:54:17;;;;;;;6.23;3.13;;;;;;;;;;5028164;28;20724;-83
2023/02/04 07:56:43;;;;;;;7.90;3.30;;;;;;;;;;5032741;28;20190;-86
2023/02/04 07:59:09;;;;;;;9.60;3.27;;;;;;;;;;5031990;28;20186;-85
2023/02/04 08:01:35;;;;;;;6.23;3.00;;;;;;;;;;5031480;28;20192;-86
2023/02/04 08:04:01;;;;;;;7.77;2.87;;;;;;;;;;5033584;28;20206;-88
2023/02/04 08:06:28;;;;;;;7.57;3.30;;;;;;;;;;5021248;28;20189;-84
2023/02/04 08:08:54;;;;;;;10.27;3.47;;;;;;;;;;5026215;28;20190;-84
2023/02/04 08:11:20;;;;;;;7.60;3.20;;;;;;;;;;5035585;28;20245;-84
2023/02/04 08:13:46;;;;;;;6.30;2.70;;;;;;;;;;5032341;28;20189;-86
2023/02/04 08:16:12;;;;;;;9.50;2.93;;;;;;;;;;5030954;28;20185;-83
2023/02/04 08:18:38;;;;;;;8.53;3.00;;;;;;;;;;5029393;28;20184;-83
2023/02/04 08:21:05;;;;;;;6.60;3.23;;;;;;;;;;5028218;28;20187;-85
2023/02/04 08:23:32;;;;;;;10.17;4.10;;;;;;;;;;5022574;28;20174;-83
2023/02/04 08:25:58;;;;;;;8.60;3.30;;;;;;;;;;5029014;28;20243;-83
2023/02/04 08:28:24;;;;;;;8.80;4.43;;;;;;;;;;5026584;28;20649;-84
2023/02/04 08:30:50;;;;;;;9.07;3.57;;;;;;;;;;5028182;28;20558;-83
2023/02/04 08:33:17;;;;;;;9.67;3.07;;;;;;;;;;5026477;28;20271;-84
2023/02/04 08:35:43;;;;;;;9.03;3.00;;;;;;;;;;5030354;28;20529;-84
2023/02/04 08:38:09;;;;;;;9.97;4.80;;;;;;;;;;5037193;28;20533;-84
2023/02/04 08:40:35;;;;;;;12.20;3.77;;;;;;;;;;5035080;28;20177;-86
2023/02/04 08:43:01;;;;;;;8.60;3.30;;;;;;;;;;5032595;28;20182;-85
2023/02/04 08:45:27;;;;;;;7.87;3.70;;;;;;;;;;5048728;28;20228;-87
2023/02/04 08:47:53;;;;;;;12.63;3.47;;;;;;;;;;5032358;28;20397;-84
2023/02/04 08:50:19;;;;;;;9.20;3.57;;;;;;;;;;5028131;28;20178;-83
2023/02/04 08:52:45;;;;;;;8.20;4.10;;;;;;;;;;5032092;28;20611;-85
2023/02/04 08:55:11;;;;;;;10.93;3.53;;;;;;;;;;5031653;28;20643;-84
2023/02/04 08:57:37;;;;;;;11.30;4.00;;;;;;;;;;5031190;28;20699;-85
2023/02/04 09:00:03;;;;;;;12.37;4.73;;;;;;;;;;5029994;28;20213;-86
2023/02/04 09:02:29;;;;;;;7.77;3.50;;;;;;;;;;5029694;28;20335;-85
2023/02/04 09:04:56;;;;;;;12.23;4.30;;;;;;;;;;5031888;28;20228;-86
2023/02/04 09:07:22;;;;;;;7.60;3.80;;;;;;;;;;5028516;28;20721;-85
2023/02/04 09:09:48;;;;;;;10.97;5.53;;;;;;;;;;5020787;28;20210;-87
2023/02/04 09:12:14;;;;;;;13.20;3.87;;;;;;;;;;5025059;28;20285;-85
2023/02/04 09:14:40;;;;;;;8.73;4.20;;;;;;;;;;5026451;28;20205;-84
2023/02/04 09:17:07;;;;;;;10.67;3.90;;;;;;;;;;5023086;28;20553;-85
2023/02/04 09:19:33;;;;;;;10.43;4.37;;;;;;;;;;5039142;28;20549;-85
2023/02/04 09:21:59;;;;;;;6.83;3.47;;;;;;;;;;5024341;28;20536;-84
2023/02/04 09:24:26;;;;;;;8.70;3.73;;;;;;;;;;5030069;28;20269;-87
2023/02/04 09:26:52;;;;;;;7.53;3.67;;;;;;;;;;5027691;28;20275;-86
2023/02/04 09:29:18;;;;;;;11.60;4.03;;;;;;;;;;5029147;28;20513;-87
2023/02/04 09:31:44;;;;;;;9.13;3.50;;;;;;;;;;5030434;28;20593;-85
2023/02/04 09:34:10;;;;;;;9.87;3.57;;;;;;;;;;5026843;28;20222;-84
2023/02/04 09:36:37;;;;;;;9.70;3.83;;;;;;;;;;5045105;28;20617;-86
2023/02/04 09:39:11;;;;;;;8.03;4.20;;;;;;;;;;5026586;28;20236;-86
2023/02/04 09:41:38;;;;;;;9.33;4.37;;;;;;;;;;5021744;28;20175;-86
2023/02/04 09:44:06;;;;;;;10.97;4.53;;;;;;;;;;5025833;28;20268;-83
2023/02/04 09:46:32;;;;;;;9.97;5.10;;;;;;;;;;5020862;28;20187;-85
2023/02/04 09:48:59;;;;;;;12.17;4.40;;;;;;;;;;5024425;28;20240;-85
2023/02/04 09:51:27;;;;;;;12.87;4.23;;;;;;;;;;5030440;28;20178;-86
2023/02/04 09:53:55;;;;;;;12.73;4.17;;;;;;;;;;5026004;28;20224;-86
2023/02/04 09:56:22;;;;;;;14.30;4.43;;;;;;;;;;5026461;28;20192;-85
2023/02/04 09:58:48;;;;;;;8.20;4.13;;;;;;;;;;5026251;28;20180;-85
2023/02/04 10:01:14;;;;;;;20.10;5.40;;;;;;;;;;5028439;28;20185;-85
2023/02/04 10:03:47;;;;;;;17.47;5.60;;;;;;;;;;5028066;28;20200;-87
2023/02/04 10:06:14;;;;;;;17.00;5.67;;;;;;;;;;5027678;28;20193;-85
2023/02/04 10:08:41;;;;;;;14.67;5.47;;;;;;;;;;5029743;28;20174;-88
2023/02/04 10:11:10;;;;;;;11.93;4.90;;;;;;;;;;5029223;28;20598;-87
2023/02/04 10:13:37;;;;;;;16.57;5.50;;;;;;;;;;5027731;28;20249;-84
2023/02/04 10:16:06;;;;;;;18.33;6.40;;;;;;;;;;5027600;28;20582;-88
2023/02/04 10:18:33;;;;;;;18.97;8.33;;;;;;;;;;5028507;28;20182;-89
2023/02/04 10:21:08;;;;;;;23.67;8.80;;;;;;;;;;5029208;28;20519;-90
2023/02/04 10:23:34;;;;;;;29.57;9.43;;;;;;;;;;5041217;28;20177;-89
2023/02/04 10:26:00;;;;;;;16.47;8.13;;;;;;;;;;5018068;28;20253;-87
2023/02/04 10:28:33;;;;;;;21.67;9.10;;;;;;;;;;5030351;28;20174;-87
2023/02/04 10:30:59;;;;;;;32.97;9.77;;;;;;;;;;5029945;28;20622;-87
2023/02/04 10:33:26;;;;;;;24.57;9.03;;;;;;;;;;5033494;28;20194;-86
2023/02/04 10:35:53;;;;;;;21.97;9.53;;;;;;;;;;5033872;28;20173;-87
2023/02/04 10:38:19;;;;;;;28.80;10.37;;;;;;;;;;5025153;28;20185;-87
2023/02/04 10:40:46;;;;;;;22.90;8.83;;;;;;;;;;5040522;28;20231;-87
2023/02/04 10:43:16;;;;;;;25.77;10.20;;;;;;;;;;5033504;28;20185;-87
2023/02/04 10:45:47;;;;;;;24.63;10.03;;;;;;;;;;5033362;28;20182;-87
2023/02/04 10:48:16;;;;;;;24.20;10.43;;;;;;;;;;5031344;28;20193;-86
2023/02/04 10:50:43;;;;;;;26.50;9.67;;;;;;;;;;5035415;28;20610;-87
2023/02/04 10:55:55;;;;;;;24.97;10.33;;;;;;;;;;5032447;28;20340;-88
2023/02/04 10:58:27;;;;;;;22.57;10.10;;;;;;;;;;5026144;28;20599;-86
2023/02/04 11:00:53;;;;;;;24.13;11.27;;;;;;;;;;5033584;28;20579;-87
2023/02/04 11:03:23;;;;;;;26.13;10.93;;;;;;;;;;5045476;28;20192;-88
2023/02/04 11:05:49;;;;;;;21.33;10.47;;;;;;;;;;5047320;28;20186;-87
2023/02/04 11:08:26;;;;;;;16.37;10.30;;;;;;;;;;5034726;28;20182;-87
2023/02/04 11:10:55;;;;;;;20.33;11.43;;;;;;;;;;5026833;28;20237;-87
2023/02/04 11:13:42;;;;;;;23.43;10.67;;;;;;;;;;5048477;28;20235;-88
2023/02/04 11:16:08;;;;;;;26.27;12.00;;;;;;;;;;5020700;28;20228;-87
2023/02/04 11:18:44;;;;;;;23.77;12.23;;;;;;;;;;5032913;28;20182;-87
2023/02/04 11:21:33;;;;;;;32.07;16.57;;;;;;;;;;5032549;28;20177;-86
2023/02/04 11:24:12;;;;;;;40.53;18.20;;;;;;;;;;5024322;28;20196;-85
2023/02/04 11:26:39;;;;;;;47.63;19.07;;;;;;;;;;5046865;28;20173;-84
2023/02/04 11:29:05;;;;;;;42.73;18.87;;;;;;;;;;5040365;28;20186;-84
2023/02/04 11:31:34;;;;;;;34.13;17.20;;;;;;;;;;5032209;28;20269;-85
2023/02/04 11:34:12;;;;;;;37.93;18.23;;;;;;;;;;5046942;28;20217;-84
2023/02/04 11:37:01;;;;;;;33.30;17.03;;;;;;;;;;5030093;28;20613;-84
2023/02/04 11:39:37;;;;;;;34.23;19.43;;;;;;;;;;5048083;28;20633;-86
2023/02/04 11:42:04;;;;;;;34.53;17.60;;;;;;;;;;5031185;28;20189;-86
2023/02/04 11:44:30;;;;;;;30.20;17.73;;;;;;;;;;5029494;28;20320;-86
2023/02/04 11:46:58;;;;;;;41.30;19.23;;;;;;;;;;5028941;28;20178;-85
2023/02/04 11:49:25;;;;;;;36.80;19.23;;;;;;;;;;5023398;28;20729;-85
2023/02/04 11:51:51;;;;;;;37.93;18.50;;;;;;;;;;5031469;28;20262;-86
2023/02/04 11:54:18;;;;;;;38.57;19.00;;;;;;;;;;5011115;28;20681;-87
2023/02/04 11:56:45;;;;;;;38.53;19.63;;;;;;;;;;5044036;28;20197;-85
2023/02/04 11:59:12;;;;;;;33.23;19.07;;;;;;;;;;5026053;28;20177;-85
2023/02/04 12:01:38;;;;;;;38.77;18.23;;;;;;;;;;5026875;28;20182;-86
2023/02/04 12:04:06;;;;;;;35.73;18.60;;;;;;;;;;5027135;28;20786;-85
2023/02/04 12:06:34;;;;;;;34.33;19.83;;;;;;;;;;5031959;28;20192;-87
2023/02/04 12:09:07;;;;;;;33.07;18.53;;;;;;;;;;5029386;28;20174;-86
2023/02/04 12:11:34;;;;;;;38.47;18.53;;;;;;;;;;5030822;28;20633;-85
2023/02/04 12:14:11;;;;;;;39.40;17.60;;;;;;;;;;5031060;28;20210;-86
2023/02/04 12:16:44;;;;;;;34.93;17.80;;;;;;;;;;5047066;28;20178;-86
2023/02/04 12:19:11;;;;;;;27.17;17.77;;;;;;;;;;5036854;28;20281;-85
2023/02/04 12:21:37;;;;;;;32.80;17.07;;;;;;;;;;5026798;28;20641;-87
2023/02/04 12:24:03;;;;;;;33.30;15.60;;;;;;;;;;5030510;28;20193;-86
2023/02/04 12:26:30;;;;;;;29.17;16.23;;;;;;;;;;5030367;28;20255;-85
2023/02/04 12:28:56;;;;;;;26.40;16.13;;;;;;;;;;5025696;28;20200;-85
2023/02/04 12:31:22;;;;;;;24.30;15.50;;;;;;;;;;5031382;28;20186;-85
2023/02/04 12:33:48;;;;;;;28.00;15.33;;;;;;;;;;5034924;28;20194;-86
2023/02/04 12:36:14;;;;;;;25.40;14.40;;;;;;;;;;5045195;28;20174;-85
2023/02/04 12:38:41;;;;;;;27.63;14.97;;;;;;;;;;5028346;28;20170;-85
2023/02/04 12:41:07;;;;;;;25.17;13.67;;;;;;;;;;5024589;28;20235;-86
2023/02/04 12:43:33;;;;;;;31.47;14.70;;;;;;;;;;5022763;28;20178;-86
2023/02/04 12:45:59;;;;;;;22.33;13.27;;;;;;;;;;5024852;28;20560;-86
2023/02/04 12:48:25;;;;;;;26.90;12.73;;;;;;;;;;5030068;28;20208;-88
2023/02/04 12:50:51;;;;;;;23.57;13.27;;;;;;;;;;5035139;28;20544;-89
2023/02/04 12:53:17;;;;;;;20.57;12.57;;;;;;;;;;5051426;28;20215;-85
2023/02/04 12:55:43;;;;;;;21.77;13.53;;;;;;;;;;5035801;28;20213;-88
2023/02/04 12:58:09;;;;;;;22.57;12.87;;;;;;;;;;5031731;28;20197;-86
2023/02/04 13:00:35;;;;;;;21.53;11.67;;;;;;;;;;5049932;28;20182;-87
2023/02/04 13:03:02;;;;;;;20.27;11.90;;;;;;;;;;5031957;28;20192;-88
2023/02/04 13:05:28;;;;;;;27.43;12.27;;;;;;;;;;5030979;28;20178;-88
2023/02/04 13:07:54;;;;;;;19.00;12.23;;;;;;;;;;5025682;28;20177;-85
2023/02/04 13:10:22;;;;;;;16.83;10.80;;;;;;;;;;5027229;28;20192;-89
2023/02/04 13:12:48;;;;;;;19.33;10.87;;;;;;;;;;5043263;28;20891;-86
2023/02/04 13:15:14;;;;;;;20.07;10.87;;;;;;;;;;5026572;28;20186;-85
2023/02/04 13:17:40;;;;;;;16.97;9.07;;;;;;;;;;5032229;28;20181;-89
2023/02/04 13:20:07;;;;;;;21.57;9.97;;;;;;;;;;5024309;28;20263;-87
2023/02/04 13:22:33;;;;;;;22.37;9.63;;;;;;;;;;5019636;28;20663;-90
2023/02/04 13:25:00;;;;;;;14.73;8.50;;;;;;;;;;5025902;28;20660;-86
2023/02/04 13:27:26;;;;;;;23.37;9.53;;;;;;;;;;5028643;28;20186;-85
2023/02/04 13:29:53;;;;;;;19.93;9.53;;;;;;;;;;5029804;28;20222;-87
2023/02/04 13:32:19;;;;;;;17.57;8.87;;;;;;;;;;5024998;28;20197;-87
2023/02/04 13:34:45;;;;;;;15.03;8.73;;;;;;;;;;5031155;28;20178;-86
2023/02/04 13:37:11;;;;;;;13.80;7.80;;;;;;;;;;5030883;28;20195;-85
2023/02/04 13:39:38;;;;;;;17.03;7.13;;;;;;;;;;5022717;28;20727;-86
2023/02/04 13:42:04;;;;;;;23.20;8.37;;;;;;;;;;5023701;28;20183;-87
2023/02/04 13:44:31;;;;;;;19.60;8.47;;;;;;;;;;5029241;28;20190;-86
2023/02/04 13:46:57;;;;;;;16.80;8.07;;;;;;;;;;5029535;28;20267;-87
2023/02/04 13:49:23;;;;;;;15.50;6.87;;;;;;;;;;5026917;28;20780;-86
2023/02/04 13:51:49;;;;;;;13.10;6.63;;;;;;;;;;5044201;28;20190;-88
2023/02/04 13:54:15;;;;;;;15.43;7.53;;;;;;;;;;5028795;28;20541;-87
2023/02/04 13:56:41;;;;;;;12.73;6.37;;;;;;;;;;5029581;28;20177;-88
2023/02/04 13:59:07;;;;;;;13.40;6.80;;;;;;;;;;5028904;28;20208;-90
2023/02/04 14:01:33;;;;;;;14.63;6.03;;;;;;;;;;5034154;28;20174;-88
2023/02/04 14:03:59;;;;;;;14.53;6.10;;;;;;;;;;5026690;28;20177;-91
2023/02/04 14:06:32;;;;;;;15.17;6.60;;;;;;;;;;5031074;28;20197;-87
2023/02/04 14:08:58;;;;;;;13.50;6.10;;;;;;;;;;5032500;28;20187;-87
2023/02/04 14:11:24;;;;;;;16.90;6.30;;;;;;;;;;5030589;28;20248;-89
2023/02/04 14:13:50;;;;;;;14.03;7.40;;;;;;;;;;5028444;28;20206;-89
2023/02/04 14:16:16;;;;;;;11.53;6.13;;;;;;;;;;5034018;28;20177;-85
2023/02/04 14:18:42;;;;;;;13.30;6.20;;;;;;;;;;5033107;28;20174;-86
2023/02/04 14:21:08;;;;;;;16.20;5.93;;;;;;;;;;5033167;28;20178;-86
2023/02/04 14:23:34;;;;;;;11.20;5.50;;;;;;;;;;5015264;28;20217;-89
2023/02/04 14:26:00;;;;;;;14.93;5.73;;;;;;;;;;5031494;28;20186;-85
2023/02/04 14:28:26;;;;;;;12.00;4.97;;;;;;;;;;5027668;28;20190;-86
2023/02/04 14:30:53;;;;;;;9.07;4.50;;;;;;;;;;5048915;28;20186;-88
2023/02/04 14:33:19;;;;;;;6.70;4.13;;;;;;;;;;5029966;28;20208;-86