Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:30;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5004313;28;20490;-77
2022/01/31 00:03:55;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5013489;28;20109;-77
2022/01/31 00:06:21;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5013581;28;20485;-86
2022/01/31 00:08:47;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5013085;28;20462;-82
2022/01/31 00:11:13;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5015629;28;20049;-82
2022/01/31 00:13:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5014234;28;20026;-85
2022/01/31 00:16:14;;;;;;;1.75;0.20;;;8.00;99.90;;;;;;5012738;28;20124;-86
2022/01/31 00:18:40;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5013325;28;20022;-77
2022/01/31 00:21:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5013405;28;20025;-86
2022/01/31 00:23:32;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5013160;28;20072;-77
2022/01/31 00:25:58;;;;;;;0.20;0.17;;;8.00;99.90;;;;;;5012230;28;20015;-76
2022/01/31 00:28:24;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5010601;28;20062;-76
2022/01/31 00:30:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012056;28;20026;-86
2022/01/31 00:33:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5012358;28;20026;-86
2022/01/31 00:35:41;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012577;28;20025;-77
2022/01/31 00:38:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5006482;28;20493;-87
2022/01/31 00:40:34;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5003859;28;20049;-77
2022/01/31 00:43:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012487;28;20018;-87
2022/01/31 00:45:28;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5013333;28;20022;-77
2022/01/31 00:48:02;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5010458;28;20141;-77
2022/01/31 00:50:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5005574;28;20033;-77
2022/01/31 00:52:55;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5000540;28;20028;-77
2022/01/31 00:55:21;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5013056;28;20026;-77
2022/01/31 00:57:47;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011785;28;20069;-77
2022/01/31 01:00:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012018;28;20145;-87
2022/01/31 01:02:41;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012077;28;20018;-87
2022/01/31 01:05:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5001464;28;20494;-76
2022/01/31 01:07:33;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012006;28;20022;-77
2022/01/31 01:09:59;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012747;28;20029;-77
2022/01/31 01:12:24;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011070;28;20436;-77
2022/01/31 01:14:50;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5001289;28;20030;-77
2022/01/31 01:17:17;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5012642;28;20600;-77
2022/01/31 01:19:43;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5012499;28;20022;-86
2022/01/31 01:22:09;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5012660;28;20551;-87
2022/01/31 01:24:35;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5012615;28;20026;-79
2022/01/31 01:27:01;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5010137;28;20466;-87
2022/01/31 01:29:27;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5012558;28;20026;-77
2022/01/31 01:31:53;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4999286;28;20033;-77
2022/01/31 01:34:21;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5012070;28;20084;-77
2022/01/31 01:36:50;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5008251;28;20030;-77
2022/01/31 01:39:15;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5012551;28;20045;-86
2022/01/31 01:41:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5015581;28;20022;-77
2022/01/31 01:44:09;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5016082;28;20473;-77
2022/01/31 01:46:34;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5009819;28;20070;-86
2022/01/31 01:49:00;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5010255;28;20022;-77
2022/01/31 01:51:26;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5004486;28;20026;-77
2022/01/31 01:53:51;;;;;;;8.10;1.45;;;7.50;99.90;;;;;;5015547;28;20034;-77
2022/01/31 01:56:17;;;;;;;0.43;0.10;;;7.50;99.90;;;;;;5015999;28;20448;-76
2022/01/31 01:58:44;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5003501;28;20114;-77
2022/01/31 02:01:12;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5016101;28;20030;-77
2022/01/31 02:03:39;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5015674;28;20029;-77
2022/01/31 02:06:07;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5009519;28;20033;-87
2022/01/31 02:08:41;;;;;;;0.32;0.10;;;7.20;99.90;;;;;;5002561;28;20409;-87
2022/01/31 02:11:12;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5004834;28;20382;-87
2022/01/31 02:13:38;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5014376;28;20025;-77
2022/01/31 02:16:06;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5014632;28;20022;-78
2022/01/31 02:18:32;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5015231;28;20077;-77
2022/01/31 02:20:58;;;;;;;1.10;0.65;;;7.20;99.90;;;;;;5013711;28;20512;-76
2022/01/31 02:23:24;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5015077;28;20033;-76
2022/01/31 02:25:57;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5014995;28;20501;-77
2022/01/31 02:28:25;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5013324;28;20033;-77
2022/01/31 02:30:51;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5007613;28;20072;-77
2022/01/31 02:33:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5003997;28;20041;-77
2022/01/31 02:35:46;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5013894;28;20022;-77
2022/01/31 02:38:11;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5011932;28;20522;-77
2022/01/31 02:40:37;;;;;;;0.05;0.05;;;7.50;99.90;;;;;;5013505;28;20030;-77
2022/01/31 02:43:03;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5014986;28;20492;-78
2022/01/31 02:45:30;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5015313;28;20018;-77
2022/01/31 02:47:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5013299;28;20022;-86
2022/01/31 02:50:25;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5014933;28;20018;-87
2022/01/31 02:53:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5014505;28;20041;-77
2022/01/31 02:55:26;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5014659;28;20026;-87
2022/01/31 02:57:52;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4999536;28;20054;-77
2022/01/31 03:00:17;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5014499;28;20084;-87
2022/01/31 03:02:43;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5011012;28;20374;-87
2022/01/31 03:05:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5025089;28;20021;-76
2022/01/31 03:07:36;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5014575;28;20040;-77
2022/01/31 03:10:02;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5014304;28;20026;-77
2022/01/31 03:12:30;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5014570;28;20029;-77
2022/01/31 03:14:59;;;;;;;12.40;2.20;;;7.70;99.90;;;;;;5024058;28;20020;-83
2022/01/31 03:17:25;;;;;;;1.95;0.32;;;7.70;99.90;;;;;;5014302;28;20572;-77
2022/01/31 03:19:53;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5014098;28;20057;-87
2022/01/31 03:22:20;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5013100;28;20018;-87
2022/01/31 03:24:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5020227;28;20030;-77
2022/01/31 03:27:13;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5014208;28;20432;-87
2022/01/31 03:29:39;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5012135;28;20022;-87
2022/01/31 03:32:05;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5008625;28;20106;-77
2022/01/31 03:34:31;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5008177;28;20062;-77
2022/01/31 03:36:56;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5011056;28;20037;-77
2022/01/31 03:39:22;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5014065;28;20453;-86
2022/01/31 03:41:48;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5008502;28;20091;-77
2022/01/31 03:44:13;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5008180;28;20021;-76
2022/01/31 03:46:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5013734;28;20071;-76
2022/01/31 03:49:05;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5011500;28;20033;-85
2022/01/31 03:51:31;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5012894;28;20393;-77
2022/01/31 03:53:57;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5012011;28;20037;-86
2022/01/31 03:56:23;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5013853;28;20022;-77
2022/01/31 03:58:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5013457;28;20049;-77
2022/01/31 04:01:14;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5012404;28;20056;-87
2022/01/31 04:03:40;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011448;28;20029;-77
2022/01/31 04:06:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5000910;28;20026;-76
2022/01/31 04:08:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5013114;28;20036;-77
2022/01/31 04:10:57;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5013412;28;20560;-77
2022/01/31 04:13:23;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012979;28;20100;-76
2022/01/31 04:15:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012384;28;20044;-77
2022/01/31 04:18:14;;;;;;;2.80;0.75;;;8.00;99.90;;;;;;5010971;28;20033;-86
2022/01/31 04:20:41;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5013704;28;20030;-77
2022/01/31 04:23:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5013356;28;20058;-77
2022/01/31 04:28:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5000479;28;20039;-77
2022/01/31 04:31:12;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;5001986;28;20031;-76
2022/01/31 04:33:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5013210;28;20030;-76
2022/01/31 04:36:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5009296;28;20019;-76
2022/01/31 04:38:32;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5014688;28;20378;-77
2022/01/31 04:40:57;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;5012848;28;20488;-76
2022/01/31 04:43:23;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5012219;28;20014;-87
2022/01/31 04:45:49;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5013014;28;20033;-83
2022/01/31 04:48:18;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5007792;28;20025;-77
2022/01/31 04:50:45;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5012858;28;20497;-76
2022/01/31 04:53:12;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5011477;28;20028;-85
2022/01/31 04:55:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5012908;28;20022;-77
2022/01/31 04:58:04;;;;;;;0.63;0.47;;;8.10;99.90;;;;;;5012972;28;20048;-85
2022/01/31 05:00:30;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5012624;28;20026;-76
2022/01/31 05:02:56;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5012109;28;20396;-76
2022/01/31 05:05:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5012725;28;20032;-86
2022/01/31 05:07:50;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5012593;28;20033;-76
2022/01/31 05:10:16;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021385;28;20050;-77
2022/01/31 05:12:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5012887;28;20061;-76
2022/01/31 05:15:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5013957;28;20026;-77
2022/01/31 05:17:34;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5016566;28;20401;-77
2022/01/31 05:19:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5016421;28;20034;-77
2022/01/31 05:22:25;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5015040;28;20482;-77
2022/01/31 05:24:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013461;28;20026;-77
2022/01/31 05:27:16;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5016294;28;20028;-77
2022/01/31 05:29:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5006662;28;20027;-76
2022/01/31 05:32:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5016708;28;20018;-86
2022/01/31 05:34:33;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5017010;28;20533;-77
2022/01/31 05:36:59;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4998662;28;20026;-77
2022/01/31 05:39:25;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5011094;28;20453;-76
2022/01/31 05:41:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5023142;28;20064;-77
2022/01/31 05:44:18;;;;;;;0.17;0.13;;;8.20;99.90;;;;;;5016213;28;20072;-85
2022/01/31 05:46:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5014673;28;20025;-76
2022/01/31 05:49:10;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013668;28;20022;-84
2022/01/31 05:51:48;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5026152;28;20058;-86
2022/01/31 05:54:14;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5015583;28;20018;-86
2022/01/31 05:56:39;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5015088;28;20037;-86
2022/01/31 05:59:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4999007;28;20096;-77
2022/01/31 06:01:31;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5024651;28;20516;-85
2022/01/31 06:03:56;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5015654;28;20038;-77
2022/01/31 06:06:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5015658;28;20374;-86
2022/01/31 06:08:47;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5014338;28;20040;-77
2022/01/31 06:11:13;;;;;;;1.08;0.47;;;8.30;99.90;;;;;;5013222;28;20037;-86
2022/01/31 06:13:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015505;28;20469;-77
2022/01/31 06:16:07;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015402;28;20032;-81
2022/01/31 06:18:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5013236;28;20022;-76
2022/01/31 06:21:02;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015383;28;20033;-77
2022/01/31 06:23:29;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015101;28;20026;-87
2022/01/31 06:25:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5015237;28;20022;-76
2022/01/31 06:28:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5014972;28;20022;-76
2022/01/31 06:30:47;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5015314;28;20030;-76
2022/01/31 06:33:16;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013798;28;20103;-85
2022/01/31 06:35:43;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014683;28;20030;-77
2022/01/31 06:38:09;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5000447;28;20025;-85
2022/01/31 06:40:35;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014860;28;20068;-78
2022/01/31 06:43:01;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5002187;28;20478;-77
2022/01/31 06:45:26;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013636;28;20489;-77
2022/01/31 06:47:52;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5017432;28;20120;-77
2022/01/31 06:50:18;;;;;;;1.00;0.73;;;8.50;99.90;;;;;;5011054;28;20105;-86
2022/01/31 06:52:43;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5011176;28;20500;-77
2022/01/31 06:55:18;;;;;;;33.45;1.00;;;8.60;99.90;;;;;;5014650;28;20022;-85
2022/01/31 06:57:45;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5013827;28;20104;-86
2022/01/31 07:00:12;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5009061;28;20068;-77
2022/01/31 07:02:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5010578;28;20434;-91
2022/01/31 07:05:05;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013628;28;20022;-77
2022/01/31 07:07:32;;;;;;;0.30;0.10;;;8.50;99.90;;;;;;5011599;28;20029;-78
2022/01/31 07:10:00;;;;;;;11.32;1.98;;;8.40;99.90;;;;;;5010075;28;20034;-77
2022/01/31 07:12:32;;;;;;;0.35;0.20;;;8.50;99.90;;;;;;5009329;28;20025;-85
2022/01/31 07:14:57;;;;;;;0.40;0.13;;;8.40;99.90;;;;;;5013196;28;20017;-77
2022/01/31 07:17:23;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5012928;28;20028;-81
2022/01/31 07:19:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5012724;28;20038;-77
2022/01/31 07:22:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5011574;28;20068;-80
2022/01/31 07:24:48;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5004690;28;20409;-77
2022/01/31 07:27:14;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5006013;28;20375;-76
2022/01/31 07:29:39;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5012067;28;20025;-81
2022/01/31 07:32:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5001651;28;20042;-78
2022/01/31 07:34:35;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5006410;28;20026;-78
2022/01/31 07:37:00;;;;;;;1.25;1.08;;;8.60;99.90;;;;;;5002717;28;20038;-79
2022/01/31 07:39:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5006809;28;20062;-78
2022/01/31 07:41:52;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5007516;28;20030;-76
2022/01/31 07:44:17;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5000996;28;20091;-78
2022/01/31 07:46:44;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4999389;28;20030;-79
2022/01/31 07:49:09;;;;;;;0.35;0.13;;;8.70;99.90;;;;;;5008663;28;20029;-78
2022/01/31 07:51:39;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4999609;28;20027;-80
2022/01/31 07:54:05;;;;;;;0.55;0.32;;;8.80;99.90;;;;;;5015586;28;20330;-81
2022/01/31 07:56:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5001329;28;20030;-79
2022/01/31 07:58:56;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5007704;28;20060;-76
2022/01/31 08:01:22;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5006781;28;20116;-76
2022/01/31 08:03:48;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5008091;28;20416;-78
2022/01/31 08:06:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5005781;28;20033;-81
2022/01/31 08:08:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5010306;28;20025;-81
2022/01/31 08:11:08;;;;;;;0.90;0.85;;;8.90;99.90;;;;;;5011429;28;20115;-77
2022/01/31 08:13:34;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5006844;28;20041;-78
2022/01/31 08:16:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5004803;28;20516;-82
2022/01/31 08:18:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4999579;28;20037;-81
2022/01/31 08:21:14;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5011509;28;20053;-84
2022/01/31 08:23:41;;;;;;;0.80;0.75;;;9.10;99.90;;;;;;5008058;28;20426;-80
2022/01/31 08:26:12;;;;;;;1.45;0.70;;;9.20;99.90;;;;;;5010606;28;20040;-81
2022/01/31 08:28:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5006952;28;20049;-78
2022/01/31 08:31:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010516;28;20393;-76
2022/01/31 08:36:22;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010776;28;20033;-79
2022/01/31 08:38:48;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5006862;28;20034;-80
2022/01/31 08:41:15;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5005409;28;20038;-80
2022/01/31 08:43:41;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5004553;28;20018;-79
2022/01/31 08:46:09;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5008337;28;20450;-79
2022/01/31 08:48:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5005289;28;20041;-77
2022/01/31 08:51:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5011461;28;20029;-78
2022/01/31 08:53:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5009403;28;20034;-84
2022/01/31 08:55:58;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5012766;28;20416;-76
2022/01/31 08:58:24;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;5012457;28;20137;-76
2022/01/31 09:00:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5011595;28;20494;-76
2022/01/31 09:06:04;;;;;;;1.65;1.35;;;9.70;99.90;;;;;;5014166;28;20033;-78
2022/01/31 09:08:30;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014443;28;20060;-78
2022/01/31 09:10:55;;;;;;;1.05;1.00;;;9.60;99.90;;;;;;5014375;28;20034;-77
2022/01/31 09:13:21;;;;;;;20.73;3.50;;;9.60;99.90;;;;;;5014401;28;20064;-80
2022/01/31 09:15:47;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5011749;28;20080;-78
2022/01/31 09:18:12;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5014620;28;20034;-77
2022/01/31 09:20:38;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5012900;28;20026;-77
2022/01/31 09:23:05;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5014630;28;20034;-76
2022/01/31 09:25:32;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5003003;28;20076;-79
2022/01/31 09:27:58;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5011708;28;20038;-77
2022/01/31 09:30:26;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5014221;28;20030;-79
2022/01/31 09:32:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5013667;28;20033;-77
2022/01/31 09:35:22;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5028713;28;20033;-78
2022/01/31 09:37:48;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5012714;28;20436;-78
2022/01/31 09:40:19;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5013475;28;20026;-79
2022/01/31 09:43:39;;;;;;;1.25;1.15;;;10.90;99.90;;;;;;5011298;28;20128;-78
2022/01/31 09:48:33;;;;;;;17.08;0.73;;;10.80;99.90;;;;;;5013178;28;20057;-77
2022/01/31 09:51:06;;;;;;;0.98;0.55;;;10.60;99.90;;;;;;5013234;28;20030;-79
2022/01/31 09:53:35;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5007288;28;20062;-78
2022/01/31 09:56:01;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5007935;28;20034;-78
2022/01/31 09:58:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5009108;28;20462;-79
2022/01/31 10:01:06;;;;;;;0.82;0.05;;;10.60;99.90;;;;;;5009300;28;20080;-76
2022/01/31 10:03:32;;;;;;;1.88;0.45;;;10.70;99.90;;;;;;5012959;28;20036;-77
2022/01/31 10:05:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5014049;28;20136;-76
2022/01/31 10:08:29;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5013219;28;20388;-76
2022/01/31 10:11:00;;;;;;;0.08;0.08;;;10.90;99.90;;;;;;5013236;28;20473;-77
2022/01/31 10:16:34;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5001793;28;20439;-77
2022/01/31 10:19:06;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5008416;28;20481;-77
2022/01/31 10:21:51;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5013374;28;20045;-78
2022/01/31 10:24:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5004695;28;20456;-76
2022/01/31 10:26:43;;;;;;;2.40;1.08;;;10.80;99.90;;;;;;5011964;28;20042;-76
2022/01/31 10:29:10;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5000903;28;20030;-76
2022/01/31 10:31:36;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5012395;28;20074;-75
2022/01/31 10:34:19;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5008248;28;20026;-79
2022/01/31 10:36:45;;;;;;;0.45;0.10;;;11.90;99.90;;;;;;5010799;28;20405;-75
2022/01/31 10:43:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5011849;28;20030;-76
2022/01/31 10:45:41;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5010812;28;20096;-77
2022/01/31 10:56:34;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5012466;28;20524;-77
2022/01/31 10:59:06;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5012660;28;20076;-78
2022/01/31 11:01:32;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5007812;28;20080;-78
2022/01/31 11:04:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5009897;28;20685;-77
2022/01/31 11:06:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5012076;28;20100;-77
2022/01/31 11:09:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5010702;28;20701;-77
2022/01/31 11:11:34;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5010545;28;20558;-77
2022/01/31 11:14:02;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5010975;28;20462;-77
2022/01/31 11:16:29;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5013542;28;20074;-78
2022/01/31 11:18:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5012181;28;20064;-77
2022/01/31 11:21:29;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5012506;28;20087;-80
2022/01/31 11:24:02;;;;;;;0.17;0.00;;;11.80;99.90;;;;;;5011901;28;20034;-82
2022/01/31 11:26:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5012541;28;20049;-79
2022/01/31 11:29:08;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5005372;28;20385;-78
2022/01/31 11:31:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5001418;28;20031;-77
2022/01/31 11:34:07;;;;;;;0.77;0.30;;;12.20;99.90;;;;;;5009322;28;20041;-79
2022/01/31 11:36:37;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5012318;28;20025;-80
2022/01/31 11:39:12;;;;;;;0.65;0.43;;;11.80;99.90;;;;;;5011656;28;20034;-80
2022/01/31 11:41:50;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5010675;28;20018;-78
2022/01/31 11:44:34;;;;;;;9.75;0.25;;;11.90;99.90;;;;;;5008506;28;20428;-79
2022/01/31 11:47:04;;;;;;;0.68;0.55;;;11.80;99.90;;;;;;5012420;28;20087;-76
2022/01/31 11:49:56;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5014480;28;20018;-76
2022/01/31 11:52:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5002267;28;20405;-78
2022/01/31 11:55:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5009690;28;20029;-77
2022/01/31 11:57:34;;;;;;;1.65;0.65;;;11.90;99.90;;;;;;5008106;28;20042;-78
2022/01/31 12:00:11;;;;;;;0.63;0.52;;;12.00;99.90;;;;;;5011323;28;20060;-77
2022/01/31 12:03:11;;;;;;;4.03;0.65;;;11.80;99.90;;;;;;5010528;28;20466;-79
2022/01/31 12:05:38;;;;;;;1.55;1.25;;;12.00;99.90;;;;;;5008724;28;20048;-78
2022/01/31 12:08:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5010849;28;20050;-77
2022/01/31 12:11:10;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5009283;28;20022;-77
2022/01/31 12:13:45;;;;;;;0.68;0.32;;;12.60;99.90;;;;;;5002700;28;20060;-77
2022/01/31 12:16:39;;;;;;;2.28;0.45;;;12.60;99.90;;;;;;5005119;28;20040;-79
2022/01/31 12:22:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5011689;28;19972;-77
2022/01/31 12:24:42;;;;;;;1.67;0.90;;;12.20;99.90;;;;;;5009888;28;20513;-77
2022/01/31 12:27:12;;;;;;;0.28;0.13;;;12.20;99.90;;;;;;5009119;28;20096;-77
2022/01/31 12:29:44;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5011020;28;20152;-82
2022/01/31 12:32:10;;;;;;;1.02;0.38;;;12.00;99.90;;;;;;5007534;28;20040;-77
2022/01/31 12:34:40;;;;;;;15.13;1.75;;;11.90;99.90;;;;;;5010797;28;20025;-77
2022/01/31 12:37:28;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5010433;28;20385;-82
2022/01/31 12:40:03;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5008733;28;20041;-77
2022/01/31 12:42:47;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5009648;28;20026;-77
2022/01/31 12:45:17;;;;;;;;;;;12.40;99.90;;;;;;5013258;28;20065;-76
2022/01/31 12:50:39;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5000548;28;20109;-80
2022/01/31 12:53:27;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5006826;28;20117;-78
2022/01/31 12:56:03;;;;;;;0.82;0.73;;;12.30;99.90;;;;;;5007723;28;20531;-82
2022/01/31 12:58:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5003958;28;20118;-77
2022/01/31 13:01:11;;;;;;;0.93;0.65;;;12.40;99.90;;;;;;5007219;28;20030;-78
2022/01/31 13:03:39;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5007136;28;20030;-77
2022/01/31 13:06:24;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5010594;28;20022;-81
2022/01/31 13:08:50;;;;;;;2.35;0.15;;;13.00;99.90;;;;;;5004109;28;20497;-82
2022/01/31 13:11:18;;;;;;;1.13;0.65;;;13.40;99.90;;;;;;5010293;28;20022;-76
2022/01/31 13:13:45;;;;;;;8.13;0.68;;;13.40;99.90;;;;;;5020564;28;20053;-82
2022/01/31 13:16:13;;;;;;;3.78;1.13;;;12.90;99.90;;;;;;5011630;28;20014;-85
2022/01/31 13:18:39;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5006579;28;20026;-77
2022/01/31 13:21:09;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5008427;28;20030;-77
2022/01/31 13:23:40;;;;;;;26.30;1.20;;;12.50;99.90;;;;;;5009285;28;20029;-83
2022/01/31 13:26:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5008052;28;20104;-78
2022/01/31 13:28:34;;;;;;;0.63;0.40;;;11.90;99.90;;;;;;5007031;28;20033;-80
2022/01/31 13:31:09;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5007668;28;20318;-79
2022/01/31 13:33:57;;;;;;;1.13;0.55;;;12.60;99.90;;;;;;5009405;28;20041;-80