Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:57;;;;;;;6.65;3.80;;;;;;;;;;5007505;28;20022;-37
2022/01/21 00:03:23;;;;;;;5.55;3.40;;;;;;;;;;5006237;28;20044;-37
2022/01/21 00:05:49;;;;;;;5.65;3.50;;;;;;;;;;4987523;28;20486;-39
2022/01/21 00:08:15;;;;;;;4.38;3.25;;;;;;;;;;4987544;28;20022;-39
2022/01/21 00:10:40;;;;;;;7.05;3.65;;;;;;;;;;4987083;28;20087;-36
2022/01/21 00:13:16;;;;;;;5.57;3.60;;;;;;;;;;4987332;28;20023;-37
2022/01/21 00:15:44;;;;;;;6.05;3.70;;;;;;;;;;4987352;28;20512;-40
2022/01/21 00:18:13;;;;;;;5.20;3.53;;;;;;;;;;4988107;28;20086;-40
2022/01/21 00:31:35;;;;;;;4.85;2.85;;;;;;;;;;5012723;28;20107;-38
2022/01/21 00:34:00;;;;;;;4.70;3.25;;;;;;;;;;5007987;28;20054;-37
2022/01/21 00:36:26;;;;;;;5.70;3.10;;;;;;;;;;5006982;28;20030;-39
2022/01/21 00:38:56;;;;;;;5.13;3.30;;;;;;;;;;5006784;28;20113;-41
2022/01/21 00:41:26;;;;;;;7.28;3.30;;;;;;;;;;5006805;28;20034;-39
2022/01/21 00:43:51;;;;;;;4.35;2.80;;;;;;;;;;5006295;28;20029;-38
2022/01/21 00:46:19;;;;;;;5.15;3.10;;;;;;;;;;5006368;28;20211;-35
2022/01/21 00:48:44;;;;;;;4.28;2.97;;;;;;;;;;5006109;28;20053;-39
2022/01/21 00:51:10;;;;;;;4.75;3.13;;;;;;;;;;5005999;28;20116;-40
2022/01/21 00:53:35;;;;;;;6.80;3.38;;;;;;;;;;5005854;28;20105;-40
2022/01/21 00:56:01;;;;;;;4.90;3.15;;;;;;;;;;5005998;28;20033;-38
2022/01/21 00:58:26;;;;;;;5.32;3.05;;;;;;;;;;5006546;28;20037;-40
2022/01/21 01:00:52;;;;;;;5.10;3.05;;;;;;;;;;5006163;28;20022;-40
2022/01/21 01:03:19;;;;;;;5.10;3.10;;;;;;;;;;5006219;28;20033;-37
2022/01/21 01:05:47;;;;;;;3.80;2.80;;;;;;;;;;4986564;28;20077;-36
2022/01/21 01:08:13;;;;;;;3.78;2.70;;;;;;;;;;4985113;28;20026;-38
2022/01/21 01:21:33;;;;;;;6.47;3.03;;;;;;;;;;4987462;28;20484;-37
2022/01/21 01:29:29;;;;;;;5.32;3.22;;;;;;;;;;4987100;28;20140;-40
2022/01/21 01:31:55;;;;;;;4.65;2.90;;;;;;;;;;4986744;28;20113;-37
2022/01/21 01:34:24;;;;;;;5.25;3.22;;;;;;;;;;4986644;28;20046;-39
2022/01/21 01:36:57;;;;;;;3.80;2.50;;;;;;;;;;4986449;28;20137;-39
2022/01/21 01:50:06;;;;;;;3.42;2.40;;;;;;;;;;5006397;28;20855;-39
2022/01/21 01:52:36;;;;;;;5.70;3.05;;;;;;;;;;5006337;28;20108;-40
2022/01/21 01:55:04;;;;;;;3.60;2.55;;;;;;;;;;5005041;28;20185;-40
2022/01/21 01:57:32;;;;;;;3.33;2.67;;;;;;;;;;5006081;28;20156;-38
2022/01/21 01:59:57;;;;;;;5.13;3.25;;;;;;;;;;5005949;28;20085;-34
2022/01/21 02:02:23;;;;;;;5.35;3.10;;;;;;;;;;5006158;28;20022;-39
2022/01/21 02:04:51;;;;;;;3.78;2.70;;;;;;;;;;5004220;28;20117;-39
2022/01/21 02:07:18;;;;;;;5.70;3.13;;;;;;;;;;5005449;28;20377;-37
2022/01/21 02:09:46;;;;;;;4.20;2.90;;;;;;;;;;5004084;28;20029;-38
2022/01/21 02:12:13;;;;;;;3.40;2.50;;;;;;;;;;5004548;28;20025;-37
2022/01/21 02:14:49;;;;;;;4.35;2.80;;;;;;;;;;5005747;28;20469;-38
2022/01/21 02:22:42;;;;;;;3.80;2.70;;;;;;;;;;5006184;28;20083;-36
2022/01/21 02:25:20;;;;;;;4.53;3.13;;;;;;;;;;5005916;28;20124;-37
2022/01/21 02:27:52;;;;;;;4.50;2.92;;;;;;;;;;5005338;28;20034;-37
2022/01/21 02:30:20;;;;;;;4.03;2.75;;;;;;;;;;5004884;28;20038;-40
2022/01/21 02:32:50;;;;;;;5.18;2.92;;;;;;;;;;5004727;28;20071;-35
2022/01/21 02:35:16;;;;;;;5.10;3.10;;;;;;;;;;5005066;28;20994;-32
2022/01/21 02:37:54;;;;;;;3.67;2.70;;;;;;;;;;5002467;28;20042;-37
2022/01/21 02:40:20;;;;;;;4.07;2.75;;;;;;;;;;4984161;28;20042;-39
2022/01/21 02:42:46;;;;;;;3.60;2.75;;;;;;;;;;4985822;28;20108;-38
2022/01/21 02:45:15;;;;;;;4.30;3.00;;;;;;;;;;4985596;28;20018;-37
2022/01/21 02:47:42;;;;;;;4.22;2.88;;;;;;;;;;4984066;28;20049;-38
2022/01/21 02:50:10;;;;;;;4.45;2.92;;;;;;;;;;4987229;28;20565;-40
2022/01/21 02:52:54;;;;;;;4.32;2.80;;;;;;;;;;4989338;28;20033;-40
2022/01/21 02:55:19;;;;;;;3.90;2.90;;;;;;;;;;4989384;28;20042;-38
2022/01/21 02:57:45;;;;;;;3.63;2.58;;;;;;;;;;4987359;28;20448;-33
2022/01/21 03:00:11;;;;;;;3.40;2.55;;;;;;;;;;4989442;28;20054;-33
2022/01/21 03:02:40;;;;;;;3.75;2.75;;;;;;;;;;4989003;28;20110;-36
2022/01/21 03:05:12;;;;;;;3.78;2.42;;;;;;;;;;4989737;28;20026;-36
2022/01/21 03:07:38;;;;;;;3.83;2.72;;;;;;;;;;4989103;28;20037;-37
2022/01/21 03:10:04;;;;;;;3.38;2.55;;;;;;;;;;4987309;28;20485;-40
2022/01/21 03:12:30;;;;;;;4.03;2.58;;;;;;;;;;4987296;28;20038;-39
2022/01/21 03:14:55;;;;;;;4.10;2.70;;;;;;;;;;4988593;28;20033;-38
2022/01/21 03:17:22;;;;;;;4.72;3.00;;;;;;;;;;4988866;28;20112;-36
2022/01/21 03:19:48;;;;;;;4.82;2.65;;;;;;;;;;4988579;28;20042;-35
2022/01/21 03:22:13;;;;;;;4.45;2.92;;;;;;;;;;4988600;28;20084;-37
2022/01/21 03:24:39;;;;;;;4.53;3.10;;;;;;;;;;4987948;28;20037;-39
2022/01/21 03:27:05;;;;;;;3.53;2.67;;;;;;;;;;4988363;28;20034;-38
2022/01/21 03:29:31;;;;;;;4.00;2.88;;;;;;;;;;4988288;28;20244;-39
2022/01/21 03:31:59;;;;;;;3.85;2.53;;;;;;;;;;4989213;28;20054;-39
2022/01/21 03:34:26;;;;;;;3.78;2.90;;;;;;;;;;4988977;28;20085;-37
2022/01/21 03:36:53;;;;;;;4.38;2.60;;;;;;;;;;4988321;28;20616;-40
2022/01/21 03:39:19;;;;;;;2.83;2.28;;;;;;;;;;4988899;28;20034;-39
2022/01/21 03:41:44;;;;;;;3.60;2.40;;;;;;;;;;4988038;28;20448;-39
2022/01/21 03:44:10;;;;;;;3.67;2.55;;;;;;;;;;4988656;28;20023;-39
2022/01/21 03:46:39;;;;;;;4.13;2.85;;;;;;;;;;4987782;28;20073;-40
2022/01/21 03:49:07;;;;;;;3.53;2.58;;;;;;;;;;4988707;28;20852;-40
2022/01/21 03:51:33;;;;;;;3.22;2.42;;;;;;;;;;4988808;28;20503;-37
2022/01/21 03:54:00;;;;;;;3.75;2.50;;;;;;;;;;4988938;28;20026;-36
2022/01/21 03:56:39;;;;;;;3.72;2.40;;;;;;;;;;4988655;28;20030;-41
2022/01/21 03:59:07;;;;;;;3.58;2.35;;;;;;;;;;4988678;28;20045;-39
2022/01/21 04:01:33;;;;;;;2.70;2.00;;;;;;;;;;4987826;28;20588;-35
2022/01/21 04:03:59;;;;;;;3.17;2.40;;;;;;;;;;4989253;28;20031;-36
2022/01/21 04:06:24;;;;;;;3.10;2.08;;;;;;;;;;4987779;28;20030;-39
2022/01/21 04:08:51;;;;;;;3.33;2.35;;;;;;;;;;4987592;28;20034;-40
2022/01/21 04:11:17;;;;;;;2.60;2.08;;;;;;;;;;4988119;28;20511;-40
2022/01/21 04:13:45;;;;;;;3.28;2.10;;;;;;;;;;4987779;28;20037;-41
2022/01/21 04:16:10;;;;;;;4.22;2.35;;;;;;;;;;4987774;28;20540;-39
2022/01/21 04:18:36;;;;;;;2.50;1.83;;;;;;;;;;4987350;28;20061;-40
2022/01/21 04:21:02;;;;;;;3.03;2.25;;;;;;;;;;4987802;28;20060;-40
2022/01/21 04:23:28;;;;;;;3.08;1.98;;;;;;;;;;4987870;28;20026;-37
2022/01/21 04:25:53;;;;;;;2.17;1.83;;;;;;;;;;4987530;28;20081;-34
2022/01/21 04:28:19;;;;;;;3.30;1.98;;;;;;;;;;4985834;28;20121;-37
2022/01/21 04:30:44;;;;;;;2.55;2.05;;;;;;;;;;4987196;28;20109;-39
2022/01/21 04:33:10;;;;;;;3.03;2.20;;;;;;;;;;4986295;28;20141;-36
2022/01/21 04:35:36;;;;;;;2.05;1.52;;;;;;;;;;4987223;28;20412;-37
2022/01/21 04:38:04;;;;;;;2.83;2.13;;;;;;;;;;4986977;28;20518;-37
2022/01/21 04:40:34;;;;;;;2.85;1.70;;;;;;;;;;4986954;28;20116;-37
2022/01/21 04:48:42;;;;;;;2.30;1.75;;;;;;;;;;4996227;28;20057;-37
2022/01/21 04:51:20;;;;;;;2.53;1.60;;;;;;;;;;4986952;28;20816;-39
2022/01/21 04:53:47;;;;;;;2.22;1.70;;;;;;;;;;4990147;28;20042;-35
2022/01/21 04:56:13;;;;;;;2.10;1.65;;;;;;;;;;5014838;28;20111;-40
2022/01/21 04:58:40;;;;;;;1.58;1.10;;;;;;;;;;5026205;28;20037;-38
2022/01/21 05:01:06;;;;;;;1.90;1.52;;;;;;;;;;5017432;28;20505;-40
2022/01/21 05:03:32;;;;;;;2.83;1.60;;;;;;;;;;5003890;28;20041;-37
2022/01/21 05:06:00;;;;;;;1.85;1.40;;;;;;;;;;5006391;28;20404;-41
2022/01/21 05:08:30;;;;;;;1.92;1.35;;;;;;;;;;5004724;28;20034;-37
2022/01/21 05:10:57;;;;;;;3.75;1.40;;;;;;;;;;5006724;28;20033;-38
2022/01/21 05:13:26;;;;;;;2.63;1.50;;;;;;;;;;5005137;28;20724;-37
2022/01/21 05:16:18;;;;;;;2.67;1.48;;;;;;;;;;5005959;28;20477;-38
2022/01/21 05:18:43;;;;;;;3.45;1.48;;;;;;;;;;5004758;28;20663;-40
2022/01/21 05:21:09;;;;;;;4.20;1.42;;;;;;;;;;5009264;28;20136;-40
2022/01/21 05:23:35;;;;;;;2.80;1.10;;;;;;;;;;4996606;28;20164;-39
2022/01/21 05:26:02;;;;;;;5.45;1.40;;;;;;;;;;4993155;28;20505;-36
2022/01/21 05:28:28;;;;;;;4.68;1.45;;;;;;;;;;5002008;28;20044;-42
2022/01/21 05:30:53;;;;;;;2.75;1.20;;;;;;;;;;5015814;28;20017;-41
2022/01/21 05:33:19;;;;;;;3.00;1.25;;;;;;;;;;5005429;28;20050;-41
2022/01/21 05:35:45;;;;;;;2.95;1.60;;;;;;;;;;4993210;28;20038;-35
2022/01/21 05:38:11;;;;;;;5.43;1.50;;;;;;;;;;4986360;28;20026;-38
2022/01/21 05:40:37;;;;;;;6.47;1.70;;;;;;;;;;4986954;28;20036;-40
2022/01/21 05:43:03;;;;;;;2.88;1.40;;;;;;;;;;4997155;28;20026;-38
2022/01/21 05:48:14;;;;;;;3.70;1.10;;;;;;;;;;5012630;28;20125;-38
2022/01/21 05:50:39;;;;;;;6.30;1.20;;;;;;;;;;5019382;28;20034;-34
2022/01/21 05:53:09;;;;;;;7.18;1.30;;;;;;;;;;5017743;28;20458;-37
2022/01/21 05:55:40;;;;;;;10.27;1.45;;;;;;;;;;5011183;28;20033;-37
2022/01/21 05:58:05;;;;;;;3.13;1.15;;;;;;;;;;5020164;28;20029;-40
2022/01/21 06:00:31;;;;;;;5.53;1.00;;;;;;;;;;5023455;28;20033;-39
2022/01/21 06:02:56;;;;;;;2.92;0.95;;;;;;;;;;5002207;28;20398;-39
2022/01/21 06:05:22;;;;;;;4.97;1.10;;;;;;;;;;4984661;28;20037;-38
2022/01/21 06:07:51;;;;;;;6.38;1.27;;;;;;;;;;4983037;28;20113;-39
2022/01/21 06:10:17;;;;;;;7.22;1.00;;;;;;;;;;4983884;28;20038;-38
2022/01/21 06:12:42;;;;;;;7.57;1.23;;;;;;;;;;4983196;28;20034;-35
2022/01/21 06:15:08;;;;;;;3.00;1.02;;;;;;;;;;4984515;28;20041;-38
2022/01/21 06:17:34;;;;;;;4.72;1.27;;;;;;;;;;4984657;28;20460;-35
2022/01/21 06:20:00;;;;;;;4.75;0.95;;;;;;;;;;4984708;28;20050;-39
2022/01/21 06:22:25;;;;;;;3.10;0.80;;;;;;;;;;4984839;28;20053;-36
2022/01/21 06:24:53;;;;;;;7.75;1.10;;;;;;;;;;4985199;28;20030;-37
2022/01/21 06:27:25;;;;;;;2.35;1.00;;;;;;;;;;4984721;28;20039;-38
2022/01/21 06:29:51;;;;;;;3.17;1.10;;;;;;;;;;4984841;28;20085;-37
2022/01/21 06:32:17;;;;;;;2.10;0.93;;;;;;;;;;4984747;28;20523;-34
2022/01/21 06:34:42;;;;;;;4.25;1.23;;;;;;;;;;4985111;28;20050;-36
2022/01/21 06:37:08;;;;;;;2.20;1.10;;;;;;;;;;4984204;28;20030;-37
2022/01/21 06:39:33;;;;;;;5.18;1.00;;;;;;;;;;4985327;28;20118;-38
2022/01/21 06:41:59;;;;;;;2.35;1.13;;;;;;;;;;4985537;28;20030;-33
2022/01/21 06:44:24;;;;;;;2.00;1.38;;;;;;;;;;4985262;28;20030;-32
2022/01/21 06:46:50;;;;;;;5.15;1.45;;;;;;;;;;4985203;28;20027;-34
2022/01/21 06:49:15;;;;;;;5.38;1.50;;;;;;;;;;4985460;28;20027;-39
2022/01/21 06:51:41;;;;;;;4.07;1.27;;;;;;;;;;4985181;28;20838;-36
2022/01/21 06:54:07;;;;;;;2.88;1.50;;;;;;;;;;4985106;28;20026;-39
2022/01/21 06:56:32;;;;;;;1.40;0.93;;;;;;;;;;4984660;28;20031;-40
2022/01/21 06:58:58;;;;;;;1.88;0.90;;;;;;;;;;4985159;28;20440;-34
2022/01/21 07:01:23;;;;;;;4.95;1.40;;;;;;;;;;4983871;28;20041;-35
2022/01/21 07:03:49;;;;;;;2.17;1.27;;;;;;;;;;5003232;28;20033;-35
2022/01/21 07:06:15;;;;;;;4.07;1.20;;;;;;;;;;5004566;28;20036;-40
2022/01/21 07:08:40;;;;;;;3.83;1.30;;;;;;;;;;5004725;28;20033;-35
2022/01/21 07:11:06;;;;;;;4.78;1.75;;;;;;;;;;5004631;28;20497;-35
2022/01/21 07:13:31;;;;;;;3.53;1.55;;;;;;;;;;5004864;28;20018;-32
2022/01/21 07:15:58;;;;;;;3.00;1.70;;;;;;;;;;5003607;28;20510;-36
2022/01/21 07:18:24;;;;;;;3.22;1.50;;;;;;;;;;5004540;28;20480;-37
2022/01/21 07:20:49;;;;;;;4.63;1.70;;;;;;;;;;5004625;28;20092;-34
2022/01/21 07:23:15;;;;;;;5.50;1.90;;;;;;;;;;5004813;28;20105;-33
2022/01/21 07:25:41;;;;;;;5.55;1.95;;;;;;;;;;5004503;28;20022;-34
2022/01/21 07:28:08;;;;;;;3.08;1.83;;;;;;;;;;5004888;28;20049;-37
2022/01/21 07:30:33;;;;;;;5.25;2.20;;;;;;;;;;5004662;28;20036;-36
2022/01/21 07:32:59;;;;;;;3.00;1.52;;;;;;;;;;5004222;28;20041;-34
2022/01/21 07:35:24;;;;;;;4.03;1.90;;;;;;;;;;5005226;28;20033;-38
2022/01/21 07:37:50;;;;;;;6.60;1.88;;;;;;;;;;5007580;28;20030;-34
2022/01/21 07:40:15;;;;;;;8.00;1.52;;;;;;;;;;5008142;28;20034;-37
2022/01/21 07:42:41;;;;;;;5.00;1.90;;;;;;;;;;5007550;28;20474;-38
2022/01/21 07:45:07;;;;;;;8.98;2.13;;;;;;;;;;5007721;28;20062;-35
2022/01/21 07:47:32;;;;;;;5.05;1.90;;;;;;;;;;5006181;28;20464;-37
2022/01/21 07:49:58;;;;;;;3.22;1.90;;;;;;;;;;5007484;28;20030;-34
2022/01/21 07:52:23;;;;;;;3.30;1.92;;;;;;;;;;5007633;28;20484;-39
2022/01/21 07:54:49;;;;;;;3.13;1.77;;;;;;;;;;5007942;28;20034;-37
2022/01/21 07:57:14;;;;;;;7.30;2.05;;;;;;;;;;5006730;28;20026;-39
2022/01/21 07:59:40;;;;;;;3.65;1.98;;;;;;;;;;5007459;28;20080;-36
2022/01/21 08:02:05;;;;;;;3.80;1.40;;;;;;;;;;4992388;28;20125;-36
2022/01/21 08:04:31;;;;;;;2.33;1.52;;;;;;;;;;4987849;28;20045;-36
2022/01/21 08:06:57;;;;;;;2.58;1.65;;;;;;;;;;4987677;28;20053;-38
2022/01/21 08:09:24;;;;;;;2.80;1.58;;;;;;;;;;4988007;28;20113;-33
2022/01/21 08:11:51;;;;;;;3.70;1.50;;;;;;;;;;4988040;28;20030;-36
2022/01/21 08:14:17;;;;;;;2.88;1.67;;;;;;;;;;4987788;28;20031;-36
2022/01/21 08:16:42;;;;;;;4.07;1.70;;;;;;;;;;4987766;28;20037;-33
2022/01/21 08:19:08;;;;;;;2.60;1.85;;;;;;;;;;4987362;28;20042;-33
2022/01/21 08:21:33;;;;;;;2.45;1.48;;;;;;;;;;4987852;28;20041;-38
2022/01/21 08:23:59;;;;;;;3.67;1.88;;;;;;;;;;4987918;28;20473;-39
2022/01/21 08:26:25;;;;;;;2.67;1.63;;;;;;;;;;4987558;28;20080;-36
2022/01/21 08:28:51;;;;;;;2.72;1.58;;;;;;;;;;4987518;28;20023;-37
2022/01/21 08:31:17;;;;;;;2.50;1.50;;;;;;;;;;4987364;28;20033;-34
2022/01/21 08:33:42;;;;;;;2.22;1.52;;;;;;;;;;4987057;28;20042;-32
2022/01/21 08:36:08;;;;;;;2.33;1.45;;;;;;;;;;4987694;28;20030;-32
2022/01/21 08:38:34;;;;;;;2.28;1.42;;;;;;;;;;4987151;28;20408;-37
2022/01/21 08:41:00;;;;;;;2.30;1.50;;;;;;;;;;4987116;28;20521;-35
2022/01/21 08:43:25;;;;;;;2.28;1.30;;;;;;;;;;4987625;28;20097;-37
2022/01/21 08:45:51;;;;;;;2.28;1.30;;;;;;;;;;4987310;28;20027;-34
2022/01/21 08:48:16;;;;;;;2.15;1.50;;;;;;;;;;4985179;28;20030;-31
2022/01/21 08:50:42;;;;;;;2.17;1.45;;;;;;;;;;4987127;28;20387;-37
2022/01/21 08:53:35;;;;;;;2.50;1.60;;;;;;;;;;4987141;28;20034;-39
2022/01/21 08:55:53;;;;;;;2.22;1.48;;;;;;;;;;4985811;28;20062;-37
2022/01/21 08:58:19;;;;;;;2.33;1.73;;;;;;;;;;4986921;28;20390;-35
2022/01/21 09:00:45;;;;;;;2.50;1.50;;;;;;;;;;4986493;28;20034;-36
2022/01/21 09:03:10;;;;;;;2.90;1.95;;;;;;;;;;4986680;28;20433;-30
2022/01/21 09:05:36;;;;;;;3.45;1.73;;;;;;;;;;4986948;28;20035;-33
2022/01/21 09:08:01;;;;;;;3.70;2.42;;;;;;;;;;4986460;28;20022;-39
2022/01/21 09:10:27;;;;;;;3.20;2.20;;;;;;;;;;4986685;28;20027;-31
2022/01/21 09:12:52;;;;;;;4.47;2.70;;;;;;;;;;4986945;28;20019;-36
2022/01/21 09:15:24;;;;;;;4.25;2.80;;;;;;;;;;4986613;28;20065;-35
2022/01/21 09:17:49;;;;;;;5.15;3.17;;;;;;;;;;4986431;28;20022;-37
2022/01/21 09:20:15;;;;;;;5.60;3.22;;;;;;;;;;4986285;28;20559;-36
2022/01/21 09:22:40;;;;;;;5.25;3.72;;;;;;;;;;4986198;28;20026;-40
2022/01/21 09:25:06;;;;;;;5.30;3.47;;;;;;;;;;4986569;28;20026;-40
2022/01/21 09:27:32;;;;;;;6.93;3.78;;;;;;;;;;4986403;28;20560;-36
2022/01/21 09:29:57;;;;;;;5.22;3.72;;;;;;;;;;4986518;28;20401;-39
2022/01/21 09:32:23;;;;;;;6.30;4.15;;;;;;;;;;4986316;28;20061;-38
2022/01/21 09:34:48;;;;;;;5.40;4.07;;;;;;;;;;4985961;28;20073;-40
2022/01/21 09:37:14;;;;;;;5.72;3.80;;;;;;;;;;4986081;28;20373;-40
2022/01/21 09:39:40;;;;;;;5.57;3.75;;;;;;;;;;4985845;28;20045;-37
2022/01/21 09:42:06;;;;;;;7.72;4.57;;;;;;;;;;4986210;28;20030;-36
2022/01/21 09:44:33;;;;;;;5.05;3.88;;;;;;;;;;4986138;28;20567;-35
2022/01/21 09:47:00;;;;;;;7.32;4.82;;;;;;;;;;4984566;28;20109;-35
2022/01/21 09:49:26;;;;;;;5.97;4.03;;;;;;;;;;4985614;28;20109;-35
2022/01/21 09:52:03;;;;;;;7.05;4.55;;;;;;;;;;4985737;28;20136;-33
2022/01/21 09:54:33;;;;;;;7.00;4.82;;;;;;;;;;4986075;28;20508;-35
2022/01/21 09:56:59;;;;;;;6.97;4.68;;;;;;;;;;4986119;28;20060;-34
2022/01/21 09:59:27;;;;;;;6.75;4.70;;;;;;;;;;4985386;28;20448;-33
2022/01/21 10:01:55;;;;;;;7.53;4.90;;;;;;;;;;4985911;28;20038;-39
2022/01/21 10:04:21;;;;;;;7.13;5.25;;;;;;;;;;4986076;28;20031;-35
2022/01/21 10:06:47;;;;;;;8.20;5.90;;;;;;;;;;4985568;28;20025;-39
2022/01/21 10:09:13;;;;;;;6.18;4.43;;;;;;;;;;4985983;28;20026;-33
2022/01/21 10:11:39;;;;;;;6.65;4.80;;;;;;;;;;5000498;28;20105;-37
2022/01/21 10:14:05;;;;;;;7.40;5.18;;;;;;;;;;4985628;28;20030;-40
2022/01/21 10:16:30;;;;;;;7.45;5.15;;;;;;;;;;4985846;28;20412;-37
2022/01/21 10:19:00;;;;;;;6.57;4.82;;;;;;;;;;4985320;28;20695;-37
2022/01/21 10:21:33;;;;;;;6.97;4.85;;;;;;;;;;4985971;28;20022;-37
2022/01/21 10:24:09;;;;;;;;;;;;;;;;;;4986074;28;20113;-38
2022/01/21 10:26:35;;;;;;;7.20;5.00;;;;;;;;;;4985378;28;20418;-38
2022/01/21 10:29:00;;;;;;;7.40;4.93;;;;;;;;;;4984774;28;20023;-38
2022/01/21 10:31:27;;;;;;;8.40;5.38;;;;;;;;;;4985365;28;20072;-35
2022/01/21 10:33:56;;;;;;;6.75;4.70;;;;;;;;;;4985288;28;20129;-37
2022/01/21 10:36:30;;;;;;;7.97;5.20;;;;;;;;;;4985459;28;20254;-39
2022/01/21 10:39:10;;;;;;;7.03;5.20;;;;;;;;;;4985348;28;20543;-38
2022/01/21 10:41:39;;;;;;;6.80;4.90;;;;;;;;;;4985475;28;20030;-39
2022/01/21 10:44:09;;;;;;;6.82;4.63;;;;;;;;;;4985628;28;20484;-40
2022/01/21 10:46:34;;;;;;;6.63;5.18;;;;;;;;;;4985580;28;20058;-34
2022/01/21 10:49:03;;;;;;;7.53;5.10;;;;;;;;;;4985423;28;20088;-39
2022/01/21 10:51:30;;;;;;;7.65;5.28;;;;;;;;;;4985374;28;20100;-37
2022/01/21 10:53:56;;;;;;;6.75;4.35;;;;;;;;;;4985288;28;20033;-37
2022/01/21 10:56:23;;;;;;;7.57;5.05;;;;;;;;;;4985498;28;20026;-34
2022/01/21 10:58:51;;;;;;;7.15;4.90;;;;;;;;;;4985187;28;20045;-38
2022/01/21 11:01:20;;;;;;;7.22;4.85;;;;;;;;;;4999921;28;20041;-32
2022/01/21 11:04:08;;;;;;;7.15;4.60;;;;;;;;;;5004817;28;20448;-40
2022/01/21 11:06:43;;;;;;;6.82;4.78;;;;;;;;;;5005053;28;20060;-33
2022/01/21 11:09:19;;;;;;;6.50;4.65;;;;;;;;;;5004845;28;20033;-37
2022/01/21 11:11:46;;;;;;;5.78;4.28;;;;;;;;;;5007589;28;20467;-37
2022/01/21 11:14:16;;;;;;;6.32;4.78;;;;;;;;;;5008403;28;20026;-38
2022/01/21 11:16:45;;;;;;;6.35;4.53;;;;;;;;;;5008212;28;20484;-38
2022/01/21 11:19:12;;;;;;;6.22;4.35;;;;;;;;;;5006918;28;20041;-37
2022/01/21 11:21:45;;;;;;;6.47;4.15;;;;;;;;;;5008730;28;20026;-40
2022/01/21 11:24:11;;;;;;;6.57;4.50;;;;;;;;;;5008346;28;20038;-39
2022/01/21 11:26:36;;;;;;;5.68;3.95;;;;;;;;;;5008491;28;20038;-35
2022/01/21 11:29:03;;;;;;;6.45;4.22;;;;;;;;;;5008093;28;20034;-37
2022/01/21 11:31:29;;;;;;;6.07;4.22;;;;;;;;;;5008135;28;20108;-38
2022/01/21 11:33:54;;;;;;;5.38;4.03;;;;;;;;;;5008085;28;20099;-38
2022/01/21 11:36:20;;;;;;;5.90;4.10;;;;;;;;;;5008325;28;20041;-36
2022/01/21 11:38:46;;;;;;;5.90;4.47;;;;;;;;;;5008160;28;20034;-36
2022/01/21 11:41:13;;;;;;;7.43;3.58;;;;;;;;;;5007954;28;20160;-37
2022/01/21 11:43:45;;;;;;;5.13;3.67;;;;;;;;;;5008258;28;20101;-39
2022/01/21 11:46:37;;;;;;;5.57;4.05;;;;;;;;;;5007803;28;20038;-35
2022/01/21 11:49:08;;;;;;;4.78;3.67;;;;;;;;;;5007780;28;20753;-35
2022/01/21 11:51:35;;;;;;;5.03;3.42;;;;;;;;;;5008012;28;20081;-36
2022/01/21 11:54:30;;;;;;;6.65;3.75;;;;;;;;;;5007497;28;20058;-36
2022/01/21 11:56:57;;;;;;;5.13;3.40;;;;;;;;;;5006272;28;20048;-32
2022/01/21 11:59:51;;;;;;;5.07;3.38;;;;;;;;;;5003834;28;20039;-33
2022/01/21 12:02:24;;;;;;;4.68;3.40;;;;;;;;;;4988020;28;20048;-33
2022/01/21 12:05:19;;;;;;;4.40;3.15;;;;;;;;;;4988104;28;20050;-35
2022/01/21 12:07:48;;;;;;;4.82;3.42;;;;;;;;;;4986712;28;20498;-36
2022/01/21 12:10:17;;;;;;;4.72;3.25;;;;;;;;;;4987829;28;20085;-36
2022/01/21 12:12:46;;;;;;;5.10;3.28;;;;;;;;;;4987963;28;20031;-36
2022/01/21 12:15:40;;;;;;;4.78;3.25;;;;;;;;;;4987785;28;20423;-34
2022/01/21 12:20:51;;;;;;;4.53;3.22;;;;;;;;;;4987906;28;20038;-37
2022/01/21 12:23:18;;;;;;;4.47;3.20;;;;;;;;;;4987822;28;20374;-40
2022/01/21 12:26:09;;;;;;;4.20;3.10;;;;;;;;;;4987446;28;20037;-34
2022/01/21 12:28:39;;;;;;;4.32;3.03;;;;;;;;;;4987482;28;20030;-34
2022/01/21 12:31:05;;;;;;;3.22;2.63;;;;;;;;;;4987472;28;20054;-38
2022/01/21 12:33:57;;;;;;;3.55;2.60;;;;;;;;;;5002095;28;20137;-35
2022/01/21 12:36:29;;;;;;;4.20;2.97;;;;;;;;;;4987663;28;20517;-36
2022/01/21 12:41:23;;;;;;;3.90;2.80;;;;;;;;;;4987369;28;20459;-37
2022/01/21 12:43:59;;;;;;;3.78;2.60;;;;;;;;;;4987256;28;20030;-36
2022/01/21 12:46:27;;;;;;;4.05;2.88;;;;;;;;;;4987052;28;20026;-34
2022/01/21 12:48:53;;;;;;;4.25;2.65;;;;;;;;;;4986588;28;20033;-32
2022/01/21 12:51:32;;;;;;;4.85;3.28;;;;;;;;;;4987353;28;20045;-39
2022/01/21 12:56:54;;;;;;;5.05;3.03;;;;;;;;;;4986791;28;20114;-33
2022/01/21 12:59:20;;;;;;;3.58;2.70;;;;;;;;;;4987598;28;20480;-34
2022/01/21 13:01:46;;;;;;;5.07;3.35;;;;;;;;;;4987199;28;20076;-34
2022/01/21 13:04:30;;;;;;;4.10;3.00;;;;;;;;;;4986889;28;20449;-35
2022/01/21 13:07:24;;;;;;;4.38;2.85;;;;;;;;;;4985615;28;20117;-34
2022/01/21 13:10:17;;;;;;;4.20;2.90;;;;;;;;;;4985628;28;20047;-38
2022/01/21 13:15:45;;;;;;;4.72;3.22;;;;;;;;;;4986743;28;20053;-33
2022/01/21 13:18:32;;;;;;;4.25;2.90;;;;;;;;;;5001700;28;20041;-37
2022/01/21 13:20:59;;;;;;;4.80;2.80;;;;;;;;;;5000921;28;20037;-38
2022/01/21 13:23:50;;;;;;;4.95;3.17;;;;;;;;;;5017924;28;20054;-33
2022/01/21 13:26:17;;;;;;;4.53;3.00;;;;;;;;;;5006155;28;20026;-34
2022/01/21 13:28:53;;;;;;;4.57;3.15;;;;;;;;;;5006246;28;20033;-36
2022/01/21 13:31:18;;;;;;;4.60;3.10;;;;;;;;;;5005908;28;20032;-36
2022/01/21 13:33:44;;;;;;;4.85;3.08;;;;;;;;;;5013349;28;20125;-38
2022/01/21 13:36:10;;;;;;;4.32;2.97;;;;;;;;;;5005679;28;20030;-37
2022/01/21 13:38:36;;;;;;;4.20;2.97;;;;;;;;;;5009919;28;20087;-32
2022/01/21 13:41:07;;;;;;;4.45;2.97;;;;;;;;;;5016315;28;20052;-36
2022/01/21 13:43:32;;;;;;;4.55;3.10;;;;;;;;;;5025624;28;20381;-38
2022/01/21 13:45:59;;;;;;;4.22;2.95;;;;;;;;;;5022818;28;20064;-39
2022/01/21 13:48:25;;;;;;;3.92;2.72;;;;;;;;;;5018131;28;20099;-39
2022/01/21 13:50:51;;;;;;;4.32;3.03;;;;;;;;;;5005534;28;20030;-34
2022/01/21 13:53:16;;;;;;;3.80;2.70;;;;;;;;;;5005301;28;20083;-38
2022/01/21 13:55:49;;;;;;;4.50;2.97;;;;;;;;;;5004083;28;20053;-37
2022/01/21 13:58:29;;;;;;;4.90;3.00;;;;;;;;;;5004477;28;20030;-38
2022/01/21 14:00:54;;;;;;;3.78;2.65;;;;;;;;;;4985018;28;20109;-36
2022/01/21 14:03:29;;;;;;;3.97;2.72;;;;;;;;;;4984889;28;20105;-33
2022/01/21 14:05:59;;;;;;;4.13;2.75;;;;;;;;;;4985597;28;20058;-36
2022/01/21 14:08:43;;;;;;;3.63;2.83;;;;;;;;;;4984297;28;20026;-37
2022/01/21 14:11:30;;;;;;;5.65;3.17;;;;;;;;;;4985540;28;20527;-37
2022/01/21 14:14:22;;;;;;;4.07;2.78;;;;;;;;;;4985538;28;20485;-35
2022/01/21 14:16:51;;;;;;;4.82;2.95;;;;;;;;;;4986091;28;20049;-36
2022/01/21 14:19:20;;;;;;;4.43;2.63;;;;;;;;;;4984338;28;20108;-34
2022/01/21 14:21:47;;;;;;;3.88;2.40;;;;;;;;;;4985427;28;20058;-38
2022/01/21 14:24:18;;;;;;;3.70;2.40;;;;;;;;;;4985630;28;20031;-40
2022/01/21 14:26:50;;;;;;;4.20;2.80;;;;;;;;;;4985025;28;20046;-35
2022/01/21 14:29:16;;;;;;;3.47;2.30;;;;;;;;;;4984970;28;20025;-37
2022/01/21 14:31:43;;;;;;;4.07;2.67;;;;;;;;;;4985446;28;20030;-34
2022/01/21 14:34:12;;;;;;;3.17;2.45;;;;;;;;;;4985294;28;20047;-36
2022/01/21 14:36:37;;;;;;;4.40;2.58;;;;;;;;;;4985839;28;20030;-38
2022/01/21 14:39:19;;;;;;;4.30;2.72;;;;;;;;;;4985162;28;20104;-36
2022/01/21 14:41:50;;;;;;;3.38;2.22;;;;;;;;;;5000179;28;20543;-34
2022/01/21 14:44:16;;;;;;;4.35;2.45;;;;;;;;;;4985843;28;20121;-37
2022/01/21 14:46:42;;;;;;;3.85;2.42;;;;;;;;;;4988473;28;20065;-36
2022/01/21 14:49:08;;;;;;;3.97;2.53;;;;;;;;;;4989175;28;20057;-37
2022/01/21 14:51:50;;;;;;;3.30;2.13;;;;;;;;;;4989665;28;20038;-38
2022/01/21 14:54:17;;;;;;;4.25;2.55;;;;;;;;;;4989486;28;20141;-39
2022/01/21 14:57:03;;;;;;;3.05;2.20;;;;;;;;;;4989255;28;20113;-36
2022/01/21 14:59:29;;;;;;;4.00;2.58;;;;;;;;;;4990032;28;20124;-34
2022/01/21 15:02:09;;;;;;;3.33;2.45;;;;;;;;;;4989358;28;20053;-37
2022/01/21 15:04:37;;;;;;;3.60;2.47;;;;;;;;;;4988979;28;20481;-34
2022/01/21 15:07:14;;;;;;;3.17;2.20;;;;;;;;;;4988565;28;20070;-38
2022/01/21 15:09:49;;;;;;;3.92;2.60;;;;;;;;;;4988880;28;20026;-33
2022/01/21 15:15:35;;;;;;;3.30;2.38;;;;;;;;;;4988979;28;20041;-40
2022/01/21 15:18:02;;;;;;;4.05;2.85;;;;;;;;;;4988991;28;20737;-35
2022/01/21 15:20:35;;;;;;;3.25;2.25;;;;;;;;;;4988800;28;20051;-40
2022/01/21 15:23:01;;;;;;;3.97;2.38;;;;;;;;;;4988576;28;20409;-34
2022/01/21 15:25:26;;;;;;;3.22;2.20;;;;;;;;;;4988560;28;20026;-34
2022/01/21 15:27:52;;;;;;;4.32;2.42;;;;;;;;;;4988421;28;20037;-39
2022/01/21 15:30:17;;;;;;;3.28;2.30;;;;;;;;;;4989200;28;20780;-32
2022/01/21 15:32:44;;;;;;;3.33;2.30;;;;;;;;;;4987876;28;20138;-35
2022/01/21 15:35:10;;;;;;;2.97;2.20;;;;;;;;;;4988559;28;20034;-36
2022/01/21 15:37:36;;;;;;;3.30;2.33;;;;;;;;;;4988395;28;20100;-36
2022/01/21 15:40:01;;;;;;;3.88;2.38;;;;;;;;;;4988455;28;20512;-36
2022/01/21 15:42:27;;;;;;;3.47;2.38;;;;;;;;;;4988390;28;20027;-33
2022/01/21 15:44:54;;;;;;;3.60;2.25;;;;;;;;;;4988631;28;20030;-37
2022/01/21 15:47:20;;;;;;;3.08;2.10;;;;;;;;;;4988360;28;20041;-38
2022/01/21 15:49:46;;;;;;;3.17;2.13;;;;;;;;;;4988565;28;20035;-34
2022/01/21 15:52:12;;;;;;;3.50;2.20;;;;;;;;;;4988573;28;20048;-35
2022/01/21 15:54:38;;;;;;;3.33;2.40;;;;;;;;;;4988474;28;20029;-33
2022/01/21 15:57:07;;;;;;;2.78;2.00;;;;;;;;;;4987038;28;20041;-35