Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:13;;;;;;;8.48;4.22;;;;;;;4.51;62.40;97995.44;10585375;28;20059;-53
2021/04/03 00:07:15;;;;;;;12.60;5.15;;;;;;;4.56;61.80;97998.47;10584559;28;20048;-52
2021/04/03 00:12:16;;;;;;;9.57;4.65;;;;;;;4.54;61.74;98000.38;10585674;28;20116;-53
2021/04/03 00:17:19;;;;;;;11.65;4.95;;;;;;;4.52;61.70;97996.25;10587842;28;20491;-56
2021/04/03 00:22:21;;;;;;;10.55;5.05;;;;;;;4.51;61.97;97994.63;10585358;28;20044;-52
2021/04/03 00:27:23;;;;;;;11.90;4.60;;;;;;;4.53;62.29;97998.75;10586709;28;20051;-54
2021/04/03 00:32:25;;;;;;;12.32;5.28;;;;;;;4.52;61.83;97997.06;10586123;28;20055;-53
2021/04/03 00:37:27;;;;;;;8.60;4.97;;;;;;;4.50;62.25;98001.63;10586692;28;20126;-53
2021/04/03 00:42:29;;;;;;;8.95;4.65;;;;;;;4.48;62.00;97995.72;10589545;28;20047;-56
2021/04/03 00:47:32;;;;;;;9.90;5.15;;;;;;;4.46;62.34;97997.63;10604281;27;20051;-55
2021/04/03 00:52:35;;;;;;;10.70;5.17;;;;;;;4.43;62.37;97992.69;10638843;27;20549;-52
2021/04/03 00:57:38;;;;;;;11.50;5.35;;;;;;;4.40;62.00;97990.34;10635390;27;20311;-55
2021/04/03 01:02:40;;;;;;;11.18;5.38;;;;;;;4.42;62.03;97996.25;10637179;27;20062;-53
2021/04/03 01:07:45;;;;;;;11.60;5.13;;;;;;;4.42;62.45;97987.63;10637151;27;20043;-53
2021/04/03 01:12:58;;;;;;;9.35;4.78;;;;;;;4.42;62.19;97996.25;10636137;27;20047;-55
2021/04/03 01:18:10;;;;;;;;;;;;;;;4.45;61.96;97995.97;10633470;27;20035;-52
2021/04/03 01:23:52;;;;;;;13.32;5.70;;;;;;;4.40;61.69;97998.16;10632425;27;20029;-52
2021/04/03 01:29:30;;;;;;;9.57;5.35;;;;;;;4.34;62.33;97994.31;10635209;27;20419;-58
2021/04/03 01:34:38;;;;;;;12.13;5.95;;;;;;;4.34;61.99;97989.13;10603358;27;20142;-55
2021/04/03 01:39:44;;;;;;;9.90;4.68;;;;;;;4.34;61.89;97988.28;10633157;27;20057;-56
2021/04/03 01:44:51;;;;;;;11.48;5.70;;;;;;;4.33;62.07;97992.66;10636189;27;20127;-55
2021/04/03 01:49:55;;;;;;;11.05;5.25;;;;;;;4.35;61.91;97995.16;10634867;27;20486;-53
2021/04/03 01:55:01;;;;;;;11.93;5.28;;;;;;;4.32;62.86;98000.63;10631469;27;20043;-52
2021/04/03 02:00:11;;;;;;;11.30;5.45;;;;;;;4.35;62.57;98000.34;10637606;27;20436;-53
2021/04/03 02:05:21;;;;;;;10.77;5.25;;;;;;;4.38;62.11;97995.69;10634955;27;20058;-53
2021/04/03 02:10:33;;;;;;;13.48;5.80;;;;;;;4.38;62.33;98000.06;10632689;27;20548;-54
2021/04/03 02:15:41;;;;;;;11.52;5.30;;;;;;;4.41;62.75;97999.00;10631079;27;20085;-55
2021/04/03 02:20:43;;;;;;;;;;;;;;;4.44;62.84;97989.13;10631188;27;20076;-52
2021/04/03 02:25:45;;;;;;;10.73;6.38;;;;;;;4.39;62.83;97991.31;10631944;27;19923;-53
2021/04/03 02:30:53;;;;;;;11.75;5.43;;;;;;;4.31;62.83;97991.13;10631128;27;20047;-53
2021/04/03 02:35:56;;;;;;;11.63;5.72;;;;;;;4.20;63.40;97988.66;10630804;27;20135;-52
2021/04/03 02:40:58;;;;;;;9.73;5.18;;;;;;;4.09;63.80;97982.59;10630048;27;20078;-53
2021/04/03 02:46:05;;;;;;;9.55;5.70;;;;;;;4.05;63.67;97989.03;10630050;27;20054;-54
2021/04/03 02:51:09;;;;;;;10.32;5.35;;;;;;;4.06;63.26;97995.84;10630530;27;20035;-52
2021/04/03 02:56:12;;;;;;;11.35;5.78;;;;;;;4.02;63.21;97989.28;10629851;27;20046;-52
2021/04/03 03:01:17;;;;;;;14.57;6.53;;;;;;;4.06;63.72;98001.06;10617935;27;20055;-52
2021/04/03 03:06:32;;;;;;;11.30;6.10;;;;;;;4.42;63.98;98001.44;10636028;27;20054;-64
2021/04/03 03:11:37;;;;;;;17.58;5.93;;;;;;;4.76;64.15;98009.72;10633268;27;20417;-52
2021/04/03 03:16:43;;;;;;;8.52;5.18;;;;;;;4.95;63.89;97998.50;10629031;27;20164;-53
2021/04/03 03:21:46;;;;;;;11.70;5.55;;;;;;;5.23;64.26;98002.06;10629619;27;20051;-52
2021/04/03 03:26:51;;;;;;;10.85;4.95;;;;;;;5.70;63.98;97998.69;10627537;27;20058;-54
2021/04/03 03:31:54;;;;;;;9.38;4.90;;;;;;;6.62;64.58;97997.88;10628803;27;20046;-52
2021/04/03 03:37:01;;;;;;;11.75;5.05;;;;;;;8.08;63.29;97990.31;10628459;27;20043;-53
2021/04/03 03:42:12;;;;;;;15.57;4.97;;;;;;;9.45;61.75;97981.25;10633142;27;20059;-54
2021/04/03 03:47:15;;;;;;;13.30;4.88;;;;;;;10.89;60.35;97998.63;10631863;27;20043;-53
2021/04/03 03:52:21;;;;;;;11.45;5.90;;;;;;;11.33;58.20;97985.66;10625968;27;20047;-53
2021/04/03 03:57:24;;;;;;;11.55;4.82;;;;;;;10.85;57.88;97992.09;10629863;27;20045;-54
2021/04/03 04:02:28;;;;;;;9.23;4.97;;;;;;;10.42;57.54;97991.69;10630209;27;20058;-54
2021/04/03 04:07:34;;;;;;;11.27;5.43;;;;;;;10.47;57.67;97992.81;10629128;27;20054;-53
2021/04/03 04:12:37;;;;;;;13.27;5.30;;;;;;;12.04;57.69;97990.56;10625413;27;20075;-53
2021/04/03 04:17:39;;;;;;;19.38;6.05;;;;;;;13.25;55.26;97991.78;10611261;27;20107;-54
2021/04/03 04:22:45;;;;;;;13.27;5.00;;;;;;;14.47;53.37;97996.63;10623973;27;20051;-54
2021/04/03 04:27:47;;;;;;;;;;;;;;;16.85;54.01;97989.66;10624420;28;20079;-54
2021/04/03 04:32:49;;;;;;;14.38;4.93;;;;;;;19.48;49.28;97993.41;10623586;28;19923;-54
2021/04/03 04:37:53;;;;;;;9.85;4.70;;;;;;;21.60;46.00;97984.88;10625032;27;20491;-55
2021/04/03 04:42:57;;;;;;;12.38;5.18;;;;;;;23.47;43.48;97993.84;10624850;27;20147;-54
2021/04/03 04:48:03;;;;;;;9.70;4.45;;;;;;;24.99;40.45;97996.53;10624516;28;20069;-54
2021/04/03 04:53:08;;;;;;;8.82;4.43;;;;;;;26.17;37.83;97991.19;10623531;28;20058;-55
2021/04/03 04:58:16;;;;;;;9.32;4.20;;;;;;;27.46;35.42;98001.06;10618483;27;20463;-55
2021/04/03 05:03:18;;;;;;;8.20;3.80;;;;;;;28.96;32.30;97998.41;10581911;28;20141;-60
2021/04/03 05:08:21;;;;;;;9.60;4.22;;;;;;;30.52;30.82;97999.88;10581954;28;20050;-55
2021/04/03 05:13:23;;;;;;;8.10;4.10;;;;;;;32.49;28.29;98000.81;10581711;28;20047;-54
2021/04/03 05:18:24;;;;;;;;;;;;;;;33.94;34.54;97998.75;10580639;28;20039;-53
2021/04/03 05:23:26;;;;;;;5.90;3.30;;;;;;;34.50;26.39;97998.69;10582679;28;20384;-55
2021/04/03 05:28:28;;;;;;;5.47;2.58;;;;;;;34.44;24.34;98000.00;10584843;28;20058;-53
2021/04/03 05:33:29;;;;;;;;;;;;;;;33.12;33.42;98006.06;10595035;28;20051;-55
2021/04/03 05:38:32;;;;;;;8.18;3.80;;;;;;;31.96;27.64;98004.44;10590216;28;19923;-54
2021/04/03 05:43:35;;;;;;;10.05;3.38;;;;;;;32.28;27.36;98013.38;10587882;28;20062;-55
2021/04/03 05:48:39;;;;;;;9.13;3.67;;;;;;;34.35;24.35;98014.50;10588664;28;20062;-56
2021/04/03 05:53:42;;;;;;;9.05;3.28;;;;;;;36.34;22.10;98013.19;10588437;28;20496;-55
2021/04/03 05:58:44;;;;;;;6.28;3.20;;;;;;;35.68;22.08;98008.59;10591448;28;20050;-59
2021/04/03 06:03:46;;;;;;;9.38;3.08;;;;;;;34.74;23.68;98009.81;10615040;28;20139;-54
2021/04/03 06:08:49;;;;;;;5.95;2.97;;;;;;;35.99;22.29;98005.34;10588369;28;20129;-54
2021/04/03 06:14:05;;;;;;;6.63;2.30;;;;;;;37.47;20.43;98015.09;10599304;28;20071;-55
2021/04/03 06:19:12;;;;;;;10.10;3.35;;;;;;;38.93;18.18;98013.63;10593727;28;20426;-55
2021/04/03 06:24:34;;;;;;;10.23;2.78;;;;;;;39.83;19.02;98013.47;10587152;28;20077;-53
2021/04/03 06:29:37;;;;;;;;;;;;;;;41.04;29.58;98020.91;10587314;28;20382;-56
2021/04/03 06:34:40;;;;;;;5.70;2.72;;;;;;;41.89;19.44;98019.56;10587380;28;19974;-58
2021/04/03 06:39:54;;;;;;;6.68;2.25;;;;;;;42.68;16.65;98015.47;10585442;28;20131;-56
2021/04/03 06:45:16;;;;;;;7.30;2.08;;;;;;;43.51;15.56;98014.69;10586895;28;20104;-55
2021/04/03 06:50:19;;;;;;;5.88;1.90;;;;;;;44.16;14.32;98018.38;10616615;27;20107;-56
2021/04/03 06:55:24;;;;;;;6.95;2.38;;;;;;;43.76;13.52;98005.69;10624187;27;20043;-55
2021/04/03 07:00:26;;;;;;;4.47;2.00;;;;;;;45.41;11.81;98012.56;10628680;27;20042;-55
2021/04/03 07:05:32;;;;;;;5.90;2.70;;;;;;;46.27;8.91;98014.81;10631386;27;20039;-55
2021/04/03 07:10:36;;;;;;;5.47;2.45;;;;;;;45.59;8.77;98009.72;10626820;27;20044;-55
2021/04/03 07:15:38;;;;;;;6.45;2.30;;;;;;;45.43;7.67;98014.94;10634386;27;20043;-55
2021/04/03 07:20:40;;;;;;;5.55;2.30;;;;;;;40.75;9.51;98021.69;10627090;27;20463;-55
2021/04/03 07:25:45;;;;;;;6.95;2.50;;;;;;;36.03;10.60;98009.06;10626787;27;20061;-56
2021/04/03 07:30:48;;;;;;;10.00;4.25;;;;;;;32.45;12.41;98024.34;10625515;27;20062;-59
2021/04/03 07:35:51;;;;;;;11.65;5.10;;;;;;;29.49;13.93;98017.09;10627383;27;20039;-58
2021/04/03 07:40:54;;;;;;;11.82;4.10;;;;;;;26.88;15.35;98019.78;10626466;27;20062;-57
2021/04/03 07:45:57;;;;;;;9.40;4.82;;;;;;;24.98;16.46;98023.69;10626822;27;20039;-57
2021/04/03 07:50:58;;;;;;;12.15;4.80;;;;;;;23.81;17.19;98027.41;10624617;27;20047;-58
2021/04/03 07:56:01;;;;;;;11.45;4.10;;;;;;;26.14;16.33;98022.16;10625897;27;20387;-57
2021/04/03 08:01:04;;;;;;;10.00;4.10;;;;;;;34.83;11.13;98017.97;10626302;27;20106;-58
2021/04/03 08:06:07;;;;;;;8.05;2.70;;;;;;;39.87;8.12;98011.56;10626183;27;20047;-56
2021/04/03 08:11:12;;;;;;;7.45;2.38;;;;;;;41.98;7.25;98017.28;10625188;27;20058;-56
2021/04/03 08:16:16;;;;;;;6.47;2.10;;;;;;;39.48;7.78;98014.38;10626185;27;20531;-60
2021/04/03 08:21:18;;;;;;;6.18;1.70;;;;;;;33.92;10.02;98007.25;10625932;27;20055;-58
2021/04/03 08:26:23;;;;;;;9.55;2.50;;;;;;;29.98;11.78;98013.06;10626244;28;20472;-57
2021/04/03 08:31:26;;;;;;;8.20;2.38;;;;;;;28.77;12.59;98012.72;10643798;27;20073;-58
2021/04/03 08:36:31;;;;;;;6.97;2.53;;;;;;;29.60;11.85;98010.44;10629838;27;20046;-57
2021/04/03 08:41:34;;;;;;;4.97;2.10;;;;;;;31.23;11.00;98009.19;10629831;27;20047;-59
2021/04/03 08:46:36;;;;;;;6.50;2.20;;;;;;;34.66;9.38;98013.38;10625057;27;20078;-58
2021/04/03 08:51:39;;;;;;;5.70;2.30;;;;;;;34.79;9.12;98012.38;10627048;27;20053;-62
2021/04/03 08:56:41;;;;;;;5.80;2.13;;;;;;;29.70;10.79;98007.56;10632473;28;20054;-58
2021/04/03 09:01:46;;;;;;;5.25;2.42;;;;;;;25.32;12.94;98007.94;10651607;27;20047;-54
2021/04/03 09:06:50;;;;;;;8.02;2.00;;;;;;;23.43;14.30;98018.50;10646024;27;20039;-55
2021/04/03 09:11:57;;;;;;;5.38;2.08;;;;;;;22.09;15.33;98016.34;10634831;27;20051;-57
2021/04/03 09:17:00;;;;;;;12.45;2.42;;;;;;;20.95;16.40;98018.22;10634878;27;20035;-57
2021/04/03 09:22:03;;;;;;;6.03;2.15;;;;;;;20.12;17.32;98024.78;10632137;27;20047;-55
2021/04/03 09:27:14;;;;;;;6.90;2.10;;;;;;;19.63;18.04;98027.63;10630027;27;20063;-56
2021/04/03 09:32:17;;;;;;;5.43;2.22;;;;;;;18.96;18.30;98032.28;10633074;27;20043;-57
2021/04/03 09:37:20;;;;;;;6.47;2.20;;;;;;;18.28;19.26;98041.25;10631443;27;20047;-55
2021/04/03 09:42:24;;;;;;;5.72;1.58;;;;;;;17.84;19.14;98035.13;10631446;27;20218;-57
2021/04/03 09:47:26;;;;;;;7.07;2.30;;;;;;;17.41;20.78;98034.00;10630706;27;20051;-57
2021/04/03 09:52:28;;;;;;;5.95;2.47;;;;;;;16.77;22.12;98040.28;10630775;27;20150;-56
2021/04/03 09:57:30;;;;;;;7.18;2.88;;;;;;;16.54;23.39;98046.91;10630293;27;20070;-57
2021/04/03 10:02:32;;;;;;;7.87;2.23;;;;;;;16.46;23.37;98049.75;10631826;27;20042;-56
2021/04/03 10:07:34;;;;;;;4.68;2.03;;;;;;;16.44;23.60;98061.59;10630939;27;20064;-56
2021/04/03 10:12:36;;;;;;;5.05;2.40;;;;;;;16.21;23.89;98057.59;10630230;27;20057;-56
2021/04/03 10:17:38;;;;;;;8.00;2.50;;;;;;;16.00;23.96;98061.28;10629173;27;20058;-57
2021/04/03 10:22:40;;;;;;;6.93;2.20;;;;;;;15.99;24.29;98072.09;10628940;27;20058;-56
2021/04/03 10:27:42;;;;;;;9.15;2.63;;;;;;;16.54;23.91;98062.00;10627900;27;20120;-55
2021/04/03 10:32:44;;;;;;;5.23;2.07;;;;;;;16.92;23.61;98062.06;10629544;27;20055;-58
2021/04/03 10:37:45;;;;;;;7.88;2.08;;;;;;;17.29;23.37;98058.81;10628925;27;20051;-58
2021/04/03 10:42:48;;;;;;;10.35;2.15;;;;;;;16.82;23.07;98064.38;10628670;27;20076;-56
2021/04/03 10:47:49;;;;;;;4.37;2.00;;;;;;;16.38;23.43;98065.94;10635549;27;20175;-57
2021/04/03 10:52:51;;;;;;;4.72;1.77;;;;;;;15.93;23.31;98067.63;10630753;27;20043;-55
2021/04/03 10:57:54;;;;;;;6.07;1.20;;;;;;;15.46;23.64;98074.72;10633035;27;20068;-56
2021/04/03 11:02:55;;;;;;;6.40;1.60;;;;;;;15.35;23.96;98078.75;10627132;27;20043;-58
2021/04/03 11:07:58;;;;;;;5.53;1.33;;;;;;;15.61;23.38;98065.56;10627224;27;20043;-56
2021/04/03 11:13:00;;;;;;;6.60;1.50;;;;;;;15.58;22.98;98068.59;10627936;27;20047;-57
2021/04/03 11:18:02;;;;;;;3.20;1.10;;;;;;;15.50;22.95;98071.44;10626597;27;20058;-55
2021/04/03 11:23:04;;;;;;;4.88;1.40;;;;;;;15.23;23.07;98069.75;10625105;27;20055;-55
2021/04/03 11:28:06;;;;;;;5.68;1.20;;;;;;;15.09;22.64;98072.38;10626715;27;20433;-57
2021/04/03 11:33:08;;;;;;;3.75;1.08;;;;;;;15.16;22.88;98088.28;10625219;27;20051;-56
2021/04/03 11:38:10;;;;;;;3.10;1.10;;;;;;;14.98;23.07;98082.72;10626158;27;20084;-56
2021/04/03 11:43:13;;;;;;;6.68;3.53;;;;;;;14.39;25.72;98081.41;10627363;27;20057;-55
2021/04/03 11:48:14;;;;;;;15.33;3.73;;;;;;;13.45;27.25;98094.88;10632399;27;20066;-55
2021/04/03 11:53:16;;;;;;;8.57;4.25;;;;;;;13.01;28.83;98104.53;10639961;27;20057;-56
2021/04/03 11:58:19;;;;;;;11.30;5.32;;;;;;;13.15;29.32;98097.63;10628477;27;20086;-55
2021/04/03 12:03:20;;;;;;;13.10;5.30;;;;;;;13.28;29.56;98102.25;10624053;27;20114;-54
2021/04/03 12:08:22;;;;;;;13.40;4.80;;;;;;;13.42;29.77;98096.06;10624617;27;20475;-55
2021/04/03 12:13:26;;;;;;;12.98;5.93;;;;;;;13.44;29.73;98091.44;10624970;27;20078;-55
2021/04/03 12:18:28;;;;;;;11.68;6.18;;;;;;;13.03;30.26;98094.63;10624601;27;20077;-56
2021/04/03 12:23:29;;;;;;;12.55;5.35;;;;;;;12.59;31.13;98092.88;10624558;27;20055;-55
2021/04/03 12:28:32;;;;;;;12.23;5.90;;;;;;;12.18;31.88;98088.03;10622896;28;20483;-56
2021/04/03 12:33:33;;;;;;;10.32;5.25;;;;;;;11.74;32.46;98099.28;10624562;28;20051;-56
2021/04/03 12:38:35;;;;;;;9.05;5.82;;;;;;;11.32;33.19;98089.25;10627791;27;20387;-57
2021/04/03 12:43:38;;;;;;;17.58;5.43;;;;;;;11.21;33.29;98093.09;10632736;27;20058;-54
2021/04/03 12:48:40;;;;;;;12.50;5.60;;;;;;;11.11;33.54;98091.66;10634373;27;20046;-54
2021/04/03 12:53:42;;;;;;;9.00;4.47;;;;;;;11.29;33.66;98110.63;10640058;27;20218;-56
2021/04/03 12:58:44;;;;;;;10.68;4.50;;;;;;;11.25;33.63;98109.34;10633599;27;20544;-56
2021/04/03 13:03:46;;;;;;;8.75;4.70;;;;;;;11.17;33.85;98125.16;10634108;27;20046;-57
2021/04/03 13:08:47;;;;;;;8.10;4.40;;;;;;;11.10;33.98;98132.13;10633696;27;20047;-55
2021/04/03 13:13:52;;;;;;;9.35;4.40;;;;;;;10.87;34.96;98140.78;10634317;27;20574;-55
2021/04/03 13:18:54;;;;;;;9.88;4.80;;;;;;;10.35;36.08;98160.47;10634464;27;20506;-59
2021/04/03 13:23:56;;;;;;;10.55;4.15;;;;;;;9.82;37.78;98163.56;10634722;27;20139;-55
2021/04/03 13:28:59;;;;;;;8.48;4.32;;;;;;;9.66;38.35;98170.44;10637153;27;20101;-53
2021/04/03 13:34:01;;;;;;;8.80;3.38;;;;;;;9.66;38.67;98164.38;10638007;27;20416;-55
2021/04/03 13:39:03;;;;;;;9.23;3.85;;;;;;;9.74;39.45;98153.09;10634903;27;20065;-57
2021/04/03 13:44:07;;;;;;;11.52;5.20;;;;;;;9.75;40.23;98150.28;10633092;27;20051;-54
2021/04/03 13:49:08;;;;;;;;;;;;;;;9.65;39.97;98153.06;10634211;27;20103;-56
2021/04/03 13:54:10;;;;;;;10.05;5.28;;;;;;;9.50;41.23;98165.19;10632722;27;20009;-56
2021/04/03 13:59:12;;;;;;;7.45;5.18;;;;;;;9.35;42.09;98159.75;10632678;27;20084;-55
2021/04/03 14:04:14;;;;;;;9.02;5.38;;;;;;;9.09;42.49;98170.34;10632672;27;20091;-56
2021/04/03 14:09:15;;;;;;;6.30;4.40;;;;;;;8.83;43.14;98174.81;10633791;27;20047;-56
2021/04/03 14:14:18;;;;;;;20.45;6.68;;;;;;;8.69;43.70;98170.97;10632544;27;20055;-52
2021/04/03 14:19:20;;;;;;;7.85;4.90;;;;;;;8.76;43.63;98185.91;10633602;27;20039;-55
2021/04/03 14:24:21;;;;;;;10.85;5.10;;;;;;;8.83;43.54;98190.53;10633239;27;20047;-55
2021/04/03 14:29:24;;;;;;;9.48;5.35;;;;;;;8.87;43.32;98179.59;10631757;27;20051;-56
2021/04/03 14:34:26;;;;;;;10.30;5.90;;;;;;;8.65;43.65;98188.81;10633747;27;20141;-55
2021/04/03 14:39:27;;;;;;;9.88;4.63;;;;;;;8.46;43.81;98196.88;10630660;27;20050;-55
2021/04/03 14:44:30;;;;;;;15.15;7.25;;;;;;;8.49;44.48;98192.13;10630710;27;20058;-55
2021/04/03 14:49:31;;;;;;;11.18;5.63;;;;;;;8.55;44.45;98195.13;10631691;27;20043;-56
2021/04/03 14:54:33;;;;;;;11.35;5.93;;;;;;;8.53;44.34;98197.91;10631647;27;20092;-55
2021/04/03 14:59:36;;;;;;;11.18;5.70;;;;;;;8.61;43.95;98190.09;10630905;27;20080;-61
2021/04/03 15:04:37;;;;;;;11.32;6.72;;;;;;;8.64;44.01;98195.00;10636365;27;20051;-55
2021/04/03 15:09:39;;;;;;;11.63;6.45;;;;;;;8.74;44.49;98206.22;10629975;27;20372;-53
2021/04/03 15:14:42;;;;;;;14.98;9.00;;;;;;;8.85;44.63;98199.06;10632569;27;20146;-56
2021/04/03 15:19:43;;;;;;;9.98;6.53;;;;;;;8.74;44.36;98211.47;10628374;27;20121;-56
2021/04/03 15:24:45;;;;;;;9.55;5.45;;;;;;;8.49;44.61;98207.03;10629804;27;20047;-54
2021/04/03 15:29:48;;;;;;;9.10;5.78;;;;;;;8.30;45.09;98214.06;10631987;27;20046;-53
2021/04/03 15:34:49;;;;;;;17.50;10.00;;;;;;;8.11;45.02;98214.25;10634016;27;20057;-55
2021/04/03 15:39:51;;;;;;;18.67;11.30;;;;;;;7.90;45.86;98211.13;10630271;27;20043;-55
2021/04/03 15:44:54;;;;;;;27.70;13.00;;;;;;;7.75;46.12;98213.44;10628698;27;20465;-56
2021/04/03 15:49:56;;;;;;;24.73;10.70;;;;;;;7.61;46.86;98212.19;10629534;27;20051;-54
2021/04/03 15:54:57;;;;;;;15.07;9.02;;;;;;;7.43;46.98;98216.56;10630801;27;20050;-54
2021/04/03 16:00:00;;;;;;;12.85;7.03;;;;;;;7.26;47.17;98208.53;10629545;27;20466;-57
2021/04/03 16:05:03;;;;;;;9.32;5.32;;;;;;;7.19;47.14;98212.72;10631622;27;20062;-56
2021/04/03 16:10:06;;;;;;;16.40;10.00;;;;;;;7.03;47.86;98207.28;10632376;27;20058;-55
2021/04/03 16:15:10;;;;;;;12.07;7.60;;;;;;;6.82;48.63;98200.50;10630492;27;20497;-54
2021/04/03 16:20:13;;;;;;;17.42;10.18;;;;;;;6.69;48.70;98200.00;10629649;27;20047;-55
2021/04/03 16:25:15;;;;;;;14.77;10.17;;;;;;;6.60;48.79;98204.28;10629035;27;20094;-53
2021/04/03 16:30:18;;;;;;;18.08;10.55;;;;;;;6.51;49.22;98206.94;10628568;27;20062;-55
2021/04/03 16:35:21;;;;;;;17.65;11.32;;;;;;;6.37;49.22;98216.00;10629889;28;20039;-55
2021/04/03 16:40:22;;;;;;;20.30;12.18;;;;;;;6.34;49.13;98219.75;10627810;28;20039;-57
2021/04/03 16:45:26;;;;;;;19.45;11.45;;;;;;;6.29;49.58;98219.34;10628030;28;20074;-55
2021/04/03 16:50:28;;;;;;;;;;;;;;;6.29;48.27;98219.34;10628473;28;20055;-55
2021/04/03 16:55:29;;;;;;;18.13;12.23;;;;;;;6.21;48.73;98232.25;10628224;28;19928;-59
2021/04/03 17:00:32;;;;;;;21.02;13.27;;;;;;;6.13;49.46;98232.16;10629660;27;20047;-55
2021/04/03 17:05:34;;;;;;;30.83;21.00;;;;;;;6.11;49.58;98253.13;10629227;28;20391;-54
2021/04/03 17:10:36;;;;;;;21.50;13.38;;;;;;;6.03;49.95;98250.38;10627477;28;20054;-55
2021/04/03 17:15:39;;;;;;;19.42;13.23;;;;;;;5.99;50.48;98243.81;10629369;27;20051;-54
2021/04/03 17:20:41;;;;;;;21.55;13.07;;;;;;;5.96;50.53;98242.28;10627309;28;20154;-55
2021/04/03 17:25:42;;;;;;;29.75;17.38;;;;;;;5.88;51.03;98243.91;10634940;27;20059;-55
2021/04/03 17:30:47;;;;;;;32.50;22.25;;;;;;;5.87;51.41;98244.88;10637006;27;20065;-56
2021/04/03 17:35:48;;;;;;;25.20;16.23;;;;;;;5.88;51.10;98244.75;10634171;27;20050;-53
2021/04/03 17:40:50;;;;;;;26.75;17.27;;;;;;;5.88;51.49;98244.75;10635124;27;20046;-59
2021/04/03 17:45:53;;;;;;;21.08;11.52;;;;;;;5.94;51.86;98249.44;10634479;27;20043;-54
2021/04/03 17:50:55;;;;;;;23.27;12.00;;;;;;;6.06;51.92;98244.06;10633538;27;20043;-55
2021/04/03 17:55:58;;;;;;;20.38;10.57;;;;;;;6.21;51.92;98253.94;10633715;27;20429;-53
2021/04/03 18:01:01;;;;;;;15.20;9.20;;;;;;;6.27;51.64;98246.53;10631803;27;20051;-55
2021/04/03 18:06:04;;;;;;;15.35;9.70;;;;;;;6.32;51.50;98244.34;10631535;27;20069;-53
2021/04/03 18:11:06;;;;;;;22.08;9.40;;;;;;;6.41;51.20;98246.94;10634292;27;20595;-54
2021/04/03 18:16:08;;;;;;;16.63;9.32;;;;;;;6.49;51.30;98245.41;10632258;27;20383;-54
2021/04/03 18:21:12;;;;;;;15.35;9.35;;;;;;;6.67;50.77;98254.97;10631926;27;20407;-56
2021/04/03 18:26:13;;;;;;;15.30;10.38;;;;;;;6.76;50.52;98247.25;10631701;27;20468;-55
2021/04/03 18:31:16;;;;;;;17.05;10.00;;;;;;;6.64;50.55;98250.03;10632307;27;20055;-53
2021/04/03 18:36:18;;;;;;;15.60;10.50;;;;;;;6.49;50.79;98256.66;10633254;27;20077;-53
2021/04/03 18:41:19;;;;;;;18.33;10.23;;;;;;;6.36;51.05;98261.34;10635247;27;20139;-53
2021/04/03 18:46:22;;;;;;;17.20;10.48;;;;;;;6.16;50.89;98260.56;10632670;27;20043;-52
2021/04/03 18:51:24;;;;;;;16.27;10.95;;;;;;;6.09;51.29;98259.44;10631387;27;20050;-56
2021/04/03 18:56:26;;;;;;;20.63;11.43;;;;;;;6.07;51.32;98266.59;10631417;27;20047;-57
2021/04/03 19:01:28;;;;;;;16.60;10.75;;;;;;;6.07;51.68;98257.00;10632088;27;20070;-55
2021/04/03 19:06:30;;;;;;;22.13;11.75;;;;;;;6.18;51.63;98258.63;10637888;27;20547;-59
2021/04/03 19:11:31;;;;;;;20.90;12.40;;;;;;;6.26;51.35;98266.59;10634026;27;20495;-56
2021/04/03 19:16:34;;;;;;;18.40;12.35;;;;;;;6.19;51.77;98261.09;10633044;27;20039;-54
2021/04/03 19:21:36;;;;;;;20.48;12.48;;;;;;;6.11;51.53;98267.97;10631047;27;20050;-54
2021/04/03 19:26:37;;;;;;;21.30;13.68;;;;;;;6.04;52.10;98266.88;10630029;27;20069;-55
2021/04/03 19:31:40;;;;;;;20.23;12.85;;;;;;;5.87;52.35;98260.50;10630165;27;20496;-53
2021/04/03 19:36:42;;;;;;;20.63;14.75;;;;;;;5.76;52.24;98264.09;10630479;27;20049;-55
2021/04/03 19:41:45;;;;;;;19.87;14.30;;;;;;;5.67;52.23;98264.91;10632171;27;20055;-55
2021/04/03 19:46:47;;;;;;;22.05;14.63;;;;;;;5.57;52.53;98264.03;10629270;27;20043;-54
2021/04/03 19:51:49;;;;;;;25.80;15.75;;;;;;;5.47;52.58;98264.84;10629709;27;20069;-55
2021/04/03 19:56:51;;;;;;;20.33;15.05;;;;;;;5.33;52.79;98262.63;10629888;27;20039;-55
2021/04/03 20:01:53;;;;;;;23.52;13.73;;;;;;;5.20;53.04;98262.88;10629670;27;20047;-60
2021/04/03 20:06:55;;;;;;;20.98;13.50;;;;;;;5.11;53.50;98275.81;10633232;27;20129;-56
2021/04/03 20:11:57;;;;;;;19.70;13.13;;;;;;;5.06;53.50;98266.63;10628964;27;20054;-55
2021/04/03 20:17:00;;;;;;;19.38;12.30;;;;;;;5.03;53.43;98261.69;10628628;27;20512;-54
2021/04/03 20:22:01;;;;;;;18.88;12.90;;;;;;;4.97;53.06;98267.41;10628169;27;20071;-54
2021/04/03 20:27:04;;;;;;;19.77;12.73;;;;;;;4.91;53.50;98260.13;10627494;27;20089;-54
2021/04/03 20:32:08;;;;;;;20.58;13.43;;;;;;;4.87;53.33;98266.56;10628492;27;20051;-60
2021/04/03 20:37:10;;;;;;;20.73;13.20;;;;;;;4.79;53.81;98271.56;10628607;27;20038;-56
2021/04/03 20:42:11;;;;;;;21.38;13.02;;;;;;;4.75;53.31;98268.41;10627353;27;20047;-54
2021/04/03 20:47:14;;;;;;;20.25;12.88;;;;;;;4.73;53.38;98269.50;10628527;28;20345;-54
2021/04/03 20:52:16;;;;;;;18.35;12.48;;;;;;;4.69;53.30;98263.72;10628071;28;20047;-55
2021/04/03 20:57:17;;;;;;;14.82;11.18;;;;;;;4.62;53.35;98273.00;10628493;27;20047;-55
2021/04/03 21:02:20;;;;;;;16.30;11.23;;;;;;;4.58;53.46;98266.38;10637661;27;20138;-55
2021/04/03 21:07:22;;;;;;;15.45;9.57;;;;;;;4.52;53.62;98278.13;10635455;27;20047;-53
2021/04/03 21:12:23;;;;;;;14.50;8.35;;;;;;;4.52;53.05;98283.31;10636397;27;20050;-55
2021/04/03 21:17:26;;;;;;;13.88;7.85;;;;;;;4.51;52.74;98281.69;10635397;27;20050;-55
2021/04/03 21:22:28;;;;;;;12.18;6.28;;;;;;;4.51;52.97;98286.91;10636085;27;20052;-55
2021/04/03 21:27:30;;;;;;;12.55;6.65;;;;;;;4.49;52.98;98288.78;10634110;27;20062;-55
2021/04/03 21:32:32;;;;;;;10.52;6.07;;;;;;;4.45;52.88;98283.97;10634524;27;20436;-55
2021/04/03 21:37:34;;;;;;;10.37;6.30;;;;;;;4.45;52.09;98284.81;10634093;27;20482;-55
2021/04/03 21:42:36;;;;;;;10.32;5.35;;;;;;;4.45;52.39;98277.00;10636753;27;20134;-64
2021/04/03 21:47:39;;;;;;;8.43;4.68;;;;;;;4.49;51.85;98282.75;10633932;27;20047;-52
2021/04/03 21:52:40;;;;;;;13.73;7.95;;;;;;;4.60;51.92;98287.91;10632878;27;20123;-54
2021/04/03 21:57:42;;;;;;;10.02;4.68;;;;;;;4.77;52.00;98281.28;10633429;27;20091;-54
2021/04/03 22:02:44;;;;;;;10.45;4.78;;;;;;;4.95;51.33;98284.94;10632885;27;20051;-56
2021/04/03 22:07:46;;;;;;;7.50;4.38;;;;;;;5.10;51.53;98292.41;10635551;27;20035;-53
2021/04/03 22:12:48;;;;;;;9.73;4.45;;;;;;;5.21;51.12;98292.34;10637002;27;20055;-53
2021/04/03 22:17:50;;;;;;;7.38;3.70;;;;;;;5.23;50.82;98295.63;10633840;27;20052;-55
2021/04/03 22:22:52;;;;;;;6.78;3.92;;;;;;;5.34;50.76;98294.72;10631361;27;20053;-56
2021/04/03 22:27:54;;;;;;;9.65;5.13;;;;;;;5.38;50.12;98296.91;10632265;27;20051;-55
2021/04/03 22:32:56;;;;;;;8.85;4.57;;;;;;;5.43;50.13;98289.53;10632340;27;20043;-56
2021/04/03 22:37:58;;;;;;;10.93;5.15;;;;;;;5.49;49.95;98302.03;10630661;27;20055;-55
2021/04/03 22:42:59;;;;;;;12.82;6.85;;;;;;;5.50;49.77;98301.06;10637183;27;20321;-58
2021/04/03 22:48:04;;;;;;;12.68;6.85;;;;;;;5.45;50.02;98299.81;10634115;27;20130;-58
2021/04/03 22:53:08;;;;;;;12.80;5.93;;;;;;;5.46;50.08;98299.69;10633590;27;20392;-52
2021/04/03 22:58:10;;;;;;;16.17;6.97;;;;;;;5.50;50.01;98305.44;10630576;27;20417;-56
2021/04/03 23:03:12;;;;;;;15.20;7.78;;;;;;;5.48;49.82;98297.78;10631718;27;20065;-54
2021/04/03 23:08:14;;;;;;;12.95;6.88;;;;;;;5.58;49.71;98307.41;10629060;27;20043;-55
2021/04/03 23:13:15;;;;;;;10.77;6.28;;;;;;;5.68;49.35;98308.25;10631240;27;20055;-55
2021/04/03 23:18:18;;;;;;;11.32;5.15;;;;;;;5.72;49.32;98293.97;10629734;27;20057;-56
2021/04/03 23:23:19;;;;;;;8.90;4.97;;;;;;;5.79;48.81;98297.72;10631842;27;20058;-63
2021/04/03 23:28:21;;;;;;;8.32;4.70;;;;;;;5.89;48.56;98300.34;10632722;27;20127;-54
2021/04/03 23:33:23;;;;;;;14.43;5.20;;;;;;;5.95;48.78;98298.03;10634149;27;20115;-55