Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:03;;;;;;;21.60;6.40;;;;;;;-0.03;100.00;101978.50;10230925;28;20136;-73
2023/03/16 00:05:00;;;;;;;11.90;5.78;;;;;;;-0.09;100.00;101982.91;10228299;28;20049;-75
2023/03/16 00:09:57;;;;;;;10.25;5.63;;;;;;;-0.16;100.00;101992.00;10234029;28;20072;-75
2023/03/16 00:14:53;;;;;;;13.43;5.95;;;;;;;-0.24;100.00;101999.28;10233743;28;20139;-75
2023/03/16 00:19:55;;;;;;;13.43;5.85;;;;;;;-0.31;100.00;102006.56;10229481;28;20422;-75
2023/03/16 00:24:52;;;;;;;;;;;;;;;-0.32;100.00;102015.69;10232375;28;20152;-75
2023/03/16 00:29:54;;;;;;;12.90;5.88;;;;;;;-0.39;100.00;102014.06;10230722;28;19925;-75
2023/03/16 00:34:51;;;;;;;15.80;6.97;;;;;;;-0.39;100.00;102014.88;10228204;28;20490;-75
2023/03/16 00:39:48;;;;;;;14.45;6.70;;;;;;;-0.46;100.00;102014.09;10228784;28;20079;-74
2023/03/16 00:44:45;;;;;;;12.48;6.90;;;;;;;-0.50;100.00;102015.53;10227715;28;20072;-74
2023/03/16 00:49:43;;;;;;;17.90;8.68;;;;;;;-0.53;100.00;102024.84;10228180;28;20073;-74
2023/03/16 00:54:41;;;;;;;14.80;7.07;;;;;;;-0.62;100.00;102014.56;10224893;28;20084;-75
2023/03/16 00:59:38;;;;;;;13.80;6.93;;;;;;;-0.62;100.00;102022.63;10226304;28;20038;-72
2023/03/16 01:04:35;;;;;;;19.50;6.82;;;;;;;-0.72;100.00;102018.50;10223169;28;20037;-72
2023/03/16 01:09:35;;;;;;;11.48;6.72;;;;;;;-0.76;100.00;102022.63;10220841;28;20100;-72
2023/03/16 01:14:33;;;;;;;11.98;6.43;;;;;;;-0.78;100.00;102010.47;10240824;28;20034;-75
2023/03/16 01:19:32;;;;;;;18.27;6.90;;;;;;;-0.85;100.00;102005.09;10229187;28;20557;-74
2023/03/16 01:24:29;;;;;;;12.73;7.32;;;;;;;-0.89;100.00;102010.03;10229421;28;20081;-73
2023/03/16 01:29:26;;;;;;;13.32;7.07;;;;;;;-0.89;100.00;102009.22;10230417;28;20523;-74
2023/03/16 01:34:22;;;;;;;19.83;8.27;;;;;;;-0.91;100.00;102003.25;10225472;28;20051;-75
2023/03/16 01:39:19;;;;;;;14.07;8.30;;;;;;;-0.95;100.00;102002.00;10223481;28;20136;-75
2023/03/16 01:44:21;;;;;;;14.40;6.43;;;;;;;-0.94;100.00;102000.97;10225277;28;20069;-73
2023/03/16 01:49:24;;;;;;;13.38;7.05;;;;;;;-0.95;100.00;102010.06;10224724;28;20045;-74
2023/03/16 01:54:39;;;;;;;13.63;7.07;;;;;;;-1.03;100.00;102012.97;10228164;28;20126;-73
2023/03/16 02:00:18;;;;;;;12.93;7.03;;;;;;;-0.92;100.00;102012.34;10227749;28;20048;-76
2023/03/16 02:05:21;;;;;;;9.30;5.93;;;;;;;-0.85;100.00;102005.09;10214653;28;20073;-75
2023/03/16 02:10:19;;;;;;;9.35;7.15;;;;;;;-0.96;100.00;101998.50;10233148;28;20100;-75
2023/03/16 02:15:17;;;;;;;13.90;6.53;;;;;;;-0.94;100.00;101998.31;10236626;28;20080;-73
2023/03/16 02:20:24;;;;;;;12.00;6.55;;;;;;;-0.96;100.00;101992.31;10229098;28;20533;-74
2023/03/16 02:25:36;;;;;;;7.75;6.28;;;;;;;-0.98;100.00;101989.00;10237396;28;20200;-74
2023/03/16 02:30:33;;;;;;;11.23;6.35;;;;;;;-1.05;100.00;101978.28;10233377;28;20065;-76
2023/03/16 02:35:32;;;;;;;14.30;7.13;;;;;;;-0.99;100.00;101979.31;10237039;28;20048;-76
2023/03/16 02:40:31;;;;;;;12.38;6.65;;;;;;;-0.88;100.00;101989.41;10239927;28;20045;-76
2023/03/16 02:45:32;;;;;;;9.43;5.88;;;;;;;-0.96;100.00;101981.56;10219219;28;20065;-73
2023/03/16 02:50:28;;;;;;;9.95;6.25;;;;;;;-0.86;100.00;101973.91;10238064;28;20103;-74
2023/03/16 02:55:25;;;;;;;10.13;5.60;;;;;;;-0.82;100.00;101977.81;10251325;28;20045;-74
2023/03/16 03:00:21;;;;;;;11.02;6.28;;;;;;;-0.80;100.00;101986.50;10225641;28;20120;-74
2023/03/16 03:05:18;;;;;;;9.80;6.55;;;;;;;-0.78;100.00;101980.91;10231405;28;20068;-73
2023/03/16 03:10:16;;;;;;;11.23;5.93;;;;;;;-0.86;100.00;101976.56;10234917;28;20090;-73
2023/03/16 03:15:13;;;;;;;8.95;5.47;;;;;;;-0.87;100.00;101980.31;10228367;28;20053;-75
2023/03/16 03:20:16;;;;;;;10.82;5.78;;;;;;;-0.92;100.00;101993.56;10230819;28;20045;-73
2023/03/16 03:25:15;;;;;;;10.95;5.75;;;;;;;-0.96;100.00;101997.69;10228795;28;20045;-72
2023/03/16 03:30:14;;;;;;;8.00;5.80;;;;;;;-0.92;100.00;101990.88;10235472;28;20091;-76
2023/03/16 03:35:13;;;;;;;9.85;5.80;;;;;;;-0.87;100.00;101993.75;10235245;28;20045;-73
2023/03/16 03:40:12;;;;;;;8.30;6.00;;;;;;;-0.88;100.00;101984.03;10237799;28;20152;-76
2023/03/16 03:45:11;;;;;;;7.38;5.57;;;;;;;-0.90;100.00;101988.78;10227114;28;20038;-76
2023/03/16 03:50:10;;;;;;;9.82;6.10;;;;;;;-0.96;100.00;101993.13;10231124;28;20384;-73
2023/03/16 03:55:07;;;;;;;10.68;6.00;;;;;;;-0.87;100.00;101991.06;10234353;28;20072;-76
2023/03/16 04:00:08;;;;;;;10.02;6.45;;;;;;;-0.90;100.00;101996.84;10234868;28;20133;-75
2023/03/16 04:05:06;;;;;;;10.10;6.25;;;;;;;-0.92;100.00;101982.81;10222118;28;20045;-73
2023/03/16 04:10:03;;;;;;;11.13;5.63;;;;;;;-0.96;100.00;101986.94;10229690;28;20085;-75
2023/03/16 04:14:59;;;;;;;9.02;6.20;;;;;;;-1.01;100.00;101987.56;10221813;28;20077;-73
2023/03/16 04:19:56;;;;;;;11.80;7.32;;;;;;;-1.12;100.00;101983.66;10230099;28;20057;-76
2023/03/16 04:24:52;;;;;;;10.57;5.97;;;;;;;-1.16;100.00;101982.44;10229606;28;20076;-74
2023/03/16 04:29:49;;;;;;;11.15;6.22;;;;;;;-1.04;100.00;101979.09;10246548;28;20045;-76
2023/03/16 04:34:46;;;;;;;11.75;5.85;;;;;;;-1.08;100.00;101976.84;10222328;28;20463;-75
2023/03/16 04:39:43;;;;;;;5.97;5.38;;;;;;;-1.14;100.00;101976.84;10226820;28;20502;-75
2023/03/16 04:44:43;;;;;;;8.93;6.00;;;;;;;-1.31;100.00;101973.78;10225348;28;20034;-76
2023/03/16 04:49:40;;;;;;;7.43;6.10;;;;;;;-1.34;100.00;101990.31;10232708;28;20041;-76
2023/03/16 04:54:36;;;;;;;8.80;6.63;;;;;;;-1.24;100.00;101985.31;10232478;28;20045;-77
2023/03/16 04:59:32;;;;;;;9.55;6.75;;;;;;;-1.16;100.00;101982.44;10227061;28;20056;-76
2023/03/16 05:04:29;;;;;;;7.55;6.25;;;;;;;-1.11;100.00;101979.13;10223920;28;20046;-75
2023/03/16 05:09:25;;;;;;;8.82;6.00;;;;;;;-1.01;100.00;101970.66;10220050;28;20042;-74
2023/03/16 05:14:22;;;;;;;8.07;6.22;;;;;;;-1.15;100.00;101962.59;10220275;28;20061;-74
2023/03/16 05:19:18;;;;;;;12.30;7.28;;;;;;;-0.97;100.00;101955.78;10224653;28;20559;-75
2023/03/16 05:24:16;;;;;;;9.85;6.32;;;;;;;-0.98;100.00;101959.47;10225524;28;20037;-75
2023/03/16 05:29:12;;;;;;;9.93;7.05;;;;;;;-0.93;100.00;101962.34;10217976;28;20046;-76
2023/03/16 05:34:09;;;;;;;9.73;7.00;;;;;;;-0.90;100.00;101959.25;10217084;28;20045;-76
2023/03/16 05:39:07;;;;;;;8.82;7.90;;;;;;;-0.74;100.00;101969.53;10222816;28;20080;-76
2023/03/16 05:44:03;;;;;;;12.40;7.85;;;;;;;-0.68;100.00;101979.41;10215051;28;20100;-76
2023/03/16 05:49:00;;;;;;;11.43;7.13;;;;;;;-0.59;100.00;101981.88;10224419;28;20410;-76
2023/03/16 05:53:56;;;;;;;10.82;7.35;;;;;;;-0.50;100.00;101980.59;10220491;28;20046;-76
2023/03/16 05:58:54;;;;;;;14.63;7.40;;;;;;;-0.39;100.00;101982.63;10224410;28;20049;-76
2023/03/16 06:03:51;;;;;;;9.57;7.38;;;;;;;-0.32;100.00;101971.84;10223308;28;20144;-76
2023/03/16 06:08:48;;;;;;;15.90;7.95;;;;;;;-0.24;100.00;101964.34;10217095;28;20077;-76
2023/03/16 06:13:44;;;;;;;15.18;7.57;;;;;;;-0.19;100.00;101968.25;10221238;28;20073;-76
2023/03/16 06:18:41;;;;;;;14.25;9.02;;;;;;;-0.12;100.00;101966.34;10211030;28;20052;-76
2023/03/16 06:23:37;;;;;;;15.88;7.55;;;;;;;0.02;100.00;101962.53;10221690;28;20041;-76
2023/03/16 06:28:34;;;;;;;16.80;7.50;;;;;;;0.12;100.00;101957.53;10216741;28;20080;-76
2023/03/16 06:33:30;;;;;;;10.18;7.45;;;;;;;0.29;100.00;101979.31;10223579;28;20518;-77
2023/03/16 06:38:28;;;;;;;13.23;7.78;;;;;;;0.32;100.00;101972.69;10219647;28;20128;-76
2023/03/16 06:43:24;;;;;;;9.85;6.75;;;;;;;0.40;100.00;101975.94;10224321;28;20052;-76
2023/03/16 06:48:20;;;;;;;11.10;7.57;;;;;;;0.53;100.00;101969.59;10219513;28;20081;-76
2023/03/16 06:53:17;;;;;;;8.70;6.75;;;;;;;0.52;100.00;101967.97;10225046;28;20423;-76
2023/03/16 06:58:13;;;;;;;13.30;7.32;;;;;;;0.55;100.00;101972.91;10226394;28;20041;-76
2023/03/16 07:03:10;;;;;;;8.48;7.30;;;;;;;0.48;100.00;101972.13;10231930;28;20073;-76
2023/03/16 07:08:06;;;;;;;11.25;7.68;;;;;;;0.43;100.00;101969.28;10219213;28;20049;-76
2023/03/16 07:13:03;;;;;;;13.13;7.93;;;;;;;0.45;100.00;101979.84;10232573;28;20050;-76
2023/03/16 07:17:59;;;;;;;7.45;6.72;;;;;;;0.42;100.00;101975.72;10224200;28;20493;-76
2023/03/16 07:22:56;;;;;;;10.48;6.30;;;;;;;0.48;100.00;101976.72;10230982;28;20081;-76
2023/03/16 07:27:53;;;;;;;10.15;7.10;;;;;;;0.56;100.00;101979.97;10230968;28;20057;-76
2023/03/16 07:32:50;;;;;;;11.10;7.28;;;;;;;0.65;100.00;101983.19;10229476;28;20042;-76
2023/03/16 07:37:46;;;;;;;14.55;7.28;;;;;;;0.74;100.00;101978.34;10232809;28;20038;-76
2023/03/16 07:42:43;;;;;;;9.43;7.60;;;;;;;0.86;100.00;101983.81;10226060;28;20124;-76
2023/03/16 07:47:40;;;;;;;9.32;7.13;;;;;;;0.95;100.00;101980.63;10223498;28;20415;-76
2023/03/16 07:52:37;;;;;;;10.80;6.97;;;;;;;1.00;100.00;101991.56;10225527;28;20067;-76
2023/03/16 07:57:33;;;;;;;12.85;7.38;;;;;;;1.10;100.00;101984.84;10225937;28;20054;-76
2023/03/16 08:02:30;;;;;;;10.90;7.13;;;;;;;1.16;100.00;101989.31;10231551;28;20473;-76
2023/03/16 08:07:26;;;;;;;9.90;6.72;;;;;;;1.31;100.00;101981.69;10220718;28;20076;-75
2023/03/16 08:12:23;;;;;;;12.55;6.85;;;;;;;1.51;100.00;101986.03;10227380;28;20084;-76
2023/03/16 08:17:20;;;;;;;13.23;7.20;;;;;;;1.67;100.00;101990.78;10228989;28;20111;-76
2023/03/16 08:22:16;;;;;;;12.30;6.20;;;;;;;1.74;100.00;101991.56;10219400;28;20457;-76
2023/03/16 08:27:14;;;;;;;8.93;5.95;;;;;;;1.88;100.00;101976.84;10225002;28;20833;-76
2023/03/16 08:32:11;;;;;;;14.25;7.22;;;;;;;2.04;100.00;101977.22;10227671;28;20049;-76
2023/03/16 08:37:08;;;;;;;12.93;5.93;;;;;;;2.15;100.00;101971.03;10227119;28;20487;-76
2023/03/16 08:42:06;;;;;;;8.95;6.30;;;;;;;2.25;100.00;101970.47;10228119;28;20479;-76
2023/03/16 08:47:04;;;;;;;8.27;5.78;;;;;;;2.43;100.00;101972.28;10219946;28;20525;-76
2023/03/16 08:52:00;;;;;;;10.25;6.10;;;;;;;2.58;100.00;101969.97;10230601;28;20046;-76
2023/03/16 08:56:57;;;;;;;9.73;6.20;;;;;;;2.80;100.00;101972.06;10225940;28;20056;-76
2023/03/16 09:01:53;;;;;;;8.02;6.20;;;;;;;3.05;100.00;101956.44;10224377;28;20558;-76
2023/03/16 09:06:50;;;;;;;11.70;6.43;;;;;;;3.42;100.00;101953.44;10223797;28;20056;-76
2023/03/16 09:12:03;;;;;;;9.68;5.85;;;;;;;3.73;100.00;101938.59;10225246;28;20426;-76
2023/03/16 09:16:59;;;;;;;14.10;6.03;;;;;;;4.09;100.00;101935.75;10222910;28;20500;-76
2023/03/16 09:21:57;;;;;;;8.65;6.30;;;;;;;4.46;100.00;101929.84;10225542;28;20722;-76
2023/03/16 09:26:54;;;;;;;9.80;6.55;;;;;;;4.75;100.00;101925.94;10215419;28;20092;-76
2023/03/16 09:31:51;;;;;;;7.60;5.70;;;;;;;4.86;100.00;101913.38;10228571;28;20041;-76
2023/03/16 09:36:47;;;;;;;11.90;6.07;;;;;;;5.15;100.00;101916.75;10224592;28;20537;-76
2023/03/16 09:41:49;;;;;;;7.20;6.50;;;;;;;5.27;100.00;101911.19;10226478;28;20072;-76
2023/03/16 09:46:48;;;;;;;8.32;6.30;;;;;;;5.52;100.00;101899.78;10219061;28;20128;-76
2023/03/16 09:51:57;;;;;;;6.75;6.15;;;;;;;6.03;100.00;101903.03;10224609;28;20416;-76
2023/03/16 09:56:56;;;;;;;7.57;5.85;;;;;;;6.26;100.00;101887.47;10224919;28;20462;-77
2023/03/16 10:02:14;;;;;;;6.55;5.60;;;;;;;6.63;100.00;101894.78;10212872;28;20087;-76
2023/03/16 10:07:18;;;;;;;8.30;5.72;;;;;;;6.69;100.00;101891.03;10216124;28;20055;-77
2023/03/16 10:12:16;;;;;;;11.25;6.85;;;;;;;7.08;100.00;101882.53;10223625;28;20069;-76
2023/03/16 10:17:20;;;;;;;7.18;5.10;;;;;;;7.43;100.00;101872.88;10217361;28;20060;-77
2023/03/16 10:22:25;;;;;;;6.18;5.57;;;;;;;7.42;100.00;101873.94;10220916;28;20041;-76
2023/03/16 10:27:30;;;;;;;8.45;5.97;;;;;;;7.52;100.00;101865.78;10230163;28;20160;-76
2023/03/16 10:32:33;;;;;;;6.70;5.53;;;;;;;7.98;100.00;101868.56;10222523;28;20042;-76
2023/03/16 10:37:30;;;;;;;7.32;6.15;;;;;;;8.19;100.00;101863.91;10233341;28;20049;-76
2023/03/16 10:42:27;;;;;;;6.00;5.40;;;;;;;8.57;100.00;101857.09;10232431;28;20080;-76
2023/03/16 10:47:30;;;;;;;7.63;5.50;;;;;;;8.92;96.74;101844.44;10223036;28;20073;-76
2023/03/16 10:52:38;;;;;;;5.97;5.38;;;;;;;8.80;84.34;101849.41;10232322;28;20511;-76
2023/03/16 10:57:40;;;;;;;6.75;5.72;;;;;;;8.66;81.24;101845.59;10229364;28;20041;-76
2023/03/16 11:02:38;;;;;;;6.97;5.53;;;;;;;8.23;76.96;101838.56;10234164;28;20072;-76
2023/03/16 11:07:35;;;;;;;6.38;4.80;;;;;;;8.64;70.08;101844.00;10223844;28;20046;-76
2023/03/16 11:12:32;;;;;;;5.60;4.88;;;;;;;8.95;66.36;101826.69;10233472;28;20037;-76
2023/03/16 11:17:38;;;;;;;5.68;4.82;;;;;;;8.84;65.74;101820.47;10226097;28;20049;-76
2023/03/16 11:22:35;;;;;;;6.25;5.63;;;;;;;9.27;65.50;101812.63;10226990;28;20041;-76
2023/03/16 11:27:46;;;;;;;5.22;4.82;;;;;;;9.42;67.59;101798.03;10222747;28;20107;-74
2023/03/16 11:32:49;;;;;;;4.90;4.45;;;;;;;9.51;62.31;101801.00;10239707;28;20705;-76
2023/03/16 11:38:10;;;;;;;5.85;4.90;;;;;;;9.57;59.41;101799.88;10243562;28;20095;-76
2023/03/16 11:43:48;;;;;;;7.15;5.22;;;;;;;9.61;59.87;101795.47;10234645;28;20078;-75
2023/03/16 11:48:47;;;;;;;8.98;5.00;;;;;;;9.89;52.06;101775.56;10224908;28;20059;-75
2023/03/16 11:54:02;;;;;;;7.65;4.78;;;;;;;10.74;50.15;101779.59;10225347;28;20476;-75
2023/03/16 11:59:20;;;;;;;5.97;5.30;;;;;;;10.39;44.35;101782.75;10224930;28;20045;-75
2023/03/16 12:04:31;;;;;;;5.95;5.28;;;;;;;10.69;43.76;101760.50;10226851;28;20080;-75
2023/03/16 12:09:47;;;;;;;5.88;5.22;;;;;;;10.73;47.18;101758.81;10227244;28;21301;-75
2023/03/16 12:14:51;;;;;;;5.30;4.80;;;;;;;10.12;41.80;101754.03;10228990;28;20057;-75
2023/03/16 12:19:55;;;;;;;6.53;5.28;;;;;;;10.72;43.85;101754.47;10220536;28;20589;-75
2023/03/16 12:24:52;;;;;;;6.25;5.50;;;;;;;12.17;40.60;101735.44;10227210;28;20141;-75
2023/03/16 12:29:55;;;;;;;5.80;5.25;;;;;;;12.37;36.94;101723.28;10227128;28;20073;-75
2023/03/16 12:34:58;;;;;;;5.25;4.75;;;;;;;12.35;37.19;101721.97;10219952;28;20055;-75
2023/03/16 12:40:08;;;;;;;5.85;5.30;;;;;;;12.52;36.50;101704.88;10226050;28;20423;-75
2023/03/16 12:45:26;;;;;;;4.80;4.40;;;;;;;14.17;34.75;101697.00;10243685;28;20049;-76
2023/03/16 12:50:24;;;;;;;5.68;5.18;;;;;;;14.34;30.14;101691.53;10227837;28;20064;-75
2023/03/16 12:55:38;;;;;;;5.68;5.10;;;;;;;14.84;30.65;101682.91;10223547;28;20491;-75
2023/03/16 13:00:40;;;;;;;7.63;5.20;;;;;;;15.13;30.85;101675.94;10224709;28;20097;-75
2023/03/16 13:05:44;;;;;;;6.10;4.80;;;;;;;13.60;31.63;101662.81;10218094;28;20523;-75
2023/03/16 13:10:42;;;;;;;5.72;5.10;;;;;;;12.96;32.20;101664.91;10228837;28;20125;-75
2023/03/16 13:15:38;;;;;;;8.10;4.70;;;;;;;14.26;31.82;101645.56;10228339;28;20065;-75
2023/03/16 13:20:57;;;;;;;5.32;4.90;;;;;;;13.36;33.28;101649.41;10226315;28;20045;-75
2023/03/16 13:26:02;;;;;;;5.65;4.93;;;;;;;14.13;32.70;101638.25;10224286;28;20072;-75
2023/03/16 13:30:59;;;;;;;5.30;4.88;;;;;;;12.17;38.78;101639.50;10225645;28;20045;-75
2023/03/16 13:35:57;;;;;;;5.60;5.10;;;;;;;13.26;36.71;101636.72;10222404;28;20060;-75
2023/03/16 13:41:00;;;;;;;6.28;4.90;;;;;;;13.30;34.36;101625.13;10220263;28;20517;-75
2023/03/16 13:45:57;;;;;;;5.90;5.35;;;;;;;11.68;33.26;101626.47;10227532;28;20073;-75
2023/03/16 13:50:58;;;;;;;6.50;4.70;;;;;;;10.89;37.24;101621.81;10215365;28;20049;-75
2023/03/16 13:55:57;;;;;;;5.38;4.88;;;;;;;10.32;35.21;101628.06;10215374;28;20115;-77
2023/03/16 14:00:56;;;;;;;5.80;5.40;;;;;;;9.95;38.72;101619.78;10224788;28;20049;-74
2023/03/16 14:05:56;;;;;;;5.72;4.68;;;;;;;9.83;40.44;101612.81;10228271;28;20061;-74
2023/03/16 14:10:55;;;;;;;9.77;4.85;;;;;;;9.63;37.29;101607.56;10241075;28;20057;-74
2023/03/16 14:16:02;;;;;;;5.88;4.88;;;;;;;9.41;39.51;101606.16;10233132;28;20453;-74
2023/03/16 14:20:58;;;;;;;5.43;5.00;;;;;;;9.18;39.68;101606.94;10240269;28;20081;-75
2023/03/16 14:25:55;;;;;;;5.70;4.95;;;;;;;9.15;40.03;101591.16;10235076;28;20706;-76
2023/03/16 14:30:54;;;;;;;8.13;5.07;;;;;;;9.03;42.47;101597.78;10228856;28;20038;-75
2023/03/16 14:35:55;;;;;;;5.45;4.95;;;;;;;9.02;42.39;101577.03;10228921;28;20836;-75
2023/03/16 14:40:54;;;;;;;5.95;5.43;;;;;;;9.19;42.49;101573.06;10239925;28;20219;-76
2023/03/16 14:45:51;;;;;;;6.65;4.35;;;;;;;9.27;42.65;101567.00;10239264;28;20053;-76
2023/03/16 14:50:56;;;;;;;5.10;4.70;;;;;;;9.55;43.94;101562.63;10238343;28;20091;-75
2023/03/16 14:55:54;;;;;;;8.13;4.85;;;;;;;9.36;42.73;101543.44;10239070;28;20136;-75
2023/03/16 15:00:52;;;;;;;6.53;4.95;;;;;;;9.32;45.63;101536.13;10236961;28;20076;-75
2023/03/16 15:05:50;;;;;;;5.25;4.75;;;;;;;9.10;43.81;101520.25;10234706;28;20049;-75
2023/03/16 15:10:48;;;;;;;6.15;5.32;;;;;;;8.90;47.51;101530.25;10239141;28;20140;-75
2023/03/16 15:15:47;;;;;;;8.15;5.28;;;;;;;8.74;48.86;101517.84;10234276;28;20560;-76
2023/03/16 15:20:44;;;;;;;5.85;5.03;;;;;;;8.78;49.26;101510.72;10228288;28;20460;-75
2023/03/16 15:25:43;;;;;;;5.50;5.07;;;;;;;8.58;52.38;101506.25;10228120;28;20049;-75
2023/03/16 15:30:41;;;;;;;7.35;4.88;;;;;;;8.58;53.22;101504.34;10232270;28;20064;-75
2023/03/16 15:35:38;;;;;;;6.25;4.60;;;;;;;8.42;54.07;101497.38;10220847;28;20046;-75
2023/03/16 15:40:38;;;;;;;6.05;5.47;;;;;;;8.52;49.88;101502.78;10231244;28;20041;-75
2023/03/16 15:45:34;;;;;;;5.07;4.60;;;;;;;8.49;51.08;101503.31;10229652;28;20052;-75
2023/03/16 15:50:32;;;;;;;6.30;5.07;;;;;;;8.48;53.82;101507.16;10221034;28;20750;-76
2023/03/16 15:55:42;;;;;;;7.00;5.28;;;;;;;8.32;55.00;101490.06;10231145;28;20498;-76
2023/03/16 16:00:39;;;;;;;5.38;4.72;;;;;;;8.36;56.55;101493.84;10225856;28;20415;-76
2023/03/16 16:05:36;;;;;;;5.57;4.93;;;;;;;8.21;59.21;101502.13;10225753;28;20046;-75
2023/03/16 16:10:33;;;;;;;6.57;4.78;;;;;;;8.00;57.20;101485.91;10223076;28;20077;-75
2023/03/16 16:15:34;;;;;;;11.75;6.07;;;;;;;7.97;56.91;101480.22;10220569;28;20052;-75
2023/03/16 16:20:31;;;;;;;5.15;4.65;;;;;;;7.93;55.63;101484.59;10230751;28;20049;-75
2023/03/16 16:25:36;;;;;;;8.82;4.80;;;;;;;7.84;54.79;101480.84;10221512;28;20376;-75
2023/03/16 16:30:32;;;;;;;5.40;4.90;;;;;;;7.75;54.72;101483.31;10222649;28;20384;-75
2023/03/16 16:35:30;;;;;;;5.07;4.63;;;;;;;7.74;55.45;101487.97;10229874;28;20048;-75
2023/03/16 16:40:44;;;;;;;4.88;4.47;;;;;;;7.69;56.50;101477.09;10223351;28;20064;-73
2023/03/16 16:45:41;;;;;;;6.63;5.32;;;;;;;7.67;57.65;101486.66;10213542;28;20403;-74
2023/03/16 16:50:37;;;;;;;7.47;5.53;;;;;;;7.60;55.79;101476.06;10227694;28;20056;-74
2023/03/16 16:55:34;;;;;;;5.32;4.90;;;;;;;7.60;59.87;101470.63;10219920;28;20910;-74
2023/03/16 17:00:32;;;;;;;5.97;5.10;;;;;;;7.54;56.46;101463.56;10221540;28;20045;-74
2023/03/16 17:05:28;;;;;;;6.18;5.40;;;;;;;7.45;56.72;101454.34;10225690;28;20088;-74
2023/03/16 17:10:26;;;;;;;6.00;5.43;;;;;;;7.40;58.48;101460.63;10219125;28;20069;-74
2023/03/16 17:15:31;;;;;;;6.63;6.03;;;;;;;7.31;59.15;101444.09;10208044;28;20395;-74
2023/03/16 17:20:28;;;;;;;5.97;5.47;;;;;;;7.24;59.59;101440.84;10230903;28;20045;-74
2023/03/16 17:25:26;;;;;;;5.55;5.15;;;;;;;7.15;60.59;101443.31;10224392;28;20041;-73
2023/03/16 17:30:28;;;;;;;6.53;5.75;;;;;;;7.09;62.76;101449.03;10219622;28;20045;-75
2023/03/16 17:35:25;;;;;;;8.87;5.30;;;;;;;7.06;63.95;101460.47;10220780;28;20107;-74
2023/03/16 17:40:24;;;;;;;6.50;5.20;;;;;;;7.00;65.03;101461.56;10219220;28;20142;-75
2023/03/16 17:45:24;;;;;;;9.85;5.18;;;;;;;6.95;66.05;101465.94;10218714;28;20458;-75
2023/03/16 17:50:25;;;;;;;5.28;4.78;;;;;;;6.92;68.05;101466.47;10213566;28;20232;-75
2023/03/16 17:55:23;;;;;;;4.88;4.40;;;;;;;6.82;71.26;101461.03;10218291;28;20073;-75
2023/03/16 18:00:31;;;;;;;5.57;5.05;;;;;;;6.79;73.30;101442.56;10229917;28;20447;-75
2023/03/16 18:05:31;;;;;;;5.95;5.18;;;;;;;6.68;76.57;101432.81;10226492;28;20095;-75
2023/03/16 18:10:29;;;;;;;6.15;5.38;;;;;;;6.67;79.31;101431.19;10226438;28;20671;-75
2023/03/16 18:15:30;;;;;;;6.82;5.22;;;;;;;6.66;82.07;101427.66;10224955;28;20052;-75
2023/03/16 18:20:35;;;;;;;6.35;5.75;;;;;;;6.59;84.84;101415.44;10229209;28;20057;-75
2023/03/16 18:25:37;;;;;;;6.50;5.55;;;;;;;6.52;88.50;101408.38;10219497;28;20053;-75
2023/03/16 18:30:44;;;;;;;;;;;;;;;6.48;90.43;101401.88;10230368;28;20064;-75
2023/03/16 18:35:42;;;;;;;6.13;5.53;;;;;;;6.39;92.39;101408.94;10215878;28;19920;-75
2023/03/16 18:40:40;;;;;;;6.30;5.70;;;;;;;6.36;95.01;101409.50;10219477;28;20045;-75
2023/03/16 18:45:36;;;;;;;6.90;5.90;;;;;;;6.31;97.42;101406.75;10207461;28;20033;-75
2023/03/16 18:50:33;;;;;;;7.18;5.47;;;;;;;6.35;97.54;101401.59;10221014;28;20049;-75
2023/03/16 18:55:30;;;;;;;8.05;5.68;;;;;;;6.28;98.31;101396.44;10222049;28;20580;-75
2023/03/16 19:00:28;;;;;;;8.02;5.60;;;;;;;6.27;99.09;101405.69;10223698;28;20104;-75
2023/03/16 19:05:32;;;;;;;6.43;5.82;;;;;;;6.28;99.22;101396.44;10229762;28;20076;-75
2023/03/16 19:10:32;;;;;;;7.85;5.82;;;;;;;6.26;100.00;101387.75;10227578;28;20048;-75
2023/03/16 19:15:31;;;;;;;6.57;5.38;;;;;;;6.21;100.00;101379.63;10217644;28;20467;-76
2023/03/16 19:20:30;;;;;;;6.00;4.97;;;;;;;6.22;100.00;101368.50;10224861;28;20045;-75
2023/03/16 19:25:37;;;;;;;11.07;6.00;;;;;;;6.21;100.00;101374.19;10230836;28;20046;-75
2023/03/16 19:30:34;;;;;;;8.05;5.38;;;;;;;6.21;100.00;101374.19;10226465;28;20075;-75
2023/03/16 19:35:31;;;;;;;6.68;5.13;;;;;;;6.14;100.00;101379.88;10226306;28;20068;-75
2023/03/16 19:40:54;;;;;;;7.60;5.63;;;;;;;6.05;100.00;101363.31;10219577;28;20128;-76
2023/03/16 19:45:51;;;;;;;8.95;5.70;;;;;;;6.03;100.00;101361.97;10231549;28;20058;-75
2023/03/16 19:50:49;;;;;;;6.88;5.43;;;;;;;6.03;100.00;101354.63;10216896;28;20125;-75
2023/03/16 19:55:48;;;;;;;7.97;5.68;;;;;;;5.97;100.00;101342.16;10223703;28;20072;-74
2023/03/16 20:00:51;;;;;;;7.55;5.63;;;;;;;5.92;100.00;101350.28;10238359;28;20050;-75
2023/03/16 20:05:49;;;;;;;6.72;4.95;;;;;;;5.91;100.00;101337.78;10207556;28;20060;-75
2023/03/16 20:10:47;;;;;;;8.95;5.38;;;;;;;5.90;100.00;101342.38;10239222;28;20049;-75
2023/03/16 20:15:45;;;;;;;7.03;5.40;;;;;;;5.91;100.00;101343.19;10227272;28;20052;-75
2023/03/16 20:20:42;;;;;;;7.97;5.93;;;;;;;5.90;100.00;101336.16;10218255;28;20119;-73
2023/03/16 20:25:42;;;;;;;7.10;5.47;;;;;;;6.00;100.00;101336.19;10225710;28;20069;-76
2023/03/16 20:30:38;;;;;;;7.65;6.05;;;;;;;5.98;100.00;101327.47;10213072;28;20143;-71
2023/03/16 20:35:35;;;;;;;6.65;6.00;;;;;;;5.98;100.00;101315.81;10220225;28;20132;-71
2023/03/16 20:40:32;;;;;;;6.18;5.40;;;;;;;5.93;100.00;101322.03;10220512;28;20091;-73
2023/03/16 20:45:29;;;;;;;5.88;5.25;;;;;;;5.87;100.00;101315.81;10209759;28;20092;-73
2023/03/16 20:50:29;;;;;;;8.27;5.68;;;;;;;5.83;100.00;101300.34;10222472;28;20055;-71
2023/03/16 20:55:27;;;;;;;9.18;5.57;;;;;;;5.76;100.00;101294.38;10222520;28;20056;-72
2023/03/16 21:00:29;;;;;;;9.77;5.70;;;;;;;5.72;100.00;101290.56;10236195;28;20474;-72
2023/03/16 21:05:26;;;;;;;8.40;5.28;;;;;;;5.63;100.00;101284.84;10217639;28;20103;-73
2023/03/16 21:10:24;;;;;;;5.47;4.97;;;;;;;5.56;100.00;101268.03;10225663;28;20542;-72
2023/03/16 21:15:26;;;;;;;6.03;5.43;;;;;;;5.55;100.00;101259.09;10221193;28;20418;-72
2023/03/16 21:20:25;;;;;;;6.68;5.40;;;;;;;5.53;100.00;101255.81;10220585;28;20077;-72
2023/03/16 21:25:30;;;;;;;6.60;5.03;;;;;;;5.46;100.00;101266.94;10226109;28;20065;-71
2023/03/16 21:30:29;;;;;;;5.70;4.68;;;;;;;5.44;100.00;101252.03;10225659;28;20048;-72
2023/03/16 21:35:31;;;;;;;5.90;5.13;;;;;;;5.41;100.00;101249.84;10222782;28;20052;-72
2023/03/16 21:40:28;;;;;;;;;;;;;;;5.46;100.00;101236.28;10219581;28;20136;-72
2023/03/16 21:45:25;;;;;;;6.95;5.22;;;;;;;5.40;100.00;101238.16;10224269;28;19974;-73
2023/03/16 21:50:26;;;;;;;7.18;5.18;;;;;;;5.39;100.00;101239.28;10231580;28;20060;-73
2023/03/16 21:55:25;;;;;;;7.97;5.10;;;;;;;5.36;100.00;101234.41;10222648;28;20456;-73
2023/03/16 22:00:27;;;;;;;6.55;4.63;;;;;;;5.38;100.00;101247.66;10231459;28;20056;-73
2023/03/16 22:05:30;;;;;;;5.35;4.70;;;;;;;5.33;100.00;101234.09;10228751;28;20136;-72
2023/03/16 22:10:28;;;;;;;5.00;4.55;;;;;;;5.33;100.00;101228.69;10218327;28;20139;-72
2023/03/16 22:15:26;;;;;;;6.18;4.25;;;;;;;5.34;100.00;101224.88;10225123;28;20132;-73
2023/03/16 22:20:26;;;;;;;7.72;4.72;;;;;;;5.34;100.00;101222.16;10229610;28;20049;-70
2023/03/16 22:25:24;;;;;;;7.63;4.80;;;;;;;5.31;100.00;101220.00;10221040;28;20054;-71
2023/03/16 22:30:26;;;;;;;7.97;4.60;;;;;;;5.31;100.00;101230.84;10235085;28;20049;-72
2023/03/16 22:35:36;;;;;;;5.03;4.55;;;;;;;5.30;100.00;101223.81;10230561;28;20050;-71
2023/03/16 22:40:36;;;;;;;10.50;4.85;;;;;;;5.28;100.00;101213.22;10233070;28;20046;-72
2023/03/16 22:45:33;;;;;;;5.93;4.47;;;;;;;5.30;100.00;101212.97;10246967;28;20095;-72
2023/03/16 22:50:33;;;;;;;7.72;5.38;;;;;;;5.20;100.00;101202.94;10237277;28;21581;-72