Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 08:55:58;;;;;;;4.95;2.15;;;;;;;16.90;49.20;100655.34;5042627;27;1349204;-73
2023/12/23 08:58:25;;;;;;;10.00;2.33;;;;;;;16.68;48.82;100655.78;5071268;27;97373;-74
2023/12/23 09:00:52;;;;;;;7.30;1.83;;;;;;;16.59;47.98;100659.38;5076631;27;98291;-73
2023/12/23 09:03:19;;;;;;;9.85;1.98;;;;;;;16.46;47.47;100659.75;5068268;27;100089;-73
2023/12/23 09:05:46;;;;;;;7.88;1.98;;;;;;;16.30;47.00;100671.22;5052883;27;96919;-73
2023/12/23 09:08:13;;;;;;;6.93;2.25;;;;;;;16.11;46.71;100665.88;5070552;27;97149;-73
2023/12/23 09:10:40;;;;;;;5.57;1.73;;;;;;;15.93;46.90;100665.81;5049963;27;98447;-73
2023/12/23 09:13:07;;;;;;;7.07;2.58;;;;;;;15.73;46.57;100681.25;5068565;27;100253;-73
2023/12/23 09:15:33;;;;;;;7.55;2.15;;;;;;;15.57;46.67;100667.41;5068840;27;96939;-74
2023/12/23 09:18:00;;;;;;;7.80;2.35;;;;;;;15.42;47.10;100683.25;5078400;27;97385;-73
2023/12/23 09:20:28;;;;;;;9.93;2.03;;;;;;;15.30;46.96;100680.84;5051553;27;98720;-73
2023/12/23 09:22:55;;;;;;;4.75;1.67;;;;;;;15.17;47.28;100679.28;5070555;27;98190;-73
2023/12/23 09:25:22;;;;;;;7.95;1.92;;;;;;;15.06;47.64;100678.56;5058842;27;98103;-73
2023/12/23 09:27:49;;;;;;;8.43;1.85;;;;;;;14.94;47.64;100708.44;5062101;27;97354;-73
2023/12/23 09:30:16;;;;;;;5.75;1.60;;;;;;;14.85;47.80;100686.78;5069653;27;98564;-73
2023/12/23 09:32:43;;;;;;;5.45;1.77;;;;;;;14.76;47.90;100707.38;5049923;27;97975;-73
2023/12/23 09:35:10;;;;;;;7.13;2.22;;;;;;;14.68;48.09;100725.28;5057660;27;97617;-73
2023/12/23 09:37:39;;;;;;;9.13;2.10;;;;;;;14.62;48.56;100707.78;5069953;27;97138;-73
2023/12/23 09:40:06;;;;;;;5.28;1.83;;;;;;;14.58;48.26;100712.59;5071571;27;98164;-72
2023/12/23 09:42:34;;;;;;;7.53;2.50;;;;;;;14.53;48.47;100701.38;5069543;27;97787;-73
2023/12/23 09:45:01;;;;;;;8.27;2.15;;;;;;;14.50;48.58;100714.28;5069596;27;97112;-73
2023/12/23 09:47:28;;;;;;;7.43;2.03;;;;;;;14.48;48.70;100725.25;5066812;27;97286;-73
2023/12/23 09:49:56;;;;;;;7.72;2.17;;;;;;;14.45;48.51;100694.94;5072686;27;97453;-73
2023/12/23 09:52:23;;;;;;;10.48;2.22;;;;;;;14.44;48.95;100710.28;5051113;27;99860;-74
2023/12/23 09:54:56;;;;;;;7.28;2.00;;;;;;;14.41;49.09;100713.22;5060175;27;96838;-73
2023/12/23 09:57:24;;;;;;;8.20;1.92;;;;;;;14.41;49.20;100699.72;5079829;27;96973;-74
2023/12/23 09:59:52;;;;;;;7.25;2.53;;;;;;;14.40;49.26;100705.28;5074356;27;97502;-74
2023/12/23 10:02:18;;;;;;;6.97;2.35;;;;;;;14.38;49.26;100731.56;5064194;27;99931;-73
2023/12/23 10:04:45;;;;;;;6.65;1.80;;;;;;;14.36;49.21;100704.69;5067457;27;97053;-73
2023/12/23 10:07:15;;;;;;;11.73;2.15;;;;;;;14.35;49.48;100710.22;5063552;27;97278;-75
2023/12/23 10:09:51;;;;;;;8.50;1.95;;;;;;;14.33;49.57;100704.97;5059924;27;98281;-74
2023/12/23 10:12:20;;;;;;;9.13;1.92;;;;;;;14.34;49.58;100725.59;5061729;27;97668;-74
2023/12/23 10:14:48;;;;;;;9.45;2.53;;;;;;;14.35;49.63;100721.88;5058152;27;97108;-74
2023/12/23 10:17:17;;;;;;;9.30;2.10;;;;;;;14.34;49.50;100716.63;5064049;27;97297;-74
2023/12/23 10:19:46;;;;;;;10.80;2.00;;;;;;;14.35;49.57;100702.13;5064952;27;99697;-74
2023/12/23 10:22:16;;;;;;;9.18;2.20;;;;;;;14.34;49.44;100706.66;5055708;27;98171;-74
2023/12/23 10:24:44;;;;;;;6.35;1.88;;;;;;;14.35;49.70;100705.69;5058100;27;97178;-74
2023/12/23 10:27:14;;;;;;;5.82;2.22;;;;;;;14.35;49.88;100737.25;5048481;27;98174;-74
2023/12/23 10:29:42;;;;;;;7.10;2.30;;;;;;;14.35;49.98;100726.44;5039677;27;100532;-74
2023/12/23 10:32:14;;;;;;;9.52;2.40;;;;;;;14.35;49.96;100699.41;5054433;27;100196;-74
2023/12/23 10:34:54;;;;;;;9.68;2.45;;;;;;;14.34;50.17;100703.97;5037088;27;97500;-74
2023/12/23 10:37:24;;;;;;;8.40;2.25;;;;;;;14.35;49.94;100713.78;5059915;27;97129;-74
2023/12/23 10:40:13;;;;;;;6.97;2.30;;;;;;;14.35;50.24;100696.72;5067468;27;99887;-74
2023/12/23 10:42:43;;;;;;;8.07;2.30;;;;;;;14.37;50.18;100695.59;5055726;27;98125;-75
2023/12/23 10:45:12;;;;;;;6.80;1.98;;;;;;;14.38;50.19;100705.41;5058672;27;97596;-74
2023/12/23 10:47:39;;;;;;;8.10;2.03;;;;;;;14.38;50.08;100710.81;5051549;27;97461;-74
2023/12/23 10:50:08;;;;;;;8.60;2.47;;;;;;;14.38;50.47;100708.09;5058823;27;98104;-74
2023/12/23 10:52:42;;;;;;;6.65;2.10;;;;;;;14.39;50.31;100715.22;5045311;27;97686;-74
2023/12/23 10:55:12;;;;;;;9.77;2.00;;;;;;;14.42;50.22;100724.91;5062244;27;97102;-74
2023/12/23 10:57:40;;;;;;;9.18;2.42;;;;;;;14.41;50.36;100724.03;5064185;27;97227;-74
2023/12/23 11:00:09;;;;;;;7.95;2.00;;;;;;;14.42;50.50;100725.78;5050512;27;100750;-73
2023/12/23 11:02:38;;;;;;;5.38;1.80;;;;;;;14.43;50.63;100726.63;5056241;27;97952;-74
2023/12/23 11:05:11;;;;;;;6.80;2.03;;;;;;;14.42;50.36;100714.97;5038504;27;96948;-74
2023/12/23 11:07:43;;;;;;;5.82;1.90;;;;;;;14.44;50.45;100740.00;5055170;27;96847;-74
2023/12/23 11:10:12;;;;;;;10.45;2.25;;;;;;;14.44;50.47;100734.59;5050177;27;97918;-74
2023/12/23 11:12:41;;;;;;;8.25;2.22;;;;;;;14.45;50.53;100730.91;5060822;27;97702;-74
2023/12/23 11:15:08;;;;;;;6.82;1.77;;;;;;;14.46;50.65;100726.38;5066037;27;97466;-74
2023/12/23 11:23:28;;;;;;;8.52;1.67;;;;;;;12.98;53.42;100702.16;5005671;28;98283;-74
2023/12/23 11:25:56;;;;;;;6.65;1.80;;;;;;;13.06;53.86;100704.22;5007131;28;97854;-73
2023/12/23 11:28:35;;;;;;;7.57;1.48;;;;;;;13.35;53.66;100702.66;4976925;28;97768;-73
2023/12/23 11:31:03;;;;;;;7.28;1.38;;;;;;;13.67;53.50;100707.16;4986391;28;98173;-74
2023/12/23 11:33:32;;;;;;;7.70;1.70;;;;;;;13.91;53.59;100712.28;4972994;28;98055;-73
2023/12/23 11:36:00;;;;;;;7.55;1.77;;;;;;;14.08;53.17;100714.34;4979731;28;98475;-74
2023/12/23 11:38:50;;;;;;;5.20;1.42;;;;;;;14.19;53.02;100691.81;4984522;28;97517;-74
2023/12/23 11:41:18;;;;;;;3.70;1.30;;;;;;;14.29;53.11;100701.69;5007750;28;97877;-74
2023/12/23 11:43:46;;;;;;;6.50;1.35;;;;;;;14.35;52.88;100694.00;4978585;28;97332;-73
2023/12/23 11:46:14;;;;;;;5.35;1.50;;;;;;;14.41;52.71;100691.63;4979401;28;97579;-74
2023/12/23 11:48:40;;;;;;;5.93;1.83;;;;;;;14.45;52.85;100698.50;4979639;28;97728;-75
2023/12/23 11:51:07;;;;;;;2.60;1.17;;;;;;;14.48;52.26;100692.81;4977775;28;97816;-74
2023/12/23 11:53:34;;;;;;;5.82;1.40;;;;;;;14.52;52.15;100694.25;4979468;28;97441;-74
2023/12/23 11:56:01;;;;;;;6.47;1.60;;;;;;;14.56;52.57;100684.00;4978456;28;96886;-73
2023/12/23 11:58:30;;;;;;;4.80;1.85;;;;;;;14.57;52.08;100705.50;4979019;28;97886;-73
2023/12/23 12:00:58;;;;;;;5.72;1.58;;;;;;;14.59;52.27;100697.25;4978461;28;97459;-73
2023/12/23 12:03:26;;;;;;;3.10;1.33;;;;;;;14.59;52.34;100711.63;4979004;28;97446;-74
2023/12/23 12:05:56;;;;;;;3.17;1.13;;;;;;;14.61;52.07;100712.34;4979180;28;97309;-74
2023/12/23 12:08:24;;;;;;;6.03;1.40;;;;;;;14.63;52.35;100706.78;4979377;28;97549;-74
2023/12/23 12:10:55;;;;;;;4.05;1.48;;;;;;;14.65;52.34;100704.81;4978749;28;98383;-73
2023/12/23 12:13:30;;;;;;;3.72;1.10;;;;;;;14.66;52.02;100727.28;4975268;28;97091;-73
2023/12/23 12:15:57;;;;;;;9.98;1.70;;;;;;;14.67;52.52;100705.53;4978514;28;96987;-74
2023/12/23 12:18:24;;;;;;;9.85;2.00;;;;;;;14.66;52.61;100724.59;4977530;28;98225;-76
2023/12/23 12:20:51;;;;;;;5.40;1.27;;;;;;;14.65;52.26;100736.38;4977479;28;100219;-74
2023/12/23 12:23:19;;;;;;;3.63;1.23;;;;;;;14.65;52.30;100736.38;4989157;28;97291;-73
2023/12/23 12:25:49;;;;;;;8.27;1.55;;;;;;;14.63;52.43;100736.53;4994754;28;97144;-74
2023/12/23 12:28:16;;;;;;;5.95;1.55;;;;;;;14.63;52.28;100723.88;4976390;28;97762;-74
2023/12/23 12:30:44;;;;;;;4.78;1.38;;;;;;;14.62;52.60;100734.81;5010306;28;98142;-75
2023/12/23 12:33:10;;;;;;;6.05;1.50;;;;;;;14.62;52.56;100734.81;4996536;28;97251;-74
2023/12/23 12:35:40;;;;;;;6.65;1.67;;;;;;;14.60;52.50;100726.84;4966118;28;97552;-73
2023/12/23 12:38:10;;;;;;;5.55;1.30;;;;;;;14.60;52.24;100747.59;4966160;28;99920;-74
2023/12/23 12:40:48;;;;;;;5.68;1.42;;;;;;;14.61;52.29;100743.91;4949345;28;98085;-73
2023/12/23 12:43:15;;;;;;;4.63;1.30;;;;;;;14.61;52.65;100739.38;4963750;28;97021;-73
2023/12/23 12:45:42;;;;;;;5.78;1.60;;;;;;;14.61;52.18;100735.81;4970478;28;97311;-73
2023/12/23 12:48:10;;;;;;;6.30;1.40;;;;;;;14.61;52.22;100723.16;4964652;28;97749;-73
2023/12/23 12:50:44;;;;;;;3.83;1.40;;;;;;;14.60;52.16;100751.16;4961509;28;97260;-73
2023/12/23 12:53:14;;;;;;;2.42;1.13;;;;;;;14.60;52.39;100728.69;4965366;28;97777;-72
2023/12/23 12:55:41;;;;;;;3.03;1.02;;;;;;;14.59;52.11;100726.97;4966285;28;97128;-73
2023/12/23 12:58:08;;;;;;;8.32;1.40;;;;;;;14.58;52.28;100758.56;4963529;28;99038;-73
2023/12/23 13:00:34;;;;;;;9.48;1.67;;;;;;;14.57;52.41;100748.75;4995076;28;98097;-75
2023/12/23 13:03:01;;;;;;;11.13;1.55;;;;;;;14.56;52.47;100754.28;4965525;28;97868;-74
2023/12/23 13:05:28;;;;;;;4.63;1.17;;;;;;;14.54;52.07;100746.31;4964769;28;97818;-75
2023/12/23 13:07:55;;;;;;;3.97;1.02;;;;;;;14.53;52.03;100768.06;4963801;28;98249;-74
2023/12/23 13:10:22;;;;;;;5.20;1.95;;;;;;;14.53;51.96;100744.59;4963524;28;98291;-74
2023/12/23 13:12:49;;;;;;;3.40;1.30;;;;;;;14.52;52.20;100759.09;4963963;28;97474;-75
2023/12/23 13:15:17;;;;;;;4.25;1.52;;;;;;;14.52;52.18;100725.81;4962963;28;96944;-74
2023/12/23 13:17:44;;;;;;;5.80;1.25;;;;;;;14.52;52.08;100751.00;4991549;28;97381;-74
2023/12/23 13:20:12;;;;;;;7.68;1.60;;;;;;;14.53;52.15;100751.84;4965078;28;97490;-74
2023/12/23 13:22:39;;;;;;;8.07;1.23;;;;;;;14.52;52.41;100758.25;4964646;28;97180;-73
2023/12/23 13:25:09;;;;;;;6.40;1.40;;;;;;;14.51;52.10;100751.13;4959279;28;97397;-74
2023/12/23 13:27:36;;;;;;;5.55;1.60;;;;;;;14.49;52.20;100751.28;4962796;28;97748;-76
2023/12/23 13:30:04;;;;;;;5.68;1.35;;;;;;;14.50;52.13;100754.81;4962612;28;99906;-74
2023/12/23 13:32:34;;;;;;;5.50;1.17;;;;;;;14.50;52.21;100763.78;4964121;28;97272;-74
2023/12/23 13:35:02;;;;;;;6.97;1.17;;;;;;;14.51;52.18;100781.72;4947321;28;97473;-74
2023/12/23 13:37:30;;;;;;;5.25;1.23;;;;;;;14.51;52.05;100760.09;4961793;28;98129;-75
2023/12/23 13:39:57;;;;;;;4.07;1.38;;;;;;;14.52;52.20;100761.81;4965538;28;97793;-75
2023/12/23 13:42:24;;;;;;;6.95;1.52;;;;;;;14.52;52.30;100764.50;4961942;28;96985;-77
2023/12/23 13:44:51;;;;;;;5.22;1.40;;;;;;;14.51;52.21;100760.09;4952708;28;97703;-75
2023/12/23 13:47:18;;;;;;;5.90;1.60;;;;;;;14.52;51.99;100767.22;4962820;28;97700;-74
2023/12/23 13:49:45;;;;;;;6.22;1.63;;;;;;;14.54;52.17;100758.97;4965258;28;97783;-75
2023/12/23 13:52:15;;;;;;;7.18;1.58;;;;;;;14.53;51.96;100755.41;4965015;28;97099;-74
2023/12/23 13:54:42;;;;;;;4.68;1.40;;;;;;;14.56;51.78;100773.19;4963155;28;97679;-75
2023/12/23 13:57:09;;;;;;;5.63;1.30;;;;;;;14.57;51.92;100772.19;4964954;28;97530;-75
2023/12/23 13:59:35;;;;;;;8.45;1.63;;;;;;;14.57;52.07;100791.97;4962993;28;97674;-75
2023/12/23 14:02:04;;;;;;;4.03;1.20;;;;;;;14.56;51.97;100798.38;4962740;28;97195;-74
2023/12/23 14:04:30;;;;;;;8.55;1.75;;;;;;;14.56;51.80;100806.47;4963844;28;96849;-75
2023/12/23 14:06:57;;;;;;;5.30;1.33;;;;;;;14.55;51.89;100801.22;4963398;28;97802;-74
2023/12/23 14:09:24;;;;;;;5.50;1.60;;;;;;;14.54;51.72;100803.06;4960038;28;98090;-75
2023/12/23 14:11:51;;;;;;;5.68;1.40;;;;;;;14.55;51.61;100795.81;4959359;28;97215;-74
2023/12/23 14:14:20;;;;;;;10.20;1.83;;;;;;;14.55;51.63;100791.25;4964915;28;97530;-75
2023/12/23 14:16:50;;;;;;;6.68;1.50;;;;;;;14.56;51.94;100801.06;4956795;28;98343;-75
2023/12/23 14:19:17;;;;;;;5.03;1.52;;;;;;;14.55;51.77;100796.66;4960130;28;97558;-75
2023/12/23 14:21:43;;;;;;;5.07;1.38;;;;;;;14.54;52.07;100799.50;4962235;28;96820;-75
2023/12/23 14:24:10;;;;;;;5.38;1.50;;;;;;;14.51;52.08;100787.13;4962341;28;97174;-75
2023/12/23 14:26:39;;;;;;;5.03;1.50;;;;;;;14.50;52.08;100793.50;4960927;28;97749;-74
2023/12/23 14:29:06;;;;;;;7.78;1.90;;;;;;;14.48;52.18;100795.50;4944185;28;98258;-75
2023/12/23 14:31:32;;;;;;;7.05;1.70;;;;;;;14.48;51.95;100811.72;4976908;28;97286;-75
2023/12/23 14:33:59;;;;;;;9.57;1.55;;;;;;;14.46;51.93;100810.13;4955919;28;98842;-75
2023/12/23 14:36:26;;;;;;;6.00;1.95;;;;;;;14.46;52.00;100824.50;4961712;28;97983;-75
2023/12/23 14:38:53;;;;;;;6.20;1.75;;;;;;;14.45;52.29;100822.78;4960489;28;99608;-74
2023/12/23 14:41:20;;;;;;;6.47;1.38;;;;;;;14.45;52.22;100827.34;4962598;28;97996;-74
2023/12/23 14:43:47;;;;;;;5.13;1.65;;;;;;;14.43;52.33;100823.91;4961348;28;98601;-75
2023/12/23 14:46:16;;;;;;;7.68;1.60;;;;;;;14.43;52.24;100824.78;4949520;28;97906;-75
2023/12/23 14:48:44;;;;;;;5.28;1.60;;;;;;;14.42;52.23;100814.06;4974570;28;98030;-75
2023/12/23 14:51:12;;;;;;;5.30;1.65;;;;;;;14.42;52.07;100832.97;4961680;28;98296;-75
2023/12/23 14:53:38;;;;;;;5.97;1.77;;;;;;;14.41;52.18;100825.84;4965431;28;97031;-74
2023/12/23 14:56:05;;;;;;;3.55;1.42;;;;;;;14.39;52.37;100828.69;4973083;28;98259;-74
2023/12/23 14:58:32;;;;;;;6.68;1.83;;;;;;;14.38;52.48;100835.09;4960187;28;97990;-75
2023/12/23 15:00:58;;;;;;;4.78;1.50;;;;;;;14.36;52.55;100828.97;4969183;28;97426;-74
2023/12/23 15:03:27;;;;;;;7.72;1.45;;;;;;;14.35;52.32;100832.66;4984833;28;97137;-74
2023/12/23 15:05:54;;;;;;;7.95;2.28;;;;;;;14.35;52.75;100832.66;4944845;28;98473;-75
2023/12/23 15:08:21;;;;;;;6.95;2.15;;;;;;;14.34;52.57;100844.44;4987763;28;100281;-74
2023/12/23 15:10:47;;;;;;;6.65;2.17;;;;;;;14.35;52.44;100845.31;4965814;28;97132;-75
2023/12/23 15:13:19;;;;;;;7.32;2.05;;;;;;;14.34;52.65;100849.84;4959937;28;97103;-75
2023/12/23 15:15:46;;;;;;;4.88;1.63;;;;;;;14.33;52.53;100856.25;4988141;28;97753;-75
2023/12/23 15:18:13;;;;;;;4.65;1.60;;;;;;;14.32;52.71;100850.00;4986032;28;97563;-74
2023/12/23 15:20:40;;;;;;;6.55;2.17;;;;;;;14.34;52.34;100852.56;4947783;28;97083;-75
2023/12/23 15:23:07;;;;;;;7.10;2.60;;;;;;;14.34;52.67;100849.00;4961169;28;97153;-74
2023/12/23 15:25:34;;;;;;;7.13;1.77;;;;;;;14.33;52.69;100850.84;4961362;28;98197;-75
2023/12/23 15:28:00;;;;;;;9.18;1.73;;;;;;;14.31;52.42;100850.97;4962479;28;97768;-75
2023/12/23 15:30:27;;;;;;;4.43;1.55;;;;;;;14.31;52.71;100859.09;4961056;28;97186;-75
2023/12/23 15:32:54;;;;;;;5.55;1.35;;;;;;;14.30;52.76;100854.66;4962756;28;97126;-74
2023/12/23 15:35:21;;;;;;;7.22;2.05;;;;;;;14.29;52.76;100855.66;4975130;28;97754;-74
2023/12/23 15:37:48;;;;;;;4.65;1.95;;;;;;;14.29;52.63;100871.00;4959792;28;98500;-74
2023/12/23 15:40:15;;;;;;;6.50;1.83;;;;;;;14.28;52.88;100864.75;4959939;28;97612;-75
2023/12/23 15:42:41;;;;;;;7.05;1.77;;;;;;;14.27;53.11;100860.34;4987517;28;97571;-75
2023/12/23 15:45:08;;;;;;;9.45;2.25;;;;;;;14.26;52.83;100855.91;4970219;28;100592;-75
2023/12/23 15:47:35;;;;;;;4.53;1.60;;;;;;;14.24;52.78;100863.31;4961750;28;97901;-75
2023/12/23 15:50:03;;;;;;;12.88;2.30;;;;;;;14.24;52.94;100862.44;4975637;28;97437;-74
2023/12/23 15:52:30;;;;;;;7.47;2.35;;;;;;;14.24;52.82;100866.00;4961860;28;97835;-74
2023/12/23 15:54:56;;;;;;;8.85;1.73;;;;;;;14.23;53.12;100858.03;4957766;28;99919;-75
2023/12/23 15:57:24;;;;;;;8.45;2.20;;;;;;;14.23;53.02;100860.72;4961634;28;97924;-74
2023/12/23 15:59:50;;;;;;;7.00;2.05;;;;;;;14.22;53.30;100859.88;4960297;28;97330;-74
2023/12/23 16:02:17;;;;;;;7.10;2.00;;;;;;;14.22;53.01;100856.31;4954553;28;97123;-75
2023/12/23 16:04:44;;;;;;;8.70;1.55;;;;;;;14.22;53.34;100867.13;4951678;28;98309;-74
2023/12/23 16:07:11;;;;;;;7.18;2.33;;;;;;;14.22;53.04;100870.69;4960719;28;98384;-74
2023/12/23 16:09:38;;;;;;;6.05;1.63;;;;;;;14.23;53.04;100876.94;4979338;28;97199;-75
2023/12/23 16:12:05;;;;;;;6.25;1.83;;;;;;;14.23;53.34;100874.25;4965089;28;96980;-75
2023/12/23 16:14:32;;;;;;;8.48;1.83;;;;;;;14.22;53.01;100872.53;4959543;28;97812;-74
2023/12/23 16:16:59;;;;;;;7.43;2.20;;;;;;;14.23;53.06;100867.00;4965084;28;98074;-74
2023/12/23 16:19:25;;;;;;;10.10;1.95;;;;;;;14.23;53.20;100882.34;4964505;28;96929;-74
2023/12/23 16:21:52;;;;;;;5.97;1.98;;;;;;;14.22;53.20;100881.50;4965126;28;97243;-73
2023/12/23 16:24:19;;;;;;;8.80;2.40;;;;;;;14.21;53.65;100868.13;4964557;28;97695;-74
2023/12/23 16:26:49;;;;;;;6.45;1.90;;;;;;;14.20;53.46;100867.25;4962782;28;99574;-74
2023/12/23 16:29:15;;;;;;;5.78;2.00;;;;;;;14.20;53.18;100867.25;4962658;28;97352;-74
2023/12/23 16:31:42;;;;;;;9.77;2.30;;;;;;;14.19;53.51;100870.09;4962819;28;97340;-74
2023/12/23 16:34:10;;;;;;;3.58;1.65;;;;;;;14.19;53.58;100872.78;4961949;28;98829;-74
2023/12/23 16:36:37;;;;;;;7.00;2.45;;;;;;;14.19;53.58;100875.50;4963463;28;97847;-75
2023/12/23 16:39:04;;;;;;;7.45;2.42;;;;;;;14.19;53.42;100878.19;4962981;28;97012;-75
2023/12/23 16:41:30;;;;;;;6.63;2.00;;;;;;;14.17;53.61;100872.91;4964067;28;98471;-74
2023/12/23 16:43:57;;;;;;;9.18;2.05;;;;;;;14.17;53.67;100883.72;4962271;28;98095;-74
2023/12/23 16:46:27;;;;;;;7.15;2.00;;;;;;;14.16;53.49;100865.81;4964200;28;97428;-74
2023/12/23 16:48:54;;;;;;;16.92;2.90;;;;;;;14.16;53.54;100871.22;4947628;28;96918;-74
2023/12/23 16:51:20;;;;;;;8.27;2.00;;;;;;;14.15;53.58;100858.69;4963904;28;97304;-75
2023/12/23 16:53:47;;;;;;;10.40;2.63;;;;;;;14.14;53.54;100870.47;4960698;28;97901;-74
2023/12/23 16:56:14;;;;;;;10.10;3.97;;;;;;;14.14;53.76;100867.78;4962557;28;97746;-75
2023/12/23 16:58:41;;;;;;;10.07;2.63;;;;;;;14.15;53.90;100876.75;4964279;28;97593;-75
2023/12/23 17:01:08;;;;;;;8.68;1.98;;;;;;;14.14;53.76;100854.28;4964376;28;98471;-75
2023/12/23 17:03:35;;;;;;;12.82;3.88;;;;;;;14.15;53.75;100869.50;4963493;28;97625;-75
2023/12/23 17:06:01;;;;;;;9.45;3.22;;;;;;;14.17;53.74;100861.25;4963434;28;97385;-74
2023/12/23 17:08:28;;;;;;;9.55;2.53;;;;;;;14.17;53.93;100858.56;4963231;28;97117;-74
2023/12/23 17:10:56;;;;;;;4.82;1.90;;;;;;;14.18;54.17;100852.16;4983852;28;97161;-74
2023/12/23 17:13:24;;;;;;;15.13;2.78;;;;;;;14.18;53.58;100854.88;4962372;28;97844;-74
2023/12/23 17:15:50;;;;;;;8.55;2.60;;;;;;;14.18;53.97;100857.56;4961438;28;98249;-74
2023/12/23 17:18:17;;;;;;;10.18;2.50;;;;;;;14.18;53.79;100871.06;4963880;28;96829;-74
2023/12/23 17:20:44;;;;;;;9.50;2.30;;;;;;;14.19;54.10;100870.94;4966158;28;97333;-74
2023/12/23 17:23:12;;;;;;;10.55;2.95;;;;;;;14.19;54.00;100853.88;4963957;28;98322;-74
2023/12/23 17:25:38;;;;;;;7.10;1.80;;;;;;;14.19;54.13;100867.38;4964118;28;97530;-74
2023/12/23 17:28:05;;;;;;;8.68;2.03;;;;;;;14.19;53.93;100857.44;4963390;28;97995;-74
2023/12/23 17:30:38;;;;;;;12.50;2.20;;;;;;;14.18;54.07;100849.47;4983122;28;97459;-74
2023/12/23 17:33:09;;;;;;;13.27;2.40;;;;;;;14.19;54.17;100862.84;4977145;28;100096;-74
2023/12/23 17:35:36;;;;;;;7.80;2.03;;;;;;;14.20;54.14;100859.16;4961701;28;97715;-74
2023/12/23 17:38:08;;;;;;;7.40;1.98;;;;;;;14.22;53.90;100867.97;4943458;28;97079;-74
2023/12/23 17:40:36;;;;;;;5.95;2.10;;;;;;;14.22;54.21;100853.63;4959219;28;97026;-74
2023/12/23 17:43:03;;;;;;;7.30;1.55;;;;;;;14.21;54.01;100873.50;4958778;28;99747;-74
2023/12/23 17:45:31;;;;;;;12.05;5.28;;;;;;;14.19;53.95;100880.91;4961243;28;98282;-74
2023/12/23 17:47:58;;;;;;;9.75;3.78;;;;;;;14.19;54.15;100870.94;4961000;28;99054;-74
2023/12/23 17:50:25;;;;;;;5.72;2.28;;;;;;;14.20;54.23;100877.19;4961020;28;97363;-75
2023/12/23 17:52:52;;;;;;;10.70;3.83;;;;;;;14.19;54.03;100873.66;4962186;28;97683;-75
2023/12/23 17:55:19;;;;;;;8.90;2.88;;;;;;;14.18;54.22;100877.34;4961559;28;98231;-74
2023/12/23 17:57:47;;;;;;;5.57;2.35;;;;;;;14.17;53.94;100881.03;4960847;28;97714;-75
2023/12/23 18:00:16;;;;;;;16.50;4.95;;;;;;;14.16;54.19;100873.91;4961924;28;97467;-74
2023/12/23 18:02:43;;;;;;;7.20;2.03;;;;;;;14.14;54.51;100877.72;4970778;28;97756;-74
2023/12/23 18:05:10;;;;;;;4.05;1.58;;;;;;;14.12;54.64;100883.25;4962779;28;97742;-74
2023/12/23 18:07:37;;;;;;;8.43;2.90;;;;;;;14.08;54.52;100857.47;4963350;28;97793;-74
2023/12/23 18:10:04;;;;;;;9.13;3.80;;;;;;;14.06;54.60;100848.66;4963516;28;97082;-74
2023/12/23 18:12:32;;;;;;;7.40;2.08;;;;;;;14.04;54.46;100864.13;4963021;28;97889;-74
2023/12/23 18:15:00;;;;;;;8.43;2.30;;;;;;;14.04;54.96;100860.56;4965378;28;97309;-74
2023/12/23 18:17:27;;;;;;;6.20;2.22;;;;;;;14.02;54.89;100857.13;4962971;28;97224;-74
2023/12/23 18:19:57;;;;;;;9.27;3.03;;;;;;;14.02;54.77;100866.09;4962539;28;97174;-75
2023/12/23 18:22:24;;;;;;;8.63;3.60;;;;;;;14.00;54.90;100874.34;4962095;28;97795;-75
2023/12/23 18:24:50;;;;;;;9.65;4.30;;;;;;;14.01;54.92;100875.19;4962571;28;97792;-74
2023/12/23 18:27:20;;;;;;;12.20;4.22;;;;;;;14.00;54.87;100850.03;4962414;28;97328;-74
2023/12/23 18:29:46;;;;;;;6.45;3.65;;;;;;;14.03;55.04;100864.25;4960887;28;97361;-74
2023/12/23 18:32:13;;;;;;;6.28;2.13;;;;;;;14.03;54.96;100875.06;4961431;28;97638;-75
2023/12/23 18:34:40;;;;;;;11.23;2.40;;;;;;;14.03;54.92;100873.22;4976282;28;100322;-76
2023/12/23 18:37:07;;;;;;;6.78;2.10;;;;;;;14.05;54.84;100873.09;4962255;28;98026;-74
2023/12/23 18:39:34;;;;;;;6.38;2.08;;;;;;;14.07;54.96;100873.81;4962686;28;97174;-74
2023/12/23 18:42:01;;;;;;;5.10;1.63;;;;;;;14.09;55.04;100880.78;4963438;28;97529;-74
2023/12/23 18:44:28;;;;;;;6.57;1.85;;;;;;;14.10;54.87;100869.00;4961305;28;98188;-74
2023/12/23 18:46:55;;;;;;;5.88;2.22;;;;;;;14.12;55.10;100866.16;4962502;28;96892;-74
2023/12/23 18:49:22;;;;;;;5.13;1.55;;;;;;;14.14;54.73;100864.22;4961649;28;97278;-73
2023/12/23 18:51:49;;;;;;;4.97;1.90;;;;;;;14.14;54.74;100878.59;4961049;28;97829;-74
2023/12/23 18:54:16;;;;;;;10.35;2.28;;;;;;;14.14;55.15;100873.19;4970169;28;97614;-73
2023/12/23 18:56:43;;;;;;;6.50;1.83;;;;;;;14.15;54.83;100866.78;4960396;28;97179;-74
2023/12/23 18:59:10;;;;;;;5.25;1.88;;;;;;;14.15;54.86;100852.44;4962426;28;97420;-73
2023/12/23 19:01:37;;;;;;;8.82;1.90;;;;;;;14.16;54.50;100873.91;4962381;28;98043;-74
2023/12/23 19:04:06;;;;;;;7.18;2.20;;;;;;;14.16;54.96;100882.00;4960893;28;97488;-73
2023/12/23 19:06:34;;;;;;;6.43;1.95;;;;;;;14.16;55.05;100873.06;4962185;28;97178;-73
2023/12/23 19:09:00;;;;;;;8.38;2.40;;;;;;;14.16;55.02;100878.47;4962032;28;97068;-72
2023/12/23 19:11:27;;;;;;;12.30;2.15;;;;;;;14.16;54.70;100870.34;4961567;28;97598;-73
2023/12/23 19:13:54;;;;;;;6.90;1.95;;;;;;;14.15;54.86;100864.09;4961472;28;97998;-73
2023/12/23 19:16:21;;;;;;;7.30;1.85;;;;;;;14.13;55.01;100870.63;4969660;28;98072;-73
2023/12/23 19:18:48;;;;;;;6.63;2.03;;;;;;;14.08;54.83;100870.97;4960257;28;97067;-73
2023/12/23 19:21:15;;;;;;;6.88;2.53;;;;;;;14.05;55.18;100878.47;4961702;28;97558;-73
2023/12/23 19:23:41;;;;;;;9.90;2.63;;;;;;;14.04;55.25;100874.94;4962086;28;97646;-73
2023/12/23 19:26:08;;;;;;;5.45;1.77;;;;;;;14.03;54.97;100878.63;4961827;28;96881;-73
2023/12/23 19:28:35;;;;;;;10.00;2.45;;;;;;;14.01;55.33;100880.59;4960421;28;97721;-73
2023/12/23 19:31:03;;;;;;;6.45;2.50;;;;;;;14.02;55.20;100879.59;4972481;28;98165;-74
2023/12/23 19:33:30;;;;;;;7.20;2.03;;;;;;;14.02;55.59;100868.81;4965829;28;100736;-74
2023/12/23 19:35:57;;;;;;;9.18;2.60;;;;;;;14.03;55.46;100870.50;4961767;28;97261;-75
2023/12/23 19:38:23;;;;;;;7.68;2.00;;;;;;;14.05;55.38;100905.50;4966500;28;97175;-74
2023/12/23 19:40:50;;;;;;;8.77;2.10;;;;;;;14.05;55.09;100855.03;4962086;28;97594;-74
2023/12/23 19:43:18;;;;;;;7.35;1.90;;;;;;;14.09;55.28;100852.94;4960109;28;98128;-75
2023/12/23 19:45:45;;;;;;;8.70;2.90;;;;;;;14.10;55.21;100850.09;4965642;28;98337;-74
2023/12/23 19:48:12;;;;;;;7.50;1.95;;;;;;;14.12;55.25;100849.97;4961139;28;99072;-74
2023/12/23 19:50:39;;;;;;;13.55;2.92;;;;;;;14.13;55.11;100854.41;4964822;28;97865;-74
2023/12/23 19:53:06;;;;;;;13.43;3.90;;;;;;;14.12;54.80;100856.25;4964063;28;99037;-73
2023/12/23 19:55:33;;;;;;;10.00;3.05;;;;;;;14.13;54.81;100878.72;4963079;28;98674;-74
2023/12/23 19:58:00;;;;;;;8.70;2.70;;;;;;;14.14;55.16;100875.03;4961263;28;97553;-74
2023/12/23 20:00:27;;;;;;;12.25;2.97;;;;;;;14.12;55.02;100863.47;4964628;28;97804;-74
2023/12/23 20:02:54;;;;;;;8.57;2.72;;;;;;;14.11;54.86;100862.63;4965523;28;97799;-75
2023/12/23 20:05:21;;;;;;;10.57;3.97;;;;;;;14.09;55.00;100859.19;4962857;28;97521;-75
2023/12/23 20:07:48;;;;;;;7.75;2.33;;;;;;;14.11;54.82;100861.75;4963289;28;97008;-74
2023/12/23 20:10:15;;;;;;;12.85;2.70;;;;;;;14.09;55.11;100856.47;4964553;28;97708;-73
2023/12/23 20:12:42;;;;;;;10.65;2.90;;;;;;;14.11;55.12;100875.25;4963572;28;99815;-73
2023/12/23 20:15:09;;;;;;;7.28;2.97;;;;;;;14.10;55.17;100851.94;4965476;28;97142;-74
2023/12/23 20:17:35;;;;;;;15.73;2.83;;;;;;;14.11;54.87;100845.56;4961232;28;97306;-73
2023/12/23 20:20:04;;;;;;;13.18;2.42;;;;;;;14.11;55.06;100851.81;4961774;28;100214;-74
2023/12/23 20:22:30;;;;;;;14.18;3.10;;;;;;;14.11;55.03;100841.00;4962426;28;97658;-73
2023/12/23 20:24:57;;;;;;;7.63;2.63;;;;;;;14.12;54.83;100840.06;4963287;28;97415;-73
2023/12/23 20:27:24;;;;;;;11.90;2.78;;;;;;;14.12;54.94;100842.75;4964516;28;97087;-73