Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:34;;;;;;;32.50;14.18;;;;;;;;;;6222553;23;20009;-89
2022/01/30 00:04:00;;;;;;;35.47;14.95;;;;;;;;;;6222464;23;20011;-89
2022/01/30 00:06:44;;;;;;;34.92;15.88;;;;;;;;;;6222168;23;20028;-90
2022/01/30 00:09:17;;;;;;;30.25;14.27;;;;;;;;;;6222290;23;20004;-90
2022/01/30 00:11:48;;;;;;;33.75;15.57;;;;;;;;;;6195371;23;20019;-90
2022/01/30 00:14:17;;;;;;;37.53;16.92;;;;;;;;;;6222076;23;20022;-90
2022/01/30 00:16:43;;;;;;;35.63;16.23;;;;;;;;;;6221838;23;20004;-93
2022/01/30 00:19:24;;;;;;;30.88;15.18;;;;;;;;;;6222044;23;20020;-91
2022/01/30 00:25:06;;;;;;;32.70;15.13;;;;;;;;;;6221953;23;20000;-90
2022/01/30 00:27:45;;;;;;;26.30;13.80;;;;;;;;;;6195447;23;20054;-91
2022/01/30 00:30:14;;;;;;;30.63;14.38;;;;;;;;;;6221887;23;20013;-90
2022/01/30 00:32:40;;;;;;;28.40;13.75;;;;;;;;;;6221467;23;20067;-90
2022/01/30 00:35:08;;;;;;;29.50;14.48;;;;;;;;;;6194928;23;20007;-90
2022/01/30 00:37:54;;;;;;;27.52;13.45;;;;;;;;;;6221925;23;20001;-91
2022/01/30 00:40:20;;;;;;;29.33;13.55;;;;;;;;;;6221508;23;20012;-90
2022/01/30 00:42:46;;;;;;;23.27;11.68;;;;;;;;;;6221729;23;20008;-92
2022/01/30 00:45:12;;;;;;;18.48;10.10;;;;;;;;;;6195288;23;20004;-91
2022/01/30 00:47:38;;;;;;;23.70;11.27;;;;;;;;;;6221587;23;20012;-92
2022/01/30 00:50:05;;;;;;;25.95;11.70;;;;;;;;;;6194705;23;20032;-92
2022/01/30 00:55:34;;;;;;;23.58;9.77;;;;;;;;;;6221334;23;20058;-91
2022/01/30 00:58:02;;;;;;;22.92;10.20;;;;;;;;;;6221586;23;20004;-91
2022/01/30 01:00:28;;;;;;;21.55;10.52;;;;;;;;;;6221470;23;20012;-91
2022/01/30 01:02:55;;;;;;;21.38;10.77;;;;;;;;;;6221720;23;19996;-90
2022/01/30 01:05:21;;;;;;;21.17;11.23;;;;;;;;;;6221247;23;20004;-91
2022/01/30 01:07:49;;;;;;;23.45;12.00;;;;;;;;;;6222056;23;20005;-91
2022/01/30 01:10:27;;;;;;;42.20;19.15;;;;;;;;;;6195015;23;20022;-91
2022/01/30 01:13:20;;;;;;;34.70;17.13;;;;;;;;;;6221336;23;20003;-92
2022/01/30 01:23:55;;;;;;;31.95;14.38;;;;;;;;;;6231598;23;20019;-91
2022/01/30 01:26:22;;;;;;;32.17;14.10;;;;;;;;;;6195195;23;20248;-91
2022/01/30 01:28:48;;;;;;;25.73;13.52;;;;;;;;;;6221547;23;20015;-92
2022/01/30 01:31:15;;;;;;;30.27;14.60;;;;;;;;;;6194733;23;20036;-91
2022/01/30 01:36:10;;;;;;;33.08;15.32;;;;;;;;;;6231093;23;20352;-91
2022/01/30 01:38:36;;;;;;;32.28;15.20;;;;;;;;;;6194783;23;20087;-90
2022/01/30 01:41:03;;;;;;;33.17;14.55;;;;;;;;;;6221470;23;20083;-91
2022/01/30 01:43:30;;;;;;;32.80;16.48;;;;;;;;;;6220942;23;20007;-91
2022/01/30 01:45:58;;;;;;;29.30;14.98;;;;;;;;;;6221388;23;20008;-91
2022/01/30 01:48:24;;;;;;;28.92;14.57;;;;;;;;;;6221157;23;20012;-91
2022/01/30 01:56:58;;;;;;;26.95;14.77;;;;;;;;;;6222392;23;20016;-88
2022/01/30 01:59:24;;;;;;;29.25;15.45;;;;;;;;;;6222784;23;20079;-88
2022/01/30 02:01:52;;;;;;;29.80;16.17;;;;;;;;;;6223186;23;20368;-89
2022/01/30 02:04:20;;;;;;;33.17;17.00;;;;;;;;;;6196834;23;20015;-88
2022/01/30 02:06:46;;;;;;;34.35;17.15;;;;;;;;;;6223469;23;20233;-88
2022/01/30 02:09:13;;;;;;;31.60;17.02;;;;;;;;;;6196506;23;20055;-90
2022/01/30 02:11:45;;;;;;;35.10;16.70;;;;;;;;;;6222735;23;20080;-90
2022/01/30 02:14:26;;;;;;;33.08;16.63;;;;;;;;;;6223098;23;20000;-89
2022/01/30 02:25:39;;;;;;;33.95;15.60;;;;;;;;;;6073533;23;20018;-90
2022/01/30 02:28:15;;;;;;;33.58;16.63;;;;;;;;;;6073482;23;20068;-91
2022/01/30 02:30:49;;;;;;;34.85;16.35;;;;;;;;;;6073185;23;20014;-90
2022/01/30 02:33:15;;;;;;;29.02;15.25;;;;;;;;;;6078441;23;20405;-91
2022/01/30 02:35:41;;;;;;;30.63;15.40;;;;;;;;;;6102174;23;19999;-90
2022/01/30 02:41:10;;;;;;;27.80;15.50;;;;;;;;;;6102320;23;20010;-91
2022/01/30 02:43:46;;;;;;;28.15;15.27;;;;;;;;;;6102178;23;20106;-89
2022/01/30 02:46:26;;;;;;;35.45;17.05;;;;;;;;;;6101918;23;20002;-91
2022/01/30 02:48:58;;;;;;;36.17;17.23;;;;;;;;;;6102086;23;20014;-91
2022/01/30 02:51:33;;;;;;;33.92;17.67;;;;;;;;;;6101158;23;20006;-90
2022/01/30 02:54:07;;;;;;;32.58;17.02;;;;;;;;;;6102087;23;20013;-90
2022/01/30 02:56:37;;;;;;;31.83;16.95;;;;;;;;;;6163786;23;20008;-90
2022/01/30 02:59:03;;;;;;;30.73;16.58;;;;;;;;;;6222617;23;20024;-91
2022/01/30 03:01:29;;;;;;;32.72;16.52;;;;;;;;;;6222233;23;20008;-91
2022/01/30 03:03:55;;;;;;;30.25;16.75;;;;;;;;;;6222455;23;20009;-90
2022/01/30 03:09:25;;;;;;;30.80;15.15;;;;;;;;;;6222333;23;20325;-91
2022/01/30 03:11:51;;;;;;;35.10;16.70;;;;;;;;;;6222589;23;20013;-89
2022/01/30 03:14:17;;;;;;;32.50;16.58;;;;;;;;;;6196653;23;20013;-90
2022/01/30 03:16:43;;;;;;;31.33;16.13;;;;;;;;;;6222530;23;20024;-91
2022/01/30 03:19:09;;;;;;;27.60;14.15;;;;;;;;;;6196242;23;20084;-90
2022/01/30 03:21:35;;;;;;;22.73;12.48;;;;;;;;;;6221286;23;20000;-89
2022/01/30 03:24:01;;;;;;;27.85;13.27;;;;;;;;;;6222433;23;20005;-90
2022/01/30 03:26:27;;;;;;;26.30;13.82;;;;;;;;;;6222670;23;20008;-89
2022/01/30 03:29:02;;;;;;;24.05;13.10;;;;;;;;;;6222164;23;20064;-89
2022/01/30 03:31:28;;;;;;;20.85;12.55;;;;;;;;;;6222337;23;20005;-90
2022/01/30 03:33:54;;;;;;;29.35;13.45;;;;;;;;;;6195837;23;19997;-90
2022/01/30 03:36:29;;;;;;;27.13;12.27;;;;;;;;;;6195976;23;20079;-89
2022/01/30 03:38:55;;;;;;;24.00;11.85;;;;;;;;;;6222494;23;20027;-92
2022/01/30 03:41:22;;;;;;;22.65;11.00;;;;;;;;;;6222257;23;20084;-91
2022/01/30 03:43:48;;;;;;;24.33;12.05;;;;;;;;;;6222118;23;20379;-92
2022/01/30 03:46:14;;;;;;;29.20;13.30;;;;;;;;;;6196348;23;20008;-90
2022/01/30 03:48:40;;;;;;;26.10;12.00;;;;;;;;;;6222227;23;20059;-91
2022/01/30 03:51:06;;;;;;;27.95;12.88;;;;;;;;;;6221974;23;20007;-91
2022/01/30 03:56:36;;;;;;;26.40;12.80;;;;;;;;;;6222146;23;20008;-91
2022/01/30 03:59:02;;;;;;;27.58;10.45;;;;;;;;;;6195689;23;20005;-91
2022/01/30 04:01:28;;;;;;;28.02;12.50;;;;;;;;;;6195578;23;20052;-92
2022/01/30 04:03:54;;;;;;;22.27;11.55;;;;;;;;;;6221657;23;20000;-90
2022/01/30 04:06:20;;;;;;;22.23;11.73;;;;;;;;;;6222075;23;20076;-91
2022/01/30 04:08:46;;;;;;;25.05;11.95;;;;;;;;;;6222102;23;20080;-90
2022/01/30 04:11:12;;;;;;;24.88;12.20;;;;;;;;;;6221238;23;20019;-90
2022/01/30 04:13:38;;;;;;;21.70;11.95;;;;;;;;;;6195691;23;20005;-89
2022/01/30 04:16:05;;;;;;;22.30;11.27;;;;;;;;;;6221649;23;20016;-90
2022/01/30 04:18:31;;;;;;;21.20;10.48;;;;;;;;;;6195517;23;20004;-91
2022/01/30 04:20:57;;;;;;;24.38;11.30;;;;;;;;;;6221970;23;20026;-90
2022/01/30 04:23:23;;;;;;;32.22;12.27;;;;;;;;;;6221936;23;20311;-91
2022/01/30 04:25:50;;;;;;;24.67;11.68;;;;;;;;;;6222029;23;20008;-90
2022/01/30 04:28:16;;;;;;;24.27;11.40;;;;;;;;;;6195471;23;20020;-91
2022/01/30 04:30:42;;;;;;;22.23;10.70;;;;;;;;;;6221271;23;20017;-90
2022/01/30 04:33:08;;;;;;;21.55;10.93;;;;;;;;;;6221716;23;19996;-91
2022/01/30 04:35:35;;;;;;;21.10;11.68;;;;;;;;;;6222007;23;20004;-92
2022/01/30 04:41:48;;;;;;;22.38;12.10;;;;;;;;;;6221587;23;20046;-91
2022/01/30 05:01:19;;;;;;;22.60;10.27;;;;;;;;;;6221178;23;20070;-90
2022/01/30 05:03:41;;;;;;;42.42;16.27;;;;;;;;;;6214394;23;20015;-90
2022/01/30 05:06:11;;;;;;;25.42;12.18;;;;;;;;;;6195010;23;20009;-90
2022/01/30 05:08:37;;;;;;;25.75;13.05;;;;;;;;;;6221140;23;20368;-90
2022/01/30 05:11:07;;;;;;;18.00;9.70;;;;;;;;;;6220932;23;20016;-90
2022/01/30 05:13:36;;;;;;;23.65;10.35;;;;;;;;;;6195176;23;19996;-90
2022/01/30 05:16:02;;;;;;;26.42;12.07;;;;;;;;;;6220893;23;19997;-91
2022/01/30 05:18:29;;;;;;;23.15;10.82;;;;;;;;;;6195053;23;20009;-90
2022/01/30 05:20:55;;;;;;;23.00;10.60;;;;;;;;;;6220976;23;20015;-91
2022/01/30 05:23:59;;;;;;;23.92;11.70;;;;;;;;;;6194883;23;20074;-91
2022/01/30 05:26:26;;;;;;;19.83;9.27;;;;;;;;;;6220974;23;20173;-91
2022/01/30 05:28:53;;;;;;;19.45;9.63;;;;;;;;;;6221158;23;20019;-90
2022/01/30 05:31:19;;;;;;;20.30;10.38;;;;;;;;;;6220537;23;20019;-90
2022/01/30 05:33:45;;;;;;;19.13;8.85;;;;;;;;;;6221161;23;20004;-91
2022/01/30 05:36:13;;;;;;;22.70;10.15;;;;;;;;;;6194989;23;20332;-90
2022/01/30 05:38:39;;;;;;;21.13;10.95;;;;;;;;;;6221435;23;20058;-91
2022/01/30 05:41:05;;;;;;;21.27;10.48;;;;;;;;;;6221144;23;20096;-91
2022/01/30 05:43:33;;;;;;;26.30;13.27;;;;;;;;;;6194695;23;20008;-90
2022/01/30 05:46:12;;;;;;;22.77;12.32;;;;;;;;;;6220609;23;20384;-90
2022/01/30 05:48:38;;;;;;;21.33;11.00;;;;;;;;;;6193817;23;20005;-90
2022/01/30 05:51:04;;;;;;;27.50;13.10;;;;;;;;;;6194231;23;20272;-90
2022/01/30 05:53:30;;;;;;;30.88;13.30;;;;;;;;;;6194993;23;20005;-90
2022/01/30 05:55:56;;;;;;;30.65;13.88;;;;;;;;;;6220771;23;19997;-90
2022/01/30 05:58:23;;;;;;;31.60;14.25;;;;;;;;;;6221281;23;20291;-91
2022/01/30 06:00:49;;;;;;;26.33;12.35;;;;;;;;;;6221063;23;20013;-91
2022/01/30 06:03:15;;;;;;;23.35;11.40;;;;;;;;;;6194621;23;20368;-91
2022/01/30 06:05:44;;;;;;;31.45;14.75;;;;;;;;;;6194581;23;20004;-91
2022/01/30 06:11:14;;;;;;;20.80;11.23;;;;;;;;;;6220343;23;20071;-89
2022/01/30 06:13:41;;;;;;;24.38;11.98;;;;;;;;;;6221178;23;20019;-90
2022/01/30 06:16:07;;;;;;;23.65;12.10;;;;;;;;;;6221555;23;20068;-92
2022/01/30 06:18:33;;;;;;;26.00;12.38;;;;;;;;;;6220734;23;20004;-90
2022/01/30 06:21:01;;;;;;;21.77;10.77;;;;;;;;;;6221397;23;20015;-90
2022/01/30 06:23:27;;;;;;;22.80;11.10;;;;;;;;;;6194576;23;20005;-89
2022/01/30 06:25:53;;;;;;;23.70;11.95;;;;;;;;;;6220661;23;20005;-89
2022/01/30 06:28:20;;;;;;;31.48;13.32;;;;;;;;;;6220793;23;20042;-90
2022/01/30 06:30:46;;;;;;;26.92;13.35;;;;;;;;;;6194289;23;20387;-90
2022/01/30 06:33:12;;;;;;;23.15;12.20;;;;;;;;;;6220551;23;20248;-91
2022/01/30 06:35:38;;;;;;;30.88;14.55;;;;;;;;;;6194708;23;20245;-90
2022/01/30 06:38:41;;;;;;;28.02;13.95;;;;;;;;;;6194596;23;20004;-89
2022/01/30 06:41:07;;;;;;;23.50;11.43;;;;;;;;;;6222074;23;20037;-90
2022/01/30 06:43:33;;;;;;;23.45;11.45;;;;;;;;;;6222966;23;20004;-91
2022/01/30 06:45:59;;;;;;;27.63;12.70;;;;;;;;;;6222610;23;20012;-90
2022/01/30 06:48:25;;;;;;;22.42;11.98;;;;;;;;;;6196725;23;20287;-91
2022/01/30 06:50:51;;;;;;;23.73;11.98;;;;;;;;;;6222547;23;20328;-90
2022/01/30 06:53:18;;;;;;;24.88;11.55;;;;;;;;;;6196489;23;20001;-90
2022/01/30 06:55:44;;;;;;;21.83;10.73;;;;;;;;;;6223231;23;19996;-90
2022/01/30 06:58:10;;;;;;;21.20;10.70;;;;;;;;;;6222856;23;20000;-90
2022/01/30 07:00:36;;;;;;;22.10;10.10;;;;;;;;;;6222592;23;20081;-90
2022/01/30 07:03:02;;;;;;;22.75;9.65;;;;;;;;;;6222455;23;20001;-91
2022/01/30 07:05:28;;;;;;;35.42;16.35;;;;;;;;;;6222775;23;20079;-90
2022/01/30 07:07:55;;;;;;;36.03;15.25;;;;;;;;;;6222828;23;20005;-91
2022/01/30 07:10:21;;;;;;;37.10;17.05;;;;;;;;;;6221655;23;20016;-91
2022/01/30 07:12:47;;;;;;;26.75;13.00;;;;;;;;;;6196166;23;20039;-89
2022/01/30 07:15:14;;;;;;;24.33;12.65;;;;;;;;;;6222622;23;20005;-90
2022/01/30 07:17:41;;;;;;;21.00;10.57;;;;;;;;;;6196308;23;20263;-90
2022/01/30 07:20:07;;;;;;;19.90;11.65;;;;;;;;;;6222474;23;20075;-90
2022/01/30 07:22:33;;;;;;;19.13;9.70;;;;;;;;;;6196235;23;20015;-90
2022/01/30 07:24:59;;;;;;;23.00;13.35;;;;;;;;;;6222104;23;20008;-89
2022/01/30 07:27:25;;;;;;;29.92;18.85;;;;;;;;;;6196031;23;20383;-90
2022/01/30 07:29:52;;;;;;;24.27;17.10;;;;;;;;;;6222169;23;20375;-91
2022/01/30 07:32:18;;;;;;;15.55;9.65;;;;;;;;;;6221782;23;20075;-90
2022/01/30 07:34:45;;;;;;;16.70;10.02;;;;;;;;;;6222317;23;20255;-90
2022/01/30 07:37:11;;;;;;;20.42;11.48;;;;;;;;;;6222138;23;20021;-91
2022/01/30 07:39:38;;;;;;;25.55;12.02;;;;;;;;;;6222597;23;19997;-91
2022/01/30 07:42:04;;;;;;;30.85;13.38;;;;;;;;;;6222593;23;20004;-92
2022/01/30 07:44:30;;;;;;;25.13;12.40;;;;;;;;;;6221989;23;20004;-91
2022/01/30 07:46:56;;;;;;;31.80;13.60;;;;;;;;;;6222309;23;20005;-90
2022/01/30 07:49:23;;;;;;;26.98;13.40;;;;;;;;;;6195919;23;20028;-92
2022/01/30 07:51:49;;;;;;;32.75;14.32;;;;;;;;;;6220936;23;20015;-90
2022/01/30 07:54:21;;;;;;;30.70;15.57;;;;;;;;;;6222069;23;20216;-90
2022/01/30 07:56:47;;;;;;;;;;;;;;;;;;6222454;23;20355;-89
2022/01/30 07:59:14;;;;;;;40.03;17.55;;;;;;;;;;6195134;23;19906;-92
2022/01/30 08:01:40;;;;;;;26.50;13.20;;;;;;;;;;6195672;23;20422;-91
2022/01/30 08:04:07;;;;;;;32.83;17.92;;;;;;;;;;6221549;23;20012;-91
2022/01/30 08:06:33;;;;;;;31.90;15.80;;;;;;;;;;6221821;23;20004;-91
2022/01/30 08:12:03;;;;;;;38.35;15.35;;;;;;;;;;6218880;23;20118;-90
2022/01/30 08:14:29;;;;;;;39.55;16.52;;;;;;;;;;6195094;23;20446;-90
2022/01/30 08:16:55;;;;;;;35.67;16.48;;;;;;;;;;6222104;23;20004;-90
2022/01/30 08:19:24;;;;;;;24.92;12.32;;;;;;;;;;6222383;23;20001;-90
2022/01/30 08:21:50;;;;;;;22.30;11.63;;;;;;;;;;6222052;23;20067;-90
2022/01/30 08:24:19;;;;;;;26.25;13.13;;;;;;;;;;6222082;23;20001;-90
2022/01/30 08:26:45;;;;;;;35.80;14.57;;;;;;;;;;6221544;23;19993;-89
2022/01/30 08:29:11;;;;;;;30.20;14.02;;;;;;;;;;6195406;23;20040;-90
2022/01/30 08:31:37;;;;;;;31.63;14.52;;;;;;;;;;6221508;23;20009;-89
2022/01/30 08:34:03;;;;;;;26.95;13.43;;;;;;;;;;6195548;23;20005;-89
2022/01/30 08:36:29;;;;;;;29.58;14.43;;;;;;;;;;6222009;23;19997;-89
2022/01/30 08:38:55;;;;;;;20.98;10.93;;;;;;;;;;6195180;23;20004;-91
2022/01/30 08:41:21;;;;;;;16.92;9.23;;;;;;;;;;6221921;23;20004;-92
2022/01/30 08:43:47;;;;;;;19.92;9.93;;;;;;;;;;6194935;23;20008;-90
2022/01/30 08:46:14;;;;;;;19.98;10.93;;;;;;;;;;6221307;23;20031;-89
2022/01/30 08:48:40;;;;;;;21.13;11.70;;;;;;;;;;6221922;23;20009;-90
2022/01/30 08:51:07;;;;;;;25.42;12.07;;;;;;;;;;6221631;23;20263;-90
2022/01/30 08:53:33;;;;;;;17.33;9.25;;;;;;;;;;6221863;23;20080;-90
2022/01/30 08:55:59;;;;;;;21.00;10.27;;;;;;;;;;6221619;23;20004;-89
2022/01/30 08:58:25;;;;;;;23.20;11.90;;;;;;;;;;6195068;23;20088;-89
2022/01/30 09:00:51;;;;;;;25.25;13.05;;;;;;;;;;6195418;23;20012;-90
2022/01/30 09:03:17;;;;;;;30.77;13.23;;;;;;;;;;6194998;23;20008;-89
2022/01/30 09:05:43;;;;;;;33.20;16.90;;;;;;;;;;6221600;23;20323;-90
2022/01/30 09:08:09;;;;;;;31.88;15.25;;;;;;;;;;6194764;23;20008;-89
2022/01/30 09:10:37;;;;;;;29.10;14.00;;;;;;;;;;6221179;23;20004;-90
2022/01/30 09:13:03;;;;;;;44.75;18.92;;;;;;;;;;6221065;23;20013;-91
2022/01/30 09:15:29;;;;;;;39.13;17.95;;;;;;;;;;6221457;23;19996;-90
2022/01/30 09:17:57;;;;;;;46.25;23.08;;;;;;;;;;6221378;23;20300;-90
2022/01/30 09:20:23;;;;;;;52.28;27.55;;;;;;;;;;6194629;23;20040;-91
2022/01/30 09:28:57;;;;;;;53.83;22.27;;;;;;;;;;6221164;23;20004;-90
2022/01/30 09:31:23;;;;;;;84.97;29.40;;;;;;;;;;6220645;23;20013;-90
2022/01/30 09:33:49;;;;;;;83.13;31.17;;;;;;;;;;6221297;23;20005;-90
2022/01/30 09:36:15;;;;;;;103.70;33.40;;;;;;;;;;6221369;23;20083;-91
2022/01/30 09:38:41;;;;;;;97.05;31.55;;;;;;;;;;6194929;23;20303;-91
2022/01/30 09:41:08;;;;;;;154.50;47.70;;;;;;;;;;6221161;23;20356;-90
2022/01/30 09:43:35;;;;;;;94.43;31.33;;;;;;;;;;6221440;23;20005;-89
2022/01/30 09:46:01;;;;;;;77.53;25.73;;;;;;;;;;6221096;23;20059;-90
2022/01/30 09:48:28;;;;;;;60.67;24.55;;;;;;;;;;6194740;23;20009;-90
2022/01/30 09:50:55;;;;;;;67.80;29.15;;;;;;;;;;6221180;23;20070;-89
2022/01/30 09:53:21;;;;;;;50.30;22.42;;;;;;;;;;6221114;23;20072;-89
2022/01/30 09:55:47;;;;;;;37.13;18.50;;;;;;;;;;6221281;23;20024;-89
2022/01/30 09:58:13;;;;;;;36.90;19.17;;;;;;;;;;6221363;23;20000;-91
2022/01/30 10:00:39;;;;;;;44.65;22.83;;;;;;;;;;6221025;23;20016;-90
2022/01/30 10:03:05;;;;;;;103.60;44.38;;;;;;;;;;6221048;23;20368;-90
2022/01/30 10:05:35;;;;;;;83.70;35.67;;;;;;;;;;6220931;23;20005;-90
2022/01/30 10:08:03;;;;;;;39.08;18.52;;;;;;;;;;6220840;23;20380;-89
2022/01/30 10:10:30;;;;;;;42.83;21.77;;;;;;;;;;6194794;23;20371;-90
2022/01/30 10:13:04;;;;;;;45.47;23.23;;;;;;;;;;6220746;23;20372;-90
2022/01/30 10:15:31;;;;;;;33.55;17.45;;;;;;;;;;6195435;23;20009;-89
2022/01/30 10:17:57;;;;;;;37.63;17.48;;;;;;;;;;6223266;23;20008;-89
2022/01/30 10:20:25;;;;;;;30.95;15.90;;;;;;;;;;6223136;23;20274;-90
2022/01/30 10:22:51;;;;;;;35.35;15.55;;;;;;;;;;6223026;23;20000;-91
2022/01/30 10:25:23;;;;;;;30.35;15.15;;;;;;;;;;6222766;23;20003;-91
2022/01/30 10:27:50;;;;;;;34.35;17.88;;;;;;;;;;6223164;23;20027;-90
2022/01/30 10:30:21;;;;;;;36.45;17.30;;;;;;;;;;6197049;23;20085;-91
2022/01/30 10:32:55;;;;;;;27.75;15.35;;;;;;;;;;6222958;23;20075;-90
2022/01/30 10:35:22;;;;;;;42.15;22.52;;;;;;;;;;6222573;23;20012;-90
2022/01/30 10:40:52;;;;;;;41.72;24.40;;;;;;;;;;6222863;23;20410;-90
2022/01/30 10:43:18;;;;;;;39.35;19.75;;;;;;;;;;6222796;23;20019;-89
2022/01/30 10:45:44;;;;;;;30.17;17.20;;;;;;;;;;6223151;23;20004;-89
2022/01/30 10:48:10;;;;;;;38.42;16.83;;;;;;;;;;6222455;23;20011;-90
2022/01/30 10:50:38;;;;;;;47.95;19.52;;;;;;;;;;6222952;23;20012;-89
2022/01/30 10:53:41;;;;;;;50.33;19.25;;;;;;;;;;6222691;23;20008;-90
2022/01/30 10:56:18;;;;;;;53.85;22.90;;;;;;;;;;6222497;23;20080;-90
2022/01/30 10:59:03;;;;;;;39.17;17.48;;;;;;;;;;6222864;23;19997;-90
2022/01/30 11:01:29;;;;;;;23.55;13.07;;;;;;;;;;6222362;23;20009;-89
2022/01/30 11:04:00;;;;;;;25.20;13.30;;;;;;;;;;6196382;23;20292;-89
2022/01/30 11:06:27;;;;;;;25.27;12.75;;;;;;;;;;6222335;23;20000;-90
2022/01/30 11:08:54;;;;;;;23.63;11.70;;;;;;;;;;6222946;23;20008;-90
2022/01/30 11:11:29;;;;;;;27.27;13.07;;;;;;;;;;6222701;23;20001;-90
2022/01/30 11:14:13;;;;;;;32.97;16.13;;;;;;;;;;6195145;23;20022;-89
2022/01/30 11:19:25;;;;;;;23.90;12.13;;;;;;;;;;6222371;23;20016;-89
2022/01/30 11:21:53;;;;;;;17.52;10.25;;;;;;;;;;6195624;23;20050;-88
2022/01/30 11:24:20;;;;;;;23.02;11.88;;;;;;;;;;6222606;23;20011;-89
2022/01/30 11:26:47;;;;;;;16.05;9.15;;;;;;;;;;6195846;23;20397;-89
2022/01/30 11:29:14;;;;;;;18.00;9.50;;;;;;;;;;6196108;23;20015;-90
2022/01/30 11:31:41;;;;;;;19.77;8.82;;;;;;;;;;6221899;23;20017;-89
2022/01/30 11:34:07;;;;;;;16.95;8.13;;;;;;;;;;6196482;23;20005;-88
2022/01/30 11:36:34;;;;;;;13.32;7.28;;;;;;;;;;6222251;23;20347;-88
2022/01/30 11:39:01;;;;;;;16.80;7.85;;;;;;;;;;6195316;23;20004;-88
2022/01/30 11:41:31;;;;;;;15.85;7.60;;;;;;;;;;6196132;23;20008;-89
2022/01/30 11:44:29;;;;;;;12.57;7.10;;;;;;;;;;6195898;23;20039;-89
2022/01/30 11:46:58;;;;;;;13.20;5.55;;;;;;;;;;6101282;23;20014;-90
2022/01/30 11:49:40;;;;;;;7.95;5.13;;;;;;;;;;6101404;23;20033;-89
2022/01/30 11:52:09;;;;;;;8.50;4.90;;;;;;;;;;6101407;23;20028;-89
2022/01/30 11:54:43;;;;;;;9.63;4.63;;;;;;;;;;6101314;23;20398;-88
2022/01/30 11:57:18;;;;;;;13.98;9.20;;;;;;;;;;6101688;23;20029;-90
2022/01/30 11:59:45;;;;;;;8.10;3.83;;;;;;;;;;6101245;23;20363;-89
2022/01/30 12:02:29;;;;;;;9.02;3.88;;;;;;;;;;6101230;23;20026;-88
2022/01/30 12:04:57;;;;;;;11.77;4.35;;;;;;;;;;6077161;23;20382;-90
2022/01/30 12:07:35;;;;;;;25.15;5.50;;;;;;;;;;6101297;23;20011;-90
2022/01/30 12:10:16;;;;;;;9.63;5.07;;;;;;;;;;6101181;23;20130;-90
2022/01/30 12:12:48;;;;;;;13.48;4.82;;;;;;;;;;6101062;23;20015;-89
2022/01/30 12:15:33;;;;;;;8.82;5.20;;;;;;;;;;6101221;23;20400;-88
2022/01/30 12:17:59;;;;;;;6.35;2.72;;;;;;;;;;6101222;23;20003;-89
2022/01/30 12:20:26;;;;;;;14.85;3.17;;;;;;;;;;6100953;23;20097;-89
2022/01/30 12:22:53;;;;;;;10.23;3.30;;;;;;;;;;6144963;23;20005;-88
2022/01/30 12:25:20;;;;;;;14.88;3.20;;;;;;;;;;6190248;23;20004;-91
2022/01/30 12:27:56;;;;;;;6.47;2.58;;;;;;;;;;6191106;23;20071;-92
2022/01/30 12:30:37;;;;;;;9.55;2.65;;;;;;;;;;6190026;23;20028;-92
2022/01/30 12:33:04;;;;;;;5.45;2.63;;;;;;;;;;6191228;23;20029;-92
2022/01/30 12:35:30;;;;;;;9.60;2.42;;;;;;;;;;6191682;23;20072;-92
2022/01/30 12:37:56;;;;;;;5.43;2.10;;;;;;;;;;6189502;23;20009;-92
2022/01/30 12:40:22;;;;;;;5.40;1.67;;;;;;;;;;6189740;23;20031;-91
2022/01/30 12:42:48;;;;;;;10.95;2.10;;;;;;;;;;6191713;23;19997;-91
2022/01/30 12:45:15;;;;;;;11.30;2.33;;;;;;;;;;6186542;23;20009;-90
2022/01/30 12:47:52;;;;;;;6.38;1.65;;;;;;;;;;6187680;23;19997;-88
2022/01/30 12:50:19;;;;;;;10.43;1.65;;;;;;;;;;6189378;23;20005;-88
2022/01/30 12:52:51;;;;;;;14.95;1.50;;;;;;;;;;6190009;23;20037;-89
2022/01/30 12:55:18;;;;;;;21.35;2.90;;;;;;;;;;6189740;23;20001;-88
2022/01/30 12:57:46;;;;;;;16.23;2.20;;;;;;;;;;6140861;23;20033;-88
2022/01/30 13:00:14;;;;;;;16.30;2.22;;;;;;;;;;6190965;23;20017;-89
2022/01/30 13:02:52;;;;;;;15.30;3.42;;;;;;;;;;6190285;23;20008;-88
2022/01/30 13:05:18;;;;;;;25.58;4.63;;;;;;;;;;6191529;23;20005;-88
2022/01/30 13:07:50;;;;;;;17.02;4.68;;;;;;;;;;6191080;23;20083;-87
2022/01/30 13:10:17;;;;;;;10.25;2.10;;;;;;;;;;6191296;23;20021;-88
2022/01/30 13:12:45;;;;;;;11.90;2.10;;;;;;;;;;6203395;23;20009;-88
2022/01/30 13:15:32;;;;;;;16.00;2.75;;;;;;;;;;6221475;23;20020;-87
2022/01/30 13:18:01;;;;;;;26.80;3.53;;;;;;;;;;6193654;23;20000;-87
2022/01/30 13:20:28;;;;;;;28.75;2.67;;;;;;;;;;6221190;23;20047;-88
2022/01/30 13:22:54;;;;;;;39.63;4.15;;;;;;;;;;6220447;23;20372;-88
2022/01/30 13:25:21;;;;;;;28.33;3.45;;;;;;;;;;6221224;23;20004;-88
2022/01/30 13:27:48;;;;;;;23.00;3.83;;;;;;;;;;6219914;23;20011;-88
2022/01/30 13:30:29;;;;;;;32.88;2.75;;;;;;;;;;6220979;23;20418;-88
2022/01/30 13:32:56;;;;;;;29.67;2.30;;;;;;;;;;6220707;23;20009;-88
2022/01/30 13:35:25;;;;;;;21.20;2.20;;;;;;;;;;6221491;23;19996;-88
2022/01/30 13:37:54;;;;;;;20.48;2.10;;;;;;;;;;6221060;23;20007;-89
2022/01/30 13:40:23;;;;;;;20.00;2.15;;;;;;;;;;6219729;23;20359;-89
2022/01/30 13:47:56;;;;;;;27.83;2.13;;;;;;;;;;6231178;23;20008;-88
2022/01/30 13:50:25;;;;;;;20.80;3.30;;;;;;;;;;6193375;23;20406;-89
2022/01/30 13:53:10;;;;;;;25.70;6.50;;;;;;;;;;6221451;23;20005;-88
2022/01/30 13:55:38;;;;;;;43.60;11.32;;;;;;;;;;6220311;23;20119;-88
2022/01/30 13:58:05;;;;;;;36.92;14.13;;;;;;;;;;6218417;23;20112;-88
2022/01/30 14:00:32;;;;;;;52.92;13.85;;;;;;;;;;6221239;23;20047;-89
2022/01/30 14:03:09;;;;;;;44.85;8.60;;;;;;;;;;6194251;23;20046;-88
2022/01/30 14:05:39;;;;;;;26.73;5.88;;;;;;;;;;6220776;23;20007;-88
2022/01/30 14:08:16;;;;;;;42.20;5.88;;;;;;;;;;6193924;23;20453;-88
2022/01/30 14:10:43;;;;;;;38.75;7.65;;;;;;;;;;6194216;23;20015;-88
2022/01/30 14:13:16;;;;;;;52.53;10.50;;;;;;;;;;6220252;23;20015;-88
2022/01/30 14:15:42;;;;;;;29.58;4.30;;;;;;;;;;6183468;23;20356;-88
2022/01/30 14:18:28;;;;;;;25.38;4.13;;;;;;;;;;6221303;23;19997;-87
2022/01/30 14:20:57;;;;;;;39.42;6.85;;;;;;;;;;6193790;23;20012;-88
2022/01/30 14:23:23;;;;;;;30.65;4.75;;;;;;;;;;6220820;23;20024;-87
2022/01/30 14:25:51;;;;;;;26.92;4.78;;;;;;;;;;6194645;23;20056;-87
2022/01/30 14:28:20;;;;;;;33.20;4.15;;;;;;;;;;6220404;23;20008;-87
2022/01/30 14:30:46;;;;;;;34.15;3.70;;;;;;;;;;6220866;23;20108;-88
2022/01/30 14:33:12;;;;;;;28.88;3.35;;;;;;;;;;6193430;23;20028;-86
2022/01/30 14:35:38;;;;;;;33.35;3.75;;;;;;;;;;6220609;23;20001;-88
2022/01/30 14:38:17;;;;;;;45.95;5.45;;;;;;;;;;6220325;23;20005;-87
2022/01/30 14:40:43;;;;;;;60.97;14.25;;;;;;;;;;6194546;23;19997;-87
2022/01/30 14:43:10;;;;;;;53.63;6.13;;;;;;;;;;6194155;23;20001;-87
2022/01/30 14:45:38;;;;;;;46.45;5.65;;;;;;;;;;6194159;23;20008;-87
2022/01/30 14:48:05;;;;;;;57.42;7.07;;;;;;;;;;6220696;23;20043;-88
2022/01/30 14:50:31;;;;;;;50.15;5.07;;;;;;;;;;6194246;23;20004;-88
2022/01/30 14:52:57;;;;;;;46.38;7.20;;;;;;;;;;6220185;23;20252;-88
2022/01/30 14:55:24;;;;;;;53.45;5.85;;;;;;;;;;6219821;23;20012;-88
2022/01/30 14:57:53;;;;;;;52.28;4.57;;;;;;;;;;6194029;23;20004;-89
2022/01/30 15:00:19;;;;;;;40.58;5.82;;;;;;;;;;6220652;23;20027;-88
2022/01/30 15:02:46;;;;;;;49.15;6.40;;;;;;;;;;6195902;23;20336;-88
2022/01/30 15:05:13;;;;;;;61.17;5.85;;;;;;;;;;6222733;23;20020;-89
2022/01/30 15:07:39;;;;;;;56.15;5.30;;;;;;;;;;6196338;23;20047;-89
2022/01/30 15:10:06;;;;;;;45.78;4.70;;;;;;;;;;6195947;23;20004;-89
2022/01/30 15:12:35;;;;;;;46.10;4.20;;;;;;;;;;6195962;23;20084;-89
2022/01/30 15:15:01;;;;;;;62.15;3.75;;;;;;;;;;6222409;23;20000;-90
2022/01/30 15:17:33;;;;;;;46.70;4.03;;;;;;;;;;6221856;23;20248;-88
2022/01/30 15:19:59;;;;;;;52.95;6.10;;;;;;;;;;6222409;23;20004;-90
2022/01/30 15:22:25;;;;;;;73.25;10.98;;;;;;;;;;6195668;23;20009;-88
2022/01/30 15:24:53;;;;;;;85.00;20.33;;;;;;;;;;6195743;23;20005;-90
2022/01/30 15:27:20;;;;;;;75.63;15.23;;;;;;;;;;6222560;23;20442;-88
2022/01/30 15:29:46;;;;;;;66.68;8.60;;;;;;;;;;6222262;23;20384;-89
2022/01/30 15:32:12;;;;;;;64.95;5.85;;;;;;;;;;6222554;23;20057;-87
2022/01/30 15:34:38;;;;;;;83.63;9.32;;;;;;;;;;6194488;23;20000;-87
2022/01/30 15:37:05;;;;;;;60.13;9.27;;;;;;;;;;6194293;23;20001;-87
2022/01/30 15:39:31;;;;;;;46.35;5.82;;;;;;;;;;6195527;23;20028;-88
2022/01/30 15:41:58;;;;;;;46.58;5.55;;;;;;;;;;6195485;23;20004;-88
2022/01/30 15:44:26;;;;;;;39.90;5.43;;;;;;;;;;6222367;23;20005;-88
2022/01/30 15:49:37;;;;;;;54.60;6.88;;;;;;;;;;6222255;23;20053;-88
2022/01/30 15:52:03;;;;;;;52.40;7.05;;;;;;;;;;6222224;23;20005;-89
2022/01/30 15:54:29;;;;;;;54.90;6.88;;;;;;;;;;6221940;23;20001;-88
2022/01/30 15:56:56;;;;;;;58.30;6.00;;;;;;;;;;6221474;23;20234;-88