Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:03:58;;;;;;;11.90;6.00;;;;;;;8.62;81.26;99882.79;104757;1255;60067;-60
2024/01/21 00:11:29;;;;;;;9.00;5.00;;;;;;;8.16;72.58;99881.65;104481;1258;69209;-61
2024/01/21 00:14:00;;;;;;;10.80;5.00;;;;;;;8.05;70.27;99880.75;104343;1258;72359;-60
2024/01/21 00:16:50;;;;;;;15.10;5.70;;;;;;;8.06;75.79;99884.05;105372;1258;60603;-60
2024/01/21 00:24:03;;;;;;;7.00;4.50;;;;;;;7.77;76.20;99890.61;104427;1254;72895;-61
2024/01/21 00:27:16;;;;;;;9.30;5.10;;;;;;;7.85;76.50;99892.33;105091;1253;69444;-61
2024/01/21 00:30:05;;;;;;;8.10;5.00;;;;;;;7.97;81.24;99889.20;106829;1253;72333;-60
2024/01/21 00:33:20;;;;;;;9.10;4.90;;;;;;;7.74;100.00;99891.92;104608;1259;60590;-60
2024/01/21 00:35:48;;;;;;;8.90;4.80;;;;;;;7.85;96.68;99886.40;104893;1253;59852;-60
2024/01/21 00:39:01;;;;;;;9.20;4.80;;;;;;;7.50;100.00;99890.64;104531;1258;72711;-60
2024/01/21 00:45:00;;;;;;;6.40;4.60;;;;;;;8.00;100.00;99886.14;104277;1255;72463;-60
2024/01/21 00:48:14;;;;;;;6.70;4.70;;;;;;;7.61;100.00;99891.23;104537;1259;60909;-60
2024/01/21 00:54:28;;;;;;;6.70;4.60;;;;;;;7.25;100.00;99896.86;104823;1258;72795;-60
2024/01/21 00:57:40;;;;;;;9.90;5.10;;;;;;;7.75;100.00;99898.34;104402;1257;69063;-62
2024/01/21 01:05:15;;;;;;;8.10;5.00;;;;;;;6.94;100.00;99895.51;104918;1253;62646;-61
2024/01/21 01:12:50;;;;;;;10.80;5.90;;;;;;;6.45;100.00;99898.57;105251;1258;76424;-61
2024/01/21 01:15:30;;;;;;;8.30;5.70;;;;;;;6.33;100.00;99900.55;104735;1265;69549;-61
2024/01/21 01:18:42;;;;;;;12.70;6.30;;;;;;;6.25;100.00;99898.27;104819;1255;72141;-60
2024/01/21 01:22:03;;;;;;;6.70;5.00;;;;;;;6.26;100.00;99898.96;104455;1261;61144;-60
2024/01/21 01:25:18;;;;;;;10.30;5.70;;;;;;;6.42;100.00;99897.07;104923;1258;59814;-60
2024/01/21 01:28:31;;;;;;;10.10;5.70;;;;;;;6.30;100.00;99900.60;104497;1259;73252;-61
2024/01/21 01:31:43;;;;;;;7.50;5.50;;;;;;;6.27;100.00;99900.52;104875;1258;68372;-60
2024/01/21 01:34:55;;;;;;;6.80;5.50;;;;;;;6.33;100.00;99899.86;104414;1254;72590;-60
2024/01/21 01:38:11;;;;;;;8.10;5.70;;;;;;;6.55;100.00;99906.88;104319;1259;60706;-62
2024/01/21 01:41:23;;;;;;;9.60;5.60;;;;;;;6.74;100.00;99913.06;105139;1257;59710;-59
2024/01/21 01:44:40;;;;;;;9.40;5.80;;;;;;;6.65;100.00;99911.36;104574;1253;73693;-60
2024/01/21 01:47:52;;;;;;;11.90;6.20;;;;;;;6.88;100.00;99915.35;104557;1254;69477;-61
2024/01/21 01:51:06;;;;;;;7.10;5.60;;;;;;;7.18;95.42;99912.38;104526;1253;72394;-60
2024/01/21 01:54:19;;;;;;;9.60;5.70;;;;;;;7.92;81.21;99912.03;104304;1259;60949;-60
2024/01/21 01:56:53;;;;;;;8.90;5.90;;;;;;;7.81;82.58;99917.90;104513;1259;59865;-60
2024/01/21 02:14:48;;;;;;;11.80;6.30;;;;;;;8.17;72.41;99930.88;104381;1258;59777;-59
2024/01/21 02:18:00;;;;;;;10.50;6.80;;;;;;;8.17;79.62;99935.23;104347;1259;73526;-59
2024/01/21 02:21:12;;;;;;;7.20;5.40;;;;;;;8.21;72.92;99934.60;104127;1260;69373;-62
2024/01/21 02:24:24;;;;;;;8.70;6.20;;;;;;;8.12;72.74;99940.27;104327;1259;72396;-59
2024/01/21 02:27:36;;;;;;;9.90;5.80;;;;;;;8.05;78.66;99937.67;104523;1254;60969;-59
2024/01/21 02:30:49;;;;;;;7.70;6.00;;;;;;;8.12;80.27;99942.91;104720;1255;60120;-58
2024/01/21 02:33:29;;;;;;;9.80;6.10;;;;;;;8.17;79.03;99948.36;104450;1258;72075;-61
2024/01/21 02:36:41;;;;;;;11.30;6.60;;;;;;;8.20;85.83;99953.33;105058;1257;69556;-61
2024/01/21 02:39:53;;;;;;;10.80;6.70;;;;;;;8.27;77.51;99958.02;105521;1257;72513;-58
2024/01/21 02:43:08;;;;;;;8.50;6.10;;;;;;;8.33;72.89;99958.55;105061;1257;60643;-59
2024/01/21 02:45:48;;;;;;;9.10;6.40;;;;;;;8.25;71.92;99962.95;104982;1258;59758;-60
2024/01/21 02:49:00;;;;;;;9.10;6.20;;;;;;;8.24;71.63;99964.75;105081;1253;72801;-60
2024/01/21 02:52:12;;;;;;;9.70;6.30;;;;;;;8.29;71.32;99970.00;104582;1259;70140;-60
2024/01/21 02:55:26;;;;;;;7.60;6.00;;;;;;;8.30;71.14;99968.61;104340;1259;72525;-65
2024/01/21 02:58:38;;;;;;;8.60;6.00;;;;;;;8.31;70.46;99973.98;104556;1258;60589;-61
2024/01/21 03:01:50;;;;;;;11.70;6.80;;;;;;;8.27;71.04;99974.09;104471;1258;59767;-60
2024/01/21 03:05:05;;;;;;;9.20;6.70;;;;;;;8.27;70.26;99972.86;104522;1253;73296;-60
2024/01/21 03:08:20;;;;;;;8.80;6.40;;;;;;;8.18;70.62;99978.86;104567;1274;69084;-60
2024/01/21 03:11:32;;;;;;;8.50;6.30;;;;;;;7.59;75.38;99984.25;104560;1272;73381;-60
2024/01/21 03:14:43;;;;;;;11.30;6.60;;;;;;;7.34;79.36;99992.01;104358;1259;60717;-61
2024/01/21 03:21:53;;;;;;;9.20;6.50;;;;;;;7.40;80.97;99994.13;104532;1259;73476;-62
2024/01/21 03:25:04;;;;;;;8.80;6.10;;;;;;;7.56;79.10;99994.11;104521;1258;69034;-60
2024/01/21 03:28:17;;;;;;;11.70;6.50;;;;;;;7.51;79.06;99998.25;105085;1267;71924;-60
2024/01/21 03:31:29;;;;;;;10.60;6.80;;;;;;;7.50;79.83;100004.71;104376;1264;60758;-60
2024/01/21 03:38:11;;;;;;;9.80;6.90;;;;;;;7.21;81.52;100008.20;104925;1258;72935;-61
2024/01/21 03:41:23;;;;;;;9.50;6.50;;;;;;;7.25;82.54;100012.30;105815;1253;69148;-60
2024/01/21 03:44:34;;;;;;;9.60;6.30;;;;;;;7.22;85.40;100012.70;108324;1253;72949;-60
2024/01/21 03:51:33;;;;;;;10.10;6.90;;;;;;;7.26;83.50;100020.65;107998;1255;58832;-60
2024/01/21 03:54:45;;;;;;;10.00;7.10;;;;;;;7.31;84.33;100023.48;108058;1253;72054;-60
2024/01/21 03:57:56;;;;;;;8.90;6.40;;;;;;;7.42;83.48;100026.89;108261;1254;68721;-60
2024/01/21 04:05:26;;;;;;;8.00;6.00;;;;;;;8.64;70.36;100028.09;108264;1253;61375;-60
2024/01/21 04:08:41;;;;;;;9.90;6.10;;;;;;;8.59;70.32;100031.73;108317;1253;58603;-60
2024/01/21 04:11:55;;;;;;;14.70;7.10;;;;;;;8.02;73.76;100033.76;108263;1253;71824;-60
2024/01/21 04:15:08;;;;;;;9.00;6.70;;;;;;;7.57;82.25;100042.24;108033;1253;69999;-61
2024/01/21 04:18:19;;;;;;;8.90;6.40;;;;;;;7.33;85.91;100044.73;108261;1253;72888;-62
2024/01/21 04:25:03;;;;;;;8.90;6.50;;;;;;;7.41;87.11;100048.89;108048;1253;60025;-61
2024/01/21 04:28:14;;;;;;;8.50;6.50;;;;;;;7.33;86.23;100056.92;108059;1259;74060;-60
2024/01/21 04:35:07;;;;;;;11.20;7.40;;;;;;;7.49;85.45;100065.80;108176;1253;71975;-61
2024/01/21 04:38:23;;;;;;;9.20;7.00;;;;;;;7.50;85.35;100071.36;107979;1254;63397;-61
2024/01/21 04:41:36;;;;;;;10.00;7.50;;;;;;;7.51;87.89;100075.17;108232;1253;59868;-60
2024/01/21 04:44:47;;;;;;;8.30;6.80;;;;;;;7.32;88.27;100085.36;108032;1253;73709;-60
2024/01/21 04:47:58;;;;;;;9.80;7.10;;;;;;;7.44;88.20;100085.64;108296;1254;69668;-60
2024/01/21 04:51:10;;;;;;;9.90;6.70;;;;;;;7.40;88.48;100093.55;108059;1254;71759;-60
2024/01/21 04:53:45;;;;;;;10.30;7.20;;;;;;;7.42;88.84;100104.16;108320;1253;60609;-60
2024/01/21 04:56:57;;;;;;;7.50;6.60;;;;;;;7.52;88.01;100108.82;108025;1253;59648;-61
2024/01/21 05:00:08;;;;;;;7.60;6.80;;;;;;;7.55;86.97;100116.05;108021;1253;74083;-62
2024/01/21 05:03:19;;;;;;;8.10;6.90;;;;;;;7.72;86.29;100118.29;107999;1254;69416;-62
2024/01/21 05:06:31;;;;;;;10.60;6.50;;;;;;;7.73;85.37;100118.64;107996;1253;72317;-61
2024/01/21 05:09:43;;;;;;;10.70;7.80;;;;;;;7.73;84.61;100122.48;108334;1253;61119;-61
2024/01/21 05:16:44;;;;;;;9.20;6.90;;;;;;;7.86;82.39;100131.08;108004;1254;73796;-60
2024/01/21 05:23:33;;;;;;;9.80;7.00;;;;;;;7.85;81.25;100139.63;108279;1254;72437;-61
2024/01/21 05:26:48;;;;;;;8.40;6.10;;;;;;;7.92;79.86;100141.21;108002;1256;60700;-60
2024/01/21 05:30:02;;;;;;;8.60;6.60;;;;;;;7.94;78.23;100145.52;108287;1254;59724;-61
2024/01/21 05:33:13;;;;;;;10.50;7.00;;;;;;;7.96;82.93;100152.27;108335;1254;73678;-61
2024/01/21 05:36:24;;;;;;;9.30;7.70;;;;;;;7.96;79.71;100157.86;108010;1254;69601;-61
2024/01/21 05:39:38;;;;;;;8.40;6.30;;;;;;;7.98;79.47;100165.33;108033;1253;73372;-61
2024/01/21 05:42:49;;;;;;;7.90;6.30;;;;;;;8.00;78.92;100169.29;108260;1253;60653;-61
2024/01/21 05:46:01;;;;;;;7.70;6.40;;;;;;;8.08;77.79;100175.05;108008;1253;60818;-61
2024/01/21 05:49:13;;;;;;;8.40;5.60;;;;;;;8.25;76.65;100177.78;108078;1254;72980;-61
2024/01/21 05:55:45;;;;;;;6.80;6.10;;;;;;;8.45;74.86;100196.00;101185;1292;602733;-60
2024/01/21 05:59:03;;;;;;;6.30;5.30;;;;;;;8.39;73.33;100201.73;103343;1281;59299;-60
2024/01/21 06:02:15;;;;;;;7.50;6.00;;;;;;;8.47;71.35;100209.74;103816;1267;60679;-61
2024/01/21 06:05:27;;;;;;;7.20;5.80;;;;;;;8.46;71.02;100219.38;103512;1273;72110;-61
2024/01/21 06:08:01;;;;;;;6.30;5.60;;;;;;;8.39;70.14;100223.36;99636;1270;5460292;-59
2024/01/21 06:19:12;;;;;;;6.40;5.50;;;;;;;7.99;73.81;100254.16;104015;1276;60847;-61
2024/01/21 06:21:52;;;;;;;6.30;5.70;;;;;;;8.09;73.53;100261.98;103901;1264;72150;-61
2024/01/21 06:25:04;;;;;;;6.30;5.70;;;;;;;8.18;72.73;100261.23;103899;1268;69444;-62
2024/01/21 06:28:16;;;;;;;6.90;6.00;;;;;;;8.54;69.91;100265.67;104235;1270;72377;-61
2024/01/21 06:31:28;;;;;;;5.90;5.30;;;;;;;8.69;68.37;100274.73;106776;1267;60913;-58
2024/01/21 06:34:02;;;;;;;7.40;6.00;;;;;;;8.88;67.62;100279.84;106696;1267;59708;-57
2024/01/21 06:36:51;;;;;;;7.10;6.20;;;;;;;9.06;66.40;100281.13;107021;1267;71797;-59
2024/01/21 06:40:04;;;;;;;6.60;5.90;;;;;;;8.54;68.75;100285.25;106785;1267;69617;-58
2024/01/21 06:43:28;;;;;;;7.10;5.70;;;;;;;8.54;70.14;100290.14;106654;1267;72371;-58
2024/01/21 06:46:40;;;;;;;7.80;6.10;;;;;;;8.58;70.35;100298.77;106833;1266;60794;-58
2024/01/21 06:49:51;;;;;;;9.50;6.70;;;;;;;8.58;70.88;100304.36;106827;1265;59739;-58
2024/01/21 06:53:03;;;;;;;6.90;6.00;;;;;;;8.60;71.01;100313.77;107575;1257;72906;-59
2024/01/21 06:56:17;;;;;;;6.70;6.10;;;;;;;8.70;70.59;100322.97;107576;1257;69139;-58
2024/01/21 07:03:01;;;;;;;9.70;6.90;;;;;;;8.71;69.54;100338.64;107678;1256;60599;-59
2024/01/21 07:06:15;;;;;;;7.40;6.70;;;;;;;8.72;68.91;100343.54;107788;1257;59703;-59
2024/01/21 07:09:28;;;;;;;7.20;6.40;;;;;;;8.72;69.25;100350.52;107786;1256;72859;-62
2024/01/21 07:12:40;;;;;;;8.70;7.20;;;;;;;8.75;69.33;100361.28;107803;1257;69209;-62
2024/01/21 07:15:51;;;;;;;8.60;7.10;;;;;;;8.72;68.95;100366.77;107720;1257;72585;-62
2024/01/21 07:19:03;;;;;;;8.10;7.30;;;;;;;8.80;68.49;100371.64;107916;1257;61536;-62
2024/01/21 07:22:15;;;;;;;8.50;6.60;;;;;;;9.00;66.82;100377.80;107760;1256;59726;-61
2024/01/21 07:25:26;;;;;;;7.40;6.70;;;;;;;8.84;65.58;100382.75;107882;1257;72888;-61
2024/01/21 07:28:37;;;;;;;8.90;7.60;;;;;;;8.54;68.50;100381.52;107693;1257;68237;-61
2024/01/21 07:31:48;;;;;;;9.90;8.10;;;;;;;8.57;68.42;100380.05;107731;1256;71740;-61
2024/01/21 07:34:59;;;;;;;8.70;7.60;;;;;;;9.37;64.65;100388.97;107837;1256;60618;-61
2024/01/21 07:42:29;;;;;;;8.00;7.20;;;;;;;8.80;66.36;100397.16;107986;1256;73013;-63
2024/01/21 07:49:59;;;;;;;8.40;7.10;;;;;;;8.19;73.37;100412.13;107921;1256;72400;-62
2024/01/21 07:56:47;;;;;;;10.10;7.70;;;;;;;8.27;71.90;100427.33;107720;1255;60009;-62
2024/01/21 07:59:58;;;;;;;8.10;7.30;;;;;;;8.47;70.74;100433.58;107697;1256;72761;-60
2024/01/21 08:06:54;;;;;;;9.90;7.80;;;;;;;8.43;70.20;100449.73;107911;1255;73467;-62
2024/01/21 08:10:05;;;;;;;8.50;7.30;;;;;;;8.63;68.89;100452.96;107824;1257;60993;-63
2024/01/21 08:13:17;;;;;;;8.90;8.00;;;;;;;8.86;69.08;100459.09;107696;1256;59770;-60
2024/01/21 08:16:28;;;;;;;8.80;8.00;;;;;;;9.47;64.39;100463.58;108093;1254;72724;-60
2024/01/21 08:19:42;;;;;;;10.90;8.80;;;;;;;9.20;64.25;100471.44;108067;1254;68216;-59
2024/01/21 08:22:57;;;;;;;9.20;8.30;;;;;;;9.22;64.27;100479.09;108108;1254;71866;-60
2024/01/21 08:26:10;;;;;;;14.00;9.20;;;;;;;9.09;64.27;100489.70;108132;1253;60711;-59
2024/01/21 08:29:21;;;;;;;13.20;9.40;;;;;;;9.24;63.51;100493.02;108068;1254;59739;-60
2024/01/21 08:32:36;;;;;;;16.80;10.80;;;;;;;9.44;62.85;100497.79;108100;1254;72852;-59
2024/01/21 08:35:54;;;;;;;20.80;11.80;;;;;;;9.46;62.50;100505.43;108103;1253;69161;-59
2024/01/21 08:39:09;;;;;;;13.50;9.50;;;;;;;9.06;64.26;100514.25;108268;1253;72459;-60
2024/01/21 08:46:08;;;;;;;12.80;9.00;;;;;;;8.91;64.11;100522.27;108084;1253;62793;-59
2024/01/21 08:53:39;;;;;;;10.30;9.30;;;;;;;9.28;63.11;100528.62;108204;1254;70035;-59
2024/01/21 09:05:14;;;;;;;9.40;8.20;;;;;;;9.21;61.81;100545.58;108352;1253;59960;-59
2024/01/21 09:08:26;;;;;;;11.00;9.00;;;;;;;9.21;62.44;100551.55;108141;1253;72640;-59
2024/01/21 09:11:37;;;;;;;10.90;9.30;;;;;;;9.27;62.59;100546.48;108068;1253;69162;-59
2024/01/21 09:14:52;;;;;;;10.80;9.40;;;;;;;9.22;63.53;100551.49;108175;1254;72981;-58
2024/01/21 09:18:03;;;;;;;11.20;10.00;;;;;;;9.14;63.38;100551.67;108201;1253;60640;-59
2024/01/21 09:21:16;;;;;;;13.90;10.90;;;;;;;9.17;63.28;100559.30;108257;1253;59962;-59
2024/01/21 09:24:40;;;;;;;14.40;11.30;;;;;;;9.22;64.24;100560.95;108114;1253;71943;-59
2024/01/21 09:28:05;;;;;;;12.90;10.40;;;;;;;9.30;63.92;100564.45;108127;1254;69821;-59
2024/01/21 09:31:23;;;;;;;14.40;11.10;;;;;;;9.34;63.81;100574.31;108120;1253;72884;-59
2024/01/21 09:33:56;;;;;;;13.90;11.60;;;;;;;9.46;63.29;100580.36;108103;1253;59874;-61
2024/01/21 09:41:28;;;;;;;12.30;9.00;;;;;;;9.21;64.98;100593.86;108277;1253;72835;-59
2024/01/21 09:49:04;;;;;;;13.20;10.00;;;;;;;9.10;67.19;100605.64;108206;1253;72354;-59
2024/01/21 09:56:33;;;;;;;14.30;11.00;;;;;;;9.09;67.28;100610.56;108241;1253;59973;-58
2024/01/21 09:59:44;;;;;;;11.70;9.90;;;;;;;9.07;67.63;100616.03;108202;1253;71817;-60
2024/01/21 10:02:55;;;;;;;13.70;10.60;;;;;;;9.06;67.95;100618.49;108221;1253;69252;-60
2024/01/21 10:06:07;;;;;;;14.30;10.80;;;;;;;9.20;67.57;100627.83;108132;1254;72882;-62
2024/01/21 10:09:20;;;;;;;13.60;10.40;;;;;;;9.43;66.33;100630.48;108122;1253;61110;-58
2024/01/21 10:11:56;;;;;;;11.50;10.10;;;;;;;9.53;64.84;100638.29;108146;1253;59862;-59
2024/01/21 10:15:08;;;;;;;13.30;10.90;;;;;;;9.44;64.54;100641.63;108244;1253;73016;-59
2024/01/21 10:18:19;;;;;;;14.90;10.90;;;;;;;9.23;65.62;100656.09;108013;1253;69125;-59
2024/01/21 10:35:06;;;;;;;11.40;9.70;;;;;;;9.21;66.65;100698.13;108224;1253;69048;-59
2024/01/21 10:38:18;;;;;;;10.40;9.00;;;;;;;9.18;66.83;100697.49;108054;1254;72469;-59
2024/01/21 10:41:08;;;;;;;11.70;9.50;;;;;;;9.15;66.38;100709.43;108183;1254;61144;-59
2024/01/21 10:44:23;;;;;;;12.00;9.70;;;;;;;9.22;66.00;100721.38;108041;1253;60637;-60
2024/01/21 10:54:37;;;;;;;13.70;10.10;;;;;;;8.41;67.59;100751.31;108020;1253;71621;-59
2024/01/21 10:57:05;;;;;;;13.10;11.60;;;;;;;8.22;67.77;100750.90;108232;1253;60632;-59
2024/01/21 11:00:16;;;;;;;16.00;12.10;;;;;;;8.01;69.63;100761.70;108212;1253;59804;-60
2024/01/21 11:03:25;;;;;;;14.30;11.70;;;;;;;7.76;70.40;100758.54;108174;1253;72909;-59
2024/01/21 11:09:13;;;;;;;17.90;12.80;;;;;;;6.81;80.43;100769.73;101702;1291;602845;-61
2024/01/21 11:11:54;;;;;;;17.90;13.30;;;;;;;7.37;70.15;100783.09;104393;1264;60990;-66
2024/01/21 11:15:07;;;;;;;15.10;12.40;;;;;;;7.46;69.73;100792.41;105176;1261;59838;-66
2024/01/21 11:18:19;;;;;;;19.40;13.90;;;;;;;7.54;70.49;100801.58;105428;1259;72069;-66
2024/01/21 11:25:05;;;;;;;16.10;11.80;;;;;;;8.34;63.77;100818.83;103603;1263;71740;-65
2024/01/21 11:28:17;;;;;;;15.70;11.80;;;;;;;8.06;60.66;100820.27;104127;1264;60687;-64
2024/01/21 11:35:10;;;;;;;14.00;10.20;;;;;;;7.21;63.41;100820.78;105765;1259;72566;-64
2024/01/21 11:37:53;;;;;;;13.20;9.90;;;;;;;7.21;63.43;100838.73;104743;1259;69218;-62
2024/01/21 11:41:09;;;;;;;15.20;10.30;;;;;;;7.23;63.27;100841.67;104801;1255;73197;-62
2024/01/21 11:43:36;;;;;;;16.60;10.50;;;;;;;6.94;62.78;100847.52;104516;1259;60665;-61
2024/01/21 11:46:29;;;;;;;;;;;;;;;6.68;63.30;100850.52;104931;1256;60551;-62
2024/01/21 11:49:41;;;;;;;13.10;9.40;;;;;;;6.61;63.64;100857.38;105365;1253;71724;-62
2024/01/21 11:52:54;;;;;;;13.10;9.10;;;;;;;6.58;63.92;100861.58;105499;1252;69923;-62
2024/01/21 11:56:06;;;;;;;12.70;9.10;;;;;;;6.53;63.73;100871.71;105500;1254;72600;-60
2024/01/21 11:59:21;;;;;;;13.20;9.40;;;;;;;6.47;63.86;100872.98;105146;1253;60677;-61
2024/01/21 12:01:57;;;;;;;12.90;9.70;;;;;;;6.37;63.73;100876.52;104773;1257;59775;-61
2024/01/21 12:05:11;;;;;;;12.30;10.10;;;;;;;6.39;64.32;100879.81;104898;1259;71656;-62
2024/01/21 12:08:23;;;;;;;13.30;9.90;;;;;;;6.42;63.72;100884.49;104680;1253;69498;-64
2024/01/21 12:10:51;;;;;;;11.40;9.30;;;;;;;6.25;62.82;100895.91;104903;1259;73261;-64
2024/01/21 12:13:27;;;;;;;12.70;9.50;;;;;;;6.09;63.05;100905.90;104631;1275;63448;-65
2024/01/21 12:16:44;;;;;;;12.30;10.10;;;;;;;6.11;63.86;100913.04;104921;1253;61045;-64
2024/01/21 12:23:17;;;;;;;13.20;8.70;;;;;;;6.33;61.40;100924.60;104885;1257;70086;-63
2024/01/21 12:26:07;;;;;;;12.90;9.60;;;;;;;6.28;61.36;100928.98;104295;1274;72928;-63
2024/01/21 12:33:08;;;;;;;15.40;10.20;;;;;;;6.33;60.31;100935.75;104786;1254;59908;-63
2024/01/21 12:36:20;;;;;;;12.60;9.70;;;;;;;6.30;59.71;100934.55;105115;1255;72212;-61
2024/01/21 12:42:50;;;;;;;15.60;11.10;;;;;;;6.18;59.56;100938.95;104383;1269;72541;-61
2024/01/21 12:46:05;;;;;;;13.40;10.10;;;;;;;6.24;59.84;100938.91;104261;1257;61110;-62
2024/01/21 12:49:20;;;;;;;11.60;9.90;;;;;;;6.14;59.37;100951.84;105288;1253;59731;-63
2024/01/21 12:56:08;;;;;;;14.40;10.30;;;;;;;5.99;59.41;100972.79;104379;1268;75552;-62
2024/01/21 12:59:20;;;;;;;15.00;11.20;;;;;;;6.01;59.91;100982.70;105084;1270;72391;-62
2024/01/21 13:01:54;;;;;;;13.30;10.60;;;;;;;6.10;59.72;100991.20;104547;1270;62004;-64
2024/01/21 13:05:07;;;;;;;12.30;10.00;;;;;;;6.16;59.40;100998.67;105027;1255;60377;-63
2024/01/21 13:11:52;;;;;;;14.20;10.50;;;;;;;5.96;59.89;101012.64;105361;1254;69228;-61
2024/01/21 13:18:24;;;;;;;17.20;11.60;;;;;;;5.94;59.59;101021.52;104788;1253;60635;-62
2024/01/21 13:21:36;;;;;;;15.40;10.90;;;;;;;5.66;59.90;101025.70;105424;1253;61009;-62
2024/01/21 13:24:50;;;;;;;17.90;13.20;;;;;;;5.45;60.56;101033.36;105016;1256;72871;-63
2024/01/21 13:35:07;;;;;;;15.20;11.60;;;;;;;5.27;61.41;101045.17;104322;1255;60986;-61
2024/01/21 13:42:45;;;;;;;17.80;13.00;;;;;;;5.10;62.40;101067.75;104298;1255;74433;-62
2024/01/21 13:45:58;;;;;;;19.40;13.40;;;;;;;5.26;61.55;101071.77;104323;1275;69463;-62
2024/01/21 13:52:20;;;;;;;17.10;12.60;;;;;;;5.15;61.02;101093.64;104705;1265;60089;-61
2024/01/21 13:55:34;;;;;;;17.60;12.80;;;;;;;5.02;61.46;101079.36;104573;1260;61695;-61
2024/01/21 13:58:48;;;;;;;19.00;12.70;;;;;;;5.06;61.71;101102.48;104537;1253;72892;-61
2024/01/21 14:01:54;;;;;;;17.80;13.00;;;;;;;5.08;61.59;101102.51;104379;1257;71597;-62
2024/01/21 14:05:19;;;;;;;19.70;13.30;;;;;;;5.04;62.19;101109.95;104337;1259;72376;-63
2024/01/21 14:08:31;;;;;;;18.90;12.20;;;;;;;5.13;62.39;101115.20;105215;1255;61979;-62
2024/01/21 14:11:45;;;;;;;17.70;12.90;;;;;;;5.15;61.61;101125.29;104645;1257;59674;-61
2024/01/21 14:14:57;;;;;;;17.30;12.60;;;;;;;5.33;61.53;101132.81;105880;1252;72848;-61
2024/01/21 14:18:10;;;;;;;18.90;12.90;;;;;;;5.35;60.58;101142.02;105110;1253;70748;-62
2024/01/21 14:21:23;;;;;;;19.50;12.70;;;;;;;5.28;60.75;101145.14;104757;1258;74010;-63
2024/01/21 14:23:56;;;;;;;16.10;10.90;;;;;;;5.18;61.00;101143.36;105448;1252;60740;-62
2024/01/21 14:26:56;;;;;;;19.50;13.60;;;;;;;5.10;61.25;101142.30;105299;1257;59772;-63
2024/01/21 14:30:08;;;;;;;18.30;12.40;;;;;;;5.06;62.19;101147.67;105272;1255;72882;-63
2024/01/21 14:33:19;;;;;;;17.10;12.80;;;;;;;5.24;61.94;101150.52;104689;1257;71693;-62
2024/01/21 14:36:35;;;;;;;16.90;12.40;;;;;;;5.35;60.93;101158.73;104492;1262;72485;-62
2024/01/21 14:39:47;;;;;;;15.60;12.20;;;;;;;5.26;60.60;101166.87;104691;1254;64540;-62
2024/01/21 14:42:59;;;;;;;15.40;12.10;;;;;;;5.20;60.83;101174.16;104319;1255;60347;-63
2024/01/21 14:46:12;;;;;;;18.50;12.30;;;;;;;5.19;60.47;101178.66;104895;1255;74703;-62
2024/01/21 14:49:27;;;;;;;16.80;11.50;;;;;;;5.15;60.31;101186.14;104928;1253;69120;-63
2024/01/21 14:56:56;;;;;;;16.90;11.70;;;;;;;5.06;60.12;101201.91;104961;1253;62522;-63
2024/01/21 15:00:09;;;;;;;15.00;11.40;;;;;;;5.03;59.87;101214.23;104821;1252;60028;-62
2024/01/21 15:03:21;;;;;;;17.60;11.60;;;;;;;5.01;60.05;101217.01;104894;1258;73584;-63
2024/01/21 15:10:04;;;;;;;17.80;11.00;;;;;;;4.98;59.87;101231.77;104624;1270;73721;-62
2024/01/21 15:13:19;;;;;;;15.40;10.60;;;;;;;4.99;59.50;101238.19;104365;1265;60891;-62
2024/01/21 15:16:31;;;;;;;15.80;10.20;;;;;;;4.97;59.34;101247.74;104709;1253;59895;-63
2024/01/21 15:23:35;;;;;;;13.10;9.50;;;;;;;4.73;59.03;101264.95;105113;1255;69658;-63
2024/01/21 15:26:44;;;;;;;14.10;10.30;;;;;;;4.70;59.35;101266.50;105066;1257;73886;-62
2024/01/21 15:29:12;;;;;;;13.00;9.60;;;;;;;4.61;59.06;101265.05;105458;1252;59930;-61
2024/01/21 15:31:56;;;;;;;;;;;;;;;4.52;59.44;101271.41;104438;1259;62780;-62
2024/01/21 15:35:08;;;;;;;12.90;9.30;;;;;;;4.45;59.19;101279.68;105645;1253;72907;-63
2024/01/21 15:38:20;;;;;;;12.70;9.70;;;;;;;4.47;59.05;101276.92;104860;1255;70948;-62
2024/01/21 15:41:33;;;;;;;13.40;10.20;;;;;;;4.48;59.04;101284.39;104597;1253;71759;-64
2024/01/21 15:44:48;;;;;;;15.10;10.10;;;;;;;4.39;59.14;101295.07;105098;1253;60757;-63
2024/01/21 15:48:04;;;;;;;13.00;10.10;;;;;;;4.36;59.60;101303.90;104447;1269;60218;-62
2024/01/21 15:51:17;;;;;;;18.70;11.70;;;;;;;4.46;58.87;101311.13;105323;1254;72884;-63
2024/01/21 15:54:29;;;;;;;14.70;9.80;;;;;;;4.50;59.18;101312.37;104996;1252;69436;-63
2024/01/21 15:57:41;;;;;;;20.10;11.90;;;;;;;4.63;58.70;101311.43;104982;1257;72405;-62
2024/01/21 16:05:15;;;;;;;16.40;11.00;;;;;;;4.77;58.27;101327.54;104976;1257;60600;-61
2024/01/21 16:08:27;;;;;;;14.00;10.20;;;;;;;4.81;57.92;101329.12;105425;1256;72124;-63
2024/01/21 16:11:40;;;;;;;15.30;10.00;;;;;;;4.68;57.54;101335.45;104980;1255;69516;-60
2024/01/21 16:14:52;;;;;;;14.40;9.90;;;;;;;4.67;57.63;101345.69;105601;1254;73323;-62
2024/01/21 16:18:04;;;;;;;14.40;9.80;;;;;;;4.78;57.26;101347.52;104843;1259;59822;-62
2024/01/21 16:20:44;;;;;;;13.60;9.40;;;;;;;4.75;56.69;101350.27;104912;1254;59835;-62
2024/01/21 16:23:58;;;;;;;12.10;9.50;;;;;;;4.36;56.88;101311.23;104896;1259;73179;-62
2024/01/21 16:27:09;;;;;;;15.30;9.80;;;;;;;4.50;57.24;101365.69;104797;1257;71945;-61
2024/01/21 16:30:37;;;;;;;14.30;9.80;;;;;;;4.64;57.19;101367.39;104796;1253;73187;-63
2024/01/21 16:33:49;;;;;;;12.90;9.10;;;;;;;4.79;57.05;101370.98;105400;1255;60683;-62
2024/01/21 16:36:20;;;;;;;12.70;9.70;;;;;;;4.84;56.38;101372.94;104835;1255;60435;-60
2024/01/21 16:43:22;;;;;;;13.90;9.60;;;;;;;4.75;56.25;101384.50;104711;1253;70295;-63
2024/01/21 16:46:35;;;;;;;16.20;10.30;;;;;;;4.82;55.85;101397.77;105040;1258;71783;-62
2024/01/21 16:49:10;;;;;;;14.80;10.20;;;;;;;4.88;55.87;101408.95;104893;1258;60434;-62
2024/01/21 16:55:26;;;;;;;16.30;10.70;;;;;;;4.92;55.47;101422.17;105108;1255;73566;-61
2024/01/21 16:58:38;;;;;;;14.70;10.60;;;;;;;4.95;55.64;101428.46;104612;1262;68540;-61
2024/01/21 17:01:50;;;;;;;15.30;9.70;;;;;;;4.92;55.67;101432.60;105322;1255;73127;-61
2024/01/21 17:04:58;;;;;;;15.70;9.80;;;;;;;4.94;55.64;101441.50;105183;1257;64876;-63
2024/01/21 17:08:10;;;;;;;15.40;9.80;;;;;;;4.95;55.48;101447.77;104278;1271;60934;-62
2024/01/21 17:11:22;;;;;;;13.60;9.40;;;;;;;4.94;55.46;101456.42;105743;1252;72815;-63
2024/01/21 17:14:34;;;;;;;12.80;9.00;;;;;;;4.89;55.21;101461.10;105155;1252;71920;-61
2024/01/21 17:17:46;;;;;;;10.30;8.10;;;;;;;4.82;55.11;101466.23;104300;1257;72032;-62
2024/01/21 17:20:58;;;;;;;11.80;7.90;;;;;;;4.76;55.06;101471.20;104632;1258;63805;-61
2024/01/21 17:24:13;;;;;;;11.50;7.90;;;;;;;4.68;55.18;101476.34;104599;1255;60523;-62
2024/01/21 17:27:28;;;;;;;10.50;7.30;;;;;;;4.70;54.85;101476.53;104833;1253;73720;-62
2024/01/21 17:30:40;;;;;;;12.90;7.90;;;;;;;4.71;54.42;101477.23;104435;1276;69061;-62
2024/01/21 17:33:54;;;;;;;14.80;9.00;;;;;;;4.76;54.23;101479.36;105276;1253;75299;-62
2024/01/21 17:37:06;;;;;;;17.60;9.80;;;;;;;4.71;54.43;101485.23;104402;1255;61693;-61
2024/01/21 17:40:18;;;;;;;14.30;9.50;;;;;;;4.76;54.37;101486.84;104389;1264;60581;-62
2024/01/21 17:46:55;;;;;;;14.40;8.70;;;;;;;4.78;53.63;101480.79;104325;1273;69607;-61
2024/01/21 17:53:56;;;;;;;16.50;9.80;;;;;;;4.84;53.73;101491.96;104425;1253;64485;-61
2024/01/21 17:56:55;;;;;;;13.00;9.50;;;;;;;4.86;53.33;101503.27;104491;1253;62062;-62
2024/01/21 18:00:08;;;;;;;17.00;9.40;;;;;;;4.86;53.56;101510.58;104577;1269;76427;-62
2024/01/21 18:03:23;;;;;;;14.50;9.50;;;;;;;4.83;53.31;101511.41;104792;1258;70321;-63
2024/01/21 18:06:35;;;;;;;14.10;9.10;;;;;;;4.87;53.27;101515.98;105061;1260;76152;-60
2024/01/21 18:17:18;;;;;;;13.20;8.60;;;;;;;4.84;53.32;101529.14;104934;1253;73916;-62
2024/01/21 18:20:30;;;;;;;13.60;8.60;;;;;;;4.92;52.96;101531.15;105037;1253;73677;-60
2024/01/21 18:23:43;;;;;;;9.70;8.00;;;;;;;4.82;52.61;101517.66;104376;1253;74775;-62