Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:49;;;;;;;3.50;1.75;;;;;;;;;;6369675;22;20332;-73
2023/06/06 00:04:17;;;;;;;5.35;1.90;;;;;;;;;;6370108;22;20024;-72
2023/06/06 00:06:45;;;;;;;2.78;1.77;;;;;;;;;;6370026;22;20029;-73
2023/06/06 00:09:13;;;;;;;4.30;1.95;;;;;;;;;;6370083;22;20033;-73
2023/06/06 00:11:40;;;;;;;3.80;1.73;;;;;;;;;;6369826;22;20443;-72
2023/06/06 00:14:09;;;;;;;3.42;1.70;;;;;;;;;;6369738;22;20017;-72
2023/06/06 00:16:37;;;;;;;3.95;1.75;;;;;;;;;;6369846;22;20018;-73
2023/06/06 00:19:05;;;;;;;5.75;2.00;;;;;;;;;;6369865;22;20014;-72
2023/06/06 00:21:35;;;;;;;3.15;1.90;;;;;;;;;;6369648;22;20039;-73
2023/06/06 00:24:03;;;;;;;5.03;1.70;;;;;;;;;;6342000;22;20495;-72
2023/06/06 00:26:31;;;;;;;3.45;1.77;;;;;;;;;;6369776;22;20015;-72
2023/06/06 00:28:58;;;;;;;3.95;1.70;;;;;;;;;;6369949;22;20367;-72
2023/06/06 00:31:26;;;;;;;7.60;1.90;;;;;;;;;;6369824;22;20018;-72
2023/06/06 00:33:53;;;;;;;3.40;1.80;;;;;;;;;;6342541;22;20018;-72
2023/06/06 00:36:21;;;;;;;3.67;1.60;;;;;;;;;;6369653;22;20010;-72
2023/06/06 00:38:50;;;;;;;4.47;1.70;;;;;;;;;;6341813;22;20347;-73
2023/06/06 00:41:17;;;;;;;5.28;1.90;;;;;;;;;;6341743;22;20022;-72
2023/06/06 00:43:45;;;;;;;10.05;1.90;;;;;;;;;;6369760;22;20368;-72
2023/06/06 00:46:13;;;;;;;5.22;1.77;;;;;;;;;;6341904;22;20023;-72
2023/06/06 00:48:41;;;;;;;4.38;1.70;;;;;;;;;;6341891;22;20018;-72
2023/06/06 00:51:09;;;;;;;2.95;1.60;;;;;;;;;;6341666;22;20100;-73
2023/06/06 00:53:37;;;;;;;3.00;1.88;;;;;;;;;;6369468;22;20010;-73
2023/06/06 00:56:05;;;;;;;4.18;1.77;;;;;;;;;;6369609;22;20432;-73
2023/06/06 00:58:33;;;;;;;4.00;1.67;;;;;;;;;;6341901;22;20321;-73
2023/06/06 01:01:04;;;;;;;3.65;1.60;;;;;;;;;;6341772;22;20444;-73
2023/06/06 01:03:32;;;;;;;4.70;1.90;;;;;;;;;;6342125;22;20440;-74
2023/06/06 01:06:00;;;;;;;5.88;1.67;;;;;;;;;;6341708;22;20018;-73
2023/06/06 01:08:28;;;;;;;4.43;1.83;;;;;;;;;;6369530;22;20018;-73
2023/06/06 01:11:06;;;;;;;4.45;1.80;;;;;;;;;;6369350;22;20067;-74
2023/06/06 01:13:58;;;;;;;3.33;1.92;;;;;;;;;;6341623;22;20101;-72
2023/06/06 01:16:26;;;;;;;5.85;2.15;;;;;;;;;;6341791;22;20022;-73
2023/06/06 01:18:54;;;;;;;3.58;2.20;;;;;;;;;;6369409;22;20085;-73
2023/06/06 01:21:21;;;;;;;9.55;2.30;;;;;;;;;;6341711;22;20018;-73
2023/06/06 01:23:50;;;;;;;2.97;1.90;;;;;;;;;;6341721;22;20396;-73
2023/06/06 01:26:17;;;;;;;4.25;2.10;;;;;;;;;;6341776;22;20026;-73
2023/06/06 01:28:45;;;;;;;5.43;2.00;;;;;;;;;;6341670;22;20448;-72
2023/06/06 01:31:15;;;;;;;5.38;2.28;;;;;;;;;;6341713;22;20025;-73
2023/06/06 01:33:46;;;;;;;5.05;2.00;;;;;;;;;;6342899;22;20025;-73
2023/06/06 01:36:23;;;;;;;3.15;2.00;;;;;;;;;;6371387;22;20440;-72
2023/06/06 01:38:54;;;;;;;6.45;1.98;;;;;;;;;;6371314;22;20049;-73
2023/06/06 01:41:23;;;;;;;5.28;2.50;;;;;;;;;;6343451;22;20014;-73
2023/06/06 01:43:51;;;;;;;4.95;2.33;;;;;;;;;;6317505;22;20018;-73
2023/06/06 01:46:21;;;;;;;5.18;2.00;;;;;;;;;;6343372;22;20067;-72
2023/06/06 01:48:49;;;;;;;4.25;2.13;;;;;;;;;;6343313;22;20463;-72
2023/06/06 01:51:17;;;;;;;2.83;1.75;;;;;;;;;;6343287;22;20081;-73
2023/06/06 01:53:45;;;;;;;4.68;2.28;;;;;;;;;;6343286;22;20106;-72
2023/06/06 01:56:13;;;;;;;5.28;2.20;;;;;;;;;;6317515;22;20022;-72
2023/06/06 01:58:42;;;;;;;5.03;2.00;;;;;;;;;;6343455;22;20042;-72
2023/06/06 02:01:09;;;;;;;5.20;2.10;;;;;;;;;;6371305;22;20038;-71
2023/06/06 02:03:37;;;;;;;3.75;2.33;;;;;;;;;;6343165;22;20067;-73
2023/06/06 02:06:05;;;;;;;3.40;1.90;;;;;;;;;;6371102;22;20015;-71
2023/06/06 02:08:33;;;;;;;4.03;1.83;;;;;;;;;;6343047;22;20093;-74
2023/06/06 02:11:00;;;;;;;3.63;1.90;;;;;;;;;;6343157;22;20503;-72
2023/06/06 02:13:30;;;;;;;5.80;2.17;;;;;;;;;;6343031;22;20018;-72
2023/06/06 02:15:57;;;;;;;4.25;2.30;;;;;;;;;;6342937;22;20063;-72
2023/06/06 02:18:25;;;;;;;4.70;1.80;;;;;;;;;;6343162;22;20444;-72
2023/06/06 02:20:53;;;;;;;3.85;1.75;;;;;;;;;;6317135;22;20514;-72
2023/06/06 02:23:22;;;;;;;3.97;2.10;;;;;;;;;;6342992;22;20018;-73
2023/06/06 02:25:50;;;;;;;3.63;1.77;;;;;;;;;;6343059;22;20018;-72
2023/06/06 02:28:18;;;;;;;5.15;1.88;;;;;;;;;;6370973;22;20481;-73
2023/06/06 02:30:45;;;;;;;4.72;2.00;;;;;;;;;;6342687;22;20044;-73
2023/06/06 02:33:13;;;;;;;6.47;2.50;;;;;;;;;;6342921;22;20439;-71
2023/06/06 02:35:41;;;;;;;4.13;2.65;;;;;;;;;;6342853;22;20029;-72
2023/06/06 02:38:12;;;;;;;4.68;2.20;;;;;;;;;;6343025;22;20018;-71
2023/06/06 02:40:39;;;;;;;4.70;2.42;;;;;;;;;;6342740;22;20018;-73
2023/06/06 02:43:07;;;;;;;5.35;2.40;;;;;;;;;;6370712;22;20037;-72
2023/06/06 02:45:35;;;;;;;4.30;2.03;;;;;;;;;;6342886;22;20072;-72
2023/06/06 02:48:02;;;;;;;4.07;2.30;;;;;;;;;;6342735;22;20024;-73
2023/06/06 02:50:31;;;;;;;3.70;2.30;;;;;;;;;;6316976;22;20067;-74
2023/06/06 02:53:03;;;;;;;4.80;2.72;;;;;;;;;;6342825;22;20026;-72
2023/06/06 02:55:30;;;;;;;6.30;2.65;;;;;;;;;;6342464;22;20067;-72
2023/06/06 02:57:58;;;;;;;8.55;3.20;;;;;;;;;;6342563;22;20026;-72
2023/06/06 03:00:26;;;;;;;5.53;2.22;;;;;;;;;;6342612;22;20018;-71
2023/06/06 03:02:53;;;;;;;5.45;2.05;;;;;;;;;;6342325;22;20026;-71
2023/06/06 03:05:23;;;;;;;6.10;2.25;;;;;;;;;;6342653;22;20024;-71
2023/06/06 03:07:51;;;;;;;5.63;2.22;;;;;;;;;;6342571;22;20022;-72
2023/06/06 03:10:19;;;;;;;6.70;3.03;;;;;;;;;;6342626;22;20026;-72
2023/06/06 03:12:50;;;;;;;3.75;2.60;;;;;;;;;;6342507;22;20026;-71
2023/06/06 03:15:18;;;;;;;4.00;2.00;;;;;;;;;;6342385;22;20455;-72
2023/06/06 03:17:49;;;;;;;6.18;2.20;;;;;;;;;;6342361;22;20440;-71
2023/06/06 03:20:20;;;;;;;5.30;2.50;;;;;;;;;;6342503;22;20019;-72
2023/06/06 03:22:58;;;;;;;3.67;2.10;;;;;;;;;;6342549;22;20101;-71
2023/06/06 03:25:25;;;;;;;5.20;2.40;;;;;;;;;;6370532;22;20018;-72
2023/06/06 03:27:54;;;;;;;6.03;2.13;;;;;;;;;;6342221;22;20059;-72
2023/06/06 03:30:22;;;;;;;7.18;2.47;;;;;;;;;;6342132;22;20106;-72
2023/06/06 03:32:51;;;;;;;4.60;2.53;;;;;;;;;;6342291;22;20015;-72
2023/06/06 03:35:19;;;;;;;5.15;2.70;;;;;;;;;;6369951;22;20399;-72
2023/06/06 03:37:47;;;;;;;4.70;2.28;;;;;;;;;;6342335;22;20014;-75
2023/06/06 03:40:15;;;;;;;7.70;3.25;;;;;;;;;;6342356;22;20051;-73
2023/06/06 03:42:42;;;;;;;4.90;3.05;;;;;;;;;;6341889;22;20025;-74
2023/06/06 03:45:10;;;;;;;5.93;2.80;;;;;;;;;;6342274;22;20022;-73
2023/06/06 03:47:39;;;;;;;6.47;2.50;;;;;;;;;;6342248;22;20072;-72
2023/06/06 03:50:08;;;;;;;7.40;2.78;;;;;;;;;;6342227;22;20046;-72
2023/06/06 03:52:36;;;;;;;5.97;3.40;;;;;;;;;;6370502;22;20331;-73
2023/06/06 03:55:04;;;;;;;5.78;2.30;;;;;;;;;;6341628;22;20054;-72
2023/06/06 03:57:31;;;;;;;8.88;2.30;;;;;;;;;;6342071;22;20126;-71
2023/06/06 04:00:00;;;;;;;5.38;2.50;;;;;;;;;;6368883;22;20432;-72
2023/06/06 04:02:27;;;;;;;4.38;2.30;;;;;;;;;;6369191;22;20044;-73
2023/06/06 04:04:55;;;;;;;5.15;2.20;;;;;;;;;;6341017;22;20321;-72
2023/06/06 04:07:28;;;;;;;6.97;2.63;;;;;;;;;;6341977;22;20075;-72
2023/06/06 04:09:56;;;;;;;2.90;1.80;;;;;;;;;;6342226;22;20020;-70
2023/06/06 04:12:23;;;;;;;4.95;2.40;;;;;;;;;;6342052;22;20350;-71
2023/06/06 04:14:51;;;;;;;2.60;1.85;;;;;;;;;;6341790;22;20019;-72
2023/06/06 04:17:19;;;;;;;4.43;2.30;;;;;;;;;;6368361;22;20010;-71
2023/06/06 04:19:47;;;;;;;4.40;2.35;;;;;;;;;;6339609;22;20015;-72
2023/06/06 04:22:15;;;;;;;5.93;2.60;;;;;;;;;;6340894;22;20028;-71
2023/06/06 04:24:43;;;;;;;5.22;2.70;;;;;;;;;;6341021;22;20010;-72
2023/06/06 04:27:12;;;;;;;5.53;2.10;;;;;;;;;;6341282;22;20022;-71
2023/06/06 04:29:42;;;;;;;4.88;2.35;;;;;;;;;;6341846;22;20018;-72
2023/06/06 04:32:18;;;;;;;3.33;2.00;;;;;;;;;;6342006;22;20019;-72
2023/06/06 04:34:51;;;;;;;4.53;2.30;;;;;;;;;;6341782;22;20022;-72
2023/06/06 04:37:22;;;;;;;4.68;2.00;;;;;;;;;;6341968;22;20014;-70
2023/06/06 04:39:53;;;;;;;2.78;1.90;;;;;;;;;;6341815;22;20523;-73
2023/06/06 04:42:23;;;;;;;4.70;2.17;;;;;;;;;;6341798;22;20019;-72
2023/06/06 04:44:51;;;;;;;7.40;2.30;;;;;;;;;;6341998;22;20018;-71
2023/06/06 04:47:19;;;;;;;6.35;2.30;;;;;;;;;;6341852;22;20014;-73
2023/06/06 04:49:47;;;;;;;6.75;2.20;;;;;;;;;;6341769;22;20507;-73
2023/06/06 04:52:16;;;;;;;4.25;2.20;;;;;;;;;;6341905;22;20018;-73
2023/06/06 04:54:45;;;;;;;4.63;2.08;;;;;;;;;;6342194;22;20022;-72
2023/06/06 04:57:16;;;;;;;4.68;2.13;;;;;;;;;;6369001;22;20018;-73
2023/06/06 04:59:50;;;;;;;4.40;2.40;;;;;;;;;;6369343;22;20371;-72
2023/06/06 05:02:22;;;;;;;5.70;2.08;;;;;;;;;;6369592;22;20018;-74
2023/06/06 05:04:53;;;;;;;9.35;2.25;;;;;;;;;;6369640;22;20053;-73
2023/06/06 05:07:24;;;;;;;4.00;2.30;;;;;;;;;;6370860;22;20463;-73
2023/06/06 05:09:52;;;;;;;5.82;1.92;;;;;;;;;;6371759;22;20014;-74
2023/06/06 05:12:20;;;;;;;7.90;3.20;;;;;;;;;;6371939;22;20094;-76
2023/06/06 05:14:48;;;;;;;5.45;2.35;;;;;;;;;;6372235;22;20370;-72
2023/06/06 05:17:26;;;;;;;4.50;2.28;;;;;;;;;;6371632;22;20068;-73
2023/06/06 05:19:54;;;;;;;5.88;2.33;;;;;;;;;;6371905;22;20034;-73
2023/06/06 05:22:22;;;;;;;5.63;2.20;;;;;;;;;;6371987;22;20021;-74
2023/06/06 05:24:50;;;;;;;4.50;2.10;;;;;;;;;;6371733;22;20021;-74
2023/06/06 05:27:17;;;;;;;4.35;1.90;;;;;;;;;;6371822;22;20014;-75
2023/06/06 05:29:45;;;;;;;5.45;2.08;;;;;;;;;;6344259;22;20444;-74
2023/06/06 05:32:13;;;;;;;5.68;2.50;;;;;;;;;;6371863;22;20361;-74
2023/06/06 05:34:41;;;;;;;5.85;2.83;;;;;;;;;;6371617;22;20033;-74
2023/06/06 05:37:08;;;;;;;6.57;2.88;;;;;;;;;;6343998;22;20025;-72
2023/06/06 05:39:36;;;;;;;4.15;2.67;;;;;;;;;;6371842;22;20054;-73
2023/06/06 05:42:03;;;;;;;4.38;2.08;;;;;;;;;;6371422;22;20022;-73
2023/06/06 05:44:31;;;;;;;4.63;2.10;;;;;;;;;;6343658;22;20022;-74
2023/06/06 05:46:58;;;;;;;5.15;2.65;;;;;;;;;;6371522;22;20014;-76
2023/06/06 05:49:26;;;;;;;6.03;2.50;;;;;;;;;;6371497;22;20010;-74
2023/06/06 05:51:53;;;;;;;6.30;3.08;;;;;;;;;;6371487;22;20067;-74
2023/06/06 05:54:22;;;;;;;3.58;2.30;;;;;;;;;;6371551;22;20116;-75
2023/06/06 05:56:50;;;;;;;4.90;2.50;;;;;;;;;;6372075;22;20089;-74
2023/06/06 05:59:17;;;;;;;6.18;2.08;;;;;;;;;;6371450;22;20021;-74
2023/06/06 06:01:47;;;;;;;5.28;2.10;;;;;;;;;;6371190;22;20019;-75
2023/06/06 06:04:16;;;;;;;5.97;2.33;;;;;;;;;;6371305;22;20019;-76
2023/06/06 06:06:46;;;;;;;6.95;2.15;;;;;;;;;;6371132;22;20385;-74
2023/06/06 06:09:16;;;;;;;3.88;2.10;;;;;;;;;;6371083;22;20025;-73
2023/06/06 06:11:43;;;;;;;5.78;2.10;;;;;;;;;;6371148;22;20020;-75
2023/06/06 06:14:11;;;;;;;4.68;2.40;;;;;;;;;;6371122;22;20443;-77
2023/06/06 06:16:38;;;;;;;3.85;2.10;;;;;;;;;;6370902;22;20018;-75
2023/06/06 06:19:06;;;;;;;5.75;2.15;;;;;;;;;;6370686;22;20092;-74
2023/06/06 06:21:35;;;;;;;5.35;2.20;;;;;;;;;;6371072;22;20021;-73
2023/06/06 06:24:02;;;;;;;4.38;2.42;;;;;;;;;;6370988;22;20045;-73
2023/06/06 06:26:31;;;;;;;5.50;2.42;;;;;;;;;;6370493;22;20014;-73
2023/06/06 06:28:58;;;;;;;5.07;2.72;;;;;;;;;;6371072;22;20011;-74
2023/06/06 06:31:27;;;;;;;4.15;2.20;;;;;;;;;;6371121;22;20049;-75
2023/06/06 06:33:55;;;;;;;8.75;2.63;;;;;;;;;;6343391;22;20014;-74
2023/06/06 06:36:23;;;;;;;15.15;10.15;;;;;;;;;;6343178;22;20038;-75
2023/06/06 06:38:50;;;;;;;7.35;2.95;;;;;;;;;;6371362;22;20037;-75
2023/06/06 06:41:18;;;;;;;5.65;3.85;;;;;;;;;;6371014;22;20386;-75
2023/06/06 06:43:45;;;;;;;10.07;4.70;;;;;;;;;;6370845;22;20011;-75
2023/06/06 06:46:17;;;;;;;5.80;2.67;;;;;;;;;;6342829;22;20019;-75
2023/06/06 06:48:45;;;;;;;4.72;3.08;;;;;;;;;;6370886;22;20385;-74
2023/06/06 06:51:13;;;;;;;6.10;3.90;;;;;;;;;;6371027;22;20022;-74
2023/06/06 06:53:41;;;;;;;4.65;2.15;;;;;;;;;;6371111;22;20040;-75
2023/06/06 06:56:09;;;;;;;5.47;2.30;;;;;;;;;;6342749;22;20018;-75
2023/06/06 06:58:37;;;;;;;2.88;1.95;;;;;;;;;;6370780;22;20014;-77
2023/06/06 07:01:07;;;;;;;4.15;2.17;;;;;;;;;;6343099;22;20093;-73
2023/06/06 07:03:34;;;;;;;5.85;2.40;;;;;;;;;;6370517;22;20011;-74
2023/06/06 07:06:06;;;;;;;4.60;2.10;;;;;;;;;;6342723;22;20035;-73
2023/06/06 07:08:33;;;;;;;4.30;2.20;;;;;;;;;;6342762;22;20025;-75
2023/06/06 07:11:02;;;;;;;3.30;1.98;;;;;;;;;;6370647;22;20026;-73
2023/06/06 07:13:31;;;;;;;3.65;2.30;;;;;;;;;;6370629;22;20019;-73
2023/06/06 07:15:58;;;;;;;6.50;2.17;;;;;;;;;;6370304;22;20010;-74
2023/06/06 07:18:26;;;;;;;3.67;2.08;;;;;;;;;;6370564;22;20520;-75
2023/06/06 07:20:54;;;;;;;4.53;2.22;;;;;;;;;;6370854;22;20021;-75
2023/06/06 07:23:21;;;;;;;5.13;2.03;;;;;;;;;;6370459;22;20022;-73
2023/06/06 07:25:49;;;;;;;4.55;2.10;;;;;;;;;;6370628;22;20094;-72
2023/06/06 07:28:16;;;;;;;2.75;1.77;;;;;;;;;;6370422;22;20018;-75
2023/06/06 07:30:44;;;;;;;5.07;2.40;;;;;;;;;;6369833;22;20018;-74
2023/06/06 07:33:11;;;;;;;6.28;2.72;;;;;;;;;;6370452;22;20336;-76
2023/06/06 07:35:39;;;;;;;7.57;2.97;;;;;;;;;;6370376;22;20015;-76
2023/06/06 07:38:06;;;;;;;7.57;2.70;;;;;;;;;;6370283;22;20015;-75
2023/06/06 07:40:34;;;;;;;5.60;2.17;;;;;;;;;;6370242;22;20018;-77
2023/06/06 07:43:01;;;;;;;9.57;2.40;;;;;;;;;;6370456;22;20344;-74
2023/06/06 07:45:29;;;;;;;4.68;2.30;;;;;;;;;;6370337;22;20059;-75
2023/06/06 07:47:57;;;;;;;3.78;1.85;;;;;;;;;;6370146;22;20014;-74
2023/06/06 07:50:26;;;;;;;4.70;2.28;;;;;;;;;;6370233;22;20317;-75
2023/06/06 07:52:53;;;;;;;10.02;2.40;;;;;;;;;;6369971;22;20010;-74
2023/06/06 07:55:21;;;;;;;3.58;2.40;;;;;;;;;;6370190;22;20011;-78
2023/06/06 07:57:50;;;;;;;4.15;2.20;;;;;;;;;;6370415;22;20025;-77
2023/06/06 08:00:18;;;;;;;2.75;2.05;;;;;;;;;;6370231;22;20118;-76
2023/06/06 08:02:45;;;;;;;4.25;2.15;;;;;;;;;;6369776;22;20045;-73
2023/06/06 08:05:13;;;;;;;7.47;2.30;;;;;;;;;;6369949;22;20015;-77
2023/06/06 08:07:44;;;;;;;3.78;2.42;;;;;;;;;;6342117;22;20021;-75
2023/06/06 08:10:12;;;;;;;5.97;2.25;;;;;;;;;;6370065;22;20724;-76
2023/06/06 08:12:39;;;;;;;4.80;2.03;;;;;;;;;;6370120;22;20018;-76
2023/06/06 08:15:09;;;;;;;4.32;2.20;;;;;;;;;;6342165;22;20014;-77
2023/06/06 08:17:37;;;;;;;5.90;2.38;;;;;;;;;;6369903;22;20018;-76
2023/06/06 08:20:08;;;;;;;7.15;2.33;;;;;;;;;;6370090;22;20014;-75
2023/06/06 08:22:37;;;;;;;5.95;2.50;;;;;;;;;;6370010;22;20083;-75
2023/06/06 08:25:08;;;;;;;3.92;2.30;;;;;;;;;;6370471;22;20014;-75
2023/06/06 08:27:36;;;;;;;4.40;2.47;;;;;;;;;;6370034;22;20329;-76
2023/06/06 08:30:04;;;;;;;5.70;2.42;;;;;;;;;;6369438;22;20460;-77
2023/06/06 08:32:33;;;;;;;4.00;2.40;;;;;;;;;;6370006;22;20034;-75
2023/06/06 08:35:03;;;;;;;5.15;2.53;;;;;;;;;;6369867;22;20458;-75
2023/06/06 08:37:31;;;;;;;5.20;2.55;;;;;;;;;;6370022;22;20022;-74
2023/06/06 08:39:58;;;;;;;6.78;4.18;;;;;;;;;;6369702;22;20011;-74
2023/06/06 08:42:27;;;;;;;2.53;2.20;;;;;;;;;;6369556;22;20037;-80
2023/06/06 08:44:55;;;;;;;4.55;2.25;;;;;;;;;;6369585;22;20508;-78
2023/06/06 08:47:24;;;;;;;6.15;2.28;;;;;;;;;;6369732;22;20022;-76
2023/06/06 08:49:53;;;;;;;12.07;3.42;;;;;;;;;;6369820;22;20355;-76
2023/06/06 08:52:21;;;;;;;5.63;2.10;;;;;;;;;;6370467;22;20017;-74
2023/06/06 08:54:50;;;;;;;6.07;4.63;;;;;;;;;;6370637;22;20021;-74
2023/06/06 08:57:19;;;;;;;7.95;3.00;;;;;;;;;;6370579;22;20021;-77
2023/06/06 08:59:47;;;;;;;6.25;2.83;;;;;;;;;;6370681;22;20305;-79
2023/06/06 09:02:17;;;;;;;9.55;4.78;;;;;;;;;;6342672;22;20029;-75
2023/06/06 09:04:45;;;;;;;10.20;5.43;;;;;;;;;;6370566;22;20010;-76
2023/06/06 09:07:14;;;;;;;9.73;3.10;;;;;;;;;;6370534;22;20014;-74
2023/06/06 09:09:45;;;;;;;5.82;2.45;;;;;;;;;;6370425;22;20558;-77
2023/06/06 09:12:12;;;;;;;5.70;2.72;;;;;;;;;;6370317;22;20021;-76
2023/06/06 09:14:40;;;;;;;4.07;2.40;;;;;;;;;;6370461;22;20015;-77
2023/06/06 09:17:07;;;;;;;4.95;2.20;;;;;;;;;;6370754;22;20072;-76
2023/06/06 09:19:35;;;;;;;9.10;2.45;;;;;;;;;;6370508;22;20017;-76
2023/06/06 09:22:07;;;;;;;6.93;2.60;;;;;;;;;;6343310;22;20068;-74
2023/06/06 09:24:42;;;;;;;4.38;2.30;;;;;;;;;;6370753;22;20093;-74
2023/06/06 09:27:27;;;;;;;5.07;2.65;;;;;;;;;;6370598;22;20098;-77
2023/06/06 09:29:54;;;;;;;3.88;2.63;;;;;;;;;;6342608;22;20025;-76
2023/06/06 09:32:29;;;;;;;4.85;2.40;;;;;;;;;;6370489;22;20093;-75
2023/06/06 09:35:01;;;;;;;4.25;2.45;;;;;;;;;;6342698;22;20381;-75
2023/06/06 09:37:29;;;;;;;3.92;2.72;;;;;;;;;;6370227;22;20018;-73
2023/06/06 09:40:14;;;;;;;5.45;2.63;;;;;;;;;;6370423;22;20085;-78
2023/06/06 09:42:42;;;;;;;9.02;2.70;;;;;;;;;;6370277;22;20045;-76
2023/06/06 09:45:13;;;;;;;5.18;2.40;;;;;;;;;;6370382;22;20011;-75
2023/06/06 09:47:44;;;;;;;5.15;2.90;;;;;;;;;;6370380;22;20011;-79
2023/06/06 09:50:16;;;;;;;6.82;2.92;;;;;;;;;;6370383;22;20370;-74
2023/06/06 09:52:44;;;;;;;17.45;3.22;;;;;;;;;;6369645;22;20011;-75
2023/06/06 09:55:12;;;;;;;5.28;2.80;;;;;;;;;;6371102;22;20022;-76
2023/06/06 09:57:40;;;;;;;4.25;2.47;;;;;;;;;;6371290;22;20341;-75
2023/06/06 10:00:13;;;;;;;4.60;2.80;;;;;;;;;;6371423;22;20014;-76
2023/06/06 10:02:42;;;;;;;6.32;2.47;;;;;;;;;;6371243;22;20106;-75
2023/06/06 10:05:11;;;;;;;7.68;2.97;;;;;;;;;;6343520;22;20332;-76
2023/06/06 10:07:41;;;;;;;7.03;3.00;;;;;;;;;;6371368;22;20014;-73
2023/06/06 10:10:18;;;;;;;4.82;2.67;;;;;;;;;;6371350;22;20020;-75
2023/06/06 10:12:46;;;;;;;5.30;2.90;;;;;;;;;;6371578;22;20011;-75
2023/06/06 10:15:13;;;;;;;6.90;2.72;;;;;;;;;;6371157;22;20113;-74
2023/06/06 10:17:42;;;;;;;5.03;2.72;;;;;;;;;;6370690;22;20018;-76
2023/06/06 10:20:11;;;;;;;4.55;2.97;;;;;;;;;;6370900;22;20432;-76
2023/06/06 10:22:41;;;;;;;6.90;2.90;;;;;;;;;;6371063;22;20014;-77
2023/06/06 10:25:18;;;;;;;6.50;2.92;;;;;;;;;;6371108;22;20020;-77
2023/06/06 10:27:58;;;;;;;3.88;2.63;;;;;;;;;;6370969;22;20340;-76
2023/06/06 10:30:34;;;;;;;6.55;2.60;;;;;;;;;;6370999;22;20014;-76
2023/06/06 10:33:08;;;;;;;4.43;2.70;;;;;;;;;;6371024;22;20386;-75
2023/06/06 10:35:37;;;;;;;6.05;3.05;;;;;;;;;;6371021;22;20309;-75
2023/06/06 10:38:09;;;;;;;9.82;2.75;;;;;;;;;;6370827;22;20440;-75
2023/06/06 10:40:43;;;;;;;6.78;2.50;;;;;;;;;;6371022;22;20459;-76
2023/06/06 10:43:11;;;;;;;6.45;2.80;;;;;;;;;;6343336;22;20025;-74
2023/06/06 10:45:52;;;;;;;4.45;2.55;;;;;;;;;;6370978;22;20010;-76
2023/06/06 10:48:35;;;;;;;5.10;2.75;;;;;;;;;;6370789;22;20018;-77
2023/06/06 10:51:03;;;;;;;5.68;2.95;;;;;;;;;;6370882;22;20440;-75
2023/06/06 10:53:31;;;;;;;5.75;2.80;;;;;;;;;;6370703;22;20332;-76
2023/06/06 10:55:59;;;;;;;5.80;3.00;;;;;;;;;;6370541;22;20119;-78
2023/06/06 10:58:36;;;;;;;4.88;3.08;;;;;;;;;;6370850;22;20018;-76
2023/06/06 11:01:05;;;;;;;5.70;3.88;;;;;;;;;;6370449;22;20440;-77
2023/06/06 11:03:36;;;;;;;5.10;3.30;;;;;;;;;;6342726;22;20024;-78
2023/06/06 11:06:12;;;;;;;3.58;2.72;;;;;;;;;;6370512;22;20403;-77
2023/06/06 11:08:50;;;;;;;5.82;2.70;;;;;;;;;;6370599;22;20018;-77
2023/06/06 11:11:22;;;;;;;6.75;2.70;;;;;;;;;;6370429;22;20044;-78
2023/06/06 11:13:56;;;;;;;4.57;2.72;;;;;;;;;;6370462;22;20014;-75
2023/06/06 11:16:29;;;;;;;5.50;2.90;;;;;;;;;;6370410;22;20010;-78
2023/06/06 11:19:03;;;;;;;4.38;2.80;;;;;;;;;;6370475;22;20024;-77
2023/06/06 11:21:31;;;;;;;5.13;2.92;;;;;;;;;;6342935;22;20010;-74
2023/06/06 11:23:59;;;;;;;4.78;3.10;;;;;;;;;;6370502;22;20432;-76
2023/06/06 11:26:27;;;;;;;5.57;3.22;;;;;;;;;;6370577;22;20329;-76
2023/06/06 11:28:56;;;;;;;4.88;2.78;;;;;;;;;;6370365;22;20017;-76
2023/06/06 11:31:24;;;;;;;9.15;3.70;;;;;;;;;;6370535;22;20029;-77
2023/06/06 11:33:52;;;;;;;4.40;2.60;;;;;;;;;;6370676;22;20046;-75
2023/06/06 11:36:20;;;;;;;5.50;2.60;;;;;;;;;;6370239;22;20011;-76
2023/06/06 11:38:47;;;;;;;7.50;3.35;;;;;;;;;;6369787;22;20019;-75
2023/06/06 11:41:15;;;;;;;10.20;2.95;;;;;;;;;;6370000;22;20019;-75
2023/06/06 11:43:50;;;;;;;6.45;2.90;;;;;;;;;;6369647;22;20093;-75
2023/06/06 11:46:17;;;;;;;6.72;2.63;;;;;;;;;;6369797;22;20015;-74
2023/06/06 11:48:45;;;;;;;11.40;3.50;;;;;;;;;;6342447;22;20097;-76
2023/06/06 11:51:15;;;;;;;6.55;3.35;;;;;;;;;;6342209;22;20519;-76
2023/06/06 11:53:43;;;;;;;5.97;3.42;;;;;;;;;;6370010;22;20444;-75
2023/06/06 11:56:17;;;;;;;7.97;3.00;;;;;;;;;;6369891;22;20017;-72
2023/06/06 11:58:45;;;;;;;7.80;3.28;;;;;;;;;;6370008;22;20121;-73
2023/06/06 12:01:15;;;;;;;4.85;3.08;;;;;;;;;;6370037;22;20024;-71
2023/06/06 12:03:43;;;;;;;7.20;3.92;;;;;;;;;;6370097;22;20470;-72
2023/06/06 12:06:11;;;;;;;5.22;3.17;;;;;;;;;;6369851;22;20010;-74
2023/06/06 12:08:38;;;;;;;6.63;3.58;;;;;;;;;;6369284;22;20026;-77
2023/06/06 12:11:29;;;;;;;4.82;2.40;;;;;;;;;;6369790;22;20045;-75
2023/06/06 12:13:58;;;;;;;4.20;2.58;;;;;;;;;;6369706;22;20386;-78
2023/06/06 12:16:27;;;;;;;3.72;2.60;;;;;;;;;;6369451;22;20021;-72
2023/06/06 12:18:55;;;;;;;4.95;2.88;;;;;;;;;;6369695;22;20018;-79
2023/06/06 12:21:23;;;;;;;7.70;3.03;;;;;;;;;;6342173;22;20019;-75
2023/06/06 12:23:50;;;;;;;3.72;2.70;;;;;;;;;;6369673;22;20049;-75
2023/06/06 12:26:18;;;;;;;5.22;2.70;;;;;;;;;;6369747;22;20015;-71
2023/06/06 12:29:01;;;;;;;5.30;3.08;;;;;;;;;;6369685;22;20018;-76
2023/06/06 12:31:30;;;;;;;6.10;3.00;;;;;;;;;;6369672;22;20014;-73
2023/06/06 12:33:58;;;;;;;3.63;2.72;;;;;;;;;;6369095;22;20020;-75
2023/06/06 12:36:26;;;;;;;5.78;2.67;;;;;;;;;;6368311;22;20022;-73
2023/06/06 12:39:01;;;;;;;4.45;2.58;;;;;;;;;;6369481;22;20025;-74
2023/06/06 12:41:39;;;;;;;4.55;2.78;;;;;;;;;;6369155;22;20064;-74
2023/06/06 12:44:11;;;;;;;4.93;2.63;;;;;;;;;;6369357;22;20075;-72
2023/06/06 12:46:42;;;;;;;5.35;3.45;;;;;;;;;;6369322;22;20018;-75
2023/06/06 12:49:10;;;;;;;5.78;2.80;;;;;;;;;;6369654;22;20440;-74
2023/06/06 12:51:39;;;;;;;5.03;2.85;;;;;;;;;;6369112;22;20018;-73
2023/06/06 12:54:07;;;;;;;5.70;2.80;;;;;;;;;;6368942;22;20575;-74
2023/06/06 12:56:35;;;;;;;4.30;2.90;;;;;;;;;;6368535;22;20067;-76
2023/06/06 12:59:02;;;;;;;4.78;2.90;;;;;;;;;;6369271;22;20018;-77
2023/06/06 13:01:30;;;;;;;4.63;2.70;;;;;;;;;;6369006;22;20063;-74
2023/06/06 13:03:58;;;;;;;5.25;2.70;;;;;;;;;;6370037;22;20336;-77
2023/06/06 13:06:26;;;;;;;6.07;2.80;;;;;;;;;;6369303;22;20015;-76
2023/06/06 13:08:53;;;;;;;8.30;3.10;;;;;;;;;;6368815;22;20026;-76
2023/06/06 13:11:20;;;;;;;5.82;3.17;;;;;;;;;;6369395;22;20038;-78
2023/06/06 13:13:48;;;;;;;5.93;2.72;;;;;;;;;;6369159;22;20448;-76
2023/06/06 13:16:16;;;;;;;5.95;2.80;;;;;;;;;;6369179;22;20459;-76
2023/06/06 13:18:44;;;;;;;4.47;2.80;;;;;;;;;;6368943;22;20018;-77
2023/06/06 13:21:12;;;;;;;4.97;2.72;;;;;;;;;;6368928;22;20021;-74
2023/06/06 13:23:39;;;;;;;3.90;2.92;;;;;;;;;;6369060;22;20408;-75
2023/06/06 13:26:07;;;;;;;5.60;2.85;;;;;;;;;;6368994;22;20014;-78
2023/06/06 13:28:35;;;;;;;4.28;2.92;;;;;;;;;;6370621;22;20465;-76
2023/06/06 13:31:03;;;;;;;4.90;3.10;;;;;;;;;;6371232;22;20014;-78
2023/06/06 13:33:30;;;;;;;6.72;4.72;;;;;;;;;;6371194;22;20014;-77
2023/06/06 13:35:58;;;;;;;5.35;3.03;;;;;;;;;;6371201;22;20018;-74
2023/06/06 13:38:26;;;;;;;5.80;3.83;;;;;;;;;;6371000;22;20021;-75
2023/06/06 13:40:53;;;;;;;5.60;3.20;;;;;;;;;;6370980;22;20042;-76
2023/06/06 13:43:20;;;;;;;4.80;2.65;;;;;;;;;;6370973;22;20025;-77
2023/06/06 13:45:48;;;;;;;4.97;2.80;;;;;;;;;;6370104;22;20014;-77
2023/06/06 13:48:16;;;;;;;4.88;3.03;;;;;;;;;;6370912;22;20018;-81
2023/06/06 13:50:43;;;;;;;4.32;2.85;;;;;;;;;;6371066;22;20041;-82
2023/06/06 13:53:11;;;;;;;4.00;2.70;;;;;;;;;;6370870;22;20117;-80
2023/06/06 13:55:39;;;;;;;3.88;2.60;;;;;;;;;;6370853;22;20382;-80
2023/06/06 13:58:08;;;;;;;4.82;2.47;;;;;;;;;;6370886;22;20459;-81
2023/06/06 14:00:37;;;;;;;7.07;2.75;;;;;;;;;;6371063;22;20086;-71
2023/06/06 14:03:06;;;;;;;6.45;3.03;;;;;;;;;;6370479;22;20014;-73
2023/06/06 14:05:33;;;;;;;8.20;2.92;;;;;;;;;;6370755;22;20021;-71
2023/06/06 14:08:02;;;;;;;5.50;3.00;;;;;;;;;;6370683;22;20444;-71
2023/06/06 14:10:30;;;;;;;3.97;2.80;;;;;;;;;;6370641;22;20098;-73
2023/06/06 14:12:58;;;;;;;5.47;2.80;;;;;;;;;;6370646;22;20022;-74
2023/06/06 14:15:25;;;;;;;6.90;3.13;;;;;;;;;;6372510;22;20064;-73
2023/06/06 14:17:53;;;;;;;7.22;3.05;;;;;;;;;;6370089;22;20138;-73
2023/06/06 14:20:25;;;;;;;3.47;2.50;;;;;;;;;;6370599;22;20373;-73
2023/06/06 14:22:52;;;;;;;10.60;2.75;;;;;;;;;;6370979;22;20018;-72
2023/06/06 14:25:20;;;;;;;4.38;2.50;;;;;;;;;;6370173;22;20129;-72
2023/06/06 14:27:48;;;;;;;5.60;2.50;;;;;;;;;;6370576;22;20024;-72
2023/06/06 14:30:15;;;;;;;5.22;3.08;;;;;;;;;;6370582;22;20369;-74
2023/06/06 14:32:43;;;;;;;6.18;3.30;;;;;;;;;;6370380;22;20014;-73
2023/06/06 14:35:11;;;;;;;4.80;2.50;;;;;;;;;;6370197;22;20017;-73
2023/06/06 14:37:38;;;;;;;9.77;7.35;;;;;;;;;;6370216;22;20094;-72
2023/06/06 14:40:07;;;;;;;8.23;4.35;;;;;;;;;;6370436;22;20344;-73
2023/06/06 14:42:34;;;;;;;3.70;2.53;;;;;;;;;;6342184;22;20098;-72
2023/06/06 14:45:02;;;;;;;5.10;3.35;;;;;;;;;;6370195;22;20019;-73
2023/06/06 14:47:29;;;;;;;7.75;3.55;;;;;;;;;;6370330;22;20015;-73
2023/06/06 14:49:57;;;;;;;5.45;2.90;;;;;;;;;;6370458;22;20018;-74
2023/06/06 14:52:25;;;;;;;6.18;2.60;;;;;;;;;;6370158;22;20014;-71
2023/06/06 14:54:54;;;;;;;4.53;2.80;;;;;;;;;;6369992;22;20033;-71