Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:05:02;;;;;;;;;52.50;41.00;;;;;9.93;72.89;103226.19;4993278;28;45425;-69
2021/12/16 00:07:19;;;;;;;;;47.75;40.00;;;;;9.97;72.70;103243.16;4997565;28;45486;-69
2021/12/16 00:09:58;;;;;;;;;54.25;44.75;;;;;9.98;73.07;103248.56;4998531;28;45430;-69
2021/12/16 00:34:22;;;;;;;;;52.00;40.75;;;;;9.94;72.99;103241.25;4990852;28;45333;-69
2021/12/16 00:36:50;;;;;;;;;51.50;43.00;;;;;9.94;72.58;103237.69;4997980;28;45500;-69
2021/12/16 00:39:20;;;;;;;;;49.50;41.25;;;;;9.84;73.13;103229.16;4990339;28;45324;-69
2021/12/16 00:41:49;;;;;;;;;54.75;45.50;;;;;9.84;72.52;103226.50;4998773;28;45387;-69
2021/12/16 00:49:35;;;;;;;;;55.50;43.75;;;;;9.89;72.88;103234.75;4997939;28;45838;-69
2021/12/16 00:55:01;;;;;;;;;51.25;41.25;;;;;9.77;72.54;103212.78;4996548;28;45345;-69
2021/12/16 00:57:26;;;;;;;;;56.00;45.00;;;;;9.81;73.11;103221.03;4986908;28;45508;-69
2021/12/16 00:59:53;;;;;;;;;58.00;45.00;;;;;9.70;73.06;103198.28;4999641;28;45401;-69
2021/12/16 01:35:52;;;;;;;;;52.25;44.00;;;;;9.61;73.62;103200.31;4995151;28;45429;-69
2021/12/16 01:46:42;;;;;;;;;51.25;41.00;;;;;9.66;73.18;103213.81;5001201;28;45347;-69
2021/12/16 01:57:20;;;;;;;;;51.25;42.75;;;;;9.66;72.77;103224.38;4999248;28;45369;-69
2021/12/16 01:59:56;;;;;;;;;57.25;41.50;;;;;9.71;72.96;103237.06;5010748;28;45301;-69
2021/12/16 02:02:38;;;;;;;;;51.75;43.25;;;;;9.70;73.68;103236.97;4985916;28;45378;-69
2021/12/16 02:05:51;;;;;;;;;50.00;41.25;;;;;9.73;73.10;103247.75;4998555;28;48158;-69
2021/12/16 02:08:21;;;;;;;;;51.00;40.50;;;;;9.65;73.43;103234.03;4997748;28;45699;-69
2021/12/16 02:11:00;;;;;;;;;51.50;41.50;;;;;9.71;73.65;103245.00;5001576;28;45306;-69
2021/12/16 02:29:57;;;;;;;;;54.00;42.00;;;;;9.82;72.94;103259.81;4992362;28;45231;-69
2021/12/16 02:37:46;;;;;;;;;51.75;43.50;;;;;9.72;73.04;103251.19;4998446;28;46182;-69
2021/12/16 02:40:13;;;;;;;;;52.75;42.25;;;;;9.71;73.05;103234.44;4989689;28;45787;-69
2021/12/16 02:42:53;;;;;;;;;50.75;42.25;;;;;9.71;72.79;103239.72;4996389;28;45377;-69
2021/12/16 02:48:37;;;;;;;;;55.50;44.00;;;;;9.69;73.11;103233.44;4991127;28;46020;-69
2021/12/16 02:51:13;;;;;;;;;50.75;42.00;;;;;9.72;72.83;103244.19;4997007;28;45570;-69
2021/12/16 02:53:42;;;;;;;;;51.25;40.00;;;;;9.67;73.17;103234.13;4992546;28;45484;-69
2021/12/16 02:56:08;;;;;;;;;54.50;43.75;;;;;9.66;73.38;103233.19;4999311;28;45745;-69
2021/12/16 02:58:38;;;;;;;;;51.25;42.50;;;;;9.76;73.00;103253.22;4992850;28;48259;-68
2021/12/16 03:01:08;;;;;;;;;56.00;44.00;;;;;9.75;72.73;103248.78;4999425;28;45350;-69
2021/12/16 03:03:37;;;;;;;;;55.00;42.50;;;;;9.73;73.12;103237.19;4994238;28;45265;-69
2021/12/16 03:06:03;;;;;;;;;54.75;42.50;;;;;9.78;73.57;103257.81;4999068;28;45584;-69
2021/12/16 03:08:30;;;;;;;;;56.00;45.00;;;;;9.78;73.76;103252.53;4996733;28;46204;-69
2021/12/16 03:14:00;;;;;;;;;57.00;45.75;;;;;9.78;72.72;103248.97;4994955;28;45303;-69
2021/12/16 03:16:37;;;;;;;;;50.25;43.50;;;;;9.74;73.35;103247.81;4997600;28;45251;-69
2021/12/16 03:21:38;;;;;;;;;56.25;44.75;;;;;9.70;72.94;103250.19;4998987;28;45423;-69
2021/12/16 03:37:18;;;;;;;;;51.25;38.25;;;;;9.81;72.64;103260.66;4997616;28;45512;-69
2021/12/16 03:39:57;;;;;;;;;53.50;42.75;;;;;9.79;73.34;103259.63;4988813;28;46530;-69
2021/12/16 03:42:38;;;;;;;;;49.00;40.25;;;;;9.67;73.49;103245.59;4998123;28;45320;-69
2021/12/16 03:46:25;;;;;;;;;50.00;41.00;;;;;9.61;72.68;103242.56;4998522;28;45313;-69
2021/12/16 03:48:05;;;;;;;;;55.25;44.00;;;;;9.73;73.42;103259.22;4993424;28;45386;-69
2021/12/16 03:50:30;;;;;;;;;51.00;42.00;;;;;9.76;73.78;103255.88;4999844;28;45353;-69
2021/12/16 03:52:56;;;;;;;;;58.75;45.25;;;;;9.68;73.38;103244.78;4993266;28;45378;-69
2021/12/16 03:55:22;;;;;;;;;53.00;42.25;;;;;9.70;73.53;103248.44;5015161;28;45262;-69
2021/12/16 03:57:47;;;;;;;;;48.75;39.50;;;;;9.71;73.51;103245.00;4993987;28;45551;-69
2021/12/16 04:00:22;;;;;;;;;53.00;43.00;;;;;9.66;73.70;103230.56;4999290;28;46565;-69
2021/12/16 04:02:48;;;;;;;;;51.25;43.25;;;;;9.76;73.10;103247.94;4992619;28;45263;-69
2021/12/16 04:05:15;;;;;;;;;52.25;42.75;;;;;9.73;73.13;103247.75;4999614;28;45389;-69
2021/12/16 04:07:42;;;;;;;;;55.25;41.50;;;;;9.75;73.88;103247.03;4996319;28;45164;-69
2021/12/16 04:10:14;;;;;;;;;54.75;45.00;;;;;9.77;73.38;103257.69;4995296;28;45660;-69
2021/12/16 04:12:40;;;;;;;;;55.75;44.00;;;;;9.80;74.02;103260.53;4988194;28;45298;-69
2021/12/16 04:15:08;;;;;;;;;54.75;45.50;;;;;9.75;73.92;103251.41;4996201;28;45282;-69
2021/12/16 04:17:35;;;;;;;;;56.00;43.75;;;;;9.78;73.49;103260.44;4994704;28;45944;-69
2021/12/16 04:20:05;;;;;;;;;57.00;45.00;;;;;9.78;73.24;103255.16;4997306;28;46468;-69
2021/12/16 04:22:38;;;;;;;;;56.00;44.75;;;;;9.70;73.69;103245.81;4995891;28;45518;-69
2021/12/16 04:25:13;;;;;;;;;57.50;43.50;;;;;9.74;73.59;103250.47;4998567;28;45225;-69
2021/12/16 04:27:39;;;;;;;;;54.75;45.25;;;;;9.83;73.25;103260.72;4997299;28;45388;-69
2021/12/16 04:30:07;;;;;;;;;57.25;44.75;;;;;9.80;73.41;103261.47;4989502;28;46920;-69
2021/12/16 04:32:33;;;;;;;;;52.75;44.00;;;;;9.75;73.25;103254.97;4997343;28;45365;-69
2021/12/16 04:34:58;;;;;;;;;53.50;44.50;;;;;9.72;73.74;103252.13;5007189;28;45322;-69
2021/12/16 04:37:24;;;;;;;;;59.00;47.50;;;;;9.76;73.22;103263.78;4996057;28;45521;-69
2021/12/16 04:39:49;;;;;;;;;53.25;44.00;;;;;9.81;73.85;103273.84;5010642;28;47588;-69
2021/12/16 04:42:19;;;;;;;;;53.50;45.50;;;;;9.69;74.09;103251.91;4998174;28;45382;-69
2021/12/16 04:44:45;;;;;;;;;52.25;41.50;;;;;9.71;73.47;103254.63;4995112;28;45216;-69
2021/12/16 04:47:11;;;;;;;;;51.00;42.50;;;;;9.79;74.04;103269.28;4997022;28;45567;-69
2021/12/16 04:49:37;;;;;;;;;57.00;46.25;;;;;9.72;74.11;103267.03;5008235;28;47382;-69
2021/12/16 04:52:09;;;;;;;;;57.00;46.25;;;;;9.79;73.76;103275.47;5012277;28;46902;-69
2021/12/16 04:54:34;;;;;;;;;63.00;47.75;;;;;9.77;74.55;103277.09;4994749;28;45377;-69
2021/12/16 04:57:00;;;;;;;;;53.00;41.00;;;;;9.70;74.05;103271.31;4997640;28;45452;-69
2021/12/16 04:59:29;;;;;;;;;53.75;44.75;;;;;9.76;73.98;103280.56;4994070;28;46631;-69
2021/12/16 05:02:00;;;;;;;;;52.25;44.00;;;;;9.68;73.71;103265.91;4996994;28;45853;-69
2021/12/16 05:04:26;;;;;;;;;56.75;45.25;;;;;9.73;74.04;103269.78;4994180;28;45295;-69
2021/12/16 05:06:52;;;;;;;;;52.00;43.50;;;;;9.73;74.23;103288.28;4997936;28;45708;-69
2021/12/16 05:09:56;;;;;;;;;56.50;45.50;;;;;9.79;73.78;103285.13;4995186;28;46596;-69
2021/12/16 05:12:07;;;;;;;;;54.50;45.00;;;;;9.77;73.54;103281.47;4984521;28;45352;-69
2021/12/16 05:14:32;;;;;;;;;57.25;44.75;;;;;9.74;73.74;103282.16;4991060;28;45317;-69
2021/12/16 05:16:58;;;;;;;;;56.00;45.75;;;;;9.76;73.98;103285.84;4996353;28;46362;-69
2021/12/16 05:19:24;;;;;;;;;56.50;45.50;;;;;9.74;74.04;103281.25;5007246;28;47496;-69
2021/12/16 05:24:14;;;;;;;;;57.00;45.50;;;;;9.72;73.94;103277.59;4998396;28;45437;-69
2021/12/16 05:24:35;;;;;;;;;63.50;49.25;;;;;9.69;73.99;103270.41;4995064;28;45253;-69
2021/12/16 05:27:06;;;;;;;;;52.75;43.00;;;;;9.71;73.75;103279.31;4997302;28;45380;-69
2021/12/16 05:29:32;;;;;;;;;60.00;44.75;;;;;9.75;73.87;103277.81;4997664;28;45525;-69
2021/12/16 05:31:58;;;;;;;;;57.25;47.50;;;;;9.78;74.17;103292.16;4996990;28;45342;-69
2021/12/16 05:34:24;;;;;;;;;55.50;45.00;;;;;9.72;74.07;103277.59;4992246;28;45278;-69
2021/12/16 05:36:50;;;;;;;;;54.50;46.25;;;;;9.75;74.28;103291.94;5001448;28;45676;-69
2021/12/16 05:39:16;;;;;;;;;56.25;46.00;;;;;9.76;73.77;103292.84;4993868;28;46593;-69
2021/12/16 05:41:42;;;;;;;;;58.25;47.00;;;;;9.85;74.18;103306.66;5001988;28;45404;-68
2021/12/16 05:44:08;;;;;;;;;55.50;44.50;;;;;9.76;74.06;103296.41;4993303;28;45409;-68
2021/12/16 05:46:34;;;;;;;;;56.25;45.50;;;;;9.83;73.93;103313.56;5001913;28;45599;-68
2021/12/16 05:49:04;;;;;;;;;59.00;46.50;;;;;9.79;74.40;103307.16;4993915;28;48064;-68
2021/12/16 05:51:33;;;;;;;;;54.00;42.50;;;;;9.86;74.27;103313.81;4991058;28;45650;-69
2021/12/16 05:54:01;;;;;;;;;56.50;45.75;;;;;9.85;74.40;103310.22;4994853;28;45388;-69
2021/12/16 05:56:27;;;;;;;;;59.25;46.75;;;;;9.80;73.72;103302.78;5001967;28;45551;-68
2021/12/16 05:58:53;;;;;;;;;53.50;41.25;;;;;9.75;74.51;103294.59;4996566;28;45608;-69
2021/12/16 06:01:32;;;;;;;;;59.75;47.25;;;;;9.76;74.04;103296.41;5001793;28;45191;-69
2021/12/16 06:03:58;;;;;;;;;56.25;46.00;;;;;9.86;73.81;103314.72;4996861;28;45491;-68
2021/12/16 06:06:24;;;;;;;;;48.25;42.75;;;;;9.85;73.77;103318.16;5001456;28;45294;-68
2021/12/16 06:08:51;;;;;;;;;51.25;43.25;;;;;9.84;74.25;103321.63;4998351;28;45473;-68
2021/12/16 06:11:21;;;;;;;;;58.50;44.00;;;;;9.74;74.07;103310.31;4995847;28;45299;-69
2021/12/16 06:27:35;;;;;;;;;57.25;46.00;;;;;9.79;75.22;103330.03;4994909;28;45250;-69
2021/12/16 06:30:04;;;;;;;;;54.00;43.25;;;;;9.72;74.22;103309.28;4992874;28;45623;-69
2021/12/16 06:32:29;;;;;;;;;60.25;43.50;;;;;9.79;74.21;103322.09;5014227;28;45493;-69
2021/12/16 06:34:55;;;;;;;;;62.50;47.25;;;;;9.76;74.29;103304.31;4994045;28;45434;-68
2021/12/16 06:37:22;;;;;;;;;57.25;47.00;;;;;9.81;74.68;103316.13;4999126;28;45511;-68
2021/12/16 06:39:48;;;;;;;;;54.75;44.00;;;;;9.75;73.98;103298.97;4996464;28;45661;-68
2021/12/16 06:42:13;;;;;;;;;54.50;44.50;;;;;9.81;73.95;103309.94;5014308;28;45295;-69
2021/12/16 06:44:45;;;;;;;;;53.00;43.75;;;;;9.78;74.59;103313.28;4993463;28;45362;-68
2021/12/16 06:47:17;;;;;;;;;57.25;45.50;;;;;9.80;74.67;103316.00;5013953;28;47211;-69
2021/12/16 06:49:46;;;;;;;;;58.75;45.75;;;;;9.73;74.17;103309.41;5011551;28;47960;-68
2021/12/16 06:52:15;;;;;;;;;51.00;43.00;;;;;9.76;74.08;103316.63;4998569;28;45229;-69
2021/12/16 06:54:58;;;;;;;;;57.50;44.00;;;;;9.84;74.50;103334.81;4996390;28;45301;-69
2021/12/16 06:57:35;;;;;;;;;54.75;45.25;;;;;9.80;74.01;103324.88;4986292;28;45321;-69
2021/12/16 07:00:11;;;;;;;;;60.00;46.75;;;;;9.83;74.90;103338.28;4996780;28;47622;-69
2021/12/16 07:05:14;;;;;;;;;60.00;49.25;;;;;9.78;74.27;103344.06;5000125;28;45437;-69
2021/12/16 07:07:39;;;;;;;;;59.25;47.50;;;;;9.81;75.14;103345.19;4997516;28;45356;-69
2021/12/16 07:10:08;;;;;;;;;55.25;44.75;;;;;9.82;73.98;103347.00;4996114;28;45706;-68
2021/12/16 07:12:38;;;;;;;;;58.25;46.50;;;;;9.83;74.20;103350.56;4997016;28;45483;-68
2021/12/16 07:15:08;;;;;;;;;53.25;45.25;;;;;9.70;73.94;103326.78;4997291;28;45274;-69
2021/12/16 07:17:34;;;;;;;;;58.75;45.50;;;;;9.83;74.97;103351.50;4996915;28;45647;-69
2021/12/16 07:20:00;;;;;;;;;53.00;43.25;;;;;9.79;74.64;103344.16;4998824;28;46430;-69
2021/12/16 07:22:25;;;;;;;;;57.75;45.25;;;;;9.79;74.47;103346.78;4997690;28;45404;-69
2021/12/16 07:24:51;;;;;;;;;57.00;46.25;;;;;9.82;74.31;103339.06;5000039;28;45745;-69
2021/12/16 07:27:16;;;;;;;;;58.25;45.25;;;;;9.84;74.14;103348.03;4998360;28;45260;-69
2021/12/16 07:29:42;;;;;;;;;63.50;48.75;;;;;9.85;74.16;103351.56;4992151;28;45543;-68
2021/12/16 07:32:07;;;;;;;;;56.00;45.25;;;;;9.80;74.40;103342.41;4998251;28;45262;-69
2021/12/16 07:34:34;;;;;;;;;54.50;44.25;;;;;9.88;74.16;103346.50;4995909;28;45374;-69
2021/12/16 07:37:01;;;;;;;;;59.25;45.00;;;;;9.88;74.55;103354.44;5014041;28;45929;-69
2021/12/16 07:39:37;;;;;;;;;56.00;45.00;;;;;9.68;74.52;103315.19;4996838;28;45526;-69
2021/12/16 07:42:03;;;;;;;;;55.75;44.75;;;;;9.88;74.46;103342.94;4997255;28;45594;-69
2021/12/16 07:44:28;;;;;;;;;57.25;46.00;;;;;9.85;74.64;103354.22;5013777;28;45314;-69
2021/12/16 07:46:59;;;;;;;;;59.50;46.25;;;;;9.92;74.25;103361.78;4997789;28;46203;-69
2021/12/16 07:49:30;;;;;;;;;56.25;45.00;;;;;9.92;74.62;103366.16;4994349;28;45313;-69
2021/12/16 07:51:57;;;;;;;;;54.50;45.00;;;;;9.94;74.17;103362.78;4998910;28;45708;-68
2021/12/16 07:54:25;;;;;;;;;57.00;45.75;;;;;9.88;74.50;103354.44;4994274;28;45213;-69
2021/12/16 07:56:53;;;;;;;;;56.25;45.75;;;;;9.93;74.18;103353.03;4999346;28;45468;-69
2021/12/16 07:59:19;;;;;;;;;57.00;47.75;;;;;9.81;74.47;103344.28;4993773;28;45456;-68
2021/12/16 08:01:46;;;;;;;;;60.75;49.50;;;;;9.95;74.77;103372.53;4999780;28;45491;-68
2021/12/16 08:04:21;;;;;;;;;60.25;46.75;;;;;9.97;74.15;103376.22;4993358;28;45483;-68
2021/12/16 08:06:52;;;;;;;;;58.75;47.00;;;;;9.99;73.91;103369.28;4998261;28;46358;-68
2021/12/16 08:09:18;;;;;;;;;60.50;48.50;;;;;9.97;74.29;103369.97;4996863;28;45369;-68
2021/12/16 08:11:43;;;;;;;;;53.50;46.00;;;;;10.00;74.25;103381.72;4999254;28;45464;-68
2021/12/16 08:14:10;;;;;;;;;54.00;43.25;;;;;9.97;74.73;103380.56;4993101;28;45322;-69
2021/12/16 08:16:36;;;;;;;;;56.75;45.50;;;;;10.01;74.37;103382.63;4997044;28;45299;-69
2021/12/16 08:19:03;;;;;;;;;58.25;47.75;;;;;10.05;74.77;103388.22;4994681;28;46627;-68
2021/12/16 08:21:29;;;;;;;;;62.00;48.25;;;;;10.04;74.89;103380.19;4997127;28;45294;-69
2021/12/16 08:23:57;;;;;;;;;57.75;48.00;;;;;10.06;74.42;103379.47;4994501;28;45465;-68
2021/12/16 08:26:23;;;;;;;;;68.75;51.00;;;;;10.03;74.34;103373.97;5010485;28;45472;-68
2021/12/16 08:28:48;;;;;;;;;63.00;49.50;;;;;10.11;74.21;103390.38;4988195;28;47371;-69
2021/12/16 08:31:14;;;;;;;;;58.25;46.25;;;;;10.06;74.00;103376.81;4995808;28;45459;-68
2021/12/16 08:33:40;;;;;;;;;61.25;49.75;;;;;10.07;73.65;103383.94;4988289;28;45415;-69
2021/12/16 08:36:07;;;;;;;;;61.25;48.50;;;;;10.15;73.90;103386.19;4994928;28;45333;-68
2021/12/16 08:38:34;;;;;;;;;63.50;50.00;;;;;10.15;74.28;103387.09;4991336;28;46115;-69
2021/12/16 08:41:05;;;;;;;;;64.25;47.75;;;;;10.15;74.77;103389.75;4998229;28;45156;-69
2021/12/16 08:43:31;;;;;;;;;60.75;48.50;;;;;10.17;74.00;103395.16;4991675;28;45222;-69
2021/12/16 08:45:57;;;;;;;;;63.75;51.00;;;;;10.04;74.26;103364.31;5014065;28;45805;-69
2021/12/16 08:48:26;;;;;;;;;60.25;48.00;;;;;10.16;73.96;103385.38;4992830;28;45394;-68
2021/12/16 08:50:52;;;;;;;;;83.50;66.50;;;;;10.16;74.32;103383.63;4997662;28;45349;-69
2021/12/16 08:53:20;;;;;;;;;72.50;56.50;;;;;10.20;74.93;103396.25;4992813;28;45498;-69
2021/12/16 08:55:48;;;;;;;;;62.25;50.00;;;;;10.21;73.96;103398.09;4991927;28;45780;-68
2021/12/16 08:58:14;;;;;;;;;57.50;47.25;;;;;10.24;74.17;103398.28;4992622;28;45269;-68
2021/12/16 09:00:44;;;;;;;;;58.00;47.75;;;;;10.25;74.05;103396.56;4999333;28;45245;-69
2021/12/16 09:03:10;;;;;;;;;59.00;48.25;;;;;10.26;73.60;103406.34;4991435;28;45472;-69
2021/12/16 09:05:36;;;;;;;;;59.25;47.00;;;;;10.25;74.14;103386.91;4997736;28;46188;-69
2021/12/16 09:08:02;;;;;;;;;57.25;47.50;;;;;10.26;74.02;103385.19;4996682;28;46840;-69
2021/12/16 09:10:31;;;;;;;;;63.00;51.50;;;;;10.40;73.65;103412.59;4998991;28;45230;-69
2021/12/16 09:13:03;;;;;;;;;66.25;50.50;;;;;10.37;73.83;103409.75;4997788;28;45477;-69
2021/12/16 09:15:35;;;;;;;;;64.75;48.50;;;;;10.35;73.37;103399.06;5015085;28;46098;-69
2021/12/16 09:18:02;;;;;;;;;59.25;50.00;;;;;10.46;73.61;103418.28;4998588;28;46695;-69
2021/12/16 09:20:28;;;;;;;;;56.75;45.75;;;;;10.39;73.79;103401.09;5000795;28;45281;-69
2021/12/16 09:22:54;;;;;;;;;62.25;51.50;;;;;10.42;73.88;103403.94;4998325;28;45325;-68
2021/12/16 09:25:19;;;;;;;;;66.25;52.00;;;;;10.46;73.94;103411.25;5000959;28;47241;-69
2021/12/16 09:27:45;;;;;;;;;69.25;50.25;;;;;10.52;73.70;103416.94;4999954;28;45496;-69
2021/12/16 09:30:14;;;;;;;;;67.50;52.50;;;;;10.56;73.78;103420.75;4993939;28;45346;-69
2021/12/16 09:32:40;;;;;;;;;66.00;52.50;;;;;10.59;72.92;103430.59;5000153;28;45401;-69
2021/12/16 09:35:08;;;;;;;;;61.00;49.00;;;;;10.58;73.35;103418.19;4995101;28;45321;-69
2021/12/16 09:37:34;;;;;;;;;60.00;49.75;;;;;10.60;72.89;103424.50;4998844;28;46601;-69
2021/12/16 09:40:01;;;;;;;;;63.00;47.75;;;;;10.63;73.27;103428.25;4998744;28;45215;-69
2021/12/16 09:42:26;;;;;;;;;64.00;50.75;;;;;10.57;73.39;103416.34;5000280;28;45360;-69
2021/12/16 09:44:54;;;;;;;;;62.00;50.50;;;;;10.64;73.23;103429.16;4997872;28;45345;-69
2021/12/16 09:47:22;;;;;;;;;65.50;48.75;;;;;10.74;73.37;103445.75;4999894;28;45759;-69
2021/12/16 09:49:47;;;;;;;;;63.50;50.50;;;;;10.78;73.17;103449.50;4997439;28;45315;-68
2021/12/16 09:52:13;;;;;;;;;64.00;52.00;;;;;10.73;72.35;103438.63;5014864;28;45191;-69
2021/12/16 09:54:41;;;;;;;;;65.25;49.75;;;;;10.83;72.95;103456.00;4997338;28;45390;-69
2021/12/16 09:57:07;;;;;;;;;61.00;48.50;;;;;10.87;72.37;103454.50;4999830;28;46340;-69
2021/12/16 09:59:34;;;;;;;;;61.25;50.00;;;;;10.79;73.10;103437.22;5004871;28;45897;-69
2021/12/16 10:02:03;;;;;;;;;68.25;51.75;;;;;10.84;72.37;103442.00;5000923;28;45393;-69
2021/12/16 10:04:31;;;;;;;;;63.75;50.75;;;;;10.84;72.26;103438.41;5011568;28;46120;-69
2021/12/16 10:07:00;;;;;;;;;63.75;53.00;;;;;10.90;72.76;103445.03;5000487;28;45459;-69
2021/12/16 10:09:27;;;;;;;;;60.00;49.25;;;;;10.99;72.87;103457.94;4996808;28;45320;-69
2021/12/16 10:11:55;;;;;;;;;64.25;52.50;;;;;11.02;72.50;103447.56;5001603;28;45191;-69
2021/12/16 10:19:38;;;;;;;;;65.25;54.00;;;;;11.07;72.24;103450.50;4995552;28;45284;-69
2021/12/16 10:22:33;;;;;;;;;66.50;51.75;;;;;11.11;72.02;103452.53;4999042;28;45310;-69
2021/12/16 10:25:33;;;;;;;;;68.00;53.25;;;;;11.12;71.49;103457.94;4989391;28;45259;-69
2021/12/16 10:28:26;;;;;;;;;63.75;51.50;;;;;11.11;72.07;103457.81;4998842;28;45433;-69
2021/12/16 10:31:02;;;;;;;;;70.75;53.00;;;;;11.23;72.55;103457.69;5016371;28;45430;-69
2021/12/16 10:33:27;;;;;;;;;63.00;51.50;;;;;11.25;71.30;103466.66;4995350;28;45392;-69
2021/12/16 10:36:08;;;;;;;;;65.75;49.75;;;;;11.28;72.51;103461.56;5012909;28;46153;-69
2021/12/16 10:38:38;;;;;;;;;67.00;51.75;;;;;11.24;72.17;103451.59;4995102;28;45413;-69
2021/12/16 10:41:06;;;;;;;;;64.75;50.75;;;;;11.30;71.89;103452.91;5016213;28;45271;-69
2021/12/16 10:43:33;;;;;;;;;67.75;53.00;;;;;11.25;71.87;103450.78;4993233;28;45303;-69
2021/12/16 10:46:05;;;;;;;;;64.50;50.00;;;;;11.37;71.76;103459.47;5000810;28;45486;-69
2021/12/16 10:48:34;;;;;;;;;63.75;50.50;;;;;11.34;71.23;103446.06;4994513;28;45532;-69
2021/12/16 10:51:25;;;;;;;;;64.00;50.50;;;;;11.41;71.50;103450.94;5000742;28;45311;-69
2021/12/16 10:53:57;;;;;;;;;68.00;51.00;;;;;11.47;71.21;103445.13;4992937;28;45437;-69
2021/12/16 10:56:28;;;;;;;;;59.75;47.25;;;;;11.54;71.22;103453.56;5008926;28;46501;-69
2021/12/16 10:59:13;;;;;;;;;62.75;49.00;;;;;11.55;70.85;103441.22;4994304;28;45466;-68
2021/12/16 11:01:46;;;;;;;;;64.75;51.75;;;;;11.54;70.54;103428.78;5000812;28;45235;-69
2021/12/16 11:04:19;;;;;;;;;59.75;47.00;;;;;11.62;69.91;103433.75;4994391;28;45443;-68
2021/12/16 11:07:22;;;;;;;;;59.75;49.75;;;;;11.71;70.75;103438.72;4994737;28;45349;-69
2021/12/16 11:09:59;;;;;;;;;55.75;47.50;;;;;11.76;70.20;103436.31;5011875;28;47404;-69
2021/12/16 11:12:47;;;;;;;;;61.75;48.25;;;;;11.79;69.51;103440.09;4998821;28;45420;-68
2021/12/16 11:15:30;;;;;;;;;58.75;43.75;;;;;11.84;69.66;103453.59;5003482;28;45361;-69
2021/12/16 11:18:17;;;;;;;;;55.00;45.00;;;;;11.88;70.10;103445.09;4995054;28;47400;-69
2021/12/16 11:21:11;;;;;;;;;52.25;42.00;;;;;11.84;69.31;103435.06;5012284;28;47492;-69
2021/12/16 11:23:41;;;;;;;;;50.75;42.00;;;;;11.86;68.99;103426.41;5008559;28;45335;-69
2021/12/16 11:26:14;;;;;;;;;56.00;43.75;;;;;11.99;69.47;103446.66;4995742;28;45385;-69
2021/12/16 11:28:46;;;;;;;;;40.50;36.75;;;;;11.93;67.84;103425.06;4992811;28;45419;-69
2021/12/16 11:31:22;;;;;;;;;69.50;55.00;;;;;12.03;68.62;103442.44;4997236;28;45491;-69
2021/12/16 11:33:52;;;;;;;;;44.00;36.50;;;;;12.01;67.70;103428.16;4990789;28;45185;-69
2021/12/16 11:36:18;;;;;;;;;41.00;32.75;;;;;12.07;68.16;103444.44;5003598;28;45345;-69
2021/12/16 11:38:44;;;;;;;;;35.75;31.50;;;;;12.07;67.14;103448.03;4994053;28;45670;-69
2021/12/16 11:41:15;;;;;;;;;38.00;32.50;;;;;12.08;67.71;103441.91;4999584;28;46186;-68
2021/12/16 11:43:40;;;;;;;;;32.75;27.50;;;;;12.11;67.07;103450.88;4991357;28;46193;-68
2021/12/16 11:46:13;;;;;;;;;47.25;38.00;;;;;12.06;66.46;103429.38;4999964;28;45313;-69
2021/12/16 11:48:40;;;;;;;;;40.00;33.00;;;;;12.06;67.04;103419.66;4993125;28;45375;-69
2021/12/16 11:51:14;;;;;;;;;41.25;35.50;;;;;12.18;66.55;103429.19;4998441;28;45316;-69
2021/12/16 11:53:55;;;;;;;;;55.25;44.50;;;;;12.21;67.10;103443.56;4993005;28;45310;-68
2021/12/16 11:56:37;;;;;;;;;72.75;55.50;;;;;12.16;67.95;103417.59;4999726;28;45420;-69
2021/12/16 11:59:03;;;;;;;;;56.00;47.00;;;;;12.23;66.09;103425.06;4993262;28;45535;-69
2021/12/16 12:01:29;;;;;;;;;78.25;58.25;;;;;12.27;65.68;103437.72;4999441;28;45479;-68
2021/12/16 12:04:01;;;;;;;;;63.50;49.50;;;;;12.32;65.93;103433.56;4995041;28;45469;-69
2021/12/16 12:06:28;;;;;;;;;46.00;37.25;;;;;12.34;67.93;103431.03;4999549;28;45390;-69
2021/12/16 12:08:56;;;;;;;;;35.50;32.50;;;;;12.31;65.50;103430.00;4995864;28;46057;-69
2021/12/16 12:11:27;;;;;;;;;42.50;34.50;;;;;12.23;65.14;103419.78;5010178;28;48185;-69
2021/12/16 12:13:57;;;;;;;;;169.25;150.00;;;;;12.30;65.14;103432.59;4994544;28;45445;-69
2021/12/16 12:16:25;;;;;;;;;51.00;40.25;;;;;12.29;66.79;103430.75;5011551;28;45302;-69
2021/12/16 12:19:11;;;;;;;;;36.25;30.00;;;;;12.28;65.04;103435.13;4994992;28;45415;-70
2021/12/16 12:22:00;;;;;;;;;43.50;37.25;;;;;12.29;67.32;103426.38;4996370;28;46309;-69
2021/12/16 12:24:39;;;;;;;;;37.75;33.50;;;;;12.27;65.55;103428.03;4994881;28;45373;-69
2021/12/16 12:27:12;;;;;;;;;58.50;48.25;;;;;12.28;64.27;103429.84;4998407;28;45163;-68
2021/12/16 12:29:50;;;;;;;;;28.00;26.25;;;;;12.19;64.05;103412.47;5013078;28;46488;-69
2021/12/16 12:32:19;;;;;;;;;40.50;36.00;;;;;12.29;65.17;103421.06;4996846;28;45480;-69
2021/12/16 12:34:49;;;;;;;;;32.00;28.00;;;;;12.26;65.48;103412.91;4990213;28;45341;-68
2021/12/16 12:37:19;;;;;;;;;29.00;27.75;;;;;12.26;64.42;103414.66;4995677;28;45261;-69
2021/12/16 12:39:49;;;;;;;;;32.00;29.25;;;;;12.23;64.61;103412.72;4994648;28;45544;-69
2021/12/16 12:42:15;;;;;;;;;31.75;28.50;;;;;12.29;64.82;103418.44;4998577;28;45460;-69
2021/12/16 12:44:42;;;;;;;;;33.25;27.50;;;;;12.32;65.37;103418.59;5013328;28;45674;-69
2021/12/16 12:47:12;;;;;;;;;26.50;26.50;;;;;12.33;64.94;103424.81;5001223;28;45227;-69
2021/12/16 12:49:38;;;;;;;;;36.75;29.75;;;;;12.31;64.37;103419.41;4996480;28;46177;-69
2021/12/16 12:52:09;;;;;;;;;31.25;31.00;;;;;12.27;65.81;103409.44;5001322;28;45451;-69
2021/12/16 12:54:36;;;;;;;;;32.25;28.00;;;;;12.30;65.85;103404.31;4997339;28;45358;-68
2021/12/16 12:57:29;;;;;;;;;35.25;29.50;;;;;12.28;66.18;103398.00;5001619;28;45335;-69
2021/12/16 12:59:56;;;;;;;;;32.00;28.75;;;;;12.30;64.37;103400.75;5008106;28;47083;-69
2021/12/16 13:02:27;;;;;;;;;34.00;28.00;;;;;12.38;65.05;103409.16;5015175;28;48125;-69
2021/12/16 13:04:57;;;;;;;;;29.75;27.00;;;;;12.37;64.20;103399.38;5012912;28;45914;-69
2021/12/16 13:07:37;;;;;;;;;32.50;29.50;;;;;12.44;64.56;103406.88;4998205;28;45307;-68
2021/12/16 13:10:14;;;;;;;;;32.75;29.50;;;;;12.43;64.50;103400.63;5001318;28;45380;-69
2021/12/16 13:15:52;;;;;;;;;26.75;23.00;;;;;12.46;65.96;103395.53;5007189;28;45341;-69
2021/12/16 13:27:08;;;;;;;;;26.50;24.00;;;;;12.49;64.21;103397.44;4999787;28;44858;-69
2021/12/16 13:29:42;;;;;;;;;31.75;28.25;;;;;12.44;64.45;103390.97;5000521;28;45264;-69
2021/12/16 13:32:22;;;;;;;;;33.50;27.75;;;;;12.48;64.12;103393.88;5000233;28;45278;-69
2021/12/16 13:34:58;;;;;;;;;27.75;25.25;;;;;12.49;63.81;103392.13;5000142;28;46207;-69
2021/12/16 13:37:37;;;;;;;;;26.75;26.25;;;;;12.47;64.06;103380.53;4998395;28;45409;-69
2021/12/16 13:40:08;;;;;;;;;32.75;25.50;;;;;12.47;64.24;103392.06;5001181;28;45263;-69
2021/12/16 13:42:56;;;;;;;;;26.75;23.50;;;;;12.43;65.27;103379.41;4997411;28;46495;-69
2021/12/16 13:45:29;;;;;;;;;26.00;24.50;;;;;12.46;63.73;103386.63;4999437;28;47259;-69
2021/12/16 13:48:26;;;;;;;;;24.50;23.75;;;;;12.41;63.60;103382.84;4998296;28;45405;-69
2021/12/16 14:02:35;;;;;;;;;27.00;22.50;;;;;12.37;63.79;103392.31;5028450;28;45410;-69
2021/12/16 14:05:20;;;;;;;;;27.25;23.75;;;;;12.27;63.88;103376.72;4993820;28;45704;-69
2021/12/16 14:07:58;;;;;;;;;35.50;25.00;;;;;12.26;63.78;103367.81;4998636;28;46212;-69
2021/12/16 14:10:59;;;;;;;;;27.00;24.00;;;;;12.31;64.67;103384.00;5006984;28;45518;-69
2021/12/16 14:50:46;;;;;;;;;26.25;25.50;;;;;12.03;65.37;103392.97;5000209;28;45381;-69
2021/12/16 14:53:48;;;;;;;;;39.25;28.25;;;;;11.95;64.84;103380.09;4993806;28;45516;-69
2021/12/16 14:56:20;;;;;;;;;38.25;30.75;;;;;12.03;65.74;103390.34;4992298;28;45294;-69
2021/12/16 14:58:50;;;;;;;;;34.50;30.50;;;;;11.98;65.43;103390.88;4992640;28;45248;-69
2021/12/16 15:01:43;;;;;;;;;36.75;33.00;;;;;11.98;65.43;103398.84;5000341;28;45446;-69