Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:10:27;;;;;;;195.93;60.05;;;;;;;4.85;53.54;102116.07;713389;1175;115902;-70
2022/03/23 00:25:29;;;;;;;150.95;48.00;;;;;;;4.53;54.29;102113.66;713180;1174;115956;-71
2022/03/23 00:40:31;;;;;;;257.83;77.78;;;;;;;4.44;53.98;102100.97;713379;1175;115784;-70
2022/03/23 00:55:33;;;;;;;129.57;44.47;;;;;;;4.39;54.37;102088.12;713788;1177;115840;-71
2022/03/23 01:10:36;;;;;;;160.05;49.93;;;;;;;4.00;55.16;102076.39;713580;1174;115710;-71
2022/03/23 01:25:38;;;;;;;219.95;62.95;;;;;;;3.89;55.87;102049.06;713521;1174;116085;-71
2022/03/23 01:40:40;;;;;;;223.97;64.63;;;;;;;3.68;56.56;102048.82;713582;1174;115975;-71
2022/03/23 01:55:44;;;;;;;189.98;53.45;;;;;;;3.65;55.98;102033.35;713124;1174;115963;-71
2022/03/23 02:10:46;;;;;;;158.95;49.35;;;;;;;3.61;56.55;102023.97;713072;1175;115961;-72
2022/03/23 02:25:52;;;;;;;149.60;48.77;;;;;;;3.43;56.88;102017.59;713379;1174;115978;-71
2022/03/23 02:40:54;;;;;;;78.58;29.05;;;;;;;3.49;56.48;102013.06;713745;1174;115943;-72
2022/03/23 03:11:20;;;;;;;131.20;43.33;;;;;;;3.02;57.24;101996.33;713158;1174;115994;-71
2022/03/23 03:26:22;;;;;;;133.75;45.58;;;;;;;2.94;57.56;101988.77;713490;1177;115990;-71
2022/03/23 03:41:24;;;;;;;110.73;40.40;;;;;;;2.71;57.78;101987.69;713725;1177;115810;-71
2022/03/23 03:56:26;;;;;;;99.80;37.77;;;;;;;2.79;58.24;101995.25;713970;1175;114857;-71
2022/03/23 04:11:30;;;;;;;84.85;32.60;;;;;;;2.76;58.05;101992.72;713856;1174;115923;-86
2022/03/23 04:26:32;;;;;;;101.43;36.03;;;;;;;2.49;58.34;101982.23;715727;1174;115298;-82
2022/03/23 04:41:34;;;;;;;112.80;40.83;;;;;;;2.49;58.73;101972.73;715748;1174;115489;-82
2022/03/23 04:56:37;;;;;;;92.85;35.60;;;;;;;2.41;58.90;101973.83;717736;1175;115310;-82
2022/03/23 05:11:39;;;;;;;67.60;28.47;;;;;;;2.42;59.44;101972.95;714598;1174;115074;-81
2022/03/23 05:26:41;;;;;;;69.10;27.63;;;;;;;2.60;59.71;101963.80;715517;1175;115432;-82
2022/03/23 05:41:43;;;;;;;224.45;44.00;;;;;;;2.68;59.98;101961.86;715124;1174;114287;-82
2022/03/23 05:56:45;;;;;;;109.67;40.97;;;;;;;3.04;60.04;101964.28;713614;1174;115514;-74
2022/03/23 06:11:48;;;;;;;122.00;43.10;;;;;;;3.52;60.69;101967.16;713317;1174;115955;-74
2022/03/23 06:26:50;;;;;;;92.48;36.45;;;;;;;4.35;60.47;101959.20;713791;1175;115739;-74
2022/03/23 06:41:52;;;;;;;101.83;44.23;;;;;;;5.54;60.43;101954.73;713584;1175;115683;-76
2022/03/23 06:56:55;;;;;;;140.85;58.05;;;;;;;7.33;59.67;101956.54;713705;1174;115192;-76
2022/03/23 07:12:05;;;;;;;132.83;54.17;;;;;;;8.75;58.22;101943.31;715348;1174;115904;-76
2022/03/23 07:27:09;;;;;;;117.30;46.33;;;;;;;10.64;56.36;101939.42;714656;1174;115329;-74
2022/03/23 07:42:26;;;;;;;115.30;51.50;;;;;;;12.36;54.91;101935.31;716572;1177;115424;-79
2022/03/23 07:57:29;;;;;;;82.30;40.67;;;;;;;13.64;52.67;101926.13;717906;1177;115251;-74
2022/03/23 08:12:32;;;;;;;80.85;40.80;;;;;;;14.32;51.14;101913.05;719465;1177;115080;-74
2022/03/23 08:27:34;;;;;;;70.50;38.60;;;;;;;15.89;49.27;101906.56;713835;1174;116319;-76
2022/03/23 08:42:36;;;;;;;70.83;35.53;;;;;;;16.98;48.31;101904.17;713844;1177;115536;-76
2022/03/23 08:57:38;;;;;;;64.85;31.85;;;;;;;18.36;46.52;101895.00;713677;1176;115521;-77
2022/03/23 09:12:42;;;;;;;51.80;29.47;;;;;;;19.51;44.68;101882.00;713915;1175;115232;-78
2022/03/23 09:27:45;;;;;;;43.55;23.30;;;;;;;20.11;42.00;101872.38;713563;1174;115081;-78
2022/03/23 09:42:48;;;;;;;38.45;21.38;;;;;;;20.71;40.10;101865.30;713366;1176;116048;-78
2022/03/23 09:57:55;;;;;;;54.18;24.18;;;;;;;21.61;38.91;101859.13;714614;1174;116298;-78
2022/03/23 10:13:09;;;;;;;42.00;22.45;;;;;;;21.33;36.65;101845.31;714310;1174;115082;-79
2022/03/23 10:28:17;;;;;;;36.77;19.73;;;;;;;21.55;35.18;101827.77;713750;1175;116233;-78
2022/03/23 10:43:35;;;;;;;39.70;20.13;;;;;;;23.67;35.79;101816.86;714618;1174;114701;-78
2022/03/23 10:58:38;;;;;;;32.33;18.88;;;;;;;23.50;33.93;101794.78;714580;1174;115783;-77
2022/03/23 11:29:03;;;;;;;23.93;16.05;;;;;;;24.28;32.16;101767.52;716901;1174;115483;-78
2022/03/23 11:44:06;;;;;;;27.80;18.48;;;;;;;24.48;31.09;101740.88;714375;1174;115511;-78
2022/03/23 11:59:18;;;;;;;37.17;20.57;;;;;;;23.33;29.45;101727.20;713559;1175;115751;-78
2022/03/23 12:14:26;;;;;;;26.78;14.48;;;;;;;24.03;30.05;101715.11;714072;1174;114975;-78
2022/03/23 12:29:36;;;;;;;23.98;13.43;;;;;;;24.60;30.37;101709.86;713719;1174;115348;-79
2022/03/23 12:45:09;;;;;;;32.27;15.60;;;;;;;25.60;30.13;101690.03;714466;1174;115431;-80
2022/03/23 13:00:25;;;;;;;39.23;19.57;;;;;;;25.86;30.66;101689.28;714174;1175;115198;-79
2022/03/23 13:15:30;;;;;;;29.15;17.25;;;;;;;26.30;30.06;101674.47;714591;1177;114791;-77
2022/03/23 13:30:35;;;;;;;35.08;17.20;;;;;;;25.55;30.02;101679.88;714342;1174;115599;-78
2022/03/23 13:45:38;;;;;;;26.28;16.00;;;;;;;26.01;29.73;101673.81;713681;1176;116068;-78
2022/03/23 14:00:41;;;;;;;33.07;16.87;;;;;;;33.88;28.17;101649.19;713638;1175;114726;-77
2022/03/23 14:15:55;;;;;;;23.65;15.10;;;;;;;36.61;26.19;101637.14;713984;1177;115597;-78
2022/03/23 14:31:02;;;;;;;22.77;12.80;;;;;;;38.43;25.86;101626.52;715401;1176;114754;-81
2022/03/23 14:46:28;;;;;;;54.70;34.10;;;;;;;34.88;25.21;101625.88;713659;1175;115354;-80
2022/03/23 15:01:32;;;;;;;31.95;17.80;;;;;;;28.62;26.50;101612.64;713928;1176;115357;-82
2022/03/23 15:16:38;;;;;;;20.45;15.03;;;;;;;25.72;27.13;101605.95;713820;1175;116064;-79
2022/03/23 15:31:40;;;;;;;20.03;13.23;;;;;;;31.15;25.95;101606.27;715148;1174;115845;-78
2022/03/23 15:46:49;;;;;;;19.43;12.40;;;;;;;24.70;27.65;101597.68;714579;1174;114592;-77
2022/03/23 16:01:52;;;;;;;44.05;21.73;;;;;;;24.52;28.27;101610.73;714380;1174;114700;-78
2022/03/23 16:16:55;;;;;;;59.50;33.87;;;;;;;23.10;28.34;101608.48;716691;1174;115625;-77
2022/03/23 16:31:57;;;;;;;59.90;34.35;;;;;;;19.57;31.46;101615.25;713838;1174;116070;-77
2022/03/23 16:47:00;;;;;;;96.13;45.43;;;;;;;17.80;33.42;101620.68;714093;1174;116159;-76
2022/03/23 17:02:03;;;;;;;175.43;68.98;;;;;;;16.63;34.86;101622.02;714372;1174;115910;-77
2022/03/23 17:17:07;;;;;;;197.40;73.80;;;;;;;15.55;36.82;101631.70;713677;1174;116084;-74
2022/03/23 17:32:10;;;;;;;114.63;43.43;;;;;;;14.81;37.78;101645.00;713563;1174;114778;-74
2022/03/23 17:47:15;;;;;;;113.93;49.95;;;;;;;14.00;38.90;101649.07;713847;1174;115459;-77
2022/03/23 18:02:18;;;;;;;75.57;28.87;;;;;;;13.25;40.88;101657.53;714333;1175;115447;-76
2022/03/23 18:17:21;;;;;;;90.08;36.05;;;;;;;12.62;41.81;101663.16;714175;1174;115439;-76
2022/03/23 18:32:24;;;;;;;91.70;31.80;;;;;;;11.98;42.88;101664.33;714229;1174;116103;-77
2022/03/23 18:47:26;;;;;;;64.83;29.40;;;;;;;11.38;44.63;101671.15;715113;1174;114854;-75
2022/03/23 19:02:35;;;;;;;89.30;32.65;;;;;;;10.88;45.00;101684.16;714185;1174;114721;-75
2022/03/23 19:17:38;;;;;;;79.40;31.13;;;;;;;10.50;46.06;101679.67;714121;1176;114492;-77
2022/03/23 19:32:42;;;;;;;80.73;35.77;;;;;;;10.05;45.93;101698.25;714272;1176;116131;-75
2022/03/23 19:47:45;;;;;;;69.67;28.23;;;;;;;9.58;47.78;101696.81;714970;1177;115936;-72
2022/03/23 20:02:48;;;;;;;61.87;24.73;;;;;;;9.10;47.60;101692.67;714251;1177;115251;-73
2022/03/23 20:17:52;;;;;;;100.77;37.77;;;;;;;8.75;48.02;101692.98;714551;1176;115220;-72
2022/03/23 20:32:55;;;;;;;62.97;25.60;;;;;;;8.51;47.81;101697.00;716290;1174;115852;-71
2022/03/23 20:47:57;;;;;;;56.75;24.98;;;;;;;8.22;49.08;101699.45;722904;1175;114329;-73
2022/03/23 21:03:01;;;;;;;73.35;25.48;;;;;;;7.78;49.81;101708.80;714726;1177;115809;-72
2022/03/23 21:18:04;;;;;;;68.07;27.17;;;;;;;7.41;50.50;101700.30;714666;1174;114273;-72
2022/03/23 21:33:07;;;;;;;62.90;24.50;;;;;;;7.20;50.96;101712.69;714805;1177;114740;-72
2022/03/23 21:48:10;;;;;;;68.35;25.45;;;;;;;6.86;51.54;101719.59;714148;1174;114943;-71
2022/03/23 22:03:13;;;;;;;89.73;32.47;;;;;;;6.69;52.20;101715.20;714791;1174;115661;-72
2022/03/23 22:18:15;;;;;;;97.15;35.20;;;;;;;6.71;52.92;101708.17;714001;1177;115727;-71
2022/03/23 22:33:20;;;;;;;79.63;29.33;;;;;;;6.38;52.83;101696.68;713992;1174;115157;-71
2022/03/23 22:48:23;;;;;;;81.68;30.85;;;;;;;6.02;52.67;101692.30;714028;1174;115735;-73
2022/03/23 23:03:25;;;;;;;107.67;32.97;;;;;;;5.47;53.56;101695.60;713672;1174;116029;-72
2022/03/23 23:18:27;;;;;;;114.00;37.80;;;;;;;5.28;53.18;101695.58;713429;1174;115185;-75
