Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:14;;;;;;;39.87;32.40;;;21.00;99.90;;;;;;5012198;28;20041;-73
2022/08/17 00:03:43;;;;;;;41.60;33.20;;;21.50;99.90;;;;;;5012254;28;20120;-73
2022/08/17 00:06:16;;;;;;;46.00;36.60;;;20.60;99.90;;;;;;5011146;28;20496;-73
2022/08/17 00:08:49;;;;;;;;;;;21.50;99.90;;;;;;5011647;28;20038;-73
2022/08/17 00:11:23;;;;;;;43.85;33.83;;;20.60;99.90;;;;;;5010674;28;19917;-73
2022/08/17 00:13:52;;;;;;;41.05;31.33;;;20.60;99.90;;;;;;5012093;28;20053;-73
2022/08/17 00:16:22;;;;;;;45.25;35.63;;;20.70;99.90;;;;;;5010760;28;20073;-74
2022/08/17 00:18:49;;;;;;;44.20;32.13;;;20.50;99.90;;;;;;5010673;28;20113;-73
2022/08/17 00:21:16;;;;;;;40.70;33.13;;;20.70;99.90;;;;;;5010886;28;20528;-73
2022/08/17 00:23:43;;;;;;;44.33;33.85;;;20.60;99.90;;;;;;4994386;28;20172;-73
2022/08/17 00:26:09;;;;;;;40.88;33.60;;;20.90;99.90;;;;;;5011925;28;20101;-73
2022/08/17 00:28:36;;;;;;;43.15;33.28;;;20.50;99.90;;;;;;5010591;28;20048;-73
2022/08/17 00:31:01;;;;;;;40.63;32.13;;;20.50;99.90;;;;;;5011828;28;20101;-73
2022/08/17 00:33:30;;;;;;;45.25;35.75;;;20.30;99.90;;;;;;5010538;28;20074;-73
2022/08/17 00:35:56;;;;;;;45.63;34.47;;;20.40;99.90;;;;;;5011874;28;20045;-73
2022/08/17 00:38:23;;;;;;;40.47;32.72;;;21.00;99.90;;;;;;5012065;28;20074;-73
2022/08/17 00:40:55;;;;;;;40.97;32.85;;;20.40;99.90;;;;;;5011998;28;20506;-73
2022/08/17 00:43:31;;;;;;;47.47;36.63;;;20.50;99.90;;;;;;5014766;28;20084;-73
2022/08/17 00:46:01;;;;;;;45.17;36.08;;;20.40;99.90;;;;;;5014312;28;20285;-72
2022/08/17 00:48:27;;;;;;;46.22;36.67;;;20.40;99.90;;;;;;5014595;28;20041;-73
2022/08/17 00:51:20;;;;;;;49.10;36.35;;;21.00;99.90;;;;;;5014267;28;20554;-73
2022/08/17 00:53:52;;;;;;;48.17;35.80;;;20.40;99.90;;;;;;5007220;28;20436;-73
2022/08/17 00:56:25;;;;;;;51.00;38.88;;;20.30;99.90;;;;;;5015419;28;20381;-73
2022/08/17 00:58:51;;;;;;;;;;;20.30;99.90;;;;;;5016027;28;20447;-73
2022/08/17 01:01:16;;;;;;;53.72;39.53;;;20.40;99.90;;;;;;5014161;28;19923;-73
2022/08/17 01:03:42;;;;;;;48.78;36.88;;;20.00;99.90;;;;;;5015492;28;20034;-73
2022/08/17 01:06:09;;;;;;;50.40;36.70;;;21.20;99.90;;;;;;4997521;28;20495;-73
2022/08/17 01:08:37;;;;;;;49.53;37.20;;;20.40;99.90;;;;;;5014118;28;20045;-73
2022/08/17 01:11:04;;;;;;;53.50;39.58;;;22.30;99.90;;;;;;5015046;28;20045;-73
2022/08/17 01:13:39;;;;;;;51.10;37.70;;;20.20;99.90;;;;;;5013698;28;20050;-73
2022/08/17 01:16:14;;;;;;;49.00;38.60;;;20.40;99.90;;;;;;5015271;28;20361;-71
2022/08/17 01:18:41;;;;;;;47.95;37.10;;;20.30;99.90;;;;;;5015264;28;20034;-71
2022/08/17 01:21:21;;;;;;;51.65;38.53;;;19.80;99.90;;;;;;5013735;28;20034;-72
2022/08/17 01:23:46;;;;;;;50.90;38.50;;;20.10;99.90;;;;;;5013652;28;20041;-72
2022/08/17 01:26:12;;;;;;;53.78;40.03;;;20.00;99.90;;;;;;5014965;28;20044;-72
2022/08/17 01:28:38;;;;;;;57.38;41.10;;;19.80;99.90;;;;;;5015034;28;20088;-72
2022/08/17 01:31:05;;;;;;;53.05;38.17;;;19.60;99.90;;;;;;5013428;28;20077;-72
2022/08/17 01:33:31;;;;;;;52.55;38.55;;;19.60;99.90;;;;;;5014824;28;20426;-72
2022/08/17 01:35:59;;;;;;;51.90;37.78;;;20.30;99.90;;;;;;5014529;28;20084;-72
2022/08/17 01:38:30;;;;;;;50.03;37.65;;;19.50;99.90;;;;;;5013446;28;20048;-72
2022/08/17 01:41:00;;;;;;;46.35;35.08;;;19.50;99.90;;;;;;5014680;28;20033;-72
2022/08/17 01:43:34;;;;;;;52.58;36.72;;;19.70;99.90;;;;;;5013585;28;20042;-72
2022/08/17 01:46:01;;;;;;;54.13;37.85;;;20.10;99.90;;;;;;5014336;28;20046;-71
2022/08/17 01:48:35;;;;;;;51.05;38.08;;;20.30;99.90;;;;;;5014476;28;20448;-72
2022/08/17 01:51:01;;;;;;;55.63;38.15;;;19.60;99.90;;;;;;5013152;28;20057;-72
2022/08/17 01:53:31;;;;;;;50.25;37.17;;;19.70;99.90;;;;;;5012608;28;20049;-72
2022/08/17 01:56:09;;;;;;;52.88;37.95;;;19.50;99.90;;;;;;5014284;28;20049;-72
2022/08/17 01:58:36;;;;;;;74.35;38.45;;;19.60;99.90;;;;;;5014284;28;20037;-71
2022/08/17 02:01:05;;;;;;;87.43;36.90;;;19.50;99.90;;;;;;5039035;22;20041;-70
2022/08/17 02:03:33;;;;;;;49.70;36.55;;;19.40;99.90;;;;;;5032008;28;20480;-69
2022/08/17 02:05:59;;;;;;;50.00;35.22;;;19.50;99.90;;;;;;5031680;28;20049;-70
2022/08/17 02:08:25;;;;;;;44.70;34.13;;;19.70;99.90;;;;;;5032125;28;20048;-70
2022/08/17 02:10:50;;;;;;;43.40;33.33;;;19.40;99.90;;;;;;5033511;28;20037;-70
2022/08/17 02:13:16;;;;;;;42.33;33.05;;;19.70;99.90;;;;;;5033323;28;20510;-70
2022/08/17 02:15:42;;;;;;;40.22;32.30;;;19.60;99.90;;;;;;5032039;28;20073;-70
2022/08/17 02:18:09;;;;;;;46.00;32.60;;;19.50;99.90;;;;;;5032265;28;20073;-70
2022/08/17 02:20:37;;;;;;;40.88;31.90;;;19.30;99.90;;;;;;5032062;28;20045;-68
2022/08/17 02:23:04;;;;;;;52.15;34.08;;;19.30;99.90;;;;;;5015386;28;20130;-70
2022/08/17 02:25:32;;;;;;;43.13;31.30;;;19.10;99.90;;;;;;5015039;28;20491;-70
2022/08/17 02:27:58;;;;;;;38.03;29.88;;;19.10;99.90;;;;;;5033293;28;20049;-70
2022/08/17 02:30:25;;;;;;;58.53;33.22;;;19.10;99.90;;;;;;5015369;28;20100;-70
2022/08/17 02:32:51;;;;;;;63.22;31.48;;;19.90;99.90;;;;;;5033144;28;20045;-69
2022/08/17 02:35:17;;;;;;;37.25;30.20;;;19.10;99.90;;;;;;5032621;28;20454;-70
2022/08/17 02:37:43;;;;;;;41.05;31.85;;;18.40;99.90;;;;;;5033086;28;20495;-71
2022/08/17 02:40:09;;;;;;;34.72;29.25;;;20.20;99.90;;;;;;5031729;28;20037;-70
2022/08/17 02:42:37;;;;;;;39.53;31.98;;;19.40;99.90;;;;;;5031444;28;20038;-70
2022/08/17 02:45:10;;;;;;;38.38;31.35;;;19.30;99.90;;;;;;5032831;28;20140;-70
2022/08/17 02:47:36;;;;;;;35.58;29.15;;;19.40;99.90;;;;;;5032951;28;20033;-70
2022/08/17 02:50:03;;;;;;;40.08;30.95;;;19.20;99.90;;;;;;5031745;28;20103;-69
2022/08/17 02:52:36;;;;;;;55.63;32.38;;;19.30;99.90;;;;;;5032791;28;20045;-71
2022/08/17 02:55:04;;;;;;;39.95;31.38;;;19.10;99.90;;;;;;5030984;28;20096;-72
2022/08/17 02:57:30;;;;;;;40.28;31.15;;;19.10;99.90;;;;;;5031704;28;20040;-70
2022/08/17 02:59:55;;;;;;;40.10;32.92;;;19.10;99.90;;;;;;5031543;28;20045;-70
2022/08/17 03:02:21;;;;;;;43.03;31.15;;;18.90;99.90;;;;;;5032433;28;20037;-70
2022/08/17 03:04:46;;;;;;;46.92;32.30;;;19.10;99.90;;;;;;5031476;28;20045;-70
2022/08/17 03:07:12;;;;;;;45.78;31.55;;;19.10;99.90;;;;;;5032367;28;20045;-70
2022/08/17 03:09:37;;;;;;;48.70;33.47;;;18.90;99.90;;;;;;5031036;28;20046;-69
2022/08/17 03:12:12;;;;;;;32.92;27.27;;;18.90;99.90;;;;;;5030903;28;20098;-71
2022/08/17 03:14:41;;;;;;;38.03;29.80;;;19.10;99.90;;;;;;5032067;28;20052;-70
2022/08/17 03:17:11;;;;;;;36.53;28.75;;;19.10;99.90;;;;;;5031164;28;20411;-70
2022/08/17 03:19:36;;;;;;;35.15;28.45;;;19.00;99.90;;;;;;5031150;28;20045;-70
2022/08/17 03:22:05;;;;;;;35.65;28.08;;;19.70;99.90;;;;;;5030693;28;20038;-70
2022/08/17 03:24:31;;;;;;;39.75;30.40;;;19.00;99.90;;;;;;5032013;28;20117;-70
2022/08/17 03:26:57;;;;;;;37.22;29.35;;;19.30;99.90;;;;;;5030784;28;20526;-70
2022/08/17 03:29:22;;;;;;;39.10;28.98;;;19.10;99.90;;;;;;5030701;28;20041;-70
2022/08/17 03:31:49;;;;;;;37.60;29.85;;;19.40;99.90;;;;;;5014277;28;20041;-72
2022/08/17 03:34:15;;;;;;;41.67;31.50;;;19.00;99.90;;;;;;5013726;28;20508;-70
2022/08/17 03:36:40;;;;;;;40.30;32.17;;;18.90;99.90;;;;;;5031831;28;20040;-70
2022/08/17 03:39:06;;;;;;;41.97;32.80;;;19.30;99.90;;;;;;5030685;28;20067;-70
2022/08/17 03:41:32;;;;;;;45.45;33.97;;;19.20;99.90;;;;;;5030460;28;20128;-70
2022/08/17 03:43:58;;;;;;;41.25;32.33;;;19.10;99.90;;;;;;5030162;28;20396;-70
2022/08/17 03:57:24;;;;;;;31.85;27.80;;;19.00;99.90;;;;;;5031716;28;20045;-70
2022/08/17 03:59:50;;;;;;;39.67;29.75;;;19.20;99.90;;;;;;5030333;28;20480;-71
2022/08/17 04:02:34;;;;;;;36.22;27.75;;;18.90;99.90;;;;;;5030279;28;20037;-70
2022/08/17 04:05:00;;;;;;;36.72;29.40;;;19.10;99.90;;;;;;5030369;28;20416;-71
2022/08/17 04:07:28;;;;;;;32.78;27.08;;;19.00;99.90;;;;;;5031606;28;20044;-70
2022/08/17 04:09:53;;;;;;;37.08;28.30;;;18.90;99.90;;;;;;5031558;28;20045;-71
2022/08/17 04:12:21;;;;;;;37.30;30.02;;;19.00;99.90;;;;;;5030022;28;20406;-70
2022/08/17 04:14:47;;;;;;;72.28;30.67;;;19.40;99.90;;;;;;5030526;28;20515;-70
2022/08/17 04:17:13;;;;;;;33.42;29.70;;;18.70;99.90;;;;;;5037478;28;20084;-70
2022/08/17 04:19:39;;;;;;;61.75;29.58;;;18.80;99.90;;;;;;5020294;28;20072;-72
2022/08/17 04:22:05;;;;;;;44.03;28.52;;;;;;;;;;5038065;28;20091;-71
2022/08/17 04:24:31;;;;;;;60.28;29.15;;;19.00;99.90;;;;;;5038110;28;20048;-71
2022/08/17 04:26:57;;;;;;;58.00;30.80;;;18.70;99.90;;;;;;5038278;28;20077;-71
2022/08/17 04:29:24;;;;;;;124.65;32.03;;;18.40;99.90;;;;;;5036626;28;20079;-70
2022/08/17 04:31:51;;;;;;;87.47;29.45;;;18.60;99.90;;;;;;5037798;28;20121;-70
2022/08/17 04:34:18;;;;;;;121.80;30.98;;;18.60;99.90;;;;;;5036419;28;20379;-70
2022/08/17 04:36:43;;;;;;;118.22;30.83;;;18.40;99.90;;;;;;5036538;28;20321;-70
2022/08/17 04:39:09;;;;;;;31.92;26.13;;;18.50;99.90;;;;;;5036465;28;20087;-70
2022/08/17 04:44:18;;;;;;;40.38;28.48;;;18.60;99.90;;;;;;5037768;28;20049;-70
2022/08/17 04:46:44;;;;;;;32.45;26.92;;;18.50;99.90;;;;;;5019872;28;20391;-71
2022/08/17 04:49:10;;;;;;;37.60;27.83;;;18.50;99.90;;;;;;5036496;28;20080;-70
2022/08/17 04:51:39;;;;;;;33.65;28.17;;;19.20;99.90;;;;;;5037724;28;20183;-70
2022/08/17 04:54:11;;;;;;;33.10;27.27;;;18.70;99.90;;;;;;5037355;28;20454;-69
2022/08/17 04:56:38;;;;;;;32.10;27.25;;;19.80;99.90;;;;;;5036396;28;20092;-70
2022/08/17 04:59:09;;;;;;;32.83;25.98;;;18.70;99.90;;;;;;5036313;28;20052;-70
2022/08/17 05:01:37;;;;;;;28.48;23.58;;;18.60;99.90;;;;;;5036413;28;20124;-70
2022/08/17 05:04:08;;;;;;;29.77;25.85;;;18.80;99.90;;;;;;5037689;28;20422;-70
2022/08/17 05:06:33;;;;;;;32.45;26.92;;;19.20;99.90;;;;;;5036337;28;20499;-70
2022/08/17 05:08:59;;;;;;;34.35;27.48;;;18.60;99.90;;;;;;5036120;28;20056;-72
2022/08/17 05:11:27;;;;;;;27.42;24.33;;;18.90;99.90;;;;;;5036190;28;20552;-70
2022/08/17 05:13:54;;;;;;;27.05;23.15;;;18.70;99.90;;;;;;5019302;28;20037;-68
2022/08/17 05:16:21;;;;;;;30.63;26.08;;;18.80;99.90;;;;;;5036301;28;20530;-70
2022/08/17 05:18:47;;;;;;;28.90;24.25;;;19.70;99.90;;;;;;5036305;28;20414;-70
2022/08/17 05:21:14;;;;;;;29.80;26.55;;;19.30;99.90;;;;;;5036089;28;20038;-70
2022/08/17 05:23:41;;;;;;;28.17;25.08;;;19.40;99.90;;;;;;5019506;28;20120;-70
2022/08/17 05:26:08;;;;;;;31.42;26.60;;;19.10;99.90;;;;;;5037285;28;20101;-70
2022/08/17 05:28:34;;;;;;;33.15;25.25;;;18.80;99.90;;;;;;5032312;28;20045;-70
2022/08/17 05:31:01;;;;;;;30.58;24.83;;;19.00;99.90;;;;;;5034222;28;20056;-70
2022/08/17 05:33:30;;;;;;;28.08;25.10;;;20.20;99.90;;;;;;5016162;28;20048;-71
2022/08/17 05:35:57;;;;;;;30.13;25.10;;;18.70;99.90;;;;;;5032913;28;20073;-70
2022/08/17 05:38:25;;;;;;;29.83;25.35;;;19.10;99.90;;;;;;5034474;28;20037;-71
2022/08/17 05:40:52;;;;;;;31.75;25.25;;;19.10;99.90;;;;;;5034193;28;20457;-71
2022/08/17 05:43:22;;;;;;;34.67;28.88;;;19.10;99.90;;;;;;5032965;28;20048;-70
2022/08/17 05:46:22;;;;;;;35.13;27.77;;;19.10;99.90;;;;;;5033715;28;20205;-70
2022/08/17 05:48:50;;;;;;;32.95;24.92;;;19.20;99.90;;;;;;5022110;28;20091;-71
2022/08/17 05:51:35;;;;;;;36.13;27.35;;;19.10;99.90;;;;;;5032839;28;20033;-71
2022/08/17 05:54:16;;;;;;;39.15;28.75;;;19.20;99.90;;;;;;5032307;28;20084;-70
2022/08/17 05:57:02;;;;;;;36.70;27.88;;;19.00;99.90;;;;;;5034027;28;20099;-72
2022/08/17 05:59:46;;;;;;;31.67;26.45;;;19.20;99.90;;;;;;5033816;28;20033;-70
2022/08/17 06:02:21;;;;;;;46.60;29.23;;;19.30;99.90;;;;;;5033570;28;20037;-70
2022/08/17 06:05:04;;;;;;;44.13;29.58;;;19.30;99.90;;;;;;5019726;28;20049;-70
2022/08/17 06:07:52;;;;;;;43.17;30.40;;;19.60;99.90;;;;;;5020728;28;20041;-70
2022/08/17 06:10:26;;;;;;;44.75;31.33;;;19.50;99.90;;;;;;5032773;28;20049;-70
2022/08/17 06:12:57;;;;;;;43.45;30.73;;;19.30;99.90;;;;;;5032998;28;20384;-70
2022/08/17 06:15:34;;;;;;;38.45;28.92;;;19.50;99.90;;;;;;5011897;28;20503;-70
2022/08/17 06:18:06;;;;;;;42.10;31.63;;;19.40;99.90;;;;;;5031078;28;20038;-70
2022/08/17 06:20:43;;;;;;;44.63;31.67;;;19.50;99.90;;;;;;5014183;28;20037;-69
2022/08/17 06:23:17;;;;;;;40.08;31.58;;;19.90;99.90;;;;;;5032075;28;20095;-70
2022/08/17 06:25:48;;;;;;;47.28;34.67;;;19.70;99.90;;;;;;5027202;28;20503;-70
2022/08/17 06:28:33;;;;;;;54.08;36.38;;;19.60;99.90;;;;;;5024512;28;20064;-70
2022/08/17 06:31:11;;;;;;;48.05;35.70;;;19.60;99.90;;;;;;5020824;28;20041;-70
2022/08/17 06:33:38;;;;;;;41.38;33.17;;;19.80;99.90;;;;;;5028987;28;20045;-70
2022/08/17 06:36:39;;;;;;;58.42;40.63;;;19.90;99.90;;;;;;5027871;28;20045;-70
2022/08/17 06:39:41;;;;;;;57.40;38.88;;;19.80;99.90;;;;;;5009332;28;20541;-70
2022/08/17 06:42:51;;;;;;;53.53;38.30;;;19.70;99.90;;;;;;5022056;28;20067;-69
2022/08/17 06:45:27;;;;;;;49.63;35.47;;;19.60;99.90;;;;;;4988522;28;20053;-70
2022/08/17 06:48:23;;;;;;;50.38;38.22;;;19.60;99.90;;;;;;5022092;28;20040;-71
2022/08/17 06:50:58;;;;;;;51.55;38.15;;;19.80;99.90;;;;;;5027508;28;20043;-70
2022/08/17 06:53:46;;;;;;;49.03;35.42;;;19.70;99.90;;;;;;5027060;28;20052;-69
2022/08/17 06:56:22;;;;;;;52.47;39.95;;;19.40;99.90;;;;;;5020656;28;20124;-69
2022/08/17 06:58:48;;;;;;;48.00;38.78;;;19.60;99.90;;;;;;5027781;28;20056;-67
2022/08/17 07:01:22;;;;;;;55.63;37.38;;;19.70;99.90;;;;;;5009030;28;20041;-69
2022/08/17 07:04:02;;;;;;;51.83;37.65;;;19.90;99.90;;;;;;5022253;28;20056;-69
2022/08/17 07:06:39;;;;;;;52.53;37.90;;;19.60;99.90;;;;;;5020426;28;20049;-70
2022/08/17 07:09:16;;;;;;;49.38;37.83;;;19.70;99.90;;;;;;5024603;28;20041;-69
2022/08/17 07:11:51;;;;;;;55.33;38.97;;;19.60;99.90;;;;;;5023892;28;20056;-69
2022/08/17 07:14:42;;;;;;;58.05;40.47;;;19.50;99.90;;;;;;5017763;28;20220;-69
2022/08/17 07:17:12;;;;;;;52.83;40.33;;;19.60;99.90;;;;;;5029816;28;20140;-69
2022/08/17 07:19:39;;;;;;;50.65;38.20;;;19.60;99.90;;;;;;5017397;28;20080;-69
2022/08/17 07:22:40;;;;;;;48.75;37.95;;;19.30;99.90;;;;;;5029011;28;20144;-70
2022/08/17 07:25:11;;;;;;;54.40;39.25;;;19.70;99.90;;;;;;5028238;28;20141;-69
2022/08/17 07:27:40;;;;;;;53.65;38.65;;;19.60;99.90;;;;;;5030079;28;20049;-69
2022/08/17 07:30:19;;;;;;;54.72;38.60;;;20.20;99.90;;;;;;5030134;28;20038;-69
2022/08/17 07:33:00;;;;;;;58.17;40.28;;;19.30;99.90;;;;;;5031269;28;20377;-69
2022/08/17 07:35:29;;;;;;;55.33;39.42;;;19.10;99.90;;;;;;5029751;28;20037;-70
2022/08/17 07:38:10;;;;;;;52.20;39.38;;;20.30;99.90;;;;;;5013960;28;20499;-69
2022/08/17 07:40:40;;;;;;;58.25;40.67;;;20.00;99.90;;;;;;5029745;28;20116;-69
2022/08/17 07:43:22;;;;;;;58.70;41.08;;;19.50;99.90;;;;;;5030284;28;20037;-68
2022/08/17 07:49:13;;;;;;;61.10;41.30;;;19.60;99.90;;;;;;5028366;28;20053;-68
2022/08/17 07:52:01;;;;;;;60.35;40.38;;;19.80;99.90;;;;;;5028314;28;20410;-70
2022/08/17 07:54:38;;;;;;;58.92;39.83;;;19.90;99.90;;;;;;5030751;28;20056;-68
2022/08/17 07:57:07;;;;;;;52.33;37.13;;;19.80;99.90;;;;;;5031143;28;20043;-68
2022/08/17 07:59:38;;;;;;;52.40;36.22;;;20.00;99.90;;;;;;5031539;28;20076;-69
2022/08/17 08:02:15;;;;;;;54.65;38.67;;;20.40;99.90;;;;;;5036725;22;20041;-70
2022/08/17 08:04:45;;;;;;;56.63;40.88;;;20.00;99.90;;;;;;5018342;28;20396;-71
2022/08/17 08:07:34;;;;;;;55.90;38.95;;;20.20;99.90;;;;;;5010401;28;20044;-71
2022/08/17 08:09:59;;;;;;;54.42;39.25;;;21.30;99.90;;;;;;5009822;28;20045;-71
2022/08/17 08:12:32;;;;;;;54.40;39.30;;;21.90;99.90;;;;;;5025805;28;20465;-71
2022/08/17 08:15:24;;;;;;;55.40;38.78;;;19.90;99.90;;;;;;5030033;28;20388;-70
2022/08/17 08:17:54;;;;;;;53.00;39.05;;;19.90;99.90;;;;;;5010043;28;20038;-71
2022/08/17 08:20:40;;;;;;;54.95;38.45;;;20.80;99.90;;;;;;5012890;28;20083;-70
2022/08/17 08:23:33;;;;;;;51.45;36.70;;;20.00;99.90;;;;;;5003212;28;20296;-71
2022/08/17 08:25:59;;;;;;;;;;;20.20;99.90;;;;;;4997240;28;20520;-71
2022/08/17 08:28:48;;;;;;;50.25;36.75;;;20.10;99.90;;;;;;5029306;28;19924;-71
2022/08/17 08:31:45;;;;;;;48.55;37.53;;;20.10;99.90;;;;;;5013231;28;20175;-70
2022/08/17 08:34:29;;;;;;;51.55;39.60;;;20.30;99.90;;;;;;5029719;28;20448;-71
2022/08/17 08:37:00;;;;;;;51.13;37.15;;;20.20;99.90;;;;;;5013153;28;20033;-71
2022/08/17 08:40:01;;;;;;;56.15;40.63;;;20.70;99.90;;;;;;5030019;28;20545;-71
2022/08/17 08:42:40;;;;;;;61.58;41.58;;;20.40;99.90;;;;;;5019541;28;20037;-71
2022/08/17 08:45:27;;;;;;;56.70;40.15;;;20.50;99.90;;;;;;5029443;28;20045;-71
2022/08/17 08:47:52;;;;;;;57.63;41.90;;;20.40;99.90;;;;;;5019937;28;20048;-71
2022/08/17 08:50:27;;;;;;;62.47;41.63;;;21.60;99.90;;;;;;5030700;28;20038;-71
2022/08/17 08:52:59;;;;;;;62.72;42.13;;;20.50;99.90;;;;;;5012623;28;20072;-70
2022/08/17 08:55:52;;;;;;;58.10;42.25;;;21.60;99.90;;;;;;5028477;28;20528;-71
2022/08/17 08:58:34;;;;;;;62.55;46.35;;;20.30;99.90;;;;;;5029845;28;20033;-71
2022/08/17 09:01:07;;;;;;;59.45;41.50;;;19.00;99.90;;;;;;5018080;28;20054;-71
2022/08/17 09:03:51;;;;;;;62.58;43.45;;;21.10;99.90;;;;;;5010163;28;20037;-71
2022/08/17 09:06:55;;;;;;;64.18;43.70;;;20.30;99.90;;;;;;5033229;28;20042;-71
2022/08/17 09:09:33;;;;;;;;;;;20.70;99.90;;;;;;5033516;28;20037;-70
2022/08/17 09:12:28;;;;;;;73.22;47.13;;;20.30;99.90;;;;;;5027293;28;20031;-72
2022/08/17 09:15:00;;;;;;;69.60;47.53;;;20.80;99.90;;;;;;5034179;28;20045;-71
2022/08/17 09:17:47;;;;;;;70.78;47.88;;;20.70;99.90;;;;;;5017815;28;20091;-71
2022/08/17 09:20:42;;;;;;;65.78;48.35;;;21.10;99.90;;;;;;5013172;28;20719;-71
2022/08/17 09:23:18;;;;;;;66.18;48.08;;;20.80;99.90;;;;;;5015099;28;20052;-72
2022/08/17 09:26:13;;;;;;;62.20;47.55;;;21.00;99.90;;;;;;5033121;28;20080;-72
2022/08/17 09:28:43;;;;;;;62.75;45.72;;;20.80;99.90;;;;;;5015089;28;20117;-71
2022/08/17 09:31:17;;;;;;;55.83;42.95;;;20.60;99.90;;;;;;5018377;28;20055;-72
2022/08/17 09:33:45;;;;;;;64.75;42.70;;;20.60;99.90;;;;;;5017793;28;20042;-71
2022/08/17 09:36:19;;;;;;;50.75;41.65;;;21.50;99.90;;;;;;5022405;28;20087;-71
2022/08/17 09:39:23;;;;;;;55.33;42.15;;;20.90;99.90;;;;;;5030807;28;20073;-71
2022/08/17 09:42:13;;;;;;;52.15;39.22;;;20.70;99.90;;;;;;5036651;28;20040;-71
2022/08/17 09:45:10;;;;;;;51.90;40.75;;;20.70;99.90;;;;;;5042812;28;20041;-72
2022/08/17 09:47:44;;;;;;;49.03;37.83;;;20.80;99.90;;;;;;5040284;28;20093;-71
2022/08/17 09:50:35;;;;;;;47.17;36.47;;;20.90;99.90;;;;;;5035896;28;20114;-71
2022/08/17 09:53:01;;;;;;;46.72;36.25;;;20.90;99.90;;;;;;5032150;28;20048;-71
2022/08/17 09:55:54;;;;;;;46.47;36.03;;;22.20;99.90;;;;;;5032838;28;20041;-72
2022/08/17 09:58:33;;;;;;;;;;;20.80;99.90;;;;;;5030787;28;20114;-72
2022/08/17 10:01:14;;;;;;;42.17;35.40;;;21.10;99.90;;;;;;5031752;28;19923;-71
2022/08/17 10:04:15;;;;;;;45.35;34.38;;;21.20;99.90;;;;;;5040544;28;20061;-71
2022/08/17 10:07:00;;;;;;;38.63;29.90;;;21.30;99.90;;;;;;5035945;28;20129;-71
2022/08/17 10:09:47;;;;;;;36.95;27.75;;;21.20;99.90;;;;;;5012755;28;20042;-71
2022/08/17 10:12:35;;;;;;;34.15;28.25;;;21.30;99.90;;;;;;4995734;28;20080;-71
2022/08/17 10:15:06;;;;;;;35.63;28.92;;;21.80;99.90;;;;;;5023350;28;20049;-70
2022/08/17 10:17:46;;;;;;;32.72;28.27;;;21.80;99.90;;;;;;5025153;28;20103;-71
2022/08/17 10:20:18;;;;;;;30.90;27.42;;;21.40;99.90;;;;;;5030565;28;20048;-71
2022/08/17 10:28:39;;;;;;;25.33;22.10;;;21.20;99.90;;;;;;5026432;28;20422;-71
2022/08/17 10:31:08;;;;;;;25.73;21.00;;;21.30;99.90;;;;;;5022454;28;20053;-72
2022/08/17 10:33:57;;;;;;;23.48;21.08;;;21.40;99.90;;;;;;5027044;28;20045;-71
2022/08/17 10:36:37;;;;;;;22.63;18.27;;;21.20;99.90;;;;;;5025431;28;20419;-71
2022/08/17 10:39:31;;;;;;;21.20;18.25;;;21.30;99.90;;;;;;5025724;28;20037;-71
2022/08/17 10:42:10;;;;;;;19.63;17.63;;;21.50;99.90;;;;;;5017968;28;20041;-71
2022/08/17 10:44:59;;;;;;;17.38;15.52;;;21.40;99.90;;;;;;5025452;28;20049;-71
2022/08/17 10:47:58;;;;;;;18.15;16.13;;;21.60;99.90;;;;;;5003809;28;20093;-71
2022/08/17 10:50:55;;;;;;;18.60;16.60;;;21.70;99.90;;;;;;5019993;28;20056;-71
2022/08/17 10:53:35;;;;;;;22.45;17.98;;;21.50;99.90;;;;;;5025290;28;20041;-71
2022/08/17 10:56:13;;;;;;;20.15;15.20;;;21.40;99.90;;;;;;5020296;28;20478;-71
2022/08/17 10:58:52;;;;;;;18.92;16.83;;;21.60;99.90;;;;;;5024843;28;20044;-71
2022/08/17 11:01:42;;;;;;;20.25;17.33;;;21.70;99.90;;;;;;5020990;28;20064;-71
2022/08/17 11:04:17;;;;;;;19.40;16.50;;;21.50;99.90;;;;;;5026080;28;20121;-71
2022/08/17 11:07:07;;;;;;;19.13;17.15;;;21.50;99.90;;;;;;5012014;28;20037;-71
2022/08/17 11:10:14;;;;;;;21.67;18.08;;;21.60;99.90;;;;;;5013045;28;20046;-71
2022/08/17 11:13:04;;;;;;;22.50;18.35;;;21.70;99.90;;;;;;5011292;28;20096;-70
2022/08/17 11:15:32;;;;;;;22.80;17.75;;;22.10;99.90;;;;;;5016317;28;20037;-71
2022/08/17 11:18:36;;;;;;;17.05;15.25;;;22.90;99.90;;;;;;5011318;28;20042;-72
2022/08/17 11:21:38;;;;;;;13.02;11.73;;;21.90;99.90;;;;;;5027926;28;20037;-72
2022/08/17 11:24:21;;;;;;;15.32;11.93;;;21.90;99.90;;;;;;4998596;28;20041;-71
2022/08/17 11:27:20;;;;;;;12.88;11.52;;;21.80;99.90;;;;;;4994581;28;20056;-72
2022/08/17 11:29:58;;;;;;;12.13;10.77;;;23.60;99.90;;;;;;5004703;28;20045;-71
2022/08/17 11:32:39;;;;;;;14.43;11.68;;;21.90;99.90;;;;;;5029434;28;20080;-72
2022/08/17 11:35:30;;;;;;;17.73;12.05;;;21.90;99.90;;;;;;5031078;28;20088;-71
2022/08/17 11:38:25;;;;;;;14.27;12.63;;;21.90;99.90;;;;;;5019368;28;20034;-71
2022/08/17 11:40:56;;;;;;;15.95;12.82;;;22.00;99.90;;;;;;5010637;28;20642;-72
2022/08/17 11:43:45;;;;;;;18.17;14.00;;;22.20;99.90;;;;;;5020570;28;20041;-71
2022/08/17 11:52:40;;;;;;;18.35;15.77;;;22.70;99.90;;;;;;5029749;28;20549;-71
2022/08/17 11:55:10;;;;;;;20.17;17.17;;;22.50;99.90;;;;;;5029631;28;20049;-72
2022/08/17 11:57:43;;;;;;;22.45;17.60;;;23.00;99.90;;;;;;5030367;28;20040;-72
2022/08/17 12:00:28;;;;;;;;;;;22.80;99.90;;;;;;5027413;28;20046;-72
2022/08/17 12:03:22;;;;;;;22.02;17.00;;;22.60;99.90;;;;;;4979336;28;19925;-71
2022/08/17 12:05:52;;;;;;;18.15;16.25;;;22.70;99.90;;;;;;5029567;28;20037;-72
2022/08/17 12:08:21;;;;;;;21.58;15.57;;;22.50;99.90;;;;;;5029653;28;20037;-72
2022/08/17 12:10:59;;;;;;;19.27;15.77;;;23.10;99.90;;;;;;5005059;28;20124;-72
2022/08/17 12:13:26;;;;;;;20.23;14.98;;;22.60;99.90;;;;;;5026429;28;20069;-72
2022/08/17 12:15:55;;;;;;;16.90;14.98;;;23.20;99.90;;;;;;5012631;28;20037;-71
2022/08/17 12:18:30;;;;;;;19.55;15.57;;;22.50;99.90;;;;;;5029261;28;20030;-73
2022/08/17 12:21:17;;;;;;;20.60;16.02;;;23.40;99.90;;;;;;5025839;28;20052;-71
2022/08/17 12:24:19;;;;;;;19.42;14.90;;;20.60;99.90;;;;;;5028133;28;20403;-71
2022/08/17 12:26:53;;;;;;;16.52;14.40;;;22.60;99.90;;;;;;5028681;28;20048;-71
2022/08/17 12:29:18;;;;;;;17.55;15.20;;;22.70;99.90;;;;;;5011776;28;20522;-72
2022/08/17 12:31:47;;;;;;;20.98;15.98;;;22.70;99.90;;;;;;5014706;28;20042;-71
2022/08/17 12:34:32;;;;;;;18.83;16.13;;;23.20;99.90;;;;;;5013446;28;20041;-71
2022/08/17 12:37:00;;;;;;;19.83;17.67;;;22.70;99.90;;;;;;5012283;28;20038;-72
2022/08/17 12:39:28;;;;;;;25.90;19.90;;;22.60;99.90;;;;;;5019709;28;20045;-72
2022/08/17 12:41:57;;;;;;;20.90;17.88;;;22.40;99.90;;;;;;5034117;28;20041;-72
2022/08/17 12:44:29;;;;;;;24.23;20.48;;;22.50;99.90;;;;;;5016855;28;20447;-71
2022/08/17 12:47:16;;;;;;;24.97;19.87;;;22.20;99.90;;;;;;5033395;28;20042;-71
2022/08/17 12:49:43;;;;;;;24.88;19.40;;;22.60;99.90;;;;;;5033920;28;20048;-72
2022/08/17 12:52:14;;;;;;;26.13;20.83;;;22.30;99.90;;;;;;5018880;28;20045;-72
2022/08/17 12:54:59;;;;;;;27.15;22.58;;;22.30;99.90;;;;;;5013090;28;20522;-72
2022/08/17 12:57:36;;;;;;;24.02;21.23;;;22.40;99.90;;;;;;4997232;28;20077;-72
2022/08/17 13:00:16;;;;;;;24.88;21.52;;;22.40;99.90;;;;;;5031329;28;20037;-72
2022/08/17 13:02:49;;;;;;;22.58;18.67;;;22.40;99.90;;;;;;5032853;28;20052;-72
2022/08/17 13:05:38;;;;;;;25.88;19.75;;;22.50;99.90;;;;;;5005975;28;20095;-72
2022/08/17 13:08:14;;;;;;;26.40;19.52;;;22.20;99.90;;;;;;5033292;28;20041;-72
2022/08/17 13:10:40;;;;;;;23.35;18.52;;;23.00;99.90;;;;;;5027345;28;20640;-71
2022/08/17 13:13:23;;;;;;;24.00;19.20;;;23.00;99.90;;;;;;5031916;28;20049;-72
2022/08/17 13:15:56;;;;;;;23.08;18.60;;;22.30;99.90;;;;;;5015938;28;20034;-71
2022/08/17 13:18:40;;;;;;;20.73;17.30;;;22.20;99.90;;;;;;5031360;28;20099;-71
2022/08/17 13:21:18;;;;;;;23.67;19.35;;;22.60;99.90;;;;;;5032028;28;20037;-72
2022/08/17 13:23:59;;;;;;;21.77;19.25;;;22.30;99.90;;;;;;5031315;28;20034;-71
2022/08/17 13:26:44;;;;;;;23.25;19.75;;;22.30;99.90;;;;;;5020703;28;20586;-71
2022/08/17 13:29:24;;;;;;;23.73;19.20;;;22.20;99.90;;;;;;4995356;28;20495;-72
2022/08/17 13:32:05;;;;;;;23.88;18.63;;;22.00;99.90;;;;;;5022312;28;20033;-71
2022/08/17 13:34:39;;;;;;;21.27;19.08;;;23.40;99.90;;;;;;5030621;28;20519;-71
2022/08/17 13:37:28;;;;;;;21.65;19.00;;;22.00;99.90;;;;;;5029421;28;20762;-71