Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:30;;;;;;;4.43;2.80;;;8.50;99.90;;;11.72;53.37;98386.28;5006585;28;20060;-61
2022/09/21 00:04:02;;;;;;;4.30;2.77;;;8.40;99.40;;;11.68;53.13;98392.91;4988921;28;20067;-60
2022/09/21 00:06:33;;;;;;;12.97;4.43;;;8.40;99.90;;;11.65;53.08;98385.22;5008173;28;20343;-60
2022/09/21 00:09:07;;;;;;;5.67;2.70;;;8.40;99.90;;;11.64;53.56;98383.53;5008371;28;20050;-60
2022/09/21 00:11:35;;;;;;;3.78;2.83;;;8.30;99.90;;;11.65;53.28;98387.03;5007919;28;20276;-60
2022/09/21 00:14:11;;;;;;;4.20;2.67;;;8.40;99.90;;;11.62;53.26;98389.00;5005747;28;20344;-60
2022/09/21 00:16:41;;;;;;;3.37;2.40;;;8.30;99.90;;;11.63;53.54;98387.19;5008146;28;20057;-62
2022/09/21 00:19:09;;;;;;;6.37;3.13;;;8.40;99.90;;;11.60;53.22;98380.31;5006657;28;20248;-62
2022/09/21 00:21:38;;;;;;;4.63;2.80;;;8.30;99.90;;;11.59;53.59;98385.81;5006617;28;20057;-62
2022/09/21 00:24:07;;;;;;;3.77;2.87;;;8.30;99.90;;;11.53;53.50;98383.75;5006697;28;20045;-62
2022/09/21 00:26:34;;;;;;;3.90;2.50;;;8.30;99.90;;;11.54;53.87;98380.09;5006225;28;20064;-60
2022/09/21 00:29:04;;;;;;;4.93;2.37;;;8.30;99.90;;;11.56;53.80;98381.63;5007336;28;20052;-60
2022/09/21 00:31:32;;;;;;;5.30;2.90;;;8.40;99.90;;;11.55;53.84;98387.09;5006312;28;20056;-62
2022/09/21 00:34:00;;;;;;;3.83;2.67;;;8.30;99.90;;;11.50;53.36;98379.56;5006152;28;20236;-60
2022/09/21 00:36:28;;;;;;;5.77;2.97;;;8.30;99.90;;;11.49;53.52;98379.69;5006079;28;20056;-62
2022/09/21 00:39:00;;;;;;;5.47;3.10;;;8.20;99.90;;;11.46;53.41;98383.50;5007027;28;20063;-59
2022/09/21 00:41:31;;;;;;;6.67;3.03;;;8.20;99.90;;;11.49;53.51;98382.38;5006089;28;20253;-60
2022/09/21 00:44:26;;;;;;;5.50;3.73;;;8.20;99.90;;;11.48;53.27;98388.69;5006572;28;20058;-60
2022/09/21 00:47:00;;;;;;;6.23;3.40;;;8.30;99.90;;;11.47;53.06;98393.16;5006347;28;20041;-63
2022/09/21 00:49:29;;;;;;;5.82;3.92;;;8.20;99.90;;;11.45;53.24;98384.47;5005624;28;20038;-61
2022/09/21 00:51:58;;;;;;;5.67;3.77;;;8.20;99.90;;;11.40;53.55;98395.59;5006983;28;20064;-60
2022/09/21 00:54:43;;;;;;;4.67;3.37;;;8.20;99.90;;;11.38;53.41;98388.72;5006132;28;20050;-60
2022/09/21 00:57:13;;;;;;;5.77;3.37;;;8.20;99.90;;;11.35;53.63;98384.53;5005989;28;20058;-60
2022/09/21 00:59:43;;;;;;;6.87;3.63;;;8.20;99.90;;;11.30;53.74;98381.50;5004811;28;20057;-60
2022/09/21 01:02:11;;;;;;;6.10;4.30;;;8.10;99.90;;;11.29;53.42;98387.81;5005778;28;20060;-60
2022/09/21 01:04:39;;;;;;;7.30;5.00;;;8.10;99.90;;;11.30;53.79;98389.50;5006339;28;20053;-60
2022/09/21 01:07:17;;;;;;;7.53;4.90;;;8.10;99.90;;;11.30;53.59;98383.31;5006001;28;20050;-60
2022/09/21 01:09:52;;;;;;;8.43;4.20;;;8.10;99.90;;;11.27;54.12;98383.63;5006502;28;20052;-62
2022/09/21 01:12:57;;;;;;;8.10;4.33;;;8.00;99.90;;;11.24;53.60;98392.72;5005824;28;20481;-60
2022/09/21 01:15:44;;;;;;;9.10;5.10;;;8.00;99.90;;;11.24;53.58;98387.38;5004984;28;20064;-63
2022/09/21 01:18:59;;;;;;;10.90;7.10;;;8.00;99.90;;;11.23;53.72;98396.38;5006452;28;20378;-62
2022/09/21 01:21:39;;;;;;;10.93;6.90;;;8.00;99.90;;;11.24;53.48;98390.06;5006487;28;20355;-62
2022/09/21 01:24:55;;;;;;;11.80;6.13;;;8.00;99.90;;;11.19;53.22;98387.00;5005279;28;20046;-60
2022/09/21 01:27:37;;;;;;;15.00;8.07;;;8.00;99.90;;;11.15;53.24;98390.97;5005456;28;20046;-62
2022/09/21 01:30:11;;;;;;;12.97;7.37;;;7.90;99.90;;;11.07;53.34;98386.38;5005738;28;20056;-60
2022/09/21 01:33:05;;;;;;;9.80;6.30;;;7.80;99.90;;;11.07;53.30;98399.69;5006844;28;20060;-60
2022/09/21 01:35:42;;;;;;;9.88;6.07;;;7.80;99.90;;;11.10;53.55;98395.88;5005743;28;20052;-60
2022/09/21 01:38:20;;;;;;;12.07;6.60;;;7.90;99.90;;;11.09;53.80;98392.38;5006147;28;20054;-60
2022/09/21 01:40:58;;;;;;;13.90;8.17;;;7.90;99.90;;;11.03;53.53;98396.47;5005053;28;20059;-60
2022/09/21 01:43:54;;;;;;;14.10;8.73;;;7.80;99.90;;;11.00;53.47;98394.09;5007330;28;20045;-60
2022/09/21 01:46:29;;;;;;;16.93;9.37;;;7.70;99.90;;;11.01;53.69;98397.56;5000300;28;20264;-60
2022/09/21 01:49:05;;;;;;;16.83;9.70;;;7.70;99.90;;;10.99;53.70;98397.75;5009483;28;20060;-60
2022/09/21 01:51:35;;;;;;;16.67;8.60;;;7.70;99.90;;;10.95;53.84;98390.16;5007824;28;20336;-60
2022/09/21 01:54:11;;;;;;;14.97;8.40;;;7.70;99.90;;;10.94;53.81;98392.00;5008472;28;20256;-60
2022/09/21 01:56:48;;;;;;;10.40;7.17;;;7.70;99.90;;;10.91;53.86;98392.28;5008931;28;20053;-60
2022/09/21 01:59:50;;;;;;;12.63;7.30;;;7.60;99.90;;;10.87;53.82;98390.91;5009297;28;20057;-60
2022/09/21 02:02:57;;;;;;;14.60;8.17;;;7.70;99.90;;;10.86;53.68;98396.38;5009894;28;20358;-60
2022/09/21 02:05:29;;;;;;;12.07;6.80;;;7.60;99.90;;;10.84;53.78;98391.19;5009838;28;20061;-60
2022/09/21 02:07:58;;;;;;;9.20;6.37;;;7.60;99.90;;;10.82;53.72;98395.84;5008723;28;20080;-60
2022/09/21 02:10:41;;;;;;;10.73;6.37;;;7.60;99.90;;;10.82;53.54;98398.50;5008957;28;20048;-60
2022/09/21 02:13:10;;;;;;;9.60;6.78;;;7.50;99.90;;;10.81;53.67;98394.16;5008503;28;20061;-62
2022/09/21 02:16:06;;;;;;;8.30;5.83;;;7.50;99.90;;;10.74;54.18;98390.38;5008280;28;20105;-62
2022/09/21 02:19:24;;;;;;;8.83;5.10;;;7.50;99.90;;;10.74;53.74;98390.38;5010254;28;20065;-62
2022/09/21 02:22:30;;;;;;;8.17;5.13;;;7.50;99.90;;;10.74;54.02;98390.38;5025262;28;20068;-62
2022/09/21 02:25:14;;;;;;;13.17;5.97;;;7.50;99.90;;;10.71;54.39;98382.69;5009459;28;20081;-62
2022/09/21 02:28:03;;;;;;;10.25;6.13;;;7.50;99.90;;;10.71;54.61;98385.34;5008781;28;20037;-62
2022/09/21 02:30:36;;;;;;;12.37;6.30;;;7.50;99.90;;;10.72;54.52;98379.03;5008454;28;20045;-62
2022/09/21 02:33:41;;;;;;;11.03;5.53;;;7.50;99.90;;;10.68;54.48;98375.81;5008125;28;20049;-62
2022/09/21 02:36:33;;;;;;;6.57;4.82;;;7.50;99.90;;;10.72;54.66;98379.88;5008600;28;20057;-62
2022/09/21 02:39:11;;;;;;;10.90;7.10;;;7.50;99.90;;;10.73;54.43;98378.06;4992252;28;20364;-62
2022/09/21 02:42:11;;;;;;;8.17;5.43;;;7.50;99.90;;;10.68;54.69;98382.97;5007894;28;20060;-62
2022/09/21 02:45:10;;;;;;;10.63;6.17;;;7.50;99.90;;;10.69;54.54;98374.00;5007755;28;20080;-59
2022/09/21 02:47:45;;;;;;;9.37;5.83;;;7.50;99.90;;;10.69;54.80;98380.16;5009546;28;20046;-62
2022/09/21 02:50:24;;;;;;;11.40;6.50;;;7.40;99.90;;;10.70;54.55;98378.31;5007524;28;20053;-60
2022/09/21 02:52:54;;;;;;;9.73;6.03;;;7.50;99.90;;;10.66;54.88;98380.44;5008230;28;20048;-60
2022/09/21 02:55:23;;;;;;;11.93;6.33;;;7.40;99.90;;;10.64;54.74;98377.06;5006696;28;20401;-62
2022/09/21 02:57:51;;;;;;;8.50;5.83;;;7.40;99.90;;;10.64;54.91;98375.28;4991744;28;20249;-62
2022/09/21 03:00:20;;;;;;;12.07;6.93;;;7.40;99.90;;;10.64;54.99;98371.75;5008417;28;20084;-62
2022/09/21 03:02:47;;;;;;;9.90;6.57;;;7.40;99.90;;;10.63;54.99;98383.41;5005535;28;20176;-62
2022/09/21 03:05:15;;;;;;;8.53;5.97;;;7.40;99.90;;;10.62;55.16;98376.38;5009076;28;20056;-62
2022/09/21 03:07:43;;;;;;;13.27;6.93;;;7.50;99.90;;;10.63;55.31;98376.25;5009568;28;20255;-62
2022/09/21 03:10:11;;;;;;;13.23;6.97;;;7.50;99.90;;;10.67;55.12;98379.47;5009145;28;20053;-62
2022/09/21 03:12:39;;;;;;;10.27;6.33;;;7.50;99.90;;;10.70;54.86;98371.19;5006800;28;20352;-62
2022/09/21 03:15:07;;;;;;;10.53;6.60;;;7.50;99.90;;;10.71;55.00;98372.88;5008191;28;20262;-62
2022/09/21 03:17:35;;;;;;;11.27;7.03;;;7.60;99.90;;;10.70;54.96;98368.53;5009483;28;20068;-62
2022/09/21 03:20:03;;;;;;;12.30;6.37;;;7.50;99.90;;;10.69;54.64;98374.84;5008646;28;20388;-62
2022/09/21 03:22:30;;;;;;;11.67;5.80;;;7.50;99.90;;;10.69;54.69;98379.31;5007436;28;20317;-62
2022/09/21 03:24:58;;;;;;;10.43;6.87;;;7.40;99.90;;;10.66;54.24;98380.44;5009809;28;20356;-62
2022/09/21 03:27:26;;;;;;;10.57;8.53;;;7.40;99.90;;;10.63;54.32;98378.91;5005540;28;20045;-62
2022/09/21 03:29:54;;;;;;;8.93;7.30;;;7.40;99.90;;;10.64;54.67;98385.94;5008920;28;20366;-62
2022/09/21 03:32:28;;;;;;;;;;;7.40;99.90;;;10.69;54.40;98382.00;5006911;28;20336;-62
2022/09/21 03:34:56;;;;;;;10.83;7.63;;;7.40;99.90;;;10.67;53.92;98386.63;5007222;28;19918;-62
2022/09/21 03:37:23;;;;;;;11.17;7.07;;;7.30;99.90;;;10.60;54.11;98394.31;5009965;28;20057;-60
2022/09/21 03:39:51;;;;;;;12.17;8.00;;;7.30;99.90;;;10.58;54.56;98394.47;5008778;28;20080;-60
2022/09/21 03:42:19;;;;;;;13.37;7.53;;;7.40;99.90;;;10.56;54.70;98398.25;5008477;28;20068;-60
2022/09/21 03:44:47;;;;;;;10.90;8.00;;;7.40;99.90;;;10.54;54.46;98403.72;5005808;28;20072;-60
2022/09/21 03:47:15;;;;;;;11.90;7.70;;;7.40;99.90;;;10.54;54.85;98402.88;5005100;28;20065;-60
2022/09/21 03:49:42;;;;;;;11.13;7.90;;;7.40;99.90;;;10.54;55.05;98408.22;5006710;28;20068;-60
2022/09/21 03:52:10;;;;;;;10.40;8.07;;;7.40;99.90;;;10.52;54.89;98402.19;5008685;28;20396;-60
2022/09/21 03:54:38;;;;;;;12.10;7.47;;;7.40;99.90;;;10.51;54.90;98401.38;5007354;28;20053;-60
2022/09/21 03:57:07;;;;;;;8.73;6.90;;;7.30;99.90;;;10.50;54.95;98402.31;5005764;28;20046;-60
2022/09/21 03:59:35;;;;;;;12.57;7.33;;;7.30;99.90;;;10.49;54.93;98399.81;5008225;28;20048;-60
2022/09/21 04:02:03;;;;;;;10.17;6.40;;;7.30;99.90;;;10.49;55.13;98399.81;5007228;28;20057;-60
2022/09/21 04:04:31;;;;;;;12.17;7.10;;;7.30;99.90;;;10.48;54.86;98400.81;5008932;28;20053;-60
2022/09/21 04:06:59;;;;;;;11.13;6.87;;;7.30;99.90;;;10.44;54.63;98398.41;5006396;28;20335;-60
2022/09/21 04:09:27;;;;;;;14.20;7.13;;;7.20;99.90;;;10.43;54.92;98403.91;4991217;28;20054;-60
2022/09/21 04:11:55;;;;;;;14.10;6.80;;;7.20;99.90;;;10.42;54.72;98404.88;5007841;28;20054;-60
2022/09/21 04:14:22;;;;;;;11.07;7.23;;;7.20;99.90;;;10.37;55.10;98410.63;5007065;28;20058;-60
2022/09/21 04:16:50;;;;;;;12.20;6.37;;;7.20;99.90;;;10.33;54.94;98405.72;5006466;28;20485;-60
2022/09/21 04:19:18;;;;;;;10.00;6.40;;;7.10;99.90;;;10.31;54.72;98403.19;5006105;28;20057;-60
2022/09/21 04:21:46;;;;;;;11.10;7.70;;;7.00;99.90;;;10.28;54.70;98405.28;5007391;28;20210;-60
2022/09/21 04:24:15;;;;;;;11.10;6.43;;;7.00;99.90;;;10.29;54.73;98402.44;5007346;28;20053;-60
2022/09/21 04:26:44;;;;;;;11.40;7.73;;;7.00;99.90;;;10.28;54.60;98411.44;5022522;28;20063;-60
2022/09/21 04:29:13;;;;;;;11.30;7.07;;;7.00;99.90;;;10.30;54.79;98408.63;5007991;28;20041;-60
2022/09/21 04:31:42;;;;;;;14.93;7.60;;;7.10;99.90;;;10.30;54.80;98408.63;4990577;28;20248;-60
2022/09/21 04:34:13;;;;;;;11.50;8.27;;;7.10;99.90;;;10.29;54.94;98405.13;5006649;28;20050;-60
2022/09/21 04:36:40;;;;;;;14.33;9.00;;;7.10;99.90;;;10.27;55.36;98415.06;5005177;28;20042;-60
2022/09/21 04:39:08;;;;;;;14.30;9.10;;;7.10;99.90;;;10.25;55.37;98414.38;5005574;28;20475;-59
2022/09/21 04:41:36;;;;;;;12.97;8.07;;;7.10;99.90;;;10.27;55.26;98407.06;5007724;28;20068;-60
2022/09/21 04:44:04;;;;;;;16.43;8.70;;;7.10;99.90;;;10.29;55.19;98414.94;5007391;28;20068;-59
2022/09/21 04:46:32;;;;;;;15.00;9.07;;;7.10;99.90;;;10.28;55.09;98422.06;5007616;28;20366;-59
2022/09/21 04:49:00;;;;;;;14.90;8.00;;;7.10;99.90;;;10.24;55.36;98415.34;5006744;28;20068;-60
2022/09/21 04:51:28;;;;;;;14.60;8.73;;;7.00;99.90;;;10.20;55.77;98420.13;5006879;28;20064;-60
2022/09/21 04:53:55;;;;;;;14.47;8.60;;;7.00;99.90;;;10.17;55.92;98419.56;5007782;28;20239;-59
2022/09/21 04:56:23;;;;;;;12.27;7.80;;;7.00;99.90;;;10.15;55.58;98419.69;5008231;28;20063;-59
2022/09/21 04:58:51;;;;;;;11.80;7.90;;;6.90;99.90;;;10.16;55.76;98417.88;5006387;28;20248;-59
2022/09/21 05:01:19;;;;;;;16.73;9.20;;;6.90;99.90;;;10.14;55.74;98426.00;5007556;28;20060;-59
2022/09/21 05:03:47;;;;;;;19.93;9.70;;;6.90;99.90;;;10.16;55.87;98429.38;5007659;28;20057;-59
2022/09/21 05:06:15;;;;;;;15.60;9.07;;;6.90;99.90;;;10.13;55.81;98426.97;5006574;28;20352;-59
2022/09/21 05:11:29;;;;;;;12.50;8.83;;;6.90;99.90;;;10.15;55.68;98429.50;5007017;28;20041;-59
2022/09/21 05:13:57;;;;;;;15.70;10.27;;;6.90;99.90;;;10.15;55.68;98434.81;5007320;28;20057;-59
2022/09/21 05:16:25;;;;;;;13.60;7.77;;;6.90;99.90;;;10.16;55.72;98434.69;5004662;28;20058;-59
2022/09/21 05:18:56;;;;;;;16.13;8.83;;;7.00;99.90;;;10.19;55.81;98438.88;5007228;28;20075;-59
2022/09/21 05:21:24;;;;;;;11.07;7.70;;;7.00;99.90;;;10.21;55.75;98432.44;5006176;28;20071;-59
2022/09/21 05:23:52;;;;;;;14.73;8.30;;;7.00;99.90;;;10.22;55.81;98433.28;5005895;28;20243;-59
2022/09/21 05:26:20;;;;;;;13.90;7.57;;;7.10;99.90;;;10.22;55.63;98435.94;5005144;28;20060;-59
2022/09/21 05:28:48;;;;;;;15.17;8.73;;;7.00;99.90;;;10.23;55.76;98441.09;5006042;28;20037;-59
2022/09/21 05:31:16;;;;;;;16.00;9.63;;;7.10;99.90;;;10.27;55.96;98440.84;5005215;28;20053;-59
2022/09/21 05:34:04;;;;;;;12.93;7.93;;;7.10;99.90;;;10.25;56.02;98443.63;5005593;28;20351;-59
2022/09/21 05:36:56;;;;;;;14.87;7.53;;;7.10;99.90;;;10.25;56.19;98444.50;5005482;28;20054;-60
2022/09/21 05:39:24;;;;;;;15.23;8.00;;;7.10;99.90;;;10.28;56.57;98440.72;5004240;28;20053;-60
2022/09/21 05:41:52;;;;;;;13.20;8.60;;;7.10;99.90;;;10.35;56.18;98446.34;5005359;28;20049;-58
2022/09/21 05:44:21;;;;;;;12.80;7.93;;;7.20;99.90;;;10.34;56.37;98445.50;5006730;28;20049;-60
2022/09/21 05:46:59;;;;;;;12.27;7.40;;;7.20;99.90;;;10.36;56.19;98451.53;4989945;28;20114;-59
2022/09/21 05:49:54;;;;;;;11.10;6.87;;;7.20;99.90;;;10.39;56.09;98456.56;5005392;28;20054;-59
2022/09/21 05:52:44;;;;;;;12.13;7.40;;;7.30;99.90;;;10.42;56.35;98452.78;5004121;28;20052;-60
2022/09/21 05:55:42;;;;;;;11.67;7.17;;;7.30;99.90;;;10.42;56.61;98448.28;5004845;28;20050;-59
2022/09/21 05:58:38;;;;;;;12.87;7.73;;;7.30;99.90;;;10.48;56.49;98452.22;5004966;28;20056;-60
2022/09/21 06:01:34;;;;;;;19.33;10.07;;;7.40;99.90;;;10.55;55.96;98452.50;5004727;28;20061;-60
2022/09/21 06:04:03;;;;;;;10.63;8.03;;;7.30;99.90;;;10.57;56.04;98451.38;5004785;28;20390;-60
2022/09/21 06:06:31;;;;;;;15.50;8.20;;;7.40;99.90;;;10.59;56.44;98457.41;5005369;28;20050;-59
2022/09/21 06:08:59;;;;;;;14.03;8.23;;;7.40;99.90;;;10.63;56.33;98464.13;5009537;28;20347;-60
2022/09/21 06:11:27;;;;;;;26.87;14.07;;;7.50;99.90;;;10.66;56.35;98465.66;5026042;28;20336;-60
2022/09/21 06:13:54;;;;;;;28.33;14.93;;;7.50;99.90;;;10.70;56.90;98464.41;5025606;28;20049;-60
2022/09/21 06:16:22;;;;;;;21.73;11.97;;;7.60;99.90;;;10.74;56.55;98468.47;5025802;28;20320;-59
2022/09/21 06:18:50;;;;;;;22.43;12.07;;;7.60;99.90;;;10.80;56.28;98469.72;5024156;28;20051;-62
2022/09/21 06:21:18;;;;;;;24.40;11.83;;;7.60;99.90;;;10.87;56.53;98473.47;5006839;28;20061;-63
2022/09/21 06:23:45;;;;;;;18.37;11.73;;;7.70;99.90;;;10.90;56.31;98478.53;5024266;28;20061;-63
2022/09/21 06:26:13;;;;;;;17.30;9.53;;;7.80;99.90;;;10.95;56.74;98472.75;5023490;28;20061;-64
2022/09/21 06:28:41;;;;;;;13.63;8.00;;;7.90;99.90;;;10.98;56.83;98473.31;5025427;28;20057;-63
2022/09/21 06:31:09;;;;;;;12.57;7.90;;;7.90;99.90;;;11.01;56.87;98474.84;5029475;28;20228;-63
2022/09/21 06:33:37;;;;;;;16.93;10.00;;;8.00;99.90;;;11.05;57.01;98470.94;5029226;28;20053;-61
2022/09/21 06:36:05;;;;;;;12.60;8.80;;;8.00;99.90;;;11.09;56.75;98469.66;5028081;28;20055;-60
2022/09/21 06:38:34;;;;;;;13.57;8.20;;;8.00;99.90;;;11.14;56.51;98466.56;5029719;28;20057;-59
2022/09/21 06:41:03;;;;;;;11.13;8.10;;;8.00;99.90;;;11.18;56.62;98470.59;5027534;28;20052;-59
2022/09/21 06:43:32;;;;;;;13.90;9.97;;;8.10;99.90;;;11.21;56.34;98465.81;5027705;28;20067;-60
2022/09/21 06:46:01;;;;;;;11.23;8.37;;;8.10;99.90;;;11.25;56.49;98468.22;5027463;28;20061;-60
2022/09/21 06:48:32;;;;;;;12.87;8.27;;;8.10;99.90;;;11.30;56.47;98465.94;5029023;28;20049;-60
2022/09/21 06:51:04;;;;;;;13.23;8.53;;;8.20;99.90;;;11.33;56.38;98468.31;5027034;28;20352;-60
2022/09/21 06:53:33;;;;;;;11.63;7.10;;;8.20;99.90;;;11.37;56.42;98472.38;5028899;28;20248;-60
2022/09/21 06:56:04;;;;;;;15.73;8.93;;;8.30;99.90;;;11.41;56.52;98471.09;5018118;28;20061;-60
2022/09/21 06:58:37;;;;;;;14.13;8.07;;;8.40;99.90;;;11.46;56.64;98475.97;5023389;28;20059;-60
2022/09/21 07:01:12;;;;;;;16.73;8.27;;;8.40;99.90;;;11.48;56.45;98474.03;5026549;28;20045;-62
2022/09/21 07:03:42;;;;;;;12.73;8.33;;;8.40;99.90;;;11.51;56.82;98473.72;5028443;28;20049;-62
2022/09/21 07:06:13;;;;;;;12.00;7.27;;;8.40;99.90;;;11.56;56.51;98476.78;5026966;28;20056;-62
2022/09/21 07:08:42;;;;;;;15.20;7.30;;;8.50;99.90;;;11.60;56.61;98475.50;5026760;28;20272;-62
2022/09/21 07:11:30;;;;;;;13.67;8.57;;;8.60;99.90;;;11.66;56.42;98476.75;5025625;28;20053;-61
2022/09/21 07:14:02;;;;;;;15.33;8.40;;;8.60;99.90;;;11.68;56.33;98474.78;5027629;28;20049;-61
2022/09/21 07:16:30;;;;;;;14.13;9.37;;;8.60;99.90;;;11.74;56.56;98472.34;5027055;28;20427;-61
2022/09/21 07:18:58;;;;;;;14.93;9.43;;;8.70;99.90;;;11.77;56.84;98472.06;5029664;28;20049;-60
2022/09/21 07:21:37;;;;;;;12.80;7.43;;;8.70;99.90;;;11.81;56.89;98465.44;5027159;28;20072;-60
2022/09/21 07:24:05;;;;;;;14.20;7.73;;;8.70;99.90;;;11.85;56.44;98476.66;5029312;28;20393;-60
2022/09/21 07:26:39;;;;;;;;;;;8.80;99.90;;;11.94;56.32;98478.47;5027486;28;20059;-60
2022/09/21 07:29:07;;;;;;;13.40;7.40;;;8.90;99.90;;;11.96;56.91;98481.81;5028207;28;20237;-60
2022/09/21 07:31:35;;;;;;;16.40;8.80;;;8.80;99.90;;;11.97;57.02;98480.81;5028559;28;20052;-60
2022/09/21 07:34:03;;;;;;;12.93;7.40;;;8.90;99.90;;;12.02;56.69;98486.56;5028166;28;20053;-61
2022/09/21 07:36:31;;;;;;;10.00;6.60;;;9.00;99.90;;;12.09;56.87;98486.78;5026981;28;20064;-60
2022/09/21 07:38:58;;;;;;;10.17;7.00;;;9.10;99.90;;;12.13;56.36;98488.16;5028561;28;20057;-61
2022/09/21 07:41:26;;;;;;;13.47;6.83;;;9.20;99.90;;;12.19;56.17;98487.56;5026980;28;20251;-60
2022/09/21 07:43:54;;;;;;;8.73;6.00;;;9.30;99.90;;;12.25;56.12;98496.78;5028308;28;20049;-61
2022/09/21 07:46:22;;;;;;;9.97;6.00;;;9.30;99.90;;;12.30;56.53;98494.50;5025493;28;20060;-60
2022/09/21 07:48:53;;;;;;;13.77;6.00;;;9.40;99.90;;;12.36;55.91;98495.72;5028841;28;20079;-60
2022/09/21 07:51:22;;;;;;;9.40;6.17;;;9.40;99.90;;;12.41;55.62;98501.47;4994576;28;20363;-60
2022/09/21 07:53:58;;;;;;;7.97;5.93;;;9.50;99.90;;;12.47;55.92;98500.84;5026948;28;20260;-61
2022/09/21 07:56:26;;;;;;;9.90;6.33;;;9.50;99.90;;;12.51;55.79;98501.41;5025894;28;20055;-60
2022/09/21 07:59:05;;;;;;;12.67;5.93;;;9.60;99.90;;;12.56;55.85;98505.28;5027491;28;20056;-61
2022/09/21 08:01:40;;;;;;;10.77;5.33;;;9.60;99.90;;;12.61;55.91;98505.66;5026994;28;20080;-61
2022/09/21 08:04:09;;;;;;;10.88;6.82;;;9.60;99.90;;;12.63;55.86;98508.19;5025665;28;20265;-61
2022/09/21 08:06:38;;;;;;;9.17;6.20;;;9.70;99.90;;;12.66;55.63;98499.88;5026054;28;20053;-61
2022/09/21 08:09:07;;;;;;;7.57;5.40;;;9.70;99.90;;;12.71;55.52;98502.91;5026040;28;20059;-60
2022/09/21 08:11:36;;;;;;;9.57;5.50;;;9.70;99.90;;;12.74;55.65;98499.94;5025813;28;20255;-60
2022/09/21 08:14:04;;;;;;;8.77;5.43;;;9.80;99.90;;;12.80;55.74;98498.47;5026464;28;20048;-61
2022/09/21 08:16:32;;;;;;;11.03;7.57;;;9.80;99.90;;;12.87;55.72;98504.88;5025658;28;20042;-61
2022/09/21 08:19:02;;;;;;;9.83;5.93;;;9.90;99.90;;;12.89;55.64;98500.22;5026929;28;20051;-60
2022/09/21 08:21:30;;;;;;;9.50;6.23;;;10.00;99.90;;;12.91;55.46;98503.59;5027595;28;20045;-60
2022/09/21 08:23:57;;;;;;;8.30;5.57;;;10.00;99.90;;;12.96;55.57;98509.28;5027718;28;20071;-61
2022/09/21 08:26:26;;;;;;;10.20;5.70;;;10.00;99.90;;;13.00;55.57;98505.31;5026019;28;20079;-61
2022/09/21 08:28:56;;;;;;;8.40;5.60;;;10.10;99.90;;;13.06;55.38;98509.19;5026711;28;20604;-61
2022/09/21 08:31:25;;;;;;;8.00;5.57;;;10.20;99.90;;;13.09;55.50;98506.22;5028385;28;20049;-61
2022/09/21 08:33:55;;;;;;;11.20;5.63;;;10.20;99.90;;;13.14;55.59;98509.28;5008363;28;20057;-61
2022/09/21 08:36:24;;;;;;;8.93;5.97;;;10.30;99.90;;;13.22;55.69;98511.13;5025767;28;20057;-61
2022/09/21 08:38:53;;;;;;;10.07;5.97;;;10.30;99.90;;;13.26;55.42;98511.66;5027488;28;20057;-61
2022/09/21 08:41:53;;;;;;;11.50;7.93;;;10.40;99.90;;;13.30;55.45;98508.56;5027408;28;20258;-61
2022/09/21 08:44:50;;;;;;;9.10;6.20;;;10.50;99.90;;;13.37;55.85;98511.44;5025692;28;20060;-61
2022/09/21 08:47:36;;;;;;;13.93;6.63;;;10.50;99.90;;;13.44;55.55;98512.50;5027734;28;20245;-61
2022/09/21 08:50:18;;;;;;;8.97;6.10;;;10.60;99.90;;;13.49;55.76;98501.31;5010775;28;20056;-61
2022/09/21 08:52:51;;;;;;;9.93;6.30;;;10.60;99.90;;;13.53;55.70;98503.53;5010964;28;20059;-61
2022/09/21 08:55:20;;;;;;;11.97;6.30;;;10.70;99.90;;;13.59;55.96;98502.03;5010426;28;20049;-60
2022/09/21 08:57:47;;;;;;;11.67;6.00;;;10.80;99.90;;;13.66;55.88;98500.38;5025847;28;20056;-61
2022/09/21 09:00:18;;;;;;;10.37;6.57;;;10.80;99.90;;;13.72;55.78;98493.56;5026671;28;20052;-61
2022/09/21 09:03:12;;;;;;;11.20;6.27;;;10.90;99.90;;;13.78;55.67;98493.78;5026391;28;20087;-61
2022/09/21 09:06:08;;;;;;;10.70;6.25;;;11.00;99.90;;;13.90;55.55;98493.47;5023667;28;20071;-61
2022/09/21 09:09:12;;;;;;;7.73;5.60;;;11.10;99.90;;;13.94;55.43;98494.84;5026167;28;20240;-61
2022/09/21 09:12:24;;;;;;;6.63;4.83;;;11.10;99.90;;;13.98;55.16;98491.66;5022184;28;20061;-61
2022/09/21 09:15:05;;;;;;;6.43;4.73;;;11.20;99.90;;;14.03;55.31;98493.00;5017613;28;20302;-61
2022/09/21 09:18:07;;;;;;;8.18;4.30;;;11.20;99.90;;;14.08;55.60;98488.03;5027647;28;20055;-61
2022/09/21 09:20:42;;;;;;;6.22;3.90;;;11.30;99.90;;;14.16;55.06;98482.69;5024461;28;20049;-61
2022/09/21 09:23:49;;;;;;;6.90;4.27;;;11.40;99.90;;;14.19;54.96;98487.72;5024467;28;20045;-61
2022/09/21 09:27:01;;;;;;;8.40;4.13;;;11.40;99.90;;;14.25;55.13;98492.41;5024827;28;20246;-60
2022/09/21 09:29:37;;;;;;;6.67;4.80;;;11.50;99.90;;;14.30;54.85;98479.34;5027031;28;20245;-61
2022/09/21 09:32:13;;;;;;;5.97;3.40;;;11.50;99.90;;;14.35;54.78;98477.03;5024782;28;20050;-61
2022/09/21 09:34:58;;;;;;;5.80;4.38;;;11.60;99.90;;;14.41;54.75;98477.38;5024162;28;20061;-61
2022/09/21 09:37:36;;;;;;;5.60;3.13;;;11.60;99.90;;;14.47;54.33;98476.72;5026194;28;20049;-61
2022/09/21 09:40:07;;;;;;;6.15;3.85;;;11.70;99.90;;;14.54;54.26;98480.41;5024531;28;20055;-61
2022/09/21 09:42:55;;;;;;;12.23;4.07;;;11.80;99.90;;;14.62;54.10;98480.44;5024899;28;20057;-61
2022/09/21 09:45:51;;;;;;;6.22;3.50;;;11.80;99.90;;;14.70;54.00;98476.94;5026248;28;20055;-61
2022/09/21 09:48:35;;;;;;;6.55;3.50;;;11.90;99.90;;;14.75;54.12;98475.44;5024607;28;20060;-61
2022/09/21 09:51:03;;;;;;;4.93;3.17;;;12.00;99.90;;;14.83;53.64;98485.31;5009190;28;20123;-61
2022/09/21 09:53:32;;;;;;;6.88;3.22;;;12.10;99.90;;;14.86;53.70;98474.22;5023910;28;20059;-61
2022/09/21 09:56:00;;;;;;;4.32;3.33;;;12.20;99.90;;;14.95;53.79;98470.56;5025426;28;20480;-61
2022/09/21 09:58:51;;;;;;;4.15;2.97;;;12.30;99.90;;;15.01;53.32;98462.84;5025935;28;20205;-61
2022/09/21 10:01:42;;;;;;;3.83;2.92;;;12.40;99.90;;;15.10;53.55;98459.97;5025031;28;20044;-61
2022/09/21 10:04:14;;;;;;;5.57;1.88;;;12.40;99.90;;;15.19;52.80;98466.16;5009759;28;20061;-61
2022/09/21 10:06:43;;;;;;;3.20;2.40;;;12.50;99.90;;;15.27;52.75;98466.13;5027411;28;20057;-61
2022/09/21 10:09:23;;;;;;;3.08;1.80;;;12.60;99.90;;;15.36;52.35;98459.75;5029696;28;20049;-61
2022/09/21 10:11:54;;;;;;;5.13;2.42;;;12.70;98.40;;;15.41;52.09;98453.88;5027994;28;20492;-60
2022/09/21 10:14:25;;;;;;;6.15;3.30;;;12.70;98.60;;;15.43;51.59;98448.31;5027632;28;20267;-60
2022/09/21 10:16:58;;;;;;;6.53;3.05;;;12.80;96.10;;;15.48;52.01;98454.00;5027808;28;20041;-60
2022/09/21 10:19:27;;;;;;;5.95;3.08;;;12.80;97.60;;;15.54;51.80;98445.25;5028306;28;20041;-60
2022/09/21 10:21:58;;;;;;;5.97;3.20;;;12.90;98.00;;;15.44;51.67;98444.63;5027759;28;20055;-61
2022/09/21 10:24:37;;;;;;;3.20;2.40;;;12.80;94.70;;;15.54;51.41;98440.72;5028715;28;20042;-61
2022/09/21 10:27:09;;;;;;;6.57;3.35;;;12.90;92.40;;;15.62;51.40;98437.19;5029206;28;20377;-61
2022/09/21 10:29:46;;;;;;;5.90;2.90;;;13.00;91.40;;;15.63;50.93;98441.53;5027812;28;20050;-61
2022/09/21 10:32:16;;;;;;;3.60;2.45;;;13.00;85.90;;;15.70;50.63;98434.47;5028537;28;20212;-63
2022/09/21 10:35:06;;;;;;;3.40;1.80;;;13.00;87.20;;;15.74;50.92;98437.66;5029804;28;20417;-62
2022/09/21 10:37:41;;;;;;;3.15;1.73;;;13.10;82.40;;;15.71;49.70;98438.00;5028973;28;20064;-62
2022/09/21 10:40:34;;;;;;;2.15;1.50;;;13.10;82.00;;;15.73;50.01;98442.19;5027885;28;20053;-58
2022/09/21 10:43:04;;;;;;;2.90;1.85;;;13.10;79.50;;;15.79;49.83;98440.66;5027152;28;20063;-58
2022/09/21 10:45:35;;;;;;;4.65;1.65;;;13.10;81.70;;;15.82;49.61;98437.63;5028028;28;20053;-60
2022/09/21 10:48:15;;;;;;;4.00;1.83;;;13.10;80.60;;;15.89;49.43;98435.91;5028318;28;20243;-58
2022/09/21 10:50:45;;;;;;;1.95;1.25;;;13.20;79.10;;;15.92;48.94;98430.19;5018259;28;20068;-57
2022/09/21 10:53:32;;;;;;;3.85;1.10;;;13.20;78.10;;;15.94;49.52;98430.03;5019482;28;20049;-58
2022/09/21 10:56:12;;;;;;;4.63;2.17;;;13.20;76.60;;;16.00;48.60;98433.84;5007545;28;20053;-58