Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:50;;;;;;;5.17;4.67;;;23.20;51.80;;;;;;4971391;29;20193;-88
2022/03/25 00:03:16;;;;;;;3.23;2.93;;;23.20;51.80;;;;;;4979187;28;20441;-89
2022/03/25 00:05:43;;;;;;;2.67;2.47;;;23.20;51.80;;;;;;4990690;28;20241;-89
2022/03/25 00:08:08;;;;;;;3.40;2.87;;;23.20;51.80;;;;;;4973035;28;20200;-89
2022/03/25 00:10:34;;;;;;;3.40;3.10;;;23.20;51.80;;;;;;4990276;28;20477;-89
2022/03/25 00:13:07;;;;;;;4.47;3.00;;;23.20;51.80;;;;;;4990828;28;20201;-89
2022/03/25 00:15:32;;;;;;;4.13;2.80;;;23.20;51.80;;;;;;4973546;28;20268;-89
2022/03/25 00:17:58;;;;;;;4.67;4.00;;;23.20;51.80;;;;;;4990646;28;20390;-89
2022/03/25 00:20:24;;;;;;;3.30;3.00;;;23.20;51.80;;;;;;4973264;28;20185;-89
2022/03/25 00:23:04;;;;;;;3.40;3.10;;;23.20;51.80;;;;;;4990079;28;20592;-90
2022/03/25 00:25:30;;;;;;;3.93;2.80;;;23.10;51.80;;;;;;4990383;28;20177;-88
2022/03/25 00:27:56;;;;;;;3.70;3.20;;;23.20;51.80;;;;;;4990285;28;20482;-89
2022/03/25 00:30:22;;;;;;;3.50;3.00;;;23.20;51.90;;;;;;4973261;28;20435;-89
2022/03/25 00:32:48;;;;;;;2.90;2.70;;;23.10;51.80;;;;;;4990446;28;20469;-89
2022/03/25 00:35:16;;;;;;;3.10;2.80;;;23.20;51.80;;;;;;4973146;28;20184;-88
2022/03/25 00:37:42;;;;;;;3.53;3.20;;;23.20;51.80;;;;;;4972818;28;20185;-89
2022/03/25 00:40:08;;;;;;;4.60;2.87;;;23.20;51.90;;;;;;4972045;28;20417;-89
2022/03/25 00:42:35;;;;;;;4.10;3.33;;;23.20;51.80;;;;;;4990709;28;20421;-88
2022/03/25 00:45:05;;;;;;;3.20;2.90;;;23.10;51.80;;;;;;4973604;28;20544;-88
2022/03/25 00:47:31;;;;;;;4.00;2.90;;;23.20;51.80;;;;;;4973713;28;20212;-88
2022/03/25 00:49:57;;;;;;;3.30;2.83;;;23.20;51.90;;;;;;4990829;28;20413;-88
2022/03/25 00:52:24;;;;;;;4.40;2.90;;;23.10;51.80;;;;;;4990647;28;20413;-87
2022/03/25 00:54:51;;;;;;;3.20;2.90;;;23.10;51.80;;;;;;4990961;28;20409;-87
2022/03/25 00:57:20;;;;;;;3.60;3.20;;;23.10;51.80;;;;;;4990869;28;20911;-87
2022/03/25 00:59:46;;;;;;;3.13;2.60;;;23.20;51.90;;;;;;4972833;28;20417;-88
2022/03/25 01:02:13;;;;;;;3.57;2.73;;;23.20;51.80;;;;;;4973043;28;20453;-89
2022/03/25 01:04:39;;;;;;;3.70;2.80;;;23.10;51.80;;;;;;4991060;28;20432;-88
2022/03/25 01:07:05;;;;;;;3.47;3.03;;;23.10;51.80;;;;;;4991663;28;20409;-88
2022/03/25 01:09:58;;;;;;;3.30;2.73;;;23.20;51.90;;;;;;4976722;28;20174;-89
2022/03/25 01:12:24;;;;;;;2.80;2.60;;;23.20;51.90;;;;;;4954474;29;20402;-89
2022/03/25 01:14:50;;;;;;;3.13;2.83;;;23.10;51.80;;;;;;4971923;29;20442;-89
2022/03/25 01:17:19;;;;;;;2.87;2.63;;;23.10;51.80;;;;;;4956931;29;20422;-89
2022/03/25 01:19:48;;;;;;;3.17;2.87;;;23.10;51.80;;;;;;4953232;29;20418;-88
2022/03/25 01:22:16;;;;;;;3.17;2.87;;;23.10;51.90;;;;;;4956825;28;20413;-88
2022/03/25 01:24:42;;;;;;;2.90;2.70;;;23.10;51.90;;;;;;4971307;28;20445;-88
2022/03/25 01:27:11;;;;;;;3.07;2.80;;;23.10;51.90;;;;;;4971386;28;20432;-88
2022/03/25 01:29:37;;;;;;;2.70;2.43;;;23.10;51.90;;;;;;4989711;28;20178;-89
2022/03/25 01:32:06;;;;;;;2.90;2.60;;;23.10;51.90;;;;;;4988974;28;20420;-88
2022/03/25 01:34:33;;;;;;;3.07;2.77;;;23.10;51.90;;;;;;4988737;28;20779;-89
2022/03/25 01:36:59;;;;;;;3.20;2.80;;;23.10;51.90;;;;;;4970516;28;20417;-88
2022/03/25 01:39:25;;;;;;;3.30;2.87;;;23.10;51.80;;;;;;4982500;28;20409;-89
2022/03/25 01:41:51;;;;;;;2.97;2.67;;;23.10;51.80;;;;;;4972621;28;20420;-89
2022/03/25 01:44:27;;;;;;;3.00;2.80;;;23.10;51.80;;;;;;4990146;28;20413;-87
2022/03/25 01:46:54;;;;;;;2.97;2.67;;;23.00;51.70;;;;;;4972737;28;20228;-87
2022/03/25 01:49:21;;;;;;;3.57;2.70;;;23.10;51.80;;;;;;4974570;28;20492;-88
2022/03/25 01:51:50;;;;;;;3.20;3.00;;;23.10;51.80;;;;;;4991901;28;20447;-88
2022/03/25 01:54:24;;;;;;;3.03;2.73;;;23.00;51.80;;;;;;4972972;28;20472;-88
2022/03/25 01:56:54;;;;;;;3.27;2.97;;;23.00;51.80;;;;;;4975605;28;20425;-88
2022/03/25 01:59:23;;;;;;;3.00;2.70;;;23.00;51.80;;;;;;4991707;28;20403;-89
2022/03/25 02:01:50;;;;;;;3.60;2.97;;;23.00;51.80;;;;;;4991085;28;20413;-89
2022/03/25 02:04:18;;;;;;;2.97;2.67;;;23.00;51.80;;;;;;4975219;28;20444;-89
2022/03/25 02:06:45;;;;;;;3.10;2.80;;;23.00;51.80;;;;;;4974144;28;20447;-89
2022/03/25 02:09:11;;;;;;;2.70;2.20;;;23.00;51.80;;;;;;4972444;28;20496;-89
2022/03/25 02:11:38;;;;;;;2.70;2.50;;;23.00;51.80;;;;;;4988568;28;20449;-89
2022/03/25 02:14:04;;;;;;;2.80;2.47;;;23.00;51.80;;;;;;4971665;28;20461;-89
2022/03/25 02:16:38;;;;;;;2.47;2.27;;;23.00;51.80;;;;;;4972586;28;20421;-88
2022/03/25 02:19:08;;;;;;;2.90;2.70;;;23.00;51.80;;;;;;4972277;28;20453;-89
2022/03/25 02:21:38;;;;;;;3.00;2.70;;;23.00;51.80;;;;;;4989084;28;20933;-89
2022/03/25 02:24:07;;;;;;;2.87;2.67;;;23.00;51.80;;;;;;4971547;28;20448;-88
2022/03/25 02:26:34;;;;;;;2.87;2.53;;;23.00;51.80;;;;;;4972590;28;20460;-89
2022/03/25 02:29:00;;;;;;;2.87;2.50;;;22.90;51.80;;;;;;4971846;28;20420;-89
2022/03/25 02:31:32;;;;;;;3.23;2.33;;;23.00;51.80;;;;;;4989157;28;20443;-89
2022/03/25 02:34:05;;;;;;;2.73;2.20;;;23.00;51.80;;;;;;4989687;28;20202;-89
2022/03/25 02:36:41;;;;;;;3.00;2.70;;;23.00;51.80;;;;;;4966660;28;20432;-89
2022/03/25 02:39:09;;;;;;;2.80;2.60;;;23.00;51.80;;;;;;4988973;28;20516;-89
2022/03/25 02:41:36;;;;;;;2.77;2.57;;;22.90;51.80;;;;;;4988869;28;20440;-89
2022/03/25 02:44:03;;;;;;;3.40;2.70;;;22.90;51.80;;;;;;4987649;28;20413;-89
2022/03/25 02:46:29;;;;;;;3.00;2.80;;;22.90;51.80;;;;;;4989092;28;20421;-89
2022/03/25 02:48:55;;;;;;;2.60;2.40;;;22.90;51.80;;;;;;4992142;28;20424;-89
2022/03/25 02:51:21;;;;;;;2.90;2.60;;;22.90;51.80;;;;;;4992198;28;20412;-89
2022/03/25 02:53:47;;;;;;;2.57;2.37;;;22.90;51.80;;;;;;4974601;28;20492;-90
2022/03/25 02:56:12;;;;;;;2.77;2.57;;;22.90;51.80;;;;;;4974191;28;20178;-89
2022/03/25 02:58:41;;;;;;;2.53;2.33;;;22.90;51.80;;;;;;4992530;28;20170;-89
2022/03/25 03:01:07;;;;;;;2.60;2.40;;;22.90;51.80;;;;;;4976214;28;20178;-88
2022/03/25 03:03:37;;;;;;;3.50;2.60;;;22.90;51.80;;;;;;4975520;28;20422;-88
2022/03/25 03:06:05;;;;;;;3.17;2.60;;;22.90;51.80;;;;;;4992424;28;20166;-89
2022/03/25 03:08:32;;;;;;;2.50;2.23;;;22.90;51.80;;;;;;4992391;28;20424;-89
2022/03/25 03:11:00;;;;;;;2.83;2.63;;;22.90;51.80;;;;;;4992491;28;20448;-88
2022/03/25 03:13:25;;;;;;;2.90;2.70;;;22.90;51.80;;;;;;4976674;28;20449;-89
2022/03/25 03:15:51;;;;;;;3.20;2.90;;;22.90;51.80;;;;;;4974786;28;20433;-89
2022/03/25 03:18:20;;;;;;;4.30;3.03;;;22.90;51.80;;;;;;4991716;28;20189;-89
2022/03/25 03:20:45;;;;;;;2.90;2.67;;;22.90;51.80;;;;;;4991276;28;20182;-88
2022/03/25 03:23:11;;;;;;;3.00;2.70;;;22.90;51.80;;;;;;4973892;28;20452;-88
2022/03/25 03:25:37;;;;;;;2.87;2.60;;;22.90;51.80;;;;;;4974735;28;20193;-88
2022/03/25 03:28:04;;;;;;;2.90;2.60;;;22.90;51.80;;;;;;4974758;28;20417;-89
2022/03/25 03:30:30;;;;;;;2.57;2.10;;;22.90;51.80;;;;;;4991633;28;20262;-89
2022/03/25 03:32:57;;;;;;;3.20;2.90;;;22.90;51.80;;;;;;4974004;28;20459;-89
2022/03/25 03:35:25;;;;;;;3.00;2.20;;;22.90;51.80;;;;;;4974719;28;20425;-89
2022/03/25 03:37:52;;;;;;;3.00;2.60;;;22.80;51.70;;;;;;4974641;28;20409;-89
2022/03/25 03:40:18;;;;;;;4.13;2.90;;;22.80;51.70;;;;;;4974239;28;20440;-89
2022/03/25 03:42:45;;;;;;;4.60;2.90;;;22.80;51.80;;;;;;4990658;28;20429;-89
2022/03/25 03:45:12;;;;;;;3.20;2.67;;;22.90;51.80;;;;;;4991347;28;20181;-90
2022/03/25 03:47:39;;;;;;;2.53;2.13;;;22.90;51.80;;;;;;4973224;28;20512;-89
2022/03/25 03:50:08;;;;;;;2.40;2.20;;;22.90;51.80;;;;;;4991352;28;20413;-89
2022/03/25 03:52:35;;;;;;;2.33;2.13;;;22.80;51.70;;;;;;4974120;28;20453;-89
2022/03/25 03:55:03;;;;;;;2.40;2.20;;;22.80;51.70;;;;;;4990705;28;20416;-89
2022/03/25 03:57:29;;;;;;;3.07;2.80;;;22.80;51.70;;;;;;4990724;28;20460;-89
2022/03/25 03:59:55;;;;;;;2.90;2.00;;;22.80;51.70;;;;;;4973178;28;20433;-89
2022/03/25 04:02:21;;;;;;;3.60;2.80;;;22.80;51.70;;;;;;4972991;28;20420;-89
2022/03/25 04:04:47;;;;;;;2.90;2.43;;;22.80;51.80;;;;;;4990660;28;20485;-89
2022/03/25 04:07:13;;;;;;;2.80;2.60;;;22.80;51.70;;;;;;4973142;28;20448;-89
2022/03/25 04:09:40;;;;;;;3.20;2.90;;;22.80;51.80;;;;;;4973492;28;20245;-89
2022/03/25 04:12:06;;;;;;;2.63;2.33;;;22.80;51.80;;;;;;4990837;28;20464;-89
2022/03/25 04:14:31;;;;;;;2.80;2.60;;;22.80;51.80;;;;;;4989195;28;20469;-89
2022/03/25 04:16:57;;;;;;;3.10;2.80;;;22.80;51.80;;;;;;4972953;28;20440;-89
2022/03/25 04:19:25;;;;;;;2.77;2.40;;;22.80;52.00;;;;;;4973323;28;20173;-89
2022/03/25 04:21:50;;;;;;;2.73;2.53;;;22.80;51.80;;;;;;4973346;28;20178;-89
2022/03/25 04:24:19;;;;;;;2.90;2.53;;;22.80;51.80;;;;;;4990451;28;20503;-89
2022/03/25 04:26:45;;;;;;;2.30;2.10;;;22.80;51.80;;;;;;4990440;28;20257;-89
2022/03/25 04:29:11;;;;;;;2.60;2.40;;;22.80;51.80;;;;;;4973590;28;20441;-89
2022/03/25 04:31:37;;;;;;;2.37;2.17;;;22.80;51.80;;;;;;4991210;28;20181;-89
2022/03/25 04:34:03;;;;;;;3.33;2.83;;;22.80;51.80;;;;;;4991512;28;20958;-89
2022/03/25 04:36:29;;;;;;;2.87;2.57;;;22.70;51.80;;;;;;4985275;28;20194;-88
2022/03/25 04:38:56;;;;;;;3.23;2.23;;;22.80;51.80;;;;;;4977015;28;20986;-89
2022/03/25 04:41:22;;;;;;;4.37;3.00;;;22.80;51.80;;;;;;4977462;28;20442;-89
2022/03/25 04:43:51;;;;;;;3.00;2.70;;;22.70;51.80;;;;;;4963042;28;20438;-89
2022/03/25 04:46:17;;;;;;;3.00;2.70;;;22.70;51.80;;;;;;4981115;28;20429;-89
2022/03/25 04:49:19;;;;;;;2.50;2.30;;;22.70;51.80;;;;;;4958297;28;20538;-89
2022/03/25 04:51:45;;;;;;;2.23;2.00;;;22.70;51.80;;;;;;4962543;28;20201;-88
2022/03/25 04:54:10;;;;;;;2.70;2.50;;;22.70;51.80;;;;;;4984033;28;20524;-89
2022/03/25 04:56:38;;;;;;;2.60;2.30;;;22.70;51.80;;;;;;4963690;28;20176;-89
2022/03/25 04:59:03;;;;;;;3.10;2.70;;;22.70;51.90;;;;;;4981518;28;20173;-89
2022/03/25 05:01:29;;;;;;;2.70;2.50;;;22.70;51.80;;;;;;4972168;28;20425;-89
2022/03/25 05:03:57;;;;;;;3.17;2.70;;;22.70;51.80;;;;;;4955982;28;20181;-89
2022/03/25 05:06:23;;;;;;;2.40;2.10;;;22.70;51.80;;;;;;4983346;28;20175;-88
2022/03/25 05:08:52;;;;;;;2.40;2.10;;;22.70;51.90;;;;;;4988795;28;20421;-88
2022/03/25 05:14:40;;;;;;;2.70;2.43;;;22.70;51.90;;;;;;4989074;28;20556;-88
2022/03/25 05:17:06;;;;;;;3.13;2.30;;;22.60;51.80;;;;;;4971326;28;20486;-89
2022/03/25 05:19:33;;;;;;;2.20;2.00;;;22.70;52.00;;;;;;4971269;28;20504;-88
2022/03/25 05:21:59;;;;;;;2.87;2.57;;;22.70;52.00;;;;;;4971157;28;20457;-88
2022/03/25 05:24:26;;;;;;;2.50;2.30;;;22.70;51.90;;;;;;4971380;28;20445;-89
2022/03/25 05:26:52;;;;;;;2.50;2.20;;;22.70;51.90;;;;;;4988889;28;20464;-88
2022/03/25 05:29:18;;;;;;;2.53;2.30;;;22.70;51.90;;;;;;4970907;28;20457;-88
2022/03/25 05:31:44;;;;;;;2.50;2.20;;;22.70;51.90;;;;;;4988343;28;20409;-88
2022/03/25 05:34:56;;;;;;;2.77;2.57;;;22.70;51.90;;;;;;4970308;28;20259;-89
2022/03/25 05:37:22;;;;;;;2.70;2.50;;;22.70;51.90;;;;;;4978816;28;20272;-90
2022/03/25 05:39:50;;;;;;;2.47;2.20;;;22.60;51.80;;;;;;4970298;28;20429;-87
2022/03/25 05:42:16;;;;;;;2.03;1.90;;;22.70;51.90;;;;;;4948241;28;20915;-88
2022/03/25 05:44:45;;;;;;;3.13;2.30;;;22.70;51.90;;;;;;4987858;28;20433;-87
2022/03/25 05:50:33;;;;;;;3.23;2.33;;;22.70;51.90;;;;;;4987182;28;20481;-87
2022/03/25 05:53:08;;;;;;;3.00;2.50;;;22.70;51.90;;;;;;4987554;28;20464;-88
2022/03/25 05:55:34;;;;;;;5.33;3.00;;;22.70;51.90;;;;;;4966309;28;20425;-90
2022/03/25 05:58:01;;;;;;;2.57;2.37;;;22.70;52.50;;;;;;4986315;28;20428;-88
2022/03/25 06:00:26;;;;;;;2.70;2.50;;;22.70;51.90;;;;;;4988409;28;20613;-88
2022/03/25 06:02:52;;;;;;;3.30;3.00;;;22.70;51.80;;;;;;4988604;28;20481;-89
2022/03/25 06:05:18;;;;;;;3.37;2.60;;;22.70;51.80;;;;;;4988526;28;20197;-88
2022/03/25 06:07:45;;;;;;;2.33;2.13;;;22.70;51.80;;;;;;4988982;28;20186;-87
2022/03/25 06:10:13;;;;;;;2.63;2.37;;;22.70;51.80;;;;;;4986660;28;20196;-91
2022/03/25 06:12:39;;;;;;;2.77;2.47;;;22.70;51.80;;;;;;4969723;28;20480;-90
2022/03/25 06:15:06;;;;;;;2.93;2.70;;;22.70;51.80;;;;;;4957168;28;20429;-91
2022/03/25 06:17:32;;;;;;;2.70;2.40;;;22.70;51.80;;;;;;4956545;28;20456;-90
2022/03/25 06:27:32;;;;;;;3.33;3.00;;;22.70;51.80;;;;;;4975752;28;20390;-90
2022/03/25 06:29:58;;;;;;;3.23;2.70;;;22.70;51.90;;;;;;4969123;28;20417;-90
2022/03/25 06:32:24;;;;;;;3.20;2.90;;;22.70;51.90;;;;;;4974742;28;20413;-90
2022/03/25 06:34:50;;;;;;;3.20;2.63;;;22.70;51.90;;;;;;4972643;28;20249;-90
2022/03/25 06:37:16;;;;;;;3.10;2.60;;;22.70;51.90;;;;;;4987635;28;20409;-90
2022/03/25 06:39:41;;;;;;;2.53;2.33;;;22.70;51.80;;;;;;4972370;28;20626;-89
2022/03/25 06:42:07;;;;;;;3.03;2.73;;;22.70;51.90;;;;;;4989625;28;20409;-90
2022/03/25 06:44:33;;;;;;;2.40;2.20;;;22.80;51.90;;;;;;4988606;28;20186;-89
2022/03/25 06:46:58;;;;;;;2.90;2.70;;;22.70;51.80;;;;;;4986910;28;20241;-89
2022/03/25 06:49:25;;;;;;;2.40;2.10;;;22.80;51.90;;;;;;4987451;28;20197;-88
2022/03/25 06:51:52;;;;;;;4.20;2.43;;;22.80;51.90;;;;;;4970882;28;20205;-91
2022/03/25 06:54:18;;;;;;;3.00;2.70;;;22.80;51.90;;;;;;4964152;28;20440;-89
2022/03/25 06:57:09;;;;;;;3.03;2.70;;;22.80;51.90;;;;;;4963708;28;20413;-96
2022/03/25 06:59:35;;;;;;;3.27;2.57;;;22.80;51.80;;;;;;4972502;28;20486;-90
2022/03/25 07:02:01;;;;;;;2.60;2.40;;;22.80;51.80;;;;;;4970614;28;20405;-91
2022/03/25 07:04:27;;;;;;;3.20;2.60;;;22.80;51.90;;;;;;4984693;28;20426;-91
2022/03/25 07:06:56;;;;;;;2.40;2.20;;;22.80;51.90;;;;;;4966079;28;20417;-92
2022/03/25 07:09:24;;;;;;;2.43;2.23;;;22.80;51.90;;;;;;4962712;28;20909;-92
2022/03/25 07:11:50;;;;;;;2.60;2.40;;;22.80;51.90;;;;;;4962374;28;20413;-91
2022/03/25 07:14:16;;;;;;;3.50;2.40;;;22.80;51.90;;;;;;4961208;28;20442;-92
2022/03/25 07:16:43;;;;;;;3.10;2.53;;;22.80;51.90;;;;;;4963486;28;20449;-91
2022/03/25 07:19:10;;;;;;;2.60;2.17;;;22.80;52.40;;;;;;4961015;28;20426;-91
2022/03/25 07:21:38;;;;;;;3.00;2.70;;;22.80;51.90;;;;;;4963266;28;20413;-91
2022/03/25 07:24:05;;;;;;;3.23;2.90;;;22.80;51.80;;;;;;4976790;28;20882;-91
2022/03/25 07:26:34;;;;;;;2.87;2.67;;;22.80;51.90;;;;;;4970448;28;20486;-91
2022/03/25 07:29:00;;;;;;;2.93;2.23;;;22.80;51.90;;;;;;4970535;28;20512;-91
2022/03/25 07:31:28;;;;;;;3.63;2.43;;;22.80;51.90;;;;;;4969603;28;20476;-91
2022/03/25 07:33:59;;;;;;;4.40;2.73;;;22.80;51.90;;;;;;4984320;28;20198;-91
2022/03/25 07:36:25;;;;;;;2.60;2.40;;;22.80;51.90;;;;;;4969433;28;20911;-92
2022/03/25 07:42:15;;;;;;;2.50;2.30;;;22.80;51.90;;;;;;4986746;28;20416;-92
2022/03/25 07:44:44;;;;;;;3.00;2.30;;;22.70;51.80;;;;;;4987188;28;20421;-91
2022/03/25 07:47:17;;;;;;;4.20;3.40;;;22.70;51.80;;;;;;4973251;28;20421;-92
2022/03/25 07:49:43;;;;;;;3.00;2.43;;;22.70;51.80;;;;;;4970356;28;20440;-92
2022/03/25 07:52:10;;;;;;;2.70;2.50;;;22.70;51.80;;;;;;4969651;28;20437;-90
2022/03/25 07:54:50;;;;;;;2.27;2.07;;;22.70;51.80;;;;;;4964939;28;20224;-91
2022/03/25 07:57:17;;;;;;;2.83;2.40;;;22.70;51.80;;;;;;4969211;28;20413;-92
2022/03/25 08:03:12;;;;;;;2.30;2.10;;;22.70;51.90;;;;;;4942647;29;20525;-92
2022/03/25 08:05:41;;;;;;;2.80;2.33;;;22.70;51.90;;;;;;4930283;29;20895;-92
2022/03/25 08:08:09;;;;;;;3.47;3.17;;;22.70;51.90;;;;;;4929933;29;20457;-91
2022/03/25 08:10:39;;;;;;;2.70;2.50;;;22.70;51.90;;;;;;4930045;29;20965;-91
2022/03/25 08:13:07;;;;;;;3.23;2.23;;;22.70;51.90;;;;;;4940984;29;21004;-91
2022/03/25 08:15:38;;;;;;;2.53;2.30;;;22.70;51.90;;;;;;4924795;29;20411;-91
2022/03/25 08:22:15;;;;;;;2.67;2.47;;;22.80;52.00;;;;;;4942074;29;20422;-92
2022/03/25 08:27:51;;;;;;;2.40;2.20;;;22.70;51.90;;;;;;4946731;29;20423;-91
2022/03/25 08:30:23;;;;;;;3.33;2.90;;;22.70;52.00;;;;;;4931293;29;20419;-92
2022/03/25 08:32:57;;;;;;;2.47;2.27;;;22.70;52.00;;;;;;4937543;28;20470;-91
2022/03/25 08:35:32;;;;;;;2.83;2.63;;;22.70;52.00;;;;;;4988393;28;20809;-93
2022/03/25 08:38:01;;;;;;;3.20;2.50;;;22.70;52.00;;;;;;5419884;23;21043;-90
2022/03/25 08:40:31;;;;;;;2.70;2.33;;;22.70;52.00;;;;;;4996137;28;20567;-92
2022/03/25 08:42:57;;;;;;;2.50;2.30;;;22.70;52.00;;;;;;5007612;28;20440;-92
2022/03/25 08:48:53;;;;;;;2.87;2.63;;;22.70;52.00;;;;;;4997190;28;20415;-92
2022/03/25 08:51:19;;;;;;;2.83;2.60;;;22.70;52.00;;;;;;5010391;28;20518;-91
2022/03/25 08:53:45;;;;;;;3.17;2.87;;;22.70;52.00;;;;;;5016527;28;20498;-91
2022/03/25 08:56:12;;;;;;;2.63;2.40;;;22.70;52.00;;;;;;4997760;28;20612;-90
2022/03/25 08:58:39;;;;;;;3.33;2.80;;;22.70;52.00;;;;;;5005708;28;20976;-91
2022/03/25 09:01:05;;;;;;;2.43;2.23;;;22.70;51.90;;;;;;5007700;28;20412;-91
2022/03/25 09:04:00;;;;;;;2.50;2.30;;;22.70;52.00;;;;;;5017613;28;20490;-90
2022/03/25 09:06:32;;;;;;;2.90;2.17;;;22.70;51.90;;;;;;5027568;28;20427;-90
2022/03/25 09:08:58;;;;;;;2.60;2.20;;;22.70;52.00;;;;;;5022744;28;20429;-90
2022/03/25 09:11:24;;;;;;;2.80;2.50;;;22.70;52.00;;;;;;5021591;28;20587;-92
2022/03/25 09:13:50;;;;;;;2.77;2.30;;;22.70;52.00;;;;;;5024824;28;20197;-92
2022/03/25 09:16:16;;;;;;;2.43;2.23;;;22.70;52.50;;;;;;5020084;28;20463;-90
2022/03/25 09:18:49;;;;;;;2.53;2.30;;;22.70;52.50;;;;;;5006447;28;20173;-90
2022/03/25 09:21:15;;;;;;;2.53;2.33;;;22.70;52.00;;;;;;4994872;28;20544;-91
2022/03/25 09:23:41;;;;;;;2.47;2.27;;;22.70;52.00;;;;;;5018878;28;20419;-90
2022/03/25 09:26:07;;;;;;;2.40;2.20;;;22.70;51.90;;;;;;5021299;28;20242;-90
2022/03/25 09:28:33;;;;;;;2.77;2.47;;;22.70;51.90;;;;;;5022361;28;20529;-90
2022/03/25 09:30:59;;;;;;;2.70;2.50;;;22.70;52.00;;;;;;5021704;28;20193;-90
2022/03/25 09:33:28;;;;;;;2.63;2.43;;;22.80;52.00;;;;;;5021400;28;20463;-90
2022/03/25 09:35:54;;;;;;;2.50;2.30;;;22.70;52.00;;;;;;5019862;28;20201;-91
2022/03/25 09:38:44;;;;;;;3.50;2.37;;;22.80;52.00;;;;;;5020935;28;20431;-90
2022/03/25 09:41:13;;;;;;;2.30;2.10;;;22.80;52.00;;;;;;5009102;28;20399;-91
2022/03/25 09:43:40;;;;;;;2.07;1.87;;;22.80;52.00;;;;;;5021957;28;20430;-89
2022/03/25 09:46:06;;;;;;;2.10;1.90;;;22.70;52.00;;;;;;5008115;28;20419;-90
2022/03/25 09:48:32;;;;;;;2.90;2.63;;;22.70;52.00;;;;;;5024230;28;20934;-90
2022/03/25 09:51:01;;;;;;;1.93;1.73;;;22.70;52.00;;;;;;5023412;28;20426;-90
2022/03/25 09:53:30;;;;;;;2.60;2.40;;;22.80;52.00;;;;;;5023289;28;20443;-91
2022/03/25 09:56:08;;;;;;;;;;;;;;;;;;;;;
2022/03/25 09:58:37;;;;;;;2.50;2.30;;;22.70;52.00;;;;;;5027946;28;20487;-91
2022/03/25 10:01:03;;;;;;;2.20;2.00;;;22.70;52.00;;;;;;5027721;28;20403;-91
2022/03/25 10:03:37;;;;;;;2.30;2.10;;;22.70;52.00;;;;;;5028902;28;20453;-91
2022/03/25 10:06:19;;;;;;;2.40;2.20;;;22.70;52.00;;;;;;5027535;28;20423;-89
2022/03/25 10:09:13;;;;;;;;;;;;;;;;;;;;;
2022/03/25 10:12:42;;;;;;;2.40;2.13;;;22.70;52.00;;;;;;5031725;28;20443;-89
2022/03/25 10:16:06;;;;;;;;;;;;;;;;;;;;;
2022/03/25 10:18:51;;;;;;;;;;;;;;;;;;;;;
2022/03/25 10:21:23;;;;;;;3.17;2.50;;;22.70;52.10;;;;;;4933405;29;20475;-91
2022/03/25 10:23:49;;;;;;;2.57;2.37;;;22.70;52.10;;;;;;4928951;29;20495;-92
2022/03/25 10:26:24;;;;;;;2.70;2.37;;;22.70;52.10;;;;;;4929267;29;20502;-92
2022/03/25 10:29:00;;;;;;;2.40;2.20;;;22.70;52.10;;;;;;4913265;29;20423;-91
2022/03/25 10:32:05;;;;;;;2.20;1.90;;;22.70;52.10;;;;;;4928219;29;20415;-91
2022/03/25 10:34:34;;;;;;;2.43;2.23;;;22.70;52.00;;;;;;4929038;29;20470;-92
2022/03/25 10:37:11;;;;;;;2.63;2.17;;;22.70;52.10;;;;;;4928176;29;20782;-91
2022/03/25 10:39:56;;;;;;;2.20;2.00;;;22.70;52.10;;;;;;4928600;29;20457;-91
2022/03/25 10:42:36;;;;;;;;;;;;;;;;;;;;;
2022/03/25 10:45:34;;;;;;;2.13;1.93;;;22.70;52.10;;;;;;4941791;28;20514;-91
2022/03/25 10:48:25;;;;;;;2.30;2.10;;;22.70;52.00;;;;;;5005839;28;20425;-91
2022/03/25 10:51:10;;;;;;;2.50;2.30;;;22.70;52.10;;;;;;5012337;28;20428;-91
2022/03/25 10:53:37;;;;;;;2.67;2.30;;;22.70;52.10;;;;;;5006863;28;20451;-91
2022/03/25 10:56:10;;;;;;;2.40;2.20;;;22.70;52.10;;;;;;5012367;28;20452;-90
2022/03/25 10:58:36;;;;;;;2.47;2.03;;;22.70;52.10;;;;;;5010731;28;20420;-91
2022/03/25 11:01:06;;;;;;;2.40;2.20;;;22.70;52.10;;;;;;5014486;28;20407;-91
2022/03/25 11:03:32;;;;;;;3.17;2.20;;;22.70;52.10;;;;;;5013190;28;20444;-91
2022/03/25 11:09:21;;;;;;;2.00;1.80;;;22.70;52.00;;;;;;5012213;28;20204;-90
2022/03/25 11:11:52;;;;;;;2.00;1.80;;;22.70;52.10;;;;;;5009410;28;20431;-91
2022/03/25 11:14:26;;;;;;;2.90;2.40;;;22.70;52.10;;;;;;5008242;28;20522;-90
2022/03/25 11:17:00;;;;;;;2.30;2.07;;;22.70;52.10;;;;;;5008233;28;20427;-91
2022/03/25 11:19:29;;;;;;;2.17;1.97;;;22.70;52.10;;;;;;5003215;28;20428;-90
2022/03/25 11:21:57;;;;;;;2.13;1.93;;;22.70;52.00;;;;;;5007472;28;20492;-90
2022/03/25 11:24:31;;;;;;;2.27;2.00;;;22.70;52.00;;;;;;5006724;28;20424;-91
2022/03/25 11:27:06;;;;;;;2.87;2.20;;;22.70;52.00;;;;;;5006416;28;20424;-91
2022/03/25 11:29:36;;;;;;;2.90;2.47;;;22.70;52.00;;;;;;4999491;28;20431;-90
2022/03/25 11:32:06;;;;;;;2.30;2.10;;;22.70;52.00;;;;;;5007716;28;20925;-91
2022/03/25 11:34:32;;;;;;;2.30;2.00;;;22.70;52.00;;;;;;5008350;28;20458;-87
2022/03/25 11:37:23;;;;;;;2.60;2.40;;;22.70;52.00;;;;;;4999656;28;20435;-88
2022/03/25 11:40:25;;;;;;;3.07;2.77;;;22.80;52.10;;;;;;4999203;28;20483;-91
2022/03/25 11:42:56;;;;;;;3.10;2.40;;;22.70;52.00;;;;;;5007546;28;20791;-89
2022/03/25 11:45:22;;;;;;;3.33;2.73;;;22.70;52.10;;;;;;5007338;28;20427;-90
2022/03/25 11:48:00;;;;;;;3.50;3.00;;;22.70;52.10;;;;;;5005382;28;20432;-89
2022/03/25 11:50:35;;;;;;;4.70;2.90;;;22.70;52.10;;;;;;5005799;28;20540;-90
2022/03/25 11:53:13;;;;;;;3.70;2.87;;;22.70;52.10;;;;;;5004904;28;20473;-90
2022/03/25 11:56:02;;;;;;;4.70;3.10;;;22.70;52.10;;;;;;5005188;28;20440;-90
2022/03/25 11:59:04;;;;;;;5.90;3.20;;;22.70;52.10;;;;;;5004501;28;20515;-90
2022/03/25 12:01:30;;;;;;;6.70;3.83;;;22.70;52.10;;;;;;5008506;28;20838;-90
2022/03/25 12:04:05;;;;;;;5.70;3.67;;;22.70;52.10;;;;;;5010019;28;20432;-90
2022/03/25 12:07:06;;;;;;;4.83;3.50;;;22.70;52.20;;;;;;4998755;28;20447;-91
2022/03/25 12:09:37;;;;;;;4.37;3.10;;;22.70;52.10;;;;;;5014633;28;20439;-89
2022/03/25 12:12:45;;;;;;;7.53;4.30;;;22.70;52.20;;;;;;5006580;28;20501;-89
2022/03/25 12:15:14;;;;;;;5.37;4.10;;;22.70;52.20;;;;;;4991032;28;20474;-92
2022/03/25 12:17:47;;;;;;;9.53;4.70;;;22.70;52.20;;;;;;5009204;28;20523;-92
2022/03/25 12:27:31;;;;;;;6.83;5.23;;;22.70;52.20;;;;;;4967293;28;20422;-91
2022/03/25 12:29:59;;;;;;;6.30;5.07;;;22.70;52.20;;;;;;4943836;29;20430;-90
2022/03/25 12:32:36;;;;;;;6.73;4.93;;;22.70;52.20;;;;;;4948252;29;20438;-89
2022/03/25 12:35:27;;;;;;;11.23;5.70;;;22.70;52.20;;;;;;4949749;29;20434;-92
2022/03/25 12:38:15;;;;;;;8.93;5.60;;;22.70;52.20;;;;;;4959704;29;20998;-91
2022/03/25 12:41:14;;;;;;;;;;;;;;;;;;;;;
2022/03/25 12:43:43;;;;;;;6.40;5.47;;;22.70;52.20;;;;;;4965493;28;21058;-91
2022/03/25 12:46:12;;;;;;;8.20;5.10;;;22.70;52.20;;;;;;4947366;29;20536;-90
2022/03/25 12:55:38;;;;;;;;;;;;;;;;;;;;;
2022/03/25 12:58:12;;;;;;;7.07;5.07;;;22.70;52.20;;;;;;4928141;29;20464;-91
2022/03/25 13:00:41;;;;;;;7.33;4.90;;;22.70;52.20;;;;;;4915742;29;20428;-91
2022/03/25 13:03:12;;;;;;;7.37;6.30;;;22.70;52.20;;;;;;4914663;29;20459;-91
2022/03/25 13:05:41;;;;;;;8.90;5.17;;;22.70;52.20;;;;;;4927958;29;20388;-91
2022/03/25 13:08:10;;;;;;;4.93;4.03;;;22.70;52.20;;;;;;4915610;29;20435;-92
2022/03/25 13:10:37;;;;;;;6.23;4.73;;;22.70;52.20;;;;;;4913738;29;20438;-92
2022/03/25 13:13:05;;;;;;;6.10;4.50;;;22.70;52.10;;;;;;4913152;29;20459;-91
2022/03/25 13:15:40;;;;;;;6.13;4.90;;;22.70;52.10;;;;;;4915744;29;20420;-92
2022/03/25 13:18:09;;;;;;;8.70;5.03;;;22.70;52.10;;;;;;4928886;29;20518;-91
2022/03/25 13:20:39;;;;;;;5.97;4.03;;;22.70;52.10;;;;;;4911040;29;20450;-92
2022/03/25 13:23:10;;;;;;;4.93;4.43;;;22.70;52.10;;;;;;4911365;29;20551;-91
2022/03/25 13:25:38;;;;;;;5.03;4.33;;;22.70;52.00;;;;;;4911353;29;20429;-91
2022/03/25 13:28:25;;;;;;;6.20;5.00;;;22.70;52.10;;;;;;4939894;28;20527;-92
2022/03/25 13:30:53;;;;;;;6.53;4.90;;;22.70;52.00;;;;;;4988243;28;20424;-91
2022/03/25 13:33:26;;;;;;;6.33;4.53;;;22.70;52.00;;;;;;5004011;28;20562;-91
2022/03/25 13:36:02;;;;;;;6.87;4.50;;;22.70;52.00;;;;;;5004917;28;20823;-91
2022/03/25 13:38:44;;;;;;;5.87;5.27;;;22.70;52.00;;;;;;5004403;28;20462;-91
2022/03/25 13:41:13;;;;;;;9.33;4.40;;;22.70;52.00;;;;;;5005214;28;20408;-91
2022/03/25 13:43:44;;;;;;;4.90;4.40;;;22.70;52.00;;;;;;5005729;28;20412;-91
2022/03/25 13:46:17;;;;;;;6.00;4.30;;;22.70;52.00;;;;;;5005202;28;20422;-91
2022/03/25 13:48:58;;;;;;;5.63;5.00;;;22.70;52.00;;;;;;5006285;28;20393;-90
2022/03/25 13:51:25;;;;;;;5.70;4.23;;;22.70;52.00;;;;;;5004146;28;20451;-91
2022/03/25 13:54:09;;;;;;;;;;;;;;;;;;;;;
2022/03/25 13:56:44;;;;;;;6.20;5.33;;;22.70;52.00;;;;;;5005160;28;20483;-91
2022/03/25 13:59:24;;;;;;;5.37;4.67;;;22.70;52.00;;;;;;5007091;28;20416;-90
2022/03/25 14:01:50;;;;;;;5.90;4.10;;;22.70;52.00;;;;;;5007754;28;20396;-91