Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:46;;;;;;;26.33;12.68;;;;;;;2.91;100.00;100498.59;4974739;28;20077;-78
2023/11/13 00:04:12;;;;;;;26.65;12.77;;;;;;;2.89;100.00;100510.69;4959751;28;20091;-77
2023/11/13 00:06:37;;;;;;;30.52;12.93;;;;;;;2.93;100.00;100501.03;4994187;28;20037;-78
2023/11/13 00:09:04;;;;;;;25.13;11.93;;;;;;;3.02;100.00;100490.13;4972565;28;20049;-77
2023/11/13 00:11:30;;;;;;;23.25;11.75;;;;;;;3.03;100.00;100490.94;4964288;28;20038;-77
2023/11/13 00:13:55;;;;;;;24.58;11.85;;;;;;;3.16;100.00;100496.75;4983715;28;20971;-77
2023/11/13 00:16:20;;;;;;;23.38;11.55;;;;;;;3.12;100.00;100498.72;4963658;28;20042;-77
2023/11/13 00:18:46;;;;;;;24.65;11.88;;;;;;;3.11;100.00;100504.00;4982017;28;20037;-77
2023/11/13 00:21:15;;;;;;;22.80;10.68;;;;;;;3.11;100.00;100493.75;4976706;28;20111;-77
2023/11/13 00:23:44;;;;;;;25.13;11.85;;;;;;;3.09;100.00;100488.72;4978719;28;20034;-77
2023/11/13 00:26:10;;;;;;;23.88;12.32;;;;;;;3.12;100.00;100477.44;4973011;28;20489;-77
2023/11/13 00:28:38;;;;;;;26.30;13.45;;;;;;;3.17;100.00;100480.47;4965596;28;20038;-77
2023/11/13 00:31:04;;;;;;;30.67;13.95;;;;;;;3.33;100.00;100471.63;4982189;28;20037;-77
2023/11/13 00:33:29;;;;;;;30.75;14.52;;;;;;;3.38;100.00;100464.41;4984667;28;20408;-77
2023/11/13 00:35:55;;;;;;;26.42;14.85;;;;;;;3.48;100.00;100460.19;4982782;28;20042;-77
2023/11/13 00:38:21;;;;;;;33.47;14.70;;;;;;;3.60;100.00;100473.78;4976461;28;20042;-77
2023/11/13 00:40:47;;;;;;;27.50;13.07;;;;;;;3.55;100.00;100484.41;4978929;28;20034;-76
2023/11/13 00:43:14;;;;;;;27.55;13.68;;;;;;;3.51;100.00;100488.97;4987447;28;20030;-77
2023/11/13 00:45:40;;;;;;;24.67;13.50;;;;;;;3.62;100.00;100483.03;4995762;28;20054;-77
2023/11/13 00:48:06;;;;;;;36.85;14.57;;;;;;;3.89;100.00;100474.09;4994284;28;20030;-77
2023/11/13 00:50:32;;;;;;;27.88;14.15;;;;;;;3.86;100.00;100457.22;4974663;28;20572;-76
2023/11/13 00:52:58;;;;;;;28.17;13.75;;;;;;;3.86;100.00;100451.25;4976635;28;20027;-77
2023/11/13 00:55:24;;;;;;;25.67;13.38;;;;;;;3.79;100.00;100463.75;4963181;28;20085;-77
2023/11/13 00:57:49;;;;;;;27.52;13.55;;;;;;;3.82;100.00;100460.13;4972855;28;20037;-77
2023/11/13 01:00:15;;;;;;;27.40;13.57;;;;;;;3.82;100.00;100463.50;4953195;28;20050;-77
2023/11/13 01:02:41;;;;;;;27.77;13.70;;;;;;;3.83;100.00;100465.13;4973420;28;20034;-77
2023/11/13 01:05:07;;;;;;;26.73;12.82;;;;;;;3.83;100.00;100448.94;4958689;28;20069;-77
2023/11/13 01:07:33;;;;;;;26.13;13.07;;;;;;;3.94;100.00;100455.78;4991097;28;20023;-76
2023/11/13 01:10:01;;;;;;;28.00;11.93;;;;;;;3.92;100.00;100450.78;4978188;28;20054;-77
2023/11/13 01:12:26;;;;;;;27.48;12.27;;;;;;;4.01;100.00;100446.66;4980702;28;20120;-77
2023/11/13 01:14:51;;;;;;;24.60;11.40;;;;;;;3.96;100.00;100441.91;4976174;28;20429;-77
2023/11/13 01:17:17;;;;;;;24.83;11.82;;;;;;;4.22;100.00;100444.97;4973912;28;20033;-77
2023/11/13 01:19:43;;;;;;;24.83;12.95;;;;;;;4.21;100.00;100445.06;4985978;28;20046;-78
2023/11/13 01:22:09;;;;;;;27.95;13.98;;;;;;;4.20;100.00;100441.69;4968988;28;20552;-76
2023/11/13 01:24:34;;;;;;;27.02;12.18;;;;;;;4.22;100.00;100433.84;4979949;28;20030;-76
2023/11/13 01:27:00;;;;;;;24.45;12.02;;;;;;;4.20;100.00;100428.88;4977992;28;20034;-77
2023/11/13 01:29:26;;;;;;;23.77;12.07;;;;;;;4.17;100.00;100430.88;4976957;28;20512;-78
2023/11/13 01:31:51;;;;;;;31.20;12.95;;;;;;;4.34;100.00;100420.03;4973331;28;20034;-77
2023/11/13 01:34:17;;;;;;;32.80;12.82;;;;;;;4.22;100.00;100415.88;4974967;28;20029;-77
2023/11/13 01:36:45;;;;;;;26.90;13.30;;;;;;;4.23;100.00;100409.84;4994628;28;20413;-77
2023/11/13 01:39:11;;;;;;;31.95;13.07;;;;;;;4.22;100.00;100419.28;4985123;28;20030;-77
2023/11/13 01:41:42;;;;;;;23.52;13.07;;;;;;;4.36;100.00;100410.47;4982800;28;20097;-80
2023/11/13 01:44:07;;;;;;;23.38;12.43;;;;;;;4.28;100.00;100395.69;4979922;28;20031;-77
2023/11/13 01:46:34;;;;;;;22.90;12.60;;;;;;;4.28;100.00;100398.25;4983287;28;20116;-78
2023/11/13 01:49:00;;;;;;;22.35;11.75;;;;;;;4.23;100.00;100415.78;4959550;28;20030;-77
2023/11/13 01:51:26;;;;;;;24.55;12.32;;;;;;;4.45;100.00;100406.34;4986347;28;20053;-78
2023/11/13 01:53:53;;;;;;;22.50;12.48;;;;;;;4.51;100.00;100397.31;4986834;28;20033;-76
2023/11/13 01:56:24;;;;;;;25.10;12.45;;;;;;;4.46;100.00;100392.53;5001627;28;20891;-78
2023/11/13 01:58:51;;;;;;;23.98;12.32;;;;;;;4.50;100.00;100391.34;4984439;28;20026;-77
2023/11/13 02:01:18;;;;;;;21.95;11.82;;;;;;;4.52;100.00;100376.66;4984818;28;20084;-77
2023/11/13 02:03:43;;;;;;;24.60;11.60;;;;;;;4.53;100.00;100370.56;4983421;28;20030;-77
2023/11/13 02:06:09;;;;;;;26.35;12.48;;;;;;;4.52;100.00;100365.53;4968277;28;20555;-78
2023/11/13 02:08:34;;;;;;;25.10;11.15;;;;;;;4.55;100.00;100373.00;4986004;28;20443;-77
2023/11/13 02:11:01;;;;;;;22.65;11.40;;;;;;;4.66;100.00;100375.50;4983810;28;20030;-77
2023/11/13 02:13:27;;;;;;;20.45;10.18;;;;;;;4.58;100.00;100388.97;4969817;28;20507;-78
2023/11/13 02:15:53;;;;;;;22.45;11.02;;;;;;;4.64;100.00;100380.75;4972697;28;20038;-78
2023/11/13 02:18:18;;;;;;;24.05;11.32;;;;;;;4.62;100.00;100380.06;4986243;28;20101;-77
2023/11/13 02:20:44;;;;;;;27.55;11.63;;;;;;;4.54;100.00;100379.06;4984566;28;20049;-77
2023/11/13 02:23:17;;;;;;;22.48;11.57;;;;;;;4.64;100.00;100378.19;4969153;28;20038;-79
2023/11/13 02:25:52;;;;;;;27.63;11.30;;;;;;;4.64;100.00;100382.53;4965666;28;20440;-77
2023/11/13 02:28:17;;;;;;;30.83;12.10;;;;;;;4.71;100.00;100383.66;4993449;28;20022;-79
2023/11/13 02:30:43;;;;;;;22.60;11.85;;;;;;;4.73;100.00;100379.19;4978279;28;20121;-80
2023/11/13 02:33:08;;;;;;;21.10;10.98;;;;;;;4.78;100.00;100378.78;4972547;28;20839;-78
2023/11/13 02:35:34;;;;;;;18.98;10.05;;;;;;;4.71;100.00;100380.25;4983179;28;20058;-77
2023/11/13 02:38:00;;;;;;;20.67;10.30;;;;;;;4.82;100.00;100386.13;4971622;28;20097;-77
2023/11/13 02:40:27;;;;;;;23.42;10.43;;;;;;;4.88;100.00;100384.81;4975196;28;20585;-76
2023/11/13 02:42:52;;;;;;;21.23;10.13;;;;;;;4.93;100.00;100385.22;4987819;28;20046;-79
2023/11/13 02:45:18;;;;;;;27.08;9.63;;;;;;;4.88;100.00;100385.59;4973915;28;20062;-80
2023/11/13 02:47:43;;;;;;;19.00;9.50;;;;;;;4.91;100.00;100378.59;4970326;28;20045;-78
2023/11/13 02:50:12;;;;;;;19.67;9.60;;;;;;;4.98;100.00;100377.94;4986599;28;20034;-76
2023/11/13 02:52:38;;;;;;;19.70;9.98;;;;;;;5.08;100.00;100370.25;4967389;28;20049;-77
2023/11/13 02:55:05;;;;;;;22.70;9.50;;;;;;;4.91;100.00;100374.25;4999166;28;20418;-77
2023/11/13 02:57:36;;;;;;;15.70;9.75;;;;;;;4.94;100.00;100375.75;4983020;28;20042;-78
2023/11/13 03:00:07;;;;;;;16.08;8.75;;;;;;;5.02;100.00;100368.22;4987355;28;20031;-78
2023/11/13 03:02:33;;;;;;;24.45;9.63;;;;;;;5.01;100.00;100362.25;5006400;28;20120;-80
2023/11/13 03:04:59;;;;;;;16.10;8.98;;;;;;;5.06;100.00;100356.72;4985734;28;20039;-78
2023/11/13 03:07:25;;;;;;;17.17;8.88;;;;;;;4.96;100.00;100366.16;5009333;28;20077;-78
2023/11/13 03:09:53;;;;;;;22.88;9.65;;;;;;;4.97;100.00;100355.75;5001645;28;20033;-77
2023/11/13 03:12:21;;;;;;;18.98;9.68;;;;;;;4.93;100.00;100349.22;4977680;28;20038;-77
2023/11/13 03:14:46;;;;;;;19.08;9.68;;;;;;;4.92;100.00;100345.06;4988900;28;20037;-77
2023/11/13 03:17:12;;;;;;;19.73;9.73;;;;;;;4.98;100.00;100343.72;4978039;28;20032;-78
2023/11/13 03:19:38;;;;;;;22.60;10.43;;;;;;;5.12;100.00;100351.03;4966777;28;20477;-77
2023/11/13 03:22:04;;;;;;;22.70;10.23;;;;;;;5.05;100.00;100345.63;4995488;28;20030;-77
2023/11/13 03:24:29;;;;;;;20.67;10.73;;;;;;;5.03;100.00;100344.16;4986687;28;20124;-77
2023/11/13 03:26:55;;;;;;;18.67;10.43;;;;;;;5.09;100.00;100348.75;4986039;28;20134;-79
2023/11/13 03:29:20;;;;;;;19.20;9.80;;;;;;;5.10;100.00;100352.94;4978862;28;20533;-79
2023/11/13 03:31:46;;;;;;;21.13;10.40;;;;;;;5.15;100.00;100362.84;4990238;28;20034;-77
2023/11/13 03:34:11;;;;;;;19.92;10.20;;;;;;;5.09;100.00;100363.38;4983035;28;20551;-78
2023/11/13 03:36:36;;;;;;;26.45;10.27;;;;;;;5.05;100.00;100371.34;4989346;28;20045;-77
2023/11/13 03:39:02;;;;;;;24.20;10.23;;;;;;;4.97;100.00;100373.75;4976547;28;20029;-79
2023/11/13 03:41:27;;;;;;;20.00;10.45;;;;;;;5.05;100.00;100365.38;4994320;28;20061;-78
2023/11/13 03:43:53;;;;;;;30.02;12.25;;;;;;;5.06;100.00;100370.38;4987156;28;20033;-78
2023/11/13 03:46:19;;;;;;;22.13;11.25;;;;;;;5.13;100.00;100359.59;4981373;28;20034;-77
2023/11/13 03:48:44;;;;;;;28.05;12.95;;;;;;;5.09;100.00;100365.94;4971124;28;20049;-78
2023/11/13 03:51:10;;;;;;;21.38;10.85;;;;;;;5.24;100.00;100362.84;5004551;28;20038;-78
2023/11/13 03:53:36;;;;;;;21.48;11.00;;;;;;;5.11;100.00;100369.19;4991249;28;20021;-78
2023/11/13 03:56:01;;;;;;;20.55;11.10;;;;;;;5.06;100.00;100367.00;4982253;28;20049;-78
2023/11/13 03:58:26;;;;;;;22.27;11.57;;;;;;;5.10;100.00;100364.97;4988374;28;20039;-80
2023/11/13 04:00:52;;;;;;;20.63;11.60;;;;;;;5.10;100.00;100363.22;4984115;28;20038;-79
2023/11/13 04:03:17;;;;;;;26.38;12.05;;;;;;;5.25;100.00;100369.66;4990115;28;20496;-78
2023/11/13 04:05:43;;;;;;;24.38;12.48;;;;;;;5.23;100.00;100376.66;4972708;28;20046;-79
2023/11/13 04:08:09;;;;;;;23.73;11.20;;;;;;;5.25;100.00;100368.81;4988138;28;20110;-78
2023/11/13 04:10:34;;;;;;;20.85;11.60;;;;;;;5.26;100.00;100373.03;5000286;28;21170;-78
2023/11/13 04:13:01;;;;;;;19.95;12.48;;;;;;;5.35;100.00;100376.53;4988011;28;20037;-78
2023/11/13 04:15:27;;;;;;;22.38;11.25;;;;;;;5.26;100.00;100378.16;4983134;28;20042;-78
2023/11/13 04:17:52;;;;;;;28.23;12.40;;;;;;;5.28;100.00;100378.03;4978651;28;20524;-78
2023/11/13 04:20:21;;;;;;;28.15;13.15;;;;;;;5.28;100.00;100371.13;4980274;28;20524;-79
2023/11/13 04:22:48;;;;;;;23.80;13.43;;;;;;;5.26;100.00;100384.09;5001582;28;20080;-79
2023/11/13 04:25:14;;;;;;;22.13;12.18;;;;;;;5.17;100.00;100377.19;4981832;28;20319;-78
2023/11/13 04:27:40;;;;;;;22.42;11.38;;;;;;;5.18;100.00;100365.13;4973334;28;20068;-78
2023/11/13 04:30:07;;;;;;;23.38;13.80;;;;;;;5.18;100.00;100365.97;4983367;28;20033;-79
2023/11/13 04:32:32;;;;;;;20.05;12.00;;;;;;;5.24;100.00;100374.91;5003943;28;20041;-77
2023/11/13 04:34:58;;;;;;;26.15;13.30;;;;;;;5.14;100.00;100380.03;4974325;28;20038;-78
2023/11/13 04:37:23;;;;;;;27.02;13.43;;;;;;;5.20;100.00;100373.56;4999001;28;20440;-77
2023/11/13 04:39:49;;;;;;;29.65;14.38;;;;;;;5.28;100.00;100371.13;4974725;28;20034;-79
2023/11/13 04:42:14;;;;;;;33.83;15.05;;;;;;;5.37;100.00;100365.19;4984472;28;20081;-78
2023/11/13 04:44:40;;;;;;;32.00;15.02;;;;;;;5.27;100.00;100361.78;4988220;28;20041;-78
2023/11/13 04:47:06;;;;;;;28.20;15.57;;;;;;;5.35;100.00;100361.09;4968214;28;20250;-78
2023/11/13 04:49:32;;;;;;;26.23;14.13;;;;;;;5.24;100.00;100356.91;4983459;28;20486;-78
2023/11/13 04:51:57;;;;;;;27.17;13.48;;;;;;;5.19;100.00;100371.91;4984482;28;20034;-78
2023/11/13 04:54:23;;;;;;;32.90;15.18;;;;;;;5.32;100.00;100357.06;4984031;28;20030;-78
2023/11/13 04:56:48;;;;;;;30.88;17.38;;;;;;;5.40;100.00;100358.97;4986611;28;20449;-78
2023/11/13 04:59:14;;;;;;;34.30;18.15;;;;;;;5.50;100.00;100354.66;4988581;28;20025;-78
2023/11/13 05:01:40;;;;;;;36.08;17.08;;;;;;;5.53;100.00;100344.09;5004979;28;20469;-80
2023/11/13 05:04:09;;;;;;;27.25;14.13;;;;;;;5.52;100.00;100337.34;4976100;28;20027;-79
2023/11/13 05:06:38;;;;;;;30.45;13.93;;;;;;;5.49;100.00;100319.59;4968643;28;20048;-79
2023/11/13 05:09:04;;;;;;;33.35;13.57;;;;;;;5.46;100.00;100323.25;4983131;28;20173;-78
2023/11/13 05:11:30;;;;;;;25.77;13.73;;;;;;;5.49;100.00;100329.88;4977895;28;20029;-78
2023/11/13 05:13:56;;;;;;;28.23;13.75;;;;;;;5.51;100.00;100324.59;4998783;28;20072;-77
2023/11/13 05:16:23;;;;;;;29.92;13.38;;;;;;;5.49;100.00;100317.00;5003639;28;20095;-77
2023/11/13 05:18:49;;;;;;;28.08;14.57;;;;;;;5.49;100.00;100318.78;4967322;28;20025;-78
2023/11/13 05:21:16;;;;;;;27.38;14.15;;;;;;;5.57;100.00;100319.72;4983821;28;20042;-78
2023/11/13 05:23:42;;;;;;;26.25;14.13;;;;;;;5.59;100.00;100312.69;4983801;28;20042;-78
2023/11/13 05:26:07;;;;;;;28.98;14.43;;;;;;;5.57;100.00;100304.28;4989906;28;20508;-77
2023/11/13 05:28:33;;;;;;;32.10;15.63;;;;;;;5.56;100.00;100307.81;4999307;28;20033;-78
2023/11/13 05:30:58;;;;;;;27.92;14.25;;;;;;;5.61;100.00;100297.13;4972607;28;20378;-78
2023/11/13 05:33:24;;;;;;;30.92;13.65;;;;;;;5.73;100.00;100296.03;4992154;28;20707;-78
2023/11/13 05:35:49;;;;;;;27.63;13.90;;;;;;;5.65;100.00;100294.16;4976779;28;20041;-78
2023/11/13 05:38:16;;;;;;;23.75;12.70;;;;;;;5.61;100.00;100297.13;4988764;28;20036;-77
2023/11/13 05:40:43;;;;;;;26.70;14.95;;;;;;;5.74;100.00;100294.25;4969538;28;20045;-78
2023/11/13 05:43:09;;;;;;;28.00;14.30;;;;;;;5.80;100.00;100278.28;4987921;28;20026;-79
2023/11/13 05:45:35;;;;;;;25.80;14.23;;;;;;;5.77;100.00;100281.94;4982171;28;20039;-78
2023/11/13 05:48:02;;;;;;;27.65;14.00;;;;;;;5.79;100.00;100272.31;4984567;28;20481;-80
2023/11/13 05:50:28;;;;;;;29.17;15.05;;;;;;;5.85;100.00;100263.25;5003671;28;20777;-78
2023/11/13 05:52:54;;;;;;;23.88;13.57;;;;;;;5.80;100.00;100262.84;4965049;28;20038;-78
2023/11/13 05:55:19;;;;;;;26.85;13.15;;;;;;;5.86;100.00;100272.59;4978841;28;20045;-80
2023/11/13 05:57:45;;;;;;;26.90;13.85;;;;;;;5.90;100.00;100280.84;4978573;28;20052;-77
2023/11/13 06:00:11;;;;;;;30.85;15.07;;;;;;;5.96;100.00;100270.84;4983909;28;20441;-77
2023/11/13 06:02:40;;;;;;;30.17;13.70;;;;;;;6.02;100.00;100269.47;4997605;28;20030;-78
2023/11/13 06:05:06;;;;;;;26.08;13.45;;;;;;;5.99;100.00;100272.31;4987831;28;20401;-78
2023/11/13 06:07:31;;;;;;;24.67;12.85;;;;;;;6.09;100.00;100273.13;4968255;28;20057;-78
2023/11/13 06:09:59;;;;;;;24.33;12.85;;;;;;;6.06;100.00;100263.09;4984633;28;20042;-78
2023/11/13 06:12:25;;;;;;;28.80;12.68;;;;;;;5.97;100.00;100269.91;4969224;28;20180;-78
2023/11/13 06:14:50;;;;;;;27.33;12.45;;;;;;;6.08;100.00;100276.63;4965097;28;20037;-78
2023/11/13 06:17:16;;;;;;;25.05;13.35;;;;;;;6.08;100.00;100271.47;4982066;28;20049;-77
2023/11/13 06:19:41;;;;;;;27.73;13.57;;;;;;;6.07;100.00;100279.38;4982175;28;20042;-78
2023/11/13 06:22:11;;;;;;;27.42;13.70;;;;;;;6.18;100.00;100276.63;4998717;28;20049;-78
2023/11/13 06:24:38;;;;;;;26.02;12.30;;;;;;;6.16;100.00;100279.34;4982558;28;20037;-77
2023/11/13 06:27:05;;;;;;;24.95;12.88;;;;;;;6.06;100.00;100270.81;4979167;28;20034;-78
2023/11/13 06:29:30;;;;;;;29.33;14.23;;;;;;;6.25;100.00;100277.66;4966634;28;20057;-78
2023/11/13 06:31:56;;;;;;;28.23;14.25;;;;;;;6.18;100.00;100267.13;4984753;28;20033;-78
2023/11/13 06:34:21;;;;;;;28.63;14.13;;;;;;;6.21;100.00;100268.59;4980848;28;20448;-77
2023/11/13 06:36:47;;;;;;;25.52;12.77;;;;;;;6.23;100.00;100264.97;4988410;28;20026;-77
2023/11/13 06:39:14;;;;;;;27.27;12.40;;;;;;;6.28;100.00;100269.66;5003979;28;20801;-78
2023/11/13 06:41:39;;;;;;;24.08;11.95;;;;;;;6.26;100.00;100271.56;4986138;28;20129;-80
2023/11/13 06:44:07;;;;;;;26.17;13.23;;;;;;;6.24;100.00;100271.72;4986368;28;20034;-78
2023/11/13 06:46:34;;;;;;;32.47;13.13;;;;;;;6.24;100.00;100271.72;4986991;28;20524;-79
2023/11/13 06:48:59;;;;;;;27.27;12.40;;;;;;;6.30;100.00;100269.53;4972565;28;20821;-78
2023/11/13 06:51:25;;;;;;;22.75;11.60;;;;;;;6.21;100.00;100269.41;4985034;28;20041;-78
2023/11/13 06:53:52;;;;;;;26.35;12.07;;;;;;;6.31;100.00;100271.97;4983445;28;20030;-78
2023/11/13 06:56:18;;;;;;;22.02;11.35;;;;;;;6.24;100.00;100274.28;4975986;28;20045;-79
2023/11/13 06:58:43;;;;;;;26.75;12.85;;;;;;;6.33;100.00;100267.50;4985919;28;20038;-78
2023/11/13 07:01:09;;;;;;;30.52;12.23;;;;;;;6.34;100.00;100276.81;4986681;28;20041;-78
2023/11/13 07:03:35;;;;;;;27.02;11.25;;;;;;;6.38;100.00;100280.75;4984080;28;20386;-81
2023/11/13 07:06:01;;;;;;;32.17;11.73;;;;;;;6.41;100.00;100282.22;4993316;28;20500;-79
2023/11/13 07:08:26;;;;;;;22.25;10.02;;;;;;;6.32;100.00;100283.88;4976554;28;20022;-79
2023/11/13 07:10:52;;;;;;;25.67;11.25;;;;;;;6.31;100.00;100296.88;5001526;28;20034;-78
2023/11/13 07:13:18;;;;;;;25.52;10.75;;;;;;;6.41;100.00;100295.13;4992040;28;20509;-79
2023/11/13 07:15:44;;;;;;;27.02;12.00;;;;;;;6.45;100.00;100293.88;4971247;28;20061;-78
2023/11/13 07:18:09;;;;;;;21.70;10.10;;;;;;;6.39;100.00;100291.88;4988202;28;20116;-79
2023/11/13 07:20:36;;;;;;;22.80;10.30;;;;;;;6.39;100.00;100297.81;5004850;28;20129;-78
2023/11/13 07:23:02;;;;;;;21.67;10.65;;;;;;;6.42;100.00;100294.16;5001029;28;20037;-78
2023/11/13 07:25:29;;;;;;;25.83;9.93;;;;;;;6.41;100.00;100288.19;5003039;28;20041;-79
2023/11/13 07:27:56;;;;;;;21.65;10.02;;;;;;;6.47;100.00;100281.66;5009007;28;20026;-78
2023/11/13 07:30:22;;;;;;;32.40;15.75;;;;;;;6.58;100.00;100278.09;4985639;28;20411;-79
2023/11/13 07:32:47;;;;;;;47.92;16.48;;;;;;;6.74;100.00;100275.72;4971143;28;20030;-79
2023/11/13 07:35:13;;;;;;;34.35;9.30;;;;;;;7.12;100.00;100273.03;5004742;28;20041;-78
2023/11/13 07:37:39;;;;;;;39.42;11.93;;;;;;;7.45;100.00;100266.41;4975444;28;20114;-81
2023/11/13 07:40:10;;;;;;;66.32;34.17;;;;;;;7.60;100.00;100275.25;4985880;28;20037;-83
2023/11/13 07:42:40;;;;;;;93.43;37.47;;;;;;;7.63;100.00;100284.47;4968568;28;20029;-79
2023/11/13 07:45:07;;;;;;;39.92;10.15;;;;;;;7.75;100.00;100287.63;4979473;28;20521;-78
2023/11/13 07:47:33;;;;;;;56.65;24.08;;;;;;;7.77;100.00;100289.09;5010086;28;20053;-78
2023/11/13 07:49:58;;;;;;;34.25;8.27;;;;;;;7.75;100.00;100287.63;5001815;28;20088;-79
2023/11/13 07:52:26;;;;;;;59.55;17.38;;;;;;;7.77;100.00;100286.50;4999649;28;20129;-78
2023/11/13 07:54:54;;;;;;;31.00;12.15;;;;;;;7.81;100.00;100281.84;5007503;28;20041;-79
2023/11/13 07:57:20;;;;;;;43.45;11.75;;;;;;;7.83;100.00;100276.53;5001179;28;20104;-78
2023/11/13 07:59:46;;;;;;;35.53;9.70;;;;;;;7.98;100.00;100262.13;5001936;28;20481;-78
2023/11/13 08:02:13;;;;;;;36.53;9.75;;;;;;;7.97;100.00;100255.34;5005510;28;20065;-79
2023/11/13 08:04:40;;;;;;;32.88;6.88;;;;;;;8.06;100.00;100251.88;4990277;28;20053;-80
2023/11/13 08:07:05;;;;;;;32.08;6.03;;;;;;;8.15;100.00;100257.88;4980807;28;20378;-80
2023/11/13 08:09:33;;;;;;;38.25;5.93;;;;;;;8.12;100.00;100242.69;5006071;28;20092;-79
2023/11/13 08:12:01;;;;;;;34.00;5.93;;;;;;;8.21;100.00;100235.78;4993058;28;20405;-80
2023/11/13 08:14:27;;;;;;;38.40;4.75;;;;;;;8.33;100.00;100237.94;4982591;28;20038;-80
2023/11/13 08:16:54;;;;;;;25.70;6.55;;;;;;;8.26;100.00;100246.47;4984010;28;20041;-80
2023/11/13 08:19:20;;;;;;;25.67;6.63;;;;;;;8.24;100.00;100238.06;5005476;28;20033;-80
2023/11/13 08:21:46;;;;;;;26.48;5.43;;;;;;;8.29;100.00;100228.88;4988543;28;20045;-79
2023/11/13 08:24:12;;;;;;;31.00;6.35;;;;;;;8.30;100.00;100221.94;4989156;28;20089;-80
2023/11/13 08:26:38;;;;;;;21.90;4.50;;;;;;;8.28;100.00;100216.94;4997928;28;20042;-79
2023/11/13 08:29:03;;;;;;;29.17;5.13;;;;;;;8.34;100.00;100212.91;5002605;28;20042;-78
2023/11/13 08:31:29;;;;;;;26.63;5.45;;;;;;;8.31;100.00;100215.81;4985104;28;20042;-79
2023/11/13 08:33:55;;;;;;;21.70;4.95;;;;;;;8.41;100.00;100213.09;5000648;28;20057;-79
2023/11/13 08:36:26;;;;;;;35.72;5.68;;;;;;;8.34;100.00;100210.31;4997772;28;20166;-81
2023/11/13 08:38:53;;;;;;;21.73;5.20;;;;;;;8.34;100.00;100206.00;4977053;28;20034;-79
2023/11/13 08:41:18;;;;;;;33.60;4.80;;;;;;;8.41;100.00;100205.38;4975244;28;20041;-78
2023/11/13 08:43:44;;;;;;;27.58;4.57;;;;;;;8.46;100.00;100216.88;4979604;28;20038;-79
2023/11/13 08:46:11;;;;;;;20.45;4.40;;;;;;;8.54;100.00;100211.72;4992349;28;20041;-78
2023/11/13 08:48:37;;;;;;;30.13;4.47;;;;;;;8.50;100.00;100214.78;4986993;28;20470;-78
2023/11/13 08:51:05;;;;;;;23.38;4.70;;;;;;;8.54;100.00;100205.75;4984838;28;20039;-81
2023/11/13 08:53:31;;;;;;;28.70;4.15;;;;;;;8.59;100.00;100203.53;4980309;28;20040;-78
2023/11/13 08:55:57;;;;;;;19.20;4.35;;;;;;;8.53;100.00;100192.03;5001885;28;20034;-80
2023/11/13 08:58:22;;;;;;;32.10;5.05;;;;;;;8.62;100.00;100185.09;4974682;28;20045;-78
2023/11/13 09:00:48;;;;;;;30.77;4.88;;;;;;;8.55;100.00;100176.34;4972981;28;20040;-78
2023/11/13 09:03:15;;;;;;;28.13;7.97;;;;;;;8.57;100.00;100174.44;4998714;28;20037;-78
2023/11/13 09:05:41;;;;;;;27.15;6.47;;;;;;;8.59;100.00;100177.69;4997583;28;20048;-81
2023/11/13 09:08:08;;;;;;;23.23;4.75;;;;;;;8.56;100.00;100171.03;4985526;28;20030;-79
2023/11/13 09:10:35;;;;;;;25.20;4.78;;;;;;;8.50;100.00;100173.44;4975734;28;20034;-78
2023/11/13 09:13:03;;;;;;;19.38;4.05;;;;;;;8.57;100.00;100164.91;4987342;28;20026;-79
2023/11/13 09:15:30;;;;;;;23.30;5.25;;;;;;;8.56;100.00;100158.09;4976984;28;20049;-76
2023/11/13 09:18:01;;;;;;;21.75;5.22;;;;;;;8.51;100.00;100159.53;5002982;28;20114;-78
2023/11/13 09:20:27;;;;;;;19.80;5.10;;;;;;;8.52;100.00;100148.25;4986727;28;20117;-79
2023/11/13 09:22:53;;;;;;;20.38;4.85;;;;;;;8.51;100.00;100128.53;4972688;28;20037;-80
2023/11/13 09:25:21;;;;;;;20.60;4.68;;;;;;;8.48;100.00;100121.91;4981718;28;20068;-79
2023/11/13 09:27:51;;;;;;;17.25;4.18;;;;;;;8.51;100.00;100107.88;5001375;28;20034;-77
2023/11/13 09:30:21;;;;;;;18.10;5.05;;;;;;;8.47;100.00;100093.66;4984719;28;20602;-79
2023/11/13 09:32:48;;;;;;;11.07;3.25;;;;;;;8.53;100.00;100067.16;5003687;28;20052;-79
2023/11/13 09:35:21;;;;;;;18.65;3.47;;;;;;;8.56;100.00;100033.25;4979692;28;20097;-79
2023/11/13 09:37:47;;;;;;;;;;;;;;;8.55;100.00;100023.88;4993930;28;20045;-82
2023/11/13 09:40:15;;;;;;;11.40;3.95;;;;;;;8.61;100.00;100002.59;4983677;28;19917;-78
2023/11/13 09:42:50;;;;;;;12.18;3.10;;;;;;;8.53;100.00;100018.91;4989869;28;20042;-80
2023/11/13 09:45:16;;;;;;;9.30;3.22;;;;;;;8.55;100.00;100014.38;5006553;28;20038;-80
2023/11/13 09:47:45;;;;;;;13.68;3.05;;;;;;;8.50;100.00;100001.13;4972741;28;20432;-80
2023/11/13 09:50:15;;;;;;;11.70;3.00;;;;;;;8.58;100.00;100006.28;4981940;28;20030;-80
2023/11/13 09:52:52;;;;;;;7.63;2.97;;;;;;;8.58;100.00;99997.72;4985050;28;20060;-80
2023/11/13 09:55:20;;;;;;;10.18;2.72;;;;;;;8.62;100.00;99996.44;4988108;28;20563;-78
2023/11/13 09:57:53;;;;;;;7.18;2.25;;;;;;;8.65;100.00;99990.94;4994337;28;20042;-80
2023/11/13 10:00:25;;;;;;;;;;;;;;;8.67;100.00;99973.50;5008057;28;20030;-79
2023/11/13 10:02:53;;;;;;;8.25;3.75;;;;;;;8.63;100.00;99963.66;4986036;28;19918;-80
2023/11/13 10:05:22;;;;;;;13.75;4.95;;;;;;;8.68;100.00;99951.03;4976213;28;20040;-80
2023/11/13 10:07:53;;;;;;;13.85;4.53;;;;;;;8.71;100.00;99961.06;4979433;28;20492;-78
2023/11/13 10:10:23;;;;;;;13.15;4.32;;;;;;;8.64;100.00;99953.13;4981619;28;20041;-80
2023/11/13 10:12:54;;;;;;;12.35;4.47;;;;;;;8.72;100.00;99942.81;4993102;28;20036;-80
2023/11/13 10:15:24;;;;;;;13.77;4.10;;;;;;;8.73;100.00;99922.94;4979794;28;20610;-79
2023/11/13 10:17:51;;;;;;;15.73;5.15;;;;;;;8.79;100.00;99906.75;5003774;28;20037;-78
2023/11/13 10:20:17;;;;;;;14.50;5.07;;;;;;;8.82;100.00;99903.03;4985221;28;20030;-79
2023/11/13 10:23:04;;;;;;;15.90;5.18;;;;;;;8.69;100.00;99900.97;5002049;28;20084;-80
2023/11/13 10:25:50;;;;;;;20.98;12.20;;;;;;;8.74;100.00;99902.09;4979264;28;20073;-80
2023/11/13 10:28:24;;;;;;;13.13;3.13;;;;;;;8.86;100.00;99891.38;4999149;28;20026;-79
2023/11/13 10:30:56;;;;;;;19.85;4.10;;;;;;;8.83;100.00;99882.16;4986463;28;20034;-78
2023/11/13 10:33:25;;;;;;;9.20;3.67;;;;;;;8.81;100.00;99884.13;4986569;28;21410;-79
2023/11/13 10:35:51;;;;;;;11.60;3.55;;;;;;;8.81;100.00;99875.56;4985906;28;20513;-78
2023/11/13 10:38:21;;;;;;;6.63;2.90;;;;;;;8.94;100.00;99863.72;4987715;28;20084;-78
2023/11/13 10:40:58;;;;;;;13.57;3.55;;;;;;;8.94;100.00;99849.97;4984322;28;20522;-80
2023/11/13 10:43:32;;;;;;;12.23;3.42;;;;;;;8.95;100.00;99843.84;4976151;28;20041;-80
2023/11/13 10:45:59;;;;;;;10.23;3.15;;;;;;;8.94;100.00;99849.97;4979212;28;20050;-80
2023/11/13 10:48:45;;;;;;;6.32;3.20;;;;;;;9.02;100.00;99833.63;4977636;28;20095;-78
2023/11/13 10:51:14;;;;;;;12.05;2.97;;;;;;;9.05;100.00;99833.28;4979030;28;20040;-79
2023/11/13 10:53:42;;;;;;;9.00;1.95;;;;;;;9.26;100.00;99824.94;4975677;28;20128;-79
2023/11/13 10:56:13;;;;;;;8.88;1.98;;;;;;;9.28;100.00;99820.38;4990196;28;20049;-80
2023/11/13 10:58:39;;;;;;;7.47;1.92;;;;;;;9.32;100.00;99819.06;4979832;28;20038;-80
2023/11/13 11:01:08;;;;;;;4.68;1.90;;;;;;;9.34;100.00;99812.75;4962104;28;20046;-78
2023/11/13 11:03:38;;;;;;;6.10;1.80;;;;;;;9.37;100.00;99803.84;4977399;28;20033;-78
2023/11/13 11:06:11;;;;;;;15.50;1.80;;;;;;;9.41;100.00;99804.31;4988122;28;20038;-79
2023/11/13 11:08:38;;;;;;;5.28;1.67;;;;;;;9.47;100.00;99814.75;4973165;28;20033;-79
2023/11/13 11:11:06;;;;;;;11.82;2.03;;;;;;;9.65;100.00;99803.31;4981590;28;20085;-78
2023/11/13 11:13:35;;;;;;;7.55;2.60;;;;;;;9.76;100.00;99789.97;4989135;28;20030;-81