Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:58;;;;;;;1.67;0.60;;;9.80;99.90;;;;;;5037505;28;20053;-67
2023/11/20 00:03:30;;;;;;;1.05;0.65;;;9.70;99.90;;;;;;5035713;28;20679;-67
2023/11/20 00:06:02;;;;;;;0.90;0.50;;;9.70;99.90;;;;;;5043539;28;20037;-69
2023/11/20 00:08:33;;;;;;;1.00;0.50;;;9.80;99.90;;;;;;5053200;28;20052;-68
2023/11/20 00:11:00;;;;;;;0.60;0.47;;;9.70;99.90;;;;;;5049598;28;20034;-67
2023/11/20 00:13:32;;;;;;;1.88;0.57;;;9.70;99.90;;;;;;5052158;28;20065;-68
2023/11/20 00:16:04;;;;;;;3.00;0.82;;;9.70;99.90;;;;;;5052884;28;20033;-69
2023/11/20 00:18:36;;;;;;;0.95;0.57;;;9.80;99.90;;;;;;5054198;28;20055;-68
2023/11/20 00:21:08;;;;;;;1.10;0.60;;;9.70;99.90;;;;;;5056232;28;20064;-68
2023/11/20 00:23:40;;;;;;;1.42;0.60;;;9.70;99.90;;;;;;5029455;28;20061;-66
2023/11/20 00:26:15;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5054480;28;20051;-67
2023/11/20 00:28:56;;;;;;;1.45;0.60;;;9.60;99.90;;;;;;5059774;28;20064;-66
2023/11/20 00:31:28;;;;;;;0.85;0.60;;;9.50;99.90;;;;;;5042457;28;20710;-67
2023/11/20 00:33:55;;;;;;;2.05;0.90;;;9.50;99.90;;;;;;5034788;28;20453;-66
2023/11/20 00:36:27;;;;;;;0.98;0.70;;;9.50;99.90;;;;;;5048048;28;20045;-67
2023/11/20 00:38:59;;;;;;;1.58;0.52;;;9.50;99.90;;;;;;5059952;28;20051;-68
2023/11/20 00:41:35;;;;;;;1.77;0.70;;;9.40;99.90;;;;;;5050824;28;20048;-67
2023/11/20 00:44:06;;;;;;;2.03;0.77;;;9.40;99.90;;;;;;5036486;28;20069;-68
2023/11/20 00:46:39;;;;;;;0.77;0.60;;;9.40;99.90;;;;;;5058458;28;20051;-67
2023/11/20 00:49:11;;;;;;;2.30;0.68;;;9.30;99.90;;;;;;5040855;28;20052;-67
2023/11/20 00:51:43;;;;;;;1.42;0.55;;;9.20;99.90;;;;;;5058319;28;20056;-67
2023/11/20 00:54:14;;;;;;;1.20;0.60;;;9.10;99.90;;;;;;5045209;28;20045;-67
2023/11/20 00:56:46;;;;;;;1.60;0.57;;;9.20;99.90;;;;;;5028677;28;20052;-67
2023/11/20 00:59:18;;;;;;;1.00;0.68;;;9.20;99.90;;;;;;5038640;28;20048;-67
2023/11/20 01:01:50;;;;;;;2.13;0.65;;;9.20;99.90;;;;;;5052850;28;20073;-67
2023/11/20 01:04:22;;;;;;;1.75;0.68;;;9.20;99.90;;;;;;5027363;28;20060;-67
2023/11/20 01:06:54;;;;;;;1.75;0.75;;;9.30;99.90;;;;;;5050481;28;20055;-67
2023/11/20 01:09:21;;;;;;;0.82;0.73;;;9.30;99.90;;;;;;5049694;28;20041;-67
2023/11/20 01:11:53;;;;;;;1.40;0.60;;;9.30;99.90;;;;;;5054538;28;20143;-67
2023/11/20 01:14:25;;;;;;;1.67;0.80;;;9.30;99.90;;;;;;5050798;28;20048;-67
2023/11/20 01:16:57;;;;;;;1.95;0.55;;;9.30;99.90;;;;;;5052312;28;20041;-67
2023/11/20 01:19:29;;;;;;;2.80;0.70;;;9.30;99.90;;;;;;5053182;28;20204;-66
2023/11/20 01:21:56;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5054778;28;20055;-66
2023/11/20 01:24:23;;;;;;;2.45;0.65;;;9.30;99.90;;;;;;5057583;28;20127;-67
2023/11/20 01:26:56;;;;;;;1.95;0.85;;;9.30;99.90;;;;;;5056055;28;20044;-67
2023/11/20 01:29:28;;;;;;;1.00;0.50;;;9.30;99.90;;;;;;5047440;28;20497;-67
2023/11/20 01:32:00;;;;;;;0.75;0.60;;;9.30;99.90;;;;;;5034708;28;20530;-67
2023/11/20 01:34:27;;;;;;;2.85;0.73;;;9.30;99.90;;;;;;5043131;28;20061;-67
2023/11/20 01:36:59;;;;;;;2.00;1.20;;;9.30;99.90;;;;;;5052418;28;20051;-67
2023/11/20 01:39:31;;;;;;;1.92;0.80;;;9.30;99.90;;;;;;5049343;28;20045;-67
2023/11/20 01:42:03;;;;;;;1.63;0.70;;;9.30;99.90;;;;;;5052956;28;20051;-67
2023/11/20 01:44:35;;;;;;;2.10;0.90;;;9.30;99.90;;;;;;5062446;28;20055;-67
2023/11/20 01:47:07;;;;;;;2.30;0.70;;;9.30;99.90;;;;;;5055238;28;20048;-66
2023/11/20 01:49:34;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5056651;28;20067;-67
2023/11/20 01:52:07;;;;;;;2.03;0.70;;;9.20;99.90;;;;;;5054793;28;20044;-67
2023/11/20 01:54:39;;;;;;;1.45;0.80;;;9.20;99.90;;;;;;5049569;28;20072;-67
2023/11/20 01:57:09;;;;;;;2.28;0.90;;;9.10;99.90;;;;;;5052644;28;20051;-67
2023/11/20 01:59:38;;;;;;;3.53;0.77;;;9.00;99.90;;;;;;5048312;28;20046;-67
2023/11/20 02:02:10;;;;;;;1.75;0.98;;;8.90;99.90;;;;;;5049133;28;20040;-67
2023/11/20 02:04:44;;;;;;;1.07;0.70;;;8.80;99.90;;;;;;5031857;28;20052;-66
2023/11/20 02:07:16;;;;;;;6.15;1.10;;;8.70;99.90;;;;;;5064553;28;20484;-66
2023/11/20 02:09:49;;;;;;;1.90;0.60;;;8.70;99.90;;;;;;5038460;28;20049;-67
2023/11/20 02:12:20;;;;;;;1.63;0.70;;;8.60;99.90;;;;;;5057621;28;20073;-67
2023/11/20 02:14:53;;;;;;;1.80;0.73;;;8.70;99.90;;;;;;5039876;28;20484;-67
2023/11/20 02:17:25;;;;;;;2.42;0.60;;;8.60;99.90;;;;;;5055850;28;20045;-68
2023/11/20 02:19:57;;;;;;;2.55;0.70;;;8.50;99.90;;;;;;5041645;28;20067;-68
2023/11/20 02:22:29;;;;;;;1.38;0.70;;;8.50;99.90;;;;;;5057451;28;20039;-67
2023/11/20 02:25:01;;;;;;;1.48;0.70;;;8.40;99.90;;;;;;5072768;28;20143;-67
2023/11/20 02:28:11;;;;;;;1.23;0.80;;;8.30;99.90;;;;;;5050208;28;20041;-67
2023/11/20 02:30:44;;;;;;;1.10;0.50;;;8.30;99.90;;;;;;5005000;28;20464;-67
2023/11/20 02:33:16;;;;;;;1.58;0.60;;;8.20;99.90;;;;;;5060701;28;20131;-67
2023/11/20 02:35:49;;;;;;;2.78;0.80;;;8.20;99.90;;;;;;5047246;28;20045;-68
2023/11/20 02:38:21;;;;;;;3.47;0.77;;;8.20;99.90;;;;;;5043137;28;20068;-67
2023/11/20 02:40:54;;;;;;;2.10;0.60;;;8.20;99.90;;;;;;5032181;28;20095;-67
2023/11/20 02:43:28;;;;;;;3.25;0.77;;;8.20;99.90;;;;;;5054357;28;20051;-67
2023/11/20 02:46:01;;;;;;;2.38;0.77;;;8.20;99.90;;;;;;5072011;28;20061;-67
2023/11/20 02:48:33;;;;;;;2.33;0.75;;;8.30;99.90;;;;;;5053166;28;20134;-67
2023/11/20 02:51:05;;;;;;;1.65;0.80;;;8.30;99.90;;;;;;5054971;28;20131;-67
2023/11/20 02:53:38;;;;;;;3.03;0.80;;;8.30;99.90;;;;;;5039649;28;20040;-67
2023/11/20 02:56:10;;;;;;;1.42;0.70;;;8.40;99.90;;;;;;5049050;28;20041;-67
2023/11/20 02:58:41;;;;;;;3.22;0.95;;;8.50;99.90;;;;;;5051628;28;20421;-67
2023/11/20 03:01:15;;;;;;;2.78;1.35;;;8.50;99.90;;;;;;5060449;28;20048;-67
2023/11/20 03:03:48;;;;;;;3.53;0.80;;;8.60;99.90;;;;;;5032796;28;20029;-65
2023/11/20 03:06:20;;;;;;;2.72;0.65;;;8.70;99.90;;;;;;5061972;28;20536;-67
2023/11/20 03:08:47;;;;;;;1.50;0.60;;;8.80;99.90;;;;;;5051490;28;20404;-67
2023/11/20 03:11:19;;;;;;;1.88;0.70;;;8.90;99.90;;;;;;5061746;28;20048;-67
2023/11/20 03:13:51;;;;;;;1.00;0.52;;;9.00;99.90;;;;;;5058170;28;20048;-67
2023/11/20 03:16:23;;;;;;;1.33;0.60;;;9.10;99.90;;;;;;5051482;28;20065;-67
2023/11/20 03:18:54;;;;;;;2.00;0.70;;;9.10;99.90;;;;;;5058863;28;20041;-67
2023/11/20 03:21:27;;;;;;;1.02;0.52;;;9.20;99.90;;;;;;5044134;28;20032;-67
2023/11/20 03:24:00;;;;;;;3.70;1.05;;;9.30;99.90;;;;;;5056557;28;20136;-67
2023/11/20 03:26:31;;;;;;;2.90;0.90;;;9.30;99.90;;;;;;5076674;28;20052;-67
2023/11/20 03:29:04;;;;;;;2.80;0.60;;;9.40;99.90;;;;;;5050906;28;20128;-66
2023/11/20 03:31:36;;;;;;;0.70;0.40;;;9.40;99.90;;;;;;5052665;28;20504;-67
2023/11/20 03:34:04;;;;;;;2.53;0.77;;;9.40;99.90;;;;;;5067347;28;20033;-67
2023/11/20 03:36:36;;;;;;;2.65;0.70;;;9.40;99.90;;;;;;5037360;28;20120;-67
2023/11/20 03:39:08;;;;;;;2.33;0.47;;;9.50;99.90;;;;;;5048756;28;20130;-67
2023/11/20 03:41:40;;;;;;;5.75;0.77;;;9.40;99.90;;;;;;5031090;28;20129;-66
2023/11/20 03:44:07;;;;;;;1.83;0.60;;;9.40;99.90;;;;;;5056996;28;20423;-67
2023/11/20 03:46:39;;;;;;;1.27;0.57;;;9.40;99.90;;;;;;5052509;28;20033;-67
2023/11/20 03:49:11;;;;;;;0.75;0.50;;;9.40;99.90;;;;;;5041443;28;20037;-67
2023/11/20 03:51:37;;;;;;;2.10;0.70;;;9.40;99.90;;;;;;5043169;28;20031;-67
2023/11/20 03:54:05;;;;;;;1.02;0.50;;;9.40;99.90;;;;;;5056671;28;20769;-67
2023/11/20 03:56:32;;;;;;;1.77;0.60;;;9.40;99.90;;;;;;5059475;28;20036;-67
2023/11/20 03:59:08;;;;;;;1.95;0.77;;;9.40;99.90;;;;;;5075519;28;20036;-67
2023/11/20 04:01:35;;;;;;;1.73;0.52;;;9.40;99.90;;;;;;5046504;28;20397;-67
2023/11/20 04:04:08;;;;;;;2.75;0.80;;;9.40;99.90;;;;;;5050175;28;20041;-66
2023/11/20 04:06:40;;;;;;;3.28;0.63;;;9.40;99.90;;;;;;5055410;28;20037;-66
2023/11/20 04:09:12;;;;;;;1.75;0.60;;;9.50;99.90;;;;;;5039200;28;20052;-67
2023/11/20 04:11:43;;;;;;;4.07;0.60;;;9.50;99.90;;;;;;5032370;28;20045;-69
2023/11/20 04:14:15;;;;;;;3.20;0.65;;;9.50;99.90;;;;;;5051940;28;20044;-67
2023/11/20 04:16:47;;;;;;;1.30;0.52;;;9.60;99.90;;;;;;5053162;28;20050;-66
2023/11/20 04:19:19;;;;;;;2.88;0.77;;;9.60;99.90;;;;;;5060742;28;20443;-67
2023/11/20 04:21:52;;;;;;;2.72;0.60;;;9.60;99.90;;;;;;5051475;28;20044;-66
2023/11/20 04:24:20;;;;;;;4.07;0.85;;;9.60;99.90;;;;;;5055180;28;20140;-66
2023/11/20 04:26:52;;;;;;;2.00;0.90;;;9.70;99.90;;;;;;5054961;28;20044;-67
2023/11/20 04:29:24;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;5053470;28;20126;-67
2023/11/20 04:31:56;;;;;;;1.90;1.02;;;9.70;99.90;;;;;;5037650;28;20056;-67
2023/11/20 04:34:23;;;;;;;3.40;0.63;;;9.70;99.90;;;;;;5059618;28;20157;-67
2023/11/20 04:36:55;;;;;;;2.92;0.77;;;9.70;99.90;;;;;;5051208;28;20033;-67
2023/11/20 04:39:27;;;;;;;1.40;0.50;;;9.70;99.90;;;;;;5044761;28;20068;-67
2023/11/20 04:41:59;;;;;;;3.08;1.10;;;9.80;99.90;;;;;;5049265;28;20044;-67
2023/11/20 04:44:31;;;;;;;2.40;0.73;;;9.70;99.90;;;;;;5044049;28;20045;-67
2023/11/20 04:46:58;;;;;;;4.05;0.85;;;9.70;99.90;;;;;;5051530;28;20041;-67
2023/11/20 04:49:29;;;;;;;5.10;0.93;;;9.70;99.90;;;;;;5049725;28;21119;-67
2023/11/20 04:52:02;;;;;;;2.75;0.75;;;9.70;99.90;;;;;;5054866;28;20048;-68
2023/11/20 04:54:35;;;;;;;4.03;0.80;;;9.70;99.90;;;;;;5044662;28;20032;-67
2023/11/20 04:57:09;;;;;;;4.43;0.90;;;9.70;99.90;;;;;;5056748;28;20436;-68
2023/11/20 04:59:41;;;;;;;2.33;0.88;;;9.60;99.90;;;;;;5060095;28;20041;-68
2023/11/20 05:02:13;;;;;;;2.65;0.63;;;9.70;99.90;;;;;;5055392;28;20408;-66
2023/11/20 05:04:44;;;;;;;1.17;0.50;;;9.70;99.90;;;;;;5055963;28;20553;-67
2023/11/20 05:07:16;;;;;;;1.95;0.80;;;9.70;99.90;;;;;;5047031;28;20043;-68
2023/11/20 05:09:48;;;;;;;2.03;0.65;;;9.70;99.90;;;;;;5046920;28;20045;-67
2023/11/20 05:12:20;;;;;;;6.30;0.85;;;9.60;99.90;;;;;;5054549;28;20783;-66
2023/11/20 05:14:52;;;;;;;2.15;0.57;;;9.70;99.90;;;;;;5043923;28;20516;-66
2023/11/20 05:17:20;;;;;;;5.22;0.88;;;9.60;99.90;;;;;;5052136;28;20045;-67
2023/11/20 05:19:47;;;;;;;5.32;0.80;;;9.60;99.90;;;;;;5052820;28;20800;-67
2023/11/20 05:22:19;;;;;;;2.78;0.88;;;9.60;99.90;;;;;;5050060;28;20046;-67
2023/11/20 05:24:50;;;;;;;1.98;0.60;;;9.60;99.90;;;;;;5052969;28;20055;-67
2023/11/20 05:27:24;;;;;;;2.33;0.80;;;9.60;99.90;;;;;;5047504;28;20077;-66
2023/11/20 05:29:56;;;;;;;2.58;0.88;;;9.60;99.90;;;;;;5055827;28;20125;-68
2023/11/20 05:32:27;;;;;;;3.08;0.80;;;9.60;99.90;;;;;;5053208;28;20040;-66
2023/11/20 05:34:59;;;;;;;2.67;0.73;;;9.60;99.90;;;;;;5063625;28;20044;-67
2023/11/20 05:37:31;;;;;;;3.25;0.80;;;9.60;99.90;;;;;;5048413;28;20559;-67
2023/11/20 05:40:03;;;;;;;4.22;1.33;;;9.60;99.90;;;;;;5043066;28;20069;-66
2023/11/20 05:42:30;;;;;;;6.75;1.92;;;9.60;99.90;;;;;;5041242;28;20566;-67
2023/11/20 05:45:03;;;;;;;3.55;0.82;;;9.50;99.90;;;;;;5046578;28;20536;-67
2023/11/20 05:47:35;;;;;;;2.65;0.98;;;9.50;99.90;;;;;;5044206;28;20127;-66
2023/11/20 05:50:07;;;;;;;2.83;1.17;;;9.50;99.90;;;;;;5054298;28;20044;-66
2023/11/20 05:52:39;;;;;;;6.68;0.90;;;9.50;99.90;;;;;;5052340;28;20048;-67
2023/11/20 05:55:11;;;;;;;1.98;1.00;;;9.50;99.90;;;;;;5056095;28;20044;-67
2023/11/20 05:57:43;;;;;;;3.15;1.10;;;9.40;99.90;;;;;;5056171;28;20580;-67
2023/11/20 06:00:10;;;;;;;2.38;0.75;;;9.40;99.90;;;;;;5055766;28;20090;-67
2023/11/20 06:02:42;;;;;;;2.42;1.00;;;9.40;99.90;;;;;;5067213;28;20053;-67
2023/11/20 06:05:15;;;;;;;5.07;0.90;;;9.40;99.90;;;;;;5054135;28;20577;-67
2023/11/20 06:07:47;;;;;;;4.68;0.88;;;9.40;99.90;;;;;;5055375;28;20576;-66
2023/11/20 06:10:19;;;;;;;3.65;0.75;;;9.30;99.90;;;;;;5047408;28;20036;-66
2023/11/20 06:12:46;;;;;;;5.85;0.90;;;9.30;99.90;;;;;;5041878;28;20037;-67
2023/11/20 06:15:18;;;;;;;6.28;1.67;;;9.20;99.90;;;;;;5037927;28;20092;-65
2023/11/20 06:17:46;;;;;;;3.45;1.00;;;9.20;99.90;;;;;;5046361;28;20037;-67
2023/11/20 06:20:13;;;;;;;2.55;0.82;;;9.20;99.90;;;;;;5034147;28;20127;-67
2023/11/20 06:22:41;;;;;;;4.57;1.00;;;9.20;99.90;;;;;;5045286;28;20456;-67
2023/11/20 06:25:13;;;;;;;;;;;9.20;99.90;;;;;;5031712;28;20710;-67
2023/11/20 06:27:45;;;;;;;2.83;1.00;;;9.10;99.90;;;;;;5043474;28;20467;-67
2023/11/20 06:30:12;;;;;;;3.05;0.77;;;9.10;99.90;;;;;;5049687;28;20038;-66
2023/11/20 06:32:39;;;;;;;4.43;1.10;;;9.20;99.90;;;;;;5043376;28;20524;-67
2023/11/20 06:35:12;;;;;;;3.00;0.80;;;9.20;99.90;;;;;;5025469;28;20042;-66
2023/11/20 06:37:39;;;;;;;4.25;0.90;;;9.20;99.90;;;;;;5051215;28;20049;-66
2023/11/20 06:40:12;;;;;;;4.50;1.40;;;9.20;99.90;;;;;;5040219;28;20042;-67
2023/11/20 06:42:44;;;;;;;2.53;0.90;;;9.20;99.90;;;;;;5048053;28;20073;-67
2023/11/20 06:45:16;;;;;;;3.97;0.90;;;9.30;99.90;;;;;;5043341;28;20125;-67
2023/11/20 06:47:48;;;;;;;3.10;0.77;;;9.20;99.90;;;;;;5052982;28;20064;-67
2023/11/20 06:50:20;;;;;;;4.47;0.90;;;9.30;99.90;;;;;;5074909;28;20037;-66
2023/11/20 06:52:48;;;;;;;4.68;0.93;;;9.20;99.90;;;;;;5052626;28;20033;-67
2023/11/20 06:55:21;;;;;;;2.30;0.77;;;9.30;99.90;;;;;;5051962;28;20468;-67
2023/11/20 06:57:48;;;;;;;6.60;1.17;;;9.30;99.90;;;;;;5049361;28;20052;-66
2023/11/20 07:00:20;;;;;;;6.78;1.05;;;9.30;99.90;;;;;;5045241;28;20058;-68
2023/11/20 07:02:52;;;;;;;4.45;1.00;;;9.40;99.90;;;;;;5055167;28;20063;-68
2023/11/20 07:05:24;;;;;;;5.47;1.27;;;9.40;99.90;;;;;;5054561;28;20153;-66
2023/11/20 07:07:58;;;;;;;7.18;1.05;;;9.40;99.90;;;;;;5044822;28;20051;-67
2023/11/20 07:10:29;;;;;;;3.30;1.25;;;9.40;99.90;;;;;;5052909;28;20037;-67
2023/11/20 07:13:01;;;;;;;7.55;0.95;;;9.30;99.90;;;;;;5043374;28;20492;-66
2023/11/20 07:15:33;;;;;;;4.85;1.00;;;9.30;99.90;;;;;;5045519;28;20088;-67
2023/11/20 07:18:08;;;;;;;1.92;0.60;;;9.30;99.90;;;;;;5036500;28;20106;-67
2023/11/20 07:20:42;;;;;;;3.28;0.90;;;9.30;99.90;;;;;;5035371;28;20063;-67
2023/11/20 07:23:14;;;;;;;3.22;1.63;;;9.30;99.90;;;;;;5044048;28;20045;-67
2023/11/20 07:25:46;;;;;;;4.00;1.15;;;9.30;99.90;;;;;;5053714;28;20040;-66
2023/11/20 07:28:13;;;;;;;2.53;0.80;;;9.30;99.90;;;;;;5045379;28;20052;-66
2023/11/20 07:30:45;;;;;;;7.35;1.08;;;9.40;99.90;;;;;;5053432;28;20033;-66
2023/11/20 07:33:17;;;;;;;5.38;1.20;;;9.40;99.90;;;;;;5039740;28;20060;-67
2023/11/20 07:35:51;;;;;;;3.53;1.10;;;9.40;99.90;;;;;;5049995;28;20048;-66
2023/11/20 07:38:22;;;;;;;3.85;0.95;;;9.40;99.90;;;;;;5053122;28;20040;-66
2023/11/20 07:40:54;;;;;;;5.00;0.75;;;9.40;99.90;;;;;;5049566;28;20049;-67
2023/11/20 07:43:21;;;;;;;6.00;1.42;;;9.40;99.90;;;;;;5044949;28;20060;-67
2023/11/20 07:45:48;;;;;;;2.90;0.82;;;9.50;99.90;;;;;;5043997;28;20069;-66
2023/11/20 07:48:20;;;;;;;4.03;0.70;;;9.50;99.90;;;;;;5044263;28;20160;-67
2023/11/20 07:50:52;;;;;;;4.07;0.80;;;9.50;99.90;;;;;;5052864;28;20445;-67
2023/11/20 07:53:25;;;;;;;4.75;0.95;;;9.40;99.90;;;;;;5042447;28;20044;-67
2023/11/20 07:55:52;;;;;;;2.25;0.90;;;9.50;99.90;;;;;;5052364;28;20037;-66
2023/11/20 07:58:19;;;;;;;5.72;1.05;;;9.60;99.90;;;;;;5051094;28;20037;-67
2023/11/20 08:00:47;;;;;;;3.53;0.82;;;9.60;99.90;;;;;;5053165;28;20049;-67
2023/11/20 08:03:19;;;;;;;3.67;0.88;;;9.50;99.90;;;;;;5071939;28;20063;-67
2023/11/20 08:05:51;;;;;;;5.28;1.10;;;9.60;99.90;;;;;;5060802;28;20497;-72
2023/11/20 08:08:23;;;;;;;2.25;1.00;;;9.60;99.90;;;;;;5049180;28;20040;-67
2023/11/20 08:10:50;;;;;;;4.05;0.82;;;9.60;99.90;;;;;;5052262;28;20125;-66
2023/11/20 08:13:22;;;;;;;3.92;1.13;;;9.60;99.90;;;;;;5055854;28;20052;-67
2023/11/20 08:15:54;;;;;;;7.50;1.20;;;9.70;99.90;;;;;;5031085;28;20041;-67
2023/11/20 08:18:27;;;;;;;7.32;1.00;;;9.70;99.90;;;;;;5046442;28;20047;-67
2023/11/20 08:20:59;;;;;;;2.38;0.80;;;9.70;99.90;;;;;;5050988;28;20049;-67
2023/11/20 08:23:30;;;;;;;5.18;0.88;;;9.70;99.90;;;;;;5053174;28;20132;-67
2023/11/20 08:26:04;;;;;;;4.97;1.10;;;9.70;99.90;;;;;;5047695;28;20041;-67
2023/11/20 08:28:36;;;;;;;;;;;9.70;99.90;;;;;;5054109;28;20055;-67
2023/11/20 08:31:08;;;;;;;5.57;1.00;;;9.70;99.90;;;;;;5059625;28;20364;-67
2023/11/20 08:33:40;;;;;;;3.78;1.17;;;9.70;99.90;;;;;;5043285;28;20045;-67
2023/11/20 08:36:13;;;;;;;6.80;1.30;;;9.80;99.90;;;;;;5055447;28;20382;-67
2023/11/20 08:38:45;;;;;;;3.55;0.73;;;9.80;99.90;;;;;;5058956;28;20237;-67
2023/11/20 08:41:17;;;;;;;5.32;0.85;;;9.90;99.90;;;;;;5052471;28;20041;-66
2023/11/20 08:43:44;;;;;;;3.55;0.85;;;9.90;99.90;;;;;;5047410;28;20052;-68
2023/11/20 08:46:16;;;;;;;2.97;0.90;;;9.90;99.90;;;;;;5045077;28;20043;-67
2023/11/20 08:48:48;;;;;;;4.82;1.05;;;10.00;99.90;;;;;;5047473;28;20055;-67
2023/11/20 08:51:19;;;;;;;4.20;1.20;;;10.00;99.90;;;;;;5040771;28;20032;-68
2023/11/20 08:53:51;;;;;;;3.40;1.25;;;10.10;99.90;;;;;;5044790;28;20056;-68
2023/11/20 08:56:24;;;;;;;5.65;1.00;;;10.10;99.90;;;;;;5051616;28;20075;-67
2023/11/20 08:58:55;;;;;;;6.32;1.15;;;10.20;99.90;;;;;;5053465;28;20036;-67
2023/11/20 09:01:34;;;;;;;4.13;1.15;;;10.20;99.90;;;;;;5053943;28;20539;-66
2023/11/20 09:04:02;;;;;;;2.20;0.77;;;10.20;99.90;;;;;;5052311;28;20029;-66
2023/11/20 09:06:34;;;;;;;9.07;1.80;;;10.20;99.90;;;;;;5050803;28;20040;-66
2023/11/20 09:09:08;;;;;;;3.17;0.82;;;10.30;99.90;;;;;;5052510;28;20051;-66
2023/11/20 09:11:40;;;;;;;17.83;2.97;;;10.30;99.90;;;;;;5054677;28;20051;-67
2023/11/20 09:14:12;;;;;;;5.88;0.90;;;10.40;99.90;;;;;;5064832;28;20518;-67
2023/11/20 09:16:44;;;;;;;4.80;0.95;;;10.50;99.90;;;;;;5040746;28;20032;-67
2023/11/20 09:19:16;;;;;;;3.05;1.20;;;10.50;99.90;;;;;;5025432;28;20041;-67
2023/11/20 09:21:48;;;;;;;4.00;1.38;;;10.50;99.90;;;;;;5046005;28;20052;-67
2023/11/20 09:24:20;;;;;;;3.20;0.90;;;10.60;99.90;;;;;;5049311;28;20080;-67
2023/11/20 09:26:52;;;;;;;5.03;1.15;;;10.60;99.90;;;;;;5045481;28;20699;-67
2023/11/20 09:29:24;;;;;;;3.38;0.80;;;10.60;99.90;;;;;;5053452;28;20041;-68
2023/11/20 09:31:56;;;;;;;3.72;1.17;;;10.70;99.90;;;;;;5055413;28;20037;-67
2023/11/20 09:34:29;;;;;;;5.53;2.85;;;10.70;99.90;;;;;;5054038;28;20563;-67
2023/11/20 09:37:01;;;;;;;3.65;0.70;;;10.70;99.90;;;;;;5055020;28;20040;-67
2023/11/20 09:39:34;;;;;;;3.20;0.80;;;10.70;99.90;;;;;;5056257;28;20127;-67
2023/11/20 09:42:06;;;;;;;5.07;1.15;;;10.70;99.90;;;;;;5050374;28;20949;-68
2023/11/20 09:44:38;;;;;;;5.53;1.17;;;10.80;99.90;;;;;;5050391;28;20047;-67
2023/11/20 09:47:13;;;;;;;5.47;0.70;;;10.80;99.90;;;;;;5048179;28;20041;-67
2023/11/20 09:49:47;;;;;;;6.70;1.35;;;10.80;99.90;;;;;;5046604;28;20055;-67
2023/11/20 09:52:20;;;;;;;4.85;1.00;;;10.70;99.90;;;;;;5051687;28;20072;-67
2023/11/20 09:54:58;;;;;;;9.75;2.22;;;10.70;99.90;;;;;;5047589;28;20056;-66
2023/11/20 09:57:30;;;;;;;4.53;1.02;;;10.70;99.90;;;;;;5059358;28;20518;-66
2023/11/20 09:59:57;;;;;;;7.45;1.20;;;10.70;99.90;;;;;;5051746;28;20040;-67
2023/11/20 10:02:32;;;;;;;5.45;1.33;;;10.70;99.90;;;;;;5051454;28;20055;-66
2023/11/20 10:05:06;;;;;;;5.20;1.33;;;10.70;99.90;;;;;;5040601;28;20574;-66
2023/11/20 10:07:40;;;;;;;1.98;0.60;;;10.60;99.90;;;;;;5055018;28;20123;-66
2023/11/20 10:10:12;;;;;;;;;;;10.60;99.90;;;;;;5058621;28;20127;-66
2023/11/20 10:12:47;;;;;;;2.65;0.90;;;10.60;99.90;;;;;;5060067;28;20385;-67
2023/11/20 10:15:21;;;;;;;4.75;0.82;;;10.60;99.90;;;;;;5041934;28;20067;-67
2023/11/20 10:17:53;;;;;;;6.80;1.33;;;10.60;99.90;;;;;;5039332;28;20033;-67
2023/11/20 10:20:26;;;;;;;3.63;0.88;;;10.60;99.90;;;;;;5052723;28;20040;-66
2023/11/20 10:22:57;;;;;;;7.40;2.25;;;10.60;99.90;;;;;;5056373;28;20033;-67
2023/11/20 10:25:31;;;;;;;4.45;1.17;;;10.60;99.90;;;;;;5052452;28;20044;-66
2023/11/20 10:28:04;;;;;;;5.40;1.45;;;10.70;99.90;;;;;;5054667;28;20041;-67
2023/11/20 10:30:36;;;;;;;3.03;1.00;;;10.70;99.90;;;;;;5055301;28;20052;-66
2023/11/20 10:33:17;;;;;;;10.80;2.28;;;10.70;99.90;;;;;;5055729;28;20579;-67
2023/11/20 10:35:50;;;;;;;3.28;1.00;;;10.70;99.90;;;;;;5057348;28;20075;-67
2023/11/20 10:38:24;;;;;;;7.32;1.58;;;10.70;99.90;;;;;;5062456;28;20436;-68
2023/11/20 10:40:58;;;;;;;7.22;1.80;;;10.70;99.90;;;;;;5053919;28;20589;-66
2023/11/20 10:43:33;;;;;;;5.35;0.93;;;10.70;99.90;;;;;;5039753;28;20050;-66
2023/11/20 10:46:00;;;;;;;4.38;1.10;;;10.80;99.90;;;;;;5051106;28;20498;-68
2023/11/20 10:48:38;;;;;;;9.63;1.15;;;10.90;99.90;;;;;;5059846;28;20049;-67
2023/11/20 10:51:12;;;;;;;7.55;1.23;;;10.90;99.90;;;;;;5027420;28;20045;-66
2023/11/20 10:53:58;;;;;;;5.70;0.93;;;10.90;99.90;;;;;;5053858;28;20054;-66
2023/11/20 10:56:30;;;;;;;9.57;1.20;;;11.00;99.90;;;;;;5054013;28;20284;-66
2023/11/20 10:59:04;;;;;;;5.28;1.10;;;11.00;99.90;;;;;;5049598;28;20037;-66
2023/11/20 11:01:39;;;;;;;3.78;1.27;;;11.00;99.90;;;;;;5047319;28;20041;-66
2023/11/20 11:04:13;;;;;;;6.47;1.58;;;11.10;99.90;;;;;;5059254;28;20048;-66
2023/11/20 11:06:47;;;;;;;9.55;2.47;;;11.10;99.90;;;;;;5057122;28;20044;-66
2023/11/20 11:09:22;;;;;;;6.60;1.52;;;11.00;99.90;;;;;;5061435;28;20044;-67
2023/11/20 11:11:51;;;;;;;5.82;1.10;;;11.10;99.90;;;;;;5060114;28;20037;-66
2023/11/20 11:14:24;;;;;;;4.35;1.08;;;11.10;99.90;;;;;;5057149;28;20413;-67
2023/11/20 11:17:01;;;;;;;4.82;1.10;;;11.10;99.90;;;;;;5057789;28;20041;-66
2023/11/20 11:19:40;;;;;;;6.13;1.40;;;11.10;99.90;;;;;;5053654;28;20550;-66
2023/11/20 11:22:13;;;;;;;5.72;2.00;;;11.20;99.90;;;;;;5052260;28;20045;-68
2023/11/20 11:24:47;;;;;;;30.70;12.50;;;11.20;99.90;;;;;;5049872;28;20570;-67
2023/11/20 11:27:24;;;;;;;4.72;1.65;;;11.20;99.90;;;;;;5040076;28;20068;-67
2023/11/20 11:29:58;;;;;;;24.13;12.07;;;11.30;99.90;;;;;;5054064;28;20033;-67
2023/11/20 11:32:30;;;;;;;6.80;1.35;;;11.30;99.90;;;;;;5030696;28;20080;-67
2023/11/20 11:35:34;;;;;;;4.55;1.15;;;11.30;99.90;;;;;;5051378;28;20047;-67
2023/11/20 11:38:19;;;;;;;4.57;1.23;;;11.20;99.90;;;;;;5054757;28;20132;-66
2023/11/20 11:40:58;;;;;;;6.85;1.83;;;11.20;99.90;;;;;;5051754;28;20059;-67
2023/11/20 11:43:35;;;;;;;5.07;1.10;;;11.30;99.90;;;;;;5050827;28;20106;-67
2023/11/20 11:46:07;;;;;;;2.65;0.98;;;11.30;99.90;;;;;;5050722;28;20125;-67
2023/11/20 11:48:39;;;;;;;6.53;1.02;;;11.30;99.90;;;;;;5052724;28;20043;-67
2023/11/20 11:51:24;;;;;;;4.50;1.25;;;11.30;99.90;;;;;;5046629;28;20040;-67
2023/11/20 11:54:16;;;;;;;2.75;0.90;;;11.30;99.90;;;;;;5050644;28;20037;-68
2023/11/20 11:56:57;;;;;;;8.98;1.90;;;11.40;99.90;;;;;;5050390;28;20033;-67
2023/11/20 11:59:49;;;;;;;3.45;1.60;;;11.50;99.90;;;;;;5047009;28;20143;-67
2023/11/20 12:02:18;;;;;;;4.55;1.10;;;11.60;99.90;;;;;;5051680;28;20124;-68
2023/11/20 12:04:56;;;;;;;5.28;1.08;;;11.60;99.90;;;;;;5052454;28;20072;-67
2023/11/20 12:07:40;;;;;;;7.80;1.15;;;11.50;99.90;;;;;;5060519;28;20045;-67
2023/11/20 12:10:12;;;;;;;4.25;1.02;;;11.50;99.90;;;;;;5058348;28;20058;-67
2023/11/20 12:12:57;;;;;;;6.88;1.25;;;11.40;99.90;;;;;;5050925;28;20068;-66
2023/11/20 12:15:38;;;;;;;7.97;1.20;;;11.30;99.90;;;;;;5055899;28;20120;-67
2023/11/20 12:18:21;;;;;;;3.85;1.10;;;11.20;99.90;;;;;;5049840;28;20033;-67
2023/11/20 12:20:57;;;;;;;6.25;1.00;;;11.30;99.90;;;;;;5055796;28;20044;-66
2023/11/20 12:23:48;;;;;;;6.05;1.15;;;11.20;99.90;;;;;;5047451;28;20048;-67
2023/11/20 12:26:20;;;;;;;5.43;0.90;;;11.00;99.90;;;;;;5045312;28;20057;-67
2023/11/20 12:28:54;;;;;;;3.07;1.00;;;11.00;99.90;;;;;;5062506;28;20044;-67
2023/11/20 12:31:27;;;;;;;5.57;0.90;;;11.00;99.90;;;;;;5056979;28;20042;-67
2023/11/20 12:34:01;;;;;;;5.68;0.85;;;11.00;99.90;;;;;;5035113;28;20059;-67
2023/11/20 12:36:28;;;;;;;7.18;0.65;;;11.00;99.90;;;;;;5051779;28;20123;-67
2023/11/20 12:39:00;;;;;;;8.80;1.20;;;11.00;99.90;;;;;;5054330;28;20048;-68
2023/11/20 12:41:33;;;;;;;5.55;0.90;;;11.00;99.90;;;;;;5057447;28;20051;-66
2023/11/20 12:44:05;;;;;;;3.65;0.93;;;11.10;99.90;;;;;;5052798;28;20053;-67
2023/11/20 12:46:36;;;;;;;7.13;1.20;;;11.20;99.90;;;;;;5055558;28;20060;-66
2023/11/20 12:49:09;;;;;;;3.88;1.33;;;11.30;99.90;;;;;;5056507;28;20424;-67
2023/11/20 12:51:42;;;;;;;2.67;0.77;;;11.40;99.90;;;;;;5051070;28;20045;-68
2023/11/20 12:54:14;;;;;;;4.55;0.90;;;11.40;99.90;;;;;;5049716;28;20056;-67
2023/11/20 12:56:45;;;;;;;4.43;0.70;;;11.20;99.90;;;;;;5040568;28;20037;-66
2023/11/20 12:59:12;;;;;;;1.73;0.57;;;11.00;99.90;;;;;;5049290;28;20033;-67
2023/11/20 13:01:39;;;;;;;2.63;0.80;;;10.90;99.90;;;;;;5048843;28;20036;-67
2023/11/20 13:04:11;;;;;;;4.32;0.73;;;10.90;99.90;;;;;;5051573;28;20045;-67
2023/11/20 13:06:46;;;;;;;2.55;0.80;;;11.00;99.90;;;;;;5040815;28;20539;-67
2023/11/20 13:09:18;;;;;;;3.28;0.77;;;11.00;99.90;;;;;;5047087;28;20097;-67
2023/11/20 13:11:52;;;;;;;6.03;1.15;;;11.10;99.90;;;;;;5050749;28;20060;-67
2023/11/20 13:14:24;;;;;;;4.28;1.38;;;11.10;99.90;;;;;;5054628;28;20044;-67
2023/11/20 13:16:55;;;;;;;2.90;0.80;;;11.20;99.90;;;;;;5047123;28;20123;-67
2023/11/20 13:19:41;;;;;;;6.15;0.95;;;11.20;99.90;;;;;;5057379;28;20076;-67
2023/11/20 13:22:13;;;;;;;4.82;1.13;;;11.30;99.90;;;;;;5047976;28;20545;-67