Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:22;;;;;;;;;;;10.20;99.90;;;;;;5005727;28;20371;-72
2022/10/10 00:02:54;;;;;;;;;;;10.20;99.90;;;;;;5023643;28;19930;-73
2022/10/10 00:05:25;;;;;;;;;;;10.20;99.90;;;;;;5025951;28;19980;-73
2022/10/10 00:07:57;;;;;;;;;;;10.20;99.90;;;;;;5006055;28;19936;-72
2022/10/10 00:10:29;;;;;;;;;;;10.20;99.90;;;;;;4989271;28;19925;-72
2022/10/10 00:12:55;;;;;;;;;;;10.30;99.90;;;;;;5001966;28;20018;-73
2022/10/10 00:15:27;;;;;;;;;;;10.20;99.90;;;;;;5023831;28;19929;-72
2022/10/10 00:17:59;;;;;;;;;;;10.30;99.90;;;;;;5022030;28;19953;-73
2022/10/10 00:20:30;;;;;;;;;;;10.30;99.90;;;;;;5053575;28;19925;-71
2022/10/10 00:22:57;;;;;;;;;;;10.20;99.90;;;;;;5021047;28;19914;-71
2022/10/10 00:25:28;;;;;;;;;;;10.20;99.90;;;;;;5012997;28;19929;-73
2022/10/10 00:28:02;;;;;;;;;;;10.30;99.90;;;;;;5022864;28;20360;-73
2022/10/10 00:30:33;;;;;;;;;;;10.20;99.90;;;;;;5021949;28;19926;-71
2022/10/10 00:33:05;;;;;;;;;;;10.30;99.90;;;;;;5021842;28;19930;-73
2022/10/10 00:35:32;;;;;;;;;;;10.30;99.90;;;;;;4997259;28;19930;-72
2022/10/10 00:37:58;;;;;;;;;;;10.30;99.90;;;;;;5013476;28;19980;-73
2022/10/10 00:40:30;;;;;;;;;;;10.30;99.90;;;;;;4990697;28;20420;-72
2022/10/10 00:43:01;;;;;;;;;;;10.30;99.90;;;;;;5024136;28;19929;-73
2022/10/10 00:45:36;;;;;;;;;;;10.30;99.90;;;;;;5006180;28;19960;-73
2022/10/10 00:48:19;;;;;;;;;;;10.30;99.90;;;;;;5025913;28;19956;-73
2022/10/10 00:50:51;;;;;;;;;;;10.30;99.90;;;;;;5023425;28;19961;-72
2022/10/10 00:53:25;;;;;;;;;;;10.40;99.90;;;;;;5018084;28;19926;-73
2022/10/10 00:55:58;;;;;;;;;;;10.30;99.90;;;;;;5006924;28;20388;-71
2022/10/10 00:58:24;;;;;;;;;;;10.40;99.90;;;;;;5020678;28;19976;-73
2022/10/10 01:00:56;;;;;;;;;;;10.40;99.90;;;;;;4993260;28;19932;-73
2022/10/10 01:03:28;;;;;;;;;;;10.40;99.90;;;;;;5007185;28;19980;-73
2022/10/10 01:05:59;;;;;;;;;;;10.40;99.90;;;;;;4994604;28;19925;-73
2022/10/10 01:08:32;;;;;;;;;;;10.40;99.90;;;;;;5020460;28;19925;-72
2022/10/10 01:11:12;;;;;;;;;;;10.30;99.90;;;;;;4999853;28;19930;-73
2022/10/10 01:13:51;;;;;;;;;;;10.40;99.90;;;;;;4997244;28;19948;-73
2022/10/10 01:16:26;;;;;;;;;;;10.30;99.90;;;;;;5028475;28;19932;-73
2022/10/10 01:18:57;;;;;;;;;;;10.30;99.90;;;;;;4996956;28;19932;-73
2022/10/10 01:21:55;;;;;;;;;;;10.30;99.90;;;;;;4999892;28;19925;-72
2022/10/10 01:24:30;;;;;;;;;;;10.40;99.90;;;;;;4997866;28;19925;-72
2022/10/10 01:27:15;;;;;;;;;;;10.40;99.90;;;;;;5020324;28;20327;-73
2022/10/10 01:29:51;;;;;;;;;;;10.40;99.90;;;;;;4990269;28;19980;-73
2022/10/10 01:32:33;;;;;;;;;;;10.40;99.90;;;;;;5033615;28;19929;-72
2022/10/10 01:35:15;;;;;;;;;;;10.40;99.90;;;;;;4992312;28;20332;-73
2022/10/10 01:38:07;;;;;;;;;;;10.40;99.90;;;;;;5024812;28;19956;-73
2022/10/10 01:40:39;;;;;;;;;;;10.40;99.90;;;;;;5015247;28;19925;-73
2022/10/10 01:43:07;;;;;;;;;;;10.40;99.90;;;;;;5003202;28;19929;-73
2022/10/10 01:45:33;;;;;;;;;;;10.40;99.90;;;;;;5030875;28;19975;-73
2022/10/10 01:48:05;;;;;;;;;;;10.40;99.90;;;;;;5019629;28;20289;-72
2022/10/10 01:50:49;;;;;;;;;;;10.40;99.90;;;;;;4983900;28;20400;-72
2022/10/10 01:53:25;;;;;;;;;;;10.40;99.90;;;;;;5015672;28;19929;-72
2022/10/10 01:56:15;;;;;;;;;;;10.40;99.90;;;;;;5020519;28;19929;-73
2022/10/10 01:59:03;;;;;;;;;;;10.40;99.90;;;;;;4999703;28;19929;-71
2022/10/10 02:01:46;;;;;;;;;;;10.40;99.90;;;;;;5002550;28;20442;-73
2022/10/10 02:04:24;;;;;;;;;;;10.40;99.90;;;;;;5010617;28;20006;-73
2022/10/10 02:06:53;;;;;;;;;;;10.40;99.90;;;;;;5023772;28;19949;-72
2022/10/10 02:09:33;;;;;;;;;;;10.40;99.90;;;;;;5015033;28;19976;-73
2022/10/10 02:12:05;;;;;;;;;;;10.40;99.90;;;;;;5018753;28;19925;-73
2022/10/10 02:14:40;;;;;;;;;;;10.50;99.90;;;;;;5019164;28;19926;-72
2022/10/10 02:17:13;;;;;;;;;;;10.50;99.90;;;;;;5003868;28;20380;-73
2022/10/10 02:19:47;;;;;;;;;;;10.50;99.90;;;;;;5002144;28;19925;-73
2022/10/10 02:22:20;;;;;;;;;;;10.60;99.90;;;;;;5018229;28;19980;-73
2022/10/10 02:24:53;;;;;;;;;;;10.70;99.90;;;;;;4997747;28;20392;-73
2022/10/10 02:27:27;;;;;;;;;;;10.70;99.90;;;;;;5008354;28;19929;-73
2022/10/10 02:29:55;;;;;;;;;;;10.70;99.90;;;;;;4997133;28;19973;-73
2022/10/10 02:32:24;;;;;;;;;;;10.80;99.90;;;;;;5014664;28;19980;-73
2022/10/10 02:34:57;;;;;;;;;;;10.80;99.90;;;;;;5005610;28;19975;-73
2022/10/10 02:37:29;;;;;;;;;;;10.80;99.90;;;;;;5002447;28;19929;-72
2022/10/10 02:40:03;;;;;;;;;;;10.80;99.90;;;;;;5028703;28;19975;-73
2022/10/10 02:42:36;;;;;;;;;;;10.90;99.90;;;;;;5012138;28;19930;-73
2022/10/10 02:45:07;;;;;;;;;;;10.90;99.90;;;;;;5005580;28;19971;-73
2022/10/10 02:47:39;;;;;;;;;;;10.90;99.90;;;;;;5019763;28;19932;-73
2022/10/10 02:50:10;;;;;;;;;;;10.90;99.90;;;;;;5022999;28;19929;-73
2022/10/10 02:52:42;;;;;;;;;;;10.90;99.90;;;;;;5006544;28;19925;-72
2022/10/10 02:55:14;;;;;;;;;;;10.90;99.90;;;;;;5005474;28;20495;-72
2022/10/10 02:57:45;;;;;;;;;;;10.90;99.90;;;;;;5000561;28;20347;-73
2022/10/10 03:00:12;;;;;;;;;;;10.80;99.90;;;;;;4986811;28;20342;-73
2022/10/10 03:02:45;;;;;;;;;;;10.80;99.90;;;;;;4997054;28;19929;-72
2022/10/10 03:05:16;;;;;;;;;;;10.80;99.90;;;;;;5023962;28;19929;-72
2022/10/10 03:07:43;;;;;;;;;;;10.80;99.90;;;;;;5017633;28;20211;-73
2022/10/10 03:10:09;;;;;;;;;;;10.80;99.90;;;;;;5029951;28;19932;-72
2022/10/10 03:12:36;;;;;;;;;;;10.80;99.90;;;;;;5018816;28;20394;-72
2022/10/10 03:15:03;;;;;;;;;;;10.80;99.90;;;;;;4996103;28;19926;-73
2022/10/10 03:17:35;;;;;;;;;;;10.80;99.90;;;;;;4999563;28;19956;-73
2022/10/10 03:20:07;;;;;;;;;;;10.80;99.90;;;;;;5009837;28;20388;-73
2022/10/10 03:22:34;;;;;;;;;;;10.80;99.90;;;;;;5021429;28;19929;-73
2022/10/10 03:25:05;;;;;;;;;;;10.80;99.90;;;;;;5012190;28;19925;-72
2022/10/10 03:27:37;;;;;;;;;;;10.80;99.90;;;;;;5003760;28;19925;-73
2022/10/10 03:30:09;;;;;;;;;;;10.80;99.90;;;;;;4998905;28;19983;-71
2022/10/10 03:32:40;;;;;;;;;;;10.80;99.90;;;;;;5019404;28;19926;-73
2022/10/10 03:35:07;;;;;;;;;;;10.80;99.90;;;;;;5000541;28;19925;-72
2022/10/10 03:37:39;;;;;;;;;;;10.80;99.90;;;;;;5033966;28;19926;-72
2022/10/10 03:40:10;;;;;;;;;;;10.80;99.90;;;;;;5022706;28;19933;-71
2022/10/10 03:42:42;;;;;;;;;;;10.80;99.90;;;;;;5023762;28;20266;-73
2022/10/10 03:45:13;;;;;;;;;;;10.70;99.90;;;;;;5015067;28;19933;-73
2022/10/10 03:47:45;;;;;;;;;;;10.70;99.90;;;;;;5011068;28;19926;-73
2022/10/10 03:50:17;;;;;;;;;;;10.70;99.90;;;;;;5006050;28;19929;-73
2022/10/10 03:52:48;;;;;;;;;;;10.70;99.90;;;;;;5016729;28;19926;-72
2022/10/10 03:55:15;;;;;;;;;;;10.70;99.90;;;;;;5022073;28;19926;-73
2022/10/10 03:57:46;;;;;;;;;;;10.70;99.90;;;;;;5027875;28;19948;-72
2022/10/10 04:00:18;;;;;;;;;;;10.80;99.90;;;;;;5008225;28;19929;-72
2022/10/10 04:02:45;;;;;;;;;;;10.70;99.90;;;;;;5000585;28;19995;-71
2022/10/10 04:05:16;;;;;;;;;;;10.70;99.90;;;;;;5011101;28;19929;-72
2022/10/10 04:07:48;;;;;;;;;;;10.80;99.90;;;;;;5010281;28;19925;-73
2022/10/10 04:10:14;;;;;;;;;;;10.70;99.90;;;;;;5005711;28;19926;-76
2022/10/10 04:12:46;;;;;;;;;;;10.70;99.90;;;;;;5003164;28;19980;-72
2022/10/10 04:15:17;;;;;;;;;;;10.70;99.90;;;;;;5011852;28;19934;-72
2022/10/10 04:17:49;;;;;;;;;;;10.70;99.90;;;;;;4999176;28;19976;-76
2022/10/10 04:20:21;;;;;;;;;;;10.70;99.90;;;;;;5012402;28;19929;-73
2022/10/10 04:22:48;;;;;;;;;;;10.60;99.90;;;;;;5026555;28;19925;-73
2022/10/10 04:25:14;;;;;;;;;;;10.60;99.90;;;;;;5022098;28;19933;-72
2022/10/10 04:27:46;;;;;;;;;;;10.60;99.90;;;;;;4992355;28;19957;-73
2022/10/10 04:30:14;;;;;;;;;;;10.60;99.90;;;;;;5012028;28;19953;-72
2022/10/10 04:32:45;;;;;;;;;;;10.50;99.90;;;;;;5027382;28;20408;-73
2022/10/10 04:35:17;;;;;;;;;;;10.60;99.90;;;;;;5008459;28;19929;-73
2022/10/10 04:37:49;;;;;;;;;;;10.50;99.90;;;;;;5027949;28;20131;-75
2022/10/10 04:40:20;;;;;;;;;;;10.50;99.90;;;;;;5040370;28;19933;-73
2022/10/10 04:42:52;;;;;;;;;;;10.50;99.90;;;;;;5011128;28;19984;-73
2022/10/10 04:45:27;;;;;;;;;;;10.50;99.90;;;;;;5014472;28;19933;-73
2022/10/10 04:47:58;;;;;;;;;;;10.50;99.90;;;;;;5025635;28;19932;-73
2022/10/10 04:50:30;;;;;;;;;;;10.50;99.90;;;;;;5019445;28;19925;-72
2022/10/10 04:53:01;;;;;;;;;;;10.50;99.90;;;;;;5008975;28;19925;-73
2022/10/10 04:55:33;;;;;;;;;;;10.50;99.90;;;;;;4993548;28;19947;-73
2022/10/10 04:58:00;;;;;;;;;;;10.60;99.90;;;;;;5020674;28;19929;-72
2022/10/10 05:00:31;;;;;;;;;;;10.60;99.90;;;;;;4992070;28;19926;-73
2022/10/10 05:03:03;;;;;;;;;;;10.60;99.90;;;;;;5016287;28;19984;-73
2022/10/10 05:05:35;;;;;;;;;;;10.60;99.90;;;;;;5002534;28;20362;-73
2022/10/10 05:08:06;;;;;;;;;;;10.60;99.90;;;;;;4993255;28;20201;-73
2022/10/10 05:10:39;;;;;;;;;;;10.60;99.90;;;;;;5023291;28;19929;-72
2022/10/10 05:13:07;;;;;;;;;;;10.60;99.90;;;;;;5024804;28;19929;-73
2022/10/10 05:15:39;;;;;;;;;;;10.60;99.90;;;;;;4990080;28;19933;-72
2022/10/10 05:18:11;;;;;;;;;;;10.60;99.90;;;;;;5001816;28;19941;-73
2022/10/10 05:20:46;;;;;;;;;;;10.60;99.90;;;;;;4997004;28;19929;-73
2022/10/10 05:23:13;;;;;;;;;;;10.60;99.90;;;;;;5013779;28;20360;-73
2022/10/10 05:25:49;;;;;;;;;;;10.60;99.90;;;;;;5019826;28;19953;-73
2022/10/10 05:28:16;;;;;;;;;;;10.60;99.90;;;;;;4989934;28;19934;-72
2022/10/10 05:30:49;;;;;;;;;;;10.60;99.90;;;;;;4998971;28;20319;-73
2022/10/10 05:33:20;;;;;;;;;;;10.60;99.90;;;;;;5006773;28;20672;-72
2022/10/10 05:35:52;;;;;;;;;;;10.60;99.90;;;;;;5004871;28;20450;-73
2022/10/10 05:38:24;;;;;;;;;;;10.60;99.90;;;;;;5000693;28;19940;-73
2022/10/10 05:40:55;;;;;;;;;;;10.60;99.90;;;;;;4998115;28;19972;-72
2022/10/10 05:43:22;;;;;;;;;;;10.60;99.90;;;;;;5004679;28;19992;-73
2022/10/10 05:45:53;;;;;;;;;;;10.50;99.90;;;;;;5012095;28;20114;-73
2022/10/10 05:48:25;;;;;;;;;;;10.50;99.90;;;;;;5021731;28;19929;-72
2022/10/10 05:50:54;;;;;;;;;;;10.50;99.90;;;;;;5001221;28;20454;-72
2022/10/10 05:53:21;;;;;;;;;;;10.50;99.90;;;;;;5017343;28;20439;-73
2022/10/10 05:55:53;;;;;;;;;;;10.50;99.90;;;;;;5013821;28;19929;-73
2022/10/10 05:58:25;;;;;;;;;;;10.60;99.90;;;;;;5018541;28;19961;-72
2022/10/10 06:01:01;;;;;;;;;;;10.60;99.90;;;;;;5008850;28;19929;-73
2022/10/10 06:03:34;;;;;;;;;;;10.70;99.90;;;;;;5017779;28;19925;-71
2022/10/10 06:06:01;;;;;;;;;;;10.70;99.90;;;;;;5004843;28;19968;-73
2022/10/10 06:08:30;;;;;;;;;;;10.70;99.90;;;;;;5002812;28;19925;-73
2022/10/10 06:11:00;;;;;;;;;;;10.70;99.90;;;;;;5002659;28;19976;-73
2022/10/10 06:13:27;;;;;;;;;;;10.80;99.90;;;;;;5006104;28;19980;-73
2022/10/10 06:15:58;;;;;;;;;;;10.80;99.90;;;;;;5015321;28;19929;-73
2022/10/10 06:18:30;;;;;;;;;;;10.80;99.90;;;;;;5007907;28;19980;-73
2022/10/10 06:21:11;;;;;;;;;;;10.90;99.90;;;;;;5019257;28;20823;-72
2022/10/10 06:23:43;;;;;;;;;;;10.90;99.90;;;;;;5005383;28;19936;-73
2022/10/10 06:26:14;;;;;;;;;;;10.90;99.90;;;;;;5001559;28;19996;-73
2022/10/10 06:28:46;;;;;;;;;;;10.90;99.90;;;;;;5018735;28;20419;-73
2022/10/10 06:31:17;;;;;;;;;;;10.90;99.90;;;;;;5015944;28;19933;-73
2022/10/10 06:33:51;;;;;;;;;;;10.90;99.90;;;;;;5011268;28;20643;-73
2022/10/10 06:36:18;;;;;;;;;;;10.90;99.90;;;;;;5008262;28;20308;-73
2022/10/10 06:38:50;;;;;;;;;;;10.90;99.90;;;;;;5008524;28;19929;-73
2022/10/10 06:41:21;;;;;;;;;;;10.90;99.90;;;;;;4988917;28;20439;-73
2022/10/10 06:43:53;;;;;;;;;;;10.90;99.90;;;;;;5005115;28;19981;-72
2022/10/10 06:46:25;;;;;;;;;;;11.00;99.90;;;;;;5008560;28;19929;-74
2022/10/10 06:48:56;;;;;;;;;;;11.00;99.90;;;;;;5026174;28;19929;-73
2022/10/10 06:51:28;;;;;;;;;;;11.00;99.90;;;;;;5009417;28;20446;-72
2022/10/10 06:53:55;;;;;;;;;;;11.00;99.90;;;;;;5028010;28;19929;-71
2022/10/10 06:56:27;;;;;;;;;;;11.10;99.90;;;;;;4998745;28;19925;-73
2022/10/10 06:58:59;;;;;;;;;;;11.20;99.90;;;;;;5016919;28;19956;-73
2022/10/10 07:01:30;;;;;;;;;;;11.20;99.90;;;;;;5008419;28;19979;-73
2022/10/10 07:04:02;;;;;;;;;;;11.30;99.90;;;;;;5006270;28;19929;-73
2022/10/10 07:06:33;;;;;;;;;;;11.30;99.90;;;;;;4995254;28;19929;-73
2022/10/10 07:09:05;;;;;;;;;;;11.40;99.90;;;;;;5021663;28;19925;-73
2022/10/10 07:11:31;;;;;;;;;;;11.50;99.90;;;;;;5001772;28;19968;-73
2022/10/10 07:13:58;;;;;;;;;;;11.50;99.90;;;;;;5024294;28;19925;-73
2022/10/10 07:16:30;;;;;;;;;;;11.60;99.90;;;;;;5007357;28;19932;-73
2022/10/10 07:18:56;;;;;;;;;;;11.50;99.90;;;;;;4997174;28;19968;-73
2022/10/10 07:21:23;;;;;;;;;;;11.60;99.90;;;;;;5006463;28;20068;-73
2022/10/10 07:23:54;;;;;;;;;;;11.70;99.90;;;;;;5022879;28;19925;-73
2022/10/10 07:26:21;;;;;;;;;;;11.70;99.90;;;;;;5026917;28;19996;-73
2022/10/10 07:28:48;;;;;;;;;;;11.80;99.90;;;;;;5023753;28;19943;-73
2022/10/10 07:31:19;;;;;;;;;;;11.80;99.90;;;;;;5010614;28;19964;-74
2022/10/10 07:33:51;;;;;;;;;;;11.90;99.90;;;;;;5005021;28;19957;-73
2022/10/10 07:36:18;;;;;;;;;;;12.00;99.90;;;;;;5006830;28;19980;-74
2022/10/10 07:38:50;;;;;;;;;;;12.10;99.90;;;;;;5026486;28;19979;-73
2022/10/10 07:41:22;;;;;;;;;;;12.20;99.90;;;;;;5004131;28;20418;-74
2022/10/10 07:43:55;;;;;;;;;;;12.20;99.90;;;;;;5011918;28;20307;-73
2022/10/10 07:46:29;;;;;;;;;;;12.30;99.90;;;;;;5003455;28;19937;-74
2022/10/10 07:49:00;;;;;;;;;;;12.40;99.90;;;;;;5006746;28;19983;-74
2022/10/10 07:51:32;;;;;;;;;;;12.40;99.90;;;;;;5025584;28;19925;-73
2022/10/10 07:54:04;;;;;;;;;;;12.50;99.90;;;;;;5010476;28;19925;-73
2022/10/10 07:56:36;;;;;;;;;;;12.50;99.90;;;;;;5008341;28;19925;-72
2022/10/10 07:59:07;;;;;;;;;;;12.60;99.90;;;;;;5020125;28;19929;-73
2022/10/10 08:01:34;;;;;;;;;;;12.60;99.90;;;;;;5006780;28;19929;-72
2022/10/10 08:04:05;;;;;;;;;;;12.70;99.90;;;;;;5024840;28;19936;-73
2022/10/10 08:06:37;;;;;;;;;;;12.70;99.90;;;;;;5023256;28;20384;-73
2022/10/10 08:09:09;;;;;;;;;;;12.80;99.90;;;;;;5011598;28;19979;-73
2022/10/10 08:11:40;;;;;;;;;;;12.90;99.90;;;;;;5011660;28;19932;-73
2022/10/10 08:14:12;;;;;;;;;;;13.00;99.90;;;;;;5007145;28;20372;-74
2022/10/10 08:16:43;;;;;;;;;;;13.10;99.90;;;;;;5013376;28;19925;-73
2022/10/10 08:19:15;;;;;;;;;;;13.20;99.90;;;;;;4998817;28;19933;-73
2022/10/10 08:21:42;;;;;;;;;;;13.20;99.90;;;;;;5012406;28;19937;-73
2022/10/10 08:24:15;;;;;;;;;;;13.30;99.90;;;;;;5005921;28;19936;-73
2022/10/10 08:26:47;;;;;;;;;;;13.40;99.90;;;;;;4989382;28;19926;-74
2022/10/10 08:29:19;;;;;;;;;;;13.50;99.90;;;;;;5029010;28;19929;-73
2022/10/10 08:31:50;;;;;;;;;;;13.50;99.90;;;;;;5012430;28;19925;-74
2022/10/10 08:34:22;;;;;;;;;;;13.60;99.90;;;;;;5007228;28;19929;-73
2022/10/10 08:36:53;;;;;;;;;;;13.70;99.90;;;;;;5007765;28;19960;-74
2022/10/10 08:39:25;;;;;;;;;;;13.70;99.90;;;;;;5023891;28;20080;-74
2022/10/10 08:42:01;;;;;;;;;;;13.80;99.90;;;;;;5028065;28;20348;-73
2022/10/10 08:44:39;;;;;;;;;;;13.90;99.90;;;;;;5011025;28;19930;-73
2022/10/10 08:47:16;;;;;;;;;;;14.00;99.90;;;;;;5009065;28;19929;-73
2022/10/10 08:49:57;;;;;;;;;;;14.10;99.90;;;;;;5009461;28;19925;-73
2022/10/10 08:52:37;;;;;;;;;;;14.10;99.90;;;;;;5027184;28;19926;-73
2022/10/10 08:55:22;;;;;;;;;;;14.10;99.90;;;;;;5025967;28;19972;-74
2022/10/10 08:57:51;;;;;;;;;;;14.20;99.90;;;;;;5026899;28;19925;-74
2022/10/10 09:00:24;;;;;;;;;;;14.30;99.90;;;;;;4996520;28;19925;-73
2022/10/10 09:02:55;;;;;;;;;;;14.40;99.90;;;;;;5016390;28;19983;-73
2022/10/10 09:05:42;;;;;;;;;;;14.40;99.90;;;;;;5020759;28;19929;-72
2022/10/10 09:08:27;;;;;;;;;;;14.50;99.90;;;;;;4989577;28;20396;-73
2022/10/10 09:11:08;;;;;;;;;;;14.60;99.90;;;;;;5028771;28;19929;-73
2022/10/10 09:13:46;;;;;;;;;;;14.70;99.90;;;;;;4997744;28;19925;-74
2022/10/10 09:16:26;;;;;;;;;;;14.80;99.90;;;;;;5014499;28;19984;-74
2022/10/10 09:19:23;;;;;;;;;;;14.90;99.90;;;;;;5009482;28;19925;-73
2022/10/10 09:21:58;;;;;;;;;;;14.90;99.90;;;;;;5008996;28;19972;-73
2022/10/10 09:24:35;;;;;;;;;;;15.00;99.90;;;;;;5005248;28;20383;-73
2022/10/10 09:27:11;;;;;;;;;;;15.10;99.90;;;;;;5011166;28;19929;-72
2022/10/10 09:29:48;;;;;;;;;;;15.20;99.90;;;;;;5023689;28;19933;-73
2022/10/10 09:32:22;;;;;;;;;;;15.30;99.90;;;;;;5009475;28;20380;-73
2022/10/10 09:34:57;;;;;;;;;;;15.40;99.90;;;;;;5029343;28;19979;-73
2022/10/10 09:37:28;;;;;;;;;;;15.50;99.90;;;;;;5011425;28;19987;-72
2022/10/10 09:40:18;;;;;;;;;;;15.50;99.90;;;;;;5025589;28;19932;-72
2022/10/10 09:42:45;;;;;;;;;;;15.60;99.90;;;;;;5022129;28;19933;-73
2022/10/10 09:45:18;;;;;;;;;;;15.80;99.90;;;;;;5024951;28;20403;-73
2022/10/10 09:47:52;;;;;;;;;;;15.80;99.90;;;;;;4996545;28;19925;-73
2022/10/10 09:50:23;;;;;;;;;;;15.90;99.90;;;;;;5025508;28;19929;-73
2022/10/10 09:52:55;;;;;;;;;;;16.00;99.90;;;;;;5041728;28;20408;-73
2022/10/10 09:55:34;;;;;;;;;;;16.10;99.90;;;;;;5004762;28;19932;-73
2022/10/10 09:58:20;;;;;;;;;;;16.20;99.90;;;;;;5020405;28;19926;-73
2022/10/10 10:00:46;;;;;;;;;;;16.30;99.90;;;;;;4995442;28;19929;-74
2022/10/10 10:03:19;;;;;;;;;;;16.30;99.90;;;;;;5020453;28;19929;-72
2022/10/10 10:06:00;;;;;;;;;;;16.40;99.90;;;;;;5022455;28;19992;-74
2022/10/10 10:08:33;;;;;;;;;;;16.50;99.90;;;;;;5022665;28;19913;-72
2022/10/10 10:11:05;;;;;;;;;;;16.60;99.90;;;;;;5023660;28;19929;-74
2022/10/10 10:13:36;;;;;;;;;;;16.60;99.90;;;;;;4985696;28;19977;-74
2022/10/10 10:16:10;;;;;;;;;;;16.60;99.90;;;;;;5017523;28;19980;-74
2022/10/10 10:18:43;;;;;;;;;;;16.60;99.90;;;;;;5007203;28;20295;-74
2022/10/10 10:21:28;;;;;;;;;;;16.70;99.90;;;;;;5009904;28;20350;-73
2022/10/10 10:24:01;;;;;;;;;;;16.70;99.90;;;;;;5026702;28;20356;-73
2022/10/10 10:26:38;;;;;;;;;;;16.70;99.90;;;;;;5023888;28;20685;-74
2022/10/10 10:29:22;;;;;;;;;;;16.80;99.90;;;;;;5007694;28;19961;-73
2022/10/10 10:32:09;;;;;;;;;;;16.90;99.90;;;;;;5011489;28;19929;-74
2022/10/10 10:34:41;;;;;;;;;;;17.10;99.90;;;;;;5018846;28;20414;-74
2022/10/10 10:37:22;;;;;;;;;;;17.20;99.90;;;;;;5008074;28;19980;-72
2022/10/10 10:40:12;;;;;;;;;;;17.20;99.90;;;;;;5002820;28;19941;-73
2022/10/10 10:42:45;;;;;;;;;;;17.20;99.90;;;;;;5006374;28;19969;-72
2022/10/10 10:45:12;;;;;;;;;;;17.20;99.90;;;;;;5023826;28;19987;-73
2022/10/10 10:47:50;;;;;;;;;;;17.20;99.90;;;;;;4999837;28;19925;-73
2022/10/10 10:50:24;;;;;;;;;;;17.20;99.90;;;;;;4987290;28;19925;-74
2022/10/10 10:53:11;;;;;;;;;;;17.30;99.90;;;;;;5020802;28;19972;-74
2022/10/10 10:56:22;;;;;;;;;;;17.30;99.90;;;;;;4988798;28;20015;-73
2022/10/10 10:59:04;;;;;;;;;;;17.30;99.90;;;;;;4974766;28;19969;-73
2022/10/10 11:01:50;;;;;;;;;;;17.30;99.90;;;;;;4987952;28;19930;-73
2022/10/10 11:04:25;;;;;;;;;;;17.30;99.90;;;;;;5012746;28;20327;-74
2022/10/10 11:07:03;;;;;;;;;;;17.40;99.90;;;;;;5022302;28;19987;-74
2022/10/10 11:09:37;;;;;;;;;;;17.40;99.90;;;;;;5026967;28;20376;-73
2022/10/10 11:12:18;;;;;;;;;;;17.60;99.90;;;;;;5003317;28;20296;-73
2022/10/10 11:15:14;;;;;;;;;;;17.70;99.90;;;;;;5015919;28;19980;-72
2022/10/10 11:18:01;;;;;;;;;;;17.80;99.90;;;;;;5013509;28;19968;-74
2022/10/10 11:20:28;;;;;;;;;;;17.90;99.90;;;;;;5020353;28;20348;-72
2022/10/10 11:23:20;;;;;;;;;;;18.00;99.90;;;;;;5012324;28;19929;-73
2022/10/10 11:25:57;;;;;;;;;;;18.20;99.90;;;;;;5019193;28;20285;-74
2022/10/10 11:28:29;;;;;;;;;;;18.30;99.90;;;;;;5017745;28;20438;-72
2022/10/10 11:31:19;;;;;;;;;;;18.30;99.90;;;;;;5011247;28;19933;-74
2022/10/10 11:33:58;;;;;;;;;;;18.30;99.90;;;;;;5026180;28;19926;-73
2022/10/10 11:36:33;;;;;;;;;;;18.40;99.90;;;;;;5026999;28;20265;-73
2022/10/10 11:39:11;;;;;;;;;;;18.50;99.90;;;;;;4998212;28;20490;-73
2022/10/10 11:41:46;;;;;;;;;;;18.60;99.90;;;;;;4999553;28;19928;-73
2022/10/10 11:44:30;;;;;;;;;;;18.50;99.90;;;;;;5010760;28;19929;-71
2022/10/10 11:47:22;;;;;;;;;;;18.50;99.90;;;;;;5030364;28;19929;-73
2022/10/10 11:50:01;;;;;;;;;;;18.60;99.90;;;;;;5033538;28;19972;-73
2022/10/10 11:52:36;;;;;;;;;;;18.60;99.90;;;;;;5013992;28;19975;-73
2022/10/10 11:55:08;;;;;;;;;;;18.60;99.90;;;;;;5008700;28;20396;-72
2022/10/10 11:57:52;;;;;;;;;;;18.60;99.90;;;;;;5020587;28;20387;-73
2022/10/10 12:00:19;;;;;;;;;;;18.70;99.90;;;;;;5027558;28;19925;-73
2022/10/10 12:02:51;;;;;;;;;;;18.80;99.90;;;;;;5019149;28;20384;-73
2022/10/10 12:05:29;;;;;;;;;;;18.70;99.90;;;;;;5011381;28;19933;-73
2022/10/10 12:08:20;;;;;;;;;;;18.80;99.90;;;;;;5031651;28;20319;-73
2022/10/10 12:10:49;;;;;;;;;;;18.70;99.90;;;;;;5027219;28;19932;-73
2022/10/10 12:13:27;;;;;;;;;;;18.70;99.90;;;;;;5031319;28;19956;-74
2022/10/10 12:16:04;;;;;;;;;;;18.60;99.90;;;;;;5008526;28;19956;-74
2022/10/10 12:18:44;;;;;;;;;;;18.60;99.90;;;;;;5014726;28;19979;-73
2022/10/10 12:21:25;;;;;;;;;;;18.60;99.90;;;;;;4996339;28;19933;-74
2022/10/10 12:24:11;;;;;;;;;;;18.70;99.90;;;;;;5007259;28;19926;-74
2022/10/10 12:26:51;;;;;;;;;;;18.80;99.90;;;;;;5006280;28;19929;-74
2022/10/10 12:29:39;;;;;;;;;;;18.80;99.90;;;;;;5013506;28;19925;-73
2022/10/10 12:32:16;;;;;;;;;;;18.90;99.90;;;;;;5013084;28;19929;-72
2022/10/10 12:34:47;;;;;;;;;;;18.90;99.90;;;;;;5000658;28;19972;-73
2022/10/10 12:37:26;;;;;;;;;;;18.90;99.90;;;;;;4990526;28;19930;-73
2022/10/10 12:40:00;;;;;;;;;;;19.10;99.90;;;;;;5004060;28;19979;-73
2022/10/10 12:42:32;;;;;;;;;;;19.40;99.90;;;;;;5010421;28;19980;-74
2022/10/10 12:45:22;;;;;;;;;;;19.30;99.90;;;;;;5024817;28;20125;-74
2022/10/10 12:48:00;;;;;;;;;;;19.20;99.90;;;;;;5006513;28;20308;-73
2022/10/10 12:50:36;;;;;;;;;;;19.20;99.90;;;;;;5028691;28;19933;-72
2022/10/10 12:53:11;;;;;;;;;;;19.30;99.90;;;;;;5010632;28;20359;-71
2022/10/10 12:55:45;;;;;;;;;;;19.30;99.90;;;;;;4995849;28;20376;-74
2022/10/10 12:58:26;;;;;;;;;;;19.30;99.90;;;;;;5011232;28;19925;-73
2022/10/10 13:00:58;;;;;;;;;;;19.40;99.90;;;;;;4980408;28;19948;-73
2022/10/10 13:03:33;;;;;;;;;;;19.50;99.90;;;;;;5029045;28;19929;-73
2022/10/10 13:06:33;;;;;;;;;;;19.70;99.90;;;;;;5011323;28;19964;-73
2022/10/10 13:09:09;;;;;;;;;;;19.70;99.90;;;;;;5008873;28;19929;-73
2022/10/10 13:11:55;;;;;;;;;;;19.80;99.90;;;;;;4999811;28;19977;-73
2022/10/10 13:14:36;;;;;;;;;;;20.00;99.90;;;;;;4996207;28;20332;-72
2022/10/10 13:17:19;;;;;;;;;;;20.00;99.90;;;;;;5013516;28;19949;-71
2022/10/10 13:19:51;;;;;;;;;;;20.20;99.90;;;;;;4994233;28;20392;-74
2022/10/10 13:22:23;;;;;;;;;;;20.20;99.90;;;;;;5010024;28;19932;-73
2022/10/10 13:24:55;;;;;;;;;;;20.30;99.90;;;;;;5028369;28;20391;-74
2022/10/10 13:27:30;;;;;;;;;;;20.30;99.90;;;;;;5023655;28;19948;-73
2022/10/10 13:30:04;;;;;;;;;;;20.20;99.90;;;;;;5010291;28;19984;-73
2022/10/10 13:32:32;;;;;;;;;;;20.10;99.90;;;;;;5032783;28;19979;-73
2022/10/10 13:35:11;;;;;;;;;;;20.00;99.90;;;;;;5024702;28;19972;-73
2022/10/10 13:37:45;;;;;;;;;;;19.90;99.90;;;;;;5012033;28;19980;-72
2022/10/10 13:40:17;;;;;;;;;;;19.70;99.90;;;;;;5025688;28;19976;-73
2022/10/10 13:42:49;;;;;;;;;;;19.60;99.90;;;;;;5031427;28;19980;-72
2022/10/10 13:45:22;;;;;;;;;;;19.40;99.90;;;;;;5026658;28;19949;-72
2022/10/10 13:48:08;;;;;;;;;;;19.30;99.90;;;;;;4996189;28;19934;-72
2022/10/10 13:50:43;;;;;;;;;;;19.30;99.90;;;;;;5019308;28;19929;-72
2022/10/10 13:53:27;;;;;;;;;;;19.20;99.90;;;;;;5029117;28;19996;-72
2022/10/10 13:56:17;;;;;;;;;;;19.10;99.90;;;;;;5013237;28;19984;-73
2022/10/10 13:58:50;;;;;;;;;;;19.10;99.90;;;;;;5020542;28;19956;-72
2022/10/10 14:01:30;;;;;;;;;;;19.00;99.90;;;;;;4999948;28;19929;-72
2022/10/10 14:04:11;;;;;;;;;;;19.00;99.90;;;;;;5018939;28;19925;-72
2022/10/10 14:06:56;;;;;;;;;;;19.00;99.90;;;;;;5023171;28;19925;-72
2022/10/10 14:09:30;;;;;;;;;;;19.00;99.90;;;;;;4998990;28;19925;-72
2022/10/10 14:12:03;;;;;;;;;;;19.00;99.90;;;;;;5011476;28;19930;-72
2022/10/10 14:14:42;;;;;;;;;;;19.10;99.90;;;;;;5007458;28;19929;-72
2022/10/10 14:17:14;;;;;;;;;;;19.00;99.90;;;;;;5024812;28;19980;-72
2022/10/10 14:19:41;;;;;;;;;;;19.00;99.90;;;;;;5008547;28;19948;-72
2022/10/10 14:22:08;;;;;;;;;;;18.90;99.90;;;;;;5022879;28;19988;-72
2022/10/10 14:24:35;;;;;;;;;;;18.90;99.90;;;;;;5023981;28;19925;-72
2022/10/10 14:27:25;;;;;;;;;;;18.90;99.90;;;;;;4993277;28;19980;-72
2022/10/10 14:29:57;;;;;;;;;;;18.90;99.90;;;;;;5004831;28;19929;-72
2022/10/10 14:32:29;;;;;;;;;;;18.90;99.90;;;;;;5006454;28;19932;-72
2022/10/10 14:34:55;;;;;;;;;;;18.90;99.90;;;;;;5018220;28;19926;-72
2022/10/10 14:37:27;;;;;;;;;;;18.80;99.90;;;;;;5018295;28;19984;-72
2022/10/10 14:39:59;;;;;;;;;;;18.80;99.90;;;;;;5004259;28;19929;-72
2022/10/10 14:42:25;;;;;;;;;;;18.80;99.90;;;;;;5007290;28;19997;-72
2022/10/10 14:44:57;;;;;;;;;;;18.70;99.90;;;;;;5003833;28;19976;-72
2022/10/10 14:47:28;;;;;;;;;;;18.60;99.90;;;;;;5017122;28;19929;-72
2022/10/10 14:50:00;;;;;;;;;;;18.60;99.90;;;;;;5007125;28;19925;-74
2022/10/10 14:52:32;;;;;;;;;;;18.60;99.90;;;;;;5018087;28;19929;-72
2022/10/10 14:55:03;;;;;;;;;;;18.60;99.90;;;;;;4991998;28;19933;-72