Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:03;;;;;;;8.32;2.65;;;23.30;51.10;;;23.64;44.03;97495.59;5026765;28;20049;-44
2022/07/26 00:04:31;;;;;;;4.50;2.15;;;23.30;51.50;;;23.66;44.00;97496.19;5026782;28;20570;-44
2022/07/26 00:06:59;;;;;;;6.10;1.95;;;23.30;51.30;;;23.71;43.90;97501.69;5026474;28;20037;-43
2022/07/26 00:09:27;;;;;;;3.00;2.10;;;23.30;51.00;;;23.75;43.93;97493.88;5025253;28;20059;-46
2022/07/26 00:11:54;;;;;;;3.10;2.08;;;23.40;51.00;;;23.76;43.79;97490.06;5027684;28;20233;-45
2022/07/26 00:14:23;;;;;;;3.22;1.92;;;23.40;51.00;;;23.78;43.78;97480.63;5027702;28;20045;-44
2022/07/26 00:16:50;;;;;;;4.57;2.00;;;23.50;51.20;;;23.84;44.00;97491.56;5025863;28;20259;-45
2022/07/26 00:19:18;;;;;;;3.60;2.30;;;23.60;51.60;;;23.84;44.00;97494.28;5027062;28;20049;-43
2022/07/26 00:21:47;;;;;;;3.13;1.80;;;23.50;51.40;;;23.85;44.01;97496.75;5025981;28;20046;-43
2022/07/26 00:24:18;;;;;;;3.58;1.60;;;23.50;51.30;;;23.85;44.28;97496.75;5026759;28;20056;-49
2022/07/26 00:26:46;;;;;;;2.40;1.55;;;23.60;51.80;;;23.82;44.71;97502.69;5026976;28;20059;-44
2022/07/26 00:29:13;;;;;;;1.90;1.63;;;23.50;52.60;;;23.79;44.80;97503.22;5026577;28;20067;-53
2022/07/26 00:31:41;;;;;;;2.13;1.50;;;23.40;52.40;;;23.80;44.87;97502.13;5025893;28;20168;-44
2022/07/26 00:34:09;;;;;;;1.95;1.75;;;23.40;52.90;;;23.77;45.20;97514.28;5025920;28;20068;-46
2022/07/26 00:36:37;;;;;;;1.88;1.50;;;23.40;53.20;;;23.77;45.37;97510.75;5026384;28;20550;-45
2022/07/26 00:39:08;;;;;;;4.43;1.80;;;23.40;53.30;;;23.67;45.79;97518.72;5025749;28;20049;-45
2022/07/26 00:41:37;;;;;;;4.82;1.63;;;23.40;53.40;;;23.24;51.86;97539.25;5026641;28;20129;-43
2022/07/26 00:44:05;;;;;;;2.28;1.80;;;23.00;64.00;;;23.24;52.11;97545.47;5026439;28;20072;-43
2022/07/26 00:46:32;;;;;;;6.63;2.22;;;22.80;67.60;;;22.83;54.24;97544.72;5022720;28;20045;-44
2022/07/26 00:49:00;;;;;;;3.17;1.90;;;22.40;71.10;;;22.82;54.38;97548.50;5025125;28;20247;-44
2022/07/26 00:51:28;;;;;;;2.90;1.48;;;22.30;75.80;;;22.88;53.18;97549.44;5019950;28;20050;-44
2022/07/26 00:53:56;;;;;;;3.40;2.33;;;22.30;72.30;;;22.78;54.14;97556.31;5006321;28;20366;-45
2022/07/26 00:56:26;;;;;;;3.38;1.95;;;22.30;72.40;;;22.81;54.72;97566.66;5006818;28;20064;-46
2022/07/26 00:58:54;;;;;;;3.33;2.28;;;22.20;73.30;;;22.86;54.91;97576.00;5006697;28;20053;-47
2022/07/26 01:01:22;;;;;;;2.95;2.30;;;22.30;74.30;;;22.87;55.42;97572.19;5006662;28;20042;-45
2022/07/26 01:03:53;;;;;;;3.20;2.13;;;22.30;74.30;;;22.83;56.50;97577.28;5006557;28;20052;-45
2022/07/26 01:06:23;;;;;;;4.20;2.00;;;22.20;78.50;;;22.69;57.61;97567.78;5005729;28;20060;-43
2022/07/26 01:08:54;;;;;;;2.65;2.45;;;22.10;81.00;;;22.59;56.59;97557.56;5006485;28;20128;-46
2022/07/26 01:11:22;;;;;;;2.65;1.98;;;22.00;82.20;;;22.55;57.24;97569.97;5007095;28;20050;-44
2022/07/26 01:13:50;;;;;;;3.65;1.98;;;21.90;83.30;;;22.50;57.28;97561.69;5006825;28;20060;-44
2022/07/26 01:16:18;;;;;;;3.20;2.13;;;21.80;85.10;;;22.42;57.24;97554.75;5007590;28;20243;-45
2022/07/26 01:18:46;;;;;;;2.85;2.28;;;21.70;84.40;;;22.32;57.79;97555.38;5008063;28;20050;-46
2022/07/26 01:21:14;;;;;;;2.67;2.30;;;21.60;85.20;;;22.25;58.86;97551.16;5008542;28;20244;-47
2022/07/26 01:23:43;;;;;;;4.35;2.45;;;21.50;91.40;;;22.16;59.21;97539.81;5009639;28;20344;-46
2022/07/26 01:26:11;;;;;;;3.05;2.00;;;21.50;92.50;;;22.12;58.93;97549.47;5010198;28;20048;-44
2022/07/26 01:28:41;;;;;;;2.97;2.03;;;21.50;90.90;;;22.10;59.75;97551.59;5010112;28;20053;-48
2022/07/26 01:31:09;;;;;;;2.15;1.95;;;21.40;91.10;;;22.10;58.96;97540.75;5010349;28;20049;-45
2022/07/26 01:33:37;;;;;;;5.55;2.60;;;21.50;90.50;;;22.07;59.74;97552.09;5009978;28;20049;-47
2022/07/26 01:36:05;;;;;;;3.13;1.98;;;21.40;92.10;;;22.01;59.29;97553.84;5009711;28;20054;-45
2022/07/26 01:38:33;;;;;;;2.47;1.95;;;21.40;91.20;;;21.97;59.63;97545.38;5008987;28;20046;-44
2022/07/26 01:41:01;;;;;;;3.50;2.33;;;21.30;93.50;;;21.97;59.70;97549.97;5010725;28;20058;-46
2022/07/26 01:43:29;;;;;;;3.67;2.10;;;21.40;91.90;;;21.94;59.72;97555.84;5010385;28;20048;-43
2022/07/26 01:45:57;;;;;;;3.63;1.95;;;21.30;91.20;;;21.94;59.96;97553.16;5008227;28;20058;-44
2022/07/26 01:48:26;;;;;;;2.03;1.60;;;21.30;91.90;;;21.94;60.25;97545.00;5008809;28;20057;-46
2022/07/26 01:50:53;;;;;;;5.22;2.10;;;21.30;92.90;;;21.92;60.53;97544.44;5009136;28;20046;-45
2022/07/26 01:53:21;;;;;;;5.40;1.88;;;21.30;93.80;;;21.88;60.48;97543.25;5009095;28;20246;-43
2022/07/26 01:55:49;;;;;;;5.10;1.70;;;21.30;93.50;;;21.86;60.54;97551.63;5009863;28;20054;-47
2022/07/26 01:58:17;;;;;;;2.22;1.65;;;21.40;94.00;;;21.83;60.61;97538.56;5009759;28;20408;-44
2022/07/26 02:00:45;;;;;;;2.13;1.90;;;21.30;95.80;;;21.79;60.82;97535.50;5008212;28;20672;-44
2022/07/26 02:03:13;;;;;;;2.28;1.92;;;21.20;95.20;;;21.79;60.68;97542.78;5008932;28;20046;-45
2022/07/26 02:05:41;;;;;;;3.53;1.98;;;21.20;95.00;;;21.77;60.66;97532.19;5010267;28;20235;-44
2022/07/26 02:08:10;;;;;;;3.05;2.20;;;21.30;94.80;;;21.78;61.01;97533.00;5008165;28;20046;-46
2022/07/26 02:13:43;;;;;;;2.17;1.77;;;21.30;93.80;;;21.85;60.38;97538.28;5008336;28;20050;-45
2022/07/26 02:16:13;;;;;;;2.20;1.52;;;21.40;90.90;;;21.87;59.85;97545.16;5007517;28;20348;-47
2022/07/26 02:18:41;;;;;;;4.53;2.58;;;21.40;89.10;;;21.87;59.88;97536.16;5007675;28;20061;-45
2022/07/26 02:21:09;;;;;;;2.33;1.77;;;21.40;87.60;;;21.88;59.60;97544.06;5007862;28;20049;-47
2022/07/26 02:23:37;;;;;;;1.60;1.48;;;21.40;87.30;;;21.88;59.68;97545.97;5008778;28;20052;-47
2022/07/26 02:26:08;;;;;;;2.30;1.77;;;21.50;86.90;;;21.90;59.78;97533.00;5009134;28;20053;-47
2022/07/26 02:28:36;;;;;;;1.73;1.52;;;21.40;85.80;;;21.91;59.46;97540.09;5009542;28;20052;-47
2022/07/26 02:31:04;;;;;;;2.55;1.70;;;21.40;85.80;;;21.89;59.51;97543.03;5008639;28;20061;-46
2022/07/26 02:33:32;;;;;;;2.08;1.67;;;21.40;85.20;;;21.84;59.39;97540.19;5009445;28;20064;-47
2022/07/26 02:36:00;;;;;;;2.33;1.88;;;21.30;85.40;;;21.89;59.33;97540.31;5008677;28;20064;-46
2022/07/26 02:38:27;;;;;;;2.75;1.40;;;21.40;85.20;;;21.90;59.05;97541.94;5008631;28;20064;-49
2022/07/26 02:40:55;;;;;;;2.67;1.95;;;21.50;84.60;;;21.89;59.57;97542.19;5008925;28;20046;-45
2022/07/26 02:43:23;;;;;;;2.40;1.55;;;21.40;84.10;;;21.89;58.95;97534.03;5008728;28;20057;-46
2022/07/26 02:45:51;;;;;;;1.98;1.60;;;21.40;84.10;;;21.88;59.42;97535.13;5008705;28;20048;-45
2022/07/26 02:48:30;;;;;;;6.93;2.47;;;21.40;84.00;;;21.86;59.03;97529.13;5008295;28;20048;-47
2022/07/26 02:50:58;;;;;;;2.22;1.63;;;21.40;84.10;;;21.87;58.94;97530.75;5007166;28;20062;-46
2022/07/26 02:53:27;;;;;;;2.10;1.90;;;21.50;83.50;;;21.86;59.12;97532.66;5007124;28;20045;-48
2022/07/26 02:55:54;;;;;;;2.17;1.73;;;21.40;83.50;;;21.86;58.98;97531.84;5008884;28;20083;-45
2022/07/26 02:58:23;;;;;;;1.95;1.73;;;21.40;83.40;;;21.83;59.26;97533.94;5007192;28;20050;-49
2022/07/26 03:00:52;;;;;;;2.00;1.77;;;21.40;83.00;;;21.80;59.37;97533.59;5007814;28;20058;-45
2022/07/26 03:03:19;;;;;;;3.40;2.03;;;21.30;82.80;;;21.74;59.41;97531.84;5008499;28;20057;-44
2022/07/26 03:05:47;;;;;;;2.03;1.77;;;21.30;83.20;;;21.73;59.25;97524.75;5038798;28;20054;-47
2022/07/26 03:08:15;;;;;;;2.65;2.00;;;21.20;83.00;;;21.70;59.07;97517.13;5007532;28;20080;-46
2022/07/26 03:10:44;;;;;;;3.35;1.85;;;21.20;82.80;;;21.69;59.34;97523.56;5007440;28;20058;-44
2022/07/26 03:13:11;;;;;;;3.95;2.20;;;21.20;83.20;;;21.68;58.91;97527.38;5007816;28;20057;-49
2022/07/26 03:15:40;;;;;;;2.13;1.75;;;21.20;82.70;;;21.68;59.08;97528.19;5006660;28;20062;-45
2022/07/26 03:18:08;;;;;;;1.98;1.70;;;21.20;82.40;;;21.66;59.11;97524.88;5008069;28;20060;-45
2022/07/26 03:20:35;;;;;;;2.90;1.50;;;21.10;82.60;;;21.63;59.10;97526.19;5007306;28;20049;-44
2022/07/26 03:23:03;;;;;;;4.80;1.80;;;21.10;82.50;;;21.61;58.99;97531.00;5038254;28;20280;-45
2022/07/26 03:25:31;;;;;;;2.80;1.58;;;21.10;82.80;;;21.57;58.90;97535.22;5006876;28;20297;-48
2022/07/26 03:28:04;;;;;;;2.60;2.20;;;21.00;82.70;;;21.50;58.93;97531.84;5007305;28;20045;-46
2022/07/26 03:30:32;;;;;;;1.90;1.70;;;20.90;83.70;;;21.45;59.36;97537.13;5008109;28;20056;-47
2022/07/26 03:33:00;;;;;;;2.88;1.98;;;20.90;84.50;;;21.43;59.68;97528.38;5007859;28;20070;-45
2022/07/26 03:35:28;;;;;;;3.03;1.95;;;20.90;84.70;;;21.39;59.31;97535.31;5008259;28;20058;-46
2022/07/26 03:37:56;;;;;;;3.55;1.90;;;20.80;84.70;;;21.34;59.33;97529.75;5006629;28;20060;-44
2022/07/26 03:40:23;;;;;;;2.35;1.90;;;20.80;84.80;;;21.29;59.94;97533.19;5007040;28;20060;-46
2022/07/26 03:42:51;;;;;;;2.90;1.58;;;20.80;84.70;;;21.26;59.71;97533.63;5006358;28;20058;-47
2022/07/26 03:45:19;;;;;;;2.08;1.88;;;20.80;85.00;;;21.19;59.83;97531.03;5007429;28;20060;-45
2022/07/26 03:47:47;;;;;;;3.63;2.08;;;20.70;85.20;;;21.17;59.78;97535.00;5020661;28;20064;-44
2022/07/26 03:50:15;;;;;;;3.50;1.80;;;20.70;85.20;;;21.14;60.05;97535.50;5007295;28;20041;-46
2022/07/26 03:52:43;;;;;;;2.42;2.10;;;20.60;85.50;;;21.12;59.61;97538.44;5007689;28;20056;-47
2022/07/26 03:57:57;;;;;;;2.35;2.00;;;20.50;85.30;;;21.04;59.69;97530.66;5006837;28;20060;-44
2022/07/26 04:00:25;;;;;;;2.17;1.80;;;20.50;85.40;;;20.99;60.14;97542.16;5005975;28;20408;-45
2022/07/26 04:02:53;;;;;;;2.58;2.20;;;20.50;85.80;;;20.99;60.11;97542.16;5006940;28;20053;-48
2022/07/26 04:05:22;;;;;;;2.63;1.95;;;20.50;85.40;;;20.99;59.71;97546.75;5007708;28;20351;-44
2022/07/26 04:07:52;;;;;;;2.65;1.80;;;20.40;85.40;;;20.97;60.08;97546.97;5006308;28;20052;-45
2022/07/26 04:10:22;;;;;;;1.95;1.70;;;20.50;85.50;;;20.98;59.90;97548.63;5008084;28;20071;-46
2022/07/26 04:12:50;;;;;;;2.85;1.92;;;20.50;85.30;;;21.00;60.15;97551.94;5006321;28;20340;-46
2022/07/26 04:15:19;;;;;;;2.67;2.40;;;20.50;84.60;;;21.00;59.58;97551.09;5005085;28;20057;-47
2022/07/26 04:17:47;;;;;;;2.50;2.30;;;20.50;84.50;;;20.97;60.16;97559.69;5005623;28;20049;-46
2022/07/26 04:20:16;;;;;;;2.03;1.83;;;20.50;84.80;;;20.94;60.00;97562.84;5006103;28;20364;-46
2022/07/26 04:22:44;;;;;;;2.33;1.95;;;20.40;84.50;;;20.93;59.73;97561.19;5006328;28;20084;-47
2022/07/26 04:25:12;;;;;;;3.30;2.20;;;20.40;84.50;;;20.92;60.08;97563.09;5006366;28;20049;-45
2022/07/26 04:27:39;;;;;;;3.88;1.85;;;20.40;84.70;;;20.93;60.09;97563.91;5006350;28;20050;-46
2022/07/26 04:30:08;;;;;;;3.10;2.15;;;20.40;84.70;;;20.91;60.17;97558.72;5006449;28;20361;-45
2022/07/26 04:32:44;;;;;;;4.13;2.33;;;20.40;84.80;;;20.93;60.13;97569.31;5007348;28;20058;-47
2022/07/26 04:35:14;;;;;;;2.47;2.20;;;20.50;84.90;;;20.91;59.88;97569.53;5005989;28;20045;-49
2022/07/26 04:37:44;;;;;;;3.00;2.20;;;20.50;84.90;;;20.91;60.37;97564.13;5005411;28;20060;-47
2022/07/26 04:40:17;;;;;;;3.60;2.03;;;20.50;84.80;;;20.89;60.75;97571.66;5005122;28;20316;-46
2022/07/26 04:42:51;;;;;;;4.25;2.25;;;20.50;85.40;;;20.92;60.34;97573.91;5037857;28;20062;-48
2022/07/26 04:45:19;;;;;;;3.88;2.25;;;20.50;85.50;;;20.93;60.46;97570.13;5006249;28;20252;-46
2022/07/26 04:47:49;;;;;;;2.10;1.73;;;20.50;85.10;;;20.96;60.45;97571.56;5006341;28;20084;-46
2022/07/26 04:50:19;;;;;;;4.20;2.35;;;20.50;84.80;;;20.94;60.39;97579.91;5006418;28;20248;-50
2022/07/26 04:52:49;;;;;;;3.67;2.42;;;20.60;85.00;;;20.96;60.41;97576.97;5006243;28;20053;-46
2022/07/26 04:55:17;;;;;;;3.70;2.22;;;20.50;85.00;;;20.94;60.27;97571.78;5006898;28;20045;-46
2022/07/26 04:57:46;;;;;;;3.13;2.30;;;20.50;85.10;;;20.91;60.54;97579.53;5009542;28;20042;-47
2022/07/26 05:00:20;;;;;;;5.07;2.40;;;20.50;85.50;;;20.87;60.73;97578.34;5009537;28;20050;-46
2022/07/26 05:02:53;;;;;;;6.28;2.80;;;20.40;85.70;;;20.88;60.33;97583.53;5010184;28;20063;-48
2022/07/26 05:05:24;;;;;;;4.65;3.20;;;20.40;85.70;;;20.84;60.86;97582.34;5010584;28;20376;-47
2022/07/26 05:07:55;;;;;;;2.75;2.45;;;20.40;85.80;;;20.86;60.73;97585.66;5011171;28;20056;-49
2022/07/26 05:10:36;;;;;;;4.90;2.25;;;20.50;85.50;;;20.80;61.37;97587.38;5010262;28;20046;-47
2022/07/26 05:13:06;;;;;;;3.13;2.58;;;20.50;86.20;;;20.84;60.57;97588.56;5009519;28;20050;-51
2022/07/26 05:15:35;;;;;;;3.15;2.63;;;20.40;85.50;;;20.81;60.54;97590.91;5010129;28;20263;-49
2022/07/26 05:18:06;;;;;;;4.25;2.35;;;20.40;85.80;;;20.82;60.46;97592.53;5009947;28;20209;-55
2022/07/26 05:20:37;;;;;;;2.47;2.28;;;20.40;85.20;;;20.80;60.82;97597.34;5009123;28;20060;-49
2022/07/26 05:23:05;;;;;;;3.95;2.60;;;20.40;85.30;;;20.82;60.57;97593.41;5009168;28;20053;-50
2022/07/26 05:25:34;;;;;;;3.45;3.10;;;20.40;85.30;;;20.78;60.44;97597.59;5010235;28;20053;-51
2022/07/26 05:28:02;;;;;;;3.25;2.50;;;20.40;85.30;;;20.78;60.64;97599.47;5009507;28;20057;-49
2022/07/26 05:30:30;;;;;;;3.78;2.65;;;20.30;85.30;;;20.79;60.56;97596.53;5009003;28;20045;-50
2022/07/26 05:32:58;;;;;;;3.80;2.50;;;20.40;85.00;;;20.78;60.47;97603.03;5009530;28;20077;-47
2022/07/26 05:35:26;;;;;;;6.10;3.00;;;20.40;85.20;;;20.80;60.70;97597.34;5010244;28;20053;-47
2022/07/26 05:37:54;;;;;;;6.03;2.78;;;20.40;84.90;;;20.81;60.60;97599.84;5009575;28;20063;-52
2022/07/26 05:40:22;;;;;;;4.68;2.60;;;20.40;84.60;;;20.80;60.58;97605.47;5008081;28;20046;-49
2022/07/26 05:42:50;;;;;;;2.72;2.40;;;20.40;84.60;;;20.84;60.65;97601.28;5009628;28;20370;-51
2022/07/26 05:45:18;;;;;;;3.13;2.83;;;20.50;84.40;;;20.90;60.99;97596.81;5008795;28;20117;-51
2022/07/26 05:47:52;;;;;;;5.75;3.33;;;20.60;85.00;;;20.93;60.62;97605.31;5008207;28;20332;-47
2022/07/26 05:50:19;;;;;;;3.97;2.83;;;20.60;85.10;;;20.98;60.76;97602.75;5009639;28;20053;-48
2022/07/26 05:52:48;;;;;;;4.88;2.92;;;20.60;83.90;;;21.00;60.32;97599.81;5009390;28;20052;-50
2022/07/26 05:55:15;;;;;;;8.02;2.70;;;20.70;83.80;;;21.05;60.27;97599.94;5009503;28;20068;-48
2022/07/26 05:57:46;;;;;;;3.88;2.50;;;20.70;83.20;;;21.03;60.24;97599.34;5009708;28;20229;-49
2022/07/26 06:00:17;;;;;;;5.97;2.60;;;20.70;82.80;;;20.96;59.66;97612.97;5007620;28;20382;-52
2022/07/26 06:02:45;;;;;;;3.75;2.53;;;20.70;81.20;;;20.81;59.58;97599.84;5008011;28;20251;-49
2022/07/26 06:05:14;;;;;;;4.68;2.20;;;20.60;79.60;;;20.72;59.16;97608.50;5009554;28;20037;-47
2022/07/26 06:07:42;;;;;;;3.97;2.40;;;20.60;77.30;;;20.80;59.54;97605.47;5007510;28;20182;-49
2022/07/26 06:10:11;;;;;;;7.90;2.60;;;20.60;78.30;;;20.82;59.38;97604.22;5008896;28;20132;-50
2022/07/26 06:12:41;;;;;;;3.88;2.40;;;20.70;78.20;;;20.91;58.91;97606.59;5008828;28;20064;-51
2022/07/26 06:15:10;;;;;;;2.50;1.70;;;20.80;76.70;;;20.91;57.75;97603.88;5008584;28;20332;-54
2022/07/26 06:17:42;;;;;;;3.95;2.00;;;20.80;73.20;;;20.90;57.20;97607.63;5017869;28;20046;-50
2022/07/26 06:20:11;;;;;;;2.70;2.15;;;20.80;71.80;;;20.92;56.68;97608.22;5019574;28;20058;-54
2022/07/26 06:22:40;;;;;;;3.58;1.92;;;20.80;71.10;;;20.95;56.83;97607.78;5019767;28;20034;-50
2022/07/26 06:25:08;;;;;;;2.50;1.85;;;20.80;71.70;;;21.07;56.31;97603.25;5018270;28;20046;-54
2022/07/26 06:27:36;;;;;;;3.85;2.22;;;21.00;71.00;;;21.02;55.46;97603.13;5019368;28;20075;-51
2022/07/26 06:30:06;;;;;;;4.00;1.92;;;21.00;67.50;;;21.11;55.15;97595.50;5014522;28;20061;-52
2022/07/26 06:32:33;;;;;;;2.95;1.80;;;21.00;68.30;;;21.19;55.08;97593.31;5017725;28;20076;-50
2022/07/26 06:35:02;;;;;;;3.13;1.90;;;21.10;68.20;;;21.25;54.86;97591.56;5019591;28;20260;-52
2022/07/26 06:37:29;;;;;;;3.15;1.85;;;21.30;66.90;;;21.26;53.95;97597.78;5016521;28;20076;-48
2022/07/26 06:40:02;;;;;;;4.13;1.60;;;21.30;64.80;;;21.28;52.69;97601.91;5018233;28;20045;-53
2022/07/26 06:42:37;;;;;;;2.90;1.85;;;21.30;63.70;;;21.20;53.51;97602.25;4987304;28;20067;-51
2022/07/26 06:45:15;;;;;;;4.88;2.13;;;21.20;64.70;;;21.14;51.46;97603.16;5002594;28;20068;-55
2022/07/26 06:47:58;;;;;;;4.28;1.85;;;21.20;60.60;;;21.23;51.62;97616.16;5017041;28;20046;-51
2022/07/26 06:50:45;;;;;;;2.38;1.50;;;21.20;61.50;;;21.35;51.81;97601.81;5018585;28;20376;-52
2022/07/26 06:53:20;;;;;;;3.08;1.67;;;21.30;62.10;;;21.34;51.71;97606.38;5015851;28;20062;-52
2022/07/26 06:55:48;;;;;;;4.65;1.70;;;21.40;61.30;;;21.26;50.90;97605.91;5015931;28;20054;-52
2022/07/26 06:58:16;;;;;;;2.50;1.90;;;21.30;59.40;;;21.40;50.39;97602.78;5015810;28;20252;-53
2022/07/26 07:00:44;;;;;;;3.22;1.85;;;21.40;59.40;;;21.34;50.56;97598.25;5018295;28;20299;-51
2022/07/26 07:03:12;;;;;;;2.90;1.80;;;21.40;59.30;;;21.39;51.39;97603.81;5023248;28;20274;-51
2022/07/26 07:05:41;;;;;;;4.07;2.00;;;21.50;60.70;;;21.56;50.44;97600.50;5022512;28;20080;-50
2022/07/26 07:08:16;;;;;;;1.83;1.70;;;21.60;59.20;;;21.61;49.63;97606.84;5023221;28;20067;-54
2022/07/26 07:10:44;;;;;;;3.78;1.38;;;21.70;57.10;;;21.51;48.06;97597.66;5023646;28;20056;-51
2022/07/26 07:13:12;;;;;;;2.65;1.75;;;21.60;54.60;;;21.62;48.39;97604.97;5023744;28;20049;-59
2022/07/26 07:15:40;;;;;;;2.22;1.42;;;21.70;56.80;;;21.62;48.41;97604.97;5023769;28;20056;-56
2022/07/26 07:18:08;;;;;;;3.03;1.60;;;21.70;56.60;;;21.52;47.82;97610.13;5022876;28;20046;-58
2022/07/26 07:20:36;;;;;;;2.80;1.60;;;21.60;55.10;;;21.59;48.07;97605.41;5023343;28;20056;-54
2022/07/26 07:23:04;;;;;;;3.30;1.70;;;21.60;55.20;;;21.66;47.62;97606.16;5023032;28;20103;-52
2022/07/26 07:25:32;;;;;;;5.03;1.90;;;21.70;54.70;;;21.61;47.36;97603.31;5020727;28;20056;-52
2022/07/26 07:28:00;;;;;;;3.60;1.65;;;21.70;53.60;;;21.59;47.21;97614.38;5016866;28;20048;-53
2022/07/26 07:30:28;;;;;;;4.03;1.60;;;21.70;53.90;;;21.57;46.27;97602.94;5014258;28;20045;-50
2022/07/26 07:32:56;;;;;;;2.45;1.63;;;21.70;52.60;;;21.44;46.67;97605.84;5012172;28;20052;-51
2022/07/26 07:35:24;;;;;;;3.53;1.85;;;21.70;53.90;;;21.46;46.64;97605.63;5010374;28;20256;-49
2022/07/26 07:37:59;;;;;;;2.22;1.70;;;21.70;53.70;;;21.48;46.07;97617.06;5008737;28;20052;-51
2022/07/26 07:40:28;;;;;;;3.50;1.88;;;21.70;52.60;;;21.59;46.18;97603.53;5008075;28;20367;-56
2022/07/26 07:42:57;;;;;;;2.13;1.48;;;21.70;53.10;;;21.60;46.52;97607.91;5006929;28;20049;-57
2022/07/26 07:45:25;;;;;;;2.28;1.48;;;21.80;53.50;;;21.65;47.15;97604.50;5008155;28;20349;-51
2022/07/26 07:47:53;;;;;;;2.67;1.40;;;21.80;53.90;;;21.73;46.79;97609.59;5006655;28;20218;-49
2022/07/26 07:50:21;;;;;;;3.13;1.65;;;21.90;53.60;;;21.78;45.80;97598.84;5006146;28;20263;-54
2022/07/26 07:52:54;;;;;;;2.90;1.20;;;21.90;52.10;;;21.72;45.38;97593.56;5013831;28;20501;-54
2022/07/26 07:55:35;;;;;;;2.13;1.30;;;21.90;51.30;;;21.85;45.52;97600.63;5013061;28;20429;-50
2022/07/26 07:58:21;;;;;;;3.03;1.40;;;21.90;51.60;;;21.95;45.34;97604.41;4999654;28;20052;-55
2022/07/26 08:00:54;;;;;;;4.35;2.25;;;22.00;51.40;;;21.93;44.51;97620.09;5017226;28;20060;-50
2022/07/26 08:03:28;;;;;;;2.30;1.65;;;22.10;50.20;;;21.93;44.05;97608.41;5018478;28;20054;-56
2022/07/26 08:06:10;;;;;;;2.58;1.20;;;22.00;49.80;;;21.98;42.63;97600.38;5016128;28;20063;-54
2022/07/26 08:08:56;;;;;;;2.88;1.92;;;22.10;48.50;;;21.81;42.48;97606.53;5003260;28;20053;-57
2022/07/26 08:11:24;;;;;;;2.30;1.30;;;22.00;48.20;;;21.88;43.12;97609.09;5018043;28;20057;-58
2022/07/26 08:13:56;;;;;;;3.40;2.00;;;22.10;48.90;;;21.93;42.66;97603.81;5022407;28;20045;-52
2022/07/26 08:16:24;;;;;;;1.45;1.00;;;22.10;47.90;;;21.92;42.76;97606.75;5032825;28;20052;-57
2022/07/26 08:18:52;;;;;;;1.52;1.20;;;22.10;47.60;;;21.82;42.32;97610.88;5030546;28;20045;-52
2022/07/26 08:21:25;;;;;;;2.60;1.13;;;22.00;47.30;;;21.92;42.94;97609.47;5031869;28;20086;-50
2022/07/26 08:23:56;;;;;;;3.35;1.10;;;22.00;48.90;;;21.99;42.96;97618.31;5034029;28;20133;-49
2022/07/26 08:26:24;;;;;;;1.88;1.33;;;22.20;48.40;;;22.07;42.67;97611.72;5041156;28;20053;-55
2022/07/26 08:28:52;;;;;;;1.92;1.50;;;22.20;47.90;;;22.12;42.83;97614.53;5041801;28;20060;-54
2022/07/26 08:31:27;;;;;;;2.58;1.60;;;22.30;48.10;;;22.01;42.85;97616.19;5039884;28;20072;-53
2022/07/26 08:33:56;;;;;;;2.60;1.40;;;22.20;48.00;;;21.98;43.44;97619.38;5038219;28;20057;-50
2022/07/26 08:36:24;;;;;;;4.38;1.75;;;22.20;49.50;;;22.11;43.73;97616.44;5033905;28;20124;-52
2022/07/26 08:39:00;;;;;;;5.88;1.40;;;22.30;49.40;;;22.12;43.22;97614.53;5030701;28;20382;-51
2022/07/26 08:41:30;;;;;;;2.58;1.40;;;22.30;48.80;;;22.14;42.62;97618.69;5028602;28;20064;-55
2022/07/26 08:44:09;;;;;;;2.58;1.38;;;22.30;48.20;;;22.21;42.26;97623.97;5027923;28;20056;-48
2022/07/26 08:46:40;;;;;;;3.17;1.50;;;22.40;47.70;;;22.31;41.89;97621.50;5027452;28;20058;-49
2022/07/26 08:49:10;;;;;;;1.58;1.10;;;22.50;47.40;;;22.27;42.48;97612.19;5028071;28;20049;-57
2022/07/26 08:51:42;;;;;;;1.48;1.00;;;22.50;47.80;;;22.31;42.30;97617.97;5026697;28;20231;-50
2022/07/26 08:54:14;;;;;;;3.55;1.30;;;22.60;47.50;;;22.35;41.02;97640.84;5027100;28;20057;-50
2022/07/26 08:56:51;;;;;;;1.83;1.17;;;22.60;45.50;;;22.48;41.09;97628.94;5026726;28;20061;-54
2022/07/26 08:59:20;;;;;;;1.65;1.42;;;22.70;46.10;;;22.35;41.20;97638.13;5026348;28;20064;-50
2022/07/26 09:02:00;;;;;;;3.15;1.30;;;22.60;46.10;;;22.42;41.10;97628.81;5025284;28;20060;-51
2022/07/26 09:04:36;;;;;;;2.95;1.45;;;22.60;45.70;;;22.45;40.72;97638.38;5026548;28;20053;-54
2022/07/26 09:07:17;;;;;;;2.58;1.33;;;22.60;46.20;;;22.48;41.20;97621.59;5025806;28;20051;-48
2022/07/26 09:09:56;;;;;;;4.35;1.40;;;22.70;46.40;;;22.43;40.67;97626.94;5025711;28;20052;-49
2022/07/26 09:12:27;;;;;;;3.13;1.40;;;22.60;45.50;;;22.28;41.10;97648.28;5025065;28;20045;-48
2022/07/26 09:14:56;;;;;;;1.58;1.35;;;22.50;45.70;;;22.24;40.87;97634.34;5025442;28;20056;-58
2022/07/26 09:17:41;;;;;;;2.15;1.60;;;22.40;45.90;;;22.33;41.59;97632.97;5026189;28;20049;-47
2022/07/26 09:20:26;;;;;;;1.77;1.27;;;22.50;46.40;;;22.35;41.04;97636.25;5026309;28;20060;-48
2022/07/26 09:23:08;;;;;;;1.23;1.13;;;22.60;46.20;;;22.27;41.17;97647.44;5026354;28;20049;-43
2022/07/26 09:25:44;;;;;;;1.90;1.25;;;22.60;45.80;;;22.39;41.15;97645.56;5027136;28;20041;-46
2022/07/26 09:28:26;;;;;;;2.40;1.75;;;22.60;46.50;;;22.19;40.84;97648.59;5025708;28;20056;-44
2022/07/26 09:31:02;;;;;;;2.95;1.75;;;22.60;45.50;;;22.17;41.83;97656.13;5025438;28;20049;-43
2022/07/26 09:33:50;;;;;;;2.53;1.25;;;22.40;46.80;;;22.03;42.01;97639.28;5025590;28;20061;-46
2022/07/26 09:36:18;;;;;;;2.22;1.35;;;22.30;46.70;;;21.97;41.95;97648.34;5025752;28;20054;-44
2022/07/26 09:38:59;;;;;;;4.65;1.42;;;22.20;47.40;;;22.20;42.13;97649.44;5025152;28;20057;-43
2022/07/26 09:41:36;;;;;;;2.65;1.60;;;22.50;47.40;;;22.21;42.16;97657.31;5024475;28;20270;-43
2022/07/26 09:44:19;;;;;;;2.13;1.50;;;22.50;47.70;;;22.31;42.32;97651.34;5029053;28;20354;-44
2022/07/26 09:46:57;;;;;;;2.00;1.35;;;22.60;47.70;;;22.30;43.08;97648.88;5015180;28;20053;-45
2022/07/26 09:49:25;;;;;;;2.15;1.65;;;22.50;48.70;;;22.22;43.21;97660.88;5007116;28;20050;-44
2022/07/26 09:52:20;;;;;;;1.92;1.60;;;22.50;48.90;;;22.22;43.27;97661.69;5009275;28;20061;-43
2022/07/26 09:54:48;;;;;;;2.75;1.30;;;22.40;49.00;;;22.19;43.75;97655.91;5010173;28;20060;-43
2022/07/26 09:57:19;;;;;;;1.50;1.23;;;22.40;49.60;;;22.44;42.86;97680.09;5007349;28;20064;-44
2022/07/26 09:59:47;;;;;;;2.65;1.35;;;22.70;48.00;;;22.56;41.60;97652.97;5008857;28;20054;-43
2022/07/26 10:02:15;;;;;;;3.90;1.30;;;22.90;47.00;;;22.51;42.50;97667.25;5007496;28;20057;-43
2022/07/26 10:04:43;;;;;;;1.70;1.40;;;22.90;47.40;;;22.53;42.15;97667.03;5009178;28;20053;-43
2022/07/26 10:07:11;;;;;;;4.25;1.27;;;22.80;47.70;;;22.53;42.60;97667.03;5010756;28;20060;-44
2022/07/26 10:09:52;;;;;;;2.10;1.55;;;22.80;48.10;;;22.72;42.10;97671.25;5008398;28;20336;-44
2022/07/26 10:12:23;;;;;;;3.58;1.90;;;23.00;47.30;;;22.61;41.67;97659.34;5008566;28;20052;-43
2022/07/26 10:14:57;;;;;;;4.07;1.35;;;23.00;46.00;;;22.88;41.73;97660.72;5008078;28;20050;-48
2022/07/26 10:17:28;;;;;;;2.35;1.40;;;23.20;46.70;;;22.77;40.60;97665.91;5007748;28;20060;-45
2022/07/26 10:20:39;;;;;;;1.90;1.52;;;23.10;45.60;;;22.74;40.48;97669.13;5009273;28;20054;-46
2022/07/26 10:23:59;;;;;;;1.58;0.98;;;23.20;45.20;;;22.62;40.52;97671.00;5009497;28;20058;-45
2022/07/26 10:26:32;;;;;;;2.15;1.20;;;23.00;45.70;;;22.76;40.29;97669.69;5007020;28;20264;-44
2022/07/26 10:29:15;;;;;;;2.78;1.55;;;23.00;45.10;;;22.51;40.91;97653.69;5010028;28;20251;-44
2022/07/26 10:32:07;;;;;;;2.33;1.88;;;22.80;45.80;;;22.70;40.73;97656.25;5007548;28;20045;-44
2022/07/26 10:34:38;;;;;;;1.80;1.45;;;22.90;45.50;;;22.63;40.47;97655.56;5008613;28;20344;-45
2022/07/26 10:37:10;;;;;;;3.22;1.88;;;22.90;44.80;;;22.79;39.97;97654.81;5008954;28;20706;-43
2022/07/26 10:39:38;;;;;;;2.42;1.15;;;23.10;44.30;;;22.91;39.72;97657.50;5010484;28;20062;-42
2022/07/26 10:42:09;;;;;;;2.45;1.30;;;23.20;43.80;;;23.00;39.95;97656.88;5008864;28;20257;-44