Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:20;;;;;;;7.43;2.08;;;-2.30;99.90;;;;;;4957856;28;20051;-75
2022/03/29 00:03:47;;;;;;;2.42;1.63;;;-2.20;99.90;;;;;;4962158;28;20094;-75
2022/03/29 00:06:15;;;;;;;2.33;1.80;;;-2.20;99.90;;;;;;4953150;29;20063;-75
2022/03/29 00:08:42;;;;;;;2.70;1.02;;;-2.20;99.90;;;;;;4966032;28;20063;-74
2022/03/29 00:11:13;;;;;;;2.15;0.98;;;-2.10;99.90;;;;;;4974036;28;20057;-74
2022/03/29 00:13:40;;;;;;;1.75;1.33;;;-2.10;99.90;;;;;;4953271;28;20055;-74
2022/03/29 00:16:07;;;;;;;3.08;1.35;;;-2.10;99.90;;;;;;4962832;28;20086;-74
2022/03/29 00:18:37;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;4958966;28;20121;-75
2022/03/29 00:21:05;;;;;;;2.00;1.02;;;-2.20;99.90;;;;;;4954018;28;20082;-74
2022/03/29 00:23:33;;;;;;;1.25;1.10;;;-2.20;99.90;;;;;;4953083;28;20146;-74
2022/03/29 00:26:01;;;;;;;1.98;1.10;;;-2.20;99.90;;;;;;4954542;28;20047;-74
2022/03/29 00:28:29;;;;;;;2.22;1.40;;;-2.20;99.90;;;;;;4936710;28;20468;-74
2022/03/29 00:30:57;;;;;;;1.10;1.00;;;-2.20;99.90;;;;;;4964007;28;20062;-74
2022/03/29 00:33:24;;;;;;;1.30;1.20;;;-2.20;99.90;;;;;;4956426;28;20519;-69
2022/03/29 00:35:52;;;;;;;4.50;1.02;;;-2.20;99.90;;;;;;4941041;28;20057;-70
2022/03/29 00:38:20;;;;;;;2.30;1.42;;;-2.20;99.90;;;;;;4954243;28;20102;-70
2022/03/29 00:40:47;;;;;;;3.13;1.83;;;-2.20;99.90;;;;;;4966692;28;20069;-70
2022/03/29 00:43:14;;;;;;;1.95;1.48;;;-2.20;99.90;;;;;;4970430;28;20523;-69
2022/03/29 00:45:43;;;;;;;5.70;1.88;;;-2.20;99.90;;;;;;4947856;29;20469;-70
2022/03/29 00:48:11;;;;;;;3.58;1.83;;;-2.20;99.90;;;;;;4968445;28;20165;-69
2022/03/29 00:50:39;;;;;;;3.20;1.27;;;-2.10;99.90;;;;;;4959858;28;20048;-70
2022/03/29 00:53:07;;;;;;;2.05;1.55;;;-2.10;99.90;;;;;;4952532;29;20452;-70
2022/03/29 00:55:35;;;;;;;2.35;1.55;;;-2.10;99.90;;;;;;4966460;28;20550;-70
2022/03/29 00:58:04;;;;;;;2.97;1.90;;;-2.10;99.90;;;;;;4956377;28;20089;-71
2022/03/29 01:00:33;;;;;;;3.92;2.05;;;-2.10;99.90;;;;;;4953201;28;20591;-70
2022/03/29 01:03:03;;;;;;;2.30;2.10;;;-2.20;99.90;;;;;;4953830;29;20052;-70
2022/03/29 01:05:31;;;;;;;2.58;1.95;;;-2.30;99.90;;;;;;4953983;28;20090;-70
2022/03/29 01:08:00;;;;;;;2.47;2.03;;;-2.30;99.90;;;;;;4935295;29;20059;-70
2022/03/29 01:10:27;;;;;;;3.25;1.52;;;-2.40;99.90;;;;;;4961541;28;20066;-70
2022/03/29 01:12:56;;;;;;;2.28;1.55;;;-2.50;99.90;;;;;;4970613;28;20146;-69
2022/03/29 01:15:27;;;;;;;2.50;1.42;;;-2.50;99.90;;;;;;4953833;28;20302;-69
2022/03/29 01:17:54;;;;;;;2.00;1.48;;;-2.40;99.90;;;;;;4954411;28;20061;-69
2022/03/29 01:20:27;;;;;;;2.95;2.17;;;-2.40;99.90;;;;;;4967615;28;20145;-69
2022/03/29 01:22:58;;;;;;;6.25;1.58;;;-2.40;99.90;;;;;;4971570;28;20078;-70
2022/03/29 01:25:28;;;;;;;4.22;1.52;;;-2.40;99.90;;;;;;4971176;28;20058;-70
2022/03/29 01:27:56;;;;;;;2.30;1.00;;;-2.40;99.90;;;;;;4954280;28;20047;-70
2022/03/29 01:30:39;;;;;;;5.60;1.77;;;-2.40;99.90;;;;;;4962521;28;20098;-70
2022/03/29 01:33:08;;;;;;;2.63;1.60;;;-2.50;99.90;;;;;;4965681;28;20578;-69
2022/03/29 01:35:37;;;;;;;2.22;1.50;;;-2.60;99.90;;;;;;4960726;28;20057;-70
2022/03/29 01:38:06;;;;;;;2.75;1.30;;;-2.80;99.90;;;;;;4964548;28;20516;-70
2022/03/29 01:40:33;;;;;;;1.75;1.33;;;-2.90;99.90;;;;;;4953321;28;20062;-70
2022/03/29 01:43:02;;;;;;;1.67;1.08;;;-3.10;99.90;;;;;;4951753;28;20073;-70
2022/03/29 01:45:32;;;;;;;2.67;1.20;;;-3.20;99.90;;;;;;4934500;29;20062;-71
2022/03/29 01:48:00;;;;;;;1.90;1.20;;;-3.20;99.90;;;;;;4952156;28;20086;-70
2022/03/29 01:50:28;;;;;;;2.33;1.40;;;-3.30;99.90;;;;;;4972576;28;20062;-70
2022/03/29 01:52:57;;;;;;;2.30;1.20;;;-3.40;99.90;;;;;;4957518;28;20062;-70
2022/03/29 01:55:26;;;;;;;2.17;1.15;;;-3.50;99.90;;;;;;4950662;29;20491;-70
2022/03/29 01:57:53;;;;;;;2.65;1.13;;;-3.50;99.90;;;;;;4951589;28;20059;-70
2022/03/29 02:00:34;;;;;;;3.35;1.23;;;-3.60;99.90;;;;;;4938903;28;20161;-70
2022/03/29 02:03:05;;;;;;;3.53;1.45;;;-3.60;99.90;;;;;;4946572;28;20086;-69
2022/03/29 02:05:33;;;;;;;3.03;1.33;;;-3.60;99.90;;;;;;4963832;28;20051;-70
2022/03/29 02:08:01;;;;;;;1.33;1.20;;;-3.70;99.90;;;;;;4952873;28;20134;-69
2022/03/29 02:10:30;;;;;;;8.63;2.22;;;-3.70;99.90;;;;;;4952420;28;20063;-69
2022/03/29 02:12:58;;;;;;;2.67;1.23;;;-3.80;99.90;;;;;;4951906;28;20059;-69
2022/03/29 02:15:26;;;;;;;2.53;2.03;;;-3.80;99.90;;;;;;4964355;28;20062;-69
2022/03/29 02:17:54;;;;;;;2.10;1.38;;;-3.90;99.90;;;;;;4952161;28;20052;-69
2022/03/29 02:20:26;;;;;;;4.45;1.30;;;-3.90;99.90;;;;;;4948487;29;20094;-70
2022/03/29 02:22:53;;;;;;;5.03;1.67;;;-3.90;99.90;;;;;;4952226;28;20063;-69
2022/03/29 02:25:21;;;;;;;3.53;1.30;;;-3.90;99.90;;;;;;4962761;28;20373;-69
2022/03/29 02:27:50;;;;;;;2.15;1.40;;;-4.00;99.90;;;;;;4956602;28;20059;-69
2022/03/29 02:30:19;;;;;;;2.95;1.40;;;-4.00;99.90;;;;;;4935181;28;20059;-69
2022/03/29 02:32:46;;;;;;;2.92;1.20;;;-4.00;99.90;;;;;;4973429;28;20051;-69
2022/03/29 02:35:14;;;;;;;2.70;1.20;;;-4.00;99.90;;;;;;4970846;28;20515;-69
2022/03/29 02:37:42;;;;;;;1.42;1.23;;;-4.10;99.90;;;;;;4950358;28;20043;-69
2022/03/29 02:40:13;;;;;;;3.53;1.65;;;-4.10;99.90;;;;;;4955559;28;20562;-69
2022/03/29 02:42:42;;;;;;;4.50;1.50;;;-4.10;99.90;;;;;;4946692;28;20086;-69
2022/03/29 02:45:17;;;;;;;4.88;1.60;;;-4.10;99.90;;;;;;4956518;28;20627;-69
2022/03/29 02:47:46;;;;;;;3.33;1.08;;;-4.10;99.90;;;;;;4953891;28;20051;-70
2022/03/29 02:50:15;;;;;;;1.10;1.00;;;-4.10;99.90;;;;;;4964979;28;20065;-69
2022/03/29 02:52:47;;;;;;;8.10;2.00;;;-4.10;99.90;;;;;;4983184;28;20573;-70
2022/03/29 02:55:16;;;;;;;1.73;1.50;;;-4.10;99.90;;;;;;4961441;28;20063;-68
2022/03/29 02:57:43;;;;;;;2.17;1.42;;;-4.10;99.90;;;;;;4955083;28;20055;-71
2022/03/29 03:00:15;;;;;;;3.50;1.80;;;-4.20;99.90;;;;;;4970433;28;20055;-68
2022/03/29 03:02:43;;;;;;;2.42;1.50;;;-4.20;99.90;;;;;;4961580;28;20059;-71
2022/03/29 03:05:10;;;;;;;2.95;1.40;;;-4.20;99.90;;;;;;4966813;28;20046;-68
2022/03/29 03:07:38;;;;;;;3.83;1.23;;;-4.20;99.90;;;;;;4954539;28;20125;-69
2022/03/29 03:10:06;;;;;;;5.15;1.70;;;-4.30;99.90;;;;;;4955015;29;20062;-76
2022/03/29 03:12:36;;;;;;;4.10;1.38;;;-4.30;99.90;;;;;;4954988;28;20059;-69
2022/03/29 03:15:05;;;;;;;1.83;1.42;;;-4.30;99.90;;;;;;4959307;28;20534;-70
2022/03/29 03:17:34;;;;;;;4.43;1.67;;;-4.30;99.90;;;;;;4951444;28;20060;-70
2022/03/29 03:20:02;;;;;;;2.03;1.42;;;-4.30;99.90;;;;;;4953534;28;20059;-72
2022/03/29 03:22:30;;;;;;;5.05;2.03;;;-4.30;99.90;;;;;;4972301;28;20089;-71
2022/03/29 03:24:58;;;;;;;4.72;2.17;;;-4.30;99.90;;;;;;4961827;28;20066;-69
2022/03/29 03:27:25;;;;;;;3.70;2.40;;;-4.30;99.90;;;;;;4955050;28;20059;-70
2022/03/29 03:29:52;;;;;;;5.25;2.80;;;-4.30;99.90;;;;;;4954666;28;20532;-70
2022/03/29 03:32:20;;;;;;;5.25;2.58;;;-4.30;99.90;;;;;;4968484;28;20591;-69
2022/03/29 03:34:48;;;;;;;7.30;2.63;;;-4.30;99.90;;;;;;4953898;28;20055;-69
2022/03/29 03:37:16;;;;;;;4.45;2.08;;;-4.40;99.90;;;;;;4954621;28;20420;-69
2022/03/29 03:39:43;;;;;;;6.20;3.53;;;-4.40;99.90;;;;;;4953266;28;20059;-70
2022/03/29 03:42:11;;;;;;;5.97;2.47;;;-4.40;99.90;;;;;;4953621;28;20051;-69
2022/03/29 03:44:39;;;;;;;4.80;2.03;;;-4.40;99.90;;;;;;4954939;29;20059;-71
2022/03/29 03:47:08;;;;;;;2.22;1.67;;;-4.40;99.90;;;;;;4953424;29;20055;-70
2022/03/29 03:49:36;;;;;;;7.57;2.88;;;-4.40;99.90;;;;;;4954157;29;20151;-70
2022/03/29 03:52:07;;;;;;;4.75;2.33;;;-4.40;99.90;;;;;;4954307;28;20059;-70
2022/03/29 03:54:35;;;;;;;8.60;2.80;;;-4.40;99.90;;;;;;4954181;29;20512;-71
2022/03/29 03:57:04;;;;;;;4.93;2.30;;;-4.30;99.90;;;;;;4955179;28;20047;-70
2022/03/29 03:59:35;;;;;;;7.03;2.50;;;-4.30;99.90;;;;;;4969405;28;20066;-73
2022/03/29 04:02:03;;;;;;;4.22;2.53;;;-4.40;99.90;;;;;;4951686;29;20058;-76
2022/03/29 04:04:31;;;;;;;4.70;2.60;;;-4.40;99.90;;;;;;4954346;28;20150;-69
2022/03/29 04:06:59;;;;;;;4.15;2.40;;;-4.30;99.90;;;;;;4953140;28;20059;-69
2022/03/29 04:09:28;;;;;;;4.13;2.40;;;-4.30;99.90;;;;;;4953050;28;20106;-69
2022/03/29 04:11:55;;;;;;;4.07;2.47;;;-4.30;99.90;;;;;;4953880;29;20059;-70
2022/03/29 04:14:41;;;;;;;6.70;2.17;;;-4.30;99.90;;;;;;4954435;28;20062;-70
2022/03/29 04:17:13;;;;;;;5.65;3.53;;;-4.20;99.90;;;;;;4947959;28;20568;-70
2022/03/29 04:19:41;;;;;;;5.68;2.83;;;-4.20;99.90;;;;;;4948398;28;20060;-70
2022/03/29 04:22:08;;;;;;;5.72;2.63;;;-4.10;99.90;;;;;;4958491;28;20085;-74
2022/03/29 04:24:37;;;;;;;4.50;2.60;;;-4.20;99.90;;;;;;4965450;28;20109;-75
2022/03/29 04:27:05;;;;;;;11.50;2.55;;;-4.20;99.90;;;;;;4954243;28;20149;-74
2022/03/29 04:29:32;;;;;;;4.35;2.45;;;-4.10;99.90;;;;;;4954458;28;20121;-68
2022/03/29 04:32:00;;;;;;;4.80;2.22;;;-4.10;99.90;;;;;;4955622;28;20055;-69
2022/03/29 04:34:28;;;;;;;8.15;2.17;;;-4.20;99.90;;;;;;4954082;29;20059;-69
2022/03/29 04:36:58;;;;;;;5.45;2.55;;;-4.10;99.90;;;;;;4956634;28;20542;-74
2022/03/29 04:39:26;;;;;;;8.25;2.30;;;-4.00;99.90;;;;;;4951488;29;20079;-75
2022/03/29 04:41:55;;;;;;;6.25;2.00;;;-4.00;99.90;;;;;;4953194;28;20471;-74
2022/03/29 04:44:22;;;;;;;3.40;1.98;;;-3.90;99.90;;;;;;4971825;28;20050;-74
2022/03/29 04:46:49;;;;;;;6.07;2.20;;;-3.90;99.90;;;;;;4957767;28;20055;-74
2022/03/29 04:49:17;;;;;;;3.38;2.20;;;-3.80;99.90;;;;;;4952587;28;20063;-74
2022/03/29 04:51:44;;;;;;;3.33;2.33;;;-3.80;99.90;;;;;;4952863;28;20051;-75
2022/03/29 04:54:11;;;;;;;5.32;2.30;;;-3.80;99.90;;;;;;4968041;28;20055;-75
2022/03/29 04:56:39;;;;;;;5.40;1.98;;;-3.80;99.90;;;;;;4965833;28;20066;-75
2022/03/29 04:59:07;;;;;;;6.90;1.88;;;-3.80;99.90;;;;;;4953837;28;20481;-70
2022/03/29 05:01:36;;;;;;;6.45;2.00;;;-3.80;99.90;;;;;;4952563;29;20059;-75
2022/03/29 05:04:04;;;;;;;4.30;2.28;;;-3.80;99.90;;;;;;4954599;28;20055;-75
2022/03/29 05:06:32;;;;;;;3.20;1.67;;;-3.80;99.90;;;;;;4951807;29;20476;-75
2022/03/29 05:08:59;;;;;;;6.40;3.38;;;-3.70;99.90;;;;;;4938691;29;20066;-74
2022/03/29 05:11:27;;;;;;;8.20;3.15;;;-3.70;99.90;;;;;;4950583;28;20058;-70
2022/03/29 05:14:00;;;;;;;4.68;1.90;;;-3.70;99.90;;;;;;4952260;29;20181;-76
2022/03/29 05:16:30;;;;;;;2.78;1.70;;;-3.60;99.90;;;;;;4957395;28;20051;-74
2022/03/29 05:18:57;;;;;;;2.42;1.45;;;-3.70;99.90;;;;;;4967514;28;20472;-76
2022/03/29 05:21:25;;;;;;;3.63;2.03;;;-3.60;99.90;;;;;;4951157;29;20154;-74
2022/03/29 05:23:52;;;;;;;4.95;2.17;;;-3.60;99.90;;;;;;4968607;28;20063;-75
2022/03/29 05:26:21;;;;;;;3.10;1.55;;;-3.50;99.90;;;;;;4951667;29;20145;-75
2022/03/29 05:28:48;;;;;;;2.97;1.60;;;-3.50;99.90;;;;;;4951292;28;20158;-75
2022/03/29 05:31:16;;;;;;;3.20;1.52;;;-3.40;99.90;;;;;;4951033;28;20051;-75
2022/03/29 05:33:45;;;;;;;6.68;1.60;;;-3.40;99.90;;;;;;4951537;29;20051;-74
2022/03/29 05:36:13;;;;;;;4.72;1.52;;;-3.30;99.90;;;;;;4935303;29;20150;-73
2022/03/29 05:38:40;;;;;;;1.85;1.13;;;-3.30;99.90;;;;;;4952515;29;20078;-69
2022/03/29 05:41:09;;;;;;;2.40;2.17;;;-3.20;99.90;;;;;;4952301;28;20070;-69
2022/03/29 05:43:39;;;;;;;2.78;1.27;;;-3.20;99.90;;;;;;4953462;29;20146;-74
2022/03/29 05:48:55;;;;;;;3.60;2.03;;;-3.00;99.90;;;;;;4948451;29;20054;-69
2022/03/29 05:51:25;;;;;;;5.97;3.42;;;-2.90;99.90;;;;;;4958197;28;20067;-70
2022/03/29 05:53:56;;;;;;;3.17;1.70;;;-2.90;99.90;;;;;;4953054;29;20587;-78
2022/03/29 05:56:24;;;;;;;2.05;1.73;;;-2.80;99.90;;;;;;4932002;29;20051;-78
2022/03/29 05:58:52;;;;;;;11.63;2.72;;;-2.70;99.90;;;;;;4949078;29;20107;-77
2022/03/29 06:01:20;;;;;;;2.15;1.92;;;-2.60;99.90;;;;;;4935617;29;20122;-77
2022/03/29 06:03:47;;;;;;;2.00;1.55;;;-2.40;99.90;;;;;;4950609;29;20799;-78
2022/03/29 06:06:16;;;;;;;5.15;2.30;;;-2.20;99.90;;;;;;4946440;29;20061;-77
2022/03/29 06:08:44;;;;;;;2.67;1.80;;;-2.10;99.90;;;;;;4952040;29;20055;-77
2022/03/29 06:11:12;;;;;;;3.83;2.13;;;-2.00;99.90;;;;;;4950724;29;20063;-76
2022/03/29 06:13:40;;;;;;;4.63;2.60;;;-1.80;99.90;;;;;;4945952;29;20060;-75
2022/03/29 06:16:07;;;;;;;3.58;1.60;;;-1.60;99.90;;;;;;4940670;28;20058;-77
2022/03/29 06:18:35;;;;;;;4.50;1.90;;;-1.40;99.90;;;;;;4953142;28;20070;-76
2022/03/29 06:21:02;;;;;;;1.88;1.33;;;-1.00;99.90;;;;;;4952020;28;20063;-76
2022/03/29 06:23:31;;;;;;;1.95;1.75;;;-0.50;99.90;;;;;;4951563;28;20059;-76
2022/03/29 06:25:59;;;;;;;4.18;1.92;;;0.00;99.90;;;;;;4950250;28;20055;-76
2022/03/29 06:28:29;;;;;;;4.53;1.70;;;0.30;99.90;;;;;;4945419;29;20059;-76
2022/03/29 06:30:57;;;;;;;3.70;1.90;;;0.70;99.90;;;;;;4952424;29;20059;-70
2022/03/29 06:33:26;;;;;;;5.70;1.88;;;1.20;99.90;;;;;;4954982;28;20105;-68
2022/03/29 06:35:58;;;;;;;6.30;2.40;;;1.60;99.90;;;;;;4952769;28;20567;-75
2022/03/29 06:38:25;;;;;;;4.68;2.70;;;2.00;99.90;;;;;;4952103;28;20066;-77
2022/03/29 06:40:54;;;;;;;3.58;1.50;;;2.10;99.90;;;;;;4946487;28;20056;-75
2022/03/29 06:43:22;;;;;;;3.05;1.88;;;1.90;99.90;;;;;;4947599;29;20047;-76
2022/03/29 06:45:54;;;;;;;6.78;2.78;;;1.60;99.90;;;;;;4963801;28;20456;-77
2022/03/29 06:48:25;;;;;;;3.90;1.88;;;1.40;99.90;;;;;;4935964;29;20106;-77
2022/03/29 06:50:52;;;;;;;1.98;1.42;;;1.40;99.90;;;;;;4963878;28;20055;-69
2022/03/29 06:53:20;;;;;;;1.83;1.70;;;1.50;99.90;;;;;;4941116;29;20592;-68
2022/03/29 06:55:50;;;;;;;3.35;1.50;;;1.30;99.90;;;;;;4946573;29;20059;-69
2022/03/29 06:58:19;;;;;;;2.22;1.90;;;1.60;99.90;;;;;;4944347;29;20432;-76
2022/03/29 07:00:48;;;;;;;4.90;1.60;;;2.20;99.90;;;;;;4949360;29;20532;-73
2022/03/29 07:03:17;;;;;;;4.18;1.90;;;2.00;99.90;;;;;;4947352;29;20051;-74
2022/03/29 07:05:48;;;;;;;3.33;1.30;;;1.80;99.90;;;;;;4948703;29;20154;-77
2022/03/29 07:08:18;;;;;;;4.93;2.20;;;1.50;99.90;;;;;;4944440;29;20078;-76
2022/03/29 07:13:32;;;;;;;3.80;2.08;;;1.20;99.90;;;;;;4950010;28;20058;-77
2022/03/29 07:16:00;;;;;;;2.67;2.22;;;1.10;99.90;;;;;;4950559;28;20073;-75
2022/03/29 07:18:27;;;;;;;6.13;2.20;;;1.20;99.90;;;;;;4952474;28;20071;-78
2022/03/29 07:20:58;;;;;;;4.75;2.15;;;1.30;99.90;;;;;;4952259;29;20484;-78
2022/03/29 07:23:49;;;;;;;6.15;3.00;;;1.40;99.90;;;;;;4953539;28;20538;-71
2022/03/29 07:26:17;;;;;;;5.95;2.90;;;1.20;99.90;;;;;;4958181;28;20055;-70
2022/03/29 07:28:47;;;;;;;9.85;2.53;;;1.10;99.90;;;;;;4954160;29;20063;-71
2022/03/29 07:31:15;;;;;;;3.38;2.15;;;1.00;99.90;;;;;;4943821;29;20148;-70
2022/03/29 07:33:42;;;;;;;7.95;2.40;;;0.90;99.90;;;;;;4943891;29;20060;-70
2022/03/29 07:36:10;;;;;;;7.28;1.83;;;0.80;99.90;;;;;;4944683;29;20078;-71
2022/03/29 07:38:37;;;;;;;3.75;1.77;;;0.80;99.90;;;;;;4925839;29;20436;-70
2022/03/29 07:41:05;;;;;;;8.93;1.60;;;0.70;99.90;;;;;;4946686;29;20062;-78
2022/03/29 07:44:33;;;;;;;7.03;2.10;;;0.80;99.90;;;;;;4944086;28;20059;-76
2022/03/29 07:47:20;;;;;;;6.47;1.60;;;0.90;99.90;;;;;;4947374;28;20796;-76
2022/03/29 07:49:48;;;;;;;5.28;1.90;;;0.90;99.90;;;;;;4966746;28;20055;-77
2022/03/29 07:52:15;;;;;;;5.47;2.58;;;0.90;99.90;;;;;;4947414;28;20493;-77
2022/03/29 07:54:43;;;;;;;2.80;2.00;;;0.90;99.90;;;;;;4963506;28;20066;-77
2022/03/29 07:57:10;;;;;;;3.97;1.77;;;1.00;99.90;;;;;;4942874;29;20059;-79
2022/03/29 07:59:40;;;;;;;6.95;1.70;;;1.10;99.90;;;;;;4946217;28;20055;-79
2022/03/29 08:02:07;;;;;;;3.92;2.00;;;1.10;99.90;;;;;;4950506;28;20127;-77
2022/03/29 08:04:36;;;;;;;4.00;1.77;;;1.20;99.90;;;;;;4951501;28;20055;-77
2022/03/29 08:07:04;;;;;;;12.35;2.50;;;1.50;99.90;;;;;;4947653;29;20466;-71
2022/03/29 08:09:32;;;;;;;5.75;1.92;;;1.60;99.90;;;;;;4945669;28;20047;-77
2022/03/29 08:11:59;;;;;;;9.07;2.60;;;1.70;99.60;;;;;;4947781;29;20058;-78
2022/03/29 08:14:26;;;;;;;9.82;2.67;;;1.70;98.80;;;;;;4952265;28;20115;-71
2022/03/29 08:16:56;;;;;;;13.18;2.60;;;1.90;97.40;;;;;;4939480;29;20077;-71
2022/03/29 08:19:23;;;;;;;8.93;2.85;;;2.50;98.40;;;;;;4896886;29;20059;-70
2022/03/29 08:21:54;;;;;;;6.90;2.22;;;3.10;92.70;;;;;;4936999;29;20061;-69
2022/03/29 08:24:26;;;;;;;7.97;2.35;;;3.70;90.30;;;;;;4940082;28;20053;-71
2022/03/29 08:26:55;;;;;;;15.05;2.63;;;3.70;86.90;;;;;;4936918;29;20516;-71
2022/03/29 08:29:23;;;;;;;8.98;2.20;;;4.20;85.50;;;;;;4942166;28;20508;-70
2022/03/29 08:31:52;;;;;;;9.07;2.40;;;5.20;76.90;;;;;;4950235;29;20142;-73
2022/03/29 08:34:23;;;;;;;8.18;3.88;;;5.60;76.00;;;;;;4948564;29;20055;-70
2022/03/29 08:36:53;;;;;;;9.13;2.70;;;5.60;71.40;;;;;;4958114;28;20544;-71
2022/03/29 08:39:21;;;;;;;7.72;3.00;;;5.20;72.60;;;;;;4950045;28;20059;-70
2022/03/29 08:41:57;;;;;;;8.23;2.58;;;5.20;74.10;;;;;;4945793;29;20051;-70
2022/03/29 08:44:28;;;;;;;13.98;3.17;;;5.00;73.40;;;;;;4939730;29;20146;-70
2022/03/29 08:46:59;;;;;;;10.27;2.75;;;4.70;73.70;;;;;;4949867;29;20068;-71
2022/03/29 08:49:30;;;;;;;10.15;3.28;;;5.30;73.20;;;;;;4953515;29;20500;-69
2022/03/29 08:51:59;;;;;;;10.95;2.25;;;6.00;71.10;;;;;;4945689;28;20070;-69
2022/03/29 08:54:27;;;;;;;12.93;2.33;;;6.60;67.90;;;;;;4951191;28;20051;-71
2022/03/29 08:56:56;;;;;;;6.18;1.73;;;7.20;65.30;;;;;;4951400;29;20078;-71
2022/03/29 08:59:26;;;;;;;9.75;2.03;;;7.50;62.20;;;;;;4958827;28;20174;-71
2022/03/29 09:01:54;;;;;;;9.45;3.10;;;7.80;60.30;;;;;;4952229;28;20047;-70
2022/03/29 09:04:30;;;;;;;10.48;2.00;;;8.00;60.30;;;;;;4950919;28;20512;-77
2022/03/29 09:07:01;;;;;;;7.32;2.47;;;8.10;59.10;;;;;;4949892;28;20061;-76
2022/03/29 09:09:33;;;;;;;8.45;2.40;;;8.00;58.40;;;;;;4939511;28;20530;-79
2022/03/29 09:12:11;;;;;;;8.95;2.17;;;8.20;57.90;;;;;;4951109;28;20401;-78
2022/03/29 09:14:54;;;;;;;3.95;1.88;;;8.10;57.30;;;;;;4952368;29;20063;-70
2022/03/29 09:17:31;;;;;;;7.47;1.98;;;7.90;56.20;;;;;;4944244;28;20059;-72
2022/03/29 09:20:03;;;;;;;5.93;1.80;;;7.20;56.50;;;;;;4930584;29;20055;-70
2022/03/29 09:22:45;;;;;;;4.18;1.70;;;6.30;57.70;;;;;;4947336;29;20424;-71
2022/03/29 09:25:20;;;;;;;10.30;2.00;;;5.60;59.30;;;;;;4948885;28;20059;-72
2022/03/29 09:28:10;;;;;;;4.38;2.00;;;5.20;60.40;;;;;;4962243;28;20129;-72
2022/03/29 09:30:40;;;;;;;5.00;1.90;;;5.30;61.90;;;;;;4959135;28;20576;-72
2022/03/29 09:33:10;;;;;;;6.57;1.77;;;6.10;63.20;;;;;;4949589;29;20090;-69
2022/03/29 09:36:03;;;;;;;6.07;2.03;;;6.60;60.10;;;;;;4943955;29;20154;-69
2022/03/29 09:38:34;;;;;;;5.10;1.85;;;6.50;60.30;;;;;;4943926;28;20220;-71
2022/03/29 09:41:04;;;;;;;7.88;2.72;;;6.90;58.90;;;;;;4948508;28;20417;-72
2022/03/29 09:44:03;;;;;;;6.43;1.80;;;7.40;59.20;;;;;;4905516;28;20048;-70
2022/03/29 09:47:04;;;;;;;10.68;2.35;;;7.70;57.50;;;;;;4946606;28;20070;-68
2022/03/29 09:49:54;;;;;;;9.07;1.63;;;7.40;56.40;;;;;;4948264;28;20064;-69
2022/03/29 09:52:26;;;;;;;10.80;2.90;;;7.60;56.60;;;;;;4946749;28;20435;-72
2022/03/29 09:55:16;;;;;;;7.82;2.08;;;7.70;56.10;;;;;;4942937;29;20082;-69
2022/03/29 09:57:49;;;;;;;3.33;2.03;;;7.70;55.80;;;;;;4944824;29;20521;-70
2022/03/29 10:11:17;;;;;;;4.95;1.50;;;8.00;56.80;;;;;;4788416;26;20504;-77
2022/03/29 10:13:46;;;;;;;10.48;2.22;;;8.10;54.60;;;;;;4962371;28;20078;-78
2022/03/29 10:16:16;;;;;;;6.50;2.42;;;7.70;55.10;;;;;;4952275;29;20063;-78
2022/03/29 10:18:46;;;;;;;8.02;2.65;;;7.10;56.10;;;;;;4950344;28;20047;-78
2022/03/29 10:21:20;;;;;;;8.90;2.35;;;6.40;55.90;;;;;;4928792;29;20051;-77
2022/03/29 10:23:50;;;;;;;10.00;2.53;;;5.70;57.10;;;;;;4950570;28;20146;-77
2022/03/29 10:26:24;;;;;;;6.60;2.30;;;5.00;57.20;;;;;;4951105;28;20408;-78
2022/03/29 10:28:53;;;;;;;11.38;1.88;;;4.60;59.40;;;;;;4946414;29;20508;-77
2022/03/29 10:31:36;;;;;;;5.05;1.30;;;4.20;57.90;;;;;;4934296;29;20051;-78
2022/03/29 10:34:17;;;;;;;6.10;1.45;;;5.40;59.00;;;;;;4951838;28;20063;-78
2022/03/29 10:37:22;;;;;;;3.88;1.58;;;7.00;56.70;;;;;;4951818;29;20448;-76
2022/03/29 10:39:53;;;;;;;4.45;1.88;;;8.50;53.10;;;;;;4948665;28;20054;-76
2022/03/29 10:42:44;;;;;;;5.68;2.00;;;9.40;50.30;;;;;;4951026;29;20058;-75
2022/03/29 10:45:20;;;;;;;7.63;1.85;;;9.80;49.10;;;;;;4946379;29;20138;-75
2022/03/29 10:47:50;;;;;;;8.02;1.85;;;9.80;47.00;;;;;;4950330;28;20055;-75
2022/03/29 10:50:18;;;;;;;2.75;1.10;;;9.00;46.50;;;;;;4947194;29;20066;-76
2022/03/29 10:52:47;;;;;;;6.32;1.40;;;8.80;47.90;;;;;;4934117;29;20062;-74
2022/03/29 10:55:28;;;;;;;9.10;1.63;;;9.10;47.40;;;;;;4954573;28;20524;-76
2022/03/29 10:58:20;;;;;;;2.20;1.45;;;9.50;47.80;;;;;;4952531;29;20839;-70
2022/03/29 11:01:17;;;;;;;6.18;1.98;;;9.50;47.30;;;;;;4952515;29;20067;-68
2022/03/29 11:04:00;;;;;;;6.43;1.95;;;9.70;47.30;;;;;;4953717;29;20055;-70
2022/03/29 11:07:04;;;;;;;6.15;1.83;;;9.90;45.40;;;;;;4962042;28;20059;-68
2022/03/29 11:09:42;;;;;;;2.58;1.60;;;9.60;46.30;;;;;;4944345;28;20456;-68
2022/03/29 11:12:43;;;;;;;4.72;1.60;;;9.70;46.50;;;;;;4953260;28;20051;-68
2022/03/29 11:15:48;;;;;;;2.42;1.23;;;9.80;45.80;;;;;;4954298;29;20067;-68
2022/03/29 11:18:55;;;;;;;5.13;1.65;;;9.60;44.60;;;;;;4954453;28;20154;-77
2022/03/29 11:21:38;;;;;;;3.28;1.20;;;8.40;45.00;;;;;;4953802;29;20055;-70
2022/03/29 11:24:13;;;;;;;6.43;2.15;;;7.20;46.80;;;;;;4949115;28;20617;-69
2022/03/29 11:26:59;;;;;;;4.93;1.92;;;6.20;49.40;;;;;;4953674;29;20061;-70
2022/03/29 11:29:26;;;;;;;3.80;1.77;;;5.30;51.80;;;;;;4932375;29;20055;-70
2022/03/29 11:31:56;;;;;;;6.13;1.67;;;4.70;53.70;;;;;;4953033;29;20047;-68
2022/03/29 11:34:24;;;;;;;7.05;3.00;;;4.20;55.20;;;;;;4954905;28;20114;-71
2022/03/29 11:36:52;;;;;;;3.97;1.67;;;3.80;56.50;;;;;;4951902;29;20047;-69
2022/03/29 11:39:27;;;;;;;2.85;1.88;;;3.40;57.80;;;;;;4953459;28;20051;-69
2022/03/29 11:41:56;;;;;;;3.75;1.50;;;3.10;58.10;;;;;;4953158;29;20586;-69
2022/03/29 11:44:26;;;;;;;7.68;1.58;;;2.80;57.80;;;;;;4953874;28;20150;-69
2022/03/29 11:46:57;;;;;;;7.70;2.10;;;2.60;58.10;;;;;;4953660;29;20114;-77
2022/03/29 11:49:27;;;;;;;6.82;1.25;;;2.40;59.70;;;;;;4954133;28;20118;-75
2022/03/29 11:52:08;;;;;;;9.52;1.42;;;2.30;61.20;;;;;;4953807;29;20054;-77
2022/03/29 11:54:45;;;;;;;3.45;1.63;;;2.10;63.80;;;;;;4947937;29;20059;-74
2022/03/29 11:57:23;;;;;;;2.97;1.50;;;1.90;64.30;;;;;;4954412;29;20141;-75
2022/03/29 11:59:52;;;;;;;4.85;1.55;;;1.80;64.80;;;;;;4952876;28;20079;-76
2022/03/29 12:02:22;;;;;;;2.95;1.38;;;1.70;65.80;;;;;;4954181;29;20058;-76
2022/03/29 12:04:50;;;;;;;5.00;1.20;;;1.60;64.60;;;;;;4953402;28;20066;-75
2022/03/29 12:07:19;;;;;;;2.17;1.10;;;1.50;65.70;;;;;;4952496;29;20625;-75
2022/03/29 12:10:05;;;;;;;3.45;0.90;;;1.50;64.40;;;;;;4953809;28;20440;-75
2022/03/29 12:12:32;;;;;;;1.88;1.23;;;1.80;65.30;;;;;;4952010;28;20051;-76
2022/03/29 12:15:06;;;;;;;4.07;1.27;;;4.10;62.70;;;;;;4936608;29;20154;-76
2022/03/29 12:17:50;;;;;;;5.38;1.92;;;6.90;56.90;;;;;;4952759;29;20412;-76
2022/03/29 12:20:46;;;;;;;2.08;1.30;;;9.20;51.90;;;;;;4935290;29;20106;-77
2022/03/29 12:23:19;;;;;;;6.70;1.95;;;11.00;49.50;;;;;;4952086;28;20063;-77
2022/03/29 12:25:49;;;;;;;5.07;1.65;;;12.10;46.20;;;;;;4952462;29;20059;-74
2022/03/29 12:28:19;;;;;;;2.55;1.50;;;11.60;45.60;;;;;;4953890;28;20106;-76
2022/03/29 12:30:46;;;;;;;9.60;1.95;;;10.00;45.90;;;;;;4953284;28;20059;-76
2022/03/29 12:33:16;;;;;;;4.35;1.60;;;8.40;49.30;;;;;;4953310;29;20066;-75
2022/03/29 12:35:44;;;;;;;7.15;2.05;;;7.00;52.10;;;;;;4946103;29;20162;-70
2022/03/29 12:38:18;;;;;;;6.15;1.90;;;5.70;54.50;;;;;;4950692;28;20058;-78
2022/03/29 12:41:06;;;;;;;3.83;1.63;;;4.70;56.60;;;;;;4939812;29;20419;-75
2022/03/29 12:43:36;;;;;;;4.25;1.40;;;3.70;58.90;;;;;;4950022;28;20055;-70
2022/03/29 12:46:12;;;;;;;12.50;1.77;;;2.90;65.30;;;;;;4950993;29;20063;-72
2022/03/29 12:48:48;;;;;;;7.13;2.25;;;2.40;68.00;;;;;;4953033;28;20063;-70
2022/03/29 12:51:16;;;;;;;6.90;1.55;;;2.20;70.20;;;;;;4966087;28;20059;-72
2022/03/29 12:53:59;;;;;;;3.38;2.05;;;2.10;71.90;;;;;;4951582;29;20047;-80
2022/03/29 12:56:35;;;;;;;3.13;2.45;;;2.20;73.40;;;;;;4950313;29;20137;-72
2022/03/29 12:59:32;;;;;;;4.78;2.35;;;2.20;79.20;;;;;;4949255;28;20424;-70
2022/03/29 13:02:02;;;;;;;3.80;1.98;;;2.20;85.20;;;;;;4921082;29;20059;-69
2022/03/29 13:04:40;;;;;;;6.47;2.10;;;2.70;87.40;;;;;;4945146;28;20150;-76
2022/03/29 13:07:09;;;;;;;5.50;2.03;;;3.20;82.10;;;;;;4949858;28;20043;-79
2022/03/29 13:09:38;;;;;;;4.70;2.75;;;3.40;81.50;;;;;;4948566;29;20059;-76
2022/03/29 13:12:18;;;;;;;3.67;1.98;;;3.30;78.90;;;;;;4950127;29;20063;-81
2022/03/29 13:14:56;;;;;;;5.68;3.50;;;3.40;77.30;;;;;;4941026;28;20110;-77
2022/03/29 13:17:34;;;;;;;9.55;4.53;;;3.60;77.00;;;;;;4962386;28;20115;-76
2022/03/29 13:20:04;;;;;;;9.65;4.88;;;3.50;75.60;;;;;;4948676;29;20137;-77
2022/03/29 13:22:31;;;;;;;7.90;2.90;;;3.60;79.00;;;;;;4950509;29;20067;-77
2022/03/29 13:24:59;;;;;;;13.32;4.05;;;3.40;77.20;;;;;;4963381;28;20047;-71
2022/03/29 13:27:27;;;;;;;9.13;2.00;;;3.20;77.80;;;;;;4952578;29;20051;-69
2022/03/29 13:29:54;;;;;;;15.55;2.25;;;3.00;74.50;;;;;;4945958;28;20051;-71