Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:24;;;;;;;1.77;1.17;;;11.40;83.30;;;;;;5092811;28;19912;-88
2023/01/23 00:03:50;;;;;;;1.25;0.98;;;11.30;79.60;;;;;;5092765;28;20024;-88
2023/01/23 00:06:17;;;;;;;1.70;1.05;;;11.30;83.40;;;;;;5092727;28;20032;-88
2023/01/23 00:08:44;;;;;;;1.50;1.30;;;11.50;83.50;;;;;;5092715;28;20103;-88
2023/01/23 00:11:14;;;;;;;1.38;1.27;;;11.30;83.60;;;;;;5092686;28;20089;-88
2023/01/23 00:13:40;;;;;;;1.08;0.95;;;11.30;83.60;;;;;;5092671;28;20432;-88
2023/01/23 00:16:08;;;;;;;1.23;1.10;;;11.60;83.70;;;;;;5092647;28;20159;-88
2023/01/23 00:18:33;;;;;;;1.45;1.02;;;11.30;83.40;;;;;;5092807;28;20423;-88
2023/01/23 00:21:03;;;;;;;1.25;1.15;;;11.30;83.40;;;;;;5092476;28;20103;-87
2023/01/23 00:23:29;;;;;;;1.88;1.00;;;11.30;83.60;;;;;;5092496;28;20021;-88
2023/01/23 00:25:54;;;;;;;1.25;1.15;;;11.20;83.60;;;;;;5092456;28;20050;-87
2023/01/23 00:28:20;;;;;;;1.10;0.98;;;11.40;83.60;;;;;;5092493;28;20029;-88
2023/01/23 00:30:45;;;;;;;3.25;1.48;;;11.30;83.50;;;;;;5092250;28;20456;-88
2023/01/23 00:33:11;;;;;;;2.53;1.40;;;11.30;83.60;;;;;;5092387;28;20032;-88
2023/01/23 00:35:36;;;;;;;2.25;1.35;;;11.20;84.40;;;;;;5092228;28;20025;-88
2023/01/23 00:38:02;;;;;;;1.17;1.08;;;11.30;84.50;;;;;;5092372;28;20052;-88
2023/01/23 00:40:28;;;;;;;2.85;1.33;;;11.20;84.60;;;;;;5092679;28;20024;-88
2023/01/23 00:42:53;;;;;;;1.30;1.20;;;11.40;84.90;;;;;;5092310;28;20016;-88
2023/01/23 00:45:19;;;;;;;2.03;1.02;;;11.30;84.60;;;;;;5091184;28;20035;-88
2023/01/23 00:47:44;;;;;;;1.33;1.20;;;11.20;84.60;;;;;;5092416;28;20028;-78
2023/01/23 00:50:11;;;;;;;1.33;1.23;;;11.60;84.80;;;;;;5092181;28;20031;-88
2023/01/23 00:52:36;;;;;;;1.20;0.95;;;11.20;84.50;;;;;;5092511;28;20028;-88
2023/01/23 00:55:02;;;;;;;0.90;0.90;;;11.20;84.70;;;;;;5092138;28;20044;-88
2023/01/23 00:57:29;;;;;;;1.67;1.23;;;11.10;84.20;;;;;;5092503;28;20111;-88
2023/01/23 00:59:54;;;;;;;1.02;1.00;;;11.60;84.80;;;;;;5092093;28;20020;-88
2023/01/23 01:02:20;;;;;;;2.28;1.40;;;11.10;84.60;;;;;;5093551;28;20016;-88
2023/01/23 01:04:45;;;;;;;2.88;1.27;;;11.60;85.10;;;;;;5095975;28;20428;-88
2023/01/23 01:07:11;;;;;;;2.72;1.33;;;11.40;84.70;;;;;;5095844;28;20028;-77
2023/01/23 01:09:37;;;;;;;2.83;1.00;;;11.20;84.70;;;;;;5095268;28;20028;-77
2023/01/23 01:12:03;;;;;;;1.95;0.77;;;11.30;84.80;;;;;;5095412;28;20020;-77
2023/01/23 01:14:28;;;;;;;1.58;1.23;;;11.10;84.40;;;;;;5095261;28;20448;-77
2023/01/23 01:16:54;;;;;;;1.27;1.17;;;11.40;84.90;;;;;;5095122;28;20113;-77
2023/01/23 01:19:19;;;;;;;1.15;0.88;;;11.40;85.00;;;;;;5095196;28;20107;-77
2023/01/23 01:21:45;;;;;;;1.95;1.52;;;11.30;85.00;;;;;;5094923;28;20020;-77
2023/01/23 01:24:11;;;;;;;2.58;0.90;;;11.40;85.30;;;;;;5094840;28;20034;-77
2023/01/23 01:26:37;;;;;;;2.60;1.10;;;11.50;85.20;;;;;;5095161;28;20023;-77
2023/01/23 01:29:03;;;;;;;1.67;1.02;;;11.10;84.90;;;;;;5094778;28;20059;-77
2023/01/23 01:31:28;;;;;;;1.10;1.00;;;11.30;85.20;;;;;;5094697;28;20020;-77
2023/01/23 01:33:54;;;;;;;1.48;0.90;;;11.40;85.30;;;;;;5094638;28;20490;-77
2023/01/23 01:36:22;;;;;;;0.95;0.80;;;11.50;85.30;;;;;;5094630;28;20039;-77
2023/01/23 01:38:48;;;;;;;1.20;1.00;;;11.10;85.10;;;;;;5094590;28;20423;-77
2023/01/23 01:41:15;;;;;;;1.15;1.05;;;11.30;85.50;;;;;;5094507;28;20016;-77
2023/01/23 01:43:41;;;;;;;1.00;0.90;;;11.20;85.40;;;;;;5094765;28;20028;-88
2023/01/23 01:46:12;;;;;;;1.35;1.05;;;11.00;85.20;;;;;;5095100;28;20448;-87
2023/01/23 01:48:43;;;;;;;1.98;1.38;;;11.10;85.50;;;;;;5094973;28;20052;-88
2023/01/23 01:51:15;;;;;;;1.42;1.10;;;11.10;81.40;;;;;;5095093;28;20020;-88
2023/01/23 01:53:45;;;;;;;1.50;0.93;;;11.20;85.50;;;;;;5095030;28;20048;-88
2023/01/23 01:56:12;;;;;;;1.07;1.00;;;11.00;85.30;;;;;;5095177;28;20081;-88
2023/01/23 01:58:40;;;;;;;1.20;1.00;;;11.30;85.50;;;;;;5094915;28;20301;-88
2023/01/23 02:01:05;;;;;;;1.52;1.33;;;11.00;85.40;;;;;;5094799;28;20032;-88
2023/01/23 02:03:31;;;;;;;1.75;1.13;;;11.10;85.40;;;;;;5094163;28;20026;-77
2023/01/23 02:05:57;;;;;;;1.98;1.15;;;11.00;85.40;;;;;;5094163;28;20059;-77
2023/01/23 02:08:38;;;;;;;1.17;1.10;;;11.00;85.50;;;;;;5093987;28;20063;-77
2023/01/23 02:11:05;;;;;;;1.67;1.00;;;11.00;86.40;;;;;;5094377;28;20016;-77
2023/01/23 02:13:37;;;;;;;2.08;1.23;;;11.00;85.60;;;;;;5093850;28;20017;-77
2023/01/23 02:16:07;;;;;;;1.30;0.82;;;11.00;85.50;;;;;;5094302;28;20063;-77
2023/01/23 02:18:37;;;;;;;1.20;1.08;;;11.10;85.70;;;;;;5093832;28;20077;-77
2023/01/23 02:21:05;;;;;;;1.00;0.88;;;11.00;85.50;;;;;;5094109;28;20024;-89
2023/01/23 02:23:46;;;;;;;1.02;0.93;;;11.00;85.10;;;;;;5094447;28;20020;-88
2023/01/23 02:26:15;;;;;;;1.02;0.90;;;11.40;86.10;;;;;;5094430;28;20433;-87
2023/01/23 02:28:44;;;;;;;0.87;0.87;;;10.90;85.60;;;;;;5094575;28;20023;-88
2023/01/23 02:31:10;;;;;;;1.00;0.90;;;11.00;84.90;;;;;;5094205;28;20028;-88
2023/01/23 02:33:36;;;;;;;2.58;0.85;;;11.00;85.80;;;;;;5093894;28;20374;-88
2023/01/23 02:36:04;;;;;;;0.82;0.82;;;11.00;85.50;;;;;;5094399;28;20032;-88
2023/01/23 02:38:35;;;;;;;1.48;0.95;;;10.90;85.10;;;;;;5094040;28;20020;-77
2023/01/23 02:41:04;;;;;;;1.88;0.90;;;11.00;85.80;;;;;;5093513;28;20028;-77
2023/01/23 02:43:34;;;;;;;1.60;1.00;;;10.90;85.60;;;;;;5093324;28;20043;-77
2023/01/23 02:46:04;;;;;;;;;;;11.00;85.90;;;;;;5093856;28;20031;-77
2023/01/23 02:48:29;;;;;;;0.70;0.70;;;11.00;81.80;;;;;;5093338;28;19934;-77
2023/01/23 02:50:55;;;;;;;1.95;1.00;;;10.90;86.10;;;;;;5093431;28;20459;-77
2023/01/23 02:53:21;;;;;;;1.00;0.90;;;11.20;86.10;;;;;;5092965;28;20161;-77
2023/01/23 02:55:46;;;;;;;1.25;1.08;;;11.00;86.10;;;;;;5093072;28;20062;-76
2023/01/23 03:00:56;;;;;;;1.08;0.98;;;10.90;82.90;;;;;;5093875;28;20039;-88
2023/01/23 03:03:22;;;;;;;1.40;1.10;;;10.90;86.00;;;;;;5093442;28;20016;-88
2023/01/23 03:05:49;;;;;;;1.08;0.75;;;10.90;85.90;;;;;;5093436;28;20039;-88
2023/01/23 03:08:14;;;;;;;1.20;0.90;;;10.90;86.00;;;;;;5093473;28;20024;-88
2023/01/23 03:10:40;;;;;;;2.05;1.00;;;11.30;86.40;;;;;;5093338;28;20100;-88
2023/01/23 03:13:08;;;;;;;1.35;1.00;;;11.10;86.20;;;;;;5093553;28;20024;-88
2023/01/23 03:15:37;;;;;;;1.13;0.98;;;11.00;85.90;;;;;;5092021;28;20093;-77
2023/01/23 03:18:03;;;;;;;1.38;0.98;;;11.20;86.10;;;;;;5093049;28;20024;-77
2023/01/23 03:20:28;;;;;;;1.40;1.00;;;10.90;86.20;;;;;;5092701;28;20371;-77
2023/01/23 03:22:55;;;;;;;1.10;0.82;;;10.90;85.90;;;;;;5092619;28;20020;-77
2023/01/23 03:25:21;;;;;;;1.42;0.93;;;11.00;86.00;;;;;;5092277;28;20119;-77
2023/01/23 03:27:47;;;;;;;1.08;1.00;;;11.30;86.40;;;;;;5092644;28;20149;-77
2023/01/23 03:30:15;;;;;;;0.93;0.93;;;11.00;86.00;;;;;;5092576;28;20024;-77
2023/01/23 03:32:45;;;;;;;1.27;1.10;;;10.80;86.00;;;;;;5092755;28;20024;-77
2023/01/23 03:35:15;;;;;;;0.90;0.80;;;10.90;86.30;;;;;;5092441;28;20129;-77
2023/01/23 03:37:42;;;;;;;2.75;1.00;;;11.10;86.30;;;;;;5092801;28;20289;-76
2023/01/23 03:43:12;;;;;;;0.88;0.85;;;11.20;83.20;;;;;;5092397;28;20084;-77
2023/01/23 03:45:38;;;;;;;1.60;1.17;;;10.80;86.20;;;;;;5092261;28;20128;-77
2023/01/23 03:48:03;;;;;;;1.00;0.80;;;11.10;86.30;;;;;;5092291;28;20031;-77
2023/01/23 03:50:29;;;;;;;1.35;0.70;;;10.80;86.00;;;;;;5092290;28;20497;-76
2023/01/23 03:52:54;;;;;;;1.00;0.90;;;10.80;86.40;;;;;;5092359;28;20039;-77
2023/01/23 03:55:20;;;;;;;0.68;0.68;;;10.80;86.60;;;;;;5092097;28;20054;-76
2023/01/23 03:57:46;;;;;;;1.95;1.23;;;10.80;86.50;;;;;;5092250;28;20037;-77
2023/01/23 04:00:12;;;;;;;2.15;1.17;;;10.80;86.70;;;;;;5092181;28;20024;-77
2023/01/23 04:02:38;;;;;;;0.90;0.80;;;10.80;85.20;;;;;;5092144;28;20034;-77
2023/01/23 04:05:04;;;;;;;1.52;0.90;;;11.00;86.50;;;;;;5092137;28;20028;-77
2023/01/23 04:07:29;;;;;;;1.13;0.98;;;10.80;85.60;;;;;;5092460;28;20046;-76
2023/01/23 04:09:55;;;;;;;0.85;0.82;;;10.80;86.70;;;;;;5092151;28;20410;-77
2023/01/23 04:12:21;;;;;;;0.98;0.98;;;10.80;86.60;;;;;;5092252;28;20043;-77
2023/01/23 04:14:46;;;;;;;0.82;0.75;;;10.70;86.60;;;;;;5091969;28;20028;-77
2023/01/23 04:17:12;;;;;;;0.90;0.90;;;10.80;86.80;;;;;;5092243;28;20020;-77
2023/01/23 04:19:37;;;;;;;1.15;0.70;;;10.80;86.90;;;;;;5092019;28;20461;-76
2023/01/23 04:22:03;;;;;;;1.63;0.85;;;10.80;87.00;;;;;;5091953;28;20024;-76
2023/01/23 04:24:29;;;;;;;1.13;0.82;;;11.20;87.30;;;;;;5092223;28;20043;-76
2023/01/23 04:26:55;;;;;;;0.93;0.80;;;10.80;87.00;;;;;;5091882;28;20433;-76
2023/01/23 04:29:20;;;;;;;1.30;0.90;;;10.90;87.40;;;;;;5092302;28;20107;-77
2023/01/23 04:31:46;;;;;;;1.15;0.80;;;11.10;87.30;;;;;;5091996;28;20467;-76
2023/01/23 04:34:12;;;;;;;1.08;0.82;;;11.20;87.60;;;;;;5091746;28;20043;-76
2023/01/23 04:36:37;;;;;;;1.85;1.23;;;11.00;87.30;;;;;;5093292;28;20020;-76
2023/01/23 04:39:03;;;;;;;1.05;0.90;;;10.90;87.30;;;;;;5096066;28;20463;-76
2023/01/23 04:41:31;;;;;;;1.48;0.98;;;11.00;87.40;;;;;;5095854;28;20020;-76
2023/01/23 04:44:18;;;;;;;0.63;0.50;;;10.90;87.50;;;;;;5095785;28;20024;-76
2023/01/23 04:46:42;;;;;;;1.13;1.00;;;11.00;87.50;;;;;;5095705;28;20063;-76
2023/01/23 04:49:08;;;;;;;0.80;0.80;;;10.90;87.60;;;;;;5095656;28;20020;-76
2023/01/23 04:51:34;;;;;;;0.82;0.63;;;10.90;88.00;;;;;;5095686;28;20017;-76
2023/01/23 04:53:59;;;;;;;0.88;0.85;;;10.90;87.60;;;;;;5095311;28;20109;-76
2023/01/23 04:56:25;;;;;;;0.82;0.82;;;10.90;87.60;;;;;;5095466;28;20028;-76
2023/01/23 04:58:52;;;;;;;0.82;0.70;;;10.90;87.60;;;;;;5095402;28;20038;-76
2023/01/23 05:03:53;;;;;;;1.70;1.00;;;10.90;86.90;;;;;;4603080;26;20076;-85
2023/01/23 05:06:19;;;;;;;1.15;0.85;;;10.90;87.30;;;;;;5016064;28;20459;-85
2023/01/23 05:08:44;;;;;;;1.70;0.77;;;10.90;87.80;;;;;;5016078;28;20041;-85
2023/01/23 05:11:10;;;;;;;0.95;0.93;;;11.00;88.50;;;;;;5016044;28;20030;-85
2023/01/23 05:13:36;;;;;;;1.10;0.90;;;10.90;87.90;;;;;;5016113;28;20033;-85
2023/01/23 05:16:02;;;;;;;1.13;1.02;;;10.90;87.80;;;;;;5015720;28;20101;-85
2023/01/23 05:18:27;;;;;;;1.08;0.85;;;10.90;88.10;;;;;;5015912;28;20041;-85
2023/01/23 05:20:53;;;;;;;1.08;0.80;;;11.00;88.20;;;;;;5015687;28;20053;-85
2023/01/23 05:23:19;;;;;;;0.73;0.73;;;11.00;88.10;;;;;;5015556;28;20036;-85
2023/01/23 05:25:45;;;;;;;1.13;0.95;;;10.90;87.80;;;;;;5015718;28;20105;-85
2023/01/23 05:28:10;;;;;;;1.30;1.00;;;10.90;88.70;;;;;;5015617;28;20087;-84
2023/01/23 05:30:36;;;;;;;1.00;0.90;;;10.90;88.20;;;;;;5015406;28;20022;-84
2023/01/23 05:33:02;;;;;;;1.10;0.90;;;11.00;88.00;;;;;;5015509;28;20153;-85
2023/01/23 05:35:28;;;;;;;1.98;0.95;;;11.40;88.20;;;;;;5015374;28;20053;-85
2023/01/23 05:37:53;;;;;;;0.80;0.80;;;11.30;88.10;;;;;;5015415;28;20026;-85
2023/01/23 05:40:20;;;;;;;1.13;1.02;;;10.90;88.40;;;;;;5015756;28;20037;-84
2023/01/23 05:42:46;;;;;;;0.80;0.70;;;11.30;88.70;;;;;;5015470;28;20420;-85
2023/01/23 05:45:13;;;;;;;1.10;1.00;;;10.90;88.10;;;;;;5015167;28;20025;-85
2023/01/23 05:47:39;;;;;;;1.30;0.80;;;11.00;87.90;;;;;;5015029;28;20022;-85
2023/01/23 05:50:07;;;;;;;1.02;0.93;;;11.20;88.10;;;;;;5015165;28;20034;-85
2023/01/23 05:52:33;;;;;;;1.05;0.93;;;10.90;87.40;;;;;;5014950;28;20033;-85
2023/01/23 05:54:59;;;;;;;1.13;0.77;;;11.30;88.20;;;;;;5015236;28;20034;-85
2023/01/23 05:57:25;;;;;;;1.00;0.73;;;11.40;88.20;;;;;;5014991;28;20068;-76
2023/01/23 05:59:50;;;;;;;0.77;0.77;;;10.90;88.00;;;;;;5014337;28;20026;-76
2023/01/23 06:02:16;;;;;;;0.77;0.77;;;11.00;88.40;;;;;;5006472;28;20097;-76
2023/01/23 06:04:42;;;;;;;0.95;0.70;;;11.00;88.30;;;;;;4994626;28;20034;-76
2023/01/23 06:07:15;;;;;;;1.10;1.00;;;11.00;88.20;;;;;;4994607;28;20037;-76
2023/01/23 06:09:41;;;;;;;1.20;0.82;;;11.40;88.80;;;;;;4994624;28;20034;-76
2023/01/23 06:12:08;;;;;;;9.75;1.92;;;10.80;87.10;;;;;;4994540;28;20023;-76
2023/01/23 06:14:33;;;;;;;10.98;1.40;;;10.80;88.40;;;;;;4994784;28;20400;-75
2023/01/23 06:16:59;;;;;;;17.15;2.05;;;10.90;88.90;;;;;;4994468;28;20029;-77
2023/01/23 06:19:25;;;;;;;21.55;2.30;;;10.80;88.50;;;;;;4998026;28;20041;-77
2023/01/23 06:21:50;;;;;;;34.63;3.30;;;10.90;88.30;;;;;;4997680;28;20034;-76
2023/01/23 06:24:16;;;;;;;28.52;2.70;;;;;;;;;;4994224;28;20088;-76
2023/01/23 06:26:42;;;;;;;19.58;2.80;;;;;;;;;;4996751;28;20022;-76
2023/01/23 06:29:08;;;;;;;33.50;3.83;;;10.90;83.70;;;;;;4998944;28;20471;-78
2023/01/23 06:31:33;;;;;;;19.80;3.25;;;11.30;89.00;;;;;;4976746;28;20054;-75
2023/01/23 06:33:59;;;;;;;26.40;2.95;;;11.20;89.00;;;;;;4994403;28;20030;-76
2023/01/23 06:36:26;;;;;;;18.50;3.20;;;10.90;87.80;;;;;;4994281;28;20033;-76
2023/01/23 06:38:51;;;;;;;10.32;2.63;;;10.80;87.50;;;;;;4994297;28;20022;-76
2023/01/23 06:41:17;;;;;;;15.00;2.80;;;11.30;87.40;;;;;;4993942;28;20413;-76
2023/01/23 06:43:43;;;;;;;17.40;2.67;;;11.30;87.40;;;;;;4993942;28;20054;-74
2023/01/23 06:46:10;;;;;;;10.13;2.15;;;11.20;87.30;;;;;;4993914;28;20042;-75
2023/01/23 06:48:36;;;;;;;5.88;2.53;;;10.80;87.20;;;;;;4993954;28;20030;-76
2023/01/23 06:51:02;;;;;;;10.40;2.67;;;11.10;87.30;;;;;;4976533;28;20473;-76
2023/01/23 06:53:28;;;;;;;10.50;2.40;;;10.90;86.80;;;;;;4993765;28;20037;-76
2023/01/23 06:55:57;;;;;;;12.60;2.53;;;11.40;87.60;;;;;;4993749;28;20109;-75
2023/01/23 06:58:23;;;;;;;8.75;2.80;;;10.90;87.40;;;;;;4993545;28;20023;-75
2023/01/23 07:00:49;;;;;;;7.68;1.90;;;11.30;87.40;;;;;;4993339;28;20022;-76
2023/01/23 07:03:15;;;;;;;8.57;2.90;;;10.90;87.30;;;;;;4962470;28;20106;-76
2023/01/23 07:05:42;;;;;;;6.63;1.95;;;11.30;87.50;;;;;;4954972;28;20041;-76
2023/01/23 07:08:08;;;;;;;4.10;2.00;;;11.20;87.40;;;;;;4954931;28;20366;-76
2023/01/23 07:10:36;;;;;;;6.30;2.55;;;11.30;87.50;;;;;;4954933;29;20034;-75
2023/01/23 07:13:11;;;;;;;5.88;2.17;;;11.30;87.50;;;;;;4955172;29;20028;-76
2023/01/23 07:15:37;;;;;;;9.63;2.63;;;11.20;87.60;;;;;;4955032;28;20102;-75
2023/01/23 07:18:03;;;;;;;7.63;2.35;;;11.40;87.80;;;;;;4954819;29;20019;-76
2023/01/23 07:20:28;;;;;;;7.95;2.05;;;10.80;87.10;;;;;;4955004;28;20376;-76
2023/01/23 07:22:55;;;;;;;10.35;2.25;;;10.90;87.40;;;;;;4954797;28;20031;-76
2023/01/23 07:25:21;;;;;;;6.07;2.20;;;11.00;87.60;;;;;;4954709;28;20095;-75
2023/01/23 07:27:47;;;;;;;4.18;2.05;;;11.30;87.80;;;;;;4954641;28;20026;-75
2023/01/23 07:30:13;;;;;;;4.95;2.63;;;11.10;87.70;;;;;;4954640;28;20046;-76
2023/01/23 07:32:39;;;;;;;3.60;2.42;;;10.90;87.40;;;;;;4953291;29;20027;-76
2023/01/23 07:35:06;;;;;;;5.75;2.40;;;10.90;87.40;;;;;;4954544;28;20047;-76
2023/01/23 07:37:31;;;;;;;5.03;2.28;;;11.00;85.50;;;;;;4954462;28;20029;-76
2023/01/23 07:39:57;;;;;;;8.15;2.30;;;11.30;87.70;;;;;;4954471;29;20035;-77
2023/01/23 07:42:22;;;;;;;4.85;2.22;;;11.50;87.80;;;;;;4954344;29;20082;-76
2023/01/23 07:44:48;;;;;;;9.93;3.00;;;11.50;88.00;;;;;;4954439;28;20062;-77
2023/01/23 07:47:14;;;;;;;3.33;2.30;;;11.50;87.70;;;;;;4954782;29;20090;-76
2023/01/23 07:49:39;;;;;;;4.65;2.22;;;11.40;87.70;;;;;;4954334;28;20474;-76
2023/01/23 07:52:05;;;;;;;4.43;2.22;;;11.30;87.60;;;;;;4954373;29;20089;-76
2023/01/23 07:54:31;;;;;;;3.42;2.33;;;11.60;87.60;;;;;;4954174;29;20038;-75
2023/01/23 07:56:56;;;;;;;6.50;2.33;;;11.20;87.30;;;;;;4954344;28;20062;-76
2023/01/23 07:59:22;;;;;;;2.85;2.10;;;11.70;87.70;;;;;;4954277;29;20027;-77
2023/01/23 08:01:49;;;;;;;3.42;2.55;;;11.40;87.60;;;;;;4954146;28;20635;-80
2023/01/23 08:04:15;;;;;;;2.97;2.15;;;11.50;87.80;;;;;;4952908;28;20047;-76
2023/01/23 08:06:40;;;;;;;3.90;2.00;;;11.50;87.40;;;;;;4954119;28;20079;-76
2023/01/23 08:09:06;;;;;;;3.42;1.80;;;11.30;87.20;;;;;;4952993;29;20031;-76
2023/01/23 08:11:32;;;;;;;2.95;2.10;;;11.70;87.80;;;;;;4955555;28;20067;-76
2023/01/23 08:13:57;;;;;;;4.07;2.30;;;11.30;87.30;;;;;;4957804;29;20486;-76
2023/01/23 08:16:23;;;;;;;3.70;2.30;;;11.80;87.70;;;;;;4958032;29;20035;-75
2023/01/23 08:18:49;;;;;;;4.30;2.20;;;11.60;87.40;;;;;;4957824;28;20393;-76
2023/01/23 08:21:14;;;;;;;3.10;1.98;;;11.50;87.30;;;;;;4957946;28;20375;-76
2023/01/23 08:23:40;;;;;;;3.72;1.90;;;11.80;87.50;;;;;;4957939;29;20391;-75
2023/01/23 08:26:08;;;;;;;3.35;2.40;;;11.50;87.60;;;;;;4958006;29;20031;-75
2023/01/23 08:28:34;;;;;;;4.07;2.40;;;11.40;87.60;;;;;;4957795;28;20024;-76
2023/01/23 08:31:03;;;;;;;5.25;2.40;;;11.80;87.90;;;;;;4957779;29;20023;-75
2023/01/23 08:33:29;;;;;;;4.38;2.03;;;11.50;87.60;;;;;;4957682;28;20020;-76
2023/01/23 08:35:56;;;;;;;6.55;2.58;;;11.90;87.90;;;;;;4957642;28;20086;-76
2023/01/23 08:38:23;;;;;;;4.90;2.50;;;11.40;87.60;;;;;;4957777;28;20509;-76
2023/01/23 08:40:50;;;;;;;2.95;2.22;;;11.50;87.50;;;;;;4957622;28;20109;-76
2023/01/23 08:43:18;;;;;;;4.85;2.40;;;11.80;87.80;;;;;;4957817;28;20039;-76
2023/01/23 08:45:51;;;;;;;4.55;2.35;;;11.80;87.70;;;;;;4957549;28;20381;-76
2023/01/23 08:48:18;;;;;;;6.55;1.90;;;11.80;87.60;;;;;;4957527;28;20474;-76
2023/01/23 08:50:44;;;;;;;4.63;2.00;;;12.00;87.70;;;;;;4957437;28;20102;-76
2023/01/23 08:53:09;;;;;;;4.57;2.25;;;11.90;87.70;;;;;;4957469;29;20497;-75
2023/01/23 08:55:37;;;;;;;4.07;2.13;;;11.80;87.70;;;;;;4957224;28;20047;-76
2023/01/23 08:58:03;;;;;;;3.67;2.08;;;11.90;87.60;;;;;;4957305;29;20123;-75
2023/01/23 09:00:29;;;;;;;1.98;1.65;;;12.10;88.10;;;;;;4957432;29;20082;-75
2023/01/23 09:02:55;;;;;;;1.80;1.63;;;12.10;88.10;;;;;;4974180;28;20129;-76
2023/01/23 09:05:20;;;;;;;1.75;1.60;;;11.40;87.60;;;;;;4978637;28;20034;-77
2023/01/23 09:07:46;;;;;;;2.90;1.88;;;11.90;88.60;;;;;;4995871;28;20030;-77
2023/01/23 09:10:12;;;;;;;3.65;1.65;;;11.90;88.10;;;;;;4995926;28;20365;-79
2023/01/23 09:12:40;;;;;;;3.42;1.75;;;11.90;88.20;;;;;;4978298;28;20072;-77
2023/01/23 09:15:06;;;;;;;4.32;1.92;;;12.10;88.00;;;;;;4995743;28;20042;-78
2023/01/23 09:17:32;;;;;;;3.40;1.50;;;11.50;86.20;;;;;;4995863;28;20014;-76
2023/01/23 09:20:00;;;;;;;3.50;1.58;;;11.50;94.40;;;;;;4995683;28;20387;-77
2023/01/23 09:22:26;;;;;;;3.30;1.63;;;11.40;94.10;;;;;;4994958;28;20032;-76
2023/01/23 09:24:51;;;;;;;3.22;2.03;;;12.20;93.50;;;;;;4995580;28;20043;-77
2023/01/23 09:27:18;;;;;;;1.63;1.45;;;11.70;93.10;;;;;;4995561;28;20022;-77
2023/01/23 09:29:43;;;;;;;3.85;1.80;;;12.00;93.70;;;;;;4995486;28;20408;-77
2023/01/23 09:32:09;;;;;;;2.03;1.70;;;11.80;93.00;;;;;;4995677;28;20022;-77
2023/01/23 09:34:35;;;;;;;3.35;1.55;;;12.00;93.50;;;;;;4995381;28;20052;-76
2023/01/23 09:37:00;;;;;;;1.88;1.60;;;12.20;93.50;;;;;;4995264;28;20061;-77
2023/01/23 09:39:26;;;;;;;1.80;1.52;;;11.50;93.30;;;;;;4995278;28;20073;-77
2023/01/23 09:41:52;;;;;;;3.42;1.70;;;11.50;93.50;;;;;;4995211;28;20069;-76
2023/01/23 09:44:24;;;;;;;1.92;1.75;;;12.10;93.90;;;;;;4995230;28;20081;-76
2023/01/23 09:47:04;;;;;;;3.05;1.52;;;12.00;93.90;;;;;;4995228;28;20113;-77
2023/01/23 09:49:40;;;;;;;1.35;1.23;;;12.10;93.50;;;;;;4995255;28;20022;-77
2023/01/23 09:52:16;;;;;;;2.78;1.33;;;11.70;91.70;;;;;;4995088;28;20384;-77
2023/01/23 09:54:43;;;;;;;2.85;1.80;;;11.90;93.50;;;;;;4995047;28;20030;-76
2023/01/23 09:57:19;;;;;;;3.25;1.80;;;12.20;93.50;;;;;;4994994;28;20018;-77
2023/01/23 10:00:00;;;;;;;2.00;1.52;;;12.20;93.70;;;;;;4977557;28;20073;-77
2023/01/23 10:02:26;;;;;;;;;;;12.10;93.80;;;;;;4995217;28;20390;-78
2023/01/23 10:04:52;;;;;;;2.00;1.60;;;11.90;93.60;;;;;;4994823;28;19967;-77
2023/01/23 10:07:43;;;;;;;2.63;1.50;;;11.70;93.40;;;;;;4994767;28;20519;-77
2023/01/23 10:10:23;;;;;;;2.92;1.73;;;11.70;91.80;;;;;;4994729;28;20512;-78
2023/01/23 10:13:12;;;;;;;2.05;1.60;;;11.70;91.80;;;;;;4994819;28;20045;-76
2023/01/23 10:16:05;;;;;;;2.30;1.60;;;12.30;94.20;;;;;;4995200;28;20400;-85
2023/01/23 10:18:54;;;;;;;2.50;1.75;;;11.80;92.10;;;;;;4995056;28;20030;-85
2023/01/23 10:21:32;;;;;;;2.28;1.65;;;11.70;92.00;;;;;;4995449;28;20436;-85
2023/01/23 10:24:19;;;;;;;1.55;1.35;;;11.80;92.10;;;;;;4995417;28;20030;-86
2023/01/23 10:26:46;;;;;;;3.58;2.20;;;11.80;92.20;;;;;;4995382;28;20497;-85
2023/01/23 10:29:24;;;;;;;2.85;2.13;;;12.00;94.00;;;;;;4995060;28;20025;-86
2023/01/23 10:31:56;;;;;;;1.55;1.38;;;11.80;92.30;;;;;;4995550;28;20026;-87
2023/01/23 10:34:33;;;;;;;2.65;1.50;;;12.00;94.10;;;;;;4994331;28;20038;-87
2023/01/23 10:37:20;;;;;;;2.17;1.48;;;11.80;92.20;;;;;;4995555;28;20018;-88
2023/01/23 10:39:57;;;;;;;2.10;1.73;;;11.80;92.30;;;;;;4995275;28;20026;-86
2023/01/23 10:42:25;;;;;;;3.85;1.77;;;12.10;94.20;;;;;;4995262;28;20034;-87
2023/01/23 10:44:51;;;;;;;2.03;1.60;;;11.90;94.20;;;;;;4994921;28;20081;-86
2023/01/23 10:47:28;;;;;;;1.67;1.40;;;11.70;93.90;;;;;;4994631;28;20428;-86
2023/01/23 10:49:53;;;;;;;1.60;1.30;;;12.20;94.50;;;;;;4994688;28;20495;-86
2023/01/23 10:52:44;;;;;;;1.98;1.63;;;11.80;94.00;;;;;;4976917;28;20022;-83
2023/01/23 10:55:18;;;;;;;2.78;1.70;;;11.90;94.30;;;;;;4984811;28;20050;-84
2023/01/23 10:57:47;;;;;;;2.58;1.30;;;12.20;94.50;;;;;;4994123;28;20133;-82
2023/01/23 11:00:34;;;;;;;1.92;1.73;;;12.10;94.40;;;;;;4994148;28;20030;-81
2023/01/23 11:03:20;;;;;;;3.03;1.63;;;12.00;94.40;;;;;;4994207;28;20408;-83
2023/01/23 11:06:02;;;;;;;2.63;1.50;;;11.80;94.10;;;;;;4980706;28;20675;-81
2023/01/23 11:08:35;;;;;;;2.08;1.17;;;11.90;92.50;;;;;;4993820;28;20127;-79
2023/01/23 11:11:21;;;;;;;2.55;1.52;;;11.80;94.20;;;;;;4993743;28;20080;-80
2023/01/23 11:14:08;;;;;;;1.40;1.30;;;11.90;92.60;;;;;;4993685;28;20026;-79
2023/01/23 11:16:34;;;;;;;1.83;1.52;;;;;;;;;;4979617;28;20057;-79
2023/01/23 11:19:21;;;;;;;1.73;1.40;;;11.90;92.20;;;;;;4993487;28;20106;-79
2023/01/23 11:21:52;;;;;;;1.67;1.58;;;12.20;90.50;;;;;;4993336;28;20409;-81
2023/01/23 11:24:20;;;;;;;1.85;1.75;;;12.10;90.80;;;;;;4993394;28;20113;-80
2023/01/23 11:26:46;;;;;;;2.17;1.88;;;12.20;90.90;;;;;;4993527;28;20030;-80
2023/01/23 11:29:21;;;;;;;1.92;1.50;;;12.30;91.40;;;;;;4993443;28;20110;-81
2023/01/23 11:32:08;;;;;;;2.33;1.10;;;12.10;91.50;;;;;;4993325;28;20031;-81
2023/01/23 11:34:41;;;;;;;2.60;1.58;;;11.90;91.20;;;;;;4993022;28;20046;-81
2023/01/23 11:37:27;;;;;;;1.58;1.20;;;12.00;91.40;;;;;;4993301;28;20492;-82
2023/01/23 11:40:06;;;;;;;2.03;1.65;;;11.90;89.20;;;;;;4993044;28;20362;-82
2023/01/23 11:42:34;;;;;;;1.48;1.38;;;11.90;89.20;;;;;;4993333;28;20018;-83
2023/01/23 11:45:00;;;;;;;1.90;1.60;;;12.20;91.90;;;;;;4992998;28;20029;-83
2023/01/23 11:48:02;;;;;;;2.45;1.42;;;12.00;91.70;;;;;;4993284;28;20039;-82
2023/01/23 11:50:52;;;;;;;1.60;1.50;;;12.00;90.00;;;;;;4993138;28;20037;-82
2023/01/23 11:53:34;;;;;;;1.98;1.42;;;11.90;90.10;;;;;;4993123;28;20029;-82
2023/01/23 11:56:30;;;;;;;1.98;1.23;;;12.00;90.00;;;;;;4993370;28;20050;-82
2023/01/23 11:59:24;;;;;;;2.35;1.30;;;12.00;90.30;;;;;;4993361;28;20031;-83
2023/01/23 12:01:56;;;;;;;1.58;1.48;;;12.00;90.40;;;;;;4975578;28;20024;-83
2023/01/23 12:04:24;;;;;;;1.48;1.23;;;12.10;92.40;;;;;;4992796;28;20050;-82
2023/01/23 12:07:12;;;;;;;1.20;1.10;;;12.30;92.50;;;;;;4992939;28;20035;-80
2023/01/23 12:09:45;;;;;;;1.70;1.33;;;12.00;90.70;;;;;;4992871;28;20034;-80
2023/01/23 12:13:03;;;;;;;1.33;1.00;;;12.00;92.50;;;;;;4992902;28;20030;-80
2023/01/23 12:15:48;;;;;;;1.58;1.38;;;12.00;90.80;;;;;;4963006;28;20042;-80
2023/01/23 12:18:43;;;;;;;1.73;1.50;;;12.20;90.80;;;;;;4992891;28;20015;-81
2023/01/23 12:21:18;;;;;;;1.85;1.13;;;12.00;90.90;;;;;;4992520;28;20026;-81
2023/01/23 12:24:16;;;;;;;2.30;1.50;;;12.00;92.80;;;;;;4992789;28;20066;-80
2023/01/23 12:27:26;;;;;;;1.48;1.38;;;12.10;91.10;;;;;;4992596;28;20473;-80
2023/01/23 12:30:13;;;;;;;1.13;1.00;;;12.00;91.10;;;;;;4962239;28;20039;-80
2023/01/23 12:33:11;;;;;;;1.55;1.40;;;12.00;91.20;;;;;;4992633;28;20400;-80
2023/01/23 12:36:14;;;;;;;1.45;1.35;;;12.10;91.20;;;;;;4992539;28;20049;-81
2023/01/23 12:38:48;;;;;;;2.25;1.60;;;12.00;91.30;;;;;;4992571;28;20037;-80
2023/01/23 12:41:19;;;;;;;1.58;1.45;;;12.10;91.30;;;;;;4992811;28;20030;-80
2023/01/23 12:44:04;;;;;;;1.63;1.50;;;12.20;93.20;;;;;;4991305;28;20436;-81
2023/01/23 12:46:49;;;;;;;1.40;1.27;;;12.10;93.30;;;;;;4992537;28;20105;-79
2023/01/23 12:49:47;;;;;;;1.45;1.20;;;12.10;91.40;;;;;;4992638;28;20026;-80
2023/01/23 12:52:22;;;;;;;1.58;1.27;;;12.10;91.50;;;;;;4992519;28;20113;-80
2023/01/23 12:55:25;;;;;;;1.52;1.42;;;12.00;91.30;;;;;;4992384;28;20031;-80
2023/01/23 12:57:55;;;;;;;3.13;1.98;;;12.10;91.40;;;;;;4924124;28;20033;-80
2023/01/23 13:00:54;;;;;;;2.45;1.90;;;12.10;93.30;;;;;;4996265;28;20041;-77
2023/01/23 13:03:41;;;;;;;2.42;2.22;;;12.00;91.40;;;;;;4995819;28;20054;-77
2023/01/23 13:06:25;;;;;;;3.53;2.00;;;12.10;91.40;;;;;;4995929;28;20425;-77
2023/01/23 13:09:33;;;;;;;2.38;1.95;;;12.30;93.40;;;;;;4995859;28;20034;-76
2023/01/23 13:12:22;;;;;;;2.00;1.80;;;12.00;91.50;;;;;;4952383;28;20042;-77