Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:08;;;;;;;;;;;;;;;;;;1056053;28;660;-67
2022/03/27 00:00:58;;;;;;;;;;;;;;;;;;1056235;28;653;-66
2022/03/27 00:01:49;;;;;;;;;;;;;;;;;;1056364;28;609;-66
2022/03/27 00:02:40;;;;;;;;;;;;;;;;;;1056464;28;665;-67
2022/03/27 00:03:30;;;;;;;;;;;;;;;;;;1055895;28;640;-67
2022/03/27 00:04:21;;;;;;;;;;;;;;;;;;1060541;27;688;-67
2022/03/27 00:05:11;;;;;;;;;;;;;;;;;;1060847;27;644;-67
2022/03/27 00:06:02;;;;;;;;;;;;;;;;;;1056766;28;629;-67
2022/03/27 00:06:52;;;;;;;;;;;;;;;;;;1058120;28;646;-66
2022/03/27 00:07:43;;;;;;;;;;;;;;;;;;1056260;28;602;-66
2022/03/27 00:08:33;;;;;;;;;;;;;;;;;;1060757;27;1890;-67
2022/03/27 00:09:24;;;;;;;;;;;;;;;;;;1061802;27;672;-67
2022/03/27 00:10:14;;;;;;;;;;;;;;;;;;1061857;27;648;-67
2022/03/27 00:12:14;;;;;;;;;;;;;;;;;;1060715;27;622;-66
2022/03/27 00:13:04;;;;;;;;;;;;;;;;;;1060345;27;595;-66
2022/03/27 00:13:54;;;;;;;;;;;;;;;;;;1061810;27;692;-66
2022/03/27 00:14:45;;;;;;;;;;;;;;;;;;1061867;27;729;-66
2022/03/27 00:15:35;;;;;;;;;;;;;;;;;;1059811;27;650;-66
2022/03/27 00:16:25;;;;;;;;;;;;;;;;;;1060068;27;586;-65
2022/03/27 00:17:18;;;;;;;;;;;;;;;;;;1061825;27;637;-65
2022/03/27 00:18:08;;;;;;;;;;;;;;;;;;1061167;27;636;-64
2022/03/27 00:18:59;;;;;;;;;;;;;;;;;;1053107;28;1279;-65
2022/03/27 00:19:50;;;;;;;;;;;;;;;;;;1052844;28;665;-65
2022/03/27 00:20:40;;;;;;;;;;;;;;;;;;1055171;28;1450;-65
2022/03/27 00:21:31;;;;;;;;;;;;;;;;;;1056283;28;637;-65
2022/03/27 00:22:22;;;;;;;;;;;;;;;;;;1056108;28;708;-65
2022/03/27 00:23:13;;;;;;;;;;;;;;;;;;1055760;28;684;-66
2022/03/27 00:24:03;;;;;;;;;;;;;;;;;;1056432;28;693;-65
2022/03/27 00:24:53;;;;;;;;;;;;;;;;;;1060173;27;692;-65
2022/03/27 00:25:45;;;;;;;;;;;;;;;;;;1060885;27;708;-65
2022/03/27 00:26:35;;;;;;;;;;;;;;;;;;1057505;28;641;-65
2022/03/27 00:27:26;;;;;;;;;;;;;;;;;;1057038;28;672;-65
2022/03/27 00:28:17;;;;;;;;;;;;;;;;;;1056208;28;1960;-65
2022/03/27 00:29:07;;;;;;;;;;;;;;;;;;1056096;28;619;-65
2022/03/27 00:29:57;;;;;;;;;;;;;;;;;;1057436;28;664;-65
2022/03/27 00:30:48;;;;;;;;;;;;;;;;;;1056333;28;681;-65
2022/03/27 00:31:39;;;;;;;;;;;;;;;;;;1056066;28;633;-65
2022/03/27 00:32:29;;;;;;;;;;;;;;;;;;1055596;28;614;-65
2022/03/27 00:33:20;;;;;;;;;;;;;;;;;;1056285;28;680;-65
2022/03/27 00:34:11;;;;;;;;;;;;;;;;;;1056823;28;763;-65
2022/03/27 00:35:01;;;;;;;;;;;;;;;;;;1057602;28;696;-65
2022/03/27 00:35:51;;;;;;;;;;;;;;;;;;1056174;28;684;-65
2022/03/27 00:36:42;;;;;;;;;;;;;;;;;;1056371;28;622;-65
2022/03/27 00:37:34;;;;;;;;;;;;;;;;;;1056129;28;649;-65
2022/03/27 00:38:25;;;;;;;;;;;;;;;;;;1056326;28;622;-65
2022/03/27 00:39:15;;;;;;;;;;;;;;;;;;1060127;27;744;-65
2022/03/27 00:40:06;;;;;;;;;;;;;;;;;;1060854;27;623;-66
2022/03/27 00:40:56;;;;;;;;;;;;;;;;;;1056959;28;665;-65
2022/03/27 00:41:47;;;;;;;;;;;;;;;;;;1056350;28;646;-65
2022/03/27 00:42:38;;;;;;;;;;;;;;;;;;1056985;28;674;-65
2022/03/27 00:43:28;;;;;;;;;;;;;;;;;;1056105;28;634;-65
2022/03/27 00:44:19;;;;;;;;;;;;;;;;;;1056261;28;645;-65
2022/03/27 00:45:09;;;;;;;;;;;;;;;;;;1060020;27;677;-65
2022/03/27 00:46:00;;;;;;;;;;;;;;;;;;1057174;28;697;-66
2022/03/27 00:46:50;;;;;;;;;;;;;;;;;;1052495;28;690;-65
2022/03/27 00:47:40;;;;;;;;;;;;;;;;;;1057138;28;1231;-65
2022/03/27 00:48:31;;;;;;;;;;;;;;;;;;1055560;28;1966;-66
2022/03/27 00:49:21;;;;;;;;;;;;;;;;;;1052428;28;700;-65
2022/03/27 00:50:12;;;;;;;;;;;;;;;;;;1056409;28;670;-65
2022/03/27 00:51:02;;;;;;;;;;;;;;;;;;1057204;28;680;-65
2022/03/27 00:51:54;;;;;;;;;;;;;;;;;;1053192;28;660;-65
2022/03/27 00:52:44;;;;;;;;;;;;;;;;;;1051139;28;599;-65
2022/03/27 00:53:35;;;;;;;;;;;;;;;;;;1056568;28;637;-65
2022/03/27 00:54:25;;;;;;;;;;;;;;;;;;1057212;28;677;-65
2022/03/27 00:55:16;;;;;;;;;;;;;;;;;;1053388;28;622;-65
2022/03/27 00:56:06;;;;;;;;;;;;;;;;;;1053129;28;625;-65
2022/03/27 00:56:57;;;;;;;;;;;;;;;;;;1056353;28;633;-65
2022/03/27 00:57:47;;;;;;;;;;;;;;;;;;1057135;28;708;-64
2022/03/27 00:58:37;;;;;;;;;;;;;;;;;;1053174;28;665;-65
2022/03/27 00:59:28;;;;;;;;;;;;;;;;;;1051996;28;664;-66
2022/03/27 01:00:18;;;;;;;;;;;;;;;;;;1052405;28;716;-66
2022/03/27 01:01:09;;;;;;;;;;;;;;;;;;1051942;28;665;-66
2022/03/27 01:02:01;;;;;;;;;;;;;;;;;;1052185;28;680;-65
2022/03/27 01:02:54;;;;;;;;;;;;;;;;;;1052515;28;652;-65
2022/03/27 01:03:47;;;;;;;;;;;;;;;;;;1052633;28;724;-65
2022/03/27 01:04:37;;;;;;;;;;;;;;;;;;1056447;28;688;-66
2022/03/27 01:05:29;;;;;;;;;;;;;;;;;;1057067;28;657;-66
2022/03/27 01:06:19;;;;;;;;;;;;;;;;;;1053043;28;568;-66
2022/03/27 01:07:10;;;;;;;;;;;;;;;;;;1051946;28;758;-66
2022/03/27 01:08:00;;;;;;;;;;;;;;;;;;1054226;27;1172;-66
2022/03/27 01:09:59;;;;;;;;;;;;;;;;;;1056959;28;614;-66
2022/03/27 01:10:50;;;;;;;;;;;;;;;;;;1060534;27;656;-66
2022/03/27 01:11:40;;;;;;;;;;;;;;;;;;1059618;27;614;-65
2022/03/27 01:12:31;;;;;;;;;;;;;;;;;;1061497;27;704;-66
2022/03/27 01:13:22;;;;;;;;;;;;;;;;;;1060023;27;681;-66
2022/03/27 01:14:13;;;;;;;;;;;;;;;;;;1056999;28;720;-66
2022/03/27 01:15:04;;;;;;;;;;;;;;;;;;1056505;28;721;-66
2022/03/27 01:15:54;;;;;;;;;;;;;;;;;;1060208;27;748;-66
2022/03/27 01:16:45;;;;;;;;;;;;;;;;;;1059869;27;630;-66
2022/03/27 01:17:36;;;;;;;;;;;;;;;;;;1060959;27;797;-66
2022/03/27 01:18:26;;;;;;;;;;;;;;;;;;1059157;27;1520;-66
2022/03/27 01:19:18;;;;;;;;;;;;;;;;;;1057935;28;643;-66
2022/03/27 01:20:09;;;;;;;;;;;;;;;;;;1057205;28;1481;-66
2022/03/27 01:20:59;;;;;;;;;;;;;;;;;;1051926;28;590;-67
2022/03/27 01:21:50;;;;;;;;;;;;;;;;;;1051851;28;614;-66
2022/03/27 01:22:40;;;;;;;;;;;;;;;;;;1052043;28;590;-66
2022/03/27 01:23:30;;;;;;;;;;;;;;;;;;1053642;28;869;-66
2022/03/27 01:24:21;;;;;;;;;;;;;;;;;;1051953;28;641;-66
2022/03/27 01:25:12;;;;;;;;;;;;;;;;;;1051275;28;658;-66
2022/03/27 01:26:03;;;;;;;;;;;;;;;;;;1052006;28;674;-66
2022/03/27 01:26:53;;;;;;;;;;;;;;;;;;1051173;28;644;-66
2022/03/27 01:27:44;;;;;;;;;;;;;;;;;;1051768;28;669;-66
2022/03/27 01:28:34;;;;;;;;;;;;;;;;;;1051905;28;1891;-65
2022/03/27 01:29:24;;;;;;;;;;;;;;;;;;1051729;28;602;-66
2022/03/27 01:30:15;;;;;;;;;;;;;;;;;;1053045;28;646;-66
2022/03/27 01:31:07;;;;;;;;;;;;;;;;;;1052092;28;610;-66
2022/03/27 01:31:57;;;;;;;;;;;;;;;;;;1052012;28;633;-66
2022/03/27 01:32:51;;;;;;;;;;;;;;;;;;1053003;28;672;-66
2022/03/27 01:33:41;;;;;;;;;;;;;;;;;;1051547;28;669;-67
2022/03/27 01:34:31;;;;;;;;;;;;;;;;;;1051634;28;641;-66
2022/03/27 01:35:22;;;;;;;;;;;;;;;;;;1051787;28;582;-66
2022/03/27 01:36:12;;;;;;;;;;;;;;;;;;1051857;28;645;-66
2022/03/27 01:37:03;;;;;;;;;;;;;;;;;;1053065;28;657;-68
2022/03/27 01:37:53;;;;;;;;;;;;;;;;;;1052337;28;628;-68
2022/03/27 01:38:44;;;;;;;;;;;;;;;;;;1051908;28;673;-67
2022/03/27 01:39:34;;;;;;;;;;;;;;;;;;1053634;28;669;-67
2022/03/27 01:40:25;;;;;;;;;;;;;;;;;;1053011;28;625;-66
2022/03/27 01:41:15;;;;;;;;;;;;;;;;;;1053634;28;673;-68
2022/03/27 01:42:05;;;;;;;;;;;;;;;;;;1051741;28;649;-65
2022/03/27 01:42:56;;;;;;;;;;;;;;;;;;1053096;28;704;-65
2022/03/27 01:43:46;;;;;;;;;;;;;;;;;;1057169;27;1540;-65
2022/03/27 01:44:37;;;;;;;;;;;;;;;;;;1060891;27;649;-66
2022/03/27 01:45:31;;;;;;;;;;;;;;;;;;1061049;27;684;-65
2022/03/27 01:46:22;;;;;;;;;;;;;;;;;;1060932;28;672;-65
2022/03/27 01:47:12;;;;;;;;;;;;;;;;;;1057479;28;646;-66
2022/03/27 01:48:03;;;;;;;;;;;;;;;;;;1056338;28;602;-65
2022/03/27 01:48:53;;;;;;;;;;;;;;;;;;1060830;27;756;-65
2022/03/27 01:49:43;;;;;;;;;;;;;;;;;;1060799;27;676;-65
2022/03/27 01:50:34;;;;;;;;;;;;;;;;;;1060910;27;720;-66
2022/03/27 01:51:25;;;;;;;;;;;;;;;;;;1060775;27;644;-65
2022/03/27 01:52:15;;;;;;;;;;;;;;;;;;1056471;28;1342;-65
2022/03/27 01:53:06;;;;;;;;;;;;;;;;;;1053219;28;637;-66
2022/03/27 01:53:56;;;;;;;;;;;;;;;;;;1053280;28;684;-65
2022/03/27 01:54:47;;;;;;;;;;;;;;;;;;1057622;28;652;-66
2022/03/27 01:55:37;;;;;;;;;;;;;;;;;;1057219;28;783;-66
2022/03/27 01:56:28;;;;;;;;;;;;;;;;;;1057884;28;719;-66
2022/03/27 01:57:18;;;;;;;;;;;;;;;;;;1057059;28;657;-66
2022/03/27 01:58:09;;;;;;;;;;;;;;;;;;1057826;28;648;-66
2022/03/27 01:58:59;;;;;;;;;;;;;;;;;;1057791;28;669;-66
2022/03/27 01:59:49;;;;;;;;;;;;;;;;;;1052984;28;625;-66
2022/03/27 02:00:40;;;;;;;;;;;;;;;;;;1053272;28;668;-66
2022/03/27 02:01:30;;;;;;;;;;;;;;;;;;1057016;28;1286;-66
2022/03/27 02:02:24;;;;;;;;;;;;;;;;;;1057290;28;636;-66
2022/03/27 02:03:14;;;;;;;;;;;;;;;;;;1053198;28;689;-66
2022/03/27 02:04:04;;;;;;;;;;;;;;;;;;1053262;28;614;-66
2022/03/27 02:04:55;;;;;;;;;;;;;;;;;;1053144;28;672;-66
2022/03/27 02:05:45;;;;;;;;;;;;;;;;;;1052539;28;609;-66
2022/03/27 02:06:37;;;;;;;;;;;;;;;;;;1057146;28;668;-66
2022/03/27 02:07:27;;;;;;;;;;;;;;;;;;1053228;28;676;-66
2022/03/27 02:08:18;;;;;;;;;;;;;;;;;;1052880;28;1453;-66
2022/03/27 02:09:10;;;;;;;;;;;;;;;;;;1056604;28;708;-66
2022/03/27 02:10:00;;;;;;;;;;;;;;;;;;1055330;28;610;-66
2022/03/27 02:10:51;;;;;;;;;;;;;;;;;;1056123;28;662;-66
2022/03/27 02:11:41;;;;;;;;;;;;;;;;;;1056335;28;661;-65
2022/03/27 02:12:35;;;;;;;;;;;;;;;;;;1059884;28;696;-66
2022/03/27 02:13:25;;;;;;;;;;;;;;;;;;1060703;28;695;-66
2022/03/27 02:14:15;;;;;;;;;;;;;;;;;;1056545;28;629;-66
2022/03/27 02:15:06;;;;;;;;;;;;;;;;;;1056012;28;634;-66
2022/03/27 02:15:58;;;;;;;;;;;;;;;;;;1056385;28;661;-66
2022/03/27 02:16:48;;;;;;;;;;;;;;;;;;1055747;28;633;-66
2022/03/27 02:17:38;;;;;;;;;;;;;;;;;;1055745;28;622;-66
2022/03/27 02:18:29;;;;;;;;;;;;;;;;;;1055870;28;642;-66
2022/03/27 02:19:20;;;;;;;;;;;;;;;;;;1056145;28;688;-67
2022/03/27 02:20:10;;;;;;;;;;;;;;;;;;1056124;28;697;-66
2022/03/27 02:21:00;;;;;;;;;;;;;;;;;;1055708;28;618;-66
2022/03/27 02:21:51;;;;;;;;;;;;;;;;;;1056002;28;595;-66
2022/03/27 02:22:41;;;;;;;;;;;;;;;;;;1055818;28;667;-68
2022/03/27 02:23:32;;;;;;;;;;;;;;;;;;1055954;28;637;-67
2022/03/27 02:24:22;;;;;;;;;;;;;;;;;;1056696;28;629;-67
2022/03/27 02:25:13;;;;;;;;;;;;;;;;;;1055922;28;638;-67
2022/03/27 02:26:03;;;;;;;;;;;;;;;;;;1057176;28;629;-66
2022/03/27 02:26:53;;;;;;;;;;;;;;;;;;1055746;28;607;-67
2022/03/27 02:27:44;;;;;;;;;;;;;;;;;;1055922;28;622;-66
2022/03/27 02:28:34;;;;;;;;;;;;;;;;;;1056012;28;1969;-66
2022/03/27 02:29:25;;;;;;;;;;;;;;;;;;1055935;28;635;-67
2022/03/27 02:30:15;;;;;;;;;;;;;;;;;;1056113;28;647;-66
2022/03/27 02:31:05;;;;;;;;;;;;;;;;;;1056604;28;688;-66
2022/03/27 02:31:56;;;;;;;;;;;;;;;;;;1055851;28;618;-67
2022/03/27 02:32:47;;;;;;;;;;;;;;;;;;1060034;28;637;-66
2022/03/27 02:33:38;;;;;;;;;;;;;;;;;;1056853;28;669;-66
2022/03/27 02:34:28;;;;;;;;;;;;;;;;;;1052394;28;640;-66
2022/03/27 02:35:18;;;;;;;;;;;;;;;;;;1054574;28;1509;-67
2022/03/27 02:36:09;;;;;;;;;;;;;;;;;;1059958;28;684;-68
2022/03/27 02:36:59;;;;;;;;;;;;;;;;;;1060538;28;684;-66
2022/03/27 02:37:50;;;;;;;;;;;;;;;;;;1056648;28;668;-66
2022/03/27 02:38:40;;;;;;;;;;;;;;;;;;1055923;28;630;-66
2022/03/27 02:39:30;;;;;;;;;;;;;;;;;;1059685;28;625;-66
2022/03/27 02:40:21;;;;;;;;;;;;;;;;;;1060444;28;684;-66
2022/03/27 02:41:11;;;;;;;;;;;;;;;;;;1056713;28;700;-66
2022/03/27 02:42:02;;;;;;;;;;;;;;;;;;1055852;28;645;-66
2022/03/27 02:42:52;;;;;;;;;;;;;;;;;;1055951;28;708;-66
2022/03/27 02:43:43;;;;;;;;;;;;;;;;;;1055859;28;685;-66
2022/03/27 02:44:33;;;;;;;;;;;;;;;;;;1056014;28;622;-66
2022/03/27 02:45:23;;;;;;;;;;;;;;;;;;1055861;28;606;-66
2022/03/27 02:46:14;;;;;;;;;;;;;;;;;;1055877;28;720;-66
2022/03/27 02:47:04;;;;;;;;;;;;;;;;;;1056042;28;637;-66
2022/03/27 02:47:55;;;;;;;;;;;;;;;;;;1055851;28;673;-66
2022/03/27 02:48:45;;;;;;;;;;;;;;;;;;1056022;28;1993;-66
2022/03/27 02:49:35;;;;;;;;;;;;;;;;;;1055792;28;614;-66
2022/03/27 02:50:26;;;;;;;;;;;;;;;;;;1055913;28;740;-66
2022/03/27 02:51:16;;;;;;;;;;;;;;;;;;1055711;28;642;-66
2022/03/27 02:52:07;;;;;;;;;;;;;;;;;;1055912;28;638;-66
2022/03/27 02:52:57;;;;;;;;;;;;;;;;;;1056122;28;656;-66
2022/03/27 02:53:48;;;;;;;;;;;;;;;;;;1055872;28;768;-66
2022/03/27 02:54:38;;;;;;;;;;;;;;;;;;1055937;28;634;-66
2022/03/27 02:55:28;;;;;;;;;;;;;;;;;;1055702;28;669;-66
2022/03/27 02:56:19;;;;;;;;;;;;;;;;;;1055864;28;672;-67
2022/03/27 02:57:09;;;;;;;;;;;;;;;;;;1056018;28;677;-66
2022/03/27 02:58:00;;;;;;;;;;;;;;;;;;1055779;28;664;-67
2022/03/27 02:58:50;;;;;;;;;;;;;;;;;;1055971;28;610;-66
2022/03/27 02:59:40;;;;;;;;;;;;;;;;;;1055653;28;582;-66
2022/03/27 03:00:31;;;;;;;;;;;;;;;;;;1057632;28;673;-66
2022/03/27 03:01:21;;;;;;;;;;;;;;;;;;1052474;28;610;-66
2022/03/27 03:02:12;;;;;;;;;;;;;;;;;;1051638;28;649;-67
2022/03/27 03:03:02;;;;;;;;;;;;;;;;;;1051678;28;837;-67
2022/03/27 03:03:52;;;;;;;;;;;;;;;;;;1051493;28;630;-67
2022/03/27 03:04:43;;;;;;;;;;;;;;;;;;1051838;28;606;-67
2022/03/27 03:05:34;;;;;;;;;;;;;;;;;;1052189;28;664;-67
2022/03/27 03:06:25;;;;;;;;;;;;;;;;;;1056296;28;618;-67
2022/03/27 03:07:15;;;;;;;;;;;;;;;;;;1057368;28;666;-67
2022/03/27 03:08:06;;;;;;;;;;;;;;;;;;1057569;28;1199;-67
2022/03/27 03:08:57;;;;;;;;;;;;;;;;;;1060150;28;669;-68
2022/03/27 03:09:47;;;;;;;;;;;;;;;;;;1061480;28;687;-67
2022/03/27 03:10:38;;;;;;;;;;;;;;;;;;1059447;28;713;-66
2022/03/27 03:11:28;;;;;;;;;;;;;;;;;;1060014;28;641;-66
2022/03/27 03:12:19;;;;;;;;;;;;;;;;;;1061997;27;724;-66
2022/03/27 03:13:09;;;;;;;;;;;;;;;;;;1060605;27;689;-66
2022/03/27 03:14:00;;;;;;;;;;;;;;;;;;1060265;27;566;-67
2022/03/27 03:14:55;;;;;;;;;;;;;;;;;;1060028;27;741;-67
2022/03/27 03:15:45;;;;;;;;;;;;;;;;;;1061532;27;692;-67
2022/03/27 03:16:36;;;;;;;;;;;;;;;;;;1061445;27;658;-66
2022/03/27 03:17:26;;;;;;;;;;;;;;;;;;1060548;27;688;-66
2022/03/27 03:18:17;;;;;;;;;;;;;;;;;;1060164;27;634;-66
2022/03/27 03:19:07;;;;;;;;;;;;;;;;;;1062160;27;707;-67
2022/03/27 03:19:57;;;;;;;;;;;;;;;;;;1060035;27;657;-67
2022/03/27 03:20:48;;;;;;;;;;;;;;;;;;1060239;27;621;-67
2022/03/27 03:21:40;;;;;;;;;;;;;;;;;;1058079;28;704;-67
2022/03/27 03:22:30;;;;;;;;;;;;;;;;;;1056282;28;622;-67
2022/03/27 03:23:20;;;;;;;;;;;;;;;;;;1061342;27;637;-67
2022/03/27 03:24:11;;;;;;;;;;;;;;;;;;1060305;27;636;-67
2022/03/27 03:25:01;;;;;;;;;;;;;;;;;;1057521;27;1302;-68
2022/03/27 03:25:52;;;;;;;;;;;;;;;;;;1056286;28;1149;-67
2022/03/27 03:26:42;;;;;;;;;;;;;;;;;;1056427;28;1086;-67
2022/03/27 03:27:32;;;;;;;;;;;;;;;;;;1057227;28;1141;-67
2022/03/27 03:28:23;;;;;;;;;;;;;;;;;;1052029;28;1161;-66
2022/03/27 03:29:13;;;;;;;;;;;;;;;;;;1052201;28;1078;-66
2022/03/27 03:30:04;;;;;;;;;;;;;;;;;;1055019;28;1077;-66
2022/03/27 03:30:54;;;;;;;;;;;;;;;;;;1056878;28;1101;-66
2022/03/27 03:31:45;;;;;;;;;;;;;;;;;;1055726;28;1125;-67
2022/03/27 03:32:36;;;;;;;;;;;;;;;;;;1054922;28;1184;-67
2022/03/27 03:33:28;;;;;;;;;;;;;;;;;;1055814;28;1169;-67
2022/03/27 03:34:18;;;;;;;;;;;;;;;;;;1054884;28;1066;-67
2022/03/27 03:35:09;;;;;;;;;;;;;;;;;;1056558;28;1153;-67
2022/03/27 03:35:59;;;;;;;;;;;;;;;;;;1054830;28;1124;-67
2022/03/27 03:36:49;;;;;;;;;;;;;;;;;;1056762;28;1086;-66
2022/03/27 03:37:40;;;;;;;;;;;;;;;;;;1054866;28;1105;-66
2022/03/27 03:38:30;;;;;;;;;;;;;;;;;;1056911;28;1133;-67
2022/03/27 03:39:21;;;;;;;;;;;;;;;;;;1055129;28;1093;-67
2022/03/27 03:40:11;;;;;;;;;;;;;;;;;;1052075;28;1078;-67
2022/03/27 03:41:02;;;;;;;;;;;;;;;;;;1050604;28;1134;-67
2022/03/27 03:41:52;;;;;;;;;;;;;;;;;;1051975;28;1166;-67
2022/03/27 03:42:42;;;;;;;;;;;;;;;;;;1051963;28;1295;-67
2022/03/27 03:43:33;;;;;;;;;;;;;;;;;;1055597;28;1216;-66
2022/03/27 03:44:24;;;;;;;;;;;;;;;;;;1055508;28;1149;-67
2022/03/27 03:45:14;;;;;;;;;;;;;;;;;;1056836;28;1047;-66
2022/03/27 03:46:05;;;;;;;;;;;;;;;;;;1055587;28;1066;-67
2022/03/27 03:46:55;;;;;;;;;;;;;;;;;;1057172;28;1082;-67
2022/03/27 03:47:46;;;;;;;;;;;;;;;;;;1055922;28;1376;-67
2022/03/27 03:48:36;;;;;;;;;;;;;;;;;;1054264;28;1977;-66
2022/03/27 03:49:26;;;;;;;;;;;;;;;;;;1055651;28;1152;-66
2022/03/27 03:50:17;;;;;;;;;;;;;;;;;;1056557;28;601;-67
2022/03/27 03:51:07;;;;;;;;;;;;;;;;;;1052189;28;641;-66
2022/03/27 03:51:58;;;;;;;;;;;;;;;;;;1051839;28;625;-66
2022/03/27 03:52:48;;;;;;;;;;;;;;;;;;1056526;28;661;-66
2022/03/27 03:53:38;;;;;;;;;;;;;;;;;;1056889;28;618;-66
2022/03/27 03:54:29;;;;;;;;;;;;;;;;;;1057150;28;653;-66
2022/03/27 03:55:19;;;;;;;;;;;;;;;;;;1057238;28;661;-66
2022/03/27 03:56:11;;;;;;;;;;;;;;;;;;1051638;28;1391;-66
2022/03/27 03:57:02;;;;;;;;;;;;;;;;;;1053749;28;691;-66
2022/03/27 03:57:52;;;;;;;;;;;;;;;;;;1054100;28;1434;-66
2022/03/27 03:58:43;;;;;;;;;;;;;;;;;;1053033;28;597;-66
2022/03/27 03:59:33;;;;;;;;;;;;;;;;;;1058227;28;711;-66
2022/03/27 04:00:25;;;;;;;;;;;;;;;;;;1053654;28;676;-66
2022/03/27 04:01:15;;;;;;;;;;;;;;;;;;1053689;28;613;-65
2022/03/27 04:02:06;;;;;;;;;;;;;;;;;;1058078;28;653;-66
2022/03/27 04:02:56;;;;;;;;;;;;;;;;;;1058337;28;719;-66
2022/03/27 04:03:46;;;;;;;;;;;;;;;;;;1053656;28;653;-67
2022/03/27 04:04:38;;;;;;;;;;;;;;;;;;1053721;28;584;-67
2022/03/27 04:05:28;;;;;;;;;;;;;;;;;;1058190;28;668;-67
2022/03/27 04:06:20;;;;;;;;;;;;;;;;;;1058155;28;636;-68
2022/03/27 04:07:10;;;;;;;;;;;;;;;;;;1058164;28;664;-67
2022/03/27 04:08:00;;;;;;;;;;;;;;;;;;1059559;27;1176;-68
2022/03/27 04:08:51;;;;;;;;;;;;;;;;;;1059900;27;1939;-67
2022/03/27 04:09:41;;;;;;;;;;;;;;;;;;1058573;27;1587;-68
2022/03/27 04:10:32;;;;;;;;;;;;;;;;;;1058098;28;661;-68
2022/03/27 04:11:22;;;;;;;;;;;;;;;;;;1058185;28;649;-67
2022/03/27 04:12:12;;;;;;;;;;;;;;;;;;1057470;28;716;-67
2022/03/27 04:13:03;;;;;;;;;;;;;;;;;;1058165;28;661;-67
2022/03/27 04:13:53;;;;;;;;;;;;;;;;;;1053597;28;644;-67
2022/03/27 04:14:44;;;;;;;;;;;;;;;;;;1053534;28;669;-67
2022/03/27 04:15:34;;;;;;;;;;;;;;;;;;1058001;28;676;-67
2022/03/27 04:16:25;;;;;;;;;;;;;;;;;;1057491;28;661;-67
2022/03/27 04:17:15;;;;;;;;;;;;;;;;;;1057656;28;645;-67
2022/03/27 04:18:06;;;;;;;;;;;;;;;;;;1058106;28;842;-67
2022/03/27 04:18:56;;;;;;;;;;;;;;;;;;1058133;28;696;-67
2022/03/27 04:19:47;;;;;;;;;;;;;;;;;;1058109;28;601;-66
2022/03/27 04:20:38;;;;;;;;;;;;;;;;;;1058180;28;666;-67
2022/03/27 04:21:28;;;;;;;;;;;;;;;;;;1057683;28;615;-67
2022/03/27 04:22:18;;;;;;;;;;;;;;;;;;1058117;28;676;-67
2022/03/27 04:23:09;;;;;;;;;;;;;;;;;;1057976;28;613;-67
2022/03/27 04:23:59;;;;;;;;;;;;;;;;;;1057672;28;645;-67
2022/03/27 04:24:50;;;;;;;;;;;;;;;;;;1057408;28;697;-67
2022/03/27 04:25:40;;;;;;;;;;;;;;;;;;1058113;28;656;-67
2022/03/27 04:26:30;;;;;;;;;;;;;;;;;;1054812;28;1405;-65
2022/03/27 04:27:21;;;;;;;;;;;;;;;;;;1055813;28;642;-66
2022/03/27 04:28:11;;;;;;;;;;;;;;;;;;1056516;28;634;-66
2022/03/27 04:29:03;;;;;;;;;;;;;;;;;;1056344;28;1010;-66
2022/03/27 04:29:53;;;;;;;;;;;;;;;;;;1057126;28;688;-66
2022/03/27 04:30:44;;;;;;;;;;;;;;;;;;1056236;28;630;-68
2022/03/27 04:31:34;;;;;;;;;;;;;;;;;;1056264;28;688;-68
2022/03/27 04:32:25;;;;;;;;;;;;;;;;;;1060100;27;614;-67
2022/03/27 04:33:16;;;;;;;;;;;;;;;;;;1060745;27;704;-67
2022/03/27 04:34:06;;;;;;;;;;;;;;;;;;1056989;28;657;-67
2022/03/27 04:34:56;;;;;;;;;;;;;;;;;;1056039;28;622;-67
2022/03/27 04:35:47;;;;;;;;;;;;;;;;;;1056320;28;614;-67
2022/03/27 04:36:37;;;;;;;;;;;;;;;;;;1056369;28;690;-67
2022/03/27 04:37:28;;;;;;;;;;;;;;;;;;1056115;28;638;-67
2022/03/27 04:38:18;;;;;;;;;;;;;;;;;;1056320;28;677;-67
2022/03/27 04:39:09;;;;;;;;;;;;;;;;;;1056111;28;645;-67
2022/03/27 04:40:02;;;;;;;;;;;;;;;;;;1055639;28;669;-67
2022/03/27 04:40:53;;;;;;;;;;;;;;;;;;1055647;28;610;-67
2022/03/27 04:41:44;;;;;;;;;;;;;;;;;;1055674;28;697;-67
2022/03/27 04:42:35;;;;;;;;;;;;;;;;;;1056129;28;701;-67
2022/03/27 04:43:27;;;;;;;;;;;;;;;;;;1056432;28;692;-66
2022/03/27 04:44:17;;;;;;;;;;;;;;;;;;1056364;28;641;-66
2022/03/27 04:45:08;;;;;;;;;;;;;;;;;;1056062;28;684;-66
2022/03/27 04:45:58;;;;;;;;;;;;;;;;;;1056030;28;656;-67
2022/03/27 04:46:48;;;;;;;;;;;;;;;;;;1057520;28;708;-66
2022/03/27 04:47:39;;;;;;;;;;;;;;;;;;1055858;28;1148;-66
2022/03/27 04:48:29;;;;;;;;;;;;;;;;;;1056115;28;1980;-66
2022/03/27 04:49:20;;;;;;;;;;;;;;;;;;1056000;28;663;-66
2022/03/27 04:50:10;;;;;;;;;;;;;;;;;;1056143;28;837;-67
2022/03/27 04:51:00;;;;;;;;;;;;;;;;;;1056353;28;614;-66
2022/03/27 04:51:51;;;;;;;;;;;;;;;;;;1060111;27;621;-66
2022/03/27 04:52:41;;;;;;;;;;;;;;;;;;1060879;27;649;-66
2022/03/27 04:53:32;;;;;;;;;;;;;;;;;;1056826;28;625;-68
2022/03/27 04:54:22;;;;;;;;;;;;;;;;;;1056240;28;664;-68
2022/03/27 04:55:12;;;;;;;;;;;;;;;;;;1055979;28;709;-68
2022/03/27 04:56:03;;;;;;;;;;;;;;;;;;1056919;27;1626;-68
2022/03/27 04:56:53;;;;;;;;;;;;;;;;;;1061108;27;630;-68
2022/03/27 04:57:44;;;;;;;;;;;;;;;;;;1060924;27;685;-68
2022/03/27 04:58:34;;;;;;;;;;;;;;;;;;1061023;27;645;-69
2022/03/27 04:59:25;;;;;;;;;;;;;;;;;;1057675;28;677;-69
2022/03/27 05:00:17;;;;;;;;;;;;;;;;;;1050688;28;1435;-68
2022/03/27 05:01:07;;;;;;;;;;;;;;;;;;1057730;28;712;-69
2022/03/27 05:01:58;;;;;;;;;;;;;;;;;;1056507;28;609;-68
2022/03/27 05:02:48;;;;;;;;;;;;;;;;;;1061413;27;669;-68
2022/03/27 05:03:39;;;;;;;;;;;;;;;;;;1061436;27;660;-68
2022/03/27 05:04:30;;;;;;;;;;;;;;;;;;1060543;27;712;-67
2022/03/27 05:05:20;;;;;;;;;;;;;;;;;;1061005;27;677;-68
2022/03/27 05:06:11;;;;;;;;;;;;;;;;;;1060859;27;691;-67
2022/03/27 05:07:01;;;;;;;;;;;;;;;;;;1060991;27;621;-67
2022/03/27 05:07:53;;;;;;;;;;;;;;;;;;1061054;27;1171;-67
2022/03/27 05:08:44;;;;;;;;;;;;;;;;;;1061048;27;1890;-67
2022/03/27 05:09:35;;;;;;;;;;;;;;;;;;1060200;27;707;-66
2022/03/27 05:10:25;;;;;;;;;;;;;;;;;;1059825;27;633;-66
2022/03/27 05:11:15;;;;;;;;;;;;;;;;;;1060118;27;617;-66
2022/03/27 05:12:06;;;;;;;;;;;;;;;;;;1059746;27;669;-66
2022/03/27 05:12:56;;;;;;;;;;;;;;;;;;1059973;27;670;-66
2022/03/27 05:13:47;;;;;;;;;;;;;;;;;;1059607;27;697;-66
2022/03/27 05:14:37;;;;;;;;;;;;;;;;;;1061595;27;664;-66
2022/03/27 05:15:28;;;;;;;;;;;;;;;;;;1061561;27;681;-65
2022/03/27 05:16:18;;;;;;;;;;;;;;;;;;1059799;27;677;-66
2022/03/27 05:17:09;;;;;;;;;;;;;;;;;;1056937;28;658;-66
2022/03/27 05:17:59;;;;;;;;;;;;;;;;;;1056033;28;613;-65
2022/03/27 05:18:50;;;;;;;;;;;;;;;;;;1060128;27;598;-66
2022/03/27 05:19:41;;;;;;;;;;;;;;;;;;1059984;27;645;-66
2022/03/27 05:20:31;;;;;;;;;;;;;;;;;;1060907;27;680;-66
2022/03/27 05:21:23;;;;;;;;;;;;;;;;;;1059549;27;700;-66
2022/03/27 05:22:13;;;;;;;;;;;;;;;;;;1057031;28;672;-66
2022/03/27 05:23:03;;;;;;;;;;;;;;;;;;1056042;28;823;-66
2022/03/27 05:23:54;;;;;;;;;;;;;;;;;;1060303;27;641;-66
2022/03/27 05:24:48;;;;;;;;;;;;;;;;;;1059962;27;618;-66
2022/03/27 05:25:41;;;;;;;;;;;;;;;;;;1060892;27;652;-66
2022/03/27 05:26:32;;;;;;;;;;;;;;;;;;1053073;28;598;-66
2022/03/27 05:27:22;;;;;;;;;;;;;;;;;;1053094;28;700;-66
2022/03/27 05:28:14;;;;;;;;;;;;;;;;;;1051742;28;627;-66
2022/03/27 05:29:06;;;;;;;;;;;;;;;;;;1052592;28;727;-66
2022/03/27 05:29:57;;;;;;;;;;;;;;;;;;1052366;28;645;-66
2022/03/27 05:30:47;;;;;;;;;;;;;;;;;;1051882;28;602;-66
2022/03/27 05:31:38;;;;;;;;;;;;;;;;;;1053117;28;684;-66
2022/03/27 05:32:28;;;;;;;;;;;;;;;;;;1052534;28;650;-66
2022/03/27 05:33:19;;;;;;;;;;;;;;;;;;1051740;28;633;-66
2022/03/27 05:34:09;;;;;;;;;;;;;;;;;;1051504;28;673;-66
2022/03/27 05:34:59;;;;;;;;;;;;;;;;;;1051916;28;669;-67
2022/03/27 05:35:50;;;;;;;;;;;;;;;;;;1051662;28;599;-67
2022/03/27 05:36:40;;;;;;;;;;;;;;;;;;1051889;28;613;-67
2022/03/27 05:37:31;;;;;;;;;;;;;;;;;;1052946;28;672;-67
2022/03/27 05:38:21;;;;;;;;;;;;;;;;;;1052581;28;613;-67
2022/03/27 05:39:12;;;;;;;;;;;;;;;;;;1051716;28;626;-66
2022/03/27 05:40:03;;;;;;;;;;;;;;;;;;1051787;28;696;-67
2022/03/27 05:40:54;;;;;;;;;;;;;;;;;;1052305;28;621;-67
2022/03/27 05:41:44;;;;;;;;;;;;;;;;;;1053068;28;703;-67
2022/03/27 05:42:34;;;;;;;;;;;;;;;;;;1051960;28;641;-67
2022/03/27 05:43:25;;;;;;;;;;;;;;;;;;1051771;28;669;-67
2022/03/27 05:44:15;;;;;;;;;;;;;;;;;;1053045;28;692;-67
2022/03/27 05:45:06;;;;;;;;;;;;;;;;;;1051645;28;579;-68
2022/03/27 05:45:56;;;;;;;;;;;;;;;;;;1051825;28;669;-68
2022/03/27 05:46:46;;;;;;;;;;;;;;;;;;1053041;28;1055;-68
2022/03/27 05:47:46;;;;;;;;;;;;;;;;;;1051565;28;1254;-68
2022/03/27 05:48:36;;;;;;;;;;;;;;;;;;1052304;28;1965;-68
2022/03/27 05:49:27;;;;;;;;;;;;;;;;;;1052108;28;645;-68
2022/03/27 05:50:18;;;;;;;;;;;;;;;;;;1057444;28;638;-67
2022/03/27 05:51:09;;;;;;;;;;;;;;;;;;1056884;28;660;-67
2022/03/27 05:51:59;;;;;;;;;;;;;;;;;;1053079;28;709;-68
2022/03/27 05:52:50;;;;;;;;;;;;;;;;;;1051942;28;629;-68
2022/03/27 05:53:40;;;;;;;;;;;;;;;;;;1057463;28;741;-67
2022/03/27 05:54:31;;;;;;;;;;;;;;;;;;1056934;28;646;-66
2022/03/27 05:55:21;;;;;;;;;;;;;;;;;;1053097;28;685;-66
2022/03/27 05:56:12;;;;;;;;;;;;;;;;;;1052064;28;673;-66
2022/03/27 05:57:02;;;;;;;;;;;;;;;;;;1051824;28;603;-66
2022/03/27 05:57:53;;;;;;;;;;;;;;;;;;1052509;28;708;-67
2022/03/27 05:58:43;;;;;;;;;;;;;;;;;;1051630;28;681;-67