Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:17;;;;;;;20.45;11.90;;;;;;;5.96;100.00;100371.44;5009179;28;20562;-69
2023/11/21 00:03:43;;;;;;;18.60;12.40;;;;;;;5.95;100.00;100374.78;5010390;28;20113;-68
2023/11/21 00:06:09;;;;;;;18.27;10.90;;;;;;;5.98;100.00;100357.06;5010758;28;20117;-68
2023/11/21 00:08:37;;;;;;;16.77;11.30;;;;;;;5.94;100.00;100355.09;5004253;28;20489;-70
2023/11/21 00:11:22;;;;;;;17.52;10.73;;;;;;;5.98;100.00;100371.50;5027562;28;20049;-69
2023/11/21 00:13:47;;;;;;;13.80;10.25;;;;;;;5.95;100.00;100372.22;5027659;28;20044;-68
2023/11/21 00:16:13;;;;;;;14.18;10.13;;;;;;;5.91;100.00;100369.44;5027623;28;20038;-69
2023/11/21 00:18:38;;;;;;;17.10;10.60;;;;;;;5.86;100.00;100370.84;5027710;28;20143;-70
2023/11/21 00:21:04;;;;;;;15.02;10.93;;;;;;;5.20;100.00;100258.91;5027563;28;20056;-68
2023/11/21 00:23:29;;;;;;;16.92;10.93;;;;;;;5.69;100.00;100368.25;5027649;28;20048;-69
2023/11/21 00:25:55;;;;;;;15.55;11.23;;;;;;;5.56;100.00;100379.50;5027490;28;20034;-68
2023/11/21 00:28:20;;;;;;;18.77;11.43;;;;;;;5.54;100.00;100385.34;5027448;28;20131;-69
2023/11/21 00:30:46;;;;;;;17.70;11.07;;;;;;;5.56;100.00;100382.06;5027490;28;20037;-69
2023/11/21 00:33:11;;;;;;;14.52;10.60;;;;;;;5.60;100.00;100398.47;5027416;28;20420;-68
2023/11/21 00:35:36;;;;;;;17.75;11.02;;;;;;;5.47;100.00;100384.09;5027437;28;20045;-69
2023/11/21 00:38:03;;;;;;;15.68;11.30;;;;;;;5.37;100.00;100384.38;5027458;28;20041;-69
2023/11/21 00:40:28;;;;;;;17.98;12.13;;;;;;;5.40;100.00;100392.25;5017782;28;20109;-69
2023/11/21 00:42:55;;;;;;;17.13;10.90;;;;;;;5.40;100.00;100403.38;5016337;28;20033;-69
2023/11/21 00:45:21;;;;;;;20.73;11.43;;;;;;;5.35;100.00;100403.09;5016704;28;20036;-69
2023/11/21 00:47:46;;;;;;;23.60;15.10;;;;;;;5.33;100.00;100403.81;5016594;28;20583;-68
2023/11/21 00:50:12;;;;;;;28.17;17.48;;;;;;;5.18;100.00;100389.34;5000729;28;20032;-69
2023/11/21 00:52:37;;;;;;;21.05;14.30;;;;;;;5.29;100.00;100399.31;4999316;28;20033;-69
2023/11/21 00:55:07;;;;;;;23.95;15.45;;;;;;;5.28;100.00;100398.44;4999290;28;20059;-68
2023/11/21 00:57:33;;;;;;;;;;;;;;;5.30;100.00;100394.28;5001074;28;20117;-69
2023/11/21 00:59:58;;;;;;;19.75;12.55;;;;;;;5.25;100.00;100394.81;4999230;28;20363;-69
2023/11/21 01:02:25;;;;;;;18.80;11.43;;;;;;;5.19;100.00;100392.78;4999211;28;20520;-71
2023/11/21 01:04:50;;;;;;;19.08;12.18;;;;;;;5.04;100.00;100389.34;5000684;28;20468;-68
2023/11/21 01:07:16;;;;;;;18.33;12.18;;;;;;;4.94;100.00;100378.56;4999155;28;20092;-68
2023/11/21 01:09:41;;;;;;;21.17;13.00;;;;;;;5.15;100.00;100395.97;4998906;28;20445;-70
2023/11/21 01:12:07;;;;;;;17.00;12.10;;;;;;;5.18;100.00;100391.00;5000675;28;20094;-72
2023/11/21 01:14:32;;;;;;;16.08;11.63;;;;;;;5.23;100.00;100381.03;5002210;28;20046;-70
2023/11/21 01:16:58;;;;;;;19.45;12.25;;;;;;;5.09;100.00;100375.16;5003826;28;20030;-70
2023/11/21 01:19:23;;;;;;;17.75;11.98;;;;;;;5.16;100.00;100390.94;5003884;28;20101;-70
2023/11/21 01:21:48;;;;;;;15.52;12.07;;;;;;;5.22;100.00;100382.75;5002220;28;20547;-69
2023/11/21 01:24:14;;;;;;;18.05;12.02;;;;;;;5.10;100.00;100377.78;5004072;28;20034;-69
2023/11/21 01:26:40;;;;;;;18.67;13.00;;;;;;;4.99;100.00;100372.03;5003393;28;20061;-69
2023/11/21 01:29:06;;;;;;;16.88;12.43;;;;;;;4.99;100.00;100369.47;5017193;28;20068;-72
2023/11/21 01:31:31;;;;;;;19.52;12.85;;;;;;;5.00;100.00;100370.38;5004198;28;20033;-68
2023/11/21 01:33:57;;;;;;;17.80;12.50;;;;;;;5.04;100.00;100374.88;5002614;28;20480;-69
2023/11/21 01:36:22;;;;;;;15.85;12.02;;;;;;;4.94;100.00;100370.91;5002598;28;20125;-68
2023/11/21 01:38:50;;;;;;;16.60;11.63;;;;;;;3.94;100.00;100206.56;5009502;28;20038;-68
2023/11/21 01:41:16;;;;;;;18.58;10.77;;;;;;;4.34;100.00;100266.00;5013411;28;20096;-69
2023/11/21 01:43:41;;;;;;;18.80;11.02;;;;;;;4.95;100.00;100375.22;5027345;28;20049;-68
2023/11/21 01:46:08;;;;;;;17.08;10.77;;;;;;;4.94;100.00;100372.59;5013465;28;20034;-68
2023/11/21 01:48:34;;;;;;;16.88;11.75;;;;;;;4.77;100.00;100348.56;5013390;28;20029;-68
2023/11/21 01:51:00;;;;;;;16.65;11.18;;;;;;;4.85;100.00;100368.69;5013256;28;20026;-68
2023/11/21 01:53:26;;;;;;;19.77;11.23;;;;;;;4.87;100.00;100376.44;5013114;28;20057;-68
2023/11/21 01:55:53;;;;;;;22.13;13.88;;;;;;;4.69;100.00;100335.34;5012999;28;20466;-68
2023/11/21 01:58:19;;;;;;;24.45;15.10;;;;;;;4.91;100.00;100373.28;5012802;28;20034;-69
2023/11/21 02:00:45;;;;;;;19.73;13.20;;;;;;;4.92;100.00;100376.72;5027207;28;20042;-68
2023/11/21 02:03:12;;;;;;;22.10;13.43;;;;;;;4.98;100.00;100377.94;5013156;28;20041;-69
2023/11/21 02:05:37;;;;;;;20.27;13.27;;;;;;;4.52;100.00;100299.47;5013193;28;20034;-68
2023/11/21 02:08:03;;;;;;;21.70;14.27;;;;;;;4.93;100.00;100375.94;5012648;28;20080;-69
2023/11/21 02:10:31;;;;;;;20.55;13.00;;;;;;;4.98;100.00;100385.63;5012538;28;20495;-69
2023/11/21 02:12:56;;;;;;;16.50;11.95;;;;;;;4.99;100.00;100379.72;5012656;28;20045;-68
2023/11/21 02:15:23;;;;;;;17.55;12.30;;;;;;;5.01;100.00;100372.16;5012868;28;20037;-68
2023/11/21 02:17:53;;;;;;;17.08;12.10;;;;;;;4.98;100.00;100370.28;5012748;28;20100;-69
2023/11/21 02:20:24;;;;;;;15.73;11.48;;;;;;;4.52;100.00;100307.13;5012584;28;20034;-68
2023/11/21 02:22:59;;;;;;;14.68;10.52;;;;;;;4.83;100.00;100365.16;5012684;28;20492;-68
2023/11/21 02:25:29;;;;;;;16.38;11.52;;;;;;;4.84;100.00;100366.91;5012096;28;20076;-71
2023/11/21 02:27:56;;;;;;;17.27;11.65;;;;;;;4.84;100.00;100368.59;5012651;28;20029;-69
2023/11/21 02:30:24;;;;;;;16.83;11.73;;;;;;;4.84;100.00;100355.81;5012719;28;20036;-69
2023/11/21 02:32:52;;;;;;;18.42;11.80;;;;;;;4.31;100.00;100264.94;5012283;28;20026;-69
2023/11/21 02:35:20;;;;;;;22.17;14.60;;;;;;;4.62;100.00;100346.91;5012549;28;20030;-68
2023/11/21 02:37:47;;;;;;;20.20;13.38;;;;;;;4.67;100.00;100350.59;5027519;28;20109;-69
2023/11/21 02:40:12;;;;;;;17.08;11.43;;;;;;;4.64;100.00;100345.28;5012337;28;20061;-68
2023/11/21 02:42:39;;;;;;;15.95;11.48;;;;;;;4.70;100.00;100355.88;5012361;28;20389;-69
2023/11/21 02:45:06;;;;;;;19.90;12.05;;;;;;;4.69;100.00;100361.78;5012485;28;20030;-69
2023/11/21 02:47:32;;;;;;;16.95;11.43;;;;;;;4.70;100.00;100368.66;5012013;28;20066;-69
2023/11/21 02:49:57;;;;;;;16.08;11.25;;;;;;;4.61;100.00;100360.47;5012170;28;20068;-69
2023/11/21 02:52:23;;;;;;;17.88;11.48;;;;;;;4.53;100.00;100356.56;5011773;28;20408;-69
2023/11/21 02:54:49;;;;;;;15.27;10.32;;;;;;;3.85;100.00;100255.44;5012888;28;20030;-66
2023/11/21 02:57:14;;;;;;;16.08;10.75;;;;;;;4.35;100.00;100343.59;5012043;28;20467;-70
2023/11/21 02:59:40;;;;;;;16.10;11.15;;;;;;;4.14;100.00;100322.75;5011885;28;20045;-68
2023/11/21 03:02:08;;;;;;;14.82;11.20;;;;;;;4.19;100.00;100344.34;5011677;28;20038;-70
2023/11/21 03:04:34;;;;;;;16.38;11.38;;;;;;;3.61;100.00;100249.72;5011690;28;20037;-68
2023/11/21 03:07:00;;;;;;;18.08;10.75;;;;;;;4.07;100.00;100335.94;5026982;28;20030;-70
2023/11/21 03:09:26;;;;;;;16.95;11.52;;;;;;;4.09;100.00;100349.66;5011853;28;20058;-69
2023/11/21 03:11:53;;;;;;;15.15;10.25;;;;;;;4.01;100.00;100362.88;5026909;28;20452;-69
2023/11/21 03:14:18;;;;;;;15.15;10.98;;;;;;;3.99;100.00;100356.78;5011639;28;20026;-67
2023/11/21 03:16:45;;;;;;;14.32;10.82;;;;;;;4.00;100.00;100360.19;5011465;28;20087;-68
2023/11/21 03:19:11;;;;;;;16.75;10.55;;;;;;;3.98;100.00;100357.56;5011749;28;20065;-69
2023/11/21 03:21:36;;;;;;;16.05;11.50;;;;;;;4.02;100.00;100369.72;5011211;28;20062;-68
2023/11/21 03:24:02;;;;;;;19.05;10.77;;;;;;;4.07;100.00;100367.44;5011458;28;20658;-68
2023/11/21 03:26:29;;;;;;;12.52;9.48;;;;;;;4.03;100.00;100363.81;5010133;28;20025;-69
2023/11/21 03:28:55;;;;;;;13.75;10.50;;;;;;;4.15;100.00;100368.81;5011382;28;20117;-69
2023/11/21 03:31:20;;;;;;;14.50;9.85;;;;;;;4.07;100.00;100370.00;5011792;28;20117;-69
2023/11/21 03:33:47;;;;;;;16.13;9.82;;;;;;;3.99;100.00;100374.66;5011567;28;20049;-68
2023/11/21 03:36:14;;;;;;;15.85;10.35;;;;;;;3.80;100.00;100367.53;5010490;28;20037;-68
2023/11/21 03:38:41;;;;;;;13.93;9.60;;;;;;;3.54;100.00;100361.66;5011199;28;20061;-68
2023/11/21 03:41:06;;;;;;;14.48;10.10;;;;;;;3.64;100.00;100382.66;5009924;28;20091;-71
2023/11/21 03:43:32;;;;;;;14.60;10.70;;;;;;;3.61;100.00;100351.84;5010926;28;20029;-68
2023/11/21 03:45:57;;;;;;;14.35;10.93;;;;;;;3.67;100.00;100360.75;5011079;28;20045;-69
2023/11/21 03:48:23;;;;;;;12.90;9.75;;;;;;;3.62;100.00;100371.47;5011251;28;20029;-69
2023/11/21 03:50:48;;;;;;;14.57;9.77;;;;;;;2.95;100.00;100274.53;5011384;28;20030;-70
2023/11/21 03:53:14;;;;;;;13.00;9.93;;;;;;;3.51;100.00;100384.41;5011057;28;20037;-69
2023/11/21 03:55:39;;;;;;;14.45;10.10;;;;;;;3.00;100.00;100303.75;5011128;28;20101;-68
2023/11/21 03:58:05;;;;;;;17.05;11.18;;;;;;;3.34;100.00;100357.84;5026250;28;20160;-68
2023/11/21 04:00:31;;;;;;;18.92;12.88;;;;;;;3.23;100.00;100331.63;5010952;28;20400;-68
2023/11/21 04:02:56;;;;;;;18.75;11.30;;;;;;;3.45;100.00;100358.53;5010724;28;20022;-67
2023/11/21 04:05:22;;;;;;;18.80;10.75;;;;;;;3.03;100.00;100288.69;5014909;28;20030;-69
2023/11/21 04:07:50;;;;;;;17.73;11.75;;;;;;;3.11;100.00;100324.88;5029943;28;20021;-69
2023/11/21 04:10:15;;;;;;;18.95;11.50;;;;;;;3.40;100.00;100390.50;5030638;28;20443;-69
2023/11/21 04:12:41;;;;;;;15.02;10.80;;;;;;;3.37;100.00;100381.00;5030553;28;20041;-66
2023/11/21 04:15:08;;;;;;;15.65;10.77;;;;;;;3.29;100.00;100386.38;5030400;28;20036;-70
2023/11/21 04:17:35;;;;;;;16.10;11.07;;;;;;;2.65;100.00;100279.41;5030120;28;20051;-68
2023/11/21 04:20:00;;;;;;;18.98;13.35;;;;;;;2.88;100.00;100386.34;5030005;28;20112;-69
2023/11/21 04:22:26;;;;;;;19.88;14.25;;;;;;;2.83;100.00;100389.34;5030550;28;20531;-67
2023/11/21 04:24:51;;;;;;;25.15;18.23;;;;;;;2.90;100.00;100388.97;5030245;28;20033;-68
2023/11/21 04:27:20;;;;;;;22.58;16.00;;;;;;;2.93;100.00;100391.75;5030286;28;20029;-70
2023/11/21 04:29:45;;;;;;;21.98;15.15;;;;;;;2.79;100.00;100392.47;5030298;28;20040;-69
2023/11/21 04:32:12;;;;;;;25.30;15.32;;;;;;;2.23;100.00;100290.28;5030425;28;20037;-69
2023/11/21 04:34:38;;;;;;;22.60;14.30;;;;;;;2.77;100.00;100383.84;5029857;28;20106;-69
2023/11/21 04:37:06;;;;;;;20.80;14.70;;;;;;;2.71;100.00;100379.22;5030482;28;20061;-70
2023/11/21 04:39:32;;;;;;;21.20;13.73;;;;;;;2.69;100.00;100383.34;5030159;28;20407;-69
2023/11/21 04:41:58;;;;;;;19.58;12.48;;;;;;;2.65;100.00;100394.97;5016956;28;20034;-69
2023/11/21 04:44:23;;;;;;;24.67;16.92;;;;;;;2.31;100.00;100363.81;4991027;28;20072;-69
2023/11/21 04:46:49;;;;;;;28.23;17.70;;;;;;;2.23;100.00;100378.53;4991000;28;20034;-69
2023/11/21 04:49:15;;;;;;;27.08;18.23;;;;;;;2.31;100.00;100407.13;4994504;28;20113;-69
2023/11/21 04:51:41;;;;;;;24.35;17.08;;;;;;;2.23;100.00;100404.00;4995051;28;20034;-70
2023/11/21 04:54:06;;;;;;;23.77;14.82;;;;;;;2.13;100.00;100401.63;4994749;28;20088;-68
2023/11/21 04:56:32;;;;;;;22.67;14.40;;;;;;;2.07;100.00;100397.88;4994776;28;20030;-70
2023/11/21 04:58:57;;;;;;;19.65;13.20;;;;;;;2.07;100.00;100397.88;5010870;28;20034;-70
2023/11/21 05:01:23;;;;;;;22.23;13.93;;;;;;;2.19;100.00;100405.47;5013985;28;20117;-75
2023/11/21 05:03:48;;;;;;;21.38;13.55;;;;;;;2.27;100.00;100408.56;5014072;28;20105;-69
2023/11/21 05:06:14;;;;;;;19.92;13.52;;;;;;;2.43;100.00;100421.56;5013296;28;20028;-70
2023/11/21 05:08:40;;;;;;;29.08;14.30;;;;;;;2.37;100.00;100431.34;5014188;28;20072;-69
2023/11/21 05:11:07;;;;;;;27.33;15.68;;;;;;;2.30;100.00;100426.59;5019751;28;20465;-69
2023/11/21 05:13:34;;;;;;;28.77;15.50;;;;;;;2.33;100.00;100431.91;5005113;28;20034;-69
2023/11/21 05:15:59;;;;;;;24.90;15.02;;;;;;;2.14;100.00;100422.09;5013946;28;20037;-70
2023/11/21 05:18:29;;;;;;;24.35;13.80;;;;;;;2.14;100.00;100433.94;5011369;28;20041;-70
2023/11/21 05:20:55;;;;;;;24.20;13.48;;;;;;;2.09;100.00;100429.44;4997774;28;20052;-68
2023/11/21 05:23:21;;;;;;;34.47;13.57;;;;;;;1.91;100.00;100403.53;5001293;28;20477;-75
2023/11/21 05:25:47;;;;;;;25.10;12.93;;;;;;;1.49;100.00;100325.06;4993923;28;20033;-70
2023/11/21 05:28:13;;;;;;;28.83;12.55;;;;;;;2.10;100.00;100427.75;4994068;28;20037;-69
2023/11/21 05:30:39;;;;;;;23.45;12.75;;;;;;;2.18;100.00;100434.28;4994112;28;20408;-70
2023/11/21 05:33:05;;;;;;;25.05;13.90;;;;;;;2.16;100.00;100445.16;4995924;28;20030;-73
2023/11/21 05:35:30;;;;;;;22.88;13.23;;;;;;;1.67;100.00;100366.16;5010991;28;20048;-70
2023/11/21 05:37:56;;;;;;;20.00;11.30;;;;;;;2.14;100.00;100454.31;4996259;28;20022;-70
2023/11/21 05:40:22;;;;;;;25.30;11.32;;;;;;;2.19;100.00;100445.34;4993841;28;20023;-70
2023/11/21 05:42:48;;;;;;;20.23;12.25;;;;;;;2.26;100.00;100445.88;4993598;28;20471;-68
2023/11/21 05:45:15;;;;;;;18.42;11.95;;;;;;;2.39;100.00;100441.63;4993472;28;20512;-69
2023/11/21 05:47:43;;;;;;;22.02;11.98;;;;;;;2.39;100.00;100445.06;5001503;28;20050;-69
2023/11/21 05:50:14;;;;;;;19.30;11.13;;;;;;;2.44;100.00;100447.91;5002489;28;20080;-69
2023/11/21 05:52:40;;;;;;;16.77;11.15;;;;;;;2.46;100.00;100428.53;4995408;28;20096;-74
2023/11/21 05:55:07;;;;;;;17.98;11.32;;;;;;;2.56;100.00;100438.56;4993862;28;20030;-71
2023/11/21 05:57:36;;;;;;;26.95;16.25;;;;;;;2.63;100.00;100446.63;5007294;28;20042;-69
2023/11/21 06:00:18;;;;;;;22.08;11.68;;;;;;;2.73;100.00;100449.94;4993355;28;20519;-69
2023/11/21 06:02:43;;;;;;;32.20;12.02;;;;;;;2.79;100.00;100448.56;4993759;28;20409;-69
2023/11/21 06:05:10;;;;;;;25.50;15.35;;;;;;;2.37;100.00;100338.75;4993788;28;20042;-70
2023/11/21 06:07:36;;;;;;;60.08;31.67;;;;;;;2.67;100.00;100359.44;4998462;28;20116;-69
2023/11/21 06:10:06;;;;;;;41.70;21.42;;;;;;;3.40;100.00;100451.75;5001195;28;20540;-69
2023/11/21 06:12:35;;;;;;;;;;;;;;;3.53;100.00;100448.34;5001183;28;20095;-72
2023/11/21 06:15:04;;;;;;;27.52;14.20;;;;;;;3.40;100.00;100422.03;5003555;28;19913;-70
2023/11/21 06:17:29;;;;;;;21.52;13.38;;;;;;;3.63;100.00;100443.06;5003404;28;20505;-69
2023/11/21 06:19:55;;;;;;;24.17;14.57;;;;;;;3.75;100.00;100440.41;5002394;28;20030;-69
2023/11/21 06:22:20;;;;;;;30.23;15.65;;;;;;;3.91;100.00;100459.25;5002020;28;20048;-69
2023/11/21 06:24:46;;;;;;;39.60;16.13;;;;;;;3.36;100.00;100365.59;5003438;28;20018;-70
2023/11/21 06:27:11;;;;;;;27.30;14.88;;;;;;;3.99;100.00;100453.84;5004224;28;20040;-70
2023/11/21 06:29:37;;;;;;;26.85;14.77;;;;;;;4.08;100.00;100442.44;4995984;28;20121;-69
2023/11/21 06:32:04;;;;;;;23.08;14.20;;;;;;;4.18;100.00;100452.44;4993220;28;20038;-68
2023/11/21 06:34:30;;;;;;;24.42;14.23;;;;;;;4.31;100.00;100465.19;4992891;28;20038;-69
2023/11/21 06:36:57;;;;;;;34.45;16.02;;;;;;;4.27;100.00;100431.69;4992801;28;20031;-69
2023/11/21 06:39:23;;;;;;;30.02;15.40;;;;;;;4.45;100.00;100444.69;4992876;28;20027;-69
2023/11/21 06:41:52;;;;;;;26.02;15.77;;;;;;;4.51;100.00;100437.41;4992610;28;20460;-68
2023/11/21 06:44:19;;;;;;;29.30;14.50;;;;;;;4.53;100.00;100436.69;4992236;28;20041;-67
2023/11/21 06:46:45;;;;;;;42.30;17.73;;;;;;;4.59;100.00;100450.66;4992770;28;20030;-69
2023/11/21 06:49:11;;;;;;;32.67;15.25;;;;;;;4.63;100.00;100456.03;5007283;28;20552;-69
2023/11/21 06:51:37;;;;;;;26.52;14.77;;;;;;;4.59;100.00;100456.66;5012029;28;20499;-69
2023/11/21 06:54:02;;;;;;;30.65;16.88;;;;;;;4.15;100.00;100385.81;4995819;28;20088;-68
2023/11/21 06:56:28;;;;;;;59.08;19.90;;;;;;;4.57;100.00;100465.03;4992773;28;20107;-69
2023/11/21 06:58:53;;;;;;;42.40;21.85;;;;;;;4.31;100.00;100462.66;4992776;28;20491;-69
2023/11/21 07:01:19;;;;;;;47.20;20.45;;;;;;;4.23;100.00;100457.84;4992482;28;20038;-69
2023/11/21 07:03:45;;;;;;;27.75;15.93;;;;;;;4.28;100.00;100459.88;4992284;28;20030;-69
2023/11/21 07:06:11;;;;;;;135.82;90.32;;;;;;;4.07;100.00;100448.34;4992290;28;20034;-69
2023/11/21 07:08:36;;;;;;;34.80;23.30;;;;;;;4.23;100.00;100445.94;4992270;28;20049;-69
2023/11/21 07:11:03;;;;;;;29.20;15.85;;;;;;;4.35;100.00;100440.72;4991249;28;20172;-69
2023/11/21 07:13:29;;;;;;;22.80;13.57;;;;;;;4.60;100.00;100454.97;4992148;28;20030;-74
2023/11/21 07:15:54;;;;;;;22.33;12.80;;;;;;;4.72;100.00;100450.59;4992213;28;20029;-67
2023/11/21 07:18:19;;;;;;;32.97;12.88;;;;;;;4.93;100.00;100451.00;4992047;28;20423;-72
2023/11/21 07:20:45;;;;;;;32.28;13.80;;;;;;;4.74;100.00;100374.84;4992057;28;20401;-69
2023/11/21 07:23:10;;;;;;;23.95;12.75;;;;;;;5.30;100.00;100442.03;4991952;28;20052;-69
2023/11/21 07:25:36;;;;;;;20.13;12.38;;;;;;;5.48;100.00;100442.19;4992294;28;20058;-72
2023/11/21 07:28:01;;;;;;;25.08;12.52;;;;;;;5.47;100.00;100419.94;4992069;28;20022;-69
2023/11/21 07:30:27;;;;;;;26.80;14.40;;;;;;;5.70;100.00;100433.19;4991987;28;20033;-69
2023/11/21 07:32:53;;;;;;;28.40;14.23;;;;;;;5.77;100.00;100430.13;4991869;28;20022;-69
2023/11/21 07:35:18;;;;;;;39.28;14.32;;;;;;;5.75;100.00;100435.19;4991854;28;20034;-70
2023/11/21 07:37:44;;;;;;;41.85;12.95;;;;;;;5.87;100.00;100432.44;4991600;28;20416;-68
2023/11/21 07:40:11;;;;;;;38.92;13.88;;;;;;;5.93;100.00;100427.66;4991504;28;20045;-69
2023/11/21 07:42:37;;;;;;;32.85;12.98;;;;;;;5.91;100.00;100403.63;4990515;28;20511;-69
2023/11/21 07:45:03;;;;;;;31.38;13.02;;;;;;;6.24;100.00;100426.78;4991844;28;20030;-70
2023/11/21 07:47:28;;;;;;;33.10;13.05;;;;;;;6.31;100.00;100435.69;4991658;28;20034;-69
2023/11/21 07:49:55;;;;;;;25.92;13.23;;;;;;;6.40;100.00;100420.78;4991146;28;20096;-69
2023/11/21 07:52:22;;;;;;;32.72;14.40;;;;;;;5.87;100.00;100311.13;4991310;28;20030;-69
2023/11/21 07:54:47;;;;;;;51.60;16.15;;;;;;;6.77;100.00;100429.53;4991281;28;20030;-69
2023/11/21 07:57:13;;;;;;;26.38;11.88;;;;;;;6.88;100.00;100435.19;5001345;28;20042;-67
2023/11/21 07:59:42;;;;;;;22.63;11.68;;;;;;;6.99;100.00;100430.59;5003024;28;20415;-69
2023/11/21 08:02:07;;;;;;;19.77;11.68;;;;;;;7.08;100.00;100436.22;5010686;28;20475;-74
2023/11/21 08:04:34;;;;;;;33.83;13.60;;;;;;;7.18;100.00;100433.31;5010124;28;20117;-70
2023/11/21 08:06:59;;;;;;;41.67;14.40;;;;;;;7.17;100.00;100422.97;5010612;28;20503;-68
2023/11/21 08:09:25;;;;;;;32.58;13.57;;;;;;;7.36;100.00;100438.47;5010945;28;20057;-71
2023/11/21 08:11:51;;;;;;;26.00;13.45;;;;;;;6.92;100.00;100347.31;5010819;28;20085;-69
2023/11/21 08:14:17;;;;;;;25.83;12.55;;;;;;;7.52;100.00;100434.09;5007419;28;20381;-67
2023/11/21 08:16:42;;;;;;;19.83;11.93;;;;;;;7.54;100.00;100446.19;5010569;28;20034;-68
2023/11/21 08:19:09;;;;;;;21.08;12.32;;;;;;;7.59;100.00;100434.44;5010656;28;20469;-70
2023/11/21 08:21:37;;;;;;;23.42;11.88;;;;;;;7.71;100.00;100434.19;5010195;28;20042;-70
2023/11/21 08:24:04;;;;;;;25.38;11.85;;;;;;;7.78;100.00;100427.63;5010569;28;20029;-68
2023/11/21 08:26:29;;;;;;;21.85;11.30;;;;;;;7.29;100.00;100324.28;5010534;28;20459;-68
2023/11/21 08:28:56;;;;;;;20.75;10.48;;;;;;;8.03;100.00;100413.34;5010333;28;20055;-69
2023/11/21 08:31:28;;;;;;;18.45;10.15;;;;;;;8.16;100.00;100425.97;5024727;28;20057;-69
2023/11/21 08:33:55;;;;;;;19.60;9.60;;;;;;;8.26;100.00;100417.88;5010461;28;20407;-69
2023/11/21 08:36:22;;;;;;;13.77;8.90;;;;;;;8.39;100.00;100424.44;5010449;28;20057;-69
2023/11/21 08:38:48;;;;;;;16.10;9.25;;;;;;;8.45;100.00;100412.66;5010711;28;20030;-72
2023/11/21 08:41:14;;;;;;;13.27;8.60;;;;;;;8.57;100.00;100419.28;5010241;28;20499;-70
2023/11/21 08:43:40;;;;;;;17.05;9.68;;;;;;;8.68;100.00;100406.84;5010521;28;20037;-69
2023/11/21 08:46:08;;;;;;;17.98;8.77;;;;;;;8.83;100.00;100418.63;5008600;28;20498;-70
2023/11/21 08:48:35;;;;;;;14.02;9.25;;;;;;;8.96;100.00;100402.00;5010283;28;20030;-69
2023/11/21 08:51:01;;;;;;;13.70;9.02;;;;;;;8.63;100.00;100317.41;5010246;28;20040;-69
2023/11/21 08:53:26;;;;;;;24.70;9.88;;;;;;;9.14;100.00;100391.63;5007906;28;20149;-69
2023/11/21 08:55:53;;;;;;;16.08;9.23;;;;;;;9.07;100.00;100372.44;5010370;28;20038;-69
2023/11/21 08:58:19;;;;;;;16.55;9.18;;;;;;;9.27;100.00;100386.16;5010491;28;20026;-69
2023/11/21 09:00:46;;;;;;;13.73;8.48;;;;;;;9.41;100.00;100390.97;5009665;28;20039;-69
2023/11/21 09:03:12;;;;;;;16.27;8.40;;;;;;;9.56;99.83;100376.13;5010188;28;20131;-69
2023/11/21 09:05:39;;;;;;;18.98;8.65;;;;;;;9.72;98.31;100380.19;5010278;28;20112;-68
2023/11/21 09:08:04;;;;;;;17.80;8.73;;;;;;;9.85;99.14;100372.09;5003766;28;20093;-73
2023/11/21 09:10:30;;;;;;;15.70;7.97;;;;;;;9.97;97.26;100360.47;4999984;28;20423;-67
2023/11/21 09:12:56;;;;;;;16.95;8.70;;;;;;;9.96;97.31;100356.19;5000778;28;20041;-69
2023/11/21 09:15:22;;;;;;;14.15;8.20;;;;;;;10.02;96.43;100356.41;4999340;28;20036;-70
2023/11/21 09:17:48;;;;;;;17.38;8.52;;;;;;;9.76;97.03;100286.69;4999912;28;20120;-69
2023/11/21 09:20:14;;;;;;;19.40;8.75;;;;;;;10.17;97.09;100349.22;5000621;28;20041;-68
2023/11/21 09:22:41;;;;;;;17.27;8.30;;;;;;;10.19;96.27;100354.44;4999036;28;20027;-71
2023/11/21 09:25:08;;;;;;;13.60;8.48;;;;;;;10.25;96.78;100348.63;5000269;28;20373;-68
2023/11/21 09:27:35;;;;;;;14.93;8.27;;;;;;;10.30;95.11;100336.75;5003819;28;20034;-68
2023/11/21 09:30:01;;;;;;;13.68;8.20;;;;;;;10.55;94.88;100337.66;5010099;28;20041;-69
2023/11/21 09:32:27;;;;;;;19.92;8.15;;;;;;;10.68;94.53;100326.94;5019050;28;20125;-70
2023/11/21 09:34:55;;;;;;;17.95;8.00;;;;;;;10.78;95.11;100321.25;5002552;28;20026;-69
2023/11/21 09:37:20;;;;;;;21.13;7.68;;;;;;;10.38;94.30;100250.22;5004484;28;20041;-69
2023/11/21 09:39:47;;;;;;;16.05;8.15;;;;;;;10.96;95.24;100326.16;5000835;28;20481;-69
2023/11/21 09:42:23;;;;;;;17.23;8.25;;;;;;;11.05;93.96;100310.06;5006123;28;20026;-72
2023/11/21 09:44:58;;;;;;;16.48;7.60;;;;;;;11.26;93.09;100316.75;5013479;28;20022;-70
2023/11/21 09:47:24;;;;;;;14.57;8.45;;;;;;;11.40;92.24;100309.44;5012205;28;20033;-75
2023/11/21 09:49:49;;;;;;;13.68;6.35;;;;;;;11.43;90.92;100291.44;5013484;28;20037;-69
2023/11/21 09:52:25;;;;;;;13.98;6.90;;;;;;;11.73;90.27;100298.38;5013300;28;20537;-69
2023/11/21 09:54:53;;;;;;;28.85;8.18;;;;;;;11.39;88.81;100218.09;5012692;28;20033;-68
2023/11/21 09:57:21;;;;;;;164.27;15.63;;;;;;;11.95;88.52;100284.31;5013139;28;20034;-70
2023/11/21 09:59:51;;;;;;;17.00;6.90;;;;;;;12.11;89.19;100280.50;5013156;28;20026;-69
2023/11/21 10:02:18;;;;;;;;;;;;;;;12.16;89.01;100283.22;5013702;28;20422;-69
2023/11/21 10:04:45;;;;;;;10.95;6.00;;;;;;;12.09;87.80;100277.88;5013413;28;19920;-69
2023/11/21 10:07:12;;;;;;;24.25;8.45;;;;;;;12.07;88.71;100274.34;5013042;28;20065;-69
2023/11/21 10:09:38;;;;;;;13.20;6.10;;;;;;;12.04;89.01;100256.16;5013009;28;20085;-70
2023/11/21 10:12:08;;;;;;;13.98;6.70;;;;;;;11.89;89.41;100235.91;5012966;28;20044;-70
2023/11/21 10:14:39;;;;;;;34.38;7.40;;;;;;;11.98;89.86;100243.94;5013347;28;20053;-67
2023/11/21 10:17:08;;;;;;;12.48;5.85;;;;;;;12.02;88.63;100238.84;5013099;28;20108;-69
2023/11/21 10:19:36;;;;;;;16.83;6.45;;;;;;;12.13;88.96;100232.25;5013116;28;20022;-67
2023/11/21 10:22:03;;;;;;;92.30;11.95;;;;;;;11.77;89.32;100161.41;5011436;28;20073;-69
2023/11/21 10:24:29;;;;;;;25.35;7.63;;;;;;;12.27;90.64;100224.84;5012597;28;20026;-68
2023/11/21 10:26:54;;;;;;;39.65;7.05;;;;;;;12.32;89.87;100219.81;5012546;28;20566;-72
2023/11/21 10:29:21;;;;;;;23.90;6.68;;;;;;;12.34;90.36;100203.47;5012687;28;20473;-69
2023/11/21 10:31:50;;;;;;;121.95;49.05;;;;;;;12.38;89.92;100207.88;5012717;28;20061;-68
2023/11/21 10:34:18;;;;;;;39.95;7.82;;;;;;;12.12;89.94;100142.50;5012512;28;20029;-70
2023/11/21 10:36:44;;;;;;;16.60;5.60;;;;;;;12.53;90.33;100201.34;5012535;28;20041;-67
2023/11/21 10:39:13;;;;;;;13.60;5.75;;;;;;;12.51;90.24;100188.38;5012365;28;20448;-69
2023/11/21 10:41:39;;;;;;;42.58;7.70;;;;;;;12.73;90.55;100201.81;5011282;28;20034;-70
2023/11/21 10:44:07;;;;;;;11.30;6.20;;;;;;;12.00;90.66;100073.25;5011230;28;20030;-74
2023/11/21 10:46:33;;;;;;;11.02;5.55;;;;;;;12.78;89.83;100200.22;5012445;28;20132;-69
2023/11/21 10:48:59;;;;;;;12.57;5.97;;;;;;;12.86;89.68;100198.69;5012312;28;20555;-69
2023/11/21 10:51:25;;;;;;;16.67;5.90;;;;;;;12.87;89.75;100199.56;4996341;28;20420;-68
2023/11/21 10:53:54;;;;;;;17.83;7.85;;;;;;;12.84;89.12;100187.41;4997537;28;20018;-68
2023/11/21 10:56:23;;;;;;;11.80;5.70;;;;;;;12.99;89.66;100193.78;5011662;28;20407;-70
2023/11/21 10:58:54;;;;;;;19.40;6.15;;;;;;;13.12;91.40;100177.66;5011870;28;20285;-68
2023/11/21 11:01:23;;;;;;;12.95;4.72;;;;;;;13.27;90.29;100175.41;5011240;28;20117;-69
2023/11/21 11:03:54;;;;;;;16.42;5.50;;;;;;;13.40;89.81;100163.59;5011847;28;20463;-68
2023/11/21 11:06:21;;;;;;;10.48;5.30;;;;;;;13.61;89.38;100170.06;5009612;28;20030;-69
2023/11/21 11:08:49;;;;;;;10.57;5.38;;;;;;;13.50;88.13;100119.69;5011186;28;20077;-68