Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:17;;;;;;;14.43;3.60;;;;;;;16.42;100.00;100626.53;5020470;28;20038;-90
2023/09/19 00:04:43;;;;;;;14.38;3.67;;;;;;;16.51;100.00;100625.69;5036262;28;20519;-91
2023/09/19 00:07:09;;;;;;;20.23;4.28;;;;;;;16.51;100.00;100628.38;5001897;28;20042;-91
2023/09/19 00:09:38;;;;;;;28.40;4.82;;;;;;;16.43;100.00;100625.53;5030887;28;20097;-92
2023/09/19 00:12:09;;;;;;;14.90;4.72;;;;;;;16.43;100.00;100627.38;4996415;28;20037;-90
2023/09/19 00:14:35;;;;;;;19.45;4.03;;;;;;;16.39;100.00;100639.41;5019665;28;20092;-91
2023/09/19 00:17:08;;;;;;;23.20;5.10;;;;;;;16.34;100.00;100644.38;5039463;28;20044;-91
2023/09/19 00:19:35;;;;;;;18.30;4.95;;;;;;;16.35;100.00;100646.91;5019095;28;20072;-91
2023/09/19 00:22:01;;;;;;;26.95;4.75;;;;;;;16.28;100.00;100649.31;5003080;28;20097;-91
2023/09/19 00:24:28;;;;;;;18.70;4.88;;;;;;;16.25;100.00;100644.19;5005985;28;20485;-90
2023/09/19 00:26:55;;;;;;;19.90;4.97;;;;;;;16.24;100.00;100655.13;5021765;28;20034;-92
2023/09/19 00:29:23;;;;;;;25.75;5.72;;;;;;;16.26;100.00;100658.50;5023389;28;20057;-91
2023/09/19 00:31:50;;;;;;;24.70;4.65;;;;;;;16.17;100.00;100662.06;5006920;28;20125;-91
2023/09/19 00:34:16;;;;;;;20.38;4.50;;;;;;;16.25;100.00;100662.19;5021546;28;20034;-92
2023/09/19 00:36:43;;;;;;;19.13;4.43;;;;;;;16.28;100.00;100656.53;5041460;28;20056;-92
2023/09/19 00:39:11;;;;;;;16.33;4.47;;;;;;;16.26;100.00;100671.97;5032549;28;20042;-91
2023/09/19 00:41:38;;;;;;;20.13;5.07;;;;;;;16.15;100.00;100669.38;5023254;28;20062;-90
2023/09/19 00:44:04;;;;;;;21.25;5.70;;;;;;;16.08;100.00;100677.16;5005576;28;20042;-91
2023/09/19 00:46:32;;;;;;;14.35;4.18;;;;;;;16.09;100.00;100676.16;5039846;28;20044;-91
2023/09/19 00:48:59;;;;;;;25.42;5.25;;;;;;;16.17;100.00;100679.03;5024342;28;20045;-91
2023/09/19 00:51:27;;;;;;;12.43;3.60;;;;;;;16.11;100.00;100678.72;5027616;28;20029;-90
2023/09/19 00:53:54;;;;;;;15.82;4.30;;;;;;;16.18;100.00;100672.66;5028789;28;20018;-91
2023/09/19 00:56:20;;;;;;;16.33;4.78;;;;;;;16.13;100.00;100679.44;5009285;28;20094;-91
2023/09/19 00:58:47;;;;;;;13.55;3.97;;;;;;;15.99;100.00;100686.03;5029766;28;20054;-92
2023/09/19 01:01:14;;;;;;;18.45;4.75;;;;;;;16.19;100.00;100687.81;5012791;28;20026;-90
2023/09/19 01:03:44;;;;;;;16.42;4.13;;;;;;;16.02;100.00;100694.72;5010615;28;20105;-90
2023/09/19 01:06:12;;;;;;;14.20;4.30;;;;;;;16.07;100.00;100698.84;5030066;28;20040;-89
2023/09/19 01:08:38;;;;;;;14.00;5.32;;;;;;;15.98;100.00;100697.81;5048031;28;20048;-92
2023/09/19 01:11:28;;;;;;;17.90;5.25;;;;;;;15.97;100.00;100696.09;5031732;28;20040;-91
2023/09/19 01:14:25;;;;;;;17.52;4.90;;;;;;;16.01;100.00;100697.50;5031257;28;20097;-90
2023/09/19 01:17:09;;;;;;;11.25;4.53;;;;;;;15.72;100.00;100695.56;5031306;28;20057;-92
2023/09/19 01:20:16;;;;;;;18.52;5.05;;;;;;;15.66;100.00;100698.78;5019160;28;20112;-92
2023/09/19 01:23:02;;;;;;;15.43;4.75;;;;;;;15.74;100.00;100703.50;5035673;28;20041;-92
2023/09/19 01:25:43;;;;;;;19.08;5.15;;;;;;;15.53;100.00;100704.34;5033742;28;20080;-90
2023/09/19 01:28:36;;;;;;;20.55;4.78;;;;;;;15.48;100.00;100703.88;5040894;28;20065;-91
2023/09/19 01:31:03;;;;;;;22.17;5.15;;;;;;;15.56;100.00;100700.50;5014692;28;20029;-90
2023/09/19 01:34:03;;;;;;;21.10;5.45;;;;;;;15.58;100.00;100708.47;5031392;28;20065;-91
2023/09/19 01:36:36;;;;;;;21.23;5.70;;;;;;;15.52;100.00;100710.69;5043256;28;20057;-92
2023/09/19 01:39:12;;;;;;;22.75;4.90;;;;;;;15.60;100.00;100711.88;5027670;28;20041;-92
2023/09/19 01:41:54;;;;;;;22.48;5.22;;;;;;;15.52;100.00;100712.53;5029414;28;20037;-91
2023/09/19 01:44:48;;;;;;;27.10;5.38;;;;;;;15.59;100.00;100710.16;5048259;28;20034;-92
2023/09/19 01:47:22;;;;;;;21.33;4.85;;;;;;;15.61;100.00;100714.41;5018197;28;20030;-91
2023/09/19 01:50:14;;;;;;;19.52;4.63;;;;;;;15.57;100.00;100714.84;5052531;28;20038;-92
2023/09/19 01:52:48;;;;;;;23.33;5.78;;;;;;;15.50;100.00;100717.19;5035435;28;20061;-92
2023/09/19 01:55:17;;;;;;;20.77;4.57;;;;;;;15.40;100.00;100729.69;5033844;28;20085;-92
2023/09/19 01:57:50;;;;;;;15.88;5.53;;;;;;;15.33;100.00;100723.16;5015868;28;20044;-93
2023/09/19 02:00:19;;;;;;;25.15;4.28;;;;;;;15.42;100.00;100723.22;5016785;28;20038;-92
2023/09/19 02:02:47;;;;;;;22.17;5.38;;;;;;;15.52;100.00;100721.47;5050101;28;20064;-93
2023/09/19 02:05:13;;;;;;;24.23;5.45;;;;;;;15.47;100.00;100722.84;5028544;28;20038;-92
2023/09/19 02:07:42;;;;;;;23.08;4.97;;;;;;;15.53;100.00;100730.38;5028199;28;20026;-91
2023/09/19 02:10:10;;;;;;;19.83;4.70;;;;;;;15.50;100.00;100727.94;5021363;28;20036;-91
2023/09/19 02:12:35;;;;;;;26.05;4.43;;;;;;;15.47;100.00;100734.44;5027152;28;20744;-92
2023/09/19 02:15:03;;;;;;;21.73;5.30;;;;;;;15.49;100.00;100745.91;5010883;28;20037;-93
2023/09/19 02:17:33;;;;;;;16.40;4.03;;;;;;;15.48;100.00;100732.59;5011358;28;20526;-93
2023/09/19 02:20:00;;;;;;;22.83;4.70;;;;;;;15.50;100.00;100731.47;5009203;28;20042;-92
2023/09/19 02:22:27;;;;;;;24.65;5.07;;;;;;;15.49;100.00;100731.59;5026649;28;20034;-89
2023/09/19 02:24:53;;;;;;;18.98;4.15;;;;;;;15.55;100.00;100733.75;5008829;28;20038;-92
2023/09/19 02:27:19;;;;;;;19.27;4.63;;;;;;;15.52;100.00;100729.53;5007567;28;20045;-91
2023/09/19 02:29:45;;;;;;;13.38;3.85;;;;;;;15.49;100.00;100737.84;5006127;28;20049;-91
2023/09/19 02:32:11;;;;;;;14.98;4.05;;;;;;;15.40;100.00;100729.69;5025665;28;20519;-93
2023/09/19 02:34:38;;;;;;;19.65;4.60;;;;;;;15.31;100.00;100730.47;5024850;28;20384;-91
2023/09/19 02:37:13;;;;;;;20.20;4.40;;;;;;;15.25;100.00;100727.34;5006943;28;20089;-92
2023/09/19 02:39:39;;;;;;;31.48;4.43;;;;;;;15.14;100.00;100727.41;5033436;28;20041;-92
2023/09/19 02:42:05;;;;;;;16.20;4.13;;;;;;;15.06;100.00;100723.63;5008379;28;20030;-91
2023/09/19 02:44:31;;;;;;;22.13;4.75;;;;;;;15.08;100.00;100729.75;5042090;28;20042;-90
2023/09/19 02:46:57;;;;;;;21.10;5.45;;;;;;;14.86;100.00;100722.63;5055415;28;20034;-91
2023/09/19 02:49:23;;;;;;;17.35;3.72;;;;;;;14.90;100.00;100719.56;5005588;28;20060;-91
2023/09/19 02:51:48;;;;;;;23.98;4.65;;;;;;;14.90;100.00;100732.13;5006802;28;20030;-92
2023/09/19 02:54:17;;;;;;;15.15;4.20;;;;;;;14.85;100.00;100737.03;5038351;28;20439;-91
2023/09/19 02:56:43;;;;;;;18.92;3.97;;;;;;;14.81;100.00;100736.47;5045905;28;20034;-92
2023/09/19 02:59:10;;;;;;;24.20;4.35;;;;;;;14.84;100.00;100740.72;5003303;28;20107;-91
2023/09/19 03:01:39;;;;;;;23.27;4.82;;;;;;;14.74;100.00;100745.97;5018610;28;20029;-92
2023/09/19 03:04:08;;;;;;;17.20;4.43;;;;;;;14.73;100.00;100747.81;5018065;28;20041;-93
2023/09/19 03:06:34;;;;;;;27.25;4.72;;;;;;;14.68;100.00;100738.44;4999484;28;20026;-92
2023/09/19 03:09:00;;;;;;;16.08;3.58;;;;;;;14.73;100.00;100745.13;4988408;28;20037;-92
2023/09/19 03:11:26;;;;;;;17.58;4.18;;;;;;;14.65;100.00;100746.72;5013562;28;20038;-89
2023/09/19 03:13:56;;;;;;;21.58;3.92;;;;;;;14.54;100.00;100749.44;5000075;28;20038;-90
2023/09/19 03:16:22;;;;;;;23.08;4.63;;;;;;;14.66;100.00;100754.69;4998116;28;20038;-91
2023/09/19 03:18:51;;;;;;;15.98;4.18;;;;;;;14.59;100.00;100761.50;5009911;28;20125;-92
2023/09/19 03:21:19;;;;;;;21.25;4.15;;;;;;;14.52;100.00;100754.09;5014757;28;20045;-93
2023/09/19 03:23:45;;;;;;;18.30;3.97;;;;;;;14.45;100.00;100762.59;4998075;28;20495;-91
2023/09/19 03:26:12;;;;;;;26.02;4.30;;;;;;;14.38;100.00;100761.38;4999322;28;20037;-90
2023/09/19 03:28:38;;;;;;;23.42;5.03;;;;;;;14.43;100.00;100761.88;5006275;28;20070;-89
2023/09/19 03:31:06;;;;;;;22.95;5.28;;;;;;;14.41;100.00;100761.16;5013826;28;20077;-92
2023/09/19 03:33:34;;;;;;;19.58;4.25;;;;;;;14.34;100.00;100765.28;4999169;28;20042;-89
2023/09/19 03:36:04;;;;;;;16.98;4.10;;;;;;;14.27;100.00;100761.41;4998437;28;20042;-92
2023/09/19 03:38:33;;;;;;;23.45;4.70;;;;;;;14.31;100.00;100760.19;4998336;28;20073;-91
2023/09/19 03:40:59;;;;;;;18.92;3.88;;;;;;;14.23;100.00;100755.44;4999459;28;20033;-89
2023/09/19 03:43:27;;;;;;;18.70;4.30;;;;;;;14.18;100.00;100751.41;5016917;28;20097;-89
2023/09/19 03:45:54;;;;;;;20.15;4.55;;;;;;;14.16;100.00;100748.00;4989929;28;20090;-90
2023/09/19 03:48:22;;;;;;;29.13;4.60;;;;;;;14.19;100.00;100743.22;5001811;28;20559;-90
2023/09/19 03:50:51;;;;;;;26.40;4.65;;;;;;;14.10;100.00;100748.47;5016709;28;20033;-90
2023/09/19 03:53:16;;;;;;;21.48;4.53;;;;;;;14.16;100.00;100748.00;5015619;28;20118;-90
2023/09/19 03:55:44;;;;;;;19.10;3.80;;;;;;;14.05;100.00;100756.88;5018718;28;20132;-90
2023/09/19 03:58:10;;;;;;;19.45;4.47;;;;;;;14.13;100.00;100764.34;5013435;28;20040;-90
2023/09/19 04:00:37;;;;;;;20.13;5.22;;;;;;;14.12;100.00;100758.13;4997521;28;20039;-93
2023/09/19 04:03:06;;;;;;;21.73;4.47;;;;;;;14.05;100.00;100756.03;4995906;28;21040;-89
2023/09/19 04:05:33;;;;;;;19.63;5.00;;;;;;;14.04;100.00;100757.88;4985384;28;20039;-92
2023/09/19 04:07:59;;;;;;;21.35;4.53;;;;;;;13.96;100.00;100755.81;4990939;28;20070;-90
2023/09/19 04:10:28;;;;;;;16.98;3.97;;;;;;;13.96;100.00;100758.47;4995387;28;20096;-90
2023/09/19 04:12:55;;;;;;;19.27;4.43;;;;;;;13.86;100.00;100754.81;5035560;28;20030;-91
2023/09/19 04:15:23;;;;;;;14.23;3.95;;;;;;;13.94;100.00;100748.84;5016016;28;20495;-89
2023/09/19 04:17:50;;;;;;;14.70;4.55;;;;;;;13.96;100.00;100750.44;4997206;28;20176;-91
2023/09/19 04:20:20;;;;;;;19.95;4.75;;;;;;;13.97;100.00;100759.34;5031265;28;20042;-90
2023/09/19 04:22:46;;;;;;;16.40;3.72;;;;;;;13.89;100.00;100753.72;5001613;28;20033;-88
2023/09/19 04:25:13;;;;;;;16.08;4.22;;;;;;;13.74;100.00;100756.63;5016222;28;20057;-90
2023/09/19 04:27:41;;;;;;;19.73;4.38;;;;;;;13.92;100.00;100773.09;5018054;28;20026;-89
2023/09/19 04:30:11;;;;;;;22.25;3.80;;;;;;;13.83;100.00;100768.44;5035679;28;20046;-88
2023/09/19 04:32:40;;;;;;;19.08;4.28;;;;;;;13.88;100.00;100777.00;5015527;28;20078;-91
2023/09/19 04:35:08;;;;;;;14.35;3.63;;;;;;;13.82;100.00;100781.97;4990272;28;20034;-90
2023/09/19 04:37:39;;;;;;;15.38;4.25;;;;;;;13.88;100.00;100798.44;5007363;28;20034;-90
2023/09/19 04:40:12;;;;;;;18.90;4.05;;;;;;;13.83;100.00;100799.78;5014097;28;20034;-90
2023/09/19 04:42:41;;;;;;;20.20;4.07;;;;;;;13.95;100.00;100790.75;5010406;28;20044;-91
2023/09/19 04:45:11;;;;;;;24.15;4.38;;;;;;;13.88;100.00;100801.13;5014635;28;20309;-90
2023/09/19 04:47:38;;;;;;;21.85;4.53;;;;;;;13.92;100.00;100813.31;4984900;28;20330;-91
2023/09/19 04:50:07;;;;;;;23.75;4.20;;;;;;;14.01;100.00;100806.38;5002723;28;20038;-91
2023/09/19 04:52:33;;;;;;;20.52;5.15;;;;;;;14.03;100.00;100803.56;4998091;28;20125;-90
2023/09/19 04:54:58;;;;;;;18.20;4.30;;;;;;;14.06;100.00;100811.38;5009376;28;20038;-91
2023/09/19 04:57:25;;;;;;;19.77;3.55;;;;;;;14.06;100.00;100828.34;5033718;28;20034;-89
2023/09/19 04:59:53;;;;;;;19.10;4.00;;;;;;;14.09;100.00;100821.84;5001192;28;20046;-90
2023/09/19 05:02:19;;;;;;;26.02;4.90;;;;;;;14.12;100.00;100822.47;5015353;28;20034;-90
2023/09/19 05:04:45;;;;;;;18.35;4.00;;;;;;;14.00;100.00;100826.94;5019301;28;20081;-91
2023/09/19 05:07:11;;;;;;;20.42;3.58;;;;;;;13.95;100.00;100829.13;5034125;28;20042;-91
2023/09/19 05:09:42;;;;;;;17.30;3.78;;;;;;;13.90;100.00;100819.75;5039360;28;20083;-90
2023/09/19 05:12:10;;;;;;;27.13;4.75;;;;;;;13.95;100.00;100830.97;5029997;28;20030;-90
2023/09/19 05:14:40;;;;;;;14.85;3.55;;;;;;;13.93;100.00;100830.25;5039854;28;20073;-93
2023/09/19 05:17:06;;;;;;;16.50;3.38;;;;;;;13.93;100.00;100830.25;5018725;28;20037;-93
2023/09/19 05:19:31;;;;;;;13.60;4.25;;;;;;;13.96;100.00;100824.66;4998116;28;20537;-92
2023/09/19 05:21:57;;;;;;;17.67;4.32;;;;;;;14.04;100.00;100826.72;5014377;28;20034;-88
2023/09/19 05:24:23;;;;;;;12.70;3.58;;;;;;;14.08;100.00;100812.13;5008115;28;20038;-90
2023/09/19 05:26:49;;;;;;;13.50;4.15;;;;;;;14.05;100.00;100818.56;4998073;28;20038;-92
2023/09/19 05:29:17;;;;;;;15.52;4.05;;;;;;;14.06;100.00;100817.59;4992419;28;20043;-91
2023/09/19 05:31:43;;;;;;;12.95;3.80;;;;;;;14.10;100.00;100821.72;5002829;28;20481;-89
2023/09/19 05:34:09;;;;;;;20.55;4.55;;;;;;;14.19;100.00;100818.31;5013242;28;20081;-92
2023/09/19 05:36:35;;;;;;;16.13;4.28;;;;;;;14.28;100.00;100816.75;5013128;28;20114;-93
2023/09/19 05:39:01;;;;;;;15.57;3.97;;;;;;;14.25;100.00;100819.66;5013538;28;20534;-90
2023/09/19 05:41:27;;;;;;;15.50;3.70;;;;;;;14.22;100.00;100823.47;5012771;28;20157;-89
2023/09/19 05:43:52;;;;;;;17.38;4.03;;;;;;;14.26;100.00;100813.34;5000436;28;20181;-92
2023/09/19 05:46:19;;;;;;;19.60;4.47;;;;;;;14.32;100.00;100823.59;5007790;28;20089;-91
2023/09/19 05:48:44;;;;;;;17.35;5.03;;;;;;;14.30;100.00;100830.03;5008684;28;20041;-92
2023/09/19 05:51:10;;;;;;;24.23;5.07;;;;;;;14.46;100.00;100833.22;5013636;28;20396;-91
2023/09/19 05:53:36;;;;;;;20.77;3.88;;;;;;;14.40;100.00;100829.19;5014476;28;20042;-91
2023/09/19 05:56:01;;;;;;;20.85;5.22;;;;;;;14.37;100.00;100831.28;5013921;28;20031;-92
2023/09/19 05:58:27;;;;;;;14.75;4.13;;;;;;;14.34;100.00;100829.66;5014209;28;20034;-91
2023/09/19 06:00:53;;;;;;;14.48;3.45;;;;;;;14.30;100.00;100832.72;5004066;28;20066;-90
2023/09/19 06:03:20;;;;;;;19.55;3.63;;;;;;;14.40;100.00;100828.31;4999049;28;20153;-92
2023/09/19 06:05:49;;;;;;;17.63;3.95;;;;;;;14.36;100.00;100824.22;4994635;28;20050;-89
2023/09/19 06:08:15;;;;;;;20.80;4.43;;;;;;;14.41;100.00;100830.06;5013442;28;20031;-88
2023/09/19 06:10:41;;;;;;;25.88;4.60;;;;;;;14.37;100.00;100826.75;5013612;28;20034;-93
2023/09/19 06:13:10;;;;;;;19.63;4.35;;;;;;;14.36;100.00;100835.78;5012503;28;20093;-91
2023/09/19 06:15:40;;;;;;;16.40;3.33;;;;;;;14.41;100.00;100841.66;5008827;28;20054;-90
2023/09/19 06:18:15;;;;;;;22.10;4.35;;;;;;;14.56;100.00;100847.66;5013203;28;20034;-91
2023/09/19 06:20:44;;;;;;;18.02;3.95;;;;;;;14.59;100.00;100847.38;5015245;28;20038;-89
2023/09/19 06:23:10;;;;;;;15.07;3.88;;;;;;;14.65;100.00;100851.41;4993196;28;20096;-90
2023/09/19 06:25:35;;;;;;;23.10;4.43;;;;;;;14.68;100.00;100845.81;5015204;28;20155;-90
2023/09/19 06:28:05;;;;;;;28.25;5.57;;;;;;;14.47;100.00;100845.66;5015110;28;20093;-90
2023/09/19 06:30:32;;;;;;;18.45;4.20;;;;;;;14.72;100.00;100839.22;4998320;28;21051;-89
2023/09/19 06:32:59;;;;;;;16.45;4.45;;;;;;;14.80;100.00;100841.25;5012853;28;20049;-91
2023/09/19 06:35:26;;;;;;;23.05;5.00;;;;;;;14.83;100.00;100846.41;5032802;28;20119;-90
2023/09/19 06:37:52;;;;;;;18.48;4.13;;;;;;;14.72;100.00;100850.81;5014832;28;20109;-91
2023/09/19 06:40:19;;;;;;;16.85;4.10;;;;;;;14.95;100.00;100854.28;4997696;28;20092;-90
2023/09/19 06:42:55;;;;;;;20.05;4.18;;;;;;;15.05;100.00;100858.91;5013792;28;20041;-91
2023/09/19 06:45:22;;;;;;;21.15;4.32;;;;;;;15.18;100.00;100851.56;5014942;28;20112;-90
2023/09/19 06:47:50;;;;;;;23.13;4.75;;;;;;;15.26;100.00;100866.06;5014084;28;20129;-92
2023/09/19 06:50:22;;;;;;;17.52;4.13;;;;;;;15.12;100.00;100860.97;4997633;28;20922;-92
2023/09/19 06:52:50;;;;;;;19.13;4.97;;;;;;;15.35;100.00;100867.13;4998317;28;20033;-92
2023/09/19 06:55:16;;;;;;;19.15;4.88;;;;;;;15.32;100.00;100855.81;4990466;28;20030;-91
2023/09/19 06:57:45;;;;;;;23.02;4.60;;;;;;;15.59;100.00;100850.78;4994804;28;20033;-90
2023/09/19 07:00:18;;;;;;;16.08;4.45;;;;;;;15.48;100.00;100843.63;5012938;28;20104;-90
2023/09/19 07:03:05;;;;;;;18.38;4.82;;;;;;;15.47;100.00;100854.53;5013303;28;20042;-91
2023/09/19 07:05:32;;;;;;;25.80;5.53;;;;;;;15.67;100.00;100844.81;4997269;28;20977;-91
2023/09/19 07:08:00;;;;;;;18.08;4.40;;;;;;;15.79;100.00;100843.75;5031192;28;20073;-89
2023/09/19 07:10:30;;;;;;;14.00;3.97;;;;;;;15.89;100.00;100839.28;4997806;28;20045;-90
2023/09/19 07:13:00;;;;;;;15.65;4.13;;;;;;;15.91;100.00;100849.91;5011072;28;20125;-92
2023/09/19 07:15:39;;;;;;;18.98;4.35;;;;;;;16.09;100.00;100850.19;5011740;28;20073;-92
2023/09/19 07:18:10;;;;;;;23.10;4.97;;;;;;;16.11;100.00;100854.44;5029710;28;20044;-91
2023/09/19 07:20:39;;;;;;;20.70;4.70;;;;;;;16.08;100.00;100849.34;5000147;28;20038;-89
2023/09/19 07:23:06;;;;;;;18.98;4.80;;;;;;;16.20;100.00;100852.78;5017377;28;20066;-91
2023/09/19 07:25:31;;;;;;;21.65;4.43;;;;;;;16.01;100.00;100861.59;5021044;28;20149;-90
2023/09/19 07:27:59;;;;;;;20.98;4.75;;;;;;;16.10;100.00;100857.25;5001146;28;20022;-91
2023/09/19 07:30:27;;;;;;;20.05;4.95;;;;;;;16.27;100.00;100857.50;5009713;28;20042;-90
2023/09/19 07:32:53;;;;;;;22.25;3.63;;;;;;;16.44;100.00;100857.88;5031141;28;20029;-91
2023/09/19 07:35:20;;;;;;;15.60;4.55;;;;;;;16.39;100.00;100863.66;5016268;28;20049;-94
2023/09/19 07:37:49;;;;;;;16.30;4.60;;;;;;;16.72;100.00;100865.25;5015303;28;20046;-91
2023/09/19 07:40:15;;;;;;;15.40;3.80;;;;;;;16.89;100.00;100860.19;5015929;28;20129;-89
2023/09/19 07:42:44;;;;;;;16.38;4.55;;;;;;;16.85;100.00;100869.53;5018963;28;20037;-92
2023/09/19 07:45:19;;;;;;;21.20;4.55;;;;;;;16.80;100.00;100865.41;5018166;28;20061;-90
2023/09/19 07:47:46;;;;;;;13.85;3.70;;;;;;;16.98;100.00;100868.31;5015538;28;20092;-92
2023/09/19 07:50:19;;;;;;;23.13;4.30;;;;;;;17.18;100.00;100869.19;5016626;28;20046;-91
2023/09/19 07:52:53;;;;;;;15.05;3.67;;;;;;;17.25;100.00;100861.41;5020476;28;20140;-91
2023/09/19 07:55:22;;;;;;;16.13;4.78;;;;;;;17.37;100.00;100851.34;5000827;28;20034;-92
2023/09/19 07:57:48;;;;;;;21.77;4.40;;;;;;;17.51;100.00;100854.47;5002358;28;20115;-92
2023/09/19 08:00:17;;;;;;;13.93;4.18;;;;;;;17.36;100.00;100850.47;5019460;28;20034;-91
2023/09/19 08:02:45;;;;;;;20.38;4.57;;;;;;;17.38;100.00;100856.59;5011027;28;20042;-90
2023/09/19 08:05:15;;;;;;;23.83;5.18;;;;;;;17.20;100.00;100866.34;5004735;28;20061;-91
2023/09/19 08:07:43;;;;;;;21.55;4.22;;;;;;;16.92;100.00;100863.47;5019051;28;20042;-93
2023/09/19 08:10:16;;;;;;;19.30;4.13;;;;;;;17.10;100.00;100869.03;5023785;28;20041;-91
2023/09/19 08:12:46;;;;;;;22.23;4.75;;;;;;;17.24;100.00;100881.25;5025873;28;20030;-91
2023/09/19 08:15:16;;;;;;;16.02;4.18;;;;;;;17.28;100.00;100877.31;5026017;28;20038;-91
2023/09/19 08:17:42;;;;;;;18.13;4.53;;;;;;;17.41;100.00;100867.09;5044536;28;20030;-92
2023/09/19 08:20:19;;;;;;;17.75;4.25;;;;;;;17.54;100.00;100866.81;5007747;28;20046;-89
2023/09/19 08:22:54;;;;;;;22.92;4.72;;;;;;;17.70;100.00;100861.69;5044203;28;20030;-91
2023/09/19 08:25:25;;;;;;;22.60;5.22;;;;;;;17.41;100.00;100868.94;4990271;28;20138;-90
2023/09/19 08:27:52;;;;;;;18.48;4.55;;;;;;;17.51;100.00;100859.84;5006809;28;20038;-91
2023/09/19 08:30:23;;;;;;;19.00;4.90;;;;;;;17.31;100.00;100874.31;5036486;28;20026;-92
2023/09/19 08:33:04;;;;;;;18.65;4.88;;;;;;;17.33;100.00;100877.75;5011746;28;20053;-92
2023/09/19 08:35:30;;;;;;;19.88;4.30;;;;;;;17.38;100.00;100874.63;5021110;28;20034;-88
2023/09/19 08:38:03;;;;;;;10.95;3.85;;;;;;;17.55;100.00;100869.38;5023381;28;20029;-92
2023/09/19 08:40:36;;;;;;;18.95;3.92;;;;;;;17.72;100.00;100875.03;5005455;28;20034;-91
2023/09/19 08:43:03;;;;;;;17.83;4.43;;;;;;;17.86;100.00;100882.72;4985550;28;20066;-92
2023/09/19 08:45:30;;;;;;;21.95;5.43;;;;;;;18.18;100.00;100878.88;4995784;28;20069;-92
2023/09/19 08:48:23;;;;;;;21.77;5.03;;;;;;;18.08;100.00;100873.50;5016370;28;20034;-91
2023/09/19 08:50:57;;;;;;;13.82;3.75;;;;;;;18.13;100.00;100860.41;4992389;28;20064;-93
2023/09/19 08:53:31;;;;;;;19.27;5.40;;;;;;;18.38;100.00;100861.63;5004200;28;20022;-91
2023/09/19 08:56:01;;;;;;;24.30;5.80;;;;;;;18.40;100.00;100861.47;5054822;28;20130;-91
2023/09/19 08:58:33;;;;;;;24.55;4.75;;;;;;;18.68;100.00;100863.25;5037526;28;20034;-89
2023/09/19 09:01:01;;;;;;;18.45;4.70;;;;;;;18.62;100.00;100871.88;5019685;28;20038;-92
2023/09/19 09:03:33;;;;;;;15.35;4.25;;;;;;;18.54;100.00;100875.34;5000561;28;20022;-90
2023/09/19 09:05:59;;;;;;;22.20;5.32;;;;;;;18.46;100.00;100871.66;5018174;28;20042;-92
2023/09/19 09:08:26;;;;;;;19.77;5.32;;;;;;;18.52;100.00;100854.88;5000854;28;20038;-91
2023/09/19 09:10:52;;;;;;;25.10;5.07;;;;;;;18.48;100.00;100862.44;5017155;28;20045;-94
2023/09/19 09:13:18;;;;;;;17.65;4.95;;;;;;;18.67;100.00;100861.47;5016284;28;20541;-92
2023/09/19 09:15:48;;;;;;;21.58;4.60;;;;;;;18.50;100.00;100863.13;4998662;28;20104;-94
2023/09/19 09:18:13;;;;;;;15.98;3.95;;;;;;;18.80;100.00;100869.28;5032586;28;20053;-91
2023/09/19 09:20:41;;;;;;;15.98;4.32;;;;;;;18.89;100.00;100865.69;5014813;28;20049;-91
2023/09/19 09:23:07;;;;;;;23.13;5.05;;;;;;;18.93;100.00;100866.25;5014821;28;20491;-91
2023/09/19 09:26:02;;;;;;;17.10;4.65;;;;;;;19.07;100.00;100849.50;4994244;28;20482;-93
2023/09/19 09:28:30;;;;;;;14.65;4.55;;;;;;;18.95;100.00;100845.31;4992051;28;20058;-92
2023/09/19 09:31:08;;;;;;;15.35;4.32;;;;;;;18.75;100.00;100839.16;5013670;28;20076;-91
2023/09/19 09:33:34;;;;;;;18.38;4.75;;;;;;;18.88;100.00;100843.22;5014383;28;20033;-89
2023/09/19 09:36:02;;;;;;;18.48;4.78;;;;;;;19.09;100.00;100848.34;4998660;28;20049;-90
2023/09/19 09:38:50;;;;;;;15.38;3.75;;;;;;;18.78;100.00;100850.53;5035374;28;20038;-92
2023/09/19 09:41:27;;;;;;;19.73;3.80;;;;;;;18.94;99.50;100843.63;5009383;28;20034;-89
2023/09/19 09:43:53;;;;;;;20.27;4.50;;;;;;;18.87;100.00;100854.16;5001746;28;20497;-94
2023/09/19 09:51:59;;;;;;;25.13;4.35;;;;;;;19.33;98.82;100838.81;5009212;28;20066;-91
2023/09/19 09:54:36;;;;;;;16.60;4.40;;;;;;;19.42;96.61;100843.25;5015682;28;20085;-93
2023/09/19 09:57:18;;;;;;;14.20;3.47;;;;;;;19.15;97.50;100839.63;4998792;28;20038;-92
2023/09/19 09:59:49;;;;;;;18.90;4.03;;;;;;;19.12;94.73;100848.03;4996770;28;20061;-93
2023/09/19 10:02:25;;;;;;;19.02;4.13;;;;;;;19.12;92.09;100850.72;5014178;28;20026;-91
2023/09/19 10:05:14;;;;;;;16.02;3.90;;;;;;;19.24;91.66;100853.25;5025994;28;20045;-92
2023/09/19 10:07:42;;;;;;;19.92;4.45;;;;;;;19.00;94.58;100846.56;5022438;28;20034;-88
2023/09/19 10:10:23;;;;;;;18.00;3.40;;;;;;;19.05;92.80;100836.13;5015224;28;20349;-91
2023/09/19 10:12:56;;;;;;;23.40;5.70;;;;;;;19.18;92.09;100848.41;5010781;28;20030;-92
2023/09/19 10:15:24;;;;;;;15.95;4.07;;;;;;;19.32;92.37;100847.91;5031553;28;20034;-91
2023/09/19 10:17:54;;;;;;;18.40;4.13;;;;;;;19.14;91.96;100837.94;4998419;28;20041;-92
2023/09/19 10:20:33;;;;;;;18.13;4.90;;;;;;;19.14;93.19;100842.50;5032543;28;20046;-93
2023/09/19 10:23:22;;;;;;;15.15;3.70;;;;;;;19.44;92.30;100832.31;5015315;28;20108;-92
2023/09/19 10:25:49;;;;;;;15.80;4.38;;;;;;;19.48;92.10;100833.69;5013953;28;20038;-90
2023/09/19 10:28:21;;;;;;;13.43;3.78;;;;;;;19.87;91.56;100829.66;4998445;28;20030;-90
2023/09/19 10:30:52;;;;;;;24.30;4.35;;;;;;;19.75;89.43;100827.38;5014942;28;20030;-92
2023/09/19 10:33:21;;;;;;;15.32;4.38;;;;;;;19.81;87.54;100833.00;5028195;28;20084;-90
2023/09/19 10:35:48;;;;;;;19.38;3.85;;;;;;;19.79;87.50;100820.63;5033023;28;20029;-94
2023/09/19 10:38:20;;;;;;;16.27;4.20;;;;;;;20.04;87.46;100825.22;5033579;28;20049;-92
2023/09/19 10:40:50;;;;;;;19.25;4.60;;;;;;;20.21;85.68;100817.19;4999140;28;20029;-89
2023/09/19 10:43:18;;;;;;;17.65;3.95;;;;;;;20.40;85.73;100830.50;4998150;28;20034;-92
2023/09/19 10:45:45;;;;;;;21.13;4.00;;;;;;;20.74;86.95;100830.53;5012683;28;20129;-94
2023/09/19 10:48:12;;;;;;;19.35;4.68;;;;;;;21.03;87.11;100832.81;5013927;28;20112;-92
2023/09/19 10:50:55;;;;;;;19.80;4.78;;;;;;;20.85;83.30;100829.38;5030173;28;20097;-89
2023/09/19 10:53:22;;;;;;;14.02;4.68;;;;;;;20.97;81.82;100821.78;5011644;28;20109;-93
2023/09/19 10:55:59;;;;;;;14.02;3.35;;;;;;;20.67;80.50;100827.59;5012736;28;20038;-92
2023/09/19 10:58:34;;;;;;;14.65;3.95;;;;;;;20.93;78.63;100823.97;5028998;28;20045;-90
2023/09/19 11:01:09;;;;;;;15.57;3.22;;;;;;;20.99;79.26;100828.75;5002528;28;20065;-91
2023/09/19 11:03:37;;;;;;;16.38;4.28;;;;;;;21.04;78.50;100822.84;4992518;28;20042;-90
2023/09/19 11:06:16;;;;;;;15.32;3.90;;;;;;;21.45;78.17;100819.19;5022230;28;20046;-91
2023/09/19 11:08:57;;;;;;;11.32;3.70;;;;;;;21.49;76.80;100816.13;5005432;28;20046;-91
2023/09/19 11:11:38;;;;;;;16.13;3.42;;;;;;;21.34;77.04;100814.09;5029947;28;20677;-94
2023/09/19 11:14:19;;;;;;;14.67;3.10;;;;;;;21.00;77.25;100797.06;5008931;28;20045;-90
2023/09/19 11:17:13;;;;;;;16.37;3.23;;;;;;;20.85;76.99;100813.97;5012606;28;20045;-93
2023/09/19 11:22:58;;;;;;;16.35;3.72;;;;;;;20.83;79.04;100794.28;5024572;28;20026;-93
2023/09/19 11:25:30;;;;;;;11.70;3.47;;;;;;;21.23;78.29;100789.97;5011840;28;20214;-92
2023/09/19 11:30:43;;;;;;;12.60;3.58;;;;;;;21.59;76.91;100755.25;5007800;28;20041;-91
2023/09/19 11:33:38;;;;;;;12.25;3.28;;;;;;;21.54;74.61;100759.50;4984292;28;20030;-92
2023/09/19 11:36:24;;;;;;;10.35;2.42;;;;;;;21.75;75.37;100764.41;5013168;28;20120;-91