Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:52;;;;;;;2.70;2.47;;;3.20;99.90;;;;;;5090850;28;20032;-77
2023/01/17 00:09:53;;;;;;;3.20;2.88;;;3.20;99.90;;;;;;5090294;28;20115;-77
2023/01/17 00:12:20;;;;;;;3.95;2.28;;;3.20;99.90;;;;;;5075027;28;20092;-77
2023/01/17 00:14:46;;;;;;;4.90;1.67;;;3.20;99.90;;;;;;5092520;28;20051;-77
2023/01/17 00:17:12;;;;;;;5.50;1.92;;;3.20;99.90;;;;;;5091311;28;20036;-78
2023/01/17 01:35:20;;;;;;;2.55;1.95;;;2.80;99.90;;;;;;5087922;28;20070;-77
2023/01/17 01:37:46;;;;;;;0.98;0.98;;;2.80;99.90;;;;;;5070232;28;20028;-77
2023/01/17 01:40:12;;;;;;;1.65;1.55;;;2.80;99.90;;;;;;5088269;28;20035;-77
2023/01/17 01:42:53;;;;;;;1.95;1.85;;;2.80;99.90;;;;;;5088137;28;20037;-77
2023/01/17 01:45:27;;;;;;;1.65;1.55;;;2.70;99.90;;;;;;5088325;28;20029;-77
2023/01/17 01:48:11;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;5086913;28;20092;-77
2023/01/17 01:50:38;;;;;;;1.48;1.35;;;2.70;99.90;;;;;;5088014;28;20099;-77
2023/01/17 01:53:05;;;;;;;2.45;2.03;;;2.60;99.90;;;;;;5086527;28;20032;-78
2023/01/17 01:55:39;;;;;;;1.48;1.38;;;2.60;99.90;;;;;;5088073;28;20026;-78
2023/01/17 01:58:14;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5088431;28;20055;-77
2023/01/17 02:00:40;;;;;;;1.02;1.02;;;2.40;99.90;;;;;;5088458;28;20398;-77
2023/01/17 02:03:30;;;;;;;4.97;1.52;;;2.40;99.90;;;;;;5087333;28;20051;-78
2023/01/17 02:06:03;;;;;;;1.45;1.35;;;2.40;99.90;;;;;;5069687;28;20032;-77
2023/01/17 02:08:29;;;;;;;1.02;1.00;;;2.40;99.90;;;;;;5086835;28;20056;-77
2023/01/17 02:10:56;;;;;;;3.85;0.90;;;2.30;99.90;;;;;;5069523;28;20082;-77
2023/01/17 02:13:21;;;;;;;0.88;0.73;;;2.30;99.90;;;;;;5068644;28;20119;-77
2023/01/17 02:16:00;;;;;;;5.72;1.15;;;2.20;99.90;;;;;;5069179;28;20084;-77
2023/01/17 02:18:55;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5069911;28;20124;-78
2023/01/17 02:21:54;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5087341;28;20028;-77
2023/01/17 02:24:26;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5065099;28;20119;-77
2023/01/17 02:27:02;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5066536;28;20033;-78
2023/01/17 02:29:37;;;;;;;1.33;1.23;;;2.00;99.90;;;;;;5066888;28;20056;-77
2023/01/17 02:32:32;;;;;;;5.35;1.38;;;2.00;99.90;;;;;;5070797;28;20390;-77
2023/01/17 02:35:06;;;;;;;1.23;0.73;;;1.90;99.90;;;;;;5086453;28;20024;-77
2023/01/17 02:38:00;;;;;;;2.42;1.35;;;1.90;99.90;;;;;;5085825;28;20104;-77
2023/01/17 02:40:29;;;;;;;2.20;1.13;;;2.00;99.90;;;;;;5085272;28;20063;-77
2023/01/17 02:43:01;;;;;;;2.22;1.83;;;2.00;99.90;;;;;;5084715;28;20482;-77
2023/01/17 02:45:28;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5085528;28;20035;-77
2023/01/17 02:47:53;;;;;;;1.95;1.10;;;2.10;99.90;;;;;;5086189;28;20028;-77
2023/01/17 02:50:48;;;;;;;2.75;2.08;;;2.10;99.90;;;;;;5069368;28;20027;-77
2023/01/17 02:53:50;;;;;;;1.23;1.23;;;2.10;99.90;;;;;;5069100;28;20059;-77
2023/01/17 02:56:34;;;;;;;3.72;1.80;;;2.10;99.90;;;;;;5085877;28;20036;-77
2023/01/17 02:59:13;;;;;;;1.58;1.48;;;2.00;99.90;;;;;;5085903;28;20024;-77
2023/01/17 03:01:44;;;;;;;4.45;2.00;;;2.00;99.90;;;;;;5086244;28;20029;-77
2023/01/17 03:04:27;;;;;;;3.03;1.90;;;2.00;99.90;;;;;;5086409;28;20032;-77
2023/01/17 03:07:16;;;;;;;1.55;1.45;;;2.00;99.90;;;;;;5069616;28;20020;-77
2023/01/17 03:09:52;;;;;;;2.70;1.65;;;2.10;99.90;;;;;;5087262;28;20029;-77
2023/01/17 03:12:19;;;;;;;1.17;1.08;;;2.10;99.90;;;;;;5087647;28;20045;-77
2023/01/17 03:14:45;;;;;;;1.33;1.33;;;2.10;99.90;;;;;;5087584;28;20187;-77
2023/01/17 03:17:11;;;;;;;1.33;1.33;;;2.10;99.90;;;;;;5069011;28;20025;-77
2023/01/17 03:19:37;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5069560;28;20511;-77
2023/01/17 03:22:02;;;;;;;2.85;1.05;;;2.10;99.90;;;;;;5085920;28;20024;-77
2023/01/17 03:24:28;;;;;;;2.15;1.20;;;2.00;99.90;;;;;;5070475;28;20033;-77
2023/01/17 03:26:54;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5086537;28;20064;-77
2023/01/17 03:29:20;;;;;;;1.35;1.25;;;2.00;99.90;;;;;;5085896;28;20020;-77
2023/01/17 03:31:46;;;;;;;1.52;1.50;;;2.00;99.90;;;;;;5089443;28;20394;-77
2023/01/17 03:34:12;;;;;;;3.65;2.53;;;2.10;99.90;;;;;;5072531;28;20043;-77
2023/01/17 03:36:38;;;;;;;2.67;2.47;;;1.90;99.90;;;;;;5072133;28;20024;-77
2023/01/17 03:39:04;;;;;;;3.72;3.42;;;1.90;99.90;;;;;;5072399;28;20467;-77
2023/01/17 03:41:29;;;;;;;9.80;2.95;;;1.90;99.90;;;;;;5071713;28;20044;-77
2023/01/17 03:43:55;;;;;;;4.63;3.75;;;1.90;99.90;;;;;;5089559;28;20024;-77
2023/01/17 03:46:26;;;;;;;6.32;4.82;;;2.00;99.90;;;;;;5073186;28;20117;-77
2023/01/17 03:48:52;;;;;;;5.82;5.40;;;2.00;99.90;;;;;;5072646;28;20078;-77
2023/01/17 03:51:19;;;;;;;6.22;5.43;;;1.90;99.90;;;;;;5073066;28;20032;-77
2023/01/17 03:53:45;;;;;;;6.53;5.20;;;2.00;99.90;;;;;;5089257;28;20035;-77
2023/01/17 03:56:12;;;;;;;7.20;6.55;;;2.00;99.90;;;;;;5090149;28;20031;-77
2023/01/17 03:58:38;;;;;;;8.93;7.97;;;2.00;99.90;;;;;;5090531;28;20036;-77
2023/01/17 04:01:04;;;;;;;12.15;9.52;;;1.90;99.90;;;;;;5090282;28;20033;-77
2023/01/17 04:03:30;;;;;;;9.68;8.68;;;1.90;99.90;;;;;;5088832;28;20043;-77
2023/01/17 04:05:56;;;;;;;10.00;8.68;;;1.90;99.90;;;;;;5090414;28;20035;-77
2023/01/17 04:08:22;;;;;;;17.67;10.00;;;1.90;99.90;;;;;;5090363;28;20111;-78
2023/01/17 04:10:48;;;;;;;10.18;9.35;;;1.80;99.90;;;;;;5088660;28;20481;-77
2023/01/17 04:13:15;;;;;;;10.57;9.73;;;1.80;99.90;;;;;;5087924;28;20040;-77
2023/01/17 04:15:47;;;;;;;10.25;9.25;;;1.80;99.90;;;;;;5089637;28;20368;-76
2023/01/17 04:18:15;;;;;;;16.10;10.48;;;1.70;99.90;;;;;;5089273;28;20028;-77
2023/01/17 04:20:41;;;;;;;11.15;10.05;;;1.60;99.90;;;;;;5089222;28;20039;-77
2023/01/17 04:23:07;;;;;;;11.45;10.18;;;1.50;99.90;;;;;;5089178;28;20037;-77
2023/01/17 04:25:33;;;;;;;12.55;9.32;;;1.50;99.90;;;;;;5088969;28;20028;-77
2023/01/17 04:28:00;;;;;;;13.52;9.40;;;1.50;99.90;;;;;;5089521;28;20058;-77
2023/01/17 04:30:28;;;;;;;16.75;10.45;;;1.40;99.90;;;;;;5090529;28;20028;-77
2023/01/17 04:32:54;;;;;;;11.52;10.38;;;1.30;99.90;;;;;;5089911;28;20072;-77
2023/01/17 04:35:21;;;;;;;15.27;9.93;;;1.30;99.90;;;;;;5071399;28;20028;-77
2023/01/17 04:37:46;;;;;;;13.80;9.80;;;1.20;99.90;;;;;;5088636;28;20398;-77
2023/01/17 04:40:13;;;;;;;10.32;9.25;;;1.10;99.90;;;;;;5087676;28;20059;-78
2023/01/17 04:42:39;;;;;;;9.02;8.23;;;1.00;99.90;;;;;;5087915;28;20044;-77
2023/01/17 04:45:05;;;;;;;12.75;10.77;;;1.00;99.90;;;;;;5088228;28;20125;-77
2023/01/17 04:47:32;;;;;;;12.40;9.32;;;0.90;99.90;;;;;;5070180;28;20031;-77
2023/01/17 04:49:59;;;;;;;12.65;11.45;;;0.90;99.90;;;;;;5069951;28;20036;-77
2023/01/17 04:52:25;;;;;;;12.20;11.00;;;0.90;99.90;;;;;;5086477;28;20039;-78
2023/01/17 04:54:51;;;;;;;14.65;11.40;;;0.80;99.90;;;;;;5087709;28;20033;-77
2023/01/17 04:57:18;;;;;;;12.13;10.85;;;0.70;99.90;;;;;;5086859;28;20043;-77
2023/01/17 04:59:45;;;;;;;15.70;13.13;;;0.70;99.90;;;;;;5086552;28;20092;-77
2023/01/17 05:02:11;;;;;;;14.90;13.55;;;0.70;99.90;;;;;;5087094;28;20389;-78
2023/01/17 05:04:38;;;;;;;20.00;15.77;;;0.60;99.90;;;;;;5087348;28;20021;-78
2023/01/17 05:07:04;;;;;;;19.10;16.52;;;0.50;99.90;;;;;;5052828;28;20035;-78
2023/01/17 05:09:30;;;;;;;20.33;17.20;;;0.50;99.90;;;;;;5086955;28;20070;-77
2023/01/17 05:11:56;;;;;;;41.20;19.95;;;0.50;99.90;;;;;;5086793;28;20036;-77
2023/01/17 05:14:25;;;;;;;20.45;17.20;;;0.50;99.90;;;;;;5085399;28;20391;-78
2023/01/17 05:16:55;;;;;;;18.93;17.07;;;0.40;99.90;;;;;;5086883;28;20116;-77
2023/01/17 05:19:22;;;;;;;;;;;0.40;99.90;;;;;;5069175;28;20062;-77
2023/01/17 05:21:47;;;;;;;20.27;16.23;;;0.30;99.90;;;;;;5086601;28;19912;-77
2023/01/17 05:24:13;;;;;;;16.95;15.23;;;0.30;99.90;;;;;;5086502;28;20037;-77
2023/01/17 05:26:41;;;;;;;16.80;15.10;;;0.60;99.90;;;;;;5086325;28;20028;-77
2023/01/17 05:29:08;;;;;;;19.30;14.70;;;0.30;99.90;;;;;;5084916;28;20025;-77
2023/01/17 05:31:34;;;;;;;16.98;12.60;;;0.30;99.90;;;;;;5065930;28;20042;-77
2023/01/17 05:34:00;;;;;;;15.25;13.15;;;0.30;99.90;;;;;;5066989;28;20048;-77
2023/01/17 05:36:26;;;;;;;15.32;13.52;;;0.30;99.90;;;;;;5085128;28;20036;-77
2023/01/17 05:38:52;;;;;;;13.30;12.15;;;0.20;99.90;;;;;;5084605;28;20033;-77
2023/01/17 05:41:17;;;;;;;13.85;11.98;;;0.20;99.90;;;;;;5084698;28;20047;-77
2023/01/17 05:43:43;;;;;;;18.00;13.50;;;0.30;99.90;;;;;;5068065;28;20055;-77
2023/01/17 05:46:09;;;;;;;16.65;12.98;;;0.20;99.90;;;;;;5071552;28;20036;-78
2023/01/17 05:48:35;;;;;;;17.40;13.73;;;0.20;99.90;;;;;;5067358;28;20117;-77
2023/01/17 05:51:01;;;;;;;12.48;11.27;;;0.20;99.90;;;;;;5043569;28;20024;-77
2023/01/17 05:53:27;;;;;;;16.85;15.15;;;0.20;99.90;;;;;;5067267;28;20074;-77
2023/01/17 05:55:53;;;;;;;14.13;12.55;;;0.20;99.90;;;;;;5084409;28;20043;-77
2023/01/17 05:58:21;;;;;;;14.65;13.32;;;0.20;99.90;;;;;;5067792;28;20028;-77
2023/01/17 06:00:48;;;;;;;16.45;11.98;;;0.20;99.90;;;;;;5067522;28;20036;-77
2023/01/17 06:03:14;;;;;;;14.32;12.95;;;0.20;99.90;;;;;;5084428;28;20047;-77
2023/01/17 06:05:41;;;;;;;16.00;12.52;;;0.10;99.90;;;;;;5085689;28;20025;-77
2023/01/17 06:08:07;;;;;;;15.52;14.02;;;0.10;99.90;;;;;;5085041;28;20108;-77
2023/01/17 06:10:34;;;;;;;15.10;11.63;;;0.20;99.90;;;;;;5085632;28;20016;-77
2023/01/17 06:13:12;;;;;;;17.08;14.20;;;0.20;99.90;;;;;;5084550;28;20032;-77
2023/01/17 06:15:38;;;;;;;19.15;13.18;;;0.30;99.90;;;;;;5070227;28;20051;-77
2023/01/17 06:18:07;;;;;;;19.90;17.45;;;0.30;99.90;;;;;;5084416;28;20062;-77
2023/01/17 06:20:33;;;;;;;17.63;15.85;;;0.40;99.90;;;;;;5084413;28;20029;-77
2023/01/17 06:23:05;;;;;;;18.92;15.70;;;0.40;99.90;;;;;;5061408;28;20041;-77
2023/01/17 06:25:45;;;;;;;19.35;16.40;;;0.50;99.90;;;;;;5095709;28;20021;-77
2023/01/17 06:28:17;;;;;;;19.30;16.42;;;0.50;99.90;;;;;;5083821;28;20025;-77
2023/01/17 06:30:44;;;;;;;13.95;12.65;;;0.50;99.90;;;;;;5080763;28;20021;-77
2023/01/17 06:33:11;;;;;;;16.05;14.38;;;0.50;99.90;;;;;;5066887;28;20056;-77
2023/01/17 06:35:39;;;;;;;16.23;14.15;;;0.60;99.90;;;;;;5066907;28;20108;-77
2023/01/17 06:38:06;;;;;;;26.70;13.60;;;0.60;99.90;;;;;;5064350;28;20029;-77
2023/01/17 06:40:32;;;;;;;16.08;14.10;;;0.50;99.90;;;;;;5050795;28;20029;-77
2023/01/17 06:43:00;;;;;;;21.77;16.50;;;1.20;99.90;;;;;;5085116;28;20021;-78
2023/01/17 06:45:26;;;;;;;15.73;14.02;;;0.40;99.90;;;;;;5064141;28;20044;-77
2023/01/17 06:47:52;;;;;;;21.10;14.13;;;0.30;99.90;;;;;;5063899;28;20032;-77
2023/01/17 06:50:18;;;;;;;19.38;14.70;;;0.20;99.90;;;;;;5083977;28;20125;-77
2023/01/17 06:52:56;;;;;;;16.65;15.05;;;0.10;99.90;;;;;;5064748;28;20033;-77
2023/01/17 06:55:22;;;;;;;14.60;13.10;;;0.10;99.90;;;;;;5084101;28;20024;-77
2023/01/17 06:57:48;;;;;;;20.58;15.45;;;0.00;99.90;;;;;;5083957;28;20059;-77
2023/01/17 07:00:15;;;;;;;17.80;14.60;;;-0.10;99.90;;;;;;5083785;28;20478;-77
2023/01/17 07:02:41;;;;;;;18.38;16.55;;;-0.20;99.90;;;;;;5083938;28;20039;-78
2023/01/17 07:05:07;;;;;;;20.13;16.83;;;-0.30;99.90;;;;;;5084935;28;20025;-77
2023/01/17 07:07:33;;;;;;;17.77;14.27;;;-0.10;99.90;;;;;;5088742;28;20021;-77
2023/01/17 07:09:59;;;;;;;18.33;16.60;;;-0.30;99.90;;;;;;5087638;28;20040;-77
2023/01/17 07:12:25;;;;;;;18.65;16.00;;;-0.40;99.90;;;;;;5088801;28;20066;-77
2023/01/17 07:14:51;;;;;;;15.77;12.75;;;-0.40;99.90;;;;;;5070826;28;20032;-77
2023/01/17 07:17:17;;;;;;;18.90;16.90;;;-0.50;99.90;;;;;;5088251;28;20471;-77
2023/01/17 07:19:43;;;;;;;22.55;17.88;;;-0.40;99.90;;;;;;5070730;28;20036;-77
2023/01/17 07:22:10;;;;;;;22.23;16.60;;;-0.50;99.90;;;;;;5053745;28;20029;-77
2023/01/17 07:24:36;;;;;;;25.85;18.95;;;-0.60;99.90;;;;;;5087519;28;20044;-77
2023/01/17 07:27:02;;;;;;;36.13;32.45;;;-0.50;99.90;;;;;;5070117;28;20016;-78
2023/01/17 07:29:28;;;;;;;17.15;15.63;;;-0.60;99.90;;;;;;5070765;28;20020;-77
2023/01/17 07:31:55;;;;;;;21.38;18.45;;;-0.50;99.90;;;;;;5088662;28;20043;-77
2023/01/17 07:34:21;;;;;;;30.17;27.00;;;-0.60;99.90;;;;;;5087016;28;20045;-78
2023/01/17 07:36:48;;;;;;;19.75;17.75;;;-0.60;99.90;;;;;;5086171;28;20068;-78
2023/01/17 07:39:15;;;;;;;23.70;18.75;;;-0.70;99.90;;;;;;5088286;28;20032;-77
2023/01/17 07:41:41;;;;;;;21.23;18.60;;;-0.60;99.90;;;;;;5087165;28;20036;-77
2023/01/17 07:44:11;;;;;;;21.17;18.83;;;-0.60;99.90;;;;;;5088400;28;20387;-78
2023/01/17 07:46:36;;;;;;;14.45;13.13;;;-0.60;99.90;;;;;;5103548;28;20108;-78
2023/01/17 07:49:03;;;;;;;24.52;21.27;;;-0.50;99.90;;;;;;5079147;28;20036;-77
2023/01/17 07:51:29;;;;;;;26.60;20.23;;;-0.50;99.90;;;;;;5085714;28;20048;-78
2023/01/17 07:53:54;;;;;;;20.83;18.65;;;-0.50;99.90;;;;;;5086820;28;20055;-78
2023/01/17 07:56:20;;;;;;;19.35;16.60;;;-0.50;99.90;;;;;;5088116;28;20028;-77
2023/01/17 07:58:47;;;;;;;19.92;17.98;;;-0.40;99.90;;;;;;5053559;28;20032;-78
2023/01/17 08:01:14;;;;;;;19.90;17.80;;;-0.50;99.90;;;;;;5053725;28;20062;-78
2023/01/17 08:03:40;;;;;;;26.25;20.00;;;-0.30;99.90;;;;;;5087811;28;20082;-78
2023/01/17 08:06:20;;;;;;;27.13;19.60;;;-0.30;99.90;;;;;;5088153;28;20547;-78
2023/01/17 08:08:46;;;;;;;19.98;17.88;;;-0.20;99.90;;;;;;5085064;28;20029;-78
2023/01/17 08:11:13;;;;;;;24.23;17.42;;;-0.10;99.90;;;;;;5107640;28;20071;-78
2023/01/17 08:13:40;;;;;;;22.02;17.42;;;0.00;99.90;;;;;;5069675;28;20494;-78
2023/01/17 08:16:10;;;;;;;19.48;17.65;;;0.20;99.90;;;;;;5087692;28;20068;-78
2023/01/17 08:18:36;;;;;;;21.27;16.50;;;0.30;99.90;;;;;;5086558;28;20043;-78
2023/01/17 08:21:02;;;;;;;30.58;24.25;;;0.60;99.90;;;;;;5087812;28;20036;-78
2023/01/17 08:23:30;;;;;;;19.75;17.42;;;1.30;99.90;;;;;;5086554;28;20037;-78
2023/01/17 08:26:00;;;;;;;22.55;16.95;;;2.70;99.90;;;;;;5084300;28;20029;-78
2023/01/17 08:28:25;;;;;;;;;;;4.60;99.90;;;;;;5085895;28;20466;-78
2023/01/17 08:30:51;;;;;;;19.88;15.95;;;5.80;99.90;;;;;;5084627;28;19919;-78
2023/01/17 08:33:17;;;;;;;25.35;19.38;;;7.00;99.90;;;;;;5079982;28;20072;-79
2023/01/17 08:35:53;;;;;;;16.15;10.05;;;7.60;99.90;;;;;;5085139;28;20129;-79
2023/01/17 08:38:19;;;;;;;11.35;10.00;;;8.60;99.90;;;;;;5082704;28;20025;-78
2023/01/17 08:40:45;;;;;;;8.20;7.13;;;9.60;99.90;;;;;;5080063;28;20376;-78
2023/01/17 08:43:11;;;;;;;11.57;5.95;;;10.60;99.90;;;;;;5095381;28;20036;-79
2023/01/17 08:45:40;;;;;;;6.78;6.05;;;11.30;99.90;;;;;;5079755;28;20388;-79
2023/01/17 08:48:06;;;;;;;6.05;5.28;;;12.30;99.90;;;;;;5073117;28;20029;-79
2023/01/17 08:50:32;;;;;;;7.07;5.80;;;12.50;99.90;;;;;;5074033;28;20024;-78
2023/01/17 08:52:58;;;;;;;5.38;4.28;;;13.20;99.90;;;;;;5092060;28;20029;-78
2023/01/17 08:55:25;;;;;;;11.45;6.55;;;13.50;99.90;;;;;;5118893;28;20024;-78
2023/01/17 08:57:51;;;;;;;6.40;5.60;;;14.30;99.60;;;;;;5071017;28;20071;-78
2023/01/17 09:00:17;;;;;;;8.52;7.70;;;14.70;98.50;;;;;;5070832;28;20037;-78
2023/01/17 09:02:43;;;;;;;6.53;5.90;;;14.20;98.30;;;;;;5078112;28;20482;-78
2023/01/17 09:05:09;;;;;;;5.70;5.20;;;13.60;98.60;;;;;;5084414;28;20040;-79
2023/01/17 09:07:34;;;;;;;10.05;5.80;;;13.40;98.60;;;;;;5076999;28;20028;-79
2023/01/17 09:10:01;;;;;;;8.07;7.40;;;13.50;98.40;;;;;;5076259;28;20042;-78
2023/01/17 09:12:31;;;;;;;6.80;6.18;;;13.50;98.20;;;;;;5077773;28;20029;-79
2023/01/17 09:14:57;;;;;;;4.82;4.38;;;13.20;98.70;;;;;;5066669;28;20033;-78
2023/01/17 09:17:23;;;;;;;11.60;5.82;;;12.80;98.50;;;;;;5078018;28;20062;-78
2023/01/17 09:19:48;;;;;;;7.22;6.18;;;12.50;98.50;;;;;;5083966;28;20567;-78
2023/01/17 09:22:14;;;;;;;4.63;4.15;;;12.90;99.30;;;;;;5083127;28;20054;-78
2023/01/17 09:24:41;;;;;;;5.68;5.18;;;12.60;99.00;;;;;;5085641;28;20382;-78
2023/01/17 09:27:06;;;;;;;6.40;5.32;;;13.10;98.40;;;;;;5067655;28;20111;-78
2023/01/17 09:29:32;;;;;;;7.07;6.38;;;13.50;98.00;;;;;;5085201;28;20040;-79
2023/01/17 09:31:59;;;;;;;18.55;5.82;;;14.40;97.60;;;;;;5086227;28;20028;-78
2023/01/17 09:34:25;;;;;;;5.20;4.68;;;14.30;97.10;;;;;;5086340;28;20123;-78
2023/01/17 09:36:51;;;;;;;7.85;4.50;;;15.50;96.10;;;;;;5087027;28;20035;-78
2023/01/17 09:39:17;;;;;;;7.70;5.57;;;16.30;94.80;;;;;;5087198;28;20111;-77
2023/01/17 09:41:49;;;;;;;10.35;5.80;;;16.50;95.20;;;;;;5087006;28;20032;-78
2023/01/17 09:44:30;;;;;;;6.43;5.18;;;16.90;93.60;;;;;;5087740;28;20032;-77
2023/01/17 09:47:11;;;;;;;5.00;4.57;;;17.20;92.50;;;;;;5089585;28;20033;-78
2023/01/17 09:49:42;;;;;;;7.57;6.22;;;16.70;93.60;;;;;;5089112;28;20067;-78
2023/01/17 09:52:12;;;;;;;10.18;5.05;;;16.70;93.40;;;;;;5087080;28;20032;-78
2023/01/17 09:54:39;;;;;;;;;;;15.90;93.50;;;;;;5087245;28;20154;-78
2023/01/17 09:57:18;;;;;;;6.15;5.22;;;15.80;93.40;;;;;;5085997;28;19904;-77
2023/01/17 09:59:58;;;;;;;8.20;5.53;;;16.10;92.80;;;;;;5086657;28;20118;-77
2023/01/17 10:02:43;;;;;;;6.80;3.97;;;16.50;93.10;;;;;;5086855;28;20028;-77
2023/01/17 10:05:30;;;;;;;11.07;4.15;;;16.80;92.60;;;;;;5084963;28;20060;-77
2023/01/17 10:08:08;;;;;;;6.30;3.90;;;17.00;93.20;;;;;;5086604;28;20028;-78
2023/01/17 10:10:42;;;;;;;5.22;4.72;;;17.80;91.70;;;;;;5087029;28;20086;-78
2023/01/17 10:13:37;;;;;;;8.75;5.45;;;18.40;91.20;;;;;;5084160;28;20020;-77
2023/01/17 10:16:33;;;;;;;8.73;5.85;;;18.70;89.70;;;;;;5087144;28;20033;-77
2023/01/17 10:19:15;;;;;;;5.57;4.50;;;18.40;90.20;;;;;;5082597;28;20029;-77
2023/01/17 10:21:50;;;;;;;5.93;5.45;;;18.20;88.70;;;;;;5064833;28;20033;-77
2023/01/17 10:24:50;;;;;;;10.57;5.65;;;18.30;89.80;;;;;;5065973;28;20459;-78
2023/01/17 10:27:28;;;;;;;11.25;8.73;;;18.60;89.40;;;;;;5064901;28;20100;-78
2023/01/17 10:29:54;;;;;;;54.70;37.00;;;18.50;89.40;;;;;;5065886;28;20103;-78
2023/01/17 10:32:24;;;;;;;12.82;7.82;;;18.90;89.20;;;;;;5079679;28;20383;-78
2023/01/17 10:34:51;;;;;;;11.63;10.25;;;18.80;90.00;;;;;;5086912;28;20066;-78
2023/01/17 10:37:24;;;;;;;16.58;13.43;;;18.10;87.00;;;;;;5068042;28;20020;-78
2023/01/17 10:39:52;;;;;;;14.57;8.55;;;17.40;89.40;;;;;;5087565;28;20378;-78
2023/01/17 10:42:56;;;;;;;8.13;5.28;;;17.60;89.90;;;;;;5088669;28;20028;-78
2023/01/17 10:45:27;;;;;;;6.10;4.43;;;18.00;87.70;;;;;;5064700;28;20098;-77
2023/01/17 10:48:22;;;;;;;5.32;4.25;;;18.30;86.50;;;;;;5079613;28;20028;-77
2023/01/17 10:51:03;;;;;;;6.95;5.57;;;18.00;88.50;;;;;;5106129;28;20403;-77
2023/01/17 10:53:41;;;;;;;6.88;5.35;;;18.20;86.60;;;;;;5109705;28;20055;-77
2023/01/17 10:56:08;;;;;;;6.70;5.38;;;18.80;85.30;;;;;;5066131;28;20063;-77
2023/01/17 10:58:34;;;;;;;15.13;5.38;;;16.00;88.90;;;;;;5071698;28;20047;-78
2023/01/17 11:01:05;;;;;;;9.15;6.40;;;15.50;91.10;;;;;;5106729;28;20037;-77
2023/01/17 11:03:32;;;;;;;9.25;6.65;;;15.90;91.00;;;;;;5088865;28;20033;-77
2023/01/17 11:06:22;;;;;;;11.23;5.50;;;16.20;92.10;;;;;;5071566;28;20111;-77
2023/01/17 11:08:52;;;;;;;;;;;16.50;90.20;;;;;;5089632;28;20031;-77
2023/01/17 11:11:20;;;;;;;5.40;4.93;;;15.50;90.20;;;;;;5071413;28;19915;-78
2023/01/17 11:13:49;;;;;;;5.85;5.32;;;14.90;91.80;;;;;;5089083;28;20032;-77
2023/01/17 11:16:25;;;;;;;6.20;4.93;;;14.70;92.40;;;;;;5071549;28;20546;-78
2023/01/17 11:19:26;;;;;;;7.10;5.32;;;14.60;93.50;;;;;;5088715;28;20529;-77
2023/01/17 11:21:56;;;;;;;7.95;4.53;;;14.70;92.10;;;;;;5088576;28;20064;-78
2023/01/17 11:24:46;;;;;;;5.65;3.85;;;14.90;92.30;;;;;;5087861;28;20024;-77
2023/01/17 11:27:30;;;;;;;5.10;4.45;;;14.70;91.50;;;;;;5088719;28;20161;-77
2023/01/17 11:30:28;;;;;;;5.45;4.95;;;14.40;91.70;;;;;;5087131;28;20036;-78
2023/01/17 11:33:02;;;;;;;5.38;4.80;;;14.10;92.30;;;;;;5064245;28;20053;-77
2023/01/17 11:35:43;;;;;;;3.95;3.60;;;13.80;92.70;;;;;;5068633;28;20043;-78
2023/01/17 11:38:20;;;;;;;7.22;4.70;;;12.70;92.00;;;;;;5067019;28;20064;-78
2023/01/17 11:40:48;;;;;;;6.35;4.30;;;12.10;93.40;;;;;;5067212;28;20112;-78
2023/01/17 11:43:25;;;;;;;9.40;3.65;;;11.70;94.50;;;;;;5085190;28;20032;-78
2023/01/17 11:46:19;;;;;;;12.88;5.43;;;11.40;94.80;;;;;;5088777;28;20020;-78
2023/01/17 11:48:56;;;;;;;16.30;6.28;;;11.40;95.40;;;;;;5088689;28;20032;-78
2023/01/17 11:51:32;;;;;;;6.65;4.70;;;11.60;94.90;;;;;;5087638;28;20111;-77
2023/01/17 11:54:14;;;;;;;5.45;4.70;;;11.80;95.80;;;;;;5066981;28;20032;-78
2023/01/17 11:56:43;;;;;;;4.70;4.25;;;10.80;94.30;;;;;;5066924;28;20029;-78
2023/01/17 11:59:30;;;;;;;6.05;4.15;;;11.00;96.00;;;;;;5066778;28;20392;-78
2023/01/17 12:02:21;;;;;;;5.88;4.35;;;11.10;97.00;;;;;;5072191;28;20467;-78
2023/01/17 12:05:19;;;;;;;4.10;3.60;;;11.30;96.50;;;;;;5088245;28;20033;-78
2023/01/17 12:08:09;;;;;;;5.32;3.50;;;11.40;97.20;;;;;;5086947;28;20075;-78
2023/01/17 12:10:51;;;;;;;8.38;4.38;;;10.50;94.80;;;;;;5088278;28;20033;-78
2023/01/17 12:16:41;;;;;;;5.65;4.55;;;9.80;99.40;;;;;;5088320;28;20075;-78
2023/01/17 12:19:31;;;;;;;6.30;4.53;;;10.30;98.10;;;;;;5086485;28;20052;-78
2023/01/17 12:22:25;;;;;;;4.93;4.32;;;10.40;97.50;;;;;;5086677;28;20028;-78
2023/01/17 12:25:04;;;;;;;4.13;3.70;;;10.30;96.50;;;;;;5086616;28;20033;-78
2023/01/17 12:27:45;;;;;;;9.52;6.05;;;10.50;96.20;;;;;;5086411;28;20041;-77
2023/01/17 12:30:33;;;;;;;28.00;18.42;;;10.50;97.70;;;;;;5086068;28;20040;-78
2023/01/17 12:33:23;;;;;;;6.07;4.20;;;11.00;96.60;;;;;;5086317;28;20052;-78
2023/01/17 12:36:08;;;;;;;7.95;4.55;;;10.70;97.10;;;;;;5067564;28;20044;-78
2023/01/17 12:38:37;;;;;;;8.25;4.80;;;9.90;97.40;;;;;;5066005;28;20064;-78
2023/01/17 12:41:25;;;;;;;8.93;5.17;;;10.00;98.60;;;;;;5067569;28;20055;-77
2023/01/17 12:43:56;;;;;;;5.22;3.65;;;10.20;97.10;;;;;;5071910;28;20305;-78
2023/01/17 12:46:39;;;;;;;4.47;4.07;;;10.40;96.00;;;;;;5087376;28;20030;-78
2023/01/17 12:49:11;;;;;;;11.40;6.00;;;10.50;96.60;;;;;;5087700;28;20084;-78
2023/01/17 12:51:41;;;;;;;14.05;9.50;;;10.60;96.30;;;;;;5087187;28;20032;-78
2023/01/17 12:54:26;;;;;;;6.47;5.50;;;10.60;96.90;;;;;;5085644;28;20028;-78
2023/01/17 12:56:55;;;;;;;24.50;15.57;;;10.40;97.00;;;;;;5069276;28;20037;-78
2023/01/17 12:59:36;;;;;;;4.57;3.58;;;10.60;96.40;;;;;;5086115;28;20088;-78
2023/01/17 13:02:24;;;;;;;3.72;2.42;;;10.70;96.00;;;;;;5086528;28;20028;-78
2023/01/17 13:05:05;;;;;;;7.15;4.07;;;10.60;94.80;;;;;;5069088;28;20036;-78
2023/01/17 13:07:55;;;;;;;16.35;14.23;;;10.50;96.40;;;;;;5086627;28;20108;-79
2023/01/17 13:10:21;;;;;;;;;;;10.90;96.50;;;;;;5087573;28;20039;-78
2023/01/17 13:12:49;;;;;;;4.05;3.75;;;11.10;96.20;;;;;;5086834;28;19908;-78
2023/01/17 13:15:24;;;;;;;15.27;11.73;;;10.80;95.20;;;;;;5085372;28;20035;-78
2023/01/17 13:17:59;;;;;;;5.93;3.65;;;10.60;94.20;;;;;;5086752;28;20024;-77
2023/01/17 13:20:50;;;;;;;7.53;3.78;;;9.90;96.40;;;;;;5085489;28;20032;-78
2023/01/17 13:23:28;;;;;;;3.92;3.13;;;9.60;95.60;;;;;;5085422;28;20043;-78
2023/01/17 13:25:57;;;;;;;2.78;2.53;;;9.50;95.90;;;;;;5068847;28;20025;-78
2023/01/17 13:29:07;;;;;;;5.45;2.03;;;9.30;94.10;;;;;;5086554;28;20027;-78
2023/01/17 13:31:51;;;;;;;9.98;3.70;;;8.90;95.50;;;;;;5085642;28;20043;-78
2023/01/17 13:34:47;;;;;;;6.93;3.33;;;8.90;95.80;;;;;;5084892;28;20056;-78
2023/01/17 13:37:42;;;;;;;7.45;4.38;;;8.40;94.70;;;;;;5086570;28;20110;-78
2023/01/17 13:40:32;;;;;;;6.82;1.05;;;8.50;96.80;;;;;;5085059;28;20041;-78
2023/01/17 13:43:12;;;;;;;11.32;2.17;;;8.20;96.90;;;;;;5086094;28;20050;-78
2023/01/17 13:45:39;;;;;;;4.55;3.03;;;8.10;97.30;;;;;;5084694;28;20037;-78
2023/01/17 13:48:17;;;;;;;4.35;2.15;;;8.00;96.50;;;;;;5086257;28;20040;-78
2023/01/17 13:50:57;;;;;;;4.88;1.45;;;7.70;96.20;;;;;;5086282;28;20039;-78
2023/01/17 13:53:32;;;;;;;;;;;7.10;95.70;;;;;;5085544;28;20036;-78
2023/01/17 13:56:13;;;;;;;6.72;2.42;;;6.90;97.80;;;;;;5085642;28;19908;-78
2023/01/17 13:58:49;;;;;;;4.68;2.60;;;6.60;98.20;;;;;;5086088;28;20034;-78
2023/01/17 14:01:21;;;;;;;2.55;1.73;;;6.50;99.20;;;;;;5086150;28;20036;-78
2023/01/17 14:03:50;;;;;;;2.70;2.45;;;6.40;98.60;;;;;;5084546;28;20036;-78
2023/01/17 14:06:36;;;;;;;6.72;2.55;;;6.40;99.10;;;;;;5085868;28;20036;-78
2023/01/17 14:09:04;;;;;;;6.90;2.75;;;6.30;98.70;;;;;;5068047;28;20088;-78
2023/01/17 14:11:35;;;;;;;1.92;1.77;;;6.10;99.20;;;;;;5067973;28;20028;-78
2023/01/17 14:14:43;;;;;;;8.77;3.40;;;6.00;98.90;;;;;;5084023;28;20036;-78
2023/01/17 14:17:15;;;;;;;6.38;3.88;;;5.90;99.90;;;;;;5085377;28;20048;-78
2023/01/17 14:19:46;;;;;;;6.47;4.80;;;6.00;99.80;;;;;;5084499;28;20044;-78
2023/01/17 14:22:40;;;;;;;3.67;3.38;;;6.00;99.30;;;;;;5084652;28;20052;-77
2023/01/17 14:25:13;;;;;;;6.18;2.65;;;5.90;99.90;;;;;;5073011;28;20044;-78
2023/01/17 14:28:05;;;;;;;6.10;2.47;;;5.80;99.30;;;;;;5085698;28;20036;-78
2023/01/17 14:30:31;;;;;;;13.02;2.65;;;5.60;99.90;;;;;;5084612;28;20059;-78
2023/01/17 14:33:00;;;;;;;5.47;3.67;;;5.60;99.10;;;;;;5067660;28;20147;-78
2023/01/17 14:35:59;;;;;;;2.85;1.95;;;5.60;98.60;;;;;;5085459;28;20044;-78
2023/01/17 14:38:30;;;;;;;4.13;3.58;;;5.50;98.80;;;;;;5085681;28;20032;-77