Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:44;;;;;;;24.05;9.77;;;;;;;0.61;94.55;98652.75;5063545;28;20485;-68
2021/12/24 00:04:09;;;;;;;21.08;9.82;;;;;;;0.55;94.51;98658.72;5063348;28;20059;-69
2021/12/24 00:06:36;;;;;;;22.60;10.43;;;;;;;0.52;94.54;98657.84;5063654;28;20040;-70
2021/12/24 00:09:04;;;;;;;30.88;12.85;;;;;;;0.55;94.44;98668.06;5063434;28;20017;-68
2021/12/24 00:11:30;;;;;;;19.10;9.23;;;;;;;0.47;94.69;98657.81;5063051;28;20105;-68
2021/12/24 00:13:55;;;;;;;29.58;12.05;;;;;;;0.53;94.73;98669.78;5063173;28;20229;-68
2021/12/24 00:19:00;;;;;;;21.58;9.48;;;;;;;0.60;94.92;98669.81;5063457;28;20047;-67
2021/12/24 00:37:34;;;;;;;10.93;6.05;;;;;;;0.38;94.73;98668.88;5067087;28;20109;-69
2021/12/24 00:40:21;;;;;;;16.85;7.95;;;;;;;0.34;94.71;98669.66;5067758;28;20037;-68
2021/12/24 00:42:56;;;;;;;14.93;7.78;;;;;;;0.32;94.81;98658.63;5067534;28;20465;-69
2021/12/24 00:45:25;;;;;;;21.02;9.20;;;;;;;0.36;94.74;98668.00;5065828;28;20036;-69
2021/12/24 00:47:51;;;;;;;20.08;9.05;;;;;;;0.35;94.82;98666.28;5065944;28;20040;-70
2021/12/24 00:50:22;;;;;;;15.77;7.22;;;;;;;0.36;94.80;98670.53;5067238;28;20033;-70
2021/12/24 00:52:49;;;;;;;16.45;8.00;;;;;;;0.38;94.73;98675.66;5067186;28;20064;-69
2021/12/24 00:55:23;;;;;;;18.67;8.38;;;;;;;0.30;94.66;98673.94;5067302;28;20084;-69
2021/12/24 00:57:51;;;;;;;14.15;7.78;;;;;;;0.33;94.68;98681.59;5065591;28;20025;-70
2021/12/24 01:00:25;;;;;;;10.93;5.43;;;;;;;0.33;94.70;98667.97;5066865;28;20092;-70
2021/12/24 01:02:52;;;;;;;15.20;8.07;;;;;;;0.29;94.59;98679.03;5066881;28;20043;-68
2021/12/24 01:05:22;;;;;;;15.70;6.88;;;;;;;0.27;94.63;98678.16;5066915;28;20059;-68
2021/12/24 01:07:49;;;;;;;16.63;7.45;;;;;;;0.30;94.53;98678.19;5066561;28;20390;-68
2021/12/24 01:10:22;;;;;;;15.88;9.32;;;;;;;0.29;94.57;98681.59;5065226;28;20112;-69
2021/12/24 01:12:48;;;;;;;14.07;7.22;;;;;;;0.29;94.49;98681.59;5066891;28;20024;-70
2021/12/24 01:15:15;;;;;;;17.02;9.13;;;;;;;0.30;94.66;98691.81;5066410;28;20111;-69
2021/12/24 01:18:01;;;;;;;13.35;7.18;;;;;;;0.29;94.63;98679.03;5049030;28;20187;-70
2021/12/24 01:20:47;;;;;;;10.85;5.32;;;;;;;0.29;94.38;98686.69;5065621;28;20017;-69
2021/12/24 01:25:43;;;;;;;9.95;5.78;;;;;;;0.08;94.15;98671.22;5065342;28;20029;-68
2021/12/24 01:28:32;;;;;;;8.15;4.90;;;;;;;0.16;94.23;98694.25;5066584;28;20025;-67
2021/12/24 01:39:18;;;;;;;10.20;6.57;;;;;;;0.08;94.52;98688.25;5066404;28;20077;-67
2021/12/24 01:44:28;;;;;;;12.20;6.63;;;;;;;-0.02;94.15;98665.22;5065832;28;20051;-69
2021/12/24 01:46:59;;;;;;;8.80;4.57;;;;;;;-0.03;94.03;98668.63;5064926;28;20028;-68
2021/12/24 01:49:25;;;;;;;7.97;5.00;;;;;;;-0.09;93.80;98671.13;5063860;28;20056;-69
2021/12/24 01:51:51;;;;;;;5.32;3.28;;;;;;;-0.19;93.72;98669.38;5065770;28;20354;-70
2021/12/24 01:54:17;;;;;;;5.13;3.05;;;;;;;-0.27;93.61;98661.63;5065905;28;20021;-69
2021/12/24 01:56:44;;;;;;;6.15;3.95;;;;;;;-0.44;93.47;98656.41;5065775;28;20079;-67
2021/12/24 01:59:09;;;;;;;8.50;4.80;;;;;;;-0.52;93.45;98651.25;5065531;28;20057;-68
2021/12/24 02:01:35;;;;;;;6.95;3.58;;;;;;;-0.53;93.65;98670.78;5065789;28;20530;-67
2021/12/24 02:04:00;;;;;;;6.32;3.33;;;;;;;-0.56;93.51;98665.66;5065667;28;20517;-69
2021/12/24 02:06:25;;;;;;;4.50;3.40;;;;;;;-0.60;93.63;98673.28;5065718;28;20021;-69
2021/12/24 02:08:51;;;;;;;6.45;3.92;;;;;;;-0.71;93.62;98657.88;5065718;28;20485;-69
2021/12/24 02:11:16;;;;;;;5.38;3.08;;;;;;;-0.68;93.57;98661.34;5065305;28;20045;-69
2021/12/24 02:13:42;;;;;;;6.38;4.35;;;;;;;-0.78;93.53;98660.38;5065595;28;20068;-69
2021/12/24 02:16:35;;;;;;;6.43;3.78;;;;;;;-0.83;93.30;98664.56;5065423;28;20025;-69
2021/12/24 02:29:57;;;;;;;3.72;2.42;;;;;;;-1.30;92.97;98658.16;5065098;28;20519;-69
2021/12/24 02:32:22;;;;;;;4.63;2.80;;;;;;;-1.35;92.93;98662.31;5065220;28;20233;-69
2021/12/24 02:34:49;;;;;;;4.57;3.03;;;;;;;-1.39;92.88;98666.53;5065015;28;20381;-69
2021/12/24 02:37:15;;;;;;;5.85;3.17;;;;;;;-1.48;93.02;98666.41;5065087;28;20021;-69
2021/12/24 02:39:41;;;;;;;8.20;4.78;;;;;;;-1.55;92.93;98643.44;5064937;28;20036;-69
2021/12/24 02:42:18;;;;;;;5.22;3.42;;;;;;;-1.57;93.22;98646.81;5064637;28;20509;-69
2021/12/24 02:44:45;;;;;;;5.25;3.33;;;;;;;-1.48;93.28;98656.22;5064599;28;20032;-69
2021/12/24 02:55:03;;;;;;;6.05;3.10;;;;;;;-1.58;93.33;98640.00;5064883;28;20048;-69
2021/12/24 02:57:31;;;;;;;4.53;2.35;;;;;;;-1.59;93.21;98662.06;5063200;28;20024;-69
2021/12/24 03:00:07;;;;;;;6.40;3.92;;;;;;;-1.66;92.85;98647.56;5064217;28;20025;-70
2021/12/24 03:02:34;;;;;;;4.22;2.33;;;;;;;-1.76;92.76;98647.41;5064770;28;20017;-69
2021/12/24 03:05:01;;;;;;;4.28;2.50;;;;;;;-1.78;92.91;98635.50;5063090;28;20029;-70
2021/12/24 03:07:27;;;;;;;3.95;2.63;;;;;;;-1.82;92.69;98647.34;5064586;28;20485;-70
2021/12/24 03:09:52;;;;;;;2.83;2.05;;;;;;;-1.81;92.54;98651.59;5064205;28;20299;-70
2021/12/24 03:12:19;;;;;;;3.30;2.30;;;;;;;-1.81;92.31;98659.25;5063196;28;20028;-70
2021/12/24 03:14:44;;;;;;;4.20;2.75;;;;;;;-1.85;92.08;98647.28;5062877;28;20017;-70
2021/12/24 03:17:14;;;;;;;3.03;2.40;;;;;;;-1.97;92.32;98626.78;5063335;28;20086;-68
2021/12/24 03:19:40;;;;;;;4.97;2.40;;;;;;;-1.93;92.16;98648.91;5064280;28;20037;-70
2021/12/24 03:24:49;;;;;;;2.50;1.90;;;;;;;-1.96;92.19;98633.56;5064322;28;20035;-69
2021/12/24 03:27:15;;;;;;;3.13;2.00;;;;;;;-1.94;92.05;98655.66;5063528;28;20048;-69
2021/12/24 03:29:41;;;;;;;4.35;1.85;;;;;;;-2.03;91.93;98647.91;5062692;28;20024;-69
2021/12/24 03:32:07;;;;;;;5.03;3.90;;;;;;;-1.96;92.13;98639.53;5062208;28;20021;-70
2021/12/24 03:34:32;;;;;;;3.47;2.53;;;;;;;-1.94;92.15;98657.34;5063963;28;20017;-70
2021/12/24 03:36:58;;;;;;;3.42;2.40;;;;;;;-1.98;92.05;98660.69;5062565;28;20128;-72
2021/12/24 03:39:24;;;;;;;3.88;2.72;;;;;;;-1.93;92.05;98665.00;5063950;28;20029;-70
2021/12/24 03:41:49;;;;;;;8.50;2.92;;;;;;;-2.03;92.21;98658.09;5063912;28;20392;-71
2021/12/24 03:44:17;;;;;;;5.00;2.83;;;;;;;-1.91;92.19;98670.97;5062231;28;20017;-71
2021/12/24 03:47:02;;;;;;;4.57;2.80;;;;;;;-1.88;92.39;98678.66;5046190;28;20032;-71
2021/12/24 03:49:39;;;;;;;4.18;2.70;;;;;;;-1.97;92.08;98667.47;5063865;28;20024;-71
2021/12/24 03:54:56;;;;;;;5.57;3.33;;;;;;;-1.86;92.23;98668.50;5064030;28;20388;-72
2021/12/24 03:57:32;;;;;;;3.95;2.42;;;;;;;-1.91;92.32;98665.03;5062275;28;20029;-70
2021/12/24 04:00:04;;;;;;;4.72;2.67;;;;;;;-1.77;92.22;98695.72;5063374;28;20051;-72
2021/12/24 04:02:29;;;;;;;4.15;2.38;;;;;;;-2.01;91.91;98657.25;5063664;28;20489;-72
2021/12/24 04:04:55;;;;;;;2.75;1.35;;;;;;;-1.78;91.79;98704.22;5063502;28;20108;-72
2021/12/24 04:07:20;;;;;;;1.92;1.25;;;;;;;-1.90;91.64;98690.47;5063453;28;20035;-72
2021/12/24 04:10:01;;;;;;;2.80;1.67;;;;;;;-1.85;91.64;98705.81;5063049;28;20020;-71
2021/12/24 04:12:27;;;;;;;2.97;1.60;;;;;;;-1.96;91.78;98682.75;5062728;28;20044;-72
2021/12/24 04:14:53;;;;;;;2.10;1.38;;;;;;;-1.83;91.96;98705.81;5063031;28;20099;-70
2021/12/24 04:17:20;;;;;;;2.20;1.33;;;;;;;-1.89;91.94;98702.38;5063166;28;20120;-70
2021/12/24 04:25:13;;;;;;;2.50;1.23;;;;;;;-1.96;91.22;98732.75;5062998;28;20036;-72
2021/12/24 04:27:39;;;;;;;3.30;1.40;;;;;;;-2.05;91.10;98720.78;5063048;28;20017;-73
2021/12/24 04:30:14;;;;;;;1.27;0.90;;;;;;;-1.93;91.21;98746.41;5061286;28;20424;-71
2021/12/24 04:35:31;;;;;;;1.13;0.90;;;;;;;-1.97;90.87;98748.88;5063040;28;20025;-73
2021/12/24 04:51:29;;;;;;;0.95;0.70;;;;;;;-2.67;89.97;98812.09;5063183;28;20024;-73
2021/12/24 05:10:14;;;;;;;0.45;0.45;;;;;;;-3.26;90.29;98811.75;5019791;28;20145;-72
2021/12/24 05:12:39;;;;;;;0.63;0.63;;;;;;;-3.31;89.49;98841.22;5020318;28;20542;-72
2021/12/24 05:15:08;;;;;;;1.58;0.50;;;;;;;-3.32;89.56;98852.22;5019798;28;20038;-72
2021/12/24 05:17:50;;;;;;;0.50;0.50;;;;;;;-3.56;89.82;98823.75;5020088;28;20482;-69
2021/12/24 05:23:00;;;;;;;2.95;0.73;;;;;;;-3.53;89.03;98828.06;5020754;28;19944;-72
2021/12/24 05:25:25;;;;;;;0.77;0.60;;;;;;;-3.74;88.43;98827.56;5007213;28;20048;-70
2021/12/24 05:27:52;;;;;;;1.17;0.95;;;;;;;-3.69;88.08;98882.66;5023479;28;20068;-70
2021/12/24 05:30:17;;;;;;;0.50;0.50;;;;;;;-3.77;88.21;98869.78;5023560;28;20037;-72
2021/12/24 05:32:43;;;;;;;1.70;0.70;;;;;;;-3.87;88.14;98863.63;5020859;28;20032;-72
2021/12/24 05:35:08;;;;;;;0.52;0.52;;;;;;;-3.85;88.00;98867.06;5066132;28;20028;-71
2021/12/24 05:37:34;;;;;;;0.68;0.68;;;;;;;-3.86;87.25;98867.84;5064606;28;20021;-71
2021/12/24 05:39:59;;;;;;;0.70;0.60;;;;;;;-3.92;87.38;98865.16;5064430;28;20025;-70
2021/12/24 05:42:27;;;;;;;0.60;0.60;;;;;;;-4.03;87.25;98872.50;5065821;28;20028;-70
2021/12/24 05:44:53;;;;;;;2.95;0.70;;;;;;;-4.02;87.22;98889.44;5065550;28;20087;-72
2021/12/24 05:47:18;;;;;;;0.70;0.70;;;;;;;-4.09;87.27;98872.34;5065878;28;20271;-72
2021/12/24 05:49:44;;;;;;;0.65;0.50;;;;;;;-4.07;87.09;98880.88;5064345;28;20021;-71
2021/12/24 05:52:09;;;;;;;0.50;0.50;;;;;;;-4.17;86.42;98900.03;5065712;28;20043;-70
2021/12/24 05:54:34;;;;;;;4.18;0.65;;;;;;;-4.15;86.19;98893.31;5065562;28;20036;-70
2021/12/24 05:57:00;;;;;;;0.60;0.60;;;;;;;-4.20;85.88;98943.88;5065983;28;20033;-70
2021/12/24 05:59:25;;;;;;;0.55;0.50;;;;;;;-4.28;85.72;98912.41;5065275;28;20029;-69
2021/12/24 06:01:50;;;;;;;1.42;0.57;;;;;;;-4.27;84.97;98934.41;5065459;28;20126;-69
2021/12/24 06:04:16;;;;;;;0.75;0.65;;;;;;;-4.38;84.38;98903.69;5064193;28;20029;-70
2021/12/24 06:06:41;;;;;;;5.25;0.93;;;;;;;-4.45;84.63;98925.47;5065596;28;20025;-70
2021/12/24 06:09:07;;;;;;;0.55;0.50;;;;;;;-4.37;84.77;98928.22;5065311;28;20027;-70
2021/12/24 06:11:32;;;;;;;0.50;0.50;;;;;;;-4.37;84.50;98933.28;5064948;28;20113;-69
2021/12/24 06:13:58;;;;;;;0.80;0.60;;;;;;;-4.45;84.37;98929.66;5065168;28;20045;-68
2021/12/24 06:16:23;;;;;;;2.28;0.80;;;;;;;-4.43;83.95;98948.31;5063690;28;20032;-69
2021/12/24 06:18:49;;;;;;;0.70;0.70;;;;;;;-4.45;83.64;98960.06;5064939;28;20025;-68
2021/12/24 06:21:15;;;;;;;0.57;0.57;;;;;;;-4.53;84.15;98950.59;5063726;28;20020;-69
2021/12/24 06:23:43;;;;;;;3.45;0.60;;;;;;;-4.58;84.07;98941.16;5064796;28;20029;-70
2021/12/24 06:26:08;;;;;;;1.33;0.80;;;;;;;-4.54;84.48;98960.66;5065018;28;20232;-69
2021/12/24 06:28:35;;;;;;;2.85;0.88;;;;;;;-4.49;85.18;98954.91;5064890;28;20024;-69
2021/12/24 06:31:02;;;;;;;0.70;0.60;;;;;;;-4.45;85.16;98960.06;5064632;28;20052;-69
2021/12/24 06:33:28;;;;;;;0.80;0.70;;;;;;;-4.52;84.53;98959.88;5064512;28;20056;-70
2021/12/24 06:35:55;;;;;;;0.70;0.70;;;;;;;-4.65;84.59;98962.91;5064871;28;20385;-71
2021/12/24 06:38:21;;;;;;;0.50;0.50;;;;;;;-4.64;84.35;98964.59;5063335;28;20025;-69
2021/12/24 06:40:46;;;;;;;0.60;0.60;;;;;;;-4.81;84.18;98942.19;5064479;28;20102;-69
2021/12/24 06:43:11;;;;;;;2.53;0.75;;;;;;;-4.71;83.76;98960.19;5064540;28;20021;-70
2021/12/24 06:45:37;;;;;;;0.90;0.68;;;;;;;-4.77;83.81;98976.03;5064763;28;20036;-73
2021/12/24 06:48:04;;;;;;;0.80;0.80;;;;;;;-4.75;83.85;98987.06;5064627;28;20044;-68
2021/12/24 06:50:29;;;;;;;0.60;0.60;;;;;;;-4.76;83.84;98992.97;5064407;28;20017;-69
2021/12/24 06:52:55;;;;;;;1.77;0.60;;;;;;;-4.75;83.98;98987.94;5063168;28;20487;-71
2021/12/24 06:55:21;;;;;;;0.52;0.52;;;;;;;-4.86;83.70;98986.75;5064535;28;20084;-69
2021/12/24 06:57:47;;;;;;;3.50;0.70;;;;;;;-4.85;84.19;98985.94;5064482;28;20024;-69
2021/12/24 07:00:19;;;;;;;0.75;0.55;;;;;;;-4.80;83.98;98994.53;5062884;28;20032;-68
2021/12/24 07:02:46;;;;;;;17.48;0.93;;;;;;;-4.92;83.69;98987.41;5064487;28;20013;-68
2021/12/24 07:05:11;;;;;;;0.70;0.70;;;;;;;-4.81;83.66;99004.63;5064469;28;20090;-69
2021/12/24 07:07:37;;;;;;;0.65;0.50;;;;;;;-4.82;83.52;99010.50;5064282;28;20516;-70
2021/12/24 07:10:04;;;;;;;0.60;0.60;;;;;;;-4.88;83.64;99006.09;5064127;28;20096;-68
2021/12/24 07:12:30;;;;;;;0.52;0.50;;;;;;;-4.84;83.62;99020.59;5063998;28;20025;-69
2021/12/24 07:14:55;;;;;;;1.50;0.55;;;;;;;-4.84;83.49;99040.84;5063812;28;20052;-68
2021/12/24 07:17:21;;;;;;;0.57;0.57;;;;;;;-4.93;82.69;99018.59;5064126;28;20021;-69
2021/12/24 07:19:46;;;;;;;1.63;0.60;;;;;;;-4.97;81.99;99021.88;5062467;28;20021;-68
2021/12/24 07:22:13;;;;;;;0.60;0.60;;;;;;;-4.96;79.87;98988.13;5064183;28;20017;-67
2021/12/24 07:24:39;;;;;;;0.60;0.60;;;;;;;-5.06;79.56;99039.28;5064004;28;20090;-69
2021/12/24 07:27:05;;;;;;;0.57;0.57;;;;;;;-5.03;79.72;99052.88;5063531;28;20025;-67
2021/12/24 07:29:31;;;;;;;0.40;0.40;;;;;;;-5.03;79.26;99057.09;5062469;28;20074;-69
2021/12/24 07:31:57;;;;;;;0.63;0.63;;;;;;;-5.10;78.61;99077.13;5063960;28;20020;-68
2021/12/24 07:34:23;;;;;;;0.70;0.65;;;;;;;-5.13;78.45;99076.19;5062645;28;20381;-68
2021/12/24 07:36:49;;;;;;;0.77;0.70;;;;;;;-5.19;78.29;99081.03;5063938;28;20099;-70
2021/12/24 07:39:15;;;;;;;0.60;0.60;;;;;;;-5.20;78.96;99074.25;5062434;28;20104;-69
2021/12/24 07:41:41;;;;;;;0.65;0.60;;;;;;;-5.31;78.62;99082.34;5062441;28;20240;-70
2021/12/24 07:44:07;;;;;;;0.60;0.60;;;;;;;-5.28;78.82;99100.16;5063567;28;20024;-69
2021/12/24 07:46:42;;;;;;;0.90;0.63;;;;;;;-5.40;78.70;99087.94;5061384;28;20089;-69
2021/12/24 07:52:03;;;;;;;0.60;0.60;;;;;;;-5.45;78.63;99104.63;5063923;28;20036;-70
2021/12/24 07:54:31;;;;;;;0.85;0.60;;;;;;;-5.53;78.45;99103.50;5062214;28;20047;-70
2021/12/24 07:56:58;;;;;;;2.15;0.80;;;;;;;-5.64;78.47;99106.50;5063559;28;20025;-71
2021/12/24 07:59:25;;;;;;;1.65;0.60;;;;;;;-5.64;78.76;99118.28;5063227;28;20040;-71
2021/12/24 08:01:53;;;;;;;0.70;0.70;;;;;;;-5.72;78.80;99118.84;5063477;28;20430;-71
2021/12/24 08:04:19;;;;;;;0.52;0.52;;;;;;;-5.73;78.74;99134.84;5063240;28;20029;-71
2021/12/24 08:06:44;;;;;;;1.00;0.80;;;;;;;-5.76;78.86;99109.44;5063266;28;20049;-72
2021/12/24 08:09:10;;;;;;;0.45;0.45;;;;;;;-5.80;78.79;99112.69;5063287;28;20239;-71
2021/12/24 08:11:36;;;;;;;0.50;0.50;;;;;;;-5.86;78.66;99127.59;5063140;28;20092;-69
2021/12/24 08:14:04;;;;;;;1.00;0.75;;;;;;;-5.87;78.58;99130.94;5063236;28;20051;-70
2021/12/24 08:16:30;;;;;;;0.70;0.70;;;;;;;-5.92;79.20;99138.34;5063003;28;20117;-69
2021/12/24 08:18:56;;;;;;;0.70;0.70;;;;;;;-5.87;79.50;99152.03;5063012;28;20057;-70
2021/12/24 08:21:21;;;;;;;0.65;0.65;;;;;;;-5.89;79.51;99141.00;5063573;28;20377;-71
2021/12/24 08:23:48;;;;;;;1.13;0.63;;;;;;;-6.03;79.30;99129.50;5063078;28;20029;-71
2021/12/24 08:26:14;;;;;;;0.98;0.77;;;;;;;-5.99;78.54;99129.66;5063034;28;20025;-71
2021/12/24 08:28:40;;;;;;;0.60;0.60;;;;;;;-6.01;78.39;99156.56;5063006;28;20044;-65
2021/12/24 08:31:06;;;;;;;0.70;0.70;;;;;;;-6.08;78.10;99148.69;5062771;28;20021;-68
2021/12/24 08:33:34;;;;;;;0.60;0.60;;;;;;;-6.12;77.96;99150.28;5062958;28;20021;-71
2021/12/24 08:35:59;;;;;;;2.45;0.98;;;;;;;-6.27;78.34;99138.75;5063096;28;20021;-68
2021/12/24 08:38:25;;;;;;;1.58;0.77;;;;;;;-6.16;79.03;99153.47;5063136;28;20017;-67
2021/12/24 08:40:50;;;;;;;0.60;0.60;;;;;;;-6.11;78.58;99165.50;5061470;28;20017;-66
2021/12/24 08:43:15;;;;;;;1.02;0.65;;;;;;;-6.20;78.76;99179.41;5062657;28;20182;-71
2021/12/24 08:45:41;;;;;;;0.57;0.57;;;;;;;-6.21;78.96;99178.56;5062390;28;20021;-67
2021/12/24 08:48:06;;;;;;;0.50;0.50;;;;;;;-6.27;78.55;99185.88;5062646;28;20055;-67
2021/12/24 08:50:31;;;;;;;1.45;0.73;;;;;;;-6.28;78.39;99197.69;5061344;28;20036;-67
2021/12/24 08:52:57;;;;;;;0.60;0.55;;;;;;;-6.39;78.21;99183.75;5062856;28;20089;-66
2021/12/24 08:55:22;;;;;;;1.10;0.80;;;;;;;-6.41;78.55;99193.78;5062706;28;20048;-67
2021/12/24 08:57:48;;;;;;;2.03;0.80;;;;;;;-6.44;78.94;99192.78;5063564;28;20021;-69
2021/12/24 09:00:15;;;;;;;0.60;0.60;;;;;;;-6.42;78.86;99202.16;5066519;28;20020;-69
2021/12/24 09:02:40;;;;;;;0.70;0.70;;;;;;;-6.88;78.88;99163.25;5066590;28;20031;-68
2021/12/24 09:05:07;;;;;;;1.85;0.60;;;;;;;-6.61;79.00;99221.59;5066458;28;20108;-69
2021/12/24 09:07:33;;;;;;;0.93;0.90;;;;;;;-6.62;79.48;99229.13;5065163;28;20098;-68
2021/12/24 09:09:59;;;;;;;0.60;0.60;;;;;;;-6.66;79.71;99234.84;5064658;28;20017;-70
2021/12/24 09:12:24;;;;;;;2.25;1.17;;;;;;;-6.67;79.54;99235.63;5066357;28;20028;-69
2021/12/24 09:14:50;;;;;;;0.50;0.50;;;;;;;-6.70;79.32;99235.50;5066081;28;20025;-68
2021/12/24 09:17:16;;;;;;;1.02;0.85;;;;;;;-6.85;79.42;99241.63;5066478;28;20025;-69
2021/12/24 09:19:47;;;;;;;0.77;0.77;;;;;;;-6.80;79.91;99245.22;5066115;28;20059;-69
2021/12/24 09:22:21;;;;;;;0.80;0.80;;;;;;;-6.43;80.89;99261.06;5064973;28;20055;-69
2021/12/24 09:24:50;;;;;;;1.15;0.80;;;;;;;-6.24;80.31;99271.91;5066162;28;20195;-68
2021/12/24 09:27:15;;;;;;;0.90;0.90;;;;;;;-5.92;80.40;99249.56;5066330;28;20025;-68
2021/12/24 09:29:42;;;;;;;1.80;0.70;;;;;;;-5.62;79.54;99248.16;5065645;28;20032;-69
2021/12/24 09:32:08;;;;;;;0.82;0.70;;;;;;;-5.49;78.71;99265.53;5066221;28;20116;-69
2021/12/24 09:34:33;;;;;;;1.17;1.13;;;;;;;-5.45;78.71;99275.78;5065909;28;20083;-70
2021/12/24 09:36:59;;;;;;;0.50;0.50;;;;;;;-5.63;78.77;99257.44;5065901;28;20385;-69
2021/12/24 09:39:24;;;;;;;1.42;0.93;;;;;;;-5.64;78.56;99291.09;5065720;28;20053;-69
2021/12/24 09:41:49;;;;;;;0.75;0.68;;;;;;;-5.61;79.02;99286.16;5065917;28;20074;-70
2021/12/24 09:44:15;;;;;;;0.90;0.60;;;;;;;-5.39;78.65;99288.66;5065671;28;20165;-70
2021/12/24 09:46:42;;;;;;;0.60;0.60;;;;;;;-5.02;78.30;99296.75;5065794;28;20088;-68
2021/12/24 09:49:10;;;;;;;0.60;0.60;;;;;;;-4.24;78.48;99302.84;5066049;28;20081;-69
2021/12/24 09:51:37;;;;;;;1.67;0.75;;;;;;;-3.51;77.15;99284.00;5065479;28;20032;-69
2021/12/24 09:54:09;;;;;;;1.00;0.80;;;;;;;-2.97;75.89;99295.72;5065639;28;20028;-68
2021/12/24 09:56:34;;;;;;;1.08;0.98;;;;;;;-2.64;74.26;99320.34;5065715;28;20017;-69
2021/12/24 09:59:00;;;;;;;1.30;0.90;;;;;;;-2.42;73.09;99308.19;5065560;28;20025;-69
2021/12/24 10:01:37;;;;;;;0.90;0.65;;;;;;;-1.90;72.45;99305.28;5065586;28;20025;-68
2021/12/24 10:04:09;;;;;;;1.50;0.88;;;;;;;-1.81;70.32;99317.34;5065486;28;20029;-69
2021/12/24 10:06:35;;;;;;;1.92;0.85;;;;;;;-1.52;70.91;99317.19;5065504;28;20025;-70
2021/12/24 10:09:07;;;;;;;1.42;0.60;;;;;;;-1.18;70.48;99314.53;5064649;28;20496;-70
2021/12/24 10:11:46;;;;;;;0.90;0.70;;;;;;;-1.01;69.64;99314.91;5065407;28;20492;-69
2021/12/24 10:14:11;;;;;;;0.60;0.60;;;;;;;-0.87;69.07;99317.72;5065645;28;20032;-69
2021/12/24 10:16:41;;;;;;;0.95;0.73;;;;;;;-1.17;67.37;99298.41;5065482;28;20025;-67
2021/12/24 10:19:08;;;;;;;1.95;0.70;;;;;;;-1.69;68.17;99332.06;5065511;28;20592;-70
2021/12/24 10:21:34;;;;;;;1.38;0.85;;;;;;;-1.64;70.65;99320.28;5065079;28;20028;-68
2021/12/24 10:24:10;;;;;;;0.70;0.70;;;;;;;-1.57;70.84;99334.03;5065005;28;20060;-67
2021/12/24 10:26:38;;;;;;;1.95;0.98;;;;;;;-2.00;70.33;99340.63;5065377;28;20055;-69
2021/12/24 10:29:14;;;;;;;0.80;0.80;;;;;;;-2.60;71.17;99352.63;5065040;28;20070;-69
2021/12/24 10:31:42;;;;;;;2.70;0.63;;;;;;;-3.10;71.49;99343.59;5065012;28;20036;-68
2021/12/24 10:34:12;;;;;;;0.65;0.60;;;;;;;-3.54;72.18;99362.56;5064722;28;20355;-68
2021/12/24 10:36:50;;;;;;;0.60;0.60;;;;;;;-3.83;73.56;99334.59;5064944;28;20036;-70
2021/12/24 10:39:24;;;;;;;0.50;0.50;;;;;;;-4.30;73.17;99363.47;5064351;28;20020;-68
2021/12/24 10:41:52;;;;;;;1.50;0.88;;;;;;;-4.58;74.65;99356.56;5063066;28;20021;-69
2021/12/24 10:44:23;;;;;;;2.15;0.60;;;;;;;-4.79;75.85;99355.81;5064914;28;20123;-70
2021/12/24 10:47:01;;;;;;;3.67;1.02;;;;;;;-4.99;75.99;99343.31;5064742;28;20459;-70
2021/12/24 10:49:48;;;;;;;1.17;0.90;;;;;;;-5.19;75.60;99346.75;5064867;28;20040;-69
2021/12/24 10:54:51;;;;;;;1.17;0.73;;;;;;;-5.57;75.68;99355.44;5064817;28;20021;-69
2021/12/24 10:57:18;;;;;;;0.60;0.60;;;;;;;-5.78;74.63;99368.09;5063352;28;20021;-69
2021/12/24 10:59:45;;;;;;;1.00;0.90;;;;;;;-5.95;75.13;99355.59;5064254;28;20520;-69
2021/12/24 11:02:12;;;;;;;1.02;0.65;;;;;;;-6.02;75.30;99358.69;5064495;28;20078;-69
2021/12/24 11:04:38;;;;;;;2.35;2.05;;;;;;;-6.08;75.23;99356.78;5064496;28;20033;-71
2021/12/24 11:07:33;;;;;;;0.95;0.80;;;;;;;-6.12;75.63;99355.78;5064415;28;20108;-69
2021/12/24 11:10:12;;;;;;;2.05;1.23;;;;;;;-6.19;75.22;99363.94;5064114;28;20025;-68
2021/12/24 11:12:43;;;;;;;1.10;1.00;;;;;;;-6.18;76.04;99375.75;5064447;28;20036;-68
2021/12/24 11:15:33;;;;;;;2.28;0.68;;;;;;;-5.98;76.47;99373.19;5064225;28;20389;-69
2021/12/24 11:18:14;;;;;;;1.05;0.75;;;;;;;-5.97;75.88;99362.25;5056660;28;20100;-69
2021/12/24 11:20:40;;;;;;;;;;;;;;;-5.88;75.93;99376.97;5064502;28;20612;-70
2021/12/24 11:23:15;;;;;;;0.60;0.60;;;;;;;-5.75;75.44;99369.06;5064174;28;19908;-71
2021/12/24 11:25:42;;;;;;;0.88;0.88;;;;;;;-5.52;74.87;99376.72;5063872;28;20024;-70
2021/12/24 11:28:09;;;;;;;0.90;0.90;;;;;;;-5.28;74.22;99364.97;5063021;28;20457;-70
2021/12/24 11:30:38;;;;;;;0.60;0.60;;;;;;;-5.29;73.81;99358.19;5062792;28;20047;-70
2021/12/24 11:33:04;;;;;;;0.77;0.77;;;;;;;-5.35;74.07;99369.78;5064033;28;20063;-69
2021/12/24 11:35:30;;;;;;;1.23;1.13;;;;;;;-5.50;74.02;99365.00;5062249;28;20085;-69
2021/12/24 11:37:59;;;;;;;1.10;0.90;;;;;;;-5.63;74.14;99380.47;5063499;28;20102;-70
2021/12/24 11:40:26;;;;;;;1.15;0.88;;;;;;;-5.78;74.01;99363.88;5063493;28;20021;-69
2021/12/24 11:42:57;;;;;;;0.65;0.65;;;;;;;-5.89;74.52;99358.38;5063635;28;20427;-70
2021/12/24 11:45:25;;;;;;;0.68;0.60;;;;;;;-5.91;74.68;99367.56;5062940;28;20087;-70
2021/12/24 11:47:51;;;;;;;0.82;0.65;;;;;;;-6.02;74.86;99374.69;5063534;28;20542;-70
2021/12/24 11:50:19;;;;;;;0.75;0.75;;;;;;;-6.15;75.00;99359.88;5062128;28;20025;-71
2021/12/24 11:52:49;;;;;;;0.80;0.80;;;;;;;-6.32;74.57;99364.19;5061834;28;20044;-70
2021/12/24 11:55:15;;;;;;;0.80;0.80;;;;;;;-6.56;74.23;99360.69;5063765;28;20040;-71
2021/12/24 11:57:49;;;;;;;0.80;0.80;;;;;;;-6.68;74.44;99372.75;5063820;28;20055;-71
2021/12/24 12:00:22;;;;;;;1.35;0.88;;;;;;;-6.78;75.06;99369.84;5063228;28;20025;-70
2021/12/24 12:02:47;;;;;;;0.60;0.60;;;;;;;-6.88;74.74;99372.72;5062066;28;20025;-70
2021/12/24 12:05:34;;;;;;;1.95;0.80;;;;;;;-6.95;74.55;99380.81;5063211;28;20025;-68
2021/12/24 12:08:25;;;;;;;0.95;0.60;;;;;;;-6.98;74.98;99382.41;5063207;28;20028;-70
2021/12/24 12:11:05;;;;;;;0.80;0.80;;;;;;;-6.98;75.38;99379.88;5063079;28;20517;-69
2021/12/24 12:13:47;;;;;;;0.93;0.90;;;;;;;-6.98;75.63;99379.88;5063401;28;20046;-70
2021/12/24 12:16:19;;;;;;;1.80;1.17;;;;;;;-6.97;76.10;99375.72;5063036;28;20028;-72
2021/12/24 12:19:00;;;;;;;2.13;0.90;;;;;;;-6.97;75.92;99373.19;5063054;28;20052;-69
2021/12/24 12:21:36;;;;;;;6.82;1.02;;;;;;;-6.99;75.93;99372.25;5063136;28;20028;-70
2021/12/24 12:26:45;;;;;;;0.80;0.63;;;;;;;-7.06;75.26;99373.63;5062947;28;20047;-71
2021/12/24 12:29:32;;;;;;;0.73;0.70;;;;;;;-7.11;74.91;99370.03;5062864;28;20047;-71
2021/12/24 12:32:12;;;;;;;1.92;0.70;;;;;;;-7.14;74.81;99370.75;5064921;28;20211;-70
2021/12/24 12:34:43;;;;;;;0.60;0.60;;;;;;;-7.14;75.17;99382.50;5069561;28;20025;-71
2021/12/24 12:37:22;;;;;;;0.90;0.68;;;;;;;-7.14;75.58;99379.97;5069826;28;20081;-70
2021/12/24 12:39:54;;;;;;;2.50;0.65;;;;;;;-7.19;76.12;99366.28;5068293;28;20063;-69
2021/12/24 12:42:20;;;;;;;4.70;0.90;;;;;;;-7.13;76.33;99384.22;5069745;28;20053;-69
2021/12/24 12:44:50;;;;;;;1.25;0.90;;;;;;;-7.11;76.85;99370.88;5069554;28;20039;-67
2021/12/24 12:47:26;;;;;;;1.27;0.80;;;;;;;-7.03;77.21;99378.81;5068023;28;20420;-69
2021/12/24 12:50:12;;;;;;;1.48;0.93;;;;;;;-6.99;77.60;99385.72;5069571;28;20023;-69
2021/12/24 12:52:38;;;;;;;2.58;0.77;;;;;;;-7.01;77.62;99368.81;5069695;28;20035;-70
2021/12/24 12:55:03;;;;;;;7.80;0.90;;;;;;;-6.99;77.80;99382.34;5069660;28;20426;-70
2021/12/24 12:57:30;;;;;;;2.25;0.90;;;;;;;-7.02;77.54;99370.44;5069486;28;20028;-69
2021/12/24 13:00:07;;;;;;;0.82;0.82;;;;;;;-7.05;77.45;99385.44;5069399;28;20021;-71
2021/12/24 13:05:43;;;;;;;4.57;0.80;;;;;;;-7.15;77.21;99389.19;5069285;28;20029;-70
2021/12/24 13:08:17;;;;;;;1.40;1.00;;;;;;;-7.12;77.57;99396.03;5069524;28;20217;-69
2021/12/24 13:10:57;;;;;;;1.90;1.05;;;;;;;-7.09;77.78;99397.06;5069100;28;20045;-71
2021/12/24 13:13:23;;;;;;;10.75;1.63;;;;;;;-7.10;77.81;99402.91;5069342;28;20477;-70
2021/12/24 13:15:48;;;;;;;2.40;0.80;;;;;;;-7.08;78.16;99405.50;5067659;28;20108;-69
2021/12/24 13:18:25;;;;;;;2.17;1.05;;;;;;;-7.09;78.06;99409.66;5069383;28;20083;-69
2021/12/24 13:23:34;;;;;;;0.80;0.80;;;;;;;-7.10;78.11;99428.13;5069363;28;20036;-70
2021/12/24 13:26:16;;;;;;;1.30;0.90;;;;;;;-7.12;78.23;99433.88;5069079;28;20033;-69
2021/12/24 13:29:01;;;;;;;0.90;0.80;;;;;;;-7.14;78.09;99426.25;5069015;28;20036;-68
2021/12/24 13:31:29;;;;;;;0.70;0.70;;;;;;;-7.14;78.06;99430.44;5068912;28;20039;-68
2021/12/24 13:33:54;;;;;;;2.20;0.98;;;;;;;-7.17;78.24;99420.22;5068854;28;20032;-68