Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:06;;;;;;;19.65;9.60;;;;;;;19.20;68.00;100127.50;4940411;28;96920;-84
2021/07/03 00:04:32;;;;;;;16.35;9.50;;;;;;;19.15;67.87;100126.97;4935194;28;100578;-85
2021/07/03 00:06:57;;;;;;;17.25;10.20;;;;;;;19.04;68.14;100114.47;4954047;28;99882;-85
2021/07/03 00:09:23;;;;;;;16.55;9.40;;;;;;;19.09;67.98;100127.44;4919945;28;96965;-85
2021/07/03 00:11:48;;;;;;;20.33;10.38;;;;;;;19.05;68.36;100128.59;4936284;28;97075;-86
2021/07/03 00:14:15;;;;;;;14.82;9.43;;;;;;;19.06;68.25;100132.97;4939328;28;101424;-85
2021/07/03 00:16:41;;;;;;;14.57;9.60;;;;;;;19.00;68.39;100123.63;4955683;28;98398;-86
2021/07/03 00:19:07;;;;;;;14.30;10.07;;;;;;;18.98;68.24;100126.38;4936952;28;96693;-85
2021/07/03 00:21:33;;;;;;;15.10;9.80;;;;;;;19.05;68.40;100132.09;4936488;28;96907;-85
2021/07/03 00:23:58;;;;;;;16.98;9.75;;;;;;;18.86;68.51;100106.00;4940393;28;101399;-85
2021/07/03 00:26:24;;;;;;;16.83;10.63;;;;;;;18.88;68.62;100111.19;4939259;28;101809;-85
2021/07/03 00:28:50;;;;;;;15.43;10.35;;;;;;;19.00;68.70;100132.44;4939219;28;97100;-85
2021/07/03 00:31:15;;;;;;;16.25;10.38;;;;;;;18.93;68.62;100127.69;4937853;28;97135;-84
2021/07/03 00:33:41;;;;;;;23.45;10.18;;;;;;;18.78;68.40;100100.38;4955935;28;98473;-85
2021/07/03 00:36:07;;;;;;;14.13;9.82;;;;;;;19.00;68.50;100137.78;4956684;28;98270;-84
2021/07/03 00:38:32;;;;;;;12.52;9.63;;;;;;;19.00;68.37;100139.59;4940165;28;96724;-85
2021/07/03 00:40:58;;;;;;;16.02;10.38;;;;;;;18.91;68.58;100133.13;4941741;28;97034;-85
2021/07/03 00:43:24;;;;;;;17.08;10.13;;;;;;;18.96;68.20;100140.75;4919566;28;100651;-85
2021/07/03 00:45:49;;;;;;;14.85;9.50;;;;;;;18.97;68.22;100143.31;4904672;28;100514;-85
2021/07/03 00:48:15;;;;;;;13.88;9.82;;;;;;;18.99;68.31;100141.41;4938227;28;97365;-85
2021/07/03 00:50:42;;;;;;;14.60;9.60;;;;;;;18.91;68.28;100135.78;4939472;28;97048;-85
2021/07/03 00:53:07;;;;;;;18.08;10.65;;;;;;;18.91;68.47;100142.91;4935368;28;101594;-84
2021/07/03 00:55:36;;;;;;;11.18;9.32;;;;;;;18.84;68.47;100141.63;4942737;28;101644;-85
2021/07/03 00:58:02;;;;;;;13.63;9.82;;;;;;;18.75;68.74;100128.03;4939922;28;97082;-85
2021/07/03 01:00:32;;;;;;;18.47;9.60;;;;;;;18.74;68.71;100126.34;4940628;28;96707;-85
2021/07/03 01:03:00;;;;;;;16.35;9.23;;;;;;;18.82;68.56;100141.75;4919856;28;99226;-85
2021/07/03 01:05:26;;;;;;;13.05;9.07;;;;;;;18.74;68.69;100130.81;4919256;28;101108;-85
2021/07/03 01:07:51;;;;;;;18.25;10.68;;;;;;;18.78;68.77;100150.91;4924988;28;97925;-85
2021/07/03 01:10:25;;;;;;;20.02;10.02;;;;;;;18.48;68.86;100095.41;4951256;28;96941;-85
2021/07/03 01:12:59;;;;;;;13.63;10.55;;;;;;;18.68;69.14;100136.53;4919618;28;101991;-85
2021/07/03 01:15:26;;;;;;;11.23;10.00;;;;;;;18.64;69.33;100133.22;4948498;28;101441;-85
2021/07/03 01:17:53;;;;;;;18.80;10.50;;;;;;;18.63;69.06;100128.88;4920682;28;96733;-85
2021/07/03 01:20:19;;;;;;;15.45;10.30;;;;;;;18.60;69.05;100115.78;4932159;28;96678;-85
2021/07/03 01:22:46;;;;;;;16.80;9.75;;;;;;;18.69;69.07;100143.53;4919044;28;101273;-85
2021/07/03 01:25:14;;;;;;;13.93;11.00;;;;;;;18.55;69.35;100128.56;4924521;28;101304;-85
2021/07/03 01:27:41;;;;;;;15.10;10.35;;;;;;;18.62;69.43;100137.81;4929898;28;97132;-84
2021/07/03 01:30:09;;;;;;;16.70;12.00;;;;;;;18.61;69.41;100146.72;4941532;28;97122;-85
2021/07/03 01:32:36;;;;;;;16.73;10.70;;;;;;;18.62;69.24;100143.13;4939830;28;97106;-85
2021/07/03 01:35:03;;;;;;;16.20;9.98;;;;;;;18.68;69.08;100152.50;4936710;28;101285;-85
2021/07/03 01:37:32;;;;;;;19.40;11.47;;;;;;;18.57;69.32;100147.91;4926293;28;96785;-85
2021/07/03 01:39:58;;;;;;;13.82;10.13;;;;;;;18.63;69.05;100154.59;4952900;28;96908;-84
2021/07/03 01:42:25;;;;;;;15.00;10.25;;;;;;;18.50;69.46;100146.63;4936501;28;101972;-85
2021/07/03 01:44:51;;;;;;;13.55;10.38;;;;;;;18.50;69.45;100158.13;4923631;28;101597;-86
2021/07/03 01:47:18;;;;;;;14.43;10.98;;;;;;;18.53;69.36;100157.06;4954123;28;97148;-85
2021/07/03 01:49:47;;;;;;;15.77;9.85;;;;;;;18.39;69.56;100134.09;4943188;28;96901;-85
2021/07/03 01:52:18;;;;;;;16.92;9.95;;;;;;;18.44;69.47;100147.06;4926456;28;102460;-85
2021/07/03 01:54:45;;;;;;;15.45;9.95;;;;;;;18.39;70.02;100155.38;4942326;28;101926;-85
2021/07/03 01:57:12;;;;;;;13.80;10.32;;;;;;;18.41;69.84;100155.25;4953580;28;96641;-85
2021/07/03 02:00:10;;;;;;;15.18;9.80;;;;;;;18.37;69.77;100151.94;4946722;28;97099;-83
2021/07/03 02:02:46;;;;;;;15.15;10.77;;;;;;;18.38;69.71;100152.81;4945398;28;98007;-84
2021/07/03 02:05:12;;;;;;;14.85;9.90;;;;;;;18.28;69.49;100131.34;4956998;28;101284;-85
2021/07/03 02:07:38;;;;;;;17.33;10.25;;;;;;;18.33;69.93;100153.13;4931300;28;96909;-85
2021/07/03 02:10:04;;;;;;;15.80;10.23;;;;;;;18.24;69.95;100141.34;4941177;28;97026;-85
2021/07/03 02:12:30;;;;;;;13.57;10.07;;;;;;;18.34;69.55;100162.78;4941178;28;98493;-85
2021/07/03 02:15:06;;;;;;;15.32;11.57;;;;;;;18.31;69.54;100149.72;4941939;28;99997;-84
2021/07/03 02:17:34;;;;;;;20.63;10.43;;;;;;;18.30;69.71;100150.69;4938826;28;96693;-85
2021/07/03 02:20:04;;;;;;;15.50;10.32;;;;;;;18.30;69.45;100153.34;4942791;28;96964;-85
2021/07/03 02:22:42;;;;;;;16.95;10.32;;;;;;;18.33;69.44;100153.97;4943247;28;101715;-84
2021/07/03 02:25:10;;;;;;;18.25;10.30;;;;;;;18.31;69.76;100163.00;4938839;28;101077;-85
2021/07/03 02:27:37;;;;;;;15.27;10.55;;;;;;;18.22;69.82;100150.34;4938655;28;96734;-85
2021/07/03 02:30:13;;;;;;;19.52;12.02;;;;;;;18.25;69.42;100158.13;4914757;28;97124;-85
2021/07/03 02:32:39;;;;;;;14.30;11.32;;;;;;;18.27;69.73;100153.56;4941969;28;100152;-85
2021/07/03 02:35:05;;;;;;;14.70;10.75;;;;;;;18.28;69.38;100160.56;4942290;28;101309;-85
2021/07/03 02:37:33;;;;;;;14.75;9.52;;;;;;;18.15;69.86;100138.44;4919531;28;96998;-86
2021/07/03 02:39:58;;;;;;;19.17;11.10;;;;;;;18.22;70.08;100151.22;4942203;28;96868;-86
2021/07/03 02:42:34;;;;;;;15.75;10.63;;;;;;;18.15;69.79;100139.31;4943076;28;102103;-85
2021/07/03 02:45:00;;;;;;;15.40;10.45;;;;;;;18.01;70.01;100112.84;4942293;28;98274;-86
2021/07/03 02:47:27;;;;;;;17.27;10.52;;;;;;;18.16;69.54;100137.50;4941170;28;96986;-85
2021/07/03 02:49:52;;;;;;;15.27;10.23;;;;;;;18.12;69.59;100136.00;4958281;28;97156;-85
2021/07/03 02:52:18;;;;;;;22.55;10.98;;;;;;;18.15;69.60;100149.94;4941239;28;101752;-85
2021/07/03 02:54:44;;;;;;;15.25;10.98;;;;;;;18.09;69.48;100132.63;4941750;28;100308;-85
2021/07/03 02:57:10;;;;;;;15.50;9.88;;;;;;;18.17;69.59;100153.31;4941681;28;97107;-84
2021/07/03 02:59:36;;;;;;;15.98;10.63;;;;;;;18.10;69.91;100146.72;4947064;28;97521;-85
2021/07/03 03:02:02;;;;;;;22.05;12.55;;;;;;;18.14;69.39;100139.41;4944947;28;101566;-86
2021/07/03 03:04:30;;;;;;;17.63;11.18;;;;;;;18.13;69.60;100145.69;4957309;28;98601;-85
2021/07/03 03:06:56;;;;;;;15.77;10.77;;;;;;;18.15;69.49;100149.94;4939383;28;97037;-85
2021/07/03 03:09:22;;;;;;;19.83;10.45;;;;;;;18.17;69.73;100155.13;4921663;28;96607;-85
2021/07/03 03:11:49;;;;;;;16.85;12.27;;;;;;;18.10;69.88;100147.59;4951033;28;97603;-86
2021/07/03 03:14:14;;;;;;;15.30;10.40;;;;;;;18.17;69.75;100153.31;4929819;28;101711;-84
2021/07/03 03:16:41;;;;;;;16.50;11.48;;;;;;;18.21;69.75;100162.78;4940455;28;96845;-84
2021/07/03 03:19:07;;;;;;;18.30;10.82;;;;;;;18.19;69.82;100161.19;4941498;28;96862;-85
2021/07/03 03:21:34;;;;;;;16.73;11.95;;;;;;;18.17;69.88;100155.13;4940991;28;101934;-85
2021/07/03 03:24:00;;;;;;;18.10;11.30;;;;;;;18.22;69.29;100153.00;4930934;28;100591;-84
2021/07/03 03:26:29;;;;;;;15.90;10.70;;;;;;;18.24;69.60;100164.41;4937717;28;96780;-85
2021/07/03 03:28:55;;;;;;;13.48;10.50;;;;;;;18.25;69.67;100158.13;4938154;28;96992;-86
2021/07/03 03:31:20;;;;;;;15.75;11.57;;;;;;;18.23;70.01;100157.38;4953698;28;98221;-85
2021/07/03 03:33:50;;;;;;;15.82;11.43;;;;;;;18.32;69.42;100159.38;4941619;28;100605;-85
2021/07/03 03:36:17;;;;;;;18.33;11.15;;;;;;;18.33;69.28;100151.31;4940152;28;96745;-85
2021/07/03 03:38:46;;;;;;;25.25;11.88;;;;;;;18.37;68.92;100161.75;4941849;28;96935;-85
2021/07/03 03:41:12;;;;;;;17.48;10.55;;;;;;;18.31;68.88;100147.06;4927690;28;101371;-85
2021/07/03 03:43:39;;;;;;;14.50;10.77;;;;;;;18.37;69.07;100151.94;4921329;28;101336;-85
2021/07/03 03:46:06;;;;;;;22.52;12.15;;;;;;;18.32;69.26;100146.09;4954877;28;97057;-86
2021/07/03 03:48:32;;;;;;;14.05;11.50;;;;;;;18.38;68.84;100150.97;4937472;28;97294;-85
2021/07/03 03:50:59;;;;;;;18.67;12.07;;;;;;;18.45;68.98;100149.63;4937248;28;99526;-85
2021/07/03 03:53:26;;;;;;;19.55;11.48;;;;;;;18.49;68.84;100158.22;4956665;28;101346;-86
2021/07/03 03:55:52;;;;;;;17.35;11.00;;;;;;;18.54;68.82;100158.75;4957425;28;96840;-86
2021/07/03 03:58:21;;;;;;;16.20;11.25;;;;;;;18.51;68.36;100148.34;4946160;28;96931;-85
2021/07/03 04:00:48;;;;;;;17.70;11.63;;;;;;;18.58;68.31;100148.75;4935085;28;99735;-85
2021/07/03 04:03:13;;;;;;;18.73;11.65;;;;;;;18.57;68.53;100147.06;4944843;28;101651;-85
2021/07/03 04:05:43;;;;;;;21.52;11.90;;;;;;;18.64;68.12;100153.63;4952473;28;97040;-85
2021/07/03 04:08:10;;;;;;;16.30;11.68;;;;;;;18.70;68.05;100151.44;4917364;28;96876;-86
2021/07/03 04:10:38;;;;;;;14.07;11.13;;;;;;;18.71;67.92;100152.28;4924734;28;101250;-85
2021/07/03 04:13:04;;;;;;;15.85;11.13;;;;;;;18.81;67.93;100144.50;4937222;28;101574;-85
2021/07/03 04:15:29;;;;;;;16.60;11.70;;;;;;;18.93;67.47;100157.78;4956292;28;97037;-85
2021/07/03 04:17:55;;;;;;;20.55;11.02;;;;;;;19.00;67.16;100153.72;4940968;28;96678;-85
2021/07/03 04:20:20;;;;;;;15.23;10.77;;;;;;;19.00;67.09;100136.94;4939588;28;101251;-85
2021/07/03 04:22:47;;;;;;;17.80;10.38;;;;;;;19.14;66.91;100144.75;4936678;28;100937;-85
2021/07/03 04:25:19;;;;;;;19.38;10.88;;;;;;;19.16;66.79;100153.47;4955295;28;96734;-85
2021/07/03 04:27:44;;;;;;;15.45;9.50;;;;;;;19.23;66.46;100156.56;4940469;28;96852;-85
2021/07/03 04:30:11;;;;;;;15.43;10.80;;;;;;;19.15;66.33;100114.53;4949257;28;98180;-85
2021/07/03 04:32:41;;;;;;;17.63;10.70;;;;;;;19.41;66.25;100155.19;4930732;28;101469;-84
2021/07/03 04:35:08;;;;;;;16.80;10.60;;;;;;;19.51;65.68;100143.88;4956050;28;96884;-85
2021/07/03 04:37:34;;;;;;;15.30;10.43;;;;;;;19.60;65.52;100152.00;4938474;28;97267;-85
2021/07/03 04:40:00;;;;;;;12.93;10.07;;;;;;;19.67;65.32;100145.31;4927759;28;101360;-85
2021/07/03 04:42:25;;;;;;;16.13;12.40;;;;;;;19.78;65.05;100151.63;4942009;28;100609;-85
2021/07/03 04:44:51;;;;;;;19.42;10.85;;;;;;;19.92;64.86;100146.13;4911943;28;96701;-85
2021/07/03 04:47:17;;;;;;;15.45;10.45;;;;;;;19.97;64.22;100143.97;4936607;28;96855;-85
2021/07/03 04:49:42;;;;;;;17.95;10.57;;;;;;;20.16;64.10;100142.53;4939864;28;101558;-86
2021/07/03 04:52:08;;;;;;;19.25;11.40;;;;;;;20.31;63.47;100139.56;4937122;28;101132;-85
2021/07/03 04:54:33;;;;;;;19.40;11.40;;;;;;;20.45;62.90;100142.94;4955789;28;96787;-85
2021/07/03 04:57:08;;;;;;;20.45;10.98;;;;;;;20.63;62.63;100148.72;4940406;28;96911;-85
2021/07/03 04:59:35;;;;;;;19.58;10.75;;;;;;;20.79;62.30;100141.19;4957447;28;98588;-86
2021/07/03 05:02:01;;;;;;;20.17;10.35;;;;;;;21.00;61.86;100143.94;4937305;28;101342;-86
2021/07/03 05:04:26;;;;;;;26.48;11.30;;;;;;;21.06;61.39;100143.47;4925257;28;97071;-86
2021/07/03 05:06:52;;;;;;;21.48;11.88;;;;;;;21.22;61.17;100151.09;4950344;28;96916;-85
2021/07/03 05:09:17;;;;;;;18.52;11.35;;;;;;;21.29;60.59;100146.94;4947501;28;100536;-86
2021/07/03 05:11:43;;;;;;;16.90;11.40;;;;;;;21.21;60.92;100138.72;4920307;28;101014;-86
2021/07/03 05:14:09;;;;;;;22.55;11.15;;;;;;;21.32;61.08;100151.16;4927989;28;97208;-85
2021/07/03 05:16:34;;;;;;;17.63;10.73;;;;;;;21.56;60.08;100151.88;4942894;28;97147;-85
2021/07/03 05:19:00;;;;;;;22.05;10.52;;;;;;;21.56;59.95;100151.03;4939637;28;101489;-85
2021/07/03 05:21:25;;;;;;;16.98;9.95;;;;;;;21.43;59.96;100140.50;4942393;28;101524;-85
2021/07/03 05:23:51;;;;;;;20.77;11.45;;;;;;;21.56;60.12;100151.03;4939630;28;97168;-85
2021/07/03 05:26:16;;;;;;;23.15;10.45;;;;;;;21.57;59.75;100140.22;4956103;28;96856;-84
2021/07/03 05:28:43;;;;;;;17.15;11.48;;;;;;;21.60;59.43;100161.31;4939626;28;97939;-85
2021/07/03 05:31:08;;;;;;;16.08;10.85;;;;;;;21.52;59.57;100163.75;4940080;28;98558;-85
2021/07/03 05:33:34;;;;;;;16.10;10.82;;;;;;;21.54;59.58;100153.81;4955129;28;96728;-85
2021/07/03 05:36:01;;;;;;;22.65;11.15;;;;;;;21.43;59.79;100148.50;4939233;28;96774;-85
2021/07/03 05:38:27;;;;;;;17.58;10.00;;;;;;;21.40;60.11;100159.44;4954473;28;101873;-85
2021/07/03 05:40:52;;;;;;;13.70;10.50;;;;;;;21.39;59.84;100157.75;4937293;28;100102;-86
2021/07/03 05:43:18;;;;;;;15.57;9.68;;;;;;;21.33;59.81;100156.41;4938870;28;96660;-86
2021/07/03 05:45:44;;;;;;;14.27;11.00;;;;;;;21.17;60.39;100159.44;4939132;28;96917;-85
2021/07/03 05:48:10;;;;;;;16.48;10.20;;;;;;;20.95;60.50;100128.31;4919800;28;100195;-86
2021/07/03 05:50:35;;;;;;;21.42;11.55;;;;;;;21.13;61.05;100165.19;4941666;28;101261;-86
2021/07/03 05:53:01;;;;;;;14.65;10.23;;;;;;;21.09;60.97;100164.59;4935322;28;96687;-86
2021/07/03 05:55:27;;;;;;;14.82;11.00;;;;;;;21.08;61.12;100154.00;4941501;28;96841;-85
2021/07/03 05:57:52;;;;;;;16.40;11.40;;;;;;;21.17;60.90;100164.78;4946835;28;97961;-86
2021/07/03 06:00:19;;;;;;;14.95;11.52;;;;;;;21.43;59.90;100157.34;4931411;28;101161;-86
2021/07/03 06:02:45;;;;;;;16.05;10.43;;;;;;;21.43;59.54;100161.84;4926424;28;96994;-85
2021/07/03 06:05:11;;;;;;;18.17;9.88;;;;;;;21.52;59.68;100174.44;4925731;28;97298;-86
2021/07/03 06:07:36;;;;;;;14.13;11.05;;;;;;;21.57;59.58;100172.25;4946727;28;101577;-85
2021/07/03 06:10:03;;;;;;;15.90;10.90;;;;;;;21.66;59.19;100174.16;4932313;28;100173;-85
2021/07/03 06:12:28;;;;;;;17.75;11.48;;;;;;;21.67;59.36;100167.00;4919089;28;97103;-85
2021/07/03 06:14:54;;;;;;;19.00;10.68;;;;;;;21.68;59.33;100169.56;4932993;28;97235;-85
2021/07/03 06:17:19;;;;;;;15.10;10.75;;;;;;;22.09;58.47;100167.91;4940908;28;100626;-84
2021/07/03 06:19:45;;;;;;;13.52;10.13;;;;;;;22.18;58.15;100171.66;4946895;28;101426;-85
2021/07/03 06:22:12;;;;;;;15.82;10.50;;;;;;;23.12;55.86;100176.94;4946253;28;97164;-85
2021/07/03 06:24:42;;;;;;;14.15;10.25;;;;;;;23.64;54.47;100170.41;4941506;28;97501;-86
2021/07/03 06:27:08;;;;;;;14.07;10.10;;;;;;;23.51;55.10;100156.44;4940815;28;102215;-86
2021/07/03 06:29:34;;;;;;;15.68;10.60;;;;;;;23.96;54.51;100172.00;4940557;28;100883;-86
2021/07/03 06:32:01;;;;;;;11.82;9.43;;;;;;;24.51;52.82;100166.84;4942565;28;97281;-85
2021/07/03 06:34:26;;;;;;;13.93;10.63;;;;;;;24.30;52.98;100158.97;4953489;28;97565;-86
2021/07/03 06:36:52;;;;;;;13.85;9.70;;;;;;;24.78;52.07;100163.38;4957920;28;97186;-86
2021/07/03 06:39:19;;;;;;;15.70;9.82;;;;;;;25.44;50.30;100154.25;4938794;28;101665;-86
2021/07/03 06:41:45;;;;;;;14.48;11.23;;;;;;;24.82;52.00;100164.75;4945201;28;96733;-85
2021/07/03 06:44:10;;;;;;;13.15;9.55;;;;;;;25.94;50.02;100159.13;4943792;28;97501;-86
2021/07/03 06:46:36;;;;;;;14.45;10.23;;;;;;;24.99;52.19;100175.72;4939248;28;101734;-84
2021/07/03 06:49:01;;;;;;;16.27;9.90;;;;;;;24.65;52.59;100170.91;4939990;28;101342;-84
2021/07/03 06:51:27;;;;;;;14.48;10.18;;;;;;;25.20;51.75;100168.28;4936160;28;97033;-84
2021/07/03 06:53:54;;;;;;;17.35;10.02;;;;;;;25.28;50.88;100154.13;4948863;28;97115;-84
2021/07/03 06:56:20;;;;;;;12.15;10.15;;;;;;;24.89;51.92;100153.44;4940835;28;100985;-85
2021/07/03 06:58:45;;;;;;;13.85;10.00;;;;;;;24.65;52.20;100170.06;4956758;28;101641;-84
2021/07/03 07:01:11;;;;;;;14.13;9.88;;;;;;;25.27;51.22;100169.34;4957361;28;96995;-84
2021/07/03 07:03:36;;;;;;;11.52;9.88;;;;;;;24.76;51.68;100149.25;4938937;28;97006;-84
2021/07/03 07:06:02;;;;;;;16.05;9.73;;;;;;;25.92;49.32;100163.84;4921927;28;101679;-84
2021/07/03 07:08:27;;;;;;;13.57;9.88;;;;;;;26.38;48.90;100150.19;4948941;28;100653;-84
2021/07/03 07:10:53;;;;;;;14.95;9.85;;;;;;;28.80;44.26;100158.28;4937554;28;97319;-85
2021/07/03 07:13:18;;;;;;;12.02;9.13;;;;;;;29.09;42.80;100154.97;4911672;28;97091;-85
2021/07/03 07:15:44;;;;;;;11.50;8.35;;;;;;;29.46;42.59;100158.81;4930299;28;101837;-85
2021/07/03 07:18:09;;;;;;;14.05;9.50;;;;;;;30.26;41.84;100154.88;4934368;28;100462;-85
2021/07/03 07:20:35;;;;;;;13.00;8.63;;;;;;;30.40;40.97;100154.88;4965404;28;97012;-85
2021/07/03 07:23:01;;;;;;;9.52;7.78;;;;;;;31.30;39.44;100161.94;4930268;28;97522;-85
2021/07/03 07:25:26;;;;;;;12.00;7.97;;;;;;;32.14;38.04;100147.75;4938604;28;100764;-85
2021/07/03 07:27:52;;;;;;;11.75;8.52;;;;;;;32.55;37.27;100149.78;4948187;28;97884;-85
2021/07/03 07:30:20;;;;;;;9.38;8.38;;;;;;;32.84;36.82;100159.56;4939891;28;96868;-85
2021/07/03 07:32:46;;;;;;;15.05;8.65;;;;;;;33.33;35.61;100146.78;4933449;28;97088;-84
2021/07/03 07:35:12;;;;;;;8.63;7.60;;;;;;;33.56;34.79;100149.19;4938098;28;100125;-85
2021/07/03 07:37:38;;;;;;;12.40;8.43;;;;;;;33.71;35.01;100163.44;4950790;28;100887;-84
2021/07/03 07:40:04;;;;;;;8.93;6.93;;;;;;;33.81;34.88;100144.81;4952635;28;97140;-84
2021/07/03 07:42:30;;;;;;;10.93;7.28;;;;;;;34.48;34.67;100133.91;4948819;28;97288;-84
2021/07/03 07:44:55;;;;;;;10.02;7.18;;;;;;;33.43;35.67;100155.41;4951947;28;98498;-85
2021/07/03 07:47:21;;;;;;;16.80;8.05;;;;;;;32.85;36.72;100142.19;4934275;28;100613;-85
2021/07/03 07:49:47;;;;;;;11.75;8.43;;;;;;;32.50;37.57;100149.53;4939985;28;97290;-85
2021/07/03 07:52:12;;;;;;;10.70;8.60;;;;;;;32.48;37.01;100151.59;4942490;28;97076;-85
2021/07/03 07:54:38;;;;;;;17.90;7.95;;;;;;;33.23;36.09;100159.94;4931486;28;101693;-86
2021/07/03 07:57:04;;;;;;;15.27;8.05;;;;;;;32.19;37.52;100152.63;4927761;28;97610;-85
2021/07/03 07:59:29;;;;;;;8.45;7.00;;;;;;;32.00;37.89;100154.16;4945908;28;97779;-89
2021/07/03 08:01:55;;;;;;;12.15;7.32;;;;;;;32.89;36.58;100145.34;4939496;28;97263;-87
2021/07/03 08:04:21;;;;;;;11.15;7.55;;;;;;;33.46;35.92;100146.00;4927143;28;101416;-87
2021/07/03 08:06:46;;;;;;;9.45;6.97;;;;;;;34.08;34.81;100142.13;4942250;28;101680;-87
2021/07/03 08:09:12;;;;;;;11.00;7.75;;;;;;;34.67;33.91;100149.38;4933892;28;97408;-87
2021/07/03 08:11:37;;;;;;;12.20;7.75;;;;;;;34.46;34.49;100150.47;4938533;28;97341;-88
2021/07/03 08:14:03;;;;;;;12.45;7.70;;;;;;;34.97;33.83;100150.75;4946607;28;98554;-87
2021/07/03 08:16:29;;;;;;;8.20;6.90;;;;;;;34.90;33.80;100145.34;4934852;28;101458;-87
2021/07/03 08:18:55;;;;;;;10.07;6.85;;;;;;;34.74;33.72;100127.56;4925896;28;97082;-86
2021/07/03 08:21:20;;;;;;;10.25;7.13;;;;;;;34.97;33.83;100142.56;4934933;28;97408;-86
2021/07/03 08:23:46;;;;;;;10.93;7.32;;;;;;;35.57;32.75;100137.69;4949795;28;100508;-86
2021/07/03 08:26:11;;;;;;;7.82;6.05;;;;;;;35.99;32.35;100130.66;4947483;28;100543;-86
2021/07/03 08:28:37;;;;;;;11.13;7.05;;;;;;;34.58;33.47;100126.16;4936688;28;96988;-85
2021/07/03 08:31:03;;;;;;;10.90;6.63;;;;;;;35.04;33.10;100137.94;4936607;28;96954;-86
2021/07/03 08:33:28;;;;;;;8.90;5.97;;;;;;;35.61;32.36;100128.03;4925077;28;100108;-86
2021/07/03 08:35:54;;;;;;;8.32;5.70;;;;;;;36.09;31.67;100127.44;4938798;28;101682;-88
2021/07/03 08:38:19;;;;;;;7.63;5.40;;;;;;;35.73;32.33;100120.78;4915636;28;96696;-85
2021/07/03 08:40:45;;;;;;;7.93;5.75;;;;;;;35.35;32.34;100126.28;4935612;28;96832;-85
2021/07/03 08:43:11;;;;;;;9.48;6.20;;;;;;;36.14;31.56;100121.31;4936720;28;101769;-84
2021/07/03 08:45:36;;;;;;;10.35;6.38;;;;;;;36.14;31.92;100113.94;4950187;28;101626;-86
2021/07/03 08:48:02;;;;;;;7.57;5.88;;;;;;;35.63;31.67;100122.31;4937159;28;96659;-87
2021/07/03 08:50:28;;;;;;;6.55;5.78;;;;;;;36.23;31.36;100128.16;4948629;28;96866;-87
2021/07/03 08:52:53;;;;;;;7.70;5.55;;;;;;;36.22;31.26;100096.44;4940722;28;101712;-87
2021/07/03 08:55:26;;;;;;;9.50;5.93;;;;;;;36.49;31.12;100110.66;4955708;28;101373;-87
2021/07/03 08:57:59;;;;;;;11.85;6.47;;;;;;;35.61;32.01;100119.84;4927530;28;96753;-84
2021/07/03 09:00:29;;;;;;;12.30;6.30;;;;;;;34.43;33.37;100120.91;4954226;28;97145;-82
2021/07/03 09:02:56;;;;;;;7.20;5.28;;;;;;;35.18;32.69;100115.03;4937626;28;101404;-83
2021/07/03 09:05:30;;;;;;;7.35;5.68;;;;;;;34.71;33.41;100119.84;4937449;28;101620;-83
2021/07/03 09:08:06;;;;;;;7.93;5.78;;;;;;;34.74;33.55;100116.69;4951819;28;97156;-82
2021/07/03 09:10:34;;;;;;;8.85;5.43;;;;;;;34.46;33.38;100123.22;4955295;28;96776;-82
2021/07/03 09:13:01;;;;;;;6.78;5.43;;;;;;;34.20;33.73;100121.38;4937949;28;101759;-82
2021/07/03 09:15:47;;;;;;;6.18;5.30;;;;;;;33.87;34.38;100120.53;4920792;28;100429;-82
2021/07/03 09:18:16;;;;;;;14.27;5.70;;;;;;;33.49;35.39;100119.22;4950140;28;96754;-81
2021/07/03 09:20:43;;;;;;;7.40;5.00;;;;;;;33.11;35.99;100117.03;4946445;28;97381;-82
2021/07/03 09:23:15;;;;;;;7.60;5.32;;;;;;;33.63;34.85;100116.53;4969807;28;97990;-81
2021/07/03 09:25:47;;;;;;;7.00;5.72;;;;;;;32.67;36.22;100117.44;4933126;28;101167;-82
2021/07/03 09:28:17;;;;;;;9.02;5.75;;;;;;;32.86;35.73;100113.97;4934175;28;96857;-83
2021/07/03 09:30:54;;;;;;;7.32;6.15;;;;;;;32.13;37.05;100105.38;4940572;28;96908;-82
2021/07/03 09:33:24;;;;;;;8.77;5.47;;;;;;;32.08;37.22;100113.25;4938245;28;101821;-82
2021/07/03 09:35:54;;;;;;;9.98;6.50;;;;;;;31.44;37.98;100110.59;4933315;28;101361;-86
2021/07/03 09:38:31;;;;;;;11.82;5.70;;;;;;;31.74;37.67;100106.72;4957159;28;96903;-84
2021/07/03 09:41:06;;;;;;;7.63;5.00;;;;;;;32.05;36.93;100110.13;4951465;28;97159;-87
2021/07/03 09:43:33;;;;;;;10.35;5.47;;;;;;;31.62;37.29;100104.72;4941190;28;98116;-84
2021/07/03 09:45:59;;;;;;;6.63;5.32;;;;;;;30.26;38.64;100106.13;4917269;28;100760;-84
2021/07/03 09:48:25;;;;;;;7.47;5.07;;;;;;;28.97;39.87;100105.84;4923411;28;96805;-84
2021/07/03 09:50:50;;;;;;;12.15;4.82;;;;;;;29.59;39.41;100113.09;4925596;28;97469;-83
2021/07/03 09:53:16;;;;;;;8.90;5.45;;;;;;;29.64;39.27;100104.47;4935124;28;102014;-81
2021/07/03 09:55:42;;;;;;;5.30;4.45;;;;;;;29.84;39.42;100108.34;4935115;28;98099;-84
2021/07/03 09:58:09;;;;;;;7.55;5.35;;;;;;;29.05;40.33;100102.28;4946642;28;97355;-82
2021/07/03 10:00:36;;;;;;;11.02;5.75;;;;;;;28.31;41.13;100105.22;4922053;28;96889;-82
2021/07/03 10:03:07;;;;;;;8.35;5.53;;;;;;;28.32;41.87;100100.66;4938120;28;98595;-83
2021/07/03 10:05:33;;;;;;;;;;;;;;;28.35;42.31;100092.22;4938007;28;101758;-95
2021/07/03 10:08:03;;;;;;;15.23;6.20;;;;;;;28.76;42.01;100095.66;4956392;28;97012;-90
2021/07/03 10:10:29;;;;;;;;;;;;;;;28.48;42.93;100103.38;4954879;28;96674;-86
2021/07/03 10:13:00;;;;;;;7.70;5.68;;;;;;;28.44;42.54;100080.41;4937205;28;100942;-78
2021/07/03 10:15:36;;;;;;;8.70;5.88;;;;;;;28.22;43.00;100098.16;4936570;28;97970;-80
2021/07/03 10:18:08;;;;;;;5.55;4.82;;;;;;;28.48;42.60;100079.06;4935137;28;96799;-78
2021/07/03 10:20:34;;;;;;;7.18;5.28;;;;;;;28.92;41.97;100086.63;4941146;28;96900;-79
2021/07/03 10:23:00;;;;;;;11.95;6.38;;;;;;;28.80;41.89;100055.66;4953457;28;97989;-80
2021/07/03 10:25:39;;;;;;;6.72;5.43;;;;;;;28.55;42.34;100076.50;4935133;28;101274;-78
2021/07/03 10:28:10;;;;;;;11.07;5.10;;;;;;;28.72;42.24;100061.09;4948212;28;96857;-80
2021/07/03 10:30:38;;;;;;;12.68;5.07;;;;;;;28.25;42.93;100057.34;4951099;28;96890;-80
2021/07/03 10:33:12;;;;;;;6.22;5.40;;;;;;;27.83;43.40;100071.06;4949802;28;101181;-80
2021/07/03 10:35:40;;;;;;;7.13;5.35;;;;;;;27.93;42.80;100074.44;4939866;28;97900;-76
2021/07/03 10:38:25;;;;;;;7.22;4.60;;;;;;;27.95;42.84;100069.69;4963632;28;97399;-77
2021/07/03 10:41:11;;;;;;;8.90;5.40;;;;;;;28.36;42.60;100067.78;4939278;28;96981;-77
2021/07/03 10:43:47;;;;;;;8.27;5.50;;;;;;;28.46;41.61;100064.06;4970772;28;99680;-80
2021/07/03 10:46:29;;;;;;;5.90;4.85;;;;;;;28.59;41.04;100064.31;4938210;28;100144;-78
2021/07/03 10:48:57;;;;;;;8.48;4.80;;;;;;;28.75;41.64;100053.47;4922899;28;96848;-85
2021/07/03 10:51:29;;;;;;;6.53;5.38;;;;;;;28.67;41.46;100053.50;4922446;28;96895;-80
2021/07/03 10:54:25;;;;;;;6.95;4.22;;;;;;;28.79;41.36;100054.78;4937696;28;100732;-77
2021/07/03 10:57:00;;;;;;;7.18;4.85;;;;;;;28.88;41.53;100056.41;4937642;28;103331;-84
2021/07/03 10:59:28;;;;;;;12.98;4.97;;;;;;;28.38;41.01;100027.94;4937444;28;96728;-81
2021/07/03 11:02:05;;;;;;;5.88;4.78;;;;;;;28.37;41.67;100055.94;4955585;28;96822;-83
2021/07/03 11:04:30;;;;;;;8.07;4.50;;;;;;;28.65;40.97;100045.59;4938156;28;98099;-84
2021/07/03 11:06:59;;;;;;;8.07;4.88;;;;;;;28.81;41.15;100043.81;4921471;28;101915;-83
2021/07/03 11:09:28;;;;;;;7.90;4.68;;;;;;;28.91;39.85;100049.00;4937199;28;96676;-83
2021/07/03 11:11:56;;;;;;;7.15;5.13;;;;;;;28.73;41.17;100044.69;4921750;28;96868;-83
2021/07/03 11:14:23;;;;;;;9.05;4.70;;;;;;;28.65;40.92;100036.63;4953814;28;98096;-83