Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:19;;;;;;;9.77;7.25;;;;;;;17.51;100.00;96007.53;1030932;28;20069;-75
2023/09/11 00:00:50;;;;;;;10.80;7.25;;;;;;;17.49;100.00;96003.59;1031019;28;20045;-75
2023/09/11 00:01:20;;;;;;;12.20;7.43;;;;;;;17.53;100.00;96012.53;1029605;28;20124;-74
2023/09/11 00:01:51;;;;;;;10.70;7.13;;;;;;;17.52;100.00;96010.97;1031148;28;20027;-75
2023/09/11 00:02:22;;;;;;;10.65;7.82;;;;;;;17.52;100.00;96010.97;1030963;28;20029;-74
2023/09/11 00:02:52;;;;;;;9.65;7.53;;;;;;;17.51;100.00;96009.41;1034936;28;20053;-74
2023/09/11 00:03:22;;;;;;;11.70;8.35;;;;;;;17.55;100.00;96013.81;1035279;28;20030;-75
2023/09/11 00:03:57;;;;;;;8.95;7.05;;;;;;;17.57;100.00;96014.28;1027051;28;20029;-74
2023/09/11 00:04:27;;;;;;;9.38;7.20;;;;;;;17.62;100.00;96006.19;1031396;28;20034;-75
2023/09/11 00:04:58;;;;;;;8.60;7.25;;;;;;;17.61;100.00;96004.66;1026966;28;20031;-76
2023/09/11 00:05:28;;;;;;;9.25;7.15;;;;;;;17.64;100.00;96003.25;1022995;29;20023;-74
2023/09/11 00:06:03;;;;;;;10.77;7.75;;;;;;;17.65;100.00;96013.56;1023340;28;20023;-75
2023/09/11 00:06:34;;;;;;;10.27;7.10;;;;;;;17.66;100.00;96003.72;1024074;28;20496;-74
2023/09/11 00:07:04;;;;;;;8.90;7.07;;;;;;;17.66;100.00;96001.06;1032256;28;20014;-75
2023/09/11 00:07:35;;;;;;;8.77;6.75;;;;;;;17.64;100.00;95998.75;1035030;28;20026;-74
2023/09/11 00:08:06;;;;;;;11.35;7.82;;;;;;;17.71;100.00;96003.63;1033938;28;20037;-74
2023/09/11 00:08:36;;;;;;;8.68;6.55;;;;;;;17.65;100.00;95997.66;1043234;28;20025;-74
2023/09/11 00:09:07;;;;;;;10.77;7.68;;;;;;;17.64;100.00;95998.75;1039295;28;20033;-74
2023/09/11 00:09:37;;;;;;;10.25;7.18;;;;;;;17.65;100.00;95996.88;1037503;28;20076;-76
2023/09/11 00:10:08;;;;;;;8.13;6.63;;;;;;;17.70;100.00;96001.25;1030823;28;20022;-75
2023/09/11 00:10:39;;;;;;;10.05;7.50;;;;;;;17.73;100.00;96003.31;1026914;28;20030;-74
2023/09/11 00:11:09;;;;;;;9.00;7.38;;;;;;;17.66;100.00;96001.84;1027116;28;20027;-74
2023/09/11 00:11:40;;;;;;;11.73;6.75;;;;;;;17.69;100.00;96000.47;1027011;28;20056;-74
2023/09/11 00:12:10;;;;;;;9.82;7.38;;;;;;;17.67;100.00;96003.44;1031028;28;20400;-75
2023/09/11 00:12:40;;;;;;;9.10;7.05;;;;;;;17.66;100.00;96001.84;1034917;28;20038;-76
2023/09/11 00:13:11;;;;;;;9.38;7.13;;;;;;;17.62;100.00;96000.91;1037273;28;20045;-74
2023/09/11 00:13:41;;;;;;;9.88;7.22;;;;;;;17.58;100.00;95989.31;1030930;28;20030;-73
2023/09/11 00:14:12;;;;;;;9.52;7.30;;;;;;;17.62;100.00;95995.59;1026791;28;20484;-74
2023/09/11 00:14:43;;;;;;;8.13;6.85;;;;;;;17.63;100.00;96001.69;1019678;28;20101;-77
2023/09/11 00:15:13;;;;;;;11.77;7.40;;;;;;;17.59;100.00;95985.56;1022974;28;20035;-74
2023/09/11 00:15:43;;;;;;;8.77;7.20;;;;;;;17.65;100.00;95997.66;1035023;28;20033;-74
2023/09/11 00:16:14;;;;;;;8.80;7.03;;;;;;;17.57;100.00;95985.09;1039215;28;20025;-75
2023/09/11 00:16:44;;;;;;;8.35;6.82;;;;;;;17.65;100.00;95997.66;1042514;28;20612;-75
2023/09/11 00:17:15;;;;;;;10.07;7.05;;;;;;;17.65;100.00;95996.88;1034819;28;20029;-75
2023/09/11 00:17:45;;;;;;;10.95;7.03;;;;;;;17.64;100.00;95998.75;1038973;28;20038;-75
2023/09/11 00:18:16;;;;;;;9.02;7.00;;;;;;;17.62;100.00;95995.59;1039027;28;20029;-75
2023/09/11 00:18:46;;;;;;;8.75;6.55;;;;;;;17.61;100.00;95995.91;1035074;28;20033;-74
2023/09/11 00:19:17;;;;;;;9.88;7.20;;;;;;;17.59;100.00;95996.19;1026701;28;20035;-75
2023/09/11 00:19:47;;;;;;;9.02;7.15;;;;;;;17.58;100.00;95993.84;1026251;28;20522;-73
2023/09/11 00:20:17;;;;;;;8.07;6.38;;;;;;;17.49;100.00;95991.13;1022839;28;20035;-74
2023/09/11 00:20:48;;;;;;;9.63;7.25;;;;;;;17.51;100.00;95988.97;1018976;29;20031;-75
2023/09/11 00:21:18;;;;;;;13.95;7.53;;;;;;;17.53;100.00;95986.78;1022617;28;20401;-74
2023/09/11 00:21:49;;;;;;;10.40;8.38;;;;;;;17.62;100.00;95990.28;1026163;28;20022;-74
2023/09/11 00:22:19;;;;;;;10.40;8.07;;;;;;;17.64;100.00;95987.34;1030884;28;20031;-74
2023/09/11 00:22:50;;;;;;;10.27;7.57;;;;;;;17.75;100.00;95995.84;1039105;28;20025;-73
2023/09/11 00:23:20;;;;;;;12.52;8.23;;;;;;;17.73;100.00;95998.00;1038744;28;20037;-74
2023/09/11 00:23:51;;;;;;;9.82;7.38;;;;;;;17.71;100.00;95986.91;1034984;28;20305;-74
2023/09/11 00:24:21;;;;;;;11.25;8.40;;;;;;;17.75;100.00;95993.19;1030835;28;20034;-73
2023/09/11 00:24:52;;;;;;;9.60;7.97;;;;;;;17.73;100.00;95992.69;1030407;28;20033;-74
2023/09/11 00:25:23;;;;;;;10.25;7.88;;;;;;;17.77;100.00;95993.69;1043054;28;20407;-74
2023/09/11 00:25:54;;;;;;;9.48;7.43;;;;;;;17.77;100.00;95996.34;1043449;28;20032;-74
2023/09/11 00:26:24;;;;;;;9.00;7.45;;;;;;;17.76;100.00;95995.56;1047344;28;20035;-74
2023/09/11 00:26:55;;;;;;;10.48;7.60;;;;;;;17.76;100.00;95997.41;1043922;28;20452;-75
2023/09/11 00:27:26;;;;;;;11.25;7.53;;;;;;;17.75;100.00;95982.56;1039049;28;20033;-75
2023/09/11 00:27:56;;;;;;;12.05;7.90;;;;;;;17.83;100.00;95995.13;1035002;28;20529;-72
2023/09/11 00:28:27;;;;;;;11.25;7.82;;;;;;;17.83;100.00;95987.16;1034829;28;20320;-74
2023/09/11 00:28:57;;;;;;;9.52;7.72;;;;;;;17.82;100.00;95988.25;1035152;28;20448;-75
2023/09/11 00:29:28;;;;;;;13.60;7.78;;;;;;;17.85;100.00;95991.09;1030043;28;20041;-75
2023/09/11 00:29:58;;;;;;;11.52;8.18;;;;;;;17.87;100.00;95991.59;1034258;28;20095;-75
2023/09/11 00:30:29;;;;;;;12.18;8.23;;;;;;;17.90;100.00;95990.97;1030913;28;20254;-74
2023/09/11 00:30:59;;;;;;;12.18;7.97;;;;;;;17.90;100.00;95985.66;1027003;28;20035;-76
2023/09/11 00:31:30;;;;;;;13.68;8.55;;;;;;;17.96;100.00;95994.28;1030874;28;20424;-74
2023/09/11 00:32:00;;;;;;;10.10;7.50;;;;;;;17.96;100.00;95991.63;1034727;28;20030;-74
2023/09/11 00:32:31;;;;;;;13.20;7.78;;;;;;;17.96;100.00;95993.50;1035017;28;20049;-76
2023/09/11 00:33:01;;;;;;;12.05;7.38;;;;;;;17.97;100.00;95995.06;1035024;28;20566;-76
2023/09/11 00:33:32;;;;;;;9.85;8.15;;;;;;;17.96;100.00;95993.50;1036721;28;20073;-73
2023/09/11 00:34:02;;;;;;;10.15;7.85;;;;;;;17.89;100.00;95980.66;1038961;28;20029;-75
2023/09/11 00:34:33;;;;;;;11.23;8.05;;;;;;;17.92;100.00;95993.34;1030876;28;20098;-75
2023/09/11 00:35:04;;;;;;;12.95;7.57;;;;;;;17.75;100.00;95966.66;1030756;28;20463;-74
2023/09/11 00:35:34;;;;;;;8.95;7.45;;;;;;;17.91;100.00;95991.78;1030871;28;20056;-74
2023/09/11 00:36:05;;;;;;;11.55;8.10;;;;;;;17.75;100.00;95961.34;1031026;28;20585;-74
2023/09/11 00:36:35;;;;;;;10.50;8.32;;;;;;;17.93;100.00;95989.59;1034851;28;20112;-74
2023/09/11 00:37:06;;;;;;;13.13;8.88;;;;;;;17.94;100.00;95982.38;1034831;28;20422;-74
2023/09/11 00:37:36;;;;;;;16.65;7.85;;;;;;;17.96;100.00;95988.97;1038754;28;20033;-74
2023/09/11 00:38:07;;;;;;;12.23;8.27;;;;;;;17.95;100.00;95984.75;1038973;28;20014;-75
2023/09/11 00:38:37;;;;;;;10.38;7.85;;;;;;;17.93;100.00;95978.97;1038713;28;20109;-75
2023/09/11 00:39:08;;;;;;;11.30;8.27;;;;;;;17.85;100.00;95975.16;1034954;28;20022;-74
2023/09/11 00:39:38;;;;;;;11.43;7.97;;;;;;;17.91;100.00;95986.47;1030304;28;20026;-73
2023/09/11 00:40:09;;;;;;;10.63;8.20;;;;;;;17.88;100.00;95987.06;1034951;28;20029;-74
2023/09/11 00:40:39;;;;;;;11.77;7.70;;;;;;;17.86;100.00;95978.59;1039046;28;20093;-75
2023/09/11 00:41:10;;;;;;;8.63;7.32;;;;;;;17.81;100.00;95979.53;1043159;28;20048;-75
2023/09/11 00:41:43;;;;;;;9.77;7.57;;;;;;;17.82;100.00;95988.25;1042944;28;20021;-75
2023/09/11 00:42:13;;;;;;;11.25;8.13;;;;;;;17.83;100.00;95982.63;1039744;28;20029;-75
2023/09/11 00:42:44;;;;;;;10.75;8.18;;;;;;;17.82;100.00;95980.31;1038960;28;20030;-74
2023/09/11 00:43:14;;;;;;;12.85;7.57;;;;;;;17.83;100.00;95981.88;1035317;28;20021;-74
2023/09/11 00:43:44;;;;;;;12.02;8.23;;;;;;;17.81;100.00;95982.19;1032744;28;20038;-74
2023/09/11 00:44:15;;;;;;;8.55;7.28;;;;;;;17.83;100.00;95981.88;1026787;28;20456;-74
2023/09/11 00:44:45;;;;;;;11.52;8.32;;;;;;;17.81;100.00;95976.09;1026789;28;20030;-74
2023/09/11 00:45:16;;;;;;;10.23;8.25;;;;;;;17.81;100.00;95981.41;1027323;28;20030;-76
2023/09/11 00:45:50;;;;;;;10.80;8.45;;;;;;;17.81;100.00;95976.09;1031041;28;20022;-74
2023/09/11 00:46:21;;;;;;;11.57;7.95;;;;;;;17.78;100.00;95980.13;1034800;28;20099;-74
2023/09/11 00:46:51;;;;;;;11.73;8.18;;;;;;;17.81;100.00;95981.41;1026735;28;20551;-75
2023/09/11 00:47:22;;;;;;;13.25;8.43;;;;;;;17.85;100.00;95985.00;1026777;28;20033;-76
2023/09/11 00:47:52;;;;;;;12.55;8.98;;;;;;;17.82;100.00;95977.66;1026866;28;20373;-74
2023/09/11 00:48:23;;;;;;;9.38;7.70;;;;;;;17.83;100.00;95981.88;1030766;28;20031;-74
2023/09/11 00:48:54;;;;;;;10.05;8.00;;;;;;;17.87;100.00;95974.84;1030626;28;20484;-73
2023/09/11 00:49:24;;;;;;;11.77;8.38;;;;;;;17.88;100.00;95984.41;1026649;28;20435;-73
2023/09/11 00:49:55;;;;;;;11.18;8.90;;;;;;;17.91;100.00;95986.47;1026393;28;20105;-74
2023/09/11 00:50:25;;;;;;;12.07;8.60;;;;;;;17.90;100.00;95982.22;1026750;28;20042;-74
2023/09/11 00:50:56;;;;;;;12.68;8.38;;;;;;;17.90;100.00;95984.88;1026942;28;20091;-73
2023/09/11 00:51:27;;;;;;;10.98;7.40;;;;;;;17.92;100.00;95985.38;1034886;28;20030;-75
2023/09/11 00:51:57;;;;;;;10.48;8.50;;;;;;;17.86;100.00;95975.94;1035057;28;20050;-74
2023/09/11 00:52:28;;;;;;;12.10;8.40;;;;;;;17.89;100.00;95983.31;1030760;28;20031;-74
2023/09/11 00:52:58;;;;;;;10.45;8.88;;;;;;;17.96;100.00;95983.66;1030809;28;20034;-74
2023/09/11 00:53:29;;;;;;;10.35;8.13;;;;;;;17.95;100.00;95982.09;1026770;28;20033;-74
2023/09/11 00:53:59;;;;;;;14.90;9.35;;;;;;;17.95;100.00;95984.75;1026310;28;20030;-75
2023/09/11 00:54:30;;;;;;;10.82;8.40;;;;;;;17.92;100.00;95973.97;1026584;28;20129;-75
2023/09/11 00:55:00;;;;;;;11.73;9.25;;;;;;;17.87;100.00;95974.84;1030912;28;20023;-73
2023/09/11 00:55:31;;;;;;;9.95;7.80;;;;;;;17.94;100.00;95977.09;1030724;28;20026;-74
2023/09/11 00:56:01;;;;;;;11.13;8.93;;;;;;;17.88;100.00;95976.44;1030652;28;20023;-74
2023/09/11 00:56:32;;;;;;;11.27;8.52;;;;;;;17.86;100.00;95978.59;1030686;28;20034;-74
2023/09/11 00:57:03;;;;;;;12.90;8.45;;;;;;;17.83;100.00;95968.59;1034734;28;20034;-75
2023/09/11 00:57:33;;;;;;;11.05;8.80;;;;;;;17.89;100.00;95978.00;1026480;28;20031;-74
2023/09/11 00:58:03;;;;;;;11.02;8.23;;;;;;;17.86;100.00;95965.34;1026704;28;20027;-76
2023/09/11 00:58:34;;;;;;;11.85;8.07;;;;;;;17.86;100.00;95968.00;1030815;28;20033;-74
2023/09/11 00:59:05;;;;;;;10.90;8.93;;;;;;;17.91;100.00;95975.84;1030544;28;20040;-74
2023/09/11 00:59:35;;;;;;;11.02;8.88;;;;;;;17.92;100.00;95977.41;1024995;28;20102;-74
2023/09/11 01:00:07;;;;;;;9.93;8.50;;;;;;;17.90;100.00;95976.91;1026687;28;20551;-74
2023/09/11 01:00:37;;;;;;;13.75;8.73;;;;;;;17.93;100.00;95968.34;1034742;28;20113;-75
2023/09/11 01:01:09;;;;;;;11.90;8.88;;;;;;;17.91;100.00;95962.56;1030418;28;20601;-75
2023/09/11 01:01:42;;;;;;;10.18;8.63;;;;;;;17.97;100.00;95984.44;1022740;29;20035;-75
2023/09/11 01:02:13;;;;;;;13.27;9.23;;;;;;;17.92;100.00;95966.78;1026831;28;20414;-74
2023/09/11 01:02:43;;;;;;;11.55;9.05;;;;;;;18.02;100.00;95971.84;1026615;28;20074;-75
2023/09/11 01:03:14;;;;;;;10.85;8.50;;;;;;;18.03;100.00;95972.63;1030798;28;20037;-75
2023/09/11 01:03:44;;;;;;;10.98;8.70;;;;;;;18.03;100.00;95965.44;1030799;28;20056;-75
2023/09/11 01:04:15;;;;;;;10.85;8.57;;;;;;;17.99;100.00;95959.16;1026658;28;20113;-74
2023/09/11 01:04:45;;;;;;;11.38;8.88;;;;;;;18.05;100.00;95970.44;1034594;28;20029;-74
2023/09/11 01:05:16;;;;;;;11.20;8.70;;;;;;;18.05;100.00;95963.25;1030618;28;20030;-75
2023/09/11 01:05:46;;;;;;;10.75;8.98;;;;;;;18.09;100.00;95968.75;1026681;28;20066;-74
2023/09/11 01:06:17;;;;;;;13.68;8.98;;;;;;;18.06;100.00;95962.16;1022568;28;20031;-75
2023/09/11 01:06:47;;;;;;;11.13;8.88;;;;;;;18.07;100.00;95969.03;1026673;28;20058;-75
2023/09/11 01:07:18;;;;;;;12.68;9.23;;;;;;;18.10;100.00;95973.75;1030624;28;20034;-75
2023/09/11 01:07:48;;;;;;;11.68;9.32;;;;;;;18.10;100.00;95960.47;1034687;28;20029;-74
2023/09/11 01:08:19;;;;;;;12.85;8.73;;;;;;;18.06;100.00;95962.16;1034602;28;20603;-74
2023/09/11 01:08:51;;;;;;;11.20;8.50;;;;;;;18.04;100.00;95964.34;1038902;28;20029;-74
2023/09/11 01:09:22;;;;;;;12.15;8.57;;;;;;;18.10;100.00;95968.44;1030614;28;20101;-74
2023/09/11 01:09:52;;;;;;;11.50;9.20;;;;;;;18.09;100.00;95966.88;1026951;28;20038;-74
2023/09/11 01:10:22;;;;;;;11.10;8.75;;;;;;;18.08;100.00;95965.31;1034799;28;20033;-74
2023/09/11 01:10:54;;;;;;;10.52;8.60;;;;;;;18.09;100.00;95964.22;1034820;28;20541;-74
2023/09/11 01:11:24;;;;;;;12.55;8.45;;;;;;;18.08;100.00;95969.84;1030382;28;20052;-74
2023/09/11 01:11:55;;;;;;;11.98;8.57;;;;;;;18.06;100.00;95967.47;1026813;28;20563;-74
2023/09/11 01:12:25;;;;;;;10.35;8.65;;;;;;;18.09;100.00;95964.22;1026939;28;20026;-74
2023/09/11 01:12:56;;;;;;;13.18;9.00;;;;;;;18.07;100.00;95953.09;1026839;28;20030;-73
2023/09/11 01:13:26;;;;;;;12.15;8.77;;;;;;;18.03;100.00;95962.78;1034685;28;20021;-74
2023/09/11 01:13:57;;;;;;;13.35;8.88;;;;;;;18.03;100.00;95962.78;1030790;28;20522;-73
2023/09/11 01:14:28;;;;;;;11.13;8.98;;;;;;;18.00;100.00;95958.06;1026672;28;20038;-74
2023/09/11 01:14:58;;;;;;;12.80;8.65;;;;;;;18.04;100.00;95963.56;1029572;28;20022;-74
2023/09/11 01:15:33;;;;;;;11.90;9.80;;;;;;;18.01;100.00;95956.22;1026529;28;20034;-74
2023/09/11 01:16:17;;;;;;;13.05;9.07;;;;;;;18.02;100.00;95961.22;1022539;29;20580;-73
2023/09/11 01:16:50;;;;;;;11.23;8.45;;;;;;;18.04;100.00;95964.34;1022451;29;20026;-73
2023/09/11 01:17:32;;;;;;;13.00;8.27;;;;;;;18.04;100.00;95960.91;1022572;29;20400;-74
2023/09/11 01:18:25;;;;;;;12.82;8.65;;;;;;;17.97;100.00;95952.59;1022280;28;20125;-74
2023/09/11 01:19:04;;;;;;;13.50;9.20;;;;;;;17.95;100.00;95950.25;1031259;28;20022;-74
2023/09/11 01:19:46;;;;;;;12.05;8.95;;;;;;;17.98;100.00;95956.81;1038662;28;20025;-74
2023/09/11 01:20:46;;;;;;;11.48;9.70;;;;;;;17.93;100.00;95963.03;1030608;28;20551;-74
2023/09/11 01:21:38;;;;;;;12.13;9.18;;;;;;;17.88;100.00;95958.63;1038303;28;20084;-73
2023/09/11 01:22:33;;;;;;;14.90;8.77;;;;;;;17.69;100.00;95934.13;1038799;28;20045;-73
2023/09/11 01:23:08;;;;;;;12.00;8.75;;;;;;;17.83;100.00;95957.97;1040943;28;20063;-73
2023/09/11 01:24:07;;;;;;;12.32;9.35;;;;;;;17.80;100.00;95958.56;1042699;28;20041;-74
2023/09/11 01:25:13;;;;;;;11.60;8.52;;;;;;;17.76;100.00;95958.41;1038023;28;20112;-73
2023/09/11 01:26:05;;;;;;;15.32;8.77;;;;;;;17.73;100.00;95953.66;1034622;28;20034;-73
2023/09/11 01:26:51;;;;;;;11.05;8.82;;;;;;;17.71;100.00;95960.38;1041675;28;20025;-74
2023/09/11 01:27:43;;;;;;;11.98;9.32;;;;;;;17.71;100.00;95957.72;1041362;28;20120;-74
2023/09/11 01:28:35;;;;;;;14.30;10.25;;;;;;;17.70;100.00;95958.78;1042800;28;20025;-74
2023/09/11 01:29:25;;;;;;;11.82;9.32;;;;;;;17.67;100.00;95955.69;1043065;28;20561;-74
2023/09/11 01:29:55;;;;;;;11.60;9.07;;;;;;;17.60;100.00;95944.66;1042006;28;20060;-74
2023/09/11 01:30:26;;;;;;;13.65;9.38;;;;;;;17.65;100.00;95951.75;1034622;28;20124;-73
2023/09/11 01:30:57;;;;;;;14.43;9.63;;;;;;;17.67;100.00;95950.38;1030454;28;20026;-74
2023/09/11 01:31:27;;;;;;;13.52;9.88;;;;;;;17.69;100.00;95952.69;1034713;28;20041;-74
2023/09/11 01:31:58;;;;;;;11.20;9.20;;;;;;;17.63;100.00;95949.38;1034458;28;20032;-75
2023/09/11 01:32:29;;;;;;;12.15;9.30;;;;;;;17.68;100.00;95962.53;1034773;28;20033;-74
2023/09/11 01:32:59;;;;;;;13.68;9.55;;;;;;;17.66;100.00;95959.41;1030670;28;20022;-74
2023/09/11 01:33:30;;;;;;;14.25;9.90;;;;;;;17.67;100.00;95955.69;1034484;28;20029;-74
2023/09/11 01:34:01;;;;;;;18.85;9.82;;;;;;;17.66;100.00;95954.09;1026651;28;20569;-73
2023/09/11 01:34:32;;;;;;;13.48;9.13;;;;;;;17.64;100.00;95950.19;1030650;28;20113;-74
2023/09/11 01:35:03;;;;;;;11.85;9.60;;;;;;;17.59;100.00;95953.72;1030712;28;20038;-74
2023/09/11 01:35:33;;;;;;;12.43;9.27;;;;;;;17.54;100.00;95950.41;1030859;28;20046;-74
2023/09/11 01:36:03;;;;;;;13.18;9.07;;;;;;;17.55;100.00;95958.06;1026814;28;20034;-74
2023/09/11 01:36:34;;;;;;;12.38;9.23;;;;;;;17.54;100.00;95951.22;1030580;28;20113;-75
2023/09/11 01:37:04;;;;;;;11.73;8.95;;;;;;;17.52;100.00;95952.59;1030536;28;20471;-75
2023/09/11 01:37:35;;;;;;;12.25;9.45;;;;;;;17.53;100.00;95954.94;1034622;28;20034;-75
2023/09/11 01:38:06;;;;;;;11.75;9.15;;;;;;;17.51;100.00;95951.81;1038653;28;20022;-74
2023/09/11 01:38:36;;;;;;;11.60;9.50;;;;;;;17.54;100.00;95948.56;1034322;28;20034;-74
2023/09/11 01:39:09;;;;;;;12.88;10.10;;;;;;;17.44;100.00;95944.28;1030818;28;20034;-75
2023/09/11 01:39:40;;;;;;;14.57;10.07;;;;;;;17.52;100.00;95950.72;1030099;28;20033;-74
2023/09/11 01:40:10;;;;;;;14.10;9.60;;;;;;;17.50;100.00;95952.09;1031555;28;20041;-74
2023/09/11 01:40:41;;;;;;;12.80;9.32;;;;;;;17.46;100.00;95951.13;1035048;28;20022;-73
2023/09/11 01:41:12;;;;;;;13.25;9.90;;;;;;;17.50;100.00;95955.53;1031099;28;20658;-74
2023/09/11 01:41:44;;;;;;;18.85;10.85;;;;;;;17.50;100.00;95952.09;1026780;28;20074;-74
2023/09/11 01:42:17;;;;;;;14.40;10.05;;;;;;;17.49;100.00;95953.19;1022875;28;20078;-75
2023/09/11 01:42:53;;;;;;;11.40;9.23;;;;;;;17.51;100.00;95949.16;1030551;28;20586;-74
2023/09/11 01:43:26;;;;;;;11.95;9.27;;;;;;;17.48;100.00;95949.75;1032015;28;20026;-74
2023/09/11 01:43:58;;;;;;;13.35;10.02;;;;;;;17.49;100.00;95946.00;1031893;28;20443;-75
2023/09/11 01:44:55;;;;;;;14.25;10.00;;;;;;;17.52;100.00;95957.91;1022357;29;20015;-75
2023/09/11 01:45:25;;;;;;;13.85;9.70;;;;;;;17.46;100.00;95941.31;1021190;28;20535;-74
2023/09/11 01:45:56;;;;;;;18.23;10.32;;;;;;;17.55;100.00;95959.94;1030475;28;20026;-74
2023/09/11 01:46:26;;;;;;;13.02;9.82;;;;;;;17.52;100.00;95948.06;1030534;28;20026;-74
2023/09/11 01:46:57;;;;;;;11.77;9.52;;;;;;;17.53;100.00;95948.84;1026180;28;20026;-74
2023/09/11 01:47:27;;;;;;;12.63;9.82;;;;;;;17.55;100.00;95952.78;1030647;28;20033;-75
2023/09/11 01:47:58;;;;;;;12.02;9.30;;;;;;;17.52;100.00;95953.38;1030715;28;20372;-75
2023/09/11 01:48:30;;;;;;;12.73;10.55;;;;;;;17.54;100.00;95945.09;1026626;28;20030;-74
2023/09/11 01:49:01;;;;;;;14.38;9.20;;;;;;;17.64;100.00;95960.81;1022444;29;20090;-75
2023/09/11 01:49:32;;;;;;;12.70;9.43;;;;;;;17.60;100.00;95952.63;1022812;28;20067;-74
2023/09/11 01:50:03;;;;;;;11.95;9.73;;;;;;;17.63;100.00;95957.34;1030371;28;20025;-74
2023/09/11 01:50:35;;;;;;;12.05;10.02;;;;;;;17.51;100.00;95933.25;1036776;28;20033;-75
2023/09/11 01:51:06;;;;;;;11.90;9.63;;;;;;;17.66;100.00;95953.31;1030341;28;20408;-74
2023/09/11 01:51:37;;;;;;;13.23;9.65;;;;;;;17.63;100.00;95951.25;1030524;28;20165;-74
2023/09/11 01:52:08;;;;;;;13.43;9.70;;;;;;;17.65;100.00;95952.53;1029509;28;20027;-74
2023/09/11 01:52:38;;;;;;;12.82;10.20;;;;;;;17.61;100.00;95940.94;1026518;28;20150;-74
2023/09/11 01:53:08;;;;;;;13.13;9.80;;;;;;;17.61;100.00;95950.78;1022524;29;20023;-74
2023/09/11 01:53:39;;;;;;;13.93;9.90;;;;;;;17.66;100.00;95953.31;1026609;28;20034;-75
2023/09/11 01:54:10;;;;;;;14.68;9.50;;;;;;;17.60;100.00;95938.59;1033912;28;20069;-74
2023/09/11 01:54:40;;;;;;;13.77;9.60;;;;;;;17.63;100.00;95943.28;1026482;28;20018;-74
2023/09/11 01:55:11;;;;;;;13.38;9.50;;;;;;;17.65;100.00;95946.44;1030471;28;20020;-75
2023/09/11 01:55:41;;;;;;;12.98;9.25;;;;;;;17.62;100.00;95942.50;1034427;28;20410;-74
2023/09/11 01:56:12;;;;;;;13.63;9.43;;;;;;;17.68;100.00;95951.94;1034664;28;20466;-74
2023/09/11 01:56:42;;;;;;;13.32;10.50;;;;;;;17.64;100.00;95950.97;1026545;28;20038;-73
2023/09/11 01:57:12;;;;;;;12.50;9.60;;;;;;;17.67;100.00;95949.56;1030276;28;20037;-75
2023/09/11 01:57:43;;;;;;;13.43;9.88;;;;;;;17.71;100.00;95950.53;1030382;28;20411;-75
2023/09/11 01:58:13;;;;;;;11.98;9.63;;;;;;;17.70;100.00;95948.19;1030612;28;20040;-75
2023/09/11 01:58:44;;;;;;;11.98;9.50;;;;;;;17.72;100.00;95953.97;1026367;28;20522;-73
2023/09/11 01:59:14;;;;;;;13.10;9.52;;;;;;;17.71;100.00;95949.75;1026486;28;20023;-74
2023/09/11 01:59:45;;;;;;;13.10;9.57;;;;;;;17.70;100.00;95948.94;1029914;28;20023;-75
2023/09/11 02:00:15;;;;;;;13.02;9.68;;;;;;;17.63;100.00;95941.41;1030680;28;20034;-74
2023/09/11 02:00:46;;;;;;;12.05;9.40;;;;;;;17.68;100.00;95946.63;1030607;28;20061;-75
2023/09/11 02:01:16;;;;;;;13.70;9.73;;;;;;;17.70;100.00;95948.19;1030281;28;20025;-74
2023/09/11 02:01:47;;;;;;;14.38;9.52;;;;;;;17.67;100.00;95955.69;1030666;28;20027;-73
2023/09/11 02:02:17;;;;;;;12.20;9.45;;;;;;;17.65;100.00;95946.44;1034895;28;20475;-75
2023/09/11 02:02:51;;;;;;;13.32;9.48;;;;;;;17.67;100.00;95947.72;1039543;28;20083;-75
2023/09/11 02:03:22;;;;;;;11.93;8.93;;;;;;;17.67;100.00;95949.56;1038541;28;20022;-74
2023/09/11 02:03:52;;;;;;;12.95;10.05;;;;;;;17.68;100.00;95956.44;1034623;28;20017;-74
2023/09/11 02:04:22;;;;;;;13.10;9.82;;;;;;;17.64;100.00;95940.34;1029928;28;20030;-74
2023/09/11 02:04:53;;;;;;;13.18;9.15;;;;;;;17.67;100.00;95950.38;1031603;28;20443;-75
2023/09/11 02:05:23;;;;;;;13.30;9.40;;;;;;;17.63;100.00;95944.06;1030313;28;20030;-74
2023/09/11 02:05:57;;;;;;;11.95;8.65;;;;;;;17.66;100.00;95948.00;1030060;28;20037;-74
2023/09/11 02:06:27;;;;;;;14.77;9.13;;;;;;;17.66;100.00;95948.78;1033178;28;20160;-75
2023/09/11 02:06:58;;;;;;;14.68;9.30;;;;;;;17.71;100.00;95947.09;1034647;28;20526;-74
2023/09/11 02:07:28;;;;;;;12.55;8.60;;;;;;;17.72;100.00;95948.66;1034977;28;20040;-73
2023/09/11 02:07:59;;;;;;;12.73;9.02;;;;;;;17.70;100.00;95948.19;1040112;28;20091;-74
2023/09/11 02:08:29;;;;;;;13.55;9.30;;;;;;;17.68;100.00;95943.97;1038742;28;20025;-75
2023/09/11 02:09:00;;;;;;;13.23;9.10;;;;;;;17.67;100.00;95947.72;1030645;28;20166;-74
2023/09/11 02:09:30;;;;;;;12.70;9.77;;;;;;;17.63;100.00;95944.06;1030267;28;20029;-74
2023/09/11 02:10:00;;;;;;;13.32;10.20;;;;;;;17.62;100.00;95950.47;1034304;28;20022;-74
2023/09/11 02:10:31;;;;;;;14.07;10.60;;;;;;;17.61;100.00;95951.56;1030724;28;20014;-75
2023/09/11 02:11:01;;;;;;;11.65;8.82;;;;;;;17.61;100.00;95948.91;1030465;28;20535;-75
2023/09/11 02:11:32;;;;;;;13.05;9.18;;;;;;;17.56;100.00;95938.41;1026303;28;20065;-74
2023/09/11 02:12:02;;;;;;;12.50;8.90;;;;;;;17.60;100.00;95944.66;1030670;28;20030;-74
2023/09/11 02:12:33;;;;;;;13.07;9.65;;;;;;;17.61;100.00;95950.78;1034747;28;20029;-74
2023/09/11 02:13:03;;;;;;;11.68;9.23;;;;;;;17.61;100.00;95946.25;1038707;28;20029;-75
2023/09/11 02:13:35;;;;;;;14.18;9.85;;;;;;;17.58;100.00;95946.09;1042727;28;20088;-74
2023/09/11 02:14:05;;;;;;;11.90;10.00;;;;;;;17.56;100.00;95948.25;1034647;28;20137;-74
2023/09/11 02:14:36;;;;;;;12.75;9.43;;;;;;;17.44;100.00;95931.00;1026818;28;20023;-74
2023/09/11 02:15:06;;;;;;;11.88;9.40;;;;;;;17.50;100.00;95944.13;1026596;28;20038;-74
2023/09/11 02:15:37;;;;;;;13.00;9.43;;;;;;;17.56;100.00;95954.31;1022376;28;20019;-75
2023/09/11 02:16:07;;;;;;;13.60;10.13;;;;;;;17.55;100.00;95950.13;1026577;28;20023;-75
2023/09/11 02:16:38;;;;;;;15.75;10.00;;;;;;;17.55;100.00;95955.44;1034357;28;20072;-73
2023/09/11 02:17:09;;;;;;;13.77;10.40;;;;;;;17.50;100.00;95941.47;1034612;28;20096;-74
2023/09/11 02:17:39;;;;;;;12.60;9.65;;;;;;;17.55;100.00;95955.44;1042505;28;20457;-74
2023/09/11 02:18:09;;;;;;;14.07;9.45;;;;;;;17.53;100.00;95952.28;1034321;28;20487;-75
2023/09/11 02:18:40;;;;;;;15.73;9.52;;;;;;;17.53;100.00;95954.16;1030449;28;20057;-75
2023/09/11 02:19:11;;;;;;;15.15;9.60;;;;;;;17.51;100.00;95951.81;1030336;28;20030;-74
2023/09/11 02:19:42;;;;;;;13.40;9.93;;;;;;;17.49;100.00;95950.53;1030041;28;20034;-74
2023/09/11 02:20:12;;;;;;;12.18;9.50;;;;;;;17.47;100.00;95950.84;1034608;28;20026;-73
2023/09/11 02:20:47;;;;;;;16.48;10.40;;;;;;;17.45;100.00;95958.31;1030350;28;20515;-73
2023/09/11 02:21:18;;;;;;;16.55;11.50;;;;;;;17.48;100.00;95949.75;1024061;28;20052;-74
2023/09/11 02:21:48;;;;;;;14.45;10.63;;;;;;;17.40;100.00;95945.97;1029626;28;20037;-74
2023/09/11 02:22:19;;;;;;;12.38;9.52;;;;;;;17.43;100.00;95955.94;1031006;28;20035;-73
2023/09/11 02:22:49;;;;;;;11.82;9.68;;;;;;;17.42;100.00;95950.94;1039615;28;20029;-74
2023/09/11 02:23:20;;;;;;;12.95;10.25;;;;;;;17.41;100.00;95941.44;1043101;28;20021;-76
2023/09/11 02:23:51;;;;;;;13.18;10.05;;;;;;;17.38;100.00;95947.34;1039177;28;20026;-73
2023/09/11 02:24:21;;;;;;;12.40;9.60;;;;;;;17.34;100.00;95951.69;1030836;28;20075;-74
2023/09/11 02:24:52;;;;;;;11.60;9.40;;;;;;;17.32;100.00;95951.19;1030585;28;20034;-75
2023/09/11 02:25:22;;;;;;;17.13;10.20;;;;;;;17.24;100.00;95939.44;1030688;28;20110;-75
2023/09/11 02:25:53;;;;;;;16.65;10.27;;;;;;;17.27;100.00;95952.09;1030614;28;20542;-73
2023/09/11 02:26:24;;;;;;;13.57;9.75;;;;;;;17.26;100.00;95953.16;1034867;28;20034;-74
2023/09/11 02:26:55;;;;;;;11.90;9.68;;;;;;;17.31;100.00;95954.94;1030242;28;20030;-74