Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:12;;;;;;;4.37;2.83;;;10.80;99.90;;;;;;6526872;22;20504;-65
2024/04/11 00:03:41;;;;;;;8.03;3.00;;;10.90;99.90;;;;;;6526986;21;20530;-63
2024/04/11 00:06:07;;;;;;;5.50;2.67;;;10.90;99.90;;;;;;6527199;22;20472;-64
2024/04/11 00:08:38;;;;;;;3.90;2.50;;;10.90;99.90;;;;;;6527210;22;20776;-64
2024/04/11 00:11:04;;;;;;;10.53;2.57;;;10.90;99.90;;;;;;6527367;22;20495;-64
2024/04/11 00:13:32;;;;;;;5.07;2.70;;;10.80;99.90;;;;;;6527159;21;20516;-64
2024/04/11 00:15:58;;;;;;;4.20;3.10;;;10.80;99.90;;;;;;6526775;22;20504;-63
2024/04/11 00:18:28;;;;;;;5.87;2.70;;;10.80;99.90;;;;;;6526901;22;20452;-66
2024/04/11 00:20:55;;;;;;;4.33;2.80;;;10.70;99.90;;;;;;6527297;22;20252;-64
2024/04/11 00:23:24;;;;;;;7.00;3.13;;;10.70;99.90;;;;;;6526651;21;20897;-65
2024/04/11 00:25:57;;;;;;;4.13;2.73;;;10.80;99.90;;;;;;6526549;22;20460;-64
2024/04/11 00:28:26;;;;;;;7.63;3.40;;;10.80;99.90;;;;;;6526968;22;20961;-63
2024/04/11 00:30:52;;;;;;;5.90;3.40;;;10.80;99.90;;;;;;6527203;22;20500;-64
2024/04/11 00:33:21;;;;;;;4.00;3.20;;;10.80;99.90;;;;;;6526701;21;20841;-65
2024/04/11 00:35:49;;;;;;;10.10;4.43;;;10.80;99.90;;;;;;6526963;22;20883;-64
2024/04/11 00:38:19;;;;;;;8.40;3.50;;;10.70;99.90;;;;;;6527033;21;20513;-65
2024/04/11 00:40:52;;;;;;;5.40;3.73;;;10.70;99.90;;;;;;6526697;22;20879;-63
2024/04/11 00:43:24;;;;;;;7.20;3.93;;;10.70;99.90;;;;;;6527031;21;20468;-64
2024/04/11 00:45:50;;;;;;;5.93;3.37;;;10.70;99.90;;;;;;6526230;22;21067;-63
2024/04/11 00:48:20;;;;;;;8.50;3.90;;;10.60;99.90;;;;;;6526724;22;20512;-64
2024/04/11 00:50:47;;;;;;;7.33;3.70;;;10.60;99.90;;;;;;6526567;22;20564;-64
2024/04/11 00:53:16;;;;;;;6.07;3.90;;;10.50;99.90;;;;;;6526672;22;20539;-64
2024/04/11 00:55:42;;;;;;;6.90;3.73;;;10.50;99.90;;;;;;6525622;22;20452;-65
2024/04/11 00:58:11;;;;;;;6.40;2.87;;;10.60;99.90;;;;;;6526704;22;20452;-64
2024/04/11 01:00:41;;;;;;;10.00;3.97;;;10.50;99.90;;;;;;6527140;22;20499;-64
2024/04/11 01:03:09;;;;;;;6.67;3.90;;;10.50;99.90;;;;;;6527010;22;20998;-65
2024/04/11 01:05:36;;;;;;;6.30;3.57;;;10.50;99.90;;;;;;6526049;21;20982;-64
2024/04/11 01:08:07;;;;;;;14.40;3.43;;;10.50;99.90;;;;;;6526334;22;20445;-65
2024/04/11 01:10:33;;;;;;;5.97;4.77;;;10.50;99.90;;;;;;6525960;22;21013;-64
2024/04/11 01:13:02;;;;;;;13.00;4.77;;;10.50;99.90;;;;;;6526798;22;21021;-64
2024/04/11 01:15:28;;;;;;;23.43;4.90;;;10.50;99.90;;;;;;6526198;21;20517;-64
2024/04/11 01:17:59;;;;;;;7.77;5.17;;;10.40;99.90;;;;;;6526187;22;20580;-63
2024/04/11 01:20:26;;;;;;;9.33;5.77;;;10.40;99.90;;;;;;6527142;22;20632;-63
2024/04/11 01:22:58;;;;;;;7.80;5.40;;;10.40;99.90;;;;;;6526303;22;20457;-64
2024/04/11 01:25:29;;;;;;;10.13;4.93;;;10.30;99.90;;;;;;6526399;21;21009;-64
2024/04/11 01:27:59;;;;;;;13.03;5.27;;;10.30;99.90;;;;;;6526687;22;20516;-64
2024/04/11 01:30:25;;;;;;;7.40;4.80;;;10.30;99.90;;;;;;6526170;22;20969;-62
2024/04/11 01:32:59;;;;;;;7.43;5.27;;;10.20;99.90;;;;;;6525979;22;20584;-64
2024/04/11 01:35:30;;;;;;;11.33;5.17;;;10.20;99.90;;;;;;6525812;21;20468;-64
2024/04/11 01:38:02;;;;;;;8.80;4.50;;;10.20;99.90;;;;;;6526413;22;20891;-63
2024/04/11 01:40:29;;;;;;;14.53;5.10;;;10.20;99.90;;;;;;6526339;22;20457;-64
2024/04/11 01:42:58;;;;;;;7.10;4.90;;;10.20;99.90;;;;;;6526375;22;20571;-64
2024/04/11 01:45:26;;;;;;;11.20;4.80;;;10.10;99.90;;;;;;6525977;21;20509;-64
2024/04/11 01:47:55;;;;;;;6.80;4.07;;;10.00;99.90;;;;;;6526169;22;20448;-63
2024/04/11 01:50:21;;;;;;;10.23;4.70;;;10.00;99.90;;;;;;6526478;22;20456;-64
2024/04/11 01:52:50;;;;;;;5.97;4.83;;;9.90;99.90;;;;;;6526411;22;21049;-63
2024/04/11 01:55:19;;;;;;;5.97;4.17;;;9.90;99.90;;;;;;6525303;21;20464;-63
2024/04/11 01:57:47;;;;;;;6.93;4.70;;;9.80;99.90;;;;;;6526858;22;20457;-64
2024/04/11 02:00:14;;;;;;;6.40;5.43;;;9.80;99.90;;;;;;6526192;22;20453;-63
2024/04/11 02:02:44;;;;;;;8.60;4.63;;;9.70;99.90;;;;;;6525422;22;20513;-64
2024/04/11 02:05:10;;;;;;;5.20;4.67;;;9.70;99.90;;;;;;6524873;21;20916;-64
2024/04/11 02:07:40;;;;;;;5.77;4.57;;;9.70;99.90;;;;;;6525604;22;20452;-64
2024/04/11 02:10:06;;;;;;;7.20;4.90;;;9.70;99.90;;;;;;6524805;22;20589;-64
2024/04/11 02:12:38;;;;;;;6.20;4.87;;;9.60;99.90;;;;;;6526178;22;20468;-63
2024/04/11 02:15:06;;;;;;;8.77;6.00;;;9.60;99.90;;;;;;6525882;21;20477;-64
2024/04/11 02:17:36;;;;;;;7.50;4.73;;;9.50;99.90;;;;;;6526397;22;20499;-63
2024/04/11 02:20:10;;;;;;;8.73;5.60;;;9.60;99.90;;;;;;6525836;22;20562;-64
2024/04/11 02:22:39;;;;;;;8.60;4.70;;;9.60;99.90;;;;;;6524665;22;20518;-65
2024/04/11 02:25:07;;;;;;;6.50;5.10;;;9.50;99.90;;;;;;6525269;21;20460;-65
2024/04/11 02:27:38;;;;;;;9.37;5.83;;;9.40;99.90;;;;;;6525120;22;20460;-64
2024/04/11 02:30:05;;;;;;;9.50;5.40;;;9.40;99.90;;;;;;6524349;22;20505;-64
2024/04/11 02:32:34;;;;;;;9.27;5.90;;;9.40;99.90;;;;;;6523917;22;20796;-64
2024/04/11 02:35:05;;;;;;;7.80;4.90;;;9.30;99.90;;;;;;6523882;21;20572;-62
2024/04/11 02:37:34;;;;;;;7.67;5.50;;;9.30;99.90;;;;;;6525429;21;20513;-63
2024/04/11 02:40:00;;;;;;;7.83;5.60;;;9.30;99.90;;;;;;6525877;22;20448;-62
2024/04/11 02:42:28;;;;;;;6.50;5.40;;;9.30;99.90;;;;;;6526308;22;20522;-66
2024/04/11 02:44:57;;;;;;;6.80;5.77;;;9.30;99.90;;;;;;6525051;21;20469;-64
2024/04/11 02:47:26;;;;;;;7.53;5.33;;;9.30;99.90;;;;;;6525991;22;20472;-64
2024/04/11 02:49:52;;;;;;;12.23;5.43;;;9.20;99.90;;;;;;6525102;22;20456;-64
2024/04/11 02:52:20;;;;;;;13.53;6.63;;;9.20;99.90;;;;;;6525655;22;20504;-64
2024/04/11 02:54:47;;;;;;;10.23;7.93;;;9.20;99.90;;;;;;6525305;21;20512;-64
2024/04/11 02:57:16;;;;;;;8.23;6.10;;;9.20;99.90;;;;;;6526169;22;20588;-63
2024/04/11 02:59:43;;;;;;;10.97;7.07;;;9.10;99.90;;;;;;6526312;22;20509;-64
2024/04/11 03:02:14;;;;;;;7.67;5.73;;;9.10;99.90;;;;;;6526184;22;20497;-64
2024/04/11 03:04:42;;;;;;;7.90;6.40;;;9.10;99.90;;;;;;6525627;21;20520;-65
2024/04/11 03:07:10;;;;;;;9.43;5.87;;;9.10;99.90;;;;;;6526165;22;20866;-64
2024/04/11 03:09:37;;;;;;;9.53;6.50;;;9.10;99.90;;;;;;6525342;22;20858;-64
2024/04/11 03:12:06;;;;;;;8.90;6.40;;;9.20;99.90;;;;;;6525475;22;20457;-64
2024/04/11 03:14:33;;;;;;;11.13;5.80;;;9.20;99.90;;;;;;6525112;21;20981;-63
2024/04/11 03:17:04;;;;;;;12.20;9.13;;;9.20;99.90;;;;;;6525541;22;20572;-63
2024/04/11 03:19:32;;;;;;;8.97;6.60;;;9.20;99.90;;;;;;6525613;22;20516;-63
2024/04/11 03:22:01;;;;;;;10.50;8.20;;;9.20;99.90;;;;;;6525595;22;20581;-63
2024/04/11 03:24:27;;;;;;;11.10;7.33;;;9.20;99.90;;;;;;6525125;21;20521;-64
2024/04/11 03:26:55;;;;;;;13.63;7.80;;;9.20;99.90;;;;;;6525596;22;20453;-63
2024/04/11 03:29:21;;;;;;;10.00;5.93;;;9.20;99.90;;;;;;6525262;22;20509;-64
2024/04/11 03:31:50;;;;;;;8.37;5.73;;;9.30;99.90;;;;;;6525746;22;20445;-64
2024/04/11 03:34:17;;;;;;;10.07;5.30;;;9.30;99.90;;;;;;6525081;21;20460;-64
2024/04/11 03:36:49;;;;;;;10.17;6.90;;;9.30;99.90;;;;;;6525469;21;20468;-64
2024/04/11 03:39:15;;;;;;;10.57;5.50;;;9.30;99.90;;;;;;6525900;22;20502;-64
2024/04/11 03:41:44;;;;;;;9.53;5.33;;;9.20;99.90;;;;;;6525391;22;20541;-64
2024/04/11 03:44:13;;;;;;;6.30;5.00;;;9.20;99.90;;;;;;6524971;21;20477;-64
2024/04/11 03:46:41;;;;;;;8.50;5.23;;;9.20;99.90;;;;;;6525536;22;20468;-63
2024/04/11 03:49:10;;;;;;;13.60;5.03;;;9.20;99.90;;;;;;6525531;22;20452;-65
2024/04/11 03:51:39;;;;;;;5.73;4.10;;;9.20;99.90;;;;;;6525265;22;20500;-65
2024/04/11 03:54:10;;;;;;;6.93;4.77;;;9.10;99.90;;;;;;6524372;21;20465;-64
2024/04/11 03:56:37;;;;;;;6.27;4.53;;;9.20;99.90;;;;;;6525629;22;20456;-65
2024/04/11 03:59:06;;;;;;;5.40;4.33;;;9.10;99.90;;;;;;6527518;22;21031;-64
2024/04/11 04:01:33;;;;;;;11.07;5.17;;;9.10;99.90;;;;;;6527160;22;20517;-64
2024/04/11 04:04:03;;;;;;;11.27;4.97;;;9.10;99.90;;;;;;6527109;21;21355;-64
2024/04/11 04:06:30;;;;;;;9.40;4.70;;;9.10;99.90;;;;;;6527455;22;20560;-63
2024/04/11 04:08:59;;;;;;;8.40;5.20;;;9.10;99.90;;;;;;6527468;22;20465;-64
2024/04/11 04:11:28;;;;;;;10.97;4.47;;;9.10;99.90;;;;;;6527455;22;20449;-64
2024/04/11 04:13:57;;;;;;;10.20;4.97;;;9.10;99.90;;;;;;6526590;21;21044;-63
2024/04/11 04:16:22;;;;;;;10.00;5.90;;;9.00;99.90;;;;;;6527909;22;20497;-66
2024/04/11 04:18:54;;;;;;;8.17;4.83;;;9.10;99.90;;;;;;6527493;22;20456;-63
2024/04/11 04:21:21;;;;;;;11.10;6.97;;;9.10;99.90;;;;;;6527505;22;20535;-64
2024/04/11 04:23:54;;;;;;;10.87;5.83;;;9.10;99.90;;;;;;6527133;21;20477;-65
2024/04/11 04:26:22;;;;;;;14.57;6.07;;;9.10;99.90;;;;;;6527543;22;20797;-63
2024/04/11 04:28:54;;;;;;;10.77;6.50;;;9.10;99.90;;;;;;6526592;22;20584;-65
2024/04/11 04:31:21;;;;;;;10.53;7.43;;;9.10;99.90;;;;;;6523655;22;20889;-64
2024/04/11 04:33:52;;;;;;;13.33;7.10;;;9.10;99.90;;;;;;6526318;21;20514;-62
2024/04/11 04:36:20;;;;;;;19.70;7.60;;;9.10;99.90;;;;;;6526641;21;20508;-64
2024/04/11 04:38:49;;;;;;;8.50;5.40;;;9.10;99.90;;;;;;6525146;22;20461;-64
2024/04/11 04:41:17;;;;;;;10.93;6.67;;;9.10;99.90;;;;;;6527173;22;20819;-64
2024/04/11 04:43:51;;;;;;;10.30;6.37;;;9.10;99.90;;;;;;6526629;21;20469;-62
2024/04/11 04:46:21;;;;;;;9.23;6.10;;;9.10;99.90;;;;;;6527292;22;20770;-64
2024/04/11 04:48:50;;;;;;;14.20;7.57;;;9.10;99.90;;;;;;6526700;22;20452;-64
2024/04/11 04:51:18;;;;;;;16.57;6.30;;;9.00;99.90;;;;;;6526985;22;21075;-65
2024/04/11 04:53:47;;;;;;;10.50;5.30;;;9.00;99.90;;;;;;6527199;21;20469;-65
2024/04/11 04:56:13;;;;;;;10.00;5.70;;;8.80;99.90;;;;;;6526949;22;20489;-64
2024/04/11 04:58:42;;;;;;;8.50;5.43;;;9.00;99.90;;;;;;6526981;22;20565;-64
2024/04/11 05:01:08;;;;;;;9.00;5.50;;;9.00;99.90;;;;;;6526608;22;20777;-64
2024/04/11 05:03:40;;;;;;;8.33;5.20;;;9.10;99.90;;;;;;6526681;21;20496;-64
2024/04/11 05:06:07;;;;;;;8.77;6.33;;;9.00;99.90;;;;;;6526761;22;20523;-63
2024/04/11 05:08:36;;;;;;;19.93;5.97;;;9.00;99.90;;;;;;6527172;22;20769;-65
2024/04/11 05:11:10;;;;;;;10.77;6.53;;;9.00;99.90;;;;;;6527374;22;20513;-65
2024/04/11 05:13:39;;;;;;;8.13;5.80;;;9.00;99.90;;;;;;6528308;21;20803;-65
2024/04/11 05:16:07;;;;;;;5.57;4.63;;;8.90;99.90;;;;;;6527550;22;20500;-64
2024/04/11 05:18:37;;;;;;;8.10;6.10;;;9.00;99.90;;;;;;6528536;22;20564;-65
2024/04/11 05:21:06;;;;;;;10.97;7.40;;;9.00;99.90;;;;;;6530471;22;20568;-64
2024/04/11 05:23:38;;;;;;;8.50;6.97;;;9.00;99.90;;;;;;6528319;21;20862;-64
2024/04/11 05:26:07;;;;;;;9.70;6.00;;;9.10;99.90;;;;;;6528138;22;20468;-63
2024/04/11 05:28:40;;;;;;;11.20;6.37;;;9.10;99.90;;;;;;6527887;22;20452;-65
2024/04/11 05:31:06;;;;;;;15.13;6.30;;;9.10;99.90;;;;;;6528139;22;20465;-64
2024/04/11 05:33:36;;;;;;;9.60;6.70;;;9.10;99.90;;;;;;6528255;21;20780;-63
2024/04/11 05:36:06;;;;;;;11.80;7.00;;;9.10;99.90;;;;;;6530229;22;20768;-63
2024/04/11 05:38:37;;;;;;;10.90;6.67;;;9.10;99.90;;;;;;6531181;21;20777;-63
2024/04/11 05:41:04;;;;;;;12.07;7.10;;;9.20;99.90;;;;;;6530859;22;20453;-64
2024/04/11 05:43:32;;;;;;;11.60;5.97;;;9.30;99.90;;;;;;6531712;21;20537;-64
2024/04/11 05:45:58;;;;;;;6.63;5.20;;;9.30;99.90;;;;;;6531451;22;20488;-64
2024/04/11 05:48:27;;;;;;;15.43;6.70;;;9.30;99.90;;;;;;6532604;22;20461;-64
2024/04/11 05:50:54;;;;;;;10.00;5.97;;;9.50;99.90;;;;;;6531976;22;20440;-65
2024/04/11 05:53:26;;;;;;;9.40;6.67;;;9.50;99.90;;;;;;6532255;21;20504;-64
2024/04/11 05:55:52;;;;;;;9.70;6.23;;;9.60;99.90;;;;;;6532516;22;20461;-64
2024/04/11 05:58:21;;;;;;;9.97;5.97;;;9.70;99.90;;;;;;6533002;22;20448;-64
2024/04/11 06:00:49;;;;;;;12.17;6.13;;;9.80;99.90;;;;;;6530562;22;20516;-64
2024/04/11 06:03:20;;;;;;;13.13;6.60;;;9.80;99.90;;;;;;6527055;21;20512;-65
2024/04/11 06:05:46;;;;;;;11.70;6.30;;;9.90;99.90;;;;;;6526158;22;20460;-64
2024/04/11 06:08:15;;;;;;;8.80;4.80;;;10.00;99.90;;;;;;6526460;22;20464;-64
2024/04/11 06:10:44;;;;;;;8.73;4.93;;;10.00;99.90;;;;;;6526374;22;20621;-65
2024/04/11 06:13:16;;;;;;;11.80;6.03;;;10.10;99.90;;;;;;6526430;22;20449;-65
2024/04/11 06:15:43;;;;;;;8.90;5.40;;;10.30;99.90;;;;;;6525810;22;21031;-64
2024/04/11 06:18:14;;;;;;;9.77;5.00;;;10.30;99.90;;;;;;6525707;22;20468;-64
2024/04/11 06:20:40;;;;;;;12.20;4.97;;;10.40;99.90;;;;;;6525868;22;20945;-65
2024/04/11 06:23:15;;;;;;;13.00;5.23;;;10.50;99.90;;;;;;6526214;22;20456;-66
2024/04/11 06:25:44;;;;;;;7.80;5.20;;;10.50;99.90;;;;;;6525680;22;20973;-65
2024/04/11 06:28:14;;;;;;;11.60;5.47;;;10.60;99.90;;;;;;6525991;22;20457;-65
2024/04/11 06:30:40;;;;;;;7.67;5.00;;;10.60;99.90;;;;;;6525993;22;20831;-65
2024/04/11 06:33:11;;;;;;;7.40;4.67;;;10.70;99.90;;;;;;6526015;22;20563;-65
2024/04/11 06:35:37;;;;;;;9.20;5.03;;;10.70;99.90;;;;;;6525703;21;20596;-65
2024/04/11 06:38:09;;;;;;;12.90;4.80;;;10.80;99.90;;;;;;6526203;21;20569;-64
2024/04/11 06:40:35;;;;;;;11.30;4.80;;;10.80;99.90;;;;;;6526247;22;20456;-64
2024/04/11 06:43:08;;;;;;;8.80;5.77;;;10.90;99.90;;;;;;6525823;22;20512;-65
2024/04/11 06:45:34;;;;;;;6.53;5.13;;;11.00;99.90;;;;;;6525153;21;20532;-64
2024/04/11 06:48:02;;;;;;;13.10;6.70;;;11.00;99.90;;;;;;6525911;22;20508;-65
2024/04/11 06:50:28;;;;;;;8.90;4.60;;;11.10;99.90;;;;;;6525595;22;20504;-66
2024/04/11 06:52:59;;;;;;;10.37;4.60;;;11.20;99.90;;;;;;6524065;22;20492;-65
2024/04/11 06:55:25;;;;;;;10.03;4.87;;;11.90;99.90;;;;;;6523888;21;20464;-64
2024/04/11 06:57:56;;;;;;;10.70;5.00;;;12.30;99.90;;;;;;6524507;22;20464;-63
2024/04/11 07:00:35;;;;;;;9.87;4.80;;;12.40;99.90;;;;;;6525384;22;20491;-64
2024/04/11 07:03:13;;;;;;;7.47;4.90;;;12.40;99.90;;;;;;6525211;22;20464;-64
2024/04/11 07:05:51;;;;;;;8.53;5.67;;;12.50;99.90;;;;;;6521564;21;20516;-64
2024/04/11 07:08:19;;;;;;;8.00;4.43;;;12.50;99.90;;;;;;6525344;22;20465;-64
2024/04/11 07:10:50;;;;;;;6.43;4.67;;;12.50;99.90;;;;;;6524546;22;20585;-63
2024/04/11 07:13:16;;;;;;;10.43;4.33;;;12.50;99.90;;;;;;6518218;21;20480;-60
2024/04/11 07:15:50;;;;;;;7.80;4.93;;;12.60;99.90;;;;;;6518303;22;20520;-61
2024/04/11 07:18:15;;;;;;;7.53;4.80;;;12.60;99.90;;;;;;6517584;22;20766;-61
2024/04/11 07:20:50;;;;;;;5.97;4.60;;;12.60;99.90;;;;;;6522994;22;20520;-63
2024/04/11 07:23:17;;;;;;;9.60;4.50;;;12.70;99.90;;;;;;6522377;21;20479;-63
2024/04/11 07:25:46;;;;;;;7.67;3.97;;;12.80;99.90;;;;;;6521828;22;21009;-61
2024/04/11 07:28:15;;;;;;;6.00;3.70;;;12.90;99.90;;;;;;6524101;22;20496;-61
2024/04/11 07:30:43;;;;;;;9.90;4.10;;;13.00;99.90;;;;;;6526130;22;20913;-59
2024/04/11 07:33:12;;;;;;;12.20;4.87;;;13.10;99.90;;;;;;6528199;22;20448;-59
2024/04/11 07:35:43;;;;;;;10.70;4.47;;;13.20;99.90;;;;;;6528925;21;20464;-63
2024/04/11 07:38:08;;;;;;;5.20;3.70;;;13.40;99.90;;;;;;6526533;22;20461;-64
2024/04/11 07:40:45;;;;;;;22.70;5.10;;;13.60;99.90;;;;;;6526553;22;20584;-64
2024/04/11 07:43:13;;;;;;;7.23;3.70;;;13.70;99.90;;;;;;6526676;22;20986;-64
2024/04/11 07:45:44;;;;;;;6.07;3.17;;;13.90;99.90;;;;;;6526307;21;20939;-63
2024/04/11 07:48:16;;;;;;;6.13;3.60;;;14.00;99.90;;;;;;6525939;22;20496;-63
2024/04/11 07:50:44;;;;;;;10.13;4.67;;;14.20;99.90;;;;;;6527099;22;20922;-63
2024/04/11 07:53:14;;;;;;;6.47;4.20;;;14.30;99.90;;;;;;6526641;22;20448;-61
2024/04/11 07:55:44;;;;;;;5.57;3.37;;;14.50;99.90;;;;;;6527051;22;20452;-63
2024/04/11 07:58:10;;;;;;;5.83;3.60;;;14.80;99.90;;;;;;6526782;22;20569;-66
2024/04/11 08:00:47;;;;;;;10.93;5.40;;;15.00;99.90;;;;;;6527245;22;20500;-65
2024/04/11 08:03:17;;;;;;;7.13;3.20;;;15.20;99.90;;;;;;6527862;22;20503;-66
2024/04/11 08:05:46;;;;;;;5.97;2.87;;;15.50;99.90;;;;;;6526619;22;20942;-64
2024/04/11 08:08:12;;;;;;;3.63;2.50;;;16.10;99.90;;;;;;6527443;22;20500;-64
2024/04/11 08:10:42;;;;;;;3.43;2.20;;;16.80;99.90;;;;;;6527439;22;20505;-64
2024/04/11 08:13:08;;;;;;;6.13;2.80;;;17.80;99.90;;;;;;6525743;22;20511;-65
2024/04/11 08:15:37;;;;;;;3.50;2.57;;;18.70;98.00;;;;;;6526417;21;20477;-65
2024/04/11 08:18:03;;;;;;;6.13;2.00;;;19.60;95.10;;;;;;6527209;22;21003;-64
2024/04/11 08:20:34;;;;;;;3.73;3.00;;;20.80;90.60;;;;;;6527526;22;20499;-65
2024/04/11 08:23:01;;;;;;;4.00;2.30;;;21.90;83.10;;;;;;6526711;22;20457;-62
2024/04/11 08:25:27;;;;;;;3.97;2.20;;;22.90;72.60;;;;;;6526733;21;20869;-61
2024/04/11 08:27:57;;;;;;;2.63;1.60;;;23.60;65.60;;;;;;6526768;22;20456;-64
2024/04/11 08:30:23;;;;;;;2.53;1.90;;;24.30;59.40;;;;;;6526860;22;20448;-66
2024/04/11 08:32:52;;;;;;;2.10;1.63;;;24.70;56.90;;;;;;6526574;22;20457;-67
2024/04/11 08:35:18;;;;;;;5.00;2.27;;;25.00;54.80;;;;;;6526509;21;20468;-64
2024/04/11 08:37:51;;;;;;;2.90;1.97;;;25.10;54.60;;;;;;6526445;21;20465;-65
2024/04/11 08:40:19;;;;;;;3.10;2.17;;;25.20;53.20;;;;;;6526885;22;20596;-66
2024/04/11 08:42:48;;;;;;;2.03;1.83;;;25.10;52.90;;;;;;6526727;22;20568;-65
2024/04/11 08:45:16;;;;;;;7.60;2.37;;;25.00;52.80;;;;;;6526083;21;20495;-66
2024/04/11 08:47:46;;;;;;;4.37;2.30;;;24.80;51.50;;;;;;6526863;22;20453;-65
2024/04/11 08:50:12;;;;;;;4.67;2.30;;;24.90;51.40;;;;;;6526791;22;20453;-65
2024/04/11 08:52:47;;;;;;;5.57;1.70;;;25.30;50.80;;;;;;6527098;22;20820;-64
2024/04/11 08:55:17;;;;;;;3.13;1.80;;;25.50;50.20;;;;;;6526592;21;20507;-65
2024/04/11 08:57:45;;;;;;;3.67;1.90;;;25.20;49.60;;;;;;6527384;22;20776;-66
2024/04/11 09:00:21;;;;;;;5.67;1.93;;;25.10;49.50;;;;;;6526969;22;20457;-65
2024/04/11 09:02:51;;;;;;;3.00;2.50;;;24.90;49.80;;;;;;6527092;22;20464;-63
2024/04/11 09:05:17;;;;;;;2.67;2.10;;;24.70;50.10;;;;;;6526422;21;20800;-65
2024/04/11 09:07:46;;;;;;;4.43;2.13;;;24.80;50.50;;;;;;6527091;22;20968;-65
2024/04/11 09:10:19;;;;;;;2.60;1.67;;;24.50;50.10;;;;;;6527174;22;20460;-67
2024/04/11 09:12:48;;;;;;;4.83;2.43;;;24.10;50.40;;;;;;6527039;22;20460;-65
2024/04/11 09:15:15;;;;;;;4.23;2.10;;;23.90;51.50;;;;;;6526776;21;20603;-66
2024/04/11 09:17:45;;;;;;;3.10;1.90;;;23.90;51.80;;;;;;6527248;22;20459;-66
2024/04/11 09:20:12;;;;;;;4.67;1.63;;;24.00;52.20;;;;;;6526359;22;20953;-64
2024/04/11 09:22:50;;;;;;;3.30;1.73;;;24.10;51.60;;;;;;6526797;22;20545;-68
2024/04/11 09:25:22;;;;;;;2.93;2.10;;;24.20;50.80;;;;;;6526396;21;20759;-64
2024/04/11 09:27:58;;;;;;;2.20;1.50;;;24.30;50.30;;;;;;6526472;22;21007;-66
2024/04/11 09:30:29;;;;;;;2.70;1.87;;;24.50;50.70;;;;;;6526703;22;20502;-67
2024/04/11 09:33:04;;;;;;;3.60;1.93;;;24.60;50.00;;;;;;6526476;22;20465;-66
2024/04/11 09:35:35;;;;;;;2.47;2.23;;;24.30;50.30;;;;;;6526256;21;20479;-65
2024/04/11 09:38:08;;;;;;;4.10;1.67;;;23.70;50.10;;;;;;6526257;21;20873;-64
2024/04/11 09:40:38;;;;;;;2.37;1.93;;;23.70;50.90;;;;;;6526337;22;20460;-65
2024/04/11 09:43:15;;;;;;;3.13;1.57;;;24.00;50.30;;;;;;6526068;22;20947;-66
2024/04/11 09:45:47;;;;;;;3.40;1.27;;;24.00;50.00;;;;;;6526189;22;20449;-64
2024/04/11 09:48:16;;;;;;;4.07;2.37;;;23.90;50.20;;;;;;6525979;22;20455;-64
2024/04/11 09:50:43;;;;;;;5.47;1.60;;;23.50;49.50;;;;;;6526591;22;20498;-64
2024/04/11 09:53:25;;;;;;;4.27;2.03;;;22.70;49.30;;;;;;6526097;22;20461;-65
2024/04/11 09:55:56;;;;;;;2.37;1.50;;;22.10;50.00;;;;;;6525579;22;20536;-64
2024/04/11 09:58:28;;;;;;;2.57;1.70;;;21.70;50.90;;;;;;6526620;22;21023;-63
2024/04/11 10:01:06;;;;;;;9.13;1.60;;;21.20;51.40;;;;;;6523853;22;20501;-67
2024/04/11 10:03:39;;;;;;;3.60;1.30;;;20.90;52.70;;;;;;6523485;21;20462;-63
2024/04/11 10:06:13;;;;;;;2.07;1.50;;;20.70;53.30;;;;;;6524378;22;20522;-64
2024/04/11 10:08:45;;;;;;;2.33;1.30;;;20.30;53.30;;;;;;6525956;22;20460;-66
2024/04/11 10:11:17;;;;;;;3.50;1.37;;;20.00;54.10;;;;;;6524734;22;20460;-65
2024/04/11 10:13:49;;;;;;;2.47;1.53;;;19.90;53.30;;;;;;6526092;21;20782;-66
2024/04/11 10:16:21;;;;;;;3.37;1.33;;;19.70;53.60;;;;;;6524590;22;20594;-64
2024/04/11 10:19:04;;;;;;;5.97;1.87;;;19.70;54.80;;;;;;6525904;22;20973;-65
2024/04/11 10:21:32;;;;;;;2.97;1.43;;;19.70;54.90;;;;;;6523193;22;20521;-66
2024/04/11 10:24:03;;;;;;;2.33;1.90;;;19.70;55.70;;;;;;6524683;21;20476;-65
2024/04/11 10:26:37;;;;;;;2.60;1.50;;;19.70;54.50;;;;;;6523848;22;20508;-66
2024/04/11 10:29:18;;;;;;;3.97;1.80;;;19.60;53.80;;;;;;6525224;22;20870;-65
2024/04/11 10:31:44;;;;;;;11.20;1.80;;;19.20;53.60;;;;;;6524412;22;20878;-64
2024/04/11 10:34:19;;;;;;;3.50;1.60;;;18.90;54.40;;;;;;6524776;21;20528;-67
2024/04/11 10:36:53;;;;;;;2.03;1.10;;;18.80;55.60;;;;;;6525364;21;20590;-66
2024/04/11 10:39:23;;;;;;;6.33;1.60;;;18.60;55.40;;;;;;6524878;22;21013;-67
2024/04/11 10:41:53;;;;;;;1.90;1.53;;;18.50;55.50;;;;;;6524342;22;20501;-66
2024/04/11 10:44:23;;;;;;;3.13;1.43;;;18.40;55.60;;;;;;6523412;21;20579;-66
2024/04/11 10:46:50;;;;;;;2.47;1.30;;;18.30;56.00;;;;;;6526232;22;20832;-66
2024/04/11 10:49:28;;;;;;;2.03;1.33;;;18.30;56.30;;;;;;6525729;22;20464;-66
2024/04/11 10:55:12;;;;;;;3.87;1.80;;;18.00;56.30;;;;;;6403645;22;20526;-68
2024/04/11 10:57:44;;;;;;;3.30;2.10;;;17.90;57.00;;;;;;6525595;22;20457;-66
2024/04/11 11:00:22;;;;;;;4.90;2.27;;;17.90;57.60;;;;;;6525591;22;20520;-66
2024/04/11 11:02:58;;;;;;;2.70;1.90;;;18.00;58.00;;;;;;6525918;22;20797;-67
2024/04/11 11:05:37;;;;;;;2.17;1.53;;;18.10;59.10;;;;;;6525255;21;20464;-66
2024/04/11 11:08:05;;;;;;;1.90;1.33;;;18.30;58.60;;;;;;6525245;22;20493;-66
2024/04/11 11:10:34;;;;;;;4.63;1.60;;;18.40;58.20;;;;;;6523493;22;20579;-66
2024/04/11 11:13:04;;;;;;;3.03;1.70;;;18.30;57.40;;;;;;6525641;22;20452;-66
2024/04/11 11:15:34;;;;;;;2.50;1.43;;;18.30;57.80;;;;;;6522772;21;20464;-66
2024/04/11 11:18:00;;;;;;;2.50;1.53;;;18.30;58.30;;;;;;6525384;22;20520;-68
2024/04/11 11:20:29;;;;;;;8.00;1.60;;;18.30;57.70;;;;;;6525187;22;20456;-67
2024/04/11 11:22:57;;;;;;;4.50;1.57;;;18.20;57.50;;;;;;6523588;22;20512;-66
2024/04/11 11:25:29;;;;;;;1.97;1.63;;;18.20;57.50;;;;;;6524593;21;21006;-66
2024/04/11 11:27:57;;;;;;;5.53;1.80;;;18.20;57.70;;;;;;6525377;22;20457;-65
2024/04/11 11:30:31;;;;;;;2.73;1.70;;;18.20;58.60;;;;;;6525618;22;20452;-66
2024/04/11 11:32:57;;;;;;;2.60;1.30;;;18.30;58.30;;;;;;6523805;22;20750;-66
2024/04/11 11:35:25;;;;;;;5.40;1.73;;;18.30;59.20;;;;;;6524122;21;20864;-64
2024/04/11 11:37:54;;;;;;;2.77;1.90;;;18.30;59.20;;;;;;6522978;21;20523;-66
2024/04/11 11:40:46;;;;;;;4.90;1.83;;;18.30;58.80;;;;;;6524970;22;20512;-66
2024/04/11 11:43:16;;;;;;;2.37;1.70;;;18.30;59.10;;;;;;6525360;22;20464;-67
2024/04/11 11:46:17;;;;;;;2.53;1.40;;;18.30;60.00;;;;;;6524639;22;20810;-66
2024/04/11 11:48:35;;;;;;;3.47;1.60;;;18.40;60.90;;;;;;6524910;22;20476;-67
2024/04/11 11:51:05;;;;;;;6.10;1.37;;;18.40;60.80;;;;;;6525720;22;20827;-67
2024/04/11 11:53:32;;;;;;;2.13;1.30;;;18.40;59.90;;;;;;6524832;21;20858;-66
2024/04/11 11:56:05;;;;;;;3.77;1.57;;;18.40;60.50;;;;;;6525210;22;20513;-66
2024/04/11 11:58:31;;;;;;;4.43;1.50;;;18.40;61.40;;;;;;6525467;22;20460;-67
2024/04/11 12:01:19;;;;;;;2.03;1.23;;;18.40;61.50;;;;;;6525069;22;20461;-67
2024/04/11 12:03:45;;;;;;;3.17;1.40;;;18.40;60.60;;;;;;6524916;21;20456;-66
2024/04/11 12:06:13;;;;;;;3.17;1.40;;;18.40;59.70;;;;;;6525408;22;20849;-67
2024/04/11 12:08:39;;;;;;;4.50;1.40;;;18.40;60.30;;;;;;6525708;22;20495;-66
2024/04/11 12:11:21;;;;;;;1.70;1.37;;;18.40;59.80;;;;;;6525118;22;20456;-66
2024/04/11 12:13:51;;;;;;;3.80;1.70;;;18.40;60.70;;;;;;6525072;21;20472;-66
2024/04/11 12:16:22;;;;;;;1.83;1.43;;;18.40;60.30;;;;;;6525191;22;21065;-67
2024/04/11 12:18:48;;;;;;;3.93;2.10;;;18.30;60.00;;;;;;6525932;22;20488;-66
2024/04/11 12:21:25;;;;;;;3.93;1.37;;;18.30;60.30;;;;;;6527655;22;20504;-67
2024/04/11 12:23:52;;;;;;;5.47;2.03;;;18.30;60.30;;;;;;6526552;21;20781;-67
2024/04/11 12:26:21;;;;;;;2.73;1.27;;;18.10;59.90;;;;;;6527552;22;20937;-67
2024/04/11 12:28:47;;;;;;;3.37;1.90;;;18.10;60.50;;;;;;6526071;22;20917;-66
2024/04/11 12:31:21;;;;;;;1.87;1.40;;;18.10;60.00;;;;;;6526899;22;20513;-66
2024/04/11 12:33:51;;;;;;;2.00;1.17;;;18.10;59.70;;;;;;6526418;21;20905;-65
2024/04/11 12:39:12;;;;;;;5.43;1.47;;;18.10;60.30;;;;;;6530999;22;20568;-66
2024/04/11 12:41:40;;;;;;;3.17;1.57;;;18.10;60.00;;;;;;6527218;22;20576;-66
2024/04/11 12:44:11;;;;;;;2.77;2.00;;;18.10;59.40;;;;;;6526344;21;20527;-66
2024/04/11 12:46:39;;;;;;;2.33;1.67;;;18.10;58.90;;;;;;6526890;22;20545;-65
2024/04/11 12:49:15;;;;;;;1.83;1.10;;;18.20;58.30;;;;;;6526815;22;20847;-66
2024/04/11 12:51:45;;;;;;;4.50;1.13;;;18.20;58.80;;;;;;6527063;22;20504;-66
2024/04/11 12:54:26;;;;;;;1.83;1.30;;;18.20;59.60;;;;;;6525503;21;20570;-67
2024/04/11 12:57:02;;;;;;;2.13;1.43;;;18.30;60.10;;;;;;6526790;22;20456;-67
2024/04/11 12:59:30;;;;;;;3.17;1.20;;;18.30;59.00;;;;;;6524728;22;20508;-66
2024/04/11 13:01:58;;;;;;;5.33;1.20;;;18.40;58.70;;;;;;6525924;22;20873;-67
2024/04/11 13:04:32;;;;;;;2.37;1.60;;;18.40;58.00;;;;;;6526641;21;20511;-65
2024/04/11 13:07:01;;;;;;;7.10;1.53;;;18.40;58.30;;;;;;6527462;22;20638;-67