Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:05;;;;;;;9.32;2.13;;;;;;;;;;4998921;28;20125;-67
2022/06/24 00:02:51;;;;;;;5.22;2.05;;;;;;;;;;4993329;28;20049;-69
2022/06/24 00:05:17;;;;;;;8.65;2.38;;;;;;;;;;4997651;28;20057;-64
2022/06/24 00:07:51;;;;;;;5.10;2.20;;;;;;;;;;4998589;28;20038;-68
2022/06/24 00:10:21;;;;;;;6.00;2.30;;;;;;;;;;4994649;28;20112;-65
2022/06/24 00:12:48;;;;;;;8.63;2.72;;;;;;;;;;4997388;28;20042;-64
2022/06/24 00:15:14;;;;;;;5.75;2.33;;;;;;;;;;4993144;28;20046;-64
2022/06/24 00:17:40;;;;;;;5.82;2.25;;;;;;;;;;4993666;28;20050;-64
2022/06/24 00:20:09;;;;;;;9.18;2.63;;;;;;;;;;4991607;28;20054;-65
2022/06/24 00:22:44;;;;;;;4.32;2.10;;;;;;;;;;4992166;28;20050;-69
2022/06/24 00:25:13;;;;;;;9.52;2.25;;;;;;;;;;4995718;28;20056;-66
2022/06/24 00:27:40;;;;;;;6.10;1.95;;;;;;;;;;4994711;28;20120;-65
2022/06/24 00:30:13;;;;;;;6.88;2.20;;;;;;;;;;4992718;28;20097;-66
2022/06/24 00:32:40;;;;;;;3.33;1.87;;;;;;;;;;4997228;28;20132;-66
2022/06/24 00:35:10;;;;;;;5.50;2.00;;;;;;;;;;4993410;28;20054;-66
2022/06/24 00:37:38;;;;;;;6.32;1.75;;;;;;;;;;4995987;28;20104;-65
2022/06/24 00:40:10;;;;;;;6.53;1.83;;;;;;;;;;5002672;28;20053;-67
2022/06/24 00:42:38;;;;;;;3.03;1.60;;;;;;;;;;5000236;28;20046;-68
2022/06/24 00:45:10;;;;;;;2.90;1.75;;;;;;;;;;4998541;28;20050;-68
2022/06/24 00:47:38;;;;;;;3.00;1.50;;;;;;;;;;4997078;28;20049;-65
2022/06/24 00:50:15;;;;;;;7.35;1.80;;;;;;;;;;4997509;28;20045;-66
2022/06/24 00:52:41;;;;;;;4.43;1.65;;;;;;;;;;5000028;28;20111;-64
2022/06/24 00:55:07;;;;;;;4.63;1.50;;;;;;;;;;5000876;28;20046;-64
2022/06/24 00:57:36;;;;;;;3.42;1.45;;;;;;;;;;4996600;28;20053;-66
2022/06/24 01:00:04;;;;;;;3.80;1.50;;;;;;;;;;4995165;28;20046;-66
2022/06/24 01:02:31;;;;;;;5.13;1.60;;;;;;;;;;4997861;28;20100;-64
2022/06/24 01:05:07;;;;;;;4.82;1.60;;;;;;;;;;4999167;28;20054;-65
2022/06/24 01:07:40;;;;;;;5.68;1.70;;;;;;;;;;5001279;28;20681;-64
2022/06/24 01:10:08;;;;;;;6.65;1.58;;;;;;;;;;5000138;28;20053;-64
2022/06/24 01:12:35;;;;;;;4.60;1.70;;;;;;;;;;4993959;28;20062;-66
2022/06/24 01:15:03;;;;;;;3.83;1.80;;;;;;;;;;5002731;28;20097;-64
2022/06/24 01:17:29;;;;;;;4.05;1.80;;;;;;;;;;4994932;28;20054;-67
2022/06/24 01:19:56;;;;;;;5.20;1.90;;;;;;;;;;4997913;28;20054;-64
2022/06/24 01:22:23;;;;;;;4.78;1.65;;;;;;;;;;4998402;28;20060;-65
2022/06/24 01:24:49;;;;;;;5.93;1.80;;;;;;;;;;4997542;28;20058;-65
2022/06/24 01:27:16;;;;;;;5.78;1.70;;;;;;;;;;4997346;28;20042;-64
2022/06/24 01:29:43;;;;;;;3.47;1.80;;;;;;;;;;4999181;28;20054;-65
2022/06/24 01:32:09;;;;;;;5.78;1.80;;;;;;;;;;5000154;28;20070;-65
2022/06/24 01:34:35;;;;;;;4.70;1.85;;;;;;;;;;4996397;28;20048;-66
2022/06/24 01:37:02;;;;;;;5.15;1.92;;;;;;;;;;4995843;28;20046;-63
2022/06/24 01:39:29;;;;;;;3.15;2.00;;;;;;;;;;4999005;28;20060;-65
2022/06/24 01:41:55;;;;;;;10.25;2.40;;;;;;;;;;4994466;28;20046;-65
2022/06/24 01:44:22;;;;;;;6.07;1.92;;;;;;;;;;4997376;28;20580;-63
2022/06/24 01:46:48;;;;;;;8.13;2.15;;;;;;;;;;4995668;28;20100;-66
2022/06/24 01:49:14;;;;;;;3.83;2.00;;;;;;;;;;4996316;28;20062;-63
2022/06/24 01:51:45;;;;;;;5.70;1.90;;;;;;;;;;4996105;28;20160;-66
2022/06/24 01:54:11;;;;;;;5.72;2.17;;;;;;;;;;4996218;28;20763;-66
2022/06/24 01:56:37;;;;;;;6.25;2.03;;;;;;;;;;4993439;28;20496;-64
2022/06/24 01:59:03;;;;;;;4.45;2.00;;;;;;;;;;4997257;28;20050;-67
2022/06/24 02:01:29;;;;;;;4.63;1.90;;;;;;;;;;4996190;28;20054;-64
2022/06/24 02:03:55;;;;;;;5.82;2.17;;;;;;;;;;4996769;28;20054;-65
2022/06/24 02:06:21;;;;;;;3.15;2.08;;;;;;;;;;4996032;28;20050;-64
2022/06/24 02:08:47;;;;;;;4.88;2.30;;;;;;;;;;4993696;28;20103;-63
2022/06/24 02:13:59;;;;;;;8.93;2.13;;;;;;;;;;5000103;28;20434;-65
2022/06/24 02:16:26;;;;;;;5.78;2.08;;;;;;;;;;4999311;28;20056;-66
2022/06/24 02:18:55;;;;;;;5.57;1.90;;;;;;;;;;4993772;28;20058;-64
2022/06/24 02:21:22;;;;;;;5.15;2.05;;;;;;;;;;4996593;28;20046;-65
2022/06/24 02:23:49;;;;;;;4.47;1.88;;;;;;;;;;4998336;28;20038;-65
2022/06/24 02:26:14;;;;;;;6.28;2.00;;;;;;;;;;4999632;28;20080;-62
2022/06/24 02:28:41;;;;;;;6.85;1.88;;;;;;;;;;4998269;28;20186;-64
2022/06/24 02:31:07;;;;;;;6.50;1.90;;;;;;;;;;4996991;28;20191;-64
2022/06/24 02:33:33;;;;;;;5.18;2.13;;;;;;;;;;5000884;28;20052;-64
2022/06/24 02:35:59;;;;;;;3.67;1.70;;;;;;;;;;4998943;28;20133;-67
2022/06/24 02:38:25;;;;;;;7.20;1.63;;;;;;;;;;4999178;28;20056;-64
2022/06/24 02:40:52;;;;;;;6.82;1.90;;;;;;;;;;5000481;28;20046;-64
2022/06/24 02:43:35;;;;;;;4.25;1.70;;;;;;;;;;4998488;28;20124;-66
2022/06/24 02:46:06;;;;;;;4.15;1.80;;;;;;;;;;4997888;28;20069;-65
2022/06/24 02:48:33;;;;;;;5.95;1.40;;;;;;;;;;4998581;28;20064;-62
2022/06/24 02:51:01;;;;;;;4.00;1.48;;;;;;;;;;4999459;28;20439;-66
2022/06/24 02:53:29;;;;;;;6.53;1.58;;;;;;;;;;4994429;28;20100;-64
2022/06/24 02:55:58;;;;;;;5.57;1.50;;;;;;;;;;4993589;28;20483;-66
2022/06/24 02:58:25;;;;;;;2.90;1.30;;;;;;;;;;4996092;28;20215;-65
2022/06/24 03:00:51;;;;;;;3.42;1.20;;;;;;;;;;4998714;28;20050;-65
2022/06/24 03:03:19;;;;;;;4.75;1.50;;;;;;;;;;4998529;28;20150;-64
2022/06/24 03:05:46;;;;;;;6.28;1.45;;;;;;;;;;4998129;28;20266;-65
2022/06/24 03:08:14;;;;;;;3.45;1.52;;;;;;;;;;4994793;28;20495;-65
2022/06/24 03:10:40;;;;;;;1.92;1.00;;;;;;;;;;4997973;28;20065;-65
2022/06/24 03:13:06;;;;;;;4.65;1.40;;;;;;;;;;4999634;28;20053;-65
2022/06/24 03:15:33;;;;;;;3.78;1.23;;;;;;;;;;4997553;28;20046;-65
2022/06/24 03:17:59;;;;;;;2.40;1.30;;;;;;;;;;4992405;28;20069;-68
2022/06/24 03:20:25;;;;;;;4.43;1.27;;;;;;;;;;5000004;28;20513;-66
2022/06/24 03:22:51;;;;;;;2.67;1.33;;;;;;;;;;4996807;28;20050;-65
2022/06/24 03:25:17;;;;;;;4.60;1.40;;;;;;;;;;4997212;28;20048;-63
2022/06/24 03:27:44;;;;;;;5.20;1.70;;;;;;;;;;4992753;28;20530;-64
2022/06/24 03:30:12;;;;;;;2.75;1.20;;;;;;;;;;4992558;28;20155;-66
2022/06/24 03:32:38;;;;;;;3.28;1.40;;;;;;;;;;4993472;28;20046;-64
2022/06/24 03:35:05;;;;;;;5.10;1.27;;;;;;;;;;4990332;28;20053;-65
2022/06/24 03:37:32;;;;;;;3.47;1.17;;;;;;;;;;4995084;28;20499;-64
2022/06/24 03:39:58;;;;;;;2.63;1.10;;;;;;;;;;4996643;28;20058;-66
2022/06/24 03:42:25;;;;;;;3.25;1.15;;;;;;;;;;4994213;28;20061;-66
2022/06/24 03:44:52;;;;;;;5.18;1.70;;;;;;;;;;4994972;28;20058;-63
2022/06/24 03:47:18;;;;;;;3.63;1.27;;;;;;;;;;4988346;28;20046;-64
2022/06/24 03:49:44;;;;;;;2.35;1.10;;;;;;;;;;4992880;28;20130;-63
2022/06/24 03:52:11;;;;;;;7.05;1.35;;;;;;;;;;4994756;28;20053;-64
2022/06/24 03:54:37;;;;;;;3.30;1.17;;;;;;;;;;4995058;28;20151;-65
2022/06/24 03:57:03;;;;;;;4.10;1.20;;;;;;;;;;4992800;28;20511;-67
2022/06/24 03:59:29;;;;;;;4.53;1.40;;;;;;;;;;4996153;28;20069;-65
2022/06/24 04:01:56;;;;;;;3.35;1.10;;;;;;;;;;4989419;28;20054;-66
2022/06/24 04:04:22;;;;;;;2.25;1.20;;;;;;;;;;4993086;28;20077;-64
2022/06/24 04:06:48;;;;;;;3.70;1.20;;;;;;;;;;4993970;28;20072;-66
2022/06/24 04:09:14;;;;;;;5.03;1.20;;;;;;;;;;4998120;28;20447;-65
2022/06/24 04:11:40;;;;;;;6.13;1.30;;;;;;;;;;5001647;28;20507;-65
2022/06/24 04:14:06;;;;;;;5.15;1.20;;;;;;;;;;5004546;28;20077;-65
2022/06/24 04:16:31;;;;;;;5.50;1.30;;;;;;;;;;5000132;28;20064;-65
2022/06/24 04:18:57;;;;;;;3.67;1.05;;;;;;;;;;5000818;28;20042;-63
2022/06/24 04:21:24;;;;;;;3.33;1.13;;;;;;;;;;4999960;28;20050;-65
2022/06/24 04:23:50;;;;;;;4.28;1.30;;;;;;;;;;4999556;28;20113;-63
2022/06/24 04:26:17;;;;;;;3.80;1.27;;;;;;;;;;5001767;28;20050;-65
2022/06/24 04:28:44;;;;;;;5.88;1.20;;;;;;;;;;5002988;28;20065;-61
2022/06/24 04:31:09;;;;;;;3.63;1.20;;;;;;;;;;5001206;28;20216;-63
2022/06/24 04:33:35;;;;;;;4.72;1.48;;;;;;;;;;5000197;28;21357;-64
2022/06/24 04:36:01;;;;;;;1.75;1.15;;;;;;;;;;5000263;28;20442;-64
2022/06/24 04:38:27;;;;;;;4.95;1.40;;;;;;;;;;5022432;28;20622;-64
2022/06/24 04:40:53;;;;;;;4.22;1.27;;;;;;;;;;5000503;28;20059;-64
2022/06/24 04:43:19;;;;;;;4.90;1.65;;;;;;;;;;5000008;28;20042;-64
2022/06/24 04:45:45;;;;;;;4.30;1.40;;;;;;;;;;5002250;28;20053;-64
2022/06/24 04:48:11;;;;;;;4.78;1.50;;;;;;;;;;4998935;28;20145;-64
2022/06/24 04:50:37;;;;;;;5.85;1.42;;;;;;;;;;5000339;28;20065;-65
2022/06/24 04:53:03;;;;;;;2.55;1.10;;;;;;;;;;4999286;28;20549;-65
2022/06/24 04:55:29;;;;;;;3.70;1.20;;;;;;;;;;5001756;28;20054;-65
2022/06/24 04:57:55;;;;;;;6.88;1.30;;;;;;;;;;4996999;28;20058;-66
2022/06/24 05:00:21;;;;;;;4.25;1.63;;;;;;;;;;4996545;28;20526;-65
2022/06/24 05:02:48;;;;;;;8.45;1.42;;;;;;;;;;4997287;28;20407;-64
2022/06/24 05:05:14;;;;;;;5.95;1.60;;;;;;;;;;4996781;28;20495;-65
2022/06/24 05:07:40;;;;;;;4.22;1.40;;;;;;;;;;5000026;28;20046;-65
2022/06/24 05:10:08;;;;;;;3.20;1.30;;;;;;;;;;4999195;28;20064;-64
2022/06/24 05:12:34;;;;;;;3.17;1.40;;;;;;;;;;5001122;28;20096;-64
2022/06/24 05:15:00;;;;;;;4.03;1.25;;;;;;;;;;5002581;28;20332;-68
2022/06/24 05:17:26;;;;;;;5.10;1.60;;;;;;;;;;4999089;28;20049;-66
2022/06/24 05:19:52;;;;;;;3.63;1.33;;;;;;;;;;4997139;28;20069;-65
2022/06/24 05:22:19;;;;;;;2.92;1.30;;;;;;;;;;5001443;28;20042;-66
2022/06/24 05:24:45;;;;;;;4.03;1.58;;;;;;;;;;4996155;28;20061;-65
2022/06/24 05:27:11;;;;;;;3.15;1.50;;;;;;;;;;4997873;28;20065;-66
2022/06/24 05:29:37;;;;;;;6.45;1.75;;;;;;;;;;5000951;28;20094;-64
2022/06/24 05:32:03;;;;;;;6.28;1.55;;;;;;;;;;5002723;28;20054;-66
2022/06/24 05:34:29;;;;;;;6.00;1.60;;;;;;;;;;5000515;28;20136;-65
2022/06/24 05:36:55;;;;;;;8.15;1.77;;;;;;;;;;5000134;28;20405;-63
2022/06/24 05:39:21;;;;;;;6.25;1.50;;;;;;;;;;4993710;28;20145;-67
2022/06/24 05:41:47;;;;;;;4.78;1.40;;;;;;;;;;4997978;28;20046;-71
2022/06/24 05:44:13;;;;;;;7.78;1.52;;;;;;;;;;4995573;28;20046;-71
2022/06/24 05:46:40;;;;;;;6.05;1.70;;;;;;;;;;5001002;28;20402;-68
2022/06/24 05:49:06;;;;;;;9.23;1.85;;;;;;;;;;4996200;28;20050;-71
2022/06/24 05:51:35;;;;;;;3.20;1.30;;;;;;;;;;4995543;28;20061;-72
2022/06/24 05:56:45;;;;;;;5.60;1.58;;;;;;;;;;4996817;28;20180;-70
2022/06/24 05:59:11;;;;;;;5.20;1.70;;;;;;;;;;4996538;28;20061;-68
2022/06/24 06:01:37;;;;;;;3.85;1.30;;;;;;;;;;5000091;28;20498;-70
2022/06/24 06:04:03;;;;;;;9.25;1.75;;;;;;;;;;4999264;28;20399;-70
2022/06/24 06:06:29;;;;;;;8.90;1.60;;;;;;;;;;4996584;28;21447;-67
2022/06/24 06:08:57;;;;;;;3.58;1.60;;;;;;;;;;4999645;28;20054;-69
2022/06/24 06:11:24;;;;;;;5.78;1.67;;;;;;;;;;4992366;28;20052;-67
2022/06/24 06:13:53;;;;;;;5.40;1.90;;;;;;;;;;5007199;28;20070;-68
2022/06/24 06:16:19;;;;;;;4.93;1.58;;;;;;;;;;5002259;28;20049;-68
2022/06/24 06:18:45;;;;;;;4.05;1.65;;;;;;;;;;4998432;28;20046;-68
2022/06/24 06:21:12;;;;;;;4.90;1.48;;;;;;;;;;5005970;28;20042;-69
2022/06/24 06:23:40;;;;;;;3.35;1.55;;;;;;;;;;5006792;28;20489;-69
2022/06/24 06:26:08;;;;;;;7.78;1.50;;;;;;;;;;5010342;28;20071;-68
2022/06/24 06:28:34;;;;;;;6.30;1.42;;;;;;;;;;5002824;28;20058;-68
2022/06/24 06:31:00;;;;;;;5.95;1.70;;;;;;;;;;5004651;28;20046;-69
2022/06/24 06:33:27;;;;;;;7.72;1.67;;;;;;;;;;5001874;28;20451;-70
2022/06/24 06:36:04;;;;;;;7.55;1.52;;;;;;;;;;5003194;28;20053;-69
2022/06/24 06:38:30;;;;;;;6.90;1.60;;;;;;;;;;5005841;28;20050;-67
2022/06/24 06:40:56;;;;;;;6.55;1.38;;;;;;;;;;5009792;28;20502;-79
2022/06/24 06:43:22;;;;;;;5.35;1.60;;;;;;;;;;5012296;28;20625;-71
2022/06/24 06:45:48;;;;;;;7.55;1.50;;;;;;;;;;5008195;28;20519;-78
2022/06/24 06:48:14;;;;;;;6.28;1.77;;;;;;;;;;5011644;28;20057;-76
2022/06/24 06:50:40;;;;;;;10.82;1.80;;;;;;;;;;5011126;28;20137;-73
2022/06/24 06:53:06;;;;;;;3.80;1.70;;;;;;;;;;5012873;28;20056;-75
2022/06/24 06:55:31;;;;;;;9.40;1.60;;;;;;;;;;5010067;28;20144;-79
2022/06/24 06:57:57;;;;;;;6.40;1.73;;;;;;;;;;5007338;28;20046;-69
2022/06/24 07:00:23;;;;;;;6.45;1.35;;;;;;;;;;5003498;28;20072;-69
2022/06/24 07:02:49;;;;;;;10.63;1.92;;;;;;;;;;4999522;28;20049;-69
2022/06/24 07:05:15;;;;;;;2.38;1.30;;;;;;;;;;5011832;28;20049;-73
2022/06/24 07:07:41;;;;;;;5.93;1.75;;;;;;;;;;5007802;28;20065;-72
2022/06/24 07:10:07;;;;;;;6.45;1.35;;;;;;;;;;5010926;28;20046;-69
2022/06/24 07:12:33;;;;;;;7.18;1.98;;;;;;;;;;5003859;28;20049;-68
2022/06/24 07:14:59;;;;;;;6.13;1.38;;;;;;;;;;5004109;28;20460;-65
2022/06/24 07:17:24;;;;;;;3.95;1.25;;;;;;;;;;5001776;28;20148;-67
2022/06/24 07:19:50;;;;;;;7.70;1.30;;;;;;;;;;5007326;28;20053;-72
2022/06/24 07:22:16;;;;;;;4.35;1.38;;;;;;;;;;5008101;28;20435;-68
2022/06/24 07:24:42;;;;;;;3.22;1.17;;;;;;;;;;5003828;28;20114;-70
2022/06/24 07:27:09;;;;;;;3.40;1.30;;;;;;;;;;5000718;28;20065;-70
2022/06/24 07:29:37;;;;;;;6.40;1.40;;;;;;;;;;5003334;28;20242;-70
2022/06/24 07:32:05;;;;;;;2.80;1.38;;;;;;;;;;5003950;28;20073;-70
2022/06/24 07:34:32;;;;;;;3.42;1.20;;;;;;;;;;5006683;28;20052;-70
2022/06/24 07:37:02;;;;;;;9.48;1.80;;;;;;;;;;5007859;28;20046;-71
2022/06/24 07:39:29;;;;;;;3.13;1.38;;;;;;;;;;5011815;28;20475;-70
2022/06/24 07:41:55;;;;;;;4.47;1.20;;;;;;;;;;5009153;28;20482;-67
2022/06/24 07:44:21;;;;;;;5.07;1.30;;;;;;;;;;4994856;28;20064;-67
2022/06/24 07:46:48;;;;;;;2.55;1.42;;;;;;;;;;5004637;28;20038;-69
2022/06/24 07:49:13;;;;;;;8.43;1.83;;;;;;;;;;4996898;28;20535;-68
2022/06/24 07:51:40;;;;;;;6.85;2.05;;;;;;;;;;4996297;28;20052;-70
2022/06/24 07:54:07;;;;;;;4.78;1.45;;;;;;;;;;4993599;28;20077;-71
2022/06/24 07:59:24;;;;;;;2.85;1.15;;;;;;;;;;4999967;28;20045;-67
2022/06/24 08:01:50;;;;;;;5.28;1.20;;;;;;;;;;5002400;28;20053;-70
2022/06/24 08:04:16;;;;;;;5.25;1.30;;;;;;;;;;5002654;28;20050;-72
2022/06/24 08:06:46;;;;;;;5.72;1.35;;;;;;;;;;4999914;28;20129;-72
2022/06/24 08:09:13;;;;;;;3.13;1.08;;;;;;;;;;5003663;28;20100;-76
2022/06/24 08:11:39;;;;;;;6.28;0.98;;;;;;;;;;5004275;28;20070;-75
2022/06/24 08:14:06;;;;;;;6.88;0.95;;;;;;;;;;5003593;28;20052;-72
2022/06/24 08:16:32;;;;;;;9.18;1.20;;;;;;;;;;5006207;28;20038;-71
2022/06/24 08:18:57;;;;;;;6.68;1.20;;;;;;;;;;5009702;28;20104;-70
2022/06/24 08:21:23;;;;;;;2.63;1.15;;;;;;;;;;5003580;28;20057;-75
2022/06/24 08:23:49;;;;;;;2.95;1.10;;;;;;;;;;5005036;28;20054;-69
2022/06/24 08:26:16;;;;;;;6.35;1.15;;;;;;;;;;4994529;28;20042;-71
2022/06/24 08:28:43;;;;;;;6.63;1.45;;;;;;;;;;5000081;28;20057;-69
2022/06/24 08:31:10;;;;;;;2.90;1.00;;;;;;;;;;5007156;23;20302;-65
2022/06/24 08:33:36;;;;;;;3.80;0.80;;;;;;;;;;4989616;28;20047;-64
2022/06/24 08:36:03;;;;;;;1.50;0.80;;;;;;;;;;4989860;28;20113;-64
2022/06/24 08:38:30;;;;;;;2.78;0.98;;;;;;;;;;4990113;28;20578;-66
2022/06/24 08:40:59;;;;;;;6.50;1.17;;;;;;;;;;4984365;28;20861;-65
2022/06/24 08:43:30;;;;;;;2.17;0.88;;;;;;;;;;4985734;28;20058;-67
2022/06/24 08:45:58;;;;;;;7.30;1.55;;;;;;;;;;4987986;28;20742;-63
2022/06/24 08:48:27;;;;;;;5.00;1.10;;;;;;;;;;4987462;28;20042;-65
2022/06/24 08:50:53;;;;;;;4.00;1.10;;;;;;;;;;4985648;28;20061;-66
2022/06/24 08:53:22;;;;;;;3.13;1.15;;;;;;;;;;4991294;28;20046;-64
2022/06/24 08:55:50;;;;;;;3.10;0.98;;;;;;;;;;4995564;28;20038;-66
2022/06/24 08:58:18;;;;;;;3.60;1.10;;;;;;;;;;4998903;28;20057;-67
2022/06/24 09:00:44;;;;;;;1.60;0.98;;;;;;;;;;4996177;28;20130;-67
2022/06/24 09:03:10;;;;;;;5.20;1.40;;;;;;;;;;4987550;28;20046;-63
2022/06/24 09:05:37;;;;;;;3.58;1.17;;;;;;;;;;4996260;28;20051;-65
2022/06/24 09:08:11;;;;;;;5.72;1.00;;;;;;;;;;5009366;28;20054;-67
2022/06/24 09:10:39;;;;;;;2.70;1.30;;;;;;;;;;5002266;28;20526;-64
2022/06/24 09:13:06;;;;;;;3.97;1.25;;;;;;;;;;4994071;28;20100;-66
2022/06/24 09:15:32;;;;;;;2.63;1.05;;;;;;;;;;4995315;28;20038;-64
2022/06/24 09:17:59;;;;;;;1.52;1.08;;;;;;;;;;4989955;28;20050;-65
2022/06/24 09:20:30;;;;;;;2.38;0.80;;;;;;;;;;4989492;28;20046;-65
2022/06/24 09:23:07;;;;;;;2.15;0.98;;;;;;;;;;4990282;28;20061;-65
2022/06/24 09:25:50;;;;;;;2.90;1.23;;;;;;;;;;4995919;28;20074;-68
2022/06/24 09:28:27;;;;;;;5.07;1.02;;;;;;;;;;5000290;28;20042;-65
2022/06/24 09:31:03;;;;;;;3.83;1.00;;;;;;;;;;4994153;28;20057;-63
2022/06/24 09:33:40;;;;;;;5.22;1.20;;;;;;;;;;4998362;28;20522;-67
2022/06/24 09:36:09;;;;;;;6.05;1.10;;;;;;;;;;4993018;28;20043;-65
2022/06/24 09:39:02;;;;;;;2.63;0.90;;;;;;;;;;4991425;28;20050;-64
2022/06/24 09:41:29;;;;;;;2.25;0.88;;;;;;;;;;4989600;28;20121;-64
2022/06/24 09:44:01;;;;;;;2.70;0.85;;;;;;;;;;4991339;28;20070;-64
2022/06/24 09:46:27;;;;;;;3.55;1.15;;;;;;;;;;4979288;28;20042;-64
2022/06/24 09:49:03;;;;;;;3.78;1.02;;;;;;;;;;4988671;28;20072;-63
2022/06/24 09:51:29;;;;;;;2.13;0.88;;;;;;;;;;4994509;28;20042;-64
2022/06/24 09:53:55;;;;;;;2.78;0.77;;;;;;;;;;4986974;28;20276;-65
2022/06/24 09:56:23;;;;;;;2.95;0.80;;;;;;;;;;4988126;28;20762;-67
2022/06/24 10:01:37;;;;;;;2.90;1.00;;;;;;;;;;4996686;28;20051;-66
2022/06/24 10:04:05;;;;;;;1.75;1.00;;;;;;;;;;4990252;28;20550;-65
2022/06/24 10:06:37;;;;;;;1.98;1.00;;;;;;;;;;4989625;28;20046;-62
2022/06/24 10:09:07;;;;;;;4.80;1.00;;;;;;;;;;4992647;28;20052;-63
2022/06/24 10:11:34;;;;;;;3.80;0.77;;;;;;;;;;4987072;28;20097;-66
2022/06/24 10:14:01;;;;;;;0.95;0.60;;;;;;;;;;4990350;28;20057;-66
2022/06/24 10:16:27;;;;;;;5.85;1.10;;;;;;;;;;4996392;28;20121;-63
2022/06/24 10:18:55;;;;;;;1.85;0.65;;;;;;;;;;4985637;28;20138;-66
2022/06/24 10:21:22;;;;;;;3.92;1.00;;;;;;;;;;4994817;28;20042;-64
2022/06/24 10:23:48;;;;;;;2.78;0.77;;;;;;;;;;4991437;28;20054;-66
2022/06/24 10:26:17;;;;;;;1.13;0.80;;;;;;;;;;4993093;28;20054;-63
2022/06/24 10:29:04;;;;;;;6.45;1.15;;;;;;;;;;4988157;28;20042;-65
2022/06/24 10:31:42;;;;;;;1.88;0.80;;;;;;;;;;4986873;28;20136;-66
2022/06/24 10:34:10;;;;;;;4.45;1.15;;;;;;;;;;4983876;28;20089;-62
2022/06/24 10:36:36;;;;;;;1.58;0.60;;;;;;;;;;5001743;28;20046;-63
2022/06/24 10:39:14;;;;;;;3.42;0.70;;;;;;;;;;4993332;28;20050;-61
2022/06/24 10:41:41;;;;;;;1.50;0.85;;;;;;;;;;4985306;28;20148;-62
2022/06/24 10:44:25;;;;;;;2.35;0.70;;;;;;;;;;4989485;28;20218;-60
2022/06/24 10:47:12;;;;;;;2.42;1.00;;;;;;;;;;4989160;28;20047;-67
2022/06/24 10:49:56;;;;;;;1.63;0.88;;;;;;;;;;4990785;28;20081;-61
2022/06/24 10:52:38;;;;;;;2.85;1.10;;;;;;;;;;4985042;28;20057;-65
2022/06/24 10:55:20;;;;;;;4.32;0.90;;;;;;;;;;4984263;28;20129;-63
2022/06/24 10:57:56;;;;;;;2.85;0.70;;;;;;;;;;4988272;28;20065;-63
2022/06/24 11:00:27;;;;;;;2.55;0.77;;;;;;;;;;4989615;28;20042;-63
2022/06/24 11:03:12;;;;;;;1.00;0.77;;;;;;;;;;4989369;28;20157;-62
2022/06/24 11:05:44;;;;;;;3.33;0.90;;;;;;;;;;4988841;28;20066;-62
2022/06/24 11:08:15;;;;;;;3.30;0.90;;;;;;;;;;4980242;28;20467;-63
2022/06/24 11:10:42;;;;;;;4.47;0.80;;;;;;;;;;4989246;28;20126;-62
2022/06/24 11:13:10;;;;;;;1.02;0.70;;;;;;;;;;4987470;28;20073;-65
2022/06/24 11:15:40;;;;;;;2.78;0.65;;;;;;;;;;4987390;28;20514;-66
2022/06/24 11:18:07;;;;;;;2.55;0.80;;;;;;;;;;4976572;28;20124;-64
2022/06/24 11:20:38;;;;;;;4.72;0.80;;;;;;;;;;4988929;28;20042;-66
2022/06/24 11:23:09;;;;;;;2.40;0.68;;;;;;;;;;4987672;28;20078;-63
2022/06/24 11:25:35;;;;;;;2.35;1.00;;;;;;;;;;4990896;28;20078;-63
2022/06/24 11:28:02;;;;;;;1.83;0.80;;;;;;;;;;4991460;28;20050;-64
2022/06/24 11:30:28;;;;;;;3.30;0.90;;;;;;;;;;4989421;28;20667;-61
2022/06/24 11:32:56;;;;;;;4.70;0.80;;;;;;;;;;4989548;28;20073;-63
2022/06/24 11:35:23;;;;;;;1.02;0.80;;;;;;;;;;4991826;28;20073;-62
2022/06/24 11:37:50;;;;;;;3.67;0.80;;;;;;;;;;4990300;28;20125;-66
2022/06/24 11:40:22;;;;;;;4.15;1.10;;;;;;;;;;4988533;28;20137;-63
2022/06/24 11:42:47;;;;;;;5.20;1.00;;;;;;;;;;4988391;28;20034;-64
2022/06/24 11:45:13;;;;;;;4.88;1.00;;;;;;;;;;4988538;28;20042;-63
2022/06/24 11:47:39;;;;;;;1.48;0.60;;;;;;;;;;4985548;28;20076;-63
2022/06/24 11:50:05;;;;;;;3.80;0.85;;;;;;;;;;4988413;28;20046;-62
2022/06/24 11:52:48;;;;;;;2.83;0.98;;;;;;;;;;4989768;28;20064;-63
2022/06/24 11:55:48;;;;;;;2.35;0.90;;;;;;;;;;4993373;28;20042;-60
2022/06/24 11:58:18;;;;;;;1.33;0.80;;;;;;;;;;4987914;28;20069;-66
2022/06/24 12:00:44;;;;;;;4.30;0.80;;;;;;;;;;4990475;28;20128;-61
2022/06/24 12:03:11;;;;;;;1.92;0.70;;;;;;;;;;4986631;28;20357;-62
2022/06/24 12:05:41;;;;;;;4.20;0.90;;;;;;;;;;4990268;28;20049;-61
2022/06/24 12:08:07;;;;;;;3.78;0.82;;;;;;;;;;4982370;28;20057;-63
2022/06/24 12:10:34;;;;;;;3.22;0.90;;;;;;;;;;4989741;28;20333;-63
2022/06/24 12:13:03;;;;;;;4.85;0.88;;;;;;;;;;4986491;28;20073;-63
2022/06/24 12:15:50;;;;;;;1.75;0.70;;;;;;;;;;4988726;28;20062;-63
2022/06/24 12:18:18;;;;;;;5.68;1.10;;;;;;;;;;4990026;28;20051;-63
2022/06/24 12:20:55;;;;;;;2.05;1.05;;;;;;;;;;4988401;28;20042;-61
2022/06/24 12:23:22;;;;;;;2.63;1.17;;;;;;;;;;4986787;28;20051;-65
2022/06/24 12:25:50;;;;;;;9.40;0.93;;;;;;;;;;4988096;28;20046;-62
2022/06/24 12:28:24;;;;;;;1.77;1.10;;;;;;;;;;4986594;28;20054;-63
2022/06/24 12:31:00;;;;;;;5.10;1.10;;;;;;;;;;4992915;28;20042;-63
2022/06/24 12:33:28;;;;;;;3.67;1.00;;;;;;;;;;4993689;28;20042;-62
2022/06/24 12:36:09;;;;;;;3.08;0.80;;;;;;;;;;4992936;28;20448;-61
2022/06/24 12:38:41;;;;;;;1.80;0.60;;;;;;;;;;4983393;28;20043;-63
2022/06/24 12:41:10;;;;;;;3.25;0.80;;;;;;;;;;4992713;28;20057;-65
2022/06/24 12:43:36;;;;;;;2.70;0.80;;;;;;;;;;4991904;28;20108;-67
2022/06/24 12:46:04;;;;;;;2.00;0.90;;;;;;;;;;4992798;28;20046;-61
2022/06/24 12:51:22;;;;;;;2.63;0.70;;;;;;;;;;4993623;28;20050;-64
2022/06/24 12:53:50;;;;;;;4.05;0.50;;;;;;;;;;4993440;28;20164;-62
2022/06/24 12:56:16;;;;;;;3.35;0.77;;;;;;;;;;4994022;28;20050;-62
2022/06/24 12:58:42;;;;;;;2.75;0.85;;;;;;;;;;4992882;28;20047;-63
2022/06/24 13:01:08;;;;;;;1.08;0.52;;;;;;;;;;4993370;28;20054;-62
2022/06/24 13:03:34;;;;;;;1.25;0.70;;;;;;;;;;4992600;28;20138;-62
2022/06/24 13:05:59;;;;;;;1.55;0.60;;;;;;;;;;4988605;28;20053;-62
2022/06/24 13:08:26;;;;;;;2.60;0.65;;;;;;;;;;4984580;28;20062;-62
2022/06/24 13:10:51;;;;;;;2.05;0.55;;;;;;;;;;4992297;28;20049;-61
2022/06/24 13:13:17;;;;;;;5.75;0.88;;;;;;;;;;4991330;28;20467;-69
2022/06/24 13:15:43;;;;;;;1.95;0.68;;;;;;;;;;4989811;28;20058;-63
2022/06/24 13:18:09;;;;;;;1.85;0.77;;;;;;;;;;4982851;28;20060;-62
2022/06/24 13:20:35;;;;;;;1.42;0.70;;;;;;;;;;4981328;28;20114;-61
2022/06/24 13:23:01;;;;;;;2.38;0.85;;;;;;;;;;4989337;28;20042;-62
2022/06/24 13:25:27;;;;;;;2.65;0.50;;;;;;;;;;4989992;28;20133;-63
2022/06/24 13:27:53;;;;;;;1.70;0.70;;;;;;;;;;4989917;28;20419;-61
2022/06/24 13:30:19;;;;;;;1.58;0.60;;;;;;;;;;4990052;28;20039;-62
2022/06/24 13:32:44;;;;;;;1.10;0.50;;;;;;;;;;4976592;28;20051;-64
2022/06/24 13:35:11;;;;;;;2.88;0.75;;;;;;;;;;4990789;28;20113;-62
2022/06/24 13:37:38;;;;;;;1.73;0.50;;;;;;;;;;4990373;28;20065;-65
2022/06/24 13:40:05;;;;;;;2.63;0.70;;;;;;;;;;4989456;28;20129;-62
2022/06/24 13:42:32;;;;;;;3.72;0.73;;;;;;;;;;4989479;28;20042;-62
2022/06/24 13:44:58;;;;;;;3.97;0.80;;;;;;;;;;4992371;28;20109;-62
2022/06/24 13:47:24;;;;;;;4.10;0.60;;;;;;;;;;4991638;28;20054;-61
2022/06/24 13:49:50;;;;;;;1.80;0.52;;;;;;;;;;4992629;28;20058;-62
2022/06/24 13:52:16;;;;;;;2.40;0.70;;;;;;;;;;4990751;28;20034;-63
2022/06/24 13:54:42;;;;;;;3.80;0.82;;;;;;;;;;4989729;28;20052;-63
2022/06/24 13:57:08;;;;;;;2.10;0.52;;;;;;;;;;4990636;28;20498;-65
2022/06/24 13:59:34;;;;;;;5.57;0.60;;;;;;;;;;4992040;28;20435;-61
2022/06/24 14:02:00;;;;;;;1.50;0.68;;;;;;;;;;4991385;28;20038;-65
2022/06/24 14:04:26;;;;;;;4.43;0.98;;;;;;;;;;4991384;28;20549;-66
2022/06/24 14:06:52;;;;;;;4.70;0.70;;;;;;;;;;4979747;28;20105;-62
2022/06/24 14:09:18;;;;;;;7.40;1.15;;;;;;;;;;4989588;28;20050;-64
2022/06/24 14:11:44;;;;;;;4.60;0.88;;;;;;;;;;4989833;28;20125;-62
2022/06/24 14:14:12;;;;;;;2.97;0.82;;;;;;;;;;4990501;28;20050;-64
2022/06/24 14:16:38;;;;;;;3.30;0.73;;;;;;;;;;4986999;28;20043;-63
2022/06/24 14:19:06;;;;;;;3.67;0.63;;;;;;;;;;4989899;28;20050;-63
2022/06/24 14:21:34;;;;;;;1.25;0.50;;;;;;;;;;4989928;28;20078;-68
2022/06/24 14:26:45;;;;;;;3.25;0.80;;;;;;;;;;4981013;28;20061;-62
2022/06/24 14:29:11;;;;;;;1.83;0.50;;;;;;;;;;4989977;28;20479;-65
2022/06/24 14:31:36;;;;;;;3.78;0.65;;;;;;;;;;4988895;28;20536;-64
2022/06/24 14:34:02;;;;;;;4.15;1.20;;;;;;;;;;4990131;28;20137;-63
2022/06/24 14:36:28;;;;;;;6.00;1.30;;;;;;;;;;4989794;28;20066;-64
2022/06/24 14:41:39;;;;;;;3.65;1.50;;;;;;;;;;4989506;28;20101;-63
2022/06/24 14:44:04;;;;;;;6.13;1.40;;;;;;;;;;4987941;28;20050;-63
2022/06/24 14:46:30;;;;;;;8.82;1.27;;;;;;;;;;4988799;28;20479;-62
2022/06/24 14:48:56;;;;;;;12.13;1.45;;;;;;;;;;4990431;28;20050;-62
2022/06/24 14:51:22;;;;;;;7.72;1.25;;;;;;;;;;4991372;28;20054;-63
2022/06/24 14:53:48;;;;;;;3.63;1.10;;;;;;;;;;4989047;28;20066;-67
2022/06/24 14:56:14;;;;;;;8.75;1.23;;;;;;;;;;4990445;28;20042;-64
2022/06/24 14:58:39;;;;;;;10.40;1.50;;;;;;;;;;4989471;28;20284;-62
2022/06/24 15:01:05;;;;;;;10.50;1.40;;;;;;;;;;4989471;28;20085;-64
2022/06/24 15:03:31;;;;;;;6.60;1.55;;;;;;;;;;4982854;28;20517;-63
2022/06/24 15:05:57;;;;;;;8.65;1.52;;;;;;;;;;4986576;28;20046;-63