Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:56;;;;;;;15.75;3.47;;;7.50;99.90;;;;;;5096097;28;20045;-70
2023/04/25 00:04:22;;;;;;;12.98;3.75;;;7.50;99.90;;;;;;5094129;28;20104;-70
2023/04/25 00:06:48;;;;;;;9.80;3.13;;;7.50;99.90;;;;;;5093851;28;20035;-70
2023/04/25 00:09:13;;;;;;;13.25;3.53;;;7.50;99.90;;;;;;5087999;28;20039;-70
2023/04/25 00:11:40;;;;;;;15.00;3.42;;;7.50;99.90;;;;;;5096819;28;20498;-70
2023/04/25 00:14:06;;;;;;;16.63;3.33;;;7.50;99.90;;;;;;5102496;28;20035;-70
2023/04/25 00:16:34;;;;;;;18.13;3.95;;;7.50;99.90;;;;;;5113821;28;20075;-70
2023/04/25 00:19:02;;;;;;;14.95;3.67;;;7.60;99.90;;;;;;5113380;28;20040;-70
2023/04/25 00:21:28;;;;;;;14.25;3.22;;;7.50;99.90;;;;;;5098347;28;20055;-70
2023/04/25 00:23:55;;;;;;;13.93;3.20;;;7.60;99.90;;;;;;5093812;28;20044;-70
2023/04/25 00:26:20;;;;;;;18.83;3.90;;;7.50;99.90;;;;;;5093742;28;20043;-70
2023/04/25 00:28:47;;;;;;;16.00;3.95;;;7.60;99.90;;;;;;5098301;28;20046;-70
2023/04/25 00:31:12;;;;;;;18.35;3.95;;;7.50;99.90;;;;;;5095658;28;20400;-70
2023/04/25 00:33:38;;;;;;;19.90;4.20;;;7.50;99.90;;;;;;5097219;28;20039;-70
2023/04/25 00:36:04;;;;;;;13.45;3.20;;;7.50;99.90;;;;;;5096965;28;20066;-70
2023/04/25 00:38:29;;;;;;;20.30;4.10;;;7.50;99.90;;;;;;5087685;28;20028;-70
2023/04/25 00:40:55;;;;;;;14.13;3.15;;;7.40;99.90;;;;;;5093029;28;20107;-70
2023/04/25 00:43:21;;;;;;;14.77;3.00;;;7.50;99.90;;;;;;5076293;28;20132;-70
2023/04/25 00:45:50;;;;;;;12.05;3.28;;;7.40;99.90;;;;;;5108930;28;20032;-70
2023/04/25 00:48:17;;;;;;;17.17;4.28;;;7.40;99.90;;;;;;5094576;28;20484;-70
2023/04/25 00:50:51;;;;;;;15.43;3.97;;;7.40;99.90;;;;;;5104988;28;20032;-70
2023/04/25 00:53:17;;;;;;;19.40;3.33;;;7.30;99.90;;;;;;5093266;28;20546;-70
2023/04/25 00:55:42;;;;;;;15.60;3.40;;;7.30;99.90;;;;;;5092550;28;20052;-70
2023/04/25 00:58:08;;;;;;;14.68;3.28;;;7.40;99.90;;;;;;5091817;28;20404;-70
2023/04/25 01:00:34;;;;;;;15.48;3.47;;;7.30;99.90;;;;;;5092277;28;20028;-69
2023/04/25 01:03:00;;;;;;;20.40;3.70;;;7.30;99.90;;;;;;5092358;28;20114;-70
2023/04/25 01:05:25;;;;;;;18.55;4.40;;;7.20;99.90;;;;;;5076334;28;20438;-69
2023/04/25 01:07:51;;;;;;;16.27;3.92;;;7.10;99.90;;;;;;5093117;28;20040;-70
2023/04/25 01:10:17;;;;;;;17.10;4.10;;;7.10;99.90;;;;;;5106676;28;20036;-70
2023/04/25 01:12:42;;;;;;;15.65;3.00;;;7.20;99.90;;;;;;5075317;28;20036;-70
2023/04/25 01:15:08;;;;;;;15.15;3.05;;;7.20;99.90;;;;;;5112724;28;20123;-69
2023/04/25 01:17:35;;;;;;;20.67;3.60;;;7.20;99.90;;;;;;5094411;28;20552;-70
2023/04/25 01:20:07;;;;;;;13.60;2.63;;;7.20;99.90;;;;;;5104808;28;20042;-70
2023/04/25 01:22:33;;;;;;;13.32;3.00;;;7.20;99.90;;;;;;5110260;27;20044;-70
2023/04/25 01:24:59;;;;;;;15.80;3.00;;;7.20;99.90;;;;;;5099855;28;20072;-70
2023/04/25 01:27:25;;;;;;;15.13;3.10;;;7.20;99.90;;;;;;5092432;28;20071;-70
2023/04/25 01:29:51;;;;;;;14.50;2.80;;;7.20;99.90;;;;;;5110938;28;20090;-69
2023/04/25 01:32:17;;;;;;;14.88;2.97;;;7.20;99.90;;;;;;5112910;28;20114;-69
2023/04/25 01:34:43;;;;;;;18.77;3.55;;;7.10;99.90;;;;;;5112081;28;20035;-70
2023/04/25 01:37:09;;;;;;;13.77;3.05;;;7.10;99.90;;;;;;5112442;28;20398;-69
2023/04/25 01:39:35;;;;;;;13.88;2.50;;;7.10;99.90;;;;;;5121593;27;20038;-69
2023/04/25 01:42:01;;;;;;;17.30;3.08;;;7.10;99.90;;;;;;5093935;27;20484;-69
2023/04/25 01:44:27;;;;;;;17.55;3.20;;;7.00;99.90;;;;;;5080389;28;20040;-70
2023/04/25 01:46:52;;;;;;;14.13;2.58;;;7.00;99.90;;;;;;5075441;28;20404;-70
2023/04/25 01:49:18;;;;;;;10.57;2.38;;;7.00;99.90;;;;;;5074821;28;20028;-70
2023/04/25 01:51:44;;;;;;;10.13;2.40;;;6.90;99.90;;;;;;5092109;28;20040;-70
2023/04/25 01:54:11;;;;;;;11.10;2.35;;;6.90;99.90;;;;;;5077533;28;20071;-70
2023/04/25 01:56:37;;;;;;;11.77;2.28;;;7.00;99.90;;;;;;5095796;28;20051;-70
2023/04/25 01:59:05;;;;;;;8.15;1.92;;;6.90;99.90;;;;;;5111343;28;20058;-70
2023/04/25 02:01:31;;;;;;;12.23;3.03;;;6.90;99.90;;;;;;5112771;28;20039;-70
2023/04/25 02:03:56;;;;;;;14.25;2.30;;;6.90;99.90;;;;;;5111006;28;20515;-70
2023/04/25 02:06:22;;;;;;;14.20;2.67;;;6.90;99.90;;;;;;5112428;28;20038;-70
2023/04/25 02:08:47;;;;;;;14.43;3.15;;;6.90;99.90;;;;;;5111022;28;20174;-70
2023/04/25 02:11:13;;;;;;;10.88;2.47;;;6.90;99.90;;;;;;5095380;28;20040;-70
2023/04/25 02:13:39;;;;;;;13.63;2.50;;;6.90;99.90;;;;;;5092385;28;21675;-70
2023/04/25 02:16:05;;;;;;;10.48;2.58;;;6.90;99.90;;;;;;5089741;28;20076;-70
2023/04/25 02:18:31;;;;;;;13.38;2.72;;;7.00;99.90;;;;;;5129316;28;20111;-70
2023/04/25 02:20:57;;;;;;;10.98;2.53;;;6.90;99.90;;;;;;5111377;28;20036;-70
2023/04/25 02:23:23;;;;;;;12.38;2.85;;;6.90;99.90;;;;;;5093689;28;20032;-70
2023/04/25 02:25:49;;;;;;;12.77;2.95;;;6.90;99.90;;;;;;5095157;28;20483;-70
2023/04/25 02:28:15;;;;;;;11.73;2.33;;;6.80;99.90;;;;;;5093438;28;20100;-70
2023/04/25 02:30:40;;;;;;;10.82;1.90;;;6.90;99.90;;;;;;5095656;28;20552;-70
2023/04/25 02:33:06;;;;;;;11.98;2.70;;;6.90;99.90;;;;;;5112228;28;20032;-70
2023/04/25 02:35:32;;;;;;;12.07;2.35;;;6.80;99.90;;;;;;5111146;28;20059;-70
2023/04/25 02:37:57;;;;;;;11.65;2.22;;;6.80;99.90;;;;;;5112111;28;20082;-70
2023/04/25 02:40:23;;;;;;;15.48;2.80;;;6.80;99.90;;;;;;5077546;28;20047;-70
2023/04/25 02:42:48;;;;;;;12.15;2.20;;;6.80;99.90;;;;;;5095980;28;20103;-70
2023/04/25 02:45:14;;;;;;;10.30;2.30;;;6.80;99.90;;;;;;5108973;28;20042;-70
2023/04/25 02:47:40;;;;;;;13.68;2.22;;;6.80;99.90;;;;;;5115605;27;20556;-70
2023/04/25 02:50:06;;;;;;;11.75;2.08;;;6.80;99.90;;;;;;5103285;28;20051;-70
2023/04/25 02:52:31;;;;;;;11.68;2.53;;;6.80;99.90;;;;;;5098907;28;20043;-70
2023/04/25 02:54:57;;;;;;;10.52;2.42;;;6.70;99.90;;;;;;5097336;28;20066;-70
2023/04/25 02:57:22;;;;;;;11.93;2.03;;;6.70;99.90;;;;;;5099005;28;20165;-70
2023/04/25 02:59:48;;;;;;;11.55;2.17;;;6.70;99.90;;;;;;5096408;28;20032;-70
2023/04/25 03:02:14;;;;;;;9.02;2.00;;;6.70;99.90;;;;;;5114616;28;20168;-70
2023/04/25 03:04:40;;;;;;;13.55;2.28;;;6.70;99.90;;;;;;5099281;28;20123;-70
2023/04/25 03:07:06;;;;;;;11.70;2.20;;;6.70;99.90;;;;;;5113968;27;20511;-70
2023/04/25 03:09:32;;;;;;;14.95;2.90;;;6.70;99.90;;;;;;5096865;28;20040;-70
2023/04/25 03:11:58;;;;;;;10.98;2.28;;;6.60;99.90;;;;;;5091759;28;20046;-70
2023/04/25 03:14:23;;;;;;;11.55;2.58;;;6.60;99.90;;;;;;5096361;28;20145;-70
2023/04/25 03:16:49;;;;;;;11.27;2.13;;;6.60;99.90;;;;;;5115713;28;20047;-70
2023/04/25 03:19:16;;;;;;;12.63;2.58;;;6.60;99.90;;;;;;5109791;28;20043;-70
2023/04/25 03:21:43;;;;;;;14.57;2.40;;;6.60;99.90;;;;;;5098161;28;20391;-70
2023/04/25 03:24:10;;;;;;;15.50;2.30;;;6.70;99.90;;;;;;5115615;28;20044;-70
2023/04/25 03:26:36;;;;;;;10.38;2.08;;;6.60;99.90;;;;;;5097659;28;20369;-70
2023/04/25 03:29:02;;;;;;;13.75;2.20;;;6.60;99.90;;;;;;5126661;27;20096;-70
2023/04/25 03:31:27;;;;;;;11.93;2.30;;;6.60;99.90;;;;;;5094837;28;20036;-70
2023/04/25 03:33:53;;;;;;;13.40;2.25;;;6.60;99.90;;;;;;5098140;28;20096;-70
2023/04/25 03:36:18;;;;;;;12.13;1.90;;;6.70;99.90;;;;;;5098025;28;20038;-70
2023/04/25 03:38:44;;;;;;;12.95;1.98;;;6.60;99.90;;;;;;5103671;28;20645;-70
2023/04/25 03:41:09;;;;;;;15.25;2.92;;;6.60;99.90;;;;;;5097986;28;20035;-70
2023/04/25 03:43:35;;;;;;;13.50;2.42;;;6.60;99.90;;;;;;5131161;27;20076;-70
2023/04/25 03:46:01;;;;;;;13.32;2.10;;;6.60;99.90;;;;;;5097901;28;20381;-70
2023/04/25 03:48:27;;;;;;;12.25;1.95;;;6.70;99.90;;;;;;5108082;28;20118;-70
2023/04/25 03:50:53;;;;;;;13.93;2.58;;;6.60;99.90;;;;;;5085802;28;20476;-70
2023/04/25 03:53:19;;;;;;;8.80;2.30;;;6.60;99.90;;;;;;5096939;28;20039;-70
2023/04/25 03:55:44;;;;;;;17.42;2.25;;;6.70;99.90;;;;;;5105907;27;20127;-70
2023/04/25 03:58:10;;;;;;;11.15;1.95;;;6.60;99.90;;;;;;5094334;28;20118;-70
2023/04/25 04:00:36;;;;;;;9.27;2.25;;;6.60;99.90;;;;;;5093684;28;20043;-70
2023/04/25 04:03:01;;;;;;;10.13;1.98;;;6.60;99.90;;;;;;5094235;28;20101;-70
2023/04/25 04:05:28;;;;;;;11.68;2.33;;;6.60;99.90;;;;;;5096083;28;20039;-70
2023/04/25 04:07:54;;;;;;;9.98;1.83;;;6.50;99.90;;;;;;5114496;28;20082;-70
2023/04/25 04:10:19;;;;;;;9.65;2.05;;;6.50;99.90;;;;;;5111979;28;20552;-70
2023/04/25 04:12:45;;;;;;;9.73;2.38;;;6.50;99.90;;;;;;5114878;27;20119;-70
2023/04/25 04:15:11;;;;;;;9.18;1.83;;;6.50;99.90;;;;;;5093149;28;20032;-70
2023/04/25 04:17:37;;;;;;;8.60;1.88;;;6.50;99.90;;;;;;5111260;28;20415;-70
2023/04/25 04:20:03;;;;;;;8.10;1.83;;;6.50;99.90;;;;;;5093242;28;20046;-70
2023/04/25 04:22:29;;;;;;;9.55;2.22;;;6.40;99.90;;;;;;5093840;28;20092;-70
2023/04/25 04:24:56;;;;;;;10.00;1.67;;;6.40;99.90;;;;;;5107143;28;20123;-70
2023/04/25 04:27:22;;;;;;;10.07;1.70;;;6.30;99.90;;;;;;5100421;28;20090;-70
2023/04/25 04:29:48;;;;;;;11.45;2.00;;;6.30;99.90;;;;;;5099291;28;20066;-70
2023/04/25 04:32:15;;;;;;;9.30;1.70;;;6.20;99.90;;;;;;5078295;28;20074;-70
2023/04/25 04:34:41;;;;;;;10.68;2.60;;;6.20;99.90;;;;;;5097864;28;20032;-70
2023/04/25 04:37:06;;;;;;;9.88;2.10;;;6.20;99.90;;;;;;5106469;28;20403;-70
2023/04/25 04:39:33;;;;;;;9.35;2.38;;;6.20;99.90;;;;;;5077861;28;20036;-70
2023/04/25 04:41:59;;;;;;;12.82;2.10;;;6.30;99.90;;;;;;5079098;28;20444;-70
2023/04/25 04:44:25;;;;;;;9.95;2.33;;;6.30;99.90;;;;;;5093534;28;20176;-70
2023/04/25 04:46:51;;;;;;;10.48;1.75;;;6.20;99.90;;;;;;5097063;28;20396;-70
2023/04/25 04:49:17;;;;;;;10.07;2.33;;;6.30;99.90;;;;;;5102036;28;20415;-70
2023/04/25 04:51:44;;;;;;;10.02;2.10;;;6.20;99.90;;;;;;5102174;28;20114;-71
2023/04/25 04:54:10;;;;;;;10.23;2.65;;;6.20;99.90;;;;;;5106261;28;20059;-70
2023/04/25 04:56:35;;;;;;;8.88;2.08;;;6.20;99.90;;;;;;5103526;28;20076;-70
2023/04/25 04:59:02;;;;;;;10.18;1.65;;;6.20;99.90;;;;;;5093431;28;20126;-70
2023/04/25 05:01:29;;;;;;;9.20;1.75;;;6.10;99.90;;;;;;5094523;28;20039;-70
2023/04/25 05:03:59;;;;;;;6.45;1.60;;;6.10;99.90;;;;;;5091345;28;20441;-70
2023/04/25 05:06:26;;;;;;;7.55;1.70;;;6.20;99.90;;;;;;5075040;28;20047;-70
2023/04/25 05:08:52;;;;;;;6.90;1.55;;;6.10;99.90;;;;;;5101055;28;20032;-70
2023/04/25 05:11:18;;;;;;;9.50;1.75;;;6.10;99.90;;;;;;5095329;28;20043;-70
2023/04/25 05:13:45;;;;;;;10.13;1.92;;;6.10;99.90;;;;;;5113132;27;20492;-70
2023/04/25 05:16:11;;;;;;;8.77;1.60;;;6.10;99.90;;;;;;5096318;28;20047;-70
2023/04/25 05:18:37;;;;;;;8.80;2.28;;;6.10;99.90;;;;;;5089967;28;20035;-70
2023/04/25 05:21:02;;;;;;;6.57;1.52;;;6.10;99.90;;;;;;5107943;28;20032;-70
2023/04/25 05:23:30;;;;;;;10.13;1.60;;;6.10;99.90;;;;;;5109281;28;20055;-70
2023/04/25 05:25:55;;;;;;;10.48;1.92;;;6.00;99.90;;;;;;5076829;28;20035;-70
2023/04/25 05:28:21;;;;;;;10.85;1.85;;;6.10;99.90;;;;;;5100485;28;20035;-70
2023/04/25 05:30:47;;;;;;;7.93;1.83;;;6.00;99.90;;;;;;5093404;28;20042;-70
2023/04/25 05:33:12;;;;;;;11.80;2.03;;;6.10;99.90;;;;;;5088585;28;20024;-70
2023/04/25 05:35:38;;;;;;;7.60;1.50;;;6.10;99.90;;;;;;5095272;28;20084;-70
2023/04/25 05:38:03;;;;;;;8.30;1.60;;;6.10;99.90;;;;;;5101107;28;20035;-70
2023/04/25 05:40:29;;;;;;;9.40;2.17;;;6.00;99.90;;;;;;5112186;28;20130;-70
2023/04/25 05:42:55;;;;;;;7.63;1.60;;;6.10;99.90;;;;;;5081085;28;20032;-70
2023/04/25 05:45:20;;;;;;;8.63;2.10;;;6.20;99.90;;;;;;5108985;28;20047;-70
2023/04/25 05:47:46;;;;;;;10.63;1.70;;;6.20;99.90;;;;;;5112641;28;20049;-70
2023/04/25 05:50:11;;;;;;;10.20;1.73;;;6.20;99.90;;;;;;5091728;28;20039;-70
2023/04/25 05:52:37;;;;;;;11.10;2.03;;;6.20;99.90;;;;;;5099718;28;20035;-70
2023/04/25 05:55:03;;;;;;;6.72;1.60;;;6.30;99.90;;;;;;5086537;28;20407;-70
2023/04/25 05:57:28;;;;;;;9.23;2.00;;;6.30;99.90;;;;;;5094992;28;20089;-70
2023/04/25 05:59:54;;;;;;;11.00;1.88;;;6.30;99.90;;;;;;5108291;28;20036;-70
2023/04/25 06:02:21;;;;;;;10.77;1.70;;;6.40;99.90;;;;;;5100233;28;20472;-70
2023/04/25 06:04:47;;;;;;;7.85;1.67;;;6.60;99.90;;;;;;5084151;28;20097;-70
2023/04/25 06:07:13;;;;;;;14.65;2.88;;;6.60;99.90;;;;;;5109677;28;20081;-70
2023/04/25 06:09:39;;;;;;;10.30;1.88;;;6.70;99.90;;;;;;5095718;28;20449;-70
2023/04/25 06:12:05;;;;;;;14.55;2.63;;;6.80;99.90;;;;;;5094019;28;20043;-70
2023/04/25 06:14:31;;;;;;;7.95;2.20;;;6.80;99.90;;;;;;5113364;28;20395;-70
2023/04/25 06:16:57;;;;;;;12.32;2.10;;;6.80;99.90;;;;;;5119137;28;20035;-70
2023/04/25 06:19:22;;;;;;;11.52;1.90;;;6.90;99.90;;;;;;5102425;28;20044;-70
2023/04/25 06:21:48;;;;;;;8.77;2.20;;;7.00;99.90;;;;;;5108959;27;20036;-70
2023/04/25 06:24:13;;;;;;;11.10;2.20;;;7.10;99.90;;;;;;5099061;28;20073;-70
2023/04/25 06:26:39;;;;;;;13.73;2.25;;;7.20;99.90;;;;;;5098819;28;20498;-70
2023/04/25 06:29:05;;;;;;;10.73;1.90;;;7.20;99.90;;;;;;5098694;28;20066;-70
2023/04/25 06:31:32;;;;;;;9.90;1.65;;;7.10;99.90;;;;;;5098854;28;20032;-70
2023/04/25 06:33:58;;;;;;;7.35;1.83;;;7.10;99.90;;;;;;5098791;28;20076;-70
2023/04/25 06:36:25;;;;;;;9.65;1.92;;;7.10;99.90;;;;;;5098924;28;20079;-70
2023/04/25 06:38:54;;;;;;;8.20;1.95;;;7.10;99.90;;;;;;5098697;28;20047;-70
2023/04/25 06:41:19;;;;;;;17.02;2.13;;;7.30;99.90;;;;;;5098424;28;20043;-70
2023/04/25 06:43:45;;;;;;;11.32;1.95;;;7.40;99.90;;;;;;5097833;28;20031;-70
2023/04/25 06:46:11;;;;;;;10.70;1.50;;;7.60;99.90;;;;;;5081870;28;20040;-70
2023/04/25 06:48:36;;;;;;;8.15;1.83;;;7.70;99.90;;;;;;5098645;28;20042;-70
2023/04/25 06:51:02;;;;;;;9.25;1.73;;;7.60;99.90;;;;;;5081512;28;20040;-70
2023/04/25 06:53:28;;;;;;;8.95;1.67;;;7.50;99.90;;;;;;5081706;28;20035;-70
2023/04/25 06:55:54;;;;;;;11.15;1.90;;;7.50;99.90;;;;;;5098260;28;20056;-70
2023/04/25 06:58:19;;;;;;;8.50;1.70;;;7.60;99.90;;;;;;5081518;28;20043;-69
2023/04/25 07:00:45;;;;;;;9.73;1.70;;;7.70;99.90;;;;;;5081776;28;20047;-70
2023/04/25 07:03:10;;;;;;;8.70;1.80;;;7.80;99.90;;;;;;5098378;28;20036;-70
2023/04/25 07:05:36;;;;;;;10.05;1.45;;;7.70;99.90;;;;;;5098681;28;20038;-70
2023/04/25 07:08:03;;;;;;;11.07;1.90;;;7.60;99.90;;;;;;5081380;28;20473;-69
2023/04/25 07:10:28;;;;;;;8.30;1.60;;;7.70;99.90;;;;;;5091586;28;20139;-68
2023/04/25 07:12:54;;;;;;;6.35;1.90;;;7.80;99.90;;;;;;5102813;28;20042;-76
2023/04/25 07:15:19;;;;;;;11.25;2.00;;;7.90;99.90;;;;;;5118041;27;20031;-76
2023/04/25 07:17:45;;;;;;;8.95;1.50;;;8.00;99.90;;;;;;5102322;28;20472;-69
2023/04/25 07:20:11;;;;;;;9.80;1.50;;;8.20;99.90;;;;;;5106260;28;20467;-71
2023/04/25 07:22:36;;;;;;;9.35;2.03;;;8.40;99.90;;;;;;5112697;28;20399;-71
2023/04/25 07:25:02;;;;;;;9.95;1.48;;;8.50;99.90;;;;;;5117488;27;20035;-70
2023/04/25 07:27:29;;;;;;;7.13;1.55;;;8.50;99.90;;;;;;5083380;28;20036;-70
2023/04/25 07:29:55;;;;;;;8.82;1.75;;;8.50;99.90;;;;;;5100285;28;20464;-71
2023/04/25 07:32:21;;;;;;;8.05;1.30;;;8.50;99.90;;;;;;5086317;28;20039;-71
2023/04/25 07:34:46;;;;;;;7.03;1.63;;;8.60;99.90;;;;;;5111951;28;20035;-71
2023/04/25 07:37:12;;;;;;;7.55;1.48;;;8.70;99.90;;;;;;5109960;28;20544;-71
2023/04/25 07:39:37;;;;;;;9.43;1.42;;;8.80;99.90;;;;;;5110955;28;20039;-70
2023/04/25 07:42:03;;;;;;;10.00;1.65;;;8.80;99.90;;;;;;5111303;28;20140;-70
2023/04/25 07:44:30;;;;;;;11.38;1.67;;;8.90;99.90;;;;;;5087994;28;20039;-70
2023/04/25 07:46:56;;;;;;;6.88;1.30;;;8.90;99.90;;;;;;5097326;28;20544;-71
2023/04/25 07:49:22;;;;;;;6.25;1.05;;;8.90;99.90;;;;;;5080285;28;20164;-71
2023/04/25 07:51:47;;;;;;;6.43;1.23;;;8.80;99.90;;;;;;5108196;28;20042;-70
2023/04/25 07:54:14;;;;;;;5.93;1.23;;;8.70;99.90;;;;;;5101073;28;20067;-70
2023/04/25 07:56:40;;;;;;;8.52;1.17;;;8.70;99.90;;;;;;5101461;28;20056;-71
2023/04/25 07:59:06;;;;;;;7.88;1.10;;;8.60;99.90;;;;;;5111974;27;20042;-71
2023/04/25 08:01:31;;;;;;;8.48;1.30;;;8.60;99.90;;;;;;5097468;28;20035;-70
2023/04/25 08:03:57;;;;;;;8.60;1.33;;;8.70;99.90;;;;;;5110687;28;20032;-70
2023/04/25 08:06:22;;;;;;;7.03;1.58;;;8.80;99.90;;;;;;5096241;28;20102;-70
2023/04/25 08:08:48;;;;;;;9.02;1.42;;;8.70;99.90;;;;;;5096136;28;20123;-70
2023/04/25 08:11:13;;;;;;;9.50;1.35;;;8.70;99.90;;;;;;5097068;28;20040;-71
2023/04/25 08:13:39;;;;;;;11.48;1.85;;;8.80;99.90;;;;;;5083810;28;20043;-71
2023/04/25 08:16:05;;;;;;;6.00;0.98;;;8.80;99.90;;;;;;5079394;28;20085;-70
2023/04/25 08:18:30;;;;;;;10.10;1.40;;;8.80;99.90;;;;;;5096125;28;20054;-71
2023/04/25 08:20:56;;;;;;;5.65;1.38;;;8.80;99.90;;;;;;5101374;28;20365;-71
2023/04/25 08:23:22;;;;;;;8.32;1.70;;;8.90;99.90;;;;;;5086545;28;20181;-71
2023/04/25 08:25:47;;;;;;;11.55;1.60;;;8.90;99.90;;;;;;5108014;28;20028;-70
2023/04/25 08:28:14;;;;;;;7.38;1.60;;;8.70;99.90;;;;;;5102329;27;20032;-71
2023/04/25 08:30:40;;;;;;;9.45;1.30;;;8.70;99.90;;;;;;5081788;28;20516;-69
2023/04/25 08:33:06;;;;;;;14.43;2.00;;;8.80;99.90;;;;;;5077225;28;20036;-70
2023/04/25 08:35:33;;;;;;;8.55;1.75;;;8.90;99.90;;;;;;5131294;27;20046;-71
2023/04/25 08:37:58;;;;;;;7.70;1.17;;;9.10;99.90;;;;;;5093585;28;20396;-70
2023/04/25 08:40:29;;;;;;;10.43;1.30;;;9.30;99.90;;;;;;5100894;27;20036;-71
2023/04/25 08:42:57;;;;;;;5.93;0.83;;;9.50;99.90;;;;;;5104579;28;20108;-70
2023/04/25 08:45:22;;;;;;;4.50;0.82;;;9.00;99.90;;;;;;5096935;28;20043;-70
2023/04/25 08:47:51;;;;;;;5.75;0.93;;;8.70;99.90;;;;;;5108549;28;20416;-70
2023/04/25 08:50:19;;;;;;;5.00;1.10;;;8.00;99.90;;;;;;5109545;28;20035;-71
2023/04/25 08:52:48;;;;;;;3.85;0.80;;;7.90;99.90;;;;;;5076369;28;20040;-70
2023/04/25 08:55:14;;;;;;;2.90;0.63;;;7.80;99.90;;;;;;5078546;28;20051;-71
2023/04/25 08:57:42;;;;;;;1.98;0.60;;;7.70;99.90;;;;;;5104183;28;20448;-71
2023/04/25 09:00:12;;;;;;;4.18;0.98;;;7.50;99.90;;;;;;5095313;28;20036;-71
2023/04/25 09:02:39;;;;;;;4.82;0.85;;;7.50;99.90;;;;;;5109759;28;20073;-70
2023/04/25 09:05:06;;;;;;;5.05;1.00;;;7.60;99.90;;;;;;5092770;28;20126;-70
2023/04/25 09:07:32;;;;;;;3.78;0.98;;;7.80;99.90;;;;;;5096233;28;20044;-71
2023/04/25 09:10:01;;;;;;;5.30;0.73;;;8.00;99.90;;;;;;5076392;28;20044;-71
2023/04/25 09:12:29;;;;;;;1.77;0.52;;;8.10;99.90;;;;;;5081224;28;20047;-71
2023/04/25 09:15:08;;;;;;;5.15;1.00;;;8.30;99.90;;;;;;5095423;28;20078;-71
2023/04/25 09:17:33;;;;;;;4.18;0.70;;;8.40;99.90;;;;;;5107694;28;20388;-71
2023/04/25 09:20:07;;;;;;;5.95;0.80;;;8.40;99.90;;;;;;5110156;28;20039;-71
2023/04/25 09:22:34;;;;;;;4.45;0.80;;;8.50;99.90;;;;;;5119732;27;20518;-71
2023/04/25 09:25:03;;;;;;;5.03;1.00;;;8.50;99.90;;;;;;5084171;28;20046;-71
2023/04/25 09:27:28;;;;;;;3.03;1.15;;;8.60;99.90;;;;;;5111669;28;20039;-71
2023/04/25 09:30:01;;;;;;;4.53;0.90;;;8.60;99.90;;;;;;5107774;28;20092;-71
2023/04/25 09:32:27;;;;;;;5.28;1.20;;;8.70;99.90;;;;;;5075568;28;20046;-70
2023/04/25 09:34:55;;;;;;;9.90;1.20;;;8.80;99.90;;;;;;5114561;27;20031;-71
2023/04/25 09:37:30;;;;;;;5.28;1.25;;;8.90;99.90;;;;;;5090853;28;20114;-71
2023/04/25 09:40:04;;;;;;;4.32;0.90;;;9.00;99.90;;;;;;5089935;28;20492;-71
2023/04/25 09:42:31;;;;;;;8.95;1.70;;;9.20;99.90;;;;;;5102353;27;20035;-71
2023/04/25 09:44:58;;;;;;;5.68;1.10;;;9.30;99.90;;;;;;5093483;28;20042;-71
2023/04/25 09:47:25;;;;;;;5.53;1.30;;;9.40;99.90;;;;;;5080916;28;20397;-71
2023/04/25 09:49:52;;;;;;;6.95;1.40;;;9.50;99.90;;;;;;5079762;28;20040;-71
2023/04/25 09:52:23;;;;;;;7.43;1.08;;;9.80;99.90;;;;;;5082967;28;20107;-71
2023/04/25 09:54:49;;;;;;;5.60;0.98;;;10.00;99.90;;;;;;5112796;28;20043;-71
2023/04/25 09:57:18;;;;;;;10.35;1.30;;;10.20;99.90;;;;;;5095452;28;20656;-71
2023/04/25 09:59:54;;;;;;;7.95;1.15;;;10.10;99.90;;;;;;5102141;28;20123;-71
2023/04/25 10:02:26;;;;;;;5.10;1.10;;;9.80;99.90;;;;;;5092585;28;20032;-71
2023/04/25 10:04:55;;;;;;;;;;;9.50;99.90;;;;;;5091639;28;20051;-71
2023/04/25 10:07:25;;;;;;;6.00;1.40;;;9.50;99.90;;;;;;5112489;28;19961;-71
2023/04/25 10:09:59;;;;;;;7.63;1.25;;;9.30;99.90;;;;;;5106718;27;20466;-71
2023/04/25 10:12:25;;;;;;;5.97;1.15;;;9.00;99.90;;;;;;5093531;28;20092;-71
2023/04/25 10:14:52;;;;;;;6.60;1.27;;;8.90;99.90;;;;;;5122533;28;20028;-70
2023/04/25 10:17:19;;;;;;;8.80;1.75;;;8.90;99.90;;;;;;5095210;28;20040;-70
2023/04/25 10:19:46;;;;;;;6.85;1.35;;;8.90;99.90;;;;;;5093677;28;20050;-70
2023/04/25 10:22:35;;;;;;;5.93;1.30;;;8.90;99.90;;;;;;5091164;28;20044;-70
2023/04/25 10:25:03;;;;;;;7.20;1.13;;;9.00;99.90;;;;;;5092460;28;20040;-70
2023/04/25 10:27:30;;;;;;;6.13;1.35;;;9.30;99.90;;;;;;5075388;28;20089;-71
2023/04/25 10:30:29;;;;;;;10.25;1.80;;;9.40;99.90;;;;;;5105449;28;20067;-70
2023/04/25 10:32:56;;;;;;;10.55;1.63;;;9.40;99.90;;;;;;5089458;28;20044;-71
2023/04/25 10:35:27;;;;;;;3.70;1.02;;;9.40;99.90;;;;;;5095417;28;20035;-71
2023/04/25 10:38:12;;;;;;;9.60;1.30;;;9.50;99.90;;;;;;5097235;28;20510;-70
2023/04/25 10:40:38;;;;;;;10.60;1.60;;;9.80;99.90;;;;;;5082000;28;20040;-70
2023/04/25 10:43:31;;;;;;;8.10;1.42;;;10.00;99.90;;;;;;5084305;28;20441;-71
2023/04/25 10:45:58;;;;;;;10.70;1.60;;;10.10;99.90;;;;;;5094030;28;20511;-74
2023/04/25 10:48:29;;;;;;;7.57;1.33;;;10.10;99.90;;;;;;5095082;28;20070;-72
2023/04/25 10:51:11;;;;;;;7.10;2.00;;;9.90;99.90;;;;;;5096265;28;20035;-72
2023/04/25 10:53:37;;;;;;;;;;;9.70;99.90;;;;;;5075530;28;20048;-72
2023/04/25 10:56:19;;;;;;;7.35;1.50;;;9.60;99.90;;;;;;5099484;28;19927;-71
2023/04/25 10:58:45;;;;;;;8.57;1.98;;;9.60;99.90;;;;;;5106639;28;20083;-72
2023/04/25 11:01:14;;;;;;;6.78;1.45;;;9.70;99.90;;;;;;5092898;28;20126;-72
2023/04/25 11:03:43;;;;;;;4.30;0.90;;;9.60;99.90;;;;;;5115313;28;20369;-72
2023/04/25 11:06:23;;;;;;;7.30;1.38;;;9.60;99.90;;;;;;5086370;28;20067;-72
2023/04/25 11:08:50;;;;;;;6.65;1.00;;;9.50;99.90;;;;;;5098355;28;20035;-71
2023/04/25 11:11:19;;;;;;;7.53;1.35;;;9.50;99.90;;;;;;5106269;27;20114;-71
2023/04/25 11:13:51;;;;;;;8.80;1.40;;;9.70;99.90;;;;;;5098466;28;20035;-72
2023/04/25 11:16:17;;;;;;;8.55;2.22;;;9.90;99.90;;;;;;5115608;28;20039;-71
2023/04/25 11:18:43;;;;;;;9.82;1.70;;;9.70;99.90;;;;;;5116598;27;20039;-71
2023/04/25 11:21:10;;;;;;;11.45;1.73;;;9.50;99.90;;;;;;5096453;28;20545;-72
2023/04/25 11:23:36;;;;;;;8.18;1.67;;;9.40;99.90;;;;;;5089059;28;20483;-72
2023/04/25 11:26:03;;;;;;;7.15;1.40;;;9.00;99.90;;;;;;5097441;28;20484;-71
2023/04/25 11:28:30;;;;;;;10.38;1.60;;;9.10;99.90;;;;;;5111470;28;20040;-72
2023/04/25 11:30:56;;;;;;;7.65;1.63;;;9.20;99.90;;;;;;5112975;28;20040;-72
2023/04/25 11:33:26;;;;;;;8.55;2.45;;;9.10;99.90;;;;;;5091061;28;20617;-72
2023/04/25 11:35:55;;;;;;;8.77;1.40;;;9.00;99.90;;;;;;5095327;28;20039;-72
2023/04/25 11:38:22;;;;;;;5.97;1.30;;;9.10;99.90;;;;;;5094779;28;20036;-71
2023/04/25 11:40:54;;;;;;;9.57;1.40;;;9.20;99.90;;;;;;5098070;28;20050;-72
2023/04/25 11:43:23;;;;;;;6.45;1.13;;;9.40;99.90;;;;;;5113855;28;20500;-71
2023/04/25 11:45:50;;;;;;;8.25;1.38;;;9.50;99.90;;;;;;5113882;28;20060;-71
2023/04/25 11:48:16;;;;;;;6.50;1.27;;;9.70;99.90;;;;;;5110436;28;20048;-71
2023/04/25 11:50:42;;;;;;;6.72;1.42;;;9.60;99.90;;;;;;5094895;28;20040;-71
2023/04/25 11:53:08;;;;;;;7.90;1.40;;;9.70;99.90;;;;;;5100139;28;20032;-71
2023/04/25 11:55:34;;;;;;;10.80;1.67;;;9.70;99.90;;;;;;5098028;28;20381;-71
2023/04/25 11:58:00;;;;;;;5.72;1.08;;;9.60;99.90;;;;;;5095441;28;20035;-74
2023/04/25 12:00:26;;;;;;;10.48;1.88;;;9.70;99.90;;;;;;5094818;28;20051;-75
2023/04/25 12:02:57;;;;;;;7.35;1.30;;;9.80;99.90;;;;;;5112535;27;20123;-74
2023/04/25 12:05:28;;;;;;;5.78;1.35;;;9.70;99.90;;;;;;5100372;28;20049;-74
2023/04/25 12:07:54;;;;;;;7.60;1.40;;;9.60;99.90;;;;;;5096340;28;20082;-79
2023/04/25 12:10:20;;;;;;;9.48;1.27;;;9.50;99.90;;;;;;5087342;28;20071;-72
2023/04/25 12:12:47;;;;;;;8.60;1.52;;;9.50;99.90;;;;;;5112742;28;20035;-72
2023/04/25 12:15:15;;;;;;;8.77;1.27;;;9.50;99.90;;;;;;5102651;28;20047;-72
2023/04/25 12:17:44;;;;;;;6.88;1.05;;;9.40;99.90;;;;;;5093829;28;20044;-72
2023/04/25 12:20:23;;;;;;;7.80;1.30;;;9.50;99.90;;;;;;5078927;28;20134;-72
2023/04/25 12:22:49;;;;;;;6.93;1.20;;;9.60;99.90;;;;;;5097947;28;20039;-71
2023/04/25 12:25:38;;;;;;;7.93;1.15;;;9.80;99.90;;;;;;5097311;28;20048;-72
2023/04/25 12:28:12;;;;;;;5.78;1.48;;;10.00;99.90;;;;;;5093067;28;20123;-72
2023/04/25 12:30:55;;;;;;;6.95;1.75;;;10.00;99.90;;;;;;5107570;28;20052;-72
2023/04/25 12:33:22;;;;;;;4.70;1.33;;;10.10;99.90;;;;;;5089432;28;20515;-73
2023/04/25 12:35:47;;;;;;;7.13;1.30;;;10.20;99.90;;;;;;5096677;28;20080;-72
2023/04/25 12:38:25;;;;;;;7.93;1.40;;;10.10;99.90;;;;;;5086882;28;20039;-74
2023/04/25 12:40:51;;;;;;;7.70;1.23;;;10.00;99.90;;;;;;5106718;28;20043;-75
2023/04/25 12:43:17;;;;;;;9.35;1.52;;;9.90;99.90;;;;;;5105267;28;20126;-76
2023/04/25 12:45:43;;;;;;;6.25;1.15;;;9.80;99.90;;;;;;5081275;28;20074;-70
2023/04/25 12:48:09;;;;;;;7.43;1.30;;;9.90;99.90;;;;;;5106082;28;20040;-70
2023/04/25 12:50:35;;;;;;;7.63;1.40;;;9.90;99.90;;;;;;5084621;28;20043;-70
2023/04/25 12:53:00;;;;;;;9.65;2.30;;;9.90;99.90;;;;;;5102423;28;20060;-70