Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:16;;;;;;;7.33;2.70;;;;;;;;;;5073594;28;20474;-60
2022/04/09 00:02:42;;;;;;;7.30;2.70;;;;;;;;;;5073546;28;20196;-60
2022/04/09 00:05:09;;;;;;;8.00;2.77;;;;;;;;;;5073586;28;20487;-59
2022/04/09 00:07:35;;;;;;;7.10;2.60;;;;;;;;;;5073407;28;20521;-60
2022/04/09 00:10:01;;;;;;;7.33;2.77;;;;;;;;;;5073684;28;20572;-61
2022/04/09 00:12:29;;;;;;;7.97;3.07;;;;;;;;;;5073478;28;20808;-60
2022/04/09 00:14:55;;;;;;;7.47;2.90;;;;;;;;;;5073377;28;20441;-58
2022/04/09 00:17:21;;;;;;;9.73;3.13;;;;;;;;;;5073382;28;20860;-59
2022/04/09 00:19:48;;;;;;;5.80;2.47;;;;;;;;;;5073298;28;20192;-60
2022/04/09 00:22:14;;;;;;;9.87;2.70;;;;;;;;;;5072630;28;20430;-60
2022/04/09 00:24:40;;;;;;;9.00;3.20;;;;;;;;;;5073114;28;20460;-60
2022/04/09 00:27:06;;;;;;;8.17;2.67;;;;;;;;;;5073216;28;20848;-60
2022/04/09 00:29:33;;;;;;;7.57;2.70;;;;;;;;;;5073004;28;20716;-59
2022/04/09 00:31:59;;;;;;;6.87;2.50;;;;;;;;;;5073399;28;20434;-60
2022/04/09 00:34:25;;;;;;;6.27;2.93;;;;;;;;;;5072995;28;20465;-60
2022/04/09 00:36:51;;;;;;;4.73;2.57;;;;;;;;;;5073218;28;20430;-60
2022/04/09 00:39:17;;;;;;;6.07;2.60;;;;;;;;;;5072842;28;20795;-60
2022/04/09 00:41:47;;;;;;;10.10;2.87;;;;;;;;;;5073025;28;20499;-59
2022/04/09 00:44:17;;;;;;;6.37;2.50;;;;;;;;;;5072741;28;20943;-60
2022/04/09 00:46:44;;;;;;;7.03;2.60;;;;;;;;;;5072686;28;20823;-60
2022/04/09 00:49:10;;;;;;;5.90;2.60;;;;;;;;;;5072731;28;20873;-60
2022/04/09 00:51:38;;;;;;;7.37;3.50;;;;;;;;;;5072540;28;20448;-61
2022/04/09 00:54:04;;;;;;;10.83;2.57;;;;;;;;;;5072672;28;20441;-59
2022/04/09 00:56:31;;;;;;;7.00;2.83;;;;;;;;;;5072543;28;20521;-59
2022/04/09 00:58:57;;;;;;;6.03;2.90;;;;;;;;;;5072823;28;20499;-59
2022/04/09 01:01:23;;;;;;;4.87;2.37;;;;;;;;;;5072224;28;20535;-59
2022/04/09 01:03:51;;;;;;;7.07;2.50;;;;;;;;;;5072614;28;20556;-59
2022/04/09 01:06:17;;;;;;;8.07;2.63;;;;;;;;;;5072648;28;20446;-59
2022/04/09 01:08:43;;;;;;;6.97;2.57;;;;;;;;;;5072548;28;20477;-59
2022/04/09 01:11:11;;;;;;;8.57;2.90;;;;;;;;;;5072460;28;20512;-59
2022/04/09 01:13:37;;;;;;;5.60;2.30;;;;;;;;;;5072423;28;20735;-59
2022/04/09 01:16:03;;;;;;;6.00;2.90;;;;;;;;;;5072104;28;20438;-59
2022/04/09 01:18:30;;;;;;;6.07;2.83;;;;;;;;;;5072335;28;20437;-59
2022/04/09 01:20:58;;;;;;;3.90;2.47;;;;;;;;;;5072306;28;21031;-60
2022/04/09 01:23:26;;;;;;;9.63;2.80;;;;;;;;;;5072004;28;20430;-59
2022/04/09 01:25:52;;;;;;;8.10;2.80;;;;;;;;;;5072114;28;20449;-59
2022/04/09 01:28:18;;;;;;;12.77;3.03;;;;;;;;;;5072110;28;20485;-59
2022/04/09 01:30:45;;;;;;;6.50;2.87;;;;;;;;;;5072107;28;20964;-59
2022/04/09 01:33:15;;;;;;;7.37;2.60;;;;;;;;;;5072114;28;21038;-59
2022/04/09 01:35:40;;;;;;;3.57;2.40;;;;;;;;;;5071044;28;20529;-60
2022/04/09 01:38:07;;;;;;;8.80;3.17;;;;;;;;;;5072170;28;20505;-59
2022/04/09 01:40:34;;;;;;;6.83;3.37;;;;;;;;;;5072047;28;20650;-59
2022/04/09 01:43:00;;;;;;;4.93;2.60;;;;;;;;;;5072169;28;20469;-59
2022/04/09 01:45:28;;;;;;;6.17;3.30;;;;;;;;;;5071966;28;20487;-59
2022/04/09 01:47:53;;;;;;;5.17;2.63;;;;;;;;;;5072138;28;20525;-59
2022/04/09 01:50:21;;;;;;;5.20;2.57;;;;;;;;;;5071825;28;20556;-59
2022/04/09 01:52:47;;;;;;;7.57;3.13;;;;;;;;;;5071915;28;20195;-59
2022/04/09 01:55:13;;;;;;;4.97;3.57;;;;;;;;;;5072170;28;20453;-59
2022/04/09 01:57:40;;;;;;;6.50;2.77;;;;;;;;;;5071692;28;20206;-59
2022/04/09 02:00:08;;;;;;;7.60;2.63;;;;;;;;;;5071683;28;20327;-59
2022/04/09 02:02:34;;;;;;;7.80;3.10;;;;;;;;;;5071750;28;20438;-59
2022/04/09 02:05:00;;;;;;;7.83;2.77;;;;;;;;;;5071990;28;20477;-59
2022/04/09 02:07:27;;;;;;;9.27;2.93;;;;;;;;;;5071803;28;20774;-60
2022/04/09 02:09:53;;;;;;;7.67;3.20;;;;;;;;;;5071508;28;20473;-60
2022/04/09 02:12:19;;;;;;;5.73;2.87;;;;;;;;;;5071774;28;20422;-59
2022/04/09 02:14:46;;;;;;;7.13;3.13;;;;;;;;;;5071720;28;20612;-59
2022/04/09 02:17:12;;;;;;;5.07;2.90;;;;;;;;;;5071981;28;20206;-60
2022/04/09 02:19:38;;;;;;;5.87;2.80;;;;;;;;;;5071628;28;20438;-58
2022/04/09 02:22:04;;;;;;;11.13;2.70;;;;;;;;;;5071784;28;20434;-59
2022/04/09 02:24:31;;;;;;;10.00;3.20;;;;;;;;;;5071701;28;20549;-58
2022/04/09 02:26:57;;;;;;;13.00;2.70;;;;;;;;;;5070010;28;20495;-58
2022/04/09 02:29:23;;;;;;;5.13;2.70;;;;;;;;;;5071480;28;20473;-58
2022/04/09 02:31:50;;;;;;;5.70;2.53;;;;;;;;;;5071288;28;20207;-59
2022/04/09 02:34:16;;;;;;;6.33;2.50;;;;;;;;;;5069799;28;20947;-59
2022/04/09 02:36:42;;;;;;;7.20;2.90;;;;;;;;;;5071502;28;20525;-58
2022/04/09 02:39:08;;;;;;;5.70;3.20;;;;;;;;;;5071553;28;20286;-59
2022/04/09 02:41:34;;;;;;;8.47;2.60;;;;;;;;;;5071416;28;20488;-60
2022/04/09 02:44:00;;;;;;;7.10;2.47;;;;;;;;;;5071671;28;20716;-58
2022/04/09 02:46:26;;;;;;;10.87;2.97;;;;;;;;;;5073297;28;20599;-58
2022/04/09 02:48:54;;;;;;;5.30;2.50;;;;;;;;;;5074977;28;20438;-59
2022/04/09 02:51:20;;;;;;;10.00;3.20;;;;;;;;;;5074949;28;20228;-60
2022/04/09 02:53:46;;;;;;;5.60;2.67;;;;;;;;;;5075023;28;20430;-59
2022/04/09 02:56:12;;;;;;;5.43;2.83;;;;;;;;;;5074927;28;20437;-59
2022/04/09 02:58:38;;;;;;;4.07;2.40;;;;;;;;;;5074767;28;20998;-59
2022/04/09 03:01:04;;;;;;;5.00;2.40;;;;;;;;;;5074727;28;20469;-59
2022/04/09 03:03:30;;;;;;;9.07;2.90;;;;;;;;;;5074923;28;20257;-60
2022/04/09 03:05:57;;;;;;;8.00;2.97;;;;;;;;;;5074956;28;20446;-59
2022/04/09 03:08:23;;;;;;;6.13;2.43;;;;;;;;;;5074767;28;20436;-59
2022/04/09 03:10:49;;;;;;;8.87;3.30;;;;;;;;;;5074653;28;20861;-59
2022/04/09 03:13:15;;;;;;;7.50;2.73;;;;;;;;;;5074738;28;20195;-58
2022/04/09 03:15:42;;;;;;;8.30;2.90;;;;;;;;;;5074390;28;20477;-59
2022/04/09 03:18:10;;;;;;;7.90;2.40;;;;;;;;;;5074659;28;20196;-59
2022/04/09 03:20:36;;;;;;;5.33;2.93;;;;;;;;;;5074348;28;20525;-59
2022/04/09 03:23:03;;;;;;;9.37;3.30;;;;;;;;;;5074491;28;20457;-58
2022/04/09 03:25:29;;;;;;;8.63;3.00;;;;;;;;;;5074356;28;20994;-59
2022/04/09 03:27:55;;;;;;;7.27;2.80;;;;;;;;;;5074428;28;20430;-59
2022/04/09 03:30:21;;;;;;;7.17;2.70;;;;;;;;;;5074138;28;20694;-59
2022/04/09 03:32:47;;;;;;;8.60;3.40;;;;;;;;;;5074223;28;20274;-59
2022/04/09 03:35:13;;;;;;;10.77;2.67;;;;;;;;;;5074317;28;20689;-58
2022/04/09 03:37:40;;;;;;;6.00;3.03;;;;;;;;;;5074150;28;20199;-58
2022/04/09 03:40:08;;;;;;;7.50;3.17;;;;;;;;;;5074157;28;20423;-59
2022/04/09 03:42:34;;;;;;;8.53;2.83;;;;;;;;;;5073920;28;20438;-59
2022/04/09 03:45:00;;;;;;;11.20;3.27;;;;;;;;;;5074034;28;20865;-61
2022/04/09 03:47:26;;;;;;;6.77;2.57;;;;;;;;;;5073949;28;20822;-59
2022/04/09 03:49:52;;;;;;;10.00;3.30;;;;;;;;;;5073727;28;21003;-58
2022/04/09 03:52:18;;;;;;;7.80;2.37;;;;;;;;;;5073823;28;20219;-58
2022/04/09 03:54:44;;;;;;;10.77;3.23;;;;;;;;;;5073833;28;20686;-59
2022/04/09 03:57:11;;;;;;;5.20;2.57;;;;;;;;;;5073041;28;20223;-59
2022/04/09 03:59:37;;;;;;;10.10;2.70;;;;;;;;;;5073395;28;20208;-59
2022/04/09 04:02:04;;;;;;;4.90;2.43;;;;;;;;;;5073722;28;20438;-61
2022/04/09 04:04:30;;;;;;;6.40;2.60;;;;;;;;;;5073615;28;20442;-59
2022/04/09 04:06:56;;;;;;;5.63;2.30;;;;;;;;;;5073360;28;20847;-58
2022/04/09 04:09:22;;;;;;;6.47;2.60;;;;;;;;;;5073242;28;20702;-59
2022/04/09 04:11:48;;;;;;;7.23;2.77;;;;;;;;;;5073473;28;20204;-59
2022/04/09 04:14:15;;;;;;;13.87;3.27;;;;;;;;;;5073567;28;20223;-59
2022/04/09 04:16:41;;;;;;;5.30;2.10;;;;;;;;;;5073291;28;20450;-59
2022/04/09 04:19:08;;;;;;;3.57;2.47;;;;;;;;;;5073441;28;20473;-60
2022/04/09 04:21:36;;;;;;;9.13;3.03;;;;;;;;;;5073251;28;20444;-59
2022/04/09 04:24:01;;;;;;;8.93;2.67;;;;;;;;;;5073290;28;20462;-59
2022/04/09 04:26:27;;;;;;;4.77;2.60;;;;;;;;;;5073243;28;20449;-59
2022/04/09 04:28:53;;;;;;;5.50;2.67;;;;;;;;;;5073024;28;20203;-59
2022/04/09 04:31:21;;;;;;;6.20;2.53;;;;;;;;;;5072918;28;20223;-58
2022/04/09 04:33:47;;;;;;;5.70;2.53;;;;;;;;;;5072940;28;20207;-58
2022/04/09 04:36:13;;;;;;;6.10;2.50;;;;;;;;;;5072932;28;20453;-60
2022/04/09 04:38:39;;;;;;;9.87;3.17;;;;;;;;;;5072887;28;20265;-60
2022/04/09 04:41:05;;;;;;;6.40;2.70;;;;;;;;;;5073006;28;20434;-60
2022/04/09 04:43:35;;;;;;;5.10;2.77;;;;;;;;;;5072785;28;20533;-60
2022/04/09 04:46:01;;;;;;;5.87;2.40;;;;;;;;;;5072980;28;20442;-59
2022/04/09 04:48:28;;;;;;;4.17;2.40;;;;;;;;;;5072792;28;20428;-60
2022/04/09 04:50:54;;;;;;;5.00;2.50;;;;;;;;;;5072480;28;20481;-60
2022/04/09 04:53:20;;;;;;;6.27;2.70;;;;;;;;;;5072753;28;20449;-59
2022/04/09 04:55:46;;;;;;;5.63;2.37;;;;;;;;;;5072557;28;20452;-60
2022/04/09 04:58:12;;;;;;;9.50;3.87;;;;;;;;;;5072751;28;20901;-60
2022/04/09 05:00:38;;;;;;;5.77;2.70;;;;;;;;;;5072090;28;20273;-60
2022/04/09 05:03:04;;;;;;;5.67;2.80;;;;;;;;;;5072531;28;20646;-59
2022/04/09 05:05:32;;;;;;;6.00;2.57;;;;;;;;;;5072642;28;20434;-60
2022/04/09 05:07:58;;;;;;;5.43;2.67;;;;;;;;;;5072521;28;20214;-59
2022/04/09 05:10:25;;;;;;;3.37;2.20;;;;;;;;;;5072004;28;20470;-60
2022/04/09 05:12:52;;;;;;;5.17;2.50;;;;;;;;;;5072353;28;20434;-60
2022/04/09 05:15:18;;;;;;;5.33;2.37;;;;;;;;;;5072222;28;20530;-60
2022/04/09 05:17:45;;;;;;;11.13;2.70;;;;;;;;;;5072273;28;20430;-60
2022/04/09 05:20:12;;;;;;;9.17;2.80;;;;;;;;;;5072362;28;20434;-60
2022/04/09 05:22:43;;;;;;;4.60;2.53;;;;;;;;;;5071931;28;20943;-60
2022/04/09 05:25:10;;;;;;;8.67;2.80;;;;;;;;;;5072391;28;20536;-60
2022/04/09 05:27:37;;;;;;;10.40;2.87;;;;;;;;;;5072089;28;20951;-60
2022/04/09 05:30:04;;;;;;;5.03;3.10;;;;;;;;;;5072001;28;20815;-60
2022/04/09 05:32:30;;;;;;;6.50;2.70;;;;;;;;;;5071942;28;20434;-60
2022/04/09 05:34:57;;;;;;;6.07;2.30;;;;;;;;;;5072307;28;20434;-60
2022/04/09 05:37:23;;;;;;;7.47;2.43;;;;;;;;;;5072017;28;20483;-60
2022/04/09 05:39:50;;;;;;;7.33;2.80;;;;;;;;;;5071926;28;20451;-59
2022/04/09 05:42:16;;;;;;;6.50;2.50;;;;;;;;;;5071737;28;20234;-60
2022/04/09 05:44:42;;;;;;;6.13;2.57;;;;;;;;;;5071940;28;20469;-59
2022/04/09 05:47:08;;;;;;;6.43;2.20;;;;;;;;;;5071715;28;20595;-59
2022/04/09 05:49:34;;;;;;;7.13;2.10;;;;;;;;;;5071551;28;20485;-59
2022/04/09 05:52:00;;;;;;;6.33;3.13;;;;;;;;;;5070243;28;20199;-58
2022/04/09 05:54:26;;;;;;;5.10;2.20;;;;;;;;;;5071935;28;20190;-59
2022/04/09 05:56:53;;;;;;;6.10;2.20;;;;;;;;;;5071964;28;20203;-59
2022/04/09 05:59:19;;;;;;;6.87;2.50;;;;;;;;;;5071764;28;20212;-59
2022/04/09 06:01:45;;;;;;;4.43;2.73;;;;;;;;;;5071829;28;20470;-59
2022/04/09 06:04:12;;;;;;;4.97;2.20;;;;;;;;;;5071791;28;20967;-57
2022/04/09 06:06:38;;;;;;;5.90;2.13;;;;;;;;;;5071554;28;20919;-58
2022/04/09 06:09:04;;;;;;;4.07;2.07;;;;;;;;;;5071760;28;20440;-63
2022/04/09 06:11:30;;;;;;;6.43;2.57;;;;;;;;;;5071705;28;20243;-61
2022/04/09 06:13:58;;;;;;;5.17;2.60;;;;;;;;;;5071587;28;20972;-58
2022/04/09 06:16:25;;;;;;;5.17;3.07;;;;;;;;;;5070249;28;20222;-58
2022/04/09 06:18:51;;;;;;;7.40;2.60;;;;;;;;;;5071502;28;20537;-59
2022/04/09 06:21:17;;;;;;;5.67;2.53;;;;;;;;;;5073361;28;20539;-59
2022/04/09 06:23:43;;;;;;;6.20;2.40;;;;;;;;;;5075623;28;20235;-60
2022/04/09 06:26:09;;;;;;;6.30;2.73;;;;;;;;;;5075485;28;20445;-60
2022/04/09 06:28:35;;;;;;;6.27;2.00;;;;;;;;;;5075206;28;20195;-60
2022/04/09 06:31:02;;;;;;;4.97;2.57;;;;;;;;;;5075184;28;20488;-59
2022/04/09 06:33:28;;;;;;;5.93;1.80;;;;;;;;;;5075335;28;20200;-59
2022/04/09 06:35:54;;;;;;;7.50;2.60;;;;;;;;;;5075183;28;20434;-60
2022/04/09 06:38:20;;;;;;;5.40;2.27;;;;;;;;;;5075017;28;20962;-60
2022/04/09 06:40:46;;;;;;;7.13;2.40;;;;;;;;;;5075241;28;20199;-60
2022/04/09 06:43:12;;;;;;;4.30;2.20;;;;;;;;;;5075193;28;20306;-59
2022/04/09 06:45:38;;;;;;;8.83;2.47;;;;;;;;;;5074807;28;20589;-61
2022/04/09 06:48:06;;;;;;;5.70;2.27;;;;;;;;;;5074870;28;20200;-65
2022/04/09 06:50:32;;;;;;;5.20;2.20;;;;;;;;;;5074928;28;20235;-58
2022/04/09 06:52:58;;;;;;;5.57;2.20;;;;;;;;;;5075178;28;20437;-58
2022/04/09 06:55:24;;;;;;;6.03;2.00;;;;;;;;;;5074769;28;20206;-59
2022/04/09 06:57:50;;;;;;;6.27;2.23;;;;;;;;;;5074792;28;20483;-60
2022/04/09 07:00:16;;;;;;;2.83;2.10;;;;;;;;;;5074588;28;20474;-59
2022/04/09 07:02:42;;;;;;;5.97;2.43;;;;;;;;;;5074656;28;20202;-58
2022/04/09 07:05:10;;;;;;;4.87;1.90;;;;;;;;;;5074768;28;20508;-58
2022/04/09 07:07:35;;;;;;;5.10;2.30;;;;;;;;;;5074557;28;20903;-59
2022/04/09 07:10:06;;;;;;;3.83;2.07;;;;;;;;;;5074319;28;20584;-59
2022/04/09 07:12:32;;;;;;;6.53;2.13;;;;;;;;;;5074569;28;20294;-58
2022/04/09 07:14:58;;;;;;;7.77;2.60;;;;;;;;;;5074545;28;20495;-58
2022/04/09 07:17:26;;;;;;;6.07;2.40;;;;;;;;;;5074433;28;20519;-58
2022/04/09 07:19:52;;;;;;;5.07;2.30;;;;;;;;;;5074368;28;20271;-59
2022/04/09 07:22:19;;;;;;;6.60;2.20;;;;;;;;;;5074408;28;20426;-60
2022/04/09 07:24:45;;;;;;;7.43;2.70;;;;;;;;;;5074384;28;20461;-58
2022/04/09 07:27:11;;;;;;;7.97;2.53;;;;;;;;;;5074243;28;20511;-59
2022/04/09 07:29:37;;;;;;;6.60;2.27;;;;;;;;;;5074069;28;20215;-59
2022/04/09 07:32:06;;;;;;;6.17;2.30;;;;;;;;;;5074056;28;20657;-59
2022/04/09 07:34:32;;;;;;;4.67;1.83;;;;;;;;;;5073648;28;20196;-59
2022/04/09 07:36:58;;;;;;;4.93;2.20;;;;;;;;;;5074032;28;20445;-59
2022/04/09 07:39:26;;;;;;;6.50;2.20;;;;;;;;;;5073616;28;20214;-59
2022/04/09 07:41:52;;;;;;;6.63;2.17;;;;;;;;;;5073551;28;20195;-59
2022/04/09 07:44:18;;;;;;;5.80;2.67;;;;;;;;;;5073568;28;20449;-59
2022/04/09 07:46:44;;;;;;;4.80;2.27;;;;;;;;;;5073859;28;20290;-58
2022/04/09 07:49:10;;;;;;;8.50;2.00;;;;;;;;;;5073595;28;20200;-60
2022/04/09 07:51:36;;;;;;;6.27;2.20;;;;;;;;;;5073354;28;20319;-59
2022/04/09 07:54:02;;;;;;;4.77;2.10;;;;;;;;;;5073516;28;20207;-59
2022/04/09 07:56:29;;;;;;;3.20;1.70;;;;;;;;;;5073529;28;20203;-59
2022/04/09 07:58:55;;;;;;;5.60;2.10;;;;;;;;;;5073436;28;20931;-58
2022/04/09 08:01:21;;;;;;;3.30;2.10;;;;;;;;;;5073102;28;20470;-59
2022/04/09 08:03:49;;;;;;;4.67;2.00;;;;;;;;;;5073264;28;20195;-58
2022/04/09 08:06:15;;;;;;;7.70;2.00;;;;;;;;;;5073335;28;20229;-59
2022/04/09 08:08:41;;;;;;;6.83;1.83;;;;;;;;;;5073135;28;20803;-58
2022/04/09 08:11:07;;;;;;;9.57;1.97;;;;;;;;;;5073052;28;20476;-59
2022/04/09 08:13:35;;;;;;;3.93;1.80;;;;;;;;;;5073108;28;20199;-58
2022/04/09 08:16:00;;;;;;;4.40;1.60;;;;;;;;;;5072974;28;20278;-59
2022/04/09 08:18:26;;;;;;;2.47;1.63;;;;;;;;;;5073364;28;20231;-59
2022/04/09 08:20:53;;;;;;;7.10;1.93;;;;;;;;;;5072935;28;20188;-58
2022/04/09 08:23:19;;;;;;;5.73;1.87;;;;;;;;;;5073229;28;20260;-59
2022/04/09 08:25:45;;;;;;;5.77;2.07;;;;;;;;;;5073229;28;20936;-60
2022/04/09 08:28:11;;;;;;;5.33;2.00;;;;;;;;;;5073199;28;20230;-58
2022/04/09 08:30:41;;;;;;;3.77;2.07;;;;;;;;;;5072660;28;20220;-60
2022/04/09 08:33:07;;;;;;;4.70;1.90;;;;;;;;;;5073005;28;20227;-59
2022/04/09 08:35:34;;;;;;;4.73;1.77;;;;;;;;;;5073107;28;20191;-61
2022/04/09 08:38:01;;;;;;;5.87;1.90;;;;;;;;;;5073070;28;20207;-61
2022/04/09 08:40:28;;;;;;;4.20;2.03;;;;;;;;;;5073097;28;20241;-61
2022/04/09 08:42:54;;;;;;;3.60;1.60;;;;;;;;;;5072654;28;20624;-59
2022/04/09 08:45:20;;;;;;;4.20;1.90;;;;;;;;;;5072347;28;20291;-58
2022/04/09 08:47:48;;;;;;;4.97;1.80;;;;;;;;;;5070966;28;20203;-59
2022/04/09 08:50:15;;;;;;;3.63;1.53;;;;;;;;;;5072878;28;20228;-57
2022/04/09 08:52:42;;;;;;;4.07;1.50;;;;;;;;;;5072656;28;20199;-57
2022/04/09 08:55:09;;;;;;;6.80;1.63;;;;;;;;;;5072719;28;20257;-58
2022/04/09 08:57:35;;;;;;;5.83;1.87;;;;;;;;;;5072448;28;20209;-57
2022/04/09 09:00:06;;;;;;;5.97;1.90;;;;;;;;;;5072659;28;20236;-58
2022/04/09 09:02:34;;;;;;;5.70;1.77;;;;;;;;;;5072473;28;20261;-58
2022/04/09 09:05:01;;;;;;;2.87;1.67;;;;;;;;;;5070433;28;20199;-57
2022/04/09 09:07:28;;;;;;;5.23;1.70;;;;;;;;;;5072206;28;20221;-58
2022/04/09 09:10:13;;;;;;;4.37;2.10;;;;;;;;;;5071818;28;20766;-58
2022/04/09 09:12:39;;;;;;;4.90;1.60;;;;;;;;;;5071990;28;20203;-59
2022/04/09 09:15:05;;;;;;;4.30;1.73;;;;;;;;;;5072054;28;20589;-58
2022/04/09 09:17:31;;;;;;;3.17;1.40;;;;;;;;;;5072004;28;20191;-57
2022/04/09 09:19:58;;;;;;;3.77;1.50;;;;;;;;;;5071897;28;20194;-58
2022/04/09 09:22:36;;;;;;;3.93;1.40;;;;;;;;;;5070572;28;20234;-58
2022/04/09 09:25:06;;;;;;;3.87;1.40;;;;;;;;;;5071831;28;20219;-56
2022/04/09 09:27:33;;;;;;;3.90;1.40;;;;;;;;;;5071716;28;20203;-58
2022/04/09 09:30:02;;;;;;;4.30;1.40;;;;;;;;;;5071847;28;20227;-59
2022/04/09 09:32:29;;;;;;;5.77;1.80;;;;;;;;;;5072179;28;20199;-57
2022/04/09 09:34:55;;;;;;;3.37;1.70;;;;;;;;;;5071831;28;20204;-57
2022/04/09 09:37:22;;;;;;;4.13;1.60;;;;;;;;;;5071796;28;20195;-58
2022/04/09 09:39:49;;;;;;;4.77;1.40;;;;;;;;;;5071658;28;20202;-58
2022/04/09 09:42:24;;;;;;;1.70;1.37;;;;;;;;;;5071861;28;20199;-59
2022/04/09 09:44:50;;;;;;;5.67;1.87;;;;;;;;;;5071663;28;20194;-58
2022/04/09 09:47:16;;;;;;;3.97;1.70;;;;;;;;;;5071972;28;20245;-58
2022/04/09 09:49:56;;;;;;;3.23;1.40;;;;;;;;;;5071525;28;20229;-57
2022/04/09 09:52:26;;;;;;;4.17;1.40;;;;;;;;;;5071493;28;20278;-58
2022/04/09 09:54:58;;;;;;;2.37;1.13;;;;;;;;;;5071270;28;20213;-57
2022/04/09 09:57:26;;;;;;;4.40;1.40;;;;;;;;;;5075260;28;20229;-58
2022/04/09 09:59:53;;;;;;;2.67;1.37;;;;;;;;;;5075553;28;20823;-58
2022/04/09 10:02:20;;;;;;;3.07;1.27;;;;;;;;;;5075804;28;20249;-56
2022/04/09 10:04:47;;;;;;;2.60;1.20;;;;;;;;;;5075567;28;20606;-58
2022/04/09 10:07:14;;;;;;;3.47;1.13;;;;;;;;;;5075569;28;20553;-58
2022/04/09 10:09:40;;;;;;;2.67;1.53;;;;;;;;;;5075336;28;20199;-57
2022/04/09 10:12:11;;;;;;;3.50;1.40;;;;;;;;;;5075608;28;20609;-57
2022/04/09 10:14:40;;;;;;;2.43;1.30;;;;;;;;;;5075283;28;20199;-57
2022/04/09 10:17:07;;;;;;;3.77;1.30;;;;;;;;;;5075344;28;20940;-58
2022/04/09 10:19:34;;;;;;;3.47;1.27;;;;;;;;;;5075384;28;20226;-57
2022/04/09 10:22:01;;;;;;;2.93;1.47;;;;;;;;;;5075394;28;20195;-58
2022/04/09 10:24:27;;;;;;;3.70;1.60;;;;;;;;;;5075319;28;20273;-58
2022/04/09 10:26:55;;;;;;;3.83;1.53;;;;;;;;;;5075240;28;20195;-57
2022/04/09 10:29:23;;;;;;;2.20;1.60;;;;;;;;;;5075013;28;20546;-58
2022/04/09 10:31:51;;;;;;;3.77;1.60;;;;;;;;;;5074950;28;20227;-56
2022/04/09 10:34:18;;;;;;;4.23;1.40;;;;;;;;;;5075230;28;20642;-56
2022/04/09 10:36:59;;;;;;;3.53;1.73;;;;;;;;;;5075042;28;20199;-58
2022/04/09 10:39:26;;;;;;;4.70;1.60;;;;;;;;;;5074780;28;20272;-57
2022/04/09 10:41:54;;;;;;;4.37;1.80;;;;;;;;;;5074783;28;20213;-57
2022/04/09 10:44:35;;;;;;;5.17;1.70;;;;;;;;;;5074883;28;20282;-58
2022/04/09 10:47:01;;;;;;;5.17;1.87;;;;;;;;;;5074765;28;20219;-58
2022/04/09 10:49:29;;;;;;;3.93;1.60;;;;;;;;;;5074845;28;20210;-57
2022/04/09 10:51:58;;;;;;;3.20;1.40;;;;;;;;;;5074750;28;20234;-56
2022/04/09 10:54:24;;;;;;;3.90;1.30;;;;;;;;;;5074406;28;20192;-58
2022/04/09 10:56:50;;;;;;;3.37;1.73;;;;;;;;;;5074353;28;20542;-57
2022/04/09 10:59:38;;;;;;;2.70;1.50;;;;;;;;;;5074635;28;20472;-57
2022/04/09 11:02:05;;;;;;;4.53;1.40;;;;;;;;;;5069650;28;20210;-57
2022/04/09 11:04:38;;;;;;;3.17;1.30;;;;;;;;;;5074573;28;20237;-58
2022/04/09 11:07:05;;;;;;;3.83;1.80;;;;;;;;;;5074075;28;20249;-57
2022/04/09 11:09:44;;;;;;;4.43;1.87;;;;;;;;;;5074555;28;20201;-57
2022/04/09 11:12:10;;;;;;;3.03;1.57;;;;;;;;;;5074286;28;20573;-57
2022/04/09 11:14:43;;;;;;;3.50;1.50;;;;;;;;;;5074230;28;20200;-57
2022/04/09 11:17:17;;;;;;;3.07;1.23;;;;;;;;;;5074250;28;20207;-57
2022/04/09 11:19:43;;;;;;;4.20;1.73;;;;;;;;;;5074227;28;20205;-58
2022/04/09 11:22:10;;;;;;;3.07;1.33;;;;;;;;;;5074313;28;20203;-56
2022/04/09 11:24:36;;;;;;;3.50;1.43;;;;;;;;;;5073947;28;20324;-57
2022/04/09 11:27:02;;;;;;;4.20;1.20;;;;;;;;;;5074066;28;20200;-57
2022/04/09 11:29:32;;;;;;;7.87;1.53;;;;;;;;;;5074089;28;20302;-58
2022/04/09 11:31:58;;;;;;;3.60;1.47;;;;;;;;;;5073885;28;20232;-58
2022/04/09 11:34:26;;;;;;;4.43;1.57;;;;;;;;;;5073887;28;20265;-58
2022/04/09 11:36:53;;;;;;;2.17;1.17;;;;;;;;;;5073810;28;20692;-60
2022/04/09 11:39:19;;;;;;;1.87;1.30;;;;;;;;;;5073996;28;20191;-58
2022/04/09 11:41:46;;;;;;;2.50;1.30;;;;;;;;;;5073845;28;20192;-59
2022/04/09 11:44:26;;;;;;;3.00;1.70;;;;;;;;;;5073953;28;20191;-58
2022/04/09 11:46:53;;;;;;;3.20;1.57;;;;;;;;;;5073655;28;20291;-57
2022/04/09 11:49:19;;;;;;;2.53;1.40;;;;;;;;;;5073682;28;20275;-56
2022/04/09 11:51:54;;;;;;;3.80;1.60;;;;;;;;;;5073597;28;20626;-57
2022/04/09 11:54:20;;;;;;;3.27;1.57;;;;;;;;;;5073784;28;20202;-56
2022/04/09 11:56:46;;;;;;;3.23;1.40;;;;;;;;;;5073754;28;20599;-58
2022/04/09 11:59:15;;;;;;;1.90;1.20;;;;;;;;;;5073617;28;20696;-57
2022/04/09 12:01:45;;;;;;;3.00;1.30;;;;;;;;;;5073363;28;20227;-56
2022/04/09 12:04:11;;;;;;;2.47;1.40;;;;;;;;;;5073555;28;20199;-57
2022/04/09 12:06:37;;;;;;;3.87;1.47;;;;;;;;;;5073194;28;20245;-56
2022/04/09 12:09:07;;;;;;;2.13;1.33;;;;;;;;;;5073330;28;20295;-55
2022/04/09 12:11:33;;;;;;;4.17;1.83;;;;;;;;;;5073174;28;20325;-56
2022/04/09 12:14:08;;;;;;;3.37;2.57;;;;;;;;;;5071969;28;20195;-55
2022/04/09 12:16:38;;;;;;;4.90;2.60;;;;;;;;;;5073030;28;20199;-55
2022/04/09 12:19:06;;;;;;;1.70;1.53;;;;;;;;;;5072173;28;20199;-55
2022/04/09 12:21:32;;;;;;;3.97;1.93;;;;;;;;;;5073108;28;20187;-56
2022/04/09 12:24:00;;;;;;;4.53;1.47;;;;;;;;;;5072871;28;20247;-57
2022/04/09 12:26:28;;;;;;;1.73;1.20;;;;;;;;;;5072981;28;20220;-57
2022/04/09 12:29:08;;;;;;;3.63;1.80;;;;;;;;;;5072836;28;20202;-56
2022/04/09 12:31:34;;;;;;;7.00;2.00;;;;;;;;;;5072623;28;20750;-56
2022/04/09 12:34:00;;;;;;;4.97;2.13;;;;;;;;;;5072790;28;20192;-56
2022/04/09 12:36:26;;;;;;;4.43;1.50;;;;;;;;;;5072794;28;20196;-56
2022/04/09 12:38:52;;;;;;;2.13;1.30;;;;;;;;;;5072525;28;20286;-56
2022/04/09 12:41:18;;;;;;;3.80;1.57;;;;;;;;;;5072575;28;20266;-56
2022/04/09 12:43:47;;;;;;;2.53;1.10;;;;;;;;;;5072446;28;20679;-56
2022/04/09 12:46:14;;;;;;;4.30;1.20;;;;;;;;;;5072564;28;20223;-57
2022/04/09 12:48:41;;;;;;;3.07;1.20;;;;;;;;;;5072448;28;20257;-57
2022/04/09 12:51:08;;;;;;;2.83;1.37;;;;;;;;;;5072415;28;20231;-56
2022/04/09 12:53:34;;;;;;;0.83;0.70;;;;;;;;;;5072348;28;20746;-57
2022/04/09 12:56:03;;;;;;;1.60;0.87;;;;;;;;;;5072459;28;20294;-55
2022/04/09 12:58:30;;;;;;;2.00;0.97;;;;;;;;;;5072397;28;20616;-56
2022/04/09 13:00:58;;;;;;;2.57;1.10;;;;;;;;;;5071988;28;20368;-57
2022/04/09 13:03:24;;;;;;;2.17;1.30;;;;;;;;;;5072227;28;20222;-57
2022/04/09 13:05:50;;;;;;;1.87;1.00;;;;;;;;;;5072021;28;20199;-57
2022/04/09 13:08:17;;;;;;;1.30;1.10;;;;;;;;;;5072006;28;20689;-58
2022/04/09 13:10:43;;;;;;;2.43;1.10;;;;;;;;;;5072061;28;20220;-59
2022/04/09 13:13:09;;;;;;;2.00;1.27;;;;;;;;;;5072141;28;20604;-57
2022/04/09 13:15:35;;;;;;;1.50;1.10;;;;;;;;;;5071921;28;20298;-58
2022/04/09 13:18:02;;;;;;;2.30;0.97;;;;;;;;;;5072114;28;20203;-56
2022/04/09 13:20:28;;;;;;;2.07;1.10;;;;;;;;;;5072127;28;20206;-57
2022/04/09 13:22:54;;;;;;;2.10;1.10;;;;;;;;;;5071786;28;20211;-56
2022/04/09 13:25:21;;;;;;;1.33;0.80;;;;;;;;;;5071892;28;20416;-57
2022/04/09 13:27:49;;;;;;;2.10;1.20;;;;;;;;;;5071779;28;20200;-57
2022/04/09 13:30:15;;;;;;;3.67;1.30;;;;;;;;;;5071853;28;20260;-57
2022/04/09 13:32:42;;;;;;;2.30;0.90;;;;;;;;;;5071847;28;20199;-57
2022/04/09 13:35:09;;;;;;;2.00;1.10;;;;;;;;;;5071773;28;20485;-58
2022/04/09 13:37:35;;;;;;;1.37;0.90;;;;;;;;;;5071501;28;20566;-56
2022/04/09 13:40:01;;;;;;;2.67;1.10;;;;;;;;;;5071674;28;20199;-57
2022/04/09 13:42:27;;;;;;;2.57;0.97;;;;;;;;;;5071753;28;20603;-57
2022/04/09 13:44:53;;;;;;;1.90;1.10;;;;;;;;;;5071829;28;20207;-58
2022/04/09 13:47:19;;;;;;;3.13;1.27;;;;;;;;;;5071644;28;20215;-57
2022/04/09 13:49:45;;;;;;;2.60;1.20;;;;;;;;;;5071685;28;20685;-58
2022/04/09 13:52:13;;;;;;;2.70;1.30;;;;;;;;;;5071555;28;20231;-57
2022/04/09 13:54:38;;;;;;;3.20;1.40;;;;;;;;;;5071624;28;20298;-58
2022/04/09 13:57:05;;;;;;;3.87;1.70;;;;;;;;;;5071548;28;20274;-57
2022/04/09 13:59:31;;;;;;;4.80;1.50;;;;;;;;;;5071903;28;20203;-58
2022/04/09 14:01:57;;;;;;;3.50;1.30;;;;;;;;;;5071595;28;20624;-56
2022/04/09 14:04:23;;;;;;;4.13;1.50;;;;;;;;;;5071743;28;20204;-56
2022/04/09 14:06:49;;;;;;;5.07;1.47;;;;;;;;;;5071407;28;20575;-57
2022/04/09 14:09:17;;;;;;;4.07;1.40;;;;;;;;;;5071553;28;20654;-58
2022/04/09 14:11:43;;;;;;;6.07;1.70;;;;;;;;;;5071390;28;20261;-57
2022/04/09 14:14:09;;;;;;;5.60;1.70;;;;;;;;;;5071359;28;20596;-57
2022/04/09 14:16:35;;;;;;;3.63;1.47;;;;;;;;;;5071331;28;20199;-56
2022/04/09 14:19:01;;;;;;;4.40;1.60;;;;;;;;;;5071532;28;20227;-57
2022/04/09 14:21:28;;;;;;;3.53;1.40;;;;;;;;;;5071545;28;20226;-56
2022/04/09 14:23:54;;;;;;;3.97;1.57;;;;;;;;;;5071110;28;20721;-57
2022/04/09 14:26:21;;;;;;;5.03;1.90;;;;;;;;;;5071290;28;20286;-57
2022/04/09 14:28:47;;;;;;;4.73;1.80;;;;;;;;;;5071007;28;20658;-56
2022/04/09 14:31:13;;;;;;;7.03;2.10;;;;;;;;;;5071208;28;20314;-56
2022/04/09 14:33:40;;;;;;;4.40;1.77;;;;;;;;;;5071207;28;20196;-57
2022/04/09 14:36:07;;;;;;;5.73;1.53;;;;;;;;;;5071198;28;20202;-57
2022/04/09 14:38:33;;;;;;;2.27;1.50;;;;;;;;;;5071133;28;20211;-57
2022/04/09 14:40:59;;;;;;;1.30;1.00;;;;;;;;;;5071390;28;20619;-57