Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:32;;;;;;;20.20;6.30;;;6.60;74.30;;;9.62;56.77;102582.06;4861171;29;20216;-61
2021/12/20 00:03:59;;;;;;;17.37;6.20;;;6.50;74.10;;;9.59;56.44;102574.41;4859960;29;20221;-59
2021/12/20 00:06:27;;;;;;;23.20;5.87;;;6.50;74.00;;;9.57;56.52;102581.59;4861018;29;20200;-59
2021/12/20 00:08:54;;;;;;;14.13;5.30;;;6.50;73.80;;;9.54;56.11;102578.25;4860810;29;20283;-60
2021/12/20 00:11:21;;;;;;;15.17;5.20;;;6.50;73.50;;;9.52;56.06;102580.16;4861463;29;20229;-61
2021/12/20 00:13:50;;;;;;;22.90;6.20;;;6.50;73.70;;;9.49;56.54;102577.78;4860678;29;20313;-60
2021/12/20 00:16:17;;;;;;;19.80;5.83;;;6.50;73.50;;;9.48;56.85;102578.72;4861697;29;20235;-60
2021/12/20 00:18:45;;;;;;;17.00;5.67;;;6.50;74.20;;;9.50;56.37;102579.47;4861790;29;20569;-61
2021/12/20 00:21:13;;;;;;;17.87;4.70;;;6.50;73.30;;;9.50;56.14;102581.25;4861062;29;20201;-61
2021/12/20 00:23:40;;;;;;;22.77;5.43;;;6.50;73.00;;;9.48;56.27;102576.09;4860744;29;20291;-60
2021/12/20 00:26:09;;;;;;;13.97;4.87;;;6.50;72.60;;;9.47;56.04;102568.34;4860075;29;20233;-60
2021/12/20 00:28:37;;;;;;;12.77;4.13;;;6.40;72.40;;;9.45;56.09;102570.25;4860505;29;20276;-59
2021/12/20 00:31:07;;;;;;;15.77;4.60;;;6.40;72.20;;;9.42;55.97;102573.97;4860302;29;20284;-61
2021/12/20 00:33:34;;;;;;;19.17;5.00;;;6.40;72.10;;;9.40;55.48;102573.25;4860367;29;20221;-60
2021/12/20 00:36:06;;;;;;;14.77;4.93;;;6.40;72.20;;;9.39;55.79;102586.50;4860654;29;20196;-60
2021/12/20 00:41:22;;;;;;;26.03;5.47;;;6.40;71.20;;;9.32;55.93;102580.91;4860025;29;20249;-59
2021/12/20 00:43:49;;;;;;;11.23;4.57;;;6.30;71.60;;;9.32;55.47;102586.16;4859412;29;20320;-60
2021/12/20 00:46:18;;;;;;;18.60;4.73;;;6.30;72.10;;;9.34;55.76;102578.97;4860660;29;20199;-60
2021/12/20 00:48:45;;;;;;;11.00;4.80;;;6.30;71.40;;;9.34;55.57;102578.16;4860755;29;20610;-60
2021/12/20 00:51:13;;;;;;;17.03;5.10;;;6.30;71.40;;;9.34;55.00;102586.84;4860418;29;20696;-60
2021/12/20 00:53:40;;;;;;;18.93;5.57;;;6.30;71.20;;;9.31;55.38;102584.50;4860012;29;20237;-60
2021/12/20 00:56:07;;;;;;;20.50;5.90;;;6.30;71.90;;;9.29;54.94;102586.41;4861049;29;20230;-61
2021/12/20 00:58:35;;;;;;;13.67;4.43;;;6.20;71.10;;;9.27;55.02;102596.19;4859986;29;20307;-60
2021/12/20 01:01:03;;;;;;;17.30;4.80;;;6.20;71.30;;;9.23;54.86;102602.63;4860641;29;20609;-59
2021/12/20 01:03:32;;;;;;;16.00;5.10;;;6.20;71.30;;;9.20;55.11;102600.25;4859986;29;20221;-60
2021/12/20 01:06:01;;;;;;;14.63;4.90;;;6.10;71.00;;;9.17;54.72;102590.00;4860793;29;20204;-60
2021/12/20 01:08:33;;;;;;;13.97;4.27;;;6.10;71.20;;;9.13;54.97;102591.16;4860979;29;20660;-61
2021/12/20 01:11:01;;;;;;;16.63;4.97;;;6.10;71.20;;;9.11;55.19;102600.97;4860138;29;20204;-61
2021/12/20 01:13:30;;;;;;;20.40;4.53;;;6.00;71.10;;;9.08;55.29;102603.81;4859956;29;20224;-61
2021/12/20 01:16:01;;;;;;;16.23;5.33;;;6.00;71.30;;;9.08;55.15;102603.81;4860127;29;20198;-59
2021/12/20 01:18:28;;;;;;;12.90;4.90;;;6.00;71.40;;;9.06;54.98;102611.00;4860363;29;20199;-61
2021/12/20 01:20:57;;;;;;;12.67;4.50;;;6.00;71.10;;;9.05;54.73;102603.25;4860740;29;20195;-60
2021/12/20 01:23:25;;;;;;;17.70;4.87;;;5.90;71.00;;;9.02;54.64;102606.94;4859895;29;20521;-60
2021/12/20 01:25:52;;;;;;;13.17;4.90;;;6.00;71.20;;;9.00;55.00;102603.59;4860202;29;20595;-60
2021/12/20 01:28:19;;;;;;;14.03;4.20;;;5.90;70.90;;;9.00;54.95;102611.47;4860570;29;20201;-60
2021/12/20 01:30:47;;;;;;;13.60;4.53;;;5.90;70.90;;;8.98;54.75;102618.63;4860367;29;20592;-61
2021/12/20 01:33:14;;;;;;;15.53;5.30;;;5.90;71.10;;;8.98;54.93;102618.63;4859662;29;20308;-59
2021/12/20 01:35:42;;;;;;;13.70;4.73;;;5.90;71.20;;;8.97;54.80;102616.94;4862447;29;20229;-59
2021/12/20 01:38:11;;;;;;;15.70;3.87;;;5.90;70.80;;;8.96;54.50;102617.94;4860941;29;20566;-59
2021/12/20 01:40:39;;;;;;;13.23;3.97;;;5.90;70.60;;;8.95;54.58;102618.88;4860242;29;20197;-60
2021/12/20 01:43:10;;;;;;;17.70;4.90;;;5.90;70.70;;;8.94;54.45;102606.69;4859525;29;20216;-60
2021/12/20 01:45:38;;;;;;;12.43;4.27;;;5.80;70.50;;;8.92;54.56;102608.59;4860498;29;20189;-61
2021/12/20 01:48:12;;;;;;;8.63;3.53;;;5.80;70.40;;;8.93;54.49;102607.66;4860299;29;20203;-59
2021/12/20 01:53:15;;;;;;;11.17;3.60;;;5.80;71.20;;;8.96;54.63;102617.09;4859761;29;20264;-57
2021/12/20 01:55:43;;;;;;;14.70;4.23;;;5.90;70.70;;;8.98;54.28;102613.38;4860047;29;20235;-59
2021/12/20 01:58:11;;;;;;;11.67;3.90;;;5.90;70.20;;;9.00;54.73;102610.63;4859958;29;20300;-59
2021/12/20 02:03:26;;;;;;;9.93;4.03;;;5.90;70.20;;;8.98;54.65;102621.25;4859953;29;20309;-59
2021/12/20 02:05:57;;;;;;;16.27;4.20;;;5.90;69.70;;;8.99;54.20;102625.53;4859665;29;20242;-58
2021/12/20 02:08:28;;;;;;;13.87;4.50;;;5.90;70.20;;;9.00;53.93;102634.25;4860160;29;20303;-57
2021/12/20 02:11:00;;;;;;;14.30;4.87;;;5.90;69.50;;;9.00;54.61;102627.22;4860133;29;20589;-58
2021/12/20 02:13:30;;;;;;;13.40;4.20;;;6.00;70.50;;;9.03;54.66;102637.50;4860001;29;20222;-59
2021/12/20 02:15:59;;;;;;;13.30;3.50;;;6.00;71.00;;;9.09;54.97;102634.41;4858226;29;20255;-60
2021/12/20 02:18:29;;;;;;;11.23;3.63;;;6.10;70.30;;;9.15;54.13;102636.53;4859735;29;20226;-58
2021/12/20 02:20:58;;;;;;;7.83;3.57;;;6.20;69.20;;;9.17;53.64;102633.81;4860788;29;20201;-59
2021/12/20 02:23:27;;;;;;;15.17;4.10;;;6.20;68.80;;;9.13;53.97;102627.94;4859921;29;20713;-60
2021/12/20 02:25:54;;;;;;;8.93;3.40;;;6.20;68.80;;;9.11;53.40;102639.53;4859813;29;20699;-61
2021/12/20 02:28:24;;;;;;;11.23;3.47;;;6.10;68.60;;;9.07;53.97;102635.47;4858895;29;20297;-60
2021/12/20 02:38:49;;;;;;;10.27;4.17;;;6.00;68.90;;;8.93;53.47;102633.91;4862845;29;20722;-61
2021/12/20 02:41:21;;;;;;;12.50;3.93;;;5.90;69.30;;;8.89;53.53;102629.81;4863091;29;20275;-61
2021/12/20 02:44:03;;;;;;;9.07;3.73;;;5.90;69.30;;;8.84;53.48;102626.72;4862363;29;20229;-61
2021/12/20 02:49:07;;;;;;;10.37;3.93;;;5.80;69.80;;;8.78;53.70;102627.19;4862646;29;20201;-61
2021/12/20 02:51:38;;;;;;;7.60;3.57;;;5.80;69.80;;;8.74;53.81;102631.00;4862937;29;20205;-60
2021/12/20 02:54:07;;;;;;;8.73;3.47;;;5.70;69.70;;;8.72;53.85;102619.78;4862618;29;20603;-61
2021/12/20 02:56:36;;;;;;;7.30;3.43;;;5.70;69.50;;;8.68;53.81;102620.94;4862261;29;20202;-60
2021/12/20 02:59:05;;;;;;;6.40;3.13;;;5.70;69.50;;;8.65;54.14;102626.44;4861462;29;20289;-61
2021/12/20 03:01:34;;;;;;;7.47;3.33;;;5.70;69.40;;;8.62;53.90;102627.50;4862388;29;20197;-61
2021/12/20 03:04:02;;;;;;;6.70;2.80;;;5.60;69.10;;;8.59;53.48;102611.16;4861808;29;20232;-60
2021/12/20 03:06:40;;;;;;;11.57;3.27;;;5.60;69.10;;;8.53;53.85;102617.72;4862462;29;20189;-61
2021/12/20 03:09:12;;;;;;;8.13;3.10;;;5.50;69.00;;;8.49;53.70;102615.41;4862393;29;20220;-61
2021/12/20 03:11:40;;;;;;;5.07;2.67;;;5.50;69.20;;;8.47;53.77;102619.94;4862032;29;20206;-60
2021/12/20 03:14:34;;;;;;;7.83;3.63;;;5.40;69.00;;;8.42;53.93;102620.28;4861654;29;20227;-59
2021/12/20 03:16:58;;;;;;;8.00;3.20;;;5.40;69.00;;;8.35;53.50;102619.06;4862369;29;20225;-62
2021/12/20 03:19:27;;;;;;;5.97;3.00;;;5.40;69.80;;;8.30;53.74;102622.97;4862282;29;20560;-60
2021/12/20 03:21:58;;;;;;;4.30;3.13;;;5.30;68.90;;;8.27;53.67;102620.59;4862287;29;20293;-58
2021/12/20 03:24:25;;;;;;;6.33;2.83;;;5.30;68.90;;;8.23;53.62;102619.09;4861952;29;20222;-61
2021/12/20 03:26:53;;;;;;;4.63;2.70;;;5.20;69.10;;;8.21;53.52;102627.09;4862093;29;20246;-60
2021/12/20 03:29:21;;;;;;;8.37;3.53;;;5.20;69.30;;;8.18;53.69;102622.06;4861901;29;20203;-61
2021/12/20 03:31:48;;;;;;;7.17;3.73;;;5.10;69.10;;;8.14;53.67;102618.00;4862180;29;20192;-62
2021/12/20 03:34:17;;;;;;;8.13;3.07;;;5.10;69.20;;;8.10;53.76;102619.19;4861493;29;20297;-60
2021/12/20 03:36:45;;;;;;;11.77;3.50;;;5.10;69.40;;;8.07;53.88;102629.88;4861679;29;20646;-60
2021/12/20 03:39:14;;;;;;;5.17;2.90;;;5.00;69.70;;;8.04;53.82;102625.69;4861997;29;20201;-61
2021/12/20 03:41:43;;;;;;;5.70;2.57;;;5.00;69.40;;;8.01;53.71;102625.91;4861661;29;20207;-60
2021/12/20 03:44:11;;;;;;;5.07;2.97;;;4.90;69.30;;;7.97;53.82;102619.22;4862011;29;20243;-60
2021/12/20 03:46:39;;;;;;;4.63;3.10;;;4.90;69.40;;;7.96;53.91;102617.53;4861558;29;20689;-60
2021/12/20 03:49:07;;;;;;;7.63;3.03;;;4.90;69.50;;;7.93;53.91;102612.53;4861873;29;20211;-62
2021/12/20 03:51:35;;;;;;;6.57;3.10;;;4.90;69.50;;;7.92;54.02;102617.88;4861838;29;20283;-60
2021/12/20 03:54:03;;;;;;;4.87;2.47;;;4.90;69.50;;;7.91;53.90;102624.91;4861238;29;20253;-59
2021/12/20 03:56:33;;;;;;;5.53;2.87;;;4.90;69.50;;;7.90;54.00;102625.84;4861831;29;20576;-60
2021/12/20 03:59:01;;;;;;;4.73;2.73;;;4.80;69.40;;;7.91;53.98;102616.22;4860529;29;20336;-60
2021/12/20 04:01:29;;;;;;;6.60;2.83;;;4.80;69.40;;;7.89;53.88;102618.94;4861750;29;20205;-61
2021/12/20 04:04:01;;;;;;;7.10;3.00;;;4.80;69.80;;;7.89;53.92;102623.34;4860065;29;20298;-60
2021/12/20 04:06:31;;;;;;;7.70;3.33;;;4.80;69.20;;;7.88;53.90;102614.66;4861420;29;20199;-62
2021/12/20 04:08:58;;;;;;;5.43;2.63;;;4.80;69.40;;;7.88;53.82;102619.03;4861116;29;20233;-59
2021/12/20 04:11:26;;;;;;;14.70;4.00;;;4.80;69.50;;;7.88;53.97;102619.03;4861503;29;20495;-60
2021/12/20 04:13:56;;;;;;;5.20;3.33;;;4.80;69.50;;;7.88;54.01;102625.13;4860864;29;20229;-59
2021/12/20 04:16:24;;;;;;;6.13;3.03;;;4.90;69.70;;;7.88;53.90;102627.75;4860970;29;20313;-60
2021/12/20 04:18:51;;;;;;;7.60;3.00;;;4.90;69.50;;;7.88;54.00;102619.03;4861413;29;20207;-61
2021/12/20 04:21:19;;;;;;;6.50;3.13;;;4.90;69.30;;;7.86;54.09;102620.94;4860212;29;20662;-62
2021/12/20 04:23:47;;;;;;;4.67;2.50;;;4.90;69.20;;;7.85;54.04;102619.25;4860398;29;20213;-63
2021/12/20 04:26:15;;;;;;;5.10;3.20;;;4.90;69.30;;;7.84;53.90;102628.94;4860640;29;20225;-63
2021/12/20 04:28:42;;;;;;;7.10;3.00;;;4.90;69.30;;;7.82;54.07;102625.56;4861534;29;20508;-62
2021/12/20 04:31:11;;;;;;;6.07;3.00;;;4.90;69.30;;;7.82;53.95;102625.56;4861128;29;20195;-60
2021/12/20 04:33:38;;;;;;;8.20;3.53;;;4.90;69.40;;;7.83;54.29;102621.16;4861381;29;20249;-61
2021/12/20 04:36:06;;;;;;;6.07;3.23;;;4.90;69.30;;;7.83;54.05;102631.66;4860282;29;20319;-62
2021/12/20 04:38:35;;;;;;;6.47;2.50;;;4.90;69.50;;;7.84;54.03;102628.94;4861281;29;20273;-61
2021/12/20 04:41:02;;;;;;;6.53;3.20;;;4.90;69.50;;;7.83;54.35;102632.50;4860155;29;20555;-62
2021/12/20 04:43:30;;;;;;;11.03;3.17;;;4.90;69.70;;;7.84;53.69;102634.19;4843731;29;20233;-60
2021/12/20 04:45:57;;;;;;;4.90;2.20;;;4.90;69.70;;;7.85;54.33;102630.59;4860856;29;20192;-63
2021/12/20 04:48:26;;;;;;;9.07;3.97;;;4.90;70.00;;;7.88;54.54;102627.75;4860859;29;20658;-62
2021/12/20 04:50:53;;;;;;;8.97;3.53;;;4.90;70.20;;;7.90;54.38;102628.47;4860388;29;20208;-60
2021/12/20 04:53:20;;;;;;;6.07;3.07;;;5.00;70.20;;;7.91;54.22;102630.16;4859359;29;20226;-59
2021/12/20 04:55:48;;;;;;;5.83;3.20;;;5.00;70.10;;;7.92;54.42;102631.81;4860467;29;20667;-62
2021/12/20 04:58:16;;;;;;;9.57;3.13;;;5.00;70.00;;;7.94;54.05;102629.09;4860125;29;20231;-60
2021/12/20 05:00:44;;;;;;;8.83;3.47;;;5.00;70.10;;;7.94;54.47;102627.31;4860635;29;20200;-60
2021/12/20 05:03:12;;;;;;;15.67;4.93;;;5.00;69.90;;;7.96;54.53;102633.25;4860105;29;20220;-63
2021/12/20 05:05:41;;;;;;;6.57;3.23;;;5.00;69.90;;;7.97;54.41;102628.88;4860715;29;20254;-60
2021/12/20 05:08:10;;;;;;;4.33;2.57;;;5.00;69.90;;;7.98;54.38;102636.63;4859640;29;20196;-60
2021/12/20 05:10:40;;;;;;;8.90;3.27;;;5.10;69.90;;;7.99;54.41;102635.66;4860280;29;20221;-61
2021/12/20 05:13:10;;;;;;;7.00;3.00;;;5.10;69.90;;;8.00;54.28;102629.50;4859815;29;20224;-59
2021/12/20 05:15:39;;;;;;;9.60;3.77;;;5.10;69.80;;;8.01;54.34;102636.41;4860115;29;20308;-61
2021/12/20 05:18:10;;;;;;;11.43;3.60;;;5.10;69.80;;;8.03;54.63;102646.78;4861118;29;20277;-60
2021/12/20 05:20:37;;;;;;;8.33;3.53;;;5.00;69.70;;;8.02;54.72;102635.47;4861195;29;20634;-61
2021/12/20 05:23:08;;;;;;;9.43;3.60;;;5.00;69.80;;;8.02;54.12;102638.09;4859834;29;20249;-57
2021/12/20 05:25:35;;;;;;;11.43;5.60;;;5.00;69.90;;;8.05;54.61;102642.28;4861072;29;20195;-63
2021/12/20 05:28:04;;;;;;;11.83;3.23;;;5.10;71.00;;;8.09;55.12;102639.31;4859603;29;20258;-61
2021/12/20 05:30:31;;;;;;;9.17;3.53;;;5.10;71.30;;;8.17;55.30;102642.22;4858955;29;20214;-59
2021/12/20 05:32:59;;;;;;;12.33;3.83;;;5.20;71.20;;;8.26;55.14;102650.34;4860422;29;20227;-61
2021/12/20 05:35:27;;;;;;;9.73;4.00;;;5.30;71.30;;;8.38;55.17;102639.00;4859808;29;20298;-61
2021/12/20 05:37:54;;;;;;;12.50;3.77;;;5.40;71.30;;;8.48;54.89;102640.84;4860380;29;20655;-61
2021/12/20 05:40:23;;;;;;;13.43;3.50;;;5.60;70.30;;;8.60;54.42;102639.06;4859787;29;20194;-60
2021/12/20 05:42:51;;;;;;;11.00;3.97;;;5.70;69.10;;;8.64;54.44;102641.34;4859656;29;20227;-59
2021/12/20 05:45:19;;;;;;;9.73;3.90;;;5.80;69.80;;;8.73;54.64;102645.06;4859029;29;20186;-60
2021/12/20 05:47:47;;;;;;;10.47;3.70;;;5.90;69.70;;;8.84;54.22;102648.56;4858872;29;20207;-61
2021/12/20 05:50:18;;;;;;;8.27;3.97;;;6.00;69.30;;;8.94;53.46;102659.19;4860388;29;20196;-61
2021/12/20 05:52:46;;;;;;;17.37;5.30;;;6.10;68.60;;;8.99;52.94;102654.44;4859563;29;20221;-61
2021/12/20 05:55:15;;;;;;;18.17;6.73;;;6.20;68.20;;;9.01;52.79;102664.84;4860409;29;20301;-62
2021/12/20 05:57:44;;;;;;;12.57;5.50;;;6.20;67.70;;;9.03;53.03;102662.94;4841158;29;20282;-59
2021/12/20 06:00:15;;;;;;;8.30;3.37;;;6.30;67.80;;;9.08;52.94;102661.59;4841339;29;20534;-62
2021/12/20 06:02:45;;;;;;;10.87;3.87;;;6.30;67.60;;;9.12;52.98;102667.47;4841756;29;20302;-61
2021/12/20 06:05:13;;;;;;;11.50;3.77;;;6.30;67.30;;;9.15;52.73;102673.31;4862161;29;20198;-61
2021/12/20 06:07:42;;;;;;;8.27;3.50;;;6.40;67.60;;;9.19;53.09;102666.88;4863179;29;20202;-61
2021/12/20 06:10:13;;;;;;;9.07;3.37;;;6.40;67.10;;;9.21;52.68;102670.22;4862821;29;20204;-62
2021/12/20 06:12:44;;;;;;;9.97;3.90;;;6.40;66.70;;;9.20;52.67;102675.63;4863235;29;20226;-63
2021/12/20 06:15:12;;;;;;;10.50;4.83;;;6.30;66.50;;;9.14;52.19;102666.41;4862849;29;20237;-62
2021/12/20 06:17:40;;;;;;;7.83;3.40;;;6.30;66.50;;;9.08;52.33;102674.75;4863161;29;20207;-62
2021/12/20 06:20:11;;;;;;;10.97;3.70;;;6.20;66.60;;;8.99;52.36;102672.81;4862714;29;20275;-62
2021/12/20 06:22:39;;;;;;;11.37;3.67;;;6.10;66.80;;;8.93;52.85;102683.78;4862171;29;20650;-61
2021/12/20 06:25:08;;;;;;;8.20;2.97;;;6.00;67.80;;;8.91;53.66;102685.72;4861799;29;20270;-61
2021/12/20 06:27:36;;;;;;;12.33;3.47;;;6.00;69.90;;;8.92;53.34;102687.38;4862918;29;20299;-62
2021/12/20 06:30:09;;;;;;;16.13;4.80;;;6.00;68.60;;;8.92;53.67;102679.47;4861884;29;20201;-62
2021/12/20 06:32:37;;;;;;;11.30;3.97;;;6.00;68.70;;;8.90;52.98;102678.78;4861258;29;20202;-63
2021/12/20 06:35:24;;;;;;;10.70;4.40;;;6.00;68.70;;;8.84;53.24;102681.88;4862145;29;20233;-61
2021/12/20 06:38:00;;;;;;;12.87;4.40;;;5.90;68.70;;;8.79;52.68;102686.63;4861032;29;20293;-61
2021/12/20 06:40:31;;;;;;;11.60;3.67;;;5.80;68.70;;;8.73;53.43;102679.19;4860743;29;20717;-61
2021/12/20 06:42:59;;;;;;;8.87;3.90;;;5.80;69.00;;;8.68;53.16;102670.81;4860551;29;20226;-62
2021/12/20 06:45:33;;;;;;;9.90;4.53;;;5.70;69.10;;;8.63;53.43;102686.91;4861158;29;20197;-62
2021/12/20 06:48:00;;;;;;;11.13;4.33;;;5.70;69.50;;;8.61;54.14;102683.56;4863214;29;20210;-60
2021/12/20 06:50:28;;;;;;;13.17;4.47;;;5.60;70.60;;;8.65;54.79;102679.75;4861460;29;20198;-60
2021/12/20 06:52:56;;;;;;;15.10;4.67;;;5.70;71.50;;;8.73;54.90;102673.94;4861472;29;20240;-59
2021/12/20 06:55:24;;;;;;;11.73;5.33;;;5.70;72.50;;;8.79;54.94;102682.19;4862394;29;20604;-62
2021/12/20 06:57:52;;;;;;;8.57;4.47;;;5.80;71.30;;;8.85;54.60;102686.16;4862602;29;20204;-61
2021/12/20 07:00:20;;;;;;;12.90;5.07;;;5.90;70.90;;;8.91;55.05;102685.72;4861960;29;20643;-59
2021/12/20 07:02:49;;;;;;;11.23;4.67;;;6.00;70.90;;;8.96;54.27;102687.97;4861856;29;20306;-61
2021/12/20 07:05:22;;;;;;;12.17;3.93;;;6.00;70.20;;;9.00;54.69;102695.50;4862446;29;20188;-60
2021/12/20 07:07:49;;;;;;;12.63;4.90;;;6.10;70.30;;;9.03;55.03;102683.94;4862122;29;20192;-58
2021/12/20 07:10:17;;;;;;;10.90;4.63;;;6.10;70.60;;;9.09;55.09;102694.81;4862057;29;20199;-61
2021/12/20 07:12:44;;;;;;;11.13;4.60;;;6.20;70.70;;;9.17;55.01;102697.69;4862071;29;20290;-61
2021/12/20 07:15:15;;;;;;;10.13;3.80;;;6.30;70.70;;;9.23;54.15;102691.97;4861652;29;20201;-62
2021/12/20 07:17:43;;;;;;;10.47;5.03;;;6.40;70.10;;;9.24;53.96;102691.03;4861434;29;20208;-62
2021/12/20 07:20:13;;;;;;;9.27;4.27;;;6.40;68.70;;;9.20;53.87;102692.19;4861921;29;20569;-59
2021/12/20 07:22:40;;;;;;;10.10;4.17;;;6.30;68.50;;;9.15;53.81;102696.94;4861374;29;20252;-63
2021/12/20 07:25:10;;;;;;;8.30;3.93;;;6.30;70.00;;;9.13;53.89;102706.75;4861929;29;20189;-62
2021/12/20 07:27:38;;;;;;;9.83;4.30;;;6.20;69.70;;;9.13;54.01;102709.38;4860728;29;20283;-61
2021/12/20 07:30:08;;;;;;;13.37;4.80;;;6.20;70.20;;;9.17;54.48;102712.63;4860311;29;20219;-60
2021/12/20 07:32:35;;;;;;;9.97;4.67;;;6.30;70.00;;;9.20;54.71;102718.47;4860984;29;20201;-61
2021/12/20 07:35:04;;;;;;;9.07;4.43;;;6.30;70.30;;;9.25;54.84;102715.47;4861524;29;20222;-62
2021/12/20 07:37:32;;;;;;;12.50;4.57;;;6.40;70.50;;;9.30;54.20;102714.19;4861520;29;20235;-60
2021/12/20 07:40:00;;;;;;;12.73;4.40;;;6.50;69.40;;;9.31;53.83;102713.25;4861934;29;20304;-61
2021/12/20 07:42:27;;;;;;;9.10;4.23;;;6.50;69.00;;;9.33;54.22;102713.97;4860866;29;20199;-61
2021/12/20 07:44:57;;;;;;;16.33;9.27;;;6.50;69.50;;;9.35;54.25;102722.56;4861728;29;20237;-63
2021/12/20 07:47:44;;;;;;;15.73;6.33;;;6.50;69.80;;;9.40;54.12;102720.41;4861544;29;20291;-63
2021/12/20 07:50:12;;;;;;;11.67;4.83;;;6.60;69.60;;;9.45;54.22;102717.44;4861715;29;20205;-61
2021/12/20 07:52:40;;;;;;;10.97;5.07;;;6.60;68.80;;;9.48;53.96;102717.19;4861565;29;20295;-61
2021/12/20 07:55:09;;;;;;;9.63;4.77;;;6.60;68.80;;;9.50;53.49;102717.91;4861530;29;20197;-60
2021/12/20 07:57:37;;;;;;;16.87;6.67;;;6.70;68.00;;;9.49;53.64;102724.97;4860875;29;20221;-63
2021/12/20 08:00:08;;;;;;;11.77;6.40;;;6.60;68.30;;;9.52;53.45;102734.41;4860262;29;20251;-60
2021/12/20 08:02:35;;;;;;;13.23;6.87;;;6.70;68.90;;;9.54;53.50;102735.97;4860499;29;20249;-60
2021/12/20 08:05:04;;;;;;;17.67;8.77;;;6.70;69.40;;;9.58;53.41;102730.47;4860845;29;20201;-62
2021/12/20 08:07:31;;;;;;;13.63;5.63;;;6.70;68.90;;;9.62;53.53;102729.25;4860836;29;20194;-61
2021/12/20 08:10:00;;;;;;;13.70;5.30;;;6.70;67.70;;;9.62;52.88;102730.13;4861252;29;20202;-62
2021/12/20 08:12:27;;;;;;;13.47;5.60;;;6.70;67.10;;;9.61;52.99;102724.94;4859374;29;20193;-61
2021/12/20 08:14:55;;;;;;;9.93;4.83;;;6.70;67.90;;;9.61;52.94;102722.31;4861023;29;20609;-62
2021/12/20 08:17:22;;;;;;;12.23;5.47;;;6.70;67.30;;;9.60;52.84;102731.19;4860592;29;20222;-63
2021/12/20 08:19:49;;;;;;;12.33;4.97;;;6.70;67.60;;;9.58;52.75;102727.84;4861647;29;20226;-59
2021/12/20 08:22:17;;;;;;;9.00;4.77;;;6.70;67.10;;;9.57;52.83;102731.41;4860494;29;20204;-58
2021/12/20 08:24:44;;;;;;;23.07;12.47;;;6.60;66.80;;;9.52;52.50;102740.50;4861131;29;20206;-60
2021/12/20 08:27:13;;;;;;;14.63;6.90;;;6.60;67.70;;;9.50;52.40;102747.66;4860814;29;20195;-60
2021/12/20 08:29:41;;;;;;;16.77;10.10;;;6.60;67.30;;;9.47;52.38;102742.66;4860636;29;20220;-61
2021/12/20 08:32:09;;;;;;;10.40;5.27;;;6.50;66.70;;;9.43;51.93;102743.00;4860477;29;20253;-61
2021/12/20 08:34:36;;;;;;;7.20;4.60;;;6.50;66.20;;;9.35;51.91;102738.31;4860095;29;20220;-62
2021/12/20 08:37:04;;;;;;;7.60;3.87;;;6.40;66.10;;;9.26;51.75;102749.53;4860546;29;20247;-62
2021/12/20 08:39:33;;;;;;;5.67;4.63;;;6.30;66.40;;;9.21;52.59;102756.94;4860221;29;20212;-61
2021/12/20 08:42:03;;;;;;;8.17;4.20;;;6.20;66.80;;;9.19;52.58;102761.47;4860386;29;20203;-61
2021/12/20 08:44:33;;;;;;;7.27;4.87;;;6.20;67.70;;;9.19;53.01;102763.25;4859886;29;20224;-60
2021/12/20 08:47:02;;;;;;;10.97;4.77;;;6.20;68.80;;;9.23;53.07;102762.06;4859345;29;20220;-63
2021/12/20 08:49:30;;;;;;;12.87;5.00;;;6.30;68.40;;;9.28;53.20;102773.91;4836757;29;20208;-62
2021/12/20 08:51:58;;;;;;;9.67;4.90;;;6.30;68.30;;;9.34;52.75;102768.16;4832884;29;20540;-62
2021/12/20 08:54:30;;;;;;;12.47;4.60;;;6.40;68.50;;;9.40;53.07;102762.47;4833448;29;20231;-60
2021/12/20 08:56:58;;;;;;;9.90;4.97;;;6.50;68.20;;;9.49;52.63;102767.00;4835714;29;20236;-61
2021/12/20 08:59:26;;;;;;;11.80;5.10;;;6.60;68.00;;;9.54;52.57;102762.25;4832230;29;20281;-62
2021/12/20 09:01:55;;;;;;;13.63;5.60;;;6.60;67.10;;;9.56;52.42;102756.84;4832667;29;20236;-63
2021/12/20 09:04:23;;;;;;;12.50;5.67;;;6.60;66.30;;;9.55;51.97;102763.91;4832155;29;20387;-61
2021/12/20 09:06:51;;;;;;;8.57;4.97;;;6.60;66.50;;;9.58;52.49;102775.16;4834585;29;20288;-60
2021/12/20 09:09:20;;;;;;;15.50;5.87;;;6.60;67.10;;;9.61;52.44;102774.91;4841945;29;20258;-62
2021/12/20 09:11:48;;;;;;;12.27;5.20;;;6.70;66.70;;;9.63;52.24;102773.00;4856258;29;20679;-60
2021/12/20 09:14:15;;;;;;;10.87;5.80;;;6.70;67.40;;;9.68;52.01;102778.72;4854204;29;20235;-62
2021/12/20 09:16:43;;;;;;;12.20;7.23;;;6.70;67.50;;;9.74;52.40;102773.00;4846182;29;20238;-63
2021/12/20 09:19:12;;;;;;;13.70;5.43;;;6.80;67.40;;;9.80;52.06;102769.91;4836043;29;20261;-62
2021/12/20 09:21:40;;;;;;;7.43;4.87;;;6.80;66.60;;;9.84;51.46;102776.63;4844515;29;20667;-62
2021/12/20 09:24:09;;;;;;;12.63;4.30;;;6.80;66.40;;;9.85;51.86;102767.75;4857873;29;20302;-63
2021/12/20 09:26:37;;;;;;;10.43;4.90;;;6.80;66.70;;;9.87;52.18;102778.97;4858491;29;20231;-63
2021/12/20 09:29:04;;;;;;;8.10;5.40;;;6.90;66.90;;;9.88;52.15;102783.28;4850678;29;20203;-62
2021/12/20 09:31:32;;;;;;;8.73;4.83;;;6.90;66.80;;;9.91;52.15;102786.50;4841066;29;20211;-63
2021/12/20 09:33:59;;;;;;;10.63;7.10;;;6.90;66.60;;;9.96;52.20;102784.34;4847723;29;20264;-61
2021/12/20 09:36:29;;;;;;;10.57;5.80;;;7.00;67.10;;;10.03;52.17;102787.38;4848686;29;20379;-60
2021/12/20 09:38:57;;;;;;;22.83;7.90;;;7.10;67.00;;;10.11;52.09;102790.22;4829617;29;20220;-60
2021/12/20 09:44:03;;;;;;;12.93;4.97;;;7.20;66.00;;;10.20;51.19;102798.25;4837654;29;20319;-63
2021/12/20 09:46:32;;;;;;;10.87;5.87;;;7.20;65.70;;;10.20;51.26;102789.50;4836253;29;20283;-63
2021/12/20 09:49:00;;;;;;;9.93;5.33;;;7.20;65.50;;;10.17;50.82;102789.78;4835841;29;20208;-62
2021/12/20 09:51:29;;;;;;;6.60;4.73;;;7.20;65.50;;;10.12;51.43;102786.69;4835445;29;20287;-62
2021/12/20 09:53:57;;;;;;;8.83;4.93;;;7.10;65.60;;;10.09;50.65;102797.41;4836705;29;20228;-62
2021/12/20 09:56:28;;;;;;;8.47;5.27;;;7.00;65.80;;;10.07;50.94;102804.56;4836035;29;20245;-60
2021/12/20 09:58:59;;;;;;;7.27;5.10;;;7.00;66.10;;;10.06;51.03;102802.91;4834706;29;21009;-61
2021/12/20 10:01:28;;;;;;;7.97;4.53;;;7.00;66.60;;;10.06;51.37;102792.38;4833327;29;20209;-62
2021/12/20 10:03:56;;;;;;;11.87;5.17;;;7.00;66.60;;;10.09;51.79;102797.41;4836834;29;20229;-62
2021/12/20 10:06:24;;;;;;;11.47;4.83;;;7.00;66.60;;;10.10;51.57;102793.81;4835930;29;20973;-63
2021/12/20 10:08:56;;;;;;;11.70;4.73;;;7.00;67.70;;;10.14;51.92;102805.81;4833855;29;20276;-60
2021/12/20 10:11:28;;;;;;;7.90;4.20;;;7.00;67.00;;;10.21;51.69;102796.47;4834007;29;20218;-60
2021/12/20 10:14:03;;;;;;;7.97;4.77;;;7.10;67.10;;;10.42;51.17;102794.75;4835388;29;20296;-63
2021/12/20 10:16:34;;;;;;;7.67;5.27;;;7.10;66.90;;;10.61;51.36;102794.97;4834377;29;20422;-61
2021/12/20 10:19:01;;;;;;;11.43;5.10;;;7.20;66.80;;;10.72;50.96;102797.53;4841092;29;20212;-62
2021/12/20 10:21:38;;;;;;;7.30;4.20;;;7.30;66.00;;;10.73;50.12;102787.84;4836270;29;20208;-62
2021/12/20 10:24:07;;;;;;;10.17;4.50;;;7.40;65.90;;;10.72;50.52;102786.19;4834685;29;20348;-61
2021/12/20 10:26:41;;;;;;;7.17;4.93;;;7.40;65.40;;;10.68;50.43;102790.88;4833814;29;20235;-62
2021/12/20 10:29:21;;;;;;;9.10;4.57;;;7.50;65.10;;;10.62;50.45;102780.84;4831338;29;20243;-62
2021/12/20 10:31:51;;;;;;;6.87;4.20;;;7.40;65.10;;;10.60;50.03;102795.91;4834763;29;20343;-62
2021/12/20 10:34:32;;;;;;;7.57;4.57;;;7.40;65.20;;;10.54;50.12;102790.31;4834722;29;20232;-62
2021/12/20 10:37:01;;;;;;;9.90;4.50;;;7.40;65.20;;;10.53;50.47;102794.72;4831965;29;20307;-62
2021/12/20 10:39:41;;;;;;;11.67;5.07;;;7.40;65.40;;;10.48;50.23;102799.56;4831919;29;20262;-61
2021/12/20 10:42:32;;;;;;;8.63;4.70;;;7.40;65.80;;;10.48;50.41;102799.56;4832583;29;20284;-61
2021/12/20 10:45:11;;;;;;;8.17;4.80;;;7.40;65.60;;;10.47;50.50;102797.88;4798153;29;20222;-60
2021/12/20 10:47:40;;;;;;;7.27;5.23;;;7.40;65.80;;;10.51;50.81;102804.53;4796392;29;20225;-61
2021/12/20 10:50:22;;;;;;;16.07;5.17;;;7.40;65.70;;;10.49;50.68;102793.31;4793017;29;20222;-61