Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:51;;;;;;;23.85;12.55;;;1.60;75.00;;;;;;5150533;27;19917;-67
2021/01/31 00:03:20;;;;;;;;;;;1.50;75.50;;;;;;5151046;27;20027;-67
2021/01/31 00:05:46;;;;;;;24.85;12.43;;;1.40;76.00;;;;;;5149569;27;19913;-67
2021/01/31 00:08:15;;;;;;;20.23;10.35;;;1.40;75.50;;;;;;5150150;27;20196;-67
2021/01/31 00:10:41;;;;;;;23.55;10.90;;;1.50;74.90;;;;;;5131480;27;20506;-67
2021/01/31 00:13:08;;;;;;;22.75;11.18;;;1.40;74.60;;;;;;5131603;27;20042;-66
2021/01/31 00:15:43;;;;;;;21.55;12.77;;;1.40;75.00;;;;;;5150182;27;20023;-67
2021/01/31 00:18:09;;;;;;;22.92;11.70;;;1.30;75.10;;;;;;5150220;27;20410;-66
2021/01/31 00:20:36;;;;;;;23.98;12.07;;;1.40;74.90;;;;;;5150369;27;20103;-67
2021/01/31 00:23:04;;;;;;;20.95;11.00;;;1.40;75.00;;;;;;5149926;27;20018;-67
2021/01/31 00:25:30;;;;;;;22.25;11.48;;;1.40;75.20;;;;;;5131639;27;20057;-67
2021/01/31 00:27:55;;;;;;;;;;;1.40;75.20;;;;;;5132199;27;20062;-67
2021/01/31 00:30:34;;;;;;;23.90;12.07;;;1.30;75.40;;;;;;5150070;27;20335;-67
2021/01/31 00:33:02;;;;;;;22.35;11.10;;;1.30;74.90;;;;;;5150103;27;20054;-67
2021/01/31 00:35:29;;;;;;;22.45;11.57;;;1.30;75.10;;;;;;5150148;27;20830;-66
2021/01/31 00:37:56;;;;;;;25.92;12.82;;;1.30;75.00;;;;;;5149909;27;20537;-65
2021/01/31 00:40:23;;;;;;;23.25;11.70;;;1.30;75.40;;;;;;5149954;27;20046;-66
2021/01/31 00:42:49;;;;;;;24.67;12.38;;;1.20;76.00;;;;;;5149879;27;20026;-66
2021/01/31 00:45:16;;;;;;;;;;;1.10;76.00;;;;;;5150471;27;20071;-66
2021/01/31 00:47:42;;;;;;;20.58;9.20;;;1.10;76.10;;;;;;5131292;27;20356;-67
2021/01/31 00:50:11;;;;;;;;;;;1.20;75.80;;;;;;5150327;27;20551;-65
2021/01/31 00:52:37;;;;;;;22.15;9.52;;;1.20;75.80;;;;;;5149778;27;20018;-66
2021/01/31 00:55:02;;;;;;;;;;;1.20;75.80;;;;;;5150282;27;20176;-66
2021/01/31 00:57:28;;;;;;;20.85;10.05;;;1.20;75.80;;;;;;5149882;27;20449;-67
2021/01/31 00:59:53;;;;;;;;;;;1.20;75.90;;;;;;5150177;27;20525;-67
2021/01/31 01:02:20;;;;;;;23.67;10.63;;;1.10;76.40;;;;;;5149637;27;19914;-66
2021/01/31 01:04:48;;;;;;;23.75;11.82;;;1.10;76.10;;;;;;5149777;27;20427;-67
2021/01/31 01:07:16;;;;;;;24.98;9.35;;;1.00;76.90;;;;;;5131144;27;20897;-65
2021/01/31 01:09:42;;;;;;;24.13;11.30;;;1.10;76.80;;;;;;5149596;27;20047;-67
2021/01/31 01:12:07;;;;;;;;;;;1.10;76.70;;;;;;5150073;27;20042;-67
2021/01/31 01:14:34;;;;;;;27.70;11.63;;;1.20;75.90;;;;;;5131600;27;19907;-67
2021/01/31 01:17:01;;;;;;;19.98;10.18;;;1.10;75.90;;;;;;5151290;27;20034;-67
2021/01/31 01:19:28;;;;;;;22.08;11.07;;;1.10;76.50;;;;;;5153991;27;20105;-67
2021/01/31 01:21:54;;;;;;;24.70;10.57;;;1.10;75.90;;;;;;5153858;27;20118;-67
2021/01/31 01:24:20;;;;;;;16.88;9.65;;;1.10;75.80;;;;;;5153897;27;20138;-66
2021/01/31 01:26:45;;;;;;;;;;;1.10;75.40;;;;;;5154119;27;20481;-66
2021/01/31 01:29:11;;;;;;;22.42;11.40;;;1.10;75.70;;;;;;5134994;27;19914;-66
2021/01/31 01:31:37;;;;;;;;;;;1.10;75.80;;;;;;5153832;27;20223;-66
2021/01/31 01:34:04;;;;;;;18.63;10.75;;;1.00;76.00;;;;;;5134903;27;20409;-65
2021/01/31 01:36:29;;;;;;;20.50;10.40;;;1.10;75.90;;;;;;5153271;27;20054;-65
2021/01/31 01:38:55;;;;;;;;;;;1.00;76.00;;;;;;5135130;27;20073;-66
2021/01/31 01:41:21;;;;;;;23.23;10.95;;;1.10;75.90;;;;;;5153324;27;19906;-66
2021/01/31 01:43:49;;;;;;;;;;;1.00;76.30;;;;;;5153580;27;20722;-66
2021/01/31 01:46:18;;;;;;;22.10;10.85;;;1.00;76.40;;;;;;5153166;27;19938;-66
2021/01/31 01:48:49;;;;;;;26.73;12.85;;;0.90;77.10;;;;;;5153365;27;20039;-66
2021/01/31 01:51:19;;;;;;;25.15;12.35;;;1.00;76.70;;;;;;5153040;27;20067;-66
2021/01/31 01:53:45;;;;;;;24.38;11.73;;;1.10;76.10;;;;;;5153017;27;20043;-67
2021/01/31 01:56:17;;;;;;;;;;;1.00;76.50;;;;;;5153403;27;20026;-66
2021/01/31 01:58:43;;;;;;;23.48;11.65;;;0.90;76.60;;;;;;5153014;27;20025;-66
2021/01/31 02:01:09;;;;;;;;;;;0.90;77.40;;;;;;5153343;27;20550;-67
2021/01/31 02:03:39;;;;;;;23.37;12.40;;;1.00;77.00;;;;;;5152924;27;20426;-66
2021/01/31 02:06:11;;;;;;;29.27;11.98;;;1.00;77.40;;;;;;5152681;27;20664;-68
2021/01/31 02:08:39;;;;;;;25.45;12.30;;;1.00;77.80;;;;;;5152785;27;20026;-66
2021/01/31 02:11:05;;;;;;;21.30;11.50;;;1.10;77.50;;;;;;5152634;27;20145;-66
2021/01/31 02:13:30;;;;;;;;;;;1.10;77.60;;;;;;5134435;27;20109;-66
2021/01/31 02:15:59;;;;;;;25.05;11.43;;;1.00;77.70;;;;;;5152482;27;19907;-66
2021/01/31 02:18:47;;;;;;;27.10;12.85;;;0.90;78.40;;;;;;5152656;27;20074;-66
2021/01/31 02:21:50;;;;;;;27.35;13.50;;;0.90;79.10;;;;;;5152602;27;20058;-67
2021/01/31 02:24:53;;;;;;;23.52;11.45;;;0.80;78.10;;;;;;5152503;27;20787;-66
2021/01/31 02:27:47;;;;;;;27.45;11.88;;;1.00;78.10;;;;;;5152426;27;20424;-65
2021/01/31 02:30:25;;;;;;;25.27;12.05;;;0.90;77.60;;;;;;5151722;27;20491;-65
2021/01/31 02:33:31;;;;;;;24.17;11.02;;;0.90;77.70;;;;;;5152128;27;20549;-66
2021/01/31 02:36:17;;;;;;;22.58;11.43;;;0.90;77.70;;;;;;5152213;27;20018;-65
2021/01/31 02:38:53;;;;;;;22.38;10.45;;;0.80;78.40;;;;;;5133738;27;20027;-66
2021/01/31 02:41:30;;;;;;;23.87;10.37;;;0.70;78.80;;;;;;5152160;27;20031;-66
2021/01/31 02:43:59;;;;;;;27.50;10.15;;;0.80;79.10;;;;;;5133269;27;20406;-66
2021/01/31 02:46:30;;;;;;;23.30;10.70;;;0.70;79.10;;;;;;5152087;27;20475;-66
2021/01/31 02:49:04;;;;;;;26.45;13.05;;;0.60;79.50;;;;;;5133430;27;20034;-68
2021/01/31 02:51:53;;;;;;;22.25;10.45;;;0.60;80.00;;;;;;5151861;27;20087;-68
2021/01/31 02:54:27;;;;;;;23.63;10.45;;;0.60;79.90;;;;;;5151979;27;20100;-68
2021/01/31 02:56:59;;;;;;;21.70;11.07;;;0.60;80.10;;;;;;5151894;27;20031;-68
2021/01/31 02:59:36;;;;;;;22.95;12.23;;;0.50;80.60;;;;;;5133256;27;20027;-68
2021/01/31 03:02:06;;;;;;;25.58;11.27;;;0.50;81.30;;;;;;5132964;27;20114;-66
2021/01/31 03:04:38;;;;;;;25.58;11.68;;;0.40;81.90;;;;;;5151638;27;20082;-68
2021/01/31 03:07:17;;;;;;;24.80;11.38;;;0.40;82.20;;;;;;5151680;27;20079;-68
2021/01/31 03:09:51;;;;;;;24.77;10.75;;;0.40;81.60;;;;;;5151251;27;20498;-68
2021/01/31 03:12:43;;;;;;;22.95;10.60;;;0.40;82.10;;;;;;5132835;27;20057;-68
2021/01/31 03:15:18;;;;;;;24.42;11.38;;;0.40;82.80;;;;;;5150605;27;20043;-68
2021/01/31 03:18:01;;;;;;;26.20;11.02;;;0.20;83.50;;;;;;5151317;27;20046;-68
2021/01/31 03:20:40;;;;;;;25.17;12.20;;;0.30;83.50;;;;;;5151421;27;20038;-68
2021/01/31 03:23:14;;;;;;;26.10;12.27;;;0.10;83.70;;;;;;5151290;27;20514;-67
2021/01/31 03:25:44;;;;;;;21.58;10.68;;;0.10;84.30;;;;;;5132417;27;20107;-65
2021/01/31 03:28:11;;;;;;;21.77;11.05;;;0.10;84.50;;;;;;5151019;27;20027;-65
2021/01/31 03:30:37;;;;;;;27.55;12.55;;;0.10;84.80;;;;;;5151217;27;20026;-67
2021/01/31 03:33:13;;;;;;;;;;;0.20;84.40;;;;;;5151488;27;20049;-67
2021/01/31 03:35:45;;;;;;;22.40;11.65;;;0.20;84.50;;;;;;5151064;27;20007;-67
2021/01/31 03:38:35;;;;;;;21.95;12.20;;;0.20;85.00;;;;;;5150956;27;20114;-67
2021/01/31 03:41:04;;;;;;;26.63;12.20;;;0.20;85.30;;;;;;5150790;27;20542;-68
2021/01/31 03:43:30;;;;;;;25.33;12.18;;;0.10;85.70;;;;;;5151017;27;20171;-68
2021/01/31 03:46:14;;;;;;;;;;;0.10;85.80;;;;;;5151217;27;20625;-67
2021/01/31 03:48:43;;;;;;;25.00;11.05;;;0.10;86.10;;;;;;5132260;27;19907;-68
2021/01/31 03:51:09;;;;;;;27.48;13.60;;;0.10;86.50;;;;;;5150801;27;20058;-68
2021/01/31 03:53:35;;;;;;;23.60;12.75;;;0.00;86.40;;;;;;5150551;27;20027;-68
2021/01/31 03:56:01;;;;;;;;;;;0.00;86.90;;;;;;5151003;27;20543;-68
2021/01/31 03:58:27;;;;;;;24.98;13.13;;;-0.10;87.20;;;;;;5150568;27;19907;-69
2021/01/31 04:00:58;;;;;;;26.85;12.02;;;0.00;87.40;;;;;;5150571;27;20019;-68
2021/01/31 04:03:34;;;;;;;26.38;12.77;;;0.00;87.40;;;;;;5150501;27;20083;-68
2021/01/31 04:06:00;;;;;;;24.05;13.60;;;-0.10;87.70;;;;;;5150534;27;20030;-67
2021/01/31 04:08:26;;;;;;;;;;;-0.20;88.50;;;;;;5150804;27;20039;-67
2021/01/31 04:10:52;;;;;;;24.35;12.40;;;-0.10;88.10;;;;;;5150159;27;19927;-68
2021/01/31 04:13:18;;;;;;;;;;;-0.20;87.60;;;;;;5132283;27;20037;-67
2021/01/31 04:15:53;;;;;;;20.10;10.02;;;-0.10;87.50;;;;;;5150423;27;19903;-67
2021/01/31 04:18:20;;;;;;;25.85;11.52;;;0.10;86.70;;;;;;5150340;27;20095;-67
2021/01/31 04:20:47;;;;;;;20.90;9.43;;;0.10;86.00;;;;;;5150329;27;20501;-67
2021/01/31 04:23:13;;;;;;;23.00;11.32;;;0.20;84.50;;;;;;5150197;27;20031;-68
2021/01/31 04:25:39;;;;;;;;;;;0.10;85.00;;;;;;5131982;27;20026;-67
2021/01/31 04:28:14;;;;;;;23.40;10.52;;;-0.10;85.80;;;;;;5150091;27;19910;-68
2021/01/31 04:30:42;;;;;;;24.05;11.32;;;0.00;85.40;;;;;;5150416;27;20082;-65
2021/01/31 04:33:09;;;;;;;25.35;11.93;;;0.10;84.00;;;;;;5149865;27;20121;-66
2021/01/31 04:35:35;;;;;;;25.65;11.38;;;0.00;85.10;;;;;;5150051;27;20106;-65
2021/01/31 04:38:00;;;;;;;;;;;0.10;84.10;;;;;;5150425;27;20184;-65
2021/01/31 04:40:28;;;;;;;24.30;12.35;;;0.00;84.30;;;;;;5150094;27;19903;-65
2021/01/31 04:42:54;;;;;;;22.20;10.27;;;0.00;82.80;;;;;;5150130;27;20067;-64
2021/01/31 04:45:20;;;;;;;;;;;0.00;83.40;;;;;;5150529;27;20026;-65
2021/01/31 04:48:12;;;;;;;26.50;9.73;;;0.20;81.10;;;;;;5150179;27;20417;-66
2021/01/31 04:50:50;;;;;;;19.30;9.82;;;0.20;80.80;;;;;;5131573;27;20088;-65
2021/01/31 04:53:42;;;;;;;23.00;10.05;;;0.20;80.10;;;;;;5153816;27;20497;-65
2021/01/31 04:56:17;;;;;;;21.42;9.10;;;0.20;78.50;;;;;;5144756;27;20088;-64
2021/01/31 04:58:50;;;;;;;19.00;9.85;;;0.30;78.30;;;;;;5154193;27;20083;-66
2021/01/31 05:01:29;;;;;;;19.75;9.40;;;0.40;76.30;;;;;;5135496;27;20019;-64
2021/01/31 05:04:05;;;;;;;17.52;8.90;;;0.50;75.00;;;;;;5135689;27;20507;-66
2021/01/31 05:06:53;;;;;;;16.30;7.88;;;0.40;75.30;;;;;;5153918;27;20018;-66
2021/01/31 05:09:22;;;;;;;21.65;8.85;;;0.50;73.60;;;;;;5153722;27;20034;-65
2021/01/31 05:11:51;;;;;;;20.45;10.13;;;0.50;73.30;;;;;;5153760;27;20117;-65
2021/01/31 05:14:36;;;;;;;18.85;9.05;;;0.50;73.40;;;;;;5135180;27;20034;-66
2021/01/31 05:17:02;;;;;;;19.00;8.60;;;0.50;73.00;;;;;;5153681;27;20110;-65
2021/01/31 05:19:31;;;;;;;;;;;0.50;72.00;;;;;;5135661;27;20141;-65
2021/01/31 05:21:57;;;;;;;18.67;8.60;;;0.50;72.10;;;;;;5134900;27;20420;-65
2021/01/31 05:24:25;;;;;;;17.90;8.85;;;0.50;71.20;;;;;;5134800;27;20802;-66
2021/01/31 05:27:02;;;;;;;16.27;7.18;;;0.50;70.90;;;;;;5135101;27;20023;-66
2021/01/31 05:29:32;;;;;;;17.52;7.85;;;0.40;69.80;;;;;;5153635;27;20491;-64
2021/01/31 05:32:02;;;;;;;17.10;7.93;;;0.60;68.30;;;;;;5152885;27;20030;-65
2021/01/31 05:34:34;;;;;;;16.73;7.63;;;0.70;68.50;;;;;;5152624;27;20037;-65
2021/01/31 05:37:06;;;;;;;18.55;8.68;;;0.60;68.90;;;;;;5152824;27;20035;-65
2021/01/31 05:39:56;;;;;;;17.67;8.18;;;0.60;68.80;;;;;;5153386;27;20045;-65
2021/01/31 05:42:43;;;;;;;13.55;8.02;;;0.50;68.80;;;;;;5140640;27;20497;-66
2021/01/31 05:45:15;;;;;;;18.90;7.90;;;0.50;67.40;;;;;;5153279;27;20023;-65
2021/01/31 05:47:43;;;;;;;15.15;7.15;;;0.60;66.70;;;;;;5153015;27;20128;-65
2021/01/31 05:50:37;;;;;;;12.98;6.00;;;0.60;66.50;;;;;;5153229;27;20553;-65
2021/01/31 05:53:34;;;;;;;14.00;6.45;;;0.60;65.70;;;;;;5152932;27;20042;-64
2021/01/31 05:56:20;;;;;;;17.73;6.22;;;0.50;66.90;;;;;;5152875;27;20058;-66
2021/01/31 05:58:46;;;;;;;14.98;6.28;;;0.50;66.30;;;;;;5134438;27;20023;-63
2021/01/31 06:01:12;;;;;;;;;;;0.60;65.90;;;;;;5153383;27;20030;-67
2021/01/31 06:03:38;;;;;;;12.63;5.78;;;0.50;65.90;;;;;;5152788;27;19903;-66
2021/01/31 06:06:11;;;;;;;13.70;5.93;;;0.50;66.30;;;;;;5152861;27;20575;-63
2021/01/31 06:08:40;;;;;;;12.48;6.13;;;0.50;65.40;;;;;;5152808;27;20026;-64
2021/01/31 06:11:31;;;;;;;13.07;5.68;;;0.60;65.30;;;;;;5152743;27;20103;-66
2021/01/31 06:14:22;;;;;;;12.20;5.47;;;0.70;62.90;;;;;;5143669;27;20051;-66
2021/01/31 06:16:47;;;;;;;11.20;6.07;;;0.60;63.90;;;;;;5152902;27;20232;-66
2021/01/31 06:19:25;;;;;;;;;;;0.60;63.40;;;;;;5153091;27;20082;-66
2021/01/31 06:21:50;;;;;;;10.98;4.82;;;0.70;62.80;;;;;;5152453;27;19903;-66
2021/01/31 06:24:19;;;;;;;;;;;0.80;62.60;;;;;;5153024;27;20029;-66
2021/01/31 06:26:44;;;;;;;11.45;5.07;;;0.80;61.60;;;;;;5134193;27;19925;-66
2021/01/31 06:29:14;;;;;;;;;;;0.80;62.00;;;;;;5152781;27;20479;-65
2021/01/31 06:31:57;;;;;;;13.27;5.18;;;0.80;62.00;;;;;;5152170;27;19911;-66
2021/01/31 06:34:23;;;;;;;12.18;5.65;;;0.70;62.60;;;;;;5131798;27;20054;-66
2021/01/31 06:36:57;;;;;;;;;;;0.60;63.00;;;;;;5152628;27;20038;-66
2021/01/31 06:39:42;;;;;;;10.05;4.47;;;0.70;62.80;;;;;;5152168;27;20058;-66
2021/01/31 06:42:37;;;;;;;10.93;4.40;;;0.80;61.00;;;;;;5151846;27;20493;-65
2021/01/31 06:45:09;;;;;;;9.52;4.50;;;0.90;61.10;;;;;;5103275;27;20030;-65
2021/01/31 06:48:06;;;;;;;13.93;5.82;;;0.90;60.80;;;;;;5152345;27;20034;-66
2021/01/31 06:50:46;;;;;;;11.40;5.00;;;0.90;60.90;;;;;;5151873;27;20057;-66
2021/01/31 06:53:35;;;;;;;10.68;4.75;;;0.90;60.80;;;;;;5151756;27;20059;-65
2021/01/31 06:56:15;;;;;;;16.23;6.35;;;0.80;61.60;;;;;;5151616;27;20031;-65
2021/01/31 06:59:12;;;;;;;10.25;4.78;;;0.70;61.50;;;;;;5151856;27;20031;-66
2021/01/31 07:01:55;;;;;;;14.60;6.30;;;0.80;61.30;;;;;;5145636;27;20046;-65
2021/01/31 07:04:47;;;;;;;15.57;7.30;;;0.80;61.60;;;;;;5133256;27;20595;-65
2021/01/31 07:07:28;;;;;;;14.70;6.40;;;0.70;62.70;;;;;;5119142;27;20094;-65
2021/01/31 07:10:11;;;;;;;13.98;6.13;;;0.70;62.80;;;;;;5151372;27;20119;-66
2021/01/31 07:13:02;;;;;;;11.43;5.60;;;0.70;62.10;;;;;;5151444;27;20430;-68
2021/01/31 07:15:40;;;;;;;23.73;9.98;;;0.90;62.70;;;;;;5150954;27;20029;-66
2021/01/31 07:18:10;;;;;;;16.13;7.68;;;0.90;64.40;;;;;;5151205;27;20026;-66
2021/01/31 07:20:45;;;;;;;13.13;6.63;;;0.90;62.90;;;;;;5151353;27;20046;-67
2021/01/31 07:23:30;;;;;;;16.60;7.43;;;0.90;62.50;;;;;;5151258;27;20068;-66
2021/01/31 07:25:59;;;;;;;19.08;9.77;;;0.90;63.20;;;;;;5132434;27;20027;-66
2021/01/31 07:28:40;;;;;;;14.75;7.25;;;0.90;62.30;;;;;;5151051;27;20067;-65
2021/01/31 07:31:18;;;;;;;21.05;9.02;;;1.00;61.40;;;;;;5132042;27;20055;-66
2021/01/31 07:33:48;;;;;;;14.95;7.10;;;0.90;62.90;;;;;;5151132;27;20049;-66
2021/01/31 07:36:50;;;;;;;14.98;7.07;;;1.00;63.10;;;;;;5150975;27;20029;-69
2021/01/31 07:39:27;;;;;;;11.25;5.03;;;1.10;60.70;;;;;;5113839;27;20077;-65
2021/01/31 07:41:56;;;;;;;9.88;5.10;;;1.20;59.80;;;;;;5150775;27;20026;-66
2021/01/31 07:44:31;;;;;;;11.77;5.07;;;1.10;60.60;;;;;;5150943;27;20022;-66
2021/01/31 07:47:00;;;;;;;9.98;5.40;;;1.20;60.00;;;;;;5150882;27;20027;-66
2021/01/31 07:49:27;;;;;;;10.65;5.68;;;1.10;59.80;;;;;;5150784;27;20061;-66
2021/01/31 07:52:06;;;;;;;20.73;9.65;;;1.30;59.60;;;;;;5131975;27;20094;-66
2021/01/31 07:54:36;;;;;;;10.68;5.70;;;1.20;60.80;;;;;;5150757;27;20027;-66
2021/01/31 07:57:37;;;;;;;12.63;6.32;;;1.20;60.80;;;;;;5150794;27;20071;-65
2021/01/31 08:00:17;;;;;;;10.10;5.03;;;1.30;60.40;;;;;;5150430;27;20027;-66
2021/01/31 08:02:48;;;;;;;11.35;5.70;;;1.30;61.00;;;;;;5150485;27;20030;-65
2021/01/31 08:05:34;;;;;;;11.60;5.68;;;1.50;60.30;;;;;;5150526;27;20031;-65
2021/01/31 08:08:08;;;;;;;14.53;6.77;;;1.60;60.10;;;;;;5150337;27;20324;-65
2021/01/31 08:10:43;;;;;;;13.02;7.13;;;1.50;61.30;;;;;;5150167;27;20303;-63
2021/01/31 08:13:11;;;;;;;13.50;7.40;;;1.40;61.70;;;;;;5130580;27;20035;-66
2021/01/31 08:15:40;;;;;;;13.20;7.10;;;1.50;62.00;;;;;;5131437;27;20030;-65
2021/01/31 08:18:06;;;;;;;16.50;7.35;;;1.80;60.60;;;;;;5141056;27;20118;-66
2021/01/31 08:20:42;;;;;;;;;;;1.90;61.40;;;;;;5142562;27;20114;-65
2021/01/31 08:23:10;;;;;;;16.20;7.50;;;2.00;61.50;;;;;;5143445;27;19907;-66
2021/01/31 08:26:01;;;;;;;16.48;7.68;;;2.00;61.50;;;;;;5147345;27;20027;-66
2021/01/31 08:28:29;;;;;;;25.23;11.20;;;2.00;61.40;;;;;;5146578;27;20035;-65
2021/01/31 08:31:00;;;;;;;46.53;21.67;;;1.90;62.70;;;;;;5147317;27;20054;-66
2021/01/31 08:33:29;;;;;;;22.95;12.65;;;2.00;63.80;;;;;;5147249;27;20046;-66
2021/01/31 08:35:59;;;;;;;23.02;10.30;;;2.20;62.90;;;;;;5146230;27;20035;-66
2021/01/31 08:38:28;;;;;;;21.52;10.85;;;2.20;62.90;;;;;;5147085;27;20428;-65
2021/01/31 08:41:05;;;;;;;46.78;22.80;;;2.10;62.80;;;;;;5145678;27;20023;-66
2021/01/31 08:43:50;;;;;;;21.88;11.23;;;1.90;62.10;;;;;;5147283;27;20030;-66
2021/01/31 08:46:20;;;;;;;17.80;8.57;;;2.00;63.10;;;;;;5143874;27;20037;-67
2021/01/31 08:49:02;;;;;;;16.65;7.93;;;2.00;61.90;;;;;;5143981;27;20592;-67
2021/01/31 08:51:34;;;;;;;16.85;8.07;;;2.10;62.10;;;;;;5153119;27;20102;-65
2021/01/31 08:54:05;;;;;;;16.83;8.70;;;2.20;61.30;;;;;;5168674;27;20034;-66
2021/01/31 08:56:36;;;;;;;102.75;75.72;;;2.40;60.30;;;;;;5170654;27;20094;-67
2021/01/31 08:59:03;;;;;;;51.20;35.63;;;2.40;59.70;;;;;;5151870;27;20417;-66
2021/01/31 09:01:44;;;;;;;38.15;23.98;;;2.20;59.80;;;;;;5170358;27;20015;-66
2021/01/31 09:04:12;;;;;;;56.97;31.98;;;2.30;59.80;;;;;;5149562;27;20078;-65
2021/01/31 09:06:44;;;;;;;21.48;10.13;;;2.30;60.10;;;;;;5150209;27;20469;-65
2021/01/31 09:09:32;;;;;;;15.23;7.65;;;2.70;58.10;;;;;;5148645;27;20030;-65
2021/01/31 09:12:02;;;;;;;27.70;15.35;;;3.00;57.70;;;;;;5167845;27;20038;-65
2021/01/31 09:14:33;;;;;;;16.40;7.95;;;3.20;56.10;;;;;;5169403;27;20125;-65
2021/01/31 09:17:06;;;;;;;14.32;7.05;;;3.40;56.30;;;;;;5149764;27;20379;-66
2021/01/31 09:19:33;;;;;;;15.90;8.05;;;3.60;55.00;;;;;;5170292;27;20022;-67
2021/01/31 09:22:08;;;;;;;12.32;6.97;;;4.00;52.70;;;;;;5169995;27;20477;-65
2021/01/31 09:24:41;;;;;;;16.35;7.18;;;3.90;53.30;;;;;;5170806;27;20034;-66
2021/01/31 09:33:38;;;;;;;15.05;8.35;;;4.20;51.40;;;;;;5315859;22;20054;-70
2021/01/31 09:36:34;;;;;;;22.42;10.98;;;4.20;51.40;;;;;;5005810;28;20073;-68
2021/01/31 09:39:04;;;;;;;14.52;7.13;;;4.20;50.90;;;;;;5011371;28;20447;-69
2021/01/31 09:41:31;;;;;;;16.80;10.10;;;4.10;51.50;;;;;;5015140;28;20059;-69
2021/01/31 09:44:01;;;;;;;16.52;7.97;;;4.00;51.40;;;;;;5009716;28;20053;-69
2021/01/31 09:46:28;;;;;;;28.17;13.98;;;3.90;51.30;;;;;;5011581;28;20598;-68
2021/01/31 09:49:06;;;;;;;48.15;21.70;;;3.80;52.60;;;;;;5006649;28;20045;-69
2021/01/31 09:51:33;;;;;;;17.73;9.43;;;3.70;52.60;;;;;;5007577;28;20045;-70
2021/01/31 09:54:29;;;;;;;24.00;12.13;;;3.70;53.70;;;;;;5009668;28;20042;-68
2021/01/31 09:56:59;;;;;;;22.85;11.45;;;3.80;53.10;;;;;;5006795;28;20050;-69
2021/01/31 09:59:36;;;;;;;21.35;10.23;;;3.90;51.50;;;;;;5008079;28;20049;-70
2021/01/31 10:02:16;;;;;;;21.60;10.20;;;3.90;52.00;;;;;;5010909;28;20050;-71
2021/01/31 10:04:43;;;;;;;18.75;9.20;;;3.80;52.00;;;;;;5014227;28;20053;-68
2021/01/31 10:07:14;;;;;;;22.13;12.38;;;3.60;53.50;;;;;;5016456;28;20044;-70
2021/01/31 10:09:50;;;;;;;17.05;7.75;;;3.50;54.40;;;;;;5010344;28;20034;-70
2021/01/31 10:12:31;;;;;;;22.65;12.98;;;3.70;54.00;;;;;;5014796;28;20406;-69
2021/01/31 10:14:58;;;;;;;23.25;11.93;;;3.70;53.80;;;;;;5009827;28;20049;-71
2021/01/31 10:17:43;;;;;;;21.88;11.02;;;3.70;53.50;;;;;;5010586;28;20640;-70
2021/01/31 10:20:29;;;;;;;16.85;9.65;;;3.70;52.50;;;;;;5017371;28;20049;-70
2021/01/31 10:23:17;;;;;;;16.25;9.07;;;3.60;52.40;;;;;;5008586;28;20037;-70
2021/01/31 10:25:57;;;;;;;14.95;7.78;;;3.80;53.10;;;;;;5011602;28;20038;-70
2021/01/31 10:28:35;;;;;;;17.95;9.23;;;3.90;52.10;;;;;;5011773;28;20038;-70
2021/01/31 10:31:01;;;;;;;14.65;7.38;;;4.00;53.50;;;;;;5010232;28;20044;-68
2021/01/31 10:33:44;;;;;;;19.45;10.45;;;4.10;53.70;;;;;;5016512;28;20143;-69
2021/01/31 10:36:26;;;;;;;30.70;16.38;;;4.30;52.50;;;;;;5019209;28;20496;-69
2021/01/31 10:38:57;;;;;;;15.55;7.20;;;4.30;51.70;;;;;;5012966;28;20038;-70
2021/01/31 10:41:23;;;;;;;16.33;7.97;;;4.20;50.70;;;;;;5009807;28;20091;-68
2021/01/31 10:44:00;;;;;;;;;;;4.10;52.10;;;;;;5015421;28;20088;-69
2021/01/31 10:46:27;;;;;;;19.60;8.88;;;4.20;52.90;;;;;;5011404;28;19921;-69
2021/01/31 10:48:52;;;;;;;14.90;7.90;;;4.30;51.50;;;;;;5009539;28;20046;-69
2021/01/31 10:51:18;;;;;;;;;;;4.30;52.70;;;;;;5014177;28;20038;-69
2021/01/31 10:53:43;;;;;;;17.63;8.77;;;4.40;52.60;;;;;;5010892;28;19968;-69
2021/01/31 10:56:09;;;;;;;;;;;4.60;50.40;;;;;;5009213;28;20100;-70
2021/01/31 10:58:35;;;;;;;35.83;17.80;;;4.50;50.10;;;;;;5009492;28;19921;-70
2021/01/31 11:01:00;;;;;;;;;;;4.50;50.70;;;;;;5013328;28;20048;-70
2021/01/31 11:03:26;;;;;;;19.60;10.52;;;4.40;50.80;;;;;;5013285;28;19917;-68
2021/01/31 11:05:51;;;;;;;;;;;4.20;51.90;;;;;;5008718;28;20419;-69
2021/01/31 11:08:17;;;;;;;16.77;10.00;;;4.20;53.10;;;;;;5010205;28;20000;-68
2021/01/31 11:10:42;;;;;;;;;;;4.20;53.60;;;;;;5013194;28;20065;-70
2021/01/31 11:13:08;;;;;;;21.75;10.65;;;4.40;52.90;;;;;;5026025;28;19925;-68
2021/01/31 11:15:34;;;;;;;;;;;4.40;53.50;;;;;;5008365;28;20042;-68
2021/01/31 11:17:59;;;;;;;34.25;19.55;;;4.50;53.30;;;;;;5015310;28;19917;-70
2021/01/31 11:20:25;;;;;;;;;;;4.40;51.80;;;;;;5011727;28;20100;-70
2021/01/31 11:22:50;;;;;;;17.73;8.65;;;4.30;53.10;;;;;;5009795;28;19913;-70
2021/01/31 11:25:16;;;;;;;;;;;4.30;52.80;;;;;;5009433;28;20045;-69
2021/01/31 11:27:41;;;;;;;20.83;10.20;;;4.30;53.10;;;;;;5012755;28;20015;-69
2021/01/31 11:30:08;;;;;;;14.50;7.95;;;4.20;51.70;;;;;;5009463;28;20029;-69
2021/01/31 11:32:34;;;;;;;15.85;8.13;;;4.50;49.90;;;;;;5012663;28;20074;-69
2021/01/31 11:34:59;;;;;;;;;;;4.40;49.70;;;;;;5013496;28;20080;-70
2021/01/31 11:37:25;;;;;;;17.83;9.07;;;4.20;50.00;;;;;;5007667;28;20394;-68
2021/01/31 11:39:50;;;;;;;18.23;9.15;;;4.10;51.40;;;;;;5014017;28;20045;-69
2021/01/31 11:42:16;;;;;;;;;;;4.00;52.60;;;;;;5012094;28;20053;-70
2021/01/31 11:44:41;;;;;;;16.60;7.28;;;4.00;52.30;;;;;;5009637;28;19921;-70
2021/01/31 11:47:07;;;;;;;16.05;7.50;;;4.10;49.10;;;;;;5011226;28;20493;-70
2021/01/31 11:49:33;;;;;;;;;;;4.20;47.80;;;;;;5009876;28;20050;-69
2021/01/31 11:51:59;;;;;;;20.73;10.40;;;4.10;48.70;;;;;;5014644;28;19972;-70
2021/01/31 11:54:25;;;;;;;;;;;4.10;48.70;;;;;;5015465;28;20042;-70
2021/01/31 11:56:50;;;;;;;13.43;6.65;;;4.20;47.50;;;;;;4991547;28;19925;-69
2021/01/31 11:59:16;;;;;;;;;;;4.10;46.90;;;;;;4985843;28;20053;-71
2021/01/31 12:01:41;;;;;;;19.20;8.38;;;4.00;47.40;;;;;;4988709;28;20451;-69
2021/01/31 12:04:07;;;;;;;;;;;4.10;47.00;;;;;;4996060;28;20042;-73
2021/01/31 12:06:33;;;;;;;28.98;15.73;;;4.00;47.40;;;;;;4997237;28;19924;-70
2021/01/31 12:09:00;;;;;;;;;;;4.10;48.50;;;;;;4990370;28;20041;-72
2021/01/31 12:11:26;;;;;;;;;;;4.10;47.80;;;;;;4999047;28;19913;-69
2021/01/31 12:13:51;;;;;;;20.85;10.32;;;4.20;47.30;;;;;;4992011;28;19914;-69
2021/01/31 12:16:17;;;;;;;18.45;9.63;;;4.20;47.90;;;;;;4992004;28;20487;-70
2021/01/31 12:18:42;;;;;;;;;;;4.30;47.40;;;;;;4991028;28;20038;-69
2021/01/31 12:21:08;;;;;;;17.10;8.95;;;4.30;47.50;;;;;;4990398;28;19980;-70
2021/01/31 12:23:34;;;;;;;16.77;7.68;;;4.40;48.10;;;;;;5012375;28;20041;-70
2021/01/31 12:25:59;;;;;;;;;;;4.40;48.00;;;;;;4994693;28;20607;-69
2021/01/31 12:28:25;;;;;;;15.30;7.32;;;4.40;46.80;;;;;;4992798;28;19928;-71
2021/01/31 12:30:50;;;;;;;;;;;4.50;47.70;;;;;;4993097;28;20680;-69
2021/01/31 12:33:16;;;;;;;17.73;7.07;;;4.50;46.40;;;;;;4993702;28;19921;-70
2021/01/31 12:35:42;;;;;;;;;;;4.60;46.90;;;;;;4994458;28;20037;-69
2021/01/31 12:38:07;;;;;;;12.40;6.93;;;4.60;47.40;;;;;;4990020;28;19991;-70
2021/01/31 12:40:33;;;;;;;;;;;4.60;47.20;;;;;;4991821;28;20043;-69
2021/01/31 12:42:59;;;;;;;16.48;7.55;;;4.60;47.40;;;;;;4991068;28;20309;-69
2021/01/31 12:45:25;;;;;;;14.32;6.80;;;4.50;46.40;;;;;;5006779;28;20034;-70
2021/01/31 12:47:51;;;;;;;;;;;4.50;47.70;;;;;;4992710;28;20041;-69
2021/01/31 12:50:20;;;;;;;24.88;11.13;;;4.40;47.50;;;;;;4982856;28;19913;-69
2021/01/31 12:52:46;;;;;;;21.95;9.57;;;4.40;46.00;;;;;;4988341;28;20038;-68
2021/01/31 12:55:12;;;;;;;;;;;4.40;45.70;;;;;;4987097;28;20042;-70
2021/01/31 12:57:38;;;;;;;18.02;9.05;;;4.30;45.60;;;;;;4994240;28;19913;-69
2021/01/31 13:00:05;;;;;;;;;;;4.20;45.20;;;;;;4993785;28;20048;-70
2021/01/31 13:02:30;;;;;;;23.40;9.23;;;4.10;46.10;;;;;;4991023;28;20321;-70
2021/01/31 13:04:56;;;;;;;;;;;4.20;46.50;;;;;;4990477;28;20035;-68
2021/01/31 13:07:21;;;;;;;19.52;8.52;;;4.20;46.00;;;;;;4990927;28;19917;-70
2021/01/31 13:09:47;;;;;;;17.30;8.32;;;4.20;46.30;;;;;;4992089;28;20380;-69
2021/01/31 13:12:12;;;;;;;;;;;4.20;46.10;;;;;;4990428;28;20065;-70
2021/01/31 13:14:38;;;;;;;12.80;6.20;;;4.20;45.30;;;;;;4993943;28;19918;-69
2021/01/31 13:17:04;;;;;;;;;;;4.20;45.70;;;;;;4995127;28;20141;-71
2021/01/31 13:19:30;;;;;;;14.57;6.97;;;4.20;44.30;;;;;;4989622;28;20016;-70
2021/01/31 13:21:56;;;;;;;16.95;7.65;;;4.20;43.80;;;;;;4993389;28;20049;-70
2021/01/31 13:24:21;;;;;;;;;;;4.30;43.80;;;;;;4998258;28;20046;-68
2021/01/31 13:26:47;;;;;;;14.25;6.82;;;4.20;42.70;;;;;;4995779;28;20444;-69
2021/01/31 13:29:13;;;;;;;;;;;4.20;42.40;;;;;;4994580;28;20038;-70
2021/01/31 13:31:39;;;;;;;14.07;7.25;;;4.20;43.20;;;;;;4991167;28;20357;-70