Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:37;;;;;;;73.68;39.28;;;4.40;99.90;;;;;;5037591;28;20031;-74
2022/01/25 00:29:07;;;;;;;74.60;40.30;;;4.40;99.90;;;;;;5037456;28;20049;-73
2022/01/25 00:31:35;;;;;;;78.25;40.83;;;4.40;99.90;;;;;;5036913;28;20291;-73
2022/01/25 00:34:02;;;;;;;76.53;39.25;;;4.40;99.90;;;;;;5036906;28;20448;-74
2022/01/25 00:36:28;;;;;;;68.82;38.92;;;4.40;99.90;;;;;;5018475;28;20049;-74
2022/01/25 00:38:55;;;;;;;76.10;42.13;;;4.40;99.90;;;;;;5037367;28;20370;-73
2022/01/25 00:41:22;;;;;;;71.07;38.90;;;4.40;99.90;;;;;;5036407;28;20049;-73
2022/01/25 00:43:48;;;;;;;78.03;40.25;;;4.40;99.90;;;;;;5037022;28;20107;-74
2022/01/25 00:46:15;;;;;;;70.95;40.55;;;4.40;99.90;;;;;;5037309;28;20120;-73
2022/01/25 00:48:45;;;;;;;73.63;40.03;;;4.40;99.90;;;;;;5037057;28;20064;-73
2022/01/25 00:56:51;;;;;;;78.65;40.05;;;4.40;99.90;;;;;;4992689;28;20177;-74
2022/01/25 00:59:23;;;;;;;75.38;39.53;;;4.40;99.90;;;;;;5003876;28;20074;-74
2022/01/25 01:01:50;;;;;;;75.80;40.95;;;4.30;99.90;;;;;;5016993;28;20038;-72
2022/01/25 01:04:17;;;;;;;78.07;40.25;;;4.30;99.90;;;;;;5016547;28;20383;-74
2022/01/25 01:06:45;;;;;;;74.93;40.28;;;4.30;99.90;;;;;;5017244;28;20085;-74
2022/01/25 01:09:12;;;;;;;72.50;40.65;;;4.30;99.90;;;;;;5016994;28;20115;-74
2022/01/25 01:11:46;;;;;;;71.78;39.42;;;4.30;99.90;;;;;;5019751;28;20081;-74
2022/01/25 01:30:25;;;;;;;77.70;40.85;;;4.30;99.90;;;;;;5036603;28;20057;-74
2022/01/25 01:33:18;;;;;;;79.53;42.53;;;4.30;99.90;;;;;;5036272;28;20049;-72
2022/01/25 01:38:40;;;;;;;;;;;4.20;99.90;;;;;;5036756;28;20084;-73
2022/01/25 01:41:55;;;;;;;78.53;40.40;;;4.30;99.90;;;;;;5035399;28;19932;-73
2022/01/25 01:43:53;;;;;;;77.28;42.03;;;4.30;99.90;;;;;;5028471;28;20366;-74
2022/01/25 01:46:31;;;;;;;77.93;41.83;;;4.30;99.90;;;;;;5036293;28;20382;-73
2022/01/25 01:49:02;;;;;;;80.88;42.58;;;4.20;99.90;;;;;;5035380;28;20049;-72
2022/01/25 01:51:33;;;;;;;80.10;42.22;;;4.30;99.90;;;;;;5035619;28;20116;-73
2022/01/25 01:54:10;;;;;;;79.72;42.38;;;4.20;99.90;;;;;;5035822;28;20037;-74
2022/01/25 01:56:39;;;;;;;75.20;40.40;;;4.20;99.90;;;;;;5035946;28;20045;-74
2022/01/25 01:59:12;;;;;;;80.68;41.55;;;4.20;99.90;;;;;;5035785;28;20056;-74
2022/01/25 02:01:40;;;;;;;77.10;42.65;;;4.20;99.90;;;;;;5035667;28;20131;-75
2022/01/25 02:04:08;;;;;;;75.78;41.40;;;4.20;99.90;;;;;;5035505;28;20095;-73
2022/01/25 02:06:34;;;;;;;84.07;43.92;;;4.30;99.90;;;;;;5036001;28;20049;-74
2022/01/25 02:09:00;;;;;;;83.50;42.05;;;4.30;99.90;;;;;;5035012;28;20053;-74
2022/01/25 02:11:26;;;;;;;80.90;43.50;;;4.30;99.90;;;;;;5035451;28;20048;-74
2022/01/25 02:13:52;;;;;;;81.95;43.13;;;4.20;99.90;;;;;;5035150;28;20049;-72
2022/01/25 02:16:58;;;;;;;75.78;42.22;;;4.20;99.90;;;;;;5035572;28;20406;-73
2022/01/25 02:24:36;;;;;;;79.05;43.67;;;4.30;99.90;;;;;;5034666;28;20093;-73
2022/01/25 02:27:02;;;;;;;84.28;43.13;;;4.30;99.90;;;;;;5035233;28;20396;-72
2022/01/25 02:29:28;;;;;;;84.55;41.22;;;4.30;99.90;;;;;;5035267;28;20045;-72
2022/01/25 02:31:55;;;;;;;75.00;42.10;;;4.30;99.90;;;;;;5035301;28;20056;-73
2022/01/25 02:34:21;;;;;;;82.13;45.08;;;4.30;99.90;;;;;;5035139;28;20096;-74
2022/01/25 02:36:58;;;;;;;79.78;42.83;;;4.30;99.90;;;;;;5035450;28;20088;-73
2022/01/25 02:39:24;;;;;;;78.72;42.83;;;4.30;99.90;;;;;;5033207;28;20103;-73
2022/01/25 02:41:52;;;;;;;83.55;43.38;;;4.30;99.90;;;;;;5035201;28;20088;-74
2022/01/25 02:44:24;;;;;;;78.03;43.10;;;4.20;99.90;;;;;;5035021;28;20136;-74
2022/01/25 02:49:17;;;;;;;76.90;43.15;;;4.30;99.90;;;;;;5035057;28;20068;-74
2022/01/25 02:51:46;;;;;;;85.05;43.75;;;4.30;99.90;;;;;;5032854;28;20065;-74
2022/01/25 02:54:14;;;;;;;78.00;41.97;;;4.30;99.90;;;;;;5034725;28;20079;-74
2022/01/25 02:56:42;;;;;;;81.50;43.92;;;4.30;99.90;;;;;;5034855;28;20046;-74
2022/01/25 02:59:09;;;;;;;79.72;44.30;;;4.30;99.90;;;;;;5034355;28;20049;-74
2022/01/25 03:01:36;;;;;;;81.25;44.75;;;4.20;99.90;;;;;;5035062;28;20072;-73
2022/01/25 03:04:03;;;;;;;79.00;42.80;;;4.30;99.90;;;;;;5034610;28;20069;-73
2022/01/25 03:06:28;;;;;;;81.53;43.15;;;4.20;99.90;;;;;;5034391;28;20128;-73
2022/01/25 03:08:54;;;;;;;82.70;44.13;;;4.30;99.90;;;;;;5034261;28;20540;-73
2022/01/25 03:11:22;;;;;;;79.10;43.72;;;4.20;99.90;;;;;;5034603;28;20132;-72
2022/01/25 03:13:55;;;;;;;82.78;45.22;;;4.20;99.90;;;;;;5033851;28;20054;-73
2022/01/25 03:17:12;;;;;;;88.65;45.22;;;4.20;99.90;;;;;;5034795;28;20049;-74
2022/01/25 03:24:59;;;;;;;81.95;43.47;;;4.30;99.90;;;;;;5034649;28;20072;-73
2022/01/25 03:27:25;;;;;;;81.95;43.95;;;4.30;99.90;;;;;;5033700;28;20448;-73
2022/01/25 03:29:50;;;;;;;82.03;42.88;;;4.30;99.90;;;;;;5034522;28;20048;-73
2022/01/25 03:32:17;;;;;;;83.63;43.53;;;4.20;99.90;;;;;;5034579;28;20437;-73
2022/01/25 03:34:43;;;;;;;85.70;46.47;;;4.30;99.90;;;;;;5034490;28;20041;-73
2022/01/25 03:37:09;;;;;;;77.53;42.85;;;4.20;99.90;;;;;;5034252;28;20348;-73
2022/01/25 03:39:34;;;;;;;79.15;41.53;;;4.30;99.90;;;;;;5033351;28;20049;-73
2022/01/25 03:42:00;;;;;;;81.13;43.25;;;4.20;99.90;;;;;;5034137;28;20076;-72
2022/01/25 03:44:25;;;;;;;72.55;40.10;;;4.20;99.90;;;;;;5034332;28;20068;-74
2022/01/25 03:52:03;;;;;;;80.40;43.08;;;4.20;99.90;;;;;;5034294;28;20049;-73
2022/01/25 03:54:28;;;;;;;81.50;45.08;;;4.20;99.90;;;;;;5033165;28;20045;-74
2022/01/25 03:56:54;;;;;;;77.45;40.88;;;4.20;99.90;;;;;;5034238;28;20064;-74
2022/01/25 03:59:19;;;;;;;79.85;43.00;;;4.30;99.90;;;;;;5033431;28;20052;-74
2022/01/25 04:01:45;;;;;;;75.22;41.25;;;4.30;99.90;;;;;;5034417;28;20463;-72
2022/01/25 04:04:14;;;;;;;77.68;42.13;;;4.30;99.90;;;;;;5034049;28;20482;-73
2022/01/25 04:06:44;;;;;;;79.35;43.88;;;4.20;99.90;;;;;;5032782;28;20361;-74
2022/01/25 04:09:10;;;;;;;80.97;42.83;;;4.20;99.90;;;;;;5033587;28;20068;-72
2022/01/25 04:11:36;;;;;;;76.55;41.88;;;4.20;99.90;;;;;;5036452;28;20037;-74
2022/01/25 04:14:03;;;;;;;78.88;42.75;;;4.20;99.90;;;;;;5037765;28;20045;-73
2022/01/25 04:16:34;;;;;;;80.60;44.88;;;4.20;99.90;;;;;;5037725;28;20069;-72
2022/01/25 04:26:40;;;;;;;82.03;44.83;;;4.30;99.90;;;;;;5036934;28;20065;-74
2022/01/25 04:29:06;;;;;;;83.00;43.03;;;4.30;99.90;;;;;;5037610;28;20052;-74
2022/01/25 04:31:31;;;;;;;78.90;42.42;;;4.40;99.90;;;;;;5036683;28;20057;-72
2022/01/25 04:50:13;;;;;;;79.07;42.05;;;4.30;99.90;;;;;;5036027;28;20077;-73
2022/01/25 04:52:53;;;;;;;80.90;42.67;;;4.30;99.90;;;;;;5037144;28;20050;-74
2022/01/25 04:55:30;;;;;;;78.95;41.65;;;4.30;99.90;;;;;;5036987;28;20096;-73
2022/01/25 04:58:02;;;;;;;78.75;40.92;;;4.30;99.90;;;;;;5037249;28;20045;-74
2022/01/25 05:00:29;;;;;;;80.43;42.58;;;4.30;99.90;;;;;;5036838;28;20055;-72
2022/01/25 05:08:01;;;;;;;83.70;46.30;;;4.30;99.90;;;;;;5036527;28;20061;-74
2022/01/25 05:10:29;;;;;;;83.45;43.50;;;4.30;99.90;;;;;;5037008;28;20049;-72
2022/01/25 05:13:14;;;;;;;80.70;43.38;;;4.30;99.90;;;;;;5037014;28;20114;-73
2022/01/25 05:18:25;;;;;;;81.97;42.85;;;4.30;99.90;;;;;;5036420;28;20045;-74
2022/01/25 05:23:35;;;;;;;77.07;41.55;;;4.30;99.90;;;;;;5036540;28;20053;-73
2022/01/25 05:26:02;;;;;;;81.63;44.80;;;4.30;99.90;;;;;;5036401;28;20041;-74
2022/01/25 05:28:27;;;;;;;82.40;45.08;;;4.20;99.90;;;;;;5036485;28;20049;-73
2022/01/25 05:30:53;;;;;;;89.20;42.40;;;4.30;99.90;;;;;;5035631;28;20060;-72
2022/01/25 05:33:18;;;;;;;83.75;44.72;;;4.20;99.90;;;;;;5035960;28;20103;-73
2022/01/25 05:35:44;;;;;;;80.95;43.63;;;4.20;99.90;;;;;;5036532;28;20119;-74
2022/01/25 05:38:10;;;;;;;84.32;43.80;;;4.20;99.90;;;;;;5036117;28;20052;-73
2022/01/25 05:40:56;;;;;;;85.40;45.50;;;4.30;99.90;;;;;;5035266;28;20402;-73
2022/01/25 05:46:17;;;;;;;82.60;42.85;;;4.30;99.90;;;;;;5034765;28;20053;-73
2022/01/25 05:48:43;;;;;;;80.05;43.53;;;4.20;99.90;;;;;;5036114;28;20053;-74
2022/01/25 05:51:10;;;;;;;79.20;44.17;;;4.30;99.90;;;;;;5035712;28;20091;-73
2022/01/25 05:53:36;;;;;;;81.45;42.10;;;4.30;99.90;;;;;;5035718;28;20045;-74
2022/01/25 05:56:03;;;;;;;85.05;42.88;;;4.30;99.90;;;;;;5035825;28;20060;-73
2022/01/25 05:58:29;;;;;;;89.75;45.53;;;4.30;99.90;;;;;;5035988;28;20053;-72
2022/01/25 06:00:55;;;;;;;83.75;43.17;;;4.30;99.90;;;;;;5035022;28;20452;-79
2022/01/25 06:03:21;;;;;;;79.63;43.10;;;4.30;99.90;;;;;;5035465;28;20052;-74
2022/01/25 06:05:46;;;;;;;83.55;44.70;;;4.30;99.90;;;;;;5035358;28;20107;-74
2022/01/25 06:08:12;;;;;;;75.03;41.67;;;4.30;99.90;;;;;;5035562;28;20049;-74
2022/01/25 06:10:37;;;;;;;79.85;42.05;;;4.30;99.90;;;;;;5035482;28;20092;-76
2022/01/25 06:13:04;;;;;;;86.35;45.00;;;4.30;99.90;;;;;;5035291;28;20349;-74
2022/01/25 06:15:30;;;;;;;81.43;42.50;;;4.30;99.90;;;;;;5035206;28;20432;-76
2022/01/25 06:17:56;;;;;;;86.97;44.55;;;4.30;99.90;;;;;;5034972;28;20447;-73
2022/01/25 06:20:22;;;;;;;84.68;44.97;;;4.30;99.90;;;;;;5035511;28;20057;-72
2022/01/25 06:22:48;;;;;;;81.03;43.58;;;4.30;99.90;;;;;;5035234;28;20049;-77
2022/01/25 06:25:17;;;;;;;81.05;43.35;;;4.40;99.90;;;;;;5034424;28;20056;-77
2022/01/25 06:27:43;;;;;;;83.32;43.17;;;4.40;99.90;;;;;;5035047;28;20045;-74
2022/01/25 06:30:15;;;;;;;80.75;44.35;;;4.30;99.90;;;;;;5035179;28;20099;-74
2022/01/25 06:32:41;;;;;;;78.55;41.58;;;4.40;99.90;;;;;;5035328;28;20052;-75
2022/01/25 06:35:07;;;;;;;85.97;45.63;;;4.40;99.90;;;;;;5033831;28;20088;-75
2022/01/25 06:37:34;;;;;;;80.95;43.88;;;4.40;99.90;;;;;;5035149;28;20049;-74
2022/01/25 06:40:00;;;;;;;85.57;44.33;;;4.40;99.90;;;;;;5034560;28;20049;-75
2022/01/25 06:42:31;;;;;;;85.72;45.60;;;4.40;99.90;;;;;;5034878;28;20060;-75
2022/01/25 06:45:00;;;;;;;84.68;43.33;;;4.40;99.90;;;;;;5034915;28;20432;-75
2022/01/25 06:47:26;;;;;;;80.20;42.15;;;4.40;99.90;;;;;;5035097;28;20068;-78
2022/01/25 06:49:52;;;;;;;77.72;43.38;;;4.40;99.90;;;;;;5035073;28;20053;-75
2022/01/25 06:52:17;;;;;;;83.07;44.08;;;4.50;99.90;;;;;;5034493;28;20112;-76
2022/01/25 06:54:43;;;;;;;81.00;43.00;;;4.50;99.90;;;;;;5034773;28;20517;-75
2022/01/25 06:57:08;;;;;;;79.90;43.60;;;4.50;99.90;;;;;;5034936;28;20531;-75
2022/01/25 06:59:34;;;;;;;80.97;43.38;;;4.50;99.90;;;;;;5034466;28;20045;-76
2022/01/25 07:02:00;;;;;;;89.95;44.80;;;4.50;99.90;;;;;;5034844;28;20041;-78
2022/01/25 07:04:25;;;;;;;82.15;43.78;;;4.60;99.90;;;;;;5033711;28;20059;-76
2022/01/25 07:06:51;;;;;;;82.90;44.03;;;4.60;99.90;;;;;;5034561;28;20076;-77
2022/01/25 07:09:17;;;;;;;82.82;44.83;;;4.50;99.90;;;;;;5034787;28;20058;-76
2022/01/25 07:11:42;;;;;;;83.15;44.17;;;4.60;99.90;;;;;;5034565;28;20057;-77
2022/01/25 07:14:08;;;;;;;84.70;46.65;;;4.60;99.90;;;;;;5033051;28;20467;-75
2022/01/25 07:16:35;;;;;;;82.25;44.15;;;4.60;99.90;;;;;;5034697;28;20115;-77
2022/01/25 07:19:00;;;;;;;75.53;42.38;;;4.60;99.90;;;;;;5033610;28;20479;-78
2022/01/25 07:21:26;;;;;;;79.53;43.22;;;4.60;99.90;;;;;;5034805;28;20091;-76
2022/01/25 07:23:52;;;;;;;81.55;44.58;;;4.60;99.90;;;;;;5034588;28;20052;-77
2022/01/25 07:26:17;;;;;;;78.47;41.67;;;4.50;99.90;;;;;;5033655;28;20050;-77
2022/01/25 07:28:43;;;;;;;82.55;45.03;;;4.60;99.90;;;;;;5033296;28;20379;-75
2022/01/25 07:31:09;;;;;;;78.75;43.13;;;4.50;99.90;;;;;;5034611;28;20037;-76
2022/01/25 07:33:34;;;;;;;80.13;44.50;;;4.60;99.90;;;;;;5033361;28;20132;-76
2022/01/25 07:36:00;;;;;;;82.28;43.15;;;4.60;99.90;;;;;;5034481;28;20061;-76
2022/01/25 07:38:26;;;;;;;82.50;44.25;;;4.60;99.90;;;;;;5034492;28;20115;-77
2022/01/25 07:40:51;;;;;;;82.50;45.45;;;4.60;99.90;;;;;;5034475;28;20042;-79
2022/01/25 07:43:17;;;;;;;82.55;43.67;;;4.60;99.90;;;;;;5033409;28;20060;-76
2022/01/25 07:45:49;;;;;;;84.35;44.10;;;4.60;99.90;;;;;;5035192;28;20447;-77
2022/01/25 07:48:15;;;;;;;83.25;44.00;;;4.60;99.90;;;;;;5038336;28;20045;-80
2022/01/25 07:50:41;;;;;;;78.15;43.53;;;4.60;99.90;;;;;;5038178;28;20109;-77
2022/01/25 07:53:06;;;;;;;84.93;43.72;;;4.50;99.90;;;;;;5037372;28;20076;-76
2022/01/25 07:55:32;;;;;;;82.00;45.85;;;4.50;99.90;;;;;;5037984;28;20053;-76
2022/01/25 07:57:58;;;;;;;84.30;43.88;;;4.50;99.90;;;;;;5038066;28;20037;-77
2022/01/25 08:00:23;;;;;;;80.22;44.58;;;4.50;99.90;;;;;;5038053;28;20188;-76
2022/01/25 08:02:49;;;;;;;84.57;42.67;;;4.60;99.90;;;;;;5036802;28;20526;-77
2022/01/25 08:05:17;;;;;;;80.07;44.03;;;4.60;99.90;;;;;;5036931;28;20395;-78
2022/01/25 08:07:43;;;;;;;85.82;44.00;;;4.60;99.90;;;;;;5036770;28;20062;-76
2022/01/25 08:10:09;;;;;;;76.80;43.00;;;4.50;99.90;;;;;;5037858;28;20061;-74
2022/01/25 08:12:34;;;;;;;76.90;42.40;;;4.50;99.90;;;;;;5038049;28;20102;-77
2022/01/25 08:15:02;;;;;;;77.45;43.03;;;4.50;99.90;;;;;;5038057;28;20060;-77
2022/01/25 08:17:28;;;;;;;83.00;44.72;;;4.50;99.90;;;;;;5036537;28;20132;-76
2022/01/25 08:19:53;;;;;;;81.35;41.38;;;4.50;99.90;;;;;;5037801;28;20536;-77
2022/01/25 08:22:19;;;;;;;80.80;42.95;;;4.50;99.90;;;;;;5037627;28;20056;-77
2022/01/25 08:24:45;;;;;;;85.78;45.80;;;4.50;99.90;;;;;;5037220;28;20128;-75
2022/01/25 08:27:11;;;;;;;84.10;45.00;;;4.40;99.90;;;;;;5037315;28;20379;-76
2022/01/25 08:29:38;;;;;;;79.07;42.58;;;4.40;99.90;;;;;;5037250;28;20482;-76
2022/01/25 08:32:04;;;;;;;82.15;42.03;;;4.40;99.90;;;;;;5036309;28;20057;-78
2022/01/25 08:34:30;;;;;;;86.82;43.80;;;4.40;99.90;;;;;;5037092;28;20464;-77
2022/01/25 08:36:55;;;;;;;78.93;43.70;;;4.40;99.90;;;;;;5036662;28;20055;-77
2022/01/25 08:39:23;;;;;;;79.40;42.97;;;4.40;99.90;;;;;;5037446;28;20107;-78
2022/01/25 08:41:49;;;;;;;83.95;44.92;;;4.30;99.90;;;;;;5037449;28;20054;-75
2022/01/25 08:44:15;;;;;;;86.68;45.10;;;4.30;99.90;;;;;;5035963;28;20068;-76
2022/01/25 08:46:40;;;;;;;80.65;43.75;;;4.30;99.90;;;;;;5037133;28;20110;-74
2022/01/25 08:49:06;;;;;;;80.20;43.60;;;4.30;99.90;;;;;;5036222;28;20122;-76
2022/01/25 08:51:31;;;;;;;86.50;44.20;;;4.30;99.90;;;;;;5036022;28;20061;-75
2022/01/25 08:53:59;;;;;;;86.13;45.05;;;4.30;99.90;;;;;;5037110;28;20037;-76
2022/01/25 08:56:24;;;;;;;86.20;44.75;;;4.30;99.90;;;;;;5035644;28;20045;-75
2022/01/25 08:58:50;;;;;;;80.93;42.55;;;4.30;99.90;;;;;;5036353;28;20050;-76
2022/01/25 09:01:15;;;;;;;86.25;45.50;;;4.30;99.90;;;;;;5036050;28;20049;-75
2022/01/25 09:03:41;;;;;;;85.57;45.08;;;4.30;99.90;;;;;;5036662;28;20055;-76
2022/01/25 09:06:08;;;;;;;85.72;43.20;;;4.30;99.90;;;;;;5036509;28;20034;-75
2022/01/25 09:08:33;;;;;;;83.35;44.63;;;4.30;99.90;;;;;;5035988;28;20065;-78
2022/01/25 09:11:02;;;;;;;81.63;42.80;;;4.30;99.90;;;;;;5035772;28;20132;-77
2022/01/25 09:13:29;;;;;;;86.85;43.83;;;4.30;99.90;;;;;;5035591;28;20100;-78
2022/01/25 09:15:55;;;;;;;82.90;42.00;;;4.30;99.90;;;;;;5036700;28;20096;-76
2022/01/25 09:18:22;;;;;;;87.60;44.75;;;4.30;99.90;;;;;;5035651;28;20085;-77
2022/01/25 09:20:47;;;;;;;84.53;43.75;;;4.30;99.90;;;;;;5036453;28;20045;-78
2022/01/25 09:23:16;;;;;;;90.40;43.72;;;4.30;99.90;;;;;;5035840;28;20049;-76
2022/01/25 09:25:42;;;;;;;82.72;43.90;;;4.30;99.90;;;;;;5036611;28;20367;-76
2022/01/25 09:28:07;;;;;;;84.10;43.42;;;4.30;99.90;;;;;;5035678;28;20046;-77
2022/01/25 09:30:33;;;;;;;80.55;43.22;;;4.30;99.90;;;;;;5035487;28;20053;-77
2022/01/25 09:32:58;;;;;;;88.60;45.63;;;4.30;99.90;;;;;;5035930;28;20363;-77
2022/01/25 09:35:24;;;;;;;92.05;44.40;;;4.40;99.90;;;;;;5035760;28;20136;-77
2022/01/25 09:37:51;;;;;;;81.40;44.42;;;4.30;99.90;;;;;;5035188;28;20370;-76
2022/01/25 09:40:17;;;;;;;82.32;45.25;;;4.40;99.90;;;;;;5035590;28;20049;-78
2022/01/25 09:42:42;;;;;;;84.25;44.83;;;4.40;99.90;;;;;;5034867;28;20060;-76
2022/01/25 09:45:09;;;;;;;82.85;43.47;;;4.40;99.90;;;;;;5035121;28;20316;-77
2022/01/25 09:47:37;;;;;;;86.00;45.47;;;4.40;99.90;;;;;;5035774;28;20053;-77
2022/01/25 09:50:03;;;;;;;85.07;44.50;;;4.40;99.90;;;;;;5036251;28;20052;-77
2022/01/25 09:52:29;;;;;;;79.53;41.70;;;4.40;99.90;;;;;;5035100;28;20068;-76
2022/01/25 09:54:57;;;;;;;80.75;43.17;;;4.40;99.90;;;;;;5036125;28;20135;-74
2022/01/25 09:57:23;;;;;;;77.93;42.47;;;4.30;99.90;;;;;;5034628;28;20053;-75
2022/01/25 09:59:49;;;;;;;82.28;42.45;;;4.40;99.90;;;;;;5035311;28;20125;-77
2022/01/25 10:02:42;;;;;;;87.10;44.85;;;4.30;99.90;;;;;;5035580;28;20045;-76
2022/01/25 10:05:24;;;;;;;88.15;42.42;;;4.30;99.90;;;;;;5035532;28;20383;-78
2022/01/25 10:08:12;;;;;;;83.00;43.72;;;4.30;99.90;;;;;;5034809;28;20108;-76
2022/01/25 10:10:44;;;;;;;79.28;39.90;;;4.40;99.90;;;;;;5034988;28;20067;-76
2022/01/25 10:13:12;;;;;;;83.40;43.58;;;4.30;99.90;;;;;;5035592;28;20455;-76
2022/01/25 10:15:38;;;;;;;82.10;43.17;;;4.30;99.90;;;;;;5035303;28;20482;-75
2022/01/25 10:18:04;;;;;;;84.63;44.45;;;4.30;99.90;;;;;;5035542;28;20129;-77
2022/01/25 10:20:36;;;;;;;85.10;44.15;;;4.30;99.90;;;;;;5034588;28;20053;-75
2022/01/25 10:23:17;;;;;;;89.88;43.83;;;4.30;99.90;;;;;;5034991;28;20111;-76
2022/01/25 10:25:48;;;;;;;85.88;41.70;;;4.40;99.90;;;;;;5033773;28;20075;-75
2022/01/25 10:28:15;;;;;;;85.75;42.83;;;4.40;99.90;;;;;;5035502;28;20041;-77
2022/01/25 10:30:48;;;;;;;84.15;42.05;;;4.40;99.90;;;;;;5036226;28;20041;-75
2022/01/25 10:33:33;;;;;;;84.00;42.40;;;4.40;99.90;;;;;;5035352;28;20087;-77
2022/01/25 10:36:22;;;;;;;81.35;41.97;;;4.40;99.90;;;;;;5035579;28;20340;-76
2022/01/25 10:38:50;;;;;;;78.65;41.47;;;4.40;99.90;;;;;;5033923;28;20053;-75
2022/01/25 10:41:18;;;;;;;84.53;42.88;;;4.30;99.90;;;;;;5034797;28;20049;-76
2022/01/25 10:43:46;;;;;;;89.30;44.80;;;4.40;99.90;;;;;;5034219;28;20430;-76
2022/01/25 10:46:22;;;;;;;85.05;43.00;;;4.40;99.90;;;;;;5034683;28;20112;-77
2022/01/25 10:49:02;;;;;;;85.88;43.45;;;4.30;99.90;;;;;;5035062;28;20057;-77
2022/01/25 10:51:32;;;;;;;78.47;40.90;;;4.40;99.90;;;;;;5035047;28;20085;-77
2022/01/25 10:54:09;;;;;;;88.28;44.60;;;4.40;99.90;;;;;;5034749;28;20060;-77
2022/01/25 10:56:54;;;;;;;87.95;44.22;;;4.30;99.90;;;;;;5034853;28;20133;-76
2022/01/25 10:59:24;;;;;;;86.22;45.60;;;4.40;99.90;;;;;;5034980;28;20081;-76
2022/01/25 11:01:55;;;;;;;88.90;45.08;;;4.40;99.90;;;;;;5034639;28;20155;-76
2022/01/25 11:04:29;;;;;;;92.47;46.00;;;4.40;99.90;;;;;;5033432;28;20128;-76
2022/01/25 11:07:00;;;;;;;86.38;43.00;;;4.40;99.90;;;;;;5034811;28;20115;-77
2022/01/25 11:09:35;;;;;;;85.93;42.40;;;4.40;99.90;;;;;;5034789;28;20089;-77
2022/01/25 11:12:00;;;;;;;90.32;44.67;;;4.40;99.90;;;;;;5033608;28;20064;-78
2022/01/25 11:17:11;;;;;;;;;;;4.40;99.90;;;;;;5034694;28;20108;-76
2022/01/25 11:19:37;;;;;;;86.70;43.60;;;4.30;99.90;;;;;;5017959;28;19921;-75
2022/01/25 11:22:03;;;;;;;88.22;43.75;;;4.30;99.90;;;;;;5038130;28;20085;-75
2022/01/25 11:24:31;;;;;;;89.15;45.67;;;4.30;99.90;;;;;;5038840;28;20052;-74
2022/01/25 11:27:02;;;;;;;86.75;43.92;;;4.40;99.90;;;;;;5038619;28;20045;-76
2022/01/25 11:29:28;;;;;;;85.65;45.03;;;4.40;99.90;;;;;;5039009;28;20057;-75
2022/01/25 11:32:01;;;;;;;87.28;43.53;;;4.40;99.90;;;;;;5038085;28;20184;-77
2022/01/25 11:34:29;;;;;;;96.13;45.55;;;4.20;99.90;;;;;;5037570;28;20046;-76
2022/01/25 11:37:05;;;;;;;86.38;42.33;;;4.30;99.90;;;;;;5038696;28;20355;-76
2022/01/25 11:39:31;;;;;;;87.32;44.55;;;4.20;99.90;;;;;;5038440;28;20045;-75
2022/01/25 11:42:10;;;;;;;90.85;46.60;;;4.30;99.90;;;;;;5038289;28;20136;-75
2022/01/25 11:44:55;;;;;;;90.85;44.88;;;4.30;99.90;;;;;;5038510;28;20456;-77
2022/01/25 11:47:43;;;;;;;92.55;44.50;;;4.30;99.90;;;;;;5037896;28;20120;-76
2022/01/25 11:50:11;;;;;;;87.10;43.72;;;4.30;99.90;;;;;;5037248;28;20057;-75
2022/01/25 11:52:50;;;;;;;88.35;41.83;;;4.30;99.90;;;;;;5038272;28;20432;-77
2022/01/25 11:55:19;;;;;;;91.60;44.40;;;4.30;99.90;;;;;;5037720;28;20056;-77
2022/01/25 11:57:59;;;;;;;97.35;46.90;;;4.30;99.90;;;;;;5038236;28;20128;-75
2022/01/25 12:00:50;;;;;;;86.60;44.10;;;4.30;99.90;;;;;;5037853;28;20060;-76
2022/01/25 12:03:28;;;;;;;91.13;46.05;;;4.30;99.90;;;;;;5037563;28;20534;-75
2022/01/25 12:06:12;;;;;;;98.28;47.03;;;4.20;99.90;;;;;;5038180;28;20045;-76
2022/01/25 12:09:06;;;;;;;88.45;44.00;;;4.20;99.90;;;;;;5036741;28;20126;-77
2022/01/25 12:11:48;;;;;;;89.25;43.42;;;4.30;99.90;;;;;;5038140;28;20059;-76
2022/01/25 12:14:23;;;;;;;92.90;44.90;;;4.20;99.90;;;;;;5037064;28;20061;-78
2022/01/25 12:16:54;;;;;;;85.90;43.65;;;4.20;99.90;;;;;;5037717;28;20037;-76
2022/01/25 12:19:44;;;;;;;98.40;47.42;;;4.20;99.90;;;;;;5037920;28;20067;-75
2022/01/25 12:22:33;;;;;;;92.93;46.90;;;4.20;99.90;;;;;;5036926;28;20053;-77
2022/01/25 12:25:22;;;;;;;91.90;44.78;;;4.30;99.90;;;;;;5037448;28;20531;-77
2022/01/25 12:28:03;;;;;;;91.10;45.75;;;4.30;99.90;;;;;;5037580;28;20072;-76
2022/01/25 12:30:40;;;;;;;96.70;45.45;;;4.30;99.90;;;;;;5036384;28;20045;-76
2022/01/25 12:33:15;;;;;;;90.28;45.05;;;4.20;99.90;;;;;;5036742;28;20055;-75
2022/01/25 12:35:49;;;;;;;94.70;43.22;;;4.20;99.90;;;;;;5036646;28;20471;-75
2022/01/25 12:38:38;;;;;;;93.90;45.45;;;4.20;99.90;;;;;;5037615;28;20111;-75
2022/01/25 12:41:13;;;;;;;94.32;45.67;;;4.20;99.90;;;;;;5031540;28;20053;-78
2022/01/25 12:43:44;;;;;;;92.30;44.97;;;4.20;99.90;;;;;;5036726;28;20049;-78
2022/01/25 12:46:29;;;;;;;92.03;44.42;;;4.20;99.90;;;;;;5037316;28;20057;-77
2022/01/25 12:49:02;;;;;;;91.90;44.05;;;4.30;99.90;;;;;;5037523;28;20050;-76
2022/01/25 12:51:34;;;;;;;90.25;44.63;;;4.20;99.90;;;;;;5036461;28;20049;-76
2022/01/25 12:54:02;;;;;;;93.50;45.45;;;4.20;99.90;;;;;;5037299;28;20045;-76
2022/01/25 12:56:34;;;;;;;85.50;43.35;;;4.20;99.90;;;;;;5037468;28;20085;-75
2022/01/25 12:59:12;;;;;;;90.30;45.67;;;4.20;99.90;;;;;;5036864;28;20452;-79
2022/01/25 13:01:40;;;;;;;94.35;43.83;;;4.20;99.90;;;;;;5037031;28;20124;-76
2022/01/25 13:04:07;;;;;;;86.13;42.58;;;4.20;99.90;;;;;;5036018;28;20049;-77
2022/01/25 13:06:38;;;;;;;93.05;43.65;;;4.20;99.90;;;;;;5037115;28;20061;-76
2022/01/25 13:09:18;;;;;;;91.97;43.85;;;4.20;99.90;;;;;;5036952;28;20428;-76
2022/01/25 13:16:54;;;;;;;;;;;4.20;99.90;;;;;;5037030;28;20049;-75
2022/01/25 13:19:32;;;;;;;93.28;43.45;;;4.30;99.90;;;;;;5036807;28;20015;-77
2022/01/25 13:22:06;;;;;;;93.95;42.97;;;4.20;99.90;;;;;;5035704;28;20081;-78
2022/01/25 13:24:36;;;;;;;95.72;43.63;;;4.20;99.90;;;;;;5035684;28;20053;-74
2022/01/25 13:27:10;;;;;;;94.35;45.05;;;4.20;99.90;;;;;;5035750;28;20055;-75
2022/01/25 13:32:37;;;;;;;89.22;43.17;;;4.20;99.90;;;;;;5000938;28;20068;-78
2022/01/25 13:35:24;;;;;;;91.93;43.40;;;4.20;99.90;;;;;;5016690;28;20053;-76
2022/01/25 13:38:10;;;;;;;92.63;41.72;;;4.20;99.90;;;;;;5016626;28;20395;-76
2022/01/25 13:45:59;;;;;;;91.60;46.70;;;4.20;99.90;;;;;;5035985;28;20046;-79
2022/01/25 13:48:27;;;;;;;92.05;44.05;;;4.20;99.90;;;;;;5036081;28;20099;-75
2022/01/25 13:50:59;;;;;;;92.40;43.75;;;4.10;99.90;;;;;;5035919;28;20094;-78
2022/01/25 13:53:27;;;;;;;86.80;41.97;;;4.10;99.90;;;;;;5035889;28;20057;-77
2022/01/25 13:55:57;;;;;;;92.35;44.42;;;4.10;99.90;;;;;;5035826;28;20506;-75
2022/01/25 13:58:24;;;;;;;93.65;45.55;;;4.10;99.90;;;;;;5036010;28;20060;-76
2022/01/25 14:00:50;;;;;;;99.53;46.83;;;4.10;99.90;;;;;;5035040;28;20383;-79
2022/01/25 14:03:17;;;;;;;91.47;45.17;;;4.10;99.90;;;;;;5035215;28;20410;-76
2022/01/25 14:05:43;;;;;;;96.95;45.42;;;4.10;99.90;;;;;;5034616;28;20141;-76
2022/01/25 14:08:09;;;;;;;96.78;45.72;;;4.10;99.90;;;;;;5034226;28;20120;-77
2022/01/25 14:10:34;;;;;;;102.53;48.03;;;4.10;99.90;;;;;;5035201;28;20088;-76
2022/01/25 14:24:31;;;;;;;101.78;44.58;;;4.00;99.90;;;;;;4974423;28;20214;-75
2022/01/25 14:26:58;;;;;;;97.70;44.17;;;3.90;99.90;;;;;;5018709;28;20069;-74
2022/01/25 14:29:24;;;;;;;95.88;45.35;;;3.80;99.90;;;;;;5035343;28;20049;-77
2022/01/25 14:31:50;;;;;;;103.93;47.05;;;3.80;99.90;;;;;;5034476;28;20418;-76
2022/01/25 14:34:18;;;;;;;94.45;44.72;;;3.80;99.90;;;;;;5034311;28;20056;-76
2022/01/25 14:36:47;;;;;;;102.00;47.05;;;3.80;99.90;;;;;;5035106;28;20463;-76
2022/01/25 14:39:13;;;;;;;112.78;47.50;;;3.80;99.90;;;;;;5034467;28;20578;-77
2022/01/25 14:41:39;;;;;;;108.47;46.40;;;3.80;99.90;;;;;;5034204;28;20068;-77
2022/01/25 14:44:10;;;;;;;108.75;48.17;;;3.80;99.90;;;;;;5035197;28;20060;-76
2022/01/25 14:46:47;;;;;;;114.85;48.83;;;3.90;99.90;;;;;;5034951;28;20511;-75
2022/01/25 14:49:40;;;;;;;103.30;46.88;;;3.80;99.90;;;;;;5035158;28;20068;-76
2022/01/25 14:52:07;;;;;;;105.05;47.13;;;3.80;99.90;;;;;;5034994;28;20096;-77
2022/01/25 14:54:35;;;;;;;113.30;47.35;;;3.80;99.90;;;;;;5033988;28;20379;-78
2022/01/25 14:57:09;;;;;;;109.10;46.25;;;3.80;99.90;;;;;;5017341;28;20071;-75
2022/01/25 14:59:46;;;;;;;112.28;46.22;;;3.80;99.90;;;;;;5035093;28;20124;-75
2022/01/25 15:02:23;;;;;;;102.68;44.33;;;3.80;99.90;;;;;;5034656;28;20128;-77
2022/01/25 15:04:54;;;;;;;110.70;48.78;;;3.80;99.90;;;;;;5015070;28;20046;-77