Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035703;28;20121;-74
2023/01/08 00:04:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030277;28;20118;-73
2023/01/08 00:06:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5015174;28;20030;-73
2023/01/08 00:08:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031467;28;20038;-74
2023/01/08 00:11:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037345;28;20569;-74
2023/01/08 00:13:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031587;28;20105;-74
2023/01/08 00:16:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034948;28;20120;-74
2023/01/08 00:18:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033851;28;20056;-73
2023/01/08 00:21:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035679;28;20045;-73
2023/01/08 00:23:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030029;28;20499;-74
2023/01/08 00:25:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5022070;28;20054;-73
2023/01/08 00:28:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035495;28;20038;-74
2023/01/08 00:30:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035741;28;20037;-74
2023/01/08 00:33:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035360;28;20038;-74
2023/01/08 00:35:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035204;28;20045;-74
2023/01/08 00:38:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5036110;28;20486;-74
2023/01/08 00:40:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051027;28;20050;-73
2023/01/08 00:42:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037759;28;20038;-73
2023/01/08 00:45:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034497;28;20048;-73
2023/01/08 00:47:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5039860;28;20042;-73
2023/01/08 00:50:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053197;28;20041;-73
2023/01/08 00:52:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052928;28;20056;-73
2023/01/08 00:55:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055076;28;20113;-74
2023/01/08 00:57:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054636;28;20041;-73
2023/01/08 01:00:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054654;28;20052;-73
2023/01/08 01:02:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052065;28;20041;-73
2023/01/08 01:04:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054447;28;20045;-73
2023/01/08 01:07:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054871;28;20401;-73
2023/01/08 01:09:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054806;28;20045;-73
2023/01/08 01:12:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054214;28;20037;-73
2023/01/08 01:14:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055114;28;20203;-73
2023/01/08 01:17:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054008;28;21603;-73
2023/01/08 01:19:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054692;28;20499;-73
2023/01/08 01:21:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053550;28;20050;-73
2023/01/08 01:24:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054696;28;20548;-73
2023/01/08 01:26:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054033;28;20033;-73
2023/01/08 01:29:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054682;28;20531;-73
2023/01/08 01:31:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054303;28;20112;-73
2023/01/08 01:34:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054111;28;20034;-73
2023/01/08 01:36:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054353;28;20037;-73
2023/01/08 01:39:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053788;28;20091;-73
2023/01/08 01:41:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053990;28;20044;-73
2023/01/08 01:43:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053672;28;20506;-73
2023/01/08 01:46:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054027;28;20045;-73
2023/01/08 01:49:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052113;28;20037;-73
2023/01/08 01:51:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054200;28;20029;-73
2023/01/08 01:54:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053907;28;20040;-73
2023/01/08 01:56:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053894;28;20048;-73
2023/01/08 01:58:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052096;28;20041;-73
2023/01/08 02:01:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053295;28;20041;-73
2023/01/08 02:03:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054090;28;20118;-73
2023/01/08 02:06:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052619;28;20518;-73
2023/01/08 02:09:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034970;28;20042;-73
2023/01/08 02:12:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5050960;28;20116;-73
2023/01/08 02:14:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053451;28;20042;-73
2023/01/08 02:17:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053772;28;20384;-73
2023/01/08 02:20:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051704;28;20042;-73
2023/01/08 02:23:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5038307;28;20177;-73
2023/01/08 02:26:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5015660;28;20495;-73
2023/01/08 02:28:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033589;28;20030;-73
2023/01/08 02:31:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033463;28;20532;-73
2023/01/08 02:33:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033753;28;20034;-73
2023/01/08 02:36:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033666;28;20488;-73
2023/01/08 02:39:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033617;28;20045;-73
2023/01/08 02:42:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033553;28;20045;-73
2023/01/08 02:45:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033811;28;20408;-73
2023/01/08 02:47:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054093;28;20042;-72
2023/01/08 02:50:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034130;28;20046;-72
2023/01/08 02:53:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032178;28;20042;-72
2023/01/08 02:55:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034267;28;20054;-72
2023/01/08 02:58:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037049;28;20099;-72
2023/01/08 03:00:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5036709;28;20128;-72
2023/01/08 03:03:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5036432;28;20041;-71
2023/01/08 03:05:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5017010;28;20452;-72
2023/01/08 03:08:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5015584;28;20030;-72
2023/01/08 03:10:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035012;28;20534;-72
2023/01/08 03:13:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036345;28;20101;-72
2023/01/08 03:16:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036618;28;20081;-72
2023/01/08 03:19:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035046;28;20053;-72
2023/01/08 03:22:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036015;28;20050;-74
2023/01/08 03:24:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036231;28;20049;-73
2023/01/08 03:27:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036380;28;20040;-72
2023/01/08 03:29:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035045;28;20141;-72
2023/01/08 03:32:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037199;28;20038;-73
2023/01/08 03:34:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036553;28;20464;-72
2023/01/08 03:37:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036293;28;20038;-72
2023/01/08 03:39:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036087;28;20042;-73
2023/01/08 03:42:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035940;28;20050;-73
2023/01/08 03:44:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036011;28;20045;-75
2023/01/08 03:47:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035622;28;20396;-74
2023/01/08 03:49:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036276;28;20065;-72
2023/01/08 03:51:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035970;28;20508;-72
2023/01/08 03:54:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035698;28;20037;-72
2023/01/08 03:56:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035795;28;20064;-72
2023/01/08 03:59:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5040154;28;20034;-72
2023/01/08 04:01:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053599;28;20045;-73
2023/01/08 04:04:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054259;28;20034;-72
2023/01/08 04:06:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054603;28;20042;-72
2023/01/08 04:09:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051476;28;20044;-73
2023/01/08 04:11:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035439;28;20042;-73
2023/01/08 04:13:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035837;28;20033;-73
2023/01/08 04:16:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035394;28;20037;-73
2023/01/08 04:18:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035739;28;20038;-73
2023/01/08 04:21:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035398;28;20072;-73
2023/01/08 04:23:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035259;28;20507;-73
2023/01/08 04:26:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035609;28;20038;-73
2023/01/08 04:28:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035299;28;20037;-73
2023/01/08 04:30:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5040722;28;20046;-73
2023/01/08 04:33:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055072;28;20485;-73
2023/01/08 04:35:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054924;28;20045;-73
2023/01/08 04:38:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054881;28;20075;-73
2023/01/08 04:40:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054675;28;20046;-73
2023/01/08 04:43:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054925;28;20037;-73
2023/01/08 04:45:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054782;28;20099;-73
2023/01/08 04:47:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055257;28;20079;-73
2023/01/08 04:50:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054511;28;20038;-73
2023/01/08 04:52:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057540;28;20029;-72
2023/01/08 04:55:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5060951;28;20033;-73
2023/01/08 04:57:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054384;28;20033;-74
2023/01/08 05:00:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054478;28;20083;-73
2023/01/08 05:02:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050625;28;20092;-75
2023/01/08 05:04:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054479;28;20037;-73
2023/01/08 05:07:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054611;28;20041;-73
2023/01/08 05:09:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053257;28;20038;-73
2023/01/08 05:12:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5039652;28;20034;-73
2023/01/08 05:14:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034468;28;20038;-73
2023/01/08 05:17:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034827;28;20037;-73
2023/01/08 05:19:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033642;28;20385;-72
2023/01/08 05:21:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034174;28;20392;-73
2023/01/08 05:24:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034686;28;20034;-73
2023/01/08 05:26:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034485;28;20045;-73
2023/01/08 05:29:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034394;28;20041;-73
2023/01/08 05:31:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034543;28;20040;-73
2023/01/08 05:34:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034512;28;20030;-73
2023/01/08 05:36:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034178;28;20034;-73
2023/01/08 05:38:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035739;28;20413;-73
2023/01/08 05:41:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034073;28;20443;-73
2023/01/08 05:43:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034374;28;20034;-73
2023/01/08 05:46:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034470;28;20030;-73
2023/01/08 05:48:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034295;28;20034;-73
2023/01/08 05:51:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034380;28;20500;-73
2023/01/08 05:53:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032724;28;20057;-73
2023/01/08 05:55:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034470;28;20033;-73
2023/01/08 05:58:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034072;28;20042;-73
2023/01/08 06:00:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034401;28;20045;-73
2023/01/08 06:03:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033957;28;20376;-73
2023/01/08 06:05:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034063;28;20030;-73
2023/01/08 06:08:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034012;28;20495;-73
2023/01/08 06:10:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034065;28;20078;-73
2023/01/08 06:13:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053622;28;20041;-73
2023/01/08 06:15:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053919;28;20025;-73
2023/01/08 06:18:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053720;28;20038;-73
2023/01/08 06:20:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053652;28;20483;-73
2023/01/08 06:22:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053132;28;20048;-72
2023/01/08 06:25:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053269;28;20038;-73
2023/01/08 06:27:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051928;28;20490;-72
2023/01/08 06:30:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055265;28;20038;-73
2023/01/08 06:32:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055277;28;20037;-73
2023/01/08 06:35:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057256;28;20510;-73
2023/01/08 06:37:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057157;28;20036;-73
2023/01/08 06:40:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5056845;28;20087;-73
2023/01/08 06:42:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039043;28;20480;-73
2023/01/08 06:44:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5057011;28;20030;-73
2023/01/08 06:47:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056833;28;20614;-73
2023/01/08 06:49:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055574;28;20026;-73
2023/01/08 06:52:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5056353;28;20037;-73
2023/01/08 06:54:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5056600;28;20064;-73
2023/01/08 06:56:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5056372;28;20529;-73
2023/01/08 06:59:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5060558;28;20034;-72
2023/01/08 07:01:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048530;28;20066;-73
2023/01/08 07:04:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5037190;28;20088;-72
2023/01/08 07:06:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036426;28;20040;-73
2023/01/08 07:09:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036522;28;20476;-73
2023/01/08 07:11:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036461;28;20459;-73
2023/01/08 07:14:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036773;28;20065;-73
2023/01/08 07:16:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036391;28;20072;-73
2023/01/08 07:18:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035022;28;20088;-73
2023/01/08 07:21:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034825;28;20457;-73
2023/01/08 07:23:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036768;28;20037;-73
2023/01/08 07:26:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036252;28;20042;-73
2023/01/08 07:28:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036424;28;20407;-74
2023/01/08 07:31:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034980;28;20070;-73
2023/01/08 07:33:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036111;28;20041;-73
2023/01/08 07:35:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035966;28;20041;-73
2023/01/08 07:38:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035984;28;20022;-75
2023/01/08 07:40:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035897;28;20128;-72
2023/01/08 07:43:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036047;28;20030;-73
2023/01/08 07:45:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036726;28;20515;-73
2023/01/08 07:48:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5037396;28;20042;-73
2023/01/08 07:50:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036313;28;20034;-75
2023/01/08 07:53:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036184;28;20555;-73
2023/01/08 07:55:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036162;28;20088;-74
2023/01/08 07:57:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049015;28;20033;-73
2023/01/08 08:00:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5040291;28;20381;-74
2023/01/08 08:02:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036724;28;20461;-73
2023/01/08 08:05:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036105;28;20046;-74
2023/01/08 08:07:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035993;28;20038;-73
2023/01/08 08:10:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049086;28;20057;-73
2023/01/08 08:12:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055112;28;20048;-73
2023/01/08 08:14:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055383;28;20041;-74
2023/01/08 08:17:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055814;28;20108;-73
2023/01/08 08:19:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055952;28;20037;-73
2023/01/08 08:22:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056074;28;20086;-73
2023/01/08 08:24:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056186;28;20049;-73
2023/01/08 08:27:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056461;28;20108;-73
2023/01/08 08:29:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048621;28;20512;-74
2023/01/08 08:31:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035944;28;20061;-74
2023/01/08 08:34:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035154;28;20077;-75
2023/01/08 08:36:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035180;28;20455;-75
2023/01/08 08:39:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035237;28;20104;-74
2023/01/08 08:41:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035022;28;20591;-75
2023/01/08 08:44:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035421;28;20097;-75
2023/01/08 08:46:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035047;28;20037;-75
2023/01/08 08:48:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033541;28;20041;-74
2023/01/08 08:51:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036189;28;20092;-75
2023/01/08 08:53:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035126;28;20488;-75
2023/01/08 08:56:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034975;28;20045;-75
2023/01/08 08:58:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035610;28;20033;-75
2023/01/08 09:01:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055065;28;20034;-75
2023/01/08 09:03:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5066199;28;20033;-75
2023/01/08 09:06:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5057811;28;20124;-75
2023/01/08 09:08:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052882;28;20099;-75
2023/01/08 09:10:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054645;28;20495;-75
2023/01/08 09:13:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054801;28;20034;-75
2023/01/08 09:15:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054470;28;20065;-74
2023/01/08 09:18:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054617;28;20085;-74
2023/01/08 09:20:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054359;28;20045;-75
2023/01/08 09:23:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047648;28;20480;-74
2023/01/08 09:25:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031370;28;20136;-76
2023/01/08 09:28:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035689;28;20034;-77
2023/01/08 09:30:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034951;28;20036;-75
2023/01/08 09:32:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031847;28;20040;-76
2023/01/08 09:35:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032644;28;20125;-78
2023/01/08 09:37:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5039372;28;20478;-77
2023/01/08 09:40:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045921;28;20038;-75
2023/01/08 09:42:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034782;28;20034;-76
2023/01/08 09:45:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035009;28;20025;-76
2023/01/08 09:47:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034323;28;20558;-76
2023/01/08 09:50:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031357;28;20092;-73
2023/01/08 09:52:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034706;28;20034;-74
2023/01/08 09:55:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033801;28;20057;-74
2023/01/08 09:57:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034437;28;20069;-73
2023/01/08 10:00:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034922;28;20038;-73
2023/01/08 10:02:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032289;28;20116;-74
2023/01/08 10:05:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033589;28;20034;-74
2023/01/08 10:07:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036348;28;20065;-74
2023/01/08 10:10:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5038013;28;20040;-73
2023/01/08 10:12:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037190;28;20492;-74
2023/01/08 10:15:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5043881;28;20032;-74
2023/01/08 10:17:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5038975;28;20077;-73
2023/01/08 10:20:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034937;28;20030;-74
2023/01/08 10:22:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035290;28;20042;-75
2023/01/08 10:25:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037145;28;20084;-75
2023/01/08 10:28:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037417;28;20041;-74
2023/01/08 10:30:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037074;28;20025;-73
2023/01/08 10:33:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035633;28;20042;-73
2023/01/08 10:35:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5039345;28;20056;-72
2023/01/08 10:38:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5042531;28;20074;-73
2023/01/08 10:40:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037207;28;20563;-74
2023/01/08 10:43:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035879;28;20034;-73
2023/01/08 10:45:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5032375;28;20100;-73
2023/01/08 10:48:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5029481;28;20029;-74
2023/01/08 10:50:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5036521;28;20036;-74
2023/01/08 10:53:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036438;28;20041;-74
2023/01/08 10:56:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036159;28;20049;-74
2023/01/08 10:58:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035547;28;20028;-73
2023/01/08 11:00:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032157;28;20893;-74
2023/01/08 11:03:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031257;28;20088;-74
2023/01/08 11:05:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035553;28;20037;-74
2023/01/08 11:08:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037522;28;20446;-74
2023/01/08 11:10:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046219;28;20447;-74
2023/01/08 11:13:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046249;28;20124;-74
2023/01/08 11:15:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5035317;28;20096;-74
2023/01/08 11:18:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5035684;28;20034;-74
2023/01/08 11:20:51;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045904;28;20037;-74
2023/01/08 11:23:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5063876;28;20021;-75
2023/01/08 11:26:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073733;28;20037;-74
2023/01/08 11:29:02;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051436;28;20041;-75
2023/01/08 11:31:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5046177;28;20034;-75
2023/01/08 11:34:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034371;28;20088;-75
2023/01/08 11:37:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014305;28;20038;-75
2023/01/08 11:39:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5016249;28;20038;-75
2023/01/08 11:42:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015575;28;20039;-75
2023/01/08 11:44:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016264;28;20093;-75
2023/01/08 11:47:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015965;28;20034;-74
2023/01/08 11:50:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016644;28;20958;-75
2023/01/08 11:53:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4982057;28;20598;-74
2023/01/08 11:56:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5037159;28;20041;-74
2023/01/08 11:58:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035296;28;20101;-75
2023/01/08 12:01:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5038977;28;20113;-74
2023/01/08 12:04:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027719;28;20037;-75
2023/01/08 12:06:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5021976;28;20041;-74
2023/01/08 12:09:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035874;28;20029;-74
2023/01/08 12:12:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035709;28;20483;-74
2023/01/08 12:15:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055162;28;20025;-74
2023/01/08 12:17:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054956;28;20033;-74
2023/01/08 12:20:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5040396;28;20026;-74