Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:04;;;;;;;16.75;8.80;;;;;;;;;;5344792;26;20415;-65
2024/04/11 00:04:29;;;;;;;19.90;8.68;;;;;;;;;;5345947;26;20020;-66
2024/04/11 00:06:55;;;;;;;17.90;8.75;;;;;;;;;;5350197;26;20910;-64
2024/04/11 00:09:20;;;;;;;16.02;8.88;;;;;;;;;;5346788;26;20001;-65
2024/04/11 00:11:45;;;;;;;18.00;9.00;;;;;;;;;;5346264;26;20011;-65
2024/04/11 00:14:11;;;;;;;15.65;9.38;;;;;;;;;;5348736;26;20389;-66
2024/04/11 00:16:36;;;;;;;17.92;8.63;;;;;;;;;;5351376;26;20014;-64
2024/04/11 00:19:02;;;;;;;19.13;8.82;;;;;;;;;;5382603;26;20259;-65
2024/04/11 00:21:27;;;;;;;14.30;7.68;;;;;;;;;;5381401;26;20070;-66
2024/04/11 00:23:53;;;;;;;16.15;8.45;;;;;;;;;;5354920;26;20009;-66
2024/04/11 00:26:18;;;;;;;12.40;8.52;;;;;;;;;;5346985;26;20475;-66
2024/04/11 00:28:44;;;;;;;13.60;8.65;;;;;;;;;;5347321;26;20059;-65
2024/04/11 00:31:09;;;;;;;15.38;8.52;;;;;;;;;;5348319;26;20001;-65
2024/04/11 00:33:37;;;;;;;17.38;9.25;;;;;;;;;;5348782;26;20017;-64
2024/04/11 00:36:04;;;;;;;14.85;8.82;;;;;;;;;;5347356;26;20071;-65
2024/04/11 00:38:33;;;;;;;17.42;9.25;;;;;;;;;;5374878;26;20417;-66
2024/04/11 00:40:59;;;;;;;13.73;8.25;;;;;;;;;;5382918;26;20004;-64
2024/04/11 00:43:26;;;;;;;16.35;8.98;;;;;;;;;;5383496;26;20008;-65
2024/04/11 00:45:52;;;;;;;13.48;8.63;;;;;;;;;;5380048;26;20029;-64
2024/04/11 00:48:18;;;;;;;15.18;9.02;;;;;;;;;;5382178;26;20004;-65
2024/04/11 00:50:44;;;;;;;17.42;8.88;;;;;;;;;;5382678;26;19996;-66
2024/04/11 00:53:10;;;;;;;16.08;9.40;;;;;;;;;;5354088;26;20008;-63
2024/04/11 00:55:35;;;;;;;21.60;9.70;;;;;;;;;;5347880;26;20049;-65
2024/04/11 00:58:04;;;;;;;18.80;9.00;;;;;;;;;;5344912;26;20015;-66
2024/04/11 01:00:29;;;;;;;16.50;8.52;;;;;;;;;;5347509;26;20011;-66
2024/04/11 01:02:56;;;;;;;25.13;9.32;;;;;;;;;;5373261;26;20030;-65
2024/04/11 01:05:21;;;;;;;15.85;9.07;;;;;;;;;;5382127;26;20353;-66
2024/04/11 01:07:50;;;;;;;18.45;8.95;;;;;;;;;;5356064;26;20005;-66
2024/04/11 01:10:17;;;;;;;15.05;8.50;;;;;;;;;;5347911;26;20408;-66
2024/04/11 01:12:44;;;;;;;15.13;9.15;;;;;;;;;;5370989;26;20004;-64
2024/04/11 01:15:11;;;;;;;12.25;8.70;;;;;;;;;;5381443;26;20012;-66
2024/04/11 01:17:37;;;;;;;15.70;8.43;;;;;;;;;;5381922;26;19996;-65
2024/04/11 01:20:05;;;;;;;15.43;8.75;;;;;;;;;;5381289;26;20383;-65
2024/04/11 01:22:35;;;;;;;13.75;8.48;;;;;;;;;;5356085;26;20020;-65
2024/04/11 01:25:01;;;;;;;16.67;8.63;;;;;;;;;;5346779;26;20000;-65
2024/04/11 01:27:29;;;;;;;17.23;9.20;;;;;;;;;;5348093;26;20426;-64
2024/04/11 01:29:55;;;;;;;15.27;8.50;;;;;;;;;;5347079;26;20037;-66
2024/04/11 01:32:20;;;;;;;20.65;8.70;;;;;;;;;;5367249;26;20437;-65
2024/04/11 01:34:45;;;;;;;15.70;9.25;;;;;;;;;;5381531;26;20410;-65
2024/04/11 01:37:11;;;;;;;19.50;9.20;;;;;;;;;;5358159;26;20020;-63
2024/04/11 01:39:39;;;;;;;16.95;8.80;;;;;;;;;;5346385;26;20400;-65
2024/04/11 01:42:05;;;;;;;18.25;9.07;;;;;;;;;;5346383;26;20009;-66
2024/04/11 01:44:31;;;;;;;17.48;9.05;;;;;;;;;;5347308;26;20016;-65
2024/04/11 01:46:59;;;;;;;18.30;9.77;;;;;;;;;;5346235;26;20005;-65
2024/04/11 01:49:25;;;;;;;14.75;8.38;;;;;;;;;;5346185;26;20350;-65
2024/04/11 01:51:50;;;;;;;18.17;8.88;;;;;;;;;;5367527;26;20008;-64
2024/04/11 01:54:15;;;;;;;17.25;8.48;;;;;;;;;;5381229;26;20015;-65
2024/04/11 01:56:41;;;;;;;14.85;8.40;;;;;;;;;;5381337;26;20083;-66
2024/04/11 01:59:06;;;;;;;19.90;8.25;;;;;;;;;;5354709;26;20009;-66
2024/04/11 02:01:34;;;;;;;15.10;8.88;;;;;;;;;;5346756;26;19997;-65
2024/04/11 02:04:06;;;;;;;15.65;8.32;;;;;;;;;;5346128;26;20308;-65
2024/04/11 02:06:35;;;;;;;16.75;9.27;;;;;;;;;;5348183;26;20411;-65
2024/04/11 02:09:05;;;;;;;16.98;8.98;;;;;;;;;;5347289;26;20075;-65
2024/04/11 02:11:34;;;;;;;14.07;8.45;;;;;;;;;;5346365;26;20045;-65
2024/04/11 02:14:00;;;;;;;17.58;8.90;;;;;;;;;;5345648;26;20063;-67
2024/04/11 02:16:28;;;;;;;14.68;8.88;;;;;;;;;;5346658;26;20401;-66
2024/04/11 02:18:55;;;;;;;15.95;8.90;;;;;;;;;;5347089;26;20016;-65
2024/04/11 02:21:20;;;;;;;14.65;8.73;;;;;;;;;;5345590;26;20375;-65
2024/04/11 02:23:46;;;;;;;19.77;8.95;;;;;;;;;;5347664;26;20017;-66
2024/04/11 02:26:13;;;;;;;17.73;8.60;;;;;;;;;;5346950;26;20011;-66
2024/04/11 02:28:38;;;;;;;14.88;8.43;;;;;;;;;;5345863;26;20000;-65
2024/04/11 02:31:04;;;;;;;18.27;8.18;;;;;;;;;;5352384;26;20494;-64
2024/04/11 02:33:31;;;;;;;17.80;9.10;;;;;;;;;;5343681;26;20016;-65
2024/04/11 02:35:57;;;;;;;19.30;9.57;;;;;;;;;;5346257;26;20005;-65
2024/04/11 02:38:25;;;;;;;16.45;8.15;;;;;;;;;;5371893;26;20019;-66
2024/04/11 02:40:51;;;;;;;17.38;8.30;;;;;;;;;;5380363;26;20011;-65
2024/04/11 02:43:18;;;;;;;13.52;8.27;;;;;;;;;;5376930;26;20009;-65
2024/04/11 02:45:46;;;;;;;17.40;9.45;;;;;;;;;;5381690;26;20008;-65
2024/04/11 02:48:12;;;;;;;13.25;8.68;;;;;;;;;;5351185;26;20027;-65
2024/04/11 02:50:38;;;;;;;13.75;8.93;;;;;;;;;;5361077;26;20008;-64
2024/04/11 02:53:03;;;;;;;13.27;8.48;;;;;;;;;;5379793;26;20043;-65
2024/04/11 02:55:31;;;;;;;15.73;8.68;;;;;;;;;;5380868;26;20410;-66
2024/04/11 02:57:57;;;;;;;13.85;8.43;;;;;;;;;;5379864;26;20092;-65
2024/04/11 03:00:22;;;;;;;16.65;8.50;;;;;;;;;;5380029;26;20012;-65
2024/04/11 03:02:48;;;;;;;16.90;9.10;;;;;;;;;;5358811;26;20400;-65
2024/04/11 03:05:16;;;;;;;17.70;8.75;;;;;;;;;;5345729;26;20408;-64
2024/04/11 03:07:42;;;;;;;15.15;8.13;;;;;;;;;;5346278;26;20070;-65
2024/04/11 03:10:09;;;;;;;11.55;7.60;;;;;;;;;;5351717;26;20032;-65
2024/04/11 03:12:34;;;;;;;12.75;8.23;;;;;;;;;;5344831;26;20071;-65
2024/04/11 03:15:01;;;;;;;14.23;8.48;;;;;;;;;;5344859;26;20013;-65
2024/04/11 03:17:27;;;;;;;15.32;8.32;;;;;;;;;;5346551;26;20012;-66
2024/04/11 03:19:52;;;;;;;13.73;8.00;;;;;;;;;;5345037;26;20012;-67
2024/04/11 03:22:17;;;;;;;15.23;7.40;;;;;;;;;;5344643;26;20400;-64
2024/04/11 03:24:44;;;;;;;12.25;7.40;;;;;;;;;;5345385;26;20000;-66
2024/04/11 03:27:10;;;;;;;12.23;7.55;;;;;;;;;;5344998;26;20288;-65
2024/04/11 03:29:35;;;;;;;14.18;7.55;;;;;;;;;;5344452;26;19997;-65
2024/04/11 03:32:01;;;;;;;11.73;7.05;;;;;;;;;;5361768;26;20016;-65
2024/04/11 03:34:27;;;;;;;15.55;7.00;;;;;;;;;;5379212;26;20008;-65
2024/04/11 03:36:54;;;;;;;14.07;6.32;;;;;;;;;;5379606;26;20292;-64
2024/04/11 03:39:20;;;;;;;15.05;7.30;;;;;;;;;;5382105;26;20071;-64
2024/04/11 03:41:48;;;;;;;13.23;6.60;;;;;;;;;;5383125;26;20035;-64
2024/04/11 03:44:15;;;;;;;11.32;6.70;;;;;;;;;;5382621;26;20008;-66
2024/04/11 03:46:41;;;;;;;14.48;7.05;;;;;;;;;;5376086;26;20008;-65
2024/04/11 03:49:07;;;;;;;11.18;6.57;;;;;;;;;;5383075;26;20063;-65
2024/04/11 03:51:44;;;;;;;15.27;6.57;;;;;;;;;;5382439;26;20407;-66
2024/04/11 03:54:10;;;;;;;17.40;6.85;;;;;;;;;;5380614;26;20005;-64
2024/04/11 03:56:35;;;;;;;14.63;7.00;;;;;;;;;;5383697;26;20011;-64
2024/04/11 03:59:01;;;;;;;15.27;6.80;;;;;;;;;;5382656;26;20070;-64
2024/04/11 04:01:27;;;;;;;12.88;7.30;;;;;;;;;;5381249;26;20000;-65
2024/04/11 04:04:01;;;;;;;16.17;7.20;;;;;;;;;;5381765;26;20000;-66
2024/04/11 04:06:26;;;;;;;15.10;6.55;;;;;;;;;;5381553;26;20000;-66
2024/04/11 04:08:52;;;;;;;10.95;6.82;;;;;;;;;;5381748;26;20015;-65
2024/04/11 04:11:18;;;;;;;15.10;7.35;;;;;;;;;;5354803;26;20393;-65
2024/04/11 04:13:43;;;;;;;16.23;7.30;;;;;;;;;;5348927;26;20015;-67
2024/04/11 04:16:10;;;;;;;11.70;6.95;;;;;;;;;;5347859;26;19996;-63
2024/04/11 04:18:36;;;;;;;8.55;6.35;;;;;;;;;;5346913;26;20301;-65
2024/04/11 04:21:02;;;;;;;18.73;7.97;;;;;;;;;;5350126;26;20017;-65
2024/04/11 04:23:28;;;;;;;11.48;6.63;;;;;;;;;;5348519;26;20009;-65
2024/04/11 04:26:05;;;;;;;15.02;7.07;;;;;;;;;;5347915;26;20034;-65
2024/04/11 04:28:32;;;;;;;14.48;6.18;;;;;;;;;;5345353;26;20011;-66
2024/04/11 04:31:11;;;;;;;15.30;6.80;;;;;;;;;;5348096;26;20009;-66
2024/04/11 04:33:37;;;;;;;11.02;6.63;;;;;;;;;;5348654;26;20427;-65
2024/04/11 04:36:04;;;;;;;11.50;6.85;;;;;;;;;;5378752;26;20008;-66
2024/04/11 04:38:29;;;;;;;15.25;6.70;;;;;;;;;;5381397;26;20445;-66
2024/04/11 04:40:55;;;;;;;14.63;6.82;;;;;;;;;;5381036;26;20008;-65
2024/04/11 04:43:20;;;;;;;18.67;6.90;;;;;;;;;;5382940;26;20032;-64
2024/04/11 04:45:46;;;;;;;16.73;6.63;;;;;;;;;;5379916;26;20402;-66
2024/04/11 04:48:12;;;;;;;15.82;7.05;;;;;;;;;;5381156;26;20008;-67
2024/04/11 04:50:37;;;;;;;18.60;6.50;;;;;;;;;;5381033;26;20004;-65
2024/04/11 04:53:03;;;;;;;13.00;6.20;;;;;;;;;;5383139;26;20034;-65
2024/04/11 04:55:31;;;;;;;12.77;6.45;;;;;;;;;;5382038;26;20032;-65
2024/04/11 04:57:57;;;;;;;15.38;6.40;;;;;;;;;;5381214;26;20015;-64
2024/04/11 05:00:24;;;;;;;11.68;5.78;;;;;;;;;;5376208;26;20001;-63
2024/04/11 05:02:52;;;;;;;9.15;5.72;;;;;;;;;;5350278;26;20060;-65
2024/04/11 05:05:18;;;;;;;13.30;6.00;;;;;;;;;;5346138;26;20095;-66
2024/04/11 05:07:45;;;;;;;11.05;6.13;;;;;;;;;;5346788;26;20371;-66
2024/04/11 05:10:11;;;;;;;15.93;6.10;;;;;;;;;;5372013;26;20292;-65
2024/04/11 05:12:43;;;;;;;11.02;5.47;;;;;;;;;;5381379;26;20028;-76
2024/04/11 05:15:12;;;;;;;12.80;5.38;;;;;;;;;;5369545;26;20005;-69
2024/04/11 05:17:40;;;;;;;11.50;5.88;;;;;;;;;;5346329;26;20005;-69
2024/04/11 05:20:17;;;;;;;10.27;6.13;;;;;;;;;;5346805;26;20481;-69
2024/04/11 05:22:46;;;;;;;13.90;6.20;;;;;;;;;;5347872;26;20044;-74
2024/04/11 05:25:14;;;;;;;12.70;5.82;;;;;;;;;;5335717;26;20404;-71
2024/04/11 05:27:39;;;;;;;10.98;6.18;;;;;;;;;;5347072;26;20001;-70
2024/04/11 05:30:10;;;;;;;11.70;5.50;;;;;;;;;;5345123;26;20079;-70
2024/04/11 05:32:39;;;;;;;13.38;5.60;;;;;;;;;;5347950;26;20008;-70
2024/04/11 05:35:09;;;;;;;11.43;5.80;;;;;;;;;;5356324;26;20429;-70
2024/04/11 05:37:41;;;;;;;10.63;5.75;;;;;;;;;;5357749;26;20079;-69
2024/04/11 05:40:07;;;;;;;12.73;5.85;;;;;;;;;;5346199;26;20032;-70
2024/04/11 05:42:32;;;;;;;12.88;6.03;;;;;;;;;;5347277;26;20015;-69
2024/04/11 05:44:58;;;;;;;12.88;5.63;;;;;;;;;;5348649;26;20000;-70
2024/04/11 05:47:23;;;;;;;12.20;5.70;;;;;;;;;;5365510;26;20097;-71
2024/04/11 05:49:48;;;;;;;13.07;5.30;;;;;;;;;;5352515;26;20011;-71
2024/04/11 05:52:14;;;;;;;10.10;5.55;;;;;;;;;;5368420;26;20001;-69
2024/04/11 05:54:39;;;;;;;13.75;5.30;;;;;;;;;;5362251;26;20000;-72
2024/04/11 05:57:05;;;;;;;17.75;6.05;;;;;;;;;;5369588;26;20016;-70
2024/04/11 05:59:32;;;;;;;16.13;5.43;;;;;;;;;;5353977;26;20018;-69
2024/04/11 06:01:58;;;;;;;11.43;5.28;;;;;;;;;;5351872;26;20255;-72
2024/04/11 06:04:25;;;;;;;11.18;5.20;;;;;;;;;;5347631;26;20012;-72
2024/04/11 06:06:51;;;;;;;11.35;5.32;;;;;;;;;;5373719;26;20005;-72
2024/04/11 06:09:16;;;;;;;11.15;5.50;;;;;;;;;;5372708;26;20001;-73
2024/04/11 06:11:41;;;;;;;13.80;5.80;;;;;;;;;;5353521;26;20012;-74
2024/04/11 06:14:09;;;;;;;12.70;5.85;;;;;;;;;;5367145;26;20271;-70
2024/04/11 06:16:37;;;;;;;13.32;4.95;;;;;;;;;;5363010;26;20008;-72
2024/04/11 06:19:02;;;;;;;12.07;5.22;;;;;;;;;;5356684;26;20013;-74
2024/04/11 06:21:36;;;;;;;14.68;5.25;;;;;;;;;;5354247;26;20078;-69
2024/04/11 06:24:02;;;;;;;11.85;5.07;;;;;;;;;;5356154;26;20012;-73
2024/04/11 06:26:27;;;;;;;12.75;5.38;;;;;;;;;;5376654;26;20004;-66
2024/04/11 06:28:53;;;;;;;11.23;5.20;;;;;;;;;;5375478;26;20004;-74
2024/04/11 06:31:18;;;;;;;13.73;4.70;;;;;;;;;;5357021;26;20027;-74
2024/04/11 06:33:44;;;;;;;12.20;4.90;;;;;;;;;;5371939;26;20108;-73
2024/04/11 06:36:10;;;;;;;12.90;4.50;;;;;;;;;;5357127;26;20005;-73
2024/04/11 06:38:36;;;;;;;8.85;4.00;;;;;;;;;;5355130;26;20718;-73
2024/04/11 06:41:02;;;;;;;15.23;4.45;;;;;;;;;;5363253;26;20131;-72
2024/04/11 06:43:28;;;;;;;8.43;4.10;;;;;;;;;;5356404;26;20001;-73
2024/04/11 06:45:55;;;;;;;8.60;3.95;;;;;;;;;;5352445;26;20016;-72
2024/04/11 06:48:21;;;;;;;8.55;3.53;;;;;;;;;;5366554;26;20004;-75
2024/04/11 06:50:47;;;;;;;9.10;3.80;;;;;;;;;;5365076;26;20396;-74
2024/04/11 06:53:13;;;;;;;9.73;3.60;;;;;;;;;;5343436;26;20473;-73
2024/04/11 06:55:38;;;;;;;7.38;3.55;;;;;;;;;;5345069;26;20009;-72
2024/04/11 06:58:10;;;;;;;4.75;3.13;;;;;;;;;;5344941;26;20097;-74
2024/04/11 07:00:36;;;;;;;7.68;3.10;;;;;;;;;;5346940;26;20005;-72
2024/04/11 07:03:13;;;;;;;5.40;3.30;;;;;;;;;;5367980;26;20004;-74
2024/04/11 07:05:51;;;;;;;10.95;3.67;;;;;;;;;;5361131;26;20036;-74
2024/04/11 07:08:19;;;;;;;14.43;3.58;;;;;;;;;;5368150;26;21021;-74
2024/04/11 07:10:46;;;;;;;11.55;3.30;;;;;;;;;;5357098;26;20022;-72
2024/04/11 07:13:14;;;;;;;12.15;2.80;;;;;;;;;;5378005;26;20008;-72
2024/04/11 07:15:42;;;;;;;5.93;2.95;;;;;;;;;;5367246;26;20015;-74
2024/04/11 07:18:14;;;;;;;6.80;3.03;;;;;;;;;;5353920;26;20008;-73
2024/04/11 07:20:46;;;;;;;7.93;2.65;;;;;;;;;;5360228;26;20000;-75
2024/04/11 07:23:12;;;;;;;8.82;2.95;;;;;;;;;;5345325;26;19997;-73
2024/04/11 07:25:38;;;;;;;11.15;2.70;;;;;;;;;;5354902;26;20086;-71
2024/04/11 07:28:06;;;;;;;6.68;2.78;;;;;;;;;;5375850;26;20012;-72
2024/04/11 07:30:32;;;;;;;6.63;2.53;;;;;;;;;;5379296;26;20012;-73
2024/04/11 07:32:58;;;;;;;6.28;2.70;;;;;;;;;;5377198;26;20000;-70
2024/04/11 07:35:26;;;;;;;5.75;2.65;;;;;;;;;;5368417;26;20248;-71
2024/04/11 07:37:57;;;;;;;7.93;2.75;;;;;;;;;;5372638;26;20016;-71
2024/04/11 07:40:32;;;;;;;6.53;2.70;;;;;;;;;;5356739;26;20079;-71
2024/04/11 07:43:06;;;;;;;4.18;2.75;;;;;;;;;;5371152;26;20395;-70
2024/04/11 07:45:40;;;;;;;8.98;2.67;;;;;;;;;;5378291;26;20000;-72
2024/04/11 07:48:07;;;;;;;8.10;2.80;;;;;;;;;;5377895;26;20399;-70
2024/04/11 07:50:34;;;;;;;6.72;2.38;;;;;;;;;;5356822;26;20376;-71
2024/04/11 07:52:59;;;;;;;4.70;2.55;;;;;;;;;;5343376;26;20486;-72
2024/04/11 07:55:25;;;;;;;6.85;2.28;;;;;;;;;;5343146;26;20009;-71
2024/04/11 07:57:51;;;;;;;7.65;2.40;;;;;;;;;;5374108;26;20015;-73
2024/04/11 08:00:20;;;;;;;6.03;2.17;;;;;;;;;;5373313;26;20027;-72
2024/04/11 08:02:48;;;;;;;4.72;1.58;;;;;;;;;;5373040;26;20398;-72
2024/04/11 08:05:14;;;;;;;5.05;1.30;;;;;;;;;;5371693;26;20015;-75
2024/04/11 08:07:42;;;;;;;3.45;1.10;;;;;;;;;;5377558;26;20005;-78
2024/04/11 08:10:13;;;;;;;3.70;0.90;;;;;;;;;;5378864;26;20016;-74
2024/04/11 08:12:38;;;;;;;5.00;1.38;;;;;;;;;;5374043;26;20292;-78
2024/04/11 08:15:04;;;;;;;7.63;1.50;;;;;;;;;;5379469;26;20000;-73
2024/04/11 08:17:31;;;;;;;7.80;1.55;;;;;;;;;;5370055;26;20000;-76
2024/04/11 08:19:58;;;;;;;7.28;1.70;;;;;;;;;;5377936;26;20011;-72
2024/04/11 08:22:25;;;;;;;12.20;1.98;;;;;;;;;;5378967;26;20028;-75
2024/04/11 08:24:50;;;;;;;5.30;1.52;;;;;;;;;;5378483;26;20000;-78
2024/04/11 08:27:16;;;;;;;8.32;1.88;;;;;;;;;;5361889;26;20019;-72
2024/04/11 08:29:41;;;;;;;5.53;1.85;;;;;;;;;;5369521;26;20407;-77
2024/04/11 08:32:06;;;;;;;7.75;2.22;;;;;;;;;;5382191;26;20031;-77
2024/04/11 08:34:32;;;;;;;6.70;2.13;;;;;;;;;;5383013;26;20004;-76
2024/04/11 08:36:58;;;;;;;5.55;1.83;;;;;;;;;;5379762;26;20043;-71
2024/04/11 08:39:23;;;;;;;7.25;1.95;;;;;;;;;;5381129;26;19996;-75
2024/04/11 08:41:51;;;;;;;6.20;1.90;;;;;;;;;;5377893;26;20040;-73
2024/04/11 08:44:20;;;;;;;4.72;1.75;;;;;;;;;;5382735;26;20005;-69
2024/04/11 08:46:45;;;;;;;4.00;1.77;;;;;;;;;;5381627;26;20000;-70
2024/04/11 08:49:11;;;;;;;9.10;1.67;;;;;;;;;;5380909;26;20000;-70
2024/04/11 08:51:39;;;;;;;7.78;1.95;;;;;;;;;;5373769;26;20427;-69
2024/04/11 08:54:05;;;;;;;4.35;2.13;;;;;;;;;;5347980;26;20452;-66
2024/04/11 08:56:31;;;;;;;4.18;1.85;;;;;;;;;;5378315;26;20001;-76
2024/04/11 08:58:58;;;;;;;5.25;1.73;;;;;;;;;;5380801;26;20059;-73
2024/04/11 09:01:23;;;;;;;8.40;1.80;;;;;;;;;;5380999;26;20015;-73
2024/04/11 09:03:49;;;;;;;5.68;2.30;;;;;;;;;;5381097;26;20004;-73
2024/04/11 09:06:18;;;;;;;4.82;2.55;;;;;;;;;;5381162;26;20015;-74
2024/04/11 09:08:44;;;;;;;3.40;1.80;;;;;;;;;;5377639;26;20023;-72
2024/04/11 09:11:09;;;;;;;2.83;1.90;;;;;;;;;;5374361;26;20004;-73
2024/04/11 09:13:36;;;;;;;9.18;2.20;;;;;;;;;;5376098;26;20076;-73
2024/04/11 09:16:05;;;;;;;5.72;2.28;;;;;;;;;;5380156;26;20315;-67
2024/04/11 09:18:31;;;;;;;4.10;1.80;;;;;;;;;;5372242;26;20008;-71
2024/04/11 09:20:59;;;;;;;6.20;1.80;;;;;;;;;;5380076;26;20004;-76
2024/04/11 09:23:25;;;;;;;3.67;2.13;;;;;;;;;;5379084;26;20072;-68
2024/04/11 09:25:50;;;;;;;4.88;1.95;;;;;;;;;;5373874;26;20019;-72
2024/04/11 09:28:16;;;;;;;6.83;1.90;;;;;;;;;;5379114;26;20019;-76
2024/04/11 09:30:45;;;;;;;5.85;1.55;;;;;;;;;;5378365;26;20227;-74
2024/04/11 09:33:14;;;;;;;9.07;1.70;;;;;;;;;;5381044;26;20018;-72
2024/04/11 09:35:46;;;;;;;6.10;1.55;;;;;;;;;;5379755;26;20004;-71
2024/04/11 09:38:16;;;;;;;3.65;1.33;;;;;;;;;;5380498;26;20001;-76
2024/04/11 09:40:50;;;;;;;3.15;1.63;;;;;;;;;;5379460;26;20027;-74
2024/04/11 09:43:17;;;;;;;3.67;1.42;;;;;;;;;;5380185;26;20008;-70
2024/04/11 09:45:50;;;;;;;3.55;1.40;;;;;;;;;;5372389;26;20005;-68
2024/04/11 09:48:22;;;;;;;2.38;1.50;;;;;;;;;;5370947;26;20008;-69
2024/04/11 09:50:48;;;;;;;6.53;1.35;;;;;;;;;;5374032;26;20014;-69
2024/04/11 09:53:26;;;;;;;3.22;1.40;;;;;;;;;;5379955;26;20400;-71
2024/04/11 09:55:55;;;;;;;3.97;1.08;;;;;;;;;;5355194;26;20009;-71
2024/04/11 09:58:21;;;;;;;2.75;1.15;;;;;;;;;;5317457;26;20001;-69
2024/04/11 10:01:04;;;;;;;3.40;1.27;;;;;;;;;;5349384;26;20028;-67
2024/04/11 10:03:31;;;;;;;8.18;1.27;;;;;;;;;;5345614;26;20016;-68
2024/04/11 10:06:00;;;;;;;6.80;1.55;;;;;;;;;;5344610;26;20004;-68
2024/04/11 10:08:33;;;;;;;4.88;1.40;;;;;;;;;;5346543;26;20404;-68
2024/04/11 10:11:03;;;;;;;6.72;1.60;;;;;;;;;;5343865;26;20100;-67
2024/04/11 10:13:34;;;;;;;4.05;1.60;;;;;;;;;;5363400;26;20349;-67
2024/04/11 10:16:21;;;;;;;8.43;1.70;;;;;;;;;;5379651;26;20011;-67
2024/04/11 10:18:52;;;;;;;9.30;1.77;;;;;;;;;;5381424;26;20087;-65
2024/04/11 10:21:27;;;;;;;5.13;1.45;;;;;;;;;;5380507;26;20016;-67
2024/04/11 10:23:53;;;;;;;5.38;1.15;;;;;;;;;;5352338;26;20012;-69
2024/04/11 10:26:28;;;;;;;3.92;1.00;;;;;;;;;;5364606;26;20265;-69
2024/04/11 10:28:56;;;;;;;4.00;1.20;;;;;;;;;;5368867;26;20031;-68
2024/04/11 10:31:25;;;;;;;6.32;1.20;;;;;;;;;;5379970;26;20015;-69
2024/04/11 10:33:58;;;;;;;4.82;1.10;;;;;;;;;;5380002;26;20024;-67
2024/04/11 10:36:32;;;;;;;6.15;1.40;;;;;;;;;;5379395;26;20000;-68
2024/04/11 10:38:58;;;;;;;3.10;1.10;;;;;;;;;;5380783;26;20028;-69
2024/04/11 10:41:24;;;;;;;4.88;1.17;;;;;;;;;;5371956;26;20004;-69
2024/04/11 10:43:52;;;;;;;5.15;1.08;;;;;;;;;;5369414;26;20040;-69
2024/04/11 10:46:22;;;;;;;8.07;1.30;;;;;;;;;;5344829;26;20321;-71
2024/04/11 10:48:48;;;;;;;3.53;1.33;;;;;;;;;;5347213;26;20007;-71
2024/04/11 10:51:14;;;;;;;5.35;1.27;;;;;;;;;;5342441;26;20001;-73
2024/04/11 10:53:47;;;;;;;3.40;1.20;;;;;;;;;;5344331;26;20008;-72
2024/04/11 10:56:22;;;;;;;4.32;1.17;;;;;;;;;;5341607;26;20102;-71
2024/04/11 10:58:50;;;;;;;4.10;1.10;;;;;;;;;;5370009;26;20357;-71
2024/04/11 11:01:16;;;;;;;5.68;1.45;;;;;;;;;;5358123;26;20004;-71
2024/04/11 11:06:12;;;;;;;6.32;1.10;;;;;;;;;;5359587;26;20013;-71
2024/04/11 11:08:43;;;;;;;5.30;1.27;;;;;;;;;;5364891;26;20436;-71
2024/04/11 11:11:21;;;;;;;7.72;1.60;;;;;;;;;;5378669;26;20407;-72
2024/04/11 11:13:47;;;;;;;4.60;1.83;;;;;;;;;;5379744;26;20004;-71
2024/04/11 11:16:21;;;;;;;7.80;1.92;;;;;;;;;;5369497;26;20032;-74
2024/04/11 11:18:51;;;;;;;5.63;1.65;;;;;;;;;;5379298;26;20033;-73
2024/04/11 11:21:22;;;;;;;6.78;1.48;;;;;;;;;;5380376;26;20010;-74
2024/04/11 11:23:59;;;;;;;3.70;1.52;;;;;;;;;;5379351;26;20011;-72
2024/04/11 11:26:35;;;;;;;2.97;1.40;;;;;;;;;;5379073;26;20299;-73
2024/04/11 11:29:07;;;;;;;4.00;1.27;;;;;;;;;;5378828;26;20373;-73
2024/04/11 11:31:36;;;;;;;4.55;1.70;;;;;;;;;;5378491;26;20599;-70
2024/04/11 11:34:11;;;;;;;3.40;1.58;;;;;;;;;;5376308;26;20008;-66
2024/04/11 11:36:44;;;;;;;5.22;1.55;;;;;;;;;;5371044;26;20008;-67
2024/04/11 11:39:24;;;;;;;4.55;1.40;;;;;;;;;;5367960;26;20033;-66
2024/04/11 11:41:50;;;;;;;7.18;1.65;;;;;;;;;;5372712;26;20004;-73
2024/04/11 11:44:21;;;;;;;7.80;1.85;;;;;;;;;;5378446;26;20023;-77
2024/04/11 11:46:49;;;;;;;4.10;2.00;;;;;;;;;;5379960;26;20004;-75
2024/04/11 11:49:17;;;;;;;6.13;2.03;;;;;;;;;;5376913;26;20424;-77
2024/04/11 11:51:46;;;;;;;5.93;2.10;;;;;;;;;;5365552;26;20036;-73
2024/04/11 11:54:14;;;;;;;6.80;1.67;;;;;;;;;;5344849;26;20020;-76
2024/04/11 11:56:41;;;;;;;6.78;1.67;;;;;;;;;;5344416;26;20001;-76
2024/04/11 11:59:07;;;;;;;13.60;1.52;;;;;;;;;;5364380;26;20018;-76
2024/04/11 12:01:41;;;;;;;3.53;1.45;;;;;;;;;;5381322;26;19997;-76
2024/04/11 12:04:08;;;;;;;6.68;1.75;;;;;;;;;;5373208;26;20074;-71
2024/04/11 12:06:34;;;;;;;6.43;1.40;;;;;;;;;;5371771;26;20004;-68
2024/04/11 12:09:13;;;;;;;11.57;1.77;;;;;;;;;;5379745;26;20015;-68
2024/04/11 12:12:07;;;;;;;8.65;1.60;;;;;;;;;;5371369;26;20016;-69
2024/04/11 12:14:36;;;;;;;4.68;1.45;;;;;;;;;;5344502;26;20005;-69
2024/04/11 12:17:04;;;;;;;6.65;1.48;;;;;;;;;;5348773;26;20017;-66
2024/04/11 12:19:35;;;;;;;10.65;1.63;;;;;;;;;;5349390;26;20009;-66
2024/04/11 12:22:16;;;;;;;5.97;1.70;;;;;;;;;;5347445;26;20012;-69
2024/04/11 12:24:41;;;;;;;9.10;1.50;;;;;;;;;;5346582;26;20013;-67
2024/04/11 12:27:07;;;;;;;7.18;1.35;;;;;;;;;;5347185;26;20070;-68
2024/04/11 12:29:32;;;;;;;3.85;1.00;;;;;;;;;;5365277;26;20016;-68
2024/04/11 12:32:03;;;;;;;9.70;1.35;;;;;;;;;;5351175;26;20032;-67
2024/04/11 12:34:32;;;;;;;4.68;1.20;;;;;;;;;;5382847;26;20353;-67
2024/04/11 12:36:58;;;;;;;4.30;1.10;;;;;;;;;;5382211;26;20000;-69
2024/04/11 12:39:32;;;;;;;4.97;1.20;;;;;;;;;;5360648;26;20020;-69
2024/04/11 12:42:00;;;;;;;2.95;1.10;;;;;;;;;;5316233;26;20007;-71
2024/04/11 12:44:35;;;;;;;6.07;2.05;;;;;;;;;;5347217;26;20031;-69
2024/04/11 12:47:01;;;;;;;6.22;1.48;;;;;;;;;;5346550;26;20013;-68
2024/04/11 12:49:29;;;;;;;2.05;1.25;;;;;;;;;;5346651;26;20075;-68
2024/04/11 12:51:56;;;;;;;6.82;1.33;;;;;;;;;;5356481;26;20069;-68
2024/04/11 12:54:26;;;;;;;5.05;1.45;;;;;;;;;;5381081;26;20007;-69
2024/04/11 12:56:53;;;;;;;5.28;1.52;;;;;;;;;;5381595;26;20088;-68
2024/04/11 12:59:28;;;;;;;6.72;1.60;;;;;;;;;;5374668;26;20289;-69
2024/04/11 13:01:55;;;;;;;15.50;1.75;;;;;;;;;;5381392;26;20039;-72
2024/04/11 13:04:26;;;;;;;6.45;1.95;;;;;;;;;;5329444;26;20083;-69
2024/04/11 13:06:58;;;;;;;5.03;1.70;;;;;;;;;;5348704;26;20012;-68
2024/04/11 13:09:31;;;;;;;8.75;1.60;;;;;;;;;;5360196;26;20303;-75
2024/04/11 13:11:58;;;;;;;5.20;1.45;;;;;;;;;;5373027;26;20037;-71
2024/04/11 13:14:27;;;;;;;5.30;1.40;;;;;;;;;;5373974;26;20020;-72
2024/04/11 13:17:02;;;;;;;7.57;1.58;;;;;;;;;;5351218;26;20328;-72
2024/04/11 13:19:34;;;;;;;11.25;2.22;;;;;;;;;;5368191;26;20047;-65
2024/04/11 13:22:02;;;;;;;5.88;1.80;;;;;;;;;;5376764;26;20000;-68
2024/04/11 13:24:33;;;;;;;6.60;1.65;;;;;;;;;;5380778;26;20011;-66
2024/04/11 13:26:59;;;;;;;10.38;1.70;;;;;;;;;;5376289;26;20012;-69
2024/04/11 13:29:27;;;;;;;8.75;1.60;;;;;;;;;;5361260;26;20016;-70
2024/04/11 13:31:55;;;;;;;7.40;1.20;;;;;;;;;;5379586;26;20485;-68
2024/04/11 13:34:38;;;;;;;4.60;1.20;;;;;;;;;;5380589;26;20416;-69
2024/04/11 13:37:04;;;;;;;5.18;1.33;;;;;;;;;;5370150;26;20016;-72
2024/04/11 13:39:30;;;;;;;3.75;1.00;;;;;;;;;;5359681;26;20012;-71
2024/04/11 13:41:56;;;;;;;3.72;1.10;;;;;;;;;;5346254;26;20001;-69
2024/04/11 13:44:22;;;;;;;4.50;1.10;;;;;;;;;;5346284;26;20099;-72
2024/04/11 13:46:50;;;;;;;5.55;1.10;;;;;;;;;;5372920;26;20000;-71
2024/04/11 13:49:30;;;;;;;3.30;1.00;;;;;;;;;;5381434;26;20004;-69
2024/04/11 13:52:18;;;;;;;13.85;1.20;;;;;;;;;;5364959;26;20001;-71
2024/04/11 13:54:45;;;;;;;8.15;1.20;;;;;;;;;;5343567;26;20025;-73
2024/04/11 13:57:20;;;;;;;3.00;1.05;;;;;;;;;;5343441;26;20005;-70
2024/04/11 13:59:54;;;;;;;4.45;1.10;;;;;;;;;;5345949;26;20012;-73
2024/04/11 14:02:38;;;;;;;4.25;1.17;;;;;;;;;;5352382;26;20000;-72
2024/04/11 14:05:09;;;;;;;5.47;1.50;;;;;;;;;;5351479;26;20012;-66
2024/04/11 14:07:34;;;;;;;9.80;1.55;;;;;;;;;;5315505;26;20069;-65
2024/04/11 14:09:59;;;;;;;5.20;1.50;;;;;;;;;;5316138;26;20079;-64
2024/04/11 14:12:28;;;;;;;7.25;1.60;;;;;;;;;;5345044;26;20009;-67
2024/04/11 14:14:53;;;;;;;5.53;1.33;;;;;;;;;;5314956;26;20004;-75
2024/04/11 14:17:22;;;;;;;9.00;1.83;;;;;;;;;;5346771;26;20108;-70
2024/04/11 14:20:19;;;;;;;8.02;1.70;;;;;;;;;;5350942;26;20005;-72
2024/04/11 14:22:49;;;;;;;5.78;1.70;;;;;;;;;;5320218;26;20025;-69
2024/04/11 14:27:47;;;;;;;4.00;1.30;;;;;;;;;;5353229;26;20079;-70
2024/04/11 14:30:13;;;;;;;7.43;1.50;;;;;;;;;;5336860;26;20346;-77
2024/04/11 14:38:08;;;;;;;3.65;1.27;;;;;;;;;;5345850;26;20016;-72
2024/04/11 14:40:36;;;;;;;4.38;1.40;;;;;;;;;;5345183;26;20001;-75
2024/04/11 14:43:09;;;;;;;4.70;1.40;;;;;;;;;;5344669;26;20001;-75
2024/04/11 14:45:41;;;;;;;6.18;1.23;;;;;;;;;;5354545;26;20402;-74
2024/04/11 14:48:18;;;;;;;7.97;1.45;;;;;;;;;;5345393;26;20408;-73
2024/04/11 14:50:48;;;;;;;4.03;1.35;;;;;;;;;;5344570;26;20005;-75
2024/04/11 14:53:16;;;;;;;5.07;1.23;;;;;;;;;;5349478;26;20005;-73