Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 20:10:02;;;;;;;1.45;1.33;;;;;;;;;;5048428;27;57978;-74
2024/03/29 20:12:28;;;;;;;3.13;0.80;;;;;;;;;;5022013;28;58826;-74
2024/03/29 20:14:53;;;;;;;1.48;0.68;;;;;;;;;;5022857;28;57728;-74
2024/03/29 20:17:18;;;;;;;1.33;0.93;;;;;;;;;;5024461;28;57903;-75
2024/03/29 20:19:44;;;;;;;2.87;0.80;;;;;;;;;;5023760;28;59090;-74
2024/03/29 20:22:09;;;;;;;3.53;0.70;;;;;;;;;;5022452;28;58048;-74
2024/03/29 20:24:34;;;;;;;0.90;0.80;;;;;;;;;;5029676;27;58524;-74
2024/03/29 20:26:59;;;;;;;2.17;0.60;;;;;;;;;;5025187;28;58964;-74
2024/03/29 20:29:25;;;;;;;3.90;1.10;;;;;;;;;;5022684;28;57966;-74
2024/03/29 20:31:53;;;;;;;5.47;0.80;;;;;;;;;;5023101;28;58973;-73
2024/03/29 20:34:19;;;;;;;0.63;0.63;;;;;;;;;;5023902;28;57794;-73
2024/03/29 20:36:44;;;;;;;2.92;0.68;;;;;;;;;;5023656;28;57970;-73
2024/03/29 20:39:09;;;;;;;1.60;1.23;;;;;;;;;;5022453;28;58854;-75
2024/03/29 20:41:35;;;;;;;0.60;0.50;;;;;;;;;;5024756;28;57970;-75
2024/03/29 20:44:01;;;;;;;2.30;0.80;;;;;;;;;;5023609;28;57934;-77
2024/03/29 20:46:29;;;;;;;1.92;1.15;;;;;;;;;;5012635;28;59276;-74
2024/03/29 20:48:54;;;;;;;1.43;0.87;;;;;;;;;;5019726;28;57895;-74
2024/03/29 20:51:19;;;;;;;0.73;0.70;;;;;;;;;;5017182;28;58006;-74
2024/03/29 20:53:45;;;;;;;2.05;0.60;;;;;;;;;;5006541;28;57837;-74
2024/03/29 20:56:11;;;;;;;1.13;0.53;;;;;;;;;;5008045;28;57816;-75
2024/03/29 20:58:36;;;;;;;1.67;0.63;;;;;;;;;;5023112;28;58877;-74
2024/03/29 21:01:01;;;;;;;0.60;0.60;;;;;;;;;;5014504;28;57879;-75
2024/03/29 21:06:11;;;;;;;1.05;0.95;;;;;;;;;;5008765;28;57862;-74
2024/03/29 21:08:36;;;;;;;1.25;0.82;;;;;;;;;;5013971;28;57372;-74
2024/03/29 21:11:03;;;;;;;1.10;0.83;;;;;;;;;;5012689;28;57881;-75
2024/03/29 21:13:28;;;;;;;0.70;0.70;;;;;;;;;;5012526;28;58575;-76
2024/03/29 21:15:53;;;;;;;0.43;0.43;;;;;;;;;;5010587;28;57739;-76
2024/03/29 21:18:18;;;;;;;0.63;0.63;;;;;;;;;;5010598;28;58985;-76
2024/03/29 21:20:43;;;;;;;0.60;0.60;;;;;;;;;;5005811;28;58246;-75
2024/03/29 21:23:08;;;;;;;0.55;0.55;;;;;;;;;;5009786;28;57676;-76
2024/03/29 21:25:34;;;;;;;3.80;0.90;;;;;;;;;;4998346;28;58132;-76
2024/03/29 21:28:03;;;;;;;0.90;0.50;;;;;;;;;;4994649;28;58148;-75
2024/03/29 21:30:28;;;;;;;1.10;0.65;;;;;;;;;;5005957;28;58176;-76
2024/03/29 21:32:53;;;;;;;3.10;0.90;;;;;;;;;;5005213;28;57711;-76
2024/03/29 21:35:22;;;;;;;2.47;0.63;;;;;;;;;;5001219;28;57844;-75
2024/03/29 21:37:47;;;;;;;2.05;0.90;;;;;;;;;;4994401;28;59416;-75
2024/03/29 21:40:12;;;;;;;4.35;0.70;;;;;;;;;;4996359;28;57882;-76
2024/03/29 21:42:38;;;;;;;1.13;0.80;;;;;;;;;;5005671;28;57957;-75
2024/03/29 21:45:03;;;;;;;1.47;1.23;;;;;;;;;;5001623;28;58811;-75
2024/03/29 21:47:28;;;;;;;2.83;0.90;;;;;;;;;;4999076;28;57758;-75
2024/03/29 21:49:54;;;;;;;0.65;0.60;;;;;;;;;;4999192;28;57874;-75
2024/03/29 21:52:20;;;;;;;3.67;1.07;;;;;;;;;;5006894;28;59033;-75
2024/03/29 21:54:45;;;;;;;3.30;0.80;;;;;;;;;;5000831;28;58073;-75
2024/03/29 21:57:11;;;;;;;1.20;0.65;;;;;;;;;;4998325;28;57876;-75
2024/03/29 21:59:37;;;;;;;0.80;0.60;;;;;;;;;;4998713;28;58202;-74
2024/03/29 22:02:02;;;;;;;1.50;0.52;;;;;;;;;;5008602;28;57869;-75
2024/03/29 22:04:28;;;;;;;2.00;0.87;;;;;;;;;;4995298;28;57948;-75
2024/03/29 22:06:53;;;;;;;0.75;0.70;;;;;;;;;;5007978;28;57909;-73
2024/03/29 22:09:18;;;;;;;2.78;0.70;;;;;;;;;;5002629;28;57898;-74
2024/03/29 22:11:43;;;;;;;0.77;0.67;;;;;;;;;;5004212;28;58325;-74
2024/03/29 22:14:09;;;;;;;1.48;1.17;;;;;;;;;;5007325;28;57850;-75
2024/03/29 22:16:34;;;;;;;1.00;0.90;;;;;;;;;;4995448;28;60213;-76
2024/03/29 22:18:59;;;;;;;0.80;0.60;;;;;;;;;;4997452;28;58211;-75
2024/03/29 22:21:25;;;;;;;1.50;0.80;;;;;;;;;;5004354;28;59333;-74
2024/03/29 22:23:50;;;;;;;1.23;0.57;;;;;;;;;;5007719;28;58786;-74
2024/03/29 22:26:16;;;;;;;0.50;0.35;;;;;;;;;;5009227;28;57817;-76
2024/03/29 22:28:41;;;;;;;0.53;0.50;;;;;;;;;;5010010;28;57728;-75
2024/03/29 22:31:07;;;;;;;1.13;1.03;;;;;;;;;;5007466;28;59023;-76
2024/03/29 22:33:33;;;;;;;0.57;0.55;;;;;;;;;;5008014;28;57764;-76
2024/03/29 22:35:58;;;;;;;2.00;0.50;;;;;;;;;;5006908;28;57967;-76
2024/03/29 22:38:23;;;;;;;0.90;0.70;;;;;;;;;;5009823;28;59197;-75
2024/03/29 22:40:48;;;;;;;0.83;0.43;;;;;;;;;;5008457;28;57866;-75
2024/03/29 22:43:14;;;;;;;2.10;1.33;;;;;;;;;;5007775;28;57996;-75
2024/03/29 22:45:39;;;;;;;1.55;0.65;;;;;;;;;;5009340;28;58439;-75
2024/03/29 22:48:07;;;;;;;0.53;0.53;;;;;;;;;;5007699;28;57922;-76
2024/03/29 22:50:32;;;;;;;0.65;0.65;;;;;;;;;;5006679;28;60150;-76
2024/03/29 22:52:57;;;;;;;1.03;1.00;;;;;;;;;;5007514;28;58001;-76
2024/03/29 22:55:23;;;;;;;1.13;0.87;;;;;;;;;;5008204;28;58838;-76
2024/03/29 22:57:48;;;;;;;0.90;0.60;;;;;;;;;;5005271;28;59154;-75
2024/03/29 23:00:15;;;;;;;1.90;1.10;;;;;;;;;;5002297;28;58032;-75
2024/03/29 23:02:40;;;;;;;0.47;0.40;;;;;;;;;;4999278;28;58844;-75
2024/03/29 23:05:05;;;;;;;4.07;1.33;;;;;;;;;;5006829;28;58268;-76
2024/03/29 23:07:31;;;;;;;1.17;1.03;;;;;;;;;;4999315;28;58451;-75
2024/03/29 23:09:56;;;;;;;1.00;0.47;;;;;;;;;;4996741;28;58761;-78
2024/03/29 23:12:21;;;;;;;0.70;0.70;;;;;;;;;;4998212;28;57617;-77
2024/03/29 23:14:47;;;;;;;1.20;0.47;;;;;;;;;;4997811;28;57922;-77
2024/03/29 23:17:12;;;;;;;0.98;0.40;;;;;;;;;;5007861;27;58102;-77
2024/03/29 23:19:37;;;;;;;0.83;0.50;;;;;;;;;;5009144;28;57821;-77
2024/03/29 23:22:03;;;;;;;1.93;0.70;;;;;;;;;;5007211;28;58751;-77
2024/03/29 23:24:28;;;;;;;0.47;0.47;;;;;;;;;;5009083;28;58069;-77
2024/03/29 23:26:54;;;;;;;1.20;0.70;;;;;;;;;;5010829;28;57869;-76
2024/03/29 23:29:19;;;;;;;0.70;0.70;;;;;;;;;;5008046;28;57845;-76
2024/03/29 23:31:44;;;;;;;0.40;0.40;;;;;;;;;;5009896;28;57760;-76
2024/03/29 23:34:10;;;;;;;0.43;0.43;;;;;;;;;;5009869;28;57927;-76
2024/03/29 23:36:36;;;;;;;0.40;0.40;;;;;;;;;;5007054;28;60213;-76
2024/03/29 23:39:01;;;;;;;0.60;0.50;;;;;;;;;;5006043;28;57942;-77
2024/03/29 23:41:26;;;;;;;1.07;0.63;;;;;;;;;;5006047;28;57761;-77
2024/03/29 23:43:52;;;;;;;1.37;0.60;;;;;;;;;;5007208;28;59328;-76
2024/03/29 23:46:17;;;;;;;0.70;0.70;;;;;;;;;;4995206;28;57902;-76
2024/03/29 23:48:42;;;;;;;0.40;0.40;;;;;;;;;;4993487;28;58443;-76
2024/03/29 23:51:08;;;;;;;0.73;0.68;;;;;;;;;;4995150;28;58248;-76
2024/03/29 23:53:33;;;;;;;2.38;0.73;;;;;;;;;;4995745;28;57857;-76
2024/03/29 23:55:58;;;;;;;2.50;1.07;;;;;;;;;;4993235;28;58985;-77
2024/03/29 23:58:25;;;;;;;0.75;0.40;;;;;;;;;;5007657;28;58047;-77
