Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:46;;;;;;;3.67;3.10;;;9.40;99.90;;;;;;5047017;28;20049;-82
2022/09/30 00:04:15;;;;;;;4.65;3.30;;;9.40;99.90;;;;;;5030947;28;20080;-82
2022/09/30 00:06:41;;;;;;;4.38;3.28;;;9.30;99.90;;;;;;5026726;28;20045;-81
2022/09/30 00:09:08;;;;;;;4.90;3.78;;;9.30;99.90;;;;;;5034201;28;20067;-82
2022/09/30 00:11:34;;;;;;;5.25;3.75;;;9.30;99.90;;;;;;5030090;28;20514;-83
2022/09/30 00:14:01;;;;;;;5.25;3.58;;;9.40;99.90;;;;;;5029794;28;20452;-82
2022/09/30 00:16:31;;;;;;;5.53;3.78;;;9.30;99.90;;;;;;5027559;28;20049;-81
2022/09/30 00:18:57;;;;;;;4.35;3.30;;;9.30;99.90;;;;;;5033886;28;20045;-83
2022/09/30 00:21:24;;;;;;;3.85;3.40;;;9.30;99.90;;;;;;5040427;28;20060;-81
2022/09/30 00:23:50;;;;;;;4.65;3.55;;;9.30;99.90;;;;;;5049211;28;20041;-81
2022/09/30 00:26:19;;;;;;;5.68;4.20;;;9.40;99.90;;;;;;5015291;28;20056;-81
2022/09/30 00:28:49;;;;;;;4.93;3.85;;;9.40;99.90;;;;;;5034490;28;20180;-84
2022/09/30 00:31:16;;;;;;;4.30;3.90;;;9.40;99.90;;;;;;5042481;28;20399;-82
2022/09/30 00:33:42;;;;;;;4.75;3.80;;;9.40;99.90;;;;;;5037671;28;20125;-82
2022/09/30 00:36:08;;;;;;;5.95;4.10;;;9.40;99.90;;;;;;5040168;28;20068;-81
2022/09/30 00:38:34;;;;;;;6.13;3.58;;;9.20;99.90;;;;;;5023281;28;20045;-82
2022/09/30 00:41:01;;;;;;;5.03;3.72;;;9.20;99.90;;;;;;5028214;28;20198;-82
2022/09/30 00:43:50;;;;;;;5.55;3.90;;;9.20;99.90;;;;;;5024925;28;20057;-83
2022/09/30 00:46:19;;;;;;;5.25;3.92;;;9.10;99.90;;;;;;5020756;28;20041;-83
2022/09/30 00:48:52;;;;;;;4.38;3.70;;;9.10;99.90;;;;;;5028501;28;20052;-82
2022/09/30 00:51:24;;;;;;;4.78;3.80;;;9.00;99.90;;;;;;5044800;28;20110;-82
2022/09/30 00:53:53;;;;;;;;;;;9.00;99.90;;;;;;5042572;28;20526;-81
2022/09/30 00:56:30;;;;;;;4.45;3.65;;;8.90;99.90;;;;;;5041958;28;20399;-82
2022/09/30 00:58:59;;;;;;;4.90;3.60;;;8.80;99.90;;;;;;5010842;28;20041;-86
2022/09/30 01:01:25;;;;;;;5.13;3.83;;;8.80;99.90;;;;;;5028929;28;20128;-81
2022/09/30 01:03:55;;;;;;;3.90;3.33;;;8.80;99.90;;;;;;5046216;28;20496;-85
2022/09/30 01:06:23;;;;;;;4.43;3.53;;;8.80;99.90;;;;;;5029160;28;20049;-81
2022/09/30 01:08:50;;;;;;;5.47;4.00;;;8.70;99.90;;;;;;5025048;28;20073;-81
2022/09/30 01:11:16;;;;;;;8.77;4.22;;;8.60;99.90;;;;;;5025437;28;20068;-82
2022/09/30 01:13:45;;;;;;;6.40;4.57;;;8.50;99.90;;;;;;5042526;28;20049;-81
2022/09/30 01:16:34;;;;;;;5.70;4.15;;;8.50;99.90;;;;;;5046822;28;20499;-81
2022/09/30 01:19:09;;;;;;;5.72;4.38;;;8.40;99.90;;;;;;5026335;28;20046;-81
2022/09/30 01:22:06;;;;;;;6.57;4.95;;;8.30;99.90;;;;;;5041426;28;20502;-81
2022/09/30 01:24:57;;;;;;;6.25;4.57;;;8.30;99.90;;;;;;5023520;28;20050;-81
2022/09/30 01:27:44;;;;;;;6.45;4.95;;;8.20;99.90;;;;;;5025852;28;20056;-84
2022/09/30 01:30:12;;;;;;;6.55;4.63;;;8.20;99.90;;;;;;5021260;28;20830;-85
2022/09/30 01:32:38;;;;;;;6.43;4.20;;;8.10;99.90;;;;;;5038035;28;20072;-81
2022/09/30 01:35:15;;;;;;;4.47;3.83;;;8.20;99.90;;;;;;5029062;28;20420;-81
2022/09/30 01:37:53;;;;;;;4.72;3.90;;;8.10;99.90;;;;;;5044514;28;20041;-81
2022/09/30 01:40:25;;;;;;;3.65;3.33;;;8.10;99.90;;;;;;5021493;28;20141;-81
2022/09/30 01:42:51;;;;;;;4.82;3.85;;;8.00;99.90;;;;;;5035576;28;20163;-82
2022/09/30 01:45:28;;;;;;;5.75;4.35;;;8.00;99.90;;;;;;5001327;28;20045;-81
2022/09/30 01:48:07;;;;;;;4.82;4.22;;;7.90;99.90;;;;;;5021971;28;20056;-81
2022/09/30 01:50:32;;;;;;;5.25;4.00;;;8.00;99.90;;;;;;5025541;28;20372;-81
2022/09/30 01:53:10;;;;;;;4.20;3.75;;;8.00;99.90;;;;;;5024839;28;20044;-81
2022/09/30 01:55:48;;;;;;;6.35;4.60;;;8.00;99.90;;;;;;5010019;28;20045;-82
2022/09/30 01:58:18;;;;;;;4.45;3.42;;;8.00;99.90;;;;;;5042611;28;20055;-81
2022/09/30 02:00:49;;;;;;;7.65;4.18;;;8.00;99.90;;;;;;5043477;28;20045;-81
2022/09/30 02:03:21;;;;;;;4.38;3.28;;;7.90;99.90;;;;;;5043353;28;20053;-81
2022/09/30 02:05:56;;;;;;;6.00;3.55;;;7.80;99.90;;;;;;5026591;28;20037;-81
2022/09/30 02:08:50;;;;;;;6.20;3.83;;;7.80;99.90;;;;;;5010301;28;20088;-81
2022/09/30 02:11:24;;;;;;;5.68;3.83;;;7.70;99.90;;;;;;5025779;28;20369;-82
2022/09/30 02:14:05;;;;;;;6.50;4.70;;;7.70;99.90;;;;;;5007775;28;20072;-81
2022/09/30 02:16:39;;;;;;;6.05;4.40;;;7.60;99.90;;;;;;5037670;28;20041;-81
2022/09/30 02:19:31;;;;;;;5.47;3.88;;;7.60;99.90;;;;;;5008988;28;20049;-81
2022/09/30 02:22:01;;;;;;;5.22;4.38;;;7.60;99.90;;;;;;5027124;28;20144;-81
2022/09/30 02:24:35;;;;;;;7.90;5.32;;;7.60;99.90;;;;;;5028454;28;20063;-82
2022/09/30 02:27:04;;;;;;;5.90;4.85;;;7.60;99.90;;;;;;5036289;28;20042;-82
2022/09/30 02:29:36;;;;;;;6.40;4.47;;;7.60;99.90;;;;;;5032407;28;20060;-82
2022/09/30 02:32:19;;;;;;;9.27;4.93;;;7.60;99.90;;;;;;5042814;28;20049;-84
2022/09/30 02:34:50;;;;;;;10.82;4.40;;;7.60;99.90;;;;;;5026754;28;20045;-81
2022/09/30 02:37:25;;;;;;;6.70;5.05;;;7.60;99.90;;;;;;5025156;28;20145;-82
2022/09/30 02:40:09;;;;;;;5.35;4.75;;;7.60;99.90;;;;;;5001779;28;20046;-81
2022/09/30 02:42:37;;;;;;;7.82;5.22;;;7.60;99.90;;;;;;5026138;28;20077;-81
2022/09/30 02:45:09;;;;;;;7.82;5.05;;;7.60;99.90;;;;;;5042836;28;20443;-82
2022/09/30 02:47:41;;;;;;;6.28;4.97;;;7.50;99.90;;;;;;5008257;28;20048;-81
2022/09/30 02:50:25;;;;;;;5.90;4.88;;;7.50;99.90;;;;;;5016631;28;21658;-82
2022/09/30 02:53:25;;;;;;;6.43;4.75;;;7.50;99.90;;;;;;4995247;28;20636;-81
2022/09/30 02:56:20;;;;;;;5.75;4.82;;;7.50;99.90;;;;;;5026741;28;20088;-85
2022/09/30 02:58:46;;;;;;;8.63;5.28;;;7.40;99.90;;;;;;5008242;28;20080;-82
2022/09/30 03:01:14;;;;;;;7.70;4.93;;;7.40;99.90;;;;;;4999564;28;20089;-81
2022/09/30 03:03:50;;;;;;;6.75;5.00;;;7.40;99.90;;;;;;5018112;28;20041;-82
2022/09/30 03:06:16;;;;;;;6.88;4.90;;;7.40;99.90;;;;;;5019384;28;20092;-83
2022/09/30 03:08:42;;;;;;;6.13;4.97;;;7.30;99.90;;;;;;5015327;28;20352;-83
2022/09/30 03:11:14;;;;;;;7.22;4.75;;;7.30;99.90;;;;;;5002574;28;20088;-82
2022/09/30 03:14:08;;;;;;;7.68;5.00;;;7.30;99.90;;;;;;5016139;28;20185;-82
2022/09/30 03:17:08;;;;;;;6.90;5.78;;;7.20;99.90;;;;;;5013152;28;20053;-82
2022/09/30 03:20:08;;;;;;;6.95;5.05;;;7.20;99.90;;;;;;5022221;28;20053;-82
2022/09/30 03:22:57;;;;;;;6.95;5.13;;;7.20;99.90;;;;;;5034195;28;20508;-81
2022/09/30 03:25:47;;;;;;;7.45;4.85;;;7.30;99.90;;;;;;4967158;28;20065;-82
2022/09/30 03:28:23;;;;;;;6.68;4.63;;;7.20;99.90;;;;;;5013252;28;20065;-82
2022/09/30 03:30:58;;;;;;;7.63;5.53;;;7.20;99.90;;;;;;5030875;28;20072;-83
2022/09/30 03:33:37;;;;;;;6.70;5.38;;;7.20;99.90;;;;;;5018419;28;20069;-82
2022/09/30 03:36:14;;;;;;;11.40;5.55;;;7.20;99.90;;;;;;5011170;28;20068;-81
2022/09/30 03:38:46;;;;;;;7.68;5.72;;;7.20;99.90;;;;;;5013996;28;20079;-81
2022/09/30 03:41:31;;;;;;;7.82;5.13;;;7.20;99.90;;;;;;5017698;28;20048;-82
2022/09/30 03:44:08;;;;;;;8.13;5.32;;;7.20;99.90;;;;;;4999386;28;20144;-82
2022/09/30 03:46:45;;;;;;;6.70;4.43;;;7.20;99.90;;;;;;5016104;28;20048;-84
2022/09/30 03:49:18;;;;;;;8.20;5.03;;;7.10;99.90;;;;;;5019597;28;20056;-84
2022/09/30 03:51:45;;;;;;;9.15;5.38;;;7.10;99.90;;;;;;4998324;28;20103;-81
2022/09/30 03:54:12;;;;;;;7.55;5.05;;;7.00;99.90;;;;;;5014721;28;20053;-82
2022/09/30 03:56:41;;;;;;;7.75;5.43;;;7.00;99.90;;;;;;5017963;28;20053;-82
2022/09/30 03:59:29;;;;;;;7.60;5.22;;;7.00;99.90;;;;;;5023026;28;20072;-82
2022/09/30 04:01:58;;;;;;;8.50;5.40;;;7.00;99.90;;;;;;5021851;28;20041;-82
2022/09/30 04:04:24;;;;;;;6.50;4.97;;;7.00;99.90;;;;;;5001255;28;20049;-82
2022/09/30 04:06:50;;;;;;;6.25;4.90;;;6.90;99.90;;;;;;5015655;28;20045;-83
2022/09/30 04:09:15;;;;;;;7.43;4.97;;;6.90;99.90;;;;;;5044704;28;20078;-84
2022/09/30 04:11:41;;;;;;;8.55;5.28;;;6.90;99.90;;;;;;4997812;28;20108;-83
2022/09/30 04:14:07;;;;;;;7.90;5.20;;;6.90;99.90;;;;;;5029432;28;20120;-81
2022/09/30 04:16:34;;;;;;;9.07;4.78;;;6.80;99.90;;;;;;5045795;28;20091;-81
2022/09/30 04:18:59;;;;;;;6.18;4.47;;;6.80;99.90;;;;;;5008469;28;20084;-81
2022/09/30 04:21:27;;;;;;;6.70;4.88;;;6.80;99.90;;;;;;5013533;28;20068;-81
2022/09/30 04:23:53;;;;;;;5.68;4.47;;;6.80;99.90;;;;;;5027550;28;20041;-82
2022/09/30 04:26:19;;;;;;;7.35;4.50;;;6.80;99.90;;;;;;5046330;28;20121;-81
2022/09/30 04:28:45;;;;;;;7.10;5.03;;;6.80;99.90;;;;;;5009385;28;20128;-81
2022/09/30 04:31:12;;;;;;;6.88;4.63;;;6.70;99.90;;;;;;5021617;28;20085;-83
2022/09/30 04:33:39;;;;;;;5.38;4.82;;;6.70;99.90;;;;;;5025008;28;20103;-84
2022/09/30 04:36:05;;;;;;;7.78;4.78;;;6.70;99.90;;;;;;5044463;28;20120;-81
2022/09/30 04:38:30;;;;;;;6.40;4.43;;;6.60;99.90;;;;;;5044598;28;20041;-81
2022/09/30 04:40:56;;;;;;;4.90;4.03;;;6.60;99.90;;;;;;5024060;28;20045;-83
2022/09/30 04:43:23;;;;;;;7.72;4.55;;;6.60;99.90;;;;;;5030231;28;20061;-82
2022/09/30 04:45:51;;;;;;;4.90;3.80;;;6.40;99.90;;;;;;5027884;28;20064;-84
2022/09/30 04:48:17;;;;;;;7.28;4.47;;;6.50;99.90;;;;;;5042887;28;20041;-81
2022/09/30 04:50:44;;;;;;;6.28;4.05;;;6.40;99.90;;;;;;5026202;28;20091;-81
2022/09/30 04:53:13;;;;;;;5.63;4.50;;;6.50;99.90;;;;;;5044855;28;20047;-82
2022/09/30 04:55:39;;;;;;;5.88;4.85;;;6.50;99.90;;;;;;5024567;28;20395;-81
2022/09/30 04:58:05;;;;;;;8.32;5.00;;;6.50;99.90;;;;;;5028831;28;20401;-85
2022/09/30 05:00:31;;;;;;;5.68;4.15;;;6.50;99.90;;;;;;5029154;28;20037;-81
2022/09/30 05:02:56;;;;;;;9.30;4.80;;;6.50;99.90;;;;;;5017986;28;20400;-81
2022/09/30 05:05:22;;;;;;;6.15;4.88;;;6.40;99.90;;;;;;5007971;28;20115;-82
2022/09/30 05:07:48;;;;;;;5.45;3.78;;;6.50;99.90;;;;;;5038034;28;20057;-82
2022/09/30 05:10:15;;;;;;;5.70;3.92;;;6.50;99.90;;;;;;5021870;28;20037;-82
2022/09/30 05:12:41;;;;;;;6.82;5.07;;;6.40;99.90;;;;;;5035904;28;20049;-82
2022/09/30 05:15:08;;;;;;;6.97;4.40;;;6.40;99.90;;;;;;5025259;28;20583;-82
2022/09/30 05:17:33;;;;;;;7.22;4.47;;;6.30;99.90;;;;;;5004468;28;20057;-83
2022/09/30 05:19:59;;;;;;;10.10;5.57;;;6.30;99.90;;;;;;5001471;28;20041;-82
2022/09/30 05:22:26;;;;;;;13.02;6.03;;;6.30;99.90;;;;;;5031895;28;20115;-82
2022/09/30 05:24:53;;;;;;;6.45;4.68;;;6.30;99.90;;;;;;5010799;28;20436;-81
2022/09/30 05:27:23;;;;;;;7.00;4.95;;;6.30;99.90;;;;;;5025677;28;20507;-81
2022/09/30 05:29:49;;;;;;;7.38;5.35;;;6.30;99.90;;;;;;5045684;28;20048;-82
2022/09/30 05:32:14;;;;;;;9.95;6.25;;;6.30;99.90;;;;;;5022479;28;20091;-82
2022/09/30 05:34:40;;;;;;;7.00;5.10;;;6.20;99.90;;;;;;5012660;28;21785;-81
2022/09/30 05:37:08;;;;;;;7.97;5.53;;;6.20;99.90;;;;;;5010003;28;20060;-81
2022/09/30 05:39:34;;;;;;;9.18;5.70;;;6.10;99.90;;;;;;5038029;28;20400;-82
2022/09/30 05:42:00;;;;;;;11.18;6.75;;;6.10;99.90;;;;;;5024536;28;20053;-81
2022/09/30 05:44:27;;;;;;;14.73;6.65;;;6.10;99.90;;;;;;5044175;28;20131;-84
2022/09/30 05:46:53;;;;;;;14.10;8.43;;;6.10;99.90;;;;;;5042481;28;20444;-81
2022/09/30 05:49:18;;;;;;;11.10;6.93;;;6.10;99.90;;;;;;5039627;28;20064;-83
2022/09/30 05:51:44;;;;;;;11.32;7.32;;;6.20;99.90;;;;;;5018162;28;20056;-82
2022/09/30 05:54:10;;;;;;;10.75;6.70;;;6.20;99.90;;;;;;5019945;28;20044;-81
2022/09/30 05:56:39;;;;;;;10.98;6.10;;;6.20;99.90;;;;;;5019315;28;20104;-85
2022/09/30 05:59:05;;;;;;;12.82;8.25;;;6.20;99.90;;;;;;5001844;28;20111;-83
2022/09/30 06:01:32;;;;;;;10.25;6.68;;;6.10;99.90;;;;;;5002916;28;20041;-82
2022/09/30 06:03:58;;;;;;;8.10;6.20;;;6.10;99.90;;;;;;4989064;28;20037;-84
2022/09/30 06:06:24;;;;;;;59.97;29.75;;;6.10;99.90;;;;;;5029255;28;20045;-84
2022/09/30 06:08:50;;;;;;;37.22;18.90;;;6.10;99.90;;;;;;5015498;28;20045;-81
2022/09/30 06:11:19;;;;;;;13.52;8.18;;;6.20;99.90;;;;;;5017804;28;20052;-81
2022/09/30 06:13:48;;;;;;;9.68;6.30;;;6.20;99.90;;;;;;5033700;28;20125;-81
2022/09/30 06:16:17;;;;;;;10.85;7.43;;;6.20;99.90;;;;;;4995955;28;20041;-81
2022/09/30 06:18:43;;;;;;;12.02;6.60;;;6.30;99.90;;;;;;5015849;28;20080;-81
2022/09/30 06:21:12;;;;;;;15.35;7.95;;;6.30;99.90;;;;;;5029749;28;20045;-81
2022/09/30 06:23:38;;;;;;;11.65;6.68;;;6.30;99.90;;;;;;5018885;28;20045;-83
2022/09/30 06:26:05;;;;;;;8.30;6.88;;;6.30;99.90;;;;;;5030999;28;20048;-81
2022/09/30 06:28:34;;;;;;;11.00;5.93;;;6.40;99.90;;;;;;5014991;28;20487;-81
2022/09/30 06:31:01;;;;;;;11.75;6.95;;;6.40;99.90;;;;;;5029182;28;20049;-87
2022/09/30 06:33:30;;;;;;;10.40;5.82;;;6.50;99.90;;;;;;5003428;28;20104;-81
2022/09/30 06:35:56;;;;;;;9.95;5.93;;;6.50;99.90;;;;;;4995185;28;20120;-83
2022/09/30 06:38:22;;;;;;;9.75;5.70;;;6.60;99.90;;;;;;5000705;28;20163;-84
2022/09/30 06:40:49;;;;;;;10.65;7.38;;;6.70;99.90;;;;;;5012783;28;20498;-82
2022/09/30 06:43:16;;;;;;;8.32;5.72;;;6.70;99.90;;;;;;5024872;28;20103;-82
2022/09/30 06:45:43;;;;;;;36.63;20.13;;;6.80;99.90;;;;;;5010291;28;20047;-81
2022/09/30 06:48:09;;;;;;;34.10;18.08;;;7.00;99.90;;;;;;5037783;28;20053;-83
2022/09/30 06:50:35;;;;;;;17.25;9.25;;;7.20;99.90;;;;;;5002098;28;20684;-83
2022/09/30 06:53:05;;;;;;;10.48;7.45;;;7.30;99.90;;;;;;5030415;28;20057;-82
2022/09/30 06:55:32;;;;;;;11.27;6.35;;;7.50;99.90;;;;;;5023101;28;20140;-82
2022/09/30 06:57:58;;;;;;;11.70;5.65;;;7.60;99.90;;;;;;5037949;28;20450;-84
2022/09/30 07:00:25;;;;;;;8.35;5.30;;;7.80;99.90;;;;;;5013093;28;20057;-81
2022/09/30 07:02:53;;;;;;;10.18;5.63;;;7.80;99.90;;;;;;5034175;28;20511;-84
2022/09/30 07:05:19;;;;;;;8.10;5.78;;;8.00;99.90;;;;;;5017066;28;20046;-85
2022/09/30 07:07:45;;;;;;;8.27;6.05;;;8.10;99.90;;;;;;4990953;28;20041;-83
2022/09/30 07:10:11;;;;;;;7.13;4.93;;;8.20;99.90;;;;;;5016171;28;20112;-84
2022/09/30 07:12:37;;;;;;;64.00;32.20;;;8.40;99.90;;;;;;5011652;28;20400;-81
2022/09/30 07:15:02;;;;;;;10.55;7.32;;;8.50;99.90;;;;;;5030911;28;20051;-82
2022/09/30 07:17:28;;;;;;;7.95;5.05;;;8.60;99.90;;;;;;5011812;28;20045;-83
2022/09/30 07:19:54;;;;;;;9.68;7.03;;;8.70;99.90;;;;;;5012585;28;20044;-81
2022/09/30 07:22:28;;;;;;;6.35;5.00;;;8.80;99.90;;;;;;5030493;28;20476;-82
2022/09/30 07:24:59;;;;;;;7.38;5.18;;;8.90;99.90;;;;;;5013638;28;20049;-82
2022/09/30 07:27:26;;;;;;;7.95;5.03;;;9.20;99.90;;;;;;5031013;28;20040;-82
2022/09/30 07:29:53;;;;;;;7.35;4.50;;;9.90;99.90;;;;;;5012444;28;21495;-82
2022/09/30 07:32:20;;;;;;;6.18;4.22;;;10.40;99.90;;;;;;5017860;28;20061;-83
2022/09/30 07:34:46;;;;;;;5.65;4.00;;;10.60;99.90;;;;;;5017160;28;20113;-82
2022/09/30 07:37:15;;;;;;;5.97;4.15;;;10.50;99.90;;;;;;5035041;28;20466;-82
2022/09/30 07:39:43;;;;;;;5.95;3.70;;;10.30;99.90;;;;;;5036372;28;20053;-82
2022/09/30 07:42:09;;;;;;;8.13;4.35;;;10.00;99.90;;;;;;5038550;28;20115;-81
2022/09/30 07:44:40;;;;;;;6.63;4.25;;;9.90;99.90;;;;;;5018283;28;20060;-81
2022/09/30 07:47:06;;;;;;;6.97;5.07;;;9.70;99.90;;;;;;5016296;28;20048;-82
2022/09/30 07:49:33;;;;;;;6.75;4.55;;;9.60;99.90;;;;;;5017570;28;20109;-84
2022/09/30 07:52:00;;;;;;;7.28;5.35;;;9.50;99.90;;;;;;5050860;28;20470;-85
2022/09/30 07:54:29;;;;;;;7.05;4.88;;;9.40;99.90;;;;;;5033599;28;20049;-83
2022/09/30 07:56:56;;;;;;;8.60;5.95;;;9.40;99.90;;;;;;5041584;28;20124;-82
2022/09/30 07:59:22;;;;;;;8.25;5.20;;;9.30;99.90;;;;;;4983982;28;20427;-83
2022/09/30 08:01:48;;;;;;;9.02;5.55;;;9.40;99.90;;;;;;5000235;28;20053;-85
2022/09/30 08:04:15;;;;;;;8.52;5.07;;;9.40;99.90;;;;;;5017560;28;20060;-84
2022/09/30 08:06:47;;;;;;;16.50;5.38;;;9.40;99.90;;;;;;5018892;28;20071;-88
2022/09/30 08:09:16;;;;;;;6.72;4.95;;;9.50;99.90;;;;;;5044445;28;20037;-83
2022/09/30 08:11:42;;;;;;;7.57;5.25;;;9.50;99.90;;;;;;5041591;28;20077;-84
2022/09/30 08:14:15;;;;;;;9.90;5.50;;;9.60;99.90;;;;;;5024225;28;20080;-83
2022/09/30 08:16:41;;;;;;;8.45;5.90;;;9.70;99.90;;;;;;5041936;28;20044;-83
2022/09/30 08:19:16;;;;;;;7.65;5.32;;;9.70;99.90;;;;;;5041340;28;20040;-84
2022/09/30 08:21:43;;;;;;;7.38;5.60;;;9.80;99.90;;;;;;5043095;28;20460;-84
2022/09/30 08:24:09;;;;;;;13.00;5.70;;;9.90;99.90;;;;;;5041447;28;20064;-85
2022/09/30 08:26:34;;;;;;;13.77;6.05;;;9.90;99.90;;;;;;5016849;28;20049;-83
2022/09/30 08:29:00;;;;;;;10.10;5.43;;;10.00;99.90;;;;;;5038568;28;20491;-89
2022/09/30 08:31:26;;;;;;;10.13;5.90;;;10.10;99.90;;;;;;5019476;28;20049;-84
2022/09/30 08:33:52;;;;;;;8.63;5.80;;;10.20;99.90;;;;;;5022017;28;20110;-83
2022/09/30 08:36:21;;;;;;;15.77;7.43;;;10.30;99.90;;;;;;5038190;28;20503;-84
2022/09/30 08:38:47;;;;;;;7.32;4.80;;;10.40;99.90;;;;;;5002966;28;20098;-84
2022/09/30 08:41:30;;;;;;;11.52;5.47;;;10.60;99.90;;;;;;5019693;28;20041;-84
2022/09/30 08:44:07;;;;;;;9.32;6.00;;;10.70;99.90;;;;;;5021148;28;20125;-84
2022/09/30 08:47:04;;;;;;;7.32;5.43;;;11.10;99.90;;;;;;5021385;28;20538;-84
2022/09/30 08:49:53;;;;;;;7.68;4.60;;;11.20;99.90;;;;;;5020529;28;21460;-84
2022/09/30 08:52:25;;;;;;;6.35;4.47;;;11.50;99.90;;;;;;5028685;28;20552;-84
2022/09/30 08:54:53;;;;;;;5.55;4.22;;;11.70;99.90;;;;;;5039054;28;20480;-84
2022/09/30 08:57:20;;;;;;;4.68;3.70;;;11.80;99.90;;;;;;5019957;28;20053;-83
2022/09/30 08:59:50;;;;;;;8.00;4.13;;;11.80;99.90;;;;;;5018853;28;20144;-87
2022/09/30 09:02:23;;;;;;;7.68;3.97;;;12.00;99.90;;;;;;5032625;28;20049;-83
2022/09/30 09:04:53;;;;;;;5.60;3.88;;;12.10;99.90;;;;;;5035922;28;20045;-84
2022/09/30 09:07:53;;;;;;;7.25;4.40;;;12.20;99.90;;;;;;5018107;28;20133;-85
2022/09/30 09:10:22;;;;;;;5.72;3.78;;;12.30;99.90;;;;;;5016279;28;20045;-89
2022/09/30 09:13:27;;;;;;;7.93;4.90;;;12.30;99.90;;;;;;5025484;28;20046;-83
2022/09/30 09:16:01;;;;;;;7.47;4.55;;;12.40;99.90;;;;;;5025164;28;20057;-83
2022/09/30 09:19:10;;;;;;;6.93;5.25;;;12.60;99.90;;;;;;4996725;28;20049;-84
2022/09/30 09:21:58;;;;;;;8.45;5.40;;;12.70;99.90;;;;;;5010926;28;20119;-83
2022/09/30 09:24:46;;;;;;;9.20;5.10;;;12.80;99.90;;;;;;5025938;28;20050;-82
2022/09/30 09:27:19;;;;;;;8.80;4.85;;;13.10;99.90;;;;;;4999795;28;20049;-83
2022/09/30 09:30:06;;;;;;;9.02;5.15;;;13.60;99.90;;;;;;5015085;28;20497;-83
2022/09/30 09:32:33;;;;;;;10.82;6.15;;;14.50;99.90;;;;;;5015591;28;20053;-82
2022/09/30 09:35:25;;;;;;;7.70;6.05;;;15.30;99.90;;;;;;4998429;28;20454;-82
2022/09/30 09:38:25;;;;;;;7.68;6.43;;;16.10;99.90;;;;;;5038319;28;20487;-83
2022/09/30 09:41:09;;;;;;;9.05;6.10;;;16.70;99.90;;;;;;5022777;28;20052;-82
2022/09/30 09:43:42;;;;;;;8.95;6.32;;;17.30;99.90;;;;;;5017367;28;20053;-84
2022/09/30 09:46:18;;;;;;;9.82;7.20;;;17.70;99.90;;;;;;5022188;28;20116;-86
2022/09/30 09:48:44;;;;;;;10.48;7.18;;;18.10;99.90;;;;;;5043040;28;20197;-84
2022/09/30 09:51:39;;;;;;;9.80;7.18;;;18.40;99.90;;;;;;5030863;28;20046;-83
2022/09/30 09:54:11;;;;;;;8.93;6.63;;;18.50;99.90;;;;;;4998182;28;20440;-87
2022/09/30 09:56:36;;;;;;;10.05;7.25;;;18.70;99.90;;;;;;5035954;28;20037;-83
2022/09/30 09:59:11;;;;;;;10.68;6.40;;;18.80;99.90;;;;;;5021817;28;20041;-83
2022/09/30 10:01:58;;;;;;;8.13;5.65;;;18.70;99.90;;;;;;5027428;28;20507;-83
2022/09/30 10:04:27;;;;;;;7.85;5.43;;;18.40;99.90;;;;;;5032583;28;20124;-82
2022/09/30 10:07:10;;;;;;;6.53;5.65;;;18.20;99.90;;;;;;5015067;28;20519;-83
2022/09/30 10:09:39;;;;;;;8.80;5.03;;;17.90;99.90;;;;;;5032897;28;20057;-83
2022/09/30 10:12:04;;;;;;;6.63;5.18;;;17.60;99.90;;;;;;5032729;28;20041;-83
2022/09/30 10:14:32;;;;;;;5.97;4.70;;;17.40;99.90;;;;;;5031226;28;20045;-82
2022/09/30 10:17:00;;;;;;;5.75;4.82;;;17.20;99.90;;;;;;5047529;28;20041;-85
2022/09/30 10:19:28;;;;;;;7.47;4.28;;;17.10;99.90;;;;;;5040765;28;20128;-82
2022/09/30 10:22:10;;;;;;;7.28;4.85;;;17.00;99.90;;;;;;5050362;28;20049;-83
2022/09/30 10:24:37;;;;;;;;;;;17.00;99.90;;;;;;5036337;28;20053;-81
2022/09/30 10:27:03;;;;;;;7.22;3.70;;;16.80;99.90;;;;;;5032324;28;19925;-81
2022/09/30 10:29:34;;;;;;;6.28;3.67;;;16.90;99.90;;;;;;5045346;28;20049;-82
2022/09/30 10:32:07;;;;;;;7.18;4.95;;;16.90;99.90;;;;;;5012894;28;20055;-82
2022/09/30 10:34:37;;;;;;;6.18;3.35;;;16.90;99.90;;;;;;5028873;28;20559;-81
2022/09/30 10:37:18;;;;;;;4.35;3.38;;;16.90;99.90;;;;;;5025017;28;20057;-82
2022/09/30 10:39:54;;;;;;;6.77;3.83;;;16.90;99.90;;;;;;5015252;28;20053;-81
2022/09/30 10:42:22;;;;;;;4.55;2.70;;;16.90;99.90;;;;;;5031578;28;20522;-82
2022/09/30 10:44:55;;;;;;;4.22;2.55;;;17.00;99.90;;;;;;5025404;28;20053;-83
2022/09/30 10:47:26;;;;;;;4.80;2.55;;;16.80;99.90;;;;;;5038929;28;20045;-82
2022/09/30 10:50:08;;;;;;;4.30;2.43;;;16.70;99.90;;;;;;4998686;28;20563;-81
2022/09/30 10:52:43;;;;;;;2.88;2.33;;;16.80;99.90;;;;;;5032394;28;20065;-82
2022/09/30 10:55:18;;;;;;;4.03;2.53;;;16.80;99.90;;;;;;5044571;28;20044;-85
2022/09/30 10:57:43;;;;;;;3.95;2.42;;;16.90;99.90;;;;;;5011092;28;20052;-88
2022/09/30 11:00:22;;;;;;;6.10;2.78;;;16.80;99.90;;;;;;5029193;28;20052;-82
2022/09/30 11:02:59;;;;;;;3.10;2.30;;;16.70;99.90;;;;;;5015409;28;20041;-83
2022/09/30 11:05:37;;;;;;;4.65;2.55;;;16.60;99.90;;;;;;5028472;28;20400;-83
2022/09/30 11:08:35;;;;;;;4.90;3.05;;;16.50;99.90;;;;;;5031423;28;20464;-82
2022/09/30 11:11:43;;;;;;;6.30;3.08;;;16.50;99.90;;;;;;5014504;28;20117;-83
2022/09/30 11:14:29;;;;;;;8.75;3.38;;;16.50;99.90;;;;;;4930799;29;20552;-83
2022/09/30 11:17:01;;;;;;;6.03;2.88;;;16.70;99.90;;;;;;4932474;29;20044;-81
2022/09/30 11:19:29;;;;;;;4.72;3.55;;;16.80;99.90;;;;;;4998983;28;20061;-81
2022/09/30 11:22:16;;;;;;;6.95;3.45;;;16.90;99.90;;;;;;5031187;28;20041;-81
2022/09/30 11:24:44;;;;;;;3.75;3.17;;;16.90;99.90;;;;;;5014874;28;20063;-83
2022/09/30 11:27:25;;;;;;;4.88;3.30;;;17.00;99.90;;;;;;5039526;28;20072;-83
2022/09/30 11:30:09;;;;;;;5.75;3.65;;;17.10;99.90;;;;;;5028013;28;20088;-82
2022/09/30 11:33:12;;;;;;;7.07;4.03;;;17.20;99.90;;;;;;5047502;28;20083;-81
2022/09/30 11:35:55;;;;;;;5.25;3.50;;;17.20;99.90;;;;;;5033224;28;20491;-83
2022/09/30 11:38:29;;;;;;;5.82;4.05;;;17.40;99.90;;;;;;5014335;28;20136;-82
2022/09/30 11:41:07;;;;;;;5.35;3.83;;;17.60;99.90;;;;;;5014667;28;20057;-81
2022/09/30 11:44:05;;;;;;;6.85;4.07;;;17.80;99.90;;;;;;5032520;28;20415;-81
2022/09/30 11:46:46;;;;;;;4.93;3.90;;;17.80;99.90;;;;;;5046913;28;20065;-81
2022/09/30 11:49:19;;;;;;;5.72;4.18;;;17.90;99.90;;;;;;5020672;28;20132;-81
2022/09/30 11:52:02;;;;;;;5.85;4.07;;;17.90;99.90;;;;;;5025167;28;20053;-82
2022/09/30 11:55:00;;;;;;;9.50;5.15;;;18.00;99.90;;;;;;5031022;28;20045;-82
2022/09/30 11:57:53;;;;;;;7.32;5.38;;;18.10;99.90;;;;;;5012724;28;20565;-82
2022/09/30 12:00:20;;;;;;;8.20;4.85;;;18.30;99.90;;;;;;5017542;28;20412;-82
2022/09/30 12:02:49;;;;;;;6.68;5.32;;;18.30;99.90;;;;;;5031086;28;20085;-83
2022/09/30 12:05:32;;;;;;;7.03;5.50;;;18.40;99.90;;;;;;5026234;28;20044;-82
2022/09/30 12:08:13;;;;;;;7.38;5.03;;;18.30;99.90;;;;;;5031374;28;20051;-82
2022/09/30 12:11:10;;;;;;;5.88;4.72;;;18.30;99.90;;;;;;5021552;28;20450;-84
2022/09/30 12:13:51;;;;;;;8.93;6.70;;;18.30;99.90;;;;;;5022708;28;20515;-82
2022/09/30 12:16:23;;;;;;;11.70;6.32;;;18.40;99.90;;;;;;5031647;28;20046;-82
2022/09/30 12:19:02;;;;;;;11.52;5.75;;;18.40;99.90;;;;;;5015360;28;20053;-82
2022/09/30 12:21:31;;;;;;;8.18;6.05;;;18.50;99.90;;;;;;5047414;28;20057;-82
2022/09/30 12:24:19;;;;;;;9.32;6.05;;;18.50;99.90;;;;;;5026337;28;20051;-83
2022/09/30 12:26:46;;;;;;;8.52;6.85;;;18.40;99.90;;;;;;5033877;28;20156;-82
2022/09/30 12:32:39;;;;;;;12.70;8.65;;;18.00;99.90;;;;;;5027254;28;20076;-83
2022/09/30 12:35:33;;;;;;;12.55;5.68;;;17.90;99.90;;;;;;5037162;28;20092;-83
2022/09/30 12:38:31;;;;;;;10.80;6.65;;;17.80;99.90;;;;;;5024847;28;20038;-82
2022/09/30 12:41:11;;;;;;;14.13;8.63;;;17.90;99.90;;;;;;5032810;28;20057;-85
2022/09/30 12:44:13;;;;;;;10.98;7.75;;;18.00;99.90;;;;;;5011460;28;20058;-82
2022/09/30 12:47:01;;;;;;;8.23;6.32;;;17.90;99.90;;;;;;5030800;28;20546;-82
2022/09/30 12:49:29;;;;;;;8.88;6.30;;;18.00;99.90;;;;;;5034858;28;20040;-82
2022/09/30 12:52:01;;;;;;;9.32;6.53;;;18.20;99.90;;;;;;5039355;28;20049;-83
2022/09/30 12:54:34;;;;;;;7.68;5.70;;;18.40;99.90;;;;;;5040174;28;20045;-83
2022/09/30 12:57:03;;;;;;;6.63;5.18;;;18.50;99.90;;;;;;5042398;28;20408;-82
2022/09/30 12:59:34;;;;;;;10.00;6.22;;;18.60;99.90;;;;;;5050207;28;20127;-83
2022/09/30 13:02:03;;;;;;;9.88;6.63;;;18.60;99.90;;;;;;5035164;28;20041;-82
2022/09/30 13:04:36;;;;;;;8.88;6.22;;;18.40;99.90;;;;;;5054456;28;20056;-83
2022/09/30 13:07:02;;;;;;;8.88;7.35;;;18.20;99.90;;;;;;5034972;28;20562;-82
2022/09/30 13:09:34;;;;;;;8.25;6.70;;;18.20;99.90;;;;;;5036398;28;20049;-82
2022/09/30 13:12:00;;;;;;;7.00;6.30;;;18.30;99.90;;;;;;5034223;28;20069;-82
2022/09/30 13:14:39;;;;;;;7.82;6.13;;;18.30;99.90;;;;;;5015719;28;20087;-82
2022/09/30 13:17:07;;;;;;;7.45;5.57;;;18.40;99.90;;;;;;5053959;28;20055;-82
2022/09/30 13:19:50;;;;;;;14.00;6.80;;;18.50;99.90;;;;;;5027745;28;20045;-82
2022/09/30 13:22:19;;;;;;;8.75;6.30;;;18.60;99.90;;;;;;5003508;28;20056;-82
2022/09/30 13:25:01;;;;;;;6.90;5.82;;;18.60;99.90;;;;;;5028911;28;20049;-82
2022/09/30 13:27:54;;;;;;;7.20;5.70;;;18.70;99.90;;;;;;5016223;28;20562;-82