Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:03;;;;;;;4.32;2.28;;;17.80;77.10;;;;;;4989488;28;20202;-87
2021/08/28 00:03:29;;;;;;;3.80;2.10;;;17.90;77.30;;;;;;4985694;28;20202;-86
2021/08/28 00:05:55;;;;;;;2.47;2.05;;;17.90;77.30;;;;;;5003468;28;20258;-86
2021/08/28 00:08:20;;;;;;;1.98;1.85;;;17.90;77.40;;;;;;5000968;28;20205;-86
2021/08/28 00:10:47;;;;;;;2.85;2.20;;;17.90;77.10;;;;;;5001180;28;20188;-86
2021/08/28 00:13:14;;;;;;;3.53;2.20;;;17.90;77.30;;;;;;4999038;28;20685;-87
2021/08/28 00:15:40;;;;;;;2.40;2.20;;;17.90;77.90;;;;;;4998132;28;20189;-87
2021/08/28 00:18:06;;;;;;;2.65;2.22;;;17.80;78.10;;;;;;5000742;28;20189;-87
2021/08/28 00:20:33;;;;;;;3.88;2.10;;;17.70;78.60;;;;;;4984482;28;20210;-87
2021/08/28 00:23:05;;;;;;;2.63;2.20;;;17.50;78.80;;;;;;4991481;28;20196;-87
2021/08/28 00:25:31;;;;;;;5.18;2.17;;;17.40;79.20;;;;;;4986910;28;20277;-88
2021/08/28 00:27:58;;;;;;;4.82;2.30;;;17.30;79.80;;;;;;5002767;28;20198;-87
2021/08/28 00:30:23;;;;;;;2.03;1.90;;;17.40;79.40;;;;;;4994641;28;20574;-86
2021/08/28 00:32:49;;;;;;;2.33;2.22;;;17.30;79.60;;;;;;4999093;28;20207;-87
2021/08/28 00:35:15;;;;;;;3.13;2.00;;;17.50;79.50;;;;;;5002863;28;20216;-87
2021/08/28 00:37:40;;;;;;;2.35;2.08;;;17.60;78.70;;;;;;5000715;28;20195;-87
2021/08/28 00:40:07;;;;;;;3.75;2.17;;;17.70;79.00;;;;;;4999830;28;20681;-87
2021/08/28 00:42:44;;;;;;;4.18;2.55;;;17.60;79.30;;;;;;4992237;28;20231;-86
2021/08/28 00:45:10;;;;;;;2.42;1.90;;;17.60;79.50;;;;;;4999092;28;20231;-87
2021/08/28 00:47:36;;;;;;;2.92;2.50;;;17.50;79.60;;;;;;4998297;28;20218;-86
2021/08/28 00:50:02;;;;;;;4.15;2.25;;;17.50;79.60;;;;;;5000018;28;20213;-86
2021/08/28 00:52:28;;;;;;;2.47;2.28;;;17.40;79.60;;;;;;5015045;28;20256;-87
2021/08/28 00:54:54;;;;;;;1.90;1.80;;;17.40;79.60;;;;;;5001265;28;20321;-86
2021/08/28 00:57:21;;;;;;;2.00;1.90;;;17.50;79.70;;;;;;5000799;28;20239;-86
2021/08/28 00:59:47;;;;;;;2.83;2.10;;;17.50;78.60;;;;;;4998815;28;20194;-87
2021/08/28 01:02:13;;;;;;;2.22;2.00;;;17.60;78.90;;;;;;4996737;28;20194;-88
2021/08/28 01:04:50;;;;;;;3.83;2.33;;;17.60;79.30;;;;;;4999443;28;20237;-88
2021/08/28 01:07:24;;;;;;;2.55;2.22;;;17.70;78.80;;;;;;5001586;28;20191;-87
2021/08/28 01:09:57;;;;;;;3.55;2.20;;;17.60;79.40;;;;;;4999397;28;20189;-86
2021/08/28 01:12:25;;;;;;;2.67;2.10;;;17.60;79.10;;;;;;4998963;28;20305;-86
2021/08/28 01:15:13;;;;;;;2.78;2.30;;;17.60;78.80;;;;;;4999403;28;20214;-88
2021/08/28 01:17:43;;;;;;;2.97;1.95;;;17.60;78.80;;;;;;4999440;28;20225;-86
2021/08/28 01:20:36;;;;;;;3.15;2.20;;;17.60;79.00;;;;;;4985328;28;20200;-88
2021/08/28 01:23:04;;;;;;;3.95;2.33;;;17.60;79.50;;;;;;4997957;28;20193;-87
2021/08/28 01:25:30;;;;;;;4.45;2.45;;;17.50;79.20;;;;;;4996683;28;20193;-87
2021/08/28 01:28:02;;;;;;;2.50;2.20;;;17.60;79.30;;;;;;5001058;28;20206;-87
2021/08/28 01:30:28;;;;;;;2.22;2.03;;;17.50;79.20;;;;;;4991752;28;20224;-91
2021/08/28 01:32:53;;;;;;;3.38;2.28;;;17.50;79.20;;;;;;4993684;28;20214;-87
2021/08/28 01:35:21;;;;;;;5.57;2.35;;;17.60;78.80;;;;;;4988476;28;20205;-89
2021/08/28 01:37:48;;;;;;;3.78;2.55;;;17.60;77.90;;;;;;4999512;28;20291;-88
2021/08/28 01:40:17;;;;;;;2.20;2.10;;;17.50;78.10;;;;;;4999253;28;20193;-86
2021/08/28 01:42:45;;;;;;;2.60;2.40;;;17.50;78.60;;;;;;4998960;28;20197;-89
2021/08/28 01:45:13;;;;;;;2.50;2.30;;;17.50;79.10;;;;;;4982698;28;20209;-88
2021/08/28 01:47:41;;;;;;;2.22;2.10;;;17.50;79.50;;;;;;4999590;28;20185;-87
2021/08/28 01:50:08;;;;;;;3.38;2.05;;;17.50;79.50;;;;;;5000708;28;20197;-87
2021/08/28 01:52:36;;;;;;;3.75;2.65;;;17.50;78.80;;;;;;5004903;28;20225;-89
2021/08/28 01:55:04;;;;;;;3.83;2.40;;;17.40;80.00;;;;;;5012824;28;20232;-87
2021/08/28 01:57:30;;;;;;;2.35;2.20;;;17.40;80.00;;;;;;4989691;28;20199;-86
2021/08/28 01:59:55;;;;;;;3.95;2.50;;;17.40;80.20;;;;;;4985061;28;20190;-88
2021/08/28 02:02:21;;;;;;;4.70;2.60;;;17.50;79.90;;;;;;5007125;28;20201;-93
2021/08/28 02:04:47;;;;;;;3.80;2.60;;;17.50;80.00;;;;;;5008883;28;20255;-90
2021/08/28 02:07:20;;;;;;;3.10;2.38;;;17.50;80.00;;;;;;5002250;28;20240;-89
2021/08/28 02:10:13;;;;;;;4.40;2.47;;;17.50;80.00;;;;;;5015136;28;20203;-87
2021/08/28 02:12:50;;;;;;;2.88;2.35;;;17.50;80.00;;;;;;4999082;28;20278;-87
2021/08/28 02:15:21;;;;;;;2.92;2.42;;;17.50;80.10;;;;;;5000019;28;20237;-90
2021/08/28 02:17:54;;;;;;;2.67;2.47;;;17.40;80.30;;;;;;4997611;28;20195;-87
2021/08/28 02:20:26;;;;;;;3.00;2.50;;;17.40;80.10;;;;;;4989692;28;20192;-87
2021/08/28 02:22:56;;;;;;;3.00;2.45;;;17.40;80.10;;;;;;5004428;28;20204;-86
2021/08/28 02:25:33;;;;;;;3.10;2.63;;;17.40;79.90;;;;;;5001634;28;20192;-86
2021/08/28 02:28:08;;;;;;;3.95;3.00;;;17.30;80.70;;;;;;5003038;28;20662;-87
2021/08/28 02:30:35;;;;;;;5.75;2.60;;;17.40;81.20;;;;;;4994745;28;20189;-87
2021/08/28 02:33:05;;;;;;;3.22;2.65;;;17.40;80.10;;;;;;5003026;28;20205;-86
2021/08/28 02:35:33;;;;;;;3.80;2.72;;;17.40;80.80;;;;;;5003672;28;20251;-87
2021/08/28 02:37:59;;;;;;;3.30;2.65;;;17.40;80.70;;;;;;5019286;28;20283;-87
2021/08/28 02:40:27;;;;;;;3.42;3.13;;;17.10;81.70;;;;;;5007790;28;20230;-87
2021/08/28 02:42:53;;;;;;;3.90;3.33;;;17.10;81.70;;;;;;5003967;28;20204;-87
2021/08/28 02:45:23;;;;;;;4.05;3.35;;;17.00;82.10;;;;;;5004948;28;20234;-87
2021/08/28 02:47:50;;;;;;;3.42;3.15;;;17.00;81.80;;;;;;5005965;28;20188;-87
2021/08/28 02:50:19;;;;;;;5.90;3.20;;;17.00;81.80;;;;;;5001547;28;20195;-87
2021/08/28 02:52:47;;;;;;;4.25;2.95;;;17.00;81.70;;;;;;5002575;28;20223;-87
2021/08/28 02:55:15;;;;;;;3.40;3.10;;;17.10;81.70;;;;;;4993409;28;20515;-87
2021/08/28 02:57:45;;;;;;;4.00;2.70;;;17.10;81.20;;;;;;5006066;28;20191;-87
2021/08/28 03:00:11;;;;;;;3.87;3.47;;;17.20;81.00;;;;;;5004071;28;20204;-87
2021/08/28 03:02:38;;;;;;;3.30;3.00;;;17.10;81.60;;;;;;5004002;28;20189;-87
2021/08/28 03:05:06;;;;;;;3.40;3.00;;;17.10;81.80;;;;;;5005156;28;20212;-86
2021/08/28 03:07:36;;;;;;;4.63;2.90;;;16.90;82.50;;;;;;4997156;28;20672;-87
2021/08/28 03:10:02;;;;;;;5.22;3.22;;;16.90;82.90;;;;;;4995556;28;20208;-87
2021/08/28 03:12:28;;;;;;;3.17;2.97;;;16.80;83.10;;;;;;5007451;28;20212;-87
2021/08/28 03:14:54;;;;;;;3.97;3.27;;;16.80;83.60;;;;;;5004542;28;20276;-87
2021/08/28 03:17:20;;;;;;;4.50;3.57;;;16.70;84.00;;;;;;5005026;28;20235;-87
2021/08/28 03:19:47;;;;;;;3.17;2.97;;;16.70;83.90;;;;;;5007905;28;20659;-87
2021/08/28 03:22:18;;;;;;;5.10;3.80;;;16.70;83.70;;;;;;4993572;28;20248;-88
2021/08/28 03:24:47;;;;;;;4.63;3.47;;;16.70;83.60;;;;;;4997023;28;20240;-87
2021/08/28 03:27:15;;;;;;;3.47;3.17;;;16.80;82.80;;;;;;5003974;28;20186;-87
2021/08/28 03:29:43;;;;;;;3.63;3.33;;;17.00;82.50;;;;;;5004653;28;20196;-87
2021/08/28 03:32:09;;;;;;;4.07;3.27;;;17.00;82.00;;;;;;4994853;28;20565;-87
2021/08/28 03:34:36;;;;;;;7.80;3.45;;;17.00;82.30;;;;;;5001211;28;20313;-88
2021/08/28 03:37:02;;;;;;;3.50;3.20;;;17.10;82.20;;;;;;5003884;28;20391;-90
2021/08/28 03:39:29;;;;;;;4.07;3.67;;;17.10;82.20;;;;;;5004872;28;20195;-88
2021/08/28 03:41:55;;;;;;;4.05;3.35;;;17.10;82.20;;;;;;4998367;28;20193;-87
2021/08/28 03:44:21;;;;;;;3.60;3.30;;;17.10;82.10;;;;;;4992760;28;20231;-87
2021/08/28 03:46:48;;;;;;;4.47;3.70;;;17.10;83.00;;;;;;4989209;28;20193;-87
2021/08/28 03:49:15;;;;;;;4.00;3.50;;;17.10;82.70;;;;;;5003648;28;20284;-87
2021/08/28 03:51:41;;;;;;;4.23;3.50;;;17.10;82.70;;;;;;5002573;28;20281;-87
2021/08/28 03:54:06;;;;;;;3.60;3.30;;;17.00;82.70;;;;;;4987351;28;20262;-87
2021/08/28 03:56:32;;;;;;;3.70;3.40;;;17.00;83.10;;;;;;5003356;28;20673;-87
2021/08/28 03:58:58;;;;;;;5.20;3.47;;;16.90;83.70;;;;;;5001023;28;20679;-86
2021/08/28 04:01:24;;;;;;;4.20;3.80;;;16.90;83.50;;;;;;5002494;28;20216;-87
2021/08/28 04:03:49;;;;;;;5.83;3.37;;;17.00;83.40;;;;;;5014451;28;20234;-87
2021/08/28 04:06:15;;;;;;;5.03;3.60;;;17.10;83.40;;;;;;5003260;28;20199;-86
2021/08/28 04:08:41;;;;;;;4.90;3.30;;;17.00;83.50;;;;;;5004295;28;20720;-87
2021/08/28 04:11:07;;;;;;;4.30;3.43;;;17.00;83.70;;;;;;5003065;28;20192;-87
2021/08/28 04:13:32;;;;;;;5.50;3.30;;;17.10;83.40;;;;;;4991514;28;20228;-87
2021/08/28 04:15:58;;;;;;;3.83;3.53;;;17.00;83.30;;;;;;4990390;28;20440;-87
2021/08/28 04:18:24;;;;;;;4.67;3.77;;;17.00;83.10;;;;;;5003708;28;20250;-87
2021/08/28 04:20:49;;;;;;;4.20;3.60;;;17.10;83.80;;;;;;5001722;28;20700;-87
2021/08/28 04:23:15;;;;;;;3.73;3.43;;;17.00;83.90;;;;;;5000753;28;20220;-87
2021/08/28 04:25:41;;;;;;;4.87;3.43;;;17.00;84.20;;;;;;5002123;28;20201;-87
2021/08/28 04:28:07;;;;;;;4.97;3.40;;;17.00;84.40;;;;;;5002301;28;20262;-86
2021/08/28 04:30:33;;;;;;;3.20;3.00;;;16.90;84.40;;;;;;5001519;28;20295;-86
2021/08/28 04:32:59;;;;;;;3.70;3.27;;;17.00;84.00;;;;;;5002538;28;20228;-87
2021/08/28 04:35:24;;;;;;;3.80;3.17;;;17.00;82.90;;;;;;5018534;28;20590;-87
2021/08/28 04:37:52;;;;;;;4.70;3.80;;;16.90;83.30;;;;;;5003074;28;20201;-86
2021/08/28 04:40:18;;;;;;;5.07;3.67;;;16.90;83.40;;;;;;4999976;28;20201;-87
2021/08/28 04:42:43;;;;;;;5.80;3.37;;;16.80;83.60;;;;;;5002475;28;20260;-87
2021/08/28 04:45:10;;;;;;;4.57;4.17;;;16.80;83.30;;;;;;5010527;28;20234;-92
2021/08/28 04:47:35;;;;;;;4.93;3.73;;;16.80;83.60;;;;;;5008952;28;20222;-89
2021/08/28 04:50:02;;;;;;;4.63;4.20;;;16.70;84.70;;;;;;5004320;28;20186;-87
2021/08/28 04:52:28;;;;;;;4.27;3.50;;;16.60;84.70;;;;;;5002163;28;20211;-89
2021/08/28 04:54:53;;;;;;;5.67;4.30;;;16.60;84.40;;;;;;5007875;28;20218;-87
2021/08/28 04:57:19;;;;;;;7.23;4.20;;;16.50;84.70;;;;;;5011908;28;20181;-87
2021/08/28 04:59:45;;;;;;;5.03;4.00;;;16.50;85.20;;;;;;4984742;28;20197;-87
2021/08/28 05:02:10;;;;;;;4.07;3.63;;;16.50;84.90;;;;;;4997850;28;20282;-87
2021/08/28 05:04:36;;;;;;;6.47;3.43;;;16.60;84.00;;;;;;5001905;28;20223;-89
2021/08/28 05:07:02;;;;;;;4.70;3.97;;;16.70;83.40;;;;;;5002323;28;20201;-86
2021/08/28 05:09:28;;;;;;;4.32;3.67;;;16.70;83.30;;;;;;4996336;28;20216;-87
2021/08/28 05:11:53;;;;;;;4.20;3.77;;;16.80;82.60;;;;;;4998372;28;20225;-87
2021/08/28 05:14:19;;;;;;;4.30;3.53;;;16.80;83.30;;;;;;4996172;28;20286;-87
2021/08/28 05:16:45;;;;;;;3.77;3.47;;;16.80;83.40;;;;;;4999449;28;20182;-87
2021/08/28 05:19:11;;;;;;;4.30;4.00;;;17.00;82.90;;;;;;4994085;28;20261;-86
2021/08/28 05:21:36;;;;;;;4.43;3.67;;;17.00;83.20;;;;;;4988264;28;20264;-85
2021/08/28 05:24:02;;;;;;;4.03;3.73;;;16.90;83.20;;;;;;4997695;28;20206;-85
2021/08/28 05:26:28;;;;;;;4.23;3.80;;;17.00;82.80;;;;;;4996622;28;20204;-86
2021/08/28 05:28:54;;;;;;;4.20;3.80;;;17.00;83.00;;;;;;4989143;28;20252;-85
2021/08/28 05:31:20;;;;;;;3.95;3.65;;;17.00;83.00;;;;;;5003603;28;20197;-87
2021/08/28 05:33:46;;;;;;;5.17;3.67;;;17.10;83.20;;;;;;5001661;28;20314;-86
2021/08/28 05:36:11;;;;;;;4.10;3.78;;;17.10;83.20;;;;;;4999518;28;20196;-86
2021/08/28 05:38:37;;;;;;;5.13;3.88;;;17.10;83.60;;;;;;5003549;28;20196;-87
2021/08/28 05:41:03;;;;;;;5.30;4.10;;;17.20;83.20;;;;;;4998902;28;20197;-86
2021/08/28 05:43:28;;;;;;;4.63;4.10;;;17.10;83.10;;;;;;4995504;28;20236;-86
2021/08/28 05:45:57;;;;;;;5.93;3.63;;;17.10;83.50;;;;;;4985983;28;20188;-86
2021/08/28 05:48:23;;;;;;;4.45;4.05;;;17.10;83.20;;;;;;4986041;28;20326;-86
2021/08/28 05:50:49;;;;;;;6.00;3.83;;;17.30;82.30;;;;;;4989297;28;20202;-86
2021/08/28 05:53:15;;;;;;;4.88;3.90;;;17.30;81.00;;;;;;4987797;28;20264;-86
2021/08/28 05:55:41;;;;;;;4.53;4.13;;;17.20;82.50;;;;;;4991257;28;20193;-86
2021/08/28 05:58:07;;;;;;;4.70;4.30;;;17.10;82.90;;;;;;4989962;28;20182;-86
2021/08/28 06:00:32;;;;;;;5.03;4.10;;;17.10;83.40;;;;;;4992030;28;20256;-86
2021/08/28 06:02:58;;;;;;;6.30;4.40;;;17.00;82.90;;;;;;4983037;28;20549;-86
2021/08/28 06:05:25;;;;;;;4.45;4.05;;;17.00;82.20;;;;;;4999385;28;20233;-86
2021/08/28 06:07:51;;;;;;;7.13;4.28;;;17.00;82.60;;;;;;4991315;28;20197;-87
2021/08/28 06:10:16;;;;;;;4.93;4.03;;;17.10;82.00;;;;;;4989533;28;20205;-87
2021/08/28 06:12:42;;;;;;;5.40;4.65;;;17.10;82.50;;;;;;4984814;28;20220;-85
2021/08/28 06:15:08;;;;;;;5.13;4.15;;;17.10;82.30;;;;;;4990258;28;20505;-88
2021/08/28 06:17:34;;;;;;;4.22;3.88;;;17.20;83.40;;;;;;4993922;28;20200;-85
2021/08/28 06:20:01;;;;;;;4.75;4.25;;;17.20;82.10;;;;;;4983849;28;20660;-86
2021/08/28 06:22:26;;;;;;;5.35;4.82;;;17.40;82.20;;;;;;4999585;28;20224;-87
2021/08/28 06:24:52;;;;;;;5.43;4.63;;;17.30;82.20;;;;;;4996220;28;20709;-87
2021/08/28 06:27:18;;;;;;;5.00;4.50;;;17.30;81.60;;;;;;4997980;28;20591;-86
2021/08/28 06:29:44;;;;;;;4.63;4.25;;;17.40;80.70;;;;;;4995984;28;20206;-86
2021/08/28 06:32:10;;;;;;;5.00;4.60;;;17.40;81.60;;;;;;4998680;28;20218;-86
2021/08/28 06:34:35;;;;;;;6.82;5.18;;;17.40;79.60;;;;;;4989608;28;20312;-88
2021/08/28 06:37:01;;;;;;;5.03;4.53;;;17.30;79.50;;;;;;4984629;28;20190;-86
2021/08/28 06:39:27;;;;;;;6.13;4.97;;;17.30;80.00;;;;;;4994421;28;20254;-87
2021/08/28 06:41:53;;;;;;;4.90;4.50;;;17.50;79.60;;;;;;4994473;28;20204;-89
2021/08/28 06:44:19;;;;;;;4.75;4.45;;;17.60;78.90;;;;;;4998788;28;20271;-86
2021/08/28 06:46:44;;;;;;;6.15;4.53;;;17.80;79.00;;;;;;4996643;28;20190;-87
2021/08/28 06:49:10;;;;;;;5.07;4.60;;;17.70;79.10;;;;;;4989787;28;20201;-87
2021/08/28 06:51:36;;;;;;;5.50;5.00;;;17.70;79.20;;;;;;4993589;28;20784;-87
2021/08/28 06:54:02;;;;;;;7.82;5.15;;;17.60;79.80;;;;;;4999680;28;20213;-86
2021/08/28 06:56:28;;;;;;;5.10;4.70;;;17.60;79.50;;;;;;4991139;28;20273;-87
2021/08/28 06:58:53;;;;;;;7.40;5.10;;;17.60;79.90;;;;;;4990013;28;20719;-86
2021/08/28 07:01:19;;;;;;;5.70;4.73;;;17.60;79.50;;;;;;4995149;28;20837;-86
2021/08/28 07:03:45;;;;;;;7.07;5.30;;;17.60;78.60;;;;;;4996798;28;20589;-86
2021/08/28 07:06:11;;;;;;;4.70;4.28;;;17.70;78.80;;;;;;4993944;28;20748;-87
2021/08/28 07:08:36;;;;;;;5.65;5.15;;;17.80;78.40;;;;;;5002830;28;20194;-86
2021/08/28 07:11:03;;;;;;;5.22;4.82;;;17.80;78.70;;;;;;4998419;28;20599;-86
2021/08/28 07:13:28;;;;;;;6.20;5.00;;;17.70;78.40;;;;;;4998521;28;20222;-86
2021/08/28 07:15:54;;;;;;;5.32;4.93;;;17.80;78.40;;;;;;5017087;28;20219;-86
2021/08/28 07:18:20;;;;;;;6.53;5.55;;;18.00;77.10;;;;;;5000962;28;20209;-86
2021/08/28 07:20:46;;;;;;;5.65;5.15;;;18.10;76.60;;;;;;5001825;28;20189;-86
2021/08/28 07:23:11;;;;;;;6.00;5.18;;;18.10;76.80;;;;;;5002853;28;20234;-86
2021/08/28 07:25:37;;;;;;;6.05;5.50;;;18.30;76.40;;;;;;5000359;28;20198;-85
2021/08/28 07:28:08;;;;;;;5.45;4.93;;;18.20;77.30;;;;;;5001495;28;20200;-85
2021/08/28 07:30:34;;;;;;;6.60;5.53;;;18.20;77.60;;;;;;5000830;28;20216;-86
2021/08/28 07:33:00;;;;;;;6.70;5.22;;;18.10;77.90;;;;;;4992834;28;20210;-87
2021/08/28 07:35:28;;;;;;;5.80;5.30;;;18.00;78.20;;;;;;4989124;28;20277;-86
2021/08/28 07:37:55;;;;;;;5.85;5.35;;;18.00;77.80;;;;;;4997488;28;20189;-86
2021/08/28 07:40:24;;;;;;;6.57;5.70;;;18.00;77.90;;;;;;4997188;28;20588;-86
2021/08/28 07:42:56;;;;;;;7.00;6.32;;;18.00;79.40;;;;;;4997380;28;20357;-86
2021/08/28 07:45:24;;;;;;;6.22;5.68;;;18.00;80.30;;;;;;4992027;28;20233;-85
2021/08/28 07:47:50;;;;;;;7.82;6.13;;;18.00;80.00;;;;;;4978356;28;20218;-86
2021/08/28 07:50:17;;;;;;;6.30;5.80;;;18.10;80.40;;;;;;4993419;28;20202;-86
2021/08/28 07:52:43;;;;;;;5.38;4.97;;;18.20;79.70;;;;;;4987302;28;20569;-88
2021/08/28 07:55:10;;;;;;;7.22;6.32;;;18.30;79.80;;;;;;4988812;28;20296;-88
2021/08/28 07:57:40;;;;;;;6.60;6.10;;;18.20;78.60;;;;;;4994314;28;20183;-86
2021/08/28 08:00:07;;;;;;;6.90;6.33;;;18.00;80.10;;;;;;5010034;28;20181;-87
2021/08/28 08:02:33;;;;;;;6.75;6.13;;;17.90;81.20;;;;;;4989794;28;20300;-86
2021/08/28 08:04:59;;;;;;;7.07;6.47;;;17.70;80.30;;;;;;4988938;28;20224;-89
2021/08/28 08:07:24;;;;;;;7.03;6.43;;;17.50;81.20;;;;;;4991735;28;20200;-86
2021/08/28 08:09:50;;;;;;;7.88;6.65;;;17.70;82.40;;;;;;4991901;28;20212;-87
2021/08/28 08:12:16;;;;;;;7.55;6.88;;;17.70;79.90;;;;;;4987997;28;20299;-86
2021/08/28 08:14:42;;;;;;;7.20;6.60;;;17.80;79.80;;;;;;4998774;28;20714;-87
2021/08/28 08:17:07;;;;;;;6.90;6.40;;;17.90;80.10;;;;;;4996916;28;20262;-86
2021/08/28 08:19:33;;;;;;;8.15;6.40;;;18.10;79.10;;;;;;4999545;28;20213;-88
2021/08/28 08:21:59;;;;;;;6.53;5.93;;;18.20;78.80;;;;;;4996841;28;20188;-86
2021/08/28 08:24:24;;;;;;;7.72;5.72;;;18.30;79.20;;;;;;5005529;28;20244;-87
2021/08/28 08:26:50;;;;;;;8.00;6.18;;;18.40;78.50;;;;;;4992146;28;20570;-86
2021/08/28 08:29:16;;;;;;;6.97;6.38;;;18.50;78.20;;;;;;4994095;28;20205;-87
2021/08/28 08:31:42;;;;;;;6.55;5.95;;;18.40;77.60;;;;;;4991098;28;20209;-87
2021/08/28 08:34:07;;;;;;;7.00;6.38;;;18.40;76.20;;;;;;4990544;28;20244;-86
2021/08/28 08:36:33;;;;;;;6.68;5.95;;;18.40;76.40;;;;;;4987664;28;20186;-87
2021/08/28 08:38:59;;;;;;;5.82;5.32;;;18.30;76.70;;;;;;4989008;28;20188;-86
2021/08/28 08:41:25;;;;;;;5.47;5.07;;;18.40;76.90;;;;;;4991048;28;20222;-87
2021/08/28 08:43:54;;;;;;;6.32;5.82;;;18.40;76.00;;;;;;4984207;28;20218;-89
2021/08/28 08:46:24;;;;;;;6.03;5.53;;;18.40;74.60;;;;;;4991767;28;20196;-88
2021/08/28 08:48:50;;;;;;;7.30;5.82;;;18.50;74.80;;;;;;4983215;28;20207;-86
2021/08/28 08:51:20;;;;;;;5.57;5.18;;;18.30;76.00;;;;;;4990925;28;20688;-86
2021/08/28 08:53:47;;;;;;;5.35;4.85;;;18.40;76.10;;;;;;4998902;28;20212;-86
2021/08/28 08:56:13;;;;;;;5.93;5.43;;;18.50;75.60;;;;;;4992750;28;20186;-86
2021/08/28 08:58:39;;;;;;;5.90;4.70;;;18.60;75.40;;;;;;4989565;28;20681;-86
2021/08/28 09:01:06;;;;;;;5.28;4.45;;;18.70;74.60;;;;;;4996590;28;20174;-87
2021/08/28 09:03:33;;;;;;;5.03;4.53;;;18.50;74.00;;;;;;4996658;28;20237;-87
2021/08/28 09:05:59;;;;;;;4.90;4.60;;;18.50;76.20;;;;;;5000073;28;20190;-87
2021/08/28 09:08:25;;;;;;;5.20;4.68;;;18.50;76.70;;;;;;4995452;28;20229;-87
2021/08/28 09:10:51;;;;;;;5.57;5.03;;;18.50;76.80;;;;;;4986460;28;20734;-87
2021/08/28 09:13:22;;;;;;;5.20;4.78;;;18.50;79.90;;;;;;4997115;28;20237;-87
2021/08/28 09:15:50;;;;;;;5.70;5.20;;;18.20;78.80;;;;;;4998998;28;20304;-87
2021/08/28 09:18:16;;;;;;;5.25;4.75;;;18.10;80.60;;;;;;4996899;28;20198;-87
2021/08/28 09:20:43;;;;;;;5.07;4.63;;;18.30;81.50;;;;;;4993913;28;20193;-86
2021/08/28 09:23:14;;;;;;;5.35;4.95;;;18.40;80.70;;;;;;4984828;28;20209;-86
2021/08/28 09:25:44;;;;;;;5.25;4.85;;;18.30;82.30;;;;;;4991499;28;20197;-87
2021/08/28 09:28:10;;;;;;;5.50;5.10;;;18.20;83.20;;;;;;4997103;28;20228;-87
2021/08/28 09:30:45;;;;;;;6.72;5.40;;;18.00;84.70;;;;;;4996277;28;20198;-88
2021/08/28 09:33:19;;;;;;;6.27;5.77;;;17.90;85.30;;;;;;4990461;28;20213;-87
2021/08/28 09:35:50;;;;;;;5.85;5.45;;;17.80;85.60;;;;;;4991802;28;20648;-87
2021/08/28 09:38:20;;;;;;;6.20;5.68;;;17.80;85.50;;;;;;4996750;28;20808;-86
2021/08/28 09:40:55;;;;;;;6.30;5.60;;;17.70;86.20;;;;;;4990747;28;20272;-86
2021/08/28 09:43:22;;;;;;;7.30;6.00;;;17.60;86.60;;;;;;4995901;28;20213;-85
2021/08/28 09:45:53;;;;;;;6.33;5.83;;;17.60;87.00;;;;;;5014567;28;20203;-87
2021/08/28 09:48:29;;;;;;;5.90;5.33;;;17.60;86.30;;;;;;4993822;28;20542;-86
2021/08/28 09:50:55;;;;;;;6.30;5.80;;;17.60;86.50;;;;;;4994933;28;20851;-89
2021/08/28 09:53:29;;;;;;;6.30;5.70;;;17.70;87.60;;;;;;4992233;28;20212;-86
2021/08/28 09:55:57;;;;;;;5.85;5.35;;;17.70;87.70;;;;;;4998115;28;20189;-86
2021/08/28 09:58:32;;;;;;;5.43;4.93;;;17.80;87.00;;;;;;4996837;28;20217;-87
2021/08/28 10:01:06;;;;;;;5.75;5.25;;;17.80;85.30;;;;;;4993456;28;20225;-87
2021/08/28 10:03:33;;;;;;;5.00;4.60;;;17.90;86.30;;;;;;4992166;28;20226;-87
2021/08/28 10:06:00;;;;;;;4.60;4.20;;;17.90;84.40;;;;;;4980434;28;20186;-87
2021/08/28 10:08:27;;;;;;;3.95;3.65;;;17.90;82.90;;;;;;4996619;28;20549;-88
2021/08/28 10:10:53;;;;;;;4.05;3.75;;;17.70;83.50;;;;;;4995736;28;20280;-86
2021/08/28 10:13:24;;;;;;;4.85;4.40;;;17.70;83.70;;;;;;4998472;28;20770;-86
2021/08/28 10:15:50;;;;;;;4.65;4.30;;;17.80;84.80;;;;;;4997303;28;20720;-87
2021/08/28 10:18:17;;;;;;;4.80;4.40;;;18.00;85.30;;;;;;4993455;28;20187;-87
2021/08/28 10:20:43;;;;;;;7.25;4.80;;;18.10;85.10;;;;;;4996053;28;20202;-83
2021/08/28 10:23:10;;;;;;;4.80;4.40;;;18.20;85.40;;;;;;4996031;28;20267;-85
2021/08/28 10:25:38;;;;;;;4.55;4.25;;;18.30;84.20;;;;;;4986575;28;20607;-86
2021/08/28 10:28:07;;;;;;;5.00;4.60;;;18.40;84.20;;;;;;4999950;28;20466;-85
2021/08/28 10:30:33;;;;;;;5.90;5.38;;;18.50;83.60;;;;;;5007193;28;20692;-86
2021/08/28 10:32:59;;;;;;;5.93;5.32;;;18.40;84.40;;;;;;4986066;28;20226;-84
2021/08/28 10:35:26;;;;;;;5.88;5.40;;;18.20;84.00;;;;;;4990068;28;20562;-86
2021/08/28 10:37:51;;;;;;;7.25;6.65;;;18.20;83.80;;;;;;5013505;28;20194;-85
2021/08/28 10:40:23;;;;;;;6.70;6.10;;;18.10;83.40;;;;;;5008750;28;20706;-87
2021/08/28 10:42:54;;;;;;;6.93;6.35;;;17.90;84.80;;;;;;4993709;28;20259;-88
2021/08/28 10:45:29;;;;;;;6.97;6.28;;;18.00;83.90;;;;;;4998469;28;20568;-87
2021/08/28 10:48:01;;;;;;;7.00;6.40;;;18.00;83.10;;;;;;4987429;28;20670;-89
2021/08/28 10:50:31;;;;;;;6.18;5.68;;;18.00;82.50;;;;;;4996187;28;20207;-87
2021/08/28 10:52:59;;;;;;;5.00;4.60;;;17.90;84.30;;;;;;4989088;28;21296;-87
2021/08/28 10:55:44;;;;;;;4.70;4.30;;;17.90;83.60;;;;;;4989222;28;20255;-86
2021/08/28 10:58:19;;;;;;;4.70;4.40;;;18.00;84.00;;;;;;4992042;28;20258;-88
2021/08/28 11:00:51;;;;;;;5.65;4.93;;;18.10;83.20;;;;;;4999811;28;20249;-86
2021/08/28 11:03:35;;;;;;;4.70;4.40;;;18.00;83.50;;;;;;4993418;28;20213;-87
2021/08/28 11:06:16;;;;;;;5.13;4.63;;;18.00;82.40;;;;;;4991573;28;20367;-88
2021/08/28 11:09:00;;;;;;;5.47;5.07;;;18.00;83.20;;;;;;4981642;28;20192;-89
2021/08/28 11:11:37;;;;;;;4.65;4.35;;;18.00;83.60;;;;;;4998519;28;20197;-89
2021/08/28 11:14:06;;;;;;;5.03;4.63;;;17.90;84.70;;;;;;4998224;28;20209;-88
2021/08/28 11:16:41;;;;;;;4.50;4.20;;;17.80;83.80;;;;;;4997476;28;20537;-87
2021/08/28 11:19:31;;;;;;;4.80;4.30;;;17.80;84.30;;;;;;4998388;28;20183;-86
2021/08/28 11:21:57;;;;;;;5.20;4.73;;;17.80;85.00;;;;;;4999428;28;20287;-86
2021/08/28 11:24:25;;;;;;;4.85;4.43;;;17.70;86.30;;;;;;4996699;28;20253;-86
2021/08/28 11:27:01;;;;;;;4.65;4.20;;;17.80;86.10;;;;;;4988122;28;20200;-86
2021/08/28 11:29:49;;;;;;;4.85;4.45;;;17.90;85.90;;;;;;4985909;28;20216;-86
2021/08/28 11:32:21;;;;;;;5.10;4.80;;;17.90;85.70;;;;;;4992930;28;20205;-87
2021/08/28 11:34:55;;;;;;;4.95;4.55;;;17.90;85.30;;;;;;4999011;28;20221;-87
2021/08/28 11:37:30;;;;;;;4.80;4.40;;;17.90;85.10;;;;;;4999088;28;20189;-87
2021/08/28 11:40:01;;;;;;;6.70;4.43;;;18.00;85.50;;;;;;5001892;28;20184;-87
2021/08/28 11:42:28;;;;;;;5.03;4.60;;;18.00;83.70;;;;;;4994510;28;20204;-87
2021/08/28 11:44:56;;;;;;;5.03;4.50;;;18.00;86.40;;;;;;4993450;28;20217;-86
2021/08/28 11:47:22;;;;;;;6.20;5.60;;;18.20;83.20;;;;;;5002844;28;20192;-86
2021/08/28 11:49:53;;;;;;;5.23;4.83;;;18.10;85.40;;;;;;4994428;28;20247;-86
2021/08/28 11:52:19;;;;;;;5.00;4.50;;;18.00;84.30;;;;;;4997596;28;20224;-87
2021/08/28 11:54:46;;;;;;;4.33;3.97;;;18.10;86.30;;;;;;5002832;28;20288;-87
2021/08/28 11:57:12;;;;;;;4.20;3.83;;;18.30;85.60;;;;;;5004809;28;20185;-86
2021/08/28 11:59:39;;;;;;;4.53;4.10;;;18.50;83.20;;;;;;4999682;28;20189;-86
2021/08/28 12:02:06;;;;;;;4.15;3.85;;;18.60;84.80;;;;;;4992931;28;20269;-87
2021/08/28 12:04:33;;;;;;;3.73;3.47;;;18.60;81.10;;;;;;4994690;28;20220;-87
2021/08/28 12:07:00;;;;;;;5.07;3.80;;;18.30;79.70;;;;;;4993698;28;20733;-88
2021/08/28 12:09:26;;;;;;;3.90;3.60;;;18.10;79.80;;;;;;4990552;28;20292;-87
2021/08/28 12:11:53;;;;;;;4.27;3.87;;;18.00;81.80;;;;;;4994133;28;20264;-88
2021/08/28 12:14:20;;;;;;;4.10;3.80;;;18.10;81.90;;;;;;4981877;28;20228;-88
2021/08/28 12:16:47;;;;;;;4.53;4.13;;;18.20;83.50;;;;;;4985497;28;20195;-88
2021/08/28 12:19:21;;;;;;;4.40;4.10;;;18.10;81.30;;;;;;4981429;28;20198;-87
2021/08/28 12:21:53;;;;;;;4.15;3.72;;;18.00;81.50;;;;;;4997109;28;20181;-88
2021/08/28 12:24:23;;;;;;;4.50;4.20;;;18.20;82.30;;;;;;4995942;28;20209;-88
2021/08/28 12:27:10;;;;;;;3.80;3.50;;;18.20;83.00;;;;;;4994668;28;20186;-87
2021/08/28 12:29:41;;;;;;;4.18;3.88;;;18.20;82.30;;;;;;4997576;28;20186;-90
2021/08/28 12:32:10;;;;;;;4.15;3.85;;;18.40;80.10;;;;;;4982694;28;20217;-90
2021/08/28 12:34:37;;;;;;;4.10;3.80;;;18.30;80.90;;;;;;4990987;28;20228;-88
2021/08/28 12:37:07;;;;;;;4.05;3.75;;;18.00;80.00;;;;;;4998864;28;20699;-88
2021/08/28 12:39:35;;;;;;;5.35;3.90;;;18.00;80.60;;;;;;5000751;28;20729;-89
2021/08/28 12:42:01;;;;;;;3.95;3.65;;;18.10;79.80;;;;;;4999372;28;20221;-90
2021/08/28 12:44:30;;;;;;;4.10;3.80;;;18.10;80.40;;;;;;5012231;28;20786;-89
2021/08/28 12:46:58;;;;;;;4.20;3.90;;;18.10;78.70;;;;;;4995872;28;20335;-87
2021/08/28 12:49:25;;;;;;;4.57;4.17;;;18.00;78.60;;;;;;4979089;28;20184;-88
2021/08/28 12:51:57;;;;;;;4.10;3.80;;;18.00;79.40;;;;;;4987867;28;20192;-88