Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:10;;;;;;;7.70;5.10;;;;;;;8.31;52.13;98156.02;116322;1183;59503;-72
2021/10/06 00:03:05;;;;;;;6.80;4.60;;;;;;;8.30;51.89;98151.94;116236;1182;70617;-72
2021/10/06 00:05:35;;;;;;;6.30;5.10;;;;;;;8.32;51.46;98152.88;116250;1184;67855;-71
2021/10/06 00:08:04;;;;;;;8.50;5.40;;;;;;;8.34;51.39;98152.08;116146;1184;69849;-72
2021/10/06 00:10:34;;;;;;;8.90;5.30;;;;;;;8.34;51.30;98155.90;116306;1182;59531;-72
2021/10/06 00:13:04;;;;;;;8.90;5.40;;;;;;;8.35;51.15;98157.73;116235;1182;59505;-72
2021/10/06 00:15:35;;;;;;;6.50;4.60;;;;;;;8.37;50.95;98155.93;116321;1183;70645;-72
2021/10/06 00:18:04;;;;;;;7.90;5.60;;;;;;;8.39;50.69;98150.10;116392;1182;68227;-72
2021/10/06 00:20:34;;;;;;;7.20;5.60;;;;;;;8.39;50.69;98150.77;116231;1182;68366;-72
2021/10/06 00:23:04;;;;;;;6.40;5.00;;;;;;;8.40;50.61;98152.50;116274;1184;59503;-72
2021/10/06 00:25:34;;;;;;;7.00;4.70;;;;;;;8.37;50.56;98159.05;116277;1184;59541;-72
2021/10/06 00:28:04;;;;;;;6.30;4.30;;;;;;;8.36;50.45;98152.64;116385;1182;70535;-72
2021/10/06 00:30:33;;;;;;;5.00;4.10;;;;;;;8.35;50.38;98151.66;116313;1182;67481;-72
2021/10/06 00:33:03;;;;;;;6.00;4.10;;;;;;;8.35;50.29;98157.77;116137;1184;69338;-73
2021/10/06 00:35:33;;;;;;;7.50;4.70;;;;;;;8.33;50.05;98162.21;116244;1184;59561;-71
2021/10/06 00:38:02;;;;;;;9.50;4.40;;;;;;;8.34;49.95;98157.27;116216;1184;59561;-72
2021/10/06 00:40:32;;;;;;;4.70;4.20;;;;;;;8.35;49.90;98155.99;116228;1182;70533;-71
2021/10/06 00:43:02;;;;;;;7.10;4.80;;;;;;;8.30;50.23;98151.06;116307;1179;68376;-72
2021/10/06 00:45:31;;;;;;;7.30;5.00;;;;;;;8.31;49.83;98148.59;116321;1182;69315;-71
2021/10/06 00:48:01;;;;;;;5.80;3.60;;;;;;;8.33;49.55;98151.95;116130;1184;59651;-71
2021/10/06 00:50:31;;;;;;;7.00;4.60;;;;;;;8.31;49.49;98145.96;116230;1184;59540;-72
2021/10/06 00:53:01;;;;;;;6.20;4.20;;;;;;;8.30;49.40;98147.27;116268;1185;70645;-71
2021/10/06 00:55:30;;;;;;;6.70;4.40;;;;;;;8.27;49.56;98149.84;116237;1184;67704;-71
2021/10/06 00:58:01;;;;;;;5.30;4.20;;;;;;;8.21;49.59;98146.98;116241;1184;68372;-71
2021/10/06 01:00:31;;;;;;;6.20;4.80;;;;;;;8.22;49.41;98148.17;116217;1179;59560;-71
2021/10/06 01:03:05;;;;;;;5.60;4.60;;;;;;;8.26;49.06;98149.39;116331;1180;59556;-71
2021/10/06 01:05:36;;;;;;;5.00;4.40;;;;;;;8.28;48.97;98146.48;116312;1185;70464;-71
2021/10/06 01:08:07;;;;;;;8.30;4.10;;;;;;;8.32;48.85;98141.23;116208;1182;67672;-72
2021/10/06 01:10:37;;;;;;;5.10;4.40;;;;;;;8.32;48.96;98132.71;116253;1183;69237;-72
2021/10/06 01:13:06;;;;;;;6.00;4.70;;;;;;;8.30;49.00;98131.63;116344;1182;59553;-72
2021/10/06 01:15:36;;;;;;;7.50;5.00;;;;;;;8.33;48.87;98132.33;116410;1182;59538;-72
2021/10/06 01:18:06;;;;;;;;;;;;;;;8.29;48.92;98125.44;116414;1182;71468;-72
2021/10/06 01:20:36;;;;;;;5.30;4.10;;;;;;;8.29;48.94;98121.24;116339;1183;67668;-71
2021/10/06 01:23:06;;;;;;;5.90;4.20;;;;;;;8.27;48.96;98123.43;116310;1184;69078;-71
2021/10/06 01:25:36;;;;;;;6.00;4.00;;;;;;;8.26;49.14;98121.03;116168;1184;59529;-71
2021/10/06 01:28:06;;;;;;;;;;;;;;;8.20;49.29;98121.56;116343;1182;59520;-71
2021/10/06 01:30:36;;;;;;;5.60;4.00;;;;;;;8.18;49.21;98119.56;116400;1182;71807;-71
2021/10/06 01:33:06;;;;;;;6.70;3.80;;;;;;;8.12;49.43;98117.09;116333;1177;68421;-71
2021/10/06 01:35:37;;;;;;;6.90;4.30;;;;;;;8.09;49.69;98114.95;116345;1182;68475;-72
2021/10/06 01:38:06;;;;;;;5.60;4.10;;;;;;;8.08;49.30;98112.59;116291;1182;59539;-73
2021/10/06 01:40:36;;;;;;;4.70;4.00;;;;;;;8.10;49.19;98110.08;116274;1184;59522;-71
2021/10/06 01:43:06;;;;;;;;;;;;;;;8.10;49.12;98101.41;116309;1184;70849;-71
2021/10/06 01:45:42;;;;;;;7.50;4.50;;;;;;;8.12;48.94;98096.43;116278;1182;68859;-73
2021/10/06 01:48:14;;;;;;;7.60;5.70;;;;;;;8.09;49.02;98095.02;116250;1184;68326;-71
2021/10/06 01:50:44;;;;;;;5.50;4.20;;;;;;;8.06;49.08;98094.84;116336;1182;59568;-71
2021/10/06 01:53:15;;;;;;;7.10;4.60;;;;;;;8.04;49.22;98098.94;116259;1183;59564;-71
2021/10/06 01:55:45;;;;;;;4.50;3.80;;;;;;;7.99;49.04;98092.74;116273;1183;70615;-72
2021/10/06 01:58:17;;;;;;;6.00;4.70;;;;;;;7.98;49.05;98095.27;116071;1184;67472;-71
2021/10/06 02:00:49;;;;;;;6.20;4.30;;;;;;;7.94;49.09;98099.63;116293;1183;68234;-71
2021/10/06 02:03:19;;;;;;;5.20;4.00;;;;;;;7.93;48.95;98099.48;116281;1185;59575;-71
2021/10/06 02:05:49;;;;;;;6.40;4.90;;;;;;;7.93;48.82;98097.41;116289;1183;59560;-71
2021/10/06 02:08:20;;;;;;;4.90;3.80;;;;;;;7.86;49.21;98096.86;116320;1184;71445;-71
2021/10/06 02:10:50;;;;;;;5.50;4.00;;;;;;;7.82;48.90;98098.80;116332;1182;68311;-71
2021/10/06 02:13:20;;;;;;;6.20;4.00;;;;;;;7.77;49.14;98102.73;116241;1185;69213;-71
2021/10/06 02:15:50;;;;;;;6.50;4.40;;;;;;;7.78;49.09;98104.41;116216;1183;59555;-72
2021/10/06 02:18:20;;;;;;;6.40;4.60;;;;;;;7.75;49.03;98105.08;116312;1182;59555;-71
2021/10/06 02:20:49;;;;;;;5.00;3.80;;;;;;;7.74;48.79;98105.84;116308;1184;70536;-72
2021/10/06 02:23:18;;;;;;;4.80;3.50;;;;;;;7.75;48.68;98102.52;116288;1183;68417;-72
2021/10/06 02:25:48;;;;;;;5.00;4.00;;;;;;;7.73;48.66;98099.30;116249;1183;69284;-73
2021/10/06 02:28:17;;;;;;;4.20;3.30;;;;;;;7.72;48.53;98100.21;116288;1179;59622;-71
2021/10/06 02:30:49;;;;;;;8.00;4.40;;;;;;;7.71;48.63;98096.79;116331;1174;59500;-71
2021/10/06 02:33:18;;;;;;;4.30;3.40;;;;;;;7.69;48.66;98092.24;116274;1184;70615;-71
2021/10/06 02:35:48;;;;;;;3.90;3.10;;;;;;;7.66;48.67;98091.14;116375;1182;68454;-71
2021/10/06 02:38:18;;;;;;;5.60;4.10;;;;;;;7.61;48.92;98089.66;116238;1184;69286;-71
2021/10/06 02:40:47;;;;;;;5.90;4.20;;;;;;;7.57;48.92;98086.23;116363;1182;59516;-71
2021/10/06 02:43:16;;;;;;;5.20;3.50;;;;;;;7.51;49.01;98083.55;116261;1184;59538;-71
2021/10/06 02:45:46;;;;;;;5.50;4.00;;;;;;;7.43;50.10;98081.16;116277;1184;71452;-71
2021/10/06 02:48:16;;;;;;;10.20;5.00;;;;;;;7.38;49.64;98084.36;116281;1182;67583;-71
2021/10/06 02:50:46;;;;;;;4.30;3.40;;;;;;;7.32;49.57;98074.27;116302;1184;69070;-71
2021/10/06 02:53:15;;;;;;;7.40;4.50;;;;;;;7.31;49.76;98071.36;116306;1182;59547;-71
2021/10/06 02:55:46;;;;;;;7.70;4.00;;;;;;;7.25;50.18;98071.52;116248;1184;59599;-73
2021/10/06 02:58:15;;;;;;;4.60;3.30;;;;;;;7.20;50.14;98074.51;116292;1183;70607;-73
2021/10/06 03:00:44;;;;;;;6.30;3.50;;;;;;;7.15;49.84;98071.45;116264;1183;67594;-73
2021/10/06 03:03:13;;;;;;;7.30;5.50;;;;;;;7.10;49.93;98072.58;116358;1183;69403;-73
2021/10/06 03:05:43;;;;;;;5.80;4.00;;;;;;;7.03;50.46;98072.73;116438;1182;59571;-73
2021/10/06 03:08:12;;;;;;;5.90;3.30;;;;;;;6.98;50.26;98075.41;116191;1184;59572;-71
2021/10/06 03:10:41;;;;;;;5.20;3.10;;;;;;;6.92;50.20;98079.69;116298;1183;71393;-70
2021/10/06 03:13:11;;;;;;;3.90;3.30;;;;;;;6.88;50.20;98080.58;116217;1184;67538;-73
2021/10/06 03:15:40;;;;;;;4.20;3.40;;;;;;;6.86;50.35;98082.03;116265;1183;68477;-73
2021/10/06 03:18:11;;;;;;;5.10;3.00;;;;;;;6.91;49.85;98084.07;116095;1184;59584;-73
2021/10/06 03:20:40;;;;;;;5.30;3.50;;;;;;;6.96;49.89;98079.66;116354;1178;59532;-73
2021/10/06 03:23:09;;;;;;;5.40;4.00;;;;;;;7.05;49.80;98076.80;116318;1183;71268;-71
2021/10/06 03:25:38;;;;;;;4.90;3.80;;;;;;;7.18;49.73;98075.30;116264;1184;68444;-71
2021/10/06 03:28:08;;;;;;;7.40;4.20;;;;;;;7.22;49.72;98075.12;116243;1183;69235;-71
2021/10/06 03:30:38;;;;;;;5.20;3.30;;;;;;;7.26;49.68;98075.42;116266;1183;59585;-71
2021/10/06 03:33:07;;;;;;;6.10;3.80;;;;;;;7.29;49.74;98079.42;116282;1183;59518;-72
2021/10/06 03:35:36;;;;;;;7.00;4.20;;;;;;;7.35;49.48;98083.84;116308;1183;70636;-71
2021/10/06 03:38:05;;;;;;;5.80;3.30;;;;;;;7.41;49.37;98079.55;116271;1184;67730;-71
2021/10/06 03:40:34;;;;;;;6.60;4.10;;;;;;;7.44;49.27;98080.78;116161;1184;69205;-72
2021/10/06 03:43:04;;;;;;;4.70;3.60;;;;;;;7.44;49.41;98082.88;116148;1184;59535;-71
2021/10/06 03:45:33;;;;;;;4.90;3.40;;;;;;;7.45;49.47;98085.27;116297;1181;59558;-73
2021/10/06 03:48:02;;;;;;;4.60;3.70;;;;;;;7.44;49.57;98084.09;116298;1179;71399;-73
2021/10/06 03:50:31;;;;;;;5.30;3.40;;;;;;;7.47;49.56;98081.35;116133;1184;68460;-70
2021/10/06 03:53:04;;;;;;;4.60;3.90;;;;;;;7.47;49.74;98084.95;116255;1183;68588;-72
2021/10/06 03:55:33;;;;;;;6.20;4.20;;;;;;;7.40;50.43;98082.40;116261;1183;59618;-71
2021/10/06 03:58:03;;;;;;;6.00;3.90;;;;;;;7.41;50.10;98080.79;116240;1184;59622;-72
2021/10/06 04:00:32;;;;;;;4.90;3.70;;;;;;;7.43;50.06;98082.42;116263;1183;70669;-71
2021/10/06 04:03:08;;;;;;;5.00;3.80;;;;;;;7.44;50.14;98085.65;116284;1184;67670;-72
2021/10/06 04:05:38;;;;;;;3.90;3.40;;;;;;;7.48;50.10;98087.90;116289;1183;68481;-72
2021/10/06 04:08:08;;;;;;;5.60;3.90;;;;;;;7.48;50.17;98084.73;116291;1184;59544;-72
2021/10/06 04:10:38;;;;;;;6.70;3.70;;;;;;;7.46;50.33;98083.28;116189;1183;60016;-70
2021/10/06 04:13:07;;;;;;;5.40;3.80;;;;;;;7.45;50.47;98082.33;116309;1182;69709;-70
2021/10/06 04:15:38;;;;;;;6.40;3.90;;;;;;;7.40;50.63;98082.22;116339;1182;68254;-72
2021/10/06 04:18:07;;;;;;;8.30;5.20;;;;;;;7.36;50.78;98079.44;116189;1182;68667;-73
2021/10/06 04:20:37;;;;;;;4.00;3.40;;;;;;;7.34;50.95;98075.20;116355;1182;59800;-72
2021/10/06 04:23:06;;;;;;;6.40;4.40;;;;;;;7.31;51.19;98072.42;116276;1182;59603;-73
2021/10/06 04:25:35;;;;;;;4.70;3.80;;;;;;;7.26;51.28;98074.58;116398;1182;70611;-72
2021/10/06 04:28:05;;;;;;;5.70;3.80;;;;;;;7.23;51.52;98076.48;116353;1184;68373;-72
2021/10/06 04:30:35;;;;;;;6.50;4.00;;;;;;;7.22;51.62;98076.33;116263;1183;68979;-71
2021/10/06 04:33:08;;;;;;;5.20;4.50;;;;;;;7.21;51.69;98075.50;116284;1183;59541;-72
2021/10/06 04:35:37;;;;;;;4.60;3.90;;;;;;;7.21;52.13;98079.17;116149;1184;59561;-72
2021/10/06 04:38:07;;;;;;;9.20;4.60;;;;;;;7.19;52.20;98076.31;116232;1182;70463;-72
2021/10/06 04:40:36;;;;;;;4.90;4.00;;;;;;;7.18;52.69;98076.70;116106;1184;67581;-72
2021/10/06 04:43:14;;;;;;;6.00;4.10;;;;;;;7.20;52.67;98076.27;116054;1184;69038;-74
2021/10/06 04:45:43;;;;;;;5.50;3.50;;;;;;;7.22;52.92;98081.70;116269;1183;59609;-71
2021/10/06 04:48:12;;;;;;;4.60;3.60;;;;;;;7.24;52.67;98077.62;116175;1184;59577;-72
2021/10/06 04:50:41;;;;;;;3.90;3.20;;;;;;;7.26;52.81;98075.46;116308;1183;70227;-72
2021/10/06 04:53:11;;;;;;;5.20;3.30;;;;;;;7.27;53.01;98075.58;116267;1184;67739;-71
2021/10/06 04:55:40;;;;;;;3.80;3.00;;;;;;;7.30;53.17;98073.33;116246;1183;68538;-72
2021/10/06 04:58:10;;;;;;;6.80;4.00;;;;;;;7.34;53.02;98076.95;116252;1183;59539;-72
2021/10/06 05:00:39;;;;;;;8.80;5.00;;;;;;;7.36;53.40;98080.33;116406;1182;59638;-72
2021/10/06 05:03:13;;;;;;;4.80;3.70;;;;;;;7.38;53.83;98082.98;116217;1184;70726;-72
2021/10/06 05:05:42;;;;;;;6.00;3.80;;;;;;;7.46;53.21;98084.36;116266;1183;66799;-72
2021/10/06 05:08:12;;;;;;;7.10;4.50;;;;;;;7.64;53.13;98088.48;116161;1184;69313;-72
2021/10/06 05:10:42;;;;;;;7.80;4.60;;;;;;;7.90;52.74;98090.27;116324;1184;59529;-73
2021/10/06 05:13:11;;;;;;;5.20;3.60;;;;;;;8.29;51.96;98090.70;116255;1184;59521;-73
2021/10/06 05:15:40;;;;;;;8.10;5.50;;;;;;;8.78;51.05;98093.11;116198;1184;70873;-73
2021/10/06 05:18:09;;;;;;;5.00;3.60;;;;;;;9.23;49.76;98097.75;116335;1184;68468;-73
2021/10/06 05:20:38;;;;;;;7.80;4.50;;;;;;;9.62;49.31;98102.30;116339;1182;69054;-72
2021/10/06 05:23:07;;;;;;;5.50;3.40;;;;;;;9.97;48.00;98097.65;116105;1184;59543;-71
2021/10/06 05:25:36;;;;;;;6.10;4.30;;;;;;;10.37;47.25;98092.50;116295;1183;59557;-74
2021/10/06 05:28:05;;;;;;;9.20;4.30;;;;;;;10.80;46.40;98090.70;116379;1182;71405;-72
2021/10/06 05:30:34;;;;;;;6.00;3.30;;;;;;;11.11;45.49;98088.71;116384;1182;68405;-72
2021/10/06 05:33:03;;;;;;;4.80;3.40;;;;;;;11.19;45.24;98091.68;116168;1183;68500;-72
2021/10/06 05:35:32;;;;;;;5.50;4.60;;;;;;;11.19;45.10;98097.73;116267;1183;59558;-72
2021/10/06 05:38:01;;;;;;;6.20;3.60;;;;;;;11.54;44.87;98100.52;116310;1184;59590;-72
2021/10/06 05:40:30;;;;;;;4.70;3.90;;;;;;;12.01;43.48;98101.59;116206;1182;71949;-72
2021/10/06 05:42:59;;;;;;;6.10;3.60;;;;;;;12.33;43.34;98101.05;116302;1183;68493;-73
2021/10/06 05:45:28;;;;;;;6.80;4.20;;;;;;;12.74;42.30;98099.04;116165;1176;69648;-73
2021/10/06 05:47:57;;;;;;;6.30;4.40;;;;;;;13.06;41.82;98096.41;116320;1183;59535;-72
2021/10/06 05:50:26;;;;;;;5.30;3.60;;;;;;;13.20;41.48;98100.49;116275;1183;59609;-72
2021/10/06 05:53:03;;;;;;;5.40;3.70;;;;;;;13.46;40.90;98106.30;116286;1184;71404;-73
2021/10/06 05:55:33;;;;;;;5.10;3.50;;;;;;;13.57;40.75;98102.68;116152;1184;68466;-72
2021/10/06 05:58:03;;;;;;;5.40;3.60;;;;;;;13.91;40.25;98097.51;116078;1184;68538;-72
2021/10/06 06:00:32;;;;;;;6.50;3.60;;;;;;;14.17;40.06;98098.48;116169;1184;59638;-72
2021/10/06 06:03:01;;;;;;;5.30;3.10;;;;;;;14.19;39.52;98099.61;116311;1180;59503;-74
2021/10/06 06:05:30;;;;;;;5.20;4.00;;;;;;;13.94;39.69;98096.61;116303;1183;71505;-73
2021/10/06 06:07:59;;;;;;;4.60;2.80;;;;;;;13.79;39.58;98098.25;116301;1183;68201;-73
2021/10/06 06:10:27;;;;;;;4.80;3.10;;;;;;;13.98;39.28;98101.40;116173;1184;68311;-72
2021/10/06 06:12:56;;;;;;;4.00;2.80;;;;;;;14.02;39.10;98101.39;116295;1183;59567;-72
2021/10/06 06:15:26;;;;;;;6.90;3.60;;;;;;;14.33;38.67;98102.59;116169;1184;59561;-72
2021/10/06 06:17:55;;;;;;;4.20;3.20;;;;;;;14.40;38.36;98103.92;116276;1182;71407;-72
2021/10/06 06:20:24;;;;;;;3.20;2.80;;;;;;;14.44;38.25;98111.02;116230;1184;68455;-72
2021/10/06 06:22:55;;;;;;;4.40;3.20;;;;;;;14.38;38.51;98110.39;116157;1184;69349;-72
2021/10/06 06:25:24;;;;;;;4.60;3.20;;;;;;;14.67;37.67;98101.73;116340;1183;59557;-71
2021/10/06 06:27:53;;;;;;;4.70;3.30;;;;;;;14.64;37.61;98094.06;116132;1184;59577;-72
2021/10/06 06:30:22;;;;;;;5.50;3.50;;;;;;;14.88;37.54;98094.39;116179;1184;70679;-72
2021/10/06 06:32:52;;;;;;;4.40;3.20;;;;;;;15.34;36.27;98090.90;116189;1184;67810;-73
2021/10/06 06:35:22;;;;;;;3.10;2.80;;;;;;;15.55;35.59;98097.47;116269;1184;69284;-72
2021/10/06 06:37:51;;;;;;;5.00;3.40;;;;;;;15.85;34.87;98101.47;116295;1184;59525;-73
2021/10/06 06:40:20;;;;;;;4.70;3.10;;;;;;;15.82;35.11;98093.44;116318;1184;59565;-72
2021/10/06 06:42:50;;;;;;;5.00;2.90;;;;;;;15.76;35.20;98092.38;116367;1183;71780;-73
2021/10/06 06:45:19;;;;;;;3.90;3.30;;;;;;;15.63;35.21;98092.72;116040;1184;68836;-73
2021/10/06 06:47:48;;;;;;;4.40;2.80;;;;;;;15.57;35.46;98096.00;116244;1184;69339;-71
2021/10/06 06:50:19;;;;;;;5.20;2.90;;;;;;;15.50;35.82;98097.98;116197;1184;59561;-73
2021/10/06 06:52:48;;;;;;;4.10;2.70;;;;;;;15.66;35.41;98096.83;116406;1183;59535;-73
2021/10/06 06:55:17;;;;;;;4.10;2.90;;;;;;;15.44;35.83;98095.54;116280;1184;70454;-72
2021/10/06 06:57:46;;;;;;;5.00;3.00;;;;;;;15.42;35.78;98097.05;116128;1184;67821;-73
2021/10/06 07:00:16;;;;;;;4.00;2.70;;;;;;;15.13;36.63;98102.63;116309;1183;67634;-74
2021/10/06 07:02:44;;;;;;;6.20;3.90;;;;;;;15.20;36.82;98102.41;116311;1184;59548;-73
2021/10/06 07:05:14;;;;;;;5.70;3.40;;;;;;;15.40;36.52;98101.64;116321;1184;59532;-73
2021/10/06 07:07:44;;;;;;;5.80;3.20;;;;;;;15.71;36.05;98100.84;116304;1183;70861;-73
2021/10/06 07:10:13;;;;;;;5.20;2.90;;;;;;;15.83;35.82;98102.32;116115;1183;67695;-70
2021/10/06 07:12:42;;;;;;;5.00;3.50;;;;;;;16.22;35.43;98104.11;116097;1184;68478;-71
2021/10/06 07:15:11;;;;;;;3.60;2.90;;;;;;;16.12;35.66;98107.83;116205;1184;59590;-74
2021/10/06 07:17:39;;;;;;;4.60;2.80;;;;;;;16.44;34.98;98105.08;116287;1183;59542;-72
2021/10/06 07:20:09;;;;;;;4.20;2.80;;;;;;;16.51;34.88;98106.25;116187;1184;70860;-72
2021/10/06 07:22:38;;;;;;;5.80;2.80;;;;;;;16.55;34.78;98098.73;116233;1183;67449;-71
2021/10/06 07:25:07;;;;;;;3.80;3.20;;;;;;;16.71;34.97;98098.73;116239;1183;68258;-72
2021/10/06 07:27:36;;;;;;;5.00;3.20;;;;;;;16.90;34.51;98096.38;116091;1184;59611;-72
2021/10/06 07:30:06;;;;;;;4.20;2.60;;;;;;;17.28;34.00;98097.02;116177;1184;59580;-72
2021/10/06 07:32:35;;;;;;;5.20;3.50;;;;;;;17.22;34.00;98091.96;116199;1183;71510;-73
2021/10/06 07:35:05;;;;;;;7.40;2.90;;;;;;;17.35;33.81;98097.43;116015;1184;67828;-74
2021/10/06 07:37:48;;;;;;;3.90;3.10;;;;;;;17.22;34.21;98091.91;116278;1182;68250;-73
2021/10/06 07:40:17;;;;;;;4.30;2.80;;;;;;;16.99;35.01;98093.46;116062;1174;59569;-73
2021/10/06 07:42:46;;;;;;;4.10;2.40;;;;;;;17.49;33.82;98095.13;116322;1183;59550;-71
2021/10/06 07:45:15;;;;;;;4.10;2.60;;;;;;;17.68;33.07;98094.32;116307;1184;70839;-72
2021/10/06 07:47:44;;;;;;;4.30;2.60;;;;;;;18.08;32.16;98094.38;116164;1183;67530;-72
2021/10/06 07:50:13;;;;;;;4.10;2.40;;;;;;;17.91;33.14;98089.13;116151;1183;68418;-73
2021/10/06 07:52:42;;;;;;;3.10;2.70;;;;;;;18.09;32.31;98088.79;116325;1182;59553;-72
2021/10/06 07:55:13;;;;;;;6.00;2.80;;;;;;;18.17;32.68;98082.61;116240;1180;59602;-74
2021/10/06 07:57:42;;;;;;;3.90;2.20;;;;;;;18.46;32.01;98084.61;116084;1184;71351;-74
2021/10/06 08:00:12;;;;;;;5.70;3.00;;;;;;;18.65;31.48;98094.05;116237;1183;69201;-74
2021/10/06 08:02:42;;;;;;;5.90;2.70;;;;;;;18.34;31.87;98091.25;116299;1182;69088;-74
2021/10/06 08:05:11;;;;;;;3.60;2.40;;;;;;;18.31;31.73;98088.55;116091;1184;59561;-73
2021/10/06 08:07:40;;;;;;;3.40;2.40;;;;;;;18.70;30.93;98088.23;116349;1182;59546;-74
2021/10/06 08:10:09;;;;;;;4.80;3.10;;;;;;;18.48;31.64;98088.21;116246;1182;70436;-74
2021/10/06 08:12:38;;;;;;;4.30;2.70;;;;;;;18.63;31.16;98088.68;116229;1183;67907;-71
2021/10/06 08:15:09;;;;;;;5.00;2.70;;;;;;;18.81;31.11;98089.27;116096;1184;68211;-73
2021/10/06 08:17:38;;;;;;;5.10;2.90;;;;;;;18.34;31.94;98096.33;116141;1184;59554;-72
2021/10/06 08:20:07;;;;;;;7.20;3.10;;;;;;;18.72;30.75;98083.30;116304;1183;59538;-72
2021/10/06 08:22:36;;;;;;;6.00;2.80;;;;;;;18.14;32.07;98089.21;116159;1184;71118;-72
2021/10/06 08:25:06;;;;;;;6.10;3.70;;;;;;;18.40;31.79;98083.24;116293;1183;68272;-71
2021/10/06 08:27:35;;;;;;;6.00;2.80;;;;;;;18.48;31.66;98082.29;116252;1184;69065;-72
2021/10/06 08:30:09;;;;;;;5.70;3.30;;;;;;;18.63;31.41;98080.91;116283;1183;59583;-72
2021/10/06 08:32:38;;;;;;;3.50;2.90;;;;;;;18.55;31.41;98081.85;116306;1183;59580;-72
2021/10/06 08:35:08;;;;;;;3.30;3.00;;;;;;;18.31;32.22;98080.23;116322;1183;71473;-73
2021/10/06 08:37:37;;;;;;;4.70;3.30;;;;;;;18.31;31.79;98087.50;116050;1184;68471;-73
2021/10/06 08:40:07;;;;;;;;;;;;;;;18.34;31.68;98082.78;116095;1184;68505;-73
2021/10/06 08:42:36;;;;;;;4.00;2.60;;;;;;;18.61;31.72;98084.67;116323;1184;59561;-72
2021/10/06 08:45:07;;;;;;;5.00;3.00;;;;;;;18.52;32.29;98077.52;116335;1181;59504;-71
2021/10/06 08:47:40;;;;;;;5.50;2.70;;;;;;;18.82;31.43;98076.33;116266;1183;71207;-72
2021/10/06 08:50:12;;;;;;;4.40;2.90;;;;;;;18.81;31.37;98083.12;116032;1184;68450;-73
2021/10/06 08:52:44;;;;;;;4.60;3.20;;;;;;;18.66;31.79;98082.75;116241;1184;69247;-71
2021/10/06 08:55:14;;;;;;;3.80;2.30;;;;;;;18.90;31.42;98079.08;116292;1184;59999;-75
2021/10/06 08:57:44;;;;;;;4.00;2.90;;;;;;;19.32;30.59;98084.50;116384;1183;59476;-72
2021/10/06 09:00:13;;;;;;;3.90;3.10;;;;;;;19.41;30.66;98088.58;116124;1183;71517;-72
2021/10/06 09:02:43;;;;;;;6.00;3.10;;;;;;;19.10;30.86;98087.95;116146;1184;68240;-73
2021/10/06 09:05:13;;;;;;;5.00;3.00;;;;;;;18.62;32.10;98092.13;116385;1182;69416;-74
2021/10/06 09:07:54;;;;;;;;;;;;;;;18.56;32.11;98077.66;116318;1183;59577;-75
2021/10/06 09:10:26;;;;;;;5.40;2.80;;;;;;;18.76;31.78;98077.61;116284;1183;59500;-73
2021/10/06 09:13:07;;;;;;;3.30;2.80;;;;;;;19.05;31.41;98072.17;116314;1184;71357;-73
2021/10/06 09:15:51;;;;;;;5.10;3.40;;;;;;;19.40;30.32;98071.02;116351;1183;67603;-74
2021/10/06 09:18:24;;;;;;;4.30;2.80;;;;;;;19.57;29.93;98076.02;116167;1183;69328;-76
2021/10/06 09:20:56;;;;;;;4.50;2.90;;;;;;;19.32;30.24;98083.48;116302;1182;59549;-76
2021/10/06 09:23:26;;;;;;;3.40;2.90;;;;;;;19.42;30.12;98083.52;116300;1183;59657;-75
2021/10/06 09:26:04;;;;;;;4.00;3.00;;;;;;;19.36;30.29;98081.27;116284;1183;70702;-74
2021/10/06 09:28:39;;;;;;;4.80;2.60;;;;;;;19.22;30.13;98085.66;116300;1183;68403;-74
2021/10/06 09:31:11;;;;;;;5.70;2.80;;;;;;;18.93;30.87;98084.36;116310;1184;68360;-76
2021/10/06 09:33:47;;;;;;;4.80;3.10;;;;;;;19.08;31.03;98078.59;116169;1183;59533;-74
2021/10/06 09:36:28;;;;;;;4.60;2.60;;;;;;;19.49;29.88;98069.00;116349;1183;59515;-75
2021/10/06 09:39:04;;;;;;;5.50;3.00;;;;;;;19.50;30.27;98074.44;116222;1182;71407;-76
2021/10/06 09:41:43;;;;;;;4.00;2.80;;;;;;;19.41;30.93;98074.98;116270;1182;68456;-75
2021/10/06 09:44:20;;;;;;;3.40;3.00;;;;;;;19.54;30.83;98073.55;116375;1182;67761;-74
2021/10/06 09:46:59;;;;;;;5.10;3.40;;;;;;;20.03;30.18;98075.40;116137;1184;59642;-76
2021/10/06 09:49:32;;;;;;;4.20;2.90;;;;;;;20.15;29.70;98073.96;116289;1180;59519;-75
2021/10/06 09:52:32;;;;;;;3.80;3.00;;;;;;;20.30;28.96;98067.42;116312;1181;71424;-75
2021/10/06 09:55:07;;;;;;;4.00;2.60;;;;;;;20.18;29.67;98066.55;116256;1183;68522;-76
2021/10/06 09:57:38;;;;;;;4.10;2.50;;;;;;;20.27;29.39;98063.39;116292;1183;69113;-76
2021/10/06 10:00:11;;;;;;;5.10;2.90;;;;;;;20.51;28.70;98059.30;116243;1184;59592;-73
2021/10/06 10:02:40;;;;;;;6.80;4.00;;;;;;;20.17;29.82;98065.62;116218;1182;59510;-73
2021/10/06 10:05:10;;;;;;;3.90;2.80;;;;;;;20.37;29.35;98065.04;116355;1183;70624;-73
2021/10/06 10:07:40;;;;;;;3.30;2.80;;;;;;;20.47;29.07;98061.48;116348;1182;68494;-73
2021/10/06 10:10:11;;;;;;;5.50;3.00;;;;;;;20.49;28.80;98059.12;116172;1183;69304;-73
2021/10/06 10:12:43;;;;;;;5.40;3.10;;;;;;;20.78;28.47;98060.42;116173;1184;59980;-73
2021/10/06 10:15:16;;;;;;;4.90;2.80;;;;;;;20.99;28.08;98051.86;116352;1182;59497;-73
2021/10/06 10:17:51;;;;;;;5.50;2.90;;;;;;;21.23;27.67;98054.42;116085;1184;70582;-74
2021/10/06 10:20:21;;;;;;;5.30;2.70;;;;;;;21.21;27.60;98051.26;116117;1184;67703;-74
2021/10/06 10:22:58;;;;;;;4.60;2.70;;;;;;;21.10;27.64;98050.66;116097;1184;68501;-73
2021/10/06 10:25:39;;;;;;;4.80;2.80;;;;;;;21.45;27.18;98054.90;116189;1184;59544;-74
2021/10/06 10:28:17;;;;;;;4.50;2.80;;;;;;;21.23;27.28;98049.86;116223;1176;59563;-75
2021/10/06 10:30:55;;;;;;;3.60;2.50;;;;;;;21.15;27.28;98042.00;116313;1184;71170;-73
2021/10/06 10:33:47;;;;;;;3.70;2.60;;;;;;;21.10;27.72;98042.31;116330;1182;66652;-72
2021/10/06 10:36:37;;;;;;;3.70;2.80;;;;;;;21.44;27.52;98042.63;116190;1183;69234;-73
2021/10/06 10:39:19;;;;;;;3.90;2.80;;;;;;;21.77;27.05;98038.86;116293;1183;59564;-73
2021/10/06 10:41:56;;;;;;;3.60;1.80;;;;;;;21.65;27.33;98041.82;116312;1184;59556;-73
2021/10/06 10:44:41;;;;;;;5.20;3.40;;;;;;;21.86;26.90;98029.41;116122;1184;71204;-72
2021/10/06 10:47:09;;;;;;;4.60;2.90;;;;;;;21.88;26.81;98032.13;116322;1182;69139;-73
2021/10/06 10:49:42;;;;;;;5.20;2.60;;;;;;;21.92;26.74;98031.60;116312;1182;69028;-73
2021/10/06 10:52:11;;;;;;;4.50;3.00;;;;;;;22.05;26.29;98029.20;116235;1182;59509;-72
2021/10/06 10:54:43;;;;;;;4.20;2.50;;;;;;;21.94;26.69;98029.17;116292;1184;59551;-72
2021/10/06 10:57:23;;;;;;;3.80;2.20;;;;;;;22.58;26.21;98024.89;116369;1184;71758;-72
2021/10/06 10:59:54;;;;;;;3.50;2.70;;;;;;;22.75;25.54;98022.88;116093;1174;68423;-72
2021/10/06 11:02:30;;;;;;;4.40;2.70;;;;;;;22.87;25.46;98021.83;116321;1183;67358;-72
2021/10/06 11:05:06;;;;;;;4.40;2.80;;;;;;;22.98;25.57;98010.20;116313;1183;59533;-72
2021/10/06 11:08:21;;;;;;;3.80;2.70;;;;;;;23.22;25.45;98009.30;116186;1182;59548;-72
2021/10/06 11:11:11;;;;;;;4.60;2.50;;;;;;;23.18;25.26;98005.36;116327;1183;70285;-75
2021/10/06 11:13:48;;;;;;;3.20;2.30;;;;;;;23.45;25.01;97999.38;116293;1184;67429;-74
2021/10/06 11:16:17;;;;;;;3.70;2.60;;;;;;;23.69;24.55;97993.48;116370;1184;69268;-75
2021/10/06 11:18:57;;;;;;;4.50;2.30;;;;;;;23.86;24.44;97991.04;116182;1184;59519;-75
2021/10/06 11:21:31;;;;;;;4.40;2.30;;;;;;;23.65;24.73;97992.79;116200;1184;59629;-75
2021/10/06 11:24:00;;;;;;;6.00;2.90;;;;;;;23.96;24.41;97989.86;116419;1183;71303;-73
2021/10/06 11:26:31;;;;;;;4.20;2.20;;;;;;;23.82;24.31;97993.27;116345;1183;68255;-73
2021/10/06 11:29:04;;;;;;;3.60;2.70;;;;;;;23.33;24.38;97990.79;116127;1184;69135;-74
2021/10/06 11:31:35;;;;;;;4.30;2.30;;;;;;;22.96;25.04;97985.52;116244;1184;59616;-74
2021/10/06 11:34:08;;;;;;;5.40;2.20;;;;;;;23.01;25.28;97974.39;116423;1183;59515;-75
2021/10/06 11:36:37;;;;;;;4.20;2.60;;;;;;;23.23;25.35;97972.77;116338;1184;70582;-73
2021/10/06 11:39:09;;;;;;;5.80;2.80;;;;;;;23.68;25.03;97974.58;116354;1184;68434;-74
2021/10/06 11:41:48;;;;;;;4.20;2.50;;;;;;;23.95;24.60;97969.46;116233;1176;69241;-74
2021/10/06 11:44:36;;;;;;;3.90;2.60;;;;;;;24.19;24.32;97973.30;116097;1184;59590;-73
2021/10/06 11:47:08;;;;;;;4.40;2.60;;;;;;;23.98;24.19;97979.75;116343;1182;59563;-73