Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:30;;;;;;;19.27;5.43;;;;;;;;;;4999051;28;20070;-81
2022/11/24 00:03:58;;;;;;;19.83;5.72;;;;;;;;;;5001083;28;20038;-79
2022/11/24 00:06:24;;;;;;;19.10;6.47;;;;;;;;;;5003249;28;20037;-79
2022/11/24 00:08:50;;;;;;;18.05;4.28;;;;;;;6.95;100.00;67541.88;5001534;28;20035;-79
2022/11/24 00:11:18;;;;;;;16.75;5.35;;;;;;;7.13;100.00;67561.09;4995056;28;20050;-79
2022/11/24 00:13:44;;;;;;;18.57;5.33;;;;;;;7.06;100.00;67558.50;5005754;28;20037;-79
2022/11/24 00:16:21;;;;;;;21.20;6.03;;;;;;;7.06;100.00;67553.75;4996006;28;20034;-79
2022/11/24 00:18:48;;;;;;;19.33;6.05;;;;;;;6.99;100.00;67546.41;4992479;28;20042;-78
2022/11/24 00:21:15;;;;;;;26.08;6.22;;;;;;;7.03;100.00;67555.09;5006997;28;20050;-79
2022/11/24 00:23:41;;;;;;;16.35;5.07;;;;;;;;;;4993920;28;20518;-80
2022/11/24 00:26:09;;;;;;;26.40;5.95;;;;;;;6.97;100.00;67544.13;4993210;28;21183;-78
2022/11/24 00:28:35;;;;;;;18.80;4.63;;;;;;;;;;4995156;28;20518;-79
2022/11/24 00:31:01;;;;;;;21.30;5.20;;;;;;;7.00;100.00;67546.97;4999225;28;20062;-79
2022/11/24 00:33:27;;;;;;;17.58;4.80;;;;;;;;;;4993521;28;20121;-79
2022/11/24 00:35:56;;;;;;;22.38;5.90;;;;;;;;;;4993184;28;20076;-79
2022/11/24 00:38:21;;;;;;;21.58;4.80;;;;;;;7.06;100.00;67553.75;4997366;28;20445;-79
2022/11/24 00:40:46;;;;;;;23.45;4.80;;;;;;;;;;4993485;28;20093;-80
2022/11/24 00:43:12;;;;;;;17.90;4.90;;;;;;;7.02;100.00;67549.25;4992561;28;20043;-79
2022/11/24 00:45:37;;;;;;;18.73;5.82;;;;;;;;;;4992111;28;20051;-79
2022/11/24 00:48:02;;;;;;;16.08;4.18;;;;;;;;;;4992814;28;20197;-79
2022/11/24 00:50:28;;;;;;;18.23;5.32;;;;;;;7.03;100.00;67549.81;4993931;28;20046;-79
2022/11/24 00:52:53;;;;;;;16.33;4.65;;;;;;;;;;4994578;28;20045;-79
2022/11/24 00:55:18;;;;;;;18.85;5.07;;;;;;;;;;4993805;28;20057;-79
2022/11/24 00:57:43;;;;;;;18.48;5.38;;;;;;;7.01;100.00;67553.94;4992691;28;20042;-79
2022/11/24 01:00:09;;;;;;;17.23;5.47;;;;;;;7.00;100.00;67552.25;4991145;28;20082;-79
2022/11/24 01:02:34;;;;;;;20.05;5.22;;;;;;;;;;4989649;28;20046;-79
2022/11/24 01:05:02;;;;;;;19.20;4.60;;;;;;;6.95;100.00;67541.88;4992567;28;20034;-78
2022/11/24 01:07:27;;;;;;;18.55;4.57;;;;;;;6.97;100.00;67552.06;4996677;28;20152;-79
2022/11/24 01:09:52;;;;;;;20.60;5.60;;;;;;;7.03;100.00;67547.16;4991019;28;20122;-78
2022/11/24 01:12:18;;;;;;;19.10;4.28;;;;;;;;;;4989851;28;20135;-79
2022/11/24 01:14:43;;;;;;;18.00;4.40;;;;;;;;;;4990942;28;20042;-79
2022/11/24 01:17:08;;;;;;;13.25;3.92;;;;;;;6.97;100.00;67549.44;4988402;28;20042;-79
2022/11/24 01:19:33;;;;;;;17.58;4.22;;;;;;;6.95;100.00;67546.59;4988554;28;20052;-79
2022/11/24 01:21:59;;;;;;;13.45;3.92;;;;;;;7.06;100.00;67558.50;5003996;28;20110;-79
2022/11/24 01:24:24;;;;;;;12.57;2.88;;;;;;;6.98;100.00;67550.56;5011055;28;20046;-79
2022/11/24 01:26:49;;;;;;;16.73;4.13;;;;;;;6.95;100.00;67547.16;5011185;28;20045;-79
2022/11/24 01:29:15;;;;;;;13.70;4.35;;;;;;;6.99;100.00;67551.69;4999671;28;20049;-79
2022/11/24 01:31:40;;;;;;;21.33;5.07;;;;;;;6.97;100.00;67544.13;4991509;28;20050;-80
2022/11/24 01:34:06;;;;;;;21.73;5.47;;;;;;;6.98;100.00;67544.69;4992404;28;20058;-80
2022/11/24 01:36:31;;;;;;;24.02;5.00;;;;;;;6.96;100.00;67548.31;4995397;28;20520;-80
2022/11/24 01:38:57;;;;;;;18.75;5.40;;;;;;;;;;5010204;28;20117;-79
2022/11/24 01:41:24;;;;;;;17.42;4.15;;;;;;;6.97;100.00;67548.88;4993328;28;20026;-80
2022/11/24 01:43:51;;;;;;;22.65;4.85;;;;;;;7.02;100.00;67554.53;4992329;28;20049;-79
2022/11/24 01:46:17;;;;;;;14.60;3.33;;;;;;;;;;4991980;28;20138;-80
2022/11/24 01:48:50;;;;;;;14.23;3.83;;;;;;;7.10;100.00;67557.72;4992506;28;20188;-81
2022/11/24 01:51:22;;;;;;;25.85;5.57;;;;;;;7.07;100.00;67552.22;4992012;28;20077;-79
2022/11/24 01:53:56;;;;;;;17.48;3.63;;;;;;;7.10;100.00;67555.06;4992582;28;20038;-80
2022/11/24 01:56:23;;;;;;;16.38;4.07;;;;;;;7.06;100.00;67553.75;4988922;28;20499;-79
2022/11/24 01:58:50;;;;;;;14.40;4.63;;;;;;;7.08;100.00;67555.44;4999667;28;20134;-79
2022/11/24 02:01:15;;;;;;;21.33;4.63;;;;;;;7.06;100.00;67558.50;4989545;28;20047;-80
2022/11/24 02:03:42;;;;;;;18.88;4.75;;;;;;;;;;4988988;28;20054;-79
2022/11/24 02:06:20;;;;;;;20.13;4.82;;;;;;;7.04;100.00;67556.22;4996634;28;20101;-78
2022/11/24 02:08:49;;;;;;;17.63;3.92;;;;;;;;;;4993891;28;20038;-79
2022/11/24 02:11:15;;;;;;;;;;;;;;;7.03;100.00;67558.31;4990370;28;20076;-78
2022/11/24 02:13:42;;;;;;;21.60;4.78;;;;;;;6.94;100.00;67540.75;4991392;28;19941;-78
2022/11/24 02:16:09;;;;;;;14.20;3.00;;;;;;;;;;4988837;28;20057;-79
2022/11/24 02:18:37;;;;;;;17.48;3.95;;;;;;;6.96;100.00;67550.97;4989656;28;20043;-78
2022/11/24 02:21:03;;;;;;;15.45;4.30;;;;;;;6.98;100.00;67545.25;4987986;28;20144;-78
2022/11/24 02:23:36;;;;;;;25.00;3.85;;;;;;;;;;4989612;28;20658;-78
2022/11/24 02:26:20;;;;;;;19.90;3.58;;;;;;;6.97;100.00;67544.13;4988292;28;20048;-79
2022/11/24 02:28:45;;;;;;;18.75;3.90;;;;;;;;;;4988742;28;20103;-78
2022/11/24 02:31:12;;;;;;;13.57;3.30;;;;;;;7.03;100.00;67555.09;4990529;28;20046;-78
2022/11/24 02:33:37;;;;;;;16.48;4.60;;;;;;;;;;4991991;28;20113;-82
2022/11/24 02:36:02;;;;;;;19.95;3.63;;;;;;;;;;4988161;28;20146;-78
2022/11/24 02:38:30;;;;;;;16.58;4.28;;;;;;;7.04;100.00;67556.22;4990393;28;20134;-82
2022/11/24 02:40:58;;;;;;;18.27;4.65;;;;;;;7.05;100.00;67557.34;4988820;28;20133;-79
2022/11/24 02:43:24;;;;;;;22.15;4.97;;;;;;;;;;4991120;28;20589;-78
2022/11/24 02:45:49;;;;;;;15.20;2.95;;;;;;;;;;4988438;28;20141;-79
2022/11/24 02:48:15;;;;;;;15.43;4.80;;;;;;;7.06;100.00;67553.19;4989616;28;20457;-79
2022/11/24 02:50:40;;;;;;;15.75;3.63;;;;;;;;;;4988716;28;20042;-81
2022/11/24 02:53:05;;;;;;;17.27;4.15;;;;;;;7.05;100.00;67552.06;4988563;28;20081;-79
2022/11/24 02:55:31;;;;;;;18.67;4.10;;;;;;;7.04;100.00;67556.22;4989557;28;20042;-80
2022/11/24 02:57:57;;;;;;;18.02;4.53;;;;;;;7.08;100.00;67555.44;4988893;28;20067;-81
2022/11/24 03:00:22;;;;;;;13.70;4.22;;;;;;;7.11;100.00;67558.84;4989571;28;20387;-80
2022/11/24 03:02:47;;;;;;;21.35;4.22;;;;;;;;;;4988376;28;20479;-79
2022/11/24 03:05:13;;;;;;;21.40;5.03;;;;;;;7.11;100.00;67558.84;4989990;28;20054;-81
2022/11/24 03:07:39;;;;;;;18.88;3.58;;;;;;;;;;4995318;28;20042;-80
2022/11/24 03:10:04;;;;;;;19.05;4.03;;;;;;;7.11;100.00;67564.16;4987429;28;20061;-79
2022/11/24 03:12:30;;;;;;;17.67;4.63;;;;;;;7.10;100.00;67557.72;4988730;28;20042;-79
2022/11/24 03:14:55;;;;;;;13.35;4.20;;;;;;;;;;4988111;28;20042;-80
2022/11/24 03:17:20;;;;;;;16.38;3.92;;;;;;;;;;4987928;28;20118;-79
2022/11/24 03:19:45;;;;;;;16.48;4.90;;;;;;;7.10;100.00;67563.00;4987067;28;20045;-81
2022/11/24 03:22:12;;;;;;;17.40;4.03;;;;;;;7.10;100.00;67557.72;4988564;28;20571;-79
2022/11/24 03:24:37;;;;;;;16.02;2.60;;;;;;;7.12;100.00;67565.28;4988170;28;20126;-79
2022/11/24 03:27:03;;;;;;;17.52;3.67;;;;;;;7.14;100.00;67556.97;4986918;28;20149;-79
2022/11/24 03:29:28;;;;;;;12.30;3.45;;;;;;;7.16;100.00;67569.78;4988496;28;20042;-78
2022/11/24 03:31:54;;;;;;;17.85;3.80;;;;;;;7.18;100.00;67572.63;4985020;28;20038;-77
2022/11/24 03:34:19;;;;;;;17.42;3.97;;;;;;;;;;4982677;28;20402;-79
2022/11/24 03:36:44;;;;;;;17.75;4.57;;;;;;;;;;4993899;28;20108;-79
2022/11/24 03:39:10;;;;;;;15.43;3.50;;;;;;;7.19;100.00;67573.19;4986119;28;20108;-79
2022/11/24 03:41:35;;;;;;;16.92;3.83;;;;;;;7.18;100.00;67567.31;4994394;28;20045;-79
2022/11/24 03:44:00;;;;;;;12.93;3.28;;;;;;;7.16;100.00;67565.09;4998920;28;20054;-79
2022/11/24 03:46:26;;;;;;;16.58;3.58;;;;;;;;;;4986762;28;20093;-78
2022/11/24 03:48:51;;;;;;;14.82;2.60;;;;;;;;;;4987980;28;20057;-78
2022/11/24 03:51:16;;;;;;;20.05;3.85;;;;;;;;;;4986934;28;20108;-79
2022/11/24 03:53:41;;;;;;;15.73;4.40;;;;;;;7.10;100.00;67558.28;4988085;28;20070;-79
2022/11/24 03:56:07;;;;;;;16.58;3.63;;;;;;;7.07;100.00;67559.59;4986930;28;20070;-79
2022/11/24 03:58:32;;;;;;;14.07;3.75;;;;;;;;;;4988185;28;20045;-78
2022/11/24 04:00:58;;;;;;;15.70;3.83;;;;;;;7.04;100.00;67551.50;4987859;28;20125;-78
2022/11/24 04:03:23;;;;;;;19.45;3.78;;;;;;;;;;4986223;28;20045;-78
2022/11/24 04:05:49;;;;;;;15.75;3.65;;;;;;;7.05;100.00;67552.06;4997004;28;20516;-79
2022/11/24 04:08:15;;;;;;;19.27;4.15;;;;;;;7.06;100.00;67553.75;4993363;28;20030;-79
2022/11/24 04:10:40;;;;;;;19.13;2.88;;;;;;;;;;4987809;28;20419;-79
2022/11/24 04:13:15;;;;;;;14.30;3.80;;;;;;;;;;4989019;28;20070;-78
2022/11/24 04:15:42;;;;;;;18.77;4.20;;;;;;;7.06;100.00;67553.75;4985944;28;20127;-80
2022/11/24 04:18:08;;;;;;;15.57;4.22;;;;;;;;;;4988144;28;20057;-81
2022/11/24 04:20:33;;;;;;;22.23;6.03;;;;;;;7.10;100.00;67557.72;4994118;28;20077;-81
2022/11/24 04:22:59;;;;;;;21.35;4.65;;;;;;;7.13;100.00;67561.09;4988781;28;20038;-79
2022/11/24 04:25:24;;;;;;;18.98;3.60;;;;;;;7.12;100.00;67559.97;4990042;28;20149;-80
2022/11/24 04:27:51;;;;;;;17.67;4.25;;;;;;;7.12;100.00;67560.53;4990373;28;20038;-79
2022/11/24 04:30:17;;;;;;;18.77;4.55;;;;;;;7.11;100.00;67558.84;4985635;28;20061;-81
2022/11/24 04:32:43;;;;;;;20.30;4.10;;;;;;;7.12;100.00;67560.53;4991037;28;20447;-78
2022/11/24 04:35:08;;;;;;;20.80;4.75;;;;;;;;;;4990194;28;20038;-78
2022/11/24 04:37:34;;;;;;;17.02;3.72;;;;;;;;;;5012345;28;20042;-80
2022/11/24 04:39:59;;;;;;;23.65;4.80;;;;;;;;;;4991765;28;20042;-80
2022/11/24 04:42:24;;;;;;;19.27;3.78;;;;;;;7.05;100.00;67552.06;4992588;28;20657;-79
2022/11/24 04:44:49;;;;;;;22.20;4.32;;;;;;;7.07;100.00;67554.31;4991203;28;20038;-79
2022/11/24 04:47:18;;;;;;;17.35;4.57;;;;;;;7.09;100.00;67556.59;4988582;28;20046;-79
2022/11/24 04:49:46;;;;;;;17.60;4.38;;;;;;;7.12;100.00;67557.34;4991297;28;20413;-79
2022/11/24 04:52:11;;;;;;;15.85;3.45;;;;;;;;;;4992318;28;20047;-79
2022/11/24 04:54:36;;;;;;;26.23;4.80;;;;;;;;;;4991890;28;20074;-79
2022/11/24 04:57:01;;;;;;;21.33;4.90;;;;;;;7.18;100.00;67572.63;4991147;28;20050;-80
2022/11/24 04:59:27;;;;;;;21.05;4.95;;;;;;;7.19;100.00;67568.47;4989322;28;20042;-79
2022/11/24 05:01:53;;;;;;;20.45;4.45;;;;;;;7.20;100.00;67574.88;5000729;28;20045;-79
2022/11/24 05:04:20;;;;;;;22.33;4.72;;;;;;;7.22;100.00;67571.88;4991034;28;20141;-80
2022/11/24 05:06:45;;;;;;;25.00;5.05;;;;;;;7.27;100.00;67576.38;4994410;28;20076;-80
2022/11/24 05:09:14;;;;;;;25.20;5.07;;;;;;;7.28;100.00;67577.50;4991862;28;20042;-79
2022/11/24 05:11:40;;;;;;;21.33;4.32;;;;;;;7.28;100.00;67582.81;4989399;28;20527;-80
2022/11/24 05:14:05;;;;;;;18.45;4.53;;;;;;;7.32;100.00;67587.91;4992185;28;20121;-79
2022/11/24 05:16:31;;;;;;;15.77;4.25;;;;;;;;;;4992721;28;20053;-78
2022/11/24 05:18:56;;;;;;;16.67;3.67;;;;;;;7.39;100.00;67595.84;4992145;28;20085;-80
2022/11/24 05:21:22;;;;;;;16.77;3.38;;;;;;;7.43;100.00;67595.06;4988781;28;20513;-80
2022/11/24 05:23:47;;;;;;;17.08;3.47;;;;;;;;;;4991518;28;20571;-81
2022/11/24 05:26:12;;;;;;;23.25;4.80;;;;;;;7.49;100.00;67606.03;4991576;28;20058;-79
2022/11/24 05:28:38;;;;;;;15.15;3.08;;;;;;;7.50;100.00;67613.00;5004280;28;20031;-80
2022/11/24 05:31:03;;;;;;;22.15;3.75;;;;;;;7.53;100.00;67611.09;4987879;28;20447;-82
2022/11/24 05:33:32;;;;;;;23.73;4.57;;;;;;;7.52;100.00;67609.97;4996892;28;20048;-81
2022/11/24 05:36:02;;;;;;;20.17;5.10;;;;;;;7.52;100.00;67609.41;5006134;28;20129;-81
2022/11/24 05:38:29;;;;;;;20.73;3.88;;;;;;;7.49;100.00;67600.72;4999328;28;20105;-79
2022/11/24 05:40:54;;;;;;;14.05;3.28;;;;;;;;;;5000435;28;20551;-80
2022/11/24 05:43:19;;;;;;;24.35;5.38;;;;;;;;;;4999709;28;20126;-81
2022/11/24 05:45:45;;;;;;;18.02;4.28;;;;;;;7.46;100.00;67603.19;5012114;28;20402;-80
2022/11/24 05:48:12;;;;;;;19.77;5.22;;;;;;;;;;4994753;28;20409;-79
2022/11/24 05:50:37;;;;;;;20.77;3.70;;;;;;;7.42;100.00;67591.28;4990941;28;20042;-80
2022/11/24 05:53:05;;;;;;;19.08;3.97;;;;;;;7.43;100.00;67603.00;4990743;28;20042;-80
2022/11/24 05:55:30;;;;;;;22.70;5.38;;;;;;;;;;4990784;28;20056;-80
2022/11/24 05:58:00;;;;;;;17.05;4.78;;;;;;;7.43;100.00;67599.78;4989777;28;20137;-80
2022/11/24 06:00:27;;;;;;;15.80;5.07;;;;;;;7.43;100.00;67600.34;4992788;28;20137;-80
2022/11/24 06:02:52;;;;;;;20.80;4.78;;;;;;;7.43;100.00;67594.50;4984007;28;20370;-81
2022/11/24 06:05:18;;;;;;;23.40;4.38;;;;;;;7.41;100.00;67598.09;4990509;28;20046;-80
2022/11/24 06:07:43;;;;;;;22.48;5.28;;;;;;;;;;5004253;28;20498;-81
2022/11/24 06:10:08;;;;;;;21.92;5.13;;;;;;;7.41;100.00;67597.53;4994099;28;20048;-80
2022/11/24 06:12:34;;;;;;;20.95;5.63;;;;;;;;;;4992228;28;20042;-81
2022/11/24 06:15:00;;;;;;;17.75;4.28;;;;;;;7.40;100.00;67591.66;5005601;28;20051;-80
2022/11/24 06:17:26;;;;;;;24.00;4.95;;;;;;;;;;4990710;28;20046;-81
2022/11/24 06:19:51;;;;;;;23.83;4.55;;;;;;;7.43;100.00;67595.06;4989581;28;20046;-81
2022/11/24 06:22:18;;;;;;;20.23;4.82;;;;;;;;;;4990993;28;20031;-81
2022/11/24 06:24:45;;;;;;;18.92;4.10;;;;;;;7.46;100.00;67597.88;4989655;28;20081;-79
2022/11/24 06:27:11;;;;;;;19.05;4.35;;;;;;;7.50;100.00;67601.84;4988798;28;20045;-79
2022/11/24 06:29:36;;;;;;;16.83;4.60;;;;;;;7.51;100.00;67602.97;4989015;28;20042;-79
2022/11/24 06:32:02;;;;;;;16.73;3.92;;;;;;;7.56;100.00;67609.19;4984831;28;20057;-79
2022/11/24 06:34:27;;;;;;;19.45;4.65;;;;;;;7.59;100.00;67617.88;4988429;28;20073;-78
2022/11/24 06:36:53;;;;;;;22.95;3.92;;;;;;;7.62;100.00;67615.41;4993558;28;20062;-79
2022/11/24 06:39:18;;;;;;;14.77;2.78;;;;;;;7.63;100.00;67616.56;4984258;28;20038;-80
2022/11/24 06:41:43;;;;;;;18.85;2.70;;;;;;;7.63;100.00;67624.50;4990281;28;20545;-80
2022/11/24 06:44:09;;;;;;;18.52;5.18;;;;;;;;;;4990396;28;20540;-80
2022/11/24 06:46:34;;;;;;;17.75;3.67;;;;;;;;;;4988972;28;20629;-80
2022/11/24 06:48:59;;;;;;;18.10;4.20;;;;;;;7.59;100.00;67612.03;4987692;28;20177;-80
2022/11/24 06:51:25;;;;;;;18.50;4.10;;;;;;;7.58;100.00;67616.19;4987516;28;20372;-80
2022/11/24 06:53:51;;;;;;;23.00;4.35;;;;;;;;;;4989086;28;20034;-80
2022/11/24 06:56:17;;;;;;;16.77;5.05;;;;;;;;;;4987229;28;20092;-80
2022/11/24 06:58:46;;;;;;;18.27;4.78;;;;;;;7.55;100.00;67604.88;4986848;28;20054;-80
2022/11/24 07:01:22;;;;;;;15.80;3.63;;;;;;;7.56;100.00;67613.94;4986169;28;20061;-80
2022/11/24 07:03:49;;;;;;;15.00;3.35;;;;;;;;;;4987603;28;20095;-80
2022/11/24 07:06:16;;;;;;;21.08;5.05;;;;;;;7.53;100.00;67610.53;4985405;28;20052;-80
2022/11/24 07:08:41;;;;;;;14.43;4.70;;;;;;;;;;4988824;28;20034;-80
2022/11/24 07:11:09;;;;;;;22.35;4.20;;;;;;;7.53;100.00;67610.53;4986800;28;20061;-80
2022/11/24 07:13:35;;;;;;;16.38;3.65;;;;;;;7.55;100.00;67607.50;4986977;28;20441;-80
2022/11/24 07:16:29;;;;;;;16.33;3.90;;;;;;;;;;4986411;28;20038;-80
2022/11/24 07:18:55;;;;;;;18.35;4.32;;;;;;;7.56;100.00;67608.63;4982760;28;20053;-80
2022/11/24 07:21:22;;;;;;;13.82;2.65;;;;;;;7.54;100.00;67606.38;4986848;28;20221;-79
2022/11/24 07:23:49;;;;;;;13.02;3.28;;;;;;;7.53;100.00;67605.25;4988120;28;20053;-80
2022/11/24 07:26:15;;;;;;;12.55;2.58;;;;;;;7.52;100.00;67604.13;4985939;28;20095;-78
2022/11/24 07:28:40;;;;;;;10.80;2.63;;;;;;;7.50;100.00;67602.41;4989630;28;20057;-80
2022/11/24 07:31:10;;;;;;;10.07;2.70;;;;;;;;;;4983316;28;20066;-80
2022/11/24 07:33:35;;;;;;;;;;;;;;;;;;4984424;28;20062;-81
2022/11/24 07:36:02;;;;;;;10.93;2.60;;;;;;;7.38;100.00;67589.41;4988372;28;19965;-80
2022/11/24 07:38:29;;;;;;;8.98;2.67;;;;;;;7.37;100.00;67593.00;4986530;28;20116;-81
2022/11/24 07:41:02;;;;;;;6.20;2.38;;;;;;;7.35;100.00;67591.31;4988450;28;20046;-80
2022/11/24 07:43:29;;;;;;;10.30;2.33;;;;;;;7.33;100.00;67583.72;4989677;28;20046;-80
2022/11/24 07:45:55;;;;;;;5.47;2.63;;;;;;;7.31;100.00;67586.19;4985932;28;20560;-80
2022/11/24 07:48:21;;;;;;;5.13;2.03;;;;;;;7.26;100.00;67575.81;4990587;28;20137;-80
2022/11/24 07:50:46;;;;;;;11.65;2.67;;;;;;;7.20;100.00;67569.03;4985285;28;20596;-80
2022/11/24 07:53:11;;;;;;;14.15;3.20;;;;;;;7.18;100.00;67572.06;4992565;28;20125;-80
2022/11/24 07:55:37;;;;;;;11.57;3.20;;;;;;;7.14;100.00;67562.25;4985576;28;20498;-80
2022/11/24 07:58:02;;;;;;;13.02;3.50;;;;;;;7.11;100.00;67564.16;4990083;28;20398;-79
2022/11/24 08:00:27;;;;;;;13.93;3.10;;;;;;;7.07;100.00;67554.88;4991501;28;20165;-80
2022/11/24 08:02:53;;;;;;;9.70;3.38;;;;;;;7.06;100.00;67559.06;4991134;28;20053;-80
2022/11/24 08:05:18;;;;;;;14.30;4.68;;;;;;;;;;4989032;28;20145;-80
2022/11/24 08:07:44;;;;;;;7.22;3.10;;;;;;;7.04;100.00;67556.78;4999082;28;20054;-80
2022/11/24 08:10:09;;;;;;;10.27;4.10;;;;;;;;;;4991470;28;20547;-80
2022/11/24 08:12:35;;;;;;;13.18;3.17;;;;;;;7.03;100.00;67558.31;4991759;28;20121;-80
2022/11/24 08:15:00;;;;;;;16.15;5.07;;;;;;;7.03;100.00;67550.38;4991064;28;20045;-80
2022/11/24 08:17:27;;;;;;;14.18;4.43;;;;;;;7.04;100.00;67556.22;5004811;28;20056;-80
2022/11/24 08:19:52;;;;;;;13.25;4.93;;;;;;;;;;4989039;28;20050;-79
2022/11/24 08:22:18;;;;;;;22.55;5.97;;;;;;;7.03;100.00;67550.38;4990600;28;20057;-80
2022/11/24 08:24:46;;;;;;;10.15;4.60;;;;;;;;;;4993900;28;20089;-80
2022/11/24 08:27:13;;;;;;;19.15;5.93;;;;;;;7.04;100.00;67550.94;4991735;28;20129;-80
2022/11/24 08:29:38;;;;;;;20.45;8.05;;;;;;;7.05;100.00;67552.63;4989993;28;20053;-80
2022/11/24 08:32:04;;;;;;;17.15;6.75;;;;;;;7.06;100.00;67553.75;4990508;28;20039;-80
2022/11/24 08:34:29;;;;;;;18.27;6.90;;;;;;;7.07;100.00;67559.59;4990870;28;20414;-80
2022/11/24 08:36:55;;;;;;;16.42;7.47;;;;;;;7.09;100.00;67554.50;4994620;28;20128;-80
2022/11/24 08:39:20;;;;;;;17.45;7.32;;;;;;;;;;4987271;28;20062;-80
2022/11/24 08:41:45;;;;;;;19.80;6.90;;;;;;;;;;4989930;28;20042;-80
2022/11/24 08:44:16;;;;;;;14.60;6.13;;;;;;;7.12;100.00;67559.97;4990670;28;20092;-80
2022/11/24 08:46:41;;;;;;;16.42;5.97;;;;;;;;;;4990901;28;20105;-80
2022/11/24 08:49:07;;;;;;;21.55;7.43;;;;;;;7.14;100.00;67567.53;4991259;28;20090;-80
2022/11/24 08:51:32;;;;;;;16.58;8.25;;;;;;;7.15;100.00;67563.38;4990224;28;20510;-80
2022/11/24 08:54:00;;;;;;;21.20;8.23;;;;;;;7.17;100.00;67571.50;4991088;28;20052;-81
2022/11/24 08:56:26;;;;;;;19.83;9.23;;;;;;;7.19;100.00;67567.88;4995905;28;20097;-81
2022/11/24 08:58:52;;;;;;;22.55;8.65;;;;;;;;;;4995504;28;20459;-80
2022/11/24 09:01:17;;;;;;;20.83;7.97;;;;;;;7.26;100.00;67575.81;4994673;28;20043;-82
2022/11/24 09:03:45;;;;;;;22.42;8.57;;;;;;;7.28;100.00;67577.50;4995110;28;20875;-81
2022/11/24 09:06:11;;;;;;;25.35;10.93;;;;;;;7.34;100.00;67584.88;4992428;28;20100;-84
2022/11/24 09:08:37;;;;;;;25.92;9.82;;;;;;;7.38;100.00;67589.41;4996202;28;20349;-81
2022/11/24 09:11:04;;;;;;;22.85;9.02;;;;;;;;;;4994069;28;20165;-81
2022/11/24 09:13:29;;;;;;;21.55;9.85;;;;;;;7.43;100.00;67599.78;4995981;28;20077;-82
2022/11/24 09:15:54;;;;;;;25.92;11.27;;;;;;;;;;4993897;28;20039;-79
2022/11/24 09:18:20;;;;;;;23.50;10.82;;;;;;;7.48;100.00;67597.50;4994236;28;20046;-80
2022/11/24 09:20:45;;;;;;;27.10;10.23;;;;;;;7.50;100.00;67607.16;5008000;28;20098;-81
2022/11/24 09:23:11;;;;;;;26.77;11.15;;;;;;;;;;4991291;28;20034;-80
2022/11/24 09:25:36;;;;;;;25.00;10.90;;;;;;;;;;4994276;28;20067;-81
2022/11/24 09:28:02;;;;;;;22.80;10.18;;;;;;;7.55;100.00;67613.38;4993075;28;20426;-83
2022/11/24 09:30:27;;;;;;;27.05;9.60;;;;;;;7.56;100.00;67614.50;4995113;28;20046;-82
2022/11/24 09:32:54;;;;;;;21.27;9.80;;;;;;;;;;4993126;28;20042;-82
2022/11/24 09:35:20;;;;;;;26.27;12.20;;;;;;;7.61;100.00;67619.59;4999650;28;20084;-82
2022/11/24 09:37:47;;;;;;;25.23;11.73;;;;;;;7.65;100.00;67618.81;4999543;28;20070;-80
2022/11/24 09:40:13;;;;;;;19.25;9.00;;;;;;;;;;4991755;28;20040;-81
2022/11/24 09:43:01;;;;;;;24.17;11.10;;;;;;;7.69;100.00;67628.66;4992714;28;20073;-80
2022/11/24 09:45:47;;;;;;;26.38;9.55;;;;;;;7.72;100.00;67626.19;4989756;28;20060;-80
2022/11/24 09:48:25;;;;;;;27.42;10.45;;;;;;;;;;4989318;28;20043;-80
2022/11/24 09:50:52;;;;;;;28.73;11.73;;;;;;;7.72;100.00;67626.19;5003774;28;20045;-80
2022/11/24 09:53:43;;;;;;;24.40;10.48;;;;;;;7.73;100.00;67627.88;4989222;28;20039;-80
2022/11/24 09:56:11;;;;;;;24.23;11.80;;;;;;;;;;4998410;28;20045;-82
2022/11/24 09:58:53;;;;;;;24.55;10.02;;;;;;;;;;5006783;28;20125;-81
2022/11/24 10:01:32;;;;;;;26.35;10.27;;;;;;;7.87;100.00;67651.13;5006097;28;20046;-81
2022/11/24 10:03:59;;;;;;;25.25;9.18;;;;;;;7.94;100.00;67655.81;5013834;28;20133;-81
2022/11/24 10:06:33;;;;;;;25.30;9.20;;;;;;;7.95;100.00;67651.66;5004737;28;20061;-82
2022/11/24 10:09:14;;;;;;;24.20;10.00;;;;;;;;;;5013275;28;20042;-82
2022/11/24 10:11:49;;;;;;;24.77;10.43;;;;;;;;;;4993279;28;20037;-80
2022/11/24 10:14:14;;;;;;;21.42;9.80;;;;;;;;;;5023584;28;20464;-80
2022/11/24 10:16:45;;;;;;;22.00;9.20;;;;;;;;;;4989222;28;20092;-80
2022/11/24 10:19:29;;;;;;;21.08;9.05;;;;;;;8.09;100.00;67675.47;4988714;28;20362;-80
2022/11/24 10:22:31;;;;;;;19.30;9.68;;;;;;;8.13;100.00;67669.38;4988725;28;20120;-80
2022/11/24 10:25:03;;;;;;;17.70;8.85;;;;;;;8.14;100.00;67670.50;4985990;28;20039;-80
2022/11/24 10:27:38;;;;;;;20.55;7.25;;;;;;;8.17;100.00;67681.28;4988636;28;20047;-80
2022/11/24 10:30:11;;;;;;;20.13;8.05;;;;;;;;;;4988770;28;20034;-80
2022/11/24 10:32:42;;;;;;;15.95;5.90;;;;;;;8.21;100.00;67686.41;4989604;28;20138;-79
2022/11/24 10:35:44;;;;;;;14.55;6.07;;;;;;;;;;4988588;28;20041;-80
2022/11/24 10:38:25;;;;;;;12.30;5.60;;;;;;;;;;4976820;28;20042;-80
2022/11/24 10:40:56;;;;;;;13.40;6.25;;;;;;;;;;4990912;28;20066;-80
2022/11/24 10:43:21;;;;;;;11.45;4.95;;;;;;;;;;4988638;28;20526;-80
2022/11/24 10:45:47;;;;;;;12.82;4.90;;;;;;;8.24;100.00;67689.81;4991057;28;20050;-80
2022/11/24 10:48:25;;;;;;;10.93;4.38;;;;;;;8.26;100.00;67691.50;4988781;28;20046;-80
2022/11/24 10:50:56;;;;;;;11.30;5.03;;;;;;;8.29;100.00;67695.47;4991055;28;20034;-80
2022/11/24 10:53:29;;;;;;;15.90;4.82;;;;;;;8.30;100.00;67696.59;4990194;28;20117;-79
2022/11/24 10:55:54;;;;;;;12.55;5.97;;;;;;;8.34;100.00;67692.59;4987101;28;20038;-81
2022/11/24 10:58:36;;;;;;;13.60;3.88;;;;;;;8.36;100.00;67697.53;4989783;28;20125;-81
2022/11/24 11:01:19;;;;;;;8.55;3.88;;;;;;;;;;4991702;28;20042;-81
2022/11/24 11:03:52;;;;;;;13.60;4.28;;;;;;;8.51;100.00;67713.97;4992071;28;20042;-81
2022/11/24 11:06:25;;;;;;;9.80;4.50;;;;;;;8.61;100.00;67730.59;4992683;28;20133;-81
2022/11/24 11:09:06;;;;;;;13.02;4.05;;;;;;;8.63;100.00;67727.00;4992349;28;20042;-81
2022/11/24 11:11:32;;;;;;;9.80;4.90;;;;;;;;;;4990046;28;20046;-82
2022/11/24 11:14:04;;;;;;;17.27;4.63;;;;;;;;;;4991217;28;20049;-80
2022/11/24 11:16:49;;;;;;;11.30;3.60;;;;;;;8.64;100.00;67734.00;4987308;28;20486;-81
2022/11/24 11:19:43;;;;;;;13.30;4.82;;;;;;;8.66;100.00;67730.38;4990399;28;20046;-81
2022/11/24 11:22:08;;;;;;;12.75;4.15;;;;;;;8.64;100.00;67728.13;5001838;28;20552;-80
2022/11/24 11:24:34;;;;;;;13.15;3.70;;;;;;;;;;4972032;28;20062;-81
2022/11/24 11:27:04;;;;;;;10.27;3.88;;;;;;;8.62;100.00;67726.41;4981490;28;20052;-82
2022/11/24 11:29:30;;;;;;;11.07;3.70;;;;;;;8.63;100.00;67732.88;4998452;28;20102;-82
2022/11/24 11:31:59;;;;;;;13.02;4.13;;;;;;;8.66;100.00;67730.97;4998010;28;20106;-81
2022/11/24 11:34:24;;;;;;;16.50;3.47;;;;;;;8.67;100.00;67732.09;5005352;28;20050;-86
2022/11/24 11:36:52;;;;;;;6.38;3.08;;;;;;;8.64;100.00;67728.69;5005666;28;20038;-81
2022/11/24 11:39:25;;;;;;;9.05;2.63;;;;;;;8.65;100.00;67726.59;4999147;28;20026;-83
2022/11/24 11:41:59;;;;;;;9.43;3.42;;;;;;;8.69;100.00;67733.78;5017163;28;20042;-85
2022/11/24 11:44:33;;;;;;;14.60;4.10;;;;;;;8.76;100.00;67747.59;4991652;28;20200;-80
2022/11/24 11:47:07;;;;;;;11.93;3.78;;;;;;;8.86;100.00;67752.47;4991903;28;20495;-82
2022/11/24 11:49:37;;;;;;;12.77;3.70;;;;;;;8.98;100.00;67766.09;5011940;28;20046;-81
2022/11/24 11:52:02;;;;;;;12.02;4.07;;;;;;;;;;4997058;28;20046;-81
2022/11/24 11:54:51;;;;;;;8.73;3.55;;;;;;;9.30;100.00;67801.78;5008321;28;20113;-81
2022/11/24 11:57:36;;;;;;;10.90;3.58;;;;;;;9.39;100.00;67812.00;4992174;28;20105;-81
2022/11/24 12:00:21;;;;;;;8.30;3.30;;;;;;;9.46;100.00;67824.66;5009099;28;20043;-81
2022/11/24 12:02:46;;;;;;;14.93;3.78;;;;;;;9.50;100.00;67823.91;4992505;28;20050;-80
2022/11/24 12:05:29;;;;;;;11.63;3.00;;;;;;;9.50;100.00;67821.25;4993460;28;20054;-80
2022/11/24 12:08:13;;;;;;;8.27;3.25;;;;;;;9.52;100.00;67825.59;5009013;28;20725;-81
2022/11/24 12:11:06;;;;;;;13.38;2.88;;;;;;;9.65;100.00;67846.22;5012675;28;20698;-81
2022/11/24 12:13:53;;;;;;;9.65;2.72;;;;;;;;;;4975964;28;20461;-81
2022/11/24 12:16:18;;;;;;;10.30;2.72;;;;;;;;;;4987127;28;20062;-80
2022/11/24 12:18:54;;;;;;;10.53;3.07;;;;;;;9.70;100.00;67846.00;4994082;28;20046;-81
2022/11/24 12:21:25;;;;;;;13.05;3.30;;;;;;;9.80;100.00;67856.78;4992136;28;21080;-82