Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:24;;;;;;;7.05;6.38;;;;;;;;;;5019878;28;20424;-83
2022/04/24 00:04:51;;;;;;;9.82;6.70;;;;;;;;;;5019047;28;20439;-84
2022/04/24 00:07:17;;;;;;;7.37;6.43;;;;;;;;;;5021714;28;20415;-83
2022/04/24 00:09:44;;;;;;;7.25;6.35;;;;;;;;;;5020540;28;20436;-84
2022/04/24 00:12:15;;;;;;;6.95;6.15;;;;;;;;;;5020278;28;20411;-83
2022/04/24 00:14:41;;;;;;;6.75;6.07;;;;;;;;;;5018387;28;20568;-83
2022/04/24 00:17:08;;;;;;;7.40;6.30;;;;;;;;;;5018407;28;20907;-83
2022/04/24 00:19:34;;;;;;;6.27;5.67;;;;;;;;;;5020617;28;20461;-83
2022/04/24 00:22:00;;;;;;;8.30;6.20;;;;;;;;;;5017359;28;20442;-85
2022/04/24 00:24:26;;;;;;;7.20;6.30;;;;;;;;;;5018161;28;20499;-84
2022/04/24 00:26:54;;;;;;;10.85;6.90;;;;;;;;;;5019922;28;20482;-83
2022/04/24 00:29:20;;;;;;;7.70;6.20;;;;;;;;;;5017355;28;20517;-83
2022/04/24 00:31:47;;;;;;;6.80;6.10;;;;;;;;;;5019717;28;20482;-84
2022/04/24 00:34:13;;;;;;;6.53;5.93;;;;;;;;;;5020220;28;20429;-85
2022/04/24 00:36:39;;;;;;;6.72;6.03;;;;;;;;;;5021359;28;20528;-84
2022/04/24 00:39:06;;;;;;;6.60;6.00;;;;;;;;;;5015051;28;20488;-84
2022/04/24 00:41:32;;;;;;;6.60;6.00;;;;;;;;;;5020887;28;20456;-83
2022/04/24 00:44:00;;;;;;;7.90;6.80;;;;;;;;;;5019681;28;20420;-84
2022/04/24 00:46:37;;;;;;;8.30;6.93;;;;;;;;;;5017762;28;20432;-84
2022/04/24 00:49:03;;;;;;;7.63;6.93;;;;;;;;;;5018125;28;21076;-81
2022/04/24 00:51:30;;;;;;;8.20;7.00;;;;;;;;;;5017652;28;20469;-84
2022/04/24 00:53:56;;;;;;;7.43;6.63;;;;;;;;;;5019983;28;21134;-84
2022/04/24 00:56:24;;;;;;;7.75;6.95;;;;;;;;;;5018932;28;20963;-83
2022/04/24 00:58:50;;;;;;;7.22;6.53;;;;;;;;;;5021165;28;20463;-83
2022/04/24 01:01:18;;;;;;;7.93;6.78;;;;;;;;;;5021781;28;20864;-84
2022/04/24 01:03:44;;;;;;;8.35;7.43;;;;;;;;;;5021269;28;20423;-82
2022/04/24 01:06:10;;;;;;;7.63;6.93;;;;;;;;;;5018539;28;20510;-83
2022/04/24 01:08:37;;;;;;;8.10;7.30;;;;;;;;;;5016788;28;20856;-81
2022/04/24 01:11:03;;;;;;;7.68;6.97;;;;;;;;;;5013629;28;20494;-82
2022/04/24 01:13:29;;;;;;;9.70;7.47;;;;;;;;;;5016724;28;20504;-83
2022/04/24 01:15:57;;;;;;;8.27;7.47;;;;;;;;;;5013433;28;20440;-83
2022/04/24 01:18:24;;;;;;;11.10;7.68;;;;;;;;;;5018412;28;20481;-82
2022/04/24 01:20:52;;;;;;;8.73;7.53;;;;;;;;;;5018827;28;20836;-82
2022/04/24 01:23:18;;;;;;;7.72;6.88;;;;;;;;;;5015501;28;20440;-83
2022/04/24 01:25:44;;;;;;;8.70;7.45;;;;;;;;;;5016971;28;20442;-82
2022/04/24 01:28:11;;;;;;;9.02;7.50;;;;;;;;;;5013765;28;20550;-83
2022/04/24 01:30:37;;;;;;;8.70;7.40;;;;;;;;;;5017428;28;20441;-83
2022/04/24 01:33:04;;;;;;;8.75;7.13;;;;;;;;;;5014005;28;20428;-82
2022/04/24 01:35:30;;;;;;;7.90;6.90;;;;;;;;;;5016968;28;20522;-82
2022/04/24 01:37:58;;;;;;;8.05;7.25;;;;;;;;;;5017423;28;20523;-82
2022/04/24 01:40:24;;;;;;;10.02;7.93;;;;;;;;;;5016820;28;20443;-82
2022/04/24 01:42:51;;;;;;;10.68;7.60;;;;;;;;;;5016661;28;20432;-82
2022/04/24 01:45:17;;;;;;;8.35;7.55;;;;;;;;;;5013517;28;20444;-80
2022/04/24 01:47:43;;;;;;;7.93;7.13;;;;;;;;;;5020126;28;20421;-83
2022/04/24 01:50:10;;;;;;;8.60;7.47;;;;;;;;;;5020502;28;20867;-82
2022/04/24 01:52:36;;;;;;;8.80;7.75;;;;;;;;;;5013373;28;21035;-82
2022/04/24 01:55:04;;;;;;;10.30;8.15;;;;;;;;;;5016951;28;20437;-82
2022/04/24 01:57:30;;;;;;;8.25;7.45;;;;;;;;;;5010593;28;20860;-82
2022/04/24 01:59:56;;;;;;;8.95;7.60;;;;;;;;;;5016310;28;20992;-83
2022/04/24 02:02:22;;;;;;;9.10;7.80;;;;;;;;;;5015795;28;20932;-85
2022/04/24 02:04:49;;;;;;;10.17;8.30;;;;;;;;;;5015090;28;20436;-82
2022/04/24 02:07:15;;;;;;;8.30;7.50;;;;;;;;;;5012684;28;20424;-82
2022/04/24 02:09:41;;;;;;;10.65;7.70;;;;;;;;;;5015857;28;20432;-83
2022/04/24 02:12:09;;;;;;;8.80;7.90;;;;;;;;;;5010602;28;20420;-83
2022/04/24 02:14:35;;;;;;;8.65;7.75;;;;;;;;;;5013959;28;20434;-83
2022/04/24 02:17:02;;;;;;;8.53;7.40;;;;;;;;;;5015429;28;20436;-83
2022/04/24 02:19:28;;;;;;;8.95;8.05;;;;;;;;;;5017199;28;20435;-82
2022/04/24 02:21:54;;;;;;;10.02;8.50;;;;;;;;;;5016580;28;20423;-83
2022/04/24 02:24:20;;;;;;;9.32;7.20;;;;;;;;;;5017117;28;20432;-83
2022/04/24 02:26:47;;;;;;;9.65;8.18;;;;;;;;;;5012867;28;20433;-83
2022/04/24 02:29:14;;;;;;;8.93;7.28;;;;;;;;;;5014070;28;20441;-83
2022/04/24 02:31:41;;;;;;;9.20;7.00;;;;;;;;;;5017295;28;20487;-83
2022/04/24 02:34:07;;;;;;;8.63;7.47;;;;;;;;;;5016074;28;20529;-83
2022/04/24 02:36:33;;;;;;;8.32;6.97;;;;;;;;;;5019073;28;20444;-83
2022/04/24 02:38:59;;;;;;;9.98;7.90;;;;;;;;;;5017249;28;20437;-83
2022/04/24 02:41:26;;;;;;;10.60;8.10;;;;;;;;;;5019382;28;20429;-82
2022/04/24 02:43:52;;;;;;;8.02;6.90;;;;;;;;;;5018115;28;20501;-82
2022/04/24 02:46:20;;;;;;;8.73;7.57;;;;;;;;;;5019016;28;20434;-85
2022/04/24 02:48:46;;;;;;;8.73;7.20;;;;;;;;;;5020827;28;20432;-83
2022/04/24 02:51:12;;;;;;;8.43;7.50;;;;;;;;;;5019590;28;20441;-82
2022/04/24 02:53:39;;;;;;;10.13;7.60;;;;;;;;;;5016534;28;20486;-83
2022/04/24 02:56:06;;;;;;;10.70;7.82;;;;;;;;;;5019446;28;20481;-83
2022/04/24 02:58:32;;;;;;;10.50;7.43;;;;;;;;;;5019371;28;20427;-82
2022/04/24 03:00:59;;;;;;;10.52;7.55;;;;;;;;;;5020788;28;20440;-84
2022/04/24 03:03:27;;;;;;;9.85;8.18;;;;;;;;;;5021143;28;20465;-84
2022/04/24 03:05:53;;;;;;;12.65;7.50;;;;;;;;;;5021341;28;20457;-84
2022/04/24 03:08:20;;;;;;;11.52;7.68;;;;;;;;;;5017209;28;20436;-81
2022/04/24 03:10:46;;;;;;;8.30;7.10;;;;;;;;;;5016732;28;20441;-83
2022/04/24 03:13:13;;;;;;;8.60;7.70;;;;;;;;;;5020298;28;20469;-83
2022/04/24 03:15:39;;;;;;;9.67;7.20;;;;;;;;;;5016989;28;20576;-84
2022/04/24 03:18:05;;;;;;;10.60;7.40;;;;;;;;;;5017855;28;20968;-82
2022/04/24 03:20:33;;;;;;;9.93;7.07;;;;;;;;;;5017458;28;20464;-83
2022/04/24 03:22:59;;;;;;;12.00;7.10;;;;;;;;;;5013948;28;20431;-83
2022/04/24 03:25:25;;;;;;;8.95;7.32;;;;;;;;;;5014224;28;20440;-83
2022/04/24 03:27:52;;;;;;;11.80;7.20;;;;;;;;;;5017305;28;20531;-83
2022/04/24 03:30:18;;;;;;;9.20;7.35;;;;;;;;;;5015284;28;20438;-83
2022/04/24 03:32:44;;;;;;;7.85;7.05;;;;;;;;;;5018389;28;20485;-82
2022/04/24 03:35:11;;;;;;;8.20;6.68;;;;;;;;;;5022468;28;20432;-83
2022/04/24 03:37:39;;;;;;;11.20;7.00;;;;;;;;;;5017978;28;20486;-85
2022/04/24 03:40:07;;;;;;;8.90;6.93;;;;;;;;;;5018656;28;20487;-84
2022/04/24 03:42:33;;;;;;;7.20;6.50;;;;;;;;;;5018518;28;20423;-83
2022/04/24 03:45:00;;;;;;;9.27;7.00;;;;;;;;;;5016630;28;20482;-84
2022/04/24 03:47:26;;;;;;;10.75;7.03;;;;;;;;;;5016942;28;20840;-83
2022/04/24 03:49:52;;;;;;;9.50;6.70;;;;;;;;;;5016568;28;20844;-84
2022/04/24 03:52:19;;;;;;;9.60;7.20;;;;;;;;;;5013863;28;20832;-83
2022/04/24 03:54:46;;;;;;;8.00;6.18;;;;;;;;;;5017431;28;20467;-83
2022/04/24 03:57:13;;;;;;;8.30;6.65;;;;;;;;;;5018482;28;20972;-84
2022/04/24 03:59:39;;;;;;;8.73;6.53;;;;;;;;;;5017529;28;20427;-83
2022/04/24 04:02:06;;;;;;;8.70;6.50;;;;;;;;;;5017145;28;20509;-83
2022/04/24 04:04:33;;;;;;;6.78;5.90;;;;;;;;;;5014714;28;20459;-86
2022/04/24 04:06:59;;;;;;;6.82;5.65;;;;;;;;;;5013259;28;20448;-83
2022/04/24 04:09:25;;;;;;;6.47;5.78;;;;;;;;;;5016549;28;20437;-83
2022/04/24 04:11:53;;;;;;;7.85;5.75;;;;;;;;;;5017282;28;20435;-83
2022/04/24 04:14:19;;;;;;;7.90;5.88;;;;;;;;;;5015224;28;20442;-84
2022/04/24 04:16:45;;;;;;;7.78;6.00;;;;;;;;;;5017481;28;20489;-84
2022/04/24 04:19:12;;;;;;;7.65;5.25;;;;;;;;;;5015883;28;20984;-83
2022/04/24 04:21:38;;;;;;;7.35;5.10;;;;;;;;;;5016616;28;20420;-84
2022/04/24 04:24:04;;;;;;;8.07;4.90;;;;;;;;;;5015179;28;20438;-84
2022/04/24 04:26:31;;;;;;;7.90;5.20;;;;;;;;;;5014786;28;20466;-83
2022/04/24 04:28:58;;;;;;;7.68;5.22;;;;;;;;;;5015749;28;20836;-83
2022/04/24 04:31:24;;;;;;;6.80;5.00;;;;;;;;;;5017804;28;20441;-83
2022/04/24 04:33:51;;;;;;;6.63;4.95;;;;;;;;;;5015680;28;20431;-83
2022/04/24 04:36:17;;;;;;;6.63;5.38;;;;;;;;;;5017552;28;20436;-83
2022/04/24 04:38:43;;;;;;;6.75;4.63;;;;;;;;;;4982509;28;791859;-83
2022/04/24 04:41:10;;;;;;;8.30;5.70;;;;;;;;;;5010842;28;20420;-83
2022/04/24 04:43:36;;;;;;;7.60;4.30;;;;;;;;;;5022460;28;20417;-83
2022/04/24 04:46:03;;;;;;;5.22;4.70;;;;;;;;;;5022871;28;20454;-82
2022/04/24 04:48:30;;;;;;;7.53;4.57;;;;;;;;;;5019901;28;20456;-83
2022/04/24 04:50:56;;;;;;;5.97;4.60;;;;;;;;;;5020425;28;20588;-83
2022/04/24 04:53:23;;;;;;;5.88;4.57;;;;;;;;;;5021532;28;20484;-83
2022/04/24 04:55:49;;;;;;;5.72;4.50;;;;;;;;;;5020979;28;20559;-83
2022/04/24 04:58:15;;;;;;;6.53;4.70;;;;;;;;;;5019087;28;20428;-85
2022/04/24 05:00:42;;;;;;;6.55;4.65;;;;;;;;;;5017933;28;20443;-83
2022/04/24 05:03:09;;;;;;;5.13;3.95;;;;;;;;;;5012057;28;20488;-82
2022/04/24 05:05:36;;;;;;;5.80;4.80;;;;;;;;;;5015904;28;20928;-84
2022/04/24 05:08:03;;;;;;;8.25;4.28;;;;;;;;;;5019637;28;20415;-83
2022/04/24 05:10:29;;;;;;;7.15;4.80;;;;;;;;;;5018232;28;20473;-83
2022/04/24 05:12:55;;;;;;;7.80;3.90;;;;;;;;;;5015214;28;20424;-84
2022/04/24 05:15:22;;;;;;;6.68;4.00;;;;;;;;;;5024285;28;20432;-84
2022/04/24 05:17:48;;;;;;;7.28;4.30;;;;;;;;;;5020590;28;20481;-83
2022/04/24 05:20:16;;;;;;;6.75;5.20;;;;;;;;;;5024748;28;20752;-83
2022/04/24 05:22:42;;;;;;;6.13;4.60;;;;;;;;;;5022031;28;20847;-83
2022/04/24 05:25:09;;;;;;;5.95;4.85;;;;;;;;;;5014161;28;20432;-83
2022/04/24 05:27:36;;;;;;;5.40;4.50;;;;;;;;;;5013036;28;20476;-86
2022/04/24 05:30:02;;;;;;;7.32;4.75;;;;;;;;;;5016651;28;20464;-83
2022/04/24 05:32:29;;;;;;;7.47;4.60;;;;;;;;;;5007384;28;20743;-83
2022/04/24 05:34:55;;;;;;;5.68;4.70;;;;;;;;;;5015916;28;20914;-84
2022/04/24 05:37:23;;;;;;;8.02;4.85;;;;;;;;;;5012226;28;20421;-84
2022/04/24 05:39:49;;;;;;;5.53;4.80;;;;;;;;;;5016088;28;21023;-83
2022/04/24 05:42:15;;;;;;;8.98;4.82;;;;;;;;;;5014723;28;20435;-83
2022/04/24 05:44:41;;;;;;;7.55;4.75;;;;;;;;;;5018129;28;20479;-83
2022/04/24 05:47:08;;;;;;;7.95;5.00;;;;;;;;;;5007727;28;20526;-84
2022/04/24 05:49:34;;;;;;;6.15;4.88;;;;;;;;;;5014646;28;20434;-84
2022/04/24 05:52:00;;;;;;;7.57;4.87;;;;;;;;;;5015371;28;20463;-84
2022/04/24 05:54:30;;;;;;;6.22;4.80;;;;;;;;;;5018949;28;20448;-84
2022/04/24 05:56:56;;;;;;;8.67;5.23;;;;;;;;;;5016164;28;20576;-83
2022/04/24 05:59:22;;;;;;;8.35;5.53;;;;;;;;;;5015921;28;20855;-84
2022/04/24 06:01:48;;;;;;;5.82;4.82;;;;;;;;;;5018406;28;20981;-85
2022/04/24 06:04:15;;;;;;;6.43;5.35;;;;;;;;;;5020510;28;20834;-84
2022/04/24 06:06:41;;;;;;;8.45;5.22;;;;;;;;;;5015428;28;20844;-85
2022/04/24 06:09:07;;;;;;;5.75;5.15;;;;;;;;;;5012018;28;20942;-83
2022/04/24 06:11:35;;;;;;;7.90;5.30;;;;;;;;;;5022935;28;20424;-84
2022/04/24 06:14:01;;;;;;;7.38;5.40;;;;;;;;;;5019021;28;20481;-84
2022/04/24 06:16:27;;;;;;;8.73;5.15;;;;;;;;;;5021883;28;20492;-83
2022/04/24 06:18:53;;;;;;;9.40;5.40;;;;;;;;;;5016712;28;20439;-83
2022/04/24 06:21:20;;;;;;;8.73;4.95;;;;;;;;;;5018812;28;20439;-85
2022/04/24 06:23:46;;;;;;;6.30;5.00;;;;;;;;;;5021231;28;20423;-84
2022/04/24 06:26:12;;;;;;;6.95;5.03;;;;;;;;;;5016378;28;21461;-85
2022/04/24 06:28:40;;;;;;;7.73;5.10;;;;;;;;;;5020180;28;20982;-86
2022/04/24 06:31:06;;;;;;;8.07;5.00;;;;;;;;;;5020611;28;20436;-84
2022/04/24 06:33:32;;;;;;;7.60;5.03;;;;;;;;;;5021399;28;20427;-84
2022/04/24 06:35:59;;;;;;;6.07;4.97;;;;;;;;;;5022939;28;20471;-83
2022/04/24 06:38:38;;;;;;;8.07;4.90;;;;;;;;;;5016270;28;20428;-84
2022/04/24 06:41:04;;;;;;;5.40;4.60;;;;;;;;;;5017114;28;20442;-84
2022/04/24 06:43:30;;;;;;;7.47;4.50;;;;;;;;;;5016473;28;20432;-83
2022/04/24 06:45:58;;;;;;;7.33;5.30;;;;;;;;;;5016103;28;20432;-82
2022/04/24 06:48:24;;;;;;;8.68;5.00;;;;;;;;;;5015242;28;20448;-84
2022/04/24 06:50:50;;;;;;;7.67;5.13;;;;;;;;;;5017390;28;20428;-84
2022/04/24 06:53:18;;;;;;;5.95;4.60;;;;;;;;;;5014438;28;20427;-84
2022/04/24 06:55:45;;;;;;;7.38;5.30;;;;;;;;;;5019067;28;20428;-83
2022/04/24 06:58:12;;;;;;;8.40;5.32;;;;;;;;;;5012737;28;20795;-84
2022/04/24 07:00:39;;;;;;;9.18;5.30;;;;;;;;;;5015217;28;20432;-83
2022/04/24 07:03:10;;;;;;;7.05;4.63;;;;;;;;;;5008860;28;20426;-85
2022/04/24 07:05:37;;;;;;;5.78;4.50;;;;;;;;;;5014668;28;20519;-84
2022/04/24 07:08:03;;;;;;;5.95;4.80;;;;;;;;;;5012846;28;21543;-83
2022/04/24 07:10:29;;;;;;;7.38;5.00;;;;;;;;;;5016240;28;20459;-84
2022/04/24 07:12:56;;;;;;;6.57;4.90;;;;;;;;;;5014628;28;20428;-84
2022/04/24 07:15:24;;;;;;;8.48;5.50;;;;;;;;;;5016681;28;20435;-84
2022/04/24 07:17:51;;;;;;;8.90;5.43;;;;;;;;;;5015150;28;20585;-84
2022/04/24 07:20:19;;;;;;;8.00;4.80;;;;;;;;;;5007899;28;20435;-84
2022/04/24 07:22:46;;;;;;;10.37;5.80;;;;;;;;;;5013666;28;20449;-84
2022/04/24 07:25:13;;;;;;;10.23;5.90;;;;;;;;;;5016067;28;20429;-84
2022/04/24 07:27:39;;;;;;;8.65;5.70;;;;;;;;;;5016283;28;20428;-82
2022/04/24 07:30:13;;;;;;;8.32;5.60;;;;;;;;;;5009754;28;21581;-84
2022/04/24 07:32:40;;;;;;;8.98;5.70;;;;;;;;;;5014871;28;20442;-83
2022/04/24 07:35:08;;;;;;;8.90;5.40;;;;;;;;;;5019683;28;20442;-84
2022/04/24 07:37:36;;;;;;;8.68;5.60;;;;;;;;;;5016082;28;20424;-84
2022/04/24 07:40:02;;;;;;;6.22;5.43;;;;;;;;;;5016917;28;20811;-84
2022/04/24 07:42:29;;;;;;;6.20;5.60;;;;;;;;;;5018182;28;20444;-84
2022/04/24 07:44:55;;;;;;;10.85;6.22;;;;;;;;;;5018062;28;20439;-83
2022/04/24 07:47:21;;;;;;;9.65;6.00;;;;;;;;;;5017448;28;20423;-85
2022/04/24 07:49:48;;;;;;;7.70;6.40;;;;;;;;;;5012225;28;20432;-84
2022/04/24 07:52:14;;;;;;;8.02;5.80;;;;;;;;;;5015898;28;20414;-82
2022/04/24 07:54:41;;;;;;;11.32;6.22;;;;;;;;;;5020549;28;20432;-83
2022/04/24 07:57:08;;;;;;;9.68;6.78;;;;;;;;;;5015950;28;20420;-84
2022/04/24 07:59:35;;;;;;;8.38;6.07;;;;;;;;;;5017484;28;20432;-84
2022/04/24 08:02:01;;;;;;;9.00;5.90;;;;;;;;;;5016546;28;20470;-84
2022/04/24 08:04:27;;;;;;;7.25;5.15;;;;;;;;;;5017136;28;20441;-85
2022/04/24 08:06:54;;;;;;;7.30;5.30;;;;;;;;;;5013025;28;20850;-84
2022/04/24 08:09:20;;;;;;;7.15;5.85;;;;;;;;;;5017774;28;20414;-83
2022/04/24 08:11:47;;;;;;;7.20;5.70;;;;;;;;;;5016819;28;20431;-83
2022/04/24 08:14:14;;;;;;;6.38;5.45;;;;;;;;;;5017397;28;20469;-85
2022/04/24 08:16:40;;;;;;;8.18;5.40;;;;;;;;;;5018878;28;20512;-83
2022/04/24 08:19:06;;;;;;;6.53;5.00;;;;;;;;;;5019429;28;20440;-84
2022/04/24 08:21:33;;;;;;;9.68;5.40;;;;;;;;;;5020147;28;20439;-84
2022/04/24 08:23:59;;;;;;;6.47;4.80;;;;;;;;;;5021814;28;20413;-85
2022/04/24 08:26:26;;;;;;;9.63;4.88;;;;;;;;;;5022610;28;20492;-84
2022/04/24 08:28:53;;;;;;;7.32;5.35;;;;;;;;;;5020242;28;20783;-84
2022/04/24 08:31:20;;;;;;;6.30;5.30;;;;;;;;;;5022092;28;20544;-87
2022/04/24 08:33:46;;;;;;;6.63;5.10;;;;;;;;;;5021575;28;20419;-83
2022/04/24 08:36:12;;;;;;;7.20;4.82;;;;;;;;;;5019733;28;20461;-85
2022/04/24 08:38:39;;;;;;;6.00;4.50;;;;;;;;;;5018703;28;20923;-82
2022/04/24 08:41:05;;;;;;;7.40;5.30;;;;;;;;;;5016869;28;20444;-85
2022/04/24 08:43:32;;;;;;;7.65;4.72;;;;;;;;;;5015436;28;20842;-85
2022/04/24 08:46:00;;;;;;;6.88;4.57;;;;;;;;;;5019361;28;20437;-85
2022/04/24 08:48:26;;;;;;;8.15;4.70;;;;;;;;;;5018807;28;20420;-84
2022/04/24 08:50:55;;;;;;;5.30;4.73;;;;;;;;;;5015520;28;20449;-84
2022/04/24 08:53:22;;;;;;;7.65;4.88;;;;;;;;;;5008387;28;20431;-84
2022/04/24 08:55:48;;;;;;;7.68;4.70;;;;;;;;;;5020856;28;20423;-83
2022/04/24 08:58:14;;;;;;;6.88;4.60;;;;;;;;;;5010916;28;20521;-84
2022/04/24 09:00:43;;;;;;;6.85;4.70;;;;;;;;;;5009833;28;20442;-85
2022/04/24 09:03:11;;;;;;;7.50;4.78;;;;;;;;;;5019622;28;20510;-85
2022/04/24 09:05:37;;;;;;;6.72;4.32;;;;;;;;;;5019045;28;20512;-85
2022/04/24 09:08:08;;;;;;;4.40;4.00;;;;;;;;;;5017616;28;21744;-83
2022/04/24 09:10:47;;;;;;;6.47;3.83;;;;;;;;;;5021512;28;20455;-84
2022/04/24 09:13:13;;;;;;;4.70;4.18;;;;;;;;;;5013909;28;20546;-84
2022/04/24 09:15:39;;;;;;;6.82;3.95;;;;;;;;;;5009980;28;20430;-86
2022/04/24 09:18:05;;;;;;;4.22;3.80;;;;;;;;;;5021750;28;20418;-85
2022/04/24 09:20:41;;;;;;;5.50;4.05;;;;;;;;;;5016093;28;20445;-85
2022/04/24 09:23:07;;;;;;;4.63;3.60;;;;;;;;;;5016315;28;20473;-84
2022/04/24 09:25:39;;;;;;;5.38;3.70;;;;;;;;;;5017394;28;20440;-85
2022/04/24 09:28:06;;;;;;;7.00;3.70;;;;;;;;;;5018019;28;20427;-84
2022/04/24 09:30:35;;;;;;;4.85;3.30;;;;;;;;;;5018198;28;20464;-84
2022/04/24 09:33:02;;;;;;;6.05;3.55;;;;;;;;;;5016023;28;20481;-84
2022/04/24 09:35:29;;;;;;;5.18;3.97;;;;;;;;;;5017439;28;20956;-84
2022/04/24 09:38:08;;;;;;;7.03;4.03;;;;;;;;;;5015218;28;20481;-85
2022/04/24 09:40:40;;;;;;;5.03;3.90;;;;;;;;;;5018009;28;20442;-84
2022/04/24 09:43:08;;;;;;;7.43;4.10;;;;;;;;;;5013929;28;20425;-84
2022/04/24 09:45:35;;;;;;;5.63;4.00;;;;;;;;;;5018072;28;20823;-83
2022/04/24 09:48:03;;;;;;;4.00;3.50;;;;;;;;;;5025343;28;20518;-84
2022/04/24 09:50:30;;;;;;;7.50;3.38;;;;;;;;;;5022509;28;20502;-84
2022/04/24 09:52:58;;;;;;;4.73;3.90;;;;;;;;;;5017596;28;20516;-84
2022/04/24 09:55:25;;;;;;;6.35;3.58;;;;;;;;;;5025306;28;20435;-83
2022/04/24 09:57:52;;;;;;;4.32;3.60;;;;;;;;;;5024133;28;20430;-84
2022/04/24 10:00:19;;;;;;;5.13;3.80;;;;;;;;;;5015568;28;20440;-84
2022/04/24 10:02:46;;;;;;;5.07;3.78;;;;;;;;;;5018830;28;20560;-81
2022/04/24 10:05:13;;;;;;;6.53;3.70;;;;;;;;;;5016413;28;20542;-82
2022/04/24 10:07:40;;;;;;;8.00;4.15;;;;;;;;;;5018232;28;20503;-83
2022/04/24 10:10:07;;;;;;;5.20;4.05;;;;;;;;;;5018113;28;21200;-84
2022/04/24 10:12:35;;;;;;;7.53;4.05;;;;;;;;;;5020713;28;20432;-84
2022/04/24 10:15:02;;;;;;;5.60;4.50;;;;;;;;;;5021798;28;20436;-84
2022/04/24 10:17:38;;;;;;;4.80;3.60;;;;;;;;;;5013076;28;20838;-84
2022/04/24 10:20:31;;;;;;;4.57;3.40;;;;;;;;;;5015196;28;20433;-84
2022/04/24 10:22:59;;;;;;;6.50;3.80;;;;;;;;;;4981291;28;20432;-83
2022/04/24 10:25:32;;;;;;;5.73;3.73;;;;;;;;;;5021643;28;20426;-84
2022/04/24 10:28:10;;;;;;;6.07;4.10;;;;;;;;;;5013262;28;20607;-82
2022/04/24 10:30:36;;;;;;;6.65;4.07;;;;;;;;;;5022371;28;20526;-84
2022/04/24 10:33:13;;;;;;;6.50;3.85;;;;;;;;;;5020419;28;20450;-83
2022/04/24 10:35:46;;;;;;;6.93;4.28;;;;;;;;;;5022978;28;20950;-85
2022/04/24 10:38:12;;;;;;;6.68;3.85;;;;;;;;;;5016121;28;20426;-84
2022/04/24 10:40:39;;;;;;;8.38;3.90;;;;;;;;;;5018691;28;20417;-84
2022/04/24 10:43:07;;;;;;;5.10;3.83;;;;;;;;;;5016873;28;20448;-84
2022/04/24 10:45:44;;;;;;;6.93;3.67;;;;;;;;;;5019097;28;20439;-84
2022/04/24 10:48:14;;;;;;;4.50;3.67;;;;;;;;;;5020015;28;20845;-84
2022/04/24 10:50:45;;;;;;;3.60;3.30;;;;;;;;;;5020570;28;20420;-84
2022/04/24 10:53:12;;;;;;;4.90;3.92;;;;;;;;;;5016200;28;20428;-85
2022/04/24 10:55:38;;;;;;;4.35;3.95;;;;;;;;;;5016063;28;20884;-85
2022/04/24 10:58:05;;;;;;;6.38;4.35;;;;;;;;;;5012851;28;20439;-85
2022/04/24 11:00:34;;;;;;;4.47;4.07;;;;;;;;;;5016510;28;20468;-85
2022/04/24 11:03:09;;;;;;;4.72;3.80;;;;;;;;;;5021473;28;20419;-85
2022/04/24 11:05:39;;;;;;;5.13;3.72;;;;;;;;;;5021026;28;20413;-85
2022/04/24 11:08:06;;;;;;;4.03;3.60;;;;;;;;;;5017152;28;20424;-82
2022/04/24 11:10:38;;;;;;;4.20;3.78;;;;;;;;;;5021996;28;20430;-85
2022/04/24 11:13:05;;;;;;;5.47;3.88;;;;;;;;;;5017769;28;20428;-85
2022/04/24 11:15:31;;;;;;;5.82;4.30;;;;;;;;;;5013786;28;20589;-84
2022/04/24 11:17:57;;;;;;;8.70;4.40;;;;;;;;;;5018141;28;20421;-84
2022/04/24 11:20:29;;;;;;;4.60;3.70;;;;;;;;;;5020819;28;20440;-85
2022/04/24 11:22:56;;;;;;;5.00;3.70;;;;;;;;;;5019397;28;20428;-85
2022/04/24 11:25:24;;;;;;;4.95;3.78;;;;;;;;;;5023084;28;20434;-84
2022/04/24 11:27:51;;;;;;;4.80;3.40;;;;;;;;;;5021638;28;20478;-85
2022/04/24 11:30:18;;;;;;;4.68;3.13;;;;;;;;;;5017273;28;20977;-85
2022/04/24 11:32:54;;;;;;;3.92;3.63;;;;;;;;;;5016235;28;20419;-84
2022/04/24 11:35:21;;;;;;;4.10;3.00;;;;;;;;;;5023115;28;20428;-85
2022/04/24 11:37:49;;;;;;;4.68;3.10;;;;;;;;;;5011143;28;20491;-85
2022/04/24 11:40:15;;;;;;;4.10;3.70;;;;;;;;;;5024597;28;20419;-83
2022/04/24 11:42:42;;;;;;;4.20;3.63;;;;;;;;;;5023666;28;20470;-84
2022/04/24 11:50:48;;;;;;;4.68;3.40;;;;;;;;;;5025432;28;20401;-84
2022/04/24 11:53:15;;;;;;;5.20;3.90;;;;;;;;;;5021312;28;20486;-85
2022/04/24 11:58:26;;;;;;;4.90;3.70;;;;;;;;;;5024879;28;21028;-84
2022/04/24 12:00:52;;;;;;;4.90;3.20;;;;;;;;;;5020993;28;20442;-84
2022/04/24 12:03:21;;;;;;;4.32;3.55;;;;;;;;;;5027040;28;20441;-84
2022/04/24 12:05:57;;;;;;;4.75;3.10;;;;;;;;;;5019709;28;20444;-85
2022/04/24 12:08:24;;;;;;;4.60;3.30;;;;;;;;;;5026464;28;20433;-84
2022/04/24 12:10:51;;;;;;;4.03;3.10;;;;;;;;;;5028733;28;20473;-86
2022/04/24 12:13:21;;;;;;;5.63;3.30;;;;;;;;;;5025915;28;20480;-84
2022/04/24 12:15:51;;;;;;;4.43;3.60;;;;;;;;;;5025764;28;20437;-84
2022/04/24 12:18:20;;;;;;;4.78;3.50;;;;;;;;;;5022013;28;20433;-84
2022/04/24 12:20:47;;;;;;;4.30;3.30;;;;;;;;;;5023098;28;20761;-84
2022/04/24 12:23:15;;;;;;;5.80;3.22;;;;;;;;;;5025132;28;20460;-85
2022/04/24 12:25:50;;;;;;;3.58;2.80;;;;;;;;;;5022233;28;20431;-85
2022/04/24 12:28:31;;;;;;;3.58;2.60;;;;;;;;;;5027191;28;20418;-85
2022/04/24 12:30:58;;;;;;;3.13;2.83;;;;;;;;;;5020211;28;20436;-84
2022/04/24 12:33:24;;;;;;;5.05;3.20;;;;;;;;;;5014021;28;20438;-84
2022/04/24 12:35:50;;;;;;;4.63;3.27;;;;;;;;;;5024182;28;20436;-84
2022/04/24 12:38:17;;;;;;;3.45;2.92;;;;;;;;;;5026629;28;20842;-86
2022/04/24 12:40:54;;;;;;;5.20;2.83;;;;;;;;;;5033785;22;20502;-79
2022/04/24 12:43:24;;;;;;;4.80;3.40;;;;;;;;;;5023185;28;20426;-79
2022/04/24 12:45:51;;;;;;;4.82;3.63;;;;;;;;;;5025385;28;20417;-78
2022/04/24 12:48:17;;;;;;;5.50;4.30;;;;;;;;;;5023552;28;20923;-80
2022/04/24 12:50:43;;;;;;;6.60;3.90;;;;;;;;;;5027026;28;20445;-81
2022/04/24 12:53:10;;;;;;;5.45;3.70;;;;;;;;;;5024684;28;20511;-81
2022/04/24 12:55:36;;;;;;;6.38;3.33;;;;;;;;;;5023218;28;20431;-81
2022/04/24 12:58:04;;;;;;;4.60;3.60;;;;;;;;;;5021680;28;20435;-81
2022/04/24 13:00:32;;;;;;;4.10;3.70;;;;;;;;;;5025996;28;20421;-81
2022/04/24 13:02:59;;;;;;;7.80;4.30;;;;;;;;;;5023299;28;20418;-81
2022/04/24 13:05:26;;;;;;;5.53;4.25;;;;;;;;;;5020457;28;20778;-80
2022/04/24 13:07:53;;;;;;;4.00;3.60;;;;;;;;;;5022383;28;20431;-80
2022/04/24 13:10:19;;;;;;;5.60;3.00;;;;;;;;;;5023309;28;20901;-79
2022/04/24 13:12:45;;;;;;;4.68;3.42;;;;;;;;;;5021300;28;20872;-79
2022/04/24 13:15:13;;;;;;;4.32;3.30;;;;;;;;;;5023579;28;20440;-80
2022/04/24 13:20:23;;;;;;;3.60;3.30;;;;;;;;;;5025154;28;20900;-79
2022/04/24 13:22:49;;;;;;;5.80;3.63;;;;;;;;;;5022462;28;20430;-82
2022/04/24 13:25:15;;;;;;;4.23;3.23;;;;;;;;;;5026792;28;20415;-81
2022/04/24 13:27:41;;;;;;;3.30;2.70;;;;;;;;;;5023909;28;20442;-81
2022/04/24 13:30:09;;;;;;;4.15;3.40;;;;;;;;;;5020082;28;20440;-79
2022/04/24 13:32:37;;;;;;;3.77;3.47;;;;;;;;;;5024411;28;20422;-82
2022/04/24 13:35:03;;;;;;;5.60;3.60;;;;;;;;;;5026102;28;20854;-81
2022/04/24 13:40:14;;;;;;;5.88;3.60;;;;;;;;;;5023846;28;20439;-77
2022/04/24 13:42:40;;;;;;;5.82;3.60;;;;;;;;;;5021531;28;20522;-80
2022/04/24 13:45:07;;;;;;;4.60;3.20;;;;;;;;;;5023296;28;20467;-79
2022/04/24 13:47:33;;;;;;;6.63;3.40;;;;;;;;;;5020794;28;20423;-78
2022/04/24 13:50:01;;;;;;;4.05;3.50;;;;;;;;;;5020692;28;20442;-80
2022/04/24 13:52:27;;;;;;;5.50;3.67;;;;;;;;;;5019766;28;20475;-78
2022/04/24 13:54:54;;;;;;;6.20;3.80;;;;;;;;;;5021618;28;20431;-81
2022/04/24 13:57:20;;;;;;;4.80;3.90;;;;;;;;;;5019885;28;20494;-80
2022/04/24 13:59:48;;;;;;;7.00;4.00;;;;;;;;;;5021233;28;20493;-80
2022/04/24 14:02:14;;;;;;;4.20;3.80;;;;;;;;;;5021302;28;20411;-79
2022/04/24 14:04:40;;;;;;;6.00;3.63;;;;;;;;;;5023779;28;20424;-79
2022/04/24 14:07:08;;;;;;;5.35;3.58;;;;;;;;;;5022770;28;20401;-79
2022/04/24 14:09:35;;;;;;;5.53;3.90;;;;;;;;;;5008557;28;20495;-80
2022/04/24 14:12:01;;;;;;;4.20;3.40;;;;;;;;;;5016956;28;20546;-81
2022/04/24 14:14:28;;;;;;;5.22;3.70;;;;;;;;;;5018092;28;20561;-81
2022/04/24 14:16:54;;;;;;;5.57;4.38;;;;;;;;;;5020215;28;20436;-81
2022/04/24 14:19:20;;;;;;;5.63;3.85;;;;;;;;;;5019958;28;20432;-82
2022/04/24 14:21:49;;;;;;;6.45;4.35;;;;;;;;;;5021952;28;20480;-81
2022/04/24 14:24:16;;;;;;;6.13;3.90;;;;;;;;;;5015557;28;20432;-79
2022/04/24 14:26:43;;;;;;;8.43;4.40;;;;;;;;;;5010593;28;20479;-77
2022/04/24 14:29:09;;;;;;;5.78;4.75;;;;;;;;;;5021392;28;20404;-79
2022/04/24 14:31:35;;;;;;;7.60;5.00;;;;;;;;;;5017208;28;20442;-78
2022/04/24 14:34:02;;;;;;;7.00;4.50;;;;;;;;;;5015455;28;20453;-80
2022/04/24 14:36:29;;;;;;;5.78;4.40;;;;;;;;;;5022468;28;20435;-79
2022/04/24 14:38:56;;;;;;;4.90;4.40;;;;;;;;;;5018113;28;20430;-79
2022/04/24 14:41:23;;;;;;;5.40;4.63;;;;;;;;;;5021260;28;20462;-78
2022/04/24 14:43:50;;;;;;;6.70;5.30;;;;;;;;;;5013561;28;20429;-78
2022/04/24 14:57:27;;;;;;;7.95;5.53;;;;;;;;;;4991013;28;20416;-78
2022/04/24 14:59:55;;;;;;;8.23;5.95;;;;;;;;;;5018879;28;20419;-79
2022/04/24 15:02:22;;;;;;;7.55;6.13;;;;;;;;;;5014366;28;20421;-80
2022/04/24 15:04:48;;;;;;;7.82;6.20;;;;;;;;;;5016850;28;20943;-79
2022/04/24 15:07:14;;;;;;;8.52;6.50;;;;;;;;;;5018941;28;20411;-78
2022/04/24 15:09:41;;;;;;;8.90;6.13;;;;;;;;;;5017249;28;20443;-79