Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:17;;;;;;;37.25;33.75;;;;;;;;;;5017114;28;20197;-78
2021/01/15 00:04:44;;;;;;;39.03;35.58;;;;;;;;;;5016560;28;20559;-78
2021/01/15 00:07:11;;;;;;;39.58;35.88;;;;;;;;;;5016407;28;20198;-78
2021/01/15 00:09:38;;;;;;;37.15;33.78;;;;;;;;;;5016653;28;20212;-77
2021/01/15 00:12:07;;;;;;;38.35;34.72;;;;;;;;;;5016731;28;20200;-78
2021/01/15 00:14:34;;;;;;;37.90;34.35;;;;;;;;;;5016011;28;20244;-78
2021/01/15 00:17:01;;;;;;;38.70;35.17;;;;;;;;;;5016499;28;20200;-77
2021/01/15 00:19:28;;;;;;;37.15;34.00;;;;;;;;;;5016917;28;20280;-78
2021/01/15 00:21:55;;;;;;;36.60;33.20;;;;;;;;;;5016178;28;20194;-77
2021/01/15 00:24:21;;;;;;;36.80;33.65;;;;;;;;;;5016077;28;20194;-78
2021/01/15 00:26:48;;;;;;;38.50;34.90;;;;;;;;;;5016088;28;20194;-78
2021/01/15 00:29:17;;;;;;;36.58;33.08;;;;;;;;;;5016319;28;20196;-78
2021/01/15 00:31:47;;;;;;;37.78;34.40;;;;;;;;;;5016295;28;20190;-78
2021/01/15 00:34:14;;;;;;;37.35;33.85;;;;;;;;;;5016440;28;20271;-77
2021/01/15 00:36:43;;;;;;;38.08;34.53;;;;;;;;;;5015833;28;20532;-78
2021/01/15 00:39:13;;;;;;;37.50;34.20;;;;;;;;;;5016069;28;20195;-78
2021/01/15 00:41:40;;;;;;;39.63;35.80;;;;;;;;;;5015824;28;20194;-78
2021/01/15 00:44:08;;;;;;;37.50;33.80;;;;;;;;;;5015672;28;20185;-77
2021/01/15 00:46:36;;;;;;;39.40;35.85;;;;;;;;;;5015668;28;20210;-78
2021/01/15 00:49:03;;;;;;;38.08;34.67;;;;;;;;;;5015673;28;20358;-78
2021/01/15 00:51:31;;;;;;;37.47;34.00;;;;;;;;;;5015369;28;20190;-78
2021/01/15 00:53:58;;;;;;;37.13;33.63;;;;;;;;;;5015692;28;20240;-78
2021/01/15 00:56:24;;;;;;;37.47;33.88;;;;;;;;;;5015560;28;20193;-78
2021/01/15 00:58:51;;;;;;;37.90;34.33;;;;;;;;;;5015782;28;20204;-78
2021/01/15 01:01:19;;;;;;;36.50;33.20;;;;;;;;;;5015548;28;20202;-78
2021/01/15 01:03:47;;;;;;;38.97;34.97;;;;;;;;;;5015271;28;20229;-77
2021/01/15 01:06:15;;;;;;;37.13;33.60;;;;;;;;;;5015321;28;20213;-78
2021/01/15 01:08:42;;;;;;;37.92;34.13;;;;;;;;;;5015587;28;20197;-78
2021/01/15 01:11:12;;;;;;;38.78;34.83;;;;;;;;;;5015606;28;20193;-77
2021/01/15 01:13:39;;;;;;;38.65;34.80;;;;;;;;;;5015289;28;20272;-78
2021/01/15 01:16:06;;;;;;;38.85;35.17;;;;;;;;;;5014904;28;20260;-77
2021/01/15 01:18:34;;;;;;;39.85;36.03;;;;;;;;;;5015096;28;20590;-77
2021/01/15 01:21:02;;;;;;;40.30;36.33;;;;;;;;;;5015120;28;20197;-78
2021/01/15 01:23:29;;;;;;;39.97;35.97;;;;;;;;;;5015284;28;20197;-77
2021/01/15 01:25:56;;;;;;;39.28;35.22;;;;;;;;;;5015017;28;20647;-77
2021/01/15 01:28:23;;;;;;;40.08;36.05;;;;;;;;;;5015271;28;20190;-77
2021/01/15 01:30:50;;;;;;;38.58;34.78;;;;;;;;;;5014866;28;20197;-77
2021/01/15 01:33:17;;;;;;;39.13;35.38;;;;;;;;;;5014996;28;20224;-78
2021/01/15 01:35:44;;;;;;;33.55;30.65;;;;;;;;;;5014930;28;20693;-78
2021/01/15 01:38:12;;;;;;;37.90;34.15;;;;;;;;;;5014761;28;20205;-78
2021/01/15 01:40:39;;;;;;;38.38;34.60;;;;;;;;;;5014555;28;20233;-78
2021/01/15 01:43:06;;;;;;;40.63;36.35;;;;;;;;;;4997223;28;20217;-77
2021/01/15 01:45:33;;;;;;;40.25;36.35;;;;;;;;;;5014547;28;20198;-78
2021/01/15 01:48:00;;;;;;;37.72;34.20;;;;;;;;;;5014602;28;20556;-78
2021/01/15 01:50:29;;;;;;;38.60;34.85;;;;;;;;;;5014519;28;20196;-78
2021/01/15 01:52:56;;;;;;;35.83;32.17;;;;;;;;;;5014524;28;20220;-78
2021/01/15 01:55:24;;;;;;;39.13;35.40;;;;;;;;;;4997078;28;20225;-77
2021/01/15 01:57:51;;;;;;;37.08;33.42;;;;;;;;;;5014261;28;20216;-77
2021/01/15 02:00:18;;;;;;;38.95;35.38;;;;;;;;;;5014345;28;20209;-78
2021/01/15 02:02:45;;;;;;;38.35;34.65;;;;;;;;;;5014582;28;20229;-77
2021/01/15 02:05:13;;;;;;;37.72;34.13;;;;;;;;;;5013672;28;20189;-77
2021/01/15 02:07:40;;;;;;;38.35;34.45;;;;;;;;;;5014379;28;20186;-78
2021/01/15 02:10:09;;;;;;;39.55;35.63;;;;;;;;;;5014485;28;20198;-77
2021/01/15 02:12:40;;;;;;;38.20;34.72;;;;;;;;;;5014461;28;20640;-77
2021/01/15 02:15:11;;;;;;;36.80;33.30;;;;;;;;;;5013957;28;20367;-77
2021/01/15 02:17:42;;;;;;;38.35;34.80;;;;;;;;;;5014405;28;20194;-78
2021/01/15 02:20:18;;;;;;;39.33;35.60;;;;;;;;;;5014346;28;20194;-78
2021/01/15 02:22:49;;;;;;;38.50;34.85;;;;;;;;;;5014380;28;20197;-78
2021/01/15 02:25:31;;;;;;;39.45;35.70;;;;;;;;;;5014230;28;20204;-77
2021/01/15 02:28:21;;;;;;;38.15;34.55;;;;;;;;;;5013967;28;20194;-78
2021/01/15 02:30:54;;;;;;;37.88;34.30;;;;;;;;;;5014214;28;20247;-78
2021/01/15 02:33:27;;;;;;;37.45;34.05;;;;;;;;;;5013872;28;20213;-78
2021/01/15 02:35:56;;;;;;;38.83;34.45;;;;;;;;;;5013973;28;20588;-78
2021/01/15 02:38:29;;;;;;;37.33;33.75;;;;;;;;;;5014092;28;20547;-78
2021/01/15 02:41:11;;;;;;;37.58;33.70;;;;;;;;;;5013829;28;20190;-78
2021/01/15 02:43:38;;;;;;;37.95;34.25;;;;;;;;;;5011816;28;20567;-78
2021/01/15 02:46:06;;;;;;;38.92;35.33;;;;;;;;;;5013682;28;20189;-78
2021/01/15 02:48:35;;;;;;;38.80;34.90;;;;;;;;;;5013722;28;20197;-78
2021/01/15 02:51:03;;;;;;;41.67;37.70;;;;;;;;;;5013992;28;20193;-78
2021/01/15 02:53:30;;;;;;;40.10;36.08;;;;;;;;;;5013666;28;20185;-78
2021/01/15 02:55:56;;;;;;;40.03;36.20;;;;;;;;;;5013933;28;20194;-78
2021/01/15 02:58:23;;;;;;;39.35;35.60;;;;;;;;;;5013664;28;20654;-78
2021/01/15 03:00:50;;;;;;;39.10;35.20;;;;;;;;;;5013851;28;20220;-78
2021/01/15 03:03:22;;;;;;;38.75;35.13;;;;;;;;;;5013514;28;20780;-78
2021/01/15 03:05:51;;;;;;;38.92;34.75;;;;;;;;;;5014618;28;20185;-78
2021/01/15 03:08:19;;;;;;;38.20;34.50;;;;;;;;;;5013669;28;20209;-77
2021/01/15 03:10:47;;;;;;;40.55;36.38;;;;;;;;;;5013558;28;20289;-78
2021/01/15 03:13:15;;;;;;;41.55;36.92;;;;;;;;;;5013405;28;20201;-78
2021/01/15 03:15:42;;;;;;;38.83;34.72;;;;;;;;;;5015149;28;20237;-78
2021/01/15 03:18:10;;;;;;;41.30;37.20;;;;;;;;;;5017664;28;20208;-78
2021/01/15 03:20:37;;;;;;;40.60;36.55;;;;;;;;;;5017310;28;20193;-78
2021/01/15 03:23:05;;;;;;;38.85;35.22;;;;;;;;;;5017552;28;20651;-78
2021/01/15 03:25:32;;;;;;;44.95;40.53;;;;;;;;;;5017346;28;20594;-78
2021/01/15 03:27:59;;;;;;;44.42;39.90;;;;;;;;;;5017463;28;20618;-78
2021/01/15 03:30:27;;;;;;;41.88;37.38;;;;;;;;;;5017143;28;20193;-77
2021/01/15 03:32:55;;;;;;;41.22;37.00;;;;;;;;;;5017434;28;20198;-77
2021/01/15 03:35:25;;;;;;;42.80;38.50;;;;;;;;;;5016986;28;20675;-78
2021/01/15 03:38:02;;;;;;;45.35;39.15;;;;;;;;;;5017135;28;20205;-78
2021/01/15 03:40:30;;;;;;;44.75;40.03;;;;;;;;;;5017361;28;20197;-78
2021/01/15 03:42:57;;;;;;;41.83;37.28;;;;;;;;;;4999505;28;20206;-78
2021/01/15 03:45:25;;;;;;;41.67;37.35;;;;;;;;;;5017127;28;20189;-78
2021/01/15 03:47:52;;;;;;;42.80;38.55;;;;;;;;;;5016893;28;20248;-78
2021/01/15 03:50:19;;;;;;;43.67;39.05;;;;;;;;;;5016805;28;20190;-77
2021/01/15 03:52:47;;;;;;;47.47;37.90;;;;;;;;;;5017011;28;20189;-78
2021/01/15 03:55:14;;;;;;;40.45;36.38;;;;;;;;;;5016550;28;20221;-78
2021/01/15 03:57:43;;;;;;;41.17;36.95;;;;;;;;;;5016774;28;20566;-78
2021/01/15 04:00:10;;;;;;;41.25;37.17;;;;;;;;;;4999390;28;20689;-78
2021/01/15 04:02:37;;;;;;;38.83;34.63;;;;;;;;;;5016448;28;20221;-78
2021/01/15 04:05:04;;;;;;;40.45;36.47;;;;;;;;;;5016450;28;20190;-77
2021/01/15 04:07:31;;;;;;;40.90;36.90;;;;;;;;;;5016571;28;20197;-78
2021/01/15 04:09:58;;;;;;;40.92;36.92;;;;;;;;;;5016490;28;20283;-78
2021/01/15 04:12:25;;;;;;;37.97;34.38;;;;;;;;;;5016651;28;20185;-78
2021/01/15 04:14:53;;;;;;;42.13;37.92;;;;;;;;;;5015968;28;20229;-78
2021/01/15 04:17:20;;;;;;;40.72;36.85;;;;;;;;;;5016240;28;20205;-78
2021/01/15 04:19:47;;;;;;;40.90;36.90;;;;;;;;;;5016298;28;20242;-78
2021/01/15 04:22:14;;;;;;;34.70;31.50;;;;;;;;;;5016333;28;20674;-77
2021/01/15 04:24:41;;;;;;;41.83;37.58;;;;;;;;;;5016155;28;20190;-77
2021/01/15 04:27:08;;;;;;;40.78;36.53;;;;;;;;;;5015059;28;20196;-78
2021/01/15 04:29:36;;;;;;;39.60;35.42;;;;;;;;;;5016220;28;20205;-78
2021/01/15 04:32:04;;;;;;;40.90;36.95;;;;;;;;;;5016249;28;20194;-78
2021/01/15 04:34:31;;;;;;;40.50;36.40;;;;;;;;;;5015986;28;20225;-78
2021/01/15 04:36:58;;;;;;;41.70;37.53;;;;;;;;;;5015908;28;20548;-78
2021/01/15 04:39:25;;;;;;;37.40;33.72;;;;;;;;;;5015921;28;20197;-78
2021/01/15 04:41:54;;;;;;;40.10;35.78;;;;;;;;;;5016153;28;20200;-77
2021/01/15 04:44:21;;;;;;;39.15;35.38;;;;;;;;;;5015693;28;20197;-78
2021/01/15 04:46:48;;;;;;;38.60;34.70;;;;;;;;;;5015763;28;20627;-79
2021/01/15 04:49:20;;;;;;;40.35;36.00;;;;;;;;;;5015821;28;20190;-78
2021/01/15 04:51:47;;;;;;;38.65;34.58;;;;;;;;;;5015779;28;20193;-78
2021/01/15 04:54:17;;;;;;;39.13;35.00;;;;;;;;;;5015863;28;20570;-79
2021/01/15 04:56:49;;;;;;;39.70;35.70;;;;;;;;;;5015517;28;20189;-77
2021/01/15 04:59:16;;;;;;;38.83;34.80;;;;;;;;;;5015839;28;20186;-78
2021/01/15 05:01:44;;;;;;;42.45;37.50;;;;;;;;;;5015706;28;20189;-78
2021/01/15 05:04:12;;;;;;;39.78;35.92;;;;;;;;;;5015614;28;20615;-78
2021/01/15 05:06:47;;;;;;;39.53;35.55;;;;;;;;;;5015272;28;20194;-78
2021/01/15 05:09:14;;;;;;;39.75;35.78;;;;;;;;;;5015672;28;20204;-78
2021/01/15 05:11:42;;;;;;;39.35;35.25;;;;;;;;;;5016138;28;20186;-78
2021/01/15 05:14:10;;;;;;;40.70;36.40;;;;;;;;;;5015109;28;20242;-78
2021/01/15 05:16:40;;;;;;;42.67;38.38;;;;;;;;;;5015404;28;20871;-78
2021/01/15 05:19:08;;;;;;;40.88;36.83;;;;;;;;;;5015156;28;20648;-78
2021/01/15 05:21:35;;;;;;;35.00;31.23;;;;;;;;;;5015787;28;20224;-77
2021/01/15 05:24:03;;;;;;;41.20;36.92;;;;;;;;;;5015224;28;20186;-78
2021/01/15 05:26:30;;;;;;;40.15;36.17;;;;;;;;;;5015148;28;20208;-78
2021/01/15 05:28:57;;;;;;;41.30;37.28;;;;;;;;;;5014941;28;20257;-78
2021/01/15 05:31:24;;;;;;;40.38;36.50;;;;;;;;;;5014748;28;20288;-78
2021/01/15 05:34:12;;;;;;;40.97;36.65;;;;;;;;;;5015172;28;20273;-78
2021/01/15 05:36:39;;;;;;;34.97;31.80;;;;;;;;;;4993079;28;20656;-78
2021/01/15 05:39:08;;;;;;;38.78;34.78;;;;;;;;;;4997271;28;20213;-78
2021/01/15 05:41:35;;;;;;;40.40;36.10;;;;;;;;;;4997504;28;20644;-77
2021/01/15 05:44:02;;;;;;;39.33;35.33;;;;;;;;;;5014542;28;20194;-78
2021/01/15 05:46:29;;;;;;;42.10;37.47;;;;;;;;;;5014371;28;20208;-78
2021/01/15 05:48:57;;;;;;;42.83;38.20;;;;;;;;;;5014624;28;20205;-78
2021/01/15 05:51:25;;;;;;;37.95;34.03;;;;;;;;;;5014940;28;20213;-78
2021/01/15 05:53:52;;;;;;;39.97;35.67;;;;;;;;;;5014688;28;20659;-78
2021/01/15 05:56:21;;;;;;;39.60;35.50;;;;;;;;;;4997621;28;20205;-78
2021/01/15 05:59:07;;;;;;;39.53;35.60;;;;;;;;;;5014394;28;20205;-78
2021/01/15 06:01:47;;;;;;;38.88;34.97;;;;;;;;;;5014582;28;20224;-78
2021/01/15 06:04:14;;;;;;;41.20;36.70;;;;;;;;;;5014055;28;20229;-79
2021/01/15 06:06:42;;;;;;;40.08;36.00;;;;;;;;;;5014510;28;20189;-78
2021/01/15 06:09:09;;;;;;;39.15;35.00;;;;;;;;;;5014401;28;20251;-78
2021/01/15 06:11:38;;;;;;;40.25;36.25;;;;;;;;;;5014577;28;20197;-78
2021/01/15 06:14:17;;;;;;;36.95;33.42;;;;;;;;;;5014051;28;20618;-78
2021/01/15 06:16:44;;;;;;;39.63;35.60;;;;;;;;;;5014073;28;20192;-77
2021/01/15 06:19:11;;;;;;;36.90;33.35;;;;;;;;;;5014389;28;20201;-78
2021/01/15 06:21:40;;;;;;;38.90;34.95;;;;;;;;;;5014406;28;20196;-78
2021/01/15 06:24:07;;;;;;;38.33;34.60;;;;;;;;;;5014152;28;20213;-78
2021/01/15 06:26:35;;;;;;;39.70;35.80;;;;;;;;;;5013913;28;20215;-78
2021/01/15 06:29:08;;;;;;;36.80;32.50;;;;;;;;;;5014739;28;20201;-78
2021/01/15 06:31:45;;;;;;;37.58;34.00;;;;;;;;;;5013658;28;20575;-78
2021/01/15 06:34:12;;;;;;;39.40;33.72;;;;;;;;;;5014144;28;20213;-78
2021/01/15 06:36:45;;;;;;;33.67;30.77;;;;;;;;;;5014065;28;20208;-78
2021/01/15 06:39:13;;;;;;;39.70;35.03;;;;;;;;;;5014582;28;20204;-78
2021/01/15 06:41:41;;;;;;;36.97;33.17;;;;;;;;;;5014202;28;20189;-78
2021/01/15 06:44:10;;;;;;;39.28;35.03;;;;;;;;;;5013692;28;20200;-78
2021/01/15 06:46:41;;;;;;;37.95;34.30;;;;;;;;;;5013925;28;20542;-78
2021/01/15 06:49:13;;;;;;;38.85;35.00;;;;;;;;;;5013797;28;20193;-78
2021/01/15 06:51:52;;;;;;;39.17;35.33;;;;;;;;;;4996006;28;20582;-78
2021/01/15 06:54:23;;;;;;;38.42;34.72;;;;;;;;;;5013611;28;20221;-77
2021/01/15 06:56:53;;;;;;;36.50;33.20;;;;;;;;;;5013952;28;20200;-78
2021/01/15 06:59:29;;;;;;;37.53;34.05;;;;;;;;;;5013880;28;20201;-79
2021/01/15 07:02:09;;;;;;;37.20;33.83;;;;;;;;;;5013563;28;20193;-78
2021/01/15 07:04:41;;;;;;;35.92;32.70;;;;;;;;;;5013548;28;20189;-78
2021/01/15 07:07:11;;;;;;;36.60;33.28;;;;;;;;;;5013651;28;20281;-78
2021/01/15 07:09:40;;;;;;;37.65;33.97;;;;;;;;;;5013624;28;20189;-77
2021/01/15 07:12:09;;;;;;;37.95;34.45;;;;;;;;;;5013533;28;20200;-78
2021/01/15 07:14:48;;;;;;;35.67;32.47;;;;;;;;;;5013331;28;20240;-78
2021/01/15 07:17:16;;;;;;;40.50;36.55;;;;;;;;;;5013810;28;20202;-78
2021/01/15 07:19:43;;;;;;;39.45;35.60;;;;;;;;;;5013899;28;20186;-77
2021/01/15 07:22:11;;;;;;;40.72;36.63;;;;;;;;;;5013810;28;20197;-77
2021/01/15 07:24:38;;;;;;;41.60;37.53;;;;;;;;;;5014045;28;20190;-77
2021/01/15 07:27:06;;;;;;;38.58;34.90;;;;;;;;;;5013742;28;20194;-77
2021/01/15 07:29:35;;;;;;;38.67;34.88;;;;;;;;;;5013605;28;20635;-77
2021/01/15 07:32:06;;;;;;;40.05;36.15;;;;;;;;;;5013662;28;20186;-77
2021/01/15 07:34:36;;;;;;;40.05;36.20;;;;;;;;;;5013466;28;20224;-78
2021/01/15 07:37:18;;;;;;;39.67;35.92;;;;;;;;;;5013688;28;20263;-75
2021/01/15 07:39:59;;;;;;;40.13;36.17;;;;;;;;;;5014075;28;20198;-76
2021/01/15 07:42:39;;;;;;;39.70;35.60;;;;;;;;;;5014278;28;20194;-76
2021/01/15 07:45:06;;;;;;;40.30;36.03;;;;;;;;;;5013934;28;20197;-75
2021/01/15 07:47:37;;;;;;;40.10;35.88;;;;;;;;;;5013592;28;20189;-74
2021/01/15 07:50:05;;;;;;;34.97;31.60;;;;;;;;;;5014034;28;20543;-74
2021/01/15 07:52:33;;;;;;;39.45;35.45;;;;;;;;;;5013911;28;20213;-75
2021/01/15 07:55:04;;;;;;;40.60;36.50;;;;;;;;;;5013473;28;20225;-75
2021/01/15 07:57:31;;;;;;;39.80;35.90;;;;;;;;;;5013367;28;20267;-75
2021/01/15 08:00:18;;;;;;;40.85;36.80;;;;;;;;;;5013087;28;20193;-75
2021/01/15 08:02:46;;;;;;;39.78;35.90;;;;;;;;;;5014503;28;20837;-75
2021/01/15 08:05:13;;;;;;;38.47;34.75;;;;;;;;;;5016780;28;20189;-74
2021/01/15 08:07:40;;;;;;;37.72;33.92;;;;;;;;;;5016511;28;20190;-75
2021/01/15 08:10:09;;;;;;;38.35;34.80;;;;;;;;;;5016767;28;20200;-75
2021/01/15 08:12:37;;;;;;;40.67;36.60;;;;;;;;;;5016423;28;20652;-82
2021/01/15 08:15:05;;;;;;;38.53;34.88;;;;;;;;;;5015916;28;20240;-81
2021/01/15 08:17:32;;;;;;;39.03;35.22;;;;;;;;;;4999058;28;20659;-77
2021/01/15 08:20:00;;;;;;;39.38;35.58;;;;;;;;;;5016520;28;20263;-77
2021/01/15 08:22:28;;;;;;;33.00;29.98;;;;;;;;;;4998949;28;20197;-77
2021/01/15 08:24:54;;;;;;;37.58;34.08;;;;;;;;;;5016715;28;20190;-77
2021/01/15 08:27:22;;;;;;;38.30;34.53;;;;;;;;;;5016500;28;20209;-77
2021/01/15 08:29:50;;;;;;;36.38;32.78;;;;;;;;;;5016396;28;20194;-77
2021/01/15 08:32:17;;;;;;;40.22;36.55;;;;;;;;;;5016297;28;20209;-76
2021/01/15 08:34:44;;;;;;;38.40;34.78;;;;;;;;;;5016192;28;20218;-76
2021/01/15 08:37:13;;;;;;;37.38;33.78;;;;;;;;;;5016033;28;20201;-77
2021/01/15 08:39:44;;;;;;;37.42;34.22;;;;;;;;;;5015908;28;20190;-82
2021/01/15 08:42:11;;;;;;;36.92;33.35;;;;;;;;;;5015828;28;20661;-77
2021/01/15 08:44:39;;;;;;;35.60;32.35;;;;;;;;;;5015887;28;20190;-76
2021/01/15 08:47:09;;;;;;;36.30;33.10;;;;;;;;;;5015703;28;20190;-77
2021/01/15 08:49:35;;;;;;;35.22;31.73;;;;;;;;;;5016050;28;20193;-76
2021/01/15 08:52:03;;;;;;;35.72;32.42;;;;;;;;;;5015129;28;20217;-78
2021/01/15 08:54:32;;;;;;;37.67;34.28;;;;;;;;;;5015691;28;20213;-80
2021/01/15 08:57:01;;;;;;;33.80;30.67;;;;;;;;;;5015955;28;20201;-79
2021/01/15 08:59:28;;;;;;;37.13;33.58;;;;;;;;;;5015512;28;20190;-80
2021/01/15 09:01:56;;;;;;;37.20;33.80;;;;;;;;;;5015474;28;20190;-79
2021/01/15 09:04:24;;;;;;;35.55;32.35;;;;;;;;;;5015548;28;20194;-80
2021/01/15 09:06:53;;;;;;;36.13;32.72;;;;;;;;;;5015602;28;20647;-80
2021/01/15 09:09:21;;;;;;;34.33;31.13;;;;;;;;;;5015564;28;20213;-80
2021/01/15 09:11:50;;;;;;;34.28;31.38;;;;;;;;;;5015589;28;20194;-80
2021/01/15 09:14:20;;;;;;;36.10;32.80;;;;;;;;;;5014427;28;20240;-79
2021/01/15 09:16:48;;;;;;;34.20;31.13;;;;;;;;;;5015478;28;20193;-80
2021/01/15 09:19:15;;;;;;;35.40;32.00;;;;;;;;;;5015063;28;20193;-79
2021/01/15 09:21:46;;;;;;;35.28;32.10;;;;;;;;;;5014971;28;20216;-80
2021/01/15 09:24:13;;;;;;;34.88;31.70;;;;;;;;;;5015467;28;20217;-82
2021/01/15 09:26:40;;;;;;;36.25;33.15;;;;;;;;;;5015228;28;20197;-82
2021/01/15 09:29:09;;;;;;;35.65;32.60;;;;;;;;;;5015027;28;20209;-82
2021/01/15 09:31:37;;;;;;;34.72;31.58;;;;;;;;;;5015282;28;20217;-79
2021/01/15 09:34:03;;;;;;;36.85;33.28;;;;;;;;;;5013471;28;20252;-80
2021/01/15 09:36:30;;;;;;;36.55;33.35;;;;;;;;;;5014853;28;20583;-79
2021/01/15 09:38:58;;;;;;;36.45;33.35;;;;;;;;;;5014546;28;20202;-79
2021/01/15 09:41:25;;;;;;;36.58;33.38;;;;;;;;;;5015093;28;20226;-80
2021/01/15 09:43:54;;;;;;;36.83;33.50;;;;;;;;;;5014385;28;20596;-77
2021/01/15 09:46:23;;;;;;;37.72;34.42;;;;;;;;;;5014689;28;20204;-77
2021/01/15 09:48:50;;;;;;;35.25;32.10;;;;;;;;;;5013593;28;20263;-80
2021/01/15 09:51:17;;;;;;;35.65;32.35;;;;;;;;;;5014049;28;20194;-80
2021/01/15 09:53:44;;;;;;;35.90;32.25;;;;;;;;;;5014650;28;20189;-78
2021/01/15 09:56:10;;;;;;;36.03;32.60;;;;;;;;;;5012384;28;20217;-78
2021/01/15 09:58:37;;;;;;;37.47;33.63;;;;;;;;;;5015030;28;20193;-76
2021/01/15 10:01:04;;;;;;;34.65;31.45;;;;;;;;;;5014515;28;20186;-77
2021/01/15 10:03:33;;;;;;;33.47;30.67;;;;;;;;;;5013908;28;20308;-77
2021/01/15 10:06:00;;;;;;;35.88;32.80;;;;;;;;;;5014321;28;20678;-77
2021/01/15 10:08:27;;;;;;;35.45;32.35;;;;;;;;;;5014601;28;20241;-77
2021/01/15 10:10:54;;;;;;;34.75;31.77;;;;;;;;;;5014228;28;20186;-78
2021/01/15 10:13:21;;;;;;;34.83;31.83;;;;;;;;;;5014104;28;20190;-78
2021/01/15 10:15:48;;;;;;;34.75;31.55;;;;;;;;;;5014005;28;20245;-77
2021/01/15 10:18:15;;;;;;;35.78;32.10;;;;;;;;;;4996552;28;20866;-78
2021/01/15 10:20:45;;;;;;;34.92;31.73;;;;;;;;;;5014399;28;20194;-79
2021/01/15 10:23:12;;;;;;;35.70;32.50;;;;;;;;;;5014153;28;20193;-78
2021/01/15 10:25:41;;;;;;;34.38;31.33;;;;;;;;;;5013085;28;20256;-77
2021/01/15 10:28:08;;;;;;;34.88;31.65;;;;;;;;;;5014302;28;20189;-77
2021/01/15 10:30:35;;;;;;;32.30;29.70;;;;;;;;;;5014143;28;20186;-78
2021/01/15 10:33:02;;;;;;;32.40;29.75;;;;;;;;;;5014230;28;20260;-79
2021/01/15 10:35:29;;;;;;;32.22;29.48;;;;;;;;;;4996614;28;20567;-80
2021/01/15 10:37:57;;;;;;;35.28;32.30;;;;;;;;;;4996569;28;20224;-80
2021/01/15 10:40:23;;;;;;;34.33;31.40;;;;;;;;;;5014070;28;20209;-78
2021/01/15 10:42:50;;;;;;;33.58;30.50;;;;;;;;;;5013871;28;20198;-79
2021/01/15 10:45:17;;;;;;;32.88;30.02;;;;;;;;;;5013688;28;20679;-79
2021/01/15 10:47:44;;;;;;;32.92;30.15;;;;;;;;;;5013935;28;20197;-80
2021/01/15 10:50:14;;;;;;;36.53;33.22;;;;;;;;;;5013440;28;20196;-79
2021/01/15 10:52:42;;;;;;;32.67;29.83;;;;;;;;;;5013655;28;20193;-78
2021/01/15 10:55:12;;;;;;;33.47;30.48;;;;;;;;;;5013519;28;20617;-75
2021/01/15 10:57:39;;;;;;;33.63;30.77;;;;;;;;;;5013976;28;20185;-75
2021/01/15 11:00:08;;;;;;;34.10;31.05;;;;;;;;;;4996160;28;20680;-75
2021/01/15 11:02:36;;;;;;;34.33;31.35;;;;;;;;;;5013547;28;20303;-74
2021/01/15 11:05:04;;;;;;;34.58;31.60;;;;;;;;;;5013487;28;20550;-75
2021/01/15 11:07:32;;;;;;;35.65;32.35;;;;;;;;;;5013550;28;20636;-75
2021/01/15 11:10:03;;;;;;;35.05;31.75;;;;;;;;;;5013350;28;20547;-75
2021/01/15 11:12:32;;;;;;;34.65;31.40;;;;;;;;;;4996192;28;20202;-75
2021/01/15 11:15:00;;;;;;;35.45;31.92;;;;;;;;;;4995802;28;20658;-75
2021/01/15 11:17:27;;;;;;;33.88;30.88;;;;;;;;;;5013477;28;20194;-74
2021/01/15 11:19:55;;;;;;;34.58;31.08;;;;;;;;;;5013436;28;20193;-74
2021/01/15 11:22:23;;;;;;;35.20;32.25;;;;;;;;;;5013460;28;20200;-75
2021/01/15 11:24:52;;;;;;;33.80;31.10;;;;;;;;;;5013430;28;20640;-74
2021/01/15 11:27:20;;;;;;;33.13;30.48;;;;;;;;;;5013759;28;20587;-74
2021/01/15 11:29:49;;;;;;;34.35;31.45;;;;;;;;;;5013342;28;20190;-74
2021/01/15 11:32:18;;;;;;;33.63;30.63;;;;;;;;;;5013467;28;20196;-75
2021/01/15 11:34:45;;;;;;;34.53;31.23;;;;;;;;;;5013175;28;20216;-74
2021/01/15 11:37:12;;;;;;;33.40;30.50;;;;;;;;;;5016124;28;20191;-76
2021/01/15 11:39:39;;;;;;;33.40;30.70;;;;;;;;;;5017275;28;20194;-76
2021/01/15 11:42:06;;;;;;;33.90;31.10;;;;;;;;;;5017879;28;20189;-77
2021/01/15 11:44:33;;;;;;;33.78;30.77;;;;;;;;;;5016773;28;20186;-77
2021/01/15 11:47:00;;;;;;;36.83;33.53;;;;;;;;;;5016920;28;20185;-78
2021/01/15 11:49:27;;;;;;;36.70;33.50;;;;;;;;;;5017179;28;20193;-78
2021/01/15 11:51:55;;;;;;;35.25;32.22;;;;;;;;;;5017169;28;20194;-78
2021/01/15 11:54:22;;;;;;;35.92;32.83;;;;;;;;;;5016571;28;20636;-77
2021/01/15 11:56:49;;;;;;;36.25;33.15;;;;;;;;;;5017032;28;20212;-76
2021/01/15 11:59:16;;;;;;;37.15;33.75;;;;;;;;;;5016614;28;20198;-76
2021/01/15 12:01:43;;;;;;;37.15;33.65;;;;;;;;;;5016399;28;20225;-80
2021/01/15 12:04:10;;;;;;;38.90;35.40;;;;;;;;;;5016547;28;20655;-81
2021/01/15 12:06:37;;;;;;;39.90;36.20;;;;;;;;;;5016846;28;20201;-77
2021/01/15 12:09:04;;;;;;;38.15;34.35;;;;;;;;;;5016887;28;20192;-76
2021/01/15 12:11:31;;;;;;;37.22;33.70;;;;;;;;;;5016440;28;20186;-81
2021/01/15 12:13:58;;;;;;;39.47;35.95;;;;;;;;;;5016284;28;20193;-81
2021/01/15 12:16:25;;;;;;;37.72;34.33;;;;;;;;;;5016434;28;20222;-82
2021/01/15 12:18:52;;;;;;;38.20;34.60;;;;;;;;;;4999147;28;20205;-80
2021/01/15 12:21:20;;;;;;;40.13;36.53;;;;;;;;;;5016504;28;20213;-82
2021/01/15 12:23:47;;;;;;;39.75;35.80;;;;;;;;;;5016333;28;20526;-82
2021/01/15 12:26:14;;;;;;;37.05;33.47;;;;;;;;;;5016479;28;20196;-77
2021/01/15 12:28:41;;;;;;;38.28;34.88;;;;;;;;;;5016071;28;20654;-77
2021/01/15 12:31:08;;;;;;;38.92;35.05;;;;;;;;;;5016614;28;20202;-77
2021/01/15 12:33:35;;;;;;;38.42;34.75;;;;;;;;;;5016054;28;20217;-77
2021/01/15 12:36:02;;;;;;;36.70;33.30;;;;;;;;;;5016262;28;20224;-77
2021/01/15 12:38:30;;;;;;;36.78;33.28;;;;;;;;;;5016156;28;20190;-77
2021/01/15 12:40:58;;;;;;;40.05;36.25;;;;;;;;;;5015660;28;20655;-77
2021/01/15 12:43:25;;;;;;;38.25;34.65;;;;;;;;;;5016063;28;20186;-77
2021/01/15 12:45:52;;;;;;;39.60;35.72;;;;;;;;;;4998428;28;20260;-77
2021/01/15 12:48:19;;;;;;;37.97;34.25;;;;;;;;;;5015216;28;20632;-78
2021/01/15 12:50:46;;;;;;;39.20;35.30;;;;;;;;;;5016288;28;20248;-77
2021/01/15 12:53:13;;;;;;;41.30;36.88;;;;;;;;;;4998267;28;20601;-77
2021/01/15 12:55:41;;;;;;;39.00;34.53;;;;;;;;;;5015467;28;20221;-77
2021/01/15 12:58:08;;;;;;;41.00;36.80;;;;;;;;;;5015531;28;20195;-77
2021/01/15 13:00:35;;;;;;;37.88;34.25;;;;;;;;;;5015539;28;20234;-77
2021/01/15 13:03:02;;;;;;;43.50;39.00;;;;;;;;;;5016030;28;20228;-77
2021/01/15 13:05:29;;;;;;;39.08;35.10;;;;;;;;;;5015677;28;20545;-77
2021/01/15 13:07:57;;;;;;;40.08;36.15;;;;;;;;;;5015299;28;20189;-77
2021/01/15 13:10:24;;;;;;;40.95;37.10;;;;;;;;;;5015112;28;20265;-77
2021/01/15 13:12:52;;;;;;;39.03;35.25;;;;;;;;;;5015474;28;20186;-77
2021/01/15 13:15:19;;;;;;;40.72;36.70;;;;;;;;;;5014907;28;20707;-77
2021/01/15 13:17:50;;;;;;;41.30;37.05;;;;;;;;;;5015252;28;20216;-77
2021/01/15 13:20:18;;;;;;;40.35;36.45;;;;;;;;;;4998909;28;20204;-77
2021/01/15 13:22:44;;;;;;;41.88;37.78;;;;;;;;;;5015267;28;20671;-77
2021/01/15 13:25:11;;;;;;;41.13;35.33;;;;;;;;;;5015062;28;20198;-77
2021/01/15 13:27:42;;;;;;;40.47;36.17;;;;;;;;;;5015304;28;20201;-77
2021/01/15 13:30:11;;;;;;;40.13;36.30;;;;;;;;;;5014993;28;20639;-78
2021/01/15 13:32:38;;;;;;;40.50;36.55;;;;;;;;;;5015080;28;20217;-79
2021/01/15 13:35:05;;;;;;;39.08;35.17;;;;;;;;;;5013508;28;20217;-80
2021/01/15 13:37:36;;;;;;;39.60;35.80;;;;;;;;;;5014868;28;20194;-84
2021/01/15 13:40:04;;;;;;;38.65;34.67;;;;;;;;;;5015079;28;20191;-78
2021/01/15 13:42:31;;;;;;;37.47;33.83;;;;;;;;;;5014930;28;20596;-78
2021/01/15 13:44:58;;;;;;;37.33;33.58;;;;;;;;;;5014839;28;20561;-78
2021/01/15 13:47:26;;;;;;;38.88;35.20;;;;;;;;;;5014648;28;20201;-80
2021/01/15 13:49:52;;;;;;;39.72;35.92;;;;;;;;;;5014847;28;20590;-77
2021/01/15 13:52:19;;;;;;;39.17;35.20;;;;;;;;;;5014515;28;20199;-77
2021/01/15 13:54:46;;;;;;;40.00;35.92;;;;;;;;;;5014762;28;20201;-77
2021/01/15 13:57:13;;;;;;;37.85;34.17;;;;;;;;;;5014587;28;20202;-77
2021/01/15 13:59:40;;;;;;;39.72;36.05;;;;;;;;;;5014209;28;20223;-77
2021/01/15 14:02:07;;;;;;;40.60;36.75;;;;;;;;;;5014262;28;20240;-76
2021/01/15 14:04:35;;;;;;;39.28;35.55;;;;;;;;;;5014344;28;20190;-77
2021/01/15 14:07:02;;;;;;;39.75;35.60;;;;;;;;;;5014413;28;20190;-77
2021/01/15 14:09:29;;;;;;;42.58;38.13;;;;;;;;;;5014375;28;20190;-78
2021/01/15 14:11:56;;;;;;;41.58;37.38;;;;;;;;;;5014255;28;20187;-79
2021/01/15 14:14:23;;;;;;;40.63;36.42;;;;;;;;;;5013566;28;20235;-77
2021/01/15 14:16:50;;;;;;;40.88;37.00;;;;;;;;;;5014084;28;20214;-77
2021/01/15 14:19:17;;;;;;;39.15;35.28;;;;;;;;;;5014157;28;20629;-77
2021/01/15 14:21:45;;;;;;;40.88;36.88;;;;;;;;;;5014137;28;20191;-77
2021/01/15 14:24:12;;;;;;;39.47;35.78;;;;;;;;;;5014260;28;20194;-77