Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:20;;;;;;;;;4.33;1.67;;;;;12.66;94.90;101501.22;4987032;28;8920;-70
2021/12/31 00:04:47;;;;;;;;;1.00;1.00;;;;;12.66;94.73;101503.09;4985365;28;9840;-70
2021/12/31 00:07:13;;;;;;;;;3.00;3.00;;;;;12.63;95.11;101498.84;4985775;28;8938;-71
2021/12/31 00:09:40;;;;;;;;;4.67;3.33;;;;;12.63;94.52;101498.84;4986788;28;9037;-71
2021/12/31 00:12:10;;;;;;;;;1.33;1.33;;;;;12.61;94.56;101536.22;4986499;28;8978;-70
2021/12/31 00:14:37;;;;;;;;;1.00;1.00;;;;;12.59;94.66;101525.53;4986021;28;8935;-70
2021/12/31 00:17:04;;;;;;;;;2.75;2.25;;;;;12.59;95.08;101517.38;4985931;28;8845;-70
2021/12/31 00:19:36;;;;;;;;;1.50;1.50;;;;;12.61;94.91;101526.19;4987541;28;9859;-71
2021/12/31 00:22:17;;;;;;;;;1.25;1.25;;;;;12.65;94.87;101523.97;4989983;28;8845;-71
2021/12/31 00:24:44;;;;;;;;;3.00;3.00;;;;;12.62;94.81;101519.72;4988627;28;8850;-70
2021/12/31 00:27:14;;;;;;;;;2.67;2.00;;;;;12.63;94.96;101526.84;4986562;28;9028;-71
2021/12/31 00:29:41;;;;;;;;;3.00;2.00;;;;;12.66;94.72;101513.94;5004585;28;9127;-71
2021/12/31 00:32:07;;;;;;;;;1.00;1.00;;;;;12.63;94.87;101521.41;4989712;28;9070;-70
2021/12/31 00:34:34;;;;;;;;;2.00;2.00;;;;;12.61;95.80;101522.63;5004861;28;8943;-71
2021/12/31 00:37:00;;;;;;;;;2.67;1.33;;;;;12.61;96.00;101517.19;5004788;28;9132;-70
2021/12/31 00:39:27;;;;;;;;;4.00;3.00;;;;;12.60;96.00;101510.91;5004037;28;9131;-71
2021/12/31 00:41:58;;;;;;;;;2.67;2.33;;;;;12.63;96.23;101524.13;4988911;28;8981;-71
2021/12/31 00:44:25;;;;;;;;;2.00;2.00;;;;;12.65;96.09;101506.84;4989981;28;9116;-71
2021/12/31 00:46:52;;;;;;;;;4.00;3.00;;;;;12.69;95.66;101519.00;4989031;28;8940;-71
2021/12/31 00:49:19;;;;;;;;;2.67;1.33;;;;;12.68;95.70;101512.72;4989475;28;9004;-71
2021/12/31 00:51:45;;;;;;;;;3.00;2.67;;;;;12.72;95.55;101519.47;4989510;28;8934;-71
2021/12/31 00:54:12;;;;;;;;;2.33;2.33;;;;;12.72;95.41;101527.63;5004669;28;9081;-70
2021/12/31 00:56:38;;;;;;;;;0.00;0.00;;;;;12.75;95.24;101527.25;4989309;28;9710;-70
2021/12/31 00:59:05;;;;;;;;;2.00;2.00;;;;;12.75;95.28;101526.41;4989076;28;8956;-71
2021/12/31 01:01:34;;;;;;;;;2.00;2.00;;;;;12.75;95.43;101523.69;4989229;28;8941;-70
2021/12/31 01:04:01;;;;;;;;;2.00;2.00;;;;;12.78;95.29;101526.88;4989696;28;8912;-71
2021/12/31 01:06:27;;;;;;;;;1.67;1.67;;;;;12.82;95.48;101528.19;4989226;28;9723;-71
2021/12/31 01:08:53;;;;;;;;;1.00;1.00;;;;;12.83;95.28;101523.59;4988989;28;8921;-71
2021/12/31 01:11:20;;;;;;;;;3.75;3.75;;;;;12.87;95.14;101520.31;5004116;28;8903;-70
2021/12/31 01:13:57;;;;;;;;;3.67;2.67;;;;;12.87;95.21;101524.91;4989207;28;8854;-70
2021/12/31 01:16:34;;;;;;;;;2.00;2.00;;;;;12.85;95.26;101529.69;4988642;28;9018;-70
2021/12/31 01:21:28;;;;;;;;;1.75;1.00;;;;;12.86;95.49;101526.78;4989061;28;8865;-70
2021/12/31 01:23:58;;;;;;;;;3.00;1.00;;;;;12.91;95.80;101521.63;4989197;28;8849;-71
2021/12/31 01:26:24;;;;;;;;;3.67;3.67;;;;;12.91;95.48;101515.38;4988565;28;8960;-70
2021/12/31 01:28:50;;;;;;;;;2.00;1.50;;;;;12.92;95.82;101536.91;4987330;28;9008;-71
2021/12/31 01:31:17;;;;;;;;;5.00;3.67;;;;;12.93;95.46;101535.88;5003471;28;8865;-70
2021/12/31 01:33:44;;;;;;;;;4.50;2.75;;;;;12.94;95.32;101537.56;5008849;28;9079;-71
2021/12/31 01:36:10;;;;;;;;;4.67;4.33;;;;;13.02;94.83;101538.50;4993183;28;8841;-72
2021/12/31 01:38:37;;;;;;;;;2.33;2.33;;;;;12.99;94.63;101534.28;4992329;28;8987;-72
2021/12/31 01:41:03;;;;;;;;;3.00;2.00;;;;;13.01;94.47;101537.66;4992480;28;8966;-72
2021/12/31 01:43:30;;;;;;;;;1.50;1.50;;;;;12.99;94.52;101536.16;4990238;28;9081;-72
2021/12/31 01:45:59;;;;;;;;;3.33;2.00;;;;;13.05;94.36;101543.56;4991312;28;8927;-72
2021/12/31 01:50:56;;;;;;;;;5.00;2.00;;;;;13.04;94.42;101540.00;4991925;28;8857;-72
2021/12/31 01:53:22;;;;;;;;;2.00;2.00;;;;;12.99;94.39;101531.56;4990523;28;9280;-71
2021/12/31 01:55:51;;;;;;;;;3.67;3.67;;;;;13.02;94.62;101538.50;4992351;28;9028;-72
2021/12/31 01:58:22;;;;;;;;;4.50;3.00;;;;;13.01;94.51;101529.50;4992370;28;8894;-72
2021/12/31 02:00:50;;;;;;;;;3.00;3.00;;;;;13.05;94.13;101532.69;5004932;28;8868;-72
2021/12/31 02:03:18;;;;;;;;;2.67;2.00;;;;;13.06;94.17;101543.38;4993716;28;9072;-71
2021/12/31 02:05:46;;;;;;;;;2.33;2.33;;;;;13.06;93.98;101529.78;4993704;28;9158;-71
2021/12/31 02:08:13;;;;;;;;;1.00;1.00;;;;;13.07;94.10;101542.31;4992284;28;8981;-70
2021/12/31 02:10:40;;;;;;;;;2.67;2.00;;;;;13.09;93.97;101526.66;4989642;28;8984;-72
2021/12/31 02:13:08;;;;;;;;;2.33;2.33;;;;;13.06;94.35;101542.53;4974600;28;9665;-71
2021/12/31 02:15:34;;;;;;;;;3.75;3.75;;;;;13.03;94.44;101549.19;4992013;28;9096;-72
2021/12/31 02:18:03;;;;;;;;;2.00;2.00;;;;;13.00;94.73;101532.41;4991710;28;11648;-72
2021/12/31 02:20:36;;;;;;;;;2.67;2.67;;;;;13.02;95.13;101547.50;4993372;28;8995;-70
2021/12/31 02:23:07;;;;;;;;;5.00;4.00;;;;;13.00;95.77;101548.72;4986234;28;9085;-73
2021/12/31 02:25:35;;;;;;;;;1.75;1.75;;;;;12.94;96.26;101539.44;4994175;28;9112;-72
2021/12/31 02:28:02;;;;;;;;;3.00;2.00;;;;;12.93;96.58;101548.63;4992290;28;8852;-72
2021/12/31 02:30:29;;;;;;;;;2.67;2.67;;;;;12.92;96.54;101541.50;4991477;28;9043;-70
2021/12/31 02:32:56;;;;;;;;;4.67;4.67;;;;;12.93;96.44;101544.03;4994455;28;8942;-72
2021/12/31 02:35:23;;;;;;;;;2.00;1.67;;;;;12.89;96.39;101550.88;4993208;28;9091;-72
2021/12/31 02:37:49;;;;;;;;;2.00;2.00;;;;;12.88;96.66;101548.31;4991373;28;9084;-72
2021/12/31 02:40:18;;;;;;;;;5.67;4.00;;;;;12.87;96.74;101552.91;4991639;28;9084;-72
2021/12/31 02:42:45;;;;;;;;;5.00;5.00;;;;;12.88;96.67;101548.31;4993243;28;8942;-72
2021/12/31 02:45:13;;;;;;;;;6.00;4.33;;;;;12.85;96.92;101544.09;4992141;28;9020;-70
2021/12/31 02:47:45;;;;;;;;;3.00;3.00;;;;;12.85;96.94;101548.69;4991451;28;8930;-71
2021/12/31 02:50:17;;;;;;;;;3.67;2.00;;;;;12.80;97.23;101545.69;5009690;28;9016;-72
2021/12/31 02:52:46;;;;;;;;;3.00;3.00;;;;;12.79;97.19;101542.16;5006883;28;9042;-70
2021/12/31 02:55:12;;;;;;;;;2.00;2.00;;;;;12.78;97.34;101551.31;4991844;28;9067;-72
2021/12/31 02:57:40;;;;;;;;;5.33;3.00;;;;;12.78;97.50;101551.31;4974912;28;9159;-72
2021/12/31 03:00:08;;;;;;;;;3.00;3.00;;;;;12.78;97.41;101545.03;4992851;28;8986;-72
2021/12/31 03:02:38;;;;;;;;;2.33;2.33;;;;;12.75;97.46;101550.84;4992349;28;9012;-71
2021/12/31 03:05:06;;;;;;;;;3.00;3.00;;;;;12.75;97.69;101546.28;5007555;28;9186;-72
2021/12/31 03:07:34;;;;;;;;;4.00;4.00;;;;;12.78;97.22;101537.75;5005993;28;12207;-72
2021/12/31 03:10:02;;;;;;;;;1.67;1.67;;;;;12.80;97.08;101532.13;5007635;28;9109;-72
2021/12/31 03:12:28;;;;;;;;;4.33;3.00;;;;;12.80;96.93;101529.41;4993651;28;9000;-69
2021/12/31 03:14:55;;;;;;;;;3.00;3.00;;;;;12.76;97.14;101526.22;4991823;28;8964;-72
2021/12/31 03:17:22;;;;;;;;;1.00;1.00;;;;;12.74;97.00;101525.56;5005850;28;9080;-72
2021/12/31 03:19:49;;;;;;;;;5.33;4.00;;;;;12.74;97.33;101519.28;4992920;28;9042;-72
2021/12/31 03:22:15;;;;;;;;;4.00;2.00;;;;;12.75;97.43;101521.81;5006060;28;9040;-72
2021/12/31 03:24:42;;;;;;;;;4.33;4.33;;;;;12.76;96.92;101518.06;4990936;28;9035;-72
2021/12/31 03:27:08;;;;;;;;;1.00;1.00;;;;;12.74;97.11;101513.84;4988918;28;9192;-71
2021/12/31 03:29:35;;;;;;;;;2.00;2.00;;;;;12.71;97.48;101506.06;4990016;28;9019;-70
2021/12/31 03:32:02;;;;;;;;;4.33;3.00;;;;;12.73;97.29;101504.00;4988557;28;9097;-72
2021/12/31 03:34:28;;;;;;;;;3.00;3.00;;;;;12.73;97.27;101502.13;4990800;28;9015;-72
2021/12/31 03:36:55;;;;;;;;;3.67;3.00;;;;;12.73;97.50;101502.13;4974065;28;9082;-71
2021/12/31 03:39:22;;;;;;;;;3.67;3.67;;;;;12.74;97.21;101505.69;4989488;28;9177;-72
2021/12/31 03:41:48;;;;;;;;;2.67;2.67;;;;;12.71;97.26;101487.06;4991227;28;8993;-72
2021/12/31 03:44:14;;;;;;;;;2.00;2.00;;;;;12.75;97.10;101500.06;4991786;28;8924;-72
2021/12/31 03:46:43;;;;;;;;;1.00;1.00;;;;;12.76;96.70;101498.19;4991532;28;9007;-71
2021/12/31 03:49:10;;;;;;;;;2.67;2.67;;;;;12.82;96.50;101498.28;5011129;28;9114;-71
2021/12/31 03:51:36;;;;;;;;;5.00;5.00;;;;;12.84;96.24;101500.81;4977703;28;9169;-72
2021/12/31 03:54:03;;;;;;;;;6.00;5.00;;;;;12.82;96.12;101509.16;4995945;28;9180;-71
2021/12/31 03:56:32;;;;;;;;;3.00;3.00;;;;;12.81;95.97;101509.34;4995162;28;9174;-71
2021/12/31 03:58:59;;;;;;;;;3.67;3.00;;;;;12.80;95.96;101505.78;4996214;28;9167;-72
2021/12/31 04:01:26;;;;;;;;;3.00;3.00;;;;;12.76;96.01;101501.75;4994354;28;8993;-70
2021/12/31 04:03:54;;;;;;;;;3.00;3.00;;;;;12.75;95.77;101510.94;4994544;28;9223;-70
2021/12/31 04:06:22;;;;;;;;;5.33;2.00;;;;;12.74;95.95;101511.13;5009296;28;9078;-71
2021/12/31 04:08:50;;;;;;;;;4.00;2.00;;;;;12.75;95.81;101496.50;4992530;28;9059;-72
2021/12/31 04:11:17;;;;;;;;;3.33;2.33;;;;;12.76;95.81;101512.63;5008807;28;9720;-72
2021/12/31 04:13:43;;;;;;;;;2.67;1.67;;;;;12.79;95.48;101509.53;5007939;28;9021;-72
2021/12/31 04:16:10;;;;;;;;;3.67;2.00;;;;;12.80;95.29;101502.22;4992125;28;9255;-72
2021/12/31 04:18:36;;;;;;;;;2.00;2.00;;;;;12.80;94.97;101502.22;4993052;28;9018;-72
2021/12/31 04:21:03;;;;;;;;;3.67;3.00;;;;;12.79;95.03;101501.38;4990969;28;9294;-72
2021/12/31 04:23:33;;;;;;;;;4.00;3.00;;;;;12.78;94.77;101501.56;4995119;28;9057;-72
2021/12/31 04:26:00;;;;;;;;;3.00;3.00;;;;;12.79;94.73;101489.66;4993087;28;9007;-72
2021/12/31 04:28:28;;;;;;;;;1.00;1.00;;;;;12.79;94.43;101478.81;5009736;28;8834;-73
2021/12/31 04:30:56;;;;;;;;;3.00;3.00;;;;;12.73;94.09;101477.69;4993939;28;9062;-71
2021/12/31 04:33:22;;;;;;;;;3.00;3.00;;;;;12.72;94.20;101481.44;4995361;28;9082;-73
2021/12/31 04:35:49;;;;;;;;;1.33;1.33;;;;;12.68;94.19;101477.41;4995476;28;8982;-73
2021/12/31 04:38:15;;;;;;;;;3.33;2.00;;;;;12.69;93.73;101476.38;4995712;28;9076;-72
2021/12/31 04:40:42;;;;;;;;;2.00;1.67;;;;;12.67;93.90;101469.44;4995029;28;8992;-72
2021/12/31 04:43:08;;;;;;;;;2.00;2.00;;;;;12.67;93.97;101466.72;4994284;28;8927;-71
2021/12/31 04:45:35;;;;;;;;;3.00;3.00;;;;;12.69;93.55;101461.94;4993555;28;9088;-72
2021/12/31 04:48:02;;;;;;;;;1.00;1.00;;;;;12.67;93.57;101469.44;4992758;28;9067;-72
2021/12/31 04:50:29;;;;;;;;;2.00;2.00;;;;;12.71;93.07;101468.03;4995020;28;8988;-70
2021/12/31 04:52:56;;;;;;;;;3.00;2.33;;;;;12.72;92.89;101453.41;4994055;28;8829;-72
2021/12/31 04:55:22;;;;;;;;;3.00;3.00;;;;;12.72;92.73;101450.72;4993380;28;9080;-72
2021/12/31 04:57:49;;;;;;;;;2.00;2.00;;;;;12.68;92.63;101454.84;5006318;28;8971;-71
2021/12/31 05:00:17;;;;;;;;;2.00;2.00;;;;;12.69;92.72;101440.22;4993237;28;8841;-72
2021/12/31 05:02:43;;;;;;;;;1.00;1.00;;;;;12.66;92.63;101440.59;4991861;28;9151;-72
2021/12/31 05:05:11;;;;;;;;;2.00;2.00;;;;;12.66;92.83;101449.59;4992420;28;9018;-71
2021/12/31 05:07:37;;;;;;;;;2.00;2.00;;;;;12.66;92.43;101444.16;5007739;28;9063;-70
2021/12/31 05:10:04;;;;;;;;;2.25;1.00;;;;;12.68;92.23;101438.53;4991708;28;9189;-72
2021/12/31 05:12:33;;;;;;;;;2.00;2.00;;;;;12.65;92.18;101464.22;4991293;28;8857;-72
2021/12/31 05:15:01;;;;;;;;;1.00;1.00;;;;;12.65;92.13;101449.78;5007358;28;9198;-72
2021/12/31 05:17:27;;;;;;;;;2.00;2.00;;;;;12.62;92.50;101451.81;5004860;28;9199;-70
2021/12/31 05:19:54;;;;;;;;;3.00;2.00;;;;;12.62;92.54;101456.41;4990977;28;9614;-72
2021/12/31 05:22:20;;;;;;;;;2.00;2.00;;;;;12.61;92.28;101450.13;5006364;28;9016;-72
2021/12/31 05:24:47;;;;;;;;;3.00;3.00;;;;;12.61;92.34;101446.56;4994125;28;9320;-71
2021/12/31 05:27:14;;;;;;;;;2.00;2.00;;;;;12.61;92.11;101452.00;5007118;28;9032;-71
2021/12/31 05:29:40;;;;;;;;;1.67;1.33;;;;;12.60;92.00;101451.16;4992073;28;8864;-72
2021/12/31 05:32:07;;;;;;;;;2.67;2.67;;;;;12.61;92.06;101452.84;5005291;28;9323;-72
2021/12/31 05:34:34;;;;;;;;;1.67;1.67;;;;;12.60;91.72;101453.88;4973740;28;9079;-70
2021/12/31 05:37:00;;;;;;;;;2.00;2.00;;;;;12.63;91.71;101458.09;4989825;28;9025;-72
2021/12/31 05:39:27;;;;;;;;;2.00;2.00;;;;;12.62;91.54;101446.38;4992714;28;9001;-72
2021/12/31 05:41:54;;;;;;;;;2.33;2.33;;;;;12.63;91.21;101452.66;4990890;28;9155;-72
2021/12/31 05:44:21;;;;;;;;;2.33;2.33;;;;;12.62;91.09;101435.50;4993305;28;9020;-70
2021/12/31 05:46:50;;;;;;;;;2.00;2.00;;;;;12.63;91.04;101430.91;4994307;28;9068;-71
2021/12/31 05:49:17;;;;;;;;;2.67;2.67;;;;;12.61;90.98;101444.69;5009294;28;9021;-72
2021/12/31 05:51:44;;;;;;;;;2.67;2.00;;;;;12.60;90.77;101425.88;4991970;28;9161;-72
2021/12/31 05:54:10;;;;;;;;;4.00;3.00;;;;;12.62;90.82;101426.53;4992758;28;9150;-73
2021/12/31 05:56:37;;;;;;;;;2.00;2.00;;;;;12.59;90.89;101424.19;4991249;28;9173;-71
2021/12/31 05:59:03;;;;;;;;;3.00;2.00;;;;;12.57;90.64;101418.09;5008060;28;8929;-71
2021/12/31 06:01:30;;;;;;;;;1.33;1.33;;;;;12.60;90.81;101425.88;4991922;28;8992;-68
2021/12/31 06:03:57;;;;;;;;;1.33;1.33;;;;;12.58;90.48;101417.06;4994749;28;9109;-70
2021/12/31 06:06:23;;;;;;;;;3.00;3.00;;;;;12.57;90.64;101405.38;4992523;28;9093;-72
2021/12/31 06:08:50;;;;;;;;;2.00;1.00;;;;;12.58;90.42;101417.06;4996306;28;8995;-73
2021/12/31 06:11:16;;;;;;;;;2.00;0.33;;;;;12.52;90.71;101413.25;4994917;28;9809;-73
2021/12/31 06:13:44;;;;;;;;;2.33;2.00;;;;;12.50;90.77;101418.03;4992062;28;9148;-70
2021/12/31 06:16:11;;;;;;;;;1.00;1.00;;;;;12.51;90.79;101427.00;4990826;28;9019;-72
2021/12/31 06:18:39;;;;;;;;;2.00;2.00;;;;;12.48;90.97;101419.25;4990619;28;9108;-72
2021/12/31 06:21:06;;;;;;;;;2.33;2.33;;;;;12.46;91.07;101430.28;4994022;28;9181;-72
2021/12/31 06:23:33;;;;;;;;;1.67;1.67;;;;;12.46;91.03;101429.44;4993877;28;9785;-72
2021/12/31 06:26:19;;;;;;;;;2.33;2.33;;;;;12.42;91.04;101418.13;4990443;28;9066;-71
2021/12/31 06:28:46;;;;;;;;;4.00;2.00;;;;;12.38;91.13;101411.34;4974055;28;9020;-72
2021/12/31 06:31:12;;;;;;;;;3.00;2.00;;;;;12.37;91.34;101414.25;4989886;28;8903;-70
2021/12/31 06:33:39;;;;;;;;;2.67;2.00;;;;;12.37;91.40;101425.97;5005099;28;9101;-72
2021/12/31 06:36:05;;;;;;;;;1.00;1.00;;;;;12.35;91.58;101419.88;5005059;28;11929;-71
2021/12/31 06:38:32;;;;;;;;;3.33;1.67;;;;;12.33;91.36;101409.19;4991242;28;8989;-70
2021/12/31 06:40:58;;;;;;;;;2.33;2.33;;;;;12.28;91.82;101419.78;4990858;28;9777;-72
2021/12/31 06:43:25;;;;;;;;;2.33;1.67;;;;;12.27;91.96;101418.09;4993849;28;9271;-72
2021/12/31 06:45:51;;;;;;;;;1.00;1.00;;;;;12.23;91.90;101419.50;4993586;28;9608;-72
2021/12/31 06:48:18;;;;;;;;;2.00;2.00;;;;;12.22;91.88;101420.53;4990612;28;9244;-71
2021/12/31 06:50:44;;;;;;;;;3.33;3.33;;;;;12.23;92.13;101402.38;4989246;28;9018;-72
2021/12/31 06:53:11;;;;;;;;;4.00;2.00;;;;;12.22;91.88;101400.69;4991905;28;9019;-72
2021/12/31 06:55:37;;;;;;;;;1.00;1.00;;;;;12.21;92.12;101407.16;4992885;28;9124;-72
2021/12/31 06:58:04;;;;;;;;;1.00;1.00;;;;;12.19;92.01;101403.78;5006849;28;9243;-71
2021/12/31 07:00:31;;;;;;;;;3.00;3.00;;;;;12.18;92.53;101402.09;4990857;28;9094;-71
2021/12/31 07:03:05;;;;;;;;;1.67;1.67;;;;;12.19;92.36;101407.34;4989464;28;9002;-71
2021/12/31 07:05:32;;;;;;;;;1.00;1.00;;;;;12.16;92.51;101413.13;4991567;28;9069;-69
2021/12/31 07:07:58;;;;;;;;;3.00;3.00;;;;;12.16;92.28;101417.72;4991020;28;9139;-70
2021/12/31 07:10:29;;;;;;;;;2.00;2.00;;;;;12.14;92.50;101409.75;4990661;28;9067;-71
2021/12/31 07:12:58;;;;;;;;;2.67;1.67;;;;;12.15;92.42;101410.63;4991681;28;9056;-73
2021/12/31 07:15:26;;;;;;;;;3.67;3.00;;;;;12.10;92.56;101426.59;4989940;28;9036;-72
2021/12/31 07:17:53;;;;;;;;;2.00;2.00;;;;;12.07;92.87;101432.38;4990046;28;9143;-72
2021/12/31 07:20:20;;;;;;;;;1.67;1.67;;;;;12.06;92.69;101439.69;4991375;28;9746;-70
2021/12/31 07:22:47;;;;;;;;;5.00;2.67;;;;;12.06;92.90;101433.41;4991379;28;9149;-72
2021/12/31 07:25:13;;;;;;;;;2.33;2.00;;;;;12.07;93.10;101437.81;4991285;28;9093;-71
2021/12/31 07:27:40;;;;;;;;;3.00;2.00;;;;;12.10;92.76;101443.72;4991242;28;9177;-72
2021/12/31 07:30:07;;;;;;;;;1.33;1.33;;;;;12.12;92.27;101435.38;4996511;28;8938;-72
2021/12/31 07:32:36;;;;;;;;;3.00;3.00;;;;;12.12;92.42;101440.81;4995126;28;9002;-71
2021/12/31 07:35:04;;;;;;;;;2.00;1.33;;;;;12.08;92.48;101434.06;5010951;28;9155;-72
2021/12/31 07:37:31;;;;;;;;;2.67;2.67;;;;;12.08;92.57;101444.94;5011092;28;9153;-71
2021/12/31 07:40:04;;;;;;;;;3.00;3.00;;;;;12.09;92.47;101441.19;5011928;28;9023;-69
2021/12/31 07:42:31;;;;;;;;;2.67;2.67;;;;;12.11;92.08;101448.13;4993737;28;9010;-72
2021/12/31 07:44:57;;;;;;;;;6.00;5.00;;;;;12.15;91.70;101457.59;4994901;28;9484;-72
2021/12/31 07:47:24;;;;;;;;;1.33;1.33;;;;;12.13;92.01;101437.91;4979991;28;9265;-72
2021/12/31 07:49:51;;;;;;;;;3.67;3.67;;;;;12.14;91.60;101446.91;4997458;28;8937;-72
2021/12/31 07:52:17;;;;;;;;;2.00;2.00;;;;;12.14;91.79;101436.88;4997443;28;8990;-72
2021/12/31 07:54:44;;;;;;;;;3.00;3.00;;;;;12.18;91.80;101443.66;4995913;28;9020;-69
2021/12/31 07:57:10;;;;;;;;;3.00;3.00;;;;;12.18;91.38;101445.53;4977709;28;9190;-68
2021/12/31 07:59:37;;;;;;;;;1.33;1.33;;;;;12.17;91.57;101462.84;4996529;28;9173;-72
2021/12/31 08:02:03;;;;;;;;;3.00;2.00;;;;;12.19;91.26;101460.78;5009860;28;9085;-72
2021/12/31 08:04:31;;;;;;;;;5.33;3.00;;;;;12.16;91.32;101464.72;5010956;28;9091;-72
2021/12/31 08:06:58;;;;;;;;;6.00;4.33;;;;;12.14;91.68;101453.16;4993137;28;9028;-72
2021/12/31 08:09:26;;;;;;;;;2.67;2.67;;;;;12.15;91.58;101456.75;5008651;28;9306;-72
2021/12/31 08:11:52;;;;;;;;;1.00;1.00;;;;;12.15;91.35;101454.03;4992069;28;9085;-70
2021/12/31 08:14:19;;;;;;;;;2.00;2.00;;;;;12.17;91.37;101457.41;4990056;28;9101;-70
2021/12/31 08:16:45;;;;;;;;;2.67;2.67;;;;;12.15;91.15;101473.03;4989778;28;8952;-69
2021/12/31 08:19:12;;;;;;;;;3.00;2.33;;;;;12.15;91.41;101464.91;5005240;28;8995;-70
2021/12/31 08:21:38;;;;;;;;;2.00;2.00;;;;;12.15;91.36;101465.75;4990357;28;9101;-69
2021/12/31 08:24:05;;;;;;;;;1.00;1.00;;;;;12.15;91.25;101467.63;4989694;28;8932;-69
2021/12/31 08:26:31;;;;;;;;;3.00;2.67;;;;;12.15;91.26;101483.91;5002294;28;9812;-70
2021/12/31 08:28:57;;;;;;;;;2.67;2.67;;;;;12.16;90.98;101464.72;5005098;28;9009;-70
2021/12/31 08:31:24;;;;;;;;;2.00;2.00;;;;;12.15;91.18;101468.47;4989323;28;10047;-69
2021/12/31 08:33:50;;;;;;;;;2.33;2.33;;;;;12.14;91.25;101465.91;4989896;28;9077;-69
2021/12/31 08:36:17;;;;;;;;;3.67;3.00;;;;;12.17;91.12;101479.13;4989471;28;9009;-70
2021/12/31 08:38:43;;;;;;;;;2.00;1.67;;;;;12.16;91.04;101466.59;4987987;28;9172;-70
2021/12/31 08:41:10;;;;;;;;;2.67;1.33;;;;;12.16;91.20;101463.88;4988876;28;9143;-70
2021/12/31 08:43:56;;;;;;;;;3.00;3.00;;;;;12.18;90.93;101453.66;4988163;28;9133;-70
2021/12/31 08:46:23;;;;;;;;;3.67;3.00;;;;;12.18;90.95;101448.25;4989264;28;9040;-69
2021/12/31 08:48:49;;;;;;;;;2.33;2.33;;;;;12.16;91.01;101456.56;4989604;28;9077;-69
2021/12/31 08:51:16;;;;;;;;;3.00;3.00;;;;;12.16;91.10;101467.44;4989910;28;9127;-69
2021/12/31 08:53:48;;;;;;;;;2.00;2.00;;;;;12.14;91.11;101480.31;4989073;28;9073;-70
2021/12/31 08:56:14;;;;;;;;;3.67;2.67;;;;;12.16;91.08;101485.59;4988965;28;9135;-69
2021/12/31 08:58:41;;;;;;;;;2.00;1.00;;;;;12.16;91.07;101488.31;4989635;28;9058;-69
2021/12/31 09:01:07;;;;;;;;;2.00;2.00;;;;;12.17;91.02;101498.13;4988799;28;9060;-69
2021/12/31 09:03:33;;;;;;;;;4.33;2.33;;;;;12.17;91.14;101492.69;4987448;28;9083;-69
2021/12/31 09:06:00;;;;;;;;;2.00;2.00;;;;;12.18;91.04;101497.09;4988430;28;9017;-69
2021/12/31 09:08:26;;;;;;;;;4.67;3.33;;;;;12.17;91.08;101485.41;4989202;28;9038;-69
2021/12/31 09:10:53;;;;;;;;;4.00;4.00;;;;;12.20;91.04;101479.59;4989047;28;9176;-69
2021/12/31 09:13:19;;;;;;;;;4.00;4.00;;;;;12.21;90.61;101475.84;4989333;28;9151;-69
2021/12/31 09:15:47;;;;;;;;;6.33;4.67;;;;;12.21;90.94;101477.72;4988786;28;9419;-70
2021/12/31 09:18:13;;;;;;;;;2.00;2.00;;;;;12.21;91.24;101489.44;4988167;28;9058;-69
2021/12/31 09:20:40;;;;;;;;;3.00;3.00;;;;;12.22;91.04;101496.53;4988964;28;9249;-69
2021/12/31 09:23:07;;;;;;;;;3.00;3.00;;;;;12.24;90.73;101490.94;4987516;28;9157;-69
2021/12/31 09:25:33;;;;;;;;;1.33;1.33;;;;;12.23;90.81;101479.22;4987922;28;9238;-69
2021/12/31 09:28:00;;;;;;;;;3.33;3.33;;;;;12.26;90.50;101483.44;4988674;28;9099;-70
2021/12/31 09:30:27;;;;;;;;;3.00;2.33;;;;;12.24;90.83;101507.22;4988775;28;9078;-70
2021/12/31 09:32:53;;;;;;;;;1.25;1.25;;;;;12.25;90.92;101511.63;4988735;28;9827;-70
2021/12/31 09:35:20;;;;;;;;;2.00;2.00;;;;;12.23;90.68;101514.53;5003900;28;8841;-70
2021/12/31 09:37:46;;;;;;;;;4.00;3.00;;;;;12.21;90.57;101523.88;4986063;28;9685;-70
2021/12/31 09:40:15;;;;;;;;;2.00;2.00;;;;;12.21;91.16;101521.16;4988192;28;9239;-70
2021/12/31 09:43:01;;;;;;;;;3.00;3.00;;;;;12.19;91.02;101525.94;4989364;28;9766;-70
2021/12/31 09:45:28;;;;;;;;;2.67;2.67;;;;;12.20;91.05;101519.47;4988367;28;9133;-70
2021/12/31 09:47:59;;;;;;;;;3.00;3.00;;;;;12.21;91.15;101523.88;4988027;28;9279;-71
2021/12/31 09:50:26;;;;;;;;;2.00;2.00;;;;;12.21;91.41;101526.59;4985811;28;9206;-70
2021/12/31 09:52:54;;;;;;;;;2.33;2.33;;;;;12.19;91.31;101513.22;4987648;28;9107;-70
2021/12/31 09:55:44;;;;;;;;;6.00;5.00;;;;;12.25;91.33;101517.06;4987781;28;9877;-70
2021/12/31 09:58:15;;;;;;;;;3.33;3.33;;;;;12.23;91.33;101528.09;4987969;28;10206;-70
2021/12/31 10:00:44;;;;;;;;;3.00;3.00;;;;;12.27;91.39;101539.44;4987314;28;9062;-70
2021/12/31 10:03:27;;;;;;;;;2.00;2.00;;;;;12.25;91.50;101549.63;4987655;28;9287;-70
2021/12/31 10:05:56;;;;;;;;;4.00;3.00;;;;;12.27;91.37;101534.84;4987384;28;8987;-70
2021/12/31 10:08:30;;;;;;;;;2.00;2.00;;;;;12.26;91.37;101541.31;4987548;28;9080;-70
2021/12/31 10:11:10;;;;;;;;;2.00;2.00;;;;;12.25;91.45;101522.47;4987706;28;9251;-70
2021/12/31 10:13:40;;;;;;;;;2.67;2.67;;;;;12.25;91.34;101496.19;4987928;28;9215;-70
2021/12/31 10:16:18;;;;;;;;;2.00;1.00;;;;;12.24;91.51;101505.34;4986547;28;9140;-70
2021/12/31 10:18:47;;;;;;;;;3.00;2.00;;;;;12.25;91.57;101496.19;4987744;28;10016;-70
2021/12/31 10:21:13;;;;;;;;;2.00;2.00;;;;;12.27;91.29;101504.97;4986686;28;9198;-70
2021/12/31 10:23:40;;;;;;;;;3.33;2.00;;;;;12.29;91.02;101512.94;4988066;28;9293;-70
2021/12/31 10:26:15;;;;;;;;;3.00;2.00;;;;;12.30;90.98;101506.47;4987558;28;9233;-70
2021/12/31 10:28:52;;;;;;;;;3.00;3.00;;;;;12.28;90.99;101498.53;4986250;28;9077;-70
2021/12/31 10:31:19;;;;;;;;;3.00;2.00;;;;;12.30;90.98;101491.03;4987042;28;9046;-69
2021/12/31 10:33:47;;;;;;;;;3.00;3.00;;;;;12.35;90.84;101493.19;4987450;28;9194;-69
2021/12/31 10:36:37;;;;;;;;;2.00;2.00;;;;;12.44;91.47;101491.25;4986697;28;9158;-70
2021/12/31 10:39:23;;;;;;;;;2.75;2.50;;;;;12.48;91.61;101482.53;4987402;28;9058;-69
2021/12/31 10:42:03;;;;;;;;;2.00;2.00;;;;;12.52;91.24;101455.84;4987636;28;8845;-69
2021/12/31 10:44:50;;;;;;;;;2.67;2.67;;;;;12.56;91.16;101441.69;4987816;28;9061;-69
2021/12/31 10:47:23;;;;;;;;;2.50;2.50;;;;;12.60;90.54;101423.16;4984907;28;8941;-69
2021/12/31 10:49:55;;;;;;;;;3.00;3.00;;;;;12.60;90.50;101409.56;4986943;28;8841;-70
2021/12/31 10:52:29;;;;;;;;;2.00;2.00;;;;;12.56;90.52;101435.44;4986761;28;8911;-70
2021/12/31 10:55:15;;;;;;;;;3.67;2.67;;;;;12.55;90.96;101431.88;4986749;28;9074;-70
2021/12/31 10:57:42;;;;;;;;;2.00;2.00;;;;;12.54;91.22;101445.63;4985918;28;9032;-69
2021/12/31 11:00:11;;;;;;;;;2.67;2.67;;;;;12.56;90.73;101479.72;5001655;28;9088;-69
2021/12/31 11:02:38;;;;;;;;;3.00;3.00;;;;;12.66;90.36;101481.34;4986036;28;8934;-69
2021/12/31 11:05:06;;;;;;;;;3.00;2.00;;;;;12.69;89.96;101489.97;4986833;28;8943;-70
2021/12/31 11:07:34;;;;;;;;;2.33;2.33;;;;;12.72;89.91;101488.75;4986820;28;8959;-69
2021/12/31 11:10:26;;;;;;;;;3.00;3.00;;;;;12.73;89.67;101485.00;4987125;28;8912;-69
2021/12/31 11:12:53;;;;;;;;;4.67;4.67;;;;;12.73;89.45;101479.56;4986655;28;9093;-69
2021/12/31 11:15:20;;;;;;;;;4.33;2.00;;;;;12.70;89.22;101472.63;4987083;28;9197;-69
2021/12/31 11:17:52;;;;;;;;;5.00;4.67;;;;;12.74;89.60;101475.81;4986293;28;9008;-69
2021/12/31 11:20:24;;;;;;;;;1.00;1.00;;;;;12.75;89.42;101472.06;4987345;28;9139;-69
2021/12/31 11:22:51;;;;;;;;;7.00;5.67;;;;;12.72;89.33;101472.44;4986622;28;8996;-69
2021/12/31 11:25:51;;;;;;;;;3.00;3.00;;;;;12.73;89.03;101474.13;4986818;28;9323;-70
2021/12/31 11:28:35;;;;;;;;;5.00;5.00;;;;;12.68;89.29;101473.84;4985826;28;8934;-69
2021/12/31 11:31:17;;;;;;;;;4.00;4.00;;;;;12.69;89.48;101467.38;4985802;28;9949;-70
2021/12/31 11:34:09;;;;;;;;;2.00;2.00;;;;;12.64;89.63;101462.53;4986548;28;9086;-69
2021/12/31 11:36:41;;;;;;;;;2.00;2.00;;;;;12.61;90.89;101474.56;4986661;28;9000;-70
2021/12/31 11:39:15;;;;;;;;;1.67;1.67;;;;;12.59;91.05;101464.94;4986480;28;9175;-69
2021/12/31 11:41:50;;;;;;;;;2.00;2.00;;;;;12.63;90.75;101471.66;4986830;28;9010;-70
2021/12/31 11:44:17;;;;;;;;;4.00;2.00;;;;;12.66;91.22;101478.63;4986647;28;9051;-69
2021/12/31 11:46:47;;;;;;;;;2.33;2.33;;;;;12.73;90.82;101474.13;4985971;28;8846;-69