Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:41;;;;;;;47.40;22.83;;;;;;;;;;6264528;28;19951;-67
2023/10/03 00:05:45;;;;;;;46.78;21.08;;;;;;;;;;6264253;28;20080;-65
2023/10/03 00:08:45;;;;;;;43.63;20.85;;;;;;;;;;6263417;28;20133;-67
2023/10/03 00:11:46;;;;;;;42.58;21.13;;;;;;;;;;6264035;28;20504;-65
2023/10/03 00:14:47;;;;;;;46.03;20.20;;;;;;;;;;6265211;28;20052;-66
2023/10/03 00:17:48;;;;;;;43.95;22.33;;;;;;;;;;6262403;28;20072;-67
2023/10/03 00:20:48;;;;;;;43.78;20.38;;;;;;;;;;6264317;28;20506;-68
2023/10/03 00:23:49;;;;;;;44.28;21.83;;;;;;;;;;6263972;28;20087;-67
2023/10/03 00:26:53;;;;;;;47.25;21.08;;;;;;;;;;6263356;28;20488;-67
2023/10/03 00:29:55;;;;;;;44.53;21.52;;;;;;;;;;6264707;28;20759;-66
2023/10/03 00:32:57;;;;;;;46.37;20.77;;;;;;;;;;6264810;28;20049;-66
2023/10/03 00:35:58;;;;;;;40.92;19.70;;;;;;;;;;6262477;28;20052;-67
2023/10/03 00:38:59;;;;;;;41.28;19.88;;;;;;;;;;6262961;28;20454;-64
2023/10/03 00:42:09;;;;;;;38.65;18.80;;;;;;;;;;6262079;28;20056;-67
2023/10/03 00:45:10;;;;;;;39.17;18.75;;;;;;;;;;6262776;28;20052;-67
2023/10/03 00:48:12;;;;;;;38.05;18.95;;;;;;;;;;6265184;28;20044;-67
2023/10/03 00:51:20;;;;;;;38.85;18.38;;;;;;;;;;6263255;28;20057;-66
2023/10/03 00:54:21;;;;;;;35.75;19.75;;;;;;;;;;6278331;28;20045;-66
2023/10/03 00:57:22;;;;;;;37.60;18.23;;;;;;;;;;6263779;28;20499;-65
2023/10/03 01:00:25;;;;;;;38.63;21.45;;;;;;;;;;6260474;28;20063;-65
2023/10/03 01:03:31;;;;;;;40.72;19.33;;;;;;;;;;6263960;28;20163;-67
2023/10/03 01:06:31;;;;;;;39.92;20.83;;;;;;;;;;6263202;28;20072;-66
2023/10/03 01:09:33;;;;;;;38.30;18.52;;;;;;;;;;6264008;28;20596;-65
2023/10/03 01:12:35;;;;;;;40.83;19.50;;;;;;;;;;6264484;28;20172;-65
2023/10/03 01:15:36;;;;;;;43.72;21.40;;;;;;;;;;6263286;28;20041;-65
2023/10/03 01:18:38;;;;;;;42.67;22.38;;;;;;;;;;6262900;28;20051;-65
2023/10/03 01:21:41;;;;;;;;;;;;;;;;;;6263985;28;20049;-66
2023/10/03 01:24:43;;;;;;;41.00;20.17;;;;;;;;;;6263610;28;19924;-66
2023/10/03 01:27:44;;;;;;;40.85;20.02;;;;;;;;;;6263327;28;20088;-67
2023/10/03 01:30:46;;;;;;;42.28;20.25;;;;;;;;;;6268903;28;20579;-67
2023/10/03 01:33:47;;;;;;;42.38;19.20;;;;;;;;;;6269655;28;20064;-67
2023/10/03 01:36:48;;;;;;;38.22;19.60;;;;;;;;;;6267357;28;20057;-67
2023/10/03 01:39:48;;;;;;;38.45;18.80;;;;;;;;;;6268409;28;20803;-65
2023/10/03 01:42:49;;;;;;;42.22;19.98;;;;;;;;;;6265773;28;20046;-67
2023/10/03 01:45:50;;;;;;;40.50;19.08;;;;;;;;;;6266249;28;20049;-68
2023/10/03 01:48:50;;;;;;;39.88;19.58;;;;;;;;;;6266821;28;20097;-67
2023/10/03 01:51:53;;;;;;;39.17;19.00;;;;;;;;;;6268103;28;20048;-66
2023/10/03 01:54:54;;;;;;;37.10;19.08;;;;;;;;;;6266355;28;20053;-67
2023/10/03 01:57:54;;;;;;;45.58;20.85;;;;;;;;;;6266318;28;20430;-66
2023/10/03 02:00:55;;;;;;;37.05;19.02;;;;;;;;;;6268263;28;20543;-66
2023/10/03 02:03:55;;;;;;;37.65;17.60;;;;;;;;;;6267541;28;20052;-67
2023/10/03 02:06:56;;;;;;;36.92;17.70;;;;;;;;;;6264144;28;20099;-64
2023/10/03 02:09:57;;;;;;;33.20;17.15;;;;;;;;;;6267332;28;20463;-67
2023/10/03 02:12:57;;;;;;;31.75;16.60;;;;;;;;;;6267259;28;20445;-67
2023/10/03 02:15:58;;;;;;;37.00;16.02;;;;;;;;;;6266637;28;20095;-67
2023/10/03 02:18:59;;;;;;;36.85;18.23;;;;;;;;;;6268143;28;20052;-67
2023/10/03 02:21:59;;;;;;;34.72;16.38;;;;;;;;;;6265792;28;20548;-67
2023/10/03 02:25:01;;;;;;;33.60;17.05;;;;;;;;;;6265973;28;20077;-66
2023/10/03 02:28:05;;;;;;;31.98;16.75;;;;;;;;;;6266693;28;20045;-64
2023/10/03 02:31:09;;;;;;;30.42;15.75;;;;;;;;;;6266740;28;20047;-68
2023/10/03 02:34:09;;;;;;;29.45;14.90;;;;;;;;;;6265288;28;20458;-67
2023/10/03 02:37:12;;;;;;;32.30;16.35;;;;;;;;;;6265858;28;20135;-68
2023/10/03 02:40:14;;;;;;;34.40;16.50;;;;;;;;;;6266225;28;20083;-67
2023/10/03 02:43:15;;;;;;;33.60;16.40;;;;;;;;;;6265846;28;20049;-66
2023/10/03 02:46:16;;;;;;;31.08;16.70;;;;;;;;;;6266585;28;20052;-68
2023/10/03 02:49:18;;;;;;;38.33;19.20;;;;;;;;;;6266869;28;20051;-67
2023/10/03 02:52:18;;;;;;;37.92;18.75;;;;;;;;;;6267357;28;20404;-67
2023/10/03 02:55:19;;;;;;;34.10;17.48;;;;;;;;;;6263547;28;20048;-67
2023/10/03 02:58:20;;;;;;;37.20;17.55;;;;;;;;;;6265083;28;20559;-67
2023/10/03 03:01:21;;;;;;;32.77;15.80;;;;;;;;;;6265548;28;20137;-66
2023/10/03 03:04:21;;;;;;;32.47;16.38;;;;;;;;;;6266599;28;20045;-62
2023/10/03 03:07:24;;;;;;;30.25;15.73;;;;;;;;;;6263270;28;20053;-67
2023/10/03 03:10:28;;;;;;;37.28;17.55;;;;;;;;;;6265656;28;20056;-67
2023/10/03 03:13:33;;;;;;;33.95;16.35;;;;;;;;;;6265381;28;20045;-67
2023/10/03 03:16:34;;;;;;;32.90;15.82;;;;;;;;;;6266279;28;20076;-67
2023/10/03 03:19:36;;;;;;;30.00;15.75;;;;;;;;;;6265264;28;20045;-66
2023/10/03 03:22:38;;;;;;;30.97;16.23;;;;;;;;;;6265375;28;20135;-67
2023/10/03 03:25:42;;;;;;;26.90;13.68;;;;;;;;;;6252236;28;20064;-67
2023/10/03 03:28:44;;;;;;;29.45;14.15;;;;;;;;;;6263977;28;20056;-68
2023/10/03 03:31:46;;;;;;;29.48;14.10;;;;;;;;;;6261615;28;20045;-67
2023/10/03 03:34:46;;;;;;;29.27;13.73;;;;;;;;;;6263990;28;20052;-67
2023/10/03 03:37:47;;;;;;;29.30;14.90;;;;;;;;;;6264165;28;20045;-65
2023/10/03 03:40:56;;;;;;;28.73;14.27;;;;;;;;;;6262552;28;20057;-66
2023/10/03 03:43:59;;;;;;;27.95;13.82;;;;;;;;;;6246718;28;20124;-66
2023/10/03 03:47:00;;;;;;;29.92;13.95;;;;;;;;;;6265730;28;20049;-67
2023/10/03 03:50:04;;;;;;;26.67;13.88;;;;;;;;;;6263936;28;20048;-67
2023/10/03 03:53:04;;;;;;;25.60;12.75;;;;;;;;;;6263004;28;20045;-67
2023/10/03 03:56:08;;;;;;;27.08;13.75;;;;;;;;;;6264644;28;20827;-66
2023/10/03 03:59:09;;;;;;;23.75;13.32;;;;;;;;;;6248838;28;20171;-67
2023/10/03 04:02:10;;;;;;;25.00;12.80;;;;;;;;;;6263291;28;20088;-65
2023/10/03 04:05:12;;;;;;;27.00;14.88;;;;;;;;;;6263011;28;20484;-67
2023/10/03 04:08:14;;;;;;;22.38;12.90;;;;;;;;;;6263180;28;20060;-67
2023/10/03 04:11:14;;;;;;;23.80;13.23;;;;;;;;;;6257426;28;20072;-67
2023/10/03 04:14:15;;;;;;;22.73;12.85;;;;;;;;;;6264611;28;20146;-66
2023/10/03 04:17:16;;;;;;;30.02;12.05;;;;;;;;;;6262611;28;20037;-68
2023/10/03 04:20:23;;;;;;;23.02;12.25;;;;;;;;;;6259192;28;20049;-63
2023/10/03 04:23:23;;;;;;;29.33;13.18;;;;;;;;;;6252829;28;20051;-66
2023/10/03 04:26:25;;;;;;;27.67;13.75;;;;;;;;;;6264929;28;20041;-67
2023/10/03 04:29:26;;;;;;;26.25;14.05;;;;;;;;;;6252815;28;20087;-67
2023/10/03 04:32:26;;;;;;;23.52;12.95;;;;;;;;;;6263658;28;20055;-66
2023/10/03 04:35:28;;;;;;;28.27;15.10;;;;;;;;;;6260510;28;20049;-66
2023/10/03 04:38:29;;;;;;;;;;;;;;;;;;6254848;28;20045;-67
2023/10/03 04:41:29;;;;;;;21.30;11.77;;;;;;;;;;6255655;28;19932;-68
2023/10/03 04:44:30;;;;;;;27.52;13.73;;;;;;;;;;6254664;28;20107;-65
2023/10/03 04:47:30;;;;;;;27.55;13.70;;;;;;;;;;6262937;28;20041;-67
2023/10/03 04:50:34;;;;;;;24.25;12.48;;;;;;;;;;6255652;28;20044;-66
2023/10/03 04:53:34;;;;;;;27.23;13.00;;;;;;;;;;6264409;28;20060;-67
2023/10/03 04:56:36;;;;;;;27.92;13.68;;;;;;;;;;6262296;28;20098;-67
2023/10/03 04:59:39;;;;;;;26.67;12.85;;;;;;;;;;6261809;28;20056;-67
2023/10/03 05:02:42;;;;;;;31.10;14.95;;;;;;;;;;6264162;28;20051;-66
2023/10/03 05:05:44;;;;;;;34.53;16.75;;;;;;;;;;6267461;28;20671;-66
2023/10/03 05:08:46;;;;;;;37.95;16.75;;;;;;;;;;6270439;28;20096;-68
2023/10/03 05:11:50;;;;;;;37.13;16.02;;;;;;;;;;6265412;28;20052;-63
2023/10/03 05:14:51;;;;;;;34.65;15.90;;;;;;;;;;6264164;28;20494;-66
2023/10/03 05:17:54;;;;;;;37.72;15.30;;;;;;;;;;6267716;28;20053;-67
2023/10/03 05:20:57;;;;;;;35.05;16.55;;;;;;;;;;6267498;28;20049;-67
2023/10/03 05:23:59;;;;;;;37.80;17.17;;;;;;;;;;6263639;28;20041;-68
2023/10/03 05:27:00;;;;;;;37.92;15.80;;;;;;;;;;6267571;28;20049;-66
2023/10/03 05:30:04;;;;;;;37.72;18.90;;;;;;;;;;6267480;28;20503;-68
2023/10/03 05:33:06;;;;;;;44.80;20.60;;;;;;;;;;6266621;28;20500;-68
2023/10/03 05:36:07;;;;;;;54.60;25.85;;;;;;;;;;6270152;28;20143;-66
2023/10/03 05:39:11;;;;;;;49.63;23.95;;;;;;;;;;6266562;28;20164;-67
2023/10/03 05:42:11;;;;;;;48.58;24.88;;;;;;;;;;6266694;28;20059;-68
2023/10/03 05:45:13;;;;;;;62.17;27.02;;;;;;;;;;6268147;28;20135;-67
2023/10/03 05:48:15;;;;;;;65.32;28.05;;;;;;;;;;6267812;28;20045;-68
2023/10/03 05:51:16;;;;;;;57.17;27.05;;;;;;;;;;6267063;28;20594;-67
2023/10/03 05:54:17;;;;;;;59.03;27.50;;;;;;;;;;6267805;28;20068;-67
2023/10/03 05:57:19;;;;;;;58.80;27.27;;;;;;;;;;6268982;28;20047;-67
2023/10/03 06:00:21;;;;;;;55.05;26.20;;;;;;;;;;6266818;28;20072;-67
2023/10/03 06:03:21;;;;;;;52.92;25.25;;;;;;;;;;6266506;28;20049;-66
2023/10/03 06:06:23;;;;;;;48.47;24.42;;;;;;;;;;6267861;28;20175;-67
2023/10/03 06:09:24;;;;;;;50.95;24.80;;;;;;;;;;6267646;28;20450;-68
2023/10/03 06:12:25;;;;;;;47.27;23.43;;;;;;;;;;6266871;28;20052;-67
2023/10/03 06:15:25;;;;;;;43.95;22.73;;;;;;;;;;6266193;28;20045;-68
2023/10/03 06:18:27;;;;;;;42.17;22.25;;;;;;;;;;6266420;28;20051;-67
2023/10/03 06:21:27;;;;;;;52.38;23.17;;;;;;;;;;6266110;28;20052;-69
2023/10/03 06:24:29;;;;;;;49.15;23.30;;;;;;;;;;6267027;28;20091;-67
2023/10/03 06:27:30;;;;;;;45.70;22.45;;;;;;;;;;6267342;28;20045;-68
2023/10/03 06:30:31;;;;;;;52.80;21.70;;;;;;;;;;6266499;28;20045;-68
2023/10/03 06:33:32;;;;;;;46.28;20.80;;;;;;;;;;6265667;28;20203;-68
2023/10/03 06:36:33;;;;;;;43.05;21.65;;;;;;;;;;6266930;28;20187;-68
2023/10/03 06:39:34;;;;;;;41.15;21.27;;;;;;;;;;6265378;28;20053;-68
2023/10/03 06:42:35;;;;;;;42.85;21.42;;;;;;;;;;6266088;28;20079;-68
2023/10/03 06:45:36;;;;;;;41.53;21.42;;;;;;;;;;6266498;28;20639;-68
2023/10/03 06:48:36;;;;;;;43.17;22.20;;;;;;;;;;6265095;28;20045;-67
2023/10/03 06:51:38;;;;;;;46.55;21.70;;;;;;;;;;6265965;28;20048;-68
2023/10/03 06:54:42;;;;;;;45.15;21.45;;;;;;;;;;6263128;28;20055;-65
2023/10/03 06:57:43;;;;;;;44.83;22.17;;;;;;;;;;6265082;28;20045;-68
2023/10/03 07:00:43;;;;;;;39.92;19.75;;;;;;;;;;6264967;28;20049;-68
2023/10/03 07:03:46;;;;;;;38.30;18.80;;;;;;;;;;6261556;28;20061;-68
2023/10/03 07:06:46;;;;;;;41.15;19.27;;;;;;;;;;6266890;28;20049;-67
2023/10/03 07:09:47;;;;;;;37.80;17.85;;;;;;;;;;6265398;28;20546;-69
2023/10/03 07:12:48;;;;;;;37.15;16.77;;;;;;;;;;6263848;28;20045;-67
2023/10/03 07:15:48;;;;;;;32.25;16.38;;;;;;;;;;6265984;28;20048;-69
2023/10/03 07:18:49;;;;;;;33.35;16.48;;;;;;;;;;6264654;28;20105;-68
2023/10/03 07:21:55;;;;;;;41.58;17.67;;;;;;;;;;6264048;28;20053;-65
2023/10/03 07:24:55;;;;;;;33.05;16.13;;;;;;;;;;6265448;28;20158;-69
2023/10/03 07:27:56;;;;;;;40.10;17.10;;;;;;;;;;6281289;28;20430;-68
2023/10/03 07:30:57;;;;;;;39.28;16.30;;;;;;;;;;6265130;28;20542;-68
2023/10/03 07:33:58;;;;;;;33.33;15.57;;;;;;;;;;6265022;28;20518;-69
2023/10/03 07:36:59;;;;;;;33.65;15.20;;;;;;;;;;6266552;28;20052;-68
2023/10/03 07:40:00;;;;;;;30.87;16.17;;;;;;;;;;6264660;28;20045;-68
2023/10/03 07:43:02;;;;;;;29.05;12.70;;;;;;;;;;6263162;28;20053;-65
2023/10/03 07:46:02;;;;;;;31.75;13.70;;;;;;;;;;6264962;28;20543;-68
2023/10/03 07:49:03;;;;;;;29.73;14.27;;;;;;;;;;6267316;28;20063;-68
2023/10/03 07:52:04;;;;;;;28.15;13.38;;;;;;;;;;6264781;28;20049;-69
2023/10/03 07:55:05;;;;;;;27.27;13.13;;;;;;;;;;6263536;28;20079;-66
2023/10/03 07:58:06;;;;;;;32.00;14.10;;;;;;;;;;6265574;28;20621;-68
2023/10/03 08:01:07;;;;;;;27.38;13.30;;;;;;;;;;6263952;28;20527;-64
2023/10/03 08:04:12;;;;;;;28.90;12.73;;;;;;;;;;6262865;28;20864;-67
2023/10/03 08:07:19;;;;;;;23.48;11.30;;;;;;;;;;6265157;28;20057;-67
2023/10/03 08:10:21;;;;;;;26.52;11.63;;;;;;;;;;6263350;28;20067;-68
2023/10/03 08:13:23;;;;;;;25.90;10.85;;;;;;;;;;6263561;28;20045;-69
2023/10/03 08:16:24;;;;;;;24.52;11.40;;;;;;;;;;6265079;28;20036;-67
2023/10/03 08:19:27;;;;;;;24.77;11.10;;;;;;;;;;6264877;28;20047;-69
2023/10/03 08:22:28;;;;;;;25.02;12.15;;;;;;;;;;6264451;28;20460;-69
2023/10/03 08:25:28;;;;;;;26.30;10.48;;;;;;;;;;6263215;28;20041;-67
2023/10/03 08:28:30;;;;;;;22.83;10.57;;;;;;;;;;6264693;28;20140;-70
2023/10/03 08:31:31;;;;;;;25.90;11.45;;;;;;;;;;6263580;28;20476;-69
2023/10/03 08:34:32;;;;;;;;;;;;;;;;;;6264063;28;20484;-70
2023/10/03 08:37:38;;;;;;;24.13;10.32;;;;;;;;;;6264191;28;19929;-68
2023/10/03 08:40:49;;;;;;;26.55;10.88;;;;;;;;;;6263469;28;20183;-68
2023/10/03 08:43:55;;;;;;;26.42;11.07;;;;;;;;;;6262535;28;20045;-68
2023/10/03 08:46:57;;;;;;;29.23;11.32;;;;;;;;;;6260979;28;20177;-65
2023/10/03 08:50:11;;;;;;;26.90;10.85;;;;;;;;;;6264189;28;20041;-70
2023/10/03 08:53:27;;;;;;;20.20;10.25;;;;;;;;;;6263985;28;20052;-69
2023/10/03 08:56:28;;;;;;;22.95;10.60;;;;;;;;;;6263282;28;20578;-66
2023/10/03 08:59:30;;;;;;;23.73;11.00;;;;;;;;;;6262912;28;20044;-69
2023/10/03 09:02:44;;;;;;;26.05;10.40;;;;;;;;;;6262027;28;20053;-68
2023/10/03 09:05:47;;;;;;;26.98;10.43;;;;;;;;;;6247902;28;20105;-67
2023/10/03 09:09:07;;;;;;;24.45;10.63;;;;;;;;;;6264025;28;20099;-65
2023/10/03 09:12:09;;;;;;;22.95;10.35;;;;;;;;;;6263940;28;20464;-68
2023/10/03 09:15:10;;;;;;;25.47;10.23;;;;;;;;;;6263610;28;20045;-69
2023/10/03 09:18:15;;;;;;;24.05;10.70;;;;;;;;;;6262966;28;20055;-65
2023/10/03 09:21:16;;;;;;;22.52;10.23;;;;;;;;;;6265063;28;20047;-70
2023/10/03 09:24:20;;;;;;;25.47;11.03;;;;;;;;;;6264487;28;20059;-68
2023/10/03 09:27:22;;;;;;;23.98;10.50;;;;;;;;;;6263349;28;20309;-69
2023/10/03 09:30:23;;;;;;;24.58;9.77;;;;;;;;;;6263673;28;20052;-69
2023/10/03 09:33:24;;;;;;;19.47;8.43;;;;;;;;;;6262035;28;20516;-67
2023/10/03 09:36:28;;;;;;;19.88;8.30;;;;;;;;;;6262049;28;20450;-71
2023/10/03 09:39:29;;;;;;;22.13;9.57;;;;;;;;;;6262432;28;20060;-66
2023/10/03 09:42:31;;;;;;;20.33;8.38;;;;;;;;;;6266310;28;20041;-68
2023/10/03 09:45:33;;;;;;;19.63;7.68;;;;;;;;;;6263332;28;20041;-70
2023/10/03 09:48:37;;;;;;;24.65;8.68;;;;;;;;;;6261844;28;20053;-64
2023/10/03 09:51:46;;;;;;;23.40;8.38;;;;;;;;;;6267769;28;20041;-68
2023/10/03 09:54:47;;;;;;;21.52;8.23;;;;;;;;;;6267830;28;20505;-68
2023/10/03 09:57:55;;;;;;;20.00;8.47;;;;;;;;;;6266354;28;20098;-68
2023/10/03 10:00:55;;;;;;;20.85;8.32;;;;;;;;;;6264592;28;20083;-69
2023/10/03 10:03:59;;;;;;;23.37;8.73;;;;;;;;;;6266807;28;20049;-68
2023/10/03 10:07:29;;;;;;;22.17;8.75;;;;;;;;;;6268674;28;20493;-69
2023/10/03 10:10:34;;;;;;;21.38;8.75;;;;;;;;;;6265363;28;20483;-67
2023/10/03 10:13:37;;;;;;;21.60;8.05;;;;;;;;;;6267406;28;20056;-66
2023/10/03 10:17:05;;;;;;;24.20;8.82;;;;;;;;;;6267634;28;20087;-69
2023/10/03 10:20:11;;;;;;;20.75;8.38;;;;;;;;;;6267251;28;20049;-69
2023/10/03 10:26:27;;;;;;;22.02;8.60;;;;;;;;;;6266440;28;20051;-69
2023/10/03 10:29:31;;;;;;;23.05;10.02;;;;;;;;;;6265260;28;20451;-67
2023/10/03 10:32:31;;;;;;;25.17;9.50;;;;;;;;;;6266029;28;20689;-70
2023/10/03 10:35:51;;;;;;;29.23;9.70;;;;;;;;;;6266222;28;20037;-70
2023/10/03 10:38:52;;;;;;;23.75;9.57;;;;;;;;;;6266023;28;20140;-70
2023/10/03 10:42:14;;;;;;;21.88;8.90;;;;;;;;;;6266690;28;20503;-68
2023/10/03 10:45:16;;;;;;;23.10;9.80;;;;;;;;;;6266083;28;20464;-69
2023/10/03 10:48:36;;;;;;;;;;;;;;;;;;6266072;28;20059;-67
2023/10/03 10:51:37;;;;;;;23.13;9.00;;;;;;;;;;6266741;28;20279;-67
2023/10/03 10:54:39;;;;;;;23.13;9.83;;;;;;;;;;6266652;28;20425;-70
2023/10/03 10:57:40;;;;;;;25.23;9.27;;;;;;;;;;6265413;28;20075;-68
2023/10/03 11:00:40;;;;;;;27.13;10.60;;;;;;;;;;6266234;28;20420;-66
2023/10/03 11:03:43;;;;;;;29.17;11.23;;;;;;;;;;6265286;28;20405;-71
2023/10/03 11:06:48;;;;;;;24.65;9.80;;;;;;;;;;6266223;28;20664;-70
2023/10/03 11:09:54;;;;;;;29.52;11.23;;;;;;;;;;6267005;28;20086;-70
2023/10/03 11:13:04;;;;;;;28.30;9.93;;;;;;;;;;6266380;28;20462;-67
2023/10/03 11:16:08;;;;;;;25.60;10.60;;;;;;;;;;6261963;28;20486;-69
2023/10/03 11:19:08;;;;;;;26.67;10.40;;;;;;;;;;6265057;28;20052;-70
2023/10/03 11:22:12;;;;;;;27.87;10.10;;;;;;;;;;6264994;28;20049;-67
2023/10/03 11:25:14;;;;;;;28.48;9.93;;;;;;;;;;6250824;28;20041;-68
2023/10/03 11:28:15;;;;;;;29.42;10.95;;;;;;;;;;6254450;28;20594;-67
2023/10/03 11:31:17;;;;;;;28.80;10.90;;;;;;;;;;6250487;28;20048;-69
2023/10/03 11:34:29;;;;;;;32.00;10.82;;;;;;;;;;6251708;28;20066;-70
2023/10/03 11:37:33;;;;;;;30.30;10.65;;;;;;;;;;6254743;28;20120;-69
2023/10/03 11:40:34;;;;;;;34.25;11.75;;;;;;;;;;6250996;28;20531;-70
2023/10/03 11:43:43;;;;;;;29.20;10.63;;;;;;;;;;6253125;28;20167;-69
2023/10/03 11:46:44;;;;;;;33.42;11.27;;;;;;;;;;6254564;28;20491;-70
2023/10/03 11:49:44;;;;;;;33.50;11.73;;;;;;;;;;6252784;28;20045;-64
2023/10/03 11:52:45;;;;;;;37.97;11.90;;;;;;;;;;6255839;28;20049;-69
2023/10/03 11:55:46;;;;;;;32.73;11.47;;;;;;;;;;6253292;28;20098;-71
2023/10/03 11:58:46;;;;;;;33.10;12.13;;;;;;;;;;6253800;28;20494;-70
2023/10/03 12:01:50;;;;;;;35.67;12.83;;;;;;;;;;6252607;28;20059;-69
2023/10/03 12:04:51;;;;;;;34.95;12.18;;;;;;;;;;6252068;28;20064;-67
2023/10/03 12:07:56;;;;;;;36.33;11.80;;;;;;;;;;6252650;28;20131;-66
2023/10/03 12:10:57;;;;;;;35.97;12.18;;;;;;;;;;6252916;28;20049;-68
2023/10/03 12:13:58;;;;;;;37.77;13.63;;;;;;;;;;6251274;28;20087;-65
2023/10/03 12:16:59;;;;;;;41.40;14.05;;;;;;;;;;6253670;28;20465;-67
2023/10/03 12:19:59;;;;;;;42.00;13.03;;;;;;;;;;6252300;28;20061;-71
2023/10/03 12:23:04;;;;;;;38.30;12.30;;;;;;;;;;6251388;28;20198;-64
2023/10/03 12:26:04;;;;;;;41.97;13.38;;;;;;;;;;6252920;28;20507;-69
2023/10/03 12:29:05;;;;;;;34.97;12.37;;;;;;;;;;6252942;28;20166;-69
2023/10/03 12:32:06;;;;;;;38.63;13.53;;;;;;;;;;6253508;28;20044;-70
2023/10/03 12:35:08;;;;;;;38.05;12.23;;;;;;;;;;6250452;28;20165;-64
2023/10/03 12:38:10;;;;;;;37.70;12.32;;;;;;;;;;6254032;28;20079;-65
2023/10/03 12:41:11;;;;;;;33.45;11.68;;;;;;;;;;6250923;28;20053;-71
2023/10/03 12:44:11;;;;;;;34.03;12.23;;;;;;;;;;6252188;28;20544;-70
2023/10/03 12:47:12;;;;;;;34.57;12.40;;;;;;;;;;6253982;28;20088;-67
2023/10/03 12:50:27;;;;;;;42.70;12.93;;;;;;;;;;6249154;28;20530;-66
2023/10/03 12:53:35;;;;;;;34.95;12.23;;;;;;;;;;6251486;28;20095;-66
2023/10/03 12:56:36;;;;;;;39.85;12.63;;;;;;;;;;6249419;28;20443;-71
2023/10/03 12:59:36;;;;;;;41.80;13.00;;;;;;;;;;6249343;28;20049;-72
2023/10/03 13:02:37;;;;;;;42.37;12.57;;;;;;;;;;6251930;28;20126;-72
2023/10/03 13:05:38;;;;;;;40.00;13.10;;;;;;;;;;6251647;28;20045;-71
2023/10/03 13:08:38;;;;;;;43.17;14.23;;;;;;;;;;6250156;28;20416;-66
2023/10/03 13:11:41;;;;;;;40.35;13.52;;;;;;;;;;6253176;28;20371;-67
2023/10/03 13:14:42;;;;;;;38.50;12.13;;;;;;;;;;6251725;28;20558;-69
2023/10/03 13:17:44;;;;;;;43.17;13.25;;;;;;;;;;6252235;28;20144;-64
2023/10/03 13:20:45;;;;;;;38.25;12.18;;;;;;;;;;6251945;28;20053;-68
2023/10/03 13:23:46;;;;;;;39.97;12.10;;;;;;;;;;6252274;28;20435;-70
2023/10/03 13:26:47;;;;;;;36.80;11.63;;;;;;;;;;6256029;28;20399;-66
2023/10/03 13:29:51;;;;;;;40.80;12.45;;;;;;;;;;6257987;28;20041;-68
2023/10/03 13:32:53;;;;;;;38.92;12.25;;;;;;;;;;6255797;28;20052;-63
2023/10/03 13:35:54;;;;;;;40.17;12.82;;;;;;;;;;6255614;28;20049;-70
2023/10/03 13:38:55;;;;;;;37.20;12.27;;;;;;;;;;6260294;28;20437;-71
2023/10/03 13:41:57;;;;;;;43.67;12.77;;;;;;;;;;6257834;28;20111;-71
2023/10/03 13:44:57;;;;;;;45.63;12.57;;;;;;;;;;6254861;28;20071;-67
2023/10/03 13:47:59;;;;;;;43.00;13.43;;;;;;;;;;6255379;28;20729;-67
2023/10/03 13:51:01;;;;;;;36.15;12.02;;;;;;;;;;6256829;28;20049;-64
2023/10/03 13:54:03;;;;;;;36.92;12.35;;;;;;;;;;6254920;28;20056;-67
2023/10/03 13:57:05;;;;;;;49.35;13.35;;;;;;;;;;6256799;28;20110;-66
2023/10/03 14:00:12;;;;;;;39.55;12.45;;;;;;;;;;6254507;28;20559;-69
2023/10/03 14:03:17;;;;;;;33.83;11.02;;;;;;;;;;6255613;28;20363;-72
2023/10/03 14:06:20;;;;;;;36.97;11.15;;;;;;;;;;6254771;28;20045;-68
2023/10/03 14:09:26;;;;;;;37.30;11.50;;;;;;;;;;6256963;28;20140;-70
2023/10/03 14:12:27;;;;;;;30.25;10.50;;;;;;;;;;6255658;28;20565;-67
2023/10/03 14:15:29;;;;;;;33.63;11.03;;;;;;;;;;6255085;28;20041;-70
2023/10/03 14:18:30;;;;;;;42.30;12.20;;;;;;;;;;6256634;28;20353;-66
2023/10/03 14:21:30;;;;;;;31.20;11.40;;;;;;;;;;6256613;28;20411;-71
2023/10/03 14:24:31;;;;;;;34.53;10.77;;;;;;;;;;6253243;28;20052;-65
2023/10/03 14:27:32;;;;;;;37.13;10.83;;;;;;;;;;6255950;28;20441;-66
2023/10/03 14:30:34;;;;;;;39.15;10.27;;;;;;;;;;6256517;28;20827;-72
2023/10/03 14:33:35;;;;;;;31.98;10.68;;;;;;;;;;6254160;28;20059;-68
2023/10/03 14:36:36;;;;;;;35.70;10.87;;;;;;;;;;6252577;28;20393;-65
2023/10/03 14:39:36;;;;;;;32.30;9.87;;;;;;;;;;6255311;28;20458;-65
2023/10/03 14:42:38;;;;;;;34.37;10.87;;;;;;;;;;6254504;28;20048;-70
2023/10/03 14:45:38;;;;;;;30.27;10.20;;;;;;;;;;6251998;28;20077;-71
2023/10/03 14:48:40;;;;;;;30.93;10.50;;;;;;;;;;6254871;28;20991;-69
2023/10/03 14:51:41;;;;;;;32.22;10.77;;;;;;;;;;6254687;28;20309;-70
2023/10/03 14:54:42;;;;;;;35.33;10.45;;;;;;;;;;6249135;28;20044;-69
2023/10/03 14:57:43;;;;;;;33.78;11.30;;;;;;;;;;6253846;28;20079;-67
2023/10/03 15:00:44;;;;;;;34.33;11.30;;;;;;;;;;6253939;28;20187;-65
2023/10/03 15:03:45;;;;;;;39.50;11.17;;;;;;;;;;6254700;28;20115;-63
2023/10/03 15:06:46;;;;;;;38.57;11.20;;;;;;;;;;6252082;28;20060;-67
2023/10/03 15:09:47;;;;;;;33.58;10.35;;;;;;;;;;6253710;28;20076;-69
2023/10/03 15:12:48;;;;;;;34.37;11.07;;;;;;;;;;6253400;28;20295;-66
2023/10/03 15:15:48;;;;;;;39.63;10.90;;;;;;;;;;6254168;28;20616;-66
2023/10/03 15:18:49;;;;;;;36.73;10.67;;;;;;;;;;6255050;28;20055;-68
2023/10/03 15:21:49;;;;;;;35.53;10.23;;;;;;;;;;6254125;28;20439;-68
2023/10/03 15:24:50;;;;;;;29.30;9.87;;;;;;;;;;6251259;28;20469;-69
2023/10/03 15:27:51;;;;;;;31.93;9.73;;;;;;;;;;6258605;28;20045;-68
2023/10/03 15:30:53;;;;;;;29.37;10.53;;;;;;;;;;6255902;28;20330;-67
2023/10/03 15:33:54;;;;;;;30.30;10.02;;;;;;;;;;6251773;28;20180;-66
2023/10/03 15:36:57;;;;;;;29.60;9.68;;;;;;;;;;6254303;28;20052;-68
2023/10/03 15:39:58;;;;;;;34.38;9.88;;;;;;;;;;6257376;28;20127;-65
2023/10/03 15:43:00;;;;;;;31.00;10.05;;;;;;;;;;6253951;28;20144;-62
2023/10/03 15:46:01;;;;;;;31.10;9.80;;;;;;;;;;6255755;28;20423;-66
2023/10/03 15:49:02;;;;;;;31.42;10.10;;;;;;;;;;6255603;28;20044;-66
2023/10/03 15:52:03;;;;;;;29.37;9.93;;;;;;;;;;6257025;28;20080;-67
2023/10/03 15:55:06;;;;;;;;;;;;;;;;;;6255652;28;20947;-69
2023/10/03 15:58:07;;;;;;;31.88;9.82;;;;;;;;;;6256517;28;20383;-61
2023/10/03 16:01:15;;;;;;;33.42;9.98;;;;;;;;;;6257038;28;20504;-64
2023/10/03 16:04:17;;;;;;;30.15;10.25;;;;;;;;;;6253561;28;20057;-63
2023/10/03 16:07:19;;;;;;;29.15;9.77;;;;;;;;;;6254999;28;20063;-68
2023/10/03 16:10:19;;;;;;;32.15;10.15;;;;;;;;;;6256706;28;20059;-69
2023/10/03 16:13:20;;;;;;;31.07;10.30;;;;;;;;;;6255839;28;20049;-69
2023/10/03 16:16:22;;;;;;;31.57;10.17;;;;;;;;;;6256527;28;20467;-68
2023/10/03 16:19:23;;;;;;;;;;;;;;;;;;6256758;28;20052;-61
2023/10/03 16:22:23;;;;;;;28.63;9.00;;;;;;;;;;6256435;28;19928;-61
2023/10/03 16:25:26;;;;;;;32.33;9.90;;;;;;;;;;6253084;28;21161;-60
2023/10/03 16:28:26;;;;;;;30.23;10.80;;;;;;;;;;6256874;28;20491;-61
2023/10/03 16:31:27;;;;;;;31.37;10.07;;;;;;;;;;6257756;28;20077;-61
2023/10/03 16:34:28;;;;;;;32.97;10.45;;;;;;;;;;6253667;28;20048;-67
2023/10/03 16:37:29;;;;;;;31.20;10.40;;;;;;;;;;6255038;28;20080;-68
2023/10/03 16:40:30;;;;;;;35.05;10.70;;;;;;;;;;6256507;28;20049;-66
2023/10/03 16:43:31;;;;;;;33.42;10.75;;;;;;;;;;6252293;28;20053;-64
2023/10/03 16:46:32;;;;;;;36.00;10.90;;;;;;;;;;6254299;28;20047;-67
2023/10/03 16:49:33;;;;;;;31.33;10.47;;;;;;;;;;6254820;28;20611;-66
2023/10/03 16:52:34;;;;;;;39.40;11.17;;;;;;;;;;6252478;28;20052;-67
2023/10/03 16:55:34;;;;;;;38.30;10.63;;;;;;;;;;6252659;28;20057;-67
2023/10/03 16:58:35;;;;;;;37.67;11.10;;;;;;;;;;6252464;28;20587;-67
2023/10/03 17:01:36;;;;;;;41.40;11.40;;;;;;;;;;6257535;28;20473;-66
2023/10/03 17:04:38;;;;;;;40.63;11.33;;;;;;;;;;6255896;28;20053;-65
2023/10/03 17:07:40;;;;;;;36.55;11.60;;;;;;;;;;6257680;28;20055;-65
2023/10/03 17:10:40;;;;;;;;;;;;;;;;;;6258559;28;20091;-69
2023/10/03 17:13:41;;;;;;;29.05;10.68;;;;;;;;;;6256310;28;20019;-68
2023/10/03 17:16:42;;;;;;;36.63;11.20;;;;;;;;;;6254828;28;20076;-68
2023/10/03 17:19:42;;;;;;;32.83;10.80;;;;;;;;;;6257860;28;20045;-67
2023/10/03 17:22:44;;;;;;;35.80;11.37;;;;;;;;;;6257935;28;20053;-68
2023/10/03 17:25:45;;;;;;;;;;;;;;;;;;6254713;28;20117;-65
2023/10/03 17:28:49;;;;;;;33.77;11.17;;;;;;;;;;6257511;28;20410;-67
2023/10/03 17:31:50;;;;;;;28.55;10.60;;;;;;;;;;6256308;28;20465;-67
2023/10/03 17:34:51;;;;;;;35.00;10.90;;;;;;;;;;6255198;28;20079;-67
2023/10/03 17:37:51;;;;;;;28.57;10.67;;;;;;;;;;6257311;28;20051;-65
2023/10/03 17:40:52;;;;;;;35.00;11.47;;;;;;;;;;6257872;28;20067;-67
2023/10/03 17:43:53;;;;;;;31.10;10.40;;;;;;;;;;6255806;28;20041;-69
2023/10/03 17:46:54;;;;;;;39.07;11.57;;;;;;;;;;6258690;28;20067;-69
2023/10/03 17:49:56;;;;;;;26.87;11.13;;;;;;;;;;6257323;28;20076;-69