Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:57;;;;;;;74.80;47.60;;;6.60;99.90;;;;;;5083204;28;20243;-65
2023/12/10 00:04:24;;;;;;;71.40;45.53;;;6.60;99.90;;;;;;5083016;28;20237;-63
2023/12/10 00:06:55;;;;;;;72.50;45.53;;;6.60;99.90;;;;;;5082356;28;20254;-63
2023/12/10 00:09:23;;;;;;;67.90;44.50;;;6.60;99.90;;;;;;5082325;28;20204;-65
2023/12/10 00:11:50;;;;;;;69.67;46.27;;;6.60;99.90;;;;;;5083173;28;20791;-64
2023/12/10 00:14:17;;;;;;;74.03;46.70;;;6.60;99.90;;;;;;5082309;28;20665;-64
2023/12/10 00:16:44;;;;;;;80.20;49.53;;;6.60;99.90;;;;;;5084345;28;20221;-64
2023/12/10 00:19:11;;;;;;;78.80;48.17;;;6.60;99.90;;;;;;5083357;28;20186;-64
2023/12/10 00:21:38;;;;;;;71.63;45.53;;;6.50;99.90;;;;;;5083850;28;20623;-64
2023/12/10 00:24:06;;;;;;;73.43;47.47;;;6.50;99.90;;;;;;5080733;28;20226;-64
2023/12/10 00:26:33;;;;;;;80.80;47.43;;;6.60;99.90;;;;;;5081269;28;20228;-64
2023/12/10 00:29:00;;;;;;;78.17;47.30;;;6.60;99.90;;;;;;5083248;28;20204;-64
2023/12/10 00:31:27;;;;;;;71.40;46.27;;;6.50;99.90;;;;;;5086051;28;20697;-64
2023/12/10 00:33:54;;;;;;;78.40;47.60;;;6.50;99.90;;;;;;5078177;28;20210;-64
2023/12/10 00:36:22;;;;;;;70.43;45.73;;;6.40;99.90;;;;;;5079831;28;20197;-64
2023/12/10 00:38:49;;;;;;;63.97;42.70;;;6.40;99.90;;;;;;5078380;28;20189;-64
2023/12/10 00:41:16;;;;;;;65.93;41.07;;;6.40;99.90;;;;;;5089466;28;20583;-64
2023/12/10 00:43:43;;;;;;;67.90;41.13;;;6.40;99.90;;;;;;5082061;28;20190;-64
2023/12/10 00:46:10;;;;;;;81.37;43.90;;;6.30;99.90;;;;;;5086346;28;20215;-64
2023/12/10 00:48:38;;;;;;;66.63;42.53;;;6.30;99.90;;;;;;5078179;28;20262;-64
2023/12/10 00:51:05;;;;;;;69.33;44.07;;;6.30;99.90;;;;;;5074979;28;20202;-64
2023/12/10 00:53:33;;;;;;;70.20;44.13;;;6.20;99.90;;;;;;5086428;28;20301;-64
2023/12/10 00:56:00;;;;;;;68.17;42.93;;;6.20;99.90;;;;;;5083418;28;20205;-64
2023/12/10 00:58:27;;;;;;;68.67;41.90;;;6.20;99.90;;;;;;5078942;28;20273;-64
2023/12/10 01:00:54;;;;;;;69.97;42.20;;;6.20;99.90;;;;;;5082575;28;20218;-64
2023/12/10 01:03:22;;;;;;;66.40;40.57;;;6.20;99.90;;;;;;5082020;28;20233;-64
2023/12/10 01:05:49;;;;;;;66.60;41.93;;;6.20;99.90;;;;;;5083403;28;20201;-64
2023/12/10 01:08:17;;;;;;;69.00;42.33;;;6.20;99.90;;;;;;5080915;28;20499;-64
2023/12/10 01:10:44;;;;;;;65.50;40.43;;;6.20;99.90;;;;;;5082533;28;20266;-64
2023/12/10 01:13:11;;;;;;;70.53;42.10;;;6.20;99.90;;;;;;5085092;28;20212;-65
2023/12/10 01:15:38;;;;;;;67.23;41.37;;;6.20;99.90;;;;;;5081261;28;20676;-65
2023/12/10 01:18:05;;;;;;;74.27;41.77;;;6.20;99.90;;;;;;5081344;28;20647;-65
2023/12/10 01:20:34;;;;;;;69.50;42.03;;;6.20;99.90;;;;;;5061433;28;20208;-65
2023/12/10 01:23:04;;;;;;;70.13;42.43;;;6.20;99.90;;;;;;5084345;28;20220;-65
2023/12/10 01:25:31;;;;;;;67.77;42.03;;;6.20;99.90;;;;;;5080966;28;20198;-65
2023/12/10 01:27:58;;;;;;;66.53;41.47;;;6.30;99.90;;;;;;5081363;28;20202;-65
2023/12/10 01:30:25;;;;;;;68.03;42.53;;;6.30;99.90;;;;;;5088496;28;20239;-65
2023/12/10 01:32:56;;;;;;;65.20;40.07;;;6.30;99.90;;;;;;5088888;28;20236;-65
2023/12/10 01:35:24;;;;;;;67.20;42.33;;;6.30;99.90;;;;;;5077927;28;20249;-65
2023/12/10 01:37:51;;;;;;;66.93;41.63;;;6.30;99.90;;;;;;5076891;28;20255;-65
2023/12/10 01:40:22;;;;;;;70.87;43.00;;;6.30;99.90;;;;;;5081747;28;20265;-64
2023/12/10 01:42:49;;;;;;;67.80;41.43;;;6.40;99.90;;;;;;5080620;28;20194;-65
2023/12/10 01:45:20;;;;;;;70.37;42.37;;;6.40;99.90;;;;;;5084831;28;20213;-65
2023/12/10 01:47:49;;;;;;;77.20;41.83;;;6.40;99.90;;;;;;5084452;28;20239;-65
2023/12/10 01:50:18;;;;;;;70.23;42.67;;;6.40;99.90;;;;;;5081494;28;20212;-65
2023/12/10 01:52:49;;;;;;;67.70;40.57;;;6.40;99.90;;;;;;5081689;28;20194;-65
2023/12/10 01:55:17;;;;;;;69.60;41.23;;;6.30;99.90;;;;;;5080481;28;20226;-65
2023/12/10 01:57:44;;;;;;;68.07;42.57;;;6.40;99.90;;;;;;5075304;28;20643;-65
2023/12/10 02:00:12;;;;;;;67.10;42.33;;;6.40;99.90;;;;;;5082191;28;20226;-65
2023/12/10 02:02:42;;;;;;;68.50;41.93;;;6.40;99.90;;;;;;5079514;28;20198;-65
2023/12/10 02:05:10;;;;;;;74.63;42.27;;;6.40;99.90;;;;;;5081284;28;20249;-65
2023/12/10 02:07:37;;;;;;;64.67;40.93;;;6.50;99.90;;;;;;5083717;28;20263;-64
2023/12/10 02:10:05;;;;;;;69.60;42.73;;;6.40;99.90;;;;;;5087272;28;20230;-64
2023/12/10 02:12:34;;;;;;;69.37;43.83;;;6.50;99.90;;;;;;5084252;28;20206;-65
2023/12/10 02:15:18;;;;;;;73.20;43.77;;;6.50;99.90;;;;;;5087582;28;20218;-65
2023/12/10 02:17:46;;;;;;;72.13;43.90;;;6.50;99.90;;;;;;5071499;28;20236;-63
2023/12/10 02:20:15;;;;;;;67.33;43.70;;;6.40;99.90;;;;;;5087191;28;20197;-64
2023/12/10 02:23:11;;;;;;;70.93;44.17;;;6.50;99.90;;;;;;5086664;28;20276;-65
2023/12/10 02:25:39;;;;;;;75.57;44.33;;;6.50;99.90;;;;;;5068027;28;20264;-65
2023/12/10 02:28:09;;;;;;;69.07;42.83;;;6.50;99.90;;;;;;5082721;28;20205;-65
2023/12/10 02:30:36;;;;;;;70.77;43.63;;;6.50;99.90;;;;;;5087375;28;20193;-65
2023/12/10 02:33:03;;;;;;;69.53;41.93;;;6.50;99.90;;;;;;5090602;28;20646;-65
2023/12/10 02:35:31;;;;;;;69.83;43.60;;;6.50;99.90;;;;;;5090414;28;20270;-65
2023/12/10 02:37:58;;;;;;;75.07;43.40;;;6.50;99.90;;;;;;5083908;28;20205;-65
2023/12/10 02:40:25;;;;;;;78.00;44.20;;;6.50;99.90;;;;;;5083343;28;20513;-65
2023/12/10 02:42:52;;;;;;;76.73;43.97;;;6.50;99.90;;;;;;5084165;28;20254;-65
2023/12/10 02:45:19;;;;;;;71.00;43.00;;;6.50;99.90;;;;;;5084990;28;20581;-65
2023/12/10 02:47:47;;;;;;;74.10;43.17;;;6.50;99.90;;;;;;5086090;28;20255;-65
2023/12/10 02:50:14;;;;;;;75.10;43.50;;;6.50;99.90;;;;;;5082643;28;20267;-65
2023/12/10 02:52:41;;;;;;;76.70;44.60;;;6.50;99.90;;;;;;5080908;28;20254;-65
2023/12/10 02:55:09;;;;;;;80.27;45.77;;;6.50;99.90;;;;;;5082848;28;20304;-64
2023/12/10 02:57:37;;;;;;;72.47;43.87;;;6.50;99.90;;;;;;5085076;28;20198;-64
2023/12/10 03:00:07;;;;;;;72.17;44.27;;;6.50;99.90;;;;;;5082789;28;20593;-64
2023/12/10 03:02:35;;;;;;;75.23;44.80;;;6.50;99.90;;;;;;5081339;28;20186;-65
2023/12/10 03:05:03;;;;;;;77.30;45.60;;;6.50;99.90;;;;;;5082631;28;20291;-65
2023/12/10 03:07:30;;;;;;;76.90;44.53;;;6.50;99.90;;;;;;5089137;28;20208;-66
2023/12/10 03:09:57;;;;;;;80.90;46.33;;;6.50;99.90;;;;;;5083286;28;20197;-65
2023/12/10 03:12:24;;;;;;;79.17;46.00;;;6.50;99.90;;;;;;5068674;28;20202;-65
2023/12/10 03:14:51;;;;;;;76.13;46.40;;;6.50;99.90;;;;;;5072672;28;20686;-65
2023/12/10 03:17:18;;;;;;;75.73;46.20;;;6.50;99.90;;;;;;5084892;28;20616;-65
2023/12/10 03:19:46;;;;;;;74.13;44.87;;;6.50;99.90;;;;;;5081617;28;20607;-64
2023/12/10 03:22:13;;;;;;;71.33;44.27;;;6.60;99.90;;;;;;5086775;28;20229;-65
2023/12/10 03:24:40;;;;;;;73.47;44.73;;;6.60;99.90;;;;;;5081718;28;20201;-64
2023/12/10 03:27:07;;;;;;;67.77;40.70;;;6.60;99.90;;;;;;5085375;28;20201;-64
2023/12/10 03:29:34;;;;;;;72.87;41.30;;;6.60;99.90;;;;;;5081996;28;20592;-64
2023/12/10 03:32:01;;;;;;;65.77;39.17;;;6.50;99.90;;;;;;5087265;28;20232;-65
2023/12/10 03:34:28;;;;;;;68.00;40.70;;;6.60;99.90;;;;;;5085296;28;20217;-65
2023/12/10 03:36:55;;;;;;;74.47;42.03;;;6.60;99.90;;;;;;5073370;28;20240;-65
2023/12/10 03:39:22;;;;;;;67.67;41.60;;;6.60;99.90;;;;;;5086110;28;20201;-64
2023/12/10 03:41:50;;;;;;;66.80;39.83;;;6.60;99.90;;;;;;5080473;28;20204;-64
2023/12/10 03:44:17;;;;;;;68.87;38.93;;;6.60;99.90;;;;;;5078901;28;20288;-64
2023/12/10 03:46:44;;;;;;;63.60;37.33;;;6.60;99.90;;;;;;5085352;28;20284;-64
2023/12/10 03:49:11;;;;;;;60.83;35.73;;;6.60;99.90;;;;;;5078071;28;20825;-64
2023/12/10 03:51:38;;;;;;;65.07;35.80;;;6.60;99.90;;;;;;5079056;28;20213;-64
2023/12/10 03:54:05;;;;;;;59.60;34.83;;;6.60;99.90;;;;;;5087101;28;20573;-65
2023/12/10 03:56:32;;;;;;;59.53;34.70;;;6.60;99.90;;;;;;5086086;28;20694;-65
2023/12/10 03:58:59;;;;;;;62.83;36.13;;;6.60;99.90;;;;;;5083396;28;20193;-65
2023/12/10 04:01:27;;;;;;;58.77;34.97;;;6.60;99.90;;;;;;5065579;28;20630;-65
2023/12/10 04:03:54;;;;;;;55.03;35.03;;;6.60;99.90;;;;;;5080617;28;20233;-65
2023/12/10 04:06:21;;;;;;;57.97;34.47;;;6.60;99.90;;;;;;5082628;28;20646;-65
2023/12/10 04:08:48;;;;;;;58.63;33.73;;;6.60;99.90;;;;;;5083171;28;20193;-65
2023/12/10 04:11:23;;;;;;;56.20;34.40;;;6.60;99.90;;;;;;5068144;28;20217;-65
2023/12/10 04:13:50;;;;;;;57.90;33.50;;;6.60;99.90;;;;;;5081339;28;20206;-65
2023/12/10 04:16:28;;;;;;;57.10;33.87;;;6.60;99.90;;;;;;5077843;28;20236;-64
2023/12/10 04:18:55;;;;;;;54.80;32.43;;;6.60;99.90;;;;;;5084358;28;20255;-64
2023/12/10 04:21:23;;;;;;;58.93;32.97;;;6.60;99.90;;;;;;5066279;28;20196;-65
2023/12/10 04:23:50;;;;;;;57.60;32.73;;;6.70;99.90;;;;;;5083342;28;20212;-65
2023/12/10 04:26:17;;;;;;;59.07;32.87;;;6.60;99.90;;;;;;5084537;28;20201;-65
2023/12/10 04:28:44;;;;;;;59.00;32.50;;;6.60;99.90;;;;;;5084693;28;20254;-65
2023/12/10 04:31:12;;;;;;;60.17;35.40;;;6.70;99.90;;;;;;5066970;28;20545;-65
2023/12/10 04:33:39;;;;;;;58.67;34.03;;;6.60;99.90;;;;;;5083349;28;20206;-65
2023/12/10 04:36:07;;;;;;;55.87;30.93;;;6.60;99.90;;;;;;5083213;28;20283;-65
2023/12/10 04:38:34;;;;;;;59.43;32.27;;;6.60;99.90;;;;;;5085202;28;20283;-65
2023/12/10 04:41:01;;;;;;;56.20;31.23;;;6.60;99.90;;;;;;5083600;28;20186;-65
2023/12/10 04:43:28;;;;;;;65.93;34.67;;;6.60;99.90;;;;;;5083019;28;20211;-65
2023/12/10 04:45:55;;;;;;;57.33;32.47;;;6.60;99.90;;;;;;5085588;28;20206;-65
2023/12/10 04:48:23;;;;;;;62.73;33.53;;;6.60;99.90;;;;;;5068423;28;20193;-65
2023/12/10 04:50:50;;;;;;;56.00;32.03;;;6.60;99.90;;;;;;5079075;28;20193;-65
2023/12/10 04:53:18;;;;;;;60.53;31.47;;;6.60;99.90;;;;;;5079619;28;20207;-65
2023/12/10 04:55:45;;;;;;;63.50;32.83;;;6.60;99.90;;;;;;5084770;28;20232;-65
2023/12/10 04:58:12;;;;;;;56.63;32.37;;;6.60;99.90;;;;;;5080712;28;20213;-65
2023/12/10 05:00:40;;;;;;;59.17;31.97;;;6.60;99.90;;;;;;5080598;28;20255;-65
2023/12/10 05:03:08;;;;;;;59.50;32.47;;;6.60;99.90;;;;;;5080270;28;20204;-65
2023/12/10 05:05:35;;;;;;;58.87;32.67;;;6.60;99.90;;;;;;5080484;28;20194;-64
2023/12/10 05:08:03;;;;;;;58.63;32.13;;;6.60;99.90;;;;;;5081419;28;20201;-65
2023/12/10 05:10:30;;;;;;;58.00;31.77;;;6.60;99.90;;;;;;5082528;28;20254;-64
2023/12/10 05:12:58;;;;;;;60.67;33.40;;;6.50;99.90;;;;;;5074161;28;20202;-64
2023/12/10 05:15:26;;;;;;;55.30;31.43;;;6.50;99.90;;;;;;5080428;28;20292;-64
2023/12/10 05:17:53;;;;;;;57.73;31.60;;;6.50;99.90;;;;;;5083381;28;20271;-64
2023/12/10 05:20:20;;;;;;;59.60;32.83;;;6.50;99.90;;;;;;5081421;28;20489;-65
2023/12/10 05:22:47;;;;;;;57.20;33.13;;;6.50;99.90;;;;;;5065070;28;20301;-64
2023/12/10 05:25:14;;;;;;;53.40;29.40;;;6.50;99.90;;;;;;5077626;28;20205;-65
2023/12/10 05:27:42;;;;;;;55.40;29.50;;;6.50;99.90;;;;;;5082785;28;20209;-65
2023/12/10 05:30:10;;;;;;;53.67;30.63;;;6.50;99.90;;;;;;5082035;28;20276;-65
2023/12/10 05:32:38;;;;;;;51.73;30.30;;;6.50;99.90;;;;;;5079592;28;20212;-64
2023/12/10 05:35:05;;;;;;;48.00;29.17;;;6.40;99.90;;;;;;5079838;28;20309;-65
2023/12/10 05:37:32;;;;;;;49.37;28.70;;;6.40;99.90;;;;;;5083126;28;20204;-65
2023/12/10 05:39:59;;;;;;;53.03;29.93;;;6.40;99.90;;;;;;5083866;28;20194;-65
2023/12/10 05:42:27;;;;;;;48.23;29.17;;;6.40;99.90;;;;;;5071637;28;20185;-64
2023/12/10 05:44:55;;;;;;;51.13;27.30;;;6.40;99.90;;;;;;5083230;28;20198;-65
2023/12/10 05:47:22;;;;;;;45.30;27.97;;;6.40;99.90;;;;;;5086770;28;20201;-65
2023/12/10 05:49:49;;;;;;;42.47;25.00;;;6.40;99.90;;;;;;5082916;28;20206;-65
2023/12/10 05:52:17;;;;;;;40.73;25.60;;;6.40;99.90;;;;;;5073555;28;20221;-65
2023/12/10 05:54:44;;;;;;;37.57;23.77;;;6.50;99.90;;;;;;5082737;28;20227;-65
2023/12/10 05:57:11;;;;;;;29.03;19.67;;;6.50;99.90;;;;;;5082145;28;20552;-65
2023/12/10 05:59:38;;;;;;;20.90;16.30;;;6.50;99.90;;;;;;5083951;28;20205;-65
2023/12/10 06:02:05;;;;;;;23.20;16.40;;;6.50;99.90;;;;;;5090602;28;20212;-65
2023/12/10 06:04:32;;;;;;;23.37;15.33;;;6.50;99.90;;;;;;5086770;28;20253;-65
2023/12/10 06:07:00;;;;;;;24.77;17.77;;;6.50;99.90;;;;;;5083656;28;20200;-65
2023/12/10 06:09:27;;;;;;;21.53;16.10;;;6.40;99.90;;;;;;5067717;28;20262;-65
2023/12/10 06:11:54;;;;;;;22.10;15.87;;;6.40;99.90;;;;;;5085034;28;20220;-64
2023/12/10 06:14:21;;;;;;;22.10;15.47;;;6.50;99.90;;;;;;5071300;28;20197;-65
2023/12/10 06:16:48;;;;;;;21.67;15.97;;;6.50;99.90;;;;;;5085746;28;20294;-64
2023/12/10 06:19:15;;;;;;;21.33;15.87;;;6.50;99.90;;;;;;5085476;28;20713;-64
2023/12/10 06:21:43;;;;;;;22.27;15.23;;;6.40;99.90;;;;;;5089782;28;20657;-64
2023/12/10 06:24:10;;;;;;;20.27;15.20;;;6.40;99.90;;;;;;5083042;28;20195;-64
2023/12/10 06:26:37;;;;;;;21.23;15.57;;;6.40;99.90;;;;;;5088996;28;20282;-65
2023/12/10 06:29:04;;;;;;;22.37;15.87;;;6.40;99.90;;;;;;5089045;28;20206;-65
2023/12/10 06:31:31;;;;;;;20.87;15.20;;;6.40;99.90;;;;;;5080468;28;20201;-65
2023/12/10 06:33:58;;;;;;;20.47;15.30;;;6.40;99.90;;;;;;5079077;28;20202;-65
2023/12/10 06:36:26;;;;;;;20.57;15.30;;;6.40;99.90;;;;;;5086436;28;20217;-64
2023/12/10 06:38:53;;;;;;;21.83;16.53;;;6.40;99.90;;;;;;5085719;28;20276;-65
2023/12/10 06:41:20;;;;;;;21.93;15.70;;;6.40;99.90;;;;;;5087236;28;20204;-65
2023/12/10 06:43:47;;;;;;;21.37;16.27;;;6.30;99.90;;;;;;5080007;28;20254;-64
2023/12/10 06:46:17;;;;;;;22.90;17.00;;;6.30;99.90;;;;;;5081406;28;20667;-65
2023/12/10 06:48:44;;;;;;;22.43;15.77;;;6.30;99.90;;;;;;5083472;28;20198;-64
2023/12/10 06:51:12;;;;;;;20.30;15.47;;;6.20;99.90;;;;;;5085633;28;20205;-64
2023/12/10 06:53:42;;;;;;;21.47;15.47;;;6.20;99.90;;;;;;5090261;28;20194;-64
2023/12/10 06:56:09;;;;;;;24.23;16.13;;;6.10;99.90;;;;;;5083966;28;20307;-65
2023/12/10 06:58:36;;;;;;;22.30;16.10;;;6.10;99.90;;;;;;5082880;28;20247;-64
2023/12/10 07:01:04;;;;;;;22.47;15.50;;;6.10;99.90;;;;;;5082852;28;20580;-65
2023/12/10 07:03:33;;;;;;;22.97;16.10;;;6.00;99.90;;;;;;5088890;28;20241;-65
2023/12/10 07:06:03;;;;;;;23.47;16.63;;;6.00;99.90;;;;;;5082375;28;20285;-65
2023/12/10 07:08:31;;;;;;;24.43;16.07;;;6.00;99.90;;;;;;5083487;28;20205;-65
2023/12/10 07:10:58;;;;;;;26.83;17.27;;;6.00;99.90;;;;;;5068851;28;20207;-65
2023/12/10 07:13:25;;;;;;;25.67;17.07;;;5.90;99.90;;;;;;5085009;28;20232;-65
2023/12/10 07:15:52;;;;;;;28.33;17.63;;;5.90;99.90;;;;;;5072292;28;20659;-65
2023/12/10 07:18:19;;;;;;;25.67;17.50;;;5.90;99.90;;;;;;5084962;28;20198;-65
2023/12/10 07:20:47;;;;;;;28.43;17.77;;;5.90;99.90;;;;;;5082442;28;20190;-65
2023/12/10 07:23:14;;;;;;;25.87;17.83;;;6.00;99.90;;;;;;5084564;28;20267;-65
2023/12/10 07:25:41;;;;;;;28.67;19.03;;;6.10;99.90;;;;;;5084333;28;20200;-65
2023/12/10 07:28:08;;;;;;;29.07;19.17;;;6.20;99.90;;;;;;5083554;28;20206;-65
2023/12/10 07:30:35;;;;;;;35.00;20.43;;;6.20;99.90;;;;;;5068043;28;20707;-65
2023/12/10 07:33:02;;;;;;;34.87;21.87;;;6.30;99.90;;;;;;5084572;28;20308;-65
2023/12/10 07:35:30;;;;;;;35.47;21.30;;;6.30;99.90;;;;;;5080829;28;20218;-65
2023/12/10 07:37:57;;;;;;;32.77;20.07;;;6.30;99.90;;;;;;5081546;28;20257;-65
2023/12/10 07:40:24;;;;;;;31.03;19.47;;;6.40;99.90;;;;;;5084738;28;20638;-65
2023/12/10 07:42:51;;;;;;;37.17;22.73;;;6.40;99.90;;;;;;5088921;28;20193;-65
2023/12/10 07:45:18;;;;;;;31.67;20.47;;;6.40;99.90;;;;;;5081151;28;20635;-65
2023/12/10 07:47:45;;;;;;;32.67;21.80;;;6.50;99.90;;;;;;5075827;28;20288;-65
2023/12/10 07:50:12;;;;;;;32.60;20.83;;;6.50;99.90;;;;;;5075769;28;20248;-65
2023/12/10 07:52:39;;;;;;;34.40;22.30;;;6.60;99.90;;;;;;5082831;28;20200;-65
2023/12/10 07:55:07;;;;;;;31.70;21.17;;;6.70;99.90;;;;;;5079258;28;20201;-63
2023/12/10 07:57:34;;;;;;;33.37;21.57;;;6.80;99.90;;;;;;5076177;28;20201;-65
2023/12/10 08:00:05;;;;;;;36.47;22.27;;;6.80;99.90;;;;;;5080173;28;20276;-65
2023/12/10 08:02:37;;;;;;;31.70;22.03;;;6.80;99.90;;;;;;5084109;28;20231;-64
2023/12/10 08:05:05;;;;;;;34.73;22.30;;;6.90;99.90;;;;;;5085872;28;20234;-64
2023/12/10 08:07:32;;;;;;;37.03;23.17;;;6.90;99.90;;;;;;5082779;28;20202;-65
2023/12/10 08:09:59;;;;;;;30.97;21.53;;;7.00;99.90;;;;;;5081008;28;20206;-65
2023/12/10 08:12:26;;;;;;;32.30;20.77;;;7.00;99.90;;;;;;5083050;28;20194;-65
2023/12/10 08:14:54;;;;;;;34.33;22.47;;;7.10;99.90;;;;;;5083136;28;20255;-65
2023/12/10 08:17:22;;;;;;;31.73;21.23;;;7.10;99.90;;;;;;5085088;28;20217;-65
2023/12/10 08:19:49;;;;;;;33.30;22.30;;;7.10;99.90;;;;;;5083179;28;20281;-64
2023/12/10 08:22:16;;;;;;;34.47;21.40;;;7.20;99.90;;;;;;5065102;28;20210;-64
2023/12/10 08:24:43;;;;;;;31.57;19.40;;;7.20;99.90;;;;;;5068119;28;20219;-66
2023/12/10 08:27:10;;;;;;;33.33;22.17;;;7.20;99.90;;;;;;5083452;28;20210;-65
2023/12/10 08:29:37;;;;;;;32.77;21.40;;;7.20;99.90;;;;;;5065459;28;20206;-66
2023/12/10 08:32:05;;;;;;;30.40;21.10;;;7.30;99.90;;;;;;5080192;28;20201;-65
2023/12/10 08:34:32;;;;;;;31.33;20.90;;;7.30;99.90;;;;;;5086662;28;20190;-65
2023/12/10 08:36:59;;;;;;;31.27;21.23;;;7.40;99.90;;;;;;5080913;28;20635;-64
2023/12/10 08:39:26;;;;;;;32.57;21.57;;;7.40;99.90;;;;;;5081285;28;20274;-64
2023/12/10 08:41:53;;;;;;;31.80;21.77;;;7.50;99.90;;;;;;5081974;28;20216;-64
2023/12/10 08:44:20;;;;;;;32.17;21.17;;;7.50;99.90;;;;;;5084335;28;20669;-64
2023/12/10 08:46:47;;;;;;;32.70;21.77;;;7.60;99.90;;;;;;5078801;28;20202;-65
2023/12/10 08:49:14;;;;;;;31.70;21.97;;;7.70;99.80;;;;;;5082504;28;20281;-65
2023/12/10 08:51:42;;;;;;;32.57;20.50;;;7.70;99.60;;;;;;5082372;28;20201;-65
2023/12/10 08:54:09;;;;;;;32.33;19.67;;;7.70;99.40;;;;;;5083247;28;20221;-65
2023/12/10 08:56:37;;;;;;;31.93;20.80;;;7.80;99.40;;;;;;5047995;28;20210;-65
2023/12/10 08:59:05;;;;;;;30.57;20.77;;;7.80;99.20;;;;;;5081193;28;20202;-65
2023/12/10 09:01:32;;;;;;;29.13;19.13;;;7.80;99.20;;;;;;5084921;28;20189;-65
2023/12/10 09:03:59;;;;;;;28.07;19.00;;;7.90;99.20;;;;;;5083015;28;20237;-65
2023/12/10 09:06:27;;;;;;;30.87;21.13;;;7.90;98.90;;;;;;5068589;28;20206;-65
2023/12/10 09:08:54;;;;;;;28.87;19.60;;;7.90;98.70;;;;;;5081391;28;20210;-65
2023/12/10 09:11:21;;;;;;;30.53;22.23;;;8.00;98.60;;;;;;5064977;28;20225;-64
2023/12/10 09:13:48;;;;;;;30.50;20.60;;;8.00;98.50;;;;;;5081460;28;20534;-65
2023/12/10 09:16:18;;;;;;;31.23;20.00;;;8.00;98.30;;;;;;5082514;28;20912;-65
2023/12/10 09:18:45;;;;;;;31.27;20.73;;;8.10;98.10;;;;;;5081538;28;20209;-65
2023/12/10 09:21:12;;;;;;;30.57;19.90;;;8.20;98.10;;;;;;5087698;28;20201;-65
2023/12/10 09:23:39;;;;;;;29.17;20.23;;;8.20;98.10;;;;;;5068168;28;20663;-64
2023/12/10 09:26:06;;;;;;;34.77;20.50;;;8.30;98.00;;;;;;5085995;28;20206;-65
2023/12/10 09:28:33;;;;;;;28.60;20.10;;;8.40;98.30;;;;;;5084579;28;20229;-65
2023/12/10 09:31:00;;;;;;;29.67;20.33;;;8.40;97.90;;;;;;5088288;28;20201;-65
2023/12/10 09:33:27;;;;;;;32.87;20.93;;;8.50;97.90;;;;;;5085919;28;20212;-65
2023/12/10 09:35:55;;;;;;;27.90;18.77;;;8.60;97.80;;;;;;5083375;28;20265;-65
2023/12/10 09:38:22;;;;;;;29.23;18.13;;;8.70;97.80;;;;;;5072924;28;20211;-65
2023/12/10 09:40:49;;;;;;;29.10;19.53;;;8.80;97.70;;;;;;5087565;28;20504;-65
2023/12/10 09:43:16;;;;;;;28.73;19.47;;;8.90;97.60;;;;;;5090263;28;20291;-65
2023/12/10 09:45:43;;;;;;;28.87;19.33;;;8.90;97.40;;;;;;5086469;28;20222;-65
2023/12/10 09:48:10;;;;;;;31.63;20.93;;;9.00;97.20;;;;;;5085700;28;20325;-65
2023/12/10 09:50:40;;;;;;;30.10;19.73;;;9.00;97.10;;;;;;5083050;28;20633;-65
2023/12/10 09:53:07;;;;;;;31.43;20.70;;;9.00;96.90;;;;;;5077254;28;20206;-65
2023/12/10 09:55:35;;;;;;;28.97;19.83;;;9.00;96.80;;;;;;5087191;28;20195;-65
2023/12/10 09:58:03;;;;;;;32.40;22.07;;;9.00;96.80;;;;;;5084633;28;20201;-64
2023/12/10 10:00:30;;;;;;;31.63;20.63;;;9.00;97.00;;;;;;5081968;28;20194;-66
2023/12/10 10:03:04;;;;;;;27.87;19.33;;;9.00;96.70;;;;;;5082507;28;20207;-64
2023/12/10 10:05:33;;;;;;;31.47;20.57;;;9.10;96.60;;;;;;5088269;28;20208;-65
2023/12/10 10:08:00;;;;;;;30.87;19.80;;;9.10;96.50;;;;;;5087402;28;20207;-65
2023/12/10 10:10:27;;;;;;;33.17;22.30;;;9.10;96.40;;;;;;5087502;28;20202;-65
2023/12/10 10:12:55;;;;;;;27.90;19.67;;;9.10;96.40;;;;;;5082582;28;20596;-64
2023/12/10 10:15:27;;;;;;;31.40;19.53;;;9.10;96.50;;;;;;5084529;28;20589;-64
2023/12/10 10:17:55;;;;;;;30.80;20.43;;;9.10;96.50;;;;;;5086173;28;20237;-65
2023/12/10 10:20:24;;;;;;;32.53;21.27;;;9.20;96.40;;;;;;5085924;28;20205;-65
2023/12/10 10:22:52;;;;;;;29.70;19.67;;;9.20;96.30;;;;;;5081713;28;20211;-65
2023/12/10 10:25:20;;;;;;;30.90;21.13;;;9.20;96.20;;;;;;5085006;28;20530;-65
2023/12/10 10:27:50;;;;;;;28.27;20.27;;;9.20;96.10;;;;;;5086670;28;20205;-64
2023/12/10 10:30:17;;;;;;;31.33;20.47;;;9.10;95.40;;;;;;5081156;28;20282;-64
2023/12/10 10:32:46;;;;;;;33.97;22.10;;;9.10;95.50;;;;;;5084778;28;20201;-64
2023/12/10 10:35:13;;;;;;;32.67;20.70;;;9.10;95.80;;;;;;5084010;28;20199;-64
2023/12/10 10:37:42;;;;;;;28.70;20.17;;;9.10;96.00;;;;;;5084281;28;20292;-65
2023/12/10 10:40:10;;;;;;;31.87;20.33;;;9.10;96.10;;;;;;5079816;28;20289;-65
2023/12/10 10:42:38;;;;;;;33.43;21.33;;;9.20;96.30;;;;;;5086171;28;20214;-65
2023/12/10 10:45:06;;;;;;;31.07;20.93;;;9.30;96.40;;;;;;5080433;28;20199;-65
2023/12/10 10:47:35;;;;;;;28.27;20.50;;;9.40;96.40;;;;;;5087149;28;20615;-65
2023/12/10 10:50:04;;;;;;;26.63;18.70;;;9.50;96.40;;;;;;5086958;28;20647;-65
2023/12/10 10:52:52;;;;;;;26.87;18.50;;;9.60;96.30;;;;;;5089350;28;20837;-64
2023/12/10 10:55:20;;;;;;;28.43;18.73;;;9.70;96.20;;;;;;5082644;28;20207;-65
2023/12/10 10:57:47;;;;;;;24.47;17.33;;;9.80;96.20;;;;;;5088532;28;20237;-65
2023/12/10 11:00:17;;;;;;;24.97;18.13;;;9.80;96.20;;;;;;5085030;28;20204;-65
2023/12/10 11:02:46;;;;;;;22.90;16.80;;;9.90;96.00;;;;;;5083305;28;20202;-65
2023/12/10 11:05:14;;;;;;;28.37;19.23;;;9.90;95.70;;;;;;5082060;28;20234;-64
2023/12/10 11:07:41;;;;;;;27.40;16.63;;;9.90;94.90;;;;;;5083814;28;20208;-65
2023/12/10 11:10:09;;;;;;;23.30;15.53;;;10.00;95.00;;;;;;5089167;28;20667;-65
2023/12/10 11:12:39;;;;;;;27.23;17.47;;;9.90;94.90;;;;;;5087522;28;20198;-65
2023/12/10 11:15:16;;;;;;;23.10;16.20;;;9.90;94.80;;;;;;5084580;28;20208;-64
2023/12/10 11:17:58;;;;;;;23.97;16.77;;;9.90;95.00;;;;;;5062064;28;20308;-65
2023/12/10 11:20:34;;;;;;;25.13;16.83;;;10.00;95.20;;;;;;5081245;28;20204;-65
2023/12/10 11:23:16;;;;;;;21.83;16.07;;;10.10;95.30;;;;;;5086252;28;20186;-66
2023/12/10 11:25:44;;;;;;;22.30;15.77;;;10.20;95.40;;;;;;5084295;28;20204;-65
2023/12/10 11:32:25;;;;;;;21.60;14.83;;;10.40;95.30;;;;;;5086181;28;20266;-65
2023/12/10 11:34:52;;;;;;;23.47;16.07;;;10.50;94.60;;;;;;5084464;28;20206;-65
2023/12/10 11:37:19;;;;;;;23.43;15.57;;;10.60;94.00;;;;;;5087285;28;20222;-65
2023/12/10 11:39:46;;;;;;;20.30;14.37;;;10.70;94.10;;;;;;5087890;28;20202;-64
2023/12/10 11:42:14;;;;;;;21.00;15.37;;;10.70;94.30;;;;;;5079648;28;20279;-65
2023/12/10 11:44:41;;;;;;;19.57;14.00;;;10.80;94.30;;;;;;5086477;28;20196;-65
2023/12/10 11:47:11;;;;;;;20.63;14.97;;;10.90;94.10;;;;;;5083764;28;20230;-65
2023/12/10 11:49:38;;;;;;;19.33;13.70;;;11.00;94.20;;;;;;5080218;28;20198;-65
2023/12/10 11:52:05;;;;;;;16.50;13.57;;;11.00;94.50;;;;;;5083473;28;20208;-65
2023/12/10 11:54:35;;;;;;;18.43;14.10;;;11.10;94.10;;;;;;5080400;28;20196;-65
2023/12/10 11:57:02;;;;;;;22.63;14.40;;;11.20;93.40;;;;;;5078465;28;20892;-65
2023/12/10 11:59:29;;;;;;;19.30;13.47;;;11.20;93.50;;;;;;5069634;28;20209;-65
2023/12/10 12:02:06;;;;;;;17.07;13.13;;;11.20;93.50;;;;;;5102928;27;20909;-66
2023/12/10 12:04:33;;;;;;;18.20;13.27;;;11.30;93.20;;;;;;5102511;28;20557;-65
2023/12/10 12:07:00;;;;;;;18.10;12.07;;;11.30;93.10;;;;;;5105852;28;20191;-64
2023/12/10 12:09:27;;;;;;;17.97;13.80;;;11.30;92.90;;;;;;5099003;28;20198;-65
2023/12/10 12:11:55;;;;;;;17.07;12.87;;;11.40;92.70;;;;;;5099436;28;20916;-65
2023/12/10 12:14:22;;;;;;;18.60;12.87;;;11.40;92.50;;;;;;5103763;28;20196;-65
2023/12/10 12:16:49;;;;;;;19.47;13.67;;;11.40;92.30;;;;;;5108309;28;20195;-62
2023/12/10 12:19:28;;;;;;;16.43;12.53;;;11.40;92.40;;;;;;5101096;28;20208;-65
2023/12/10 12:21:59;;;;;;;21.07;13.00;;;11.40;92.30;;;;;;5100503;28;20668;-65
2023/12/10 12:24:27;;;;;;;16.80;12.27;;;11.50;92.30;;;;;;5101047;28;20193;-65
2023/12/10 12:26:54;;;;;;;18.80;13.10;;;11.50;91.50;;;;;;5100014;28;20205;-64
2023/12/10 12:29:22;;;;;;;19.70;13.13;;;11.40;91.60;;;;;;5097885;28;20192;-65
2023/12/10 12:31:49;;;;;;;16.70;11.63;;;11.40;92.00;;;;;;5102669;28;20272;-65
2023/12/10 12:34:36;;;;;;;15.57;11.70;;;11.40;92.20;;;;;;5100359;28;20734;-65
2023/12/10 12:37:03;;;;;;;15.53;11.30;;;11.40;91.80;;;;;;5098277;28;20197;-65
2023/12/10 12:39:31;;;;;;;15.27;11.17;;;11.40;91.60;;;;;;5100643;28;20197;-65
2023/12/10 12:41:58;;;;;;;15.50;11.20;;;11.50;91.50;;;;;;5100320;28;20220;-65
2023/12/10 12:44:25;;;;;;;16.30;11.80;;;11.50;91.50;;;;;;5094894;28;20254;-65