Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:47;;;;;;;1.38;0.08;;;;;;;13.11;81.58;98365.81;5038482;28;21755;-77
2023/10/14 00:03:27;;;;;;;1.27;0.00;;;;;;;13.13;81.64;98384.91;5038226;28;20057;-79
2023/10/14 00:05:55;;;;;;;1.05;0.10;;;;;;;13.06;81.30;98381.00;5045165;28;20056;-79
2023/10/14 00:08:26;;;;;;;0.85;0.00;;;;;;;13.10;81.48;98387.75;5038160;28;20118;-77
2023/10/14 00:10:54;;;;;;;0.50;0.00;;;;;;;13.10;81.48;98397.41;5037865;28;20053;-77
2023/10/14 00:13:22;;;;;;;1.48;0.10;;;;;;;13.07;81.56;98382.72;5034598;28;20132;-77
2023/10/14 00:15:51;;;;;;;2.63;0.10;;;;;;;13.08;81.53;98394.88;5033017;28;20140;-77
2023/10/14 00:18:18;;;;;;;0.28;0.00;;;;;;;13.07;81.49;98398.44;5035631;28;20044;-77
2023/10/14 00:20:45;;;;;;;0.10;0.10;;;;;;;13.04;81.45;98382.91;5034089;28;20851;-77
2023/10/14 00:23:11;;;;;;;0.17;0.10;;;;;;;13.06;81.37;98394.13;5039308;28;20045;-76
2023/10/14 00:25:39;;;;;;;0.32;0.00;;;;;;;13.03;81.43;98396.94;5039929;28;20439;-78
2023/10/14 00:28:12;;;;;;;0.00;0.00;;;;;;;12.99;81.48;98379.75;5041574;28;20045;-77
2023/10/14 00:30:40;;;;;;;0.47;0.10;;;;;;;13.03;81.25;98396.94;5037027;28;20064;-78
2023/10/14 00:33:07;;;;;;;0.22;0.10;;;;;;;13.03;81.47;98391.69;5037623;28;20068;-77
2023/10/14 00:35:39;;;;;;;0.98;0.45;;;;;;;13.03;81.44;98399.56;5038107;28;20067;-77
2023/10/14 00:38:08;;;;;;;2.28;0.10;;;;;;;13.03;81.19;98391.69;5036322;28;20049;-77
2023/10/14 00:40:38;;;;;;;0.95;0.10;;;;;;;13.02;81.10;98393.50;5037955;28;20154;-77
2023/10/14 00:43:05;;;;;;;0.30;0.08;;;;;;;13.02;81.26;98395.28;5042452;28;20056;-77
2023/10/14 00:45:42;;;;;;;0.22;0.10;;;;;;;13.00;81.12;98400.59;5045138;28;20072;-77
2023/10/14 00:48:14;;;;;;;0.50;0.10;;;;;;;12.90;80.98;98364.66;5039243;28;20049;-77
2023/10/14 00:50:42;;;;;;;0.32;0.20;;;;;;;12.99;80.78;98391.06;5041887;28;20114;-77
2023/10/14 00:53:09;;;;;;;1.55;0.00;;;;;;;12.96;80.72;98390.44;5036858;28;20098;-77
2023/10/14 00:55:45;;;;;;;1.60;0.10;;;;;;;12.98;80.67;98397.28;5042469;28;20059;-78
2023/10/14 00:58:20;;;;;;;1.65;0.10;;;;;;;12.97;80.32;98392.13;5037358;28;20052;-77
2023/10/14 01:00:58;;;;;;;0.98;0.10;;;;;;;12.96;80.16;98387.81;5036346;28;20068;-77
2023/10/14 01:03:25;;;;;;;0.17;0.05;;;;;;;12.94;80.05;98392.31;5036207;28;20045;-76
2023/10/14 01:05:56;;;;;;;0.20;0.10;;;;;;;12.93;79.83;98406.38;5039282;28;20055;-78
2023/10/14 01:08:25;;;;;;;0.15;0.00;;;;;;;12.88;79.66;98395.34;5035737;28;20410;-79
2023/10/14 01:10:52;;;;;;;3.50;0.43;;;;;;;12.87;79.55;98412.84;5043975;28;20053;-78
2023/10/14 01:13:22;;;;;;;0.32;0.00;;;;;;;12.85;79.35;98398.16;5044022;28;20053;-78
2023/10/14 01:16:01;;;;;;;0.13;0.00;;;;;;;12.86;79.15;98405.09;5044702;28;20041;-79
2023/10/14 01:18:28;;;;;;;1.90;0.00;;;;;;;12.83;78.91;98411.34;5039927;28;20045;-76
2023/10/14 01:20:57;;;;;;;2.85;0.10;;;;;;;12.81;78.84;98418.50;5039970;28;20085;-77
2023/10/14 01:23:27;;;;;;;1.13;0.10;;;;;;;12.77;78.89;98409.97;5035941;28;20407;-77
2023/10/14 01:25:54;;;;;;;0.20;0.00;;;;;;;12.77;78.55;98409.97;5039287;28;20352;-76
2023/10/14 01:28:29;;;;;;;0.50;0.05;;;;;;;12.76;78.38;98415.34;5038399;28;20044;-74
2023/10/14 01:31:30;;;;;;;1.55;0.10;;;;;;;12.74;78.35;98420.66;5032607;28;20056;-75
2023/10/14 01:33:58;;;;;;;1.95;0.10;;;;;;;12.72;78.56;98424.31;5035512;28;20467;-76
2023/10/14 01:36:27;;;;;;;0.17;0.00;;;;;;;12.67;78.27;98414.16;5036547;28;20041;-76
2023/10/14 01:38:59;;;;;;;2.20;0.10;;;;;;;12.68;78.50;98428.09;5040180;28;20522;-76
2023/10/14 01:41:30;;;;;;;0.63;0.00;;;;;;;12.61;78.49;98401.47;5039493;28;20057;-75
2023/10/14 01:43:58;;;;;;;0.75;0.00;;;;;;;12.64;78.47;98393.41;5035895;28;20085;-75
2023/10/14 01:46:27;;;;;;;0.28;0.00;;;;;;;12.63;78.26;98403.97;5035969;28;20049;-76
2023/10/14 01:48:55;;;;;;;1.83;0.00;;;;;;;12.60;78.32;98405.00;5036075;28;20534;-76
2023/10/14 01:51:25;;;;;;;1.65;0.10;;;;;;;12.58;78.30;98404.28;5040423;28;20569;-76
2023/10/14 01:53:52;;;;;;;1.45;0.10;;;;;;;12.56;78.47;98399.13;5034575;28;20484;-76
2023/10/14 01:56:20;;;;;;;0.90;0.00;;;;;;;12.52;78.47;98396.78;5033563;28;20675;-75
2023/10/14 01:58:57;;;;;;;0.30;0.10;;;;;;;12.50;78.52;98406.56;5034576;28;20172;-77
2023/10/14 02:01:24;;;;;;;2.45;0.10;;;;;;;12.50;78.39;98401.31;5034683;28;20140;-76
2023/10/14 02:03:51;;;;;;;0.20;0.00;;;;;;;12.50;78.30;98414.41;5034418;28;20476;-77
2023/10/14 02:06:26;;;;;;;0.88;0.10;;;;;;;12.47;78.43;98386.63;5034489;28;20045;-76
2023/10/14 02:08:54;;;;;;;;;;;;;;;12.47;78.17;98385.81;5034189;28;20044;-77
2023/10/14 02:11:25;;;;;;;2.83;1.05;;;;;;;12.45;78.25;98387.66;5040472;28;19921;-76
2023/10/14 02:13:52;;;;;;;0.40;0.05;;;;;;;12.44;78.10;98388.63;5033650;28;21598;-77
2023/10/14 02:16:24;;;;;;;3.35;0.10;;;;;;;12.43;78.03;98381.69;5035703;28;20044;-76
2023/10/14 02:18:51;;;;;;;0.75;0.10;;;;;;;12.41;77.96;98380.94;5033231;28;20070;-78
2023/10/14 02:21:19;;;;;;;0.17;0.10;;;;;;;12.38;77.96;98372.34;5040336;28;20500;-77
2023/10/14 02:23:47;;;;;;;3.05;0.32;;;;;;;12.36;77.96;98366.38;5037888;28;20045;-77
2023/10/14 02:26:17;;;;;;;2.10;0.13;;;;;;;12.36;77.84;98370.78;5039648;28;20080;-78
2023/10/14 02:28:47;;;;;;;1.55;0.10;;;;;;;12.35;77.89;98374.31;5033188;28;20052;-77
2023/10/14 02:31:18;;;;;;;1.85;0.10;;;;;;;12.33;77.69;98376.22;5030676;28;20053;-77
2023/10/14 02:33:46;;;;;;;0.82;0.10;;;;;;;12.32;77.89;98371.88;5035911;28;20128;-77
2023/10/14 02:36:15;;;;;;;0.55;0.08;;;;;;;12.28;77.68;98379.09;5033346;28;20053;-76
2023/10/14 02:38:45;;;;;;;0.22;0.10;;;;;;;12.27;77.81;98387.06;5035117;28;20049;-77
2023/10/14 02:41:14;;;;;;;0.77;0.10;;;;;;;12.24;77.70;98384.63;5034572;28;20045;-77
2023/10/14 02:43:42;;;;;;;3.70;0.10;;;;;;;12.24;77.72;98375.03;5034345;28;20057;-77
2023/10/14 02:46:11;;;;;;;3.30;0.10;;;;;;;12.21;77.59;98372.59;5033556;28;20974;-77
2023/10/14 02:48:52;;;;;;;0.20;0.08;;;;;;;12.20;77.62;98376.13;5035020;28;20598;-77
2023/10/14 02:51:29;;;;;;;1.33;0.10;;;;;;;12.17;77.55;98378.94;5035902;28;20049;-77
2023/10/14 02:54:03;;;;;;;2.75;0.10;;;;;;;12.13;77.63;98364.38;5030548;28;20049;-77
2023/10/14 02:56:43;;;;;;;1.70;0.10;;;;;;;12.15;77.53;98370.34;5033301;28;20052;-77
2023/10/14 02:59:16;;;;;;;1.75;0.10;;;;;;;12.13;77.62;98367.00;5033127;28;20055;-76
2023/10/14 03:01:50;;;;;;;1.77;0.10;;;;;;;12.06;77.61;98357.84;5032172;28;20496;-77
2023/10/14 03:04:19;;;;;;;1.60;0.10;;;;;;;12.10;77.59;98364.59;5033527;28;21437;-74
2023/10/14 03:06:53;;;;;;;1.00;0.10;;;;;;;12.09;77.61;98361.09;5037852;28;20053;-74
2023/10/14 03:09:32;;;;;;;0.20;0.10;;;;;;;12.08;77.60;98350.75;5032910;28;20053;-74
2023/10/14 03:12:00;;;;;;;0.17;0.00;;;;;;;12.06;77.67;98356.06;5033996;28;20476;-74
2023/10/14 03:14:28;;;;;;;1.55;0.10;;;;;;;12.04;77.66;98351.88;5035944;28;20118;-75
2023/10/14 03:16:57;;;;;;;0.60;0.10;;;;;;;12.03;77.49;98343.19;5034624;28;20558;-76
2023/10/14 03:19:25;;;;;;;2.53;0.10;;;;;;;12.02;77.47;98351.16;5030671;28;20049;-74
2023/10/14 03:21:58;;;;;;;0.77;0.10;;;;;;;11.90;77.48;98329.22;5036026;28;20519;-75
2023/10/14 03:24:30;;;;;;;1.10;0.08;;;;;;;12.00;77.58;98337.31;5035147;28;20049;-75
2023/10/14 03:27:02;;;;;;;0.20;0.10;;;;;;;11.99;77.57;98340.88;5037303;28;20045;-76
2023/10/14 03:29:29;;;;;;;3.13;0.10;;;;;;;11.98;77.77;98341.78;5034705;28;20056;-78
2023/10/14 03:31:58;;;;;;;0.35;0.10;;;;;;;11.96;77.70;98335.84;5046034;28;20048;-78
2023/10/14 03:34:30;;;;;;;0.20;0.10;;;;;;;11.96;77.80;98341.91;5041689;28;20047;-78
2023/10/14 03:37:00;;;;;;;2.75;0.15;;;;;;;11.93;77.76;98335.09;5042862;28;20084;-78
2023/10/14 03:39:40;;;;;;;1.95;0.10;;;;;;;11.89;77.88;98330.97;5038846;28;20138;-78
2023/10/14 03:42:11;;;;;;;4.13;0.30;;;;;;;11.87;77.60;98325.00;5042905;28;20098;-77
2023/10/14 03:44:41;;;;;;;0.52;0.20;;;;;;;11.88;77.64;98326.69;5039865;28;20152;-78
2023/10/14 03:47:15;;;;;;;0.50;0.10;;;;;;;11.89;77.55;98325.72;5042445;28;20048;-77
2023/10/14 03:49:45;;;;;;;0.57;0.10;;;;;;;11.88;77.66;98324.06;5044948;28;20641;-79
2023/10/14 03:52:12;;;;;;;2.70;0.10;;;;;;;11.88;77.82;98337.13;5039492;28;20073;-78
2023/10/14 03:54:43;;;;;;;3.83;0.45;;;;;;;11.87;77.80;98332.84;5042033;28;20087;-78
2023/10/14 03:57:17;;;;;;;1.40;0.05;;;;;;;11.85;77.60;98319.03;5040192;28;20785;-78
2023/10/14 03:59:46;;;;;;;2.95;0.20;;;;;;;11.86;77.56;98325.94;5038300;28;20072;-78
2023/10/14 04:02:19;;;;;;;0.03;0.00;;;;;;;11.82;77.62;98303.50;5037443;28;20057;-78
2023/10/14 04:04:46;;;;;;;0.50;0.10;;;;;;;11.86;77.64;98309.41;5037555;28;20103;-79
2023/10/14 04:07:16;;;;;;;2.08;0.10;;;;;;;11.85;77.76;98313.78;5039035;28;20045;-78
2023/10/14 04:09:51;;;;;;;0.55;0.00;;;;;;;11.84;77.80;98319.94;5044309;28;20158;-78
2023/10/14 04:12:36;;;;;;;0.45;0.17;;;;;;;11.83;77.74;98310.41;5045156;28;20048;-79
2023/10/14 04:15:23;;;;;;;1.33;0.10;;;;;;;11.81;77.56;98314.91;5042691;28;20128;-78
2023/10/14 04:17:55;;;;;;;0.98;0.30;;;;;;;11.81;77.65;98312.28;5043793;28;20810;-78
2023/10/14 04:20:23;;;;;;;2.53;0.20;;;;;;;11.81;77.74;98320.13;5039499;28;20043;-78
2023/10/14 04:22:53;;;;;;;1.08;0.20;;;;;;;11.80;77.37;98304.53;5035308;28;20057;-78
2023/10/14 04:25:22;;;;;;;2.80;0.10;;;;;;;11.70;77.51;98289.41;5044130;28;20136;-78
2023/10/14 04:30:38;;;;;;;0.40;0.10;;;;;;;11.79;77.52;98295.00;5038424;28;20059;-79
2023/10/14 04:33:19;;;;;;;0.80;0.10;;;;;;;11.79;77.33;98300.25;5036044;28;20052;-78
2023/10/14 04:35:58;;;;;;;1.45;0.10;;;;;;;11.77;77.27;98295.09;5043416;28;20045;-79
2023/10/14 04:38:38;;;;;;;0.85;0.10;;;;;;;11.73;77.20;98293.63;5037080;28;20041;-79
2023/10/14 04:41:12;;;;;;;3.40;0.15;;;;;;;11.75;77.21;98291.72;5043076;28;21082;-81
2023/10/14 04:43:59;;;;;;;0.88;0.10;;;;;;;11.73;77.00;98296.22;5035162;28;20057;-80
2023/10/14 04:46:34;;;;;;;0.77;0.05;;;;;;;11.75;77.01;98286.50;5041823;28;20119;-79
2023/10/14 04:49:07;;;;;;;2.95;0.10;;;;;;;11.75;77.02;98281.25;5042573;28;20793;-77
2023/10/14 04:51:38;;;;;;;4.28;0.30;;;;;;;11.74;76.47;98300.53;5042599;28;20145;-77
2023/10/14 04:54:09;;;;;;;2.58;0.57;;;;;;;11.73;76.44;98296.22;5037304;28;20055;-77
2023/10/14 04:56:36;;;;;;;1.20;0.20;;;;;;;11.66;76.49;98290.53;5038705;28;20050;-76
2023/10/14 04:59:05;;;;;;;3.30;0.13;;;;;;;11.73;76.18;98309.31;5035007;28;20037;-77
2023/10/14 05:01:32;;;;;;;2.17;0.28;;;;;;;11.74;75.92;98313.59;5039854;28;20626;-77
2023/10/14 05:03:59;;;;;;;0.70;0.17;;;;;;;11.73;75.90;98325.00;5038058;28;20499;-77
2023/10/14 05:06:30;;;;;;;4.32;0.20;;;;;;;11.70;75.98;98305.09;5040259;28;20049;-77
2023/10/14 05:08:57;;;;;;;5.47;0.20;;;;;;;11.70;75.79;98315.56;5033013;28;20053;-76
2023/10/14 05:11:26;;;;;;;1.13;0.10;;;;;;;11.65;75.75;98306.34;5035003;28;20041;-76
2023/10/14 05:14:07;;;;;;;1.85;0.10;;;;;;;11.70;75.50;98304.28;5039770;28;20044;-77
2023/10/14 05:16:50;;;;;;;0.85;0.20;;;;;;;11.68;75.50;98291.28;5040590;28;20061;-76
2023/10/14 05:19:23;;;;;;;3.25;0.13;;;;;;;11.68;75.36;98287.84;5029906;28;20102;-77
2023/10/14 05:21:57;;;;;;;3.58;0.20;;;;;;;11.67;75.11;98297.47;5043322;28;20053;-77
2023/10/14 05:24:28;;;;;;;5.47;0.30;;;;;;;11.62;74.93;98281.22;5042915;28;20064;-76
2023/10/14 05:27:00;;;;;;;1.85;0.20;;;;;;;11.62;74.63;98307.34;5039809;28;20428;-76
2023/10/14 05:29:28;;;;;;;7.15;1.65;;;;;;;11.62;74.62;98270.75;5042286;28;20064;-77
2023/10/14 05:32:04;;;;;;;2.50;0.17;;;;;;;11.57;74.30;98271.97;5036577;28;20407;-76
2023/10/14 05:34:32;;;;;;;4.80;0.20;;;;;;;11.59;74.34;98264.88;5038465;28;20052;-76
2023/10/14 05:37:00;;;;;;;1.45;0.28;;;;;;;11.55;73.99;98238.06;5047438;28;20048;-77
2023/10/14 05:39:29;;;;;;;2.05;0.25;;;;;;;11.57;74.00;98237.97;5044759;28;20824;-76
2023/10/14 05:41:59;;;;;;;3.97;0.20;;;;;;;11.54;73.65;98267.78;5043066;28;20479;-76
2023/10/14 05:44:27;;;;;;;5.47;0.30;;;;;;;11.42;73.72;98252.88;5034248;28;20113;-76
2023/10/14 05:46:55;;;;;;;4.80;0.20;;;;;;;11.52;73.50;98268.81;5029924;28;20463;-77
2023/10/14 05:49:24;;;;;;;5.13;0.30;;;;;;;11.48;73.53;98242.84;5035781;28;20420;-76
2023/10/14 05:51:52;;;;;;;7.10;0.30;;;;;;;11.48;73.63;98255.91;5040469;28;20548;-74
2023/10/14 05:54:22;;;;;;;6.65;0.20;;;;;;;11.48;73.28;98263.75;5031258;28;20081;-75
2023/10/14 05:56:51;;;;;;;2.47;0.20;;;;;;;11.47;73.26;98258.66;5034880;28;20056;-75
2023/10/14 05:59:18;;;;;;;1.17;0.17;;;;;;;11.45;73.23;98261.34;5032581;28;20514;-76
2023/10/14 06:01:46;;;;;;;10.90;0.38;;;;;;;11.44;73.40;98270.13;5036568;28;21023;-76
2023/10/14 06:04:14;;;;;;;1.58;0.20;;;;;;;11.39;72.80;98269.56;5037181;28;20814;-76
2023/10/14 06:06:41;;;;;;;4.30;0.20;;;;;;;11.41;72.91;98277.31;5034544;28;21137;-75
2023/10/14 06:09:08;;;;;;;3.25;0.20;;;;;;;11.39;73.00;98280.03;5037646;28;20053;-75
2023/10/14 06:11:37;;;;;;;1.85;0.20;;;;;;;11.38;72.70;98283.56;5032269;28;20080;-74
2023/10/14 06:14:05;;;;;;;3.03;0.20;;;;;;;11.35;72.75;98282.91;5031272;28;20048;-75
2023/10/14 06:16:32;;;;;;;1.08;0.20;;;;;;;11.32;72.68;98283.94;5033009;28;20046;-77
2023/10/14 06:19:00;;;;;;;1.25;0.20;;;;;;;11.30;72.41;98288.44;5031870;28;20045;-76
2023/10/14 06:21:28;;;;;;;7.30;1.45;;;;;;;11.30;72.31;98288.44;5034216;28;20049;-75
2023/10/14 06:23:55;;;;;;;3.70;0.30;;;;;;;11.26;72.61;98286.94;5033604;28;20057;-74
2023/10/14 06:26:22;;;;;;;4.60;0.28;;;;;;;11.24;72.37;98287.03;5032644;28;20041;-74
2023/10/14 06:28:55;;;;;;;6.18;0.38;;;;;;;11.24;72.36;98286.19;5028260;28;20507;-75
2023/10/14 06:31:23;;;;;;;1.60;0.20;;;;;;;11.19;72.33;98289.09;5036113;28;20053;-75
2023/10/14 06:33:50;;;;;;;3.95;0.20;;;;;;;11.21;72.54;98296.81;5030648;28;20041;-75
2023/10/14 06:36:17;;;;;;;2.28;0.20;;;;;;;11.17;72.38;98287.50;5027779;28;20041;-75
2023/10/14 06:38:45;;;;;;;4.40;0.55;;;;;;;11.12;72.21;98294.75;5034336;28;20061;-75
2023/10/14 06:41:13;;;;;;;1.73;0.30;;;;;;;11.13;72.12;98299.06;5027994;28;20048;-75
2023/10/14 06:43:43;;;;;;;3.33;0.30;;;;;;;11.10;72.21;98302.72;5032235;28;20141;-75
2023/10/14 06:46:12;;;;;;;4.53;0.30;;;;;;;11.08;71.96;98306.34;5025628;28;20041;-75
2023/10/14 06:48:39;;;;;;;6.20;0.30;;;;;;;11.01;72.02;98300.63;5029317;28;20080;-75
2023/10/14 06:51:09;;;;;;;3.28;0.20;;;;;;;11.05;72.15;98301.31;5024533;28;20059;-75
2023/10/14 06:53:36;;;;;;;6.82;0.70;;;;;;;11.03;72.06;98304.84;5035415;28;20061;-74
2023/10/14 06:56:04;;;;;;;6.82;0.82;;;;;;;11.00;71.97;98304.19;5021682;28;20863;-75
2023/10/14 06:58:33;;;;;;;7.10;2.35;;;;;;;11.00;71.72;98322.47;5021348;28;20048;-83
2023/10/14 07:01:00;;;;;;;6.45;0.80;;;;;;;10.93;72.12;98311.56;5037884;28;20045;-84
2023/10/14 07:03:29;;;;;;;5.88;1.20;;;;;;;10.96;72.11;98319.22;5037106;28;20044;-81
2023/10/14 07:06:00;;;;;;;7.65;1.17;;;;;;;10.94;71.93;98318.44;5040396;28;20064;-82
2023/10/14 07:08:28;;;;;;;3.70;0.45;;;;;;;10.91;71.98;98316.03;5036524;28;20048;-74
2023/10/14 07:11:00;;;;;;;2.42;0.40;;;;;;;10.93;72.02;98308.94;5036107;28;20049;-74
2023/10/14 07:13:27;;;;;;;8.85;0.90;;;;;;;10.85;72.35;98284.22;5034505;28;20049;-74
2023/10/14 07:15:54;;;;;;;1.80;0.22;;;;;;;10.92;72.33;98304.63;5032105;28;20041;-75
2023/10/14 07:18:24;;;;;;;6.20;0.30;;;;;;;10.93;72.07;98293.28;5030041;28;21048;-74
2023/10/14 07:20:59;;;;;;;5.07;0.85;;;;;;;10.96;72.21;98293.09;5032582;28;20048;-74
2023/10/14 07:23:26;;;;;;;9.00;0.40;;;;;;;11.00;72.08;98301.56;5024571;28;20077;-77
2023/10/14 07:25:53;;;;;;;7.93;0.77;;;;;;;11.01;72.22;98309.34;5012675;28;20157;-75
2023/10/14 07:28:20;;;;;;;3.72;0.40;;;;;;;11.02;72.30;98318.00;5028401;28;20054;-74
2023/10/14 07:30:48;;;;;;;3.95;0.30;;;;;;;11.08;72.45;98319.41;5029832;28;20045;-76
2023/10/14 07:33:16;;;;;;;13.95;3.65;;;;;;;11.11;71.97;98316.63;5026977;28;20049;-73
2023/10/14 07:35:47;;;;;;;14.75;1.23;;;;;;;11.14;72.36;98311.19;5032866;28;20048;-73
2023/10/14 07:38:15;;;;;;;8.18;0.60;;;;;;;11.18;72.45;98310.91;5032621;28;20045;-73
2023/10/14 07:40:42;;;;;;;5.45;0.40;;;;;;;11.21;72.31;98318.59;5030516;28;20056;-73
2023/10/14 07:43:11;;;;;;;6.32;1.20;;;;;;;11.26;72.19;98310.44;5034301;28;20056;-74
2023/10/14 07:45:42;;;;;;;10.43;1.08;;;;;;;11.32;71.90;98319.69;5030704;28;20056;-73
2023/10/14 07:48:10;;;;;;;9.23;1.23;;;;;;;11.36;72.00;98314.19;5029938;28;20049;-74
2023/10/14 07:50:40;;;;;;;5.82;0.40;;;;;;;11.40;71.89;98307.84;5031130;28;20048;-73
2023/10/14 07:53:08;;;;;;;4.53;1.15;;;;;;;11.41;71.79;98309.53;5029257;28;20057;-75
2023/10/14 07:55:39;;;;;;;6.80;0.55;;;;;;;11.51;71.64;98311.56;5030515;28;20061;-74
2023/10/14 07:58:08;;;;;;;11.27;0.40;;;;;;;11.55;71.51;98315.66;5030470;28;20047;-74
2023/10/14 08:00:40;;;;;;;4.50;0.28;;;;;;;11.59;71.52;98301.50;5032945;28;20091;-79
2023/10/14 08:03:14;;;;;;;10.60;0.40;;;;;;;11.61;70.96;98300.47;5038899;28;20052;-80
2023/10/14 08:05:42;;;;;;;6.17;0.37;;;;;;;11.68;71.03;98312.19;5040590;28;20060;-80
2023/10/14 08:08:10;;;;;;;10.93;1.20;;;;;;;11.73;70.83;98308.47;5045228;28;20044;-77
2023/10/14 08:10:41;;;;;;;9.90;0.85;;;;;;;11.74;70.69;98305.75;5041086;28;20132;-81
2023/10/14 08:13:09;;;;;;;3.38;0.82;;;;;;;11.77;70.56;98300.31;5029947;28;20124;-76
2023/10/14 08:15:37;;;;;;;6.05;0.70;;;;;;;11.83;70.46;98297.31;5038217;28;20049;-75
2023/10/14 08:18:05;;;;;;;4.80;0.63;;;;;;;11.87;70.33;98295.41;5032643;28;20052;-76
2023/10/14 08:20:32;;;;;;;9.15;0.85;;;;;;;11.88;70.06;98294.47;5038117;28;20089;-73
2023/10/14 08:23:00;;;;;;;7.70;0.60;;;;;;;11.93;70.14;98295.84;5034250;28;20059;-73
2023/10/14 08:25:28;;;;;;;6.07;0.77;;;;;;;11.92;69.82;98275.00;5032865;28;20063;-73
2023/10/14 08:27:57;;;;;;;11.05;1.20;;;;;;;11.99;69.90;98285.94;5034485;28;20056;-73
2023/10/14 08:30:25;;;;;;;12.05;0.88;;;;;;;12.02;69.28;98277.88;5036013;28;20056;-74
2023/10/14 08:32:53;;;;;;;8.52;0.40;;;;;;;12.02;69.38;98275.25;5031053;28;20148;-73
2023/10/14 08:35:27;;;;;;;7.97;0.50;;;;;;;12.06;68.40;98274.13;5027734;28;20064;-74
2023/10/14 08:37:57;;;;;;;5.35;0.35;;;;;;;12.08;69.02;98280.09;5035704;28;20052;-72
2023/10/14 08:40:26;;;;;;;11.75;0.77;;;;;;;12.09;68.46;98274.75;5028639;28;20064;-73
2023/10/14 08:42:56;;;;;;;5.45;0.43;;;;;;;12.09;68.22;98274.75;5032826;28;20057;-73
2023/10/14 08:45:26;;;;;;;15.48;1.13;;;;;;;12.10;67.83;98284.31;5037654;28;20045;-75
2023/10/14 08:47:55;;;;;;;6.32;1.50;;;;;;;12.06;67.70;98264.47;5040225;28;20068;-74
2023/10/14 08:50:25;;;;;;;8.73;1.75;;;;;;;12.13;68.03;98281.47;5042443;28;20124;-76
2023/10/14 08:52:54;;;;;;;11.23;1.48;;;;;;;12.15;67.41;98278.75;5033195;28;20044;-73
2023/10/14 08:55:21;;;;;;;7.97;0.38;;;;;;;12.17;67.23;98292.59;5039546;28;20064;-73
2023/10/14 08:57:49;;;;;;;9.45;0.95;;;;;;;12.17;66.86;98283.91;5038942;28;20045;-76
2023/10/14 09:00:20;;;;;;;6.30;1.42;;;;;;;12.18;67.18;98294.28;5035341;28;20053;-74
2023/10/14 09:02:53;;;;;;;15.57;1.30;;;;;;;12.19;67.14;98292.50;5040230;28;20606;-76
2023/10/14 09:05:20;;;;;;;7.00;1.00;;;;;;;12.17;67.09;98292.59;5041872;28;20046;-72
2023/10/14 09:07:49;;;;;;;11.13;0.80;;;;;;;12.20;66.92;98286.31;5039905;28;20830;-77
2023/10/14 09:10:18;;;;;;;8.40;0.60;;;;;;;12.22;67.05;98290.50;5038587;28;20060;-76
2023/10/14 09:12:58;;;;;;;6.70;0.50;;;;;;;12.24;66.78;98298.25;5043309;28;20045;-75
2023/10/14 09:15:29;;;;;;;7.82;0.75;;;;;;;12.23;66.82;98293.97;5037553;28;20103;-73
2023/10/14 09:17:57;;;;;;;7.72;0.70;;;;;;;12.24;67.01;98301.72;5042204;28;20049;-75
2023/10/14 09:20:32;;;;;;;3.75;0.80;;;;;;;12.25;66.85;98300.78;5042511;28;20052;-75
2023/10/14 09:23:16;;;;;;;7.93;0.75;;;;;;;12.23;67.03;98289.56;5037539;28;20060;-76
2023/10/14 09:25:45;;;;;;;8.73;0.65;;;;;;;12.27;66.68;98288.44;5036289;28;20106;-85
2023/10/14 09:28:13;;;;;;;13.48;0.60;;;;;;;12.33;66.66;98292.44;5043268;28;20052;-79
2023/10/14 09:30:44;;;;;;;2.33;0.20;;;;;;;12.34;66.26;98291.50;5041111;28;20052;-76
2023/10/14 09:33:16;;;;;;;11.30;0.63;;;;;;;12.33;65.89;98288.03;5040670;28;20530;-75
2023/10/14 09:35:48;;;;;;;6.28;0.70;;;;;;;12.35;65.26;98301.88;5035436;28;20083;-75
2023/10/14 09:38:19;;;;;;;3.97;0.52;;;;;;;12.37;65.71;98301.75;5040066;28;20046;-75
2023/10/14 09:40:50;;;;;;;4.93;0.32;;;;;;;12.38;65.32;98306.06;5039294;28;20140;-74
2023/10/14 09:43:19;;;;;;;6.63;0.40;;;;;;;12.35;65.02;98295.78;5039011;28;20132;-76
2023/10/14 09:45:48;;;;;;;5.45;0.43;;;;;;;12.33;64.93;98301.13;5037364;28;20057;-75
2023/10/14 09:48:18;;;;;;;5.28;1.58;;;;;;;12.36;65.09;98310.56;5044015;28;20049;-75
2023/10/14 09:50:47;;;;;;;7.60;0.28;;;;;;;12.34;64.65;98296.72;5038721;28;20045;-76
2023/10/14 09:53:16;;;;;;;6.85;1.30;;;;;;;12.37;64.04;98294.75;5039407;28;20128;-76
2023/10/14 09:55:44;;;;;;;8.88;0.40;;;;;;;12.35;64.18;98314.09;5032483;28;20041;-78
2023/10/14 09:58:18;;;;;;;10.73;0.57;;;;;;;12.33;64.27;98305.53;5045748;28;20048;-75
2023/10/14 10:00:47;;;;;;;13.82;1.98;;;;;;;12.32;64.12;98296.84;5039421;28;20049;-77
2023/10/14 10:03:16;;;;;;;9.52;0.50;;;;;;;12.34;63.96;98292.31;5039598;28;20095;-76
2023/10/14 10:05:53;;;;;;;5.97;0.77;;;;;;;12.33;64.18;98298.50;5037334;28;20096;-76
2023/10/14 10:08:41;;;;;;;5.22;0.50;;;;;;;12.34;64.10;98294.09;5036490;28;20045;-76
2023/10/14 10:11:10;;;;;;;6.78;0.38;;;;;;;12.34;63.99;98294.09;5037654;28;20059;-76
2023/10/14 10:13:40;;;;;;;5.70;0.52;;;;;;;12.34;63.51;98289.69;5040945;28;20053;-75
2023/10/14 10:16:07;;;;;;;8.80;0.50;;;;;;;12.34;63.69;98286.25;5039559;28;20041;-75
2023/10/14 10:18:56;;;;;;;8.05;0.40;;;;;;;12.35;63.54;98303.63;5037985;28;20063;-75
2023/10/14 10:21:29;;;;;;;8.75;0.40;;;;;;;12.34;63.53;98300.19;5036427;28;20144;-75
2023/10/14 10:24:17;;;;;;;6.93;0.70;;;;;;;12.32;63.60;98273.28;5038201;28;20049;-76
2023/10/14 10:27:08;;;;;;;7.05;0.57;;;;;;;12.33;62.57;98284.59;5039386;28;20686;-76
2023/10/14 10:29:45;;;;;;;6.15;1.13;;;;;;;12.32;62.62;98275.91;5038345;28;20047;-76
2023/10/14 10:32:17;;;;;;;6.15;0.40;;;;;;;12.31;62.33;98284.66;5021323;28;20056;-76
2023/10/14 10:35:17;;;;;;;3.13;0.35;;;;;;;12.31;62.28;98276.81;5039045;28;20045;-77
2023/10/14 10:37:52;;;;;;;4.65;0.40;;;;;;;12.28;61.58;98284.88;5051572;28;20051;-77
2023/10/14 10:40:25;;;;;;;2.88;0.28;;;;;;;12.28;61.33;98289.28;5042871;28;20091;-79
2023/10/14 10:42:54;;;;;;;4.60;0.73;;;;;;;12.26;61.20;98286.75;5049343;28;20057;-81
2023/10/14 10:45:23;;;;;;;6.18;0.20;;;;;;;12.25;60.69;98284.25;5045937;28;20049;-79
2023/10/14 10:47:55;;;;;;;6.93;0.30;;;;;;;12.25;60.79;98279.00;5044701;28;20592;-79
2023/10/14 10:50:24;;;;;;;8.55;0.40;;;;;;;12.25;60.53;98279.84;5049784;28;20045;-79
2023/10/14 10:53:25;;;;;;;3.90;0.70;;;;;;;12.25;60.54;98274.59;5044781;28;20052;-79
2023/10/14 10:55:52;;;;;;;5.88;0.30;;;;;;;12.24;59.98;98282.53;5050420;28;20517;-79
2023/10/14 10:58:21;;;;;;;3.97;0.20;;;;;;;12.22;59.48;98279.22;5041472;28;20049;-79
2023/10/14 11:00:49;;;;;;;4.20;0.28;;;;;;;12.20;59.10;98245.28;5043639;28;20051;-78
2023/10/14 11:03:17;;;;;;;5.18;0.20;;;;;;;12.14;58.36;98270.06;5046723;28;20080;-79
2023/10/14 11:05:45;;;;;;;3.55;0.52;;;;;;;12.18;57.98;98267.25;5042605;28;20393;-78
2023/10/14 11:08:15;;;;;;;4.85;0.40;;;;;;;12.13;58.21;98273.63;5042524;28;20056;-79
2023/10/14 11:10:43;;;;;;;4.90;0.20;;;;;;;12.12;57.44;98271.09;5044312;28;20454;-79
2023/10/14 11:13:12;;;;;;;5.45;0.30;;;;;;;12.13;57.51;98273.63;5049634;28;20537;-79
2023/10/14 11:15:39;;;;;;;2.92;0.30;;;;;;;12.13;57.56;98276.25;5044981;28;20495;-78
2023/10/14 11:18:09;;;;;;;3.65;0.20;;;;;;;12.11;57.69;98272.03;5037360;28;20051;-77
2023/10/14 11:20:40;;;;;;;3.60;0.20;;;;;;;12.11;57.19;98275.50;5039425;28;20060;-77
2023/10/14 11:23:09;;;;;;;9.00;0.55;;;;;;;12.10;57.43;98286.09;5040579;28;20041;-78
2023/10/14 11:25:41;;;;;;;11.02;0.68;;;;;;;12.01;57.47;98265.72;5047277;28;20788;-77
2023/10/14 11:28:08;;;;;;;4.80;0.30;;;;;;;12.06;57.29;98279.34;5045206;28;20115;-78
2023/10/14 11:30:41;;;;;;;4.05;0.38;;;;;;;12.07;57.24;98299.38;5039663;28;20045;-78
2023/10/14 11:33:11;;;;;;;6.03;0.32;;;;;;;12.07;57.54;98296.75;5041230;28;20049;-78
2023/10/14 11:35:41;;;;;;;7.30;0.38;;;;;;;12.06;57.38;98287.19;5036733;28;20052;-78
2023/10/14 11:38:12;;;;;;;6.45;0.60;;;;;;;12.05;57.67;98288.97;5044144;28;20045;-78
2023/10/14 11:40:45;;;;;;;2.13;0.25;;;;;;;12.04;57.81;98282.09;5050664;28;20050;-76
2023/10/14 11:43:12;;;;;;;2.47;0.20;;;;;;;12.05;57.92;98272.44;5041626;28;20062;-78
2023/10/14 11:45:43;;;;;;;3.85;0.40;;;;;;;12.03;58.04;98271.69;5042304;28;20045;-77
2023/10/14 11:48:22;;;;;;;8.13;0.22;;;;;;;12.04;58.24;98261.16;5041478;28;20041;-77
2023/10/14 11:50:52;;;;;;;9.95;0.30;;;;;;;12.03;57.82;98267.28;5042165;28;20053;-76
2023/10/14 11:53:27;;;;;;;2.25;0.25;;;;;;;12.03;57.47;98256.84;5036696;28;20044;-75