Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:53;;;;;;;;;;;;;;;8.11;76.52;95596.09;4977437;28;959;-47
2022/05/05 00:04:21;;;;;;;;;;;;;;;8.16;77.08;95599.22;4978008;28;1195;-47
2022/05/05 00:06:48;;;;;;;;;;;;;;;8.21;76.38;95599.63;4978654;28;1042;-47
2022/05/05 00:09:15;;;;;;;;;;;;;;;8.18;76.53;95597.25;4978067;28;1010;-47
2022/05/05 00:14:28;;;;;;;;;;;;;;;8.05;75.94;95584.16;4978177;28;962;-47
2022/05/05 00:16:57;;;;;;;;;;;;;;;8.04;75.93;95590.44;4978015;28;1907;-47
2022/05/05 00:19:23;;;;;;;;;;;;;;;8.06;76.16;95583.16;4977717;28;1042;-47
2022/05/05 00:21:49;;;;;;;;;;;;;;;7.83;76.47;95587.84;4978141;28;1045;-47
2022/05/05 00:24:18;;;;;;;;;;;;;;;7.71;76.56;95587.09;4978047;28;948;-47
2022/05/05 00:26:45;;;;;;;;;;;;;;;7.56;76.94;95585.78;4965564;28;1191;-47
2022/05/05 00:29:11;;;;;;;;;;;;;;;7.57;77.18;95585.66;4958640;28;1092;-47
2022/05/05 00:31:37;;;;;;;;;;;;;;;7.70;77.00;95590.75;4958408;29;1081;-47
2022/05/05 00:34:03;;;;;;;;;;;;;;;7.74;76.35;95586.00;4958208;29;1069;-47
2022/05/05 00:36:30;;;;;;;;;;;;;;;7.56;76.83;95585.78;4958583;28;1989;-47
2022/05/05 00:38:56;;;;;;;;;;;;;;;7.54;77.02;95593.88;4958274;28;1037;-47
2022/05/05 00:41:23;;;;;;;;;;;;;;;7.66;76.14;95596.47;4958191;29;955;-47
2022/05/05 00:43:49;;;;;;;;;;;;;;;7.51;76.29;95598.63;4958322;28;1095;-47
2022/05/05 00:46:16;;;;;;;;;;;;;;;7.40;77.06;95599.56;4958289;28;1025;-47
2022/05/05 00:48:45;;;;;;;;;;;;;;;7.47;76.71;95598.03;4958088;28;1095;-47
2022/05/05 00:51:11;;;;;;;;;;;;;;;7.60;76.99;95600.50;4958413;28;1005;-47
2022/05/05 00:53:37;;;;;;;;;;;;;;;7.46;76.28;95596.38;4957838;29;1061;-47
2022/05/05 00:56:05;;;;;;;;;;;;;;;7.20;76.85;95599.41;4957958;29;1994;-47
2022/05/05 00:58:31;;;;;;;;;;;;;;;7.16;77.41;95605.97;4958160;28;956;-47
2022/05/05 01:01:01;;;;;;;;;;;;;;;7.29;77.14;95607.59;4956822;29;1081;-47
2022/05/05 01:03:27;;;;;;;;;;;;;;;7.33;76.50;95611.69;4958117;28;981;-47
2022/05/05 01:05:54;;;;;;;;;;;;;;;7.19;76.75;95605.72;4957996;29;1013;-48
2022/05/05 01:08:20;;;;;;;;;;;;;;;7.01;77.44;95612.56;4957703;28;1037;-47
2022/05/05 01:10:46;;;;;;;;;;;;;;;6.99;78.01;95611.84;4956692;28;992;-47
2022/05/05 01:13:12;;;;;;;;;;;;;;;7.19;77.97;95608.38;4957947;29;1047;-47
2022/05/05 01:15:39;;;;;;;;;;;;;;;7.42;77.63;95616.22;4957385;28;1899;-47
2022/05/05 01:18:06;;;;;;;;;;;;;;;7.55;77.31;95613.34;4957504;28;1017;-47
2022/05/05 01:20:32;;;;;;;;;;;;;;;7.45;77.32;95615.13;4957402;28;1034;-47
2022/05/05 01:22:58;;;;;;;;;;;;;;;7.31;77.19;95617.13;4957610;28;950;-47
2022/05/05 01:28:12;;;;;;;;;;;;;;;7.08;77.40;95623.56;4976902;28;1226;-48
2022/05/05 01:30:39;;;;;;;;;;;;;;;6.83;78.14;95620.28;4976830;28;1017;-47
2022/05/05 01:33:24;;;;;;;;;;;;;;;6.69;78.32;95629.34;4976712;28;1038;-47
2022/05/05 01:35:52;;;;;;;;;;;;;;;6.79;78.32;95624.13;4976735;28;1927;-48
2022/05/05 01:38:19;;;;;;;;;;;;;;;6.82;77.49;95619.41;4975633;28;946;-47
2022/05/05 01:40:48;;;;;;;;;;;;;;;6.84;77.58;95627.25;4976594;28;1030;-47
2022/05/05 01:43:15;;;;;;;;;;;;;;;6.78;77.11;95635.75;4976598;28;958;-47
2022/05/05 01:45:42;;;;;;;;;;;;;;;6.64;78.02;95624.44;4976335;28;1029;-47
2022/05/05 01:48:08;;;;;;;;;;;;;;;6.64;78.54;95631.56;4976371;28;1203;-47
2022/05/05 01:50:35;;;;;;;;;;;;;;;6.80;78.57;95631.13;4976476;28;1034;-47
2022/05/05 01:53:01;;;;;;;;;;;;;;;6.77;77.98;95636.69;4976382;28;1083;-47
2022/05/05 01:55:30;;;;;;;;;;;;;;;6.70;77.88;95638.19;4976172;28;2013;-47
2022/05/05 01:57:57;;;;;;;;;;;;;;;6.56;78.36;95641.94;4976414;28;1034;-47
2022/05/05 02:00:23;;;;;;;;;;;;;;;6.71;78.15;95639.88;4976346;28;955;-47
2022/05/05 02:02:49;;;;;;;;;;;;;;;6.82;77.49;95629.19;4976364;28;1015;-47
2022/05/05 02:05:16;;;;;;;;;;;;;;;6.96;76.67;95636.88;4976179;28;989;-47
2022/05/05 02:07:43;;;;;;;;;;;;;;;6.72;77.12;95628.28;4976373;28;994;-47
2022/05/05 02:10:10;;;;;;;;;;;;;;;6.51;77.40;95636.19;4976187;28;965;-47
2022/05/05 02:12:36;;;;;;;;;;;;;;;6.48;78.05;95633.78;4976218;28;1047;-47
2022/05/05 02:15:05;;;;;;;;;;;;;;;6.33;78.27;95630.53;4975799;28;1914;-47
2022/05/05 02:17:31;;;;;;;;;;;;;;;6.40;78.88;95637.03;4975532;28;1019;-47
2022/05/05 02:19:58;;;;;;;;;;;;;;;6.62;79.02;95628.16;4975962;28;968;-47
2022/05/05 02:22:25;;;;;;;;;;;;;;;6.82;79.17;95637.16;4975311;28;1069;-47
2022/05/05 02:24:51;;;;;;;;;;;;;;;6.80;77.63;95647.94;4975720;28;967;-47
2022/05/05 02:27:18;;;;;;;;;;;;;;;6.65;77.51;95649.19;4958830;28;1382;-47
2022/05/05 02:29:48;;;;;;;;;;;;;;;6.61;77.62;95653.06;4956512;28;971;-47
2022/05/05 02:32:14;;;;;;;;;;;;;;;6.68;76.72;95654.25;4956586;28;952;-47
2022/05/05 02:34:41;;;;;;;;;;;;;;;6.38;76.67;95652.25;4956371;29;967;-47
2022/05/05 02:39:52;;;;;;;;;;;;;;;6.25;77.46;95655.06;4956158;29;971;-47
2022/05/05 02:42:18;;;;;;;;;;;;;;;6.35;77.46;95652.50;4956156;28;1031;-47
2022/05/05 02:44:45;;;;;;;;;;;;;;;6.40;77.24;95651.16;4956196;29;977;-47
2022/05/05 02:47:11;;;;;;;;;;;;;;;6.43;77.02;95660.69;4956265;29;966;-47
2022/05/05 02:49:37;;;;;;;;;;;;;;;6.20;76.94;95658.09;4955687;29;1022;-47
2022/05/05 02:52:04;;;;;;;;;;;;;;;6.05;77.57;95653.97;4956052;28;1016;-47
2022/05/05 02:57:15;;;;;;;;;;;;;;;6.14;78.11;95661.22;4956041;29;1911;-47
2022/05/05 02:59:42;;;;;;;;;;;;;;;6.37;78.05;95664.69;4956123;29;1064;-47
2022/05/05 03:02:08;;;;;;;;;;;;;;;6.54;78.08;95665.16;4955930;28;973;-47
2022/05/05 03:04:34;;;;;;;;;;;;;;;6.58;77.54;95669.25;4955855;28;1053;-47
2022/05/05 03:07:00;;;;;;;;;;;;;;;6.49;77.04;95668.19;4955886;28;1037;-47
2022/05/05 03:09:27;;;;;;;;;;;;;;;6.27;76.88;95676.19;4955952;28;969;-47
2022/05/05 03:11:53;;;;;;;;;;;;;;;5.98;77.12;95666.88;4955421;29;1101;-48
2022/05/05 03:14:19;;;;;;;;;;;;;;;5.87;77.68;95670.34;4954445;29;1061;-48
2022/05/05 03:16:45;;;;;;;;;;;;;;;5.98;77.83;95677.50;4955229;28;2039;-48
2022/05/05 03:19:11;;;;;;;;;;;;;;;6.06;77.37;95663.63;4955360;29;1097;-47
2022/05/05 03:21:38;;;;;;;;;;;;;;;5.97;77.66;95670.50;4955531;29;1005;-47
2022/05/05 03:24:04;;;;;;;;;;;;;;;6.09;77.97;95667.84;4955493;29;1955;-47
2022/05/05 03:26:30;;;;;;;;;;;;;;;6.23;77.73;95670.25;4965439;28;1219;-47
2022/05/05 03:28:57;;;;;;;;;;;;;;;6.23;76.76;95668.44;4974623;28;1194;-47
2022/05/05 03:31:23;;;;;;;;;;;;;;;6.18;76.61;95667.13;4974344;28;1041;-47
2022/05/05 03:33:49;;;;;;;;;;;;;;;5.91;77.43;95660.34;4974049;28;954;-47
2022/05/05 03:36:16;;;;;;;;;;;;;;;5.91;77.96;95663.00;4974477;28;1911;-47
2022/05/05 03:38:42;;;;;;;;;;;;;;;5.91;78.42;95665.63;4974893;28;1018;-47
2022/05/05 03:41:08;;;;;;;;;;;;;;;6.09;78.73;95675.81;4974387;28;1017;-48
2022/05/05 03:43:34;;;;;;;;;;;;;;;6.25;78.15;95674.47;4974734;28;1026;-47
2022/05/05 03:46:01;;;;;;;;;;;;;;;6.28;77.93;95677.84;4974529;28;1012;-48
2022/05/05 03:48:27;;;;;;;;;;;;;;;6.21;78.05;95680.16;4974360;28;974;-47
2022/05/05 03:50:53;;;;;;;;;;;;;;;6.18;78.22;95691.84;4974372;28;971;-47
2022/05/05 03:53:19;;;;;;;;;;;;;;;6.37;77.92;95693.91;4974411;28;967;-47
2022/05/05 03:55:45;;;;;;;;;;;;;;;6.59;77.51;95695.69;4974405;28;1911;-47
2022/05/05 03:58:11;;;;;;;;;;;;;;;6.76;77.04;95697.00;4974586;28;1038;-47
2022/05/05 04:00:37;;;;;;;;;;;;;;;6.83;76.82;95692.03;4974419;28;967;-47
2022/05/05 04:05:48;;;;;;;;;;;;;;;6.84;76.97;95699.03;4974540;28;1105;-47
2022/05/05 04:08:14;;;;;;;;;;;;;;;6.86;77.77;95701.56;4974533;28;1050;-48
2022/05/05 04:10:41;;;;;;;;;;;;;;;7.19;77.28;95703.25;4974455;28;1032;-47
2022/05/05 04:13:07;;;;;;;;;;;;;;;7.48;76.62;95708.00;4974463;28;1058;-47
2022/05/05 04:15:34;;;;;;;;;;;;;;;7.69;75.87;95702.69;4974275;28;1911;-47
2022/05/05 04:18:00;;;;;;;;;;;;;;;7.79;75.98;95706.22;4973861;28;1026;-47
2022/05/05 04:20:26;;;;;;;;;;;;;;;7.94;75.83;95702.25;4974201;28;967;-47
2022/05/05 04:22:53;;;;;;;;;;;;;;;8.05;75.97;95704.00;4972727;28;2781;-47
2022/05/05 04:25:19;;;;;;;;;;;;;;;8.14;76.69;95705.88;4973487;28;1156;-47
2022/05/05 04:27:46;;;;;;;;;;;;;;;8.33;76.50;95709.63;4954666;29;1353;-48
2022/05/05 04:30:16;;;;;;;;;;;;;;;8.53;75.89;95722.06;4954761;28;1100;-47
2022/05/05 04:32:43;;;;;;;;;;;;;;;8.89;75.08;95722.44;4954577;28;1069;-47
2022/05/05 04:35:09;;;;;;;;;;;;;;;9.03;74.62;95723.91;4954782;28;1903;-47
2022/05/05 04:37:35;;;;;;;;;;;;;;;8.99;74.33;95722.47;4954464;28;1027;-47
2022/05/05 04:40:03;;;;;;;;;;;;;;;9.14;74.25;95725.59;4954729;29;1124;-47
2022/05/05 04:42:29;;;;;;;;;;;;;;;9.44;73.08;95731.81;4953499;29;959;-48
2022/05/05 04:44:56;;;;;;;;;;;;;;;10.11;71.56;95728.25;4956550;28;1038;-47
2022/05/05 04:47:23;;;;;;;;;;;;;;;11.21;68.38;95741.88;4956613;29;1041;-47
2022/05/05 04:49:49;;;;;;;;;;;;;;;12.06;65.33;95732.47;4958536;28;1031;-47
2022/05/05 04:52:16;;;;;;;;;;;;;;;12.29;63.98;95737.31;4956823;29;1888;-48
2022/05/05 04:54:43;;;;;;;;;;;;;;;13.00;61.92;95735.38;4958378;29;985;-47
2022/05/05 04:57:09;;;;;;;;;;;;;;;13.65;60.19;95740.09;4958057;28;1984;-47
2022/05/05 04:59:35;;;;;;;;;;;;;;;13.81;59.66;95740.13;4958292;28;1017;-47
2022/05/05 05:02:02;;;;;;;;;;;;;;;13.85;59.67;95736.09;4957981;29;1038;-48
2022/05/05 05:04:28;;;;;;;;;;;;;;;14.09;57.65;95741.66;4957946;28;1134;-47
2022/05/05 05:06:55;;;;;;;;;;;;;;;13.97;58.73;95743.84;4958016;29;1054;-47
2022/05/05 05:09:21;;;;;;;;;;;;;;;13.75;58.93;95735.41;4956561;29;1034;-47
2022/05/05 05:11:47;;;;;;;;;;;;;;;14.04;58.57;95739.47;4957750;29;1006;-47
2022/05/05 05:14:13;;;;;;;;;;;;;;;14.54;57.38;95746.47;4957668;29;1030;-47
2022/05/05 05:16:39;;;;;;;;;;;;;;;14.69;56.60;95743.94;4957867;29;1931;-47
2022/05/05 05:19:05;;;;;;;;;;;;;;;14.97;55.39;95747.06;4957318;29;1962;-47
2022/05/05 05:21:31;;;;;;;;;;;;;;;15.68;54.89;95749.75;4957614;28;993;-47
2022/05/05 05:23:58;;;;;;;;;;;;;;;16.20;52.51;95749.06;4957759;28;1054;-48
2022/05/05 05:26:24;;;;;;;;;;;;;;;16.46;51.87;95746.97;4966843;28;1164;-47
2022/05/05 05:28:50;;;;;;;;;;;;;;;16.61;52.05;95750.53;4976481;28;1404;-47
2022/05/05 05:31:16;;;;;;;;;;;;;;;17.01;50.62;95744.91;4976857;28;1024;-47
2022/05/05 05:33:42;;;;;;;;;;;;;;;17.08;50.13;95756.66;4976614;28;1011;-48
2022/05/05 05:36:08;;;;;;;;;;;;;;;17.25;50.02;95754.59;4976579;28;1907;-47
2022/05/05 05:38:35;;;;;;;;;;;;;;;17.61;48.53;95759.22;4976610;28;1029;-47
2022/05/05 05:41:01;;;;;;;;;;;;;;;17.63;49.95;95757.97;4976842;28;1024;-47
2022/05/05 05:43:27;;;;;;;;;;;;;;;17.23;50.27;95756.66;4976352;28;1083;-47
2022/05/05 05:45:53;;;;;;;;;;;;;;;16.62;52.00;95756.78;4976452;28;1101;-47
2022/05/05 05:48:19;;;;;;;;;;;;;;;15.57;54.12;95756.38;4976374;28;1024;-47
2022/05/05 05:50:45;;;;;;;;;;;;;;;14.84;56.24;95752.16;4976702;28;1028;-47
2022/05/05 05:53:12;;;;;;;;;;;;;;;14.50;58.39;95749.69;4976223;28;1092;-46
2022/05/05 05:55:38;;;;;;;;;;;;;;;13.93;60.08;95753.25;4975779;28;1898;-47
2022/05/05 05:58:04;;;;;;;;;;;;;;;13.98;61.38;95756.25;4976167;28;1033;-47
2022/05/05 06:00:32;;;;;;;;;;;;;;;14.00;60.88;95754.22;4976235;28;1048;-47
2022/05/05 06:05:43;;;;;;;;;;;;;;;14.02;62.18;95752.25;4976480;28;1037;-47
2022/05/05 06:08:09;;;;;;;;;;;;;;;14.08;61.53;95748.03;4975974;28;1017;-47
2022/05/05 06:10:36;;;;;;;;;;;;;;;14.04;60.70;95744.84;4976167;28;946;-47
2022/05/05 06:13:03;;;;;;;;;;;;;;;14.12;61.56;95746.69;4976192;28;965;-47
2022/05/05 06:15:29;;;;;;;;;;;;;;;14.36;61.93;95749.38;4975772;28;1902;-47
2022/05/05 06:17:56;;;;;;;;;;;;;;;14.47;60.12;95744.63;4975828;28;1066;-47
2022/05/05 06:20:22;;;;;;;;;;;;;;;14.53;60.72;95734.03;4975836;28;1037;-47
2022/05/05 06:22:50;;;;;;;;;;;;;;;14.86;59.66;95739.38;4975853;28;1020;-47
2022/05/05 06:25:18;;;;;;;;;;;;;;;15.03;59.98;95740.97;4975389;28;1151;-47
2022/05/05 06:27:44;;;;;;;;;;;;;;;15.26;60.32;95736.69;4956362;28;1116;-46
2022/05/05 06:30:12;;;;;;;;;;;;;;;15.40;59.00;95735.91;4956575;28;1028;-47
2022/05/05 06:32:41;;;;;;;;;;;;;;;15.65;59.56;95735.78;4956526;28;1032;-47
2022/05/05 06:35:09;;;;;;;;;;;;;;;15.99;57.57;95743.47;4955992;29;1906;-47
2022/05/05 06:37:35;;;;;;;;;;;;;;;16.15;57.99;95742.53;4955325;29;973;-47
2022/05/05 06:40:01;;;;;;;;;;;;;;;16.49;56.52;95744.75;4956137;28;996;-47
2022/05/05 06:42:28;;;;;;;;;;;;;;;16.51;55.89;95750.81;4956127;28;1084;-47
2022/05/05 06:44:54;;;;;;;;;;;;;;;16.88;56.89;95740.16;4956135;28;966;-47
2022/05/05 06:47:20;;;;;;;;;;;;;;;17.01;54.95;95740.34;4956130;29;1049;-46
2022/05/05 06:49:47;;;;;;;;;;;;;;;17.22;56.29;95745.00;4956136;29;1050;-47
2022/05/05 06:52:13;;;;;;;;;;;;;;;17.37;54.35;95744.97;4956219;28;1016;-47
2022/05/05 06:54:39;;;;;;;;;;;;;;;17.48;55.75;95746.38;4955665;29;1073;-47
2022/05/05 06:57:05;;;;;;;;;;;;;;;17.60;53.91;95734.00;4955908;28;1910;-47
2022/05/05 06:59:31;;;;;;;;;;;;;;;17.66;55.38;95732.41;4955715;28;1021;-47
2022/05/05 07:02:02;;;;;;;;;;;;;;;17.86;52.79;95732.69;4955858;28;1072;-47
2022/05/05 07:07:16;;;;;;;;;;;;;;;18.13;53.05;95731.06;4955782;28;1018;-47
2022/05/05 07:12:28;;;;;;;;;;;;;;;18.63;53.22;95731.03;4955828;29;1046;-47
2022/05/05 07:14:55;;;;;;;;;;;;;;;18.73;51.80;95721.53;4955554;28;930;-47
2022/05/05 07:17:24;;;;;;;;;;;;;;;18.88;52.65;95724.19;4955309;29;1997;-47
2022/05/05 07:19:51;;;;;;;;;;;;;;;19.03;50.55;95721.34;4955335;28;2597;-47
2022/05/05 07:22:17;;;;;;;;;;;;;;;19.04;50.90;95720.28;4955498;28;1022;-47
2022/05/05 07:24:44;;;;;;;;;;;;;;;19.11;51.28;95717.63;4955531;28;964;-47
2022/05/05 07:27:11;;;;;;;;;;;;;;;19.22;51.43;95722.50;4970902;28;1152;-47
2022/05/05 07:29:41;;;;;;;;;;;;;;;19.10;51.38;95721.38;4974434;28;1028;-47
2022/05/05 07:32:08;;;;;;;;;;;;;;;19.29;51.43;95731.50;4974925;28;975;-47
2022/05/05 07:34:34;;;;;;;;;;;;;;;19.25;50.29;95729.38;4974646;28;1027;-47
2022/05/05 07:37:04;;;;;;;;;;;;;;;19.29;49.58;95730.63;4974698;28;1987;-47
2022/05/05 07:39:30;;;;;;;;;;;;;;;19.29;50.93;95728.78;4974559;28;1398;-47
2022/05/05 07:41:56;;;;;;;;;;;;;;;19.50;50.62;95726.97;4974584;28;1983;-47
2022/05/05 07:44:23;;;;;;;;;;;;;;;19.57;49.22;95716.16;4973236;28;1692;-47
2022/05/05 07:46:49;;;;;;;;;;;;;;;19.69;49.42;95715.38;4974490;28;1070;-47
2022/05/05 07:49:15;;;;;;;;;;;;;;;19.73;49.79;95717.69;4974239;28;1037;-47
2022/05/05 07:51:42;;;;;;;;;;;;;;;19.74;49.43;95720.22;4973374;28;1555;-47
2022/05/05 07:56:53;;;;;;;;;;;;;;;20.01;47.75;95725.69;4974517;28;1958;-47
2022/05/05 07:59:19;;;;;;;;;;;;;;;20.18;49.02;95728.84;4974549;28;1031;-47
2022/05/05 08:01:46;;;;;;;;;;;;;;;20.25;48.20;95724.28;4974554;28;965;-47
2022/05/05 08:04:12;;;;;;;;;;;;;;;20.26;47.27;95726.78;4974329;28;1041;-47
2022/05/05 08:06:38;;;;;;;;;;;;;;;20.33;47.97;95715.09;4974277;28;974;-47
2022/05/05 08:09:04;;;;;;;;;;;;;;;20.39;46.22;95717.78;4973512;28;1009;-47
2022/05/05 08:11:30;;;;;;;;;;;;;;;20.69;48.15;95722.00;4974042;28;1177;-47
2022/05/05 08:13:56;;;;;;;;;;;;;;;20.83;48.01;95718.22;4974445;28;1035;-47
2022/05/05 08:16:23;;;;;;;;;;;;;;;20.94;45.80;95708.59;4973955;28;1907;-47
2022/05/05 08:18:49;;;;;;;;;;;;;;;20.89;46.05;95717.38;4974619;28;1039;-47
2022/05/05 08:21:15;;;;;;;;;;;;;;;20.93;46.30;95713.19;4977854;28;1010;-47
2022/05/05 08:23:41;;;;;;;;;;;;;;;20.96;45.13;95711.91;4977144;28;1612;-47
2022/05/05 08:28:52;;;;;;;;;;;;;;;21.42;44.75;95711.78;4958475;29;1355;-47
2022/05/05 08:31:18;;;;;;;;;;;;;;;21.54;45.59;95713.88;4958390;29;1883;-47
2022/05/05 08:33:45;;;;;;;;;;;;;;;21.71;45.44;95709.59;4958450;29;1030;-47
2022/05/05 08:36:11;;;;;;;;;;;;;;;21.86;44.58;95705.75;4958563;28;1993;-47
2022/05/05 08:38:38;;;;;;;;;;;;;;;22.06;44.53;95702.91;4958626;28;1054;-47
2022/05/05 08:41:08;;;;;;;;;;;;;;;22.07;44.15;95704.56;4957261;29;1050;-47
2022/05/05 08:43:35;;;;;;;;;;;;;;;22.11;42.92;95701.19;4958232;28;1038;-47
2022/05/05 08:46:02;;;;;;;;;;;;;;;21.92;42.25;95692.09;4957274;29;982;-47
2022/05/05 08:48:31;;;;;;;;;;;;;;;22.07;43.15;95696.41;4957935;29;2082;-47
2022/05/05 08:51:01;;;;;;;;;;;;;;;22.18;43.51;95682.09;4958354;28;1017;-47
2022/05/05 08:53:30;;;;;;;;;;;;;;;22.45;41.67;95690.06;4958159;28;1037;-47
2022/05/05 08:55:56;;;;;;;;;;;;;;;22.51;40.92;95683.72;4957945;28;2053;-47
2022/05/05 08:58:22;;;;;;;;;;;;;;;22.51;41.58;95692.72;4957958;29;1074;-47
2022/05/05 09:00:53;;;;;;;;;;;;;;;22.49;42.00;95683.13;4957860;28;1069;-47
2022/05/05 09:03:20;;;;;;;;;;;;;;;22.59;42.24;95680.72;4957097;29;962;-47
2022/05/05 09:05:47;;;;;;;;;;;;;;;22.88;41.32;95681.06;4957803;29;1126;-47
2022/05/05 09:08:25;;;;;;;;;;;;;;;22.81;40.86;95670.25;4957929;28;1041;-47
2022/05/05 09:10:58;;;;;;;;;;;;;;;22.93;39.69;95673.06;4958048;28;1035;-47
2022/05/05 09:13:25;;;;;;;;;;;;;;;22.64;38.19;95669.97;4957642;28;1050;-47
2022/05/05 09:15:53;;;;;;;;;;;;;;;22.56;39.75;95667.56;4958053;28;1994;-48
2022/05/05 09:18:28;;;;;;;;;;;;;;;22.76;39.07;95662.72;4957574;28;1030;-48
2022/05/05 09:20:56;;;;;;;;;;;;;;;23.04;39.47;95669.59;4957709;28;1020;-48
2022/05/05 09:23:28;;;;;;;;;;;;;;;23.16;40.17;95666.94;4957608;28;1115;-48
2022/05/05 09:25:55;;;;;;;;;;;;;;;23.26;38.36;95663.69;4962912;28;1353;-48
2022/05/05 09:28:21;;;;;;;;;;;;;;;23.33;39.10;95668.00;4976648;28;1096;-48
2022/05/05 09:30:48;;;;;;;;;;;;;;;23.51;37.71;95658.16;4976022;28;968;-49
2022/05/05 09:33:16;;;;;;;;;;;;;;;23.56;38.30;95661.84;4976771;28;1100;-47
2022/05/05 09:35:43;;;;;;;;;;;;;;;23.54;36.82;95653.06;4976574;28;1914;-49
2022/05/05 09:38:09;;;;;;;;;;;;;;;23.26;37.50;95656.34;4976753;28;929;-47
2022/05/05 09:40:35;;;;;;;;;;;;;;;23.35;37.72;95654.13;4976548;28;1095;-47
2022/05/05 09:43:01;;;;;;;;;;;;;;;23.47;37.78;95654.22;4976600;28;1031;-47
2022/05/05 09:45:28;;;;;;;;;;;;;;;23.41;37.90;95660.56;4976834;28;1031;-48
2022/05/05 09:47:54;;;;;;;;;;;;;;;23.39;36.18;95650.72;4976396;28;1028;-48
2022/05/05 09:50:22;;;;;;;;;;;;;;;23.35;35.82;95654.13;4976558;28;968;-48
2022/05/05 09:58:22;;;;;;;;;;;;;;;23.30;35.11;95648.56;4976331;28;1029;-48
2022/05/05 10:00:58;;;;;;;;;;;;;;;23.24;33.58;95646.72;4976429;28;958;-47
2022/05/05 10:06:17;;;;;;;;;;;;;;;23.24;34.65;95630.34;4976477;28;1022;-47
2022/05/05 10:08:45;;;;;;;;;;;;;;;23.22;35.54;95637.94;4976008;28;1021;-48
2022/05/05 10:11:14;;;;;;;;;;;;;;;23.29;35.19;95627.78;4976145;28;1130;-47
2022/05/05 10:13:40;;;;;;;;;;;;;;;23.42;35.63;95634.97;4975843;28;1057;-48
2022/05/05 10:16:07;;;;;;;;;;;;;;;23.52;35.25;95629.78;4975922;28;1978;-48
2022/05/05 10:18:37;;;;;;;;;;;;;;;23.61;35.20;95624.84;4975543;28;1223;-47
2022/05/05 10:21:07;;;;;;;;;;;;;;;23.63;33.86;95628.16;4975929;28;1026;-50
2022/05/05 10:23:52;;;;;;;;;;;;;;;23.71;34.49;95619.63;4974610;28;967;-48
2022/05/05 10:26:23;;;;;;;;;;;;;;;23.60;32.94;95629.47;4981944;28;1845;-48
2022/05/05 10:28:49;;;;;;;;;;;;;;;23.72;33.12;95633.06;4955002;29;1100;-48
2022/05/05 10:31:31;;;;;;;;;;;;;;;23.64;31.89;95624.34;4956743;28;1038;-48
2022/05/05 10:34:01;;;;;;;;;;;;;;;23.21;31.87;95625.38;4956148;28;2494;-48
2022/05/05 10:36:28;;;;;;;;;;;;;;;23.27;32.70;95629.91;4956271;29;1914;-48
2022/05/05 10:38:55;;;;;;;;;;;;;;;23.41;33.80;95633.28;4956127;28;1070;-48
2022/05/05 10:41:31;;;;;;;;;;;;;;;23.53;31.77;95629.56;4955849;28;1100;-48
2022/05/05 10:44:16;;;;;;;;;;;;;;;23.42;30.64;95629.50;4956422;28;1026;-48
2022/05/05 10:46:52;;;;;;;;;;;;;;;23.39;31.30;95630.78;4956390;29;1009;-48
2022/05/05 10:49:30;;;;;;;;;;;;;;;23.34;29.85;95627.94;4955889;28;997;-48
2022/05/05 10:52:12;;;;;;;;;;;;;;;23.44;30.90;95624.66;4956342;28;1008;-49
2022/05/05 10:54:39;;;;;;;;;;;;;;;23.56;31.64;95620.06;4956281;28;966;-48
2022/05/05 10:57:24;;;;;;;;;;;;;;;23.82;30.91;95618.88;4956006;28;2024;-48
2022/05/05 11:00:06;;;;;;;;;;;;;;;23.87;30.66;95624.47;4955965;28;1037;-49
2022/05/05 11:02:33;;;;;;;;;;;;;;;23.74;30.69;95613.72;4955623;28;1037;-48
2022/05/05 11:05:17;;;;;;;;;;;;;;;23.52;30.72;95614.25;4956109;28;1042;-48
2022/05/05 11:07:43;;;;;;;;;;;;;;;23.55;32.09;95605.59;4955740;29;1040;-48
2022/05/05 11:10:29;;;;;;;;;;;;;;;23.75;32.77;95604.47;4955771;28;1000;-48
2022/05/05 11:12:55;;;;;;;;;;;;;;;23.72;32.94;95610.41;4955434;28;1642;-48
2022/05/05 11:23:56;;;;;;;;;;;;;;;23.75;31.63;95612.66;4955336;29;1057;-48
2022/05/05 11:26:23;;;;;;;;;;;;;;;23.22;30.66;95608.78;4964624;28;1203;-48
2022/05/05 11:28:50;;;;;;;;;;;;;;;22.77;31.62;95607.16;4974480;28;1108;-48
2022/05/05 11:31:16;;;;;;;;;;;;;;;22.74;32.91;95613.06;4974755;28;1061;-48
2022/05/05 11:33:46;;;;;;;;;;;;;;;22.66;30.88;95607.09;4974489;28;1017;-48
2022/05/05 11:36:12;;;;;;;;;;;;;;;22.60;31.71;95611.53;4974597;28;1907;-48
2022/05/05 11:38:41;;;;;;;;;;;;;;;22.52;31.95;95609.94;4974348;28;1057;-48
2022/05/05 11:41:07;;;;;;;;;;;;;;;22.51;32.09;95613.72;4974677;28;1107;-48
2022/05/05 11:46:19;;;;;;;;;;;;;;;22.80;34.10;95620.34;4975033;28;942;-48
2022/05/05 11:48:53;;;;;;;;;;;;;;;22.99;30.78;95609.41;4974133;28;1030;-48
2022/05/05 11:51:23;;;;;;;;;;;;;;;23.21;32.22;95604.38;4974742;28;1053;-48
2022/05/05 11:53:49;;;;;;;;;;;;;;;23.36;32.07;95612.16;4973653;28;1851;-48
2022/05/05 11:56:16;;;;;;;;;;;;;;;23.42;34.05;95616.69;4974647;28;1902;-48
2022/05/05 12:01:42;;;;;;;;;;;;;;;23.34;35.04;95622.47;4974554;28;1033;-48
2022/05/05 12:04:10;;;;;;;;;;;;;;;22.78;34.76;95627.91;4974311;28;985;-48
2022/05/05 12:06:37;;;;;;;;;;;;;;;22.57;35.00;95626.44;4974299;28;1034;-48
2022/05/05 12:09:04;;;;;;;;;;;;;;;22.50;34.62;95624.84;4974093;28;1084;-48
2022/05/05 12:11:30;;;;;;;;;;;;;;;22.77;34.02;95615.34;4974401;28;1015;-48
2022/05/05 12:14:06;;;;;;;;;;;;;;;23.12;32.70;95620.19;4974337;28;1136;-48
2022/05/05 12:16:32;;;;;;;;;;;;;;;23.58;33.00;95617.94;4974107;28;1898;-48
2022/05/05 12:18:59;;;;;;;;;;;;;;;23.62;32.24;95627.34;4972947;28;1435;-49
2022/05/05 12:21:28;;;;;;;;;;;;;;;23.46;31.96;95626.06;4973192;28;1857;-49
2022/05/05 12:24:03;;;;;;;;;;;;;;;23.27;33.04;95629.91;4973104;28;1016;-48
2022/05/05 12:26:32;;;;;;;;;;;;;;;23.11;33.89;95637.66;4964124;28;1163;-49
2022/05/05 12:28:59;;;;;;;;;;;;;;;22.72;34.19;95638.88;4954593;28;1079;-48
2022/05/05 12:31:28;;;;;;;;;;;;;;;22.47;35.52;95636.19;4954733;28;1033;-48
2022/05/05 12:33:54;;;;;;;;;;;;;;;22.16;36.84;95646.91;4954753;28;1030;-48
2022/05/05 12:36:26;;;;;;;;;;;;;;;22.03;38.12;95647.00;4954848;28;1911;-48
2022/05/05 12:39:08;;;;;;;;;;;;;;;21.92;38.73;95653.97;4954656;28;1034;-48
2022/05/05 12:41:34;;;;;;;;;;;;;;;21.91;39.49;95651.47;4954999;28;1009;-48
2022/05/05 12:44:09;;;;;;;;;;;;;;;21.86;39.17;95660.31;4954670;29;1050;-48
2022/05/05 12:46:47;;;;;;;;;;;;;;;21.65;39.64;95650.59;4954561;28;1033;-48
2022/05/05 12:49:13;;;;;;;;;;;;;;;21.48;39.56;95654.88;4954317;28;1045;-48
2022/05/05 12:51:41;;;;;;;;;;;;;;;21.22;40.61;95659.34;4954732;28;948;-48
2022/05/05 12:59:37;;;;;;;;;;;;;;;20.13;41.19;95658.03;4954323;29;1104;-48
2022/05/05 13:02:04;;;;;;;;;;;;;;;19.83;41.58;95647.59;4954899;28;1021;-48
2022/05/05 13:04:30;;;;;;;;;;;;;;;19.68;41.88;95653.19;4954599;28;1092;-48
2022/05/05 13:06:56;;;;;;;;;;;;;;;19.57;42.25;95662.75;4958490;29;1039;-48
2022/05/05 13:09:23;;;;;;;;;;;;;;;19.48;42.69;95669.41;4957576;29;1041;-48
2022/05/05 13:11:53;;;;;;;;;;;;;;;19.39;42.80;95676.03;4941137;29;1467;-48
2022/05/05 13:14:23;;;;;;;;;;;;;;;19.21;43.73;95691.00;4957638;28;1061;-48
2022/05/05 13:16:50;;;;;;;;;;;;;;;19.10;46.84;95696.97;4958055;28;1906;-49
2022/05/05 13:19:17;;;;;;;;;;;;;;;18.92;47.98;95694.81;4957511;28;1024;-49
2022/05/05 13:25:02;;;;;;;;;;;;;;;18.19;54.17;95699.69;4957685;28;1028;-49
2022/05/05 13:27:28;;;;;;;;;;;;;;;17.88;57.18;95698.97;4975445;28;1167;-49
2022/05/05 13:29:55;;;;;;;;;;;;;;;17.70;59.26;95694.00;4976676;28;1022;-49
2022/05/05 13:32:21;;;;;;;;;;;;;;;17.67;59.17;95686.25;4976821;28;1020;-49
2022/05/05 13:34:48;;;;;;;;;;;;;;;17.71;59.03;95684.84;4976893;28;1009;-49
2022/05/05 13:37:14;;;;;;;;;;;;;;;17.80;60.46;95673.91;4976928;28;1907;-49
2022/05/05 13:39:40;;;;;;;;;;;;;;;18.05;60.11;95674.38;4976562;28;993;-49
2022/05/05 13:42:06;;;;;;;;;;;;;;;18.36;59.88;95690.22;4976606;28;1084;-49
2022/05/05 13:44:32;;;;;;;;;;;;;;;18.70;58.97;95718.38;4976634;28;1045;-49
2022/05/05 13:46:58;;;;;;;;;;;;;;;18.94;60.03;95719.84;4976605;28;1058;-49
2022/05/05 13:49:24;;;;;;;;;;;;;;;19.06;54.74;95701.13;4976102;28;1003;-49
2022/05/05 13:51:50;;;;;;;;;;;;;;;19.41;55.21;95692.97;4976442;28;1096;-49
2022/05/05 13:54:17;;;;;;;;;;;;;;;19.59;55.63;95698.63;4976559;28;1020;-49
2022/05/05 13:56:43;;;;;;;;;;;;;;;19.60;55.94;95697.59;4976418;28;1976;-49
2022/05/05 13:59:09;;;;;;;;;;;;;;;19.59;56.05;95687.78;4976661;28;1115;-49
2022/05/05 14:01:36;;;;;;;;;;;;;;;19.83;56.40;95686.41;4974866;28;998;-49
2022/05/05 14:04:02;;;;;;;;;;;;;;;20.08;57.40;95691.25;4976484;28;996;-50