Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:25;;;;;;;;;;;;;;;15.11;89.24;97146.00;5094488;28;19959;-79
2021/08/24 00:03:51;;;;;;;;;;;;;;;15.10;89.63;97139.13;5093959;28;20006;-81
2021/08/24 00:06:17;;;;;;;;;;;;;;;15.09;89.43;97136.72;5092635;28;19965;-81
2021/08/24 00:08:43;;;;;;;;;;;;;;;15.07;89.50;97142.22;5092299;28;19995;-81
2021/08/24 00:11:10;;;;;;;;;;;;;;;15.05;89.47;97141.63;5093795;28;20017;-81
2021/08/24 00:13:36;;;;;;;;;;;;;;;15.03;89.18;97146.34;5096250;28;19969;-82
2021/08/24 00:16:02;;;;;;;;;;;;;;;15.02;89.25;97140.25;5097126;28;19963;-81
2021/08/24 00:18:29;;;;;;;;;;;;;;;15.00;89.52;97136.25;5097889;28;19991;-81
2021/08/24 00:20:55;;;;;;;;;;;;;;;15.01;88.96;97143.94;5096566;28;20476;-81
2021/08/24 00:23:23;;;;;;;;;;;;;;;14.99;89.13;97132.81;5096506;28;19958;-81
2021/08/24 00:25:50;;;;;;;;;;;;;;;14.99;89.19;97138.09;5100181;28;19959;-81
2021/08/24 00:28:17;;;;;;;;;;;;;;;14.97;88.82;97137.50;5097208;28;19989;-81
2021/08/24 00:30:42;;;;;;;;;;;;;;;14.96;88.61;97137.72;5097345;28;19959;-81
2021/08/24 00:33:09;;;;;;;;;;;;;;;14.93;88.22;97138.16;5097838;28;20147;-81
2021/08/24 00:35:39;;;;;;;;;;;;;;;14.92;87.72;97136.59;5097722;28;19971;-82
2021/08/24 00:38:09;;;;;;;;;;;;;;;14.89;87.20;97129.94;5097446;28;19957;-80
2021/08/24 00:40:35;;;;;;;;;;;;;;;14.86;87.27;97130.38;5097471;28;20055;-80
2021/08/24 00:43:01;;;;;;;;;;;;;;;14.83;87.34;97136.13;5097739;28;19959;-81
2021/08/24 00:45:27;;;;;;;;;;;;;;;14.80;87.51;97131.28;5097410;28;20405;-80
2021/08/24 00:47:54;;;;;;;;;;;;;;;14.77;87.43;97129.09;5079605;28;19984;-80
2021/08/24 00:50:22;;;;;;;;;;;;;;;14.72;86.90;97137.72;5097395;28;19995;-82
2021/08/24 00:52:49;;;;;;;;;;;;;;;14.68;86.32;97135.72;5097340;28;19965;-81
2021/08/24 00:55:16;;;;;;;;;;;;;;;14.65;86.54;97123.00;5062947;28;20377;-81
2021/08/24 00:57:45;;;;;;;;;;;;;;;14.61;86.67;97127.91;5078546;28;19965;-80
2021/08/24 01:00:11;;;;;;;;;;;;;;;14.59;86.27;97127.34;5097150;28;19958;-80
2021/08/24 01:02:37;;;;;;;;;;;;;;;14.55;85.61;97126.16;5095851;28;19974;-80
2021/08/24 01:05:03;;;;;;;;;;;;;;;14.47;85.45;97124.66;5078713;28;19960;-82
2021/08/24 01:07:35;;;;;;;;;;;;;;;14.43;85.38;97125.34;5095199;28;20021;-81
2021/08/24 01:10:09;;;;;;;;;;;;;;;14.40;85.90;97134.47;5096933;28;19960;-81
2021/08/24 01:12:43;;;;;;;;;;;;;;;14.37;85.88;97132.31;5095417;28;19961;-81
2021/08/24 01:15:16;;;;;;;;;;;;;;;14.36;86.63;97123.59;5078162;28;20413;-81
2021/08/24 01:17:46;;;;;;;;;;;;;;;14.36;86.71;97130.69;5096921;28;20420;-81
2021/08/24 01:20:23;;;;;;;;;;;;;;;14.36;86.45;97130.69;5095107;28;19966;-81
2021/08/24 01:22:55;;;;;;;;;;;;;;;14.35;86.77;97134.38;5095577;28;19959;-81
2021/08/24 01:25:34;;;;;;;;;;;;;;;14.33;86.58;97128.50;5078326;28;19964;-81
2021/08/24 01:28:04;;;;;;;;;;;;;;;14.31;86.63;97131.38;5083901;28;19968;-81
2021/08/24 01:30:44;;;;;;;;;;;;;;;14.28;86.58;97131.81;5096575;28;19952;-81
2021/08/24 01:33:10;;;;;;;;;;;;;;;14.27;86.66;97137.31;5095534;28;19956;-81
2021/08/24 01:35:55;;;;;;;;;;;;;;;14.24;86.43;97130.66;5094938;28;19982;-81
2021/08/24 01:38:23;;;;;;;;;;;;;;;14.20;86.38;97127.66;5094461;28;19954;-80
2021/08/24 01:40:53;;;;;;;;;;;;;;;14.17;86.36;97122.84;5096601;28;19959;-79
2021/08/24 01:43:24;;;;;;;;;;;;;;;14.16;86.16;97129.13;5096819;28;19959;-79
2021/08/24 01:45:53;;;;;;;;;;;;;;;14.14;86.24;97125.13;5083422;28;19955;-82
2021/08/24 01:48:22;;;;;;;;;;;;;;;14.11;86.47;97125.56;5096054;28;19997;-82
2021/08/24 01:50:59;;;;;;;;;;;;;;;14.09;86.37;97119.69;5096330;28;19971;-83
2021/08/24 01:53:35;;;;;;;;;;;;;;;14.05;86.26;97116.72;5094071;28;19975;-83
2021/08/24 01:56:05;;;;;;;;;;;;;;;14.03;86.68;97121.41;5093955;28;19957;-83
2021/08/24 01:58:54;;;;;;;;;;;;;;;14.01;87.12;97119.00;5096229;28;19958;-82
2021/08/24 02:01:23;;;;;;;;;;;;;;;14.01;87.49;97123.47;5075918;28;20437;-82
2021/08/24 02:03:51;;;;;;;;;;;;;;;13.99;87.75;97118.41;5094858;28;20428;-82
2021/08/24 02:06:24;;;;;;;;;;;;;;;13.99;87.71;97118.41;5094297;28;19971;-82
2021/08/24 02:08:53;;;;;;;;;;;;;;;13.99;88.11;97115.75;5077708;28;19973;-83
2021/08/24 02:11:20;;;;;;;;;;;;;;;13.99;87.89;97120.25;5094485;28;19963;-84
2021/08/24 02:13:48;;;;;;;;;;;;;;;13.97;88.05;97131.00;5060951;28;19982;-83
2021/08/24 02:16:17;;;;;;;;;;;;;;;13.97;88.06;97131.00;5094511;28;20020;-83
2021/08/24 02:18:46;;;;;;;;;;;;;;;13.94;87.99;97134.09;5094575;28;19969;-80
2021/08/24 02:21:15;;;;;;;;;;;;;;;13.91;87.74;97131.88;5096119;28;19958;-79
2021/08/24 02:23:43;;;;;;;;;;;;;;;13.91;87.77;97129.25;5095674;28;19952;-79
2021/08/24 02:26:09;;;;;;;;;;;;;;;13.90;88.11;97129.47;5095367;28;19958;-79
2021/08/24 02:28:44;;;;;;;;;;;;;;;13.87;88.16;97130.72;5095135;28;19975;-79
2021/08/24 02:31:16;;;;;;;;;;;;;;;13.83;88.17;97132.19;5095772;28;19956;-79
2021/08/24 02:33:51;;;;;;;;;;;;;;;13.81;88.60;97128.97;5081371;28;19957;-79
2021/08/24 02:36:18;;;;;;;;;;;;;;;13.79;88.24;97131.81;5094901;28;19958;-79
2021/08/24 02:38:53;;;;;;;;;;;;;;;13.79;88.37;97128.38;5093271;28;19965;-79
2021/08/24 02:41:18;;;;;;;;;;;;;;;13.78;88.32;97132.06;5095555;28;20313;-80
2021/08/24 02:43:44;;;;;;;;;;;;;;;13.76;88.70;97132.28;5095415;28;19963;-79
2021/08/24 02:46:11;;;;;;;;;;;;;;;13.76;88.35;97129.63;5095022;28;20009;-79
2021/08/24 02:48:38;;;;;;;;;;;;;;;13.76;88.98;97127.00;5094313;28;19986;-79
2021/08/24 02:51:05;;;;;;;;;;;;;;;13.75;89.10;97127.22;5095021;28;19963;-81
2021/08/24 02:53:35;;;;;;;;;;;;;;;13.74;89.59;97126.41;5094711;28;19984;-79
2021/08/24 02:56:01;;;;;;;;;;;;;;;13.75;89.75;97129.84;5095322;28;19956;-79
2021/08/24 02:58:27;;;;;;;;;;;;;;;13.74;89.67;97121.16;5092865;28;20032;-80
2021/08/24 03:00:52;;;;;;;;;;;;;;;13.74;89.71;97123.78;5095084;28;19960;-79
2021/08/24 03:03:18;;;;;;;;;;;;;;;13.74;89.38;97125.63;5094607;28;20058;-79
2021/08/24 03:05:45;;;;;;;;;;;;;;;13.73;89.31;97116.09;5093435;28;20001;-80
2021/08/24 03:08:12;;;;;;;;;;;;;;;13.71;89.06;97113.69;5094832;28;19989;-80
2021/08/24 03:10:39;;;;;;;;;;;;;;;13.69;88.53;97115.75;5094916;28;19967;-79
2021/08/24 03:13:05;;;;;;;;;;;;;;;13.67;89.01;97115.16;5094458;28;19958;-82
2021/08/24 03:15:36;;;;;;;;;;;;;;;13.67;89.35;97116.97;5094623;28;20363;-82
2021/08/24 03:18:02;;;;;;;;;;;;;;;13.67;88.30;97116.97;5095027;28;19966;-80
2021/08/24 03:20:31;;;;;;;;;;;;;;;13.65;88.84;97119.03;5093149;28;20014;-81
2021/08/24 03:22:59;;;;;;;;;;;;;;;13.62;88.20;97124.75;5094757;28;19965;-87
2021/08/24 03:25:25;;;;;;;;;;;;;;;13.60;88.50;97117.06;5075801;28;19960;-86
2021/08/24 03:27:52;;;;;;;;;;;;;;;13.58;88.28;97124.38;5093208;28;20463;-87
2021/08/24 03:30:19;;;;;;;;;;;;;;;13.55;88.60;97125.63;5092949;28;19952;-86
2021/08/24 03:32:45;;;;;;;;;;;;;;;13.53;88.25;97117.13;5094266;28;19962;-84
2021/08/24 03:35:11;;;;;;;;;;;;;;;13.51;87.94;97113.91;5092883;28;20004;-82
2021/08/24 03:37:37;;;;;;;;;;;;;;;13.50;87.97;97114.94;5108432;28;19965;-80
2021/08/24 03:40:04;;;;;;;;;;;;;;;13.48;88.01;97117.00;5093119;28;19960;-82
2021/08/24 03:42:30;;;;;;;;;;;;;;;13.45;88.04;97114.78;5094370;28;20333;-80
2021/08/24 03:44:56;;;;;;;;;;;;;;;13.44;87.81;97122.91;5093277;28;19975;-83
2021/08/24 03:47:22;;;;;;;;;;;;;;;13.42;87.79;97117.88;5092895;28;19967;-83
2021/08/24 03:49:48;;;;;;;;;;;;;;;13.38;87.73;97120.13;5094480;28;19991;-81
2021/08/24 03:52:14;;;;;;;;;;;;;;;13.37;87.38;97129.03;5109754;28;20436;-79
2021/08/24 03:54:40;;;;;;;;;;;;;;;13.35;87.35;97135.56;5093870;28;19964;-81
2021/08/24 03:57:06;;;;;;;;;;;;;;;13.31;87.19;97129.94;5109498;28;19960;-80
2021/08/24 03:59:32;;;;;;;;;;;;;;;13.28;87.25;97132.97;5093897;28;20492;-80
2021/08/24 04:01:58;;;;;;;;;;;;;;;13.24;86.84;97133.63;5093791;28;19964;-80
2021/08/24 04:04:24;;;;;;;;;;;;;;;13.19;86.88;97140.34;5093916;28;20026;-80
2021/08/24 04:06:49;;;;;;;;;;;;;;;13.16;86.75;97142.59;5092319;28;19962;-81
2021/08/24 04:09:15;;;;;;;;;;;;;;;13.10;86.97;97149.56;5094423;28;20086;-80
2021/08/24 04:11:41;;;;;;;;;;;;;;;13.07;87.12;97147.34;5092360;28;19955;-81
2021/08/24 04:14:07;;;;;;;;;;;;;;;13.06;87.27;97158.09;5092630;28;19960;-81
2021/08/24 04:16:33;;;;;;;;;;;;;;;13.02;87.16;97147.19;5075378;28;19954;-81
2021/08/24 04:18:59;;;;;;;;;;;;;;;13.01;87.31;97142.94;5092798;28;19979;-80
2021/08/24 04:21:25;;;;;;;;;;;;;;;12.98;87.22;97144.19;5093785;28;19964;-80
2021/08/24 04:23:51;;;;;;;;;;;;;;;12.95;87.15;97143.81;5093875;28;19957;-80
2021/08/24 04:26:17;;;;;;;;;;;;;;;12.93;87.18;97145.84;5092493;28;19954;-81
2021/08/24 04:28:43;;;;;;;;;;;;;;;12.91;87.03;97150.50;5093787;28;20302;-80
2021/08/24 04:31:11;;;;;;;;;;;;;;;12.88;87.05;97150.97;5093412;28;19969;-81
2021/08/24 04:33:37;;;;;;;;;;;;;;;12.86;87.00;97155.63;5093685;28;20328;-81
2021/08/24 04:36:05;;;;;;;;;;;;;;;12.83;86.81;97159.50;5094238;28;19955;-80
2021/08/24 04:38:31;;;;;;;;;;;;;;;12.79;86.37;97163.59;5092158;28;19960;-81
2021/08/24 04:41:00;;;;;;;;;;;;;;;12.78;86.10;97160.13;5093478;28;19957;-80
2021/08/24 04:43:26;;;;;;;;;;;;;;;12.76;85.94;97162.16;5093473;28;19955;-80
2021/08/24 04:45:52;;;;;;;;;;;;;;;12.75;86.14;97168.47;5092350;28;20301;-80
2021/08/24 04:48:18;;;;;;;;;;;;;;;12.73;85.83;97159.97;5092153;28;20481;-81
2021/08/24 04:50:44;;;;;;;;;;;;;;;12.71;85.97;97158.59;5093417;28;19962;-81
2021/08/24 04:53:11;;;;;;;;;;;;;;;12.70;86.45;97163.00;5076166;28;19971;-81
2021/08/24 04:55:37;;;;;;;;;;;;;;;12.68;87.10;97167.72;5092206;28;19960;-81
2021/08/24 04:58:03;;;;;;;;;;;;;;;12.68;87.23;97167.72;5093529;28;20065;-82
2021/08/24 05:00:30;;;;;;;;;;;;;;;12.66;87.15;97169.75;5094912;28;20331;-81
2021/08/24 05:02:56;;;;;;;;;;;;;;;12.68;87.29;97172.97;5095696;28;19960;-81
2021/08/24 05:05:22;;;;;;;;;;;;;;;12.69;87.18;97179.03;5097346;28;19949;-81
2021/08/24 05:07:47;;;;;;;;;;;;;;;12.80;87.24;97176.50;5095723;28;20041;-81
2021/08/24 05:10:14;;;;;;;;;;;;;;;13.03;86.03;97174.31;5097011;28;20048;-81
2021/08/24 05:12:39;;;;;;;;;;;;;;;13.29;85.23;97174.13;5095854;28;19961;-81
2021/08/24 05:15:06;;;;;;;;;;;;;;;13.56;84.75;97174.66;5096991;28;19959;-85
2021/08/24 05:17:32;;;;;;;;;;;;;;;13.84;83.33;97164.63;5095583;28;20300;-86
2021/08/24 05:19:57;;;;;;;;;;;;;;;14.10;82.21;97171.44;5096975;28;20016;-85
2021/08/24 05:22:23;;;;;;;;;;;;;;;14.38;81.43;97169.03;5095790;28;20425;-85
2021/08/24 05:24:49;;;;;;;;;;;;;;;14.68;80.54;97164.75;5096866;28;19996;-85
2021/08/24 05:27:15;;;;;;;;;;;;;;;14.95;79.71;97162.53;5094931;28;19971;-80
2021/08/24 05:29:41;;;;;;;;;;;;;;;15.20;79.10;97168.41;5096561;28;19977;-80
2021/08/24 05:32:07;;;;;;;;;;;;;;;15.46;78.09;97171.63;5095383;28;19959;-83
2021/08/24 05:34:33;;;;;;;;;;;;;;;15.71;77.02;97175.88;5095571;28;19955;-81
2021/08/24 05:36:59;;;;;;;;;;;;;;;15.93;76.25;97168.13;5095607;28;19958;-81
2021/08/24 05:39:25;;;;;;;;;;;;;;;16.10;75.76;97166.34;5078517;28;20350;-81
2021/08/24 05:41:51;;;;;;;;;;;;;;;16.27;74.51;97169.03;5095901;28;19962;-80
2021/08/24 05:44:17;;;;;;;;;;;;;;;16.43;74.85;97162.19;5096121;28;19966;-81
2021/08/24 05:46:43;;;;;;;;;;;;;;;16.55;73.50;97160.31;5095181;28;19967;-81
2021/08/24 05:49:12;;;;;;;;;;;;;;;16.70;73.23;97156.31;5095241;28;20031;-80
2021/08/24 05:51:38;;;;;;;;;;;;;;;16.84;72.87;97165.59;5096389;28;19977;-84
2021/08/24 05:54:04;;;;;;;;;;;;;;;16.97;74.20;97165.28;5094471;28;19974;-82
2021/08/24 05:56:31;;;;;;;;;;;;;;;17.04;71.29;97157.16;5077962;28;19973;-82
2021/08/24 05:58:57;;;;;;;;;;;;;;;17.15;72.66;97160.75;5095122;28;19962;-82
2021/08/24 06:01:30;;;;;;;;;;;;;;;17.27;70.74;97160.69;5095338;28;19965;-82
2021/08/24 06:03:57;;;;;;;;;;;;;;;17.44;71.18;97169.41;5095392;28;19962;-81
2021/08/24 06:06:24;;;;;;;;;;;;;;;17.61;71.25;97158.75;5096366;28;19986;-80
2021/08/24 06:08:51;;;;;;;;;;;;;;;17.74;70.22;97168.19;5095810;28;19970;-83
2021/08/24 06:11:27;;;;;;;;;;;;;;;17.83;69.56;97153.50;5093474;28;19962;-83
2021/08/24 06:13:53;;;;;;;;;;;;;;;17.95;69.95;97167.44;5096327;28;20346;-83
2021/08/24 06:16:19;;;;;;;;;;;;;;;18.00;69.46;97153.44;5095581;28;19958;-82
2021/08/24 06:18:45;;;;;;;;;;;;;;;18.06;68.53;97157.75;5095801;28;19965;-83
2021/08/24 06:21:11;;;;;;;;;;;;;;;18.05;68.58;97154.28;5077015;28;20400;-82
2021/08/24 06:23:38;;;;;;;;;;;;;;;18.07;66.91;97146.06;5095619;28;19982;-82
2021/08/24 06:26:04;;;;;;;;;;;;;;;18.10;67.80;97158.88;5094195;28;19961;-82
2021/08/24 06:28:30;;;;;;;;;;;;;;;18.18;68.27;97160.25;5093407;28;20456;-82
2021/08/24 06:30:56;;;;;;;;;;;;;;;18.30;67.92;97154.81;5107761;28;19965;-82
2021/08/24 06:33:24;;;;;;;;;;;;;;;18.38;68.32;97160.50;5086166;28;19967;-82
2021/08/24 06:35:50;;;;;;;;;;;;;;;18.46;67.24;97149.41;5093261;28;19970;-82
2021/08/24 06:38:16;;;;;;;;;;;;;;;18.59;67.20;97150.06;5095029;28;19957;-81
2021/08/24 06:40:42;;;;;;;;;;;;;;;18.69;67.25;97144.03;5077322;28;20049;-81
2021/08/24 06:43:08;;;;;;;;;;;;;;;18.77;65.71;97144.38;5093545;28;20413;-80
2021/08/24 06:45:33;;;;;;;;;;;;;;;18.79;66.92;97157.44;5093983;28;19964;-80
2021/08/24 06:48:00;;;;;;;;;;;;;;;18.74;66.22;97152.84;5076511;28;19979;-80
2021/08/24 06:50:27;;;;;;;;;;;;;;;18.69;66.19;97150.16;5094779;28;19997;-80
2021/08/24 06:52:53;;;;;;;;;;;;;;;18.60;64.66;97149.78;5092968;28;19961;-81
2021/08/24 06:55:20;;;;;;;;;;;;;;;18.45;66.23;97161.06;5094987;28;19963;-80
2021/08/24 06:57:46;;;;;;;;;;;;;;;18.45;67.09;97163.72;5095086;28;19968;-80
2021/08/24 07:00:17;;;;;;;;;;;;;;;18.19;65.54;97159.22;5093162;28;20350;-80
2021/08/24 07:02:43;;;;;;;;;;;;;;;18.03;66.78;97160.91;5093270;28;19964;-81
2021/08/24 07:05:09;;;;;;;;;;;;;;;17.99;67.45;97157.13;5095089;28;19959;-80
2021/08/24 07:07:35;;;;;;;;;;;;;;;18.02;67.19;97167.28;5094672;28;19969;-80
2021/08/24 07:10:02;;;;;;;;;;;;;;;18.12;68.01;97167.38;5092836;28;19994;-81
2021/08/24 07:12:29;;;;;;;;;;;;;;;17.99;65.94;97157.94;5094955;28;19960;-81
2021/08/24 07:14:55;;;;;;;;;;;;;;;18.08;67.70;97160.97;5094555;28;20002;-82
2021/08/24 07:17:23;;;;;;;;;;;;;;;18.32;67.47;97158.84;5094523;28;19958;-81
2021/08/24 07:19:49;;;;;;;;;;;;;;;18.51;66.88;97148.66;5092244;28;19971;-81
2021/08/24 07:22:15;;;;;;;;;;;;;;;18.70;66.54;97154.41;5093347;28;20323;-81
2021/08/24 07:24:41;;;;;;;;;;;;;;;18.63;66.54;97145.84;5094004;28;19967;-81
2021/08/24 07:27:07;;;;;;;;;;;;;;;18.77;65.73;97148.88;5076233;28;19964;-82
2021/08/24 07:29:33;;;;;;;;;;;;;;;18.84;65.67;97145.00;5093151;28;19984;-81
2021/08/24 07:32:00;;;;;;;;;;;;;;;18.88;65.68;97150.63;5093185;28;19976;-81
2021/08/24 07:34:26;;;;;;;;;;;;;;;18.82;65.03;97151.63;5092380;28;19952;-82
2021/08/24 07:36:52;;;;;;;;;;;;;;;18.61;65.90;97145.31;5092899;28;20332;-81
2021/08/24 07:39:18;;;;;;;;;;;;;;;18.25;64.03;97144.97;5092528;28;19966;-81
2021/08/24 07:41:44;;;;;;;;;;;;;;;17.85;65.89;97156.72;5094106;28;20441;-81
2021/08/24 07:44:10;;;;;;;;;;;;;;;17.60;65.67;97157.16;5075814;28;20403;-81
2021/08/24 07:46:36;;;;;;;;;;;;;;;17.64;67.03;97158.28;5092631;28;19979;-81
2021/08/24 07:49:02;;;;;;;;;;;;;;;17.97;65.91;97151.25;5092488;28;19988;-81
2021/08/24 07:51:28;;;;;;;;;;;;;;;18.27;65.49;97150.81;5092996;28;19968;-81
2021/08/24 07:53:54;;;;;;;;;;;;;;;18.23;65.99;97150.50;5094326;28;19961;-80
2021/08/24 07:56:21;;;;;;;;;;;;;;;17.99;66.16;97162.44;5094132;28;20002;-81
2021/08/24 07:58:48;;;;;;;;;;;;;;;17.49;64.36;97155.41;5081492;28;19959;-82
2021/08/24 08:01:14;;;;;;;;;;;;;;;16.96;64.33;97162.84;5094010;28;19973;-81
2021/08/24 08:03:40;;;;;;;;;;;;;;;16.87;67.54;97175.69;5075575;28;19962;-79
2021/08/24 08:06:06;;;;;;;;;;;;;;;17.01;67.68;97171.69;5092275;28;19962;-79
2021/08/24 08:08:32;;;;;;;;;;;;;;;16.97;64.73;97157.31;5093841;28;20417;-81
2021/08/24 08:10:58;;;;;;;;;;;;;;;16.92;65.58;97164.38;5093154;28;19972;-81
2021/08/24 08:13:24;;;;;;;;;;;;;;;16.93;68.56;97174.75;5093695;28;19969;-81
2021/08/24 08:15:50;;;;;;;;;;;;;;;16.99;67.77;97180.94;5075991;28;19973;-81
2021/08/24 08:18:16;;;;;;;;;;;;;;;16.93;68.17;97179.25;5093898;28;19959;-82
2021/08/24 08:20:46;;;;;;;;;;;;;;;16.79;68.74;97181.34;5093782;28;19969;-81
2021/08/24 08:23:16;;;;;;;;;;;;;;;16.59;63.94;97156.13;5092684;28;20331;-81
2021/08/24 08:25:42;;;;;;;;;;;;;;;16.53;68.42;97175.63;5093733;28;20339;-81
2021/08/24 08:28:08;;;;;;;;;;;;;;;16.48;68.47;97182.66;5058548;28;19959;-81
2021/08/24 08:30:34;;;;;;;;;;;;;;;16.40;68.91;97189.16;5093696;28;19970;-81
2021/08/24 08:33:01;;;;;;;;;;;;;;;16.35;69.31;97183.75;5091627;28;19972;-81
2021/08/24 08:35:28;;;;;;;;;;;;;;;16.27;69.40;97192.06;5097393;28;19966;-81
2021/08/24 08:37:54;;;;;;;;;;;;;;;16.21;69.64;97188.50;5097812;28;19969;-81
2021/08/24 08:40:24;;;;;;;;;;;;;;;16.17;69.04;97193.50;5097423;28;19968;-81
2021/08/24 08:43:09;;;;;;;;;;;;;;;16.14;69.61;97185.22;5097205;28;19959;-81
2021/08/24 08:45:48;;;;;;;;;;;;;;;16.14;69.10;97193.16;5096527;28;19980;-81
2021/08/24 08:48:13;;;;;;;;;;;;;;;16.17;69.52;97190.84;5097372;28;20358;-81
2021/08/24 08:50:44;;;;;;;;;;;;;;;16.30;69.17;97178.38;5097544;28;19975;-81
2021/08/24 08:53:28;;;;;;;;;;;;;;;16.38;70.51;97185.94;5097316;28;19965;-81
2021/08/24 08:56:15;;;;;;;;;;;;;;;16.44;70.18;97192.91;5096948;28;19965;-82
2021/08/24 08:58:41;;;;;;;;;;;;;;;16.57;68.83;97182.06;5097022;28;19955;-80
2021/08/24 09:01:14;;;;;;;;;;;;;;;16.53;68.28;97175.63;5095542;28;19953;-80
2021/08/24 09:03:40;;;;;;;;;;;;;;;16.39;67.56;97184.91;5095730;28;20349;-80
2021/08/24 09:06:06;;;;;;;;;;;;;;;16.31;68.56;97174.69;5095815;28;19953;-81
2021/08/24 09:08:33;;;;;;;;;;;;;;;16.38;69.35;97183.31;5095695;28;19980;-80
2021/08/24 09:10:59;;;;;;;;;;;;;;;16.46;68.58;97172.31;5094944;28;19961;-80
2021/08/24 09:13:33;;;;;;;;;;;;;;;16.45;67.59;97165.41;5095550;28;20055;-80
2021/08/24 09:16:04;;;;;;;;;;;;;;;16.42;67.89;97181.75;5095095;28;19958;-80
2021/08/24 09:18:46;;;;;;;;;;;;;;;16.40;68.75;97186.50;5096969;28;20423;-80
2021/08/24 09:21:16;;;;;;;;;;;;;;;16.38;69.03;97178.00;5095764;28;19969;-81
2021/08/24 09:23:42;;;;;;;;;;;;;;;16.34;65.61;97169.72;5096880;28;20413;-81
2021/08/24 09:26:23;;;;;;;;;;;;;;;16.39;69.27;97183.03;5096906;28;19966;-81
2021/08/24 09:28:51;;;;;;;;;;;;;;;16.41;68.34;97178.31;5095391;28;19980;-82
2021/08/24 09:31:21;;;;;;;;;;;;;;;16.49;70.68;97179.00;5096727;28;19951;-79
2021/08/24 09:33:48;;;;;;;;;;;;;;;16.73;69.81;97185.75;5096726;28;19956;-78
2021/08/24 09:36:14;;;;;;;;;;;;;;;16.69;65.64;97158.13;5112260;28;19950;-78
2021/08/24 09:38:49;;;;;;;;;;;;;;;16.75;69.62;97186.31;5096873;28;19959;-79
2021/08/24 09:41:22;;;;;;;;;;;;;;;16.86;65.19;97160.03;5096274;28;19952;-79
2021/08/24 09:43:48;;;;;;;;;;;;;;;16.93;69.45;97179.25;5095125;28;19955;-81
2021/08/24 09:46:17;;;;;;;;;;;;;;;17.02;67.49;97168.00;5092959;28;20434;-80
2021/08/24 09:48:54;;;;;;;;;;;;;;;16.99;67.47;97173.78;5095787;28;19999;-81
2021/08/24 09:51:26;;;;;;;;;;;;;;;16.94;67.80;97178.19;5096435;28;19951;-81
2021/08/24 09:53:57;;;;;;;;;;;;;;;16.90;69.54;97183.16;5094309;28;20333;-81
2021/08/24 09:56:25;;;;;;;;;;;;;;;16.87;69.08;97180.19;5096199;28;20428;-80
2021/08/24 09:58:51;;;;;;;;;;;;;;;16.75;67.78;97174.94;5094375;28;19955;-80
2021/08/24 10:01:17;;;;;;;;;;;;;;;16.74;68.89;97181.28;5094163;28;19969;-80
2021/08/24 10:03:45;;;;;;;;;;;;;;;16.71;69.60;97182.53;5094666;28;19981;-80
2021/08/24 10:06:20;;;;;;;;;;;;;;;16.55;66.76;97159.50;5095985;28;19983;-80
2021/08/24 10:08:46;;;;;;;;;;;;;;;16.46;67.86;97168.84;5094351;28;19983;-80
2021/08/24 10:11:32;;;;;;;;;;;;;;;16.37;68.70;97174.53;5093715;28;20396;-81
2021/08/24 10:14:20;;;;;;;;;;;;;;;16.18;67.42;97178.41;5096017;28;20434;-80
2021/08/24 10:16:47;;;;;;;;;;;;;;;16.14;71.14;97179.91;5077531;28;19960;-80
2021/08/24 10:19:21;;;;;;;;;;;;;;;16.48;72.53;97177.38;5094007;28;20320;-80
2021/08/24 10:21:50;;;;;;;;;;;;;;;17.07;70.60;97171.75;5086636;28;19978;-81
2021/08/24 10:24:23;;;;;;;;;;;;;;;17.45;69.13;97160.41;5094302;28;19968;-80
2021/08/24 10:26:53;;;;;;;;;;;;;;;17.53;68.81;97173.22;5096011;28;19958;-80
2021/08/24 10:29:24;;;;;;;;;;;;;;;17.54;67.98;97168.75;5093671;28;19946;-80
2021/08/24 10:32:04;;;;;;;;;;;;;;;17.50;67.41;97165.78;5094189;28;20345;-81
2021/08/24 10:34:38;;;;;;;;;;;;;;;17.44;67.86;97170.19;5095861;28;19965;-81
2021/08/24 10:37:16;;;;;;;;;;;;;;;17.42;67.62;97168.84;5095435;28;19964;-81
2021/08/24 10:39:42;;;;;;;;;;;;;;;17.35;68.20;97176.97;5095331;28;19964;-81
2021/08/24 10:42:20;;;;;;;;;;;;;;;17.30;67.50;97168.94;5093214;28;19959;-81
2021/08/24 10:44:51;;;;;;;;;;;;;;;17.27;68.76;97173.94;5095277;28;19974;-80
2021/08/24 10:47:20;;;;;;;;;;;;;;;17.29;69.14;97179.78;5095749;28;19964;-81
2021/08/24 10:49:46;;;;;;;;;;;;;;;17.30;68.59;97184.84;5094739;28;20002;-79
2021/08/24 10:52:20;;;;;;;;;;;;;;;17.32;69.60;97182.75;5094840;28;19971;-80
2021/08/24 10:54:45;;;;;;;;;;;;;;;17.39;68.60;97186.03;5095113;28;19965;-80
2021/08/24 10:57:30;;;;;;;;;;;;;;;17.37;68.49;97187.34;5093288;28;20480;-80
2021/08/24 11:00:11;;;;;;;;;;;;;;;17.24;67.83;97181.31;5094859;28;19966;-80
2021/08/24 11:03:05;;;;;;;;;;;;;;;17.17;69.21;97193.13;5094934;28;19980;-81
2021/08/24 11:05:31;;;;;;;;;;;;;;;17.16;69.26;97199.47;5107698;28;20422;-80
2021/08/24 11:08:16;;;;;;;;;;;;;;;17.08;68.61;97187.44;5093730;28;19968;-81
2021/08/24 11:10:54;;;;;;;;;;;;;;;16.98;68.98;97188.06;5094543;28;19975;-81
2021/08/24 11:13:20;;;;;;;;;;;;;;;16.95;69.20;97196.50;5094511;28;19966;-81
2021/08/24 11:15:49;;;;;;;;;;;;;;;16.96;69.82;97192.78;5094451;28;20001;-80
2021/08/24 11:18:18;;;;;;;;;;;;;;;16.95;70.20;97193.84;5076938;28;19965;-80
2021/08/24 11:20:54;;;;;;;;;;;;;;;16.93;69.63;97188.00;5094650;28;20507;-81
2021/08/24 11:23:42;;;;;;;;;;;;;;;16.96;69.95;97187.50;5094376;28;20412;-81
2021/08/24 11:26:22;;;;;;;;;;;;;;;17.03;70.50;97187.38;5094478;28;19957;-81
2021/08/24 11:28:57;;;;;;;;;;;;;;;17.07;70.12;97188.47;5094836;28;20429;-80
2021/08/24 11:31:26;;;;;;;;;;;;;;;17.11;70.13;97194.09;5094296;28;19954;-81
2021/08/24 11:33:55;;;;;;;;;;;;;;;17.12;69.50;97193.06;5094366;28;19972;-80
2021/08/24 11:36:43;;;;;;;;;;;;;;;17.10;70.05;97198.59;5093475;28;20400;-81
2021/08/24 11:39:21;;;;;;;;;;;;;;;17.07;69.89;97206.22;5092543;28;19962;-80
2021/08/24 11:41:49;;;;;;;;;;;;;;;17.00;70.06;97203.72;5094176;28;19963;-80
2021/08/24 11:44:22;;;;;;;;;;;;;;;16.96;69.92;97206.03;5094451;28;19954;-80
2021/08/24 11:47:01;;;;;;;;;;;;;;;16.94;68.94;97210.78;5092913;28;19959;-80
2021/08/24 11:49:27;;;;;;;;;;;;;;;16.79;69.39;97207.84;5091589;28;19995;-81
2021/08/24 11:52:04;;;;;;;;;;;;;;;16.76;70.45;97211.78;5093044;28;19979;-81
2021/08/24 11:54:39;;;;;;;;;;;;;;;16.76;70.73;97214.44;5094450;28;19988;-81
2021/08/24 11:57:09;;;;;;;;;;;;;;;16.62;67.31;97210.47;5093997;28;19953;-81
2021/08/24 11:59:38;;;;;;;;;;;;;;;16.53;69.05;97219.84;5092853;28;19957;-81
2021/08/24 12:02:04;;;;;;;;;;;;;;;16.61;70.21;97222.13;5094883;28;20441;-81
2021/08/24 12:04:33;;;;;;;;;;;;;;;16.85;70.84;97209.56;5092855;28;19970;-80
2021/08/24 12:07:03;;;;;;;;;;;;;;;17.15;70.17;97209.25;5097557;28;19959;-80
2021/08/24 12:09:53;;;;;;;;;;;;;;;17.34;69.55;97195.75;5093032;28;19978;-80
2021/08/24 12:12:37;;;;;;;;;;;;;;;17.57;69.57;97184.97;5095071;28;19955;-81
2021/08/24 12:15:06;;;;;;;;;;;;;;;17.91;69.13;97184.94;5093969;28;20326;-81
2021/08/24 12:17:34;;;;;;;;;;;;;;;18.20;68.23;97188.16;5093538;28;20454;-81
2021/08/24 12:20:09;;;;;;;;;;;;;;;18.41;67.08;97186.53;5092321;28;19993;-78
2021/08/24 12:22:42;;;;;;;;;;;;;;;18.71;65.84;97184.44;5076569;28;20331;-82
2021/08/24 12:25:27;;;;;;;;;;;;;;;18.90;66.03;97183.06;5094370;28;19960;-81
2021/08/24 12:27:56;;;;;;;;;;;;;;;19.00;64.83;97183.16;5093283;28;20436;-81
2021/08/24 12:30:24;;;;;;;;;;;;;;;19.12;64.66;97180.28;5093457;28;19975;-82
2021/08/24 12:32:50;;;;;;;;;;;;;;;19.31;64.05;97178.03;5093728;28;19967;-81
2021/08/24 12:35:28;;;;;;;;;;;;;;;19.44;64.19;97174.94;5092928;28;19970;-82
2021/08/24 12:37:56;;;;;;;;;;;;;;;19.45;64.30;97179.19;5084517;28;19963;-81
2021/08/24 12:40:24;;;;;;;;;;;;;;;19.41;64.29;97186.09;5093481;28;20408;-82
2021/08/24 12:43:13;;;;;;;;;;;;;;;19.27;63.17;97175.06;5074946;28;19969;-82
2021/08/24 12:45:39;;;;;;;;;;;;;;;19.09;64.02;97180.81;5067212;28;20406;-81
2021/08/24 12:48:13;;;;;;;;;;;;;;;18.91;64.30;97186.50;5092422;28;19964;-82
2021/08/24 12:50:39;;;;;;;;;;;;;;;18.77;64.85;97188.75;5093667;28;19988;-82
2021/08/24 12:53:25;;;;;;;;;;;;;;;18.66;64.82;97183.31;5093411;28;20335;-82
2021/08/24 12:55:50;;;;;;;;;;;;;;;18.57;65.40;97190.16;5083550;28;19995;-82
2021/08/24 12:58:24;;;;;;;;;;;;;;;18.49;65.08;97190.59;5093503;28;20424;-81