Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:08;;;;;;;81.53;32.20;;;;;;;1.44;100.00;102233.41;4876200;29;20092;-66
2022/01/16 00:06:45;;;;;;;79.10;30.52;;;;;;;1.44;100.00;102216.84;4874765;29;20040;-66
2022/01/16 00:09:11;;;;;;;80.30;32.63;;;;;;;1.45;100.00;102222.09;4876443;29;20036;-65
2022/01/16 00:11:37;;;;;;;75.63;30.70;;;;;;;1.43;100.00;102226.44;4875267;29;20028;-65
2022/01/16 00:14:05;;;;;;;76.85;31.35;;;;;;;1.41;100.00;102220.28;4875778;29;21057;-65
2022/01/16 00:16:30;;;;;;;76.47;30.90;;;;;;;1.41;100.00;102222.88;4875800;29;20396;-65
2022/01/16 00:18:57;;;;;;;76.13;30.30;;;;;;;1.38;100.00;102233.31;4875918;29;20036;-65
2022/01/16 00:21:29;;;;;;;82.60;32.33;;;;;;;1.38;100.00;102235.91;4875044;29;20309;-65
2022/01/16 00:23:54;;;;;;;81.78;32.42;;;;;;;1.38;100.00;102242.84;4868973;29;20040;-66
2022/01/16 00:26:21;;;;;;;77.30;30.90;;;;;;;1.39;100.00;102232.44;4873975;29;20028;-66
2022/01/16 00:28:47;;;;;;;82.72;32.55;;;;;;;1.39;100.00;102234.16;4876175;29;20028;-66
2022/01/16 00:31:13;;;;;;;77.93;32.78;;;;;;;1.40;100.00;102243.75;4875427;29;20428;-66
2022/01/16 00:33:44;;;;;;;76.60;30.55;;;;;;;1.39;100.00;102222.00;4843809;29;20048;-66
2022/01/16 00:36:10;;;;;;;81.18;30.77;;;;;;;1.39;100.00;102219.38;4858001;29;20048;-66
2022/01/16 00:38:39;;;;;;;83.25;30.83;;;;;;;1.39;100.00;102206.34;4875162;29;20040;-66
2022/01/16 00:41:05;;;;;;;85.53;31.50;;;;;;;1.40;100.00;102213.31;4867732;29;20379;-66
2022/01/16 00:43:31;;;;;;;78.82;29.33;;;;;;;1.41;100.00;102212.44;4875689;29;20408;-66
2022/01/16 00:45:56;;;;;;;74.75;29.40;;;;;;;1.40;100.00;102208.09;4875301;29;20404;-66
2022/01/16 00:48:22;;;;;;;84.88;31.50;;;;;;;1.41;100.00;102202.00;4875277;29;20025;-66
2022/01/16 00:50:47;;;;;;;85.20;32.35;;;;;;;1.41;100.00;102190.72;4875075;29;20071;-66
2022/01/16 00:53:13;;;;;;;84.80;31.92;;;;;;;1.41;100.00;102169.84;4875165;29;20041;-66
2022/01/16 00:55:38;;;;;;;82.75;30.77;;;;;;;1.41;100.00;102169.84;4874816;29;20028;-65
2022/01/16 00:58:04;;;;;;;87.13;31.42;;;;;;;1.43;100.00;102165.50;4875626;29;20128;-66
2022/01/16 01:00:33;;;;;;;90.80;33.65;;;;;;;1.40;100.00;102163.72;4874850;29;20392;-66
2022/01/16 01:03:02;;;;;;;92.60;34.58;;;;;;;1.42;100.00;102166.34;4875498;29;20621;-66
2022/01/16 01:05:28;;;;;;;93.13;32.70;;;;;;;1.39;100.00;102148.91;4872933;29;20477;-66
2022/01/16 01:07:54;;;;;;;91.32;32.67;;;;;;;1.40;100.00;102150.66;4859066;29;20100;-66
2022/01/16 01:10:27;;;;;;;90.18;32.47;;;;;;;1.40;100.00;102152.38;4875236;29;20049;-65
2022/01/16 01:12:54;;;;;;;103.43;35.45;;;;;;;1.40;100.00;102134.13;4875430;29;20039;-66
2022/01/16 01:15:25;;;;;;;91.13;31.88;;;;;;;1.40;100.00;102137.63;4874490;29;20124;-66
2022/01/16 01:17:51;;;;;;;85.85;32.22;;;;;;;1.39;100.00;102141.09;4875060;29;21541;-66
2022/01/16 01:20:19;;;;;;;88.57;33.50;;;;;;;1.41;100.00;102160.25;4874836;29;20484;-66
2022/01/16 01:22:48;;;;;;;93.50;32.00;;;;;;;1.41;100.00;102156.78;4853554;29;20049;-66
2022/01/16 01:25:14;;;;;;;100.32;34.05;;;;;;;1.41;100.00;102152.41;4878694;29;20028;-66
2022/01/16 01:27:44;;;;;;;101.93;34.13;;;;;;;1.42;100.00;102154.16;4878967;29;20067;-66
2022/01/16 01:30:15;;;;;;;97.30;33.28;;;;;;;1.44;100.00;102164.63;4879156;29;20073;-66
2022/01/16 01:32:41;;;;;;;111.68;35.10;;;;;;;1.45;100.00;102145.50;4878524;29;20051;-66
2022/01/16 01:35:09;;;;;;;98.78;33.10;;;;;;;1.46;100.00;102161.19;4878381;29;20048;-66
2022/01/16 01:37:35;;;;;;;96.70;34.58;;;;;;;1.47;100.00;102168.16;4871277;29;20040;-65
2022/01/16 01:40:03;;;;;;;120.90;37.40;;;;;;;1.48;100.00;102184.72;4873396;29;20593;-66
2022/01/16 01:42:35;;;;;;;110.78;34.97;;;;;;;1.50;100.00;102177.78;4878877;29;20494;-66
2022/01/16 01:53:15;;;;;;;112.35;35.13;;;;;;;1.57;100.00;102075.19;4878345;29;20040;-65
2022/01/16 01:55:45;;;;;;;107.28;36.13;;;;;;;1.58;100.00;102069.09;4878138;29;20043;-65
2022/01/16 01:58:11;;;;;;;102.68;34.63;;;;;;;1.59;100.00;102059.56;4878246;29;20036;-65
2022/01/16 02:00:39;;;;;;;112.88;35.80;;;;;;;1.61;100.00;102076.09;4877972;29;20554;-65
2022/01/16 02:03:21;;;;;;;111.32;34.70;;;;;;;1.62;100.00;102098.72;4878316;29;20047;-65
2022/01/16 02:05:46;;;;;;;100.68;33.60;;;;;;;1.64;100.00;102110.09;4876929;29;20040;-65
2022/01/16 02:08:13;;;;;;;113.82;35.25;;;;;;;1.66;100.00;102110.09;4877976;29;20041;-64
2022/01/16 02:10:40;;;;;;;110.07;36.50;;;;;;;1.67;100.00;102120.56;4876747;29;20047;-65
2022/01/16 02:13:09;;;;;;;114.95;35.97;;;;;;;1.68;100.00;102124.91;4878245;29;20040;-65
2022/01/16 02:27:56;;;;;;;114.55;35.17;;;;;;;1.71;100.00;102118.88;4878720;29;20119;-65
2022/01/16 02:34:36;;;;;;;104.45;34.65;;;;;;;1.80;100.00;102123.31;4877892;29;20676;-66
2022/01/16 02:37:09;;;;;;;117.53;36.08;;;;;;;1.80;100.00;102125.94;4877167;29;20061;-66
2022/01/16 02:39:38;;;;;;;115.45;36.20;;;;;;;1.80;100.00;102123.31;4854748;29;20043;-66
2022/01/16 02:42:05;;;;;;;102.03;36.05;;;;;;;1.81;100.00;102120.75;4876732;29;20028;-66
2022/01/16 02:44:35;;;;;;;116.25;36.53;;;;;;;1.81;100.00;102123.34;4877525;29;20040;-66
2022/01/16 02:47:01;;;;;;;109.55;34.97;;;;;;;1.82;100.00;102121.59;4875668;29;20503;-64
2022/01/16 02:49:34;;;;;;;112.88;36.40;;;;;;;1.83;100.00;102123.34;4877912;29;20165;-66
2022/01/16 02:52:05;;;;;;;114.75;34.67;;;;;;;1.83;100.00;102120.72;4876549;29;20024;-66
2022/01/16 02:54:35;;;;;;;121.28;36.20;;;;;;;1.82;100.00;102122.50;4878175;29;20036;-66
2022/01/16 02:57:02;;;;;;;122.28;36.58;;;;;;;1.83;100.00;102113.78;4876370;29;20249;-66
2022/01/16 02:59:28;;;;;;;113.43;34.55;;;;;;;1.84;100.00;102096.38;4877702;29;20062;-66
2022/01/16 03:01:54;;;;;;;120.32;37.38;;;;;;;1.84;100.00;102093.75;4877479;29;20032;-66
2022/01/16 03:04:19;;;;;;;125.18;36.20;;;;;;;1.84;100.00;102093.75;4875927;29;20119;-66
2022/01/16 03:06:46;;;;;;;123.63;37.80;;;;;;;1.84;100.00;102098.97;4876092;29;20425;-66
2022/01/16 03:09:11;;;;;;;117.03;36.35;;;;;;;1.86;100.00;102092.06;4877456;29;20760;-66
2022/01/16 03:11:45;;;;;;;126.97;37.17;;;;;;;1.86;100.00;102084.22;4853280;29;20033;-66
2022/01/16 03:14:14;;;;;;;132.70;36.55;;;;;;;1.87;100.00;102080.75;4877508;29;20091;-66
2022/01/16 03:16:46;;;;;;;138.45;39.10;;;;;;;1.88;100.00;102083.38;4869431;29;20217;-66
2022/01/16 03:22:03;;;;;;;131.52;36.17;;;;;;;1.90;100.00;102078.16;4876250;29;20048;-66
2022/01/16 03:24:37;;;;;;;124.45;37.95;;;;;;;1.92;100.00;102071.22;4877071;29;20035;-66
2022/01/16 03:27:09;;;;;;;127.78;37.90;;;;;;;1.93;100.00;102059.03;4876477;29;20190;-66
2022/01/16 03:29:36;;;;;;;120.53;35.30;;;;;;;1.94;100.00;102064.28;4876763;29;20044;-66
2022/01/16 03:32:04;;;;;;;136.13;39.72;;;;;;;1.96;100.00;102062.53;4876541;29;20043;-66
2022/01/16 03:34:30;;;;;;;135.40;40.72;;;;;;;1.98;100.00;102053.00;4876799;29;20045;-66
2022/01/16 03:36:55;;;;;;;132.30;39.75;;;;;;;2.00;100.00;102059.13;4875861;29;20036;-66
2022/01/16 03:39:21;;;;;;;134.48;40.55;;;;;;;2.05;100.00;102066.13;4877055;29;20041;-66
2022/01/16 03:41:47;;;;;;;134.13;41.22;;;;;;;2.09;100.00;102049.59;4876465;29;20045;-66
2022/01/16 03:44:12;;;;;;;132.18;40.10;;;;;;;2.13;100.00;102056.63;4857584;29;20035;-64
2022/01/16 03:46:40;;;;;;;141.07;40.90;;;;;;;2.16;100.00;102048.78;4858616;29;20040;-64
2022/01/16 03:49:12;;;;;;;138.68;43.53;;;;;;;2.20;100.00;102037.53;4875978;29;20622;-64
2022/01/16 03:51:39;;;;;;;136.43;41.10;;;;;;;2.23;100.00;102042.75;4860540;29;20036;-65
2022/01/16 03:54:06;;;;;;;138.65;41.05;;;;;;;2.26;100.00;102034.97;4876494;29;20475;-64
2022/01/16 03:56:32;;;;;;;131.55;40.95;;;;;;;2.29;100.00;102040.19;4853448;29;20036;-65
2022/01/16 03:58:58;;;;;;;133.85;40.78;;;;;;;2.31;100.00;102033.25;4876584;29;20554;-64
2022/01/16 04:01:24;;;;;;;137.77;42.42;;;;;;;2.35;100.00;102025.44;4875697;29;20033;-65
2022/01/16 04:03:51;;;;;;;138.25;44.58;;;;;;;2.38;100.00;102033.28;4876261;29;20033;-64
2022/01/16 04:06:18;;;;;;;142.80;43.58;;;;;;;2.40;100.00;102027.22;4875440;29;20113;-64
2022/01/16 04:08:44;;;;;;;140.20;41.25;;;;;;;2.43;100.00;102026.38;4876108;29;20045;-65
2022/01/16 04:11:09;;;;;;;126.93;42.38;;;;;;;2.44;100.00;102029.00;4875531;29;21149;-65
2022/01/16 04:13:35;;;;;;;131.73;43.40;;;;;;;2.48;100.00;102024.66;4876162;29;20494;-65
2022/01/16 04:16:00;;;;;;;137.35;43.80;;;;;;;2.50;100.00;102025.53;4875646;29;20040;-65
2022/01/16 04:18:26;;;;;;;134.57;42.58;;;;;;;2.52;100.00;102010.78;4875536;29;20036;-65
2022/01/16 04:20:51;;;;;;;128.43;41.83;;;;;;;2.55;100.00;102016.00;4875441;29;20543;-65
2022/01/16 04:23:17;;;;;;;127.82;41.85;;;;;;;2.57;100.00;102006.41;4875529;29;20044;-65
2022/01/16 04:25:42;;;;;;;130.60;41.70;;;;;;;2.61;100.00;102003.84;4875228;29;20101;-66
2022/01/16 04:28:08;;;;;;;146.35;42.38;;;;;;;2.63;100.00;101996.88;4875946;29;20048;-65
2022/01/16 04:30:34;;;;;;;143.27;45.15;;;;;;;2.64;100.00;102003.84;4875536;29;20402;-65
2022/01/16 04:32:59;;;;;;;150.43;45.33;;;;;;;2.66;100.00;101996.91;4876121;29;20029;-65
2022/01/16 04:35:26;;;;;;;143.00;42.75;;;;;;;2.68;100.00;102001.25;4875175;29;20091;-65
2022/01/16 04:37:51;;;;;;;148.93;45.17;;;;;;;2.71;100.00;101995.19;4857163;29;20444;-65
2022/01/16 04:40:17;;;;;;;156.55;45.50;;;;;;;2.72;100.00;101997.81;4875293;29;20044;-65
2022/01/16 04:45:28;;;;;;;166.10;47.00;;;;;;;2.77;100.00;101991.75;4875364;29;20031;-65
2022/01/16 04:47:55;;;;;;;159.13;46.33;;;;;;;2.80;100.00;101999.59;4874812;29;20072;-65
2022/01/16 04:50:22;;;;;;;165.07;48.03;;;;;;;2.80;100.00;101995.25;4875320;29;20068;-65
2022/01/16 04:52:48;;;;;;;154.52;46.10;;;;;;;2.82;100.00;101993.50;4875235;29;20045;-65
2022/01/16 04:55:15;;;;;;;172.43;48.90;;;;;;;2.84;100.00;101988.28;4867356;29;20450;-65
2022/01/16 04:57:41;;;;;;;175.90;50.28;;;;;;;2.87;100.00;101992.66;4875630;29;20120;-65
2022/01/16 05:00:12;;;;;;;169.68;49.00;;;;;;;2.88;100.00;101983.94;4868627;29;20128;-66
2022/01/16 05:02:38;;;;;;;158.20;48.13;;;;;;;2.90;100.00;101985.72;4875444;29;20518;-66
2022/01/16 05:05:04;;;;;;;162.10;48.92;;;;;;;2.91;100.00;101984.84;4874677;29;20135;-66
2022/01/16 05:07:30;;;;;;;159.07;49.65;;;;;;;2.93;100.00;101983.09;4874784;29;20100;-64
2022/01/16 05:09:55;;;;;;;154.65;47.60;;;;;;;2.95;100.00;101977.88;4874800;29;20045;-66
2022/01/16 05:12:35;;;;;;;154.07;48.63;;;;;;;2.95;100.00;101977.88;4875572;29;20033;-65
2022/01/16 05:17:46;;;;;;;152.85;49.05;;;;;;;2.98;100.00;101977.88;4875160;29;20036;-65
2022/01/16 05:20:12;;;;;;;158.77;49.03;;;;;;;3.00;100.00;101973.53;4875139;29;20032;-65
2022/01/16 05:22:38;;;;;;;162.38;48.47;;;;;;;3.01;100.00;101951.75;4867324;29;20037;-65
2022/01/16 05:25:10;;;;;;;146.02;47.55;;;;;;;3.02;100.00;101969.19;4874874;29;20050;-64
2022/01/16 05:27:36;;;;;;;138.93;45.58;;;;;;;3.05;100.00;101968.31;4875215;29;20032;-65
2022/01/16 05:30:02;;;;;;;145.32;47.92;;;;;;;3.05;100.00;101966.56;4875067;29;20057;-65
2022/01/16 05:32:28;;;;;;;137.32;45.45;;;;;;;3.07;100.00;101970.09;4875405;29;20176;-64
2022/01/16 05:34:53;;;;;;;149.50;45.67;;;;;;;3.08;100.00;101958.75;4874673;29;20593;-65
2022/01/16 05:37:19;;;;;;;150.25;47.42;;;;;;;3.09;100.00;101976.19;4874931;29;20120;-64
2022/01/16 05:39:46;;;;;;;143.15;46.88;;;;;;;3.11;100.00;101966.59;4875015;29;20412;-65
2022/01/16 05:42:12;;;;;;;156.23;48.70;;;;;;;3.12;100.00;101976.19;4874916;29;20480;-64
2022/01/16 05:44:38;;;;;;;131.63;44.38;;;;;;;3.15;100.00;101969.25;4875381;29;20103;-65
2022/01/16 05:47:05;;;;;;;134.57;45.17;;;;;;;3.16;100.00;101957.91;4874332;29;20512;-64
2022/01/16 05:49:30;;;;;;;138.88;47.10;;;;;;;3.17;100.00;101959.63;4875375;29;20040;-64
2022/01/16 05:51:56;;;;;;;135.05;46.15;;;;;;;3.19;100.00;101968.34;4876928;29;20063;-65
2022/01/16 05:54:21;;;;;;;126.10;42.58;;;;;;;3.20;100.00;101960.53;4875265;29;20048;-65
2022/01/16 05:56:47;;;;;;;136.43;45.13;;;;;;;3.22;100.00;101965.78;4874187;29;20569;-65
2022/01/16 05:59:31;;;;;;;130.65;45.33;;;;;;;3.22;100.00;101964.00;4874844;29;20123;-64
2022/01/16 06:01:56;;;;;;;124.15;44.55;;;;;;;3.24;100.00;101959.69;4874214;29;20543;-64
2022/01/16 06:04:22;;;;;;;135.40;45.17;;;;;;;3.26;100.00;101962.28;4874729;29;20043;-64
2022/01/16 06:06:47;;;;;;;120.88;44.00;;;;;;;3.26;100.00;101964.88;4874786;29;20058;-64
2022/01/16 06:09:13;;;;;;;124.18;44.65;;;;;;;3.27;100.00;101969.25;4878162;29;20043;-65
2022/01/16 06:11:38;;;;;;;130.95;45.03;;;;;;;3.29;100.00;101959.69;4877723;29;20033;-65
2022/01/16 06:14:04;;;;;;;123.70;44.17;;;;;;;3.30;100.00;101953.56;4875144;29;20796;-64
2022/01/16 06:16:30;;;;;;;120.15;44.90;;;;;;;3.30;100.00;101956.19;4878354;29;20043;-65
2022/01/16 06:18:56;;;;;;;122.88;46.67;;;;;;;3.31;100.00;101963.16;4877909;29;20025;-65
2022/01/16 06:21:21;;;;;;;122.38;45.35;;;;;;;3.32;100.00;101961.44;4878376;29;20079;-65
2022/01/16 06:23:47;;;;;;;120.68;42.88;;;;;;;3.33;100.00;101956.19;4877794;29;20460;-65
2022/01/16 06:26:12;;;;;;;117.68;43.85;;;;;;;3.35;100.00;101958.81;4876219;29;20136;-65
2022/01/16 06:28:38;;;;;;;114.57;43.38;;;;;;;3.38;100.00;101958.84;4877946;29;20100;-65
2022/01/16 06:31:03;;;;;;;116.85;43.67;;;;;;;3.39;100.00;101974.53;4878261;29;20032;-65
2022/01/16 06:33:29;;;;;;;108.72;41.47;;;;;;;3.39;100.00;101961.44;4877573;29;20039;-65
2022/01/16 06:35:54;;;;;;;118.45;42.10;;;;;;;3.42;100.00;101971.03;4877482;29;20388;-65
2022/01/16 06:38:20;;;;;;;113.50;43.50;;;;;;;3.42;100.00;101978.06;4877652;29;20060;-65
2022/01/16 06:40:45;;;;;;;117.85;43.60;;;;;;;3.44;100.00;101984.16;4877334;29;20384;-65
2022/01/16 06:43:11;;;;;;;105.50;42.33;;;;;;;3.45;100.00;101992.03;4876525;29;20127;-65
2022/01/16 06:45:36;;;;;;;112.90;43.33;;;;;;;3.46;100.00;101993.75;4878357;29;20227;-65
2022/01/16 06:48:02;;;;;;;105.00;43.17;;;;;;;3.49;100.00;101992.91;4877028;29;20064;-65
2022/01/16 06:50:28;;;;;;;111.03;43.42;;;;;;;3.50;100.00;101994.66;4877575;29;20128;-64
2022/01/16 06:52:53;;;;;;;104.80;42.05;;;;;;;3.52;100.00;101999.03;4877343;29;20119;-65
2022/01/16 06:55:19;;;;;;;104.18;42.85;;;;;;;3.54;100.00;101999.00;4877679;29;20033;-66
2022/01/16 06:57:44;;;;;;;107.03;40.80;;;;;;;3.56;100.00;101992.03;4870328;29;20024;-64
2022/01/16 07:00:10;;;;;;;100.97;42.08;;;;;;;3.59;100.00;102005.13;4877291;29;20064;-65
2022/01/16 07:02:36;;;;;;;98.40;41.03;;;;;;;3.59;100.00;101997.28;4889668;29;20101;-64
2022/01/16 07:05:04;;;;;;;99.15;41.25;;;;;;;3.61;100.00;102011.28;4876593;29;20078;-65
2022/01/16 07:07:29;;;;;;;96.20;38.92;;;;;;;3.63;100.00;102014.75;4877023;29;20060;-65
2022/01/16 07:09:55;;;;;;;88.68;39.28;;;;;;;3.64;100.00;102015.63;4876732;29;20160;-65
2022/01/16 07:12:20;;;;;;;94.70;42.20;;;;;;;3.67;100.00;102013.88;4876992;29;20044;-65
2022/01/16 07:14:48;;;;;;;85.93;38.25;;;;;;;3.69;100.00;102018.28;4877518;29;20047;-65
2022/01/16 07:17:13;;;;;;;90.70;39.35;;;;;;;3.71;100.00;102019.13;4876384;29;20112;-65
2022/01/16 07:19:39;;;;;;;80.75;37.55;;;;;;;3.71;100.00;102027.84;4876677;29;20344;-65
2022/01/16 07:22:05;;;;;;;90.13;39.55;;;;;;;3.74;100.00;102022.63;4876512;29;20984;-65
2022/01/16 07:24:30;;;;;;;80.95;38.13;;;;;;;3.75;100.00;102031.34;4876494;29;20415;-64
2022/01/16 07:27:00;;;;;;;83.25;38.53;;;;;;;3.75;100.00;102028.72;4876467;29;20033;-65
2022/01/16 07:29:26;;;;;;;82.03;36.60;;;;;;;3.77;100.00;102037.50;4876937;29;20143;-66
2022/01/16 07:31:52;;;;;;;74.85;37.78;;;;;;;3.78;100.00;102040.13;4876759;29;20172;-65
2022/01/16 07:34:17;;;;;;;75.22;36.20;;;;;;;3.81;100.00;102044.47;4877251;29;20061;-65
2022/01/16 07:36:43;;;;;;;78.55;35.53;;;;;;;3.82;100.00;102046.25;4875871;29;20107;-65
2022/01/16 07:39:08;;;;;;;70.65;34.58;;;;;;;3.84;100.00;102051.47;4877123;29;20029;-65
2022/01/16 07:41:34;;;;;;;73.60;34.65;;;;;;;3.87;100.00;102049.72;4876117;29;20532;-65
2022/01/16 07:43:59;;;;;;;71.55;33.00;;;;;;;3.88;100.00;102040.97;4877068;29;20039;-65
2022/01/16 07:46:27;;;;;;;70.07;33.28;;;;;;;3.91;100.00;102053.22;4876307;29;20044;-65
2022/01/16 07:48:53;;;;;;;77.28;34.17;;;;;;;3.93;100.00;102054.13;4876318;29;20047;-65
2022/01/16 07:51:19;;;;;;;69.13;32.53;;;;;;;3.95;100.00;102060.22;4875048;29;20045;-65
2022/01/16 07:53:44;;;;;;;68.60;32.42;;;;;;;3.97;100.00;102058.47;4876201;29;20037;-65
2022/01/16 07:56:10;;;;;;;62.42;31.27;;;;;;;4.00;100.00;102068.09;4868362;29;20092;-65
2022/01/16 07:58:36;;;;;;;60.25;31.15;;;;;;;4.01;100.00;102068.09;4863074;29;20035;-65
2022/01/16 08:01:03;;;;;;;63.40;30.05;;;;;;;4.03;100.00;102070.75;4876242;29;20059;-65
2022/01/16 08:03:28;;;;;;;61.70;29.52;;;;;;;4.05;100.00;102063.75;4858995;29;20705;-65
2022/01/16 08:05:54;;;;;;;53.80;27.92;;;;;;;4.07;100.00;102075.09;4875935;29;20492;-66
2022/01/16 08:08:19;;;;;;;53.97;28.00;;;;;;;4.10;100.00;102072.50;4874374;29;20124;-65
2022/01/16 08:10:45;;;;;;;62.20;29.52;;;;;;;4.11;100.00;102070.72;4875654;29;20036;-65
2022/01/16 08:13:10;;;;;;;56.17;28.38;;;;;;;4.13;100.00;102067.25;4876353;29;20124;-65
2022/01/16 08:15:36;;;;;;;57.60;28.90;;;;;;;4.14;100.00;102063.75;4875752;29;20455;-65
2022/01/16 08:18:02;;;;;;;54.45;28.35;;;;;;;4.17;100.00;102070.75;4875913;29;20037;-65
2022/01/16 08:20:28;;;;;;;55.13;28.58;;;;;;;4.18;100.00;102062.88;4875572;29;20031;-65
2022/01/16 08:22:54;;;;;;;54.72;27.90;;;;;;;4.20;100.00;102057.66;4875489;29;20041;-65
2022/01/16 08:25:24;;;;;;;59.30;28.98;;;;;;;4.24;100.00;102066.38;4875309;29;20788;-65
2022/01/16 08:27:49;;;;;;;54.05;28.75;;;;;;;4.26;100.00;102056.78;4876133;29;20037;-65
2022/01/16 08:30:16;;;;;;;53.15;28.00;;;;;;;4.29;100.00;102056.75;4875831;29;20032;-65
2022/01/16 08:32:44;;;;;;;51.33;28.10;;;;;;;4.31;100.00;102060.28;4876027;29;20623;-65
2022/01/16 08:35:11;;;;;;;49.90;27.63;;;;;;;4.34;100.00;102055.91;4875371;29;20134;-66
2022/01/16 08:37:37;;;;;;;56.45;28.65;;;;;;;4.37;100.00;102054.16;4875210;29;20512;-65
2022/01/16 08:40:04;;;;;;;48.65;27.30;;;;;;;4.40;100.00;102048.91;4875556;29;20064;-65
2022/01/16 08:42:29;;;;;;;51.63;27.05;;;;;;;4.43;100.00;102055.03;4875429;29;20496;-65
2022/01/16 08:44:55;;;;;;;54.80;28.10;;;;;;;4.45;100.00;102045.41;4869784;29;20052;-65
2022/01/16 08:47:20;;;;;;;51.03;27.25;;;;;;;4.48;100.00;102055.88;4874968;29;20029;-66
2022/01/16 08:49:46;;;;;;;59.38;28.35;;;;;;;4.53;100.00;102060.25;4875601;29;20032;-67
2022/01/16 08:52:11;;;;;;;62.33;27.67;;;;;;;4.56;100.00;102060.25;4874607;29;20499;-65
2022/01/16 08:54:37;;;;;;;48.40;26.92;;;;;;;4.58;100.00;102063.75;4875568;29;20357;-65
2022/01/16 08:57:03;;;;;;;53.75;27.17;;;;;;;4.61;100.00;102063.75;4875340;29;20032;-65
2022/01/16 08:59:29;;;;;;;51.85;26.65;;;;;;;4.64;100.00;102063.75;4875650;29;20148;-65
2022/01/16 09:01:55;;;;;;;49.17;26.48;;;;;;;4.66;100.00;102062.00;4875199;29;20135;-65
2022/01/16 09:04:20;;;;;;;57.20;26.35;;;;;;;4.70;100.00;102070.75;4875772;29;20036;-65
2022/01/16 09:06:46;;;;;;;51.55;25.77;;;;;;;4.71;100.00;102070.75;4874424;29;20143;-65
2022/01/16 09:09:11;;;;;;;47.92;25.15;;;;;;;4.73;100.00;102063.75;4875951;29;20603;-65
2022/01/16 09:11:37;;;;;;;53.13;25.60;;;;;;;4.77;100.00;102072.47;4875092;29;20029;-65
2022/01/16 09:14:03;;;;;;;51.33;25.40;;;;;;;4.81;100.00;102083.84;4874892;29;20028;-65
2022/01/16 09:16:28;;;;;;;45.75;23.63;;;;;;;4.83;100.00;102084.72;4875044;29;20242;-65
2022/01/16 09:18:54;;;;;;;49.75;24.20;;;;;;;4.85;100.00;102082.97;4875248;29;20371;-65
2022/01/16 09:21:19;;;;;;;51.40;23.15;;;;;;;4.88;100.00;102080.34;4874708;29;20064;-65
2022/01/16 09:23:46;;;;;;;52.15;23.55;;;;;;;4.92;100.00;102081.19;4873130;29;20040;-65
2022/01/16 09:26:13;;;;;;;50.58;23.65;;;;;;;4.95;100.00;102087.31;4875069;29;20037;-65
2022/01/16 09:28:38;;;;;;;47.05;23.40;;;;;;;4.97;100.00;102090.81;4874799;29;20037;-65
2022/01/16 09:31:05;;;;;;;41.50;20.30;;;;;;;5.00;100.00;102089.94;4875172;29;20032;-65
2022/01/16 09:33:30;;;;;;;41.40;20.75;;;;;;;5.02;100.00;102094.28;4875497;29;20085;-65
2022/01/16 09:35:56;;;;;;;45.60;20.65;;;;;;;5.03;100.00;102097.81;4852032;29;20036;-65
2022/01/16 09:38:22;;;;;;;37.95;18.52;;;;;;;5.06;100.00;102107.44;4874770;29;20040;-65
2022/01/16 09:40:49;;;;;;;42.72;19.52;;;;;;;5.08;100.00;102110.91;4857643;29;20047;-66
2022/01/16 09:43:15;;;;;;;37.80;19.40;;;;;;;5.11;100.00;102121.41;4878231;29;20047;-65
2022/01/16 09:45:41;;;;;;;39.33;18.10;;;;;;;5.14;100.00;102121.41;4877562;29;20066;-66
2022/01/16 09:48:06;;;;;;;36.78;20.58;;;;;;;5.16;100.00;102117.03;4877708;29;20032;-65
2022/01/16 09:50:32;;;;;;;33.47;19.65;;;;;;;5.20;100.00;102120.50;4878247;29;20040;-65
2022/01/16 09:52:59;;;;;;;37.80;19.15;;;;;;;5.21;100.00;102123.16;4877830;29;20127;-65
2022/01/16 09:55:26;;;;;;;34.17;18.15;;;;;;;5.24;100.00;102125.75;4878213;29;20028;-65
2022/01/16 09:57:54;;;;;;;32.40;17.80;;;;;;;5.26;100.00;102118.75;4878398;29;20044;-65
2022/01/16 10:00:20;;;;;;;37.80;17.40;;;;;;;5.28;100.00;102124.88;4878514;29;20040;-65
2022/01/16 10:02:47;;;;;;;33.75;15.55;;;;;;;5.29;100.00;102121.38;4874936;29;20382;-65
2022/01/16 10:05:28;;;;;;;35.60;16.17;;;;;;;5.31;100.00;102113.50;4877838;29;20032;-65
2022/01/16 10:07:55;;;;;;;35.10;16.80;;;;;;;5.33;100.00;102127.47;4877587;29;20067;-65
2022/01/16 10:10:25;;;;;;;38.83;15.60;;;;;;;5.37;100.00;102136.22;4878207;29;20036;-65
2022/01/16 10:12:54;;;;;;;30.95;15.02;;;;;;;5.38;100.00;102137.97;4878026;29;20134;-65
2022/01/16 10:15:27;;;;;;;29.98;13.90;;;;;;;5.39;100.00;102137.97;4878084;29;20626;-65
2022/01/16 10:17:56;;;;;;;34.35;13.35;;;;;;;5.40;100.00;102138.88;4877948;29;20032;-65
2022/01/16 10:20:22;;;;;;;30.77;13.05;;;;;;;5.42;100.00;102137.09;4877951;29;20033;-66
2022/01/16 10:22:49;;;;;;;28.17;13.88;;;;;;;5.42;100.00;102126.59;4877485;29;20048;-66
2022/01/16 10:25:17;;;;;;;25.08;11.65;;;;;;;5.44;100.00;102133.59;4877535;29;20560;-66
2022/01/16 10:27:45;;;;;;;23.15;12.65;;;;;;;5.45;100.00;102139.69;4878260;29;20142;-66
2022/01/16 10:30:14;;;;;;;32.55;14.43;;;;;;;5.47;100.00;102140.59;4877522;29;20555;-66
2022/01/16 10:32:42;;;;;;;29.50;11.68;;;;;;;5.49;100.00;102138.81;4851284;29;20045;-66
2022/01/16 10:35:08;;;;;;;23.35;10.30;;;;;;;5.48;100.00;102141.44;4873237;29;20638;-66
2022/01/16 10:37:34;;;;;;;21.92;10.63;;;;;;;5.48;100.00;102139.69;4877747;29;20509;-64
2022/01/16 10:40:09;;;;;;;23.15;10.32;;;;;;;5.49;100.00;102138.81;4852461;29;20044;-65
2022/01/16 10:42:36;;;;;;;25.98;9.93;;;;;;;5.51;100.00;102138.81;4877693;29;20043;-65
2022/01/16 10:45:01;;;;;;;26.35;9.88;;;;;;;5.51;100.00;102126.53;4877243;29;20182;-65
2022/01/16 10:47:30;;;;;;;25.55;10.18;;;;;;;5.52;100.00;102138.81;4876846;29;20055;-65
2022/01/16 10:50:05;;;;;;;29.63;10.70;;;;;;;5.55;100.00;102133.53;4877389;29;20044;-66
2022/01/16 10:52:31;;;;;;;22.63;10.18;;;;;;;5.56;100.00;102137.91;4877098;29;20065;-65
2022/01/16 10:55:07;;;;;;;24.33;9.27;;;;;;;5.56;100.00;102135.28;4876445;29;20390;-65
2022/01/16 10:57:32;;;;;;;22.25;9.88;;;;;;;5.56;100.00;102137.91;4877532;29;20727;-66
2022/01/16 11:00:07;;;;;;;27.42;9.38;;;;;;;5.57;100.00;102139.66;4877302;29;20045;-67
2022/01/16 11:02:33;;;;;;;28.52;9.63;;;;;;;5.60;100.00;102153.69;4877392;29;20037;-65
2022/01/16 11:05:09;;;;;;;25.33;10.23;;;;;;;5.61;100.00;102148.41;4861621;29;20468;-65
2022/01/16 11:07:35;;;;;;;24.98;10.13;;;;;;;5.64;100.00;102151.03;4876610;29;20056;-65
2022/01/16 11:10:18;;;;;;;22.95;10.05;;;;;;;5.66;100.00;102149.25;4876215;29;20265;-66
2022/01/16 11:12:44;;;;;;;27.02;10.40;;;;;;;5.68;100.00;102144.00;4877082;29;20570;-65
2022/01/16 11:15:10;;;;;;;25.13;11.20;;;;;;;5.71;100.00;102151.88;4860192;29;20181;-65
2022/01/16 11:17:38;;;;;;;21.65;10.07;;;;;;;5.73;100.00;102146.63;4875200;29;20033;-66
2022/01/16 11:20:06;;;;;;;21.25;10.43;;;;;;;5.75;100.00;102151.00;4876788;29;20049;-66
2022/01/16 11:22:45;;;;;;;18.73;10.05;;;;;;;5.77;100.00;102143.97;4876416;29;20075;-65
2022/01/16 11:25:23;;;;;;;27.48;10.45;;;;;;;5.83;100.00;102151.81;4847801;29;21459;-66
2022/01/16 11:27:50;;;;;;;22.63;10.68;;;;;;;5.87;100.00;102149.19;4877026;29;20508;-66
2022/01/16 11:30:15;;;;;;;22.27;10.75;;;;;;;5.91;100.00;102159.69;4856959;29;20143;-65
2022/01/16 11:32:41;;;;;;;29.55;10.77;;;;;;;5.94;100.00;102158.81;4877245;29;20849;-65
2022/01/16 11:35:07;;;;;;;34.22;16.20;;;;;;;5.95;100.00;102166.66;4859405;29;20041;-66
2022/01/16 11:37:35;;;;;;;19.48;9.55;;;;;;;5.96;100.00;102167.53;4876473;29;20041;-65
2022/01/16 11:40:20;;;;;;;32.03;10.43;;;;;;;6.00;100.00;102174.53;4874507;29;20489;-66
2022/01/16 11:43:16;;;;;;;19.25;10.13;;;;;;;6.01;100.00;102178.91;4876666;29;20407;-66