Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:19;;;;;;;21.65;17.30;;;;;;;-146.18;100.00;67994.34;9982466;29;20048;-63
2021/05/04 00:06:15;;;;;;;21.10;18.13;;;;;;;-146.18;100.00;67994.34;9992092;29;20075;-66
2021/05/04 00:11:11;;;;;;;19.38;16.45;;;;;;;-146.18;100.00;67994.34;9990958;29;20112;-66
2021/05/04 00:16:07;;;;;;;21.80;17.65;;;;;;;-146.18;100.00;67994.34;9988254;29;20103;-66
2021/05/04 00:21:03;;;;;;;18.88;16.27;;;;;;;-146.18;100.00;67994.34;9982789;29;20055;-69
2021/05/04 00:25:59;;;;;;;17.02;14.73;;;;;;;-146.18;100.00;67994.34;9994571;29;20076;-69
2021/05/04 00:30:56;;;;;;;19.00;15.93;;;;;;;-146.18;100.00;67994.34;9979917;29;20083;-68
2021/05/04 00:35:52;;;;;;;19.13;15.05;;;;;;;-146.18;100.00;67994.34;9975355;29;21282;-68
2021/05/04 00:40:48;;;;;;;19.27;14.88;;;;;;;-146.18;100.00;67994.34;9992691;29;20048;-69
2021/05/04 00:45:44;;;;;;;16.38;13.15;;;;;;;-146.18;100.00;67994.34;9991963;29;20047;-66
2021/05/04 00:50:40;;;;;;;19.67;13.82;;;;;;;-146.18;100.00;67994.34;9986296;29;20107;-67
2021/05/04 00:55:38;;;;;;;15.63;13.20;;;;;;;-146.18;100.00;67994.34;9992296;29;20749;-66
2021/05/04 01:00:34;;;;;;;14.80;11.68;;;;;;;-146.18;100.00;67994.34;9983456;29;20096;-69
2021/05/04 01:05:30;;;;;;;16.00;12.05;;;;;;;-146.18;100.00;67994.34;9991719;29;20795;-67
2021/05/04 01:10:26;;;;;;;15.10;12.15;;;;;;;-146.18;100.00;67994.34;9994678;29;20058;-66
2021/05/04 01:15:23;;;;;;;14.13;10.85;;;;;;;-146.18;100.00;67994.34;9994241;29;20044;-65
2021/05/04 01:20:19;;;;;;;14.95;11.35;;;;;;;-146.18;100.00;67994.34;9987193;29;20048;-68
2021/05/04 01:25:16;;;;;;;14.95;11.60;;;;;;;-146.18;100.00;67994.34;9990538;29;20060;-69
2021/05/04 01:30:12;;;;;;;14.43;11.40;;;;;;;-146.18;100.00;67994.34;9987254;29;20108;-67
2021/05/04 01:35:10;;;;;;;13.20;10.75;;;;;;;-146.18;100.00;67994.34;9990961;29;20052;-67
2021/05/04 01:40:16;;;;;;;15.80;11.48;;;;;;;-146.18;100.00;67994.34;9991069;29;20468;-68
2021/05/04 01:45:14;;;;;;;13.95;11.38;;;;;;;-146.18;100.00;67994.34;9985861;29;20056;-66
2021/05/04 01:50:11;;;;;;;13.88;11.45;;;;;;;-146.18;100.00;67994.34;9983053;29;20055;-68
2021/05/04 01:55:08;;;;;;;13.25;10.63;;;;;;;-146.18;100.00;67994.34;9988456;29;20044;-67
2021/05/04 02:00:07;;;;;;;14.18;11.18;;;;;;;-146.18;100.00;67994.34;9990315;29;20044;-68
2021/05/04 02:05:04;;;;;;;13.48;10.45;;;;;;;-146.18;100.00;67994.34;9986371;29;20483;-67
2021/05/04 02:10:00;;;;;;;12.52;9.40;;;;;;;-146.18;100.00;67994.34;9991255;29;20108;-67
2021/05/04 02:14:56;;;;;;;15.25;9.30;;;;;;;-146.18;100.00;67994.34;9982649;29;20507;-66
2021/05/04 02:19:52;;;;;;;10.73;8.93;;;;;;;-146.18;100.00;67994.34;9986971;29;20084;-66
2021/05/04 02:24:49;;;;;;;11.10;8.75;;;;;;;-146.18;100.00;67994.34;9986514;29;20050;-66
2021/05/04 02:29:45;;;;;;;11.10;9.00;;;;;;;-146.18;100.00;67994.34;9980261;29;20056;-66
2021/05/04 02:34:41;;;;;;;11.73;9.10;;;;;;;-146.18;100.00;67994.34;9987604;29;20095;-65
2021/05/04 02:39:37;;;;;;;11.00;9.50;;;;;;;-146.18;100.00;67994.34;9986832;29;20052;-67
2021/05/04 02:44:33;;;;;;;11.85;8.95;;;;;;;-146.18;100.00;67994.34;9984873;29;20059;-62
2021/05/04 02:49:29;;;;;;;12.55;9.68;;;;;;;-146.18;100.00;67994.34;9978045;29;20053;-67
2021/05/04 02:54:25;;;;;;;13.52;9.40;;;;;;;-146.18;100.00;67994.34;9967800;29;20056;-66
2021/05/04 02:59:21;;;;;;;10.25;8.02;;;;;;;-146.18;100.00;67994.34;9993438;29;20047;-66
2021/05/04 03:04:17;;;;;;;11.82;8.43;;;;;;;-146.18;100.00;67994.34;9985029;29;20071;-66
2021/05/04 03:09:13;;;;;;;11.23;8.63;;;;;;;-146.18;100.00;67994.34;9984755;29;20078;-65
2021/05/04 03:14:09;;;;;;;13.15;8.20;;;;;;;-146.18;100.00;67994.34;9989028;29;20107;-65
2021/05/04 03:19:05;;;;;;;10.02;7.55;;;;;;;-146.18;100.00;67994.34;9972988;29;20064;-66
2021/05/04 03:24:01;;;;;;;9.05;6.55;;;;;;;-146.18;100.00;67994.34;9982241;29;20047;-66
2021/05/04 03:28:57;;;;;;;11.57;6.78;;;;;;;-146.18;100.00;67994.34;9980289;29;20044;-66
2021/05/04 03:33:53;;;;;;;9.77;6.57;;;;;;;-146.18;100.00;67994.34;9972767;29;20056;-64
2021/05/04 03:38:49;;;;;;;9.15;6.03;;;;;;;-146.18;100.00;67994.34;9977151;29;20041;-65
2021/05/04 03:43:45;;;;;;;10.48;5.82;;;;;;;-146.18;100.00;67994.34;9980379;29;20052;-66
2021/05/04 03:48:41;;;;;;;8.27;5.78;;;;;;;-146.18;100.00;67994.34;9992992;29;20040;-67
2021/05/04 03:53:38;;;;;;;8.48;5.57;;;;;;;-146.18;100.00;67994.34;9987390;29;20044;-67
2021/05/04 03:58:34;;;;;;;9.20;5.28;;;;;;;-146.18;100.00;67994.34;9998438;29;20080;-68
2021/05/04 04:03:30;;;;;;;7.00;4.90;;;;;;;-146.18;100.00;67994.34;9989580;29;20052;-68
2021/05/04 04:08:26;;;;;;;8.85;5.53;;;;;;;-146.18;100.00;67994.34;9983405;29;20116;-67
2021/05/04 04:13:22;;;;;;;6.38;4.78;;;;;;;-146.18;100.00;67994.34;9986851;29;20467;-66
2021/05/04 04:18:18;;;;;;;8.10;5.47;;;;;;;-146.18;100.00;67994.34;9984052;29;20052;-65
2021/05/04 04:23:14;;;;;;;7.47;5.20;;;;;;;-146.18;100.00;67994.34;9978975;29;20048;-67
2021/05/04 04:28:10;;;;;;;8.32;5.30;;;;;;;-146.18;100.00;67994.34;9976889;29;20052;-67
2021/05/04 04:33:06;;;;;;;8.98;5.22;;;;;;;-146.18;100.00;67994.34;9978288;29;20053;-67
2021/05/04 04:38:02;;;;;;;7.07;4.70;;;;;;;-146.18;100.00;67994.34;9978083;29;20048;-67
2021/05/04 04:42:58;;;;;;;6.55;3.95;;;;;;;-146.18;100.00;67994.34;9987698;29;20048;-66
2021/05/04 04:47:55;;;;;;;7.88;4.50;;;;;;;-146.18;100.00;67994.34;9970310;29;20055;-67
2021/05/04 04:52:52;;;;;;;10.60;4.35;;;;;;;-146.18;100.00;67994.34;9987446;29;20143;-69
2021/05/04 04:57:48;;;;;;;6.15;3.85;;;;;;;-146.18;100.00;67994.34;9985038;29;20100;-69
2021/05/04 05:02:44;;;;;;;5.93;3.60;;;;;;;-146.18;100.00;67994.34;9978387;29;20123;-68
2021/05/04 05:07:40;;;;;;;6.32;4.00;;;;;;;-146.18;100.00;67994.34;9979503;29;20044;-69
2021/05/04 05:12:37;;;;;;;7.03;4.13;;;;;;;-146.18;100.00;67994.34;9973490;29;20422;-69
2021/05/04 05:17:33;;;;;;;10.23;3.58;;;;;;;-146.18;100.00;67994.34;9980855;29;20048;-68
2021/05/04 05:22:29;;;;;;;6.90;4.10;;;;;;;-146.18;100.00;67994.34;9979011;29;20052;-70
2021/05/04 05:27:30;;;;;;;17.75;5.05;;;;;;;-146.18;100.00;67994.34;9975675;29;20401;-68
2021/05/04 05:32:26;;;;;;;6.38;4.82;;;;;;;-146.18;100.00;67994.34;9983918;29;20168;-70
2021/05/04 05:37:22;;;;;;;7.95;4.43;;;;;;;-146.18;100.00;67994.34;9968738;29;20044;-70
2021/05/04 05:42:18;;;;;;;7.35;5.55;;;;;;;-146.18;100.00;67994.34;9971692;29;20618;-68
2021/05/04 05:47:14;;;;;;;7.13;4.80;;;;;;;-146.18;100.00;67994.34;9984259;29;20044;-70
2021/05/04 05:52:11;;;;;;;10.45;4.57;;;;;;;-146.18;100.00;67994.34;9976155;29;20561;-70
2021/05/04 05:57:07;;;;;;;9.45;4.80;;;;;;;-146.18;100.00;67994.34;9981006;29;20055;-68
2021/05/04 06:02:04;;;;;;;8.55;5.07;;;;;;;-146.18;100.00;67994.34;9980652;29;20060;-70
2021/05/04 06:07:01;;;;;;;7.68;4.60;;;;;;;-146.18;100.00;67994.34;9977894;29;20132;-70
2021/05/04 06:11:58;;;;;;;7.65;5.57;;;;;;;-146.18;100.00;67994.34;9987116;29;20056;-71
2021/05/04 06:16:54;;;;;;;10.02;5.30;;;;;;;-146.18;100.00;67994.34;9976943;29;20048;-69
2021/05/04 06:21:50;;;;;;;11.23;5.05;;;;;;;-146.18;100.00;67994.34;9982375;29;20052;-69
2021/05/04 06:26:46;;;;;;;8.10;5.30;;;;;;;-146.18;100.00;67994.34;9973772;29;20048;-65
2021/05/04 06:31:42;;;;;;;7.38;4.47;;;;;;;-146.18;100.00;67994.34;9971422;29;20044;-69
2021/05/04 06:36:39;;;;;;;8.65;5.00;;;;;;;-146.18;100.00;67994.34;9964724;29;20070;-69
2021/05/04 06:41:35;;;;;;;9.00;5.53;;;;;;;-146.18;100.00;67994.34;9982290;29;20096;-67
2021/05/04 06:46:32;;;;;;;10.32;5.30;;;;;;;-146.18;100.00;67994.34;9977066;29;20049;-68
2021/05/04 06:51:28;;;;;;;7.95;5.10;;;;;;;-146.18;100.00;67994.34;9974877;29;20054;-68
2021/05/04 06:56:25;;;;;;;7.97;4.53;;;;;;;-146.18;100.00;67994.34;9975113;29;20080;-68
2021/05/04 07:01:21;;;;;;;8.07;4.68;;;;;;;-146.18;100.00;67994.34;9976740;29;20040;-66
2021/05/04 07:06:17;;;;;;;7.35;4.90;;;;;;;-146.18;100.00;67994.34;9971907;29;20056;-69
2021/05/04 07:11:13;;;;;;;8.60;4.05;;;;;;;-146.18;100.00;67994.34;9977934;29;20115;-68
2021/05/04 07:16:09;;;;;;;6.97;3.42;;;;;;;-146.18;100.00;67994.34;9971562;29;20044;-67
2021/05/04 07:21:09;;;;;;;6.18;3.58;;;;;;;-146.18;100.00;67994.34;9980964;29;20079;-67
2021/05/04 07:26:05;;;;;;;5.75;3.17;;;;;;;-146.18;100.00;67994.34;9977347;29;20075;-70
2021/05/04 07:31:01;;;;;;;6.78;3.30;;;;;;;-146.18;100.00;67994.34;9979809;29;20048;-69
2021/05/04 07:35:58;;;;;;;6.25;2.97;;;;;;;-146.18;100.00;67994.34;9981490;29;20523;-70
2021/05/04 07:40:54;;;;;;;6.05;3.20;;;;;;;-146.18;100.00;67994.34;9983370;29;20495;-70
2021/05/04 07:45:50;;;;;;;4.97;2.85;;;;;;;-146.18;100.00;67994.34;9972390;29;20043;-67
2021/05/04 07:50:47;;;;;;;4.95;2.90;;;;;;;-146.18;100.00;67994.34;9977983;29;20052;-70
2021/05/04 07:55:43;;;;;;;8.15;2.83;;;;;;;-146.18;100.00;67994.34;9976603;29;20183;-70
2021/05/04 08:00:41;;;;;;;4.25;2.72;;;;;;;-146.18;100.00;67994.34;9978393;29;20506;-69
2021/05/04 08:05:37;;;;;;;5.45;2.83;;;;;;;-146.18;100.00;67994.34;9987932;29;20468;-68
2021/05/04 08:10:34;;;;;;;8.77;2.28;;;;;;;-146.18;100.00;67994.34;9981368;29;20228;-69
2021/05/04 08:15:31;;;;;;;7.65;2.55;;;;;;;-146.18;100.00;67994.34;9975166;29;20052;-68
2021/05/04 08:20:33;;;;;;;3.85;1.92;;;;;;;-146.18;100.00;67994.34;9977553;29;20179;-67
2021/05/04 08:25:29;;;;;;;5.47;1.92;;;;;;;-146.18;100.00;67994.34;9987408;29;20103;-69
2021/05/04 08:30:25;;;;;;;4.32;1.85;;;;;;;-146.18;100.00;67994.34;9987978;29;20096;-69
2021/05/04 08:35:26;;;;;;;3.58;1.73;;;;;;;-146.18;100.00;67994.34;9984174;29;20152;-69
2021/05/04 08:40:23;;;;;;;5.13;2.55;;;;;;;-146.18;100.00;67994.34;9990462;29;20048;-70
2021/05/04 08:45:21;;;;;;;4.40;2.10;;;;;;;-146.18;100.00;67994.34;9986659;29;20076;-68
2021/05/04 08:50:21;;;;;;;4.93;1.60;;;;;;;-146.18;100.00;67994.34;9984132;29;20422;-70
2021/05/04 08:55:18;;;;;;;3.65;1.50;;;;;;;-146.18;100.00;67994.34;9988898;29;20506;-69
2021/05/04 09:00:14;;;;;;;3.95;1.83;;;;;;;-146.18;100.00;67994.34;9979603;29;20459;-69
2021/05/04 09:05:15;;;;;;;5.20;1.92;;;;;;;-146.18;100.00;67994.34;9979966;29;20065;-70
2021/05/04 09:15:39;;;;;;;6.65;1.95;;;;;;;-146.18;100.00;67994.34;9983285;29;20060;-70
2021/05/04 09:21:00;;;;;;;3.97;2.13;;;;;;;-146.18;100.00;67994.34;9983103;29;20048;-68
2021/05/04 09:25:53;;;;;;;4.82;2.50;;;;;;;-146.18;100.00;67994.34;9985782;29;20048;-67
2021/05/04 09:30:57;;;;;;;7.30;2.63;;;;;;;-146.18;100.00;67994.34;9983104;29;20123;-70
2021/05/04 09:35:53;;;;;;;;;;;;;;;-146.18;100.00;67994.34;9974780;29;20575;-70
2021/05/04 09:40:49;;;;;;;4.80;2.25;;;;;;;-146.18;100.00;67994.34;9986064;29;19923;-70
2021/05/04 09:45:56;;;;;;;5.72;2.10;;;;;;;-146.18;100.00;67994.34;9982494;29;20044;-68
2021/05/04 09:51:07;;;;;;;5.35;2.17;;;;;;;-146.18;100.00;67994.34;9986413;29;20104;-67
2021/05/04 09:56:04;;;;;;;6.20;1.35;;;;;;;-146.18;100.00;67994.34;9978805;29;20041;-70
2021/05/04 10:01:01;;;;;;;3.17;1.33;;;;;;;-146.18;100.00;67994.34;9974905;29;20090;-66
2021/05/04 10:06:01;;;;;;;3.92;1.20;;;;;;;-146.18;100.00;67994.34;9981968;29;20044;-69
2021/05/04 10:10:59;;;;;;;4.38;1.60;;;;;;;-146.18;100.00;67994.34;9979638;29;20051;-67
2021/05/04 10:15:56;;;;;;;5.10;2.38;;;;;;;-146.18;100.00;67994.34;9983776;29;20048;-69
2021/05/04 10:20:55;;;;;;;5.28;2.15;;;;;;;-146.18;100.00;67994.34;9981505;29;20059;-68
2021/05/04 10:26:02;;;;;;;3.92;1.48;;;;;;;-146.18;100.00;67994.34;9978068;29;20044;-68
2021/05/04 10:31:00;;;;;;;6.03;1.65;;;;;;;-146.18;100.00;67994.34;9980923;29;20072;-68
2021/05/04 10:35:57;;;;;;;4.43;1.83;;;;;;;-146.18;100.00;67994.34;9977533;29;20490;-66
2021/05/04 10:41:00;;;;;;;4.32;1.48;;;;;;;-146.18;100.00;67994.34;9976261;29;20103;-68
2021/05/04 10:45:58;;;;;;;4.47;1.55;;;;;;;-146.18;100.00;67994.34;9978793;29;20052;-67
2021/05/04 10:50:56;;;;;;;5.05;1.45;;;;;;;-146.18;100.00;67994.34;9992729;29;20079;-67
2021/05/04 10:55:52;;;;;;;8.70;1.42;;;;;;;-146.18;100.00;67994.34;9977269;29;20052;-68
2021/05/04 11:00:48;;;;;;;4.28;1.45;;;;;;;-146.18;100.00;67994.34;9979175;29;20056;-68
2021/05/04 11:05:47;;;;;;;3.72;1.38;;;;;;;-146.18;100.00;67994.34;9973777;29;20051;-65
2021/05/04 11:11:22;;;;;;;6.40;1.50;;;;;;;-146.18;100.00;67994.34;9984861;29;20063;-68
2021/05/04 11:16:27;;;;;;;;;;;;;;;-146.18;100.00;67994.34;9977532;29;20544;-68
2021/05/04 11:21:35;;;;;;;;;;;;;;;-146.18;100.00;67994.34;9980431;29;19923;-66
2021/05/04 11:26:48;;;;;;;2.75;1.05;;;;;;;-146.18;100.00;67994.34;9975432;29;20373;-68
2021/05/04 11:31:46;;;;;;;4.60;1.10;;;;;;;-146.18;100.00;67994.34;9975648;29;20052;-66
2021/05/04 11:36:43;;;;;;;6.53;1.10;;;;;;;-146.18;100.00;67994.34;9976037;29;20047;-67
2021/05/04 11:41:39;;;;;;;3.03;1.05;;;;;;;-146.18;100.00;67994.34;9976136;29;20495;-68
2021/05/04 11:46:35;;;;;;;2.50;0.80;;;;;;;-146.18;100.00;67994.34;9975226;29;20048;-68
2021/05/04 11:51:32;;;;;;;2.78;0.98;;;;;;;-146.18;100.00;67994.34;9977891;29;20507;-69
2021/05/04 11:56:28;;;;;;;3.55;1.10;;;;;;;-146.18;100.00;67994.34;9977267;29;20048;-68
2021/05/04 12:01:24;;;;;;;4.45;0.95;;;;;;;-146.18;100.00;67994.34;9996431;29;20044;-67
2021/05/04 12:06:20;;;;;;;2.75;1.30;;;;;;;-146.18;100.00;67994.34;9987943;29;20044;-67
2021/05/04 12:11:25;;;;;;;6.72;1.40;;;;;;;-146.18;100.00;67994.34;9994726;29;20059;-67
2021/05/04 12:16:27;;;;;;;3.63;1.52;;;;;;;-146.18;100.00;67994.34;9997994;29;20047;-66
2021/05/04 12:21:23;;;;;;;4.70;1.70;;;;;;;-146.18;100.00;67994.34;9982449;29;20047;-67
2021/05/04 12:26:21;;;;;;;7.60;2.15;;;;;;;-146.18;100.00;67994.34;9993190;29;20048;-66
2021/05/04 12:31:21;;;;;;;4.03;1.75;;;;;;;-146.18;100.00;67994.34;9994879;29;20116;-68
2021/05/04 12:36:50;;;;;;;4.28;1.65;;;;;;;-146.18;100.00;67994.34;9993433;29;20048;-68
2021/05/04 12:41:50;;;;;;;4.20;1.58;;;;;;;-146.18;100.00;67994.34;9993086;29;20104;-68
2021/05/04 12:46:51;;;;;;;4.35;1.80;;;;;;;-146.18;100.00;67994.34;9993418;29;20048;-67
2021/05/04 12:51:50;;;;;;;5.85;2.67;;;;;;;-146.18;100.00;67994.34;9996705;29;20135;-65
2021/05/04 12:56:48;;;;;;;4.55;2.15;;;;;;;-146.18;100.00;67994.34;9991422;29;20048;-67
2021/05/04 13:01:53;;;;;;;5.43;1.98;;;;;;;-146.18;100.00;67994.34;9988428;29;20047;-67
2021/05/04 13:07:01;;;;;;;4.50;2.45;;;;;;;-146.18;100.00;67994.34;9980927;29;20048;-67
2021/05/04 13:33:08;;;;;;;6.00;0.93;;;;;;;-146.18;100.00;67994.34;9982937;29;20400;-66
2021/05/04 13:48:24;;;;;;;9.93;2.40;;;;;;;-146.18;100.00;67994.34;9988330;29;20105;-69
2021/05/04 13:53:20;;;;;;;7.03;1.83;;;;;;;-146.18;100.00;67994.34;9983414;29;20055;-69
2021/05/04 13:58:17;;;;;;;4.65;1.60;;;;;;;-146.18;100.00;67994.34;9984735;29;20557;-68
2021/05/04 14:29:08;;;;;;;3.88;1.33;;;;;;;-146.18;100.00;67994.34;9970522;29;20494;-67
2021/05/04 14:34:04;;;;;;;3.97;1.08;;;;;;;-146.18;100.00;67994.34;9978745;29;20044;-67
2021/05/04 14:59:50;;;;;;;5.93;0.90;;;;;;;-146.18;100.00;67994.34;9977394;29;20096;-66
2021/05/04 15:04:55;;;;;;;1.48;0.52;;;;;;;-146.18;100.00;67994.34;9979440;29;20158;-67
2021/05/04 15:09:51;;;;;;;2.13;0.40;;;;;;;-146.18;100.00;67994.34;9969268;29;20096;-69
2021/05/04 15:14:51;;;;;;;2.38;0.40;;;;;;;-146.18;100.00;67994.34;9983717;29;20063;-69
2021/05/04 15:25:01;;;;;;;2.08;0.60;;;;;;;-146.18;100.00;67994.34;9978188;29;20107;-70
2021/05/04 15:29:57;;;;;;;4.55;0.80;;;;;;;-146.18;100.00;67994.34;9975787;29;20142;-67
2021/05/04 15:35:01;;;;;;;4.43;0.98;;;;;;;-146.18;100.00;67994.34;9982369;29;20056;-69
2021/05/04 15:39:58;;;;;;;;;;;;;;;-146.18;100.00;67994.34;9973453;29;20060;-68
2021/05/04 15:45:00;;;;;;;4.47;1.10;;;;;;;-146.18;100.00;67994.34;9980425;29;20026;-69
2021/05/04 15:50:06;;;;;;;6.00;1.30;;;;;;;-146.18;100.00;67994.34;9975763;29;20060;-68
2021/05/04 16:00:22;;;;;;;5.13;2.03;;;;;;;-146.18;100.00;67994.34;9983422;29;20064;-67
2021/05/04 16:10:32;;;;;;;3.80;1.17;;;;;;;-146.18;100.00;67994.34;9973050;29;20064;-69
2021/05/04 16:15:28;;;;;;;4.50;1.90;;;;;;;-146.18;100.00;67994.34;9978515;29;20422;-65
2021/05/04 16:20:56;;;;;;;3.55;1.20;;;;;;;-146.18;100.00;67994.34;9971961;29;20056;-67
2021/05/04 16:26:18;;;;;;;8.63;1.35;;;;;;;-146.18;100.00;67994.34;9972465;29;20125;-65
2021/05/04 16:31:14;;;;;;;7.13;1.35;;;;;;;-146.18;100.00;67994.34;9978978;29;20084;-66
2021/05/04 16:36:10;;;;;;;4.28;1.40;;;;;;;-146.18;100.00;67994.34;9985615;29;20040;-70
2021/05/04 16:41:06;;;;;;;3.47;1.20;;;;;;;-146.18;100.00;67994.34;9974430;29;20086;-67
2021/05/04 16:46:07;;;;;;;2.78;1.10;;;;;;;-146.18;100.00;67994.34;9972669;29;20050;-67
2021/05/04 16:51:04;;;;;;;5.65;1.55;;;;;;;-146.18;100.00;67994.34;9977810;29;20108;-65
2021/05/04 16:56:00;;;;;;;4.10;1.40;;;;;;;-146.18;100.00;67994.34;9978578;29;20060;-67
2021/05/04 17:01:02;;;;;;;4.78;1.52;;;;;;;-146.18;100.00;67994.34;9975231;29;20051;-67
2021/05/04 17:06:13;;;;;;;4.28;1.02;;;;;;;-146.18;100.00;67994.34;9978957;29;20056;-67
2021/05/04 17:11:09;;;;;;;3.33;1.35;;;;;;;-146.18;100.00;67994.34;9980659;29;20048;-68
2021/05/04 17:16:06;;;;;;;3.55;1.02;;;;;;;-146.18;100.00;67994.34;9977882;29;20052;-69
2021/05/04 17:21:02;;;;;;;2.97;1.15;;;;;;;-146.18;100.00;67994.34;9967314;29;20088;-69
2021/05/04 17:25:58;;;;;;;6.28;1.30;;;;;;;-146.18;100.00;67994.34;9982512;29;20076;-67
2021/05/04 17:30:54;;;;;;;4.90;1.20;;;;;;;-146.18;100.00;67994.34;9973725;29;20562;-68
2021/05/04 17:35:52;;;;;;;3.83;1.25;;;;;;;-146.18;100.00;67994.34;9973779;29;20053;-67
2021/05/04 17:40:49;;;;;;;5.22;1.38;;;;;;;-146.18;100.00;67994.34;9979507;29;20502;-66
2021/05/04 17:45:45;;;;;;;6.43;1.27;;;;;;;-146.18;100.00;67994.34;9978620;29;20059;-66
2021/05/04 17:50:42;;;;;;;2.83;0.98;;;;;;;-146.18;100.00;67994.34;9962564;29;20077;-66
2021/05/04 17:55:40;;;;;;;5.22;1.10;;;;;;;-146.18;100.00;67994.34;9980586;29;20072;-66
2021/05/04 18:00:36;;;;;;;3.03;1.10;;;;;;;-146.18;100.00;67994.34;9981910;29;20080;-66
2021/05/04 18:05:33;;;;;;;4.32;1.00;;;;;;;-146.18;100.00;67994.34;9977805;29;20112;-66
2021/05/04 18:10:29;;;;;;;4.10;1.15;;;;;;;-146.18;100.00;67994.34;9972883;29;20052;-66
2021/05/04 18:25:55;;;;;;;6.75;1.50;;;;;;;-146.18;100.00;67994.34;9983878;29;20047;-68
2021/05/04 18:30:56;;;;;;;4.25;1.77;;;;;;;-146.18;100.00;67994.34;9976798;29;20435;-65
2021/05/04 19:07:06;;;;;;;3.10;1.08;;;;;;;-146.18;100.00;67994.34;9978008;29;20098;-66
2021/05/04 19:33:03;;;;;;;5.93;1.58;;;;;;;-146.18;100.00;67994.34;9977283;29;20446;-67
2021/05/04 19:55:00;;;;;;;4.88;1.13;;;;;;;-146.18;100.00;67994.34;9973996;29;20563;-67
2021/05/04 20:14:11;;;;;;;5.55;1.67;;;;;;;-146.18;100.00;67994.34;9975628;29;20045;-66
2021/05/04 20:19:09;;;;;;;7.53;1.65;;;;;;;-146.18;100.00;67994.34;9972854;29;20080;-68
2021/05/04 20:24:07;;;;;;;4.70;1.10;;;;;;;-146.18;100.00;67994.34;9976978;29;20108;-70
2021/05/04 20:29:03;;;;;;;4.53;1.20;;;;;;;-146.18;100.00;67994.34;9982363;29;20116;-66
2021/05/04 20:33:59;;;;;;;6.22;1.40;;;;;;;-146.18;100.00;67994.34;9976216;29;20052;-66
2021/05/04 20:38:57;;;;;;;6.72;1.50;;;;;;;-146.18;100.00;67994.34;9984999;29;20812;-67
2021/05/04 20:44:00;;;;;;;6.55;1.40;;;;;;;-146.18;100.00;67994.34;9987385;29;20044;-69
2021/05/04 20:48:57;;;;;;;9.40;1.45;;;;;;;-146.18;100.00;67994.34;9976260;29;20060;-69
2021/05/04 20:53:54;;;;;;;5.25;1.42;;;;;;;-146.18;100.00;67994.34;9991460;29;20040;-69
2021/05/04 20:58:53;;;;;;;6.28;1.30;;;;;;;-146.18;100.00;67994.34;9988564;29;20044;-68
2021/05/04 21:03:49;;;;;;;4.57;1.20;;;;;;;-146.18;100.00;67994.34;9982687;29;20044;-69
2021/05/04 21:08:47;;;;;;;6.53;1.50;;;;;;;-146.18;100.00;67994.34;9963114;29;20048;-69
2021/05/04 21:13:43;;;;;;;5.90;1.02;;;;;;;-146.18;100.00;67994.34;9989929;29;20048;-68
2021/05/04 21:18:40;;;;;;;7.43;1.00;;;;;;;-146.18;100.00;67994.34;9980483;29;20048;-67
2021/05/04 21:23:55;;;;;;;8.18;1.65;;;;;;;-146.18;100.00;67994.34;9985479;29;20060;-67
2021/05/04 21:28:51;;;;;;;6.65;1.42;;;;;;;-146.18;100.00;67994.34;9987107;29;20107;-66
2021/05/04 21:33:47;;;;;;;8.32;2.15;;;;;;;-146.18;100.00;67994.34;9979830;29;20070;-68
2021/05/04 21:38:44;;;;;;;4.65;1.33;;;;;;;-146.18;100.00;67994.34;9983257;29;20052;-68
2021/05/04 21:43:40;;;;;;;10.35;2.17;;;;;;;-146.18;100.00;67994.34;9982589;29;20040;-70
2021/05/04 21:48:36;;;;;;;8.52;2.17;;;;;;;-146.18;100.00;67994.34;9990437;29;20048;-69
2021/05/04 21:53:32;;;;;;;8.65;1.85;;;;;;;-146.18;100.00;67994.34;9991889;29;20048;-66
2021/05/04 21:58:28;;;;;;;10.55;2.42;;;;;;;-146.18;100.00;67994.34;9977746;29;20048;-69
2021/05/04 22:03:24;;;;;;;6.82;1.80;;;;;;;-146.18;100.00;67994.34;9998410;29;20042;-68
2021/05/04 22:08:20;;;;;;;7.03;1.77;;;;;;;-146.18;100.00;67994.34;9990034;29;20052;-68
2021/05/04 22:13:25;;;;;;;9.27;1.90;;;;;;;-146.18;100.00;67994.34;9989370;29;20052;-71
2021/05/04 22:39:08;;;;;;;8.20;1.30;;;;;;;-146.18;100.00;67994.34;9964237;29;20508;-68
2021/05/04 23:00:15;;;;;;;5.28;1.83;;;;;;;-146.18;100.00;67994.34;9987526;29;20072;-68
2021/05/04 23:20:54;;;;;;;7.75;1.55;;;;;;;-146.18;100.00;67994.34;9972778;29;20048;-69
2021/05/04 23:25:50;;;;;;;5.53;1.27;;;;;;;-146.18;100.00;67994.34;9979706;29;20463;-69
2021/05/04 23:30:46;;;;;;;7.30;1.48;;;;;;;-146.18;100.00;67994.34;9989415;29;20712;-69
2021/05/04 23:35:42;;;;;;;8.57;1.30;;;;;;;-146.18;100.00;67994.34;9975249;29;20052;-66
2021/05/04 23:40:38;;;;;;;7.43;1.13;;;;;;;-146.18;100.00;67994.34;9975846;29;20056;-67
2021/05/04 23:45:34;;;;;;;4.57;0.95;;;;;;;-146.18;100.00;67994.34;9976497;29;20074;-67
2021/05/04 23:50:30;;;;;;;6.35;1.15;;;;;;;-146.18;100.00;67994.34;9985312;29;20044;-68
2021/05/04 23:55:29;;;;;;;5.43;1.00;;;;;;;-146.18;100.00;67994.34;9973639;29;20052;-68
