Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:55;;;;;;;19.03;14.27;;;0.80;99.90;;;;;;5041488;28;20437;-74
2021/01/16 00:03:21;;;;;;;15.47;13.30;;;0.90;99.90;;;;;;5043436;28;20190;-73
2021/01/16 00:05:47;;;;;;;20.90;14.40;;;0.90;99.90;;;;;;5043960;28;20448;-74
2021/01/16 00:08:18;;;;;;;16.50;13.77;;;0.90;99.90;;;;;;5046222;28;20206;-73
2021/01/16 00:10:46;;;;;;;19.50;13.93;;;0.90;99.90;;;;;;5042141;28;21103;-73
2021/01/16 00:13:13;;;;;;;17.07;13.83;;;0.80;99.90;;;;;;5041386;28;20436;-74
2021/01/16 00:15:39;;;;;;;18.70;14.50;;;0.80;99.90;;;;;;5044140;28;20758;-73
2021/01/16 00:18:07;;;;;;;16.97;13.63;;;0.80;99.90;;;;;;5043768;28;20494;-73
2021/01/16 00:20:34;;;;;;;19.90;13.80;;;0.80;99.90;;;;;;5048290;28;20186;-73
2021/01/16 00:23:00;;;;;;;17.33;12.83;;;0.70;99.90;;;;;;5048657;28;20441;-73
2021/01/16 00:25:26;;;;;;;17.40;13.23;;;0.80;99.90;;;;;;5046198;28;20461;-72
2021/01/16 00:27:52;;;;;;;18.73;12.70;;;0.70;99.90;;;;;;5050174;28;20838;-72
2021/01/16 00:30:20;;;;;;;19.87;14.00;;;0.70;99.90;;;;;;5046773;28;20841;-72
2021/01/16 00:32:45;;;;;;;19.93;13.67;;;0.60;99.90;;;;;;5045268;28;20666;-73
2021/01/16 00:35:14;;;;;;;19.07;13.10;;;0.70;99.90;;;;;;5046927;28;20432;-73
2021/01/16 00:37:41;;;;;;;14.97;12.10;;;0.60;99.90;;;;;;5048280;28;20178;-73
2021/01/16 00:40:09;;;;;;;18.53;13.40;;;0.60;99.90;;;;;;5042719;28;20433;-74
2021/01/16 00:42:46;;;;;;;21.83;12.70;;;0.80;99.90;;;;;;5046970;28;20424;-73
2021/01/16 00:45:13;;;;;;;15.53;13.83;;;0.80;99.90;;;;;;5058747;28;20428;-73
2021/01/16 00:47:39;;;;;;;19.33;14.13;;;0.80;99.90;;;;;;5048006;28;20444;-74
2021/01/16 00:50:08;;;;;;;18.90;13.90;;;0.70;99.90;;;;;;5041943;28;20471;-73
2021/01/16 00:52:33;;;;;;;20.93;13.90;;;0.80;99.90;;;;;;5049316;28;20432;-73
2021/01/16 00:55:00;;;;;;;22.47;15.13;;;0.80;99.90;;;;;;5049630;28;20431;-73
2021/01/16 00:57:27;;;;;;;19.10;13.20;;;0.80;99.90;;;;;;5043987;28;20187;-73
2021/01/16 00:59:52;;;;;;;19.53;14.10;;;0.80;99.90;;;;;;5049839;28;20467;-73
2021/01/16 01:02:19;;;;;;;16.73;14.30;;;0.70;99.90;;;;;;5046431;28;20420;-73
2021/01/16 01:04:44;;;;;;;19.90;14.57;;;0.70;99.90;;;;;;5046913;28;20231;-73
2021/01/16 01:07:12;;;;;;;18.47;14.00;;;0.70;99.90;;;;;;5041784;28;20956;-71
2021/01/16 01:09:40;;;;;;;19.50;13.10;;;0.80;99.90;;;;;;5049230;28;20214;-73
2021/01/16 01:12:06;;;;;;;17.63;13.33;;;0.70;99.90;;;;;;5041806;28;20434;-73
2021/01/16 01:14:32;;;;;;;20.27;13.70;;;0.70;99.90;;;;;;5046554;28;20504;-73
2021/01/16 01:16:57;;;;;;;16.37;13.40;;;0.70;99.90;;;;;;5042604;28;20508;-73
2021/01/16 01:19:23;;;;;;;19.47;13.33;;;0.70;99.90;;;;;;5049024;28;20223;-73
2021/01/16 01:21:49;;;;;;;16.63;12.33;;;0.80;99.90;;;;;;5040369;28;20280;-72
2021/01/16 01:24:14;;;;;;;13.47;11.53;;;0.70;99.90;;;;;;5046015;28;20262;-73
2021/01/16 01:26:40;;;;;;;21.40;14.07;;;0.70;99.90;;;;;;5048114;28;20294;-72
2021/01/16 01:29:06;;;;;;;19.83;14.03;;;0.70;99.90;;;;;;5046284;28;20234;-72
2021/01/16 01:31:31;;;;;;;18.30;13.90;;;0.70;99.90;;;;;;5049301;28;20179;-73
2021/01/16 01:33:57;;;;;;;16.30;12.33;;;0.70;99.90;;;;;;5048438;28;20275;-72
2021/01/16 01:36:23;;;;;;;17.40;14.40;;;0.70;99.90;;;;;;5044163;28;20180;-72
2021/01/16 01:38:48;;;;;;;19.90;14.57;;;0.60;99.90;;;;;;5039759;28;20210;-73
2021/01/16 01:41:14;;;;;;;19.57;13.93;;;0.50;99.90;;;;;;5044195;28;20550;-72
2021/01/16 01:43:39;;;;;;;16.57;12.97;;;0.60;99.90;;;;;;5042858;28;20251;-72
2021/01/16 01:46:05;;;;;;;17.30;13.43;;;0.60;99.90;;;;;;5045968;28;20186;-73
2021/01/16 01:48:32;;;;;;;18.10;13.13;;;0.70;99.90;;;;;;5045563;28;20367;-73
2021/01/16 01:50:59;;;;;;;21.07;14.80;;;0.80;99.90;;;;;;5039826;28;20652;-72
2021/01/16 01:53:28;;;;;;;21.90;17.00;;;0.70;99.90;;;;;;5045564;28;20446;-73
2021/01/16 01:55:55;;;;;;;21.90;16.43;;;0.70;99.90;;;;;;5039238;28;20444;-73
2021/01/16 01:58:25;;;;;;;18.70;15.17;;;0.60;99.90;;;;;;5047725;28;20463;-72
2021/01/16 02:00:54;;;;;;;20.10;17.40;;;0.50;99.90;;;;;;5048279;28;20468;-73
2021/01/16 02:03:24;;;;;;;23.77;17.70;;;0.60;99.90;;;;;;5047236;28;20864;-72
2021/01/16 02:05:54;;;;;;;18.57;14.93;;;0.70;99.90;;;;;;5044068;28;21263;-72
2021/01/16 02:08:20;;;;;;;17.13;13.17;;;0.60;99.90;;;;;;5041676;28;20467;-72
2021/01/16 02:10:46;;;;;;;20.17;17.90;;;0.70;99.90;;;;;;5042952;28;20441;-73
2021/01/16 02:13:13;;;;;;;19.30;14.30;;;0.60;99.90;;;;;;5044348;28;20811;-73
2021/01/16 02:16:15;;;;;;;16.53;12.97;;;0.60;99.90;;;;;;5048202;28;20573;-74
2021/01/16 02:18:45;;;;;;;18.33;12.80;;;0.70;99.90;;;;;;5048075;28;20525;-73
2021/01/16 02:21:16;;;;;;;16.20;13.73;;;0.80;99.90;;;;;;5040410;28;20452;-73
2021/01/16 02:23:49;;;;;;;18.60;13.70;;;0.80;99.90;;;;;;5039005;28;20590;-74
2021/01/16 02:26:29;;;;;;;16.13;12.20;;;0.60;99.90;;;;;;5047057;28;20432;-73
2021/01/16 02:29:07;;;;;;;17.40;12.97;;;0.60;99.90;;;;;;5044679;28;20481;-73
2021/01/16 02:31:39;;;;;;;17.90;13.20;;;0.60;99.90;;;;;;5043752;28;20427;-73
2021/01/16 02:34:06;;;;;;;19.20;12.80;;;0.60;99.90;;;;;;5042363;28;20466;-73
2021/01/16 02:36:54;;;;;;;17.03;12.40;;;0.50;99.90;;;;;;5046182;28;20726;-73
2021/01/16 02:39:30;;;;;;;16.47;13.17;;;0.60;99.90;;;;;;5037373;28;20473;-74
2021/01/16 02:42:07;;;;;;;16.27;12.10;;;0.60;99.90;;;;;;5034583;28;21052;-73
2021/01/16 02:44:38;;;;;;;17.37;13.30;;;0.70;99.90;;;;;;5034140;28;21280;-73
2021/01/16 02:47:42;;;;;;;14.83;12.10;;;0.70;99.90;;;;;;5042475;28;20806;-73
2021/01/16 02:50:09;;;;;;;16.27;12.17;;;0.80;99.90;;;;;;5060090;28;20464;-74
2021/01/16 02:52:39;;;;;;;15.77;10.93;;;0.60;99.90;;;;;;5043016;28;20425;-73
2021/01/16 02:55:07;;;;;;;19.90;13.90;;;0.70;99.90;;;;;;5045068;28;20490;-71
2021/01/16 02:57:33;;;;;;;15.43;12.23;;;0.60;99.90;;;;;;5045613;28;20802;-73
2021/01/16 02:59:58;;;;;;;23.90;18.27;;;0.60;99.90;;;;;;5057572;28;20477;-73
2021/01/16 03:02:24;;;;;;;17.13;14.10;;;0.70;99.90;;;;;;5045215;28;20196;-74
2021/01/16 03:04:50;;;;;;;19.40;14.37;;;0.60;99.90;;;;;;5041289;28;20273;-72
2021/01/16 03:07:16;;;;;;;17.43;13.60;;;0.50;99.90;;;;;;5040589;28;20266;-74
2021/01/16 03:09:41;;;;;;;18.20;14.03;;;0.60;99.90;;;;;;5045461;28;20571;-73
2021/01/16 03:12:09;;;;;;;19.07;12.97;;;0.50;99.90;;;;;;5045543;28;20459;-74
2021/01/16 03:14:38;;;;;;;20.13;12.83;;;0.60;99.90;;;;;;5044221;28;20189;-73
2021/01/16 03:17:07;;;;;;;16.17;11.83;;;0.70;99.90;;;;;;5039651;28;20512;-73
2021/01/16 03:19:35;;;;;;;19.90;15.17;;;0.60;99.90;;;;;;5043066;28;20532;-73
2021/01/16 03:22:25;;;;;;;27.50;20.60;;;0.60;99.90;;;;;;5045093;28;20432;-73
2021/01/16 03:24:55;;;;;;;19.20;16.97;;;0.60;99.90;;;;;;5044826;28;20447;-73
2021/01/16 03:27:22;;;;;;;25.70;18.93;;;0.60;99.90;;;;;;5056268;28;20448;-73
2021/01/16 03:29:47;;;;;;;20.57;16.87;;;0.50;99.90;;;;;;5044106;28;20566;-74
2021/01/16 03:32:14;;;;;;;17.33;12.53;;;0.40;99.90;;;;;;5039393;28;20523;-73
2021/01/16 03:34:41;;;;;;;15.20;11.53;;;0.40;99.90;;;;;;5045219;28;20205;-73
2021/01/16 03:37:07;;;;;;;16.70;12.13;;;0.60;99.90;;;;;;5045474;28;20428;-74
2021/01/16 03:39:33;;;;;;;15.20;11.37;;;0.60;99.90;;;;;;5043984;28;20505;-74
2021/01/16 03:41:59;;;;;;;15.03;11.30;;;0.60;99.90;;;;;;5043428;28;20437;-73
2021/01/16 03:44:25;;;;;;;14.07;10.63;;;0.50;99.90;;;;;;5046656;28;20431;-74
2021/01/16 03:46:50;;;;;;;10.40;8.37;;;0.50;99.90;;;;;;5044741;28;20222;-73
2021/01/16 03:49:16;;;;;;;10.30;8.70;;;0.50;99.90;;;;;;5060178;28;20201;-73
2021/01/16 03:51:42;;;;;;;8.90;7.67;;;0.60;99.90;;;;;;5046371;28;20213;-72
2021/01/16 03:54:08;;;;;;;9.80;7.30;;;0.60;99.90;;;;;;5043761;28;20464;-72
2021/01/16 03:56:34;;;;;;;9.90;6.87;;;0.50;99.90;;;;;;5039738;28;20194;-73
2021/01/16 03:59:00;;;;;;;10.70;8.63;;;0.40;99.90;;;;;;5045594;28;20359;-73
2021/01/16 04:01:26;;;;;;;11.33;8.17;;;0.40;99.90;;;;;;5044991;28;20520;-72
2021/01/16 04:03:51;;;;;;;9.63;7.63;;;0.40;99.90;;;;;;5046183;28;20181;-72
2021/01/16 04:06:18;;;;;;;12.07;7.77;;;0.30;99.90;;;;;;5043947;28;20183;-72
2021/01/16 04:08:44;;;;;;;10.73;7.60;;;0.30;99.90;;;;;;5038131;28;20687;-72
2021/01/16 04:11:10;;;;;;;9.30;6.63;;;0.30;99.90;;;;;;5043514;28;20447;-72
2021/01/16 04:13:36;;;;;;;8.43;7.50;;;0.30;99.90;;;;;;5046078;28;20439;-73
2021/01/16 04:16:02;;;;;;;9.70;7.03;;;0.20;99.90;;;;;;5039280;28;20429;-70
2021/01/16 04:18:27;;;;;;;10.50;7.00;;;0.20;99.90;;;;;;5036516;28;20221;-72
2021/01/16 04:20:53;;;;;;;9.20;7.17;;;0.20;99.90;;;;;;5046369;28;20413;-73
2021/01/16 04:23:18;;;;;;;8.53;6.40;;;0.20;99.90;;;;;;5040238;28;20196;-72
2021/01/16 04:25:44;;;;;;;7.33;6.63;;;0.20;99.90;;;;;;5046208;28;20285;-72
2021/01/16 04:28:10;;;;;;;9.13;6.57;;;0.30;99.90;;;;;;5041483;28;20556;-72
2021/01/16 04:30:36;;;;;;;10.10;7.77;;;0.20;99.90;;;;;;5043793;28;20530;-73
2021/01/16 04:33:01;;;;;;;11.47;8.07;;;0.20;99.90;;;;;;5046216;28;20201;-72
2021/01/16 04:35:27;;;;;;;9.40;7.27;;;0.20;99.90;;;;;;5045292;28;20225;-73
2021/01/16 04:37:53;;;;;;;8.67;6.60;;;0.20;99.90;;;;;;5037803;28;20490;-72
2021/01/16 04:40:18;;;;;;;12.20;8.13;;;0.20;99.90;;;;;;5033130;28;20666;-73
2021/01/16 04:42:45;;;;;;;10.90;8.00;;;0.20;99.90;;;;;;5037415;28;20757;-72
2021/01/16 04:45:14;;;;;;;9.93;7.37;;;0.20;99.90;;;;;;5046040;28;20228;-72
2021/01/16 04:47:43;;;;;;;12.37;8.50;;;0.20;99.90;;;;;;5042218;28;20494;-72
2021/01/16 04:50:14;;;;;;;10.03;7.73;;;0.20;99.90;;;;;;5037902;28;20464;-73
2021/01/16 04:52:41;;;;;;;9.63;7.77;;;0.20;99.90;;;;;;5043772;28;20801;-73
2021/01/16 04:55:14;;;;;;;12.00;9.10;;;0.10;99.90;;;;;;5046216;28;20543;-73
2021/01/16 04:57:41;;;;;;;15.23;9.40;;;0.20;99.90;;;;;;5037914;28;20438;-72
2021/01/16 05:00:12;;;;;;;13.87;8.70;;;0.30;99.90;;;;;;5041682;28;20429;-72
2021/01/16 05:02:42;;;;;;;11.30;9.27;;;0.20;99.90;;;;;;5044995;28;20996;-73
2021/01/16 05:05:09;;;;;;;15.37;10.40;;;0.20;99.90;;;;;;5043872;28;20436;-72
2021/01/16 05:07:35;;;;;;;14.63;9.77;;;0.20;99.90;;;;;;5048507;28;20805;-71
2021/01/16 05:10:07;;;;;;;15.00;9.63;;;0.30;99.90;;;;;;5046716;28;20514;-72
2021/01/16 05:12:51;;;;;;;14.33;8.53;;;0.30;99.90;;;;;;5042849;28;20453;-72
2021/01/16 05:15:21;;;;;;;12.40;8.90;;;0.30;99.90;;;;;;5041326;28;20429;-72
2021/01/16 05:17:55;;;;;;;10.70;8.97;;;0.30;99.90;;;;;;5039183;28;20421;-73
2021/01/16 05:20:21;;;;;;;15.27;9.37;;;0.30;99.90;;;;;;5036703;28;20428;-74
2021/01/16 05:22:47;;;;;;;10.63;8.80;;;0.20;99.90;;;;;;5046950;28;20519;-73
2021/01/16 05:25:13;;;;;;;10.80;9.23;;;0.20;99.90;;;;;;5046113;28;20518;-72
2021/01/16 05:27:42;;;;;;;12.93;8.97;;;0.20;99.90;;;;;;5045535;28;20581;-75
2021/01/16 05:30:09;;;;;;;9.47;7.73;;;0.10;99.90;;;;;;5043952;28;20210;-75
2021/01/16 05:32:36;;;;;;;14.03;9.10;;;0.20;99.90;;;;;;5045203;28;20508;-75
2021/01/16 05:35:22;;;;;;;11.50;9.13;;;0.20;99.90;;;;;;5048724;28;20452;-75
2021/01/16 05:37:49;;;;;;;14.73;10.27;;;0.20;99.90;;;;;;5045734;28;20799;-74
2021/01/16 05:40:17;;;;;;;12.57;9.40;;;0.20;99.90;;;;;;5043631;28;20429;-73
2021/01/16 05:42:43;;;;;;;10.37;8.83;;;0.10;99.90;;;;;;5046415;28;20816;-75
2021/01/16 05:45:11;;;;;;;11.67;8.10;;;0.10;99.90;;;;;;5054135;28;20524;-75
2021/01/16 05:47:41;;;;;;;11.53;8.90;;;0.20;99.90;;;;;;5048169;28;20428;-72
2021/01/16 05:50:09;;;;;;;12.43;9.10;;;0.20;99.90;;;;;;5046482;28;20890;-72
2021/01/16 05:52:37;;;;;;;11.30;8.20;;;0.20;99.90;;;;;;5041961;28;20476;-73
2021/01/16 05:55:06;;;;;;;9.00;7.27;;;0.20;99.90;;;;;;5046939;28;20429;-73
2021/01/16 05:57:32;;;;;;;8.73;7.17;;;0.10;99.90;;;;;;5041462;28;20504;-73
2021/01/16 06:00:01;;;;;;;11.43;8.60;;;0.10;99.90;;;;;;5047637;28;20514;-73
2021/01/16 06:02:30;;;;;;;10.13;8.20;;;0.20;99.90;;;;;;5038683;28;20984;-73
2021/01/16 06:04:56;;;;;;;10.27;8.50;;;0.30;99.90;;;;;;5047299;28;20474;-73
2021/01/16 06:07:26;;;;;;;11.20;8.47;;;0.30;99.90;;;;;;5046823;28;20429;-73
2021/01/16 06:09:53;;;;;;;12.13;8.53;;;0.20;99.90;;;;;;5047186;28;20476;-70
2021/01/16 06:12:21;;;;;;;10.27;7.70;;;0.10;99.90;;;;;;5043383;28;20751;-73
2021/01/16 06:14:48;;;;;;;11.00;7.87;;;0.10;99.90;;;;;;5046123;28;20830;-73
2021/01/16 06:17:18;;;;;;;11.77;8.57;;;0.10;99.90;;;;;;5046999;28;20437;-73
2021/01/16 06:19:46;;;;;;;10.03;8.07;;;0.20;99.90;;;;;;5046843;28;20457;-73
2021/01/16 06:22:13;;;;;;;9.77;8.50;;;0.20;99.90;;;;;;5047476;28;20440;-73
2021/01/16 06:24:43;;;;;;;10.03;8.40;;;0.20;99.90;;;;;;5045898;28;20437;-74
2021/01/16 06:27:20;;;;;;;10.00;8.43;;;0.10;99.90;;;;;;5046437;28;20486;-73
2021/01/16 06:29:57;;;;;;;9.70;7.93;;;0.10;99.90;;;;;;5045655;28;20534;-72
2021/01/16 06:32:24;;;;;;;12.40;9.23;;;0.10;99.90;;;;;;5042661;28;20525;-72
2021/01/16 06:35:06;;;;;;;12.07;8.50;;;0.10;99.90;;;;;;5044833;28;20433;-73
2021/01/16 06:37:32;;;;;;;10.50;6.80;;;0.10;99.90;;;;;;5044427;28;20424;-73
2021/01/16 06:39:57;;;;;;;11.17;8.43;;;0.10;99.90;;;;;;5039617;28;21026;-74
2021/01/16 06:42:28;;;;;;;11.83;8.30;;;0.20;99.90;;;;;;5043077;28;20256;-71
2021/01/16 06:45:10;;;;;;;9.40;7.87;;;0.00;99.90;;;;;;5042323;28;20195;-74
2021/01/16 06:47:37;;;;;;;11.27;8.87;;;0.00;99.90;;;;;;5046683;28;20435;-72
2021/01/16 06:50:05;;;;;;;10.10;8.20;;;0.10;99.90;;;;;;5047041;28;20810;-72
2021/01/16 06:52:36;;;;;;;11.20;7.47;;;0.10;99.90;;;;;;5047289;28;20428;-72
2021/01/16 06:55:05;;;;;;;11.20;8.40;;;0.10;99.90;;;;;;5045646;28;20436;-74
2021/01/16 06:57:32;;;;;;;9.73;8.53;;;0.10;99.90;;;;;;5046925;28;20429;-73
2021/01/16 07:00:05;;;;;;;10.53;7.50;;;0.10;99.90;;;;;;5047075;28;20480;-72
2021/01/16 07:02:38;;;;;;;10.73;8.77;;;0.20;99.90;;;;;;5045882;28;20532;-72
2021/01/16 07:05:16;;;;;;;9.93;7.70;;;0.10;99.90;;;;;;5046690;28;20417;-72
2021/01/16 07:07:45;;;;;;;12.53;9.20;;;0.10;99.90;;;;;;5046713;28;20502;-72
2021/01/16 07:10:15;;;;;;;10.47;7.50;;;0.10;99.90;;;;;;5046865;28;20464;-72
2021/01/16 07:12:46;;;;;;;12.13;8.97;;;0.10;99.90;;;;;;5046852;28;20438;-72
2021/01/16 07:15:12;;;;;;;10.40;8.10;;;0.20;99.90;;;;;;5046654;28;20417;-71
2021/01/16 07:17:38;;;;;;;14.40;7.80;;;0.20;99.90;;;;;;5044964;28;20436;-72
2021/01/16 07:20:06;;;;;;;9.93;7.80;;;0.20;99.90;;;;;;5045008;28;21014;-72
2021/01/16 07:22:34;;;;;;;12.37;8.33;;;0.20;99.90;;;;;;5046912;28;20486;-72
2021/01/16 07:25:02;;;;;;;13.80;9.53;;;0.20;99.90;;;;;;5045149;28;20960;-72
2021/01/16 07:27:29;;;;;;;10.10;8.10;;;0.20;99.90;;;;;;5046329;28;20862;-73
2021/01/16 07:29:58;;;;;;;11.57;8.17;;;0.20;99.90;;;;;;5046115;28;20477;-72
2021/01/16 07:32:38;;;;;;;12.93;9.10;;;0.20;99.90;;;;;;5046771;28;20503;-73
2021/01/16 07:35:26;;;;;;;15.73;9.70;;;0.20;99.90;;;;;;5046613;28;20508;-72
2021/01/16 07:37:53;;;;;;;10.80;8.53;;;0.10;99.90;;;;;;5046392;28;20909;-71
2021/01/16 07:40:19;;;;;;;11.77;8.77;;;0.20;99.90;;;;;;5046591;28;20928;-71
2021/01/16 07:42:59;;;;;;;13.57;9.57;;;0.30;99.90;;;;;;5045208;28;20508;-72
2021/01/16 07:45:33;;;;;;;13.87;9.10;;;0.30;99.90;;;;;;5047479;28;20854;-72
2021/01/16 07:48:05;;;;;;;12.20;9.83;;;0.20;99.90;;;;;;5046953;28;20433;-72
2021/01/16 07:50:36;;;;;;;10.33;8.30;;;0.20;99.90;;;;;;5040879;28;20456;-73
2021/01/16 07:53:06;;;;;;;12.30;9.10;;;0.20;99.90;;;;;;5046187;28;21455;-74
2021/01/16 07:55:34;;;;;;;14.37;9.67;;;0.20;99.90;;;;;;5039660;28;20397;-72
2021/01/16 07:58:16;;;;;;;11.40;8.53;;;0.20;99.90;;;;;;5045745;28;20973;-72
2021/01/16 08:00:51;;;;;;;10.60;8.77;;;0.20;99.90;;;;;;5058991;28;20552;-73
2021/01/16 08:03:44;;;;;;;13.20;9.37;;;0.20;99.90;;;;;;5047232;28;20471;-72
2021/01/16 08:06:24;;;;;;;10.30;8.03;;;0.20;99.90;;;;;;5060987;28;20936;-72
2021/01/16 08:09:11;;;;;;;10.10;8.30;;;0.20;99.90;;;;;;5046725;28;20461;-72
2021/01/16 08:11:42;;;;;;;9.10;7.17;;;0.20;99.90;;;;;;5039402;28;20447;-72
2021/01/16 08:14:08;;;;;;;10.20;9.00;;;0.20;99.90;;;;;;5044593;28;20432;-72
2021/01/16 08:16:34;;;;;;;11.10;8.60;;;0.20;99.90;;;;;;5045140;28;20417;-71
2021/01/16 08:19:31;;;;;;;14.33;9.13;;;0.20;99.90;;;;;;5045818;28;20444;-71
2021/01/16 08:21:59;;;;;;;12.17;8.83;;;0.20;99.90;;;;;;5043780;28;20958;-74
2021/01/16 08:24:27;;;;;;;9.90;8.10;;;0.30;99.90;;;;;;5045801;28;20458;-71
2021/01/16 08:26:58;;;;;;;13.33;9.20;;;0.30;99.90;;;;;;5045647;28;20432;-72
2021/01/16 08:29:25;;;;;;;11.10;8.10;;;0.30;99.90;;;;;;5039707;28;20460;-72
2021/01/16 08:32:12;;;;;;;14.00;8.90;;;0.50;99.90;;;;;;5045974;28;20425;-71
2021/01/16 08:34:57;;;;;;;13.90;9.40;;;0.50;99.90;;;;;;5041959;28;20507;-72
2021/01/16 08:37:43;;;;;;;10.30;8.50;;;0.40;99.90;;;;;;5041215;28;20511;-72
2021/01/16 08:40:10;;;;;;;11.97;9.40;;;0.40;99.90;;;;;;5049813;28;20421;-75
2021/01/16 08:42:52;;;;;;;13.53;9.37;;;0.50;99.90;;;;;;5049749;28;20863;-74
2021/01/16 08:45:18;;;;;;;12.43;8.57;;;0.60;99.90;;;;;;5049419;28;20444;-73
2021/01/16 08:47:55;;;;;;;11.67;8.53;;;0.50;99.90;;;;;;5049028;28;20887;-74
2021/01/16 08:50:22;;;;;;;11.23;8.37;;;0.50;99.90;;;;;;5049013;28;20917;-74
2021/01/16 08:52:47;;;;;;;13.43;9.83;;;0.40;99.90;;;;;;5049532;28;20433;-74
2021/01/16 08:55:13;;;;;;;12.10;10.57;;;0.50;99.90;;;;;;5049376;28;20554;-74
2021/01/16 08:57:39;;;;;;;13.23;10.40;;;0.50;99.90;;;;;;5048756;28;20183;-72
2021/01/16 09:00:20;;;;;;;10.93;9.63;;;0.50;99.90;;;;;;5049294;28;20186;-74
2021/01/16 09:03:21;;;;;;;13.27;9.17;;;0.60;99.90;;;;;;5048125;28;20689;-74
2021/01/16 09:05:59;;;;;;;11.47;8.97;;;0.70;99.90;;;;;;5045244;28;20507;-73
2021/01/16 09:08:26;;;;;;;15.43;10.33;;;0.60;99.90;;;;;;5041699;28;20480;-75
2021/01/16 09:10:54;;;;;;;12.27;8.90;;;0.60;99.90;;;;;;5049103;28;20417;-74
2021/01/16 09:13:22;;;;;;;15.00;9.80;;;0.40;99.90;;;;;;5041194;28;20429;-74
2021/01/16 09:15:48;;;;;;;12.70;9.73;;;0.50;99.90;;;;;;5049143;28;20418;-74
2021/01/16 09:18:15;;;;;;;12.27;11.07;;;0.40;99.90;;;;;;5048554;28;20463;-73
2021/01/16 09:20:57;;;;;;;17.77;11.30;;;0.40;99.90;;;;;;5047975;28;20178;-73
2021/01/16 09:23:27;;;;;;;12.13;9.50;;;0.50;99.90;;;;;;5048702;28;20760;-73
2021/01/16 09:26:18;;;;;;;12.23;7.97;;;0.50;99.90;;;;;;5048901;28;20416;-75
2021/01/16 09:28:49;;;;;;;13.27;10.20;;;0.50;99.90;;;;;;5043453;28;20504;-74
2021/01/16 09:31:27;;;;;;;12.93;10.67;;;0.50;99.90;;;;;;5048542;28;20415;-74
2021/01/16 09:34:00;;;;;;;13.60;11.10;;;0.50;99.90;;;;;;5047339;28;20466;-73
2021/01/16 09:36:37;;;;;;;10.20;8.50;;;0.60;99.90;;;;;;5045792;28;20423;-74
2021/01/16 09:39:05;;;;;;;12.80;9.23;;;0.80;99.90;;;;;;5048263;28;20461;-74
2021/01/16 09:41:32;;;;;;;11.70;8.90;;;0.80;99.90;;;;;;5048309;28;20445;-73
2021/01/16 09:43:58;;;;;;;13.30;9.73;;;0.60;99.90;;;;;;5047481;28;20421;-73
2021/01/16 09:46:34;;;;;;;11.63;8.50;;;0.70;99.90;;;;;;5046150;28;20746;-73
2021/01/16 09:49:00;;;;;;;11.77;9.20;;;0.80;99.90;;;;;;5046804;28;20220;-74
2021/01/16 09:51:30;;;;;;;13.57;9.97;;;0.90;99.90;;;;;;5048303;28;20406;-73
2021/01/16 09:54:11;;;;;;;11.13;8.77;;;0.80;99.90;;;;;;5047873;28;20421;-73
2021/01/16 09:56:45;;;;;;;13.83;8.77;;;0.70;99.90;;;;;;5047889;28;20582;-73
2021/01/16 09:59:21;;;;;;;12.50;8.63;;;0.50;99.90;;;;;;5047770;28;20695;-74
2021/01/16 10:02:10;;;;;;;13.50;9.90;;;0.50;99.90;;;;;;5046648;28;20502;-74
2021/01/16 10:04:45;;;;;;;14.17;9.80;;;0.70;99.90;;;;;;5041124;28;20781;-73
2021/01/16 10:07:15;;;;;;;12.47;9.50;;;0.60;99.90;;;;;;5046283;28;20417;-73
2021/01/16 10:09:49;;;;;;;11.77;9.50;;;0.50;99.90;;;;;;5048223;28;20509;-74
2021/01/16 10:12:33;;;;;;;14.50;9.30;;;0.60;99.90;;;;;;5045922;28;20520;-74
2021/01/16 10:15:03;;;;;;;15.07;10.40;;;0.60;99.90;;;;;;5060773;28;20429;-74
2021/01/16 10:17:34;;;;;;;12.57;9.50;;;0.70;99.90;;;;;;5046009;28;20990;-74
2021/01/16 10:20:12;;;;;;;9.70;8.13;;;0.70;99.90;;;;;;5046129;28;20448;-74
2021/01/16 10:22:53;;;;;;;13.17;10.17;;;0.50;99.90;;;;;;5046300;28;20421;-73
2021/01/16 10:25:23;;;;;;;13.10;10.80;;;0.60;99.90;;;;;;5039544;28;20420;-73
2021/01/16 10:27:52;;;;;;;13.63;10.43;;;0.70;99.90;;;;;;5047101;28;20920;-74
2021/01/16 10:30:23;;;;;;;12.47;9.40;;;0.70;99.90;;;;;;5047388;28;20465;-75
2021/01/16 10:32:50;;;;;;;11.30;9.03;;;0.80;99.90;;;;;;5047743;28;20467;-74
2021/01/16 10:35:36;;;;;;;13.30;8.73;;;0.80;99.90;;;;;;5046006;28;20413;-73
2021/01/16 10:38:02;;;;;;;11.10;8.80;;;0.80;99.90;;;;;;5046827;28;20456;-73
2021/01/16 10:40:29;;;;;;;13.00;9.00;;;0.90;99.90;;;;;;5046062;28;20433;-74
2021/01/16 10:42:56;;;;;;;12.20;8.40;;;0.80;99.90;;;;;;5046181;28;20659;-73
2021/01/16 10:45:29;;;;;;;13.50;9.20;;;0.90;99.90;;;;;;5047828;28;20917;-73
2021/01/16 10:47:56;;;;;;;13.40;9.10;;;0.80;99.90;;;;;;5047282;28;20453;-74
2021/01/16 10:50:29;;;;;;;13.73;8.93;;;1.00;99.90;;;;;;5047299;28;20461;-74
2021/01/16 10:53:03;;;;;;;15.10;9.40;;;0.90;99.90;;;;;;5047170;28;20451;-73
2021/01/16 10:55:55;;;;;;;11.13;8.50;;;1.00;99.90;;;;;;5047098;28;21063;-73
2021/01/16 10:58:27;;;;;;;11.70;8.60;;;0.90;99.90;;;;;;5041609;28;20449;-73
2021/01/16 11:00:55;;;;;;;13.60;9.70;;;0.80;99.90;;;;;;5047203;28;20439;-73
2021/01/16 11:03:29;;;;;;;12.47;10.30;;;0.80;99.90;;;;;;5041800;28;20959;-74
2021/01/16 11:05:56;;;;;;;11.93;9.43;;;0.80;99.90;;;;;;5046837;28;20788;-73
2021/01/16 11:08:31;;;;;;;13.27;8.97;;;0.80;99.90;;;;;;5046720;28;20535;-74
2021/01/16 11:10:57;;;;;;;10.83;7.70;;;0.80;99.90;;;;;;5043874;28;20798;-73
2021/01/16 11:13:28;;;;;;;12.07;8.40;;;0.80;99.90;;;;;;5046511;28;20421;-73
2021/01/16 11:16:16;;;;;;;10.33;8.40;;;0.60;99.90;;;;;;5046854;28;20447;-73
2021/01/16 11:18:42;;;;;;;9.43;7.50;;;0.70;99.90;;;;;;5046273;28;20933;-74
2021/01/16 11:21:09;;;;;;;14.47;8.60;;;0.70;99.90;;;;;;5046559;28;20497;-74
2021/01/16 11:23:47;;;;;;;10.47;8.20;;;0.70;99.90;;;;;;5045328;28;20635;-73
2021/01/16 11:26:14;;;;;;;11.60;8.40;;;0.60;99.90;;;;;;5046271;28;20417;-73
2021/01/16 11:28:50;;;;;;;12.40;8.60;;;0.50;99.90;;;;;;5044701;28;20844;-73
2021/01/16 11:31:29;;;;;;;10.13;7.10;;;0.50;99.90;;;;;;5046599;28;20427;-73
2021/01/16 11:34:07;;;;;;;10.20;8.07;;;0.60;99.90;;;;;;5046554;28;21023;-73
2021/01/16 11:36:34;;;;;;;12.53;7.97;;;0.60;99.90;;;;;;5044660;28;20424;-73
2021/01/16 11:38:59;;;;;;;8.83;6.53;;;0.50;99.90;;;;;;5045033;28;20564;-73
2021/01/16 11:41:52;;;;;;;9.47;6.30;;;0.40;99.90;;;;;;5046730;28;20469;-73
2021/01/16 11:44:18;;;;;;;7.67;6.20;;;0.40;99.90;;;;;;5045436;28;20588;-73
2021/01/16 11:46:46;;;;;;;9.10;7.13;;;0.30;99.90;;;;;;5046443;28;20569;-73
2021/01/16 11:49:13;;;;;;;11.30;8.33;;;0.30;99.90;;;;;;5045870;28;20490;-73
2021/01/16 11:51:39;;;;;;;7.90;6.67;;;0.30;99.90;;;;;;5046423;28;20955;-73
2021/01/16 11:54:04;;;;;;;8.40;6.73;;;0.30;99.90;;;;;;5045390;28;20429;-73
2021/01/16 11:56:32;;;;;;;10.27;8.47;;;0.30;99.90;;;;;;5047141;28;20806;-72
2021/01/16 11:58:58;;;;;;;8.47;7.67;;;0.30;99.90;;;;;;5046909;28;20224;-74
2021/01/16 12:01:23;;;;;;;8.00;7.30;;;0.20;99.90;;;;;;5041443;28;20513;-73
2021/01/16 12:03:49;;;;;;;10.20;8.07;;;0.20;99.90;;;;;;5045008;28;20445;-73
2021/01/16 12:06:16;;;;;;;10.20;7.90;;;0.20;99.90;;;;;;5044628;28;20190;-73
2021/01/16 12:08:44;;;;;;;10.20;7.03;;;0.20;99.90;;;;;;5046413;28;20674;-73
2021/01/16 12:11:11;;;;;;;9.97;7.30;;;0.10;99.90;;;;;;5047724;28;20417;-74
2021/01/16 12:13:39;;;;;;;9.17;7.00;;;0.20;99.90;;;;;;5048842;28;20432;-74
2021/01/16 12:16:05;;;;;;;7.70;6.90;;;0.30;99.90;;;;;;5049762;28;20428;-73
2021/01/16 12:18:36;;;;;;;9.00;7.30;;;0.20;99.90;;;;;;5049915;28;20807;-74
2021/01/16 12:21:02;;;;;;;9.47;7.80;;;0.20;99.90;;;;;;5048751;28;20186;-74
2021/01/16 12:23:39;;;;;;;8.73;7.43;;;0.10;99.90;;;;;;5050168;28;20526;-73
2021/01/16 12:26:08;;;;;;;10.17;7.23;;;0.10;99.90;;;;;;5049806;28;20477;-75
2021/01/16 12:28:37;;;;;;;10.03;8.63;;;0.10;99.90;;;;;;5048615;28;20991;-73
2021/01/16 12:31:04;;;;;;;8.40;6.60;;;0.10;99.90;;;;;;5050780;28;20471;-74
2021/01/16 12:33:33;;;;;;;8.67;7.77;;;0.10;99.90;;;;;;5048485;28;20421;-75
2021/01/16 12:36:06;;;;;;;9.47;7.73;;;0.10;99.90;;;;;;5048411;28;20515;-74
2021/01/16 12:38:31;;;;;;;7.50;6.63;;;0.10;99.90;;;;;;5043357;28;20439;-74
2021/01/16 12:40:57;;;;;;;11.30;9.37;;;0.10;99.90;;;;;;5049341;28;20605;-73
2021/01/16 12:43:23;;;;;;;7.63;6.83;;;0.00;99.90;;;;;;5048354;28;20656;-74
2021/01/16 12:45:48;;;;;;;9.27;7.60;;;0.00;99.90;;;;;;5049095;28;20841;-74
2021/01/16 12:48:14;;;;;;;10.00;7.27;;;0.10;99.90;;;;;;5049274;28;20221;-74
2021/01/16 12:50:41;;;;;;;7.30;6.50;;;0.10;99.90;;;;;;5049398;28;20241;-73
2021/01/16 12:53:07;;;;;;;8.53;7.23;;;0.10;99.90;;;;;;5048282;28;20417;-73
2021/01/16 12:55:33;;;;;;;10.47;7.23;;;0.20;99.90;;;;;;5049827;28;20499;-74
2021/01/16 12:58:00;;;;;;;7.67;6.80;;;0.10;99.90;;;;;;5048936;28;20559;-73
2021/01/16 13:00:29;;;;;;;9.73;7.93;;;0.10;99.90;;;;;;5049378;28;20276;-74