Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 07:16:32;;;;;;;4.80;2.97;;;24.50;99.90;;;;;;4948813;23;20315;-68
2023/09/14 07:19:00;;;;;;;5.82;2.70;;;24.70;99.90;;;;;;4955589;28;20293;-72
2023/09/14 07:21:32;;;;;;;5.28;2.67;;;24.90;99.90;;;;;;4955598;28;20243;-70
2023/09/14 07:23:59;;;;;;;4.20;2.65;;;24.70;99.90;;;;;;4937414;29;20260;-73
2023/09/14 07:26:26;;;;;;;4.30;2.67;;;24.90;99.90;;;;;;4935865;29;20204;-71
2023/09/14 07:28:53;;;;;;;5.90;2.67;;;24.90;99.90;;;;;;4936726;29;20304;-69
2023/09/14 07:31:20;;;;;;;6.60;2.88;;;24.90;99.90;;;;;;4936282;29;20300;-67
2023/09/14 07:33:48;;;;;;;8.35;3.33;;;24.70;99.90;;;;;;4936337;29;20319;-68
2023/09/14 07:36:15;;;;;;;3.97;2.72;;;24.90;99.90;;;;;;4936555;29;20359;-68
2023/09/14 07:38:42;;;;;;;5.85;2.95;;;24.90;99.90;;;;;;4936361;29;20240;-68
2023/09/14 07:41:09;;;;;;;5.85;2.50;;;25.20;99.90;;;;;;4936298;29;20324;-68
2023/09/14 07:43:36;;;;;;;4.35;2.72;;;25.30;99.90;;;;;;4936047;29;20315;-69
2023/09/14 07:46:03;;;;;;;4.68;2.45;;;25.20;99.90;;;;;;4936253;29;20212;-68
2023/09/14 07:48:30;;;;;;;5.63;2.35;;;25.20;99.90;;;;;;4935788;29;20267;-67
2023/09/14 07:50:59;;;;;;;5.22;2.75;;;25.50;99.90;;;;;;4935775;29;20235;-68
2023/09/14 07:53:26;;;;;;;4.97;3.05;;;25.90;99.90;;;;;;4935642;29;20672;-69
2023/09/14 07:55:53;;;;;;;4.43;2.40;;;25.80;99.90;;;;;;4935830;29;20635;-69
2023/09/14 07:58:20;;;;;;;5.03;2.42;;;26.20;99.90;;;;;;4935691;29;20213;-67
2023/09/14 08:00:48;;;;;;;3.95;2.30;;;26.20;99.90;;;;;;4936168;29;20600;-67
2023/09/14 08:03:15;;;;;;;3.83;2.13;;;25.70;99.90;;;;;;4936117;29;20762;-67
2023/09/14 08:05:42;;;;;;;2.33;1.98;;;25.70;99.90;;;;;;4935779;29;20571;-68
2023/09/14 08:08:11;;;;;;;3.78;1.98;;;25.30;99.90;;;;;;4935880;29;20331;-67
2023/09/14 08:10:38;;;;;;;3.38;2.13;;;25.50;99.90;;;;;;4936003;29;20386;-70
2023/09/14 08:13:05;;;;;;;4.47;2.22;;;25.70;99.90;;;;;;4935844;29;20315;-69
2023/09/14 08:15:32;;;;;;;3.33;2.28;;;25.50;99.90;;;;;;4935742;29;20295;-70
2023/09/14 08:17:59;;;;;;;3.25;2.20;;;25.70;99.90;;;;;;4935676;29;20228;-70
2023/09/14 08:20:27;;;;;;;3.15;1.80;;;25.70;99.90;;;;;;4935677;29;20263;-70
2023/09/14 08:22:54;;;;;;;2.88;2.28;;;26.10;99.90;;;;;;4935641;29;20239;-69
2023/09/14 08:25:23;;;;;;;2.45;1.80;;;26.20;99.90;;;;;;4932811;29;20240;-69
2023/09/14 08:27:49;;;;;;;4.10;1.98;;;26.30;99.90;;;;;;4952059;29;20236;-70
2023/09/14 08:30:16;;;;;;;4.03;2.42;;;26.30;99.90;;;;;;4952805;29;20279;-68
2023/09/14 08:32:43;;;;;;;2.75;1.80;;;26.00;99.90;;;;;;4953934;28;20267;-70
2023/09/14 08:35:23;;;;;;;3.65;1.80;;;26.20;99.90;;;;;;4949112;29;20216;-70
2023/09/14 08:37:52;;;;;;;3.88;1.70;;;26.50;99.90;;;;;;4953748;28;20295;-69
2023/09/14 08:40:19;;;;;;;4.45;2.00;;;26.20;99.90;;;;;;4957721;29;20592;-70
2023/09/14 08:42:50;;;;;;;3.67;2.08;;;26.30;99.90;;;;;;4957481;28;20231;-70
2023/09/14 08:45:20;;;;;;;2.38;1.83;;;26.00;99.90;;;;;;4954080;29;20236;-70
2023/09/14 08:47:48;;;;;;;4.28;2.10;;;25.80;99.90;;;;;;4938570;29;20291;-70
2023/09/14 08:50:16;;;;;;;3.65;1.98;;;25.60;99.90;;;;;;4938030;29;20225;-70
2023/09/14 08:52:44;;;;;;;3.20;1.92;;;25.70;99.90;;;;;;4937876;29;20327;-70
2023/09/14 08:55:12;;;;;;;2.25;1.73;;;25.80;99.90;;;;;;4938108;29;20244;-69
2023/09/14 08:57:41;;;;;;;3.35;2.38;;;25.50;99.90;;;;;;4937515;29;20209;-70
2023/09/14 09:00:15;;;;;;;3.85;2.38;;;25.50;99.90;;;;;;4938232;29;20240;-70
2023/09/14 09:02:43;;;;;;;4.13;2.10;;;25.60;99.90;;;;;;4937978;29;20300;-70
2023/09/14 09:05:11;;;;;;;4.60;2.28;;;25.30;99.90;;;;;;4937303;29;20211;-70
2023/09/14 09:07:40;;;;;;;3.00;2.10;;;25.20;99.90;;;;;;4938159;29;20213;-69
2023/09/14 09:10:11;;;;;;;4.15;1.85;;;25.00;99.90;;;;;;4937660;29;20219;-69
2023/09/14 09:12:38;;;;;;;4.90;2.05;;;24.90;99.90;;;;;;4937399;29;20224;-70
2023/09/14 09:15:10;;;;;;;3.45;1.92;;;24.60;99.90;;;;;;4938008;29;20637;-69
2023/09/14 09:17:40;;;;;;;2.80;1.92;;;24.30;99.90;;;;;;4946349;29;20303;-69
2023/09/14 09:20:16;;;;;;;6.78;2.10;;;24.20;99.90;;;;;;4956318;29;20330;-70
2023/09/14 09:22:44;;;;;;;4.32;1.75;;;23.40;99.90;;;;;;4956527;28;20232;-70
2023/09/14 09:25:11;;;;;;;3.40;1.70;;;22.70;99.90;;;;;;4954442;28;20212;-70
2023/09/14 09:27:39;;;;;;;3.85;2.38;;;22.40;99.90;;;;;;4937232;29;20679;-69
2023/09/14 09:30:08;;;;;;;2.78;2.08;;;22.50;99.90;;;;;;4937272;29;20213;-70
2023/09/14 09:32:37;;;;;;;2.42;1.75;;;22.50;99.90;;;;;;4937072;29;20227;-69
2023/09/14 09:35:18;;;;;;;2.60;1.80;;;22.70;99.90;;;;;;4937016;29;20240;-69
2023/09/14 09:37:45;;;;;;;2.58;1.55;;;22.60;99.90;;;;;;4937659;29;20316;-70
2023/09/14 09:40:16;;;;;;;2.88;1.65;;;22.50;99.90;;;;;;4937156;29;20648;-71
2023/09/14 09:42:43;;;;;;;2.10;1.65;;;22.30;99.90;;;;;;4933702;29;20811;-69
2023/09/14 09:45:10;;;;;;;2.70;1.90;;;22.10;99.90;;;;;;4948488;29;20298;-70
2023/09/14 09:47:39;;;;;;;2.90;1.77;;;21.90;99.90;;;;;;4955784;29;20216;-69
2023/09/14 09:50:08;;;;;;;2.85;1.65;;;22.00;99.90;;;;;;4954287;28;20247;-70
2023/09/14 09:52:35;;;;;;;3.47;1.60;;;22.00;99.90;;;;;;4945748;29;20233;-71
2023/09/14 09:55:04;;;;;;;2.92;1.70;;;21.90;99.90;;;;;;4936794;29;20255;-70
2023/09/14 09:57:35;;;;;;;3.35;1.80;;;21.70;99.90;;;;;;4936032;29;20586;-71
2023/09/14 10:00:12;;;;;;;2.50;1.70;;;21.60;99.90;;;;;;4936696;29;20328;-70
2023/09/14 10:02:41;;;;;;;2.10;1.30;;;21.70;99.90;;;;;;4944005;28;20292;-69
2023/09/14 10:05:08;;;;;;;3.78;1.40;;;21.90;99.90;;;;;;4955358;29;20267;-70
2023/09/14 10:07:40;;;;;;;3.17;1.50;;;22.00;99.90;;;;;;4955305;29;20262;-71
2023/09/14 10:10:08;;;;;;;1.88;1.00;;;22.40;99.90;;;;;;4955076;29;20208;-69
2023/09/14 10:12:39;;;;;;;1.85;1.10;;;22.40;99.90;;;;;;4944451;28;20264;-71
2023/09/14 10:15:07;;;;;;;1.77;1.20;;;22.00;99.90;;;;;;4936838;29;20209;-68
2023/09/14 10:17:34;;;;;;;1.33;0.93;;;21.90;99.90;;;;;;4936342;29;20263;-68
2023/09/14 10:20:08;;;;;;;3.30;1.13;;;22.20;99.90;;;;;;4935895;29;20239;-68
2023/09/14 10:22:37;;;;;;;1.77;1.02;;;22.20;99.90;;;;;;4935756;29;20952;-74
2023/09/14 10:25:06;;;;;;;2.20;0.85;;;22.10;99.90;;;;;;4937349;29;20314;-71
2023/09/14 10:27:34;;;;;;;1.00;0.73;;;22.10;99.90;;;;;;4954723;29;20208;-70
2023/09/14 10:30:04;;;;;;;1.30;0.85;;;22.30;99.90;;;;;;4954682;29;20239;-74
2023/09/14 10:32:35;;;;;;;1.80;1.20;;;22.50;99.90;;;;;;4956023;28;20234;-71
2023/09/14 10:35:05;;;;;;;2.45;0.80;;;22.90;99.90;;;;;;4956368;29;20235;-72
2023/09/14 10:37:34;;;;;;;2.45;0.80;;;23.20;99.90;;;;;;4941884;29;20228;-71
2023/09/14 10:40:02;;;;;;;0.90;0.77;;;23.40;99.90;;;;;;4935819;29;20248;-71
2023/09/14 10:42:29;;;;;;;2.10;0.70;;;23.30;99.90;;;;;;4936073;29;20588;-71
2023/09/14 10:44:56;;;;;;;1.30;0.70;;;23.30;99.90;;;;;;4936812;29;20736;-71
2023/09/14 10:47:31;;;;;;;0.73;0.60;;;23.50;99.90;;;;;;4936687;29;20240;-70
2023/09/14 10:49:58;;;;;;;1.00;0.80;;;23.40;99.90;;;;;;4937018;29;20234;-70
2023/09/14 10:52:27;;;;;;;1.00;0.65;;;23.50;99.90;;;;;;4937159;29;20654;-72
2023/09/14 10:54:55;;;;;;;2.25;0.77;;;23.50;99.90;;;;;;4936724;29;20213;-71
2023/09/14 10:57:23;;;;;;;1.40;1.00;;;23.40;99.90;;;;;;4936876;29;20738;-69
2023/09/14 10:59:52;;;;;;;1.33;0.85;;;23.40;99.90;;;;;;4936520;29;20209;-70
2023/09/14 11:02:58;;;;;;;2.13;1.05;;;23.40;99.90;;;;;;4936693;29;20319;-70
2023/09/14 11:05:26;;;;;;;1.48;1.00;;;23.40;99.90;;;;;;4931145;29;20735;-70
2023/09/14 11:07:59;;;;;;;1.77;0.90;;;23.60;99.90;;;;;;4935949;29;20209;-72
2023/09/14 11:10:28;;;;;;;2.38;1.10;;;23.60;99.90;;;;;;4935639;29;20208;-70
2023/09/14 11:13:25;;;;;;;1.52;1.00;;;23.50;99.90;;;;;;4935538;29;20308;-71
2023/09/14 11:15:57;;;;;;;1.35;0.90;;;23.50;99.90;;;;;;4935131;29;20264;-70
2023/09/14 11:18:36;;;;;;;1.80;0.95;;;23.10;99.90;;;;;;4935496;29;20304;-71
2023/09/14 11:21:03;;;;;;;3.10;1.27;;;22.50;99.90;;;;;;4933807;29;20229;-70
2023/09/14 11:23:36;;;;;;;1.48;0.90;;;22.30;99.90;;;;;;4935351;29;20311;-70
2023/09/14 11:26:04;;;;;;;1.10;0.90;;;22.10;99.90;;;;;;4935870;29;20207;-70
2023/09/14 11:28:33;;;;;;;1.70;0.95;;;22.10;99.90;;;;;;4935456;29;20727;-71
2023/09/14 11:31:00;;;;;;;2.25;0.98;;;22.40;99.90;;;;;;4934654;29;20244;-72
2023/09/14 11:33:27;;;;;;;2.00;1.02;;;22.70;99.90;;;;;;4929499;29;20264;-68
2023/09/14 11:35:54;;;;;;;1.60;1.02;;;22.70;99.90;;;;;;4936830;29;20331;-71
2023/09/14 11:38:24;;;;;;;1.20;0.90;;;22.60;99.90;;;;;;4937994;29;20205;-70
2023/09/14 11:40:53;;;;;;;2.67;1.10;;;22.80;99.90;;;;;;4933839;29;20316;-70
2023/09/14 11:43:20;;;;;;;1.25;1.00;;;22.50;99.90;;;;;;4934110;29;20232;-71
2023/09/14 11:45:49;;;;;;;1.48;0.90;;;22.60;99.90;;;;;;4941244;29;20207;-69
2023/09/14 11:48:17;;;;;;;1.83;0.90;;;22.70;99.90;;;;;;4953464;28;20208;-71
2023/09/14 11:50:47;;;;;;;3.30;1.10;;;22.50;99.90;;;;;;4953887;29;20272;-72
2023/09/14 11:53:18;;;;;;;1.23;0.80;;;22.40;99.90;;;;;;4938912;29;20315;-73
2023/09/14 11:55:46;;;;;;;1.13;0.70;;;22.40;99.90;;;;;;4934122;29;20208;-71
2023/09/14 11:58:14;;;;;;;1.10;0.85;;;22.40;99.90;;;;;;4934569;29;20212;-69
2023/09/14 12:00:44;;;;;;;2.20;1.02;;;22.70;99.90;;;;;;4933412;29;20315;-70
2023/09/14 12:03:11;;;;;;;1.17;0.63;;;23.10;99.90;;;;;;4932438;29;20324;-69
2023/09/14 12:05:38;;;;;;;1.30;0.80;;;23.30;99.90;;;;;;4934262;29;20612;-73
2023/09/14 12:08:10;;;;;;;1.38;0.90;;;23.40;99.90;;;;;;4933653;29;20244;-68
2023/09/14 12:10:37;;;;;;;2.63;0.77;;;23.30;99.90;;;;;;4931372;29;20207;-74
2023/09/14 12:13:15;;;;;;;1.55;0.80;;;23.30;99.90;;;;;;4932636;29;20588;-71
2023/09/14 12:15:43;;;;;;;1.73;0.85;;;23.10;99.90;;;;;;4932238;29;20288;-73
2023/09/14 12:18:11;;;;;;;0.93;0.73;;;23.00;99.90;;;;;;4933132;29;20220;-73
2023/09/14 12:20:41;;;;;;;1.17;0.80;;;22.90;99.90;;;;;;4933711;29;20341;-69
2023/09/14 12:23:09;;;;;;;1.55;1.00;;;23.00;99.90;;;;;;4933519;29;20307;-70
2023/09/14 12:25:37;;;;;;;1.58;0.77;;;23.20;99.90;;;;;;4932135;29;20205;-70
2023/09/14 12:28:07;;;;;;;1.17;0.77;;;23.30;99.90;;;;;;4933639;28;20209;-74
2023/09/14 12:30:36;;;;;;;0.85;0.85;;;23.00;99.90;;;;;;4933830;29;20664;-72
2023/09/14 12:33:05;;;;;;;1.15;0.93;;;22.70;99.90;;;;;;4933831;29;20320;-72
2023/09/14 12:35:32;;;;;;;1.15;1.00;;;22.70;99.90;;;;;;4933559;29;20287;-72
2023/09/14 12:38:03;;;;;;;1.45;0.95;;;22.90;99.90;;;;;;4933114;29;20731;-73
2023/09/14 12:40:34;;;;;;;1.85;0.93;;;23.00;99.90;;;;;;4935287;29;20212;-73
2023/09/14 12:43:02;;;;;;;1.17;0.70;;;22.80;99.90;;;;;;4935111;29;20319;-70
2023/09/14 12:45:29;;;;;;;1.40;0.90;;;23.00;99.90;;;;;;4935578;29;20219;-72
2023/09/14 12:47:58;;;;;;;1.52;0.73;;;23.10;99.90;;;;;;4935232;29;20291;-70
2023/09/14 12:50:29;;;;;;;1.60;0.85;;;23.20;99.90;;;;;;4934982;29;20635;-71
2023/09/14 12:52:57;;;;;;;1.88;0.90;;;23.40;99.90;;;;;;4938599;29;20278;-70
2023/09/14 12:55:25;;;;;;;2.13;0.75;;;23.50;99.90;;;;;;4945887;29;20212;-73
2023/09/14 12:57:54;;;;;;;1.13;0.90;;;23.60;99.90;;;;;;4953865;29;20208;-72
2023/09/14 13:00:24;;;;;;;1.67;0.90;;;23.60;99.90;;;;;;4953060;29;20204;-72
2023/09/14 13:02:52;;;;;;;1.00;0.70;;;23.50;99.90;;;;;;4951717;28;20247;-69
2023/09/14 13:05:24;;;;;;;4.57;1.27;;;23.60;99.90;;;;;;4951481;29;20240;-69
2023/09/14 13:07:52;;;;;;;1.05;0.80;;;23.40;99.90;;;;;;4952750;29;20298;-70
2023/09/14 13:10:20;;;;;;;2.72;0.82;;;23.00;99.90;;;;;;4953198;29;20300;-72
2023/09/14 13:12:53;;;;;;;1.77;1.00;;;22.90;99.90;;;;;;4953804;28;20262;-70
2023/09/14 13:15:22;;;;;;;1.42;0.82;;;22.90;99.90;;;;;;4935952;29;20287;-71
2023/09/14 13:17:50;;;;;;;1.63;0.82;;;22.90;99.90;;;;;;4945299;29;20224;-70
2023/09/14 13:20:17;;;;;;;1.80;0.80;;;22.90;99.90;;;;;;4946257;29;20298;-70
2023/09/14 13:22:45;;;;;;;2.30;1.10;;;22.70;99.90;;;;;;4954322;28;20267;-69
2023/09/14 13:25:12;;;;;;;1.20;0.80;;;22.50;99.90;;;;;;4956602;28;20299;-70
2023/09/14 13:27:40;;;;;;;1.73;0.80;;;22.50;99.90;;;;;;4957892;29;20208;-70
2023/09/14 13:30:09;;;;;;;1.15;0.82;;;22.70;99.90;;;;;;4957502;29;20302;-71
2023/09/14 13:32:38;;;;;;;1.38;0.60;;;22.90;99.90;;;;;;4957235;28;20642;-68
2023/09/14 13:35:07;;;;;;;1.13;0.80;;;22.60;99.90;;;;;;4941592;29;20280;-68
2023/09/14 13:37:34;;;;;;;1.52;0.75;;;22.70;99.90;;;;;;4937663;29;20212;-71
2023/09/14 13:40:07;;;;;;;1.40;0.70;;;22.70;99.90;;;;;;4935194;29;20197;-68
2023/09/14 13:42:35;;;;;;;1.27;1.00;;;22.70;99.90;;;;;;4937013;29;20229;-68
2023/09/14 13:45:02;;;;;;;2.00;0.80;;;22.70;99.90;;;;;;4935234;29;20201;-68
2023/09/14 13:47:29;;;;;;;1.05;0.55;;;22.70;99.90;;;;;;4937178;29;20601;-70
2023/09/14 13:49:56;;;;;;;3.88;1.00;;;22.70;99.90;;;;;;4937249;29;20197;-68
2023/09/14 13:52:23;;;;;;;1.88;0.80;;;22.70;99.90;;;;;;4937309;29;20307;-69
2023/09/14 13:54:50;;;;;;;1.17;0.60;;;22.70;99.90;;;;;;4936814;29;20284;-70
2023/09/14 13:57:19;;;;;;;2.05;0.65;;;23.00;99.90;;;;;;4937641;29;20300;-68
2023/09/14 13:59:49;;;;;;;1.35;0.88;;;23.10;99.90;;;;;;4938044;29;20205;-70
2023/09/14 14:02:16;;;;;;;1.00;0.65;;;23.00;99.90;;;;;;4937683;29;20241;-72
2023/09/14 14:04:42;;;;;;;1.92;0.90;;;22.90;99.90;;;;;;4937632;29;20743;-70
2023/09/14 14:07:11;;;;;;;0.90;0.70;;;23.00;99.90;;;;;;4937690;29;20236;-68
2023/09/14 14:09:39;;;;;;;1.52;0.80;;;23.00;99.90;;;;;;4937842;29;20299;-69
2023/09/14 14:12:07;;;;;;;2.10;1.20;;;23.30;99.90;;;;;;4937113;29;20225;-70
2023/09/14 14:14:35;;;;;;;2.08;0.65;;;23.50;99.90;;;;;;4936788;29;20284;-68
2023/09/14 14:17:03;;;;;;;2.30;0.90;;;23.60;99.90;;;;;;4937286;29;20255;-70
2023/09/14 14:19:30;;;;;;;2.47;0.88;;;23.50;99.90;;;;;;4937610;29;20216;-72
2023/09/14 14:21:56;;;;;;;1.75;0.73;;;23.60;99.90;;;;;;4937193;29;20794;-70
2023/09/14 14:24:23;;;;;;;1.20;0.75;;;23.50;99.90;;;;;;4937792;29;20299;-72
2023/09/14 14:26:52;;;;;;;0.98;0.70;;;23.30;99.90;;;;;;4937696;29;20635;-70
2023/09/14 14:29:19;;;;;;;0.73;0.65;;;23.50;99.90;;;;;;4937406;29;20300;-71
2023/09/14 14:31:47;;;;;;;2.20;0.88;;;23.70;99.90;;;;;;4937313;29;20215;-71
2023/09/14 14:34:15;;;;;;;2.22;0.85;;;23.80;99.90;;;;;;4937272;29;20243;-69
2023/09/14 14:36:42;;;;;;;1.02;0.60;;;23.60;99.90;;;;;;4936876;29;20571;-70
2023/09/14 14:39:09;;;;;;;1.38;0.77;;;23.50;99.90;;;;;;4937723;29;20211;-70
2023/09/14 14:41:36;;;;;;;1.02;0.80;;;23.70;99.90;;;;;;4935823;29;20327;-68
2023/09/14 14:44:03;;;;;;;1.40;0.77;;;23.70;99.90;;;;;;4939199;28;20646;-70
2023/09/14 14:46:30;;;;;;;1.83;0.70;;;23.50;99.90;;;;;;4936769;29;20213;-70
2023/09/14 14:48:58;;;;;;;0.90;0.80;;;23.50;99.90;;;;;;4946902;29;20240;-69
2023/09/14 14:51:25;;;;;;;2.00;0.75;;;23.60;99.90;;;;;;4955976;29;20207;-71
2023/09/14 14:53:52;;;;;;;1.45;0.80;;;23.70;99.90;;;;;;4936279;29;20260;-70
2023/09/14 14:56:19;;;;;;;1.33;0.70;;;24.00;99.90;;;;;;4936623;29;20255;-70
2023/09/14 14:58:47;;;;;;;2.15;0.88;;;24.20;99.90;;;;;;4936062;29;20213;-70
2023/09/14 15:01:14;;;;;;;1.50;0.95;;;24.00;99.90;;;;;;4946852;29;20259;-70
2023/09/14 15:03:42;;;;;;;1.00;0.70;;;24.00;99.90;;;;;;4938065;29;20229;-70
2023/09/14 15:06:11;;;;;;;1.25;0.90;;;24.10;99.90;;;;;;4936519;29;20296;-70
2023/09/14 15:08:38;;;;;;;1.00;0.65;;;23.90;99.90;;;;;;4936525;29;20280;-70
2023/09/14 15:11:05;;;;;;;1.52;0.90;;;23.70;99.90;;;;;;4936420;29;20691;-70
2023/09/14 15:13:32;;;;;;;0.95;0.73;;;23.30;99.90;;;;;;4935967;29;20320;-70
2023/09/14 15:15:59;;;;;;;1.15;0.77;;;23.20;99.90;;;;;;4936679;29;20248;-69
2023/09/14 15:18:29;;;;;;;1.00;0.80;;;23.00;99.90;;;;;;4935851;29;20307;-71
2023/09/14 15:20:58;;;;;;;1.10;0.82;;;22.80;99.90;;;;;;4936652;29;20209;-70
2023/09/14 15:23:26;;;;;;;1.25;0.70;;;22.90;99.90;;;;;;4936100;29;20244;-70
2023/09/14 15:25:54;;;;;;;1.23;0.70;;;22.90;99.90;;;;;;4936500;29;20304;-70
2023/09/14 15:28:21;;;;;;;1.73;1.08;;;22.70;99.90;;;;;;4935847;29;20215;-69
2023/09/14 15:30:48;;;;;;;1.38;0.85;;;22.50;99.90;;;;;;4935935;29;20299;-70
2023/09/14 15:33:15;;;;;;;1.80;0.75;;;22.40;99.90;;;;;;4935349;29;20662;-70
2023/09/14 15:35:42;;;;;;;0.98;0.80;;;22.30;99.90;;;;;;4936279;29;20609;-69
2023/09/14 15:38:09;;;;;;;2.92;0.90;;;22.60;99.90;;;;;;4938214;29;20201;-69
2023/09/14 15:40:38;;;;;;;3.28;1.00;;;22.60;99.90;;;;;;4935678;29;20729;-70
2023/09/14 15:43:06;;;;;;;1.42;0.80;;;22.30;99.90;;;;;;4934709;29;20247;-70
2023/09/14 15:45:39;;;;;;;1.23;0.70;;;22.20;99.90;;;;;;4935098;29;20212;-70
2023/09/14 15:48:06;;;;;;;0.88;0.75;;;22.30;99.90;;;;;;4934589;29;20236;-70
2023/09/14 15:50:33;;;;;;;1.20;0.70;;;22.40;99.90;;;;;;4935976;29;20244;-73
2023/09/14 15:53:00;;;;;;;1.05;0.70;;;22.30;99.90;;;;;;4935466;29;20771;-70
2023/09/14 15:55:27;;;;;;;1.33;0.73;;;22.30;99.90;;;;;;4935535;29;20213;-70
2023/09/14 15:57:55;;;;;;;1.20;0.70;;;22.20;99.90;;;;;;4933476;29;20680;-70
2023/09/14 16:00:22;;;;;;;1.60;0.85;;;22.20;99.90;;;;;;4936533;29;20295;-70
2023/09/14 16:02:49;;;;;;;1.80;0.82;;;22.10;99.90;;;;;;4941007;29;20327;-70
2023/09/14 16:05:16;;;;;;;1.15;0.85;;;22.10;99.90;;;;;;4941857;29;20247;-70
2023/09/14 16:07:43;;;;;;;1.45;1.17;;;22.20;99.90;;;;;;4934954;29;20582;-69
2023/09/14 16:10:11;;;;;;;1.30;0.77;;;22.30;99.90;;;;;;4935096;29;20201;-70
2023/09/14 16:12:38;;;;;;;1.85;0.90;;;22.20;99.90;;;;;;4935268;29;20255;-69
2023/09/14 16:15:09;;;;;;;1.75;0.90;;;22.20;99.90;;;;;;4937180;29;20285;-73
2023/09/14 16:17:36;;;;;;;1.27;0.77;;;22.20;99.90;;;;;;4940740;29;20588;-72
2023/09/14 16:20:04;;;;;;;2.35;0.70;;;22.10;99.90;;;;;;4934975;29;20298;-72
2023/09/14 16:22:31;;;;;;;2.25;0.70;;;22.20;99.90;;;;;;4935144;29;20244;-72
2023/09/14 16:24:58;;;;;;;1.33;0.77;;;22.00;99.90;;;;;;4934637;29;20236;-72
2023/09/14 16:27:25;;;;;;;2.60;0.82;;;22.10;99.90;;;;;;4935492;29;20264;-71
2023/09/14 16:29:52;;;;;;;1.58;0.73;;;22.10;99.90;;;;;;4935396;29;20299;-71
2023/09/14 16:32:20;;;;;;;1.05;0.70;;;22.30;99.90;;;;;;4935399;29;20340;-71
2023/09/14 16:34:47;;;;;;;0.85;0.60;;;22.20;99.90;;;;;;4935347;29;20291;-72
2023/09/14 16:37:14;;;;;;;1.13;0.70;;;22.20;99.90;;;;;;4935126;29;20303;-71
2023/09/14 16:39:42;;;;;;;1.95;0.70;;;22.10;99.90;;;;;;4935044;29;20612;-71
2023/09/14 16:42:09;;;;;;;1.30;0.90;;;21.80;99.90;;;;;;4935408;29;20614;-71
2023/09/14 16:44:36;;;;;;;1.02;0.80;;;21.80;99.90;;;;;;4935539;29;20292;-71
2023/09/14 16:47:03;;;;;;;2.05;0.70;;;21.80;99.90;;;;;;4935033;29;20295;-71
2023/09/14 16:49:32;;;;;;;0.93;0.70;;;21.80;99.90;;;;;;4935149;29;20212;-71
2023/09/14 16:51:59;;;;;;;0.73;0.52;;;21.70;99.90;;;;;;4944600;28;20204;-73
2023/09/14 16:54:28;;;;;;;1.40;0.80;;;21.60;99.90;;;;;;4950097;29;20209;-72
2023/09/14 16:56:57;;;;;;;0.98;0.77;;;21.50;99.90;;;;;;4934836;29;20567;-73
2023/09/14 16:59:24;;;;;;;2.70;0.70;;;21.50;99.90;;;;;;4936269;29;20304;-72
2023/09/14 17:01:51;;;;;;;1.70;0.93;;;21.40;99.90;;;;;;4938690;29;20240;-73
2023/09/14 17:04:19;;;;;;;2.35;0.93;;;21.40;99.90;;;;;;4938626;29;20303;-73
2023/09/14 17:06:47;;;;;;;1.15;0.75;;;21.50;99.90;;;;;;4938734;29;20208;-72
2023/09/14 17:09:14;;;;;;;1.92;0.95;;;21.40;99.90;;;;;;4938692;29;20304;-71
2023/09/14 17:11:41;;;;;;;0.93;0.70;;;21.40;99.90;;;;;;4938772;29;20731;-72
2023/09/14 17:14:09;;;;;;;2.33;1.27;;;21.30;99.90;;;;;;4938358;29;20307;-73
2023/09/14 17:16:37;;;;;;;1.45;1.00;;;21.30;99.90;;;;;;4938519;29;20264;-73
2023/09/14 17:19:07;;;;;;;1.33;0.77;;;21.30;99.90;;;;;;4939034;29;20273;-73
2023/09/14 17:21:34;;;;;;;1.58;1.00;;;21.30;99.90;;;;;;4938249;29;20291;-73
2023/09/14 17:24:03;;;;;;;1.42;0.80;;;21.30;99.90;;;;;;4936892;29;20335;-73
2023/09/14 17:26:30;;;;;;;2.70;0.90;;;21.30;99.90;;;;;;4938872;29;20216;-72
2023/09/14 17:28:58;;;;;;;2.45;1.05;;;21.20;99.90;;;;;;4944324;29;20200;-73
2023/09/14 17:31:26;;;;;;;5.93;1.85;;;21.10;99.90;;;;;;4943609;29;20209;-74
2023/09/14 17:33:53;;;;;;;4.68;2.25;;;21.00;99.90;;;;;;4938018;29;20228;-74
2023/09/14 17:36:20;;;;;;;4.30;2.38;;;20.80;99.90;;;;;;4938215;29;20291;-74
2023/09/14 17:38:47;;;;;;;3.75;1.48;;;20.80;99.90;;;;;;4937959;29;20215;-74
2023/09/14 17:41:15;;;;;;;3.33;1.83;;;20.70;99.90;;;;;;4944566;29;20291;-74
2023/09/14 17:43:42;;;;;;;2.15;1.10;;;20.60;99.90;;;;;;4944439;28;20760;-74
2023/09/14 17:46:10;;;;;;;1.85;1.40;;;20.50;99.90;;;;;;4937827;29;20236;-74
2023/09/14 17:48:37;;;;;;;2.47;1.30;;;20.40;99.90;;;;;;4938136;29;20295;-74
2023/09/14 17:51:04;;;;;;;1.95;1.00;;;20.30;99.90;;;;;;4937951;29;20209;-74
2023/09/14 17:53:31;;;;;;;2.22;1.10;;;20.20;99.90;;;;;;4937433;29;20259;-73
2023/09/14 17:56:00;;;;;;;1.20;0.90;;;20.00;99.90;;;;;;4937761;29;20240;-73
2023/09/14 17:58:28;;;;;;;1.67;0.93;;;19.80;99.90;;;;;;4937638;29;20215;-74
2023/09/14 18:00:56;;;;;;;1.30;0.80;;;19.70;99.90;;;;;;4937729;29;20287;-75
2023/09/14 18:03:23;;;;;;;3.42;1.20;;;19.60;99.90;;;;;;4937366;29;20721;-74
2023/09/14 18:05:52;;;;;;;3.33;1.88;;;19.70;99.90;;;;;;4938062;29;20618;-75
2023/09/14 18:08:20;;;;;;;3.60;1.60;;;19.60;99.90;;;;;;4937561;29;20215;-75
2023/09/14 18:10:47;;;;;;;2.40;1.23;;;19.60;99.90;;;;;;4936511;29;20257;-75
2023/09/14 18:13:14;;;;;;;2.25;1.08;;;19.60;99.90;;;;;;4937380;29;20315;-74
2023/09/14 18:15:44;;;;;;;1.92;1.13;;;19.50;99.90;;;;;;4937868;29;20557;-72
2023/09/14 18:18:11;;;;;;;1.35;0.95;;;19.40;99.90;;;;;;4947158;29;20567;-75
2023/09/14 18:20:38;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;4944615;29;20295;-75
2023/09/14 18:23:05;;;;;;;1.45;1.10;;;19.10;99.90;;;;;;4936948;29;20284;-75
2023/09/14 18:25:32;;;;;;;2.15;1.30;;;19.00;99.90;;;;;;4937505;29;20296;-75
2023/09/14 18:27:59;;;;;;;1.58;0.90;;;19.00;99.90;;;;;;4936769;29;20300;-75
2023/09/14 18:30:26;;;;;;;2.55;0.90;;;19.00;99.90;;;;;;4937418;29;20292;-74
2023/09/14 18:32:55;;;;;;;1.67;1.05;;;18.90;99.90;;;;;;4937420;29;20264;-74
2023/09/14 18:35:22;;;;;;;2.63;0.95;;;18.80;99.90;;;;;;4937214;29;20212;-73
2023/09/14 18:37:51;;;;;;;1.73;1.00;;;18.80;99.90;;;;;;4935523;29;20247;-73
2023/09/14 18:40:19;;;;;;;3.33;1.00;;;18.70;99.90;;;;;;4935811;29;20288;-74
2023/09/14 18:42:48;;;;;;;3.35;1.45;;;18.60;99.90;;;;;;4936101;29;20323;-73
2023/09/14 18:45:16;;;;;;;1.27;0.82;;;18.50;99.90;;;;;;4936243;29;20568;-73
2023/09/14 18:47:42;;;;;;;1.73;1.10;;;18.40;99.90;;;;;;4936453;29;20261;-73
2023/09/14 18:50:11;;;;;;;2.78;1.13;;;18.30;99.90;;;;;;4936784;29;20691;-74
2023/09/14 18:52:39;;;;;;;1.77;1.45;;;18.30;99.90;;;;;;4936775;29;20236;-73
2023/09/14 18:55:09;;;;;;;2.38;1.35;;;18.30;99.90;;;;;;4936669;29;20213;-73
2023/09/14 18:57:36;;;;;;;1.92;1.20;;;18.30;99.90;;;;;;4936615;29;20689;-73
2023/09/14 19:00:06;;;;;;;2.47;1.02;;;18.10;99.90;;;;;;4936844;29;20292;-74
2023/09/14 19:02:33;;;;;;;3.70;1.40;;;18.10;99.90;;;;;;4936666;29;20262;-74
2023/09/14 19:05:00;;;;;;;2.10;1.10;;;18.10;99.90;;;;;;4936652;29;20212;-74
2023/09/14 19:07:29;;;;;;;1.52;0.90;;;18.00;99.90;;;;;;4936613;29;20651;-73
2023/09/14 19:09:56;;;;;;;5.15;2.50;;;17.90;99.90;;;;;;4937055;29;20243;-74
2023/09/14 19:12:23;;;;;;;4.05;2.50;;;17.90;99.90;;;;;;4935914;29;20323;-73
2023/09/14 19:14:50;;;;;;;3.25;1.42;;;17.80;99.90;;;;;;4936061;29;20224;-73
2023/09/14 19:17:17;;;;;;;1.25;1.08;;;17.80;99.90;;;;;;4935783;29;20213;-74
2023/09/14 19:19:44;;;;;;;2.35;1.08;;;17.80;99.90;;;;;;4936529;29;20211;-74
2023/09/14 19:22:11;;;;;;;1.90;1.08;;;17.70;99.90;;;;;;4935903;29;20319;-73
2023/09/14 19:24:40;;;;;;;2.40;1.48;;;17.60;99.90;;;;;;4936351;29;20268;-73
2023/09/14 19:27:06;;;;;;;1.27;0.90;;;17.50;99.90;;;;;;4935929;29;20568;-74
2023/09/14 19:29:33;;;;;;;0.77;0.70;;;17.50;99.90;;;;;;4935949;29;20634;-73
2023/09/14 19:32:00;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;4935225;29;20249;-74
2023/09/14 19:34:28;;;;;;;4.15;1.10;;;17.40;99.90;;;;;;4935350;29;20263;-74
2023/09/14 19:36:55;;;;;;;1.80;0.85;;;17.30;99.90;;;;;;4936198;29;20300;-74
2023/09/14 19:39:22;;;;;;;3.05;1.10;;;17.30;99.90;;;;;;4935909;29;20637;-74
2023/09/14 19:41:52;;;;;;;1.38;1.02;;;17.20;99.90;;;;;;4935076;29;20311;-73
2023/09/14 19:44:18;;;;;;;2.47;0.93;;;17.20;99.90;;;;;;4934729;29;20291;-73
2023/09/14 19:46:45;;;;;;;2.23;1.10;;;17.20;99.90;;;;;;4935285;29;20255;-74
2023/09/14 19:49:12;;;;;;;2.23;1.20;;;17.10;99.90;;;;;;4935555;29;20255;-73
2023/09/14 19:51:39;;;;;;;1.37;1.10;;;17.10;99.90;;;;;;4935690;29;20240;-71
2023/09/14 19:54:06;;;;;;;2.47;1.07;;;17.10;99.90;;;;;;4935928;29;20229;-72
2023/09/14 19:56:33;;;;;;;1.77;1.00;;;17.10;99.90;;;;;;4934274;29;20216;-73
2023/09/14 19:59:02;;;;;;;2.90;0.97;;;17.10;99.90;;;;;;4934878;29;20295;-72
2023/09/14 20:01:29;;;;;;;1.10;0.80;;;17.00;99.90;;;;;;4935009;29;20581;-72
2023/09/14 20:03:56;;;;;;;2.00;1.30;;;17.00;99.90;;;;;;4935196;29;20237;-73
2023/09/14 20:06:24;;;;;;;3.57;1.10;;;17.00;99.90;;;;;;4935414;29;20205;-73
2023/09/14 20:08:52;;;;;;;1.67;1.00;;;17.00;99.90;;;;;;4935444;29;20679;-72