Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:04;;;;;;;1.60;0.50;;;9.30;99.90;;;;;;5056973;28;20052;-70
2022/09/18 00:04:30;;;;;;;2.67;0.50;;;9.30;99.90;;;;;;5057443;28;20049;-70
2022/09/18 00:06:56;;;;;;;0.85;0.63;;;9.30;99.90;;;;;;5056409;28;20086;-70
2022/09/18 00:09:22;;;;;;;1.48;0.68;;;9.20;99.90;;;;;;5057393;28;20032;-71
2022/09/18 00:11:49;;;;;;;1.92;0.50;;;9.20;99.90;;;;;;5057416;28;20362;-71
2022/09/18 00:14:18;;;;;;;2.25;0.80;;;9.20;99.90;;;;;;5056039;28;20365;-71
2022/09/18 00:16:43;;;;;;;1.30;0.80;;;9.30;99.90;;;;;;5057039;28;20032;-70
2022/09/18 00:19:10;;;;;;;0.88;0.73;;;9.30;99.90;;;;;;5055935;28;20408;-70
2022/09/18 00:21:40;;;;;;;2.08;0.52;;;9.30;99.90;;;;;;5055668;28;20025;-70
2022/09/18 00:24:06;;;;;;;2.25;0.63;;;9.20;99.90;;;;;;5056819;28;20044;-71
2022/09/18 00:26:32;;;;;;;1.65;0.82;;;9.20;99.90;;;;;;5056846;28;20025;-71
2022/09/18 00:28:58;;;;;;;1.25;0.70;;;9.20;99.90;;;;;;5056851;28;20017;-71
2022/09/18 00:31:28;;;;;;;2.15;0.85;;;9.30;99.90;;;;;;5056546;28;20419;-70
2022/09/18 00:33:55;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;5056766;28;20369;-70
2022/09/18 00:36:21;;;;;;;1.73;0.80;;;9.20;99.90;;;;;;5055397;28;20033;-70
2022/09/18 00:38:47;;;;;;;1.55;1.05;;;9.20;99.90;;;;;;5056777;28;20025;-70
2022/09/18 00:41:25;;;;;;;1.70;0.65;;;9.20;99.90;;;;;;5056573;28;20376;-70
2022/09/18 00:44:11;;;;;;;1.35;0.90;;;9.30;99.90;;;;;;5055231;28;20039;-71
2022/09/18 00:46:37;;;;;;;2.65;1.17;;;9.30;99.90;;;;;;5056009;28;20071;-70
2022/09/18 00:49:15;;;;;;;2.45;1.30;;;9.30;99.90;;;;;;5053927;28;20052;-71
2022/09/18 00:51:43;;;;;;;4.78;1.88;;;9.30;99.90;;;;;;5056640;28;20040;-70
2022/09/18 00:54:14;;;;;;;1.67;1.20;;;9.30;99.90;;;;;;5055277;28;20029;-70
2022/09/18 00:56:40;;;;;;;2.80;1.27;;;9.20;99.90;;;;;;5055074;28;20068;-71
2022/09/18 00:59:09;;;;;;;2.75;1.30;;;9.30;99.90;;;;;;5056243;28;20025;-70
2022/09/18 01:01:35;;;;;;;4.50;1.23;;;9.40;99.90;;;;;;5055890;28;20476;-71
2022/09/18 01:04:02;;;;;;;2.08;1.17;;;9.40;99.90;;;;;;5054560;28;20053;-70
2022/09/18 01:06:51;;;;;;;3.22;0.90;;;9.50;99.90;;;;;;5056157;28;20029;-70
2022/09/18 01:09:20;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;5036229;28;20104;-70
2022/09/18 01:11:56;;;;;;;1.50;1.00;;;9.60;99.90;;;;;;5054794;28;20381;-70
2022/09/18 01:14:43;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;5056039;28;20025;-71
2022/09/18 01:17:14;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5055909;28;20025;-70
2022/09/18 01:19:52;;;;;;;1.75;0.70;;;9.70;99.90;;;;;;5055906;28;20021;-71
2022/09/18 01:22:49;;;;;;;2.20;0.45;;;9.70;99.90;;;;;;5055632;28;20384;-70
2022/09/18 01:25:26;;;;;;;1.17;0.50;;;9.70;99.90;;;;;;5055966;28;20025;-70
2022/09/18 01:28:19;;;;;;;0.52;0.32;;;9.80;99.90;;;;;;5054626;28;20029;-70
2022/09/18 01:30:47;;;;;;;0.70;0.38;;;9.80;99.90;;;;;;5054626;28;20028;-70
2022/09/18 01:33:40;;;;;;;2.63;0.60;;;9.80;99.90;;;;;;5055729;28;20108;-70
2022/09/18 01:36:12;;;;;;;0.45;0.32;;;9.80;99.90;;;;;;5055335;28;20029;-71
2022/09/18 01:38:51;;;;;;;1.35;0.25;;;9.80;99.90;;;;;;5054328;28;20025;-70
2022/09/18 01:41:22;;;;;;;0.43;0.38;;;9.90;99.90;;;;;;5055497;28;20036;-70
2022/09/18 01:44:06;;;;;;;0.30;0.22;;;10.00;99.90;;;;;;5055771;28;20424;-70
2022/09/18 01:46:33;;;;;;;1.02;0.40;;;10.00;99.90;;;;;;5055708;28;20036;-70
2022/09/18 01:49:25;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5054071;28;20032;-70
2022/09/18 01:52:20;;;;;;;0.52;0.40;;;10.00;99.90;;;;;;5055333;28;20032;-70
2022/09/18 01:54:49;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5054023;28;20029;-70
2022/09/18 01:57:17;;;;;;;;;;;10.00;99.90;;;;;;5054343;28;20090;-70
2022/09/18 01:59:59;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055643;28;19911;-70
2022/09/18 02:02:50;;;;;;;0.90;0.40;;;10.10;99.90;;;;;;5055031;28;20033;-70
2022/09/18 02:05:26;;;;;;;1.58;0.20;;;10.10;99.90;;;;;;5055186;28;20469;-70
2022/09/18 02:08:04;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5054695;28;20025;-70
2022/09/18 02:10:34;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5053736;28;20437;-70
2022/09/18 02:13:02;;;;;;;1.13;0.30;;;10.10;99.90;;;;;;5053501;28;20380;-71
2022/09/18 02:15:31;;;;;;;1.00;0.40;;;10.00;99.90;;;;;;5053950;28;20032;-70
2022/09/18 02:18:01;;;;;;;2.55;0.70;;;10.00;99.90;;;;;;5053540;28;20036;-70
2022/09/18 02:20:30;;;;;;;0.47;0.45;;;10.00;99.90;;;;;;5054403;28;20441;-70
2022/09/18 02:23:03;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;5054693;28;20021;-70
2022/09/18 02:25:35;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5054695;28;20037;-70
2022/09/18 02:28:03;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5053334;28;20523;-70
2022/09/18 02:30:30;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5054530;28;20043;-70
2022/09/18 02:32:55;;;;;;;1.13;0.60;;;10.00;99.90;;;;;;5053545;28;20021;-70
2022/09/18 02:35:25;;;;;;;0.75;0.50;;;10.00;99.90;;;;;;5054197;28;20106;-70
2022/09/18 02:38:23;;;;;;;1.33;0.60;;;10.00;99.90;;;;;;5054190;28;20416;-70
2022/09/18 02:41:46;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5053166;28;20040;-70
2022/09/18 02:44:18;;;;;;;1.15;0.32;;;10.00;99.90;;;;;;5012237;28;20161;-69
2022/09/18 02:47:01;;;;;;;1.35;0.60;;;9.90;99.90;;;;;;5046894;28;20061;-69
2022/09/18 02:49:40;;;;;;;0.55;0.50;;;9.90;99.90;;;;;;5054437;28;20031;-69
2022/09/18 02:52:26;;;;;;;1.67;0.45;;;9.80;99.90;;;;;;5054006;28;20029;-70
2022/09/18 02:54:54;;;;;;;2.00;0.77;;;9.70;99.90;;;;;;5054296;28;20119;-71
2022/09/18 02:57:36;;;;;;;2.78;1.20;;;9.70;99.90;;;;;;5055164;28;20029;-70
2022/09/18 03:00:05;;;;;;;2.90;0.80;;;9.60;99.90;;;;;;5053321;28;20032;-73
2022/09/18 03:02:30;;;;;;;3.33;0.95;;;9.60;99.90;;;;;;5052974;28;20036;-69
2022/09/18 03:04:56;;;;;;;0.95;0.80;;;9.60;99.90;;;;;;5054017;28;20057;-71
2022/09/18 03:07:22;;;;;;;1.63;0.80;;;9.60;99.90;;;;;;5054557;28;20037;-71
2022/09/18 03:09:48;;;;;;;2.20;0.40;;;9.60;99.90;;;;;;5052959;28;20496;-72
2022/09/18 03:12:13;;;;;;;0.82;0.40;;;9.60;99.90;;;;;;5052188;28;20063;-70
2022/09/18 03:14:39;;;;;;;0.73;0.38;;;9.60;99.90;;;;;;5053655;28;20100;-69
2022/09/18 03:17:05;;;;;;;1.42;0.47;;;9.60;99.90;;;;;;5054804;28;20025;-70
2022/09/18 03:19:31;;;;;;;2.03;0.60;;;9.50;99.90;;;;;;5053178;28;20039;-70
2022/09/18 03:21:56;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5054254;28;20021;-71
2022/09/18 03:24:24;;;;;;;4.40;0.38;;;9.50;99.90;;;;;;5053626;28;20033;-70
2022/09/18 03:26:51;;;;;;;1.67;0.30;;;9.40;99.90;;;;;;5052848;28;20025;-70
2022/09/18 03:29:17;;;;;;;2.40;0.13;;;9.40;99.90;;;;;;5052715;28;20483;-70
2022/09/18 03:31:43;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5052738;28;20021;-69
2022/09/18 03:34:08;;;;;;;1.55;0.20;;;9.40;99.90;;;;;;5053545;28;20499;-69
2022/09/18 03:36:34;;;;;;;1.55;0.32;;;9.40;99.90;;;;;;5052939;28;20087;-70
2022/09/18 03:39:00;;;;;;;1.55;0.40;;;9.40;99.90;;;;;;5052326;28;20033;-69
2022/09/18 03:41:25;;;;;;;2.60;0.30;;;9.40;99.90;;;;;;5052569;28;20029;-69
2022/09/18 03:43:51;;;;;;;0.45;0.43;;;9.40;99.90;;;;;;5053864;28;20065;-69
2022/09/18 03:46:22;;;;;;;1.45;0.40;;;9.30;99.90;;;;;;5051885;28;20123;-69
2022/09/18 03:48:49;;;;;;;0.65;0.30;;;9.30;99.90;;;;;;5053596;28;20154;-69
2022/09/18 03:51:14;;;;;;;0.90;0.40;;;9.30;99.90;;;;;;5053519;28;20025;-69
2022/09/18 03:53:40;;;;;;;1.65;0.50;;;9.30;99.90;;;;;;5052149;28;20465;-69
2022/09/18 03:56:05;;;;;;;1.20;0.60;;;9.30;99.90;;;;;;5053551;28;20036;-69
2022/09/18 03:58:31;;;;;;;5.30;0.50;;;9.20;99.90;;;;;;5052161;28;20111;-70
2022/09/18 04:00:57;;;;;;;2.63;0.52;;;9.20;99.90;;;;;;5053124;28;20477;-69
2022/09/18 04:03:22;;;;;;;4.50;0.75;;;9.10;99.90;;;;;;5051941;28;20045;-70
2022/09/18 04:05:49;;;;;;;0.95;0.50;;;9.20;99.90;;;;;;5053615;28;20135;-69
2022/09/18 04:08:15;;;;;;;1.13;0.50;;;9.10;99.90;;;;;;5052030;28;20021;-69
2022/09/18 04:10:40;;;;;;;1.55;0.50;;;9.10;99.90;;;;;;5052012;28;20039;-69
2022/09/18 04:13:06;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5053672;28;20021;-70
2022/09/18 04:15:31;;;;;;;0.82;0.50;;;9.10;99.90;;;;;;5053264;28;20033;-69
2022/09/18 04:17:57;;;;;;;4.10;0.70;;;9.10;99.90;;;;;;5053221;28;20025;-70
2022/09/18 04:20:23;;;;;;;2.38;0.50;;;9.10;99.90;;;;;;5053465;28;20052;-71
2022/09/18 04:22:49;;;;;;;2.50;0.65;;;9.10;99.90;;;;;;5053268;28;20036;-70
2022/09/18 04:25:15;;;;;;;2.10;0.50;;;9.10;99.90;;;;;;5055570;28;20040;-69
2022/09/18 04:27:40;;;;;;;0.70;0.45;;;9.10;99.90;;;;;;5055617;28;20382;-69
2022/09/18 04:30:07;;;;;;;1.48;0.40;;;9.10;99.90;;;;;;5056820;28;20092;-69
2022/09/18 04:32:32;;;;;;;5.75;0.75;;;9.10;99.90;;;;;;5057203;28;20029;-70
2022/09/18 04:34:58;;;;;;;0.85;0.45;;;9.20;99.90;;;;;;5057202;28;20041;-69
2022/09/18 04:37:24;;;;;;;1.98;0.30;;;9.20;99.90;;;;;;5056483;28;20098;-70
2022/09/18 04:39:50;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5056720;28;20025;-69
2022/09/18 04:42:15;;;;;;;1.45;0.47;;;9.30;99.90;;;;;;5055838;28;20446;-71
2022/09/18 04:44:41;;;;;;;1.05;0.38;;;9.40;99.90;;;;;;5056490;28;20033;-70
2022/09/18 04:47:07;;;;;;;1.25;0.40;;;9.50;99.90;;;;;;5056507;28;20052;-69
2022/09/18 04:49:32;;;;;;;2.72;0.57;;;9.60;99.90;;;;;;5056472;28;20346;-69
2022/09/18 04:51:58;;;;;;;2.42;0.60;;;9.60;99.90;;;;;;5056112;28;20036;-69
2022/09/18 04:54:23;;;;;;;2.58;0.60;;;9.70;99.90;;;;;;5056335;28;20433;-70
2022/09/18 04:56:49;;;;;;;1.05;0.50;;;9.60;99.90;;;;;;5056413;28;20021;-70
2022/09/18 04:59:15;;;;;;;4.40;0.68;;;9.60;99.90;;;;;;5054992;28;20021;-70
2022/09/18 05:01:40;;;;;;;2.60;0.40;;;9.60;99.90;;;;;;5055891;28;20029;-69
2022/09/18 05:04:07;;;;;;;0.75;0.30;;;9.60;99.90;;;;;;5056224;28;20120;-70
2022/09/18 05:06:32;;;;;;;1.75;0.40;;;9.60;99.90;;;;;;5054892;28;20036;-69
2022/09/18 05:08:58;;;;;;;3.80;0.30;;;9.60;99.90;;;;;;5056063;28;20025;-70
2022/09/18 05:11:24;;;;;;;2.00;0.40;;;9.60;99.90;;;;;;5054753;28;20373;-69
2022/09/18 05:13:51;;;;;;;1.30;0.10;;;9.70;99.90;;;;;;5056032;28;20498;-70
2022/09/18 05:16:17;;;;;;;1.00;0.20;;;9.60;99.90;;;;;;5054687;28;20035;-70
2022/09/18 05:18:43;;;;;;;2.55;0.35;;;9.70;99.90;;;;;;5054644;28;20027;-70
2022/09/18 05:21:09;;;;;;;0.45;0.10;;;9.70;99.90;;;;;;5055607;28;20380;-69
2022/09/18 05:23:34;;;;;;;3.03;0.30;;;9.60;99.90;;;;;;5055812;28;20021;-70
2022/09/18 05:26:01;;;;;;;1.08;0.32;;;9.70;99.90;;;;;;5054469;28;20032;-70
2022/09/18 05:28:27;;;;;;;1.00;0.10;;;9.70;99.90;;;;;;5054160;28;20025;-69
2022/09/18 05:30:57;;;;;;;7.03;0.63;;;9.80;99.90;;;;;;5055405;28;20029;-70
2022/09/18 05:33:23;;;;;;;1.17;0.25;;;9.80;99.90;;;;;;5054834;28;20029;-70
2022/09/18 05:35:53;;;;;;;0.20;0.03;;;9.90;99.90;;;;;;5054991;28;20029;-70
2022/09/18 05:38:19;;;;;;;1.23;0.17;;;9.90;99.90;;;;;;5054790;28;20028;-70
2022/09/18 05:40:45;;;;;;;2.72;0.13;;;9.90;99.90;;;;;;5055757;28;20120;-70
2022/09/18 05:43:11;;;;;;;0.70;0.20;;;10.00;99.90;;;;;;5054231;28;20032;-72
2022/09/18 05:45:36;;;;;;;2.10;0.30;;;10.00;99.90;;;;;;5054117;28;20029;-71
2022/09/18 05:48:04;;;;;;;1.70;0.30;;;10.00;99.90;;;;;;5055422;28;20159;-71
2022/09/18 05:50:31;;;;;;;1.48;0.45;;;9.90;99.90;;;;;;5055014;28;20496;-69
2022/09/18 05:53:00;;;;;;;1.05;0.40;;;9.90;99.90;;;;;;5053947;28;20028;-69
2022/09/18 05:55:27;;;;;;;2.38;0.45;;;9.90;99.90;;;;;;5055198;28;20033;-69
2022/09/18 05:57:56;;;;;;;2.20;0.35;;;9.90;99.90;;;;;;5054844;28;20033;-70
2022/09/18 06:00:26;;;;;;;3.25;0.50;;;10.00;99.90;;;;;;5053846;28;20031;-70
2022/09/18 06:02:56;;;;;;;1.85;0.35;;;10.00;99.90;;;;;;5054937;28;20028;-70
2022/09/18 06:05:22;;;;;;;4.50;0.57;;;10.00;99.90;;;;;;5055412;28;20057;-69
2022/09/18 06:07:49;;;;;;;2.38;0.30;;;9.90;99.90;;;;;;5053657;28;20031;-69
2022/09/18 06:10:15;;;;;;;1.80;0.47;;;9.90;99.90;;;;;;5054908;28;20017;-70
2022/09/18 06:12:41;;;;;;;3.25;0.38;;;10.00;99.90;;;;;;5053587;28;20029;-69
2022/09/18 06:15:07;;;;;;;3.33;0.40;;;10.20;99.90;;;;;;5053538;28;20035;-70
2022/09/18 06:17:33;;;;;;;3.38;0.40;;;10.30;99.90;;;;;;5054986;28;20044;-70
2022/09/18 06:19:59;;;;;;;1.58;0.32;;;10.40;99.90;;;;;;5053125;28;20025;-71
2022/09/18 06:22:25;;;;;;;2.75;0.60;;;10.40;99.90;;;;;;5055274;28;20025;-71
2022/09/18 06:24:51;;;;;;;2.65;0.20;;;10.40;99.90;;;;;;5054715;28;20044;-71
2022/09/18 06:27:16;;;;;;;2.25;0.40;;;10.50;99.90;;;;;;5054747;28;20021;-71
2022/09/18 06:29:42;;;;;;;1.73;0.30;;;10.50;99.90;;;;;;5054253;28;20083;-72
2022/09/18 06:32:08;;;;;;;2.50;0.38;;;10.50;99.90;;;;;;5053256;28;20071;-62
2022/09/18 06:34:34;;;;;;;2.40;0.40;;;10.60;99.90;;;;;;5053268;28;20354;-58
2022/09/18 06:37:00;;;;;;;2.30;0.28;;;11.20;99.90;;;;;;5054253;28;20078;-73
2022/09/18 06:39:25;;;;;;;2.55;0.32;;;11.80;99.90;;;;;;5053309;28;20484;-72
2022/09/18 06:41:51;;;;;;;2.63;0.17;;;11.90;99.90;;;;;;5054600;28;20025;-72
2022/09/18 06:44:17;;;;;;;3.50;0.30;;;11.80;99.90;;;;;;5053323;28;20373;-71
2022/09/18 06:46:42;;;;;;;2.90;0.10;;;11.70;99.90;;;;;;5053759;28;20072;-72
2022/09/18 06:49:08;;;;;;;3.15;0.20;;;11.50;99.90;;;;;;5054389;28;20043;-71
2022/09/18 06:51:34;;;;;;;0.32;0.10;;;11.30;99.90;;;;;;5054542;28;20017;-73
2022/09/18 06:54:00;;;;;;;1.38;0.30;;;11.30;99.90;;;;;;5053307;28;20063;-71
2022/09/18 06:56:25;;;;;;;2.53;0.30;;;11.70;99.90;;;;;;5054621;28;20087;-73
2022/09/18 06:58:54;;;;;;;2.63;0.30;;;12.00;99.90;;;;;;5054055;28;20024;-59
2022/09/18 07:01:20;;;;;;;1.85;0.30;;;12.60;99.90;;;;;;5053800;28;20055;-73
2022/09/18 07:03:49;;;;;;;3.67;0.50;;;12.80;99.90;;;;;;5054142;28;20080;-74
2022/09/18 07:06:15;;;;;;;;;;;12.70;99.90;;;;;;5054895;28;20480;-73
2022/09/18 07:08:40;;;;;;;3.72;0.30;;;12.90;99.90;;;;;;5051404;28;19908;-76
2022/09/18 07:11:06;;;;;;;6.53;0.43;;;12.70;99.90;;;;;;5050677;28;20028;-71
2022/09/18 07:13:33;;;;;;;1.15;0.10;;;12.80;99.90;;;;;;5054279;28;20033;-73
2022/09/18 07:15:59;;;;;;;5.10;0.40;;;12.80;99.90;;;;;;5053833;28;20405;-73
2022/09/18 07:18:25;;;;;;;5.22;0.63;;;12.90;99.90;;;;;;5054244;28;20065;-73
2022/09/18 07:20:52;;;;;;;2.55;0.20;;;13.10;99.90;;;;;;5053400;28;20361;-72
2022/09/18 07:23:18;;;;;;;3.67;0.38;;;13.30;99.90;;;;;;5053783;28;20384;-72
2022/09/18 07:25:44;;;;;;;5.70;0.40;;;13.20;99.90;;;;;;5054000;28;20036;-72
2022/09/18 07:28:11;;;;;;;1.80;0.30;;;13.30;99.90;;;;;;5052838;28;20021;-72
2022/09/18 07:30:37;;;;;;;4.15;0.30;;;13.20;99.90;;;;;;5054245;28;20021;-72
2022/09/18 07:33:05;;;;;;;1.88;0.30;;;13.40;99.90;;;;;;5057654;28;20036;-72
2022/09/18 07:35:31;;;;;;;4.43;0.30;;;13.40;99.90;;;;;;5058115;28;20029;-74
2022/09/18 07:38:01;;;;;;;3.50;0.47;;;13.50;99.90;;;;;;5056399;28;20154;-72
2022/09/18 07:40:27;;;;;;;2.28;0.50;;;13.70;99.90;;;;;;5057518;28;20479;-72
2022/09/18 07:43:00;;;;;;;1.73;0.38;;;13.60;99.90;;;;;;5057563;28;20051;-72
2022/09/18 07:45:26;;;;;;;2.90;0.20;;;14.00;99.90;;;;;;5057271;28;20473;-71
2022/09/18 07:47:52;;;;;;;0.68;0.10;;;13.70;99.90;;;;;;5057030;28;20112;-75
2022/09/18 07:50:17;;;;;;;0.85;0.22;;;13.80;99.90;;;;;;5057441;28;20025;-72
2022/09/18 07:52:55;;;;;;;1.88;0.43;;;13.90;99.90;;;;;;5053766;28;20437;-73
2022/09/18 07:55:21;;;;;;;2.15;0.45;;;14.10;99.90;;;;;;5055313;28;20033;-71
2022/09/18 07:57:54;;;;;;;3.03;0.22;;;14.10;99.90;;;;;;5055196;28;20083;-71
2022/09/18 08:00:20;;;;;;;3.10;0.15;;;14.20;99.90;;;;;;5060258;28;20352;-71
2022/09/18 08:02:45;;;;;;;0.52;0.22;;;14.40;99.90;;;;;;5059721;28;20088;-71
2022/09/18 08:05:11;;;;;;;1.25;0.20;;;14.40;99.90;;;;;;5059561;28;20076;-73
2022/09/18 08:07:37;;;;;;;0.82;0.30;;;13.90;99.90;;;;;;5057587;28;20496;-74
2022/09/18 08:10:04;;;;;;;0.35;0.17;;;13.70;99.90;;;;;;5056742;28;20021;-72
2022/09/18 08:12:30;;;;;;;0.43;0.10;;;13.50;99.90;;;;;;5057326;28;20039;-72
2022/09/18 08:14:57;;;;;;;2.40;0.20;;;13.10;99.90;;;;;;5057627;28;20024;-72
2022/09/18 08:17:23;;;;;;;3.70;0.20;;;13.00;99.90;;;;;;5057605;28;20021;-74
2022/09/18 08:19:49;;;;;;;0.82;0.10;;;13.10;99.90;;;;;;5053983;28;20079;-71
2022/09/18 08:22:14;;;;;;;1.35;0.20;;;13.10;99.90;;;;;;5059258;28;20033;-72
2022/09/18 08:24:40;;;;;;;2.40;0.10;;;12.90;99.90;;;;;;5058603;28;20083;-74
2022/09/18 08:27:06;;;;;;;0.25;0.10;;;12.90;99.90;;;;;;5058560;28;20033;-72
2022/09/18 08:29:31;;;;;;;2.85;0.40;;;13.10;99.90;;;;;;5058412;28;20033;-71
2022/09/18 08:31:57;;;;;;;2.40;0.30;;;13.20;99.90;;;;;;5059192;28;20029;-71
2022/09/18 08:34:23;;;;;;;1.83;0.20;;;13.20;99.90;;;;;;5057820;28;20028;-70
2022/09/18 08:36:48;;;;;;;0.57;0.17;;;13.50;99.90;;;;;;5058230;28;20017;-70
2022/09/18 08:39:14;;;;;;;0.85;0.15;;;13.10;99.90;;;;;;5057701;28;20055;-70
2022/09/18 08:42:01;;;;;;;0.50;0.10;;;13.30;99.90;;;;;;5057956;28;20029;-70
2022/09/18 08:44:29;;;;;;;0.70;0.10;;;13.70;99.90;;;;;;5057727;28;20496;-68
2022/09/18 08:47:20;;;;;;;2.38;0.15;;;14.00;99.90;;;;;;5057386;28;20025;-75
2022/09/18 08:50:12;;;;;;;1.02;0.10;;;14.20;99.90;;;;;;5057183;28;20021;-70
2022/09/18 08:52:44;;;;;;;0.57;0.08;;;14.80;99.90;;;;;;5054761;28;20121;-69
2022/09/18 08:55:47;;;;;;;1.20;0.10;;;14.60;99.90;;;;;;5056791;28;20032;-70
2022/09/18 08:58:46;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5027409;28;20061;-66
2022/09/18 09:01:16;;;;;;;2.00;0.10;;;14.10;99.90;;;;;;4991817;28;20436;-64
2022/09/18 09:03:45;;;;;;;2.55;0.20;;;14.10;99.90;;;;;;5036294;28;20045;-65
2022/09/18 09:06:43;;;;;;;;;;;14.20;99.90;;;;;;5050597;28;20037;-65
2022/09/18 09:09:11;;;;;;;0.47;0.13;;;14.20;99.90;;;;;;5065611;28;19912;-66
2022/09/18 09:11:58;;;;;;;1.70;0.10;;;14.50;99.90;;;;;;5055213;28;20033;-62
2022/09/18 09:14:48;;;;;;;1.00;0.17;;;14.40;99.90;;;;;;5056002;28;20083;-64
2022/09/18 09:17:52;;;;;;;0.25;0.10;;;14.00;99.90;;;;;;5053829;28;20039;-65
2022/09/18 09:20:29;;;;;;;2.17;0.10;;;14.80;99.90;;;;;;5054731;28;20040;-66
2022/09/18 09:23:14;;;;;;;1.63;0.30;;;15.40;99.70;;;;;;5055609;28;20078;-66
2022/09/18 09:25:42;;;;;;;1.05;0.10;;;16.20;98.80;;;;;;5054763;28;20033;-66
2022/09/18 09:28:16;;;;;;;1.20;0.10;;;16.50;97.50;;;;;;5055633;28;20021;-66
2022/09/18 09:30:45;;;;;;;2.35;0.75;;;16.30;97.60;;;;;;5055624;28;20638;-70
2022/09/18 09:33:15;;;;;;;0.30;0.08;;;15.70;97.70;;;;;;5055983;28;20029;-71
2022/09/18 09:35:51;;;;;;;1.35;0.00;;;14.90;98.50;;;;;;5057601;28;20105;-73
2022/09/18 09:38:19;;;;;;;1.23;0.00;;;14.70;99.30;;;;;;5058308;28;20037;-72
2022/09/18 09:40:50;;;;;;;0.33;0.10;;;14.30;99.90;;;;;;5054509;28;20036;-73
2022/09/18 09:43:36;;;;;;;0.22;0.10;;;14.00;99.90;;;;;;5055844;28;20025;-72
2022/09/18 09:46:25;;;;;;;0.40;0.00;;;13.70;99.90;;;;;;5055803;28;20063;-72
2022/09/18 09:49:21;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;5055145;28;20400;-72
2022/09/18 09:51:52;;;;;;;1.08;0.10;;;13.60;99.90;;;;;;5054486;28;20049;-72
2022/09/18 09:54:18;;;;;;;1.80;0.00;;;14.10;99.90;;;;;;5057606;28;20083;-73
2022/09/18 09:56:54;;;;;;;0.22;0.10;;;14.80;99.90;;;;;;5055492;28;20032;-72
2022/09/18 09:59:29;;;;;;;1.23;0.10;;;14.60;99.90;;;;;;5056349;28;20060;-72
2022/09/18 10:02:27;;;;;;;0.57;0.10;;;14.20;99.90;;;;;;5056854;28;20033;-72
2022/09/18 10:05:14;;;;;;;2.55;0.10;;;13.90;99.90;;;;;;5055387;28;20053;-72
2022/09/18 10:08:17;;;;;;;0.50;0.20;;;14.00;99.90;;;;;;5058416;28;20028;-72
2022/09/18 10:10:57;;;;;;;0.32;0.08;;;14.70;99.90;;;;;;5055035;28;20029;-72
2022/09/18 10:13:27;;;;;;;0.32;0.10;;;15.80;99.60;;;;;;5054648;28;20107;-72
2022/09/18 10:16:14;;;;;;;0.65;0.10;;;16.40;98.10;;;;;;5054815;28;20032;-72
2022/09/18 10:18:44;;;;;;;1.80;0.38;;;16.50;97.20;;;;;;5055345;28;20048;-72
2022/09/18 10:21:16;;;;;;;0.85;0.10;;;16.60;97.90;;;;;;5053300;28;20040;-72
2022/09/18 10:23:49;;;;;;;2.53;0.40;;;16.70;95.90;;;;;;5053858;28;20032;-72
2022/09/18 10:26:33;;;;;;;0.43;0.03;;;16.60;96.10;;;;;;5054403;28;20047;-72
2022/09/18 10:28:59;;;;;;;0.60;0.00;;;16.50;96.00;;;;;;5053447;28;20461;-72
2022/09/18 10:31:55;;;;;;;2.47;0.10;;;16.50;95.90;;;;;;5055246;28;20035;-71
2022/09/18 10:34:38;;;;;;;0.40;0.10;;;15.80;96.00;;;;;;5053564;28;20029;-71
2022/09/18 10:37:05;;;;;;;1.20;0.10;;;16.30;96.40;;;;;;5054435;28;20110;-71
2022/09/18 10:39:37;;;;;;;0.28;0.20;;;16.50;95.90;;;;;;5054509;28;20114;-72
2022/09/18 10:42:04;;;;;;;0.45;0.10;;;16.90;95.70;;;;;;5053223;28;20052;-72
2022/09/18 10:44:38;;;;;;;1.08;0.10;;;16.90;95.20;;;;;;5052897;28;20037;-72
2022/09/18 10:47:11;;;;;;;0.60;0.20;;;17.20;94.70;;;;;;5054249;28;20030;-72
2022/09/18 10:49:48;;;;;;;0.60;0.20;;;17.10;94.10;;;;;;5052854;28;20031;-72
2022/09/18 10:52:32;;;;;;;1.48;0.10;;;17.40;93.30;;;;;;5054196;28;20032;-72
2022/09/18 10:55:11;;;;;;;0.30;0.17;;;16.80;94.00;;;;;;5053046;28;20033;-72
2022/09/18 10:58:23;;;;;;;3.83;0.10;;;16.80;94.30;;;;;;5054045;28;20112;-72
2022/09/18 11:01:02;;;;;;;0.60;0.10;;;16.80;93.50;;;;;;5043429;28;20041;-72
2022/09/18 11:03:48;;;;;;;0.20;0.10;;;17.50;92.90;;;;;;5053920;28;20053;-72
2022/09/18 11:06:19;;;;;;;0.40;0.10;;;17.90;92.80;;;;;;5052578;28;20384;-73
2022/09/18 11:08:51;;;;;;;0.45;0.10;;;19.50;89.10;;;;;;5053952;28;20029;-73
2022/09/18 11:11:35;;;;;;;2.15;0.22;;;19.70;84.30;;;;;;5052597;28;20472;-75
2022/09/18 11:14:14;;;;;;;0.85;0.10;;;19.80;81.40;;;;;;5052574;28;20036;-75
2022/09/18 11:16:48;;;;;;;;;;;19.10;81.90;;;;;;5052861;28;20078;-74
2022/09/18 11:19:43;;;;;;;0.25;0.13;;;19.70;81.90;;;;;;5052655;28;19905;-74
2022/09/18 11:22:54;;;;;;;2.38;0.10;;;19.60;78.20;;;;;;5048044;28;20039;-73
2022/09/18 11:25:25;;;;;;;0.65;0.10;;;19.70;79.00;;;;;;5051861;28;20037;-72
2022/09/18 11:27:56;;;;;;;0.10;0.00;;;19.10;79.30;;;;;;5053989;28;20131;-58
2022/09/18 11:30:34;;;;;;;3.58;0.20;;;18.60;80.80;;;;;;5053990;28;20485;-58
2022/09/18 11:33:23;;;;;;;1.85;0.03;;;18.50;83.60;;;;;;5055000;28;20112;-58
2022/09/18 11:35:53;;;;;;;;;;;18.70;82.60;;;;;;5060757;28;20033;-58
2022/09/18 11:38:19;;;;;;;0.43;0.20;;;18.90;90.50;;;;;;5060243;28;20375;-58
2022/09/18 11:40:50;;;;;;;0.35;0.15;;;17.90;92.80;;;;;;5060492;28;20021;-72
2022/09/18 11:43:22;;;;;;;6.50;0.40;;;16.50;96.40;;;;;;5059389;28;20025;-71
2022/09/18 11:45:50;;;;;;;1.85;0.20;;;15.30;99.90;;;;;;5059775;28;20033;-72
2022/09/18 11:48:55;;;;;;;1.95;0.10;;;15.50;99.90;;;;;;5059853;28;20055;-73
2022/09/18 11:51:33;;;;;;;0.70;0.15;;;16.80;99.90;;;;;;5058850;28;20054;-72
2022/09/18 11:54:05;;;;;;;5.53;0.40;;;18.00;99.90;;;;;;5058791;28;20028;-72
2022/09/18 11:56:44;;;;;;;1.13;0.30;;;17.80;99.90;;;;;;5058755;28;20032;-73
2022/09/18 11:59:35;;;;;;;0.68;0.30;;;17.70;97.60;;;;;;5060002;28;20067;-72
2022/09/18 12:02:21;;;;;;;2.75;0.40;;;17.70;99.30;;;;;;5059936;28;20031;-70
2022/09/18 12:04:54;;;;;;;0.55;0.20;;;18.70;95.40;;;;;;5059880;28;20382;-71
2022/09/18 12:07:38;;;;;;;2.00;0.20;;;18.40;94.50;;;;;;5060053;28;20017;-73
2022/09/18 12:10:35;;;;;;;0.40;0.10;;;18.00;93.50;;;;;;5060359;28;20037;-72
2022/09/18 12:13:13;;;;;;;0.55;0.03;;;17.70;92.30;;;;;;5058389;28;20020;-72
2022/09/18 12:15:41;;;;;;;0.30;0.10;;;18.20;91.70;;;;;;5060280;28;20061;-73
2022/09/18 12:18:11;;;;;;;0.32;0.00;;;18.80;90.30;;;;;;5060599;28;20263;-73
2022/09/18 12:20:45;;;;;;;0.00;0.00;;;19.00;89.30;;;;;;5059795;28;20057;-73
2022/09/18 12:23:25;;;;;;;0.75;0.08;;;18.90;87.70;;;;;;5058341;28;20037;-73
2022/09/18 12:26:12;;;;;;;0.57;0.00;;;18.70;89.40;;;;;;5059482;28;20416;-72
2022/09/18 12:28:50;;;;;;;0.25;0.08;;;18.20;89.60;;;;;;5058548;28;20059;-70
2022/09/18 12:31:28;;;;;;;0.38;0.08;;;17.30;90.80;;;;;;5059852;28;20029;-70
2022/09/18 12:34:17;;;;;;;0.80;0.00;;;15.70;94.20;;;;;;5061642;28;20384;-70
2022/09/18 12:37:07;;;;;;;1.15;0.10;;;15.10;96.50;;;;;;5060102;28;20033;-57
2022/09/18 12:40:06;;;;;;;2.05;0.10;;;14.80;99.40;;;;;;5060060;28;20033;-57
2022/09/18 12:43:09;;;;;;;2.00;0.28;;;15.20;99.60;;;;;;5059833;28;20063;-57
2022/09/18 12:46:25;;;;;;;2.55;0.10;;;15.50;99.40;;;;;;5057450;28;20495;-57
2022/09/18 12:49:00;;;;;;;7.90;0.20;;;16.10;97.90;;;;;;5047288;28;20145;-58
2022/09/18 12:51:31;;;;;;;1.42;0.20;;;16.50;97.70;;;;;;5056410;28;20031;-58
2022/09/18 12:53:59;;;;;;;0.70;0.20;;;16.30;98.50;;;;;;5056700;28;20052;-58
2022/09/18 12:56:34;;;;;;;0.73;0.20;;;16.30;98.40;;;;;;5056198;28;20176;-58
2022/09/18 12:59:38;;;;;;;0.47;0.20;;;15.80;98.00;;;;;;5056545;28;20259;-58
2022/09/18 13:02:36;;;;;;;1.42;0.17;;;15.70;98.50;;;;;;5034318;28;20030;-57
2022/09/18 13:05:24;;;;;;;0.65;0.20;;;15.90;98.50;;;;;;4986429;28;20422;-58
2022/09/18 13:08:00;;;;;;;1.92;0.32;;;16.80;98.00;;;;;;5060719;28;20032;-58
2022/09/18 13:10:38;;;;;;;4.43;0.17;;;17.60;95.20;;;;;;5058174;28;20016;-65
2022/09/18 13:13:28;;;;;;;1.02;0.20;;;17.00;95.40;;;;;;5056337;28;20112;-65
2022/09/18 13:16:01;;;;;;;10.05;0.50;;;16.30;97.20;;;;;;5056005;28;20033;-62
2022/09/18 13:19:00;;;;;;;5.18;0.40;;;15.90;98.00;;;;;;5056005;28;20477;-63
2022/09/18 13:21:40;;;;;;;0.85;0.30;;;15.80;98.20;;;;;;5056457;28;20035;-70
2022/09/18 13:24:10;;;;;;;3.28;0.17;;;15.00;99.90;;;;;;5055088;28;20108;-70