Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:11;;;;;;;;;3.33;3.00;;;;;22.28;68.58;100813.25;5079007;27;45497;-75
2023/09/14 00:03:37;;;;;;;;;2.00;2.00;;;;;22.11;68.58;100791.31;5086688;27;46143;-75
2023/09/14 00:06:03;;;;;;;;;3.00;3.00;;;;;22.15;68.90;100804.53;5087974;27;45321;-74
2023/09/14 00:08:30;;;;;;;;;3.00;3.00;;;;;22.19;68.64;100813.38;5070119;27;45534;-75
2023/09/14 00:10:58;;;;;;;;;3.00;2.00;;;;;22.13;68.92;100810.78;5070547;27;45465;-75
2023/09/14 00:13:24;;;;;;;;;3.33;2.67;;;;;22.12;68.99;100814.34;5082469;27;45967;-75
2023/09/14 00:15:50;;;;;;;;;2.33;2.00;;;;;22.07;68.95;100802.91;5074836;27;45320;-75
2023/09/14 00:18:16;;;;;;;;;3.00;3.00;;;;;22.08;68.50;100815.28;5086544;27;45481;-75
2023/09/14 00:20:42;;;;;;;;;2.00;1.33;;;;;22.13;68.85;100805.47;5050236;27;45584;-75
2023/09/14 00:23:08;;;;;;;;;2.67;2.00;;;;;22.07;68.57;100792.25;5061996;28;47198;-75
2023/09/14 00:25:33;;;;;;;;;1.33;1.33;;;;;21.92;68.53;100772.03;5045795;28;45885;-75
2023/09/14 00:27:59;;;;;;;;;2.00;2.00;;;;;22.16;68.56;100806.31;5064830;27;45268;-75
2023/09/14 00:30:25;;;;;;;;;2.00;2.00;;;;;22.19;68.94;100805.38;5087260;27;45442;-75
2023/09/14 00:32:52;;;;;;;;;2.00;2.00;;;;;22.15;69.10;100790.38;5078561;28;45859;-75
2023/09/14 00:35:19;;;;;;;;;1.33;1.33;;;;;22.21;69.04;100800.91;5070679;28;45331;-75
2023/09/14 00:37:45;;;;;;;;;3.33;2.67;;;;;22.19;69.47;100802.72;5059034;28;45485;-75
2023/09/14 00:40:13;;;;;;;;;3.00;2.00;;;;;22.20;68.63;100797.38;5075054;28;45533;-75
2023/09/14 00:42:43;;;;;;;;;3.67;2.00;;;;;22.23;68.82;100802.66;5074373;28;45496;-75
2023/09/14 00:45:12;;;;;;;;;6.00;3.00;;;;;22.20;68.43;100796.47;5066477;28;45383;-75
2023/09/14 00:47:40;;;;;;;;;3.67;3.67;;;;;22.25;68.66;100800.00;5065696;28;45561;-75
2023/09/14 00:50:07;;;;;;;;;1.67;1.67;;;;;22.20;68.08;100791.16;5059019;28;45384;-75
2023/09/14 00:52:35;;;;;;;;;2.33;2.00;;;;;22.16;67.61;100785.03;5058927;28;46144;-75
2023/09/14 00:55:04;;;;;;;;;5.00;3.00;;;;;22.18;67.71;100798.28;5057865;28;45515;-75
2023/09/14 00:57:31;;;;;;;;;2.67;1.67;;;;;22.16;68.13;100792.09;5059240;28;45371;-75
2023/09/14 00:59:56;;;;;;;;;2.00;2.00;;;;;22.13;69.29;100803.69;5059425;28;45472;-75
2023/09/14 01:02:24;;;;;;;;;3.00;2.00;;;;;22.00;69.04;100787.03;5059360;28;45904;-75
2023/09/14 01:04:50;;;;;;;;;3.00;2.00;;;;;22.06;69.69;100791.34;5059078;28;45333;-75
2023/09/14 01:07:17;;;;;;;;;2.00;2.00;;;;;22.04;69.74;100795.81;5058954;28;45439;-75
2023/09/14 01:09:43;;;;;;;;;3.00;3.00;;;;;21.92;69.35;100764.94;5059294;28;45178;-75
2023/09/14 01:12:09;;;;;;;;;2.00;2.00;;;;;22.01;69.20;100780.78;5058737;28;45411;-75
2023/09/14 01:14:48;;;;;;;;;2.33;2.33;;;;;22.01;69.48;100779.91;5058786;28;45297;-75
2023/09/14 01:17:39;;;;;;;;;2.00;2.00;;;;;22.11;69.67;100783.31;5058911;28;45371;-75
2023/09/14 01:20:22;;;;;;;;;2.33;2.00;;;;;22.03;68.49;100767.47;5059539;28;45299;-75
2023/09/14 01:23:06;;;;;;;;;3.00;3.00;;;;;21.97;68.37;100779.06;5077209;28;45963;-75
2023/09/14 01:25:43;;;;;;;;;3.00;3.00;;;;;21.66;68.32;100762.63;5078161;28;45408;-75
2023/09/14 01:28:13;;;;;;;;;3.33;2.67;;;;;21.52;68.79;100784.03;5076741;28;45517;-75
2023/09/14 01:30:40;;;;;;;;;3.00;2.00;;;;;21.39;68.89;100771.78;5077804;28;45355;-75
2023/09/14 01:33:09;;;;;;;;;2.00;2.00;;;;;21.47;69.59;100777.00;5065803;28;45454;-75
2023/09/14 01:35:43;;;;;;;;;2.67;2.67;;;;;21.49;70.00;100778.78;5046728;28;45640;-75
2023/09/14 01:38:09;;;;;;;;;2.00;2.00;;;;;21.35;70.37;100747.00;5065016;28;45346;-75
2023/09/14 01:40:36;;;;;;;;;3.00;2.33;;;;;21.51;70.61;100768.13;5057741;28;45619;-74
2023/09/14 01:43:02;;;;;;;;;2.00;2.00;;;;;21.59;70.34;100777.78;5076936;28;46185;-75
2023/09/14 01:45:30;;;;;;;;;1.00;1.00;;;;;21.63;70.00;100763.53;5051056;28;45657;-75
2023/09/14 01:47:56;;;;;;;;;2.67;2.67;;;;;21.76;70.32;100777.53;5057913;28;45505;-75
2023/09/14 01:50:22;;;;;;;;;2.67;2.00;;;;;21.79;69.11;100774.88;5057964;28;45412;-75
2023/09/14 01:52:49;;;;;;;;;3.00;2.00;;;;;21.74;68.83;100767.84;5073290;28;45425;-75
2023/09/14 01:55:16;;;;;;;;;4.00;3.00;;;;;21.63;68.71;100758.22;5057401;28;45534;-76
2023/09/14 01:57:42;;;;;;;;;2.67;2.00;;;;;21.59;68.44;100751.19;5057451;28;45245;-75
2023/09/14 02:00:08;;;;;;;;;4.33;4.00;;;;;21.61;68.95;100749.38;5072823;28;45289;-75
2023/09/14 02:02:34;;;;;;;;;2.00;2.00;;;;;21.59;68.65;100755.63;5055515;28;46458;-75
2023/09/14 02:04:59;;;;;;;;;2.67;2.67;;;;;21.52;68.65;100748.63;5064005;28;45339;-75
2023/09/14 02:07:25;;;;;;;;;3.67;3.00;;;;;21.57;68.99;100750.31;5065588;28;45293;-75
2023/09/14 02:09:51;;;;;;;;;3.00;2.33;;;;;21.61;68.35;100756.50;5071820;28;45485;-75
2023/09/14 02:12:17;;;;;;;;;3.00;3.00;;;;;21.61;68.74;100756.50;5075869;28;45352;-74
2023/09/14 02:14:43;;;;;;;;;3.67;3.33;;;;;21.62;68.35;100751.13;5070734;28;45479;-75
2023/09/14 02:17:09;;;;;;;;;3.00;3.00;;;;;21.61;68.49;100737.88;5067426;28;45374;-75
2023/09/14 02:19:35;;;;;;;;;3.67;3.00;;;;;21.69;68.10;100737.78;5077403;28;45507;-75
2023/09/14 02:22:00;;;;;;;;;3.33;3.00;;;;;21.74;68.27;100739.47;5042026;28;45483;-76
2023/09/14 02:24:26;;;;;;;;;3.00;3.00;;;;;21.65;68.54;100739.59;5071952;28;45415;-75
2023/09/14 02:26:54;;;;;;;;;3.00;3.00;;;;;21.61;69.56;100738.75;5066679;28;45349;-75
2023/09/14 02:29:22;;;;;;;;;4.33;3.00;;;;;21.56;69.34;100719.31;5077125;28;45543;-75
2023/09/14 02:31:48;;;;;;;;;3.00;3.00;;;;;21.57;69.59;100728.19;5074135;28;45494;-75
2023/09/14 02:34:13;;;;;;;;;4.00;3.00;;;;;21.55;69.30;100730.00;5056335;28;45439;-75
2023/09/14 02:36:39;;;;;;;;;2.00;2.00;;;;;21.62;70.02;100740.50;5048073;28;45578;-75
2023/09/14 02:39:05;;;;;;;;;3.00;3.00;;;;;21.60;69.70;100731.66;5045442;28;45469;-75
2023/09/14 02:41:31;;;;;;;;;4.00;3.33;;;;;21.62;70.12;100727.19;5072504;28;45656;-75
2023/09/14 02:43:57;;;;;;;;;2.67;2.67;;;;;21.63;69.68;100733.44;5062107;28;46168;-75
2023/09/14 02:46:22;;;;;;;;;2.67;2.00;;;;;21.61;70.41;100721.94;5076341;28;45476;-75
2023/09/14 02:48:48;;;;;;;;;3.00;3.00;;;;;21.72;69.94;100730.63;5076800;28;45335;-75
2023/09/14 02:51:14;;;;;;;;;3.00;2.33;;;;;21.75;70.44;100733.25;5054899;28;46435;-75
2023/09/14 02:53:39;;;;;;;;;4.00;2.00;;;;;21.71;70.16;100722.69;5056785;28;45460;-75
2023/09/14 02:56:12;;;;;;;;;3.33;2.00;;;;;21.80;70.09;100731.41;5043851;28;45342;-75
2023/09/14 02:58:38;;;;;;;;;4.67;3.33;;;;;21.83;69.73;100725.19;5053061;28;45854;-75
2023/09/14 03:01:08;;;;;;;;;3.00;3.00;;;;;21.84;68.86;100725.16;5058338;28;45478;-76
2023/09/14 03:03:35;;;;;;;;;3.00;3.00;;;;;21.87;69.15;100732.22;5056667;28;45430;-75
2023/09/14 03:06:00;;;;;;;;;3.00;3.00;;;;;21.59;69.12;100675.88;5056902;28;45435;-75
2023/09/14 03:08:26;;;;;;;;;2.00;2.00;;;;;21.86;68.66;100722.47;5070681;28;45439;-76
2023/09/14 03:10:52;;;;;;;;;3.00;3.00;;;;;21.86;69.17;100719.81;5058001;28;45403;-75
2023/09/14 03:13:18;;;;;;;;;1.33;1.33;;;;;21.89;68.75;100725.09;5061998;28;45379;-75
2023/09/14 03:15:44;;;;;;;;;3.00;3.00;;;;;21.88;68.87;100720.66;5075930;28;45426;-75
2023/09/14 03:18:09;;;;;;;;;3.33;3.00;;;;;21.83;68.84;100712.75;5044365;28;45555;-75
2023/09/14 03:20:35;;;;;;;;;2.33;2.00;;;;;21.83;68.95;100717.22;5056873;28;45596;-75
2023/09/14 03:23:02;;;;;;;;;3.00;2.33;;;;;21.80;68.53;100722.56;5071622;28;45413;-75
2023/09/14 03:25:28;;;;;;;;;3.33;3.00;;;;;21.69;68.68;100703.22;5065292;28;45450;-76
2023/09/14 03:27:54;;;;;;;;;4.00;4.00;;;;;21.77;68.67;100718.16;5063267;28;45450;-75
2023/09/14 03:30:20;;;;;;;;;4.33;4.00;;;;;21.78;68.40;100709.28;5066112;28;45640;-75
2023/09/14 03:32:46;;;;;;;;;4.00;4.00;;;;;21.83;68.98;100707.44;5039374;28;45409;-76
2023/09/14 03:35:12;;;;;;;;;4.00;3.00;;;;;21.83;68.53;100712.75;5061787;27;45331;-75
2023/09/14 03:37:37;;;;;;;;;3.33;3.00;;;;;21.70;68.67;100692.53;5054616;28;45319;-75
2023/09/14 03:40:08;;;;;;;;;2.00;2.00;;;;;21.76;68.46;100699.56;5056549;28;45615;-75
2023/09/14 03:42:33;;;;;;;;;3.00;3.00;;;;;21.88;68.58;100704.69;5075978;28;45493;-75
2023/09/14 03:44:59;;;;;;;;;3.33;3.33;;;;;21.80;68.66;100694.16;5048314;28;45436;-75
2023/09/14 03:47:24;;;;;;;;;4.00;4.00;;;;;21.87;68.61;100705.63;5064789;28;45580;-76
2023/09/14 03:49:50;;;;;;;;;4.00;3.00;;;;;21.89;68.76;100703.81;5063482;28;46007;-75
2023/09/14 03:52:16;;;;;;;;;3.33;3.33;;;;;21.91;68.17;100709.13;5071386;28;45510;-75
2023/09/14 03:54:41;;;;;;;;;3.00;3.00;;;;;21.88;68.10;100691.41;5042160;28;45490;-75
2023/09/14 03:57:14;;;;;;;;;4.00;4.00;;;;;21.90;68.54;100705.56;5068273;28;45486;-75
2023/09/14 03:59:46;;;;;;;;;3.67;3.67;;;;;21.93;68.21;100702.00;5056112;28;46260;-75
2023/09/14 04:02:12;;;;;;;;;3.33;3.33;;;;;21.91;68.35;100702.03;5071360;28;45753;-76
2023/09/14 04:04:41;;;;;;;;;5.33;4.67;;;;;21.90;67.91;100696.72;5043210;28;45407;-75
2023/09/14 04:07:07;;;;;;;;;4.00;4.00;;;;;21.94;68.32;100701.97;5075573;28;45485;-75
2023/09/14 04:09:33;;;;;;;;;3.67;3.67;;;;;21.94;67.84;100704.63;5075694;28;45390;-75
2023/09/14 04:11:59;;;;;;;;;3.67;3.00;;;;;21.86;68.11;100687.91;5058589;28;45713;-75
2023/09/14 04:14:24;;;;;;;;;4.00;3.00;;;;;21.93;68.40;100702.88;5075694;28;45403;-75
2023/09/14 04:16:57;;;;;;;;;3.67;3.00;;;;;21.85;68.21;100694.13;5065221;28;45496;-75
2023/09/14 04:19:24;;;;;;;;;4.67;4.00;;;;;21.92;68.48;100700.22;5051850;28;47900;-76
2023/09/14 04:21:50;;;;;;;;;3.00;2.67;;;;;21.88;68.36;100694.06;5038218;28;45481;-75
2023/09/14 04:24:15;;;;;;;;;4.00;4.00;;;;;21.80;68.59;100687.97;5061783;28;45335;-75
2023/09/14 04:26:41;;;;;;;;;5.00;3.00;;;;;21.85;68.74;100694.13;5065660;28;45370;-75
2023/09/14 04:29:06;;;;;;;;;4.00;3.67;;;;;21.84;68.63;100697.69;5056082;28;46826;-76
2023/09/14 04:31:33;;;;;;;;;6.00;4.00;;;;;21.87;68.23;100697.66;5073812;28;45432;-75
2023/09/14 04:33:59;;;;;;;;;4.00;4.00;;;;;21.83;68.60;100685.28;5065152;28;45342;-75
2023/09/14 04:36:25;;;;;;;;;3.00;3.00;;;;;21.80;68.32;100680.00;5061100;28;45574;-75
2023/09/14 04:38:51;;;;;;;;;4.33;3.00;;;;;21.85;68.35;100688.81;5078659;28;45434;-75
2023/09/14 04:41:16;;;;;;;;;3.33;3.00;;;;;21.83;68.79;100685.28;5061869;28;45586;-76
2023/09/14 04:43:42;;;;;;;;;3.33;3.33;;;;;21.82;68.21;100683.53;5073384;27;45225;-75
2023/09/14 04:46:08;;;;;;;;;4.33;3.00;;;;;21.77;68.79;100674.75;5066966;28;45343;-75
2023/09/14 04:48:35;;;;;;;;;4.67;4.00;;;;;21.74;68.50;100677.44;5058711;28;46581;-75
2023/09/14 04:51:01;;;;;;;;;3.00;3.00;;;;;21.77;68.87;100694.22;5057932;28;45797;-75
2023/09/14 04:53:27;;;;;;;;;5.00;5.00;;;;;21.76;69.10;100683.63;5062986;28;45565;-75
2023/09/14 04:55:53;;;;;;;;;4.33;4.00;;;;;21.74;68.68;100691.59;5069610;28;45538;-74
2023/09/14 04:58:19;;;;;;;;;5.00;4.00;;;;;;;;5058201;28;45438;-75
2023/09/14 05:00:48;;;;;;;;;4.00;4.00;;;;;21.69;69.18;100689.94;5069256;28;45459;-75
2023/09/14 05:03:15;;;;;;;;;5.67;4.33;;;;;21.65;69.76;100697.06;5058943;28;45510;-75
2023/09/14 05:05:42;;;;;;;;;5.00;3.67;;;;;21.57;69.81;100691.84;5073825;28;45780;-75
2023/09/14 05:08:07;;;;;;;;;3.00;2.00;;;;;21.56;69.43;100691.84;5073667;28;46066;-74
2023/09/14 05:10:33;;;;;;;;;4.00;4.00;;;;;21.61;69.75;100685.59;5068675;28;45405;-75
2023/09/14 05:12:59;;;;;;;;;4.67;4.67;;;;;21.57;69.22;100685.66;5060042;28;45409;-76
2023/09/14 05:15:25;;;;;;;;;6.00;5.00;;;;;21.60;69.16;100691.78;5077869;28;45485;-75
2023/09/14 05:17:50;;;;;;;;;4.67;4.67;;;;;21.59;69.17;100698.03;5050142;28;45518;-74
2023/09/14 05:20:17;;;;;;;;;3.33;3.00;;;;;21.56;69.56;100695.38;5049965;28;45509;-75
2023/09/14 05:22:44;;;;;;;;;5.00;3.67;;;;;21.57;69.39;100683.88;5074836;28;45364;-75
2023/09/14 05:25:11;;;;;;;;;1.67;1.00;;;;;21.57;69.08;100678.56;5077614;28;45349;-74
2023/09/14 05:27:38;;;;;;;;;4.33;4.00;;;;;21.66;68.91;100701.47;5076009;28;46260;-75
2023/09/14 05:30:11;;;;;;;;;5.00;4.00;;;;;21.65;69.10;100689.09;5073215;28;45612;-75
2023/09/14 05:32:40;;;;;;;;;6.00;6.00;;;;;21.62;68.88;100682.00;5076013;28;46340;-74
2023/09/14 05:35:09;;;;;;;;;5.33;5.00;;;;;21.68;68.77;100698.78;5072905;28;45530;-75
2023/09/14 05:37:36;;;;;;;;;3.00;3.00;;;;;21.65;68.80;100692.63;5077061;28;46477;-75
2023/09/14 05:40:11;;;;;;;;;4.00;3.00;;;;;21.68;69.13;100691.69;5074818;28;45411;-74
2023/09/14 05:42:39;;;;;;;;;5.00;4.00;;;;;21.68;68.65;100697.00;5058571;28;45553;-75
2023/09/14 05:45:06;;;;;;;;;5.00;5.00;;;;;21.61;68.94;100690.03;5063897;28;45381;-74
2023/09/14 05:47:32;;;;;;;;;4.33;4.00;;;;;21.57;68.78;100690.97;5070780;28;45961;-75
2023/09/14 05:49:58;;;;;;;;;4.33;4.00;;;;;21.60;69.06;100682.94;5067274;28;45473;-75
2023/09/14 05:52:24;;;;;;;;;4.33;4.00;;;;;21.68;68.89;100697.00;5073572;28;45486;-75
2023/09/14 05:54:50;;;;;;;;;6.00;5.00;;;;;21.54;68.86;100686.56;5063676;28;45224;-75
2023/09/14 05:57:16;;;;;;;;;4.00;4.00;;;;;21.63;68.58;100702.41;5074625;28;46062;-75
2023/09/14 05:59:42;;;;;;;;;5.00;5.00;;;;;21.61;69.20;100706.84;5066926;28;45408;-75
2023/09/14 06:02:08;;;;;;;;;5.00;5.00;;;;;21.58;69.57;100712.19;5042337;28;45492;-74
2023/09/14 06:04:34;;;;;;;;;4.00;4.00;;;;;21.53;68.85;100690.13;5076525;28;45344;-75
2023/09/14 06:07:00;;;;;;;;;4.67;4.67;;;;;21.61;68.54;100705.97;5072506;28;46051;-75
2023/09/14 06:09:27;;;;;;;;;4.00;4.00;;;;;21.61;68.41;100703.31;5067964;28;46156;-75
2023/09/14 06:11:54;;;;;;;;;6.00;5.00;;;;;21.53;68.54;100691.91;5067706;28;47150;-74
2023/09/14 06:14:20;;;;;;;;;3.67;3.67;;;;;21.62;68.96;100700.63;5075096;28;45478;-75
2023/09/14 06:16:45;;;;;;;;;4.67;4.67;;;;;21.67;68.64;100700.59;5075303;28;45461;-75
2023/09/14 06:19:11;;;;;;;;;5.67;4.67;;;;;21.69;69.12;100695.25;5074689;28;45487;-75
2023/09/14 06:21:37;;;;;;;;;6.00;5.00;;;;;21.67;68.41;100686.41;5076051;28;45443;-75
2023/09/14 06:24:02;;;;;;;;;7.00;4.00;;;;;21.74;68.53;100688.06;5059027;28;45488;-75
2023/09/14 06:26:29;;;;;;;;;5.00;4.00;;;;;21.82;68.13;100695.03;5063710;28;45883;-75
2023/09/14 06:28:58;;;;;;;;;5.00;4.00;;;;;21.87;68.56;100702.97;5068131;28;45324;-75
2023/09/14 06:31:24;;;;;;;;;4.00;4.00;;;;;21.95;67.96;100700.19;5059190;28;45552;-74
2023/09/14 06:33:50;;;;;;;;;3.67;3.67;;;;;22.01;68.21;100700.97;5038700;28;45660;-75
2023/09/14 06:36:18;;;;;;;;;4.00;4.00;;;;;22.09;67.29;100702.66;5072256;28;45984;-76
2023/09/14 06:38:48;;;;;;;;;4.67;4.33;;;;;22.06;66.89;100695.56;5056937;28;45477;-75
2023/09/14 06:41:15;;;;;;;;;2.00;2.00;;;;;22.21;66.00;100719.31;5057167;28;45467;-75
2023/09/14 06:43:42;;;;;;;;;3.00;2.00;;;;;22.22;64.87;100701.53;5054197;28;45661;-75
2023/09/14 06:46:11;;;;;;;;;4.00;3.00;;;;;22.29;65.84;100708.56;5060944;28;46069;-75
2023/09/14 06:48:38;;;;;;;;;5.00;3.00;;;;;22.38;65.67;100708.44;5076633;28;45560;-75
2023/09/14 06:51:05;;;;;;;;;3.00;3.00;;;;;22.53;65.58;100717.94;5068187;28;45471;-76
2023/09/14 06:53:32;;;;;;;;;4.33;4.00;;;;;22.55;66.41;100721.47;5055988;28;45458;-75
2023/09/14 06:56:13;;;;;;;;;4.00;3.67;;;;;22.59;65.92;100701.00;5056120;28;45413;-75
2023/09/14 06:58:39;;;;;;;;;4.33;3.00;;;;;22.66;65.84;100713.31;5070818;28;45426;-75
2023/09/14 07:01:05;;;;;;;;;4.67;3.00;;;;;22.74;65.28;100713.16;5065485;28;45381;-79
2023/09/14 07:03:32;;;;;;;;;2.33;2.00;;;;;22.84;64.48;100715.63;5063265;28;45481;-77
2023/09/14 07:05:58;;;;;;;;;3.00;2.67;;;;;22.88;63.08;100704.91;5053253;28;45449;-77
2023/09/14 07:08:24;;;;;;;;;2.00;2.00;;;;;22.97;61.45;100707.41;5043630;28;45478;-77
2023/09/14 07:10:50;;;;;;;;;2.00;2.00;;;;;23.01;60.68;100698.44;5067031;28;45520;-77
2023/09/14 07:13:15;;;;;;;;;1.00;1.00;;;;;23.16;60.65;100706.19;5056977;28;45406;-77
2023/09/14 07:15:41;;;;;;;;;2.33;1.00;;;;;23.26;59.99;100713.97;5056316;28;45584;-76
2023/09/14 07:18:07;;;;;;;;;1.67;1.67;;;;;23.32;59.55;100709.44;5071410;28;45473;-77
2023/09/14 07:20:32;;;;;;;;;2.67;2.00;;;;;23.35;59.45;100695.16;5056390;28;45225;-75
2023/09/14 07:22:58;;;;;;;;;2.67;2.00;;;;;23.48;60.16;100710.00;5056450;28;45494;-75
2023/09/14 07:25:24;;;;;;;;;2.00;2.00;;;;;23.48;61.06;100706.47;5055572;28;45534;-75
2023/09/14 07:27:50;;;;;;;;;3.33;3.00;;;;;23.54;61.69;100701.00;5071217;28;45450;-74
2023/09/14 07:30:15;;;;;;;;;3.00;3.00;;;;;23.68;62.34;100714.03;5072398;27;45802;-74
2023/09/14 07:32:41;;;;;;;;;4.00;3.00;;;;;23.84;61.79;100702.16;5075109;28;45867;-73
2023/09/14 07:35:08;;;;;;;;;3.00;3.00;;;;;24.03;60.39;100710.59;5075522;28;45983;-75
2023/09/14 07:37:36;;;;;;;;;3.00;2.33;;;;;24.32;59.85;100709.03;5071931;28;45533;-74
2023/09/14 07:40:03;;;;;;;;;3.67;3.00;;;;;24.77;59.01;100700.78;5045525;28;45280;-75
2023/09/14 07:42:28;;;;;;;;;2.00;2.00;;;;;25.35;57.30;100693.03;5068931;28;45488;-74
2023/09/14 07:44:54;;;;;;;;;4.00;4.00;;;;;26.12;57.14;100694.25;5072569;28;45497;-74
2023/09/14 07:47:24;;;;;;;;;3.33;3.33;;;;;28.35;51.43;100679.88;5071556;28;45603;-74
2023/09/14 07:49:50;;;;;;;;;4.00;3.00;;;;;29.57;47.65;100691.59;5067499;28;45560;-74
2023/09/14 07:52:15;;;;;;;;;3.00;3.00;;;;;31.25;43.31;100705.66;5052608;28;45589;-74
2023/09/14 07:54:41;;;;;;;;;2.33;2.00;;;;;31.98;43.29;100685.50;5055935;28;47602;-73
2023/09/14 07:57:07;;;;;;;;;4.00;2.67;;;;;33.00;42.59;100681.25;5058785;27;45705;-75
2023/09/14 07:59:32;;;;;;;;;2.67;2.00;;;;;34.25;37.93;100695.88;5048741;28;45412;-74
2023/09/14 08:01:58;;;;;;;;;3.00;2.00;;;;;34.14;38.54;100692.13;5037381;28;45477;-74
2023/09/14 08:04:24;;;;;;;;;2.33;2.33;;;;;33.01;37.90;100696.53;5053276;27;47149;-76
2023/09/14 08:06:49;;;;;;;;;3.33;3.00;;;;;32.14;40.73;100696.34;5074672;28;45355;-74
2023/09/14 08:09:15;;;;;;;;;2.00;2.00;;;;;31.39;42.53;100691.41;5076881;28;45403;-74
2023/09/14 08:11:42;;;;;;;;;2.00;2.00;;;;;30.84;42.29;100691.66;5059692;28;45616;-74
2023/09/14 08:14:07;;;;;;;;;1.33;1.00;;;;;30.44;42.75;100693.69;5058354;28;46804;-74
2023/09/14 08:16:33;;;;;;;;;3.00;3.00;;;;;30.12;44.78;100691.66;5068421;28;45436;-74
2023/09/14 08:18:59;;;;;;;;;3.00;3.00;;;;;30.05;44.72;100692.88;5077806;28;45517;-74
2023/09/14 08:21:25;;;;;;;;;2.67;2.67;;;;;29.77;44.91;100701.44;5075974;28;45334;-74
2023/09/14 08:23:53;;;;;;;;;4.00;3.00;;;;;29.50;43.64;100707.13;5078775;27;46104;-74
2023/09/14 08:26:19;;;;;;;;;3.00;3.00;;;;;29.31;45.06;100690.97;5058067;27;45506;-74
2023/09/14 08:28:45;;;;;;;;;2.00;2.00;;;;;29.34;45.49;100700.72;5054056;28;45401;-74
2023/09/14 08:31:10;;;;;;;;;2.67;2.67;;;;;29.24;45.22;100692.19;5056360;28;45630;-74
2023/09/14 08:33:36;;;;;;;;;2.00;1.33;;;;;29.12;46.04;100690.91;5057849;28;45925;-76
2023/09/14 08:36:02;;;;;;;;;1.33;1.33;;;;;29.06;46.38;100687.59;5074283;27;45459;-74
2023/09/14 08:38:28;;;;;;;;;2.33;1.67;;;;;29.07;46.14;100695.63;5060456;28;45442;-74
2023/09/14 08:40:59;;;;;;;;;3.00;2.67;;;;;28.94;46.00;100697.97;5078788;27;45777;-74
2023/09/14 08:43:25;;;;;;;;;3.67;3.67;;;;;28.89;46.17;100699.13;5059532;28;47222;-74
2023/09/14 08:45:52;;;;;;;;;2.33;2.33;;;;;28.69;46.60;100708.03;5071564;28;45724;-75
2023/09/14 08:48:22;;;;;;;;;2.67;2.67;;;;;28.50;46.45;100703.44;5056597;28;45545;-74
2023/09/14 08:50:48;;;;;;;;;3.00;3.00;;;;;28.45;46.89;100699.16;5057971;28;45413;-74
2023/09/14 08:53:16;;;;;;;;;2.00;2.00;;;;;28.59;46.29;100709.38;5057874;28;46138;-74
2023/09/14 08:55:43;;;;;;;;;3.00;3.00;;;;;28.54;46.90;100694.31;5058466;28;45427;-76
2023/09/14 08:58:11;;;;;;;;;3.67;3.00;;;;;28.42;46.14;100710.94;5058359;28;45268;-73
2023/09/14 09:00:37;;;;;;;;;3.00;3.00;;;;;28.40;47.04;100712.81;5040673;28;45533;-74
2023/09/14 09:03:03;;;;;;;;;3.00;2.00;;;;;28.49;47.11;100695.41;5040539;28;47790;-74
2023/09/14 09:05:29;;;;;;;;;3.00;2.00;;;;;28.69;46.71;100702.66;5058043;28;45422;-74
2023/09/14 09:07:55;;;;;;;;;3.00;3.00;;;;;28.80;46.02;100689.63;5058315;28;45414;-74
2023/09/14 09:10:29;;;;;;;;;2.00;2.00;;;;;29.02;46.31;100700.31;5058755;28;45513;-74
2023/09/14 09:13:03;;;;;;;;;3.67;2.00;;;;;29.27;46.06;100688.50;5058480;28;45423;-74
2023/09/14 09:15:32;;;;;;;;;4.33;4.00;;;;;29.43;44.06;100689.53;5062716;28;45394;-75
2023/09/14 09:18:04;;;;;;;;;4.00;3.67;;;;;29.40;45.38;100697.72;5062954;27;45485;-74
2023/09/14 09:20:30;;;;;;;;;1.00;1.00;;;;;29.60;44.64;100695.94;5065486;28;45489;-74
2023/09/14 09:22:59;;;;;;;;;3.00;3.00;;;;;29.55;44.61;100688.94;5063605;28;45591;-74
2023/09/14 09:25:25;;;;;;;;;3.00;3.00;;;;;29.74;44.45;100698.88;5064724;28;45750;-74
2023/09/14 09:27:58;;;;;;;;;3.33;3.33;;;;;29.85;44.52;100688.47;5058113;28;45569;-74
2023/09/14 09:30:35;;;;;;;;;2.00;2.00;;;;;29.97;44.25;100688.84;5058689;28;45723;-74
2023/09/14 09:33:02;;;;;;;;;5.00;5.00;;;;;29.97;43.01;100678.94;5068319;28;45608;-74
2023/09/14 09:35:29;;;;;;;;;3.00;3.00;;;;;30.09;44.21;100670.25;5057129;28;45413;-74
2023/09/14 09:37:59;;;;;;;;;4.67;4.00;;;;;30.53;43.98;100674.38;5072820;28;45292;-75
2023/09/14 09:40:28;;;;;;;;;4.00;3.00;;;;;30.66;42.67;100667.41;5057747;28;45541;-75
2023/09/14 09:42:54;;;;;;;;;4.00;4.00;;;;;30.86;42.20;100677.16;5045674;28;45493;-74
2023/09/14 09:45:25;;;;;;;;;4.00;3.33;;;;;31.13;42.27;100665.84;5070697;28;45454;-75
2023/09/14 09:47:52;;;;;;;;;3.00;3.00;;;;;31.54;41.48;100660.06;5058123;28;45328;-74
2023/09/14 09:50:21;;;;;;;;;3.67;3.33;;;;;32.02;41.83;100651.97;5042450;28;45394;-74
2023/09/14 09:52:48;;;;;;;;;3.00;3.00;;;;;32.61;39.78;100665.63;5056557;28;45397;-74
2023/09/14 09:55:22;;;;;;;;;4.00;4.00;;;;;33.08;39.67;100657.28;5057347;28;45501;-74
2023/09/14 09:57:59;;;;;;;;;4.33;4.33;;;;;33.38;37.40;100653.63;5054603;28;45360;-74
2023/09/14 10:00:39;;;;;;;;;5.00;3.33;;;;;33.72;38.21;100654.19;5066108;28;45319;-73
2023/09/14 10:03:05;;;;;;;;;3.00;3.00;;;;;34.12;38.58;100654.25;5043319;28;45509;-75
2023/09/14 10:05:32;;;;;;;;;2.33;2.33;;;;;34.64;36.84;100645.31;5059836;28;45466;-72
2023/09/14 10:08:00;;;;;;;;;2.00;2.00;;;;;34.95;36.36;100637.75;5069424;28;45568;-72
2023/09/14 10:10:27;;;;;;;;;3.33;3.00;;;;;35.28;35.22;100638.19;5063970;28;45342;-72
2023/09/14 10:12:55;;;;;;;;;3.33;3.33;;;;;35.74;35.79;100637.59;5071882;28;45323;-72
2023/09/14 10:15:24;;;;;;;;;3.33;3.00;;;;;36.10;33.85;100633.06;5060166;28;45585;-71
2023/09/14 10:17:53;;;;;;;;;3.33;1.67;;;;;36.03;34.53;100609.06;5076105;28;45500;-73
2023/09/14 10:20:20;;;;;;;;;7.00;6.00;;;;;36.03;33.40;100638.97;5063763;28;45348;-73
2023/09/14 10:22:47;;;;;;;;;3.00;2.00;;;;;35.49;33.32;100627.63;5064550;27;46715;-73
2023/09/14 10:25:14;;;;;;;;;2.33;2.00;;;;;35.41;34.60;100629.03;5071147;28;45399;-73
2023/09/14 10:27:40;;;;;;;;;3.33;3.00;;;;;35.72;34.08;100615.94;5056499;28;45592;-73
2023/09/14 10:30:08;;;;;;;;;4.33;3.33;;;;;36.29;33.76;100621.66;5041619;28;45608;-75
2023/09/14 10:32:39;;;;;;;;;3.33;3.00;;;;;36.79;33.01;100616.91;5067354;28;45482;-76
2023/09/14 10:35:07;;;;;;;;;3.00;3.00;;;;;36.86;32.61;100626.28;5067586;28;45530;-73
2023/09/14 10:37:35;;;;;;;;;2.33;2.33;;;;;36.43;32.68;100608.75;5058710;28;46197;-74
2023/09/14 10:40:04;;;;;;;;;2.00;2.00;;;;;35.55;33.01;100592.69;5058313;28;45404;-72
2023/09/14 10:42:30;;;;;;;;;3.00;3.00;;;;;35.04;33.73;100601.81;5066486;28;46026;-74
2023/09/14 10:44:56;;;;;;;;;2.00;2.00;;;;;34.59;34.99;100590.50;5056555;28;45415;-72
2023/09/14 10:47:27;;;;;;;;;3.00;2.33;;;;;34.55;35.24;100591.69;5054644;28;45536;-73
2023/09/14 10:49:54;;;;;;;;;2.00;2.00;;;;;34.31;35.60;100583.44;5070187;28;45601;-73
2023/09/14 10:52:28;;;;;;;;;2.00;2.00;;;;;33.70;36.08;100584.84;5047108;28;45625;-73
2023/09/14 10:54:57;;;;;;;;;2.00;2.00;;;;;33.58;36.49;100570.25;5076424;28;45325;-73
2023/09/14 10:57:29;;;;;;;;;3.00;2.33;;;;;33.46;36.87;100575.47;5058931;28;45534;-72
2023/09/14 10:59:58;;;;;;;;;2.00;1.00;;;;;33.31;36.35;100576.50;5070038;28;45336;-72
2023/09/14 11:02:39;;;;;;;;;4.00;4.00;;;;;32.72;38.40;100573.03;5051223;28;46245;-73
2023/09/14 11:05:10;;;;;;;;;3.00;3.00;;;;;32.59;37.97;100587.31;5068624;28;45349;-73
2023/09/14 11:07:40;;;;;;;;;2.67;2.67;;;;;32.50;39.08;100569.75;5076075;28;45254;-73
2023/09/14 11:10:07;;;;;;;;;3.00;3.00;;;;;32.38;38.33;100572.38;5062466;28;45369;-73
2023/09/14 11:12:33;;;;;;;;;2.67;2.33;;;;;31.89;38.78;100579.72;5046232;28;46637;-72
2023/09/14 11:15:16;;;;;;;;;2.00;2.00;;;;;31.06;40.30;100561.94;5062629;28;45532;-73
2023/09/14 11:17:46;;;;;;;;;4.00;4.00;;;;;30.77;41.39;100568.88;5055657;28;45282;-72
2023/09/14 11:20:37;;;;;;;;;4.33;3.67;;;;;30.45;42.78;100571.47;5037740;28;45358;-73
2023/09/14 11:23:03;;;;;;;;;3.33;3.33;;;;;30.12;42.92;100545.28;5055901;28;45516;-73
2023/09/14 11:25:36;;;;;;;;;4.00;2.67;;;;;30.23;42.74;100560.91;5057738;28;45657;-73
2023/09/14 11:28:03;;;;;;;;;3.67;3.67;;;;;30.03;42.62;100561.94;5067896;28;45359;-72