Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:01;;;;;;;9.18;8.27;;;9.30;99.90;;;;;;5073290;28;20509;-72
2022/04/23 00:04:30;;;;;;;9.48;8.48;;;9.20;99.90;;;;;;5074217;28;20025;-73
2022/04/23 00:06:56;;;;;;;9.18;8.20;;;9.20;99.90;;;;;;5081286;28;20043;-73
2022/04/23 00:09:21;;;;;;;8.20;7.50;;;9.10;99.90;;;;;;5074448;28;20032;-73
2022/04/23 00:11:47;;;;;;;10.68;8.57;;;9.30;99.90;;;;;;5073682;28;20031;-73
2022/04/23 00:14:12;;;;;;;8.52;7.68;;;9.30;99.90;;;;;;5065956;28;20477;-73
2022/04/23 00:16:38;;;;;;;8.38;7.57;;;9.30;99.90;;;;;;5073561;28;20032;-73
2022/04/23 00:19:04;;;;;;;9.82;7.15;;;9.40;99.90;;;;;;5074201;28;20425;-73
2022/04/23 00:21:29;;;;;;;8.65;7.75;;;9.30;99.90;;;;;;5072386;28;20493;-73
2022/04/23 00:23:55;;;;;;;8.65;7.85;;;9.60;99.90;;;;;;5072887;28;20082;-72
2022/04/23 00:26:21;;;;;;;8.27;7.47;;;9.30;99.90;;;;;;5072485;28;20407;-73
2022/04/23 00:28:46;;;;;;;8.68;7.78;;;9.40;99.90;;;;;;5074171;28;20056;-73
2022/04/23 00:31:13;;;;;;;9.02;7.97;;;9.40;99.90;;;;;;5072966;28;20520;-73
2022/04/23 00:33:39;;;;;;;7.65;6.95;;;9.30;99.90;;;;;;5073609;28;20028;-73
2022/04/23 00:36:06;;;;;;;7.82;7.07;;;9.30;99.90;;;;;;5073246;28;20040;-73
2022/04/23 00:38:36;;;;;;;8.00;7.20;;;9.30;99.90;;;;;;5073543;28;20029;-72
2022/04/23 00:41:02;;;;;;;9.02;7.40;;;9.30;99.90;;;;;;5073294;28;20017;-74
2022/04/23 00:43:30;;;;;;;8.07;7.28;;;9.00;99.90;;;;;;5073370;28;20033;-73
2022/04/23 00:45:57;;;;;;;7.72;7.03;;;9.40;99.90;;;;;;5072814;28;20067;-73
2022/04/23 00:48:24;;;;;;;8.77;7.10;;;9.50;99.90;;;;;;5073401;28;20032;-73
2022/04/23 00:50:52;;;;;;;8.05;7.25;;;9.60;99.90;;;;;;5072457;28;20517;-74
2022/04/23 00:53:19;;;;;;;7.93;7.22;;;9.50;99.90;;;;;;5072909;28;20108;-74
2022/04/23 00:55:46;;;;;;;9.23;8.20;;;9.40;99.90;;;;;;5071755;28;20478;-74
2022/04/23 00:58:16;;;;;;;10.07;9.05;;;9.40;99.90;;;;;;5071703;28;20021;-74
2022/04/23 01:00:43;;;;;;;8.90;8.05;;;9.60;99.90;;;;;;5072811;28;20023;-73
2022/04/23 01:03:12;;;;;;;8.80;7.90;;;9.70;99.90;;;;;;5073207;28;20342;-72
2022/04/23 01:05:41;;;;;;;9.32;8.43;;;9.60;99.90;;;;;;5071338;28;20082;-73
2022/04/23 01:08:07;;;;;;;9.57;8.02;;;9.50;99.90;;;;;;5072833;28;20070;-73
2022/04/23 01:10:33;;;;;;;9.85;8.85;;;9.50;99.90;;;;;;5072446;28;20343;-74
2022/04/23 01:12:59;;;;;;;9.60;8.60;;;9.50;99.90;;;;;;5072606;28;20474;-74
2022/04/23 01:15:25;;;;;;;9.57;8.57;;;9.50;99.90;;;;;;5072536;28;20029;-74
2022/04/23 01:17:50;;;;;;;12.50;10.95;;;9.50;99.90;;;;;;5071381;28;20028;-74
2022/04/23 01:20:16;;;;;;;11.65;10.45;;;9.40;99.90;;;;;;5072326;28;20017;-74
2022/04/23 01:22:44;;;;;;;11.50;10.30;;;9.50;99.90;;;;;;5072574;28;20119;-74
2022/04/23 01:25:12;;;;;;;12.50;10.98;;;9.50;99.90;;;;;;5072607;28;20059;-74
2022/04/23 01:27:39;;;;;;;11.95;10.75;;;9.50;99.90;;;;;;5071335;28;20032;-74
2022/04/23 01:30:07;;;;;;;12.00;10.77;;;9.50;99.90;;;;;;5072455;28;20130;-74
2022/04/23 01:32:32;;;;;;;13.13;11.18;;;9.50;99.90;;;;;;5071886;28;20028;-74
2022/04/23 01:34:58;;;;;;;12.68;11.40;;;9.60;99.90;;;;;;5072124;28;20028;-74
2022/04/23 01:37:24;;;;;;;12.63;11.15;;;9.50;99.90;;;;;;5072630;28;20119;-74
2022/04/23 01:39:49;;;;;;;13.65;12.25;;;9.50;99.90;;;;;;5070823;28;20497;-75
2022/04/23 01:42:19;;;;;;;13.35;11.43;;;9.40;99.90;;;;;;5070215;28;20036;-75
2022/04/23 01:44:49;;;;;;;13.98;12.18;;;9.30;99.90;;;;;;5072149;28;20093;-73
2022/04/23 01:47:15;;;;;;;14.57;13.05;;;9.20;99.90;;;;;;5071994;28;20170;-73
2022/04/23 01:49:41;;;;;;;12.93;11.50;;;9.30;99.90;;;;;;5058695;28;20101;-73
2022/04/23 01:52:07;;;;;;;14.07;12.68;;;9.30;99.90;;;;;;5069930;28;20029;-74
2022/04/23 01:54:34;;;;;;;16.08;13.68;;;9.30;99.90;;;;;;5065078;28;20033;-72
2022/04/23 01:57:00;;;;;;;14.43;12.93;;;9.20;99.90;;;;;;5065377;28;20466;-73
2022/04/23 01:59:26;;;;;;;15.32;13.73;;;9.20;99.90;;;;;;5072004;28;20474;-73
2022/04/23 02:01:52;;;;;;;16.50;14.35;;;9.20;99.90;;;;;;5071113;28;20021;-73
2022/04/23 02:04:18;;;;;;;15.55;13.88;;;9.30;99.90;;;;;;5071877;28;20457;-73
2022/04/23 02:06:44;;;;;;;14.38;12.88;;;9.30;99.90;;;;;;5071305;28;20525;-73
2022/04/23 02:09:10;;;;;;;14.68;13.18;;;9.20;99.90;;;;;;5071714;28;20098;-74
2022/04/23 02:11:36;;;;;;;15.57;13.45;;;9.20;99.90;;;;;;5071122;28;20486;-74
2022/04/23 02:14:02;;;;;;;15.27;13.68;;;9.10;99.90;;;;;;5071853;28;20466;-74
2022/04/23 02:16:28;;;;;;;16.65;14.43;;;9.20;99.90;;;;;;5070221;28;20098;-75
2022/04/23 02:18:54;;;;;;;15.07;13.50;;;9.30;99.90;;;;;;5071676;28;20031;-73
2022/04/23 02:21:19;;;;;;;15.77;14.18;;;9.20;99.90;;;;;;5069840;28;20025;-73
2022/04/23 02:23:45;;;;;;;17.52;14.52;;;9.30;99.90;;;;;;5071430;28;20028;-73
2022/04/23 02:26:10;;;;;;;17.85;14.52;;;9.40;99.90;;;;;;5071473;28;20021;-74
2022/04/23 02:28:38;;;;;;;17.88;14.75;;;9.40;99.90;;;;;;5071513;28;20028;-72
2022/04/23 02:31:05;;;;;;;16.85;15.02;;;9.30;99.90;;;;;;5070807;28;20027;-73
2022/04/23 02:33:30;;;;;;;16.63;14.80;;;9.40;99.90;;;;;;5071445;28;20029;-73
2022/04/23 02:35:56;;;;;;;17.55;14.25;;;9.40;99.90;;;;;;5071233;28;20493;-73
2022/04/23 02:38:21;;;;;;;17.10;15.30;;;9.40;99.90;;;;;;5071301;28;20028;-73
2022/04/23 02:40:47;;;;;;;20.98;16.40;;;9.40;99.90;;;;;;5069387;28;20108;-74
2022/04/23 02:43:12;;;;;;;19.10;16.08;;;9.40;99.90;;;;;;5070081;28;20024;-74
2022/04/23 02:45:38;;;;;;;19.13;17.10;;;9.50;99.90;;;;;;5069918;28;20077;-73
2022/04/23 02:48:04;;;;;;;17.38;15.48;;;9.40;99.90;;;;;;5071293;28;20034;-73
2022/04/23 02:50:37;;;;;;;20.48;16.50;;;9.50;99.90;;;;;;5069335;28;20111;-73
2022/04/23 02:53:04;;;;;;;20.30;17.77;;;9.50;99.90;;;;;;5069999;28;20024;-73
2022/04/23 02:55:31;;;;;;;19.27;16.70;;;9.50;99.90;;;;;;5071102;28;20024;-74
2022/04/23 02:58:04;;;;;;;19.10;17.00;;;9.50;99.90;;;;;;5069888;28;20056;-74
2022/04/23 03:00:30;;;;;;;20.08;17.63;;;9.40;99.90;;;;;;5069356;28;20546;-73
2022/04/23 03:02:56;;;;;;;20.58;17.48;;;9.40;99.90;;;;;;5071157;28;20130;-73
2022/04/23 03:05:22;;;;;;;19.10;17.10;;;9.30;99.90;;;;;;5070972;28;20441;-73
2022/04/23 03:07:48;;;;;;;21.95;18.42;;;9.30;99.90;;;;;;5071152;28;20540;-74
2022/04/23 03:10:18;;;;;;;21.48;18.88;;;9.30;99.90;;;;;;5070612;28;20025;-75
2022/04/23 03:12:44;;;;;;;21.77;18.60;;;9.30;99.90;;;;;;5071168;28;20066;-74
2022/04/23 03:15:16;;;;;;;22.55;19.00;;;9.20;99.90;;;;;;5070816;28;21184;-75
2022/04/23 03:17:43;;;;;;;21.13;18.88;;;9.20;99.90;;;;;;5069685;28;20029;-74
2022/04/23 03:20:10;;;;;;;22.65;20.13;;;9.20;99.90;;;;;;5073840;28;20033;-74
2022/04/23 03:22:36;;;;;;;23.55;20.50;;;9.10;99.90;;;;;;5074471;28;20307;-74
2022/04/23 03:25:03;;;;;;;24.83;20.30;;;9.20;99.90;;;;;;5074955;28;20097;-74
2022/04/23 03:27:30;;;;;;;23.00;20.50;;;9.10;99.90;;;;;;5073424;28;20036;-74
2022/04/23 03:29:59;;;;;;;25.75;20.50;;;9.10;99.90;;;;;;5074730;28;20107;-74
2022/04/23 03:32:26;;;;;;;23.13;20.23;;;9.10;99.90;;;;;;5074001;28;20043;-75
2022/04/23 03:34:51;;;;;;;24.50;20.17;;;9.10;99.90;;;;;;5074954;28;20107;-74
2022/04/23 03:37:17;;;;;;;23.23;20.20;;;9.00;99.90;;;;;;5073438;28;20170;-75
2022/04/23 03:39:44;;;;;;;23.45;20.42;;;8.90;99.90;;;;;;5074461;28;20025;-75
2022/04/23 03:42:10;;;;;;;24.98;21.38;;;8.70;99.90;;;;;;5073872;28;20012;-74
2022/04/23 03:44:36;;;;;;;27.63;23.13;;;8.70;99.90;;;;;;5074471;28;20017;-74
2022/04/23 03:47:01;;;;;;;26.70;22.58;;;8.70;99.90;;;;;;5113356;22;20048;-75
2022/04/23 03:49:29;;;;;;;26.08;22.42;;;8.60;99.90;;;;;;5093204;28;20431;-75
2022/04/23 03:51:55;;;;;;;26.42;23.02;;;8.60;99.90;;;;;;5093988;28;20024;-76
2022/04/23 03:54:20;;;;;;;28.70;23.77;;;8.60;99.90;;;;;;5093184;28;20031;-76
2022/04/23 03:56:46;;;;;;;29.23;24.55;;;8.70;99.90;;;;;;5094415;28;20031;-75
2022/04/23 03:59:12;;;;;;;31.10;24.02;;;8.70;99.90;;;;;;5094383;28;20485;-74
2022/04/23 04:01:37;;;;;;;27.92;23.80;;;8.70;99.90;;;;;;5093624;28;20032;-75
2022/04/23 04:04:03;;;;;;;29.50;24.95;;;8.70;99.90;;;;;;5094797;28;20035;-76
2022/04/23 04:06:29;;;;;;;28.23;24.60;;;8.70;99.90;;;;;;5094329;28;20050;-75
2022/04/23 04:08:56;;;;;;;30.15;25.25;;;8.70;99.90;;;;;;5093161;28;20028;-75
2022/04/23 04:11:22;;;;;;;28.83;23.38;;;8.60;99.90;;;;;;5093929;28;20462;-75
2022/04/23 04:13:47;;;;;;;28.30;23.85;;;8.60;99.90;;;;;;5094530;28;20028;-75
2022/04/23 04:16:14;;;;;;;29.90;25.27;;;8.50;99.90;;;;;;5094291;28;20089;-76
2022/04/23 04:18:40;;;;;;;29.85;24.85;;;8.50;99.90;;;;;;5093290;28;20024;-75
2022/04/23 04:21:05;;;;;;;30.92;23.75;;;8.50;99.90;;;;;;5093873;28;20023;-75
2022/04/23 04:23:31;;;;;;;29.40;25.63;;;8.40;99.90;;;;;;5093005;28;20039;-75
2022/04/23 04:25:57;;;;;;;28.33;24.88;;;8.40;99.90;;;;;;5094327;28;20055;-75
2022/04/23 04:28:22;;;;;;;28.90;24.45;;;8.50;99.90;;;;;;5094126;28;20036;-75
2022/04/23 04:33:32;;;;;;;30.80;26.02;;;8.40;99.90;;;;;;5094320;28;20039;-75
2022/04/23 04:35:58;;;;;;;29.90;26.05;;;8.30;99.90;;;;;;5093722;28;20032;-75
2022/04/23 04:38:23;;;;;;;81.00;52.63;;;8.30;99.90;;;;;;5093860;28;20374;-76
2022/04/23 04:40:49;;;;;;;44.33;33.78;;;8.20;99.90;;;;;;5093237;28;20024;-75
2022/04/23 04:43:15;;;;;;;33.20;26.38;;;8.20;99.90;;;;;;5093811;28;20020;-75
2022/04/23 04:45:40;;;;;;;31.08;26.17;;;8.20;99.90;;;;;;5092194;28;20034;-75
2022/04/23 04:48:06;;;;;;;30.13;25.38;;;8.30;99.90;;;;;;5086451;28;20033;-75
2022/04/23 04:50:31;;;;;;;31.52;26.30;;;8.30;99.90;;;;;;5073372;28;20586;-75
2022/04/23 04:52:58;;;;;;;30.77;25.50;;;8.30;99.90;;;;;;5086212;28;20539;-75
2022/04/23 04:55:23;;;;;;;33.30;26.58;;;8.30;99.90;;;;;;5087602;28;20021;-75
2022/04/23 04:57:49;;;;;;;34.65;26.95;;;8.40;99.90;;;;;;5093506;28;20031;-75
2022/04/23 05:00:16;;;;;;;34.72;27.45;;;8.50;99.90;;;;;;5092904;28;20056;-77
2022/04/23 05:02:41;;;;;;;32.08;26.48;;;8.50;99.90;;;;;;5093365;28;20020;-75
2022/04/23 05:05:07;;;;;;;32.33;27.42;;;8.50;99.90;;;;;;5093318;28;20028;-75
2022/04/23 05:07:33;;;;;;;34.90;26.98;;;8.50;99.90;;;;;;5091977;28;20039;-75
2022/04/23 05:10:00;;;;;;;39.30;28.08;;;8.60;99.90;;;;;;5093210;28;20385;-76
2022/04/23 05:12:26;;;;;;;35.92;27.65;;;8.80;99.90;;;;;;5092695;28;20025;-74
2022/04/23 05:14:52;;;;;;;39.60;27.88;;;8.90;99.90;;;;;;5093070;28;20032;-74
2022/04/23 05:17:17;;;;;;;38.50;28.60;;;9.00;99.90;;;;;;5091654;28;20370;-74
2022/04/23 05:19:42;;;;;;;35.97;28.83;;;9.10;99.90;;;;;;5093032;28;20119;-76
2022/04/23 05:22:08;;;;;;;37.88;28.25;;;9.20;99.90;;;;;;5092421;28;20417;-74
2022/04/23 05:24:33;;;;;;;39.85;29.42;;;9.30;99.90;;;;;;5092964;28;20036;-74
2022/04/23 05:26:59;;;;;;;41.13;29.65;;;9.50;99.90;;;;;;5079068;28;20036;-75
2022/04/23 05:29:24;;;;;;;39.53;28.70;;;9.50;99.90;;;;;;5078245;28;20374;-75
2022/04/23 05:31:50;;;;;;;37.85;28.55;;;9.70;99.90;;;;;;5078541;28;20103;-75
2022/04/23 05:34:15;;;;;;;37.00;28.42;;;9.90;99.90;;;;;;5092764;28;20028;-74
2022/04/23 05:36:41;;;;;;;37.17;27.50;;;10.00;99.90;;;;;;5091239;28;20023;-74
2022/04/23 05:39:06;;;;;;;41.13;29.05;;;10.10;99.90;;;;;;5092812;28;20058;-75
2022/04/23 05:41:32;;;;;;;40.45;29.35;;;10.20;99.90;;;;;;5076722;28;20111;-74
2022/04/23 05:43:58;;;;;;;38.45;28.88;;;10.30;99.90;;;;;;5092567;28;20453;-76
2022/04/23 05:46:24;;;;;;;38.85;29.35;;;10.30;99.90;;;;;;5087147;28;20025;-76
2022/04/23 05:48:49;;;;;;;37.85;29.35;;;10.30;99.90;;;;;;5085251;28;20028;-76
2022/04/23 05:51:15;;;;;;;42.03;30.33;;;10.40;99.90;;;;;;5090559;28;20102;-76
2022/04/23 05:53:41;;;;;;;41.42;31.08;;;10.40;99.90;;;;;;5092173;28;20067;-76
2022/04/23 05:56:07;;;;;;;36.55;29.17;;;10.40;99.90;;;;;;5092259;28;20020;-75
2022/04/23 05:58:36;;;;;;;37.10;28.80;;;10.40;99.90;;;;;;5092152;28;20028;-75
2022/04/23 06:01:02;;;;;;;39.00;28.73;;;10.40;99.90;;;;;;5085680;28;20017;-75
2022/04/23 06:03:28;;;;;;;39.72;30.33;;;10.50;99.90;;;;;;5084861;28;20642;-75
2022/04/23 06:05:53;;;;;;;38.50;29.02;;;10.60;99.90;;;;;;5088806;28;20024;-76
2022/04/23 06:08:20;;;;;;;42.28;29.88;;;10.50;99.90;;;;;;5082939;28;20024;-76
2022/04/23 06:10:46;;;;;;;41.20;30.50;;;10.50;99.90;;;;;;5091353;28;20016;-76
2022/04/23 06:13:12;;;;;;;37.25;28.90;;;10.50;99.90;;;;;;5092086;28;20104;-75
2022/04/23 06:15:37;;;;;;;36.72;29.17;;;10.60;99.90;;;;;;5078048;28;20052;-75
2022/04/23 06:18:03;;;;;;;40.75;31.23;;;10.50;99.90;;;;;;5091928;28;20024;-76
2022/04/23 06:20:29;;;;;;;41.15;29.80;;;10.60;99.90;;;;;;5085564;28;20455;-76
2022/04/23 06:22:54;;;;;;;39.83;30.90;;;10.50;99.90;;;;;;5082870;28;20032;-76
2022/04/23 06:25:20;;;;;;;41.95;31.40;;;10.60;99.90;;;;;;5090517;28;20020;-74
2022/04/23 06:27:45;;;;;;;43.70;32.03;;;10.70;99.90;;;;;;5091846;28;20435;-75
2022/04/23 06:30:11;;;;;;;40.67;30.13;;;10.70;99.90;;;;;;5091665;28;20095;-76
2022/04/23 06:32:40;;;;;;;40.22;31.45;;;10.90;99.90;;;;;;5091720;28;20112;-75
2022/04/23 06:35:07;;;;;;;40.13;30.77;;;10.90;99.90;;;;;;5091827;28;20020;-75
2022/04/23 06:37:40;;;;;;;40.83;30.10;;;10.80;99.90;;;;;;5091574;28;20089;-75
2022/04/23 06:40:07;;;;;;;40.20;30.65;;;10.80;99.90;;;;;;5091754;28;20020;-78
2022/04/23 06:42:33;;;;;;;41.88;30.73;;;10.90;99.90;;;;;;5091125;28;20366;-77
2022/04/23 06:44:58;;;;;;;37.22;28.52;;;10.90;99.90;;;;;;5083862;28;20074;-75
2022/04/23 06:47:24;;;;;;;40.25;30.00;;;10.90;99.90;;;;;;5081985;28;20032;-76
2022/04/23 06:49:49;;;;;;;42.53;31.15;;;11.00;99.90;;;;;;5080865;28;20020;-76
2022/04/23 06:52:15;;;;;;;42.13;31.38;;;11.10;99.90;;;;;;5084258;28;20115;-76
2022/04/23 06:54:40;;;;;;;41.10;29.42;;;11.10;99.90;;;;;;5090752;28;20050;-75
2022/04/23 06:57:06;;;;;;;41.30;30.13;;;11.00;99.90;;;;;;5075155;28;20060;-75
2022/04/23 06:59:33;;;;;;;39.05;29.98;;;11.10;99.90;;;;;;5083092;28;20509;-75
2022/04/23 07:02:02;;;;;;;40.95;30.20;;;11.20;99.90;;;;;;5080233;28;20020;-75
2022/04/23 07:04:30;;;;;;;40.45;31.08;;;11.30;99.90;;;;;;5078984;28;20013;-75
2022/04/23 07:06:56;;;;;;;39.10;28.73;;;11.30;99.90;;;;;;5090909;28;20168;-75
2022/04/23 07:09:22;;;;;;;39.42;29.27;;;11.50;99.90;;;;;;5086384;28;20470;-76
2022/04/23 07:11:47;;;;;;;37.50;29.60;;;11.50;99.90;;;;;;5078103;28;20363;-76
2022/04/23 07:14:13;;;;;;;34.67;28.38;;;11.60;99.90;;;;;;5083285;28;20055;-75
2022/04/23 07:16:40;;;;;;;40.70;29.38;;;11.60;99.90;;;;;;5095128;28;20078;-75
2022/04/23 07:19:07;;;;;;;39.38;29.75;;;11.60;99.90;;;;;;5085910;28;20027;-76
2022/04/23 07:21:34;;;;;;;40.50;30.90;;;11.30;99.90;;;;;;5075371;28;20024;-76
2022/04/23 07:24:03;;;;;;;38.85;29.02;;;11.30;99.90;;;;;;5085895;28;20700;-75
2022/04/23 07:26:29;;;;;;;35.85;28.35;;;11.30;99.90;;;;;;5086954;28;20565;-75
2022/04/23 07:28:55;;;;;;;41.70;29.17;;;11.40;99.90;;;;;;5084804;28;20107;-75
2022/04/23 07:31:20;;;;;;;38.95;30.02;;;11.50;99.90;;;;;;5090641;28;20111;-75
2022/04/23 07:39:14;;;;;;;37.25;27.85;;;11.80;99.90;;;;;;5094570;28;20030;-75
2022/04/23 07:41:40;;;;;;;34.63;28.38;;;11.90;99.90;;;;;;5079956;28;20016;-74
2022/04/23 07:44:06;;;;;;;36.83;28.13;;;12.00;99.90;;;;;;5093554;28;20021;-75
2022/04/23 07:46:31;;;;;;;35.78;28.20;;;11.90;99.90;;;;;;5094467;28;20039;-75
2022/04/23 07:48:58;;;;;;;37.10;29.13;;;12.00;99.90;;;;;;5094814;28;20078;-76
2022/04/23 07:51:26;;;;;;;34.13;27.08;;;12.20;99.90;;;;;;5094232;28;20095;-76
2022/04/23 07:53:55;;;;;;;36.42;27.02;;;12.10;99.90;;;;;;5094687;28;20024;-75
2022/04/23 07:56:21;;;;;;;34.45;25.80;;;12.10;99.90;;;;;;5094515;28;20024;-75
2022/04/23 07:58:47;;;;;;;34.05;27.40;;;12.10;99.90;;;;;;5092920;28;20425;-75
2022/04/23 08:01:12;;;;;;;35.30;27.20;;;11.90;99.90;;;;;;5073728;28;20154;-75
2022/04/23 08:03:38;;;;;;;36.78;27.73;;;11.80;99.90;;;;;;5087897;28;20024;-75
2022/04/23 08:06:04;;;;;;;33.75;25.80;;;11.60;99.90;;;;;;5093198;28;20495;-75
2022/04/23 08:08:29;;;;;;;38.40;28.58;;;11.70;99.90;;;;;;5094489;28;20024;-76
2022/04/23 08:10:55;;;;;;;35.33;28.02;;;11.90;99.90;;;;;;5090757;28;20155;-76
2022/04/23 08:13:20;;;;;;;35.67;26.73;;;11.90;99.90;;;;;;5094032;28;20055;-75
2022/04/23 08:15:46;;;;;;;37.80;27.48;;;12.10;99.90;;;;;;5084686;28;20016;-75
2022/04/23 08:18:12;;;;;;;33.08;26.92;;;12.10;99.90;;;;;;5087241;28;20307;-75
2022/04/23 08:20:41;;;;;;;32.13;25.58;;;12.30;99.90;;;;;;5085589;28;20039;-76
2022/04/23 08:23:10;;;;;;;28.63;23.50;;;12.40;99.90;;;;;;5087555;28;20466;-75
2022/04/23 08:25:35;;;;;;;30.50;22.77;;;12.60;99.90;;;;;;5073793;28;20052;-75
2022/04/23 08:30:47;;;;;;;27.83;22.23;;;12.50;99.90;;;;;;5050376;28;20052;-75
2022/04/23 08:33:13;;;;;;;25.88;22.13;;;12.60;99.90;;;;;;5090285;28;20034;-75
2022/04/23 08:35:39;;;;;;;27.40;22.13;;;12.90;99.90;;;;;;5093773;28;20020;-76
2022/04/23 08:38:06;;;;;;;25.65;20.73;;;13.30;99.90;;;;;;5093736;28;20035;-76
2022/04/23 08:40:43;;;;;;;28.55;21.38;;;13.20;99.90;;;;;;5093125;28;20024;-75
2022/04/23 08:43:08;;;;;;;26.15;20.75;;;13.40;99.90;;;;;;5093915;28;20060;-76
2022/04/23 08:45:38;;;;;;;25.98;20.45;;;13.40;99.90;;;;;;5093549;28;20161;-74
2022/04/23 08:48:14;;;;;;;26.17;21.17;;;13.50;99.90;;;;;;5065452;28;20032;-75
2022/04/23 08:50:42;;;;;;;27.58;21.42;;;13.80;99.90;;;;;;5091555;28;20081;-75
2022/04/23 08:53:16;;;;;;;25.00;20.48;;;13.70;99.90;;;;;;5092810;28;20557;-75
2022/04/23 08:55:45;;;;;;;26.42;21.17;;;13.60;99.90;;;;;;5093447;28;20038;-75
2022/04/23 08:58:12;;;;;;;24.83;20.30;;;13.50;99.90;;;;;;5092176;28;20089;-76
2022/04/23 09:00:37;;;;;;;23.33;20.20;;;13.50;99.90;;;;;;5092918;28;20550;-75
2022/04/23 09:03:03;;;;;;;24.83;20.00;;;13.80;99.90;;;;;;5092212;28;20028;-76
2022/04/23 09:05:31;;;;;;;22.95;19.35;;;14.00;99.90;;;;;;5093340;28;20028;-75
2022/04/23 09:07:56;;;;;;;25.17;20.92;;;14.20;99.90;;;;;;5093341;28;20389;-75
2022/04/23 09:10:48;;;;;;;24.05;19.73;;;13.90;99.90;;;;;;5091382;28;20031;-75
2022/04/23 09:13:31;;;;;;;23.98;19.48;;;13.80;99.90;;;;;;5086523;28;20035;-75
2022/04/23 09:24:20;;;;;;;22.33;18.00;;;14.20;99.90;;;;;;5081042;28;20151;-75
2022/04/23 09:27:03;;;;;;;23.92;19.95;;;14.20;99.90;;;;;;5072208;28;20065;-77
2022/04/23 09:29:30;;;;;;;22.60;18.52;;;14.20;99.90;;;;;;5072676;28;20031;-75
2022/04/23 09:32:14;;;;;;;22.08;19.33;;;14.20;99.90;;;;;;5081253;28;20020;-76
2022/04/23 09:34:40;;;;;;;22.77;18.88;;;14.00;99.90;;;;;;5092796;28;20027;-75
2022/04/23 09:37:08;;;;;;;21.60;19.23;;;14.10;99.90;;;;;;5092638;28;20040;-76
2022/04/23 09:39:35;;;;;;;23.65;19.08;;;14.10;99.90;;;;;;5088423;28;20106;-75
2022/04/23 09:42:17;;;;;;;22.95;19.23;;;14.80;99.90;;;;;;5070319;28;20070;-76
2022/04/23 09:44:43;;;;;;;23.40;18.10;;;14.70;99.90;;;;;;5091379;28;20070;-75
2022/04/23 09:47:09;;;;;;;21.20;18.25;;;15.00;99.90;;;;;;5106083;22;20184;-71
2022/04/23 09:49:35;;;;;;;22.05;18.90;;;15.10;99.90;;;;;;5097775;28;20091;-71
2022/04/23 09:52:09;;;;;;;22.10;18.35;;;14.70;99.90;;;;;;5093854;28;20028;-70
2022/04/23 09:54:36;;;;;;;20.75;16.90;;;14.40;99.90;;;;;;5078635;28;20473;-72
2022/04/23 09:57:03;;;;;;;21.38;17.17;;;14.70;99.90;;;;;;5092057;28;20077;-71
2022/04/23 09:59:29;;;;;;;22.50;16.80;;;14.60;99.90;;;;;;5092211;28;20020;-73
2022/04/23 10:01:55;;;;;;;20.45;16.27;;;14.80;99.90;;;;;;5077733;28;20436;-73
2022/04/23 10:04:26;;;;;;;18.58;15.35;;;15.30;99.90;;;;;;5086487;28;20024;-73
2022/04/23 10:06:52;;;;;;;21.35;15.90;;;15.80;99.90;;;;;;5091292;28;20042;-73
2022/04/23 10:09:21;;;;;;;19.33;16.10;;;15.50;99.90;;;;;;5079349;28;20099;-72
2022/04/23 10:11:49;;;;;;;18.70;15.05;;;15.50;99.90;;;;;;5091442;28;20107;-73
2022/04/23 10:14:22;;;;;;;19.17;14.98;;;15.10;99.90;;;;;;5091113;28;20447;-73
2022/04/23 10:16:48;;;;;;;19.65;16.17;;;15.30;99.90;;;;;;5088186;28;20051;-73
2022/04/23 10:19:15;;;;;;;17.75;14.88;;;15.60;99.90;;;;;;5079521;28;20020;-72
2022/04/23 10:21:44;;;;;;;20.95;16.88;;;15.50;99.90;;;;;;5071552;28;20020;-74
2022/04/23 10:24:22;;;;;;;20.67;15.05;;;15.60;99.90;;;;;;5080944;28;20093;-73
2022/04/23 10:26:50;;;;;;;17.60;14.63;;;15.70;99.90;;;;;;5091017;28;20040;-72
2022/04/23 10:29:24;;;;;;;17.45;14.75;;;15.80;99.90;;;;;;5079191;28;20028;-71
2022/04/23 10:32:11;;;;;;;18.75;15.40;;;15.90;99.90;;;;;;5091485;28;20024;-73
2022/04/23 10:34:38;;;;;;;21.58;15.57;;;15.90;99.90;;;;;;5087002;28;20024;-73
2022/04/23 10:37:14;;;;;;;19.48;16.85;;;16.10;99.90;;;;;;5075962;28;20028;-72
2022/04/23 10:39:42;;;;;;;21.08;15.85;;;16.00;99.90;;;;;;5079052;28;20020;-72
2022/04/23 10:42:11;;;;;;;20.20;16.13;;;15.90;99.90;;;;;;5072234;28;20032;-72
2022/04/23 10:44:37;;;;;;;19.38;14.95;;;16.00;99.90;;;;;;5090056;28;20032;-70
2022/04/23 10:47:16;;;;;;;19.15;15.65;;;16.20;99.90;;;;;;5081209;28;20036;-72
2022/04/23 10:49:41;;;;;;;18.98;15.45;;;16.20;99.90;;;;;;5091460;28;20505;-72
2022/04/23 10:52:07;;;;;;;19.52;15.70;;;16.40;99.90;;;;;;5091041;28;20047;-72
2022/04/23 10:54:48;;;;;;;16.83;14.75;;;16.40;99.90;;;;;;5091470;28;20024;-72
2022/04/23 10:57:14;;;;;;;17.77;15.50;;;16.30;99.90;;;;;;5091519;28;20477;-72
2022/04/23 10:59:48;;;;;;;17.10;14.27;;;16.00;99.90;;;;;;5091726;28;20440;-71
2022/04/23 11:02:19;;;;;;;18.25;14.93;;;15.90;99.90;;;;;;5090914;28;20096;-72
2022/04/23 11:13:51;;;;;;;14.32;12.75;;;15.90;99.90;;;;;;5090140;28;20463;-72
2022/04/23 11:16:18;;;;;;;15.40;13.43;;;16.20;99.90;;;;;;5067533;28;20046;-72
2022/04/23 11:18:46;;;;;;;15.73;13.30;;;16.00;99.90;;;;;;5078210;28;20020;-72
2022/04/23 11:21:18;;;;;;;15.90;13.52;;;16.10;99.90;;;;;;5090587;28;20070;-73
2022/04/23 11:23:45;;;;;;;15.45;12.98;;;16.90;99.90;;;;;;5090279;28;20073;-72
2022/04/23 11:26:12;;;;;;;15.05;12.18;;;17.40;99.90;;;;;;5091218;28;20024;-73
2022/04/23 11:28:40;;;;;;;13.88;12.05;;;17.70;99.90;;;;;;5091207;28;20052;-72
2022/04/23 11:31:16;;;;;;;14.25;12.13;;;17.80;99.90;;;;;;5090621;28;20044;-73
2022/04/23 11:33:58;;;;;;;15.00;12.27;;;17.70;99.90;;;;;;5091051;28;20071;-72
2022/04/23 11:36:29;;;;;;;14.93;12.27;;;17.40;99.90;;;;;;5090934;28;20031;-73
2022/04/23 11:38:56;;;;;;;13.90;12.10;;;17.10;99.90;;;;;;5091205;28;20020;-72
2022/04/23 11:41:32;;;;;;;14.32;12.40;;;17.00;99.90;;;;;;5075481;28;20408;-73
2022/04/23 11:43:58;;;;;;;;;;;16.80;99.90;;;;;;5073227;28;20016;-72
2022/04/23 11:46:24;;;;;;;13.60;11.93;;;16.90;99.90;;;;;;5072132;28;19916;-72
2022/04/23 11:48:51;;;;;;;13.90;11.98;;;16.90;99.90;;;;;;5075445;28;20036;-73
2022/04/23 11:51:19;;;;;;;13.05;11.68;;;16.60;99.90;;;;;;5076085;28;20417;-72
2022/04/23 11:53:52;;;;;;;14.50;12.27;;;17.00;99.90;;;;;;5072645;28;20122;-72
2022/04/23 11:56:29;;;;;;;14.73;11.50;;;16.90;99.90;;;;;;5072558;28;20056;-73
2022/04/23 11:58:56;;;;;;;14.07;11.23;;;17.00;99.90;;;;;;5074389;28;20092;-72
2022/04/23 12:01:24;;;;;;;14.75;12.43;;;17.10;99.90;;;;;;5074147;28;20024;-72
2022/04/23 12:03:54;;;;;;;14.25;12.68;;;17.20;99.90;;;;;;5071363;28;20099;-74
2022/04/23 12:06:23;;;;;;;13.38;11.68;;;17.00;99.90;;;;;;5076941;28;20016;-73
2022/04/23 12:08:49;;;;;;;14.30;11.40;;;17.30;99.90;;;;;;5074802;28;20074;-73
2022/04/23 12:11:22;;;;;;;14.27;11.75;;;17.70;99.90;;;;;;5072770;28;20024;-72
2022/04/23 12:13:48;;;;;;;13.20;11.80;;;17.70;99.90;;;;;;5073796;28;20028;-73
2022/04/23 12:16:35;;;;;;;14.32;11.45;;;17.40;99.90;;;;;;5086396;28;20080;-72
2022/04/23 12:19:13;;;;;;;13.65;11.25;;;17.60;99.90;;;;;;5086642;28;20418;-72
2022/04/23 12:21:54;;;;;;;14.45;11.15;;;17.90;99.90;;;;;;5089552;28;20081;-72
2022/04/23 12:24:35;;;;;;;13.88;12.07;;;18.50;99.90;;;;;;5095828;28;20016;-74
2022/04/23 12:27:04;;;;;;;12.55;11.35;;;18.30;99.90;;;;;;5094041;28;20043;-74
2022/04/23 12:40:58;;;;;;;13.13;11.70;;;18.10;99.90;;;;;;5079119;28;20032;-73
2022/04/23 12:43:31;;;;;;;11.90;10.70;;;17.90;99.90;;;;;;5075913;28;20032;-74
2022/04/23 12:46:04;;;;;;;13.77;10.80;;;18.50;99.90;;;;;;5074611;28;20028;-73
2022/04/23 12:48:29;;;;;;;11.30;10.02;;;18.60;99.90;;;;;;5079262;28;20028;-73
2022/04/23 12:51:05;;;;;;;12.80;9.63;;;19.10;99.90;;;;;;5082473;28;20042;-72
2022/04/23 12:53:32;;;;;;;10.10;9.02;;;18.30;99.90;;;;;;5078847;28;20145;-74
2022/04/23 12:55:59;;;;;;;12.07;9.95;;;18.80;99.90;;;;;;5079927;28;20024;-74
2022/04/23 12:58:28;;;;;;;12.63;9.93;;;19.00;99.90;;;;;;5084418;28;20377;-73
2022/04/23 13:00:54;;;;;;;11.70;10.55;;;19.10;99.90;;;;;;5092911;28;20107;-74
2022/04/23 13:03:44;;;;;;;11.77;10.57;;;19.50;99.90;;;;;;5093348;28;20441;-74
2022/04/23 13:08:55;;;;;;;11.40;10.23;;;20.10;99.90;;;;;;5078071;28;20081;-74
2022/04/23 13:11:33;;;;;;;10.48;9.38;;;20.30;99.90;;;;;;5091337;28;20023;-74
2022/04/23 13:14:04;;;;;;;10.40;9.38;;;20.30;99.90;;;;;;5091812;28;20020;-74
2022/04/23 13:16:31;;;;;;;9.75;8.73;;;20.30;99.90;;;;;;5093211;28;20016;-73
2022/04/23 13:18:59;;;;;;;10.82;7.80;;;20.50;99.90;;;;;;5092311;28;20055;-74