Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:41;;;;;;;17.42;12.07;;;;;;;;;;4953775;28;20027;-63
2022/05/05 00:04:08;;;;;;;20.38;12.15;;;;;;;;;;4955509;28;20035;-64
2022/05/05 00:06:34;;;;;;;16.77;12.38;;;;;;;;;;4955254;28;20039;-64
2022/05/05 00:09:00;;;;;;;17.63;12.32;;;;;;;;;;4957158;28;20039;-65
2022/05/05 00:14:31;;;;;;;18.98;11.57;;;;;;;;;;4957073;28;20110;-68
2022/05/05 00:17:00;;;;;;;19.13;12.02;;;;;;;;;;4956923;28;20035;-64
2022/05/05 00:19:28;;;;;;;19.63;12.95;;;;;;;;;;4956972;28;20027;-64
2022/05/05 00:21:54;;;;;;;22.42;13.18;;;;;;;;;;4956499;28;20070;-65
2022/05/05 00:24:20;;;;;;;20.80;12.63;;;;;;;;;;4963741;28;20055;-67
2022/05/05 00:26:46;;;;;;;19.83;13.18;;;;;;;;;;4969368;28;20122;-65
2022/05/05 00:29:13;;;;;;;22.90;14.05;;;;;;;;;;4955790;29;20039;-65
2022/05/05 00:31:39;;;;;;;20.63;13.80;;;;;;;;;;4956352;28;20390;-65
2022/05/05 00:34:06;;;;;;;20.98;14.43;;;;;;;;;;4956694;28;20031;-64
2022/05/05 00:36:32;;;;;;;17.95;12.70;;;;;;;;;;4956509;28;20043;-66
2022/05/05 00:38:58;;;;;;;18.15;12.60;;;;;;;;;;4956634;28;20090;-64
2022/05/05 00:41:24;;;;;;;21.45;12.15;;;;;;;;;;4956745;28;20039;-68
2022/05/05 00:43:50;;;;;;;21.00;13.25;;;;;;;;;;4956660;29;20031;-69
2022/05/05 00:46:16;;;;;;;17.42;12.70;;;;;;;;;;4955893;29;20039;-64
2022/05/05 00:48:43;;;;;;;18.75;12.48;;;;;;;;;;4956745;29;20042;-63
2022/05/05 00:51:09;;;;;;;17.63;12.98;;;;;;;;;;4956694;29;20032;-70
2022/05/05 00:53:34;;;;;;;20.73;12.43;;;;;;;;;;4955789;28;20043;-67
2022/05/05 00:56:10;;;;;;;15.40;11.27;;;;;;;;;;4955031;28;20086;-67
2022/05/05 00:58:37;;;;;;;17.05;11.40;;;;;;;;;;4955852;28;20159;-68
2022/05/05 01:01:04;;;;;;;19.67;12.05;;;;;;;;;;4955756;29;20035;-66
2022/05/05 01:03:35;;;;;;;18.10;11.57;;;;;;;;;;4956351;28;20036;-66
2022/05/05 01:06:06;;;;;;;18.85;12.48;;;;;;;;;;4954488;28;20039;-68
2022/05/05 01:08:36;;;;;;;24.38;13.10;;;;;;;;;;4954906;29;20122;-70
2022/05/05 01:11:03;;;;;;;20.17;13.20;;;;;;;;;;4956159;28;20035;-65
2022/05/05 01:13:32;;;;;;;18.30;11.70;;;;;;;;;;4955892;29;20490;-64
2022/05/05 01:15:59;;;;;;;19.23;12.30;;;;;;;;;;4955452;29;20470;-63
2022/05/05 01:18:26;;;;;;;17.63;11.32;;;;;;;;;;4955861;29;20363;-64
2022/05/05 01:20:54;;;;;;;17.30;11.63;;;;;;;;;;4956111;28;20042;-65
2022/05/05 01:23:21;;;;;;;17.95;12.00;;;;;;;;;;4955988;29;20027;-65
2022/05/05 01:28:34;;;;;;;17.45;11.88;;;;;;;;;;4955820;28;20070;-68
2022/05/05 01:31:02;;;;;;;16.65;11.50;;;;;;;;;;4956373;28;20023;-68
2022/05/05 01:33:30;;;;;;;17.40;12.40;;;;;;;;;;4956085;28;20053;-69
2022/05/05 01:35:58;;;;;;;16.17;12.05;;;;;;;;;;4955751;28;20031;-65
2022/05/05 01:38:36;;;;;;;19.05;12.30;;;;;;;;;;4955483;28;20118;-64
2022/05/05 01:41:04;;;;;;;17.70;12.18;;;;;;;;;;4955694;28;20027;-66
2022/05/05 01:43:30;;;;;;;16.23;12.13;;;;;;;;;;4955863;28;20027;-65
2022/05/05 01:45:56;;;;;;;17.15;11.52;;;;;;;;;;4955809;28;20478;-63
2022/05/05 01:48:22;;;;;;;15.82;10.85;;;;;;;;;;4970469;28;20054;-64
2022/05/05 01:50:48;;;;;;;15.00;11.18;;;;;;;;;;4955533;28;20487;-70
2022/05/05 01:53:14;;;;;;;17.08;11.40;;;;;;;;;;4956474;28;20031;-64
2022/05/05 01:55:40;;;;;;;18.10;11.10;;;;;;;;;;4958493;28;20062;-64
2022/05/05 01:58:06;;;;;;;16.70;11.68;;;;;;;;;;4959056;28;20031;-66
2022/05/05 02:00:32;;;;;;;21.38;11.75;;;;;;;;;;4954955;28;20051;-63
2022/05/05 02:02:59;;;;;;;18.13;10.98;;;;;;;;;;4955476;28;20042;-63
2022/05/05 02:05:26;;;;;;;16.15;11.07;;;;;;;;;;4954985;28;20031;-66
2022/05/05 02:07:53;;;;;;;22.45;11.55;;;;;;;;;;4955236;28;20023;-63
2022/05/05 02:10:22;;;;;;;16.13;11.15;;;;;;;;;;4954958;28;20038;-64
2022/05/05 02:12:51;;;;;;;15.18;11.02;;;;;;;;;;4954824;28;20027;-64
2022/05/05 02:15:17;;;;;;;15.45;11.15;;;;;;;;;;4954742;28;20035;-65
2022/05/05 02:17:44;;;;;;;16.48;11.30;;;;;;;;;;4953908;28;20102;-63
2022/05/05 02:20:11;;;;;;;15.82;10.80;;;;;;;;;;4954951;28;20122;-64
2022/05/05 02:22:39;;;;;;;16.40;10.00;;;;;;;;;;4954818;28;20498;-64
2022/05/05 02:25:05;;;;;;;20.15;11.98;;;;;;;;;;4954761;28;20035;-66
2022/05/05 02:27:45;;;;;;;15.38;11.10;;;;;;;;;;4954651;28;20031;-63
2022/05/05 02:30:11;;;;;;;18.45;10.70;;;;;;;;;;4954905;28;20487;-66
2022/05/05 02:32:37;;;;;;;20.75;11.10;;;;;;;;;;4954501;28;20080;-65
2022/05/05 02:35:03;;;;;;;20.23;11.80;;;;;;;;;;4954619;28;20039;-66
2022/05/05 02:40:13;;;;;;;17.88;10.15;;;;;;;;;;4954751;29;20082;-63
2022/05/05 02:42:39;;;;;;;16.90;10.80;;;;;;;;;;4954543;28;20027;-63
2022/05/05 02:45:05;;;;;;;14.55;10.10;;;;;;;;;;4954032;28;20043;-64
2022/05/05 02:47:31;;;;;;;14.38;9.45;;;;;;;;;;4954088;28;20063;-65
2022/05/05 02:49:57;;;;;;;13.82;10.02;;;;;;;;;;4954401;28;20538;-65
2022/05/05 02:52:23;;;;;;;14.27;9.63;;;;;;;;;;4954042;29;20023;-65
2022/05/05 02:54:52;;;;;;;16.20;11.10;;;;;;;;;;4954288;28;20090;-66
2022/05/05 02:57:20;;;;;;;16.92;10.52;;;;;;;;;;4954417;28;20161;-70
2022/05/05 02:59:55;;;;;;;17.23;9.90;;;;;;;;;;4954115;28;20241;-67
2022/05/05 03:02:22;;;;;;;13.35;9.25;;;;;;;;;;4954107;28;20418;-70
2022/05/05 03:04:48;;;;;;;16.50;9.60;;;;;;;;;;4953455;28;20062;-67
2022/05/05 03:07:15;;;;;;;14.27;9.63;;;;;;;;;;4953642;28;20031;-67
2022/05/05 03:09:41;;;;;;;15.27;10.50;;;;;;;;;;4954181;28;20035;-67
2022/05/05 03:12:09;;;;;;;14.88;10.00;;;;;;;;;;4953740;28;20106;-64
2022/05/05 03:14:35;;;;;;;21.67;11.27;;;;;;;;;;4957332;28;20405;-63
2022/05/05 03:17:01;;;;;;;23.08;11.40;;;;;;;;;;4953766;28;20039;-63
2022/05/05 03:19:27;;;;;;;16.88;11.10;;;;;;;;;;4953626;28;20035;-66
2022/05/05 03:21:53;;;;;;;15.98;9.48;;;;;;;;;;4953965;28;20082;-65
2022/05/05 03:24:20;;;;;;;18.50;10.10;;;;;;;;;;4953737;28;20122;-65
2022/05/05 03:26:46;;;;;;;16.35;10.63;;;;;;;;;;4952094;28;20098;-66
2022/05/05 03:29:12;;;;;;;15.77;9.73;;;;;;;;;;4953649;28;20098;-71
2022/05/05 03:31:39;;;;;;;18.13;10.38;;;;;;;;;;4953468;28;20152;-64
2022/05/05 03:34:05;;;;;;;17.27;9.93;;;;;;;;;;4953326;28;20031;-64
2022/05/05 03:36:31;;;;;;;21.58;11.70;;;;;;;;;;4952905;28;20033;-63
2022/05/05 03:38:57;;;;;;;25.48;11.13;;;;;;;;;;4953429;28;20038;-66
2022/05/05 03:41:23;;;;;;;23.77;10.80;;;;;;;;;;4953453;29;20035;-65
2022/05/05 03:43:49;;;;;;;17.88;10.82;;;;;;;;;;4953588;28;20022;-64
2022/05/05 03:46:15;;;;;;;18.90;10.25;;;;;;;;;;4953498;28;20059;-64
2022/05/05 03:48:41;;;;;;;17.98;10.55;;;;;;;;;;4953388;28;20676;-64
2022/05/05 03:51:07;;;;;;;16.25;10.73;;;;;;;;;;4954157;28;20035;-64
2022/05/05 03:53:33;;;;;;;24.23;12.00;;;;;;;;;;4954966;28;20409;-63
2022/05/05 03:56:00;;;;;;;16.83;10.18;;;;;;;;;;4953065;28;20035;-65
2022/05/05 03:58:26;;;;;;;17.10;10.50;;;;;;;;;;4952832;28;20093;-64
2022/05/05 04:00:52;;;;;;;14.65;10.07;;;;;;;;;;4952797;28;20055;-64
2022/05/05 04:03:34;;;;;;;14.32;9.43;;;;;;;;;;4952956;28;20436;-64
2022/05/05 04:06:02;;;;;;;14.63;9.70;;;;;;;;;;4952544;28;20079;-67
2022/05/05 04:08:30;;;;;;;17.75;10.27;;;;;;;;;;4952357;28;20470;-64
2022/05/05 04:10:56;;;;;;;20.85;9.90;;;;;;;;;;4952960;29;20028;-64
2022/05/05 04:13:22;;;;;;;14.25;9.25;;;;;;;;;;4953266;28;20039;-65
2022/05/05 04:15:48;;;;;;;22.83;10.48;;;;;;;;;;4953098;28;20032;-68
2022/05/05 04:18:14;;;;;;;17.35;9.85;;;;;;;;;;4952912;29;20479;-68
2022/05/05 04:20:43;;;;;;;16.42;9.90;;;;;;;;;;4952752;29;20039;-68
2022/05/05 04:23:10;;;;;;;17.70;9.15;;;;;;;;;;4952659;29;20055;-69
2022/05/05 04:25:40;;;;;;;23.38;9.82;;;;;;;;;;4949983;28;20114;-70
2022/05/05 04:28:07;;;;;;;24.95;10.48;;;;;;;;;;4938488;29;20636;-71
2022/05/05 04:30:33;;;;;;;19.23;9.98;;;;;;;;;;4951164;28;20050;-68
2022/05/05 04:32:59;;;;;;;12.90;9.25;;;;;;;;;;4960703;28;20043;-69
2022/05/05 04:35:25;;;;;;;11.95;8.90;;;;;;;;;;4952297;29;20031;-69
2022/05/05 04:37:51;;;;;;;17.27;9.18;;;;;;;;;;4952055;28;20119;-70
2022/05/05 04:40:16;;;;;;;21.08;10.38;;;;;;;;;;4966076;28;20053;-69
2022/05/05 04:42:42;;;;;;;13.07;8.63;;;;;;;;;;4955819;29;20063;-69
2022/05/05 04:45:09;;;;;;;16.00;8.90;;;;;;;;;;4955055;28;20022;-71
2022/05/05 04:47:34;;;;;;;17.35;9.85;;;;;;;;;;4953494;28;20035;-69
2022/05/05 04:50:00;;;;;;;19.70;9.20;;;;;;;;;;4954009;29;20050;-70
2022/05/05 04:52:27;;;;;;;16.85;9.98;;;;;;;;;;4955149;28;20490;-70
2022/05/05 04:54:54;;;;;;;16.17;9.27;;;;;;;;;;4955148;29;20027;-72
2022/05/05 04:57:19;;;;;;;15.57;9.68;;;;;;;;;;4954895;28;20513;-69
2022/05/05 04:59:45;;;;;;;18.38;9.57;;;;;;;;;;4954971;28;20047;-72
2022/05/05 05:02:11;;;;;;;13.27;9.65;;;;;;;;;;4955845;29;20035;-71
2022/05/05 05:04:37;;;;;;;22.85;8.95;;;;;;;;;;4956719;29;20015;-74
2022/05/05 05:07:03;;;;;;;11.27;8.93;;;;;;;;;;4956627;29;20110;-70
2022/05/05 05:09:29;;;;;;;18.67;9.40;;;;;;;;;;4971484;28;20487;-70
2022/05/05 05:11:55;;;;;;;17.00;9.73;;;;;;;;;;4956598;28;20119;-71
2022/05/05 05:14:21;;;;;;;14.02;9.63;;;;;;;;;;4971381;28;20031;-70
2022/05/05 05:16:47;;;;;;;15.77;9.98;;;;;;;;;;4956240;28;20110;-70
2022/05/05 05:19:13;;;;;;;13.98;9.68;;;;;;;;;;4955387;28;20115;-71
2022/05/05 05:21:39;;;;;;;19.15;9.77;;;;;;;;;;4956009;29;20066;-70
2022/05/05 05:24:06;;;;;;;18.75;11.07;;;;;;;;;;4956432;29;20034;-70
2022/05/05 05:26:32;;;;;;;15.95;10.15;;;;;;;;;;4956631;29;20122;-70
2022/05/05 05:28:58;;;;;;;16.33;10.68;;;;;;;;;;4956314;28;20471;-70
2022/05/05 05:31:23;;;;;;;18.35;10.98;;;;;;;;;;4956305;28;20036;-69
2022/05/05 05:33:50;;;;;;;13.90;11.02;;;;;;;;;;4956420;29;20047;-69
2022/05/05 05:36:15;;;;;;;15.25;10.82;;;;;;;;;;4956289;29;20047;-71
2022/05/05 05:38:42;;;;;;;14.27;10.40;;;;;;;;;;4956125;28;20114;-70
2022/05/05 05:41:10;;;;;;;13.88;9.63;;;;;;;;;;4956135;29;20027;-69
2022/05/05 05:43:37;;;;;;;17.17;10.00;;;;;;;;;;4955978;29;20474;-69
2022/05/05 05:46:03;;;;;;;14.52;9.75;;;;;;;;;;4956115;29;20050;-71
2022/05/05 05:48:28;;;;;;;39.33;12.43;;;;;;;;;;4956395;29;20102;-69
2022/05/05 05:50:55;;;;;;;24.77;11.10;;;;;;;;;;4960961;29;20069;-70
2022/05/05 05:53:21;;;;;;;17.48;9.70;;;;;;;;;;4954196;28;20050;-70
2022/05/05 05:55:47;;;;;;;15.23;8.95;;;;;;;;;;4955702;28;20035;-70
2022/05/05 05:58:13;;;;;;;13.95;8.98;;;;;;;;;;4956197;29;20114;-70
2022/05/05 06:00:39;;;;;;;35.50;11.60;;;;;;;;;;4955059;29;20047;-70
2022/05/05 06:05:49;;;;;;;20.45;9.65;;;;;;;;;;4955069;29;20050;-70
2022/05/05 06:08:17;;;;;;;17.38;8.68;;;;;;;;;;4955260;29;20420;-69
2022/05/05 06:10:43;;;;;;;12.80;8.98;;;;;;;;;;4955287;28;20060;-69
2022/05/05 06:13:09;;;;;;;12.32;9.02;;;;;;;;;;4944124;29;20064;-70
2022/05/05 06:15:35;;;;;;;17.80;10.45;;;;;;;;;;4936126;29;20490;-70
2022/05/05 06:18:01;;;;;;;16.63;8.95;;;;;;;;;;4963632;28;20023;-70
2022/05/05 06:20:27;;;;;;;23.50;10.68;;;;;;;;;;4954950;29;20545;-71
2022/05/05 06:22:53;;;;;;;11.65;8.60;;;;;;;;;;4955167;29;20027;-70
2022/05/05 06:25:20;;;;;;;21.40;9.93;;;;;;;;;;4955345;28;20097;-71
2022/05/05 06:27:47;;;;;;;12.82;8.52;;;;;;;;;;4955218;28;20034;-70
2022/05/05 06:30:13;;;;;;;14.23;9.32;;;;;;;;;;4954895;29;20082;-71
2022/05/05 06:32:40;;;;;;;12.95;9.07;;;;;;;;;;4955082;29;20027;-72
2022/05/05 06:35:06;;;;;;;11.95;9.43;;;;;;;;;;4955181;28;20462;-70
2022/05/05 06:37:32;;;;;;;11.50;9.15;;;;;;;;;;4955014;28;20114;-71
2022/05/05 06:40:00;;;;;;;12.60;9.20;;;;;;;;;;4954584;29;20042;-69
2022/05/05 06:42:27;;;;;;;15.23;9.02;;;;;;;;;;4954733;29;20459;-73
2022/05/05 06:44:53;;;;;;;12.98;9.13;;;;;;;;;;4954795;28;20046;-70
2022/05/05 06:47:19;;;;;;;19.38;9.98;;;;;;;;;;4954456;29;20027;-70
2022/05/05 06:49:45;;;;;;;15.93;8.98;;;;;;;;;;4954986;29;20049;-69
2022/05/05 06:52:11;;;;;;;14.63;8.55;;;;;;;;;;4954802;29;20079;-70
2022/05/05 06:54:37;;;;;;;11.73;8.57;;;;;;;;;;4954432;28;20035;-72
2022/05/05 06:57:03;;;;;;;12.85;8.48;;;;;;;;;;4954341;29;20027;-72
2022/05/05 06:59:30;;;;;;;12.82;8.30;;;;;;;;;;4954151;28;20071;-74
2022/05/05 07:02:01;;;;;;;10.50;7.93;;;;;;;;;;4953927;29;20043;-72
2022/05/05 07:07:14;;;;;;;15.35;9.20;;;;;;;;;;4953849;29;20031;-75
2022/05/05 07:12:26;;;;;;;12.93;8.80;;;;;;;;;;4954001;29;20055;-71
2022/05/05 07:14:52;;;;;;;17.33;8.55;;;;;;;;;;4954239;29;20020;-72
2022/05/05 07:17:18;;;;;;;11.93;8.43;;;;;;;;;;4953839;29;20041;-72
2022/05/05 07:19:44;;;;;;;12.63;9.57;;;;;;;;;;4952073;29;20065;-72
2022/05/05 07:22:10;;;;;;;10.90;8.40;;;;;;;;;;4953324;29;20043;-71
2022/05/05 07:24:36;;;;;;;12.60;9.55;;;;;;;;;;4953985;28;20090;-71
2022/05/05 07:27:03;;;;;;;14.55;9.35;;;;;;;;;;4953316;29;20107;-71
2022/05/05 07:29:30;;;;;;;15.23;9.18;;;;;;;;;;4953523;29;20023;-73
2022/05/05 07:31:56;;;;;;;10.68;8.73;;;;;;;;;;4953999;29;20470;-71
2022/05/05 07:34:23;;;;;;;11.85;9.68;;;;;;;;;;4953934;29;20032;-69
2022/05/05 07:36:49;;;;;;;9.85;8.25;;;;;;;;;;4953709;29;20038;-72
2022/05/05 07:39:15;;;;;;;12.32;8.40;;;;;;;;;;4953048;29;20079;-72
2022/05/05 07:41:41;;;;;;;15.48;10.20;;;;;;;;;;4951684;28;20047;-72
2022/05/05 07:44:07;;;;;;;10.70;8.90;;;;;;;;;;4950891;28;20075;-72
2022/05/05 07:46:34;;;;;;;14.43;9.50;;;;;;;;;;4934539;29;20136;-71
2022/05/05 07:49:01;;;;;;;13.32;9.38;;;;;;;;;;4934748;29;20486;-73
2022/05/05 07:51:28;;;;;;;13.40;10.02;;;;;;;;;;4934205;29;20106;-71
2022/05/05 07:56:39;;;;;;;12.18;8.35;;;;;;;;;;4934316;29;20028;-71
2022/05/05 07:59:05;;;;;;;16.75;10.20;;;;;;;;;;4942785;29;20356;-73
2022/05/05 08:01:31;;;;;;;15.82;9.10;;;;;;;;;;4953600;29;20066;-70
2022/05/05 08:03:57;;;;;;;15.32;9.25;;;;;;;;;;4953586;29;20031;-74
2022/05/05 08:06:22;;;;;;;11.60;9.60;;;;;;;;;;4953607;29;20065;-72
2022/05/05 08:08:48;;;;;;;11.25;8.68;;;;;;;;;;4953568;28;20031;-72
2022/05/05 08:11:14;;;;;;;12.10;8.35;;;;;;;;;;4952778;29;20039;-70
2022/05/05 08:13:40;;;;;;;13.30;8.75;;;;;;;;;;4953140;29;20094;-71
2022/05/05 08:16:06;;;;;;;10.48;7.60;;;;;;;;;;4954687;28;20053;-71
2022/05/05 08:18:32;;;;;;;12.98;9.50;;;;;;;;;;4956730;28;20031;-70
2022/05/05 08:20:58;;;;;;;11.05;8.10;;;;;;;;;;4956779;28;20028;-71
2022/05/05 08:23:24;;;;;;;9.52;7.60;;;;;;;;;;4957184;28;20037;-71
2022/05/05 08:28:36;;;;;;;12.73;7.68;;;;;;;;;;4957420;29;20468;-71
2022/05/05 08:31:03;;;;;;;13.70;8.32;;;;;;;;;;4956297;28;20031;-70
2022/05/05 08:33:29;;;;;;;9.98;6.70;;;;;;;;;;4956838;28;20039;-70
2022/05/05 08:35:57;;;;;;;10.18;7.78;;;;;;;;;;4956548;29;20118;-71
2022/05/05 08:38:23;;;;;;;10.52;7.47;;;;;;;;;;4953489;28;20050;-70
2022/05/05 08:40:49;;;;;;;9.82;7.07;;;;;;;;;;4956531;29;20039;-70
2022/05/05 08:43:14;;;;;;;9.48;8.10;;;;;;;;;;4956135;28;20043;-71
2022/05/05 08:45:41;;;;;;;8.43;6.78;;;;;;;;;;4956499;28;20146;-71
2022/05/05 08:48:08;;;;;;;10.73;7.22;;;;;;;;;;4955434;29;20039;-72
2022/05/05 08:50:37;;;;;;;10.30;7.57;;;;;;;;;;4956161;28;20035;-71
2022/05/05 08:53:04;;;;;;;10.00;7.07;;;;;;;;;;4956092;29;20035;-70
2022/05/05 08:55:31;;;;;;;10.40;6.90;;;;;;;;;;4956329;29;20031;-71
2022/05/05 08:57:57;;;;;;;10.65;5.82;;;;;;;;;;4956189;29;20039;-71
2022/05/05 09:00:24;;;;;;;12.45;6.75;;;;;;;;;;4956372;28;20058;-71
2022/05/05 09:02:54;;;;;;;10.35;7.35;;;;;;;;;;4955031;29;20039;-71
2022/05/05 09:05:42;;;;;;;11.32;6.90;;;;;;;;;;4956452;28;20454;-72
2022/05/05 09:08:11;;;;;;;10.68;7.03;;;;;;;;;;4956485;28;20032;-73
2022/05/05 09:10:45;;;;;;;7.05;6.00;;;;;;;;;;4956317;28;20414;-71
2022/05/05 09:13:12;;;;;;;8.95;5.88;;;;;;;;;;4956245;28;20387;-72
2022/05/05 09:15:43;;;;;;;7.13;5.85;;;;;;;;;;4956345;29;20034;-71
2022/05/05 09:18:17;;;;;;;9.10;6.25;;;;;;;;;;4955917;28;20055;-69
2022/05/05 09:20:44;;;;;;;8.05;6.07;;;;;;;;;;4955990;28;20043;-75
2022/05/05 09:26:27;;;;;;;6.80;4.85;;;;;;;;;;4955186;28;20039;-70
2022/05/05 09:28:54;;;;;;;5.97;4.85;;;;;;;;;;4956075;29;20035;-69
2022/05/05 09:31:21;;;;;;;8.70;5.97;;;;;;;;;;4955844;29;20038;-70
2022/05/05 09:33:47;;;;;;;8.07;5.80;;;;;;;;;;4955817;28;20032;-70
2022/05/05 09:36:13;;;;;;;6.25;5.25;;;;;;;;;;4955054;29;20034;-70
2022/05/05 09:39:01;;;;;;;10.13;4.70;;;;;;;;;;4955571;28;20031;-70
2022/05/05 09:41:34;;;;;;;11.00;5.45;;;;;;;;;;4970361;28;20186;-69
2022/05/05 09:44:12;;;;;;;7.50;4.13;;;;;;;;;;4955323;28;20126;-69
2022/05/05 09:46:39;;;;;;;4.85;4.10;;;;;;;;;;4955535;28;20042;-69
2022/05/05 09:49:07;;;;;;;6.25;4.07;;;;;;;;;;4955620;29;20411;-70
2022/05/05 09:57:43;;;;;;;5.13;4.55;;;;;;;;;;4955539;29;20042;-69
2022/05/05 10:05:45;;;;;;;6.97;4.60;;;;;;;;;;4955515;29;20130;-71
2022/05/05 10:08:17;;;;;;;5.95;4.22;;;;;;;;;;4955343;28;20517;-70
2022/05/05 10:10:44;;;;;;;6.85;4.78;;;;;;;;;;4955409;28;20039;-70
2022/05/05 10:13:14;;;;;;;6.78;4.60;;;;;;;;;;4955272;29;20481;-69
2022/05/05 10:15:40;;;;;;;5.65;4.80;;;;;;;;;;4955515;28;20492;-70
2022/05/05 10:18:06;;;;;;;5.88;4.20;;;;;;;;;;4954946;28;20098;-69
2022/05/05 10:20:33;;;;;;;6.57;4.53;;;;;;;;;;4955504;28;20091;-68
2022/05/05 10:23:21;;;;;;;6.70;4.97;;;;;;;;;;4954886;29;20031;-69
2022/05/05 10:25:54;;;;;;;5.90;4.07;;;;;;;;;;4954437;28;20037;-68
2022/05/05 10:28:49;;;;;;;5.15;4.38;;;;;;;;;;4954787;29;20031;-70
2022/05/05 10:31:30;;;;;;;8.00;4.72;;;;;;;;;;4955365;29;20031;-69
2022/05/05 10:34:01;;;;;;;6.82;4.70;;;;;;;;;;4955198;28;20039;-69
2022/05/05 10:36:28;;;;;;;5.40;4.35;;;;;;;;;;4954823;29;20041;-69
2022/05/05 10:38:54;;;;;;;6.72;4.47;;;;;;;;;;4954106;28;20055;-70
2022/05/05 10:41:42;;;;;;;7.13;4.28;;;;;;;;;;4950152;29;20039;-71
2022/05/05 10:44:20;;;;;;;6.85;4.60;;;;;;;;;;4935500;29;20039;-70
2022/05/05 10:47:01;;;;;;;5.55;4.40;;;;;;;;;;4935242;29;20042;-71
2022/05/05 10:49:41;;;;;;;6.07;4.25;;;;;;;;;;4934901;29;20063;-69
2022/05/05 10:52:10;;;;;;;7.05;4.03;;;;;;;;;;4935365;29;20107;-72
2022/05/05 10:54:46;;;;;;;5.80;4.10;;;;;;;;;;4932511;29;20051;-70
2022/05/05 10:57:24;;;;;;;5.15;4.53;;;;;;;;;;4935412;29;20031;-71
2022/05/05 11:00:19;;;;;;;5.22;3.90;;;;;;;;;;4935444;29;20083;-71
2022/05/05 11:02:58;;;;;;;9.45;3.95;;;;;;;;;;4935005;29;20052;-71
2022/05/05 11:05:36;;;;;;;4.90;3.58;;;;;;;;;;4935420;29;20115;-72
2022/05/05 11:08:08;;;;;;;4.88;3.53;;;;;;;;;;4935433;29;20040;-74
2022/05/05 11:10:45;;;;;;;5.63;3.20;;;;;;;;;;4938062;28;20291;-71
2022/05/05 11:13:37;;;;;;;4.90;3.30;;;;;;;;;;4954028;28;20031;-70
2022/05/05 11:22:21;;;;;;;4.72;3.90;;;;;;;;;;4954394;29;20066;-71
2022/05/05 11:24:52;;;;;;;5.60;4.45;;;;;;;;;;4954121;29;20090;-71
2022/05/05 11:27:24;;;;;;;5.63;3.70;;;;;;;;;;4954117;28;20110;-71
2022/05/05 11:29:56;;;;;;;5.55;4.00;;;;;;;;;;4954561;29;20035;-71
2022/05/05 11:32:33;;;;;;;6.63;4.13;;;;;;;;;;4953917;29;20035;-71
2022/05/05 11:34:59;;;;;;;9.45;4.03;;;;;;;;;;4954098;28;20122;-72
2022/05/05 11:37:29;;;;;;;4.75;3.70;;;;;;;;;;4954008;29;20381;-71
2022/05/05 11:39:55;;;;;;;5.80;3.38;;;;;;;;;;4953739;29;20050;-71
2022/05/05 11:42:21;;;;;;;6.35;3.47;;;;;;;;;;4953312;29;20110;-70
2022/05/05 11:44:48;;;;;;;6.85;3.50;;;;;;;;;;4949518;28;20483;-71
2022/05/05 11:47:19;;;;;;;5.00;3.47;;;;;;;;;;4953195;28;20023;-70
2022/05/05 11:49:46;;;;;;;7.68;3.42;;;;;;;;;;4953121;28;20046;-69
2022/05/05 11:52:19;;;;;;;7.80;3.28;;;;;;;;;;4952205;28;20039;-70
2022/05/05 11:54:48;;;;;;;7.50;3.40;;;;;;;;;;4953753;28;20082;-70
2022/05/05 11:57:33;;;;;;;4.15;2.58;;;;;;;;;;4952543;28;20139;-72
2022/05/05 12:02:46;;;;;;;3.45;3.00;;;;;;;;;;4946803;29;20095;-71
2022/05/05 12:05:12;;;;;;;4.00;1.95;;;;;;;;;;4951934;29;20398;-71
2022/05/05 12:07:41;;;;;;;4.70;2.97;;;;;;;;;;4951148;28;20036;-72
2022/05/05 12:10:08;;;;;;;3.15;2.22;;;;;;;;;;4940480;28;20072;-72
2022/05/05 12:12:38;;;;;;;5.30;2.80;;;;;;;;;;4942848;29;20127;-71
2022/05/05 12:15:06;;;;;;;3.33;2.50;;;;;;;;;;4944726;29;20182;-72
2022/05/05 12:17:34;;;;;;;5.13;3.30;;;;;;;;;;4945113;29;20043;-69
2022/05/05 12:20:05;;;;;;;8.32;3.70;;;;;;;;;;4948772;28;20027;-69
2022/05/05 12:22:39;;;;;;;6.28;3.22;;;;;;;;;;4951463;29;20031;-73
2022/05/05 12:25:24;;;;;;;5.78;3.40;;;;;;;;;;4944008;29;20110;-71
2022/05/05 12:27:58;;;;;;;5.53;2.88;;;;;;;;;;4942125;28;20032;-72
2022/05/05 12:30:39;;;;;;;6.68;3.47;;;;;;;;;;4952025;29;20036;-71
2022/05/05 12:33:07;;;;;;;5.05;3.45;;;;;;;;;;4959650;28;20409;-70
2022/05/05 12:35:34;;;;;;;4.68;3.30;;;;;;;;;;4934022;29;20060;-71
2022/05/05 12:38:03;;;;;;;4.32;3.10;;;;;;;;;;4933862;29;20046;-72
2022/05/05 12:40:29;;;;;;;5.13;3.50;;;;;;;;;;4934433;29;20028;-71
2022/05/05 12:43:20;;;;;;;5.25;3.00;;;;;;;;;;4948923;29;20046;-72
2022/05/05 12:45:48;;;;;;;6.63;3.17;;;;;;;;;;4952979;28;20190;-74
2022/05/05 12:48:13;;;;;;;5.95;2.88;;;;;;;;;;4951844;29;20038;-74
2022/05/05 12:50:47;;;;;;;4.70;3.13;;;;;;;;;;4935045;29;20036;-73
2022/05/05 13:01:40;;;;;;;5.03;2.80;;;;;;;;;;4949119;28;20039;-72
2022/05/05 13:04:10;;;;;;;5.13;2.78;;;;;;;;;;4955246;29;20086;-72
2022/05/05 13:06:37;;;;;;;4.88;2.42;;;;;;;;;;4955872;28;20035;-74
2022/05/05 13:09:08;;;;;;;4.05;2.28;;;;;;;;;;4956987;28;20043;-71
2022/05/05 13:11:34;;;;;;;4.35;2.45;;;;;;;;;;4956197;29;20031;-72
2022/05/05 13:14:03;;;;;;;4.75;2.53;;;;;;;;;;4957355;28;20062;-74
2022/05/05 13:16:31;;;;;;;3.97;2.70;;;;;;;;;;4959092;28;20075;-73
2022/05/05 13:18:57;;;;;;;5.03;2.50;;;;;;;;;;4956516;28;20127;-75
2022/05/05 13:21:24;;;;;;;4.60;2.17;;;;;;;;;;4956376;28;20367;-73
2022/05/05 13:23:51;;;;;;;5.80;3.00;;;;;;;;;;4958370;28;20541;-73
2022/05/05 13:26:17;;;;;;;4.53;2.90;;;;;;;;;;4959531;29;20047;-73
2022/05/05 13:28:43;;;;;;;4.18;3.00;;;;;;;;;;4960170;28;20027;-75
2022/05/05 13:31:08;;;;;;;7.72;3.28;;;;;;;;;;4961523;28;20043;-74
2022/05/05 13:33:34;;;;;;;4.18;3.13;;;;;;;;;;4962238;28;20030;-75
2022/05/05 13:36:00;;;;;;;5.60;3.20;;;;;;;;;;4961864;28;20035;-76
2022/05/05 13:38:27;;;;;;;5.93;2.92;;;;;;;;;;4961512;28;20027;-75
2022/05/05 13:40:57;;;;;;;5.05;3.17;;;;;;;;;;4960860;28;20050;-72
2022/05/05 13:43:23;;;;;;;6.13;3.35;;;;;;;;;;4960567;28;20392;-71
2022/05/05 13:45:50;;;;;;;4.78;3.28;;;;;;;;;;4957980;29;20497;-73
2022/05/05 13:48:16;;;;;;;7.15;3.20;;;;;;;;;;4960121;28;20046;-77
2022/05/05 13:50:42;;;;;;;4.32;2.90;;;;;;;;;;4959856;28;20358;-71
2022/05/05 13:53:08;;;;;;;6.00;2.95;;;;;;;;;;4959826;28;20436;-72
2022/05/05 13:55:35;;;;;;;4.43;3.00;;;;;;;;;;4960265;28;20051;-75
2022/05/05 13:58:03;;;;;;;7.30;3.40;;;;;;;;;;4958539;28;20035;-70
2022/05/05 14:00:32;;;;;;;3.78;3.08;;;;;;;;;;4960308;28;20130;-76
2022/05/05 14:02:59;;;;;;;4.95;3.13;;;;;;;;;;4960989;28;20055;-72
2022/05/05 14:05:26;;;;;;;6.45;2.92;;;;;;;;;;4961139;28;20067;-72
2022/05/05 14:13:21;;;;;;;5.85;3.42;;;;;;;;;;4956971;28;20047;-71
2022/05/05 14:15:47;;;;;;;5.70;3.08;;;;;;;;;;4958576;28;20071;-73
2022/05/05 14:18:13;;;;;;;5.72;3.13;;;;;;;;;;4955915;28;20038;-73
2022/05/05 14:20:39;;;;;;;9.05;3.38;;;;;;;;;;4956634;28;20032;-71
2022/05/05 14:23:05;;;;;;;3.92;3.17;;;;;;;;;;4958145;28;20042;-73
2022/05/05 14:25:32;;;;;;;6.13;3.40;;;;;;;;;;4957365;29;20027;-74
2022/05/05 14:27:57;;;;;;;4.15;3.13;;;;;;;;;;4958104;28;20099;-72
2022/05/05 14:30:24;;;;;;;4.85;3.08;;;;;;;;;;4958711;28;20109;-72
2022/05/05 14:32:50;;;;;;;7.15;3.60;;;;;;;;;;4958516;28;20031;-75
2022/05/05 14:35:16;;;;;;;5.07;3.53;;;;;;;;;;4957771;29;20090;-72
2022/05/05 14:37:42;;;;;;;5.15;2.88;;;;;;;;;;4953380;28;20039;-73
2022/05/05 14:40:08;;;;;;;6.25;3.42;;;;;;;;;;4953395;28;20031;-72
2022/05/05 14:42:34;;;;;;;5.35;3.20;;;;;;;;;;4956949;29;20086;-69
2022/05/05 14:45:01;;;;;;;6.97;3.05;;;;;;;;;;4970613;28;20027;-72
2022/05/05 14:47:27;;;;;;;7.75;3.50;;;;;;;;;;4954264;28;20035;-72
2022/05/05 14:49:54;;;;;;;6.32;2.70;;;;;;;;;;4955454;29;20124;-71
2022/05/05 14:52:21;;;;;;;9.07;3.20;;;;;;;;;;4956197;28;20036;-71
2022/05/05 14:54:47;;;;;;;4.78;3.47;;;;;;;;;;4969283;28;20467;-71
2022/05/05 14:57:15;;;;;;;6.88;2.97;;;;;;;;;;4953786;28;20058;-72
2022/05/05 14:59:42;;;;;;;6.95;3.45;;;;;;;;;;4954330;28;20070;-73
2022/05/05 15:02:09;;;;;;;7.15;3.75;;;;;;;;;;4955803;28;20062;-72
2022/05/05 15:04:35;;;;;;;4.88;3.50;;;;;;;;;;4950988;28;20446;-71
2022/05/05 15:07:02;;;;;;;7.05;3.72;;;;;;;;;;4953485;29;20086;-73
2022/05/05 15:09:27;;;;;;;5.25;3.47;;;;;;;;;;4952800;28;20054;-72
2022/05/05 15:11:55;;;;;;;5.18;3.75;;;;;;;;;;4950737;28;20059;-72
2022/05/05 15:14:21;;;;;;;4.32;3.40;;;;;;;;;;4953441;29;20035;-72
2022/05/05 15:16:47;;;;;;;5.68;3.80;;;;;;;;;;4953716;29;20367;-72
2022/05/05 15:19:13;;;;;;;7.45;3.45;;;;;;;;;;4953487;29;20090;-71
2022/05/05 15:21:39;;;;;;;7.22;4.00;;;;;;;;;;4951569;28;20073;-72
2022/05/05 15:24:05;;;;;;;6.18;3.33;;;;;;;;;;4951738;28;20023;-73
2022/05/05 15:26:31;;;;;;;7.60;3.70;;;;;;;;;;4950953;29;20074;-73
2022/05/05 15:28:57;;;;;;;7.28;3.80;;;;;;;;;;4935245;29;20452;-73
2022/05/05 15:31:24;;;;;;;5.05;3.88;;;;;;;;;;4953078;28;20122;-74
2022/05/05 15:33:50;;;;;;;5.07;3.80;;;;;;;;;;4953984;28;20023;-72
2022/05/05 15:36:16;;;;;;;8.60;4.15;;;;;;;;;;4952971;28;20057;-74