Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:07;;;;;;;;;;;23.50;65.90;23.60;99811.00;;;;346065;28;83370;-90
2021/06/14 00:00:19;;;;;;;;;;;23.50;65.50;23.70;99812.00;;;;346660;28;93006;-88
2021/06/14 00:00:31;;;;;;;;;;;23.50;65.60;23.60;99822.00;;;;348822;27;83363;-91
2021/06/14 00:00:42;;;;;;;;;;;23.50;65.70;23.60;99819.00;;;;345396;28;93704;-91
2021/06/14 00:00:54;;;;;;;;;;;23.50;65.70;23.60;99819.00;;;;346131;28;82574;-90
2021/06/14 00:01:06;;;;;;;;;;;23.50;65.70;23.70;99809.00;;;;345298;28;94290;-91
2021/06/14 00:01:18;;;;;;;;;;;23.50;65.70;23.60;99811.00;;;;346234;28;83503;-90
2021/06/14 00:01:30;;;;;;;;;;;23.50;65.50;23.60;99818.00;;;;345513;28;97309;-91
2021/06/14 00:01:42;;;;;;;;;;;23.50;65.50;23.60;99819.00;;;;345137;28;83392;-91
2021/06/14 00:01:54;;;;;;;;;;;23.50;65.50;23.60;99818.00;;;;346791;28;94558;-90
2021/06/14 00:02:06;;;;;;;;;;;23.50;65.80;23.60;99822.00;;;;346254;28;83288;-91
2021/06/14 00:02:18;;;;;;;;;;;23.50;65.90;23.60;99811.00;;;;344005;28;97268;-91
2021/06/14 00:02:30;;;;;;;;;;;23.50;65.80;23.60;99818.00;;;;346217;28;82565;-91
2021/06/14 00:02:42;;;;;;;;;;;23.50;65.70;23.70;99807.00;;;;345441;28;94530;-91
2021/06/14 00:02:54;;;;;;;;;;;23.50;65.70;23.70;99811.00;;;;349159;27;82299;-91
2021/06/14 00:03:05;;;;;;;;;;;23.50;65.80;23.70;99808.00;;;;346951;28;93038;-91
2021/06/14 00:03:17;;;;;;;;;;;23.50;65.90;23.60;99808.00;;;;349113;27;82592;-91
2021/06/14 00:03:29;;;;;;;;;;;23.50;66.50;23.60;99811.00;;;;348166;27;96578;-90
2021/06/14 00:03:41;;;;;;;;;;;23.50;65.90;23.60;99812.00;;;;350272;27;83495;-91
2021/06/14 00:03:53;;;;;;;;;;;23.50;65.60;23.60;99813.00;;;;345384;28;95459;-91
2021/06/14 00:04:05;;;;;;;;;;;23.50;65.60;23.60;99805.00;;;;347560;28;83429;-91
2021/06/14 00:04:16;;;;;;;;;;;23.50;65.60;23.60;99813.00;;;;347931;27;95567;-90
2021/06/14 00:04:28;;;;;;;;;;;23.50;65.50;23.40;99818.00;;;;347624;27;83399;-90
2021/06/14 00:04:40;;;;;;;;;;;23.50;65.40;23.50;99811.00;;;;342831;28;97297;-90
2021/06/14 00:04:52;;;;;;;;;;;23.50;65.30;23.50;99818.00;;;;347603;28;82516;-91
2021/06/14 00:05:04;;;;;;;;;;;23.50;65.40;23.50;99807.00;;;;346787;28;94204;-90
2021/06/14 00:05:21;;;;;;;;;;;23.50;65.40;23.50;99811.00;;;;346158;28;83262;-91
2021/06/14 00:05:37;;;;;;;;;;;23.50;65.30;23.60;99813.00;;;;343910;28;96926;-90
2021/06/14 00:05:49;;;;;;;;;;;23.50;65.40;23.60;99809.00;;;;346359;28;83305;-90
2021/06/14 00:06:01;;;;;;;;;;;23.50;65.40;23.60;99824.00;;;;346863;28;93738;-91
2021/06/14 00:06:12;;;;;;;;;;;23.50;65.40;23.50;99808.00;;;;346194;28;83270;-90
2021/06/14 00:06:24;;;;;;;;;;;23.50;65.40;23.50;99803.00;;;;346371;28;95662;-91
2021/06/14 00:06:36;;;;;;;;;;;23.50;65.50;23.40;99812.00;;;;347665;28;83299;-91
2021/06/14 00:06:48;;;;;;;;;;;23.50;65.50;23.40;99807.00;;;;345391;28;94733;-90
2021/06/14 00:06:59;;;;;;;;;;;23.50;65.50;23.40;99808.00;;;;346283;28;82387;-91
2021/06/14 00:07:15;;;;;;;;;;;23.40;65.50;23.50;99806.00;;;;345569;28;93254;-91
2021/06/14 00:07:27;;;;;;;;;;;23.40;65.50;23.60;99806.00;;;;347398;27;83209;-90
2021/06/14 00:07:39;;;;;;;;;;;23.40;65.60;23.60;99808.00;;;;344820;28;96452;-91
2021/06/14 00:07:50;;;;;;;;;;;23.40;65.50;23.60;99809.00;;;;346285;28;82358;-90
2021/06/14 00:08:07;;;;;;;;;;;23.40;65.40;23.60;99807.00;;;;346177;28;94041;-91
2021/06/14 00:08:20;;;;;;;;;;;23.40;65.40;23.50;99804.00;;;;346165;28;83225;-90
2021/06/14 00:08:32;;;;;;;;;;;23.50;65.50;23.60;99808.00;;;;345510;28;94231;-91
2021/06/14 00:08:43;;;;;;;;;;;23.40;65.40;23.60;99800.00;;;;346296;28;83339;-91
2021/06/14 00:08:55;;;;;;;;;;;23.40;65.40;23.60;99802.00;;;;348277;27;94125;-91
2021/06/14 00:09:07;;;;;;;;;;;23.50;65.40;23.60;99806.00;;;;347588;28;82463;-90
2021/06/14 00:09:24;;;;;;;;;;;23.50;65.40;23.60;99801.00;;;;345434;28;93116;-91
2021/06/14 00:09:35;;;;;;;;;;;23.50;65.40;23.60;99808.00;;;;347692;28;82286;-91
2021/06/14 00:09:47;;;;;;;;;;;23.50;65.60;23.50;99803.00;;;;346777;28;97176;-91
2021/06/14 00:09:59;;;;;;;;;;;23.50;65.40;23.50;99803.00;;;;346289;28;83201;-91
2021/06/14 00:10:11;;;;;;;;;;;23.50;65.40;23.60;99804.00;;;;345378;28;95728;-91
2021/06/14 00:10:24;;;;;;;;;;;23.50;65.40;23.60;99804.00;;;;345829;28;83425;-91
2021/06/14 00:10:36;;;;;;;;;;;23.50;65.40;23.60;99810.00;;;;347784;27;97575;-91
2021/06/14 00:10:48;;;;;;;;;;;23.50;65.40;23.50;99811.00;;;;347558;28;83383;-90
2021/06/14 00:11:00;;;;;;;;;;;23.50;65.60;23.50;99804.00;;;;344068;28;94751;-90
2021/06/14 00:11:12;;;;;;;;;;;23.50;65.60;23.50;99804.00;;;;344899;28;83363;-91
2021/06/14 00:11:24;;;;;;;;;;;23.40;65.60;23.60;99800.00;;;;342617;28;97577;-90
2021/06/14 00:11:36;;;;;;;;;;;23.40;65.50;23.60;99811.00;;;;345800;28;83455;-91
2021/06/14 00:11:47;;;;;;;;;;;23.40;65.60;23.60;99807.00;;;;345507;28;93513;-90
2021/06/14 00:11:59;;;;;;;;;;;23.40;65.30;23.60;99807.00;;;;347509;28;83437;-90
2021/06/14 00:12:13;;;;;;;;;;;23.50;65.40;23.50;99811.00;;;;345386;28;94691;-90
2021/06/14 00:12:25;;;;;;;;;;;23.50;65.40;23.40;99812.00;;;;347488;28;83420;-90
2021/06/14 00:12:37;;;;;;;;;;;23.50;65.50;23.50;99808.00;;;;346792;28;94577;-91
2021/06/14 00:12:49;;;;;;;;;;;23.40;65.40;23.50;99809.00;;;;346120;28;83544;-90
2021/06/14 00:13:01;;;;;;;;;;;23.50;65.50;23.50;99810.00;;;;346871;28;94574;-91
2021/06/14 00:13:13;;;;;;;;;;;23.50;65.50;23.50;99805.00;;;;346255;28;82255;-90
2021/06/14 00:13:26;;;;;;;;;;;23.50;65.40;23.60;99822.00;;;;345174;28;93110;-90
2021/06/14 00:13:38;;;;;;;;;;;23.40;65.40;23.50;99809.00;;;;347363;28;83477;-91
2021/06/14 00:13:50;;;;;;;;;;;23.50;65.60;23.50;99820.00;;;;346685;28;96417;-91
2021/06/14 00:14:01;;;;;;;;;;;23.50;65.50;23.50;99820.00;;;;344680;28;82557;-91
2021/06/14 00:14:13;;;;;;;;;;;23.40;65.30;23.40;99818.00;;;;345477;28;95149;-91
2021/06/14 00:14:25;;;;;;;;;;;23.40;65.30;23.40;99811.00;;;;343362;28;83474;-91
2021/06/14 00:14:37;;;;;;;;;;;23.40;65.40;23.40;99811.00;;;;346513;28;94062;-89
2021/06/14 00:14:49;;;;;;;;;;;23.40;65.30;23.50;99822.00;;;;346140;28;82453;-90
2021/06/14 00:15:01;;;;;;;;;;;23.40;65.40;23.50;99812.00;;;;342778;28;94210;-91
2021/06/14 00:15:13;;;;;;;;;;;23.40;65.30;23.40;99817.00;;;;347675;28;83352;-91
2021/06/14 00:15:25;;;;;;;;;;;23.40;65.40;23.50;99819.00;;;;346642;28;96684;-90
2021/06/14 00:15:37;;;;;;;;;;;23.40;65.40;23.50;99822.00;;;;346289;28;83294;-90
2021/06/14 00:15:49;;;;;;;;;;;23.40;65.50;23.40;99811.00;;;;345547;28;93157;-90
2021/06/14 00:16:00;;;;;;;;;;;23.40;65.40;23.40;99821.00;;;;346353;28;82420;-91
2021/06/14 00:16:13;;;;;;;;;;;23.40;65.40;23.50;99819.00;;;;346705;28;97567;-90
2021/06/14 00:16:25;;;;;;;;;;;23.40;65.40;23.40;99808.00;;;;346056;28;83348;-89
2021/06/14 00:16:37;;;;;;;;;;;23.40;65.40;23.40;99820.00;;;;345222;28;92991;-91
2021/06/14 00:16:49;;;;;;;;;;;23.40;65.50;23.50;99818.00;;;;345987;28;83458;-91
2021/06/14 00:17:01;;;;;;;;;;;23.40;66.30;23.50;99817.00;;;;344678;28;94559;-90
2021/06/14 00:17:13;;;;;;;;;;;23.40;65.50;23.50;99811.00;;;;348935;27;82412;-90
2021/06/14 00:17:25;;;;;;;;;;;23.40;65.40;23.50;99818.00;;;;348038;27;95798;-89
2021/06/14 00:17:37;;;;;;;;;;;23.40;65.30;23.40;99818.00;;;;348977;27;83394;-90
2021/06/14 00:17:49;;;;;;;;;;;23.40;65.30;23.40;99817.00;;;;346949;28;93168;-91
2021/06/14 00:18:01;;;;;;;;;;;23.40;65.30;23.50;99808.00;;;;350473;27;82418;-91
2021/06/14 00:18:15;;;;;;;;;;;23.40;65.30;23.50;99803.00;;;;348162;27;94995;-90
2021/06/14 00:18:27;;;;;;;;;;;23.40;65.30;23.50;99804.00;;;;350381;27;83344;-90
2021/06/14 00:18:39;;;;;;;;;;;23.40;65.20;23.40;99811.00;;;;346864;28;93145;-90
2021/06/14 00:18:50;;;;;;;;;;;23.40;65.30;23.50;99810.00;;;;346318;28;83371;-91
2021/06/14 00:19:04;;;;;;;;;;;23.40;65.40;23.50;99819.00;;;;343960;28;94925;-91
2021/06/14 00:19:16;;;;;;;;;;;23.40;65.40;23.50;99808.00;;;;347678;28;83315;-90
2021/06/14 00:19:27;;;;;;;;;;;23.40;65.50;23.40;99808.00;;;;347532;27;97211;-89
2021/06/14 00:19:39;;;;;;;;;;;23.40;65.60;23.50;99802.00;;;;347630;28;83375;-91
2021/06/14 00:19:51;;;;;;;;;;;23.40;65.60;23.50;99805.00;;;;345494;28;94142;-91
2021/06/14 00:20:06;;;;;;;;;;;23.40;65.40;23.50;99805.00;;;;346888;28;83421;-91
2021/06/14 00:20:22;;;;;;;;;;;23.40;65.40;23.50;99809.00;;;;346454;28;95031;-91
2021/06/14 00:20:34;;;;;;;;;;;23.40;65.40;23.50;99812.00;;;;345537;28;83487;-91
2021/06/14 00:20:56;;;;;;;;;;;23.40;65.40;23.50;99810.00;;;;348170;27;93621;-90
2021/06/14 00:21:10;;;;;;;;;;;23.40;65.40;23.60;99805.00;;;;346323;28;83419;-90
2021/06/14 00:21:22;;;;;;;;;;;23.40;65.40;23.60;99807.00;;;;345528;28;94106;-91
2021/06/14 00:21:35;;;;;;;;;;;23.40;65.30;23.60;99811.00;;;;347566;28;83369;-90
2021/06/14 00:21:47;;;;;;;;;;;23.40;65.20;23.60;99808.00;;;;346642;28;95457;-90
2021/06/14 00:21:59;;;;;;;;;;;23.40;65.30;23.50;99811.00;;;;346043;28;83534;-91
2021/06/14 00:22:10;;;;;;;;;;;23.40;65.20;23.50;99805.00;;;;345431;28;92783;-90
2021/06/14 00:22:23;;;;;;;;;;;23.40;65.10;23.50;99810.00;;;;347398;28;82595;-91
2021/06/14 00:22:36;;;;;;;;;;;23.40;65.20;23.50;99805.00;;;;346151;28;99065;-90
2021/06/14 00:22:47;;;;;;;;;;;23.40;65.20;23.50;99806.00;;;;346052;28;82477;-90
2021/06/14 00:22:59;;;;;;;;;;;23.40;65.10;23.50;99806.00;;;;344070;28;94559;-91
2021/06/14 00:23:11;;;;;;;;;;;23.40;65.10;23.50;99819.00;;;;344926;28;83328;-91
2021/06/14 00:23:25;;;;;;;;;;;23.40;65.10;23.30;99808.00;;;;344001;28;95705;-92
2021/06/14 00:23:37;;;;;;;;;;;23.40;64.90;23.40;99808.00;;;;344770;28;82640;-90
2021/06/14 00:23:49;;;;;;;;;;;23.40;65.20;23.40;99805.00;;;;345191;28;96030;-91
2021/06/14 00:24:01;;;;;;;;;;;23.40;65.00;23.40;99804.00;;;;344896;28;82398;-90
2021/06/14 00:24:13;;;;;;;;;;;23.40;64.90;23.40;99804.00;;;;345265;28;96086;-91
2021/06/14 00:24:24;;;;;;;;;;;23.40;64.90;23.40;99810.00;;;;344912;28;83301;-90
2021/06/14 00:24:36;;;;;;;;;;;23.40;65.20;23.50;99811.00;;;;344074;28;94430;-91
2021/06/14 00:24:48;;;;;;;;;;;23.30;65.10;23.50;99812.00;;;;344796;28;83152;-90
2021/06/14 00:25:00;;;;;;;;;;;23.40;65.20;23.50;99808.00;;;;345556;28;92933;-90
2021/06/14 00:25:13;;;;;;;;;;;23.40;65.20;23.50;99800.00;;;;347756;28;82336;-90
2021/06/14 00:25:27;;;;;;;;;;;23.40;65.20;23.40;99811.00;;;;343889;28;93448;-91
2021/06/14 00:25:39;;;;;;;;;;;23.40;65.10;23.40;99808.00;;;;347508;28;83368;-90
2021/06/14 00:25:51;;;;;;;;;;;23.40;65.00;23.50;99807.00;;;;346760;28;94750;-90
2021/06/14 00:26:04;;;;;;;;;;;23.30;65.00;23.50;99805.00;;;;348954;27;83244;-91
2021/06/14 00:26:15;;;;;;;;;;;23.30;65.30;23.40;99812.00;;;;348196;27;94708;-90
2021/06/14 00:26:27;;;;;;;;;;;23.30;65.30;23.40;99811.00;;;;346087;28;83458;-91
2021/06/14 00:26:39;;;;;;;;;;;23.30;65.30;23.40;99807.00;;;;345286;28;95065;-90
2021/06/14 00:26:51;;;;;;;;;;;23.30;65.20;23.40;99808.00;;;;346104;28;83479;-90
2021/06/14 00:27:03;;;;;;;;;;;23.30;65.10;23.40;99809.00;;;;345327;28;96622;-91
2021/06/14 00:27:15;;;;;;;;;;;23.30;65.10;23.50;99804.00;;;;346323;28;82361;-91
2021/06/14 00:27:27;;;;;;;;;;;23.30;65.10;23.40;99805.00;;;;345435;28;92719;-91
2021/06/14 00:27:39;;;;;;;;;;;23.30;65.10;23.40;99810.00;;;;346278;28;82514;-90
2021/06/14 00:27:51;;;;;;;;;;;23.30;64.90;23.50;99811.00;;;;345256;28;94542;-91
2021/06/14 00:28:04;;;;;;;;;;;23.30;65.00;23.50;99805.00;;;;346075;28;83353;-91
2021/06/14 00:28:16;;;;;;;;;;;23.40;65.10;23.50;99813.00;;;;345411;28;97024;-91
2021/06/14 00:28:28;;;;;;;;;;;23.30;65.10;23.50;99811.00;;;;346323;28;83257;-90
2021/06/14 00:28:40;;;;;;;;;;;23.30;65.10;23.40;99811.00;;;;346297;28;95330;-90
2021/06/14 00:28:52;;;;;;;;;;;23.40;64.90;23.20;99807.00;;;;349027;27;82559;-89
2021/06/14 00:29:04;;;;;;;;;;;23.30;64.50;23.10;99804.00;;;;343958;28;95539;-91
2021/06/14 00:29:16;;;;;;;;;;;23.30;64.60;23.20;99806.00;;;;346310;28;83351;-90
2021/06/14 00:29:28;;;;;;;;;;;23.20;64.80;23.20;99801.00;;;;342606;28;93066;-91
2021/06/14 00:29:40;;;;;;;;;;;23.30;65.00;23.20;99807.00;;;;346310;28;83310;-90
2021/06/14 00:29:52;;;;;;;;;;;23.20;64.90;23.30;99818.00;;;;346758;28;94604;-90
2021/06/14 00:30:05;;;;;;;;;;;23.20;64.90;23.30;99810.00;;;;344724;28;82499;-90
2021/06/14 00:30:32;;;;;;;;;;;23.20;65.00;23.40;99812.00;;;;344154;28;92839;-91
2021/06/14 00:30:46;;;;;;;;;;;23.20;65.10;23.20;99811.00;;;;346147;28;83584;-91
2021/06/14 00:30:57;;;;;;;;;;;23.20;65.20;23.30;99813.00;;;;345413;28;95231;-91
2021/06/14 00:31:09;;;;;;;;;;;23.20;65.20;23.40;99817.00;;;;345936;28;82526;-90
2021/06/14 00:31:21;;;;;;;;;;;23.20;65.20;23.40;99808.00;;;;348179;27;94271;-90
2021/06/14 00:31:33;;;;;;;;;;;23.20;65.10;23.30;99817.00;;;;346667;28;83484;-90
2021/06/14 00:31:45;;;;;;;;;;;23.20;65.00;23.30;99810.00;;;;343333;28;94217;-91
2021/06/14 00:31:57;;;;;;;;;;;23.20;65.00;23.30;99813.00;;;;346176;28;83418;-90
2021/06/14 00:32:09;;;;;;;;;;;23.20;65.00;23.30;99810.00;;;;348220;27;93125;-91
2021/06/14 00:32:20;;;;;;;;;;;23.20;65.00;23.40;99808.00;;;;350517;27;83209;-90
2021/06/14 00:32:32;;;;;;;;;;;23.20;65.00;23.40;99808.00;;;;346057;28;96325;-91
2021/06/14 00:32:44;;;;;;;;;;;23.20;65.00;23.40;99811.00;;;;347388;28;83648;-90
2021/06/14 00:32:56;;;;;;;;;;;23.20;65.00;23.40;99807.00;;;;343939;28;97547;-90
2021/06/14 00:33:08;;;;;;;;;;;23.20;65.00;23.40;99820.00;;;;347258;28;83465;-89
2021/06/14 00:33:20;;;;;;;;;;;23.30;65.10;23.40;99808.00;;;;345397;28;94171;-90
2021/06/14 00:33:31;;;;;;;;;;;23.20;65.10;23.30;99817.00;;;;343436;28;83482;-91
2021/06/14 00:33:43;;;;;;;;;;;23.30;65.20;23.40;99802.00;;;;345374;28;95773;-90
2021/06/14 00:33:55;;;;;;;;;;;23.20;65.10;23.40;99813.00;;;;347633;28;82317;-90
2021/06/14 00:34:08;;;;;;;;;;;23.20;65.20;23.30;99806.00;;;;348133;27;97412;-91
2021/06/14 00:34:20;;;;;;;;;;;23.20;65.20;23.30;99810.00;;;;347564;28;83362;-90
2021/06/14 00:34:32;;;;;;;;;;;23.20;65.20;23.30;99821.00;;;;344798;28;93888;-91
2021/06/14 00:34:44;;;;;;;;;;;23.20;65.20;23.40;99811.00;;;;347488;28;83446;-91
2021/06/14 00:34:56;;;;;;;;;;;23.20;65.10;23.30;99812.00;;;;346773;28;95288;-90
2021/06/14 00:35:08;;;;;;;;;;;23.20;65.10;23.40;99805.00;;;;347736;28;82305;-90
2021/06/14 00:35:19;;;;;;;;;;;23.20;65.20;23.40;99808.00;;;;346724;28;97382;-89
2021/06/14 00:35:31;;;;;;;;;;;23.20;65.20;23.40;99810.00;;;;346553;28;83370;-90
2021/06/14 00:35:44;;;;;;;;;;;23.20;65.20;23.40;99810.00;;;;348230;27;93567;-91
2021/06/14 00:35:56;;;;;;;;;;;23.30;65.30;23.30;99811.00;;;;344886;28;83342;-90
2021/06/14 00:36:08;;;;;;;;;;;23.30;65.30;23.30;99820.00;;;;346791;27;94952;-90
2021/06/14 00:36:20;;;;;;;;;;;23.20;65.20;23.40;99811.00;;;;346307;28;83266;-90
2021/06/14 00:36:32;;;;;;;;;;;23.30;65.30;23.40;99804.00;;;;346846;28;95923;-91
2021/06/14 00:36:43;;;;;;;;;;;23.30;65.20;23.40;99809.00;;;;345701;28;83439;-90
2021/06/14 00:36:55;;;;;;;;;;;23.20;65.10;23.40;99813.00;;;;345305;28;96851;-90
2021/06/14 00:37:07;;;;;;;;;;;23.30;65.20;23.40;99811.00;;;;347707;28;82469;-90
2021/06/14 00:37:18;;;;;;;;;;;23.20;65.20;23.40;99818.00;;;;346817;28;93929;-90
2021/06/14 00:37:30;;;;;;;;;;;23.20;65.20;23.30;99812.00;;;;345064;28;82768;-90
2021/06/14 00:37:42;;;;;;;;;;;23.20;65.20;23.30;99806.00;;;;346802;27;96054;-90
2021/06/14 00:37:54;;;;;;;;;;;23.20;65.20;23.40;99805.00;;;;350401;27;83347;-91
2021/06/14 00:38:06;;;;;;;;;;;23.20;65.30;23.30;99809.00;;;;345306;28;93383;-91
2021/06/14 00:38:17;;;;;;;;;;;23.20;65.30;23.40;99807.00;;;;346314;28;83266;-91
2021/06/14 00:38:29;;;;;;;;;;;23.20;65.30;23.30;99804.00;;;;345223;28;93072;-90
2021/06/14 00:38:41;;;;;;;;;;;23.20;65.30;23.30;99803.00;;;;346233;28;83322;-90
2021/06/14 00:38:53;;;;;;;;;;;23.20;65.10;23.10;99804.00;;;;345421;28;94075;-90
2021/06/14 00:39:04;;;;;;;;;;;23.20;65.00;23.20;99821.00;;;;346332;28;82444;-91
2021/06/14 00:39:16;;;;;;;;;;;23.20;65.10;23.30;99807.00;;;;345533;28;95347;-90
2021/06/14 00:39:30;;;;;;;;;;;23.20;65.20;23.30;99810.00;;;;345903;28;82732;-91
2021/06/14 00:39:43;;;;;;;;;;;23.20;65.20;23.30;99818.00;;;;344119;28;93759;-91
2021/06/14 00:39:55;;;;;;;;;;;23.20;65.20;23.20;99808.00;;;;345941;28;83593;-91
2021/06/14 00:40:07;;;;;;;;;;;23.20;65.00;23.10;99813.00;;;;345430;28;94118;-90
2021/06/14 00:40:19;;;;;;;;;;;23.20;65.10;23.20;99807.00;;;;348966;27;83408;-90
2021/06/14 00:40:31;;;;;;;;;;;23.20;65.00;23.20;99807.00;;;;346343;28;93116;-90
2021/06/14 00:40:43;;;;;;;;;;;23.20;64.90;23.20;99807.00;;;;345046;28;83388;-91
2021/06/14 00:40:54;;;;;;;;;;;23.20;65.10;23.20;99806.00;;;;346654;28;98132;-90
2021/06/14 00:41:07;;;;;;;;;;;23.20;65.10;23.20;99806.00;;;;346177;28;82469;-90
2021/06/14 00:41:19;;;;;;;;;;;23.20;65.20;23.10;99813.00;;;;345474;28;94587;-90
2021/06/14 00:41:30;;;;;;;;;;;23.20;65.70;23.20;99811.00;;;;346084;28;83496;-91
2021/06/14 00:41:42;;;;;;;;;;;23.20;65.20;23.20;99808.00;;;;345479;28;93842;-91
2021/06/14 00:41:54;;;;;;;;;;;23.20;65.20;23.20;99822.00;;;;346203;28;83447;-90
2021/06/14 00:42:06;;;;;;;;;;;23.20;65.20;23.20;99819.00;;;;348181;27;94855;-90
2021/06/14 00:42:17;;;;;;;;;;;23.20;65.00;23.20;99807.00;;;;347654;28;83373;-90
2021/06/14 00:42:29;;;;;;;;;;;23.20;65.00;23.10;99807.00;;;;344009;28;97068;-91
2021/06/14 00:42:41;;;;;;;;;;;23.20;65.10;23.10;99806.00;;;;345941;28;83440;-91
2021/06/14 00:42:53;;;;;;;;;;;23.10;65.00;23.20;99807.00;;;;345336;28;95317;-90
2021/06/14 00:43:05;;;;;;;;;;;23.10;65.20;23.20;99806.00;;;;344805;28;83309;-90
2021/06/14 00:43:17;;;;;;;;;;;23.10;65.20;23.20;99809.00;;;;345356;28;95906;-90
2021/06/14 00:43:28;;;;;;;;;;;23.10;65.10;23.20;99810.00;;;;347462;27;82482;-90
2021/06/14 00:43:40;;;;;;;;;;;23.10;65.00;23.20;99805.00;;;;346547;28;94710;-90
2021/06/14 00:43:52;;;;;;;;;;;23.10;65.60;23.10;99813.00;;;;347636;28;83361;-91
2021/06/14 00:44:04;;;;;;;;;;;23.10;65.20;23.20;99804.00;;;;345224;28;96051;-90
2021/06/14 00:44:16;;;;;;;;;;;23.10;65.10;23.10;99811.00;;;;347627;28;83335;-91
2021/06/14 00:44:27;;;;;;;;;;;23.10;64.90;23.10;99803.00;;;;346778;28;94818;-89
2021/06/14 00:44:40;;;;;;;;;;;23.10;65.10;23.00;99803.00;;;;344912;28;82382;-91
2021/06/14 00:44:52;;;;;;;;;;;23.10;65.20;23.10;99802.00;;;;345329;28;97191;-91
2021/06/14 00:45:06;;;;;;;;;;;23.10;65.20;23.10;99806.00;;;;346334;28;82340;-91
2021/06/14 00:45:21;;;;;;;;;;;23.10;65.20;23.10;99806.00;;;;346819;28;93320;-91
2021/06/14 00:45:40;;;;;;;;;;;23.10;65.20;23.00;99806.00;;;;346218;28;83568;-91
2021/06/14 00:45:52;;;;;;;;;;;23.10;65.20;23.10;99806.00;;;;348022;27;97670;-91
2021/06/14 00:46:04;;;;;;;;;;;23.10;65.20;23.10;99802.00;;;;348991;27;83764;-91
2021/06/14 00:46:16;;;;;;;;;;;23.10;65.20;23.10;99803.00;;;;346827;28;94537;-91
2021/06/14 00:46:28;;;;;;;;;;;23.10;65.20;23.10;99792.00;;;;346365;28;82523;-90
2021/06/14 00:46:40;;;;;;;;;;;23.10;65.20;23.10;99800.00;;;;345256;28;93947;-91
2021/06/14 00:46:52;;;;;;;;;;;23.10;65.20;23.10;99799.00;;;;347510;28;83436;-91
2021/06/14 00:47:04;;;;;;;;;;;23.10;65.20;23.00;99810.00;;;;345325;28;95210;-91
2021/06/14 00:47:16;;;;;;;;;;;23.00;65.20;23.10;99803.00;;;;346198;28;83445;-91
2021/06/14 00:47:28;;;;;;;;;;;23.10;65.30;23.10;99802.00;;;;345350;28;94174;-91
2021/06/14 00:47:40;;;;;;;;;;;23.00;65.30;23.00;99799.00;;;;346078;28;82562;-90
2021/06/14 00:47:51;;;;;;;;;;;23.10;65.40;23.00;99802.00;;;;345450;28;92819;-91
2021/06/14 00:48:04;;;;;;;;;;;23.00;65.40;23.10;99800.00;;;;349004;27;83699;-91
2021/06/14 00:48:16;;;;;;;;;;;23.00;65.40;23.00;99802.00;;;;346615;28;94510;-89
2021/06/14 00:48:27;;;;;;;;;;;23.00;65.30;23.00;99802.00;;;;344828;28;83344;-89
2021/06/14 00:48:39;;;;;;;;;;;23.00;65.30;23.00;99805.00;;;;345471;28;93802;-91
2021/06/14 00:48:51;;;;;;;;;;;23.00;65.30;23.00;99801.00;;;;346264;28;83247;-90
2021/06/14 00:49:03;;;;;;;;;;;23.00;65.40;23.00;99800.00;;;;346410;28;96501;-88
2021/06/14 00:49:14;;;;;;;;;;;23.00;65.40;23.00;99796.00;;;;347474;28;83386;-90
2021/06/14 00:49:26;;;;;;;;;;;23.00;65.30;23.10;99800.00;;;;345298;28;94027;-91
2021/06/14 00:49:38;;;;;;;;;;;23.00;65.30;23.00;99802.00;;;;348889;27;83147;-91
2021/06/14 00:49:50;;;;;;;;;;;23.00;65.20;23.00;99800.00;;;;345315;28;94516;-90
2021/06/14 00:50:02;;;;;;;;;;;23.00;65.10;23.00;99794.00;;;;348923;27;83434;-89
2021/06/14 00:50:16;;;;;;;;;;;23.00;65.10;23.00;99802.00;;;;348184;27;93518;-91
2021/06/14 00:50:41;;;;;;;;;;;23.00;65.20;23.00;99806.00;;;;346203;28;83256;-90
2021/06/14 00:51:00;;;;;;;;;;;23.00;65.20;23.00;99794.00;;;;346828;28;94093;-91
2021/06/14 00:51:12;;;;;;;;;;;23.00;65.20;23.00;99794.00;;;;347417;28;83468;-90
2021/06/14 00:51:24;;;;;;;;;;;23.00;65.30;23.00;99790.00;;;;343858;28;94241;-90
2021/06/14 00:51:36;;;;;;;;;;;23.00;65.30;23.00;99791.00;;;;346299;28;82389;-91
2021/06/14 00:51:47;;;;;;;;;;;23.00;65.30;23.00;99796.00;;;;348236;27;94525;-91
2021/06/14 00:51:59;;;;;;;;;;;23.00;65.30;23.00;99795.00;;;;347567;28;83403;-92
2021/06/14 00:52:11;;;;;;;;;;;23.00;65.30;23.00;99800.00;;;;345148;28;94819;-90
2021/06/14 00:52:23;;;;;;;;;;;23.00;65.40;23.00;99800.00;;;;344722;28;83459;-91
2021/06/14 00:52:35;;;;;;;;;;;22.90;65.40;22.80;99800.00;;;;345328;28;95667;-91
2021/06/14 00:52:47;;;;;;;;;;;22.90;65.20;22.90;99796.00;;;;348875;27;82642;-90
2021/06/14 00:52:59;;;;;;;;;;;23.00;65.30;23.00;99798.00;;;;344998;28;93189;-90
2021/06/14 00:53:17;;;;;;;;;;;22.90;65.40;23.00;99795.00;;;;346091;28;82362;-91
2021/06/14 00:53:33;;;;;;;;;;;23.00;65.10;22.90;99797.00;;;;344931;28;97800;-90
2021/06/14 00:53:55;;;;;;;;;;;22.90;65.10;22.90;99795.00;;;;346258;28;83385;-91
2021/06/14 00:54:07;;;;;;;;;;;22.90;65.20;23.00;99785.00;;;;346476;28;93633;-91
2021/06/14 00:54:19;;;;;;;;;;;22.90;65.20;22.90;99795.00;;;;343506;28;82550;-91
2021/06/14 00:54:30;;;;;;;;;;;22.90;65.10;22.90;99790.00;;;;345495;28;94565;-91
2021/06/14 00:54:42;;;;;;;;;;;22.90;65.10;22.90;99785.00;;;;346229;28;83233;-91
2021/06/14 00:54:54;;;;;;;;;;;22.90;65.10;23.00;99790.00;;;;343816;28;95371;-91
2021/06/14 00:55:06;;;;;;;;;;;22.90;65.10;22.90;99795.00;;;;344945;28;83401;-90
2021/06/14 00:55:19;;;;;;;;;;;22.90;65.10;22.90;99786.00;;;;345531;28;93525;-89
2021/06/14 00:55:31;;;;;;;;;;;22.90;65.10;22.90;99785.00;;;;347917;27;83621;-91
2021/06/14 00:55:43;;;;;;;;;;;22.90;65.30;22.90;99787.00;;;;343198;28;94906;-91
2021/06/14 00:55:56;;;;;;;;;;;22.90;65.30;22.90;99796.00;;;;348108;27;83550;-90
2021/06/14 00:56:09;;;;;;;;;;;22.90;65.30;22.90;99788.00;;;;345402;28;94075;-88
2021/06/14 00:56:22;;;;;;;;;;;22.90;65.20;22.90;99787.00;;;;346020;28;83519;-90
2021/06/14 00:56:33;;;;;;;;;;;22.90;65.10;22.90;99789.00;;;;344791;28;93091;-91
2021/06/14 00:56:45;;;;;;;;;;;22.90;65.20;22.90;99787.00;;;;347646;28;82425;-90
2021/06/14 00:56:57;;;;;;;;;;;22.90;65.30;22.80;99791.00;;;;345345;28;94169;-90
2021/06/14 00:57:09;;;;;;;;;;;22.90;65.40;22.90;99786.00;;;;344691;28;82436;-90
2021/06/14 00:57:21;;;;;;;;;;;22.90;65.10;22.80;99796.00;;;;345429;28;93095;-90
2021/06/14 00:57:33;;;;;;;;;;;22.90;65.10;22.80;99792.00;;;;349023;27;82522;-91
2021/06/14 00:57:46;;;;;;;;;;;22.90;65.10;22.80;99783.00;;;;347891;27;96450;-91
2021/06/14 00:57:58;;;;;;;;;;;22.80;65.30;22.80;99782.00;;;;347376;28;82624;-91
2021/06/14 00:58:10;;;;;;;;;;;22.90;65.50;22.80;99788.00;;;;346741;27;93365;-90
2021/06/14 00:58:22;;;;;;;;;;;22.80;65.30;22.80;99784.00;;;;347312;28;83427;-91
2021/06/14 00:58:35;;;;;;;;;;;22.80;65.30;22.70;99788.00;;;;345803;28;92962;-90
2021/06/14 00:58:47;;;;;;;;;;;22.80;65.40;22.80;99784.00;;;;345599;28;82534;-91
2021/06/14 00:58:59;;;;;;;;;;;22.80;65.30;22.80;99787.00;;;;348084;27;94215;-89
2021/06/14 00:59:11;;;;;;;;;;;22.80;65.50;22.80;99788.00;;;;348944;27;83153;-89
2021/06/14 00:59:22;;;;;;;;;;;22.80;65.60;22.90;99792.00;;;;347872;27;95866;-90
2021/06/14 00:59:34;;;;;;;;;;;22.80;65.60;22.90;99792.00;;;;346163;28;82579;-91
2021/06/14 00:59:46;;;;;;;;;;;22.80;65.60;22.90;99788.00;;;;346764;28;95167;-91
2021/06/14 00:59:58;;;;;;;;;;;22.80;65.60;22.90;99788.00;;;;344838;28;83316;-90
2021/06/14 01:00:10;;;;;;;;;;;22.80;65.80;22.90;99786.00;;;;344006;28;94725;-90
2021/06/14 01:00:22;;;;;;;;;;;22.80;66.00;22.90;99788.00;;;;343499;28;83373;-91
2021/06/14 01:00:34;;;;;;;;;;;22.80;65.80;22.80;99788.00;;;;344051;28;94368;-91
2021/06/14 01:00:46;;;;;;;;;;;22.80;65.60;22.80;99786.00;;;;344765;28;82205;-91
2021/06/14 01:00:58;;;;;;;;;;;22.80;65.70;22.90;99786.00;;;;345336;28;94254;-91
2021/06/14 01:01:10;;;;;;;;;;;22.80;65.70;22.90;99795.00;;;;347629;28;82409;-90