Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:06:32;;;;;;;2.05;1.38;;;5.40;99.90;;;;;;21127245;28;20028;-50
2022/05/02 00:16:36;;;;;;;2.20;1.40;;;5.80;99.90;;;;;;21174239;28;20035;-55
2022/05/02 00:26:39;;;;;;;1.60;1.30;;;6.10;99.90;;;;;;21211067;28;20043;-49
2022/05/02 00:36:41;;;;;;;1.58;1.00;;;6.40;99.90;;;;;;21140859;28;20480;-48
2022/05/02 00:46:44;;;;;;;1.63;1.00;;;6.50;99.90;;;;;;21192640;27;20043;-46
2022/05/02 00:56:47;;;;;;;2.40;0.95;;;6.40;99.90;;;;;;21142280;28;20032;-46
2022/05/02 01:17:11;;;;;;;1.35;0.80;;;5.80;99.90;;;;;;21139594;28;20085;-50
2022/05/02 01:27:16;;;;;;;0.98;0.73;;;5.60;99.90;;;;;;21149920;27;20034;-51
2022/05/02 01:37:18;;;;;;;1.20;0.80;;;5.60;99.90;;;;;;21204004;27;20506;-51
2022/05/02 01:47:20;;;;;;;1.02;0.70;;;5.80;99.90;;;;;;21137118;28;20044;-51
2022/05/02 01:57:23;;;;;;;1.23;0.65;;;5.90;99.90;;;;;;21152843;27;20557;-51
2022/05/02 02:07:28;;;;;;;1.48;0.60;;;6.10;99.90;;;;;;21136266;28;20044;-48
2022/05/02 02:17:31;;;;;;;1.00;0.50;;;6.30;99.90;;;;;;21118018;28;20039;-52
2022/05/02 02:27:34;;;;;;;0.77;0.60;;;6.20;99.90;;;;;;21043152;28;20453;-50
2022/05/02 02:37:36;;;;;;;0.88;0.55;;;6.20;99.90;;;;;;20993375;28;20040;-47
2022/05/02 02:47:39;;;;;;;0.52;0.50;;;6.10;99.90;;;;;;20951841;28;20626;-53
2022/05/02 02:57:41;;;;;;;1.02;0.77;;;5.70;99.90;;;;;;20955045;28;20085;-51
2022/05/02 03:07:44;;;;;;;1.02;0.70;;;5.20;99.90;;;;;;21001591;28;20040;-53
2022/05/02 03:17:48;;;;;;;1.17;0.60;;;4.70;99.90;;;;;;21063020;28;20032;-51
2022/05/02 03:27:50;;;;;;;0.90;0.60;;;4.40;99.90;;;;;;21062512;28;20146;-51
2022/05/02 03:37:53;;;;;;;0.70;0.45;;;4.20;99.90;;;;;;21061984;28;20085;-48
2022/05/02 03:47:55;;;;;;;0.95;0.60;;;4.30;99.90;;;;;;21131873;28;20454;-54
2022/05/02 03:57:57;;;;;;;0.73;0.43;;;4.10;99.90;;;;;;21127716;28;20438;-49
2022/05/02 04:08:00;;;;;;;1.33;0.82;;;4.00;99.90;;;;;;21127962;28;20505;-54
2022/05/02 04:18:03;;;;;;;0.63;0.35;;;4.00;99.90;;;;;;21132797;28;20553;-54
2022/05/02 04:28:07;;;;;;;1.05;0.50;;;4.00;99.90;;;;;;21126714;28;20032;-54
2022/05/02 04:38:10;;;;;;;1.27;0.60;;;4.20;99.90;;;;;;20982518;28;20044;-53
2022/05/02 04:48:13;;;;;;;1.33;0.80;;;4.40;99.90;;;;;;20965121;28;20040;-46
2022/05/02 04:58:16;;;;;;;1.98;0.85;;;4.60;99.90;;;;;;20964130;28;20057;-51
2022/05/02 05:08:18;;;;;;;0.88;0.60;;;4.70;99.90;;;;;;20963388;28;20044;-55
2022/05/02 05:18:51;;;;;;;1.10;0.80;;;4.90;99.90;;;;;;21027595;28;20096;-55
2022/05/02 05:29:21;;;;;;;2.40;1.50;;;5.20;99.90;;;;;;21070863;28;20168;-54
2022/05/02 05:39:29;;;;;;;4.00;2.53;;;5.40;99.90;;;;;;21070971;28;20036;-55
2022/05/02 05:50:05;;;;;;;2.97;2.25;;;5.90;99.90;;;;;;21136994;28;20104;-51
2022/05/02 06:00:10;;;;;;;2.35;1.63;;;6.10;99.90;;;;;;21136251;28;20080;-53
2022/05/02 06:10:16;;;;;;;3.85;2.75;;;6.50;99.90;;;;;;21118823;28;20031;-52
2022/05/02 06:20:20;;;;;;;4.22;3.33;;;7.00;99.90;;;;;;21148672;28;20092;-56
2022/05/02 06:30:26;;;;;;;2.30;1.80;;;7.90;99.90;;;;;;21151099;28;20040;-53
2022/05/02 06:40:41;;;;;;;2.55;2.08;;;11.20;99.90;;;;;;21009735;28;20500;-52
2022/05/02 06:50:53;;;;;;;1.88;1.63;;;11.90;99.90;;;;;;20955537;28;20045;-51
2022/05/02 07:01:07;;;;;;;4.50;1.98;;;13.10;99.90;;;;;;20954968;28;20463;-51
2022/05/02 07:11:18;;;;;;;1.77;1.60;;;13.40;99.90;;;;;;21000259;28;20068;-54
2022/05/02 07:21:29;;;;;;;2.72;1.88;;;12.60;99.90;;;;;;21079530;28;20047;-59
2022/05/02 07:31:34;;;;;;;1.80;1.42;;;12.40;99.90;;;;;;20969044;28;20040;-53
2022/05/02 07:41:39;;;;;;;1.67;1.50;;;12.30;99.90;;;;;;20951905;28;20048;-53
2022/05/02 07:51:47;;;;;;;2.03;1.60;;;12.00;99.90;;;;;;20947774;28;20121;-59
2022/05/02 08:01:49;;;;;;;2.13;1.50;;;12.00;99.90;;;;;;20980336;28;20132;-59
2022/05/02 08:11:52;;;;;;;2.88;1.60;;;12.20;99.90;;;;;;21142988;28;20078;-58
2022/05/02 08:32:40;;;;;;;1.58;1.38;;;12.30;99.90;;;;;;21126589;28;20376;-53
2022/05/02 08:43:06;;;;;;;2.60;1.42;;;12.40;99.90;;;;;;21142751;28;20071;-52
2022/05/02 08:53:34;;;;;;;1.90;1.63;;;12.20;99.90;;;;;;21125074;28;20101;-52
2022/05/02 09:03:58;;;;;;;1.83;1.50;;;11.80;99.90;;;;;;21193748;27;20527;-59
2022/05/02 09:14:26;;;;;;;2.83;2.03;;;12.20;99.90;;;;;;21224931;27;20496;-52
2022/05/02 09:25:02;;;;;;;2.90;2.33;;;12.30;99.90;;;;;;21224257;27;20039;-59
2022/05/02 09:35:15;;;;;;;2.78;1.90;;;12.60;99.90;;;;;;21221495;27;20043;-51
2022/05/02 10:06:46;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;21187511;27;20078;-55
2022/05/02 10:16:57;;;;;;;2.92;1.80;;;14.50;99.90;;;;;;21132728;28;20093;-54
2022/05/02 10:27:35;;;;;;;3.22;1.90;;;14.40;99.90;;;;;;21134383;28;20032;-60
2022/05/02 10:37:42;;;;;;;2.05;1.50;;;14.50;99.90;;;;;;21133116;28;20028;-54
2022/05/02 10:47:54;;;;;;;2.67;1.65;;;15.00;99.90;;;;;;21065265;28;20048;-61
2022/05/02 10:58:12;;;;;;;2.20;1.55;;;15.40;99.90;;;;;;21064662;28;20089;-54
2022/05/02 11:08:26;;;;;;;3.75;2.42;;;15.20;99.90;;;;;;21063637;28;20105;-51
2022/05/02 11:29:23;;;;;;;1.00;0.75;;;14.30;99.90;;;;;;21061848;28;20039;-53
2022/05/02 11:40:12;;;;;;;2.13;1.65;;;15.00;97.80;;;;;;21061744;28;20044;-53
2022/05/02 11:50:18;;;;;;;1.40;1.20;;;14.20;99.90;;;;;;20951571;28;20097;-53
2022/05/02 12:00:26;;;;;;;1.80;1.20;;;14.70;99.90;;;;;;20901738;28;20110;-53
2022/05/02 12:10:35;;;;;;;2.03;1.77;;;14.10;99.90;;;;;;20884739;28;20068;-54
2022/05/02 12:20:40;;;;;;;2.60;1.97;;;13.30;99.90;;;;;;21102619;28;20048;-54
2022/05/02 12:30:49;;;;;;;2.60;2.00;;;13.30;99.90;;;;;;21126309;28;20070;-61
2022/05/02 12:40:59;;;;;;;2.90;1.60;;;14.50;99.90;;;;;;21134040;28;20512;-51
2022/05/02 12:51:07;;;;;;;1.75;1.33;;;14.10;99.90;;;;;;21141526;28;20035;-52
2022/05/02 13:01:19;;;;;;;1.40;0.98;;;14.00;99.90;;;;;;21138669;28;20031;-59
2022/05/02 13:11:25;;;;;;;;;;;12.70;99.90;;;;;;21140771;28;20031;-61
2022/05/02 13:21:28;;;;;;;1.02;0.40;;;14.70;99.90;;;;;;21140687;28;19911;-60
2022/05/02 13:32:02;;;;;;;0.80;0.50;;;14.50;97.80;;;;;;21140233;28;20040;-62
2022/05/02 13:42:11;;;;;;;1.02;0.68;;;14.00;99.20;;;;;;21137834;28;20063;-62
2022/05/02 13:52:35;;;;;;;1.52;1.05;;;16.10;94.70;;;;;;21136570;28;20040;-61
2022/05/02 14:03:00;;;;;;;1.92;0.90;;;14.60;97.10;;;;;;21135930;28;20089;-61
2022/05/02 14:13:17;;;;;;;1.15;0.80;;;13.70;99.80;;;;;;21135456;28;20061;-61
2022/05/02 14:23:19;;;;;;;1.00;0.85;;;13.80;99.90;;;;;;21134614;28;20086;-60
2022/05/02 14:33:30;;;;;;;1.48;0.88;;;13.40;99.90;;;;;;21134787;28;20050;-60
2022/05/02 14:43:37;;;;;;;2.78;0.65;;;13.10;99.90;;;;;;21129323;28;20039;-60
2022/05/02 14:53:42;;;;;;;1.25;0.60;;;13.80;99.90;;;;;;21136706;27;20482;-61
2022/05/02 15:03:47;;;;;;;0.70;0.45;;;14.80;99.90;;;;;;21130923;28;20085;-60
2022/05/02 15:14:05;;;;;;;6.20;1.05;;;14.90;99.90;;;;;;21130803;28;20097;-61
2022/05/02 15:24:45;;;;;;;1.00;0.90;;;16.10;99.90;;;;;;21131236;28;20096;-61
2022/05/02 15:45:22;;;;;;;2.30;1.27;;;18.10;94.60;;;;;;21125991;28;20104;-60
2022/05/02 15:55:47;;;;;;;1.55;1.20;;;16.70;97.50;;;;;;21128683;28;20442;-60
2022/05/02 16:06:16;;;;;;;1.77;1.50;;;15.40;98.60;;;;;;21106559;28;20039;-60
2022/05/02 16:16:22;;;;;;;3.20;1.83;;;14.00;99.80;;;;;;21137069;28;20100;-60
2022/05/02 16:26:25;;;;;;;2.45;1.52;;;12.80;99.90;;;;;;21144228;28;20031;-61
2022/05/02 16:36:28;;;;;;;2.55;1.50;;;13.20;99.90;;;;;;21143175;28;20040;-60
2022/05/02 16:46:30;;;;;;;3.47;1.38;;;13.80;99.90;;;;;;21142261;28;20077;-60
2022/05/02 16:56:36;;;;;;;2.13;1.67;;;13.50;99.90;;;;;;21141689;28;20084;-59
2022/05/02 17:06:41;;;;;;;3.70;2.22;;;12.50;99.90;;;;;;21140796;28;20396;-59
2022/05/02 17:16:49;;;;;;;4.35;1.80;;;11.60;99.90;;;;;;21140140;28;20084;-59
2022/05/02 17:27:01;;;;;;;3.83;1.70;;;10.90;99.90;;;;;;21135090;28;20378;-59
2022/05/02 17:37:06;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;21136137;27;20081;-52
2022/05/02 17:47:09;;;;;;;4.80;1.85;;;10.30;99.90;;;;;;21121870;28;20496;-53
2022/05/02 17:57:20;;;;;;;2.58;1.73;;;9.90;99.90;;;;;;21137463;28;20455;-52
2022/05/02 18:07:24;;;;;;;3.60;2.15;;;9.60;99.90;;;;;;21138127;28;20027;-58
2022/05/02 18:18:06;;;;;;;3.00;2.35;;;9.50;99.90;;;;;;21136271;28;20372;-50
2022/05/02 18:28:23;;;;;;;3.58;2.20;;;8.90;99.90;;;;;;20875633;28;20045;-52
2022/05/02 18:38:39;;;;;;;4.28;2.47;;;8.00;99.90;;;;;;20891346;28;20458;-57
2022/05/02 18:59:19;;;;;;;6.90;4.20;;;6.90;99.90;;;;;;20932017;28;20401;-50
2022/05/02 19:09:24;;;;;;;5.05;2.90;;;6.80;99.90;;;;;;21011726;28;20137;-57
2022/05/02 19:19:28;;;;;;;4.93;3.17;;;6.90;99.90;;;;;;21064425;28;20094;-57
2022/05/02 19:29:34;;;;;;;6.63;3.60;;;6.90;99.90;;;;;;21062652;28;20113;-57
2022/05/02 19:39:43;;;;;;;6.15;4.20;;;6.80;99.90;;;;;;21044783;28;20089;-57
2022/05/02 19:49:47;;;;;;;6.65;4.75;;;6.60;99.90;;;;;;21170320;27;20047;-52
2022/05/02 19:59:52;;;;;;;6.72;4.35;;;6.30;99.90;;;;;;21212093;27;20035;-57
2022/05/02 20:09:56;;;;;;;7.72;4.43;;;6.10;99.90;;;;;;21211582;28;20039;-57
2022/05/02 20:19:59;;;;;;;9.23;5.65;;;6.00;99.90;;;;;;21211139;28;20035;-57
2022/05/02 20:30:02;;;;;;;7.45;4.95;;;6.00;99.90;;;;;;21177348;28;20032;-57
2022/05/02 20:40:24;;;;;;;8.27;4.93;;;6.20;99.90;;;;;;21145018;28;20493;-57
2022/05/02 20:50:31;;;;;;;7.25;5.10;;;6.60;99.90;;;;;;21125728;28;20072;-52
2022/05/02 21:00:34;;;;;;;13.85;5.07;;;6.90;99.90;;;;;;21161880;27;20365;-49
2022/05/02 21:10:45;;;;;;;7.60;4.65;;;6.80;99.90;;;;;;21153431;28;20092;-51
2022/05/02 21:20:58;;;;;;;9.40;6.00;;;6.60;99.90;;;;;;21140069;28;20525;-56
2022/05/02 21:31:16;;;;;;;7.50;5.05;;;6.60;99.90;;;;;;21139500;28;20036;-50
2022/05/02 21:41:19;;;;;;;8.88;5.53;;;6.60;99.90;;;;;;21138047;28;20043;-51
2022/05/02 21:51:22;;;;;;;8.65;4.95;;;6.40;99.90;;;;;;21137224;28;20048;-51
2022/05/02 22:01:24;;;;;;;6.75;4.05;;;6.30;99.90;;;;;;21179500;27;20500;-52
2022/05/02 22:11:27;;;;;;;5.65;3.70;;;6.50;99.90;;;;;;21220049;27;20039;-53
2022/05/02 22:21:30;;;;;;;8.95;3.95;;;6.40;99.90;;;;;;21219947;27;20449;-57
2022/05/02 22:31:33;;;;;;;6.70;3.95;;;6.10;99.90;;;;;;21172595;27;20389;-50
2022/05/02 22:41:35;;;;;;;6.55;4.13;;;6.00;99.90;;;;;;21133598;28;20063;-51
2022/05/02 22:51:38;;;;;;;8.30;4.55;;;6.00;99.90;;;;;;21132625;28;20101;-51
2022/05/02 23:01:55;;;;;;;7.45;4.00;;;6.00;99.90;;;;;;21131457;28;20101;-52
2022/05/02 23:12:02;;;;;;;5.63;3.75;;;6.10;99.90;;;;;;21172374;27;20039;-48
2022/05/02 23:22:04;;;;;;;6.97;4.40;;;6.10;99.90;;;;;;21215099;27;20031;-53
2022/05/02 23:32:30;;;;;;;8.60;5.10;;;6.10;99.90;;;;;;21214055;27;20039;-53
2022/05/02 23:42:38;;;;;;;10.80;5.50;;;6.00;99.90;;;;;;21148555;27;20492;-53
2022/05/02 23:53:03;;;;;;;8.02;5.35;;;5.80;99.90;;;;;;21128267;28;20093;-53
