Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:57;;;;;;;13.93;10.07;;;;;;;;;;5057481;28;20700;-74
2022/10/08 00:03:25;;;;;;;12.73;10.10;;;;;;;;;;5081396;28;20185;-73
2022/10/08 00:06:02;;;;;;;14.93;11.00;;;;;;;;;;5083395;28;20602;-74
2022/10/08 00:08:29;;;;;;;15.37;9.87;;;;;;;;;;5076222;28;20185;-74
2022/10/08 00:10:56;;;;;;;15.73;10.53;;;;;;;;;;5076858;28;20666;-73
2022/10/08 00:13:23;;;;;;;13.53;9.90;;;;;;;;;;5082929;28;20819;-74
2022/10/08 00:15:49;;;;;;;15.67;10.13;;;;;;;;;;5077409;28;20193;-74
2022/10/08 00:18:16;;;;;;;14.83;10.50;;;;;;;;;;5082339;28;20259;-74
2022/10/08 00:20:42;;;;;;;14.27;10.50;;;;;;;;;;5066421;28;20271;-73
2022/10/08 00:23:09;;;;;;;15.97;9.63;;;;;;;;;;5057332;28;20308;-74
2022/10/08 00:25:42;;;;;;;15.33;9.70;;;;;;;;;;5084648;28;20207;-74
2022/10/08 00:28:08;;;;;;;13.53;9.60;;;;;;;;;;5081331;28;20861;-74
2022/10/08 00:30:39;;;;;;;12.20;9.70;;;;;;;;;;5058353;28;20274;-73
2022/10/08 00:33:06;;;;;;;15.77;11.03;;;;;;;;;;5062939;28;20231;-74
2022/10/08 00:35:39;;;;;;;17.73;10.87;;;;;;;;;;5057774;28;20193;-74
2022/10/08 00:38:06;;;;;;;13.80;10.30;;;;;;;;;;5082086;28;20177;-74
2022/10/08 00:40:42;;;;;;;11.77;9.93;;;;;;;;;;5063216;28;20718;-74
2022/10/08 00:43:14;;;;;;;12.87;9.67;;;;;;;;;;5082782;28;20963;-74
2022/10/08 00:45:41;;;;;;;15.33;10.70;;;;;;;;;;5059096;28;20200;-74
2022/10/08 00:48:10;;;;;;;13.93;10.27;;;;;;;;;;5084314;28;20241;-74
2022/10/08 00:50:38;;;;;;;12.83;10.20;;;;;;;;;;5068162;28;20189;-74
2022/10/08 00:53:06;;;;;;;13.63;9.77;;;;;;;;;;5080767;28;20541;-74
2022/10/08 00:55:33;;;;;;;13.67;9.97;;;;;;;;;;5060214;28;20267;-74
2022/10/08 00:58:02;;;;;;;12.47;9.73;;;;;;;;;;5082305;28;20839;-74
2022/10/08 01:00:29;;;;;;;14.43;9.93;;;;;;;;;;5081687;28;20201;-74
2022/10/08 01:02:55;;;;;;;12.43;9.50;;;;;;;;;;5080594;28;20205;-74
2022/10/08 01:05:25;;;;;;;11.47;9.97;;;;;;;;;;5080836;28;20215;-74
2022/10/08 01:07:55;;;;;;;13.37;9.83;;;;;;;;;;5078376;28;20172;-74
2022/10/08 01:10:33;;;;;;;14.97;9.93;;;;;;;;;;5078343;28;20184;-74
2022/10/08 01:13:07;;;;;;;11.50;8.73;;;;;;;;;;5075716;28;20204;-74
2022/10/08 01:15:36;;;;;;;12.83;9.53;;;;;;;;;;5079539;28;20188;-74
2022/10/08 01:18:11;;;;;;;13.43;9.63;;;;;;;;;;5081731;28;20239;-74
2022/10/08 01:20:40;;;;;;;12.23;9.53;;;;;;;;;;5081410;28;20219;-74
2022/10/08 01:23:25;;;;;;;11.13;9.47;;;;;;;;;;5075699;28;20189;-74
2022/10/08 01:25:57;;;;;;;14.80;10.23;;;;;;;;;;5082894;28;20303;-74
2022/10/08 01:28:27;;;;;;;13.33;9.90;;;;;;;;;;5084159;28;20180;-74
2022/10/08 01:30:59;;;;;;;10.97;9.00;;;;;;;;;;5078237;28;20169;-74
2022/10/08 01:33:31;;;;;;;11.20;9.00;;;;;;;;;;5081522;28;20651;-74
2022/10/08 01:35:58;;;;;;;10.20;8.83;;;;;;;;;;5073551;28;20189;-74
2022/10/08 01:38:28;;;;;;;13.60;10.03;;;;;;;;;;5081269;28;20226;-74
2022/10/08 01:40:57;;;;;;;13.23;9.43;;;;;;;;;;5082620;28;20289;-75
2022/10/08 01:43:26;;;;;;;10.87;9.27;;;;;;;;;;5065044;28;20300;-74
2022/10/08 01:45:55;;;;;;;12.70;9.13;;;;;;;;;;5077985;28;20253;-74
2022/10/08 01:48:26;;;;;;;11.97;8.93;;;;;;;;;;5083493;28;20176;-75
2022/10/08 01:50:55;;;;;;;11.77;8.90;;;;;;;;;;5075805;28;20212;-74
2022/10/08 01:53:23;;;;;;;13.17;9.70;;;;;;;;;;5083342;28;21960;-74
2022/10/08 01:55:52;;;;;;;11.23;9.37;;;;;;;;;;5075009;28;20211;-75
2022/10/08 01:58:24;;;;;;;11.60;9.43;;;;;;;;;;5076406;28;20193;-74
2022/10/08 02:00:51;;;;;;;15.37;10.20;;;;;;;;;;5077331;28;20737;-74
2022/10/08 02:03:17;;;;;;;14.93;10.00;;;;;;;;;;5079502;28;20652;-75
2022/10/08 02:05:47;;;;;;;14.33;9.77;;;;;;;;;;5080313;28;20223;-75
2022/10/08 02:08:13;;;;;;;10.90;8.73;;;;;;;;;;5077328;28;20177;-75
2022/10/08 02:10:39;;;;;;;14.07;10.63;;;;;;;;;;5081613;28;20173;-75
2022/10/08 02:13:06;;;;;;;13.77;9.87;;;;;;;;;;5081173;28;20701;-74
2022/10/08 02:15:37;;;;;;;10.43;9.13;;;;;;;;;;5074316;28;20743;-74
2022/10/08 02:18:07;;;;;;;10.97;9.07;;;;;;;;;;5063395;28;20184;-75
2022/10/08 02:20:37;;;;;;;14.10;9.93;;;;;;;;;;5076445;28;20200;-74
2022/10/08 02:23:22;;;;;;;12.17;9.10;;;;;;;;;;5075337;28;20736;-74
2022/10/08 02:25:51;;;;;;;12.17;9.50;;;;;;;;;;5078660;28;20212;-74
2022/10/08 02:28:36;;;;;;;11.07;9.50;;;;;;;;;;5081714;28;20183;-75
2022/10/08 02:31:13;;;;;;;11.67;8.97;;;;;;;;;;5074293;28;20204;-74
2022/10/08 02:33:43;;;;;;;13.13;8.80;;;;;;;;;;5081353;28;20189;-74
2022/10/08 02:36:11;;;;;;;13.40;9.33;;;;;;;;;;5077687;28;20217;-75
2022/10/08 02:38:37;;;;;;;13.70;9.33;;;;;;;;;;5072342;28;20759;-75
2022/10/08 02:41:04;;;;;;;10.47;8.57;;;;;;;;;;5072314;28;20213;-75
2022/10/08 02:43:32;;;;;;;12.37;9.17;;;;;;;;;;5082691;28;20267;-74
2022/10/08 02:46:13;;;;;;;11.60;9.40;;;;;;;;;;5077622;28;20197;-74
2022/10/08 02:48:43;;;;;;;11.13;9.30;;;;;;;;;;5073794;28;20181;-74
2022/10/08 02:51:12;;;;;;;14.90;10.27;;;;;;;;;;5076691;28;20215;-75
2022/10/08 02:53:39;;;;;;;12.33;9.63;;;;;;;;;;5075654;28;20680;-75
2022/10/08 02:56:19;;;;;;;13.30;9.80;;;;;;;;;;5074830;28;20263;-75
2022/10/08 02:58:46;;;;;;;12.73;9.37;;;;;;;;;;5081335;28;20688;-75
2022/10/08 03:01:32;;;;;;;11.77;10.07;;;;;;;;;;5077943;28;20217;-75
2022/10/08 03:04:13;;;;;;;10.87;9.30;;;;;;;;;;5074698;28;20208;-75
2022/10/08 03:06:39;;;;;;;11.87;10.00;;;;;;;;;;5081925;28;20229;-75
2022/10/08 03:09:06;;;;;;;11.33;8.80;;;;;;;;;;5081022;28;20169;-74
2022/10/08 03:11:33;;;;;;;9.97;8.97;;;;;;;;;;5080056;28;20211;-74
2022/10/08 03:14:01;;;;;;;12.17;9.47;;;;;;;;;;5061688;28;20186;-74
2022/10/08 03:16:31;;;;;;;12.97;9.90;;;;;;;;;;5073079;28;20199;-74
2022/10/08 03:18:59;;;;;;;11.83;9.73;;;;;;;;;;5081436;28;20648;-74
2022/10/08 03:21:27;;;;;;;10.87;9.10;;;;;;;;;;5062967;28;20209;-74
2022/10/08 03:23:53;;;;;;;12.00;9.37;;;;;;;;;;5080182;28;20192;-74
2022/10/08 03:26:19;;;;;;;15.13;10.20;;;;;;;;;;5087525;28;20211;-74
2022/10/08 03:28:45;;;;;;;14.50;10.27;;;;;;;;;;5077916;28;20477;-74
2022/10/08 03:31:11;;;;;;;13.23;10.27;;;;;;;;;;5085913;28;20231;-74
2022/10/08 03:33:37;;;;;;;12.63;10.00;;;;;;;;;;5081186;28;20664;-74
2022/10/08 03:36:05;;;;;;;11.27;9.60;;;;;;;;;;5077858;28;20196;-74
2022/10/08 03:38:33;;;;;;;13.47;9.17;;;;;;;;;;5083864;28;20192;-74
2022/10/08 03:40:59;;;;;;;11.87;9.53;;;;;;;;;;5077536;28;20555;-74
2022/10/08 03:43:30;;;;;;;12.67;9.10;;;;;;;;;;5085429;28;20279;-74
2022/10/08 03:45:56;;;;;;;12.13;9.20;;;;;;;;;;5081503;28;20215;-74
2022/10/08 03:48:22;;;;;;;11.70;8.73;;;;;;;;;;5086938;28;20222;-74
2022/10/08 03:50:50;;;;;;;12.80;10.27;;;;;;;;;;5086446;28;20314;-74
2022/10/08 03:53:17;;;;;;;11.07;9.20;;;;;;;;;;5084841;28;20597;-74
2022/10/08 03:55:43;;;;;;;13.17;10.17;;;;;;;;;;5085836;28;20230;-74
2022/10/08 03:58:09;;;;;;;10.40;9.30;;;;;;;;;;5085916;28;20185;-74
2022/10/08 04:00:35;;;;;;;12.07;10.10;;;;;;;;;;5079807;28;20258;-74
2022/10/08 04:03:01;;;;;;;10.20;8.63;;;;;;;;;;5084255;28;20238;-74
2022/10/08 04:05:27;;;;;;;12.70;9.27;;;;;;;;;;5083286;28;20291;-74
2022/10/08 04:07:54;;;;;;;14.17;10.60;;;;;;;;;;5079880;28;20224;-74
2022/10/08 04:10:20;;;;;;;11.20;9.20;;;;;;;;;;5078362;28;20214;-74
2022/10/08 04:12:46;;;;;;;10.57;8.53;;;;;;;;;;5058820;28;20209;-74
2022/10/08 04:15:13;;;;;;;10.87;8.53;;;;;;;;;;5087110;28;20253;-74
2022/10/08 04:17:40;;;;;;;11.83;8.60;;;;;;;;;;5087966;28;20180;-74
2022/10/08 04:20:06;;;;;;;11.00;8.70;;;;;;;;;;5085360;28;20318;-74
2022/10/08 04:22:33;;;;;;;13.17;8.97;;;;;;;;;;5083082;28;20196;-74
2022/10/08 04:24:59;;;;;;;11.27;8.20;;;;;;;;;;5067966;28;20333;-74
2022/10/08 04:27:25;;;;;;;12.43;8.43;;;;;;;;;;5076737;28;20741;-74
2022/10/08 04:29:51;;;;;;;10.73;7.83;;;;;;;;;;5081150;28;20189;-73
2022/10/08 04:32:17;;;;;;;10.83;8.13;;;;;;;;;;5083774;28;20197;-74
2022/10/08 04:34:43;;;;;;;11.40;8.70;;;;;;;;;;5077565;28;20181;-74
2022/10/08 04:37:10;;;;;;;10.83;8.63;;;;;;;;;;5078449;28;21002;-74
2022/10/08 04:39:36;;;;;;;10.80;8.63;;;;;;;;;;5082787;28;20199;-74
2022/10/08 04:42:02;;;;;;;11.93;8.93;;;;;;;;;;5084044;28;20204;-74
2022/10/08 04:44:28;;;;;;;12.30;8.83;;;;;;;;;;5080628;28;20264;-74
2022/10/08 04:46:54;;;;;;;10.07;8.20;;;;;;;;;;5081747;28;20261;-74
2022/10/08 04:49:20;;;;;;;10.33;8.10;;;;;;;;;;5064241;28;20187;-74
2022/10/08 04:51:46;;;;;;;12.70;9.47;;;;;;;;;;5086177;28;20615;-74
2022/10/08 04:54:13;;;;;;;12.23;9.23;;;;;;;;;;5074714;28;20254;-74
2022/10/08 04:56:39;;;;;;;8.57;7.27;;;;;;;;;;5081101;28;20184;-73
2022/10/08 04:59:05;;;;;;;11.13;8.23;;;;;;;;;;5077968;28;20187;-74
2022/10/08 05:01:31;;;;;;;9.87;8.23;;;;;;;;;;5081440;28;20270;-74
2022/10/08 05:03:58;;;;;;;12.50;8.27;;;;;;;;;;5081154;28;20181;-74
2022/10/08 05:06:25;;;;;;;13.73;8.47;;;;;;;;;;5060890;28;20216;-74
2022/10/08 05:08:52;;;;;;;13.00;8.17;;;;;;;;;;5066054;28;20238;-75
2022/10/08 05:11:18;;;;;;;10.47;7.87;;;;;;;;;;5067268;28;20683;-74
2022/10/08 05:13:51;;;;;;;10.77;7.20;;;;;;;;;;5076456;28;20181;-74
2022/10/08 05:16:18;;;;;;;9.73;8.17;;;;;;;;;;5073904;28;20191;-74
2022/10/08 05:18:44;;;;;;;11.93;7.87;;;;;;;;;;5078653;28;20673;-75
2022/10/08 05:21:12;;;;;;;8.70;6.63;;;;;;;;;;5079589;28;20193;-74
2022/10/08 05:23:38;;;;;;;12.20;7.67;;;;;;;;;;5059075;28;20329;-74
2022/10/08 05:26:18;;;;;;;10.63;6.80;;;;;;;;;;5058199;28;20502;-75
2022/10/08 05:28:48;;;;;;;9.77;7.70;;;;;;;;;;5065773;28;20729;-74
2022/10/08 05:31:15;;;;;;;10.07;6.53;;;;;;;;;;5071831;28;20209;-75
2022/10/08 05:33:41;;;;;;;8.27;7.17;;;;;;;;;;5080407;28;20590;-75
2022/10/08 05:36:15;;;;;;;10.00;6.93;;;;;;;;;;5064640;28;20172;-74
2022/10/08 05:38:42;;;;;;;8.90;6.57;;;;;;;;;;5075393;28;20230;-75
2022/10/08 05:41:10;;;;;;;8.83;6.10;;;;;;;;;;5086300;28;20679;-75
2022/10/08 05:43:36;;;;;;;12.73;7.00;;;;;;;;;;5079635;28;20185;-75
2022/10/08 05:46:03;;;;;;;11.03;6.40;;;;;;;;;;5082072;28;20280;-75
2022/10/08 05:48:29;;;;;;;10.37;6.90;;;;;;;;;;5082724;28;20176;-74
2022/10/08 05:50:55;;;;;;;7.93;6.37;;;;;;;;;;5082878;28;20183;-74
2022/10/08 05:53:21;;;;;;;11.40;6.47;;;;;;;;;;5057988;28;20208;-75
2022/10/08 05:55:47;;;;;;;9.73;6.50;;;;;;;;;;5084260;28;20222;-72
2022/10/08 05:58:14;;;;;;;9.67;6.43;;;;;;;;;;5085503;28;20183;-72
2022/10/08 06:00:40;;;;;;;8.27;6.27;;;;;;;;;;5080851;28;20193;-72
2022/10/08 06:03:06;;;;;;;8.63;5.67;;;;;;;;;;5080676;28;20226;-86
2022/10/08 06:05:32;;;;;;;11.33;5.70;;;;;;;;;;5035025;28;20205;-73
2022/10/08 06:07:58;;;;;;;9.03;6.07;;;;;;;;;;5086350;28;20211;-75
2022/10/08 06:10:24;;;;;;;12.03;5.80;;;;;;;;;;5085954;28;20264;-75
2022/10/08 06:12:51;;;;;;;8.70;5.07;;;;;;;;;;5078008;28;20195;-74
2022/10/08 06:15:17;;;;;;;7.17;4.90;;;;;;;;;;5085829;28;20233;-76
2022/10/08 06:17:43;;;;;;;10.93;6.10;;;;;;;;;;5084914;28;20555;-75
2022/10/08 06:20:09;;;;;;;15.30;5.80;;;;;;;;;;5081335;28;20262;-74
2022/10/08 06:22:35;;;;;;;9.60;5.70;;;;;;;;;;5082353;28;20197;-71
2022/10/08 06:25:01;;;;;;;6.30;4.60;;;;;;;;;;5086580;28;20200;-71
2022/10/08 06:27:27;;;;;;;7.40;5.30;;;;;;;;;;5086745;28;20595;-71
2022/10/08 06:29:54;;;;;;;10.43;5.30;;;;;;;;;;5079419;28;20763;-71
2022/10/08 06:32:20;;;;;;;10.77;6.20;;;;;;;;;;5065050;28;20197;-72
2022/10/08 06:34:46;;;;;;;8.97;6.07;;;;;;;;;;5076380;28;20176;-71
2022/10/08 06:37:12;;;;;;;11.63;5.27;;;;;;;;;;5081947;28;20185;-73
2022/10/08 06:39:39;;;;;;;9.00;5.20;;;;;;;;;;5081339;28;20183;-73
2022/10/08 06:42:05;;;;;;;9.23;6.00;;;;;;;;;;5055433;28;20273;-71
2022/10/08 06:44:36;;;;;;;9.10;6.17;;;;;;;;;;5063176;28;20181;-76
2022/10/08 06:47:02;;;;;;;10.60;5.67;;;;;;;;;;5079911;28;20212;-76
2022/10/08 06:49:28;;;;;;;7.00;5.97;;;;;;;;;;5085541;28;20206;-80
2022/10/08 06:51:55;;;;;;;10.67;6.67;;;;;;;;;;5064258;28;20249;-76
2022/10/08 06:54:23;;;;;;;9.17;6.53;;;;;;;;;;5083717;28;20181;-73
2022/10/08 06:56:50;;;;;;;11.60;6.50;;;;;;;;;;5083153;28;20699;-74
2022/10/08 06:59:16;;;;;;;9.20;6.70;;;;;;;;;;5081187;28;20188;-74
2022/10/08 07:01:42;;;;;;;9.30;6.50;;;;;;;;;;5083859;28;20205;-77
2022/10/08 07:04:09;;;;;;;9.03;6.90;;;;;;;;;;5088769;28;20185;-75
2022/10/08 07:06:36;;;;;;;19.77;10.70;;;;;;;;;;5076562;28;20213;-72
2022/10/08 07:09:03;;;;;;;19.70;13.83;;;;;;;;;;5081979;28;20204;-72
2022/10/08 07:11:31;;;;;;;13.80;10.87;;;;;;;;;;5088767;28;20735;-72
2022/10/08 07:13:57;;;;;;;20.80;15.50;;;;;;;;;;5075188;28;20226;-75
2022/10/08 07:16:24;;;;;;;23.93;16.27;;;;;;;;;;5078817;28;20725;-72
2022/10/08 07:18:51;;;;;;;17.17;13.80;;;;;;;;;;5087352;28;20678;-72
2022/10/08 07:21:18;;;;;;;17.97;14.73;;;;;;;;;;5086489;28;20204;-72
2022/10/08 07:23:45;;;;;;;18.37;14.20;;;;;;;;;;5090111;28;20219;-73
2022/10/08 07:26:15;;;;;;;23.23;15.73;;;;;;;;;;5089657;28;20322;-74
2022/10/08 07:28:42;;;;;;;20.47;14.40;;;;;;;;;;5088829;28;20259;-73
2022/10/08 07:31:16;;;;;;;17.53;12.97;;;;;;;;;;5070947;28;20201;-72
2022/10/08 07:33:42;;;;;;;15.80;12.43;;;;;;;;;;5078404;28;20173;-72
2022/10/08 07:36:10;;;;;;;20.10;14.47;;;;;;;;;;5078709;28;20189;-73
2022/10/08 07:38:37;;;;;;;18.97;14.73;;;;;;;;;;5083295;28;20172;-73
2022/10/08 07:41:03;;;;;;;26.83;18.53;;;;;;;;;;5084673;28;20266;-72
2022/10/08 07:43:29;;;;;;;23.23;17.40;;;;;;;;;;5087456;28;20192;-72
2022/10/08 07:45:55;;;;;;;17.73;12.73;;;;;;;;;;5082358;28;20216;-72
2022/10/08 07:48:21;;;;;;;13.63;11.03;;;;;;;;;;5078763;28;20660;-72
2022/10/08 07:50:47;;;;;;;12.00;8.47;;;;;;;;;;5085717;28;20176;-73
2022/10/08 07:53:13;;;;;;;13.03;8.23;;;;;;;;;;5088576;28;20210;-72
2022/10/08 07:55:40;;;;;;;14.17;7.10;;;;;;;;;;5086705;28;20188;-73
2022/10/08 07:58:06;;;;;;;11.97;7.70;;;;;;;;;;5081567;28;20262;-72
2022/10/08 08:00:32;;;;;;;10.60;7.33;;;;;;;;;;5089271;28;20204;-72
2022/10/08 08:02:58;;;;;;;12.73;7.40;;;;;;;;;;5089112;28;20196;-73
2022/10/08 08:05:24;;;;;;;11.53;7.73;;;;;;;;;;5089265;28;20590;-73
2022/10/08 08:07:51;;;;;;;13.37;8.10;;;;;;;;;;5087724;28;20176;-74
2022/10/08 08:10:17;;;;;;;11.73;8.87;;;;;;;;;;5070961;28;20240;-73
2022/10/08 08:12:43;;;;;;;13.17;7.63;;;;;;;;;;5075470;28;20664;-72
2022/10/08 08:15:09;;;;;;;13.43;8.53;;;;;;;;;;5079501;28;20273;-73
2022/10/08 08:17:35;;;;;;;12.57;7.80;;;;;;;;;;5069111;28;20201;-72
2022/10/08 08:20:02;;;;;;;13.80;8.00;;;;;;;;;;5092854;28;20196;-72
2022/10/08 08:22:29;;;;;;;11.20;7.60;;;;;;;;;;5092996;28;20220;-73
2022/10/08 08:24:55;;;;;;;16.87;9.10;;;;;;;;;;5064130;28;20256;-73
2022/10/08 08:27:21;;;;;;;16.77;9.53;;;;;;;;;;5062786;28;20276;-73
2022/10/08 08:29:47;;;;;;;13.57;8.53;;;;;;;;;;5077389;28;20201;-73
2022/10/08 08:32:14;;;;;;;17.20;9.57;;;;;;;;;;5092190;28;20203;-73
2022/10/08 08:34:40;;;;;;;15.07;8.80;;;;;;;;;;5090241;28;20582;-72
2022/10/08 08:37:06;;;;;;;12.17;8.23;;;;;;;;;;5082049;28;20176;-74
2022/10/08 08:39:32;;;;;;;18.10;10.37;;;;;;;;;;5092681;28;20530;-71
2022/10/08 08:42:05;;;;;;;12.83;7.80;;;;;;;;;;5092397;28;20569;-74
2022/10/08 08:44:35;;;;;;;11.23;6.43;;;;;;;;;;5086590;28;20185;-75
2022/10/08 08:47:04;;;;;;;13.23;6.60;;;;;;;;;;5076149;28;20184;-77
2022/10/08 08:49:51;;;;;;;12.73;7.20;;;;;;;;;;5091999;28;20161;-74
2022/10/08 08:52:19;;;;;;;10.07;6.47;;;;;;;;;;5082877;28;20200;-83
2022/10/08 08:54:48;;;;;;;13.47;6.83;;;;;;;;;;5084623;28;20545;-71
2022/10/08 08:57:25;;;;;;;11.50;6.47;;;;;;;;;;5080355;28;20181;-71
2022/10/08 08:59:54;;;;;;;11.00;5.87;;;;;;;;;;5070061;28;20354;-71
2022/10/08 09:02:30;;;;;;;9.03;5.87;;;;;;;;;;5085057;28;20219;-72
2022/10/08 09:04:59;;;;;;;8.43;4.40;;;;;;;;;;5083494;28;20191;-71
2022/10/08 09:07:27;;;;;;;9.03;3.83;;;;;;;;;;5081765;28;20204;-71
2022/10/08 09:09:54;;;;;;;8.40;3.17;;;;;;;;;;5084632;28;20184;-71
2022/10/08 09:12:32;;;;;;;10.90;3.10;;;;;;;;;;5076365;28;20772;-71
2022/10/08 09:15:00;;;;;;;9.70;3.33;;;;;;;;;;5083625;28;20189;-71
2022/10/08 09:17:38;;;;;;;6.63;2.70;;;;;;;;;;5073213;28;20869;-71
2022/10/08 09:20:04;;;;;;;7.97;3.27;;;;;;;;;;5091765;28;20169;-70
2022/10/08 09:22:34;;;;;;;8.83;3.37;;;;;;;;;;5091527;28;20208;-71
2022/10/08 09:25:03;;;;;;;9.27;3.07;;;;;;;;;;5091130;28;20187;-71
2022/10/08 09:27:45;;;;;;;6.63;2.53;;;;;;;;;;5090563;28;20180;-72
2022/10/08 09:30:23;;;;;;;7.27;2.63;;;;;;;;;;5083657;28;20245;-71
2022/10/08 09:32:50;;;;;;;7.60;1.97;;;;;;;;;;5089220;28;20691;-71
2022/10/08 09:35:16;;;;;;;3.97;1.87;;;;;;;;;;5091262;28;20731;-71
2022/10/08 09:37:45;;;;;;;5.13;1.90;;;;;;;;;;5069136;28;20177;-71
2022/10/08 09:40:11;;;;;;;6.37;1.93;;;;;;;;;;5088385;28;20184;-71
2022/10/08 09:42:38;;;;;;;5.70;2.10;;;;;;;;;;5090921;28;20204;-72
2022/10/08 09:45:30;;;;;;;4.57;2.30;;;;;;;;;;5091446;28;20180;-71
2022/10/08 09:48:15;;;;;;;8.93;2.07;;;;;;;;;;5088155;28;20199;-71
2022/10/08 09:50:52;;;;;;;4.20;1.67;;;;;;;;;;5090751;28;20717;-71
2022/10/08 09:53:19;;;;;;;3.60;1.60;;;;;;;;;;5071255;28;20188;-71
2022/10/08 09:55:51;;;;;;;6.97;1.80;;;;;;;;;;5084647;28;20249;-71
2022/10/08 09:58:18;;;;;;;7.20;2.20;;;;;;;;;;5083858;28;20180;-71
2022/10/08 10:00:44;;;;;;;4.90;1.80;;;;;;;;;;5077257;28;20321;-71
2022/10/08 10:03:16;;;;;;;5.90;2.13;;;;;;;;;;5083233;28;20304;-71
2022/10/08 10:05:43;;;;;;;5.10;1.60;;;;;;;;;;5068552;28;20308;-74
2022/10/08 10:08:27;;;;;;;7.20;1.80;;;;;;;;;;5069557;28;20816;-74
2022/10/08 10:10:54;;;;;;;5.03;1.90;;;;;;;;;;5077016;28;20181;-72
2022/10/08 10:13:32;;;;;;;5.30;1.70;;;;;;;;;;5077389;28;20185;-71
2022/10/08 10:16:16;;;;;;;7.27;1.70;;;;;;;;;;5062460;28;20199;-72
2022/10/08 10:18:45;;;;;;;5.63;1.90;;;;;;;;;;5087541;28;20608;-72
2022/10/08 10:21:15;;;;;;;3.30;1.50;;;;;;;;;;5069169;28;20204;-71
2022/10/08 10:23:48;;;;;;;6.17;1.50;;;;;;;;;;5087621;28;20173;-71
2022/10/08 10:26:24;;;;;;;2.23;1.40;;;;;;;;;;5088185;28;20212;-71
2022/10/08 10:28:50;;;;;;;4.80;1.60;;;;;;;;;;5086362;28;20215;-71
2022/10/08 10:31:27;;;;;;;5.07;1.70;;;;;;;;;;5091114;28;20208;-72
2022/10/08 10:33:56;;;;;;;4.77;1.43;;;;;;;;;;5082593;28;20644;-71
2022/10/08 10:36:23;;;;;;;4.20;1.50;;;;;;;;;;5081415;28;20177;-70
2022/10/08 10:39:21;;;;;;;3.43;1.50;;;;;;;;;;5085094;28;20181;-71
2022/10/08 10:41:53;;;;;;;5.10;1.80;;;;;;;;;;5022434;28;20216;-70
2022/10/08 10:44:22;;;;;;;3.23;1.50;;;;;;;;;;5070654;28;20721;-71
2022/10/08 10:46:54;;;;;;;6.67;1.70;;;;;;;;;;5081264;28;20767;-71
2022/10/08 10:49:21;;;;;;;4.20;1.40;;;;;;;;;;5090861;28;20189;-71
2022/10/08 10:52:05;;;;;;;7.20;1.93;;;;;;;;;;5090759;28;20853;-71
2022/10/08 10:54:31;;;;;;;3.90;1.60;;;;;;;;;;5091306;28;20181;-70
2022/10/08 10:57:00;;;;;;;4.77;1.90;;;;;;;;;;5085292;28;20185;-71
2022/10/08 10:59:53;;;;;;;5.47;1.67;;;;;;;;;;5072598;28;20177;-71
2022/10/08 11:02:22;;;;;;;5.30;1.80;;;;;;;;;;5060194;28;20221;-72
2022/10/08 11:04:48;;;;;;;3.27;1.50;;;;;;;;;;5075016;28;20193;-71
2022/10/08 11:07:40;;;;;;;5.60;1.90;;;;;;;;;;5077866;28;20212;-71
2022/10/08 11:10:07;;;;;;;5.03;1.80;;;;;;;;;;5079737;28;20290;-70
2022/10/08 11:12:34;;;;;;;5.50;2.03;;;;;;;;;;5052189;28;20236;-70
2022/10/08 11:15:12;;;;;;;5.73;2.00;;;;;;;;;;5070276;28;20180;-70
2022/10/08 11:17:41;;;;;;;5.70;1.80;;;;;;;;;;5069951;28;20181;-70
2022/10/08 11:20:21;;;;;;;4.30;1.90;;;;;;;;;;5045725;28;20184;-71
2022/10/08 11:22:47;;;;;;;2.17;1.40;;;;;;;;;;5080983;28;20196;-71
2022/10/08 11:25:32;;;;;;;5.00;1.70;;;;;;;;;;5090263;28;20164;-73
2022/10/08 11:28:09;;;;;;;6.63;2.03;;;;;;;;;;5084600;28;20212;-71
2022/10/08 11:30:38;;;;;;;3.73;1.60;;;;;;;;;;5089592;28;20190;-72
2022/10/08 11:33:05;;;;;;;3.23;1.60;;;;;;;;;;5090139;28;20204;-70
2022/10/08 11:35:31;;;;;;;6.30;1.67;;;;;;;;;;5079583;28;20181;-70
2022/10/08 11:37:57;;;;;;;29.93;2.87;;;;;;;;;;5059996;28;20321;-73
2022/10/08 11:40:39;;;;;;;3.17;1.50;;;;;;;;;;5070735;28;20195;-77
2022/10/08 11:43:05;;;;;;;3.17;1.50;;;;;;;;;;5086582;28;20208;-73
2022/10/08 11:45:34;;;;;;;5.53;1.90;;;;;;;;;;5089506;28;20208;-76
2022/10/08 11:48:01;;;;;;;2.43;1.50;;;;;;;;;;5087001;28;20264;-74
2022/10/08 11:50:35;;;;;;;2.97;1.50;;;;;;;;;;5089423;28;20184;-72
2022/10/08 11:53:11;;;;;;;4.40;1.60;;;;;;;;;;5089727;28;20205;-73
2022/10/08 11:55:37;;;;;;;6.37;2.20;;;;;;;;;;5089303;28;20192;-72
2022/10/08 11:58:05;;;;;;;2.97;1.53;;;;;;;;;;5070235;28;20199;-73
2022/10/08 12:00:39;;;;;;;4.97;1.90;;;;;;;;;;5089517;28;20666;-73
2022/10/08 12:03:16;;;;;;;4.43;2.00;;;;;;;;;;5089206;28;20196;-74
2022/10/08 12:05:48;;;;;;;4.23;1.87;;;;;;;;;;5088678;28;20227;-74
2022/10/08 12:08:34;;;;;;;4.13;1.80;;;;;;;;;;5089351;28;20187;-74
2022/10/08 12:11:21;;;;;;;4.07;1.73;;;;;;;;;;5089356;28;20266;-75
2022/10/08 12:14:07;;;;;;;3.70;1.80;;;;;;;;;;5088162;28;20192;-73
2022/10/08 12:17:05;;;;;;;5.20;1.77;;;;;;;;;;5078351;28;20212;-76
2022/10/08 12:19:34;;;;;;;3.27;1.77;;;;;;;;;;5088333;28;20755;-77
2022/10/08 12:22:00;;;;;;;4.17;2.00;;;;;;;;;;5088990;28;20985;-74
2022/10/08 12:24:39;;;;;;;3.73;1.97;;;;;;;;;;5070832;28;20695;-73
2022/10/08 12:27:17;;;;;;;4.13;2.27;;;;;;;;;;5087896;28;20249;-74
2022/10/08 12:29:57;;;;;;;3.73;1.80;;;;;;;;;;5084017;28;20184;-75
2022/10/08 12:32:27;;;;;;;4.53;2.00;;;;;;;;;;5088112;28;20231;-73
2022/10/08 12:34:53;;;;;;;3.27;1.67;;;;;;;;;;5077782;28;20207;-73
2022/10/08 12:37:25;;;;;;;3.00;1.80;;;;;;;;;;5082161;28;20543;-74
2022/10/08 12:39:52;;;;;;;4.27;1.77;;;;;;;;;;5073146;28;20755;-74
2022/10/08 12:42:20;;;;;;;4.00;1.80;;;;;;;;;;5065338;28;20197;-71
2022/10/08 12:44:54;;;;;;;4.53;1.63;;;;;;;;;;5088591;28;20251;-73
2022/10/08 12:47:39;;;;;;;4.23;1.80;;;;;;;;;;5087504;28;20205;-71
2022/10/08 12:50:18;;;;;;;4.93;1.70;;;;;;;;;;5073884;28;20549;-74
2022/10/08 12:52:44;;;;;;;3.73;1.73;;;;;;;;;;5085459;28;20193;-80
2022/10/08 12:55:14;;;;;;;4.27;1.73;;;;;;;;;;5088537;28;20184;-72
2022/10/08 12:57:41;;;;;;;6.27;1.90;;;;;;;;;;5086853;28;20172;-71
2022/10/08 13:00:09;;;;;;;6.77;1.90;;;;;;;;;;5086388;28;20261;-71
2022/10/08 13:02:38;;;;;;;4.77;1.93;;;;;;;;;;5084772;28;20208;-71
2022/10/08 13:05:05;;;;;;;5.80;2.17;;;;;;;;;;5083797;28;20714;-72
2022/10/08 13:07:33;;;;;;;5.23;1.70;;;;;;;;;;5086183;28;20196;-71
2022/10/08 13:10:01;;;;;;;4.30;1.70;;;;;;;;;;5085441;28;20180;-72
2022/10/08 13:12:27;;;;;;;5.43;1.80;;;;;;;;;;5059007;28;20219;-71
2022/10/08 13:15:02;;;;;;;3.10;1.30;;;;;;;;;;5085361;28;20204;-71
2022/10/08 13:17:30;;;;;;;4.13;1.50;;;;;;;;;;5084257;28;20271;-71
2022/10/08 13:20:07;;;;;;;4.13;1.80;;;;;;;;;;5086392;28;20257;-71
2022/10/08 13:22:33;;;;;;;7.20;2.07;;;;;;;;;;5077773;28;20923;-71
2022/10/08 13:24:59;;;;;;;4.40;2.03;;;;;;;;;;5085129;28;20179;-71
2022/10/08 13:27:30;;;;;;;4.60;1.70;;;;;;;;;;5087809;28;20192;-72
2022/10/08 13:29:56;;;;;;;4.83;1.80;;;;;;;;;;5085877;28;20596;-72
2022/10/08 13:32:28;;;;;;;4.70;1.83;;;;;;;;;;5087987;28;20668;-72
2022/10/08 13:34:59;;;;;;;4.07;1.60;;;;;;;;;;5085815;28;20202;-72
2022/10/08 13:37:27;;;;;;;4.13;1.70;;;;;;;;;;5083263;28;20232;-72
2022/10/08 13:39:54;;;;;;;4.93;1.57;;;;;;;;;;5075891;28;20178;-72
2022/10/08 13:42:21;;;;;;;7.37;1.87;;;;;;;;;;5087363;28;20192;-72
2022/10/08 13:44:47;;;;;;;4.03;1.90;;;;;;;;;;5087128;28;20634;-71
2022/10/08 13:47:15;;;;;;;4.43;1.80;;;;;;;;;;5082835;28;20254;-71
2022/10/08 13:49:41;;;;;;;4.97;1.67;;;;;;;;;;5077339;28;20539;-72
2022/10/08 13:52:15;;;;;;;3.47;1.80;;;;;;;;;;5086056;28;20197;-72
2022/10/08 13:54:41;;;;;;;4.87;1.97;;;;;;;;;;5087313;28;20181;-73
2022/10/08 13:57:07;;;;;;;4.10;1.97;;;;;;;;;;5068758;28;20241;-73
2022/10/08 13:59:33;;;;;;;3.10;1.40;;;;;;;;;;5087771;28;20662;-72
2022/10/08 14:01:59;;;;;;;4.37;1.87;;;;;;;;;;5087047;28;20226;-72
2022/10/08 14:04:26;;;;;;;4.77;1.77;;;;;;;;;;5085502;28;20180;-73
2022/10/08 14:06:54;;;;;;;6.33;1.70;;;;;;;;;;5084264;28;20215;-72
2022/10/08 14:09:24;;;;;;;3.83;1.80;;;;;;;;;;5071463;28;20182;-73
2022/10/08 14:11:55;;;;;;;3.20;1.70;;;;;;;;;;5083804;28;20199;-72
2022/10/08 14:14:22;;;;;;;5.43;1.80;;;;;;;;;;5081806;28;20248;-73
2022/10/08 14:16:48;;;;;;;4.37;1.90;;;;;;;;;;5079970;28;20317;-73
2022/10/08 14:19:15;;;;;;;3.80;1.97;;;;;;;;;;5080669;28;20734;-72
2022/10/08 14:21:41;;;;;;;4.97;1.60;;;;;;;;;;5086928;28;20208;-71
2022/10/08 14:24:07;;;;;;;5.30;2.23;;;;;;;;;;5087569;28;20177;-72
2022/10/08 14:26:33;;;;;;;3.07;1.73;;;;;;;;;;5058122;28;20255;-72
2022/10/08 14:28:59;;;;;;;2.37;1.63;;;;;;;;;;5076930;28;20271;-71
2022/10/08 14:31:27;;;;;;;5.33;1.80;;;;;;;;;;5084423;28;20214;-73
2022/10/08 14:33:53;;;;;;;3.50;1.73;;;;;;;;;;5087523;28;20196;-73
2022/10/08 14:36:20;;;;;;;2.27;1.70;;;;;;;;;;5080113;28;20197;-71
2022/10/08 14:38:47;;;;;;;4.13;1.67;;;;;;;;;;5084673;28;20185;-72
2022/10/08 14:41:15;;;;;;;4.80;1.70;;;;;;;;;;5082358;28;20724;-71
2022/10/08 14:43:42;;;;;;;5.07;1.90;;;;;;;;;;5084291;28;20222;-72
2022/10/08 14:46:09;;;;;;;6.13;1.83;;;;;;;;;;5070354;28;20205;-72