Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 01:41:34;;;;;;;3.25;1.88;;;19.80;99.90;;;;;;6222803;22;20055;31
2023/07/31 01:44:09;;;;;;;3.13;2.10;;;19.70;99.90;;;;;;6207462;22;20112;-81
2023/07/31 01:46:36;;;;;;;2.08;1.50;;;19.80;99.90;;;;;;6235139;22;20459;-81
2023/07/31 01:49:06;;;;;;;2.28;1.80;;;19.70;99.90;;;;;;6250035;22;20054;-81
2023/07/31 01:51:34;;;;;;;2.80;1.63;;;19.70;99.90;;;;;;6254742;22;20028;-81
2023/07/31 01:54:03;;;;;;;3.75;1.90;;;19.70;99.90;;;;;;6281208;22;20058;-81
2023/07/31 01:56:40;;;;;;;3.33;2.05;;;19.70;99.90;;;;;;6274349;22;20009;-80
2023/07/31 02:28:57;;;;;;;2.58;1.48;;;19.60;99.90;;;;;;6222171;22;19926;31
2023/07/31 02:42:55;;;;;;;3.35;1.15;;;19.60;99.90;;;;;;6237784;22;20007;31
2023/07/31 02:46:01;;;;;;;2.47;1.30;;;19.60;99.90;;;;;;6196635;23;20040;-94
2023/07/31 02:48:45;;;;;;;2.70;1.48;;;19.60;99.90;;;;;;6201762;22;20018;31
2023/07/31 02:51:16;;;;;;;3.97;1.55;;;19.60;99.90;;;;;;6208563;22;20080;-81
2023/07/31 02:53:44;;;;;;;3.47;1.52;;;19.60;99.90;;;;;;6268231;22;20028;-80
2023/07/31 02:56:45;;;;;;;4.25;1.40;;;19.60;99.90;;;;;;6226288;22;20020;31
2023/07/31 03:03:07;;;;;;;1.88;1.15;;;19.60;99.90;;;;;;6192398;22;20067;31
2023/07/31 03:16:41;;;;;;;2.88;1.40;;;19.60;99.90;;;;;;6274048;22;20058;31
2023/07/31 03:19:09;;;;;;;2.75;1.40;;;19.60;99.90;;;;;;6212767;22;20024;-79
2023/07/31 03:21:36;;;;;;;3.72;1.40;;;19.60;99.90;;;;;;6232335;22;20104;-80
2023/07/31 03:24:15;;;;;;;2.45;1.50;;;19.60;99.90;;;;;;6240623;22;20026;-80
2023/07/31 03:26:45;;;;;;;5.80;1.35;;;19.50;99.90;;;;;;6204632;22;20034;-80
2023/07/31 03:29:12;;;;;;;2.17;1.25;;;19.50;99.90;;;;;;6289810;22;20057;-80
2023/07/31 03:31:39;;;;;;;4.40;1.30;;;19.50;99.90;;;;;;6327219;22;19995;-81
2023/07/31 03:36:55;;;;;;;3.15;1.27;;;19.50;99.90;;;;;;6203479;23;20000;-78
2023/07/31 03:42:44;;;;;;;3.67;1.17;;;19.50;99.90;;;;;;6301924;22;20084;-80
2023/07/31 03:55:47;;;;;;;3.70;1.00;;;19.60;99.90;;;;;;6319383;22;20015;-80
2023/07/31 03:58:23;;;;;;;3.70;1.10;;;19.60;99.90;;;;;;6252059;22;20007;31
2023/07/31 04:00:52;;;;;;;2.03;1.23;;;19.70;99.90;;;;;;6285532;22;20022;-79
2023/07/31 04:03:20;;;;;;;1.75;0.82;;;19.70;99.90;;;;;;6296814;22;20019;-80
2023/07/31 04:05:47;;;;;;;2.38;1.00;;;19.80;99.90;;;;;;6254500;22;20429;-80
2023/07/31 04:08:47;;;;;;;1.80;1.00;;;19.80;99.90;;;;;;6225403;22;20023;31
2023/07/31 04:11:14;;;;;;;2.30;1.10;;;19.80;99.90;;;;;;6197977;22;20025;-80
2023/07/31 04:13:44;;;;;;;2.55;1.33;;;19.90;99.90;;;;;;6245040;22;20028;-80
2023/07/31 04:16:12;;;;;;;4.13;1.38;;;19.90;99.90;;;;;;6235164;22;20004;-80
2023/07/31 04:18:47;;;;;;;3.28;1.17;;;20.00;99.90;;;;;;6252738;22;20050;-80
2023/07/31 04:21:21;;;;;;;2.03;0.93;;;20.10;99.90;;;;;;6236751;22;20023;-80
2023/07/31 04:23:56;;;;;;;4.10;0.90;;;20.00;99.90;;;;;;6244550;22;20012;31
2023/07/31 04:26:23;;;;;;;1.35;0.60;;;20.10;99.90;;;;;;6177568;23;20244;-80
2023/07/31 04:28:54;;;;;;;2.88;1.15;;;20.10;99.90;;;;;;6268639;22;20507;-81
2023/07/31 04:31:23;;;;;;;1.52;0.85;;;20.10;99.90;;;;;;6262606;22;20455;-80
2023/07/31 04:33:57;;;;;;;6.05;1.05;;;20.10;99.90;;;;;;6272040;22;20022;-80
2023/07/31 04:36:24;;;;;;;3.00;1.10;;;20.10;99.90;;;;;;6277015;22;20015;-80
2023/07/31 04:38:55;;;;;;;1.15;0.90;;;20.10;99.90;;;;;;6284741;22;20031;-80
2023/07/31 04:41:24;;;;;;;1.55;0.80;;;20.10;99.90;;;;;;6271590;22;20020;-80
2023/07/31 04:47:36;;;;;;;1.77;0.60;;;20.20;99.90;;;;;;6224845;22;20083;31
2023/07/31 04:56:16;;;;;;;2.70;0.77;;;20.40;99.90;;;;;;6210952;22;20542;-79
2023/07/31 05:12:38;;;;;;;1.95;0.55;;;20.40;99.90;;;;;;6287169;22;20023;-80
2023/07/31 05:15:14;;;;;;;2.53;0.90;;;20.20;99.90;;;;;;6232614;22;20004;-80
2023/07/31 05:17:42;;;;;;;2.25;0.80;;;20.40;99.90;;;;;;6232320;22;20138;-80
2023/07/31 05:20:11;;;;;;;5.35;0.93;;;20.40;99.90;;;;;;6259459;22;20055;-80
2023/07/31 05:22:45;;;;;;;1.13;0.52;;;20.50;99.90;;;;;;6266690;22;20447;-79
2023/07/31 05:25:15;;;;;;;1.80;0.70;;;20.60;99.90;;;;;;6261973;22;20027;-79
2023/07/31 05:27:44;;;;;;;1.83;0.63;;;20.70;99.90;;;;;;6276501;22;20023;-80
2023/07/31 05:30:14;;;;;;;1.00;0.47;;;20.90;99.90;;;;;;6243839;22;20008;-80
2023/07/31 05:33:50;;;;;;;3.40;0.68;;;21.00;99.90;;;;;;6290775;22;20078;31
2023/07/31 05:36:17;;;;;;;2.05;0.40;;;21.20;99.90;;;;;;6227600;22;20034;-81
2023/07/31 05:38:51;;;;;;;1.30;0.50;;;21.10;97.60;;;;;;6276287;22;20042;-80
2023/07/31 05:41:25;;;;;;;4.40;1.15;;;21.20;98.10;;;;;;6275044;22;20059;-80
2023/07/31 05:44:03;;;;;;;1.48;0.32;;;21.30;97.60;;;;;;6252995;22;20024;-80
2023/07/31 05:46:35;;;;;;;1.08;0.50;;;21.30;96.10;;;;;;6288269;22;20035;-78
2023/07/31 05:49:44;;;;;;;2.22;0.43;;;21.30;95.80;;;;;;6240784;22;20847;31
2023/07/31 06:28:58;;;;;;;0.82;0.20;;;22.40;86.80;;;;;;6234044;22;20943;31
2023/07/31 06:31:35;;;;;;;1.27;0.40;;;22.50;87.00;;;;;;6199065;23;20029;-80
2023/07/31 06:34:05;;;;;;;1.48;0.50;;;22.70;85.30;;;;;;6176285;23;20017;-80
2023/07/31 06:36:32;;;;;;;1.30;0.40;;;22.80;84.00;;;;;;6234372;22;20121;-80
2023/07/31 06:39:00;;;;;;;0.95;0.25;;;23.00;82.60;;;;;;6258651;22;20011;-80
2023/07/31 06:41:28;;;;;;;1.02;0.32;;;23.10;81.40;;;;;;6283340;22;20019;-80
2023/07/31 06:43:59;;;;;;;1.77;0.63;;;23.20;81.40;;;;;;6271820;22;20050;-81
2023/07/31 06:46:29;;;;;;;1.10;0.30;;;23.40;80.40;;;;;;6298760;22;20102;-79
2023/07/31 06:48:57;;;;;;;2.08;0.40;;;23.50;79.70;;;;;;6273481;22;20020;-79
2023/07/31 06:51:27;;;;;;;3.22;0.73;;;23.60;77.30;;;;;;6260302;22;20023;-80
2023/07/31 06:54:00;;;;;;;1.60;0.55;;;23.60;76.20;;;;;;6266650;22;20027;-80
2023/07/31 06:56:31;;;;;;;2.47;0.47;;;23.60;73.70;;;;;;6246554;22;20048;-80
2023/07/31 07:02:32;;;;;;;2.00;0.30;;;23.40;73.60;;;;;;6203241;23;20016;-82
2023/07/31 07:05:01;;;;;;;1.85;0.30;;;23.10;73.80;;;;;;6254540;22;20523;-80
2023/07/31 07:07:29;;;;;;;1.67;0.20;;;23.00;73.60;;;;;;6266244;22;20023;-82
2023/07/31 07:12:55;;;;;;;2.25;0.35;;;23.20;73.60;;;;;;6307778;22;20054;-84
2023/07/31 07:15:49;;;;;;;1.48;0.22;;;23.20;73.60;;;;;;5113768;27;20425;-82
2023/07/31 07:18:29;;;;;;;1.20;0.30;;;23.60;73.10;;;;;;5053006;28;20073;-83
2023/07/31 07:20:58;;;;;;;2.20;0.32;;;23.50;72.40;;;;;;5004390;28;20053;-82
2023/07/31 07:23:26;;;;;;;1.50;0.20;;;23.50;73.40;;;;;;5012244;28;20078;-83
2023/07/31 07:26:00;;;;;;;0.82;0.20;;;23.70;73.70;;;;;;4938562;28;20079;-84
2023/07/31 07:28:28;;;;;;;1.13;0.73;;;23.90;73.30;;;;;;4968900;28;20074;-80
2023/07/31 07:30:55;;;;;;;2.80;0.85;;;24.00;72.80;;;;;;4982840;28;20050;-83
2023/07/31 07:33:28;;;;;;;2.30;0.40;;;23.90;72.80;;;;;;4972718;28;20050;-80
2023/07/31 07:36:02;;;;;;;0.80;0.30;;;24.00;72.80;;;;;;4983676;28;20050;-84
2023/07/31 07:38:30;;;;;;;1.35;0.40;;;23.60;73.90;;;;;;4970568;28;20057;-81
2023/07/31 07:40:58;;;;;;;1.30;0.68;;;23.30;74.90;;;;;;4982231;28;20128;-81
2023/07/31 07:43:37;;;;;;;1.35;0.20;;;23.30;76.00;;;;;;4992735;28;20050;-82
2023/07/31 07:46:06;;;;;;;2.10;0.40;;;23.20;77.20;;;;;;5004188;28;20061;-81
2023/07/31 07:48:35;;;;;;;1.20;0.25;;;23.60;76.50;;;;;;5010688;28;20081;-84
2023/07/31 07:51:04;;;;;;;2.20;0.40;;;23.60;77.30;;;;;;4963866;28;20188;-82
2023/07/31 07:53:37;;;;;;;3.28;0.52;;;23.60;76.50;;;;;;5014624;28;20130;-84
2023/07/31 07:56:08;;;;;;;6.55;0.73;;;23.50;77.20;;;;;;5004848;28;20120;-83
2023/07/31 07:58:53;;;;;;;2.00;0.50;;;23.80;77.20;;;;;;5008370;28;20247;-83
2023/07/31 08:01:42;;;;;;;1.70;0.43;;;24.30;76.40;;;;;;4978786;28;20060;-82
2023/07/31 08:04:09;;;;;;;0.88;0.30;;;24.30;75.90;;;;;;4982156;28;20250;-86
2023/07/31 08:06:37;;;;;;;2.28;0.63;;;24.60;75.00;;;;;;4959675;28;20152;-85
2023/07/31 08:09:06;;;;;;;2.42;0.50;;;24.40;73.60;;;;;;4977470;28;20049;-82
2023/07/31 08:11:38;;;;;;;;;;;24.20;73.70;;;;;;4989371;28;20057;-82
2023/07/31 08:14:06;;;;;;;3.13;0.50;;;23.80;73.20;;;;;;4978442;28;20431;-83
2023/07/31 08:16:36;;;;;;;2.83;0.50;;;23.60;72.60;;;;;;4971087;28;20052;-82
2023/07/31 08:19:04;;;;;;;2.88;0.40;;;23.60;72.60;;;;;;4946957;28;20057;-82
2023/07/31 08:21:32;;;;;;;3.20;0.40;;;23.80;70.70;;;;;;4966402;28;20078;-83
2023/07/31 08:24:00;;;;;;;2.25;0.30;;;24.10;69.90;;;;;;4934921;28;20054;-81
2023/07/31 08:26:34;;;;;;;1.75;0.30;;;24.20;69.90;;;;;;4935044;28;20062;-84
2023/07/31 08:29:07;;;;;;;0.73;0.28;;;24.30;70.70;;;;;;4936460;28;20061;-82
2023/07/31 08:31:35;;;;;;;1.42;0.28;;;24.20;69.60;;;;;;4936151;28;20275;-82
2023/07/31 08:34:03;;;;;;;1.15;0.40;;;24.00;68.70;;;;;;4993048;28;20513;-81
2023/07/31 08:36:30;;;;;;;2.22;0.30;;;24.40;69.50;;;;;;4950354;28;20047;-81
2023/07/31 08:38:57;;;;;;;1.02;0.35;;;24.30;69.70;;;;;;4939557;28;20067;-81
2023/07/31 08:41:29;;;;;;;2.42;0.47;;;24.00;67.40;;;;;;4969597;28;20551;-81
2023/07/31 08:44:12;;;;;;;1.45;0.43;;;24.10;68.30;;;;;;4969251;28;20061;-80
2023/07/31 08:46:40;;;;;;;2.05;0.30;;;24.20;67.80;;;;;;4952479;28;22119;-82
2023/07/31 08:49:16;;;;;;;1.40;0.43;;;24.20;67.10;;;;;;4997600;28;20173;-83
2023/07/31 08:51:57;;;;;;;2.88;0.40;;;24.40;67.10;;;;;;4995483;28;20054;-82
2023/07/31 08:54:33;;;;;;;0.70;0.30;;;24.30;67.00;;;;;;4997917;28;20093;-81
2023/07/31 08:57:04;;;;;;;1.38;0.40;;;24.10;67.20;;;;;;5015975;28;20118;-81
2023/07/31 08:59:46;;;;;;;2.03;0.40;;;24.10;68.00;;;;;;4987975;28;20050;-81
2023/07/31 09:02:15;;;;;;;3.22;0.30;;;24.10;66.40;;;;;;5002060;28;20081;-81
2023/07/31 09:04:44;;;;;;;4.07;0.43;;;24.20;66.80;;;;;;5006226;28;20221;-82
2023/07/31 09:07:16;;;;;;;3.17;0.30;;;24.10;66.30;;;;;;4997812;28;20058;-81
2023/07/31 09:09:45;;;;;;;;;;;24.20;65.10;;;;;;5014708;28;20067;-81
2023/07/31 09:12:16;;;;;;;2.25;0.50;;;24.10;64.90;;;;;;5029912;28;19995;-86
2023/07/31 09:14:46;;;;;;;1.77;0.32;;;24.50;65.60;;;;;;5022959;28;20065;-79
2023/07/31 09:17:13;;;;;;;2.17;0.70;;;24.20;65.20;;;;;;5030375;28;20050;-79
2023/07/31 09:19:47;;;;;;;2.88;0.65;;;24.20;65.70;;;;;;5047979;28;20036;-79
2023/07/31 09:22:15;;;;;;;3.83;0.45;;;24.30;66.40;;;;;;5027443;28;20088;-83
2023/07/31 09:24:42;;;;;;;1.88;0.40;;;24.30;65.30;;;;;;5016637;28;20056;-81
2023/07/31 09:27:09;;;;;;;3.55;0.30;;;24.30;65.20;;;;;;5020543;28;20111;-80
2023/07/31 09:29:38;;;;;;;4.45;0.95;;;24.30;64.70;;;;;;5023873;28;20084;-80
2023/07/31 09:32:17;;;;;;;1.05;0.38;;;24.30;65.10;;;;;;5014497;28;20134;-82
2023/07/31 09:34:46;;;;;;;4.68;0.40;;;24.40;65.60;;;;;;5007222;28;20157;-81
2023/07/31 09:37:14;;;;;;;4.60;0.75;;;24.10;65.00;;;;;;4986053;28;20080;-80
2023/07/31 09:39:54;;;;;;;3.35;0.60;;;24.70;65.40;;;;;;5006942;28;20176;-82
2023/07/31 09:42:26;;;;;;;2.08;0.40;;;24.60;64.90;;;;;;5014808;28;20575;-83
2023/07/31 09:45:06;;;;;;;2.15;0.30;;;24.50;64.70;;;;;;4999502;28;20053;-81
2023/07/31 09:47:48;;;;;;;4.85;0.47;;;24.60;65.10;;;;;;4998145;28;20564;-85
2023/07/31 09:50:17;;;;;;;2.60;0.50;;;24.70;66.40;;;;;;5001270;28;20059;-85
2023/07/31 09:52:44;;;;;;;1.95;0.60;;;24.80;65.50;;;;;;5003056;28;20169;-84
2023/07/31 09:55:20;;;;;;;3.72;0.40;;;25.00;64.60;;;;;;4998629;28;20061;-81
2023/07/31 09:58:07;;;;;;;2.05;0.30;;;24.70;64.00;;;;;;5006278;28;20042;-80
2023/07/31 10:00:39;;;;;;;2.72;0.30;;;24.60;64.20;;;;;;4973892;28;20052;-83
2023/07/31 10:03:09;;;;;;;4.10;0.50;;;24.60;65.80;;;;;;5004201;28;20076;-81
2023/07/31 10:05:50;;;;;;;2.63;0.40;;;24.50;64.40;;;;;;5000593;28;20500;-80
2023/07/31 10:08:21;;;;;;;;;;;26.00;65.90;;;;;;5003458;28;20187;-80
2023/07/31 10:10:52;;;;;;;1.42;0.38;;;24.50;65.90;;;;;;5012631;28;19929;-82
2023/07/31 10:13:22;;;;;;;2.90;0.50;;;24.50;66.50;;;;;;4980237;28;20050;-82
2023/07/31 10:15:51;;;;;;;3.53;0.65;;;24.70;66.10;;;;;;4959368;28;20734;-83
2023/07/31 10:18:22;;;;;;;1.60;0.75;;;24.60;65.20;;;;;;4956162;28;20057;-83
2023/07/31 10:20:49;;;;;;;3.00;0.40;;;24.80;65.40;;;;;;4969027;28;21137;-82
2023/07/31 10:23:20;;;;;;;0.80;0.30;;;24.70;65.50;;;;;;4981003;28;20050;-80
2023/07/31 10:25:50;;;;;;;6.15;0.70;;;24.60;64.60;;;;;;4958883;28;20114;-81
2023/07/31 10:28:17;;;;;;;1.88;0.30;;;24.60;65.00;;;;;;4960364;28;20127;-82
2023/07/31 10:30:47;;;;;;;3.42;0.50;;;24.80;64.30;;;;;;4975601;28;20057;-80
2023/07/31 10:33:16;;;;;;;2.35;0.60;;;24.50;65.10;;;;;;4977131;28;20084;-81
2023/07/31 10:35:46;;;;;;;4.18;0.40;;;24.70;65.80;;;;;;4961664;28;20076;-81
2023/07/31 10:38:19;;;;;;;3.95;0.80;;;24.50;65.40;;;;;;4977964;28;20751;-83
2023/07/31 10:40:49;;;;;;;1.35;0.40;;;24.70;66.80;;;;;;4955025;28;20209;-79
2023/07/31 10:43:26;;;;;;;0.80;0.30;;;24.80;65.70;;;;;;4975918;28;20045;-80
2023/07/31 10:45:55;;;;;;;2.80;0.45;;;24.80;66.10;;;;;;4996101;28;20057;-79
2023/07/31 10:48:23;;;;;;;3.15;0.73;;;24.80;64.60;;;;;;5017042;28;20053;-80
2023/07/31 10:50:55;;;;;;;3.08;0.57;;;24.70;64.90;;;;;;5019197;28;20060;-82
2023/07/31 10:53:25;;;;;;;1.98;0.40;;;25.00;65.90;;;;;;4997009;28;20060;-83
2023/07/31 10:55:59;;;;;;;2.55;0.52;;;24.90;64.50;;;;;;5016922;28;20532;-82
2023/07/31 10:59:00;;;;;;;2.38;0.55;;;25.00;64.80;;;;;;5029477;28;20487;-84
2023/07/31 11:01:58;;;;;;;2.92;0.28;;;24.80;65.50;;;;;;4949409;28;20042;-84
2023/07/31 11:04:32;;;;;;;1.30;0.40;;;25.00;65.20;;;;;;4959215;28;20157;-84
2023/07/31 11:07:02;;;;;;;1.35;0.30;;;25.10;65.40;;;;;;4983473;28;20117;-81
2023/07/31 11:09:34;;;;;;;3.05;0.40;;;25.20;65.50;;;;;;4959202;28;20051;-81
2023/07/31 11:12:03;;;;;;;1.65;0.50;;;25.00;65.00;;;;;;4946344;28;20099;-78
2023/07/31 11:14:31;;;;;;;1.60;0.40;;;25.00;65.60;;;;;;4947948;28;20167;-81
2023/07/31 11:16:58;;;;;;;1.63;0.30;;;25.00;64.40;;;;;;4951123;28;20054;-81
2023/07/31 11:19:26;;;;;;;1.88;0.30;;;25.10;65.10;;;;;;4911355;29;20043;-79
2023/07/31 11:21:54;;;;;;;1.48;0.40;;;25.10;63.20;;;;;;4915919;29;20452;-79
2023/07/31 11:24:23;;;;;;;2.85;0.43;;;25.10;64.40;;;;;;4933382;28;20055;-79
2023/07/31 11:26:56;;;;;;;4.32;0.40;;;25.00;64.80;;;;;;4920575;28;20069;-81
2023/07/31 11:29:28;;;;;;;2.63;0.40;;;25.10;66.00;;;;;;4907008;28;20051;-81
2023/07/31 11:31:56;;;;;;;0.80;0.30;;;25.30;65.50;;;;;;4930601;28;20450;-82
2023/07/31 11:34:23;;;;;;;2.38;0.50;;;25.30;65.00;;;;;;4914804;28;20190;-83
2023/07/31 11:36:55;;;;;;;2.67;0.70;;;25.10;64.70;;;;;;4935146;28;20054;-80
2023/07/31 11:39:25;;;;;;;2.13;0.30;;;25.50;66.30;;;;;;4902205;28;20058;-82
2023/07/31 11:41:59;;;;;;;1.55;0.55;;;25.50;63.80;;;;;;4910781;28;20069;-81
2023/07/31 11:44:26;;;;;;;4.03;0.40;;;25.20;63.10;;;;;;4929089;28;20083;-82
2023/07/31 11:46:57;;;;;;;1.92;0.35;;;25.30;63.40;;;;;;4915239;28;20588;-81
2023/07/31 11:49:24;;;;;;;1.98;0.22;;;25.30;62.40;;;;;;4919237;28;20063;-78
2023/07/31 11:51:51;;;;;;;2.70;0.55;;;25.20;63.80;;;;;;4954301;28;20147;-81
2023/07/31 11:54:18;;;;;;;1.73;0.30;;;25.30;63.50;;;;;;4955572;28;22542;-80
2023/07/31 11:56:46;;;;;;;1.98;0.28;;;25.40;63.20;;;;;;4962004;28;20149;-81
2023/07/31 11:59:13;;;;;;;6.38;1.15;;;25.50;63.00;;;;;;4988943;28;20867;-82
2023/07/31 12:01:40;;;;;;;1.00;0.28;;;25.50;63.10;;;;;;5007786;28;20120;-81
2023/07/31 12:04:08;;;;;;;2.22;0.40;;;25.40;61.50;;;;;;5017943;28;20057;-81
2023/07/31 12:06:36;;;;;;;2.50;0.22;;;25.40;62.20;;;;;;4993092;28;20056;-83
2023/07/31 12:09:05;;;;;;;1.55;0.40;;;25.40;62.40;;;;;;5000850;28;20056;-83
2023/07/31 12:11:53;;;;;;;0.80;0.30;;;25.40;62.60;;;;;;4999525;28;20054;-79
2023/07/31 12:14:26;;;;;;;1.88;0.30;;;25.50;61.80;;;;;;5030686;28;20054;-80
2023/07/31 12:16:58;;;;;;;1.33;0.32;;;25.40;61.20;;;;;;5007487;28;20140;-80
2023/07/31 12:19:30;;;;;;;1.77;0.32;;;25.40;60.80;;;;;;4989319;28;20201;-82
2023/07/31 12:21:59;;;;;;;0.75;0.30;;;25.40;61.20;;;;;;4985695;28;20144;-82
2023/07/31 12:24:27;;;;;;;2.35;0.30;;;25.40;61.80;;;;;;5020021;28;20048;-80
2023/07/31 12:26:55;;;;;;;3.55;0.45;;;25.50;62.00;;;;;;4987665;28;20052;-81
2023/07/31 12:29:22;;;;;;;2.00;0.30;;;25.60;62.40;;;;;;5020189;28;20065;-82
2023/07/31 12:31:49;;;;;;;2.95;0.35;;;25.60;61.50;;;;;;5028946;28;20057;-79
2023/07/31 12:34:18;;;;;;;2.65;0.70;;;25.60;60.60;;;;;;4980254;28;20567;-81
2023/07/31 12:36:45;;;;;;;1.13;0.40;;;25.60;61.00;;;;;;5004917;28;20053;-83
2023/07/31 12:39:13;;;;;;;0.82;0.17;;;25.60;61.40;;;;;;5004170;28;20821;-80
2023/07/31 12:41:41;;;;;;;3.90;0.60;;;25.60;60.30;;;;;;4985330;28;20333;-83
2023/07/31 12:44:10;;;;;;;3.03;0.40;;;25.60;62.20;;;;;;4983318;28;20417;-80
2023/07/31 12:46:37;;;;;;;2.70;0.50;;;25.70;61.90;;;;;;5026345;28;20065;-79
2023/07/31 12:49:06;;;;;;;1.45;0.30;;;25.60;61.80;;;;;;5001494;28;20520;-82
2023/07/31 12:51:34;;;;;;;3.22;0.50;;;25.60;61.20;;;;;;5001690;28;20101;-81
2023/07/31 12:54:03;;;;;;;1.73;0.30;;;25.60;61.30;;;;;;5017371;28;20050;-82
2023/07/31 12:56:30;;;;;;;3.88;0.40;;;25.70;62.40;;;;;;5007220;28;20116;-78
2023/07/31 12:58:57;;;;;;;1.67;0.30;;;25.80;62.00;;;;;;5027310;28;20042;-80
2023/07/31 13:01:24;;;;;;;1.58;0.30;;;25.70;61.20;;;;;;5011518;28;20045;-79
2023/07/31 13:03:51;;;;;;;2.58;0.35;;;25.50;61.30;;;;;;5012173;28;20050;-81
2023/07/31 13:06:19;;;;;;;2.45;0.57;;;25.70;62.50;;;;;;5011683;28;20156;-80
2023/07/31 13:08:47;;;;;;;3.42;0.57;;;25.70;62.60;;;;;;4998061;28;20089;-81
2023/07/31 13:11:14;;;;;;;2.63;0.43;;;25.80;63.20;;;;;;5008077;28;20205;-80
2023/07/31 13:13:41;;;;;;;2.03;0.32;;;25.80;62.70;;;;;;5014924;28;20421;-80
2023/07/31 13:16:08;;;;;;;2.63;0.40;;;25.70;63.30;;;;;;4997808;28;20060;-81
2023/07/31 13:18:36;;;;;;;2.65;0.75;;;25.90;63.60;;;;;;4997715;28;20421;-83
2023/07/31 13:21:03;;;;;;;1.40;0.30;;;25.90;62.90;;;;;;5010255;28;20082;-79
2023/07/31 13:23:30;;;;;;;3.25;0.50;;;25.90;62.20;;;;;;4996893;28;20042;-79
2023/07/31 13:25:57;;;;;;;3.15;0.40;;;26.00;62.50;;;;;;4991971;28;20073;-80
2023/07/31 13:28:24;;;;;;;2.28;0.30;;;25.90;62.70;;;;;;4992101;28;20046;-81
2023/07/31 13:30:54;;;;;;;1.55;0.28;;;25.70;62.90;;;;;;5017681;28;20108;-80
2023/07/31 13:33:21;;;;;;;2.40;0.35;;;25.60;63.40;;;;;;4992481;28;20440;-80
2023/07/31 13:36:04;;;;;;;3.58;0.30;;;25.70;63.80;;;;;;5011599;28;20057;-79
2023/07/31 13:38:31;;;;;;;2.13;0.43;;;25.80;63.50;;;;;;5004910;28;20069;-79
2023/07/31 13:40:58;;;;;;;3.72;0.32;;;25.80;62.80;;;;;;4990488;28;20504;-79
2023/07/31 13:43:25;;;;;;;1.58;0.30;;;25.90;62.30;;;;;;4995361;28;20424;-82
2023/07/31 13:45:53;;;;;;;1.17;0.40;;;26.00;61.50;;;;;;5003139;28;20705;-80
2023/07/31 13:48:20;;;;;;;2.80;0.40;;;25.90;61.10;;;;;;5021619;28;20263;-79
2023/07/31 13:50:47;;;;;;;3.13;0.50;;;26.00;61.40;;;;;;5016849;28;20060;-79
2023/07/31 13:53:14;;;;;;;1.05;0.22;;;26.00;61.60;;;;;;5024093;28;20912;-81
2023/07/31 13:55:45;;;;;;;2.40;0.30;;;25.90;61.70;;;;;;5022265;28;20049;-82
2023/07/31 13:58:12;;;;;;;2.28;0.52;;;25.80;62.20;;;;;;5029412;28;20049;-83
2023/07/31 14:00:39;;;;;;;1.85;0.30;;;25.80;62.70;;;;;;4989162;28;20053;-81
2023/07/31 14:03:06;;;;;;;0.80;0.30;;;25.80;61.70;;;;;;5014627;28;20070;-83
2023/07/31 14:05:34;;;;;;;3.03;0.43;;;25.90;61.70;;;;;;4975645;28;20046;-80
2023/07/31 14:08:01;;;;;;;3.53;0.40;;;26.00;61.40;;;;;;4984568;28;20128;-81
2023/07/31 14:10:28;;;;;;;0.82;0.30;;;26.00;62.30;;;;;;5006338;28;20440;-79
2023/07/31 14:12:55;;;;;;;4.65;0.30;;;26.10;61.10;;;;;;5038998;28;20046;-81
2023/07/31 14:15:22;;;;;;;3.92;0.52;;;26.00;60.80;;;;;;5002790;28;20067;-79
2023/07/31 14:17:49;;;;;;;2.90;0.47;;;25.90;61.40;;;;;;5026621;28;20050;-81
2023/07/31 14:20:17;;;;;;;1.88;0.60;;;26.00;61.80;;;;;;5008541;28;20065;-82
2023/07/31 14:22:45;;;;;;;2.22;0.40;;;25.80;61.60;;;;;;4977981;28;20050;-81
2023/07/31 14:25:12;;;;;;;2.33;0.30;;;25.70;62.10;;;;;;4998085;28;20046;-81
2023/07/31 14:27:39;;;;;;;2.90;0.20;;;25.70;62.30;;;;;;5013313;28;20046;-83
2023/07/31 14:30:09;;;;;;;2.17;0.55;;;25.70;62.70;;;;;;4998158;28;20057;-81
2023/07/31 14:32:37;;;;;;;1.23;0.20;;;25.80;62.40;;;;;;5018193;28;20049;-80
2023/07/31 14:35:04;;;;;;;1.00;0.15;;;25.90;62.50;;;;;;5008921;28;20485;-80
2023/07/31 14:37:45;;;;;;;1.92;0.30;;;25.80;62.60;;;;;;4989397;28;20045;-82
2023/07/31 14:40:13;;;;;;;1.25;0.40;;;25.70;63.40;;;;;;5023738;28;20051;-79
2023/07/31 14:42:40;;;;;;;1.13;0.30;;;25.60;63.00;;;;;;5012991;28;20053;-82
2023/07/31 14:45:08;;;;;;;1.52;0.20;;;25.60;63.10;;;;;;5015621;28;20536;-79
2023/07/31 14:47:36;;;;;;;2.70;0.30;;;25.70;62.70;;;;;;5017844;28;20037;-78
2023/07/31 14:50:04;;;;;;;2.35;0.40;;;25.80;62.10;;;;;;4997398;28;20052;-81
2023/07/31 14:52:31;;;;;;;1.88;0.38;;;25.80;62.20;;;;;;5024111;28;20492;-82
2023/07/31 14:54:58;;;;;;;1.67;0.35;;;25.90;61.70;;;;;;4986626;28;20087;-79
2023/07/31 14:57:25;;;;;;;1.10;0.20;;;25.90;62.10;;;;;;5018806;28;20060;-83
2023/07/31 14:59:53;;;;;;;1.48;0.40;;;26.00;61.70;;;;;;5012738;28;20053;-78
2023/07/31 15:02:22;;;;;;;1.83;0.30;;;26.00;61.90;;;;;;5011031;28;20056;-83
2023/07/31 15:04:49;;;;;;;1.20;0.40;;;26.00;61.30;;;;;;5008615;28;20630;-81
2023/07/31 15:07:16;;;;;;;1.23;0.30;;;26.00;62.00;;;;;;4991453;28;20071;-81
2023/07/31 15:09:43;;;;;;;2.40;0.40;;;26.00;61.70;;;;;;5032172;28;20466;-79
2023/07/31 15:12:10;;;;;;;1.63;0.30;;;26.00;61.50;;;;;;5001121;28;20148;-79
2023/07/31 15:14:37;;;;;;;1.00;0.30;;;26.00;61.80;;;;;;5020275;28;20058;-80
2023/07/31 15:17:05;;;;;;;2.35;0.45;;;25.80;61.40;;;;;;5011992;28;20167;-83
2023/07/31 15:19:34;;;;;;;2.05;0.20;;;25.70;62.30;;;;;;5026659;28;20180;-83
2023/07/31 15:22:02;;;;;;;1.83;0.47;;;25.60;61.50;;;;;;4996085;28;20099;-81
2023/07/31 15:24:30;;;;;;;3.75;0.40;;;25.70;61.80;;;;;;5000258;28;20046;-78
2023/07/31 15:26:57;;;;;;;2.38;0.63;;;25.60;61.40;;;;;;4998332;28;20045;-81
2023/07/31 15:29:24;;;;;;;1.33;0.30;;;25.60;62.10;;;;;;4992792;28;20056;-79
2023/07/31 15:31:53;;;;;;;3.30;0.30;;;25.70;62.30;;;;;;5004323;28;20092;-81
2023/07/31 15:34:20;;;;;;;2.33;0.65;;;25.70;62.10;;;;;;5027306;28;20767;-81
2023/07/31 15:36:47;;;;;;;1.90;0.32;;;25.60;62.50;;;;;;4987270;28;20204;-82
2023/07/31 15:39:15;;;;;;;0.90;0.30;;;25.60;62.80;;;;;;5017807;28;20567;-80
2023/07/31 15:41:42;;;;;;;1.65;0.30;;;25.50;61.90;;;;;;5000497;28;20568;-82
2023/07/31 15:44:09;;;;;;;0.65;0.20;;;25.50;62.30;;;;;;5011986;28;20034;-82
2023/07/31 15:46:36;;;;;;;3.08;0.50;;;25.50;62.30;;;;;;5002483;28;20512;-79
2023/07/31 15:49:03;;;;;;;1.33;0.25;;;25.60;62.40;;;;;;5011168;28;20057;-80
2023/07/31 15:51:30;;;;;;;2.97;0.50;;;25.50;61.30;;;;;;5025934;28;20249;-84
2023/07/31 15:53:58;;;;;;;2.50;0.30;;;25.40;61.90;;;;;;4998104;28;20141;-81
2023/07/31 15:56:25;;;;;;;2.90;0.43;;;25.40;62.00;;;;;;5032101;28;20045;-80
2023/07/31 15:58:52;;;;;;;3.30;0.30;;;25.50;61.90;;;;;;5001035;28;20128;-81
2023/07/31 16:01:19;;;;;;;2.83;0.38;;;25.40;60.80;;;;;;4987410;28;20057;-80
2023/07/31 16:03:47;;;;;;;1.98;0.25;;;25.50;62.00;;;;;;5013182;28;20046;-81
2023/07/31 16:06:14;;;;;;;1.48;0.40;;;25.40;61.00;;;;;;5015911;28;20055;-80
2023/07/31 16:08:41;;;;;;;1.83;0.40;;;25.40;61.20;;;;;;5001751;28;20097;-80
2023/07/31 16:11:09;;;;;;;2.17;0.40;;;25.30;61.00;;;;;;4995554;28;20047;-82
2023/07/31 16:13:36;;;;;;;1.85;0.35;;;25.30;61.50;;;;;;5015425;28;20057;-81
2023/07/31 16:16:03;;;;;;;2.33;0.40;;;25.30;61.90;;;;;;4998347;28;20495;-79
2023/07/31 16:18:33;;;;;;;2.15;0.32;;;25.40;61.80;;;;;;5018964;28;20507;-82
2023/07/31 16:21:00;;;;;;;1.92;0.40;;;25.40;61.90;;;;;;5013236;28;20049;-82
2023/07/31 16:23:27;;;;;;;2.15;0.30;;;25.40;62.30;;;;;;5014607;28;20044;-81
2023/07/31 16:25:54;;;;;;;2.67;0.30;;;25.30;61.80;;;;;;5016451;28;20133;-79
2023/07/31 16:28:22;;;;;;;1.35;0.30;;;25.20;61.00;;;;;;5015338;28;20058;-80
2023/07/31 16:30:50;;;;;;;1.83;0.35;;;25.20;61.00;;;;;;5013871;28;20429;-81
2023/07/31 16:33:17;;;;;;;2.38;0.40;;;25.20;61.40;;;;;;5021884;28;20092;-81
2023/07/31 16:35:44;;;;;;;3.00;0.40;;;25.20;61.20;;;;;;5014390;28;20414;-82
2023/07/31 16:38:11;;;;;;;1.65;0.22;;;25.20;60.90;;;;;;4997707;28;20477;-80
2023/07/31 16:40:39;;;;;;;4.60;0.65;;;25.10;61.20;;;;;;5026937;28;20119;-82
2023/07/31 16:43:07;;;;;;;2.25;0.40;;;25.00;60.90;;;;;;5002463;28;20054;-82
2023/07/31 16:45:34;;;;;;;2.28;0.50;;;25.00;61.40;;;;;;4994831;28;20053;-82
2023/07/31 16:48:02;;;;;;;2.40;0.20;;;25.00;61.70;;;;;;4982358;28;20083;-82
2023/07/31 16:50:31;;;;;;;2.28;0.25;;;25.00;61.40;;;;;;5026607;28;20519;-82
2023/07/31 16:52:59;;;;;;;4.78;0.40;;;24.80;61.70;;;;;;5011114;28;20045;-82
2023/07/31 16:55:26;;;;;;;2.13;0.35;;;24.70;62.10;;;;;;5008051;28;20053;-82
2023/07/31 16:57:56;;;;;;;1.48;0.40;;;24.60;62.50;;;;;;4995527;28;20505;-82
2023/07/31 17:00:23;;;;;;;1.70;0.30;;;24.60;62.80;;;;;;4997474;28;20041;-84
2023/07/31 17:02:50;;;;;;;2.05;0.20;;;24.50;62.80;;;;;;5036588;28;20499;-81
2023/07/31 17:05:18;;;;;;;1.77;0.20;;;24.60;63.40;;;;;;5007555;28;20042;-82