Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:49;;;;;;;6.05;3.85;;;;;;;;;;5025165;28;20080;-69
2022/06/29 00:03:15;;;;;;;4.25;3.90;;;;;;;;;;5016247;28;20034;-69
2022/06/29 00:05:40;;;;;;;4.60;4.20;;;;;;;;;;5023516;28;20022;-69
2022/06/29 00:08:06;;;;;;;6.32;5.05;;;;;;;;;;5023494;28;20387;-69
2022/06/29 00:10:31;;;;;;;6.18;5.15;;;;;;;;;;5025503;28;20328;-69
2022/06/29 00:12:56;;;;;;;7.20;4.53;;;;;;;;;;5024807;28;20022;-69
2022/06/29 00:15:22;;;;;;;5.20;4.80;;;;;;;;;;5024565;28;20379;-69
2022/06/29 00:17:48;;;;;;;4.88;4.57;;;;;;;;;;5021026;28;20289;-69
2022/06/29 00:20:14;;;;;;;5.50;4.75;;;;;;;;;;5023390;28;20527;-69
2022/06/29 00:22:40;;;;;;;6.75;4.75;;;;;;;;;;5025099;28;20018;-70
2022/06/29 00:25:05;;;;;;;5.57;4.95;;;;;;;;;;5022116;28;20528;-69
2022/06/29 00:27:30;;;;;;;5.70;5.18;;;;;;;;;;5018863;28;20037;-69
2022/06/29 00:29:55;;;;;;;6.20;5.60;;;;;;;;;;5019655;28;20034;-69
2022/06/29 00:32:21;;;;;;;7.17;6.20;;;;;;;;;;5013004;28;20297;-69
2022/06/29 00:34:46;;;;;;;5.43;4.93;;;;;;;;;;5017004;28;20278;-69
2022/06/29 00:37:11;;;;;;;5.68;5.10;;;;;;;;;;5016730;28;20562;-69
2022/06/29 00:39:37;;;;;;;6.30;5.70;;;;;;;;;;5020029;28;20394;-69
2022/06/29 00:42:02;;;;;;;7.63;5.85;;;;;;;;;;5016218;28;20467;-70
2022/06/29 00:44:28;;;;;;;5.95;5.25;;;;;;;;;;5019085;28;20025;-69
2022/06/29 00:46:54;;;;;;;7.95;5.10;;;;;;;;;;5015352;28;20444;-70
2022/06/29 00:49:20;;;;;;;6.25;5.65;;;;;;;;;;5019207;28;20467;-69
2022/06/29 00:51:47;;;;;;;5.80;5.25;;;;;;;;;;5019589;28;20040;-69
2022/06/29 00:54:14;;;;;;;6.38;5.68;;;;;;;;;;5017180;28;20028;-69
2022/06/29 00:56:40;;;;;;;6.47;5.88;;;;;;;;;;5018420;28;20437;-69
2022/06/29 00:59:07;;;;;;;5.28;4.88;;;;;;;;;;5016768;28;20029;-69
2022/06/29 01:01:33;;;;;;;7.38;5.55;;;;;;;;;;5017002;28;20036;-69
2022/06/29 01:03:58;;;;;;;5.88;5.43;;;;;;;;;;5016523;28;20565;-69
2022/06/29 01:06:23;;;;;;;5.65;5.15;;;;;;;;;;5016425;28;20029;-69
2022/06/29 01:08:49;;;;;;;8.80;5.90;;;;;;;;;;5017790;28;20032;-69
2022/06/29 01:11:14;;;;;;;9.68;5.32;;;;;;;;;;5014387;28;20274;-70
2022/06/29 01:13:43;;;;;;;8.48;5.30;;;;;;;;;;5018156;28;20115;-69
2022/06/29 01:16:09;;;;;;;9.13;5.45;;;;;;;;;;5013302;28;20048;-69
2022/06/29 01:18:34;;;;;;;6.82;5.35;;;;;;;;;;5014606;28;20468;-69
2022/06/29 01:21:03;;;;;;;8.03;5.70;;;;;;;;;;5018948;28;20032;-69
2022/06/29 01:23:28;;;;;;;6.07;5.32;;;;;;;;;;5017164;28;20274;-69
2022/06/29 01:25:53;;;;;;;6.95;5.57;;;;;;;;;;5016514;28;20040;-69
2022/06/29 01:28:18;;;;;;;5.93;5.43;;;;;;;;;;5017901;28;20028;-69
2022/06/29 01:30:43;;;;;;;7.00;6.30;;;;;;;;;;5017779;28;20029;-69
2022/06/29 01:33:08;;;;;;;6.25;5.75;;;;;;;;;;5015501;28;20391;-69
2022/06/29 01:35:34;;;;;;;6.23;5.63;;;;;;;;;;5014908;28;20021;-69
2022/06/29 01:37:59;;;;;;;6.47;5.80;;;;;;;;;;5014052;28;20290;-69
2022/06/29 01:40:24;;;;;;;6.15;5.70;;;;;;;;;;5018393;28;20358;-69
2022/06/29 01:42:49;;;;;;;6.63;6.03;;;;;;;;;;5017266;28;20382;-69
2022/06/29 01:45:15;;;;;;;7.43;6.73;;;;;;;;;;5018542;28;20041;-70
2022/06/29 01:47:40;;;;;;;6.63;6.00;;;;;;;;;;5018041;28;20270;-69
2022/06/29 01:50:05;;;;;;;5.87;5.37;;;;;;;;;;5017336;28;20036;-69
2022/06/29 01:52:31;;;;;;;6.35;5.82;;;;;;;;;;5019571;28;20306;-69
2022/06/29 01:54:56;;;;;;;6.63;6.03;;;;;;;;;;5021340;28;20080;-69
2022/06/29 01:57:21;;;;;;;6.75;6.00;;;;;;;;;;5023418;28;20456;-69
2022/06/29 01:59:46;;;;;;;7.47;6.77;;;;;;;;;;5024014;28;20065;-69
2022/06/29 02:02:11;;;;;;;7.30;6.07;;;;;;;;;;5015441;28;20783;-69
2022/06/29 02:04:36;;;;;;;9.60;6.82;;;;;;;;;;5016920;28;20032;-69
2022/06/29 02:07:02;;;;;;;7.70;7.05;;;;;;;;;;5018104;28;20025;-69
2022/06/29 02:09:27;;;;;;;9.48;6.78;;;;;;;;;;5022889;28;20116;-69
2022/06/29 02:11:52;;;;;;;8.10;7.30;;;;;;;;;;5021761;28;20056;-69
2022/06/29 02:14:18;;;;;;;7.82;7.07;;;;;;;;;;5020600;28;20034;-69
2022/06/29 02:16:43;;;;;;;7.17;6.43;;;;;;;;;;5016466;28;20455;-69
2022/06/29 02:19:08;;;;;;;9.47;6.57;;;;;;;;;;5024438;28;20026;-69
2022/06/29 02:21:33;;;;;;;8.07;7.32;;;;;;;;;;5022119;28;20041;-68
2022/06/29 02:23:58;;;;;;;7.73;7.13;;;;;;;;;;5016628;28;20048;-69
2022/06/29 02:26:23;;;;;;;7.60;6.57;;;;;;;;;;5022569;28;20867;-69
2022/06/29 02:28:49;;;;;;;8.23;7.33;;;;;;;;;;5025232;28;20416;-69
2022/06/29 02:36:41;;;;;;;7.93;7.15;;;;;;;;;;5015240;28;20459;-69
2022/06/29 02:39:06;;;;;;;8.13;7.33;;;;;;;;;;5021833;28;20456;-68
2022/06/29 02:41:32;;;;;;;7.80;7.00;;;;;;;;;;5017027;28;20286;-69
2022/06/29 02:43:58;;;;;;;11.70;7.33;;;;;;;;;;5023508;28;20099;-69
2022/06/29 02:46:23;;;;;;;10.10;7.15;;;;;;;;;;5023791;28;20407;-69
2022/06/29 02:48:48;;;;;;;8.10;7.50;;;;;;;;;;5020227;28;20025;-69
2022/06/29 02:51:13;;;;;;;8.60;7.70;;;;;;;;;;5013936;28;20036;-69
2022/06/29 02:53:39;;;;;;;9.00;7.47;;;;;;;;;;5020244;28;20479;-69
2022/06/29 02:56:04;;;;;;;7.97;7.20;;;;;;;;;;5020548;28;20299;-68
2022/06/29 02:58:29;;;;;;;8.55;7.65;;;;;;;;;;5020042;28;20705;-69
2022/06/29 03:00:54;;;;;;;8.55;7.85;;;;;;;;;;5020633;28;20022;-68
2022/06/29 03:03:19;;;;;;;8.48;7.68;;;;;;;;;;5015789;28;20055;-69
2022/06/29 03:05:45;;;;;;;8.65;7.85;;;;;;;;;;5023272;28;20083;-69
2022/06/29 03:08:10;;;;;;;8.90;8.07;;;;;;;;;;5018790;28;20509;-69
2022/06/29 03:10:36;;;;;;;13.23;7.95;;;;;;;;;;5025040;28;20527;-69
2022/06/29 03:13:01;;;;;;;8.73;7.93;;;;;;;;;;5021972;28;20825;-69
2022/06/29 03:15:26;;;;;;;8.15;7.45;;;;;;;;;;5022796;28;20029;-69
2022/06/29 03:17:52;;;;;;;10.55;7.78;;;;;;;;;;5021720;28;20024;-69
2022/06/29 03:20:18;;;;;;;8.00;7.30;;;;;;;;;;5026282;28;20076;-69
2022/06/29 03:22:46;;;;;;;9.25;8.40;;;;;;;;;;5023424;28;20658;-69
2022/06/29 03:25:14;;;;;;;8.45;7.65;;;;;;;;;;5024387;28;20025;-69
2022/06/29 03:27:40;;;;;;;12.07;8.20;;;;;;;;;;5023331;28;20064;-69
2022/06/29 03:30:05;;;;;;;9.40;8.57;;;;;;;;;;5025897;28;20108;-68
2022/06/29 03:32:30;;;;;;;11.38;7.57;;;;;;;;;;5025339;28;20279;-69
2022/06/29 03:34:55;;;;;;;8.43;7.72;;;;;;;;;;5024283;28;20068;-69
2022/06/29 03:37:20;;;;;;;8.50;7.70;;;;;;;;;;5023601;28;20029;-69
2022/06/29 03:39:46;;;;;;;11.25;8.40;;;;;;;;;;5026893;28;20025;-68
2022/06/29 03:42:11;;;;;;;8.73;7.90;;;;;;;;;;5027126;28;20072;-69
2022/06/29 03:44:36;;;;;;;8.87;8.10;;;;;;;;;;5021271;28;20037;-69
2022/06/29 03:47:01;;;;;;;8.80;8.00;;;;;;;;;;5021564;28;20267;-69
2022/06/29 03:49:26;;;;;;;9.07;8.37;;;;;;;;;;5021662;28;20270;-69
2022/06/29 03:51:51;;;;;;;8.70;7.90;;;;;;;;;;5021853;28;20266;-69
2022/06/29 03:54:17;;;;;;;9.23;8.43;;;;;;;;;;5022484;28;20033;-68
2022/06/29 03:56:42;;;;;;;9.80;8.52;;;;;;;;;;5024990;28;20268;-68
2022/06/29 03:59:07;;;;;;;19.13;10.40;;;;;;;;;;5021348;28;20045;-69
2022/06/29 04:01:32;;;;;;;11.73;9.02;;;;;;;;;;5021253;28;20017;-69
2022/06/29 04:03:57;;;;;;;10.57;9.40;;;;;;;;;;5022381;28;20055;-69
2022/06/29 04:06:23;;;;;;;9.83;8.93;;;;;;;;;;5025779;28;20029;-68
2022/06/29 04:08:48;;;;;;;10.40;8.33;;;;;;;;;;5021028;28;20600;-69
2022/06/29 04:13:57;;;;;;;9.43;8.52;;;;;;;;;;5023413;28;20045;-68
2022/06/29 04:16:22;;;;;;;9.63;8.43;;;;;;;;;;5018437;28;20027;-69
2022/06/29 04:18:47;;;;;;;9.07;8.20;;;;;;;;;;5021851;28;20033;-68
2022/06/29 04:21:13;;;;;;;10.40;9.10;;;;;;;;;;5019096;28;20071;-69
2022/06/29 04:23:38;;;;;;;9.73;8.90;;;;;;;;;;5018286;28;20025;-69
2022/06/29 04:26:03;;;;;;;10.55;9.55;;;;;;;;;;5017221;28;20651;-69
2022/06/29 04:28:28;;;;;;;11.37;10.20;;;;;;;;;;5018259;28;20041;-68
2022/06/29 04:30:54;;;;;;;10.93;9.83;;;;;;;;;;5015725;28;20483;-68
2022/06/29 04:33:19;;;;;;;10.33;9.37;;;;;;;;;;5018797;28;20025;-69
2022/06/29 04:35:44;;;;;;;10.00;8.83;;;;;;;;;;5017277;28;20266;-69
2022/06/29 04:38:09;;;;;;;9.87;8.97;;;;;;;;;;5016655;28;20697;-69
2022/06/29 04:40:34;;;;;;;9.97;9.10;;;;;;;;;;5021304;28;20274;-69
2022/06/29 04:42:59;;;;;;;13.63;9.33;;;;;;;;;;5021446;28;20033;-68
2022/06/29 04:48:09;;;;;;;9.70;8.63;;;;;;;;;;5014967;28;20036;-67
2022/06/29 04:50:34;;;;;;;9.68;8.50;;;;;;;;;;5021711;28;20029;-68
2022/06/29 04:52:59;;;;;;;11.00;9.88;;;;;;;;;;5016180;28;20038;-67
2022/06/29 04:55:26;;;;;;;11.63;10.40;;;;;;;;;;5019789;28;20036;-68
2022/06/29 04:57:51;;;;;;;10.70;9.70;;;;;;;;;;5021096;28;20030;-68
2022/06/29 05:00:16;;;;;;;15.32;9.65;;;;;;;;;;5019210;28;20034;-67
2022/06/29 05:02:41;;;;;;;12.70;9.10;;;;;;;;;;5028897;28;20158;-67
2022/06/29 05:05:07;;;;;;;9.77;8.77;;;;;;;;;;5027846;28;20478;-67
2022/06/29 05:07:32;;;;;;;11.38;8.82;;;;;;;;;;5029600;28;20029;-67
2022/06/29 05:09:57;;;;;;;9.77;8.63;;;;;;;;;;5031312;28;20405;-67
2022/06/29 05:12:22;;;;;;;12.60;9.02;;;;;;;;;;5036201;28;20022;-67
2022/06/29 05:14:47;;;;;;;9.37;8.47;;;;;;;;;;5022482;28;20747;-68
2022/06/29 05:17:14;;;;;;;9.70;8.70;;;;;;;;;;5025642;28;20292;-69
2022/06/29 05:19:39;;;;;;;9.73;8.87;;;;;;;;;;5031731;28;20032;-66
2022/06/29 05:22:04;;;;;;;9.90;8.80;;;;;;;;;;5023502;28;20021;-67
2022/06/29 05:24:31;;;;;;;12.57;8.13;;;;;;;;;;5019721;28;20037;-67
2022/06/29 05:26:56;;;;;;;11.40;8.90;;;;;;;;;;5032084;28;20824;-67
2022/06/29 05:29:21;;;;;;;10.40;9.07;;;;;;;;;;5033303;28;20132;-67
2022/06/29 05:31:46;;;;;;;9.07;8.07;;;;;;;;;;5023226;28;20044;-68
2022/06/29 05:34:11;;;;;;;9.03;8.23;;;;;;;;;;5025531;28;20484;-67
2022/06/29 05:36:37;;;;;;;16.47;8.33;;;;;;;;;;5025307;28;20274;-68
2022/06/29 05:39:02;;;;;;;8.23;7.45;;;;;;;;;;5029314;28;20364;-68
2022/06/29 05:41:27;;;;;;;9.88;7.20;;;;;;;;;;5027038;28;20401;-68
2022/06/29 05:43:52;;;;;;;12.77;7.70;;;;;;;;;;5022794;28;20041;-67
2022/06/29 05:46:18;;;;;;;8.57;7.00;;;;;;;;;;5026412;28;20025;-68
2022/06/29 05:48:44;;;;;;;8.98;6.45;;;;;;;;;;5024862;28;20324;-68
2022/06/29 05:51:09;;;;;;;10.15;7.10;;;;;;;;;;5021390;28;20553;-68
2022/06/29 05:53:34;;;;;;;7.83;7.13;;;;;;;;;;5029936;28;20082;-68
2022/06/29 05:55:59;;;;;;;7.73;6.53;;;;;;;;;;5025485;28;20062;-67
2022/06/29 05:58:25;;;;;;;8.43;6.87;;;;;;;;;;5030044;28;20293;-67
2022/06/29 06:00:50;;;;;;;8.43;7.53;;;;;;;;;;5034130;28;20025;-67
2022/06/29 06:03:17;;;;;;;8.45;7.03;;;;;;;;;;5020277;28;20033;-67
2022/06/29 06:05:42;;;;;;;8.30;6.88;;;;;;;;;;5019191;28;20399;-67
2022/06/29 06:08:07;;;;;;;10.77;7.65;;;;;;;;;;5031310;28;20449;-67
2022/06/29 06:10:32;;;;;;;8.13;6.72;;;;;;;;;;5022063;28;20025;-67
2022/06/29 06:12:58;;;;;;;8.30;6.40;;;;;;;;;;5022308;28;20471;-67
2022/06/29 06:15:23;;;;;;;8.57;6.10;;;;;;;;;;5023238;28;20698;-67
2022/06/29 06:17:48;;;;;;;9.27;6.75;;;;;;;;;;5028190;28;20030;-67
2022/06/29 06:20:13;;;;;;;8.57;6.40;;;;;;;;;;5021446;28;20033;-68
2022/06/29 06:22:39;;;;;;;7.77;6.73;;;;;;;;;;5024233;28;20522;-68
2022/06/29 06:25:04;;;;;;;12.50;7.45;;;;;;;;;;5023312;28;20298;-67
2022/06/29 06:27:29;;;;;;;10.18;6.63;;;;;;;;;;5026181;28;20419;-67
2022/06/29 06:29:55;;;;;;;10.40;7.30;;;;;;;;;;5021150;28;20059;-67
2022/06/29 06:32:20;;;;;;;11.03;7.20;;;;;;;;;;5025188;28;20261;-68
2022/06/29 06:34:45;;;;;;;10.30;6.32;;;;;;;;;;5019764;28;20021;-67
2022/06/29 06:37:11;;;;;;;10.35;6.30;;;;;;;;;;5029183;28;20024;-68
2022/06/29 06:39:36;;;;;;;7.60;6.23;;;;;;;;;;5035674;28;20328;-68
2022/06/29 06:42:02;;;;;;;8.07;6.20;;;;;;;;;;5029088;28;20514;-68
2022/06/29 06:44:27;;;;;;;8.15;7.18;;;;;;;;;;5025960;28;20036;-67
2022/06/29 06:46:52;;;;;;;9.90;7.30;;;;;;;;;;5022881;28;20029;-68
2022/06/29 06:49:23;;;;;;;8.05;7.10;;;;;;;;;;5024771;28;20328;-68
2022/06/29 06:51:48;;;;;;;10.27;7.57;;;;;;;;;;5025523;28;20052;-68
2022/06/29 06:54:13;;;;;;;11.02;7.47;;;;;;;;;;5024715;28;20448;-69
2022/06/29 06:56:38;;;;;;;7.53;6.27;;;;;;;;;;5031392;28;20104;-68
2022/06/29 06:59:03;;;;;;;8.50;7.37;;;;;;;;;;5027662;28;20348;-68
2022/06/29 07:01:29;;;;;;;10.60;7.87;;;;;;;;;;5023783;28;20014;-68
2022/06/29 07:03:55;;;;;;;9.93;8.37;;;;;;;;;;5025587;28;20282;-67
2022/06/29 07:06:20;;;;;;;18.48;8.38;;;;;;;;;;5030121;28;20249;-68
2022/06/29 07:08:45;;;;;;;9.20;8.23;;;;;;;;;;5020833;28;20045;-68
2022/06/29 07:11:10;;;;;;;9.95;8.75;;;;;;;;;;5024885;28;20824;-68
2022/06/29 07:13:36;;;;;;;11.50;8.30;;;;;;;;;;5028164;28;20025;-67
2022/06/29 07:16:03;;;;;;;10.30;9.05;;;;;;;;;;5025117;28;20064;-68
2022/06/29 07:18:28;;;;;;;10.82;8.25;;;;;;;;;;5035557;28;20101;-68
2022/06/29 07:20:53;;;;;;;10.63;7.95;;;;;;;;;;5023902;28;20100;-69
2022/06/29 07:23:18;;;;;;;10.03;8.13;;;;;;;;;;5028007;28;20021;-68
2022/06/29 07:25:44;;;;;;;8.75;7.95;;;;;;;;;;5031483;28;20272;-67
2022/06/29 07:28:09;;;;;;;10.83;8.57;;;;;;;;;;5021225;28;20133;-68
2022/06/29 07:30:34;;;;;;;11.97;8.43;;;;;;;;;;5028466;28;20017;-67
2022/06/29 07:32:59;;;;;;;10.33;8.47;;;;;;;;;;5029375;28;20609;-68
2022/06/29 07:35:26;;;;;;;12.17;8.40;;;;;;;;;;5027529;28;20360;-67
2022/06/29 07:37:51;;;;;;;10.40;8.30;;;;;;;;;;5026397;28;20460;-68
2022/06/29 07:40:17;;;;;;;13.07;7.75;;;;;;;;;;5033821;28;20297;-69
2022/06/29 07:42:42;;;;;;;13.27;9.10;;;;;;;;;;5026440;28;20041;-68
2022/06/29 07:45:07;;;;;;;11.70;8.20;;;;;;;;;;5031098;28;20018;-67
2022/06/29 07:47:32;;;;;;;11.30;8.10;;;;;;;;;;5033916;28;20271;-68
2022/06/29 07:49:58;;;;;;;11.23;8.70;;;;;;;;;;5019821;28;20161;-68
2022/06/29 07:52:23;;;;;;;11.15;7.72;;;;;;;;;;5029516;28;20026;-71
2022/06/29 07:54:49;;;;;;;8.15;5.90;;;;;;;;;;5027771;28;20487;-67
2022/06/29 07:57:14;;;;;;;9.13;6.57;;;;;;;;;;5033355;28;20025;-67
2022/06/29 07:59:39;;;;;;;8.50;7.10;;;;;;;;;;5028971;28;20368;-68
2022/06/29 08:02:04;;;;;;;9.27;8.38;;;;;;;;;;5025982;28;20033;-68
2022/06/29 08:04:29;;;;;;;8.50;6.70;;;;;;;;;;5024784;28;20044;-68
2022/06/29 08:06:54;;;;;;;10.33;6.63;;;;;;;;;;5025861;28;20029;-69
2022/06/29 08:09:20;;;;;;;8.65;7.32;;;;;;;;;;5027132;28;20266;-68
2022/06/29 08:11:45;;;;;;;9.35;7.40;;;;;;;;;;5031095;28;20386;-67
2022/06/29 08:14:10;;;;;;;10.57;7.40;;;;;;;;;;5024357;28;20152;-68
2022/06/29 08:16:35;;;;;;;9.65;7.22;;;;;;;;;;5024106;28;20064;-68
2022/06/29 08:19:01;;;;;;;8.63;7.75;;;;;;;;;;5026420;28;20017;-68
2022/06/29 08:21:26;;;;;;;8.80;7.03;;;;;;;;;;5023518;28;20055;-69
2022/06/29 08:23:51;;;;;;;10.73;6.87;;;;;;;;;;5027457;28;20026;-69
2022/06/29 08:26:16;;;;;;;9.53;8.07;;;;;;;;;;5025881;28;20377;-69
2022/06/29 08:28:41;;;;;;;8.80;7.90;;;;;;;;;;5030858;28;20485;-69
2022/06/29 08:31:07;;;;;;;11.23;7.83;;;;;;;;;;5027089;28;20271;-69
2022/06/29 08:33:32;;;;;;;10.20;8.30;;;;;;;;;;5026627;28;20025;-69
2022/06/29 08:35:57;;;;;;;12.10;8.25;;;;;;;;;;5026302;28;20741;-68
2022/06/29 08:38:22;;;;;;;11.85;7.72;;;;;;;;;;5030029;28;20022;-68
2022/06/29 08:40:48;;;;;;;12.30;9.40;;;;;;;;;;5025032;28;20419;-68
2022/06/29 08:43:15;;;;;;;15.35;8.95;;;;;;;;;;5021811;28;20028;-70
2022/06/29 08:45:49;;;;;;;11.40;9.05;;;;;;;;;;5018513;28;20032;-68
2022/06/29 08:48:15;;;;;;;9.07;8.23;;;;;;;;;;5027476;28;20029;-69
2022/06/29 08:50:41;;;;;;;13.23;8.75;;;;;;;;;;5021017;28;20427;-69
2022/06/29 08:53:07;;;;;;;10.85;8.43;;;;;;;;;;5024748;28;20140;-68
2022/06/29 08:55:36;;;;;;;10.30;8.68;;;;;;;;;;5024874;28;20456;-68
2022/06/29 08:58:01;;;;;;;8.88;7.97;;;;;;;;;;5022749;28;20022;-69
2022/06/29 09:00:27;;;;;;;9.43;7.43;;;;;;;;;;5034166;28;20060;-69
2022/06/29 09:02:53;;;;;;;15.77;7.53;;;;;;;;;;5029379;28;20275;-69
2022/06/29 09:05:18;;;;;;;11.65;8.07;;;;;;;;;;5023362;28;20043;-69
2022/06/29 09:07:43;;;;;;;8.07;7.17;;;;;;;;;;5024782;28;20029;-69
2022/06/29 09:10:11;;;;;;;6.10;5.50;;;;;;;;;;5030920;28;20631;-69
2022/06/29 09:12:37;;;;;;;8.63;6.63;;;;;;;;;;5021436;28;20197;-69
2022/06/29 09:15:04;;;;;;;12.48;7.68;;;;;;;;;;5024416;28;20049;-69
2022/06/29 09:17:32;;;;;;;9.38;7.90;;;;;;;;;;5023263;28;20273;-69
2022/06/29 09:19:57;;;;;;;12.13;8.40;;;;;;;;;;5025461;28;20017;-69
2022/06/29 09:22:23;;;;;;;15.03;8.23;;;;;;;;;;5035296;28;20356;-69
2022/06/29 09:24:49;;;;;;;12.13;7.53;;;;;;;;;;5022864;28;20071;-70
2022/06/29 09:27:14;;;;;;;9.73;7.85;;;;;;;;;;5032383;28;20066;-69
2022/06/29 09:29:44;;;;;;;15.33;9.00;;;;;;;;;;5028460;28;20029;-70
2022/06/29 09:32:09;;;;;;;11.88;8.13;;;;;;;;;;5018864;28;20021;-68
2022/06/29 09:34:39;;;;;;;15.80;8.23;;;;;;;;;;5020488;28;20099;-68
2022/06/29 09:37:05;;;;;;;11.30;7.25;;;;;;;;;;5033248;28;20360;-69
2022/06/29 09:39:40;;;;;;;10.18;6.75;;;;;;;;;;5029487;28;20475;-69
2022/06/29 09:42:11;;;;;;;9.80;7.30;;;;;;;;;;5026401;28;20214;-69
2022/06/29 09:44:36;;;;;;;10.75;8.20;;;;;;;;;;5027253;28;20029;-69
2022/06/29 09:47:03;;;;;;;13.80;8.37;;;;;;;;;;5020582;28;20029;-69
2022/06/29 09:49:29;;;;;;;9.20;7.55;;;;;;;;;;5021840;28;20278;-69
2022/06/29 09:51:55;;;;;;;13.88;7.28;;;;;;;;;;5017747;28;20033;-69
2022/06/29 09:54:22;;;;;;;13.23;6.72;;;;;;;;;;5023809;28;20025;-70
2022/06/29 09:56:48;;;;;;;10.40;6.47;;;;;;;;;;5029309;28;20021;-69
2022/06/29 09:59:21;;;;;;;11.43;7.18;;;;;;;;;;5021972;28;20028;-69
2022/06/29 10:04:31;;;;;;;8.57;5.57;;;;;;;;;;5022318;28;20056;-69
2022/06/29 10:06:56;;;;;;;7.35;5.13;;;;;;;;;;5026929;28;20047;-71
2022/06/29 10:09:22;;;;;;;7.23;5.23;;;;;;;;;;5024694;28;20029;-69
2022/06/29 10:14:38;;;;;;;7.20;4.50;;;;;;;;;;5026966;28;20372;-68
2022/06/29 10:17:10;;;;;;;8.63;4.78;;;;;;;;;;5033891;28;20017;-71
2022/06/29 10:19:50;;;;;;;6.15;4.78;;;;;;;;;;5029863;28;21172;-70
2022/06/29 10:22:15;;;;;;;12.35;5.47;;;;;;;;;;5026408;28;20030;-69
2022/06/29 10:25:03;;;;;;;10.10;5.60;;;;;;;;;;5029174;28;20033;-69
2022/06/29 10:27:29;;;;;;;7.20;5.03;;;;;;;;;;5036555;28;20037;-70
2022/06/29 10:30:12;;;;;;;6.22;5.05;;;;;;;;;;5039265;28;20051;-70
2022/06/29 10:32:38;;;;;;;8.90;5.10;;;;;;;;;;5031011;28;20061;-69
2022/06/29 10:35:06;;;;;;;7.47;5.07;;;;;;;;;;5032818;28;20063;-68
2022/06/29 10:37:32;;;;;;;4.90;4.40;;;;;;;;;;5044985;28;20017;-70
2022/06/29 10:39:59;;;;;;;6.70;4.00;;;;;;;;;;5035525;28;20028;-71
2022/06/29 10:45:19;;;;;;;10.88;4.05;;;;;;;;;;5029319;28;20044;-69
2022/06/29 10:47:44;;;;;;;5.35;3.47;;;;;;;;;;5025116;28;20099;-68
2022/06/29 10:50:16;;;;;;;5.97;3.30;;;;;;;;;;5029060;28;20410;-68
2022/06/29 10:52:44;;;;;;;9.50;3.72;;;;;;;;;;5021426;28;20033;-70
2022/06/29 10:55:09;;;;;;;9.18;4.05;;;;;;;;;;5032145;28;20439;-71
2022/06/29 10:57:35;;;;;;;5.67;3.70;;;;;;;;;;5032453;28;20025;-69
2022/06/29 11:00:04;;;;;;;6.38;3.80;;;;;;;;;;5037582;28;20029;-69
2022/06/29 11:02:29;;;;;;;5.60;3.22;;;;;;;;;;5038467;28;20017;-69
2022/06/29 11:04:54;;;;;;;6.38;3.53;;;;;;;;;;5029753;28;20074;-69
2022/06/29 11:12:51;;;;;;;3.83;3.00;;;;;;;;;;5027604;28;20342;-70
2022/06/29 11:15:45;;;;;;;4.75;2.63;;;;;;;;;;5027734;28;20025;-68
2022/06/29 11:18:11;;;;;;;;;;;;;;;;;;5028225;28;20018;-67
2022/06/29 11:20:36;;;;;;;4.97;2.38;;;;;;;;;;5028034;28;19936;-71
2022/06/29 11:23:01;;;;;;;3.00;2.17;;;;;;;;;;5031054;28;20785;-70
2022/06/29 11:25:34;;;;;;;6.03;2.63;;;;;;;;;;5037418;28;20395;-71
2022/06/29 11:27:59;;;;;;;10.13;3.20;;;;;;;;;;5030245;28;20048;-71
2022/06/29 11:30:24;;;;;;;9.82;2.92;;;;;;;;;;5026391;28;20025;-70
2022/06/29 11:32:50;;;;;;;4.77;2.60;;;;;;;;;;5034313;28;20021;-70
2022/06/29 11:35:20;;;;;;;3.08;2.13;;;;;;;;;;5028913;28;20416;-71
2022/06/29 11:37:53;;;;;;;6.93;2.22;;;;;;;;;;5034930;28;20040;-71
2022/06/29 11:40:35;;;;;;;3.23;2.00;;;;;;;;;;5026780;28;20399;-70
2022/06/29 11:43:08;;;;;;;2.00;1.90;;;;;;;;;;5023776;28;20305;-71
2022/06/29 11:45:36;;;;;;;4.28;2.10;;;;;;;;;;5031528;28;20994;-71
2022/06/29 11:48:09;;;;;;;3.83;2.20;;;;;;;;;;5035347;28;20026;-71
2022/06/29 11:50:40;;;;;;;2.53;2.33;;;;;;;;;;5025405;28;20026;-69
2022/06/29 11:53:05;;;;;;;5.72;2.60;;;;;;;;;;5025507;28;20029;-69
2022/06/29 11:55:41;;;;;;;4.40;2.57;;;;;;;;;;5028899;28;20311;-69
2022/06/29 11:58:15;;;;;;;3.28;2.25;;;;;;;;;;5021645;28;20510;-71
2022/06/29 12:00:42;;;;;;;4.45;2.65;;;;;;;;;;5022214;28;20485;-71
2022/06/29 12:03:08;;;;;;;2.67;2.42;;;;;;;;;;5024387;28;20021;-67
2022/06/29 12:05:34;;;;;;;7.28;2.60;;;;;;;;;;5025688;28;20025;-71
2022/06/29 12:07:59;;;;;;;3.65;2.63;;;;;;;;;;5031055;28;20028;-69
2022/06/29 12:10:24;;;;;;;4.87;2.70;;;;;;;;;;5024057;28;20032;-70
2022/06/29 12:12:49;;;;;;;2.55;2.10;;;;;;;;;;5031328;28;20033;-71
2022/06/29 12:15:16;;;;;;;5.37;2.20;;;;;;;;;;5027547;28;20109;-70
2022/06/29 12:17:42;;;;;;;10.20;2.60;;;;;;;;;;5027677;28;20019;-71
2022/06/29 12:20:07;;;;;;;4.97;2.28;;;;;;;;;;5021255;28;20479;-70
2022/06/29 12:22:34;;;;;;;2.60;2.40;;;;;;;;;;5025833;28;20060;-71
2022/06/29 12:24:59;;;;;;;8.55;2.10;;;;;;;;;;5030473;28;20041;-71
2022/06/29 12:27:24;;;;;;;3.30;1.90;;;;;;;;;;5029375;28;20572;-71
2022/06/29 12:29:49;;;;;;;2.90;2.50;;;;;;;;;;5025244;28;20052;-71
2022/06/29 12:32:14;;;;;;;4.03;2.30;;;;;;;;;;5024298;28;20029;-70
2022/06/29 12:34:42;;;;;;;2.80;2.13;;;;;;;;;;5025505;28;20357;-69
2022/06/29 12:37:07;;;;;;;4.63;2.40;;;;;;;;;;5032732;28;20017;-69
2022/06/29 12:39:32;;;;;;;4.88;2.67;;;;;;;;;;5027835;28;20033;-70
2022/06/29 12:41:58;;;;;;;3.60;2.50;;;;;;;;;;5041079;28;20096;-70
2022/06/29 12:44:23;;;;;;;2.83;2.53;;;;;;;;;;5026451;28;20023;-72
2022/06/29 12:46:48;;;;;;;8.02;2.40;;;;;;;;;;5017910;28;20033;-72
2022/06/29 12:49:13;;;;;;;4.87;2.53;;;;;;;;;;5025114;28;20022;-71
2022/06/29 12:51:39;;;;;;;3.30;2.30;;;;;;;;;;5034055;28;20047;-70
2022/06/29 12:54:04;;;;;;;5.25;2.22;;;;;;;;;;5030231;28;20423;-71
2022/06/29 12:56:30;;;;;;;4.43;1.97;;;;;;;;;;5025644;28;20025;-71
2022/06/29 12:58:55;;;;;;;2.93;2.40;;;;;;;;;;5020962;28;20421;-69
2022/06/29 13:01:20;;;;;;;4.37;2.43;;;;;;;;;;5027117;28;20025;-70
2022/06/29 13:03:46;;;;;;;4.90;2.75;;;;;;;;;;5023000;28;20338;-70
2022/06/29 13:06:11;;;;;;;5.83;3.07;;;;;;;;;;5024601;28;20029;-68
2022/06/29 13:08:36;;;;;;;5.47;3.13;;;;;;;;;;5037232;28;20271;-72
2022/06/29 13:11:01;;;;;;;4.53;2.90;;;;;;;;;;5026244;28;20056;-70
2022/06/29 13:13:27;;;;;;;2.83;2.60;;;;;;;;;;5019857;28;20029;-71
2022/06/29 13:15:52;;;;;;;5.82;3.03;;;;;;;;;;5024730;28;20032;-68
2022/06/29 13:18:18;;;;;;;5.57;3.20;;;;;;;;;;5022234;28;20360;-70
2022/06/29 13:20:43;;;;;;;4.78;2.70;;;;;;;;;;5026652;28;20088;-68
2022/06/29 13:23:08;;;;;;;7.37;2.57;;;;;;;;;;5031205;28;20021;-71
2022/06/29 13:25:34;;;;;;;5.93;2.50;;;;;;;;;;5035875;28;20029;-68
2022/06/29 13:27:59;;;;;;;4.90;2.80;;;;;;;;;;5032604;28;20033;-68
2022/06/29 13:30:24;;;;;;;3.13;2.50;;;;;;;;;;5031833;28;20029;-68
2022/06/29 13:32:49;;;;;;;7.27;3.20;;;;;;;;;;5028573;28;20109;-68
2022/06/29 13:35:14;;;;;;;5.27;2.87;;;;;;;;;;5022737;28;20006;-73
2022/06/29 13:37:39;;;;;;;2.95;2.50;;;;;;;;;;5026136;28;20333;-70
2022/06/29 13:40:05;;;;;;;2.67;2.40;;;;;;;;;;5020154;28;20076;-71
2022/06/29 13:42:30;;;;;;;3.53;2.63;;;;;;;;;;5034338;28;20021;-72
2022/06/29 13:44:55;;;;;;;5.80;2.37;;;;;;;;;;5022368;28;20026;-71
2022/06/29 13:47:20;;;;;;;2.70;2.50;;;;;;;;;;5020326;28;20056;-71
2022/06/29 13:49:46;;;;;;;7.73;2.83;;;;;;;;;;5030846;28;20040;-72
2022/06/29 13:52:11;;;;;;;6.57;2.63;;;;;;;;;;5023108;28;20071;-67
2022/06/29 13:54:38;;;;;;;4.60;2.72;;;;;;;;;;5021690;28;20049;-71
2022/06/29 13:57:03;;;;;;;3.50;2.72;;;;;;;;;;5031397;28;20062;-71
2022/06/29 13:59:28;;;;;;;4.78;2.67;;;;;;;;;;5035502;28;20407;-72
2022/06/29 14:01:54;;;;;;;4.03;2.50;;;;;;;;;;5031067;28;20104;-71
2022/06/29 14:04:19;;;;;;;3.13;2.33;;;;;;;;;;5023380;28;20040;-71
2022/06/29 14:06:45;;;;;;;4.43;2.58;;;;;;;;;;5024047;28;20033;-71
2022/06/29 14:09:10;;;;;;;3.35;2.50;;;;;;;;;;5023994;28;20597;-68
2022/06/29 14:11:35;;;;;;;2.97;2.30;;;;;;;;;;5028937;28;20016;-71
2022/06/29 14:14:02;;;;;;;3.30;2.40;;;;;;;;;;5022607;28;20028;-70
2022/06/29 14:16:27;;;;;;;10.00;2.72;;;;;;;;;;5022681;28;20048;-72
2022/06/29 14:18:53;;;;;;;2.57;2.30;;;;;;;;;;5031846;28;20471;-72
2022/06/29 14:21:18;;;;;;;3.60;2.30;;;;;;;;;;5024945;28;20515;-71
2022/06/29 14:23:43;;;;;;;6.68;2.38;;;;;;;;;;5021985;28;22553;-72
2022/06/29 14:26:08;;;;;;;2.60;2.20;;;;;;;;;;5024270;28;20132;-71
2022/06/29 14:28:33;;;;;;;4.18;2.35;;;;;;;;;;5024010;28;20228;-71
2022/06/29 14:30:59;;;;;;;2.80;2.60;;;;;;;;;;5035383;28;20028;-71
2022/06/29 14:33:24;;;;;;;4.55;2.20;;;;;;;;;;5023232;28;20036;-71
2022/06/29 14:35:49;;;;;;;3.63;2.50;;;;;;;;;;5022441;28;20095;-72
2022/06/29 14:38:14;;;;;;;3.70;2.53;;;;;;;;;;5019295;28;20037;-69
2022/06/29 14:40:40;;;;;;;3.50;2.40;;;;;;;;;;5023480;28;20017;-71
2022/06/29 14:43:05;;;;;;;4.43;2.77;;;;;;;;;;5021608;28;20444;-71
2022/06/29 14:45:30;;;;;;;2.80;2.45;;;;;;;;;;5024905;28;20535;-71
2022/06/29 14:47:55;;;;;;;5.07;3.00;;;;;;;;;;5017987;28;20025;-70
2022/06/29 14:50:22;;;;;;;2.67;2.00;;;;;;;;;;5021313;28;20059;-71
2022/06/29 14:52:50;;;;;;;10.52;2.80;;;;;;;;;;5024313;28;20271;-70
2022/06/29 14:55:16;;;;;;;5.88;2.55;;;;;;;;;;5024594;28;20029;-71
2022/06/29 14:57:41;;;;;;;3.65;2.55;;;;;;;;;;5030224;28;20071;-69