Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:58;;;;;;;3.15;0.47;;;8.60;99.90;;;;;;5077528;28;20131;-68
2023/04/24 00:03:39;;;;;;;0.80;0.47;;;8.60;99.90;;;;;;5078729;28;20098;-68
2023/04/24 00:06:06;;;;;;;;;;;8.50;99.90;;;;;;5079627;28;20040;-69
2023/04/24 00:08:32;;;;;;;0.63;0.43;;;8.50;99.90;;;;;;5082664;28;19920;-67
2023/04/24 00:10:57;;;;;;;;;;;8.40;99.90;;;;;;5081376;28;20044;-68
2023/04/24 00:13:23;;;;;;;0.32;0.30;;;8.40;99.90;;;;;;5080739;28;19927;-69
2023/04/24 00:15:49;;;;;;;;;;;8.40;99.90;;;;;;5082225;28;20047;-69
2023/04/24 00:18:15;;;;;;;3.13;0.50;;;8.30;99.90;;;;;;5071850;28;20465;-69
2023/04/24 00:20:40;;;;;;;0.65;0.40;;;8.30;99.90;;;;;;5067615;28;20028;-70
2023/04/24 00:23:06;;;;;;;;;;;8.30;99.90;;;;;;5067966;28;20048;-69
2023/04/24 00:25:32;;;;;;;0.38;0.30;;;8.30;99.90;;;;;;5065300;28;20357;-69
2023/04/24 00:27:57;;;;;;;;;;;8.30;99.90;;;;;;5062230;28;20098;-69
2023/04/24 00:30:23;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;5067023;28;19917;-67
2023/04/24 00:32:48;;;;;;;;;;;8.30;99.90;;;;;;5066336;28;20040;-68
2023/04/24 00:35:14;;;;;;;0.55;0.40;;;8.30;99.90;;;;;;5067605;28;19927;-69
2023/04/24 00:37:40;;;;;;;1.40;0.50;;;8.20;99.90;;;;;;5066057;28;20166;-69
2023/04/24 00:40:06;;;;;;;;;;;8.20;99.90;;;;;;5064040;28;20124;-70
2023/04/24 00:42:31;;;;;;;1.00;0.45;;;8.20;99.90;;;;;;5064364;28;19917;-69
2023/04/24 00:44:57;;;;;;;;;;;8.20;99.90;;;;;;5067528;28;20119;-68
2023/04/24 00:47:24;;;;;;;2.05;0.70;;;8.20;99.90;;;;;;5063666;28;19920;-69
2023/04/24 00:49:49;;;;;;;1.27;0.70;;;8.20;99.90;;;;;;5058521;28;20194;-70
2023/04/24 00:52:17;;;;;;;;;;;8.20;99.90;;;;;;5051499;28;20512;-68
2023/04/24 00:54:45;;;;;;;0.57;0.43;;;8.20;99.90;;;;;;5065627;28;19916;-69
2023/04/24 00:57:10;;;;;;;0.63;0.50;;;8.20;99.90;;;;;;5066175;28;20047;-69
2023/04/24 00:59:36;;;;;;;;;;;8.10;99.90;;;;;;5066010;28;20044;-69
2023/04/24 01:02:03;;;;;;;1.80;0.50;;;8.10;99.90;;;;;;5063959;28;19926;-70
2023/04/24 01:04:29;;;;;;;2.00;0.43;;;8.20;99.90;;;;;;5066515;28;20447;-68
2023/04/24 01:06:55;;;;;;;;;;;8.10;99.90;;;;;;5066944;28;20048;-69
2023/04/24 01:09:22;;;;;;;1.73;0.40;;;8.20;99.90;;;;;;5071573;28;20325;-70
2023/04/24 01:11:49;;;;;;;1.27;0.40;;;8.20;99.90;;;;;;5069880;28;20068;-70
2023/04/24 01:14:15;;;;;;;1.05;0.45;;;8.20;99.90;;;;;;5066389;28;20259;-70
2023/04/24 01:16:41;;;;;;;;;;;8.30;99.90;;;;;;5066785;28;20689;-71
2023/04/24 01:19:07;;;;;;;0.90;0.50;;;8.30;99.90;;;;;;5057137;28;19925;-70
2023/04/24 01:21:35;;;;;;;;;;;8.20;99.90;;;;;;5049015;28;20040;-70
2023/04/24 01:24:01;;;;;;;0.38;0.35;;;8.20;99.90;;;;;;5066166;28;19920;-70
2023/04/24 01:26:27;;;;;;;8.50;0.60;;;8.20;99.90;;;;;;5065051;28;20052;-68
2023/04/24 01:28:53;;;;;;;;;;;8.20;99.90;;;;;;5064412;28;20101;-71
2023/04/24 01:31:19;;;;;;;3.75;0.68;;;8.30;99.90;;;;;;5062302;28;19967;-69
2023/04/24 01:33:44;;;;;;;;;;;8.30;99.90;;;;;;5065834;28;20032;-70
2023/04/24 01:36:11;;;;;;;0.75;0.60;;;8.30;99.90;;;;;;5064662;28;19923;-69
2023/04/24 01:38:37;;;;;;;0.68;0.40;;;8.40;99.90;;;;;;5055417;28;20045;-71
2023/04/24 01:41:02;;;;;;;2.90;0.50;;;8.40;99.90;;;;;;5065062;28;20041;-71
2023/04/24 01:43:28;;;;;;;;;;;8.40;99.90;;;;;;5065739;28;20074;-70
2023/04/24 01:45:54;;;;;;;1.52;0.50;;;8.50;99.90;;;;;;5065655;28;20411;-69
2023/04/24 01:48:19;;;;;;;;;;;8.50;99.90;;;;;;5065953;28;20028;-71
2023/04/24 01:50:45;;;;;;;2.33;0.50;;;8.60;99.90;;;;;;5063771;28;19927;-68
2023/04/24 01:53:11;;;;;;;;;;;8.60;99.90;;;;;;5065630;28;20793;-70
2023/04/24 01:55:37;;;;;;;2.65;0.60;;;8.60;99.90;;;;;;5063100;28;19917;-69
2023/04/24 01:58:02;;;;;;;;;;;8.70;99.90;;;;;;5065524;28;20044;-69
2023/04/24 02:00:28;;;;;;;1.70;0.60;;;8.70;99.90;;;;;;5063526;28;19923;-70
2023/04/24 02:02:54;;;;;;;;;;;8.70;99.90;;;;;;5065268;28;20029;-70
2023/04/24 02:05:19;;;;;;;1.50;0.55;;;8.70;99.90;;;;;;5064951;28;19952;-71
2023/04/24 02:07:45;;;;;;;0.68;0.50;;;8.70;99.90;;;;;;5067860;28;20106;-70
2023/04/24 02:10:11;;;;;;;;;;;8.70;99.90;;;;;;5065229;28;20036;-70
2023/04/24 02:12:36;;;;;;;0.88;0.55;;;8.70;99.90;;;;;;5063186;28;19924;-69
2023/04/24 02:15:02;;;;;;;;;;;8.70;99.90;;;;;;5065985;28;20044;-70
2023/04/24 02:17:28;;;;;;;2.08;0.52;;;8.70;99.90;;;;;;5066523;28;19920;-71
2023/04/24 02:19:53;;;;;;;;;;;8.70;99.90;;;;;;5064620;28;20045;-71
2023/04/24 02:22:19;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5063762;28;19951;-69
2023/04/24 02:24:45;;;;;;;;;;;8.70;99.90;;;;;;5065496;28;20487;-70
2023/04/24 02:27:11;;;;;;;0.80;0.55;;;8.70;99.90;;;;;;5064431;28;19920;-70
2023/04/24 02:29:37;;;;;;;2.92;0.50;;;8.70;99.90;;;;;;5064304;28;20032;-70
2023/04/24 02:32:02;;;;;;;;;;;8.70;99.90;;;;;;5058837;28;20043;-70
2023/04/24 02:34:28;;;;;;;0.85;0.50;;;8.70;99.90;;;;;;5056734;28;19920;-70
2023/04/24 02:36:54;;;;;;;;;;;8.60;99.90;;;;;;5064562;28;20040;-70
2023/04/24 02:39:19;;;;;;;1.67;0.68;;;8.60;99.90;;;;;;5064969;28;19965;-69
2023/04/24 02:41:45;;;;;;;1.73;0.40;;;8.60;99.90;;;;;;5059559;28;20032;-70
2023/04/24 02:44:11;;;;;;;;;;;8.60;99.90;;;;;;5059635;28;20412;-71
2023/04/24 02:46:37;;;;;;;0.52;0.45;;;8.60;99.90;;;;;;5064305;28;19932;-70
2023/04/24 02:49:02;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5064642;28;20052;-69
2023/04/24 02:51:29;;;;;;;;;;;8.60;99.90;;;;;;5062437;28;20044;-72
2023/04/24 02:53:54;;;;;;;4.57;0.50;;;8.50;99.90;;;;;;5065127;28;19923;-69
2023/04/24 02:56:20;;;;;;;;;;;8.50;99.90;;;;;;5059970;28;20036;-73
2023/04/24 02:58:47;;;;;;;0.57;0.30;;;8.50;99.90;;;;;;5064371;28;19920;-69
2023/04/24 03:01:12;;;;;;;1.15;0.50;;;8.50;99.90;;;;;;5062147;28;20404;-70
2023/04/24 03:03:38;;;;;;;;;;;8.50;99.90;;;;;;5062512;28;20062;-69
2023/04/24 03:06:05;;;;;;;2.25;0.40;;;8.50;99.90;;;;;;5064619;28;19924;-69
2023/04/24 03:08:31;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5064958;28;20098;-70
2023/04/24 03:10:57;;;;;;;1.10;0.40;;;8.40;99.90;;;;;;5063692;28;20048;-69
2023/04/24 03:13:22;;;;;;;;;;;8.30;99.90;;;;;;5064115;28;20040;-69
2023/04/24 03:15:48;;;;;;;0.82;0.40;;;8.30;99.90;;;;;;5065069;28;19920;-70
2023/04/24 03:18:13;;;;;;;;;;;8.30;99.90;;;;;;5065662;28;20309;-69
2023/04/24 03:20:39;;;;;;;0.73;0.30;;;8.40;99.90;;;;;;5063113;28;19920;-71
2023/04/24 03:23:05;;;;;;;;;;;8.40;99.90;;;;;;5063024;28;20094;-70
2023/04/24 03:25:30;;;;;;;2.15;0.30;;;8.40;99.90;;;;;;5059734;28;20579;-69
2023/04/24 03:27:56;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5048627;28;20041;-71
2023/04/24 03:30:21;;;;;;;;;;;8.50;99.90;;;;;;5061080;28;20061;-69
2023/04/24 03:32:47;;;;;;;0.47;0.40;;;8.50;99.90;;;;;;5063983;28;20022;-69
2023/04/24 03:35:13;;;;;;;1.35;0.70;;;8.50;99.90;;;;;;5062613;28;20032;-71
2023/04/24 03:37:38;;;;;;;;;;;8.50;99.90;;;;;;5065385;28;20051;-71
2023/04/24 03:40:06;;;;;;;1.77;0.68;;;8.50;99.90;;;;;;5065410;28;19916;-71
2023/04/24 03:42:31;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5064153;28;20079;-69
2023/04/24 03:44:57;;;;;;;;;;;8.50;99.90;;;;;;5065160;28;20072;-71
2023/04/24 03:47:22;;;;;;;1.95;0.60;;;8.50;99.90;;;;;;5063510;28;20011;-70
2023/04/24 03:49:48;;;;;;;;;;;8.50;99.90;;;;;;5064609;28;20047;-70
2023/04/24 03:52:14;;;;;;;3.42;0.77;;;8.50;99.90;;;;;;5061068;28;19920;-70
2023/04/24 03:54:39;;;;;;;;;;;8.40;99.90;;;;;;5068393;28;20775;-72
2023/04/24 03:57:05;;;;;;;1.80;0.82;;;8.50;99.90;;;;;;5073940;28;19916;-70
2023/04/24 03:59:30;;;;;;;;;;;8.50;99.90;;;;;;5078153;28;20051;-71
2023/04/24 04:01:56;;;;;;;1.08;0.60;;;8.50;99.90;;;;;;5048908;28;20015;-68
2023/04/24 04:04:22;;;;;;;;;;;8.50;99.90;;;;;;5048963;28;20496;-72
2023/04/24 04:06:48;;;;;;;1.23;0.52;;;8.50;99.90;;;;;;5061766;28;19920;-69
2023/04/24 04:09:13;;;;;;;;;;;8.40;99.90;;;;;;5068281;28;20044;-70
2023/04/24 04:11:39;;;;;;;1.08;0.52;;;8.40;99.90;;;;;;5065718;28;19999;-69
2023/04/24 04:14:05;;;;;;;;;;;8.30;99.90;;;;;;5066129;28;20128;-70
2023/04/24 04:16:30;;;;;;;1.25;0.95;;;8.20;99.90;;;;;;5068477;28;19916;-69
2023/04/24 04:18:56;;;;;;;;;;;8.10;99.90;;;;;;5067987;28;20047;-71
2023/04/24 04:21:22;;;;;;;3.60;1.20;;;8.10;99.90;;;;;;5066186;28;19920;-69
2023/04/24 04:23:48;;;;;;;;;;;8.00;99.90;;;;;;5067663;28;20052;-70
2023/04/24 04:26:13;;;;;;;2.88;0.98;;;7.90;99.90;;;;;;5067404;28;19981;-72
2023/04/24 04:28:39;;;;;;;;;;;7.80;99.90;;;;;;5067576;28;20032;-70
2023/04/24 04:31:07;;;;;;;1.77;1.38;;;7.70;99.90;;;;;;5066344;28;19916;-71
2023/04/24 04:33:33;;;;;;;3.13;1.70;;;7.60;99.90;;;;;;5067809;28;20175;-70
2023/04/24 04:35:59;;;;;;;;;;;7.50;99.90;;;;;;5066908;28;20746;-72
2023/04/24 04:38:29;;;;;;;4.68;2.78;;;7.50;99.90;;;;;;5069333;28;20299;-70
2023/04/24 04:40:56;;;;;;;4.90;2.95;;;7.50;99.90;;;;;;5071726;28;20036;-70
2023/04/24 04:43:26;;;;;;;4.47;2.83;;;7.50;99.90;;;;;;5068246;28;20051;-68
2023/04/24 04:45:52;;;;;;;5.53;3.13;;;7.40;99.90;;;;;;5065438;28;20056;-70
2023/04/24 04:48:18;;;;;;;5.70;3.10;;;7.30;99.90;;;;;;5064780;28;20081;-70
2023/04/24 04:50:44;;;;;;;6.95;3.05;;;7.30;99.90;;;;;;5065182;28;20028;-71
2023/04/24 04:53:09;;;;;;;;;;;7.30;99.90;;;;;;5061852;28;20039;-68
2023/04/24 04:55:36;;;;;;;5.90;3.03;;;7.30;99.90;;;;;;5063098;28;19920;-69
2023/04/24 04:58:02;;;;;;;4.40;2.80;;;7.30;99.90;;;;;;5066479;28;20145;-70
2023/04/24 05:00:28;;;;;;;;;;;7.20;99.90;;;;;;5064150;28;20798;-70
2023/04/24 05:02:54;;;;;;;6.05;2.63;;;7.30;99.90;;;;;;5064259;28;20373;-70
2023/04/24 05:05:20;;;;;;;;;;;7.40;99.90;;;;;;5066725;28;20048;-70
2023/04/24 05:07:45;;;;;;;3.97;2.50;;;7.70;99.90;;;;;;5066675;28;19975;-71
2023/04/24 05:10:11;;;;;;;;;;;8.20;99.90;;;;;;5068318;28;20075;-68
2023/04/24 05:12:37;;;;;;;6.07;2.95;;;8.30;99.90;;;;;;5060811;28;19920;-72
2023/04/24 05:15:02;;;;;;;;;;;8.20;99.90;;;;;;5064830;28;20100;-68
2023/04/24 05:17:28;;;;;;;3.13;2.22;;;8.20;99.90;;;;;;5065644;28;19928;-70
2023/04/24 05:19:54;;;;;;;3.75;2.20;;;8.60;99.90;;;;;;5070753;28;20040;-73
2023/04/24 05:22:21;;;;;;;;;;;8.70;99.90;;;;;;5074075;28;20484;-69
2023/04/24 05:24:47;;;;;;;3.57;2.63;;;8.80;99.90;;;;;;5062971;28;20459;-75
2023/04/24 05:27:13;;;;;;;3.42;2.17;;;9.70;99.90;;;;;;5065739;28;20291;-68
2023/04/24 05:29:38;;;;;;;;;;;9.60;99.90;;;;;;5059375;28;20833;-67
2023/04/24 05:32:04;;;;;;;4.57;2.92;;;9.40;99.90;;;;;;5062967;28;19946;-67
2023/04/24 05:34:30;;;;;;;;;;;9.10;99.90;;;;;;5064129;28;20044;-68
2023/04/24 05:36:55;;;;;;;6.32;3.05;;;9.00;99.90;;;;;;5059197;28;19974;-67
2023/04/24 05:39:21;;;;;;;;;;;8.90;99.90;;;;;;5059626;28;20048;-68
2023/04/24 05:41:47;;;;;;;6.03;4.13;;;8.60;99.90;;;;;;5071881;28;19999;-68
2023/04/24 05:44:12;;;;;;;;;;;8.50;99.90;;;;;;5066074;28;20041;-71
2023/04/24 05:46:38;;;;;;;10.43;6.47;;;8.40;99.90;;;;;;5065452;28;19928;-68
2023/04/24 05:49:03;;;;;;;8.30;6.25;;;8.10;99.90;;;;;;5065208;28;20155;-70
2023/04/24 05:51:29;;;;;;;;;;;8.00;99.90;;;;;;5068030;28;20043;-70
2023/04/24 05:53:55;;;;;;;10.45;6.18;;;8.00;99.90;;;;;;5064118;28;19916;-68
2023/04/24 05:56:20;;;;;;;10.10;7.13;;;7.90;99.90;;;;;;5064933;28;20041;-70
2023/04/24 05:58:46;;;;;;;;;;;7.90;99.90;;;;;;5067917;28;20753;-70
2023/04/24 06:01:14;;;;;;;16.38;7.75;;;8.00;99.90;;;;;;5094762;28;20546;-71
2023/04/24 06:03:40;;;;;;;10.27;6.93;;;8.00;99.90;;;;;;5058655;28;20049;-69
2023/04/24 06:06:07;;;;;;;14.68;8.05;;;8.20;99.90;;;;;;5064648;28;20051;-69
2023/04/24 06:08:32;;;;;;;11.70;6.63;;;8.20;99.90;;;;;;5060983;28;20044;-69
2023/04/24 06:10:58;;;;;;;;;;;8.30;99.90;;;;;;5073906;28;20413;-69
2023/04/24 06:13:24;;;;;;;8.55;5.95;;;9.00;99.90;;;;;;5062389;28;19924;-69
2023/04/24 06:15:50;;;;;;;7.57;5.38;;;9.30;99.90;;;;;;5063943;28;20962;-69
2023/04/24 06:18:16;;;;;;;10.85;6.35;;;9.30;99.90;;;;;;5063798;28;20040;-69
2023/04/24 06:20:41;;;;;;;;;;;9.00;99.90;;;;;;5063761;28;20043;-69
2023/04/24 06:23:08;;;;;;;9.73;6.18;;;8.90;99.90;;;;;;5062042;28;20342;-69
2023/04/24 06:25:34;;;;;;;;;;;8.70;99.90;;;;;;5063688;28;20048;-69
2023/04/24 06:28:00;;;;;;;7.88;5.40;;;8.60;99.90;;;;;;5063947;28;19920;-68
2023/04/24 06:30:27;;;;;;;;;;;8.50;99.90;;;;;;5061658;28;20085;-70
2023/04/24 06:32:53;;;;;;;10.52;5.90;;;8.30;99.90;;;;;;5063392;28;20011;-70
2023/04/24 06:35:18;;;;;;;8.20;5.75;;;8.10;99.90;;;;;;5063307;28;20045;-70
2023/04/24 06:37:44;;;;;;;;;;;8.00;99.90;;;;;;5062636;28;20053;-67
2023/04/24 06:40:10;;;;;;;7.70;5.47;;;8.00;99.90;;;;;;5058586;28;20295;-68
2023/04/24 06:42:36;;;;;;;15.57;5.95;;;7.80;99.90;;;;;;5077576;28;20496;-67
2023/04/24 06:45:02;;;;;;;;;;;7.80;99.90;;;;;;5062533;28;20037;-69
2023/04/24 06:47:27;;;;;;;9.95;5.30;;;7.90;99.90;;;;;;5065142;28;19920;-70
2023/04/24 06:49:53;;;;;;;;;;;7.90;99.90;;;;;;5064580;28;20045;-70
2023/04/24 06:52:19;;;;;;;8.00;5.00;;;7.90;99.90;;;;;;5059519;28;19916;-68
2023/04/24 06:54:45;;;;;;;7.20;5.20;;;7.90;99.90;;;;;;5062647;28;20534;-71
2023/04/24 06:57:11;;;;;;;;;;;7.90;99.90;;;;;;5062221;28;20044;-68
2023/04/24 06:59:37;;;;;;;8.00;5.00;;;8.10;99.90;;;;;;5062692;28;20068;-69
2023/04/24 07:02:03;;;;;;;7.03;4.57;;;8.20;99.90;;;;;;5062086;28;20509;-68
2023/04/24 07:04:28;;;;;;;;;;;8.50;99.90;;;;;;5064060;28;20040;-70
2023/04/24 07:06:55;;;;;;;6.68;4.53;;;8.70;99.90;;;;;;5062321;28;19920;-71
2023/04/24 07:09:22;;;;;;;7.60;4.63;;;8.90;99.90;;;;;;5062817;28;20179;-69
2023/04/24 07:11:48;;;;;;;7.85;5.07;;;9.00;99.90;;;;;;5060766;28;20048;-69
2023/04/24 07:14:13;;;;;;;6.78;4.68;;;9.20;99.90;;;;;;5056942;28;20527;-70
2023/04/24 07:16:39;;;;;;;;;;;9.50;99.90;;;;;;5050582;28;20098;-70
2023/04/24 07:19:05;;;;;;;9.07;4.80;;;9.60;99.90;;;;;;5063978;28;19948;-68
2023/04/24 07:21:31;;;;;;;;;;;9.60;99.90;;;;;;5060988;28;20098;-70
2023/04/24 07:23:58;;;;;;;7.35;5.07;;;9.40;99.90;;;;;;5061971;28;19924;-68
2023/04/24 07:26:24;;;;;;;7.35;4.97;;;9.00;99.90;;;;;;5063836;28;20508;-70
2023/04/24 07:28:50;;;;;;;7.50;4.82;;;9.50;99.90;;;;;;5064276;28;20039;-70
2023/04/24 07:31:15;;;;;;;;;;;9.90;99.90;;;;;;5065806;28;20463;-70
2023/04/24 07:33:41;;;;;;;7.97;4.32;;;10.70;99.90;;;;;;5067203;28;19920;-68
2023/04/24 07:36:07;;;;;;;;;;;11.20;99.90;;;;;;5068264;28;20458;-70
2023/04/24 07:38:32;;;;;;;6.18;4.25;;;11.10;99.90;;;;;;5067830;28;19923;-70
2023/04/24 07:40:58;;;;;;;;;;;11.20;99.90;;;;;;5066339;28;20546;-69
2023/04/24 07:43:23;;;;;;;9.07;5.45;;;11.10;99.90;;;;;;5066430;28;19916;-68
2023/04/24 07:45:49;;;;;;;;;;;10.50;99.90;;;;;;5066825;28;20045;-68
2023/04/24 07:48:17;;;;;;;7.97;4.57;;;10.00;99.90;;;;;;5066495;28;19962;-67
2023/04/24 07:50:43;;;;;;;6.28;3.92;;;9.60;99.90;;;;;;5066077;28;20686;-69
2023/04/24 07:53:09;;;;;;;9.02;4.80;;;9.40;99.90;;;;;;5064896;28;20095;-67
2023/04/24 07:55:35;;;;;;;;;;;9.30;99.90;;;;;;5068361;28;20062;-68
2023/04/24 07:58:01;;;;;;;4.88;3.17;;;9.60;99.90;;;;;;5066458;28;20513;-69
2023/04/24 08:00:26;;;;;;;;;;;10.00;99.90;;;;;;5065564;28;20044;-69
2023/04/24 08:02:52;;;;;;;9.80;4.22;;;10.10;99.90;;;;;;5063649;28;20813;-68
2023/04/24 08:05:17;;;;;;;;;;;9.90;99.90;;;;;;5067811;28;20112;-68
2023/04/24 08:07:45;;;;;;;5.32;3.35;;;9.70;99.90;;;;;;5067571;28;19943;-68
2023/04/24 08:10:11;;;;;;;7.35;3.67;;;9.60;99.90;;;;;;5062435;28;20072;-66
2023/04/24 08:12:38;;;;;;;8.35;4.68;;;9.40;99.90;;;;;;5065294;28;20117;-69
2023/04/24 08:15:05;;;;;;;6.30;3.63;;;9.30;99.90;;;;;;5066892;28;20040;-69
2023/04/24 08:17:30;;;;;;;6.50;3.70;;;9.20;99.90;;;;;;5066335;28;20501;-68
2023/04/24 08:20:01;;;;;;;;;;;9.10;99.90;;;;;;5065437;28;20048;-72
2023/04/24 08:22:27;;;;;;;6.68;3.83;;;9.10;99.90;;;;;;5065980;28;20016;-70
2023/04/24 08:24:53;;;;;;;5.57;3.65;;;9.10;99.90;;;;;;5065406;28;20055;-70
2023/04/24 08:27:19;;;;;;;5.10;3.75;;;8.90;99.90;;;;;;5066629;28;20040;-69
2023/04/24 08:29:44;;;;;;;;;;;8.90;99.90;;;;;;5078568;28;20089;-69
2023/04/24 08:32:10;;;;;;;5.57;4.13;;;8.90;99.90;;;;;;5055053;28;19916;-71
2023/04/24 08:34:36;;;;;;;;;;;9.00;99.90;;;;;;5066919;28;20439;-70
2023/04/24 08:37:03;;;;;;;7.55;3.78;;;9.00;99.90;;;;;;5078686;28;19920;-69
2023/04/24 08:39:28;;;;;;;5.22;3.47;;;8.90;99.90;;;;;;5063074;28;20555;-68
2023/04/24 08:41:55;;;;;;;;;;;9.00;99.90;;;;;;5067569;28;20048;-69
2023/04/24 08:44:21;;;;;;;6.55;4.03;;;8.90;99.90;;;;;;5067928;28;19920;-69
2023/04/24 08:46:47;;;;;;;;;;;8.90;99.90;;;;;;5063772;28;20057;-69
2023/04/24 08:49:16;;;;;;;5.22;3.47;;;8.90;99.90;;;;;;5062295;28;20603;-69
2023/04/24 08:51:42;;;;;;;5.93;3.42;;;9.00;99.90;;;;;;5055615;28;20093;-70
2023/04/24 08:54:08;;;;;;;7.03;2.45;;;9.00;99.90;;;;;;5063177;28;20040;-69
2023/04/24 08:56:37;;;;;;;8.30;2.30;;;8.90;99.90;;;;;;5068784;28;20059;-68
2023/04/24 08:59:04;;;;;;;3.95;2.30;;;8.80;99.90;;;;;;5073108;28;20104;-70
2023/04/24 09:01:32;;;;;;;7.15;2.38;;;8.90;99.90;;;;;;5061592;28;20044;-70
2023/04/24 09:04:02;;;;;;;4.22;2.85;;;8.90;99.90;;;;;;5067735;28;20101;-68
2023/04/24 09:06:28;;;;;;;3.20;2.17;;;9.00;99.90;;;;;;5063611;28;20509;-69
2023/04/24 09:08:55;;;;;;;;;;;9.30;99.90;;;;;;5048339;28;20182;-69
2023/04/24 09:11:24;;;;;;;3.38;1.88;;;9.80;99.90;;;;;;5054929;28;19923;-70
2023/04/24 09:13:50;;;;;;;1.90;1.60;;;10.10;99.90;;;;;;5065732;28;20124;-69
2023/04/24 09:16:17;;;;;;;2.42;1.63;;;10.30;99.90;;;;;;5065175;28;20109;-67
2023/04/24 09:18:42;;;;;;;3.22;1.55;;;10.40;99.90;;;;;;5066455;28;20064;-68
2023/04/24 09:21:08;;;;;;;;;;;10.20;99.90;;;;;;5061081;28;20041;-70
2023/04/24 09:23:34;;;;;;;1.95;1.10;;;10.30;99.90;;;;;;5062791;28;20011;-71
2023/04/24 09:26:01;;;;;;;;;;;10.40;99.90;;;;;;5065344;28;20625;-71
2023/04/24 09:28:30;;;;;;;0.90;0.65;;;10.30;99.90;;;;;;5065400;28;19920;-70
2023/04/24 09:31:09;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5063661;28;20564;-69
2023/04/24 09:33:36;;;;;;;0.82;0.80;;;10.20;99.90;;;;;;5063379;28;20128;-70
2023/04/24 09:36:02;;;;;;;1.08;0.80;;;9.90;99.90;;;;;;5084542;28;20115;-67
2023/04/24 09:38:35;;;;;;;1.20;0.85;;;9.60;99.90;;;;;;5065883;28;20135;-70
2023/04/24 09:41:13;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;5064495;28;20044;-68
2023/04/24 09:43:39;;;;;;;1.17;0.55;;;9.90;99.90;;;;;;5063880;28;20037;-69
2023/04/24 09:46:06;;;;;;;;;;;9.90;99.90;;;;;;5064450;28;20094;-70
2023/04/24 09:48:37;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5056964;28;19940;-71
2023/04/24 09:51:06;;;;;;;0.85;0.60;;;9.70;99.90;;;;;;5060822;28;20040;-68
2023/04/24 09:53:32;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5060132;28;20052;-66
2023/04/24 09:56:09;;;;;;;;;;;9.50;99.90;;;;;;5068765;28;20041;-68
2023/04/24 09:58:36;;;;;;;0.57;0.50;;;9.40;99.90;;;;;;5091120;28;20562;-70
2023/04/24 10:01:02;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5067893;28;20713;-68
2023/04/24 10:03:32;;;;;;;;;;;9.80;99.90;;;;;;5069504;28;20040;-70
2023/04/24 10:06:02;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5068744;28;19924;-68
2023/04/24 10:08:35;;;;;;;5.95;0.50;;;9.70;99.90;;;;;;5054318;28;20127;-69
2023/04/24 10:11:01;;;;;;;0.30;0.22;;;9.70;99.90;;;;;;5075950;28;20093;-69
2023/04/24 10:13:28;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5072490;28;20047;-70
2023/04/24 10:15:56;;;;;;;0.22;0.20;;;10.00;99.90;;;;;;5080285;28;20115;-67
2023/04/24 10:18:22;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5085195;28;20044;-72
2023/04/24 10:20:48;;;;;;;0.35;0.20;;;9.70;99.90;;;;;;5088398;28;20063;-73
2023/04/24 10:23:15;;;;;;;2.88;0.30;;;9.70;99.90;;;;;;5075297;28;20050;-69
2023/04/24 10:25:40;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5065699;28;20698;-69
2023/04/24 10:28:06;;;;;;;;;;;9.80;99.90;;;;;;5062940;28;20036;-69
2023/04/24 10:30:36;;;;;;;0.47;0.20;;;9.60;99.90;;;;;;5063129;28;20424;-68
2023/04/24 10:33:04;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5067567;28;20119;-70
2023/04/24 10:35:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064224;28;20544;-68
2023/04/24 10:38:12;;;;;;;0.45;0.20;;;9.40;99.90;;;;;;5064574;28;20044;-71
2023/04/24 10:40:38;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;5064444;28;20098;-68
2023/04/24 10:43:08;;;;;;;;;;;9.50;99.90;;;;;;5063803;28;20063;-69
2023/04/24 10:45:34;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5064800;28;19924;-68
2023/04/24 10:48:05;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5064460;28;20052;-68
2023/04/24 10:50:50;;;;;;;1.08;0.52;;;9.30;99.90;;;;;;5063155;28;20044;-70
2023/04/24 10:53:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5062240;28;20048;-68
2023/04/24 10:55:50;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5060363;28;20075;-68
2023/04/24 10:58:16;;;;;;;0.22;0.20;;;9.50;99.90;;;;;;5062910;28;20666;-68
2023/04/24 11:00:46;;;;;;;0.73;0.20;;;9.70;99.90;;;;;;5063015;28;20044;-69
2023/04/24 11:03:34;;;;;;;0.55;0.25;;;9.70;99.90;;;;;;5064289;28;20041;-69
2023/04/24 11:06:06;;;;;;;2.15;0.20;;;9.70;99.90;;;;;;5064237;28;20068;-68
2023/04/24 11:08:37;;;;;;;0.28;0.20;;;9.60;99.90;;;;;;5064117;28;20051;-69
2023/04/24 11:11:12;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5061982;28;20115;-68
2023/04/24 11:13:56;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;5059637;28;20094;-69
2023/04/24 11:16:35;;;;;;;1.85;0.40;;;9.20;99.90;;;;;;5059139;28;20060;-68
2023/04/24 11:19:07;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5064497;28;20044;-69
2023/04/24 11:21:41;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5062958;28;20162;-67
2023/04/24 11:24:25;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5061205;28;20044;-67
2023/04/24 11:26:56;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5060778;28;20076;-69
2023/04/24 11:29:22;;;;;;;0.63;0.22;;;9.30;99.90;;;;;;5054591;28;20090;-69
2023/04/24 11:31:49;;;;;;;;;;;9.10;99.90;;;;;;5061754;28;20045;-68
2023/04/24 11:34:16;;;;;;;2.50;0.40;;;9.10;99.90;;;;;;5061856;28;19916;-67
2023/04/24 11:36:48;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5064301;28;20041;-68
2023/04/24 11:39:15;;;;;;;1.70;0.40;;;8.60;99.90;;;;;;5064210;28;20083;-68
2023/04/24 11:41:40;;;;;;;0.85;0.30;;;8.60;99.90;;;;;;5059003;28;20041;-68
2023/04/24 11:44:07;;;;;;;;;;;8.40;99.90;;;;;;5051476;28;20039;-69
2023/04/24 11:46:32;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5064138;28;19920;-68
2023/04/24 11:48:58;;;;;;;;;;;8.40;99.90;;;;;;5063711;28;20070;-68
2023/04/24 11:51:26;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5060784;28;19920;-68
2023/04/24 11:53:55;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5061632;28;20132;-67
2023/04/24 11:56:24;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5058426;28;20127;-67
2023/04/24 11:58:56;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5061723;28;20064;-67
2023/04/24 12:01:21;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5056832;28;20040;-67
2023/04/24 12:03:48;;;;;;;;;;;7.80;99.90;;;;;;5053811;28;20033;-70
2023/04/24 12:06:13;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5057375;28;19959;-69
2023/04/24 12:08:39;;;;;;;;;;;7.60;99.90;;;;;;5060900;28;20105;-70
2023/04/24 12:11:07;;;;;;;0.55;0.40;;;7.60;99.90;;;;;;5055238;28;19923;-67
2023/04/24 12:13:33;;;;;;;1.17;0.20;;;7.60;99.90;;;;;;5061019;28;20128;-69
2023/04/24 12:16:03;;;;;;;0.77;0.30;;;7.60;99.90;;;;;;5064818;28;20051;-70
2023/04/24 12:18:28;;;;;;;1.85;0.30;;;7.80;99.90;;;;;;5065569;28;20068;-67
2023/04/24 12:20:54;;;;;;;;;;;8.10;99.90;;;;;;5063054;28;20083;-67
2023/04/24 12:23:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5060941;28;19920;-69
2023/04/24 12:26:04;;;;;;;1.73;0.40;;;8.40;99.90;;;;;;5065053;28;20039;-68
2023/04/24 12:28:38;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;5063810;28;20112;-69
2023/04/24 12:31:04;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5060717;28;20090;-68
2023/04/24 12:33:33;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5055923;28;20437;-67
2023/04/24 12:35:59;;;;;;;0.77;0.40;;;8.50;99.90;;;;;;5065301;28;20056;-68
2023/04/24 12:38:27;;;;;;;0.68;0.43;;;8.50;99.90;;;;;;5065888;28;20044;-66
2023/04/24 12:41:10;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5064789;28;20119;-69
2023/04/24 12:43:36;;;;;;;0.50;0.47;;;8.60;99.90;;;;;;5060604;28;20513;-68
2023/04/24 12:46:08;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5064069;28;20416;-69
2023/04/24 12:48:39;;;;;;;0.93;0.50;;;8.80;99.90;;;;;;5065638;28;20036;-67
2023/04/24 12:51:08;;;;;;;2.80;0.40;;;9.00;99.90;;;;;;5057246;28;20029;-68
2023/04/24 12:53:34;;;;;;;1.38;0.60;;;9.10;99.90;;;;;;5061460;28;20036;-67
2023/04/24 12:55:59;;;;;;;;;;;9.10;99.90;;;;;;5066981;28;20526;-67
2023/04/24 12:58:25;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5066559;28;19916;-69
2023/04/24 13:00:51;;;;;;;;;;;8.90;99.90;;;;;;5064745;28;21008;-67
2023/04/24 13:03:18;;;;;;;0.80;0.73;;;8.70;99.90;;;;;;5065676;28;20372;-66
2023/04/24 13:05:43;;;;;;;1.88;1.00;;;8.70;99.90;;;;;;5066109;28;20140;-71
2023/04/24 13:08:09;;;;;;;;;;;8.70;99.90;;;;;;5064095;28;20154;-65
2023/04/24 13:10:35;;;;;;;6.43;1.88;;;8.70;99.90;;;;;;5063235;28;20001;-67
2023/04/24 13:13:01;;;;;;;2.58;1.52;;;8.70;99.90;;;;;;5058034;28;20094;-67
2023/04/24 13:15:27;;;;;;;;;;;8.70;99.90;;;;;;5056654;28;20129;-66
2023/04/24 13:17:52;;;;;;;4.45;2.33;;;8.40;99.90;;;;;;5070607;28;19916;-67
2023/04/24 13:20:18;;;;;;;;;;;8.40;99.90;;;;;;5072902;28;20045;-68